hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-123.453790
22,0,2,0.000000,-126.211613
22,0,4,0.000000,-141.918895
22,0,6,0.000000,-131.828844
22,0,8,0.000000,-122.067311
22,0,10,0.000000,-128.805882
22,0,12,0.000000,-128.482831
22,0,14,0.000000,-125.739923
22,0,16,0.000000,-132.808713
22,0,18,0.000000,-128.246144
22,0,20,0.000000,-119.434959
22,0,22,0.000000,-127.135041
22,0,24,0.000000,-120.595626
22,0,26,0.000000,-121.596954
22,0,28,0.000000,-119.273577
22,0,30,0.000000,-123.335625
22,0,32,0.000000,-119.926214
22,0,34,0.000000,-128.094021
22,0,36,0.000000,-129.089055
22,0,38,0.000000,-132.797493
22,0,40,0.000000,-122.618176
22,0,42,0.000000,-127.132641
22,0,44,0.000000,-128.886670
22,0,46,0.000000,-130.503427
22,0,48,0.000000,-127.497990
22,0,50,0.000000,-127.886892
22,0,52,0.000000,-121.965818
22,0,54,0.000000,-122.426515
22,0,56,0.000000,-127.135341
22,0,58,0.000000,-120.088362
22,1,0,0.000000,-123.547347
22,1,2,0.000000,-125.768811
22,1,4,0.000000,-133.561088
22,1,6,0.000000,-128.533438
22,1,8,0.000000,-126.849405
22,1,10,0.000000,-123.580769
22,1,12,0.000000,-122.938859
22,1,14,0.000000,-132.253206
22,1,16,0.000000,-122.615633
22,1,18,0.000000,-119.746560
22,1,20,0.000000,-119.061839
22,1,22,0.000000,-125.365392
22,1,24,0.000000,-134.054526
22,1,26,0.000000,-130.577249
22,1,28,0.000000,-129.183164
22,1,30,0.000000,-120.157793
22,1,32,0.000000,-123.588849
22,1,34,0.000000,-127.162252
22,1,36,0.000000,-124.930447
22,1,38,0.000000,-120.719438
22,1,40,0.000000,-116.824893
22,1,42,0.000000,-131.302198
22,1,44,0.000000,-127.156388
22,1,46,0.000000,-124.451953
22,1,48,0.000000,-134.743379
22,1,50,0.000000,-123.640872
22,1,52,0.000000,-118.514395
22,1,54,0.000000,-123.849714
22,1,56,0.000000,-124.075441
22,1,58,0.000000,-115.058587
22,2,0,0.000000,-129.757776
22,2,2,0.000000,-135.543511
22,2,4,0.000000,-126.650760
22,2,6,0.000000,-131.598648
22,2,8,0.000000,-128.526597
22,2,10,0.000000,-127.594739
22,2,12,0.000000,-126.441244
22,2,14,0.000000,-117.968222
22,2,16,0.000000,-130.048909
22,2,18,0.000000,-120.095828
22,2,20,0.000000,-130.133677
22,2,22,0.000000,-135.916460
22,2,24,0.000000,-126.490455
22,2,26,0.000000,-120.667910
22,2,28,0.000000,-123.437603
22,2,30,0.000000,-126.765161
22,2,32,0.000000,-131.495329
22,2,34,0.000000,-126.613467
22,2,36,0.000000,-128.373488
22,2,38,0.000000,-117.026641
22,2,40,0.000000,-147.557913
22,2,42,0.000000,-127.699238
22,2,44,0.000000,-130.236256
22,2,46,0.000000,-126.453776
22,2,48,0.000000,-127.287581
22,2,50,0.000000,-126.861176
22,2,52,0.000000,-120.961760
22,2,54,0.000000,-139.454940
22,2,56,0.000000,-122.121487
22,2,58,0.000000,-127.068281
22,3,0,0.000000,-125.036128
22,3,2,0.000000,-120.521923
22,3,4,0.000000,-128.638842
22,3,6,0.000000,-118.929822
22,3,8,0.000000,-125.889658
22,3,10,0.000000,-125.896300
22,3,12,0.000000,-126.893497
22,3,14,0.000000,-125.343424
22,3,16,0.000000,-121.822125
22,3,18,0.000000,-119.814703
22,3,20,0.000000,-122.882605
22,3,22,0.000000,-126.567383
22,3,24,0.000000,-128.486471
22,3,26,0.000000,-121.335245
22,3,28,0.000000,-125.339673
22,3,30,0.000000,-126.933671
22,3,32,0.000000,-127.714515
22,3,34,0.000000,-121.666898
22,3,36,0.000000,-139.052997
22,3,38,0.000000,-129.450460
22,3,40,0.000000,-127.118562
22,3,42,0.000000,-138.467103
22,3,44,0.000000,-121.544961
22,3,46,0.000000,-136.659106
22,3,48,0.000000,-126.159981
22,3,50,0.000000,-130.890172
22,3,52,0.000000,-131.814086
22,3,54,0.000000,-132.656152
22,3,56,0.000000,-124.087011
22,3,58,0.000000,-130.440619
22,4,0,0.000000,-126.005642
22,4,2,0.000000,-138.413434
22,4,4,0.000000,-123.331654
22,4,6,0.000000,-130.314250
22,4,8,0.000000,-125.342956
22,4,10,0.000000,-136.078898
22,4,12,0.000000,-124.679386
22,4,14,0.000000,-123.302666
22,4,16,0.000000,-126.978499
22,4,18,0.000000,-128.501336
22,4,20,0.000000,-120.841493
22,4,22,0.000000,-130.539334
22,4,24,0.000000,-131.349586
22,4,26,0.000000,-128.158186
22,4,28,0.000000,-123.032906
22,4,30,0.000000,-133.912160
22,4,32,0.000000,-125.948743
22,4,34,0.000000,-126.037453
22,4,36,0.000000,-131.421544
22,4,38,0.000000,-128.340741
22,4,40,0.000000,-134.656111
22,4,42,0.000000,-121.796978
22,4,44,0.000000,-127.973907
22,4,46,0.000000,-124.193442
22,4,48,0.000000,-120.605826
22,4,50,0.000000,-127.087124
22,4,52,0.000000,-121.380558
22,4,54,0.000000,-133.468400
22,4,56,0.000000,-132.826242
22,4,58,0.000000,-124.924665
22,5,0,0.000000,-127.520795
22,5,2,0.000000,-129.192035
22,5,4,0.000000,-133.243176
22,5,6,0.000000,-128.027931
22,5,8,0.000000,-128.549796
22,5,10,0.000000,-130.396579
22,5,12,0.000000,-123.265053
22,5,14,0.000000,-150.455630
22,5,16,0.000000,-122.058716
22,5,18,0.000000,-125.573466
22,5,20,0.000000,-127.458541
22,5,22,0.000000,-130.777100
22,5,24,0.000000,-125.675737
22,5,26,0.000000,-127.971240
22,5,28,0.000000,-126.783035
22,5,30,0.000000,-124.642702
22,5,32,0.000000,-134.005695
22,5,34,0.000000,-125.805514
22,5,36,0.000000,-121.651330
22,5,38,0.000000,-133.937006
22,5,40,0.000000,-131.308290
22,5,42,0.000000,-126.491955
22,5,44,0.000000,-128.719688
22,5,46,0.000000,-137.820479
22,5,48,0.000000,-124.405536
22,5,50,0.000000,-131.808403
22,5,52,0.000000,-131.154697
22,5,54,0.000000,-128.786199
22,5,56,0.000000,-128.527644
22,5,58,0.000000,-134.302773
22,6,0,0.000000,-120.387561
22,6,2,0.000000,-131.039119
22,6,4,0.000000,-131.597885
22,6,6,0.000000,-125.047515
22,6,8,0.000000,-126.041886
22,6,10,0.000000,-130.228066
22,6,12,0.000000,-125.202898
22,6,14,0.000000,-124.435529
22,6,16,0.000000,-123.237881
22,6,18,0.000000,-123.030943
22,6,20,0.000000,-143.273130
22,6,22,0.000000,-134.694145
22,6,24,0.000000,-136.494626
22,6,26,0.000000,-130.079016
22,6,28,0.000000,-128.181932
22,6,30,0.000000,-130.547797
22,6,32,0.000000,-129.831876
22,6,34,0.000000,-131.779377
22,6,36,0.000000,-125.695483
22,6,38,0.000000,-129.974548
22,6,40,0.000000,-136.922838
22,6,42,0.000000,-135.673844
22,6,44,0.000000,-140.666608
22,6,46,0.000000,-128.196555
22,6,48,0.000000,-122.859676
22,6,50,0.000000,-119.703173
22,6,52,0.000000,-131.996476
22,6,54,0.000000,-120.839394
22,6,56,0.000000,-138.464932
22,6,58,0.000000,-120.822110
22,7,0,0.000000,-126.757270
22,7,2,0.000000,-125.636940
22,7,4,0.000000,-127.985381
22,7,6,0.000000,-130.568900
22,7,8,0.000000,-136.441029
22,7,10,0.000000,-122.977394
22,7,12,0.000000,-126.635960
22,7,14,0.000000,-134.476459
22,7,16,0.000000,-124.879643
22,7,18,0.000000,-125.742921
22,7,20,0.000000,-125.729404
22,7,22,0.000000,-137.380526
22,7,24,0.000000,-136.918907
22,7,26,0.000000,-134.456823
22,7,28,0.000000,-137.711774
22,7,30,0.000000,-126.375852
22,7,32,0.000000,-126.008018
22,7,34,0.000000,-123.642254
22,7,36,0.000000,-128.717933
22,7,38,0.000000,-129.178542
22,7,40,0.000000,-127.260476
22,7,42,0.000000,-125.858607
22,7,44,0.000000,-123.574790
22,7,46,0.000000,-127.867658
22,7,48,0.000000,-122.949392
22,7,50,0.000000,-132.090311
22,7,52,0.000000,-126.956303
22,7,54,0.000000,-127.507037
22,7,56,0.000000,-133.201728
22,7,58,0.000000,-133.289579
22,8,0,0.000000,-124.511041
22,8,2,0.000000,-136.430503
22,8,4,0.000000,-144.682864
22,8,6,0.000000,-130.325313
22,8,8,0.000000,-120.320252
22,8,10,0.000000,-122.617961
22,8,12,0.000000,-132.663445
22,8,14,0.000000,-125.184552
22,8,16,0.000000,-129.801224
22,8,18,0.000000,-130.190926
22,8,20,0.000000,-122.217069
22,8,22,0.000000,-123.636803
22,8,24,0.000000,-129.451722
22,8,26,0.000000,-124.764328
22,8,28,0.000000,-131.868374
22,8,30,0.000000,-125.641164
22,8,32,0.000000,-122.830152
22,8,34,0.000000,-127.947266
22,8,36,0.000000,-129.240032
22,8,38,0.000000,-123.114925
22,8,40,0.000000,-134.180528
22,8,42,0.000000,-127.884018
22,8,44,0.000000,-120.821248
22,8,46,0.000000,-127.078333
22,8,48,0.000000,-137.897183
22,8,50,0.000000,-128.981567
22,8,52,0.000000,-129.871704
22,8,54,0.000000,-137.578945
22,8,56,0.000000,-126.841080
22,8,58,0.000000,-126.826269
22,9,0,0.000000,-125.934080
22,9,2,0.000000,-121.307503
22,9,4,0.000000,-124.124146
22,9,6,0.000000,-147.166814
22,9,8,0.000000,-135.947420
22,9,10,0.000000,-136.670263
22,9,12,0.000000,-135.059010
22,9,14,0.000000,-143.294569
22,9,16,0.000000,-125.213003
22,9,18,0.000000,-129.583521
22,9,20,0.000000,-136.843377
22,9,22,0.000000,-128.016319
22,9,24,0.000000,-139.389306
22,9,26,0.000000,-127.794603
22,9,28,0.000000,-139.529178
22,9,30,0.000000,-134.240405
22,9,32,0.000000,-129.331968
22,9,34,0.000000,-145.307658
22,9,36,0.000000,-126.855221
22,9,38,0.000000,-124.206523
22,9,40,0.000000,-127.598061
22,9,42,0.000000,-123.336494
22,9,44,0.000000,-125.629206
22,9,46,0.000000,-131.356526
22,9,48,0.000000,-124.753471
22,9,50,0.000000,-130.189590
22,9,52,0.000000,-124.194555
22,9,54,0.000000,-123.359519
22,9,56,0.000000,-130.745098
22,9,58,0.000000,-127.437163
22,10,0,0.000000,-127.785367
22,10,2,0.000000,-127.182039
22,10,4,0.000000,-136.161324
22,10,6,0.000000,-125.179820
22,10,8,0.000000,-133.157514
22,10,10,0.000000,-133.191261
22,10,12,0.000000,-135.972223
22,10,14,0.000000,-124.137819
22,10,16,0.000000,-134.949144
22,10,18,0.000000,-128.382027
22,10,20,0.000000,-122.612234
22,10,22,0.000000,-122.741913
22,10,24,0.000000,-124.213952
22,10,26,0.000000,-130.585710
22,10,28,0.000000,-126.733100
22,10,30,0.000000,-135.121675
22,10,32,0.000000,-130.595240
22,10,34,0.000000,-129.155484
22,10,36,0.000000,-128.528593
22,10,38,0.000000,-121.065015
22,10,40,0.000000,-140.674400
22,10,42,0.000000,-147.890657
22,10,44,0.000000,-139.647669
22,10,46,0.000000,-129.594904
22,10,48,0.000000,-133.703001
22,10,50,0.000000,-122.475934
22,10,52,0.000000,-124.664250
22,10,54,0.000000,-124.620340
22,10,56,0.000000,-130.148426
22,10,58,0.000000,-136.494243
22,11,0,0.000000,-127.482123
22,11,2,0.000000,-127.495480
22,11,4,0.000000,-128.448430
22,11,6,0.000000,-127.245202
22,11,8,0.000000,-128.024513
22,11,10,0.000000,-131.289897
22,11,12,0.000000,-131.662380
22,11,14,0.000000,-124.026673
22,11,16,0.000000,-122.140054
22,11,18,0.000000,-126.064405
22,11,20,0.000000,-133.030500
22,11,22,0.000000,-121.863919
22,11,24,0.000000,-129.731688
22,11,26,0.000000,-142.745882
22,11,28,0.000000,-126.648032
22,11,30,0.000000,-127.981282
22,11,32,0.000000,-122.154314
22,11,34,0.000000,-126.076142
22,11,36,0.000000,-125.952925
22,11,38,0.000000,-130.651993
22,11,40,0.000000,-120.603570
22,11,42,0.000000,-129.811143
22,11,44,0.000000,-119.227104
22,11,46,0.000000,-123.908276
22,11,48,0.000000,-124.709475
22,11,50,0.000000,-123.669226
22,11,52,0.000000,-119.778177
22,11,54,0.000000,-126.031374
22,11,56,0.000000,-139.537194
22,11,58,0.000000,-132.308807
22,12,0,0.000000,-131.555823
22,12,2,0.000000,-129.340829
22,12,4,0.000000,-126.785071
22,12,6,0.000000,-129.273088
22,12,8,0.000000,-127.549525
22,12,10,0.000000,-130.593470
22,12,12,0.000000,-133.461256
22,12,14,0.000000,-131.007211
22,12,16,0.000000,-131.836059
22,12,18,0.000000,-128.453528
22,12,20,0.000000,-132.960274
22,12,22,0.000000,-123.573132
22,12,24,0.000000,-129.940498
22,12,26,0.000000,-128.138783
22,12,28,0.000000,-129.866388
22,12,30,0.000000,-127.991443
22,12,32,0.000000,-123.717481
22,12,34,0.000000,-127.448749
22,12,36,0.000000,-136.959380
22,12,38,0.000000,-135.764348
22,12,40,0.000000,-122.507526
22,12,42,0.000000,-126.922079
22,12,44,0.000000,-128.396950
22,12,46,0.000000,-129.128822
22,12,48,0.000000,-135.393199
22,12,50,0.000000,-126.755389
22,12,52,0.000000,-125.587972
22,12,54,0.000000,-144.193711
22,12,56,0.000000,-123.937851
22,12,58,0.000000,-130.480456
22,13,0,0.000000,-133.816617
22,13,2,0.000000,-141.207246
22,13,4,0.000000,-119.206117
22,13,6,0.000000,-137.076844
22,13,8,0.000000,-126.114963
22,13,10,0.000000,-129.590191
22,13,12,0.000000,-131.746070
22,13,14,0.000000,-126.508464
22,13,16,0.000000,-127.429875
22,13,18,0.000000,-133.369247
22,13,20,0.000000,-127.659048
22,13,22,0.000000,-140.206907
22,13,24,0.000000,-128.812497
22,13,26,0.000000,-131.602827
22,13,28,0.000000,-138.884841
22,13,30,0.000000,-135.278133
22,13,32,0.000000,-129.004369
22,13,34,0.000000,-127.424029
22,13,36,0.000000,-135.328309
22,13,38,0.000000,-137.761169
22,13,40,0.000000,-126.749501
22,13,42,0.000000,-137.747765
22,13,44,0.000000,-125.459969
22,13,46,0.000000,-128.059815
22,13,48,0.000000,-120.053646
22,13,50,0.000000,-133.448699
22,13,52,0.000000,-128.480788
22,13,54,0.000000,-123.157997
22,13,56,0.000000,-119.541585
22,13,58,0.000000,-129.524982
22,14,0,0.000000,-122.798569
22,14,2,0.000000,-132.181281
22,14,4,0.000000,-120.684118
22,14,6,0.000000,-121.146645
22,14,8,0.000000,-128.922572
22,14,10,0.000000,-125.006192
22,14,12,0.000000,-130.420069
22,14,14,0.000000,-125.426562
22,14,16,0.000000,-123.859133
22,14,18,0.000000,-122.216011
22,14,20,0.000000,-130.345891
22,14,22,0.000000,-136.035481
22,14,24,0.000000,-129.666635
22,14,26,0.000000,-128.983909
22,14,28,0.000000,-134.446220
22,14,30,0.000000,-124.302300
22,14,32,0.000000,-144.522836
22,14,34,0.000000,-128.893174
22,14,36,0.000000,-123.954367
22,14,38,0.000000,-129.730252
22,14,40,0.000000,-120.684089
22,14,42,0.000000,-129.025543
22,14,44,0.000000,-133.841229
22,14,46,0.000000,-125.462222
22,14,48,0.000000,-124.665412
22,14,50,0.000000,-126.973988
22,14,52,0.000000,-131.071364
22,14,54,0.000000,-128.584838
22,14,56,0.000000,-124.751400
22,14,58,0.000000,-120.685026
22,15,0,0.000000,-123.646226
22,15,2,0.000000,-130.247351
22,15,4,0.000000,-134.764281
22,15,6,0.000000,-121.639409
22,15,8,0.000000,-131.612233
22,15,10,0.000000,-132.733209
22,15,12,0.000000,-137.423114
22,15,14,0.000000,-124.208289
22,15,16,0.000000,-127.080661
22,15,18,0.000000,-122.599249
22,15,20,0.000000,-124.085085
22,15,22,0.000000,-121.852280
22,15,24,0.000000,-127.496503
22,15,26,0.000000,-130.247740
22,15,28,0.000000,-126.585349
22,15,30,0.000000,-124.908986
22,15,32,0.000000,-124.983074
22,15,34,0.000000,-128.917380
22,15,36,0.000000,-125.975110
22,15,38,0.000000,-127.814610
22,15,40,0.000000,-137.504855
22,15,42,0.000000,-125.395044
22,15,44,0.000000,-144.478655
22,15,46,0.000000,-122.932473
22,15,48,0.000000,-127.608563
22,15,50,0.000000,-121.967226
22,15,52,0.000000,-123.938278
22,15,54,0.000000,-124.046544
22,15,56,0.000000,-119.563734
22,15,58,0.000000,-132.825169
22,16,0,0.000000,-137.674778
22,16,2,0.000000,-128.022427
22,16,4,0.000000,-120.892406
22,16,6,0.000000,-126.885153
22,16,8,0.000000,-126.453734
22,16,10,0.000000,-127.225847
22,16,12,0.000000,-123.071393
22,16,14,0.000000,-132.752313
22,16,16,0.000000,-129.682442
22,16,18,0.000000,-132.455697
22,16,20,0.000000,-147.375430
22,16,22,0.000000,-135.862326
22,16,24,0.000000,-134.173276
22,16,26,0.000000,-124.927738
22,16,28,0.000000,-120.980063
22,16,30,0.000000,-125.829944
22,16,32,0.000000,-133.494872
22,16,34,0.000000,-138.130017
22,16,36,0.000000,-130.424490
22,16,38,0.000000,-127.692930
22,16,40,0.000000,-130.028651
22,16,42,0.000000,-121.496468
22,16,44,0.000000,-127.955108
22,16,46,0.000000,-124.214693
22,16,48,0.000000,-129.145262
22,16,50,0.000000,-128.262951
22,16,52,0.000000,-132.247989
22,16,54,0.000000,-143.830310
22,16,56,0.000000,-130.596773
22,16,58,0.000000,-128.034916
22,17,0,0.000000,-136.140340
22,17,2,0.000000,-123.107214
22,17,4,0.000000,-130.119631
22,17,6,0.000000,-129.541275
22,17,8,0.000000,-124.830518
22,17,10,0.000000,-127.525870
22,17,12,0.000000,-129.624556
22,17,14,0.000000,-123.829355
22,17,16,0.000000,-124.966297
22,17,18,0.000000,-120.250641
22,17,20,0.000000,-127.037577
22,17,22,0.000000,-118.982775
22,17,24,0.000000,-118.334278
22,17,26,0.000000,-124.533137
22,17,28,0.000000,-126.113579
22,17,30,0.000000,-125.659326
22,17,32,0.000000,-129.727550
22,17,34,0.000000,-122.984035
22,17,36,0.000000,-123.507728
22,17,38,0.000000,-122.302865
22,17,40,0.000000,-130.641668
22,17,42,0.000000,-125.872548
22,17,44,0.000000,-133.330925
22,17,46,0.000000,-121.252386
22,17,48,0.000000,-121.866405
22,17,50,0.000000,-124.244928
22,17,52,0.000000,-135.808378
22,17,54,0.000000,-120.948392
22,17,56,0.000000,-124.272670
22,17,58,0.000000,-125.478771
22,18,0,0.000000,-134.233645
22,18,2,0.000000,-129.895546
22,18,4,0.000000,-123.679988
22,18,6,0.000000,-126.305668
22,18,8,0.000000,-127.039357
22,18,10,0.000000,-117.767118
22,18,12,0.000000,-126.781108
22,18,14,0.000000,-123.816814
22,18,16,0.000000,-118.830575
22,18,18,0.000000,-122.020565
22,18,20,0.000000,-120.951161
22,18,22,0.000000,-129.130389
22,18,24,0.000000,-129.814760
22,18,26,0.000000,-129.964940
22,18,28,0.000000,-132.796218
22,18,30,0.000000,-123.515042
22,18,32,0.000000,-134.835719
22,18,34,0.000000,-124.993219
22,18,36,0.000000,-127.326045
22,18,38,0.000000,-118.090737
22,18,40,0.000000,-124.922689
22,18,42,0.000000,-119.606855
22,18,44,0.000000,-124.369622
22,18,46,0.000000,-127.363439
22,18,48,0.000000,-122.102869
22,18,50,0.000000,-127.450532
22,18,52,0.000000,-122.594070
22,18,54,0.000000,-125.830068
22,18,56,0.000000,-125.234014
22,18,58,0.000000,-121.332375
22,19,0,0.000000,-124.738223
22,19,2,0.000000,-120.288436
22,19,4,0.000000,-133.811090
22,19,6,0.000000,-136.620334
22,19,8,0.000000,-129.405280
22,19,10,0.000000,-127.207769
22,19,12,0.000000,-131.160556
22,19,14,0.000000,-130.982202
22,19,16,0.000000,-125.343594
22,19,18,0.000000,-126.635931
22,19,20,0.000000,-141.434204
22,19,22,0.000000,-130.240625
22,19,24,0.000000,-123.705567
22,19,26,0.000000,-138.725016
22,19,28,0.000000,-120.897470
22,19,30,0.000000,-131.624327
22,19,32,0.000000,-143.537520
22,19,34,0.000000,-129.759429
22,19,36,0.000000,-126.568151
22,19,38,0.000000,-125.138060
22,19,40,0.000000,-125.877408
22,19,42,0.000000,-125.991314
22,19,44,0.000000,-123.647097
22,19,46,0.000000,-134.194436
22,19,48,0.000000,-126.002543
22,19,50,0.000000,-123.068561
22,19,52,0.000000,-128.055293
22,19,54,0.000000,-133.879376
22,19,56,0.000000,-128.501490
22,19,58,0.000000,-129.486918
22,20,0,0.000000,-129.009233
22,20,2,0.000000,-122.493961
22,20,4,0.000000,-131.279212
22,20,6,0.000000,-131.547573
22,20,8,0.000000,-122.945097
22,20,10,0.000000,-126.385466
22,20,12,0.000000,-136.437639
22,20,14,0.000000,-142.309209
22,20,16,0.000000,-120.743040
22,20,18,0.000000,-135.345928
22,20,20,0.000000,-133.317736
22,20,22,0.000000,-129.355656
22,20,24,0.000000,-128.097845
22,20,26,0.000000,-125.300304
22,20,28,0.000000,-122.073348
22,20,30,0.000000,-129.349811
22,20,32,0.000000,-132.975998
22,20,34,0.000000,-122.275753
22,20,36,0.000000,-144.162129
22,20,38,0.000000,-131.724145
22,20,40,0.000000,-129.209303
22,20,42,0.000000,-129.283637
22,20,44,0.000000,-129.747731
22,20,46,0.000000,-127.666212
22,20,48,0.000000,-124.290077
22,20,50,0.000000,-133.454690
22,20,52,0.000000,-120.534605
22,20,54,0.000000,-119.647188
22,20,56,0.000000,-135.173714
22,20,58,0.000000,-129.485180
22,21,0,0.000000,-123.641418
22,21,2,0.000000,-130.105310
22,21,4,0.000000,-123.028703
22,21,6,0.000000,-129.392140
22,21,8,0.000000,-122.856298
22,21,10,0.000000,-122.302587
22,21,12,0.000000,-121.146578
22,21,14,0.000000,-121.515347
22,21,16,0.000000,-133.696913
22,21,18,0.000000,-123.251748
22,21,20,0.000000,-138.399896
22,21,22,0.000000,-130.597258
22,21,24,0.000000,-127.148204
22,21,26,0.000000,-123.575326
22,21,28,0.000000,-128.084943
22,21,30,0.000000,-124.794603
22,21,32,0.000000,-121.143419
22,21,34,0.000000,-132.844172
22,21,36,0.000000,-128.457638
22,21,38,0.000000,-127.952742
22,21,40,0.000000,-125.239228
22,21,42,0.000000,-135.600430
22,21,44,0.000000,-137.639176
22,21,46,0.000000,-122.881656
22,21,48,0.000000,-132.780987
22,21,50,0.000000,-139.857150
22,21,52,0.000000,-126.911729
22,21,54,0.000000,-125.922547
22,21,56,0.000000,-120.768234
22,21,58,0.000000,-125.495101
22,22,0,0.000000,-125.423925
22,22,2,0.000000,-127.415201
22,22,4,0.000000,-125.948385
22,22,6,0.000000,-127.999108
22,22,8,0.000000,-128.458572
22,22,10,0.000000,-123.868030
22,22,12,0.000000,-124.369850
22,22,14,0.000000,-123.995708
22,22,16,0.000000,-123.407628
22,22,18,0.000000,-120.055587
22,22,20,0.000000,-129.230939
22,22,22,0.000000,-119.802366
22,22,24,0.000000,-129.086522
22,22,26,0.000000,-124.347551
22,22,28,0.000000,-119.574534
22,22,30,0.000000,-126.821621
22,22,32,0.000000,-124.339702
22,22,34,0.000000,-126.009427
22,22,36,0.000000,-124.391257
22,22,38,0.000000,-128.455217
22,22,40,0.000000,-136.854430
22,22,42,0.000000,-129.263204
22,22,44,0.000000,-132.059603
22,22,46,0.000000,-124.741205
22,22,48,0.000000,-130.683067
22,22,50,0.000000,-129.935745
22,22,52,0.000000,-124.805578
22,22,54,0.000000,-131.377888
22,22,56,0.000000,-122.742322
22,22,58,0.000000,-123.889990
22,23,0,0.000000,-122.266267
22,23,2,0.000000,-133.399461
22,23,4,0.000000,-134.381755
22,23,6,0.000000,-127.148896
22,23,8,0.000000,-127.868171
22,23,10,0.000000,-127.751103
22,23,12,0.000000,-135.837985
22,23,14,0.000000,-127.932971
22,23,16,0.000000,-125.548249
22,23,18,0.000000,-138.266793
22,23,20,0.000000,-127.034229
22,23,22,0.000000,-123.061253
22,23,24,0.000000,-120.846255
22,23,26,0.000000,-124.886760
22,23,28,0.000000,-118.131209
22,23,30,0.000000,-128.049624
22,23,32,0.000000,-131.883782
22,23,34,0.000000,-128.824920
22,23,36,0.000000,-133.753962
22,23,38,0.000000,-125.078281
22,23,40,0.000000,-131.729639
22,23,42,0.000000,-129.331161
22,23,44,0.000000,-136.313812
22,23,46,0.000000,-131.562525
22,23,48,0.000000,-153.964543
22,23,50,0.000000,-126.983511
22,23,52,0.000000,-129.741257
22,23,54,0.000000,-122.539089
22,23,56,0.000000,-124.765212
22,23,58,0.000000,-134.204430
22,24,0,0.000000,-167.096620
22,24,2,0.000000,-128.679219
22,24,4,0.000000,-135.688654
22,24,6,0.000000,-131.383865
22,24,8,0.000000,-134.758181
22,24,10,0.000000,-120.847101
22,24,12,0.000000,-134.899418
22,24,14,0.000000,-127.842833
22,24,16,0.000000,-134.134291
22,24,18,0.000000,-132.917856
22,24,20,0.000000,-126.456152
22,24,22,0.000000,-133.227057
22,24,24,0.000000,-123.752151
22,24,26,0.000000,-123.605772
22,24,28,0.000000,-127.306058
22,24,30,0.000000,-121.077988
22,24,32,0.000000,-143.232281
22,24,34,0.000000,-124.412374
22,24,36,0.000000,-130.979923
22,24,38,0.000000,-128.146749
22,24,40,0.000000,-123.236521
22,24,42,0.000000,-134.552697
22,24,44,0.000000,-129.304542
22,24,46,0.000000,-127.044184
22,24,48,0.000000,-138.672023
22,24,50,0.000000,-124.514714
22,24,52,0.000000,-121.163499
22,24,54,0.000000,-132.446134
22,24,56,0.000000,-130.489776
22,24,58,0.000000,-136.021832
22,25,0,0.000000,-126.644363
22,25,2,0.000000,-130.580092
22,25,4,0.000000,-121.453800
22,25,6,0.000000,-138.994718
22,25,8,0.000000,-124.286544
22,25,10,0.000000,-132.962422
22,25,12,0.000000,-131.411027
22,25,14,0.000000,-134.091616
22,25,16,0.000000,-124.178509
22,25,18,0.000000,-126.067960
22,25,20,0.000000,-131.714075
22,25,22,0.000000,-129.396971
22,25,24,0.000000,-123.879306
22,25,26,0.000000,-131.591771
22,25,28,0.000000,-138.803732
22,25,30,0.000000,-123.918591
22,25,32,0.000000,-135.439352
22,25,34,0.000000,-136.154208
22,25,36,0.000000,-122.658663
22,25,38,0.000000,-133.645171
22,25,40,0.000000,-135.140467
22,25,42,0.000000,-131.381617
22,25,44,0.000000,-124.940712
22,25,46,0.000000,-125.806831
22,25,48,0.000000,-124.823543
22,25,50,0.000000,-127.605717
22,25,52,0.000000,-131.367885
22,25,54,0.000000,-126.826619
22,25,56,0.000000,-133.829883
22,25,58,0.000000,-132.926161
22,26,0,0.000000,-120.718445
22,26,2,0.000000,-137.442917
22,26,4,0.000000,-143.501619
22,26,6,0.000000,-125.895686
22,26,8,0.000000,-130.816417
22,26,10,0.000000,-129.001027
22,26,12,0.000000,-129.617027
22,26,14,0.000000,-120.520992
22,26,16,0.000000,-118.986264
22,26,18,0.000000,-129.301674
22,26,20,0.000000,-127.797054
22,26,22,0.000000,-133.778108
22,26,24,0.000000,-126.867029
22,26,26,0.000000,-125.767984
22,26,28,0.000000,-127.519776
22,26,30,0.000000,-139.257096
22,26,32,0.000000,-132.323726
22,26,34,0.000000,-130.804783
22,26,36,0.000000,-126.340897
22,26,38,0.000000,-137.889964
22,26,40,0.000000,-117.713745
22,26,42,0.000000,-137.452946
22,26,44,0.000000,-131.440213
22,26,46,0.000000,-126.781274
22,26,48,0.000000,-122.308517
22,26,50,0.000000,-130.384186
22,26,52,0.000000,-132.346139
22,26,54,0.000000,-123.605186
22,26,56,0.000000,-125.310152
22,26,58,0.000000,-122.851309
22,27,0,0.000000,-121.446400
22,27,2,0.000000,-135.389467
22,27,4,0.000000,-130.374409
22,27,6,0.000000,-130.546600
22,27,8,0.000000,-129.354607
22,27,10,0.000000,-123.531248
22,27,12,0.000000,-128.433084
22,27,14,0.000000,-122.892109
22,27,16,0.000000,-125.568972
22,27,18,0.000000,-123.875674
22,27,20,0.000000,-130.106786
22,27,22,0.000000,-126.908789
