hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-117.514912
22,0,2,0.000000,-126.160157
22,0,4,0.000000,-132.821489
22,0,6,0.000000,-126.041921
22,0,8,0.000000,-115.868110
22,0,10,0.000000,-130.724234
22,0,12,0.000000,-126.360704
22,0,14,0.000000,-119.268141
22,0,16,0.000000,-118.530672
22,0,18,0.000000,-120.345079
22,0,20,0.000000,-116.963875
22,0,22,0.000000,-115.241036
22,0,24,0.000000,-124.845751
22,0,26,0.000000,-129.827160
22,0,28,0.000000,-121.725009
22,0,30,0.000000,-124.188742
22,0,32,0.000000,-128.174881
22,0,34,0.000000,-126.575833
22,0,36,0.000000,-124.691644
22,0,38,0.000000,-115.911104
22,0,40,0.000000,-134.942409
22,0,42,0.000000,-115.917679
22,0,44,0.000000,-142.803014
22,0,46,0.000000,-137.421039
22,0,48,0.000000,-119.586567
22,0,50,0.000000,-118.836138
22,0,52,0.000000,-123.818630
22,0,54,0.000000,-125.065896
22,0,56,0.000000,-120.512608
22,0,58,0.000000,-122.716883
22,1,0,0.000000,-124.124691
22,1,2,0.000000,-124.892302
22,1,4,0.000000,-123.403078
22,1,6,0.000000,-125.060192
22,1,8,0.000000,-121.497276
22,1,10,0.000000,-120.416805
22,1,12,0.000000,-121.152895
22,1,14,0.000000,-120.825987
22,1,16,0.000000,-123.195117
22,1,18,0.000000,-126.327130
22,1,20,0.000000,-132.314661
22,1,22,0.000000,-134.895705
22,1,24,0.000000,-124.763968
22,1,26,0.000000,-116.795875
22,1,28,0.000000,-119.521598
22,1,30,0.000000,-120.577798
22,1,32,0.000000,-118.031127
22,1,34,0.000000,-121.576681
22,1,36,0.000000,-124.617250
22,1,38,0.000000,-117.832520
22,1,40,0.000000,-119.120137
22,1,42,0.000000,-132.709134
22,1,44,0.000000,-123.164029
22,1,46,0.000000,-130.991762
22,1,48,0.000000,-134.256034
22,1,50,0.000000,-126.473313
22,1,52,0.000000,-130.843820
22,1,54,0.000000,-126.002020
22,1,56,0.000000,-122.219634
22,1,58,0.000000,-124.617109
22,2,0,0.000000,-120.920942
22,2,2,0.000000,-127.806521
22,2,4,0.000000,-118.880655
22,2,6,0.000000,-125.340501
22,2,8,0.000000,-125.516469
22,2,10,0.000000,-123.990947
22,2,12,0.000000,-121.902330
22,2,14,0.000000,-124.967140
22,2,16,0.000000,-126.949227
22,2,18,0.000000,-128.930699
22,2,20,0.000000,-124.750612
22,2,22,0.000000,-129.677122
22,2,24,0.000000,-126.469017
22,2,26,0.000000,-131.142593
22,2,28,0.000000,-116.495092
22,2,30,0.000000,-126.617482
22,2,32,0.000000,-118.359171
22,2,34,0.000000,-118.397195
22,2,36,0.000000,-119.629647
22,2,38,0.000000,-127.310886
22,2,40,0.000000,-118.816603
22,2,42,0.000000,-120.636073
22,2,44,0.000000,-128.779704
22,2,46,0.000000,-131.383373
22,2,48,0.000000,-124.572524
22,2,50,0.000000,-120.625032
22,2,52,0.000000,-122.505015
22,2,54,0.000000,-126.339372
22,2,56,0.000000,-116.770431
22,2,58,0.000000,-125.901743
22,3,0,0.000000,-119.787971
22,3,2,0.000000,-133.380864
22,3,4,0.000000,-123.114639
22,3,6,0.000000,-119.099888
22,3,8,0.000000,-122.173663
22,3,10,0.000000,-124.967350
22,3,12,0.000000,-118.871589
22,3,14,0.000000,-119.014351
22,3,16,0.000000,-121.586395
22,3,18,0.000000,-114.350114
22,3,20,0.000000,-120.992494
22,3,22,0.000000,-118.342788
22,3,24,0.000000,-120.319063
22,3,26,0.000000,-120.046860
22,3,28,0.000000,-118.194903
22,3,30,0.000000,-118.285057
22,3,32,0.000000,-123.628875
22,3,34,0.000000,-120.387970
22,3,36,0.000000,-117.343780
22,3,38,0.000000,-126.019914
22,3,40,0.000000,-119.783329
22,3,42,0.000000,-116.980414
22,3,44,0.000000,-131.977597
22,3,46,0.000000,-120.454074
22,3,48,0.000000,-119.654018
22,3,50,0.000000,-116.324768
22,3,52,0.000000,-120.295861
22,3,54,0.000000,-129.836194
22,3,56,0.000000,-118.978449
22,3,58,0.000000,-119.942940
22,4,0,0.000000,-125.930963
22,4,2,0.000000,-119.390239
22,4,4,0.000000,-119.987265
22,4,6,0.000000,-126.351923
22,4,8,0.000000,-120.669689
22,4,10,0.000000,-117.547786
22,4,12,0.000000,-119.797794
22,4,14,0.000000,-120.896959
22,4,16,0.000000,-121.233826
22,4,18,0.000000,-116.323060
22,4,20,0.000000,-118.315822
22,4,22,0.000000,-132.400817
22,4,24,0.000000,-120.651204
22,4,26,0.000000,-113.064996
22,4,28,0.000000,-119.901658
22,4,30,0.000000,-124.104701
22,4,32,0.000000,-116.293796
22,4,34,0.000000,-117.532935
22,4,36,0.000000,-134.282217
22,4,38,0.000000,-120.953841
22,4,40,0.000000,-121.500180
22,4,42,0.000000,-122.386781
22,4,44,0.000000,-125.710734
22,4,46,0.000000,-121.140335
22,4,48,0.000000,-114.374026
22,4,50,0.000000,-117.941922
22,4,52,0.000000,-122.758554
22,4,54,0.000000,-119.411690
22,4,56,0.000000,-132.442102
22,4,58,0.000000,-117.446400
22,5,0,0.000000,-117.173088
22,5,2,0.000000,-123.978633
22,5,4,0.000000,-114.721992
22,5,6,0.000000,-122.929141
22,5,8,0.000000,-124.390423
22,5,10,0.000000,-118.205317
22,5,12,0.000000,-126.607146
22,5,14,0.000000,-121.292962
22,5,16,0.000000,-119.915128
22,5,18,0.000000,-127.723792
22,5,20,0.000000,-130.413369
22,5,22,0.000000,-129.542733
22,5,24,0.000000,-128.292385
22,5,26,0.000000,-130.502081
22,5,28,0.000000,-119.955437
22,5,30,0.000000,-117.174229
22,5,32,0.000000,-131.824776
22,5,34,0.000000,-113.353215
22,5,36,0.000000,-130.089380
22,5,38,0.000000,-128.326073
22,5,40,0.000000,-124.444792
22,5,42,0.000000,-127.788784
22,5,44,0.000000,-119.318469
22,5,46,0.000000,-134.302901
22,5,48,0.000000,-121.732832
22,5,50,0.000000,-115.909612
22,5,52,0.000000,-126.512117
22,5,54,0.000000,-114.805763
22,5,56,0.000000,-124.672138
22,5,58,0.000000,-117.778883
22,6,0,0.000000,-115.748946
22,6,2,0.000000,-121.430283
22,6,4,0.000000,-117.242948
22,6,6,0.000000,-120.714647
22,6,8,0.000000,-120.522859
22,6,10,0.000000,-128.493449
22,6,12,0.000000,-113.413574
22,6,14,0.000000,-120.068429
22,6,16,0.000000,-122.504283
22,6,18,0.000000,-112.935864
22,6,20,0.000000,-116.360369
22,6,22,0.000000,-118.096185
22,6,24,0.000000,-121.534131
22,6,26,0.000000,-137.464062
22,6,28,0.000000,-123.177189
22,6,30,0.000000,-138.156495
22,6,32,0.000000,-117.601414
22,6,34,0.000000,-125.964327
22,6,36,0.000000,-127.657476
22,6,38,0.000000,-132.713726
22,6,40,0.000000,-121.062141
22,6,42,0.000000,-114.577624
22,6,44,0.000000,-118.120504
22,6,46,0.000000,-118.741335
22,6,48,0.000000,-121.780296
22,6,50,0.000000,-121.966388
22,6,52,0.000000,-117.010287
22,6,54,0.000000,-126.437532
22,6,56,0.000000,-126.231803
22,6,58,0.000000,-115.107440
22,7,0,0.000000,-120.356094
22,7,2,0.000000,-126.847830
22,7,4,0.000000,-118.480650
22,7,6,0.000000,-125.269762
22,7,8,0.000000,-128.688541
22,7,10,0.000000,-120.070060
22,7,12,0.000000,-120.237270
22,7,14,0.000000,-119.779278
22,7,16,0.000000,-118.573703
22,7,18,0.000000,-121.845741
22,7,20,0.000000,-119.391480
22,7,22,0.000000,-117.962398
22,7,24,0.000000,-123.010294
22,7,26,0.000000,-114.516237
22,7,28,0.000000,-120.389187
22,7,30,0.000000,-121.829020
22,7,32,0.000000,-118.930312
22,7,34,0.000000,-121.983857
22,7,36,0.000000,-128.143538
22,7,38,0.000000,-125.095357
22,7,40,0.000000,-121.319820
22,7,42,0.000000,-122.142103
22,7,44,0.000000,-125.753435
22,7,46,0.000000,-121.845641
22,7,48,0.000000,-126.326346
22,7,50,0.000000,-126.374720
22,7,52,0.000000,-117.880892
22,7,54,0.000000,-122.726329
22,7,56,0.000000,-121.589779
22,7,58,0.000000,-119.913848
22,8,0,0.000000,-122.850190
22,8,2,0.000000,-121.461421
22,8,4,0.000000,-119.743833
22,8,6,0.000000,-117.103442
22,8,8,0.000000,-121.777182
22,8,10,0.000000,-117.484199
22,8,12,0.000000,-118.945999
22,8,14,0.000000,-124.038163
22,8,16,0.000000,-120.667739
22,8,18,0.000000,-120.838027
22,8,20,0.000000,-118.721827
22,8,22,0.000000,-124.177421
22,8,24,0.000000,-120.362500
22,8,26,0.000000,-122.255653
22,8,28,0.000000,-121.197156
22,8,30,0.000000,-130.484935
22,8,32,0.000000,-122.302531
22,8,34,0.000000,-124.662620
22,8,36,0.000000,-127.273201
22,8,38,0.000000,-118.933468
22,8,40,0.000000,-115.257297
22,8,42,0.000000,-119.414072
22,8,44,0.000000,-121.471198
22,8,46,0.000000,-120.720014
22,8,48,0.000000,-123.594251
22,8,50,0.000000,-119.174136
22,8,52,0.000000,-120.589036
22,8,54,0.000000,-127.488161
22,8,56,0.000000,-127.992590
22,8,58,0.000000,-123.655705
22,9,0,0.000000,-122.222770
22,9,2,0.000000,-121.598439
22,9,4,0.000000,-129.290097
22,9,6,0.000000,-124.891638
22,9,8,0.000000,-122.382425
22,9,10,0.000000,-120.564969
22,9,12,0.000000,-126.282002
22,9,14,0.000000,-124.589378
22,9,16,0.000000,-122.709523
22,9,18,0.000000,-119.072729
22,9,20,0.000000,-123.934018
22,9,22,0.000000,-123.135771
22,9,24,0.000000,-122.737457
22,9,26,0.000000,-120.770262
22,9,28,0.000000,-126.712454
22,9,30,0.000000,-125.817504
22,9,32,0.000000,-121.097508
22,9,34,0.000000,-120.500016
22,9,36,0.000000,-125.503292
22,9,38,0.000000,-125.939586
22,9,40,0.000000,-116.522452
22,9,42,0.000000,-120.779415
22,9,44,0.000000,-149.188248
22,9,46,0.000000,-153.302878
22,9,48,0.000000,-117.429449
22,9,50,0.000000,-122.056307
22,9,52,0.000000,-118.145733
22,9,54,0.000000,-117.613089
22,9,56,0.000000,-113.247233
22,9,58,0.000000,-119.837226
22,10,0,0.000000,-118.467162
22,10,2,0.000000,-117.903638
22,10,4,0.000000,-125.929758
22,10,6,0.000000,-123.045312
22,10,8,0.000000,-118.106257
22,10,10,0.000000,-121.289666
22,10,12,0.000000,-119.823240
22,10,14,0.000000,-125.429998
22,10,16,0.000000,-127.795473
22,10,18,0.000000,-118.205798
22,10,20,0.000000,-122.063786
22,10,22,0.000000,-115.535374
22,10,24,0.000000,-122.754964
22,10,26,0.000000,-122.843870
22,10,28,0.000000,-120.150143
22,10,30,0.000000,-131.723974
22,10,32,0.000000,-130.655308
22,10,34,0.000000,-118.242581
22,10,36,0.000000,-122.054729
22,10,38,0.000000,-120.678981
22,10,40,0.000000,-123.744566
22,10,42,0.000000,-118.799895
22,10,44,0.000000,-122.011444
22,10,46,0.000000,-127.489162
22,10,48,0.000000,-125.232320
22,10,50,0.000000,-125.209742
22,10,52,0.000000,-122.754878
22,10,54,0.000000,-117.028640
22,10,56,0.000000,-118.142822
22,10,58,0.000000,-115.239092
22,11,0,0.000000,-117.955971
22,11,2,0.000000,-121.065084
22,11,4,0.000000,-121.542953
22,11,6,0.000000,-122.707680
22,11,8,0.000000,-119.516953
22,11,10,0.000000,-126.109167
22,11,12,0.000000,-115.945320
22,11,14,0.000000,-127.317553
22,11,16,0.000000,-124.059550
22,11,18,0.000000,-118.823046
22,11,20,0.000000,-127.444393
22,11,22,0.000000,-115.532666
22,11,24,0.000000,-122.923584
22,11,26,0.000000,-123.475510
22,11,28,0.000000,-136.278578
22,11,30,0.000000,-126.927406
22,11,32,0.000000,-123.062365
22,11,34,0.000000,-119.575496
22,11,36,0.000000,-133.270173
22,11,38,0.000000,-131.109768
22,11,40,0.000000,-134.606772
22,11,42,0.000000,-119.130508
22,11,44,0.000000,-119.963302
22,11,46,0.000000,-126.923000
22,11,48,0.000000,-121.724051
22,11,50,0.000000,-127.733859
22,11,52,0.000000,-123.505874
22,11,54,0.000000,-119.694279
22,11,56,0.000000,-128.508231
22,11,58,0.000000,-119.749460
22,12,0,0.000000,-120.127024
22,12,2,0.000000,-118.373112
22,12,4,0.000000,-124.325845
22,12,6,0.000000,-126.900264
22,12,8,0.000000,-125.373107
22,12,10,0.000000,-120.116858
22,12,12,0.000000,-137.823043
22,12,14,0.000000,-124.290239
22,12,16,0.000000,-126.497942
22,12,18,0.000000,-130.086402
22,12,20,0.000000,-124.335686
22,12,22,0.000000,-123.929074
22,12,24,0.000000,-123.225653
22,12,26,0.000000,-126.997150
22,12,28,0.000000,-123.333500
22,12,30,0.000000,-125.790497
22,12,32,0.000000,-128.003104
22,12,34,0.000000,-129.782024
22,12,36,0.000000,-117.188423
22,12,38,0.000000,-124.213746
22,12,40,0.000000,-130.226215
22,12,42,0.000000,-133.275383
22,12,44,0.000000,-121.542871
22,12,46,0.000000,-119.755413
22,12,48,0.000000,-123.668538
22,12,50,0.000000,-121.387162
22,12,52,0.000000,-125.610915
22,12,54,0.000000,-133.547159
22,12,56,0.000000,-125.389730
22,12,58,0.000000,-130.475649
22,13,0,0.000000,-127.888828
22,13,2,0.000000,-123.041312
22,13,4,0.000000,-126.166747
22,13,6,0.000000,-123.592562
22,13,8,0.000000,-124.104905
22,13,10,0.000000,-137.904877
22,13,12,0.000000,-142.374539
22,13,14,0.000000,-117.176018
22,13,16,0.000000,-127.831354
22,13,18,0.000000,-127.219996
22,13,20,0.000000,-122.909465
22,13,22,0.000000,-139.447004
22,13,24,0.000000,-127.235003
22,13,26,0.000000,-138.647684
22,13,28,0.000000,-124.378725
22,13,30,0.000000,-125.293332
22,13,32,0.000000,-124.007609
22,13,34,0.000000,-127.652188
22,13,36,0.000000,-116.596287
22,13,38,0.000000,-133.168838
22,13,40,0.000000,-127.702497
22,13,42,0.000000,-139.584055
22,13,44,0.000000,-124.026691
22,13,46,0.000000,-121.022100
22,13,48,0.000000,-123.297487
22,13,50,0.000000,-132.656586
22,13,52,0.000000,-128.106590
22,13,54,0.000000,-126.476390
22,13,56,0.000000,-119.369914
22,13,58,0.000000,-124.931254
22,14,0,0.000000,-138.026408
22,14,2,0.000000,-126.543290
22,14,4,0.000000,-123.215145
22,14,6,0.000000,-127.527221
22,14,8,0.000000,-131.137730
22,14,10,0.000000,-128.240868
22,14,12,0.000000,-118.636055
22,14,14,0.000000,-122.900242
22,14,16,0.000000,-122.494252
22,14,18,0.000000,-128.815277
22,14,20,0.000000,-130.216076
22,14,22,0.000000,-132.438029
22,14,24,0.000000,-123.049681
22,14,26,0.000000,-128.650462
22,14,28,0.000000,-126.735829
22,14,30,0.000000,-129.282378
22,14,32,0.000000,-117.958135
22,14,34,0.000000,-133.505248
22,14,36,0.000000,-131.731762
22,14,38,0.000000,-124.360651
22,14,40,0.000000,-129.405376
22,14,42,0.000000,-129.171832
22,14,44,0.000000,-137.415209
22,14,46,0.000000,-119.829666
22,14,48,0.000000,-128.834456
22,14,50,0.000000,-133.046359
22,14,52,0.000000,-125.179240
22,14,54,0.000000,-126.883061
22,14,56,0.000000,-129.641374
22,14,58,0.000000,-121.502478
22,15,0,0.000000,-122.020043
22,15,2,0.000000,-128.480790
22,15,4,0.000000,-129.926972
22,15,6,0.000000,-130.287484
22,15,8,0.000000,-126.093508
22,15,10,0.000000,-126.598650
22,15,12,0.000000,-127.571157
22,15,14,0.000000,-125.570671
22,15,16,0.000000,-142.871445
22,15,18,0.000000,-120.497994
22,15,20,0.000000,-124.286359
22,15,22,0.000000,-121.311309
22,15,24,0.000000,-138.351001
22,15,26,0.000000,-124.733670
22,15,28,0.000000,-131.108403
22,15,30,0.000000,-126.824606
22,15,32,0.000000,-130.414350
22,15,34,0.000000,-124.395485
22,15,36,0.000000,-119.902468
22,15,38,0.000000,-127.648661
22,15,40,0.000000,-121.260644
22,15,42,0.000000,-124.845923
22,15,44,0.000000,-115.917064
22,15,46,0.000000,-126.113223
22,15,48,0.000000,-123.382233
22,15,50,0.000000,-126.422071
22,15,52,0.000000,-126.851135
22,15,54,0.000000,-123.430344
22,15,56,0.000000,-122.040404
22,15,58,0.000000,-122.831956
22,16,0,0.000000,-154.748495
22,16,2,0.000000,-128.148427
22,16,4,0.000000,-131.145019
22,16,6,0.000000,-135.225455
22,16,8,0.000000,-127.038773
22,16,10,0.000000,-139.463284
22,16,12,0.000000,-132.122389
22,16,14,0.000000,-122.506935
22,16,16,0.000000,-121.147784
22,16,18,0.000000,-135.378304
22,16,20,0.000000,-131.344968
22,16,22,0.000000,-130.756470
22,16,24,0.000000,-119.114011
22,16,26,0.000000,-117.627236
22,16,28,0.000000,-127.873586
22,16,30,0.000000,-130.616837
22,16,32,0.000000,-120.943000
22,16,34,0.000000,-120.093009
22,16,36,0.000000,-121.602253
22,16,38,0.000000,-130.533266
22,16,40,0.000000,-119.302457
22,16,42,0.000000,-114.877477
22,16,44,0.000000,-116.812644
22,16,46,0.000000,-117.134353
22,16,48,0.000000,-121.726338
22,16,50,0.000000,-120.331907
22,16,52,0.000000,-126.935946
22,16,54,0.000000,-122.880431
22,16,56,0.000000,-120.215310
22,16,58,0.000000,-121.737245
22,17,0,0.000000,-140.354549
22,17,2,0.000000,-118.989499
22,17,4,0.000000,-118.453900
22,17,6,0.000000,-122.746474
22,17,8,0.000000,-127.607918
22,17,10,0.000000,-130.196577
22,17,12,0.000000,-118.178247
22,17,14,0.000000,-128.811665
22,17,16,0.000000,-123.113465
22,17,18,0.000000,-125.360267
22,17,20,0.000000,-119.294311
22,17,22,0.000000,-129.111197
22,17,24,0.000000,-130.570202
22,17,26,0.000000,-127.577294
22,17,28,0.000000,-124.696772
22,17,30,0.000000,-125.813263
22,17,32,0.000000,-116.593526
22,17,34,0.000000,-120.739572
22,17,36,0.000000,-119.885886
22,17,38,0.000000,-121.298690
22,17,40,0.000000,-130.436945
22,17,42,0.000000,-129.248595
22,17,44,0.000000,-123.134143
22,17,46,0.000000,-137.123188
22,17,48,0.000000,-140.929573
22,17,50,0.000000,-124.977082
22,17,52,0.000000,-130.794818
22,17,54,0.000000,-125.751903
22,17,56,0.000000,-125.473401
22,17,58,0.000000,-137.110744
22,18,0,0.000000,-134.146373
22,18,2,0.000000,-124.043422
22,18,4,0.000000,-141.857286
22,18,6,0.000000,-131.297245
22,18,8,0.000000,-122.208476
22,18,10,0.000000,-116.559810
22,18,12,0.000000,-128.977632
22,18,14,0.000000,-138.136613
22,18,16,0.000000,-126.857054
22,18,18,0.000000,-133.587742
22,18,20,0.000000,-120.924658
22,18,22,0.000000,-120.900961
22,18,24,0.000000,-123.743340
22,18,26,0.000000,-122.516346
22,18,28,0.000000,-117.827808
22,18,30,0.000000,-121.467714
22,18,32,0.000000,-128.212106
22,18,34,0.000000,-127.357638
22,18,36,0.000000,-127.419160
22,18,38,0.000000,-128.288825
22,18,40,0.000000,-131.516615
22,18,42,0.000000,-125.948202
22,18,44,0.000000,-122.983795
22,18,46,0.000000,-123.415930
22,18,48,0.000000,-129.002935
22,18,50,0.000000,-124.017803
22,18,52,0.000000,-130.240034
22,18,54,0.000000,-126.789369
22,18,56,0.000000,-125.114611
22,18,58,0.000000,-123.972933
22,19,0,0.000000,-127.545004
22,19,2,0.000000,-139.487009
22,19,4,0.000000,-123.622255
22,19,6,0.000000,-123.051920
22,19,8,0.000000,-127.208455
22,19,10,0.000000,-133.129616
22,19,12,0.000000,-121.824164
22,19,14,0.000000,-126.617685
22,19,16,0.000000,-126.198638
22,19,18,0.000000,-133.695532
22,19,20,0.000000,-123.844865
22,19,22,0.000000,-131.199004
22,19,24,0.000000,-123.259277
22,19,26,0.000000,-117.130027
22,19,28,0.000000,-126.471021
22,19,30,0.000000,-116.534985
22,19,32,0.000000,-122.380838
22,19,34,0.000000,-121.003587
22,19,36,0.000000,-126.973528
22,19,38,0.000000,-121.996805
22,19,40,0.000000,-122.615611
22,19,42,0.000000,-119.227628
22,19,44,0.000000,-114.231948
22,19,46,0.000000,-116.971490
22,19,48,0.000000,-119.369735
22,19,50,0.000000,-118.482678
22,19,52,0.000000,-119.847238
22,19,54,0.000000,-129.972880
22,19,56,0.000000,-117.881023
22,19,58,0.000000,-119.028988
22,20,0,0.000000,-118.620748
22,20,2,0.000000,-120.473009
22,20,4,0.000000,-117.875322
22,20,6,0.000000,-123.031183
22,20,8,0.000000,-120.301216
22,20,10,0.000000,-134.546693
22,20,12,0.000000,-122.364331
22,20,14,0.000000,-125.461193
22,20,16,0.000000,-134.220603
22,20,18,0.000000,-129.222910
22,20,20,0.000000,-122.969511
22,20,22,0.000000,-122.520278
22,20,24,0.000000,-123.323563
22,20,26,0.000000,-134.987030
22,20,28,0.000000,-119.675898
22,20,30,0.000000,-125.485432
22,20,32,0.000000,-118.644328
22,20,34,0.000000,-122.384237
22,20,36,0.000000,-128.564646
22,20,38,0.000000,-123.930583
22,20,40,0.000000,-123.877578
22,20,42,0.000000,-129.689550
22,20,44,0.000000,-119.237855
22,20,46,0.000000,-118.256428
22,20,48,0.000000,-120.399417
22,20,50,0.000000,-122.565149
22,20,52,0.000000,-116.447697
22,20,54,0.000000,-124.355922
22,20,56,0.000000,-123.226026
22,20,58,0.000000,-124.104088
22,21,0,0.000000,-120.308847
22,21,2,0.000000,-125.770926
22,21,4,0.000000,-121.824878
22,21,6,0.000000,-120.818568
22,21,8,0.000000,-122.783182
22,21,10,0.000000,-117.995391
22,21,12,0.000000,-120.559062
22,21,14,0.000000,-117.511502
22,21,16,0.000000,-120.405674
22,21,18,0.000000,-126.788352
22,21,20,0.000000,-115.060403
22,21,22,0.000000,-119.046616
22,21,24,0.000000,-116.831370
22,21,26,0.000000,-122.097842
22,21,28,0.000000,-120.778154
22,21,30,0.000000,-154.437646
22,21,32,0.000000,-114.222964
22,21,34,0.000000,-118.846875
22,21,36,0.000000,-121.214939
22,21,38,0.000000,-127.380846
22,21,40,0.000000,-123.018534
22,21,42,0.000000,-122.121554
22,21,44,0.000000,-112.532799
22,21,46,0.000000,-128.162015
22,21,48,0.000000,-119.933195
22,21,50,0.000000,-124.403346
22,21,52,0.000000,-123.972487
22,21,54,0.000000,-122.607090
22,21,56,0.000000,-118.399158
22,21,58,0.000000,-119.251566
22,22,0,0.000000,-119.089555
22,22,2,0.000000,-121.461460
22,22,4,0.000000,-128.139196
22,22,6,0.000000,-122.278540
22,22,8,0.000000,-117.560846
22,22,10,0.000000,-117.292464
22,22,12,0.000000,-123.866391
22,22,14,0.000000,-127.640332
22,22,16,0.000000,-124.203958
22,22,18,0.000000,-118.083735
22,22,20,0.000000,-114.203033
22,22,22,0.000000,-120.292270
22,22,24,0.000000,-116.730811
22,22,26,0.000000,-112.154860
22,22,28,0.000000,-116.487748
22,22,30,0.000000,-117.561959
22,22,32,0.000000,-118.883354
22,22,34,0.000000,-130.852802
22,22,36,0.000000,-120.830251
22,22,38,0.000000,-118.081735
22,22,40,0.000000,-116.069980
22,22,42,0.000000,-123.044737
22,22,44,0.000000,-118.397393
22,22,46,0.000000,-123.766163
22,22,48,0.000000,-118.506688
22,22,50,0.000000,-128.492955
22,22,52,0.000000,-136.006258
22,22,54,0.000000,-117.679421
22,22,56,0.000000,-118.237797
22,22,58,0.000000,-120.304283
22,23,0,0.000000,-119.689856
22,23,2,0.000000,-118.828411
22,23,4,0.000000,-120.542662
22,23,6,0.000000,-119.724582
22,23,8,0.000000,-124.894310
22,23,10,0.000000,-120.481556
22,23,12,0.000000,-121.963787
22,23,14,0.000000,-123.601925
22,23,16,0.000000,-118.479284
22,23,18,0.000000,-120.424247
22,23,20,0.000000,-122.483545
22,23,22,0.000000,-123.331279
22,23,24,0.000000,-123.869021
22,23,26,0.000000,-117.298415
22,23,28,0.000000,-125.010746
22,23,30,0.000000,-119.300255
22,23,32,0.000000,-117.445628
22,23,34,0.000000,-121.672243
22,23,36,0.000000,-120.142293
22,23,38,0.000000,-114.334447
22,23,40,0.000000,-117.891354
22,23,42,0.000000,-120.323335
22,23,44,0.000000,-147.140978
22,23,46,0.000000,-117.649433
22,23,48,0.000000,-131.810008
22,23,50,0.000000,-124.365233
22,23,52,0.000000,-124.529742
22,23,54,0.000000,-115.795138
22,23,56,0.000000,-124.031588
22,23,58,0.000000,-125.304299
22,24,0,0.000000,-123.488046
22,24,2,0.000000,-130.665424
22,24,4,0.000000,-127.506701
22,24,6,0.000000,-125.761829
22,24,8,0.000000,-136.478213
22,24,10,0.000000,-124.205539
22,24,12,0.000000,-120.856183
22,24,14,0.000000,-123.870913
22,24,16,0.000000,-119.022184
22,24,18,0.000000,-130.095666
22,24,20,0.000000,-129.140376
22,24,22,0.000000,-115.340343
22,24,24,0.000000,-120.103882
22,24,26,0.000000,-120.065668
22,24,28,0.000000,-120.076306
22,24,30,0.000000,-120.314107
22,24,32,0.000000,-125.538976
22,24,34,0.000000,-125.725825
22,24,36,0.000000,-119.450843
22,24,38,0.000000,-127.658633
22,24,40,0.000000,-127.895178
22,24,42,0.000000,-119.740578
22,24,44,0.000000,-118.927554
22,24,46,0.000000,-115.677106
22,24,48,0.000000,-125.499575
22,24,50,0.000000,-130.030162
22,24,52,0.000000,-117.671323
22,24,54,0.000000,-122.204286
22,24,56,0.000000,-122.503529
22,24,58,0.000000,-121.653722
22,25,0,0.000000,-130.853028
22,25,2,0.000000,-127.359893
22,25,4,0.000000,-127.402584
22,25,6,0.000000,-134.885854
22,25,8,0.000000,-126.961429
22,25,10,0.000000,-127.292056
22,25,12,0.000000,-125.523947
22,25,14,0.000000,-119.987323
22,25,16,0.000000,-122.533417
22,25,18,0.000000,-114.242644
22,25,20,0.000000,-120.870555
22,25,22,0.000000,-125.755378
22,25,24,0.000000,-126.600736
22,25,26,0.000000,-117.005384
22,25,28,0.000000,-127.834660
22,25,30,0.000000,-134.729449
22,25,32,0.000000,-120.433691
22,25,34,0.000000,-119.933949
22,25,36,0.000000,-120.880560
22,25,38,0.000000,-123.802683
22,25,40,0.000000,-122.696858
22,25,42,0.000000,-122.154360
22,25,44,0.000000,-126.629345
22,25,46,0.000000,-124.474242
22,25,48,0.000000,-119.391532
22,25,50,0.000000,-140.429193
22,25,52,0.000000,-118.871590
22,25,54,0.000000,-123.480882
22,25,56,0.000000,-118.189122
22,25,58,0.000000,-125.330820
22,26,0,0.000000,-128.989624
22,26,2,0.000000,-122.163538
22,26,4,0.000000,-132.056558
22,26,6,0.000000,-120.704288
22,26,8,0.000000,-118.273426
22,26,10,0.000000,-124.356495
22,26,12,0.000000,-121.449493
22,26,14,0.000000,-118.895648
22,26,16,0.000000,-123.550096
22,26,18,0.000000,-124.561282
22,26,20,0.000000,-114.969874
22,26,22,0.000000,-126.533823
22,26,24,0.000000,-122.486467
22,26,26,0.000000,-123.898767
22,26,28,0.000000,-126.102988
22,26,30,0.000000,-118.280619
22,26,32,0.000000,-126.846476
22,26,34,0.000000,-120.004533
22,26,36,0.000000,-117.542781
22,26,38,0.000000,-122.508601
22,26,40,0.000000,-119.012653
22,26,42,0.000000,-115.384998
22,26,44,0.000000,-127.068178
22,26,46,0.000000,-119.414121
22,26,48,0.000000,-123.419797
22,26,50,0.000000,-119.727865
22,26,52,0.000000,-124.307745
22,26,54,0.000000,-117.464043
22,26,56,0.000000,-124.741154
22,26,58,0.000000,-124.390518
22,27,0,0.000000,-131.531408
22,27,2,0.000000,-125.468912
22,27,4,0.000000,-127.267227
22,27,6,0.000000,-119.663102
22,27,8,0.000000,-132.202042
22,27,10,0.000000,-123.348253
22,27,12,0.000000,-125.433278
22,27,14,0.000000,-131.419417
22,27,16,0.000000,-132.635711
22,27,18,0.000000,-117.663087
22,27,20,0.000000,-124.718661
22,27,22,0.000000,-117.801164
