hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-129.717841
12,0,2,0.000000,-126.363443
12,0,4,0.000000,-125.928517
12,0,6,0.000000,-133.515683
12,0,8,0.000000,-123.294486
12,0,10,0.000000,-134.777029
12,0,12,0.000000,-137.909602
12,0,14,0.000000,-126.767777
12,0,16,0.000000,-124.450045
12,0,18,0.000000,-135.969007
12,0,20,0.000000,-130.736003
12,0,22,0.000000,-154.671608
12,0,24,0.000000,-127.820462
12,0,26,0.000000,-132.744928
12,0,28,0.000000,-134.793960
12,0,30,0.000000,-128.677933
12,0,32,0.000000,-140.494683
12,0,34,0.000000,-131.190971
12,0,36,0.000000,-140.474848
12,0,38,0.000000,-131.522861
12,0,40,0.000000,-132.833965
12,0,42,0.000000,-128.542271
12,0,44,0.000000,-136.672471
12,0,46,0.000000,-126.285763
12,0,48,0.000000,-126.043114
12,0,50,0.000000,-122.806219
12,0,52,0.000000,-130.020860
12,0,54,0.000000,-127.324337
12,0,56,0.000000,-128.922697
12,0,58,0.000000,-130.561814
12,1,0,0.000000,-133.304500
12,1,2,0.000000,-133.450027
12,1,4,0.000000,-129.733596
12,1,6,0.000000,-128.240896
12,1,8,0.000000,-134.138054
12,1,10,0.000000,-129.276528
12,1,12,0.000000,-130.362307
12,1,14,0.000000,-134.923707
12,1,16,0.000000,-134.909457
12,1,18,0.000000,-128.233335
12,1,20,0.000000,-134.372343
12,1,22,0.000000,-134.287302
12,1,24,0.000000,-131.006418
12,1,26,0.000000,-126.684257
12,1,28,0.000000,-128.327255
12,1,30,0.000000,-130.806429
12,1,32,0.000000,-126.430138
12,1,34,0.000000,-135.568044
12,1,36,0.000000,-147.389643
12,1,38,0.000000,-129.512615
12,1,40,0.000000,-123.546520
12,1,42,0.000000,-134.419783
12,1,44,0.000000,-129.109766
12,1,46,0.000000,-130.600214
12,1,48,0.000000,-133.246349
12,1,50,0.000000,-127.678476
12,1,52,0.000000,-136.396529
12,1,54,0.000000,-129.720419
12,1,56,0.000000,-141.427494
12,1,58,0.000000,-128.788993
12,2,0,0.000000,-121.553980
12,2,2,0.000000,-141.194004
12,2,4,0.000000,-134.268406
12,2,6,0.000000,-151.489398
12,2,8,0.000000,-129.873544
12,2,10,0.000000,-126.085410
12,2,12,0.000000,-145.615055
12,2,14,0.000000,-131.720289
12,2,16,0.000000,-137.194907
12,2,18,0.000000,-128.151636
12,2,20,0.000000,-137.791031
12,2,22,0.000000,-137.254355
12,2,24,0.000000,-126.663477
12,2,26,0.000000,-128.239241
12,2,28,0.000000,-127.571710
12,2,30,0.000000,-131.266735
12,2,32,0.000000,-126.398037
12,2,34,0.000000,-135.578784
12,2,36,0.000000,-129.482480
12,2,38,0.000000,-139.472568
12,2,40,0.000000,-145.785565
12,2,42,0.000000,-128.073068
12,2,44,0.000000,-130.633329
12,2,46,0.000000,-133.214476
12,2,48,0.000000,-134.386449
12,2,50,0.000000,-127.803124
12,2,52,0.000000,-134.155935
12,2,54,0.000000,-131.125002
12,2,56,0.000000,-128.865455
12,2,58,0.000000,-130.803569
12,3,0,0.000000,-130.291478
12,3,2,0.000000,-130.348296
12,3,4,0.000000,-130.872206
12,3,6,0.000000,-134.221472
12,3,8,0.000000,-127.284748
12,3,10,0.000000,-129.588814
12,3,12,0.000000,-133.231031
12,3,14,0.000000,-127.349277
12,3,16,0.000000,-153.745430
12,3,18,0.000000,-132.727949
12,3,20,0.000000,-128.129399
12,3,22,0.000000,-130.444717
12,3,24,0.000000,-131.623258
12,3,26,0.000000,-136.220332
12,3,28,0.000000,-129.739283
12,3,30,0.000000,-137.208028
12,3,32,0.000000,-130.018732
12,3,34,0.000000,-133.495179
12,3,36,0.000000,-128.939573
12,3,38,0.000000,-124.350566
12,3,40,0.000000,-127.006468
12,3,42,0.000000,-128.520174
12,3,44,0.000000,-132.485304
12,3,46,0.000000,-122.978963
12,3,48,0.000000,-133.775552
12,3,50,0.000000,-136.418862
12,3,52,0.000000,-128.646935
12,3,54,0.000000,-125.722123
12,3,56,0.000000,-135.061147
12,3,58,0.000000,-135.996483
12,4,0,0.000000,-124.706881
12,4,2,0.000000,-137.923581
12,4,4,0.000000,-128.764955
12,4,6,0.000000,-124.978989
12,4,8,0.000000,-133.024606
12,4,10,0.000000,-132.342392
12,4,12,0.000000,-132.296854
12,4,14,0.000000,-133.332235
12,4,16,0.000000,-137.602015
12,4,18,0.000000,-126.710677
12,4,20,0.000000,-126.186906
12,4,22,0.000000,-130.166303
12,4,24,0.000000,-124.089201
12,4,26,0.000000,-126.235257
12,4,28,0.000000,-138.201784
12,4,30,0.000000,-124.293514
12,4,32,0.000000,-125.973914
12,4,34,0.000000,-132.220723
12,4,36,0.000000,-132.600266
12,4,38,0.000000,-128.629929
12,4,40,0.000000,-135.524966
12,4,42,0.000000,-125.377841
12,4,44,0.000000,-131.391640
12,4,46,0.000000,-142.166442
12,4,48,0.000000,-142.538875
12,4,50,0.000000,-137.610132
12,4,52,0.000000,-138.011247
12,4,54,0.000000,-136.568456
12,4,56,0.000000,-133.610486
12,4,58,0.000000,-125.572044
12,5,0,0.000000,-127.549695
12,5,2,0.000000,-130.778779
12,5,4,0.000000,-129.605609
12,5,6,0.000000,-139.251987
12,5,8,0.000000,-131.117431
12,5,10,0.000000,-129.680401
12,5,12,0.000000,-131.430812
12,5,14,0.000000,-135.414208
12,5,16,0.000000,-128.124260
12,5,18,0.000000,-126.463484
12,5,20,0.000000,-128.738956
12,5,22,0.000000,-139.119646
12,5,24,0.000000,-129.400604
12,5,26,0.000000,-132.083182
12,5,28,0.000000,-126.083115
12,5,30,0.000000,-133.308983
12,5,32,0.000000,-127.710308
12,5,34,0.000000,-129.434611
12,5,36,0.000000,-137.082005
12,5,38,0.000000,-133.126300
12,5,40,0.000000,-128.891832
12,5,42,0.000000,-134.558794
12,5,44,0.000000,-123.311193
12,5,46,0.000000,-131.406882
12,5,48,0.000000,-127.857072
12,5,50,0.000000,-129.512755
12,5,52,0.000000,-122.385893
12,5,54,0.000000,-133.608326
12,5,56,0.000000,-141.521619
12,5,58,0.000000,-129.625152
12,6,0,0.000000,-126.693674
12,6,2,0.000000,-114.501434
12,6,4,0.000000,-134.697138
12,6,6,0.000000,-127.385082
12,6,8,0.000000,-130.745939
12,6,10,0.000000,-145.637776
12,6,12,0.000000,-127.345642
12,6,14,0.000000,-143.980238
12,6,16,0.000000,-124.252602
12,6,18,0.000000,-131.796300
12,6,20,0.000000,-124.422438
12,6,22,0.000000,-124.868814
12,6,24,0.000000,-136.035880
12,6,26,0.000000,-137.685000
12,6,28,0.000000,-128.263680
12,6,30,0.000000,-129.358101
12,6,32,0.000000,-122.425991
12,6,34,0.000000,-127.829412
12,6,36,0.000000,-121.037674
12,6,38,0.000000,-130.547416
12,6,40,0.000000,-132.324950
12,6,42,0.000000,-136.959098
12,6,44,0.000000,-142.194145
12,6,46,0.000000,-130.421455
12,6,48,0.000000,-131.353659
12,6,50,0.000000,-129.631337
12,6,52,0.000000,-133.266731
12,6,54,0.000000,-143.738440
12,6,56,0.000000,-133.019907
12,6,58,0.000000,-131.818153
12,7,0,0.000000,-131.046268
12,7,2,0.000000,-137.261759
12,7,4,0.000000,-125.349430
12,7,6,0.000000,-129.431074
12,7,8,0.000000,-126.876172
12,7,10,0.000000,-132.283927
12,7,12,0.000000,-141.950400
12,7,14,0.000000,-133.137606
12,7,16,0.000000,-144.741531
12,7,18,0.000000,-132.482248
12,7,20,0.000000,-123.768611
12,7,22,0.000000,-127.291024
12,7,24,0.000000,-128.347248
12,7,26,0.000000,-139.265942
12,7,28,0.000000,-129.647262
12,7,30,0.000000,-127.205980
12,7,32,0.000000,-125.778182
12,7,34,0.000000,-129.790661
12,7,36,0.000000,-137.230440
12,7,38,0.000000,-139.361528
12,7,40,0.000000,-111.315413
12,7,42,0.000000,-128.120178
12,7,44,0.000000,-132.280236
12,7,46,0.000000,-122.734332
12,7,48,0.000000,-133.319835
12,7,50,0.000000,-133.918641
12,7,52,0.000000,-135.853739
12,7,54,0.000000,-125.436827
12,7,56,0.000000,-133.632099
12,7,58,0.000000,-130.333546
12,8,0,0.000000,-136.768568
12,8,2,0.000000,-127.904478
12,8,4,0.000000,-137.413113
12,8,6,0.000000,-140.485016
12,8,8,0.000000,-125.694093
12,8,10,0.000000,-119.016994
12,8,12,0.000000,-121.715594
12,8,14,0.000000,-134.855333
12,8,16,0.000000,-128.159513
12,8,18,0.000000,-138.056179
12,8,20,0.000000,-133.033934
12,8,22,0.000000,-130.998142
12,8,24,0.000000,-128.023845
12,8,26,0.000000,-143.769790
12,8,28,0.000000,-141.621028
12,8,30,0.000000,-127.117819
12,8,32,0.000000,-133.744730
12,8,34,0.000000,-132.137207
12,8,36,0.000000,-131.663502
12,8,38,0.000000,-126.665783
12,8,40,0.000000,-129.518921
12,8,42,0.000000,-148.413600
12,8,44,0.000000,-118.274221
12,8,46,0.000000,-133.452362
12,8,48,0.000000,-127.016379
12,8,50,0.000000,-139.078875
12,8,52,0.000000,-132.728182
12,8,54,0.000000,-140.159230
12,8,56,0.000000,-134.549589
12,8,58,0.000000,-136.556619
12,9,0,0.000000,-133.104176
12,9,2,0.000000,-152.512371
12,9,4,0.000000,-122.650961
12,9,6,0.000000,-128.917566
12,9,8,0.000000,-136.515375
12,9,10,0.000000,-134.331366
12,9,12,0.000000,-130.743840
12,9,14,0.000000,-130.346591
12,9,16,0.000000,-130.418099
12,9,18,0.000000,-123.715281
12,9,20,0.000000,-125.551951
12,9,22,0.000000,-127.792307
12,9,24,0.000000,-134.646023
12,9,26,0.000000,-132.025535
12,9,28,0.000000,-127.845328
12,9,30,0.000000,-135.213331
12,9,32,0.000000,-138.278436
12,9,34,0.000000,-130.413952
12,9,36,0.000000,-137.430130
12,9,38,0.000000,-130.311769
12,9,40,0.000000,-126.543597
12,9,42,0.000000,-124.048006
12,9,44,0.000000,-128.298317
12,9,46,0.000000,-133.512375
12,9,48,0.000000,-123.933714
12,9,50,0.000000,-132.116631
12,9,52,0.000000,-136.930757
12,9,54,0.000000,-129.645324
12,9,56,0.000000,-127.654106
12,9,58,0.000000,-134.295399
12,10,0,0.000000,-136.113486
12,10,2,0.000000,-135.409710
12,10,4,0.000000,-128.235416
12,10,6,0.000000,-131.673318
12,10,8,0.000000,-139.235185
12,10,10,0.000000,-127.847281
12,10,12,0.000000,-136.244891
12,10,14,0.000000,-132.034769
12,10,16,0.000000,-126.153025
12,10,18,0.000000,-139.467838
12,10,20,0.000000,-140.853465
12,10,22,0.000000,-124.449818
12,10,24,0.000000,-126.569151
12,10,26,0.000000,-128.421066
12,10,28,0.000000,-132.043706
12,10,30,0.000000,-137.988791
12,10,32,0.000000,-133.253038
12,10,34,0.000000,-131.652336
12,10,36,0.000000,-135.783915
12,10,38,0.000000,-131.315880
12,10,40,0.000000,-125.605788
12,10,42,0.000000,-130.318078
12,10,44,0.000000,-147.262523
12,10,46,0.000000,-137.617958
12,10,48,0.000000,-127.789103
12,10,50,0.000000,-127.063327
12,10,52,0.000000,-129.233185
12,10,54,0.000000,-129.681132
12,10,56,0.000000,-135.681151
12,10,58,0.000000,-137.490376
12,11,0,0.000000,-130.153086
12,11,2,0.000000,-135.698149
12,11,4,0.000000,-128.584522
12,11,6,0.000000,-123.712905
12,11,8,0.000000,-141.470011
12,11,10,0.000000,-133.205645
12,11,12,0.000000,-135.589136
12,11,14,0.000000,-128.565120
12,11,16,0.000000,-124.114102
12,11,18,0.000000,-129.771965
12,11,20,0.000000,-133.045987
12,11,22,0.000000,-132.890999
12,11,24,0.000000,-131.980543
12,11,26,0.000000,-129.513188
12,11,28,0.000000,-131.063193
12,11,30,0.000000,-134.121414
12,11,32,0.000000,-130.188139
12,11,34,0.000000,-141.796671
12,11,36,0.000000,-125.271160
12,11,38,0.000000,-134.125629
12,11,40,0.000000,-125.771247
12,11,42,0.000000,-130.048464
12,11,44,0.000000,-133.296366
12,11,46,0.000000,-130.340174
12,11,48,0.000000,-132.122819
12,11,50,0.000000,-132.070256
12,11,52,0.000000,-132.181190
12,11,54,0.000000,-126.966321
12,11,56,0.000000,-118.822817
12,11,58,0.000000,-132.671709
12,12,0,0.000000,-128.829939
12,12,2,0.000000,-139.978363
12,12,4,0.000000,-136.761516
12,12,6,0.000000,-135.166404
12,12,8,0.000000,-126.527333
12,12,10,0.000000,-127.919597
12,12,12,0.000000,-140.462207
12,12,14,0.000000,-133.568203
12,12,16,0.000000,-128.036694
12,12,18,0.000000,-136.482103
12,12,20,0.000000,-135.897205
12,12,22,0.000000,-123.710065
12,12,24,0.000000,-129.657044
12,12,26,0.000000,-140.499953
12,12,28,0.000000,-125.253203
12,12,30,0.000000,-123.438099
12,12,32,0.000000,-132.380789
12,12,34,0.000000,-134.198278
12,12,36,0.000000,-129.778867
12,12,38,0.000000,-136.827619
12,12,40,0.000000,-128.958827
12,12,42,0.000000,-136.546287
12,12,44,0.000000,-133.951018
12,12,46,0.000000,-137.605738
12,12,48,0.000000,-136.711541
12,12,50,0.000000,-132.982668
12,12,52,0.000000,-124.255290
12,12,54,0.000000,-135.330621
12,12,56,0.000000,-133.962054
12,12,58,0.000000,-131.581134
12,13,0,0.000000,-127.924143
12,13,2,0.000000,-129.634991
12,13,4,0.000000,-134.876733
12,13,6,0.000000,-142.941990
12,13,8,0.000000,-149.697347
12,13,10,0.000000,-133.029500
12,13,12,0.000000,-128.645887
12,13,14,0.000000,-145.587472
12,13,16,0.000000,-127.921223
12,13,18,0.000000,-132.556342
12,13,20,0.000000,-130.321876
12,13,22,0.000000,-125.975709
12,13,24,0.000000,-132.929049
12,13,26,0.000000,-125.655120
12,13,28,0.000000,-130.646077
12,13,30,0.000000,-124.144209
12,13,32,0.000000,-130.668662
12,13,34,0.000000,-122.948385
12,13,36,0.000000,-122.936248
12,13,38,0.000000,-147.340180
12,13,40,0.000000,-128.076662
12,13,42,0.000000,-134.198480
12,13,44,0.000000,-124.804468
12,13,46,0.000000,-133.374352
12,13,48,0.000000,-127.571583
12,13,50,0.000000,-133.212248
12,13,52,0.000000,-129.834400
12,13,54,0.000000,-129.754996
12,13,56,0.000000,-128.122395
12,13,58,0.000000,-125.471439
12,14,0,0.000000,-132.954438
12,14,2,0.000000,-132.319232
12,14,4,0.000000,-163.601106
12,14,6,0.000000,-128.702603
12,14,8,0.000000,-131.329286
12,14,10,0.000000,-129.609292
12,14,12,0.000000,-133.476836
12,14,14,0.000000,-130.057728
12,14,16,0.000000,-131.423126
12,14,18,0.000000,-120.177352
12,14,20,0.000000,-149.655992
12,14,22,0.000000,-141.922969
12,14,24,0.000000,-129.113601
12,14,26,0.000000,-128.219501
12,14,28,0.000000,-129.741423
12,14,30,0.000000,-139.122056
12,14,32,0.000000,-145.832350
12,14,34,0.000000,-128.255174
12,14,36,0.000000,-125.631680
12,14,38,0.000000,-123.293284
12,14,40,0.000000,-131.100291
12,14,42,0.000000,-131.183730
12,14,44,0.000000,-137.166109
12,14,46,0.000000,-144.022684
12,14,48,0.000000,-135.502606
12,14,50,0.000000,-137.128216
12,14,52,0.000000,-128.625328
12,14,54,0.000000,-126.999749
12,14,56,0.000000,-130.994507
12,14,58,0.000000,-127.339745
12,15,0,0.000000,-136.510218
12,15,2,0.000000,-145.373866
12,15,4,0.000000,-128.028208
12,15,6,0.000000,-144.374250
12,15,8,0.000000,-126.196438
12,15,10,0.000000,-138.048538
12,15,12,0.000000,-141.322130
12,15,14,0.000000,-130.771568
12,15,16,0.000000,-136.339827
12,15,18,0.000000,-126.638052
12,15,20,0.000000,-132.364619
12,15,22,0.000000,-132.734121
12,15,24,0.000000,-142.328099
12,15,26,0.000000,-142.655251
12,15,28,0.000000,-130.141325
12,15,30,0.000000,-134.998932
12,15,32,0.000000,-129.785730
12,15,34,0.000000,-129.311867
12,15,36,0.000000,-128.229868
12,15,38,0.000000,-131.750105
12,15,40,0.000000,-126.877018
12,15,42,0.000000,-129.274730
12,15,44,0.000000,-130.579411
12,15,46,0.000000,-129.381248
12,15,48,0.000000,-128.754072
12,15,50,0.000000,-133.426292
12,15,52,0.000000,-124.461643
12,15,54,0.000000,-143.350303
12,15,56,0.000000,-129.589952
12,15,58,0.000000,-141.444854
12,16,0,0.000000,-137.819863
12,16,2,0.000000,-126.495601
12,16,4,0.000000,-138.017162
12,16,6,0.000000,-125.884159
12,16,8,0.000000,-136.287456
12,16,10,0.000000,-130.967701
12,16,12,0.000000,-124.342505
12,16,14,0.000000,-132.933470
12,16,16,0.000000,-136.078492
12,16,18,0.000000,-148.112268
12,16,20,0.000000,-134.310457
12,16,22,0.000000,-138.709189
12,16,24,0.000000,-122.712986
12,16,26,0.000000,-134.995246
12,16,28,0.000000,-127.493794
12,16,30,0.000000,-130.265385
12,16,32,0.000000,-140.332002
12,16,34,0.000000,-126.573202
12,16,36,0.000000,-134.739098
12,16,38,0.000000,-136.522898
12,16,40,0.000000,-141.960214
12,16,42,0.000000,-127.341796
12,16,44,0.000000,-126.513544
12,16,46,0.000000,-132.898049
12,16,48,0.000000,-124.940131
12,16,50,0.000000,-127.617031
12,16,52,0.000000,-134.086404
12,16,54,0.000000,-126.702234
12,16,56,0.000000,-124.633583
12,16,58,0.000000,-130.664217
12,17,0,0.000000,-131.929874
12,17,2,0.000000,-133.199868
12,17,4,0.000000,-130.389783
12,17,6,0.000000,-132.852630
12,17,8,0.000000,-127.964874
12,17,10,0.000000,-148.605071
12,17,12,0.000000,-134.766492
12,17,14,0.000000,-131.722380
12,17,16,0.000000,-138.942857
12,17,18,0.000000,-125.377466
12,17,20,0.000000,-140.130907
12,17,22,0.000000,-132.801486
12,17,24,0.000000,-133.377270
12,17,26,0.000000,-131.595696
12,17,28,0.000000,-131.065017
12,17,30,0.000000,-130.932369
12,17,32,0.000000,-142.439521
12,17,34,0.000000,-137.765206
12,17,36,0.000000,-137.054645
12,17,38,0.000000,-134.073001
12,17,40,0.000000,-133.873612
12,17,42,0.000000,-130.242267
12,17,44,0.000000,-132.455773
12,17,46,0.000000,-136.651101
12,17,48,0.000000,-132.179438
12,17,50,0.000000,-121.325529
12,17,52,0.000000,-141.184764
12,17,54,0.000000,-127.358689
12,17,56,0.000000,-132.342586
12,17,58,0.000000,-131.249435
12,18,0,0.000000,-129.136269
12,18,2,0.000000,-127.263517
12,18,4,0.000000,-134.179595
12,18,6,0.000000,-124.343307
12,18,8,0.000000,-135.371014
12,18,10,0.000000,-128.374818
12,18,12,0.000000,-133.809601
12,18,14,0.000000,-130.207456
12,18,16,0.000000,-130.719903
12,18,18,0.000000,-126.416650
12,18,20,0.000000,-139.029513
12,18,22,0.000000,-142.919259
12,18,24,0.000000,-114.906384
12,18,26,0.000000,-127.211619
12,18,28,0.000000,-133.682080
12,18,30,0.000000,-131.233903
12,18,32,0.000000,-144.859477
12,18,34,0.000000,-130.620830
12,18,36,0.000000,-135.573568
12,18,38,0.000000,-128.135746
12,18,40,0.000000,-129.012045
12,18,42,0.000000,-128.973491
12,18,44,0.000000,-137.750364
12,18,46,0.000000,-135.100338
12,18,48,0.000000,-131.452201
12,18,50,0.000000,-129.638651
12,18,52,0.000000,-143.879583
12,18,54,0.000000,-126.208296
12,18,56,0.000000,-125.175920
12,18,58,0.000000,-125.804482
12,19,0,0.000000,-130.502273
12,19,2,0.000000,-132.357806
12,19,4,0.000000,-128.795226
12,19,6,0.000000,-135.484167
12,19,8,0.000000,-124.356638
12,19,10,0.000000,-132.388124
12,19,12,0.000000,-128.163879
12,19,14,0.000000,-135.664655
12,19,16,0.000000,-143.599586
12,19,18,0.000000,-133.242017
12,19,20,0.000000,-148.612933
12,19,22,0.000000,-128.974227
12,19,24,0.000000,-133.777022
12,19,26,0.000000,-129.584105
12,19,28,0.000000,-116.811215
12,19,30,0.000000,-126.138800
12,19,32,0.000000,-132.609569
12,19,34,0.000000,-129.126432
12,19,36,0.000000,-128.366936
12,19,38,0.000000,-127.997479
12,19,40,0.000000,-136.505404
12,19,42,0.000000,-135.655888
12,19,44,0.000000,-140.536419
12,19,46,0.000000,-130.147298
12,19,48,0.000000,-131.617527
12,19,50,0.000000,-128.109540
12,19,52,0.000000,-127.499056
12,19,54,0.000000,-133.721034
12,19,56,0.000000,-145.461282
12,19,58,0.000000,-125.209646
12,20,0,0.000000,-129.918329
12,20,2,0.000000,-130.345401
12,20,4,0.000000,-131.668935
12,20,6,0.000000,-133.154685
12,20,8,0.000000,-144.817381
12,20,10,0.000000,-142.739956
12,20,12,0.000000,-133.121779
12,20,14,0.000000,-125.164198
12,20,16,0.000000,-129.996988
12,20,18,0.000000,-126.157248
12,20,20,0.000000,-142.217672
12,20,22,0.000000,-130.084414
12,20,24,0.000000,-127.921362
12,20,26,0.000000,-134.568819
12,20,28,0.000000,-125.380777
12,20,30,0.000000,-125.455782
12,20,32,0.000000,-139.059208
12,20,34,0.000000,-137.933182
12,20,36,0.000000,-128.396487
12,20,38,0.000000,-131.774551
12,20,40,0.000000,-127.921587
12,20,42,0.000000,-130.335379
12,20,44,0.000000,-128.798789
12,20,46,0.000000,-131.782605
12,20,48,0.000000,-136.564916
12,20,50,0.000000,-135.112664
12,20,52,0.000000,-130.827144
12,20,54,0.000000,-143.471119
12,20,56,0.000000,-135.919135
12,20,58,0.000000,-128.112546
12,21,0,0.000000,-133.538228
12,21,2,0.000000,-127.284952
12,21,4,0.000000,-126.748792
12,21,6,0.000000,-135.569458
12,21,8,0.000000,-141.854368
12,21,10,0.000000,-128.847314
12,21,12,0.000000,-125.701740
12,21,14,0.000000,-134.586262
12,21,16,0.000000,-126.733707
12,21,18,0.000000,-132.840760
12,21,20,0.000000,-131.570017
12,21,22,0.000000,-136.621795
12,21,24,0.000000,-122.966485
12,21,26,0.000000,-127.888615
12,21,28,0.000000,-133.387983
12,21,30,0.000000,-133.560141
12,21,32,0.000000,-129.158329
12,21,34,0.000000,-127.149316
12,21,36,0.000000,-150.723089
12,21,38,0.000000,-121.181213
12,21,40,0.000000,-130.221742
12,21,42,0.000000,-131.362248
12,21,44,0.000000,-127.776991
12,21,46,0.000000,-133.779393
12,21,48,0.000000,-130.607024
12,21,50,0.000000,-137.320159
12,21,52,0.000000,-146.558025
12,21,54,0.000000,-123.524536
12,21,56,0.000000,-139.629654
12,21,58,0.000000,-136.080947
12,22,0,0.000000,-130.974161
12,22,2,0.000000,-134.935693
12,22,4,0.000000,-132.607516
12,22,6,0.000000,-123.715136
12,22,8,0.000000,-130.722417
12,22,10,0.000000,-123.741398
12,22,12,0.000000,-141.631391
12,22,14,0.000000,-134.382298
12,22,16,0.000000,-130.050008
12,22,18,0.000000,-135.015028
12,22,20,0.000000,-131.373391
12,22,22,0.000000,-136.660811
12,22,24,0.000000,-129.537005
12,22,26,0.000000,-138.682523
12,22,28,0.000000,-134.355970
12,22,30,0.000000,-123.592768
12,22,32,0.000000,-130.393062
12,22,34,0.000000,-133.249704
12,22,36,0.000000,-130.130928
12,22,38,0.000000,-132.945840
12,22,40,0.000000,-130.987338
12,22,42,0.000000,-128.729880
12,22,44,0.000000,-135.423973
12,22,46,0.000000,-129.210870
12,22,48,0.000000,-130.646091
12,22,50,0.000000,-134.158385
12,22,52,0.000000,-132.104867
12,22,54,0.000000,-125.044751
12,22,56,0.000000,-132.560326
12,22,58,0.000000,-128.441094
12,23,0,0.000000,-126.645852
12,23,2,0.000000,-132.565241
12,23,4,0.000000,-130.314660
12,23,6,0.000000,-137.127725
12,23,8,0.000000,-130.660343
12,23,10,0.000000,-127.831792
12,23,12,0.000000,-130.646432
12,23,14,0.000000,-123.781192
12,23,16,0.000000,-129.358400
12,23,18,0.000000,-130.486389
12,23,20,0.000000,-138.249899
12,23,22,0.000000,-131.588212
12,23,24,0.000000,-137.214468
12,23,26,0.000000,-126.498120
12,23,28,0.000000,-137.249176
12,23,30,0.000000,-137.674097
12,23,32,0.000000,-127.134410
12,23,34,0.000000,-124.011723
12,23,36,0.000000,-136.050892
12,23,38,0.000000,-127.010513
12,23,40,0.000000,-130.907143
12,23,42,0.000000,-126.549249
12,23,44,0.000000,-136.622126
12,23,46,0.000000,-127.140266
12,23,48,0.000000,-129.160883
12,23,50,0.000000,-144.025113
12,23,52,0.000000,-130.207388
12,23,54,0.000000,-131.953605
12,23,56,0.000000,-132.431094
12,23,58,0.000000,-136.163203
12,24,0,0.000000,-123.103152
12,24,2,0.000000,-125.368121
12,24,4,0.000000,-145.830496
12,24,6,0.000000,-123.321884
12,24,8,0.000000,-148.094259
12,24,10,0.000000,-140.842920
12,24,12,0.000000,-128.822757
12,24,14,0.000000,-128.879684
12,24,16,0.000000,-130.139709
12,24,18,0.000000,-127.054643
12,24,20,0.000000,-126.563145
12,24,22,0.000000,-132.302379
12,24,24,0.000000,-126.157174
12,24,26,0.000000,-147.888836
12,24,28,0.000000,-148.011517
12,24,30,0.000000,-142.056072
12,24,32,0.000000,-125.599889
12,24,34,0.000000,-131.580688
12,24,36,0.000000,-133.406764
12,24,38,0.000000,-144.599266
12,24,40,0.000000,-127.371914
12,24,42,0.000000,-124.930466
12,24,44,0.000000,-137.469432
12,24,46,0.000000,-132.400412
12,24,48,0.000000,-131.524268
12,24,50,0.000000,-133.607890
12,24,52,0.000000,-137.961475
12,24,54,0.000000,-135.099642
12,24,56,0.000000,-132.825953
12,24,58,0.000000,-140.319221
12,25,0,0.000000,-130.359332
12,25,2,0.000000,-122.593898
12,25,4,0.000000,-127.685868
12,25,6,0.000000,-128.723547
12,25,8,0.000000,-126.942389
12,25,10,0.000000,-136.512412
12,25,12,0.000000,-128.262540
12,25,14,0.000000,-130.683840
12,25,16,0.000000,-136.762348
12,25,18,0.000000,-127.032829
12,25,20,0.000000,-138.001315
12,25,22,0.000000,-121.081169
12,25,24,0.000000,-129.395508
12,25,26,0.000000,-135.224788
12,25,28,0.000000,-129.256502
12,25,30,0.000000,-128.060214
12,25,32,0.000000,-129.358955
12,25,34,0.000000,-134.260380
12,25,36,0.000000,-125.740615
12,25,38,0.000000,-132.354461
12,25,40,0.000000,-140.685693
12,25,42,0.000000,-138.296748
12,25,44,0.000000,-128.578277
12,25,46,0.000000,-127.210249
12,25,48,0.000000,-126.412190
12,25,50,0.000000,-129.909987
12,25,52,0.000000,-127.118171
12,25,54,0.000000,-147.382772
12,25,56,0.000000,-124.451781
12,25,58,0.000000,-129.115209
12,26,0,0.000000,-133.023452
12,26,2,0.000000,-127.204479
12,26,4,0.000000,-138.011226
12,26,6,0.000000,-129.435730
12,26,8,0.000000,-134.323245
12,26,10,0.000000,-133.952241
12,26,12,0.000000,-132.236903
12,26,14,0.000000,-130.792164
12,26,16,0.000000,-133.639923
12,26,18,0.000000,-127.276362
12,26,20,0.000000,-135.813235
12,26,22,0.000000,-128.966794
12,26,24,0.000000,-153.651360
12,26,26,0.000000,-125.319699
12,26,28,0.000000,-136.396735
12,26,30,0.000000,-128.844439
12,26,32,0.000000,-130.346284
12,26,34,0.000000,-134.637034
12,26,36,0.000000,-132.124630
12,26,38,0.000000,-143.473813
12,26,40,0.000000,-123.456005
12,26,42,0.000000,-130.079119
12,26,44,0.000000,-133.600316
12,26,46,0.000000,-153.010678
12,26,48,0.000000,-132.561612
12,26,50,0.000000,-134.748318
12,26,52,0.000000,-125.457522
12,26,54,0.000000,-124.529572
12,26,56,0.000000,-137.297873
12,26,58,0.000000,-127.270264
12,27,0,0.000000,-126.841663
12,27,2,0.000000,-131.743305
12,27,4,0.000000,-126.896461
12,27,6,0.000000,-131.558015
12,27,8,0.000000,-133.183781
12,27,10,0.000000,-129.034052
12,27,12,0.000000,-133.298021
12,27,14,0.000000,-134.894563
12,27,16,0.000000,-128.539921
12,27,18,0.000000,-126.997824
12,27,20,0.000000,-135.508678
12,27,22,0.000000,-134.610645
