hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-132.729075
12,0,2,0.000000,-124.523349
12,0,4,0.000000,-131.440634
12,0,6,0.000000,-126.187011
12,0,8,0.000000,-117.959374
12,0,10,0.000000,-126.098228
12,0,12,0.000000,-135.046646
12,0,14,0.000000,-124.036334
12,0,16,0.000000,-138.709842
12,0,18,0.000000,-130.617200
12,0,20,0.000000,-131.901174
12,0,22,0.000000,-137.566018
12,0,24,0.000000,-129.266884
12,0,26,0.000000,-142.092051
12,0,28,0.000000,-136.933407
12,0,30,0.000000,-128.889789
12,0,32,0.000000,-127.961490
12,0,34,0.000000,-128.475846
12,0,36,0.000000,-130.839387
12,0,38,0.000000,-126.464515
12,0,40,0.000000,-124.172742
12,0,42,0.000000,-130.060309
12,0,44,0.000000,-128.657784
12,0,46,0.000000,-132.906923
12,0,48,0.000000,-127.668871
12,0,50,0.000000,-136.654643
12,0,52,0.000000,-140.132610
12,0,54,0.000000,-131.272596
12,0,56,0.000000,-133.348232
12,0,58,0.000000,-144.818777
12,1,0,0.000000,-131.232901
12,1,2,0.000000,-128.858550
12,1,4,0.000000,-135.337735
12,1,6,0.000000,-129.693193
12,1,8,0.000000,-128.408805
12,1,10,0.000000,-138.105613
12,1,12,0.000000,-126.580330
12,1,14,0.000000,-128.151083
12,1,16,0.000000,-127.024070
12,1,18,0.000000,-142.956943
12,1,20,0.000000,-137.431843
12,1,22,0.000000,-132.995966
12,1,24,0.000000,-130.127483
12,1,26,0.000000,-144.155367
12,1,28,0.000000,-136.479387
12,1,30,0.000000,-128.964988
12,1,32,0.000000,-128.357517
12,1,34,0.000000,-130.679511
12,1,36,0.000000,-132.522436
12,1,38,0.000000,-145.657001
12,1,40,0.000000,-137.915348
12,1,42,0.000000,-134.638525
12,1,44,0.000000,-131.046569
12,1,46,0.000000,-128.572201
12,1,48,0.000000,-126.437734
12,1,50,0.000000,-132.389370
12,1,52,0.000000,-136.700358
12,1,54,0.000000,-134.219802
12,1,56,0.000000,-134.717180
12,1,58,0.000000,-130.684309
12,2,0,0.000000,-148.190507
12,2,2,0.000000,-141.818454
12,2,4,0.000000,-135.934720
12,2,6,0.000000,-137.497576
12,2,8,0.000000,-140.197732
12,2,10,0.000000,-131.370493
12,2,12,0.000000,-128.665692
12,2,14,0.000000,-131.575189
12,2,16,0.000000,-130.667778
12,2,18,0.000000,-146.278021
12,2,20,0.000000,-131.239090
12,2,22,0.000000,-130.565410
12,2,24,0.000000,-131.889848
12,2,26,0.000000,-127.546170
12,2,28,0.000000,-144.202883
12,2,30,0.000000,-140.726100
12,2,32,0.000000,-129.015422
12,2,34,0.000000,-129.772676
12,2,36,0.000000,-138.404637
12,2,38,0.000000,-132.751081
12,2,40,0.000000,-129.383150
12,2,42,0.000000,-136.780258
12,2,44,0.000000,-134.305126
12,2,46,0.000000,-126.345755
12,2,48,0.000000,-129.860471
12,2,50,0.000000,-131.890710
12,2,52,0.000000,-135.881917
12,2,54,0.000000,-134.596166
12,2,56,0.000000,-132.968307
12,2,58,0.000000,-131.749083
12,3,0,0.000000,-125.891497
12,3,2,0.000000,-136.700590
12,3,4,0.000000,-126.842166
12,3,6,0.000000,-133.031865
12,3,8,0.000000,-126.801584
12,3,10,0.000000,-125.265815
12,3,12,0.000000,-138.579465
12,3,14,0.000000,-132.044185
12,3,16,0.000000,-132.347884
12,3,18,0.000000,-127.061483
12,3,20,0.000000,-141.079100
12,3,22,0.000000,-131.668614
12,3,24,0.000000,-130.431179
12,3,26,0.000000,-131.554926
12,3,28,0.000000,-127.336662
12,3,30,0.000000,-134.161909
12,3,32,0.000000,-130.126292
12,3,34,0.000000,-130.036182
12,3,36,0.000000,-133.015504
12,3,38,0.000000,-132.306442
12,3,40,0.000000,-134.276412
12,3,42,0.000000,-134.380376
12,3,44,0.000000,-136.276723
12,3,46,0.000000,-136.211307
12,3,48,0.000000,-123.773551
12,3,50,0.000000,-129.269644
12,3,52,0.000000,-134.952348
12,3,54,0.000000,-135.043230
12,3,56,0.000000,-127.446483
12,3,58,0.000000,-123.451998
12,4,0,0.000000,-126.495355
12,4,2,0.000000,-131.161076
12,4,4,0.000000,-143.311154
12,4,6,0.000000,-138.455119
12,4,8,0.000000,-128.713888
12,4,10,0.000000,-128.958376
12,4,12,0.000000,-127.024704
12,4,14,0.000000,-123.494160
12,4,16,0.000000,-131.068370
12,4,18,0.000000,-129.433730
12,4,20,0.000000,-130.028780
12,4,22,0.000000,-128.704918
12,4,24,0.000000,-126.498979
12,4,26,0.000000,-133.298855
12,4,28,0.000000,-139.073322
12,4,30,0.000000,-129.178199
12,4,32,0.000000,-131.654263
12,4,34,0.000000,-133.434854
12,4,36,0.000000,-144.796489
12,4,38,0.000000,-127.450655
12,4,40,0.000000,-133.625807
12,4,42,0.000000,-128.086482
12,4,44,0.000000,-131.794529
12,4,46,0.000000,-130.561909
12,4,48,0.000000,-142.762970
12,4,50,0.000000,-133.610940
12,4,52,0.000000,-133.142538
12,4,54,0.000000,-137.005159
12,4,56,0.000000,-133.504481
12,4,58,0.000000,-118.845656
12,5,0,0.000000,-133.500958
12,5,2,0.000000,-129.204610
12,5,4,0.000000,-126.508280
12,5,6,0.000000,-135.932233
12,5,8,0.000000,-132.523304
12,5,10,0.000000,-134.447826
12,5,12,0.000000,-126.222284
12,5,14,0.000000,-129.451534
12,5,16,0.000000,-127.891182
12,5,18,0.000000,-139.607687
12,5,20,0.000000,-135.391723
12,5,22,0.000000,-131.021248
12,5,24,0.000000,-128.916575
12,5,26,0.000000,-137.912212
12,5,28,0.000000,-138.154427
12,5,30,0.000000,-127.447784
12,5,32,0.000000,-124.932375
12,5,34,0.000000,-129.281529
12,5,36,0.000000,-132.124328
12,5,38,0.000000,-127.943070
12,5,40,0.000000,-132.960861
12,5,42,0.000000,-133.292653
12,5,44,0.000000,-140.788039
12,5,46,0.000000,-137.398551
12,5,48,0.000000,-128.774381
12,5,50,0.000000,-143.815953
12,5,52,0.000000,-138.663633
12,5,54,0.000000,-129.042812
12,5,56,0.000000,-127.574112
12,5,58,0.000000,-133.490435
12,6,0,0.000000,-129.465732
12,6,2,0.000000,-127.939147
12,6,4,0.000000,-133.368876
12,6,6,0.000000,-137.577469
12,6,8,0.000000,-127.534981
12,6,10,0.000000,-125.358418
12,6,12,0.000000,-137.246288
12,6,14,0.000000,-137.814737
12,6,16,0.000000,-141.957785
12,6,18,0.000000,-129.462633
12,6,20,0.000000,-123.099458
12,6,22,0.000000,-124.871215
12,6,24,0.000000,-140.875134
12,6,26,0.000000,-130.457767
12,6,28,0.000000,-126.257352
12,6,30,0.000000,-127.114670
12,6,32,0.000000,-131.816609
12,6,34,0.000000,-134.090964
12,6,36,0.000000,-117.163438
12,6,38,0.000000,-131.946587
12,6,40,0.000000,-124.742230
12,6,42,0.000000,-131.620443
12,6,44,0.000000,-133.185221
12,6,46,0.000000,-128.797757
12,6,48,0.000000,-129.697812
12,6,50,0.000000,-134.628213
12,6,52,0.000000,-133.105917
12,6,54,0.000000,-128.592897
12,6,56,0.000000,-137.227922
12,6,58,0.000000,-135.422020
12,7,0,0.000000,-132.657694
12,7,2,0.000000,-134.878202
12,7,4,0.000000,-130.852952
12,7,6,0.000000,-122.184295
12,7,8,0.000000,-125.695465
12,7,10,0.000000,-127.446320
12,7,12,0.000000,-130.056514
12,7,14,0.000000,-131.161717
12,7,16,0.000000,-130.811576
12,7,18,0.000000,-136.353462
12,7,20,0.000000,-137.047656
12,7,22,0.000000,-133.032611
12,7,24,0.000000,-129.499109
12,7,26,0.000000,-132.900573
12,7,28,0.000000,-132.975344
12,7,30,0.000000,-134.719870
12,7,32,0.000000,-129.766865
12,7,34,0.000000,-132.349015
12,7,36,0.000000,-136.071750
12,7,38,0.000000,-130.453883
12,7,40,0.000000,-132.681083
12,7,42,0.000000,-129.438228
12,7,44,0.000000,-128.787391
12,7,46,0.000000,-126.384676
12,7,48,0.000000,-134.971277
12,7,50,0.000000,-139.368859
12,7,52,0.000000,-130.655033
12,7,54,0.000000,-138.255353
12,7,56,0.000000,-124.934362
12,7,58,0.000000,-132.699301
12,8,0,0.000000,-126.295272
12,8,2,0.000000,-132.553218
12,8,4,0.000000,-126.035742
12,8,6,0.000000,-126.165827
12,8,8,0.000000,-126.152684
12,8,10,0.000000,-124.239665
12,8,12,0.000000,-129.999162
12,8,14,0.000000,-135.135098
12,8,16,0.000000,-135.886582
12,8,18,0.000000,-129.430224
12,8,20,0.000000,-135.254577
12,8,22,0.000000,-131.195273
12,8,24,0.000000,-132.598918
12,8,26,0.000000,-135.673492
12,8,28,0.000000,-129.648033
12,8,30,0.000000,-127.416684
12,8,32,0.000000,-126.386025
12,8,34,0.000000,-129.917667
12,8,36,0.000000,-130.691256
12,8,38,0.000000,-154.102558
12,8,40,0.000000,-130.748193
12,8,42,0.000000,-124.435410
12,8,44,0.000000,-127.331356
12,8,46,0.000000,-129.319852
12,8,48,0.000000,-141.615496
12,8,50,0.000000,-127.555551
12,8,52,0.000000,-128.424556
12,8,54,0.000000,-126.755936
12,8,56,0.000000,-129.483494
12,8,58,0.000000,-130.065483
12,9,0,0.000000,-138.809084
12,9,2,0.000000,-129.201187
12,9,4,0.000000,-127.898039
12,9,6,0.000000,-129.248598
12,9,8,0.000000,-130.016340
12,9,10,0.000000,-147.221074
12,9,12,0.000000,-130.452943
12,9,14,0.000000,-130.313224
12,9,16,0.000000,-130.451531
12,9,18,0.000000,-133.770348
12,9,20,0.000000,-130.583967
12,9,22,0.000000,-142.093859
12,9,24,0.000000,-141.758883
12,9,26,0.000000,-122.321792
12,9,28,0.000000,-138.986570
12,9,30,0.000000,-135.377783
12,9,32,0.000000,-137.387006
12,9,34,0.000000,-127.219766
12,9,36,0.000000,-133.803393
12,9,38,0.000000,-145.830704
12,9,40,0.000000,-130.779150
12,9,42,0.000000,-124.713102
12,9,44,0.000000,-135.114711
12,9,46,0.000000,-132.589150
12,9,48,0.000000,-133.529956
12,9,50,0.000000,-130.155853
12,9,52,0.000000,-122.871034
12,9,54,0.000000,-138.991757
12,9,56,0.000000,-121.325593
12,9,58,0.000000,-140.588575
12,10,0,0.000000,-132.080152
12,10,2,0.000000,-129.208001
12,10,4,0.000000,-136.663984
12,10,6,0.000000,-127.720267
12,10,8,0.000000,-127.421243
12,10,10,0.000000,-129.169098
12,10,12,0.000000,-133.862153
12,10,14,0.000000,-145.630200
12,10,16,0.000000,-136.841833
12,10,18,0.000000,-131.800670
12,10,20,0.000000,-141.398896
12,10,22,0.000000,-124.742633
12,10,24,0.000000,-132.212980
12,10,26,0.000000,-128.343235
12,10,28,0.000000,-129.945766
12,10,30,0.000000,-130.414204
12,10,32,0.000000,-131.508291
12,10,34,0.000000,-130.117733
12,10,36,0.000000,-129.681067
12,10,38,0.000000,-128.653724
12,10,40,0.000000,-130.328271
12,10,42,0.000000,-131.440000
12,10,44,0.000000,-147.378976
12,10,46,0.000000,-127.737576
12,10,48,0.000000,-137.265681
12,10,50,0.000000,-124.264859
12,10,52,0.000000,-121.548952
12,10,54,0.000000,-131.598305
12,10,56,0.000000,-126.378347
12,10,58,0.000000,-133.902741
12,11,0,0.000000,-127.285220
12,11,2,0.000000,-132.206791
12,11,4,0.000000,-136.047374
12,11,6,0.000000,-131.437805
12,11,8,0.000000,-129.178994
12,11,10,0.000000,-126.393722
12,11,12,0.000000,-166.044246
12,11,14,0.000000,-141.667668
12,11,16,0.000000,-126.694898
12,11,18,0.000000,-135.092727
12,11,20,0.000000,-137.804825
12,11,22,0.000000,-153.688761
12,11,24,0.000000,-133.004888
12,11,26,0.000000,-120.189925
12,11,28,0.000000,-131.985822
12,11,30,0.000000,-123.194216
12,11,32,0.000000,-134.226112
12,11,34,0.000000,-130.407385
12,11,36,0.000000,-126.639514
12,11,38,0.000000,-128.875473
12,11,40,0.000000,-129.580578
12,11,42,0.000000,-128.963550
12,11,44,0.000000,-126.757661
12,11,46,0.000000,-125.437434
12,11,48,0.000000,-128.916967
12,11,50,0.000000,-141.739564
12,11,52,0.000000,-130.809777
12,11,54,0.000000,-135.840833
12,11,56,0.000000,-123.681110
12,11,58,0.000000,-147.140637
12,12,0,0.000000,-134.993131
12,12,2,0.000000,-135.294634
12,12,4,0.000000,-130.836476
12,12,6,0.000000,-132.876112
12,12,8,0.000000,-123.134968
12,12,10,0.000000,-132.109179
12,12,12,0.000000,-126.417569
12,12,14,0.000000,-126.558980
12,12,16,0.000000,-136.011268
12,12,18,0.000000,-128.964091
12,12,20,0.000000,-123.238686
12,12,22,0.000000,-130.649110
12,12,24,0.000000,-128.629010
12,12,26,0.000000,-127.204248
12,12,28,0.000000,-133.696126
12,12,30,0.000000,-116.171327
12,12,32,0.000000,-126.842056
12,12,34,0.000000,-126.451710
12,12,36,0.000000,-131.540214
12,12,38,0.000000,-128.297234
12,12,40,0.000000,-136.554596
12,12,42,0.000000,-135.501395
12,12,44,0.000000,-126.269035
12,12,46,0.000000,-133.462289
12,12,48,0.000000,-131.868964
12,12,50,0.000000,-133.432425
12,12,52,0.000000,-123.570214
12,12,54,0.000000,-131.526144
12,12,56,0.000000,-136.277721
12,12,58,0.000000,-136.509100
12,13,0,0.000000,-129.757752
12,13,2,0.000000,-134.256479
12,13,4,0.000000,-132.116956
12,13,6,0.000000,-130.269910
12,13,8,0.000000,-137.597067
12,13,10,0.000000,-135.019875
12,13,12,0.000000,-146.661842
12,13,14,0.000000,-124.764859
12,13,16,0.000000,-125.513641
12,13,18,0.000000,-134.766091
12,13,20,0.000000,-131.441630
12,13,22,0.000000,-128.245789
12,13,24,0.000000,-130.703045
12,13,26,0.000000,-131.609314
12,13,28,0.000000,-134.551731
12,13,30,0.000000,-132.956725
12,13,32,0.000000,-133.596066
12,13,34,0.000000,-129.327745
12,13,36,0.000000,-130.541828
12,13,38,0.000000,-133.974200
12,13,40,0.000000,-127.188648
12,13,42,0.000000,-126.280700
12,13,44,0.000000,-133.962026
12,13,46,0.000000,-136.480539
12,13,48,0.000000,-128.086868
12,13,50,0.000000,-126.441965
12,13,52,0.000000,-133.059724
12,13,54,0.000000,-127.934696
12,13,56,0.000000,-131.408816
12,13,58,0.000000,-127.343571
12,14,0,0.000000,-130.384347
12,14,2,0.000000,-128.926170
12,14,4,0.000000,-156.430435
12,14,6,0.000000,-125.687550
12,14,8,0.000000,-130.959503
12,14,10,0.000000,-132.257492
12,14,12,0.000000,-133.498765
12,14,14,0.000000,-134.778403
12,14,16,0.000000,-136.445773
12,14,18,0.000000,-135.256518
12,14,20,0.000000,-135.268802
12,14,22,0.000000,-124.802261
12,14,24,0.000000,-139.374968
12,14,26,0.000000,-125.314136
12,14,28,0.000000,-147.897051
12,14,30,0.000000,-143.401895
12,14,32,0.000000,-133.668456
12,14,34,0.000000,-136.095992
12,14,36,0.000000,-125.100885
12,14,38,0.000000,-124.435747
12,14,40,0.000000,-131.628843
12,14,42,0.000000,-147.531955
12,14,44,0.000000,-137.508828
12,14,46,0.000000,-147.156667
12,14,48,0.000000,-133.105169
12,14,50,0.000000,-128.299688
12,14,52,0.000000,-127.339750
12,14,54,0.000000,-131.039497
12,14,56,0.000000,-129.062594
12,14,58,0.000000,-133.907095
12,15,0,0.000000,-133.303349
12,15,2,0.000000,-131.083694
12,15,4,0.000000,-128.216802
12,15,6,0.000000,-136.322372
12,15,8,0.000000,-140.596024
12,15,10,0.000000,-132.874051
12,15,12,0.000000,-127.187293
12,15,14,0.000000,-130.468590
12,15,16,0.000000,-131.827934
12,15,18,0.000000,-131.080632
12,15,20,0.000000,-125.476891
12,15,22,0.000000,-130.149843
12,15,24,0.000000,-126.618344
12,15,26,0.000000,-129.553978
12,15,28,0.000000,-131.339097
12,15,30,0.000000,-124.994612
12,15,32,0.000000,-125.955507
12,15,34,0.000000,-131.831863
12,15,36,0.000000,-126.830644
12,15,38,0.000000,-139.486311
12,15,40,0.000000,-130.655133
12,15,42,0.000000,-121.027454
12,15,44,0.000000,-140.609070
12,15,46,0.000000,-129.772970
12,15,48,0.000000,-133.305360
12,15,50,0.000000,-128.584854
12,15,52,0.000000,-126.867604
12,15,54,0.000000,-130.359515
12,15,56,0.000000,-128.874204
12,15,58,0.000000,-129.521101
12,16,0,0.000000,-128.146754
12,16,2,0.000000,-126.355174
12,16,4,0.000000,-131.974815
12,16,6,0.000000,-150.748961
12,16,8,0.000000,-128.788552
12,16,10,0.000000,-133.468775
12,16,12,0.000000,-132.514545
12,16,14,0.000000,-130.501990
12,16,16,0.000000,-127.745007
12,16,18,0.000000,-138.450246
12,16,20,0.000000,-142.457306
12,16,22,0.000000,-124.885333
12,16,24,0.000000,-136.221518
12,16,26,0.000000,-123.121240
12,16,28,0.000000,-131.687265
12,16,30,0.000000,-137.160885
12,16,32,0.000000,-134.629651
12,16,34,0.000000,-132.412732
12,16,36,0.000000,-149.860884
12,16,38,0.000000,-130.522974
12,16,40,0.000000,-128.553921
12,16,42,0.000000,-133.754303
12,16,44,0.000000,-125.952242
12,16,46,0.000000,-122.356502
12,16,48,0.000000,-131.174229
12,16,50,0.000000,-132.699488
12,16,52,0.000000,-132.610354
12,16,54,0.000000,-126.596842
12,16,56,0.000000,-127.381028
12,16,58,0.000000,-126.511040
12,17,0,0.000000,-127.605481
12,17,2,0.000000,-128.309855
12,17,4,0.000000,-124.019881
12,17,6,0.000000,-132.533294
12,17,8,0.000000,-124.488837
12,17,10,0.000000,-130.962642
12,17,12,0.000000,-135.304256
12,17,14,0.000000,-129.401891
12,17,16,0.000000,-129.441269
12,17,18,0.000000,-135.359440
12,17,20,0.000000,-125.331297
12,17,22,0.000000,-127.638948
12,17,24,0.000000,-135.359489
12,17,26,0.000000,-142.373257
12,17,28,0.000000,-129.835863
12,17,30,0.000000,-125.627647
12,17,32,0.000000,-126.653462
12,17,34,0.000000,-130.982703
12,17,36,0.000000,-137.607568
12,17,38,0.000000,-127.083140
12,17,40,0.000000,-129.028131
12,17,42,0.000000,-136.298637
12,17,44,0.000000,-134.536898
12,17,46,0.000000,-130.869317
12,17,48,0.000000,-134.384331
12,17,50,0.000000,-120.247717
12,17,52,0.000000,-131.035741
12,17,54,0.000000,-140.607591
12,17,56,0.000000,-126.631852
12,17,58,0.000000,-130.103209
12,18,0,0.000000,-128.206280
12,18,2,0.000000,-131.567193
12,18,4,0.000000,-126.915886
12,18,6,0.000000,-128.787745
12,18,8,0.000000,-132.427269
12,18,10,0.000000,-126.824799
12,18,12,0.000000,-132.492570
12,18,14,0.000000,-126.790944
12,18,16,0.000000,-126.754287
12,18,18,0.000000,-136.153480
12,18,20,0.000000,-135.415355
12,18,22,0.000000,-131.427953
12,18,24,0.000000,-127.626061
12,18,26,0.000000,-123.783133
12,18,28,0.000000,-133.651475
12,18,30,0.000000,-135.311496
12,18,32,0.000000,-141.103728
12,18,34,0.000000,-134.174931
12,18,36,0.000000,-134.789600
12,18,38,0.000000,-142.971006
12,18,40,0.000000,-128.625152
12,18,42,0.000000,-126.748571
12,18,44,0.000000,-150.944897
12,18,46,0.000000,-129.573621
12,18,48,0.000000,-136.954494
12,18,50,0.000000,-137.351163
12,18,52,0.000000,-128.906392
12,18,54,0.000000,-130.110126
12,18,56,0.000000,-133.365407
12,18,58,0.000000,-138.029864
12,19,0,0.000000,-132.500677
12,19,2,0.000000,-131.359932
12,19,4,0.000000,-133.806023
12,19,6,0.000000,-132.816284
12,19,8,0.000000,-141.022568
12,19,10,0.000000,-127.272787
12,19,12,0.000000,-125.230091
12,19,14,0.000000,-137.409526
12,19,16,0.000000,-130.264912
12,19,18,0.000000,-132.757460
12,19,20,0.000000,-134.813776
12,19,22,0.000000,-127.082801
12,19,24,0.000000,-134.776146
12,19,26,0.000000,-134.227262
12,19,28,0.000000,-134.012417
12,19,30,0.000000,-127.943541
12,19,32,0.000000,-130.117067
12,19,34,0.000000,-127.762727
12,19,36,0.000000,-126.173341
12,19,38,0.000000,-128.093314
12,19,40,0.000000,-133.845683
12,19,42,0.000000,-137.413206
12,19,44,0.000000,-132.175852
12,19,46,0.000000,-137.598616
12,19,48,0.000000,-132.336513
12,19,50,0.000000,-133.062267
12,19,52,0.000000,-130.108682
12,19,54,0.000000,-135.637806
12,19,56,0.000000,-127.619817
12,19,58,0.000000,-132.756444
12,20,0,0.000000,-139.057130
12,20,2,0.000000,-126.399532
12,20,4,0.000000,-127.932189
12,20,6,0.000000,-132.542781
12,20,8,0.000000,-136.039769
12,20,10,0.000000,-126.222215
12,20,12,0.000000,-129.697206
12,20,14,0.000000,-148.979362
12,20,16,0.000000,-134.113367
12,20,18,0.000000,-137.696579
12,20,20,0.000000,-129.075327
12,20,22,0.000000,-137.751022
12,20,24,0.000000,-130.926722
12,20,26,0.000000,-136.430478
12,20,28,0.000000,-132.347563
12,20,30,0.000000,-131.520632
12,20,32,0.000000,-160.742065
12,20,34,0.000000,-124.993529
12,20,36,0.000000,-137.405233
12,20,38,0.000000,-128.646013
12,20,40,0.000000,-127.144368
12,20,42,0.000000,-134.839381
12,20,44,0.000000,-133.165704
12,20,46,0.000000,-128.695274
12,20,48,0.000000,-135.174023
12,20,50,0.000000,-132.120615
12,20,52,0.000000,-132.215355
12,20,54,0.000000,-131.208878
12,20,56,0.000000,-130.963066
12,20,58,0.000000,-138.802294
12,21,0,0.000000,-131.387970
12,21,2,0.000000,-128.386681
12,21,4,0.000000,-142.928678
12,21,6,0.000000,-131.835164
12,21,8,0.000000,-131.409167
12,21,10,0.000000,-136.772962
12,21,12,0.000000,-128.608511
12,21,14,0.000000,-131.312857
12,21,16,0.000000,-142.434684
12,21,18,0.000000,-129.127131
12,21,20,0.000000,-147.635740
12,21,22,0.000000,-143.295218
12,21,24,0.000000,-131.988209
12,21,26,0.000000,-133.887890
12,21,28,0.000000,-120.936599
12,21,30,0.000000,-134.211123
12,21,32,0.000000,-135.648638
12,21,34,0.000000,-131.770431
12,21,36,0.000000,-121.246430
12,21,38,0.000000,-134.186119
12,21,40,0.000000,-129.180971
12,21,42,0.000000,-125.106213
12,21,44,0.000000,-139.306490
12,21,46,0.000000,-127.665305
12,21,48,0.000000,-134.217482
12,21,50,0.000000,-124.292847
12,21,52,0.000000,-131.998211
12,21,54,0.000000,-136.757673
12,21,56,0.000000,-140.953959
12,21,58,0.000000,-127.263559
12,22,0,0.000000,-130.176975
12,22,2,0.000000,-140.427248
12,22,4,0.000000,-131.518634
12,22,6,0.000000,-133.054793
12,22,8,0.000000,-130.171675
12,22,10,0.000000,-137.166516
12,22,12,0.000000,-126.088162
12,22,14,0.000000,-138.248803
12,22,16,0.000000,-132.691946
12,22,18,0.000000,-126.800068
12,22,20,0.000000,-128.856748
12,22,22,0.000000,-157.841641
12,22,24,0.000000,-132.397451
12,22,26,0.000000,-134.637690
12,22,28,0.000000,-136.489092
12,22,30,0.000000,-133.020804
12,22,32,0.000000,-136.965123
12,22,34,0.000000,-127.406806
12,22,36,0.000000,-140.981291
12,22,38,0.000000,-134.586129
12,22,40,0.000000,-122.509025
12,22,42,0.000000,-135.102560
12,22,44,0.000000,-132.487633
12,22,46,0.000000,-130.697457
12,22,48,0.000000,-126.339005
12,22,50,0.000000,-128.337200
12,22,52,0.000000,-130.780686
12,22,54,0.000000,-130.730578
12,22,56,0.000000,-130.703351
12,22,58,0.000000,-138.809413
12,23,0,0.000000,-130.472268
12,23,2,0.000000,-146.395221
12,23,4,0.000000,-133.299086
12,23,6,0.000000,-123.733037
12,23,8,0.000000,-128.481150
12,23,10,0.000000,-131.281633
12,23,12,0.000000,-137.509854
12,23,14,0.000000,-133.422564
12,23,16,0.000000,-126.578332
12,23,18,0.000000,-131.769114
12,23,20,0.000000,-128.125431
12,23,22,0.000000,-129.567376
12,23,24,0.000000,-124.254689
12,23,26,0.000000,-132.242361
12,23,28,0.000000,-128.869855
12,23,30,0.000000,-128.755718
12,23,32,0.000000,-128.494370
12,23,34,0.000000,-132.112084
12,23,36,0.000000,-129.443450
12,23,38,0.000000,-128.164754
12,23,40,0.000000,-141.466925
12,23,42,0.000000,-132.822717
12,23,44,0.000000,-124.242809
12,23,46,0.000000,-129.103644
12,23,48,0.000000,-143.560621
12,23,50,0.000000,-126.554924
12,23,52,0.000000,-125.685581
12,23,54,0.000000,-132.914613
12,23,56,0.000000,-137.400132
12,23,58,0.000000,-129.108425
12,24,0,0.000000,-138.962467
12,24,2,0.000000,-129.405383
12,24,4,0.000000,-131.067058
12,24,6,0.000000,-127.905054
12,24,8,0.000000,-122.492355
12,24,10,0.000000,-133.447634
12,24,12,0.000000,-142.845454
12,24,14,0.000000,-127.367420
12,24,16,0.000000,-130.156262
12,24,18,0.000000,-126.302643
12,24,20,0.000000,-123.739471
12,24,22,0.000000,-132.159419
12,24,24,0.000000,-132.075462
12,24,26,0.000000,-125.568702
12,24,28,0.000000,-126.925337
12,24,30,0.000000,-137.003557
12,24,32,0.000000,-126.400483
12,24,34,0.000000,-147.856490
12,24,36,0.000000,-126.917831
12,24,38,0.000000,-138.823010
12,24,40,0.000000,-136.406205
12,24,42,0.000000,-138.534619
12,24,44,0.000000,-131.084152
12,24,46,0.000000,-129.265760
12,24,48,0.000000,-135.536177
12,24,50,0.000000,-123.829632
12,24,52,0.000000,-127.492426
12,24,54,0.000000,-126.409483
12,24,56,0.000000,-125.592916
12,24,58,0.000000,-126.068737
12,25,0,0.000000,-131.743551
12,25,2,0.000000,-133.517820
12,25,4,0.000000,-133.104928
12,25,6,0.000000,-128.254752
12,25,8,0.000000,-128.144912
12,25,10,0.000000,-133.410397
12,25,12,0.000000,-135.694637
12,25,14,0.000000,-144.369640
12,25,16,0.000000,-129.981393
12,25,18,0.000000,-129.722134
12,25,20,0.000000,-129.950167
12,25,22,0.000000,-125.701366
12,25,24,0.000000,-129.544800
12,25,26,0.000000,-126.559909
12,25,28,0.000000,-128.004307
12,25,30,0.000000,-129.825568
12,25,32,0.000000,-127.447762
12,25,34,0.000000,-149.071840
12,25,36,0.000000,-130.154641
12,25,38,0.000000,-126.514945
12,25,40,0.000000,-134.333398
12,25,42,0.000000,-128.211631
12,25,44,0.000000,-130.259430
12,25,46,0.000000,-132.283581
12,25,48,0.000000,-124.068056
12,25,50,0.000000,-133.852749
12,25,52,0.000000,-130.300565
12,25,54,0.000000,-127.516509
12,25,56,0.000000,-133.041786
12,25,58,0.000000,-129.296525
12,26,0,0.000000,-127.349247
12,26,2,0.000000,-133.207268
12,26,4,0.000000,-141.569182
12,26,6,0.000000,-129.411968
12,26,8,0.000000,-146.457647
12,26,10,0.000000,-134.450002
12,26,12,0.000000,-131.422859
12,26,14,0.000000,-130.115182
12,26,16,0.000000,-136.046035
12,26,18,0.000000,-126.450173
12,26,20,0.000000,-128.331670
12,26,22,0.000000,-129.673289
12,26,24,0.000000,-133.647203
12,26,26,0.000000,-123.145404
12,26,28,0.000000,-125.305236
12,26,30,0.000000,-123.010948
12,26,32,0.000000,-123.092928
12,26,34,0.000000,-130.939078
12,26,36,0.000000,-142.946550
12,26,38,0.000000,-122.330766
12,26,40,0.000000,-136.078188
12,26,42,0.000000,-126.224365
12,26,44,0.000000,-124.846600
12,26,46,0.000000,-126.711412
12,26,48,0.000000,-132.333077
12,26,50,0.000000,-128.944708
12,26,52,0.000000,-132.859971
12,26,54,0.000000,-130.322748
12,26,56,0.000000,-128.525418
12,26,58,0.000000,-129.862340
12,27,0,0.000000,-125.480588
12,27,2,0.000000,-137.560916
12,27,4,0.000000,-126.807948
12,27,6,0.000000,-133.222631
12,27,8,0.000000,-128.890715
12,27,10,0.000000,-131.983181
12,27,12,0.000000,-152.644951
12,27,14,0.000000,-128.262830
12,27,16,0.000000,-132.533927
12,27,18,0.000000,-130.958897
12,27,20,0.000000,-129.713614
12,27,22,0.000000,-126.308974
