hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-127.472974
17,0,2,0.000000,-133.914371
17,0,4,0.000000,-128.888836
17,0,6,0.000000,-130.334078
17,0,8,0.000000,-126.803238
17,0,10,0.000000,-129.303237
17,0,12,0.000000,-133.780399
17,0,14,0.000000,-137.083612
17,0,16,0.000000,-127.395634
17,0,18,0.000000,-137.885867
17,0,20,0.000000,-127.190142
17,0,22,0.000000,-137.028832
17,0,24,0.000000,-148.820457
17,0,26,0.000000,-128.310548
17,0,28,0.000000,-137.200612
17,0,30,0.000000,-130.289962
17,0,32,0.000000,-124.990145
17,0,34,0.000000,-136.951585
17,0,36,0.000000,-136.447578
17,0,38,0.000000,-129.764216
17,0,40,0.000000,-131.081734
17,0,42,0.000000,-132.493523
17,0,44,0.000000,-138.448194
17,0,46,0.000000,-127.181422
17,0,48,0.000000,-126.634438
17,0,50,0.000000,-124.983069
17,0,52,0.000000,-128.010134
17,0,54,0.000000,-123.292697
17,0,56,0.000000,-129.826753
17,0,58,0.000000,-118.804281
17,1,0,0.000000,-129.434463
17,1,2,0.000000,-136.151192
17,1,4,0.000000,-131.585078
17,1,6,0.000000,-126.282001
17,1,8,0.000000,-124.990437
17,1,10,0.000000,-132.838868
17,1,12,0.000000,-140.328177
17,1,14,0.000000,-130.870169
17,1,16,0.000000,-135.039223
17,1,18,0.000000,-135.585490
17,1,20,0.000000,-135.953927
17,1,22,0.000000,-135.831164
17,1,24,0.000000,-127.316382
17,1,26,0.000000,-123.659541
17,1,28,0.000000,-134.647538
17,1,30,0.000000,-121.173503
17,1,32,0.000000,-127.183336
17,1,34,0.000000,-136.596749
17,1,36,0.000000,-130.072282
17,1,38,0.000000,-135.007449
17,1,40,0.000000,-130.761636
17,1,42,0.000000,-126.424853
17,1,44,0.000000,-130.809038
17,1,46,0.000000,-126.462768
17,1,48,0.000000,-125.032929
17,1,50,0.000000,-134.780785
17,1,52,0.000000,-132.120021
17,1,54,0.000000,-126.762457
17,1,56,0.000000,-125.295397
17,1,58,0.000000,-131.705331
17,2,0,0.000000,-132.643080
17,2,2,0.000000,-129.050730
17,2,4,0.000000,-127.136421
17,2,6,0.000000,-130.843410
17,2,8,0.000000,-134.678753
17,2,10,0.000000,-129.919127
17,2,12,0.000000,-127.512438
17,2,14,0.000000,-129.087817
17,2,16,0.000000,-130.564913
17,2,18,0.000000,-124.299249
17,2,20,0.000000,-133.153052
17,2,22,0.000000,-122.506300
17,2,24,0.000000,-123.965807
17,2,26,0.000000,-131.520084
17,2,28,0.000000,-135.910564
17,2,30,0.000000,-128.757116
17,2,32,0.000000,-125.593923
17,2,34,0.000000,-120.460366
17,2,36,0.000000,-141.134991
17,2,38,0.000000,-131.417725
17,2,40,0.000000,-126.538062
17,2,42,0.000000,-133.461889
17,2,44,0.000000,-137.017399
17,2,46,0.000000,-128.576266
17,2,48,0.000000,-127.629884
17,2,50,0.000000,-127.256840
17,2,52,0.000000,-123.248982
17,2,54,0.000000,-134.348446
17,2,56,0.000000,-126.883423
17,2,58,0.000000,-128.579130
17,3,0,0.000000,-128.597052
17,3,2,0.000000,-131.364240
17,3,4,0.000000,-126.543058
17,3,6,0.000000,-125.403587
17,3,8,0.000000,-129.321822
17,3,10,0.000000,-128.532317
17,3,12,0.000000,-139.281183
17,3,14,0.000000,-135.010956
17,3,16,0.000000,-138.313778
17,3,18,0.000000,-126.592527
17,3,20,0.000000,-142.419655
17,3,22,0.000000,-128.066758
17,3,24,0.000000,-123.450651
17,3,26,0.000000,-130.291683
17,3,28,0.000000,-139.430115
17,3,30,0.000000,-131.878929
17,3,32,0.000000,-129.179165
17,3,34,0.000000,-138.762352
17,3,36,0.000000,-127.634316
17,3,38,0.000000,-132.233318
17,3,40,0.000000,-125.618851
17,3,42,0.000000,-134.225327
17,3,44,0.000000,-136.083230
17,3,46,0.000000,-131.424583
17,3,48,0.000000,-129.073334
17,3,50,0.000000,-124.681522
17,3,52,0.000000,-132.303488
17,3,54,0.000000,-134.101712
17,3,56,0.000000,-136.785497
17,3,58,0.000000,-129.753739
17,4,0,0.000000,-132.007683
17,4,2,0.000000,-137.628090
17,4,4,0.000000,-123.723358
17,4,6,0.000000,-137.261111
17,4,8,0.000000,-133.455019
17,4,10,0.000000,-127.015400
17,4,12,0.000000,-125.508003
17,4,14,0.000000,-129.748447
17,4,16,0.000000,-136.921088
17,4,18,0.000000,-130.119886
17,4,20,0.000000,-129.862769
17,4,22,0.000000,-126.749742
17,4,24,0.000000,-129.380501
17,4,26,0.000000,-131.445873
17,4,28,0.000000,-129.266703
17,4,30,0.000000,-135.195000
17,4,32,0.000000,-136.552199
17,4,34,0.000000,-134.208046
17,4,36,0.000000,-131.271367
17,4,38,0.000000,-127.452663
17,4,40,0.000000,-133.953187
17,4,42,0.000000,-132.445518
17,4,44,0.000000,-126.435527
17,4,46,0.000000,-137.236676
17,4,48,0.000000,-131.382213
17,4,50,0.000000,-140.438837
17,4,52,0.000000,-130.617343
17,4,54,0.000000,-131.128678
17,4,56,0.000000,-134.572534
17,4,58,0.000000,-133.478457
17,5,0,0.000000,-144.695110
17,5,2,0.000000,-129.213230
17,5,4,0.000000,-133.938939
17,5,6,0.000000,-128.772319
17,5,8,0.000000,-136.114687
17,5,10,0.000000,-127.650058
17,5,12,0.000000,-127.606320
17,5,14,0.000000,-128.639484
17,5,16,0.000000,-128.146913
17,5,18,0.000000,-128.083190
17,5,20,0.000000,-132.686334
17,5,22,0.000000,-133.895648
17,5,24,0.000000,-129.647648
17,5,26,0.000000,-137.484017
17,5,28,0.000000,-127.737371
17,5,30,0.000000,-146.001735
17,5,32,0.000000,-129.716815
17,5,34,0.000000,-131.488028
17,5,36,0.000000,-135.634654
17,5,38,0.000000,-123.973893
17,5,40,0.000000,-123.048898
17,5,42,0.000000,-131.431134
17,5,44,0.000000,-124.062209
17,5,46,0.000000,-125.143636
17,5,48,0.000000,-135.585668
17,5,50,0.000000,-123.252666
17,5,52,0.000000,-130.862465
17,5,54,0.000000,-146.251194
17,5,56,0.000000,-134.429788
17,5,58,0.000000,-129.673470
17,6,0,0.000000,-133.450336
17,6,2,0.000000,-127.332790
17,6,4,0.000000,-138.828276
17,6,6,0.000000,-126.478649
17,6,8,0.000000,-124.615443
17,6,10,0.000000,-122.198916
17,6,12,0.000000,-133.629440
17,6,14,0.000000,-125.445555
17,6,16,0.000000,-136.218261
17,6,18,0.000000,-125.931861
17,6,20,0.000000,-132.638064
17,6,22,0.000000,-124.026865
17,6,24,0.000000,-134.454095
17,6,26,0.000000,-129.794999
17,6,28,0.000000,-129.676568
17,6,30,0.000000,-140.512164
17,6,32,0.000000,-128.359256
17,6,34,0.000000,-132.659791
17,6,36,0.000000,-125.445910
17,6,38,0.000000,-130.056714
17,6,40,0.000000,-133.043504
17,6,42,0.000000,-123.113156
17,6,44,0.000000,-130.914826
17,6,46,0.000000,-128.212391
17,6,48,0.000000,-131.556180
17,6,50,0.000000,-127.182182
17,6,52,0.000000,-129.830161
17,6,54,0.000000,-129.796181
17,6,56,0.000000,-125.860970
17,6,58,0.000000,-136.943765
17,7,0,0.000000,-133.081077
17,7,2,0.000000,-135.962859
17,7,4,0.000000,-128.654418
17,7,6,0.000000,-131.808713
17,7,8,0.000000,-126.930782
17,7,10,0.000000,-129.964532
17,7,12,0.000000,-125.857412
17,7,14,0.000000,-128.271506
17,7,16,0.000000,-127.691203
17,7,18,0.000000,-127.681035
17,7,20,0.000000,-127.191616
17,7,22,0.000000,-126.019539
17,7,24,0.000000,-136.875204
17,7,26,0.000000,-126.405535
17,7,28,0.000000,-131.062124
17,7,30,0.000000,-128.437625
17,7,32,0.000000,-126.713006
17,7,34,0.000000,-134.474429
17,7,36,0.000000,-125.397349
17,7,38,0.000000,-138.662927
17,7,40,0.000000,-134.218297
17,7,42,0.000000,-132.906262
17,7,44,0.000000,-130.053600
17,7,46,0.000000,-137.604767
17,7,48,0.000000,-130.778882
17,7,50,0.000000,-137.514710
17,7,52,0.000000,-119.036212
17,7,54,0.000000,-131.514563
17,7,56,0.000000,-136.601566
17,7,58,0.000000,-129.263597
17,8,0,0.000000,-132.068652
17,8,2,0.000000,-124.466732
17,8,4,0.000000,-143.486559
17,8,6,0.000000,-127.820119
17,8,8,0.000000,-141.337479
17,8,10,0.000000,-128.067806
17,8,12,0.000000,-131.055564
17,8,14,0.000000,-128.469923
17,8,16,0.000000,-124.273992
17,8,18,0.000000,-125.488828
17,8,20,0.000000,-123.316719
17,8,22,0.000000,-141.407038
17,8,24,0.000000,-126.259123
17,8,26,0.000000,-126.034050
17,8,28,0.000000,-138.830527
17,8,30,0.000000,-138.707245
17,8,32,0.000000,-127.744203
17,8,34,0.000000,-134.893635
17,8,36,0.000000,-141.436661
17,8,38,0.000000,-130.266804
17,8,40,0.000000,-132.911379
17,8,42,0.000000,-130.169682
17,8,44,0.000000,-134.815945
17,8,46,0.000000,-123.175096
17,8,48,0.000000,-127.767294
17,8,50,0.000000,-139.603480
17,8,52,0.000000,-131.701466
17,8,54,0.000000,-128.819840
17,8,56,0.000000,-131.100714
17,8,58,0.000000,-133.436172
17,9,0,0.000000,-131.910392
17,9,2,0.000000,-126.325840
17,9,4,0.000000,-125.107845
17,9,6,0.000000,-134.941400
17,9,8,0.000000,-132.422894
17,9,10,0.000000,-127.747207
17,9,12,0.000000,-140.680175
17,9,14,0.000000,-139.883972
17,9,16,0.000000,-128.100371
17,9,18,0.000000,-127.551472
17,9,20,0.000000,-142.130981
17,9,22,0.000000,-130.925053
17,9,24,0.000000,-128.332166
17,9,26,0.000000,-125.101583
17,9,28,0.000000,-132.857239
17,9,30,0.000000,-133.177555
17,9,32,0.000000,-127.549607
17,9,34,0.000000,-135.362392
17,9,36,0.000000,-131.940741
17,9,38,0.000000,-138.190454
17,9,40,0.000000,-127.772176
17,9,42,0.000000,-130.519426
17,9,44,0.000000,-120.826435
17,9,46,0.000000,-130.903549
17,9,48,0.000000,-145.401964
17,9,50,0.000000,-133.718414
17,9,52,0.000000,-130.835351
17,9,54,0.000000,-146.437025
17,9,56,0.000000,-132.182368
17,9,58,0.000000,-126.627591
17,10,0,0.000000,-143.128090
17,10,2,0.000000,-133.116101
17,10,4,0.000000,-130.376855
17,10,6,0.000000,-124.036454
17,10,8,0.000000,-122.328624
17,10,10,0.000000,-132.756210
17,10,12,0.000000,-134.060386
17,10,14,0.000000,-132.452677
17,10,16,0.000000,-128.089285
17,10,18,0.000000,-125.102788
17,10,20,0.000000,-125.514839
17,10,22,0.000000,-131.393097
17,10,24,0.000000,-137.275891
17,10,26,0.000000,-118.863793
17,10,28,0.000000,-128.175194
17,10,30,0.000000,-137.380956
17,10,32,0.000000,-131.359330
17,10,34,0.000000,-127.006330
17,10,36,0.000000,-127.880125
17,10,38,0.000000,-124.497646
17,10,40,0.000000,-128.429596
17,10,42,0.000000,-127.146316
17,10,44,0.000000,-132.682237
17,10,46,0.000000,-129.279654
17,10,48,0.000000,-123.816513
17,10,50,0.000000,-132.908377
17,10,52,0.000000,-134.662522
17,10,54,0.000000,-128.550400
17,10,56,0.000000,-123.229630
17,10,58,0.000000,-144.587561
17,11,0,0.000000,-141.193720
17,11,2,0.000000,-128.856542
17,11,4,0.000000,-140.059200
17,11,6,0.000000,-129.374767
17,11,8,0.000000,-132.584972
17,11,10,0.000000,-118.958466
17,11,12,0.000000,-128.955162
17,11,14,0.000000,-144.543730
17,11,16,0.000000,-130.930642
17,11,18,0.000000,-137.323003
17,11,20,0.000000,-125.904967
17,11,22,0.000000,-132.569159
17,11,24,0.000000,-125.501341
17,11,26,0.000000,-129.719562
17,11,28,0.000000,-128.023717
17,11,30,0.000000,-126.853953
17,11,32,0.000000,-123.350409
17,11,34,0.000000,-141.603787
17,11,36,0.000000,-125.825392
17,11,38,0.000000,-135.367553
17,11,40,0.000000,-121.269558
17,11,42,0.000000,-129.560513
17,11,44,0.000000,-125.960828
17,11,46,0.000000,-127.004178
17,11,48,0.000000,-139.564695
17,11,50,0.000000,-129.116774
17,11,52,0.000000,-128.946971
17,11,54,0.000000,-134.746488
17,11,56,0.000000,-129.861306
17,11,58,0.000000,-127.442472
17,12,0,0.000000,-137.556698
17,12,2,0.000000,-134.892450
17,12,4,0.000000,-133.234360
17,12,6,0.000000,-126.565413
17,12,8,0.000000,-149.227691
17,12,10,0.000000,-126.864188
17,12,12,0.000000,-128.035953
17,12,14,0.000000,-127.464249
17,12,16,0.000000,-123.710465
17,12,18,0.000000,-132.239393
17,12,20,0.000000,-126.305623
17,12,22,0.000000,-129.767422
17,12,24,0.000000,-131.636608
17,12,26,0.000000,-131.161014
17,12,28,0.000000,-124.179810
17,12,30,0.000000,-126.206408
17,12,32,0.000000,-127.876292
17,12,34,0.000000,-127.379705
17,12,36,0.000000,-130.016776
17,12,38,0.000000,-126.137972
17,12,40,0.000000,-129.517210
17,12,42,0.000000,-129.584638
17,12,44,0.000000,-124.472175
17,12,46,0.000000,-124.719642
17,12,48,0.000000,-134.772301
17,12,50,0.000000,-131.990022
17,12,52,0.000000,-131.483227
17,12,54,0.000000,-127.411463
17,12,56,0.000000,-139.232391
17,12,58,0.000000,-142.543510
17,13,0,0.000000,-125.088540
17,13,2,0.000000,-127.083092
17,13,4,0.000000,-129.772910
17,13,6,0.000000,-132.874192
17,13,8,0.000000,-128.841091
17,13,10,0.000000,-119.239259
17,13,12,0.000000,-130.848542
17,13,14,0.000000,-131.433688
17,13,16,0.000000,-130.832838
17,13,18,0.000000,-126.583773
17,13,20,0.000000,-127.299156
17,13,22,0.000000,-131.975486
17,13,24,0.000000,-128.235276
17,13,26,0.000000,-134.387751
17,13,28,0.000000,-131.232552
17,13,30,0.000000,-129.805717
17,13,32,0.000000,-131.332184
17,13,34,0.000000,-122.693625
17,13,36,0.000000,-129.052761
17,13,38,0.000000,-132.073184
17,13,40,0.000000,-126.595434
17,13,42,0.000000,-126.230318
17,13,44,0.000000,-137.942446
17,13,46,0.000000,-123.254286
17,13,48,0.000000,-130.128635
17,13,50,0.000000,-130.103430
17,13,52,0.000000,-152.329404
17,13,54,0.000000,-127.765883
17,13,56,0.000000,-119.725876
17,13,58,0.000000,-131.077619
17,14,0,0.000000,-139.555831
17,14,2,0.000000,-125.167636
17,14,4,0.000000,-127.874511
17,14,6,0.000000,-126.232515
17,14,8,0.000000,-127.226327
17,14,10,0.000000,-154.025038
17,14,12,0.000000,-147.243476
17,14,14,0.000000,-125.696135
17,14,16,0.000000,-128.201424
17,14,18,0.000000,-126.895426
17,14,20,0.000000,-141.740876
17,14,22,0.000000,-125.340127
17,14,24,0.000000,-124.472605
17,14,26,0.000000,-122.604130
17,14,28,0.000000,-133.505517
17,14,30,0.000000,-129.921551
17,14,32,0.000000,-128.759693
17,14,34,0.000000,-137.724013
17,14,36,0.000000,-128.935300
17,14,38,0.000000,-130.648469
17,14,40,0.000000,-128.735930
17,14,42,0.000000,-126.425972
17,14,44,0.000000,-137.800095
17,14,46,0.000000,-135.630476
17,14,48,0.000000,-121.459539
17,14,50,0.000000,-138.563653
17,14,52,0.000000,-125.195841
17,14,54,0.000000,-130.648683
17,14,56,0.000000,-133.057704
17,14,58,0.000000,-151.647782
17,15,0,0.000000,-135.836953
17,15,2,0.000000,-127.532971
17,15,4,0.000000,-139.617575
17,15,6,0.000000,-133.423325
17,15,8,0.000000,-129.253098
17,15,10,0.000000,-140.630424
17,15,12,0.000000,-128.012352
17,15,14,0.000000,-125.791751
17,15,16,0.000000,-129.531674
17,15,18,0.000000,-128.182229
17,15,20,0.000000,-126.508752
17,15,22,0.000000,-132.179514
17,15,24,0.000000,-132.101969
17,15,26,0.000000,-125.074447
17,15,28,0.000000,-121.113839
17,15,30,0.000000,-132.275866
17,15,32,0.000000,-136.537658
17,15,34,0.000000,-129.511637
17,15,36,0.000000,-121.405727
17,15,38,0.000000,-133.084116
17,15,40,0.000000,-137.743759
17,15,42,0.000000,-130.947692
17,15,44,0.000000,-133.829678
17,15,46,0.000000,-128.032161
17,15,48,0.000000,-128.358996
17,15,50,0.000000,-129.443686
17,15,52,0.000000,-135.792486
17,15,54,0.000000,-133.774673
17,15,56,0.000000,-145.835926
17,15,58,0.000000,-134.790714
17,16,0,0.000000,-126.116374
17,16,2,0.000000,-137.973196
17,16,4,0.000000,-127.124456
17,16,6,0.000000,-129.594463
17,16,8,0.000000,-129.356320
17,16,10,0.000000,-125.546656
17,16,12,0.000000,-130.969528
17,16,14,0.000000,-129.039950
17,16,16,0.000000,-131.428570
17,16,18,0.000000,-123.219160
17,16,20,0.000000,-138.627498
17,16,22,0.000000,-129.202240
17,16,24,0.000000,-135.167923
17,16,26,0.000000,-124.571335
17,16,28,0.000000,-130.527081
17,16,30,0.000000,-126.648090
17,16,32,0.000000,-131.311253
17,16,34,0.000000,-133.432578
17,16,36,0.000000,-126.773257
17,16,38,0.000000,-134.266715
17,16,40,0.000000,-132.036653
17,16,42,0.000000,-134.685836
17,16,44,0.000000,-128.690736
17,16,46,0.000000,-133.323198
17,16,48,0.000000,-138.001711
17,16,50,0.000000,-154.218100
17,16,52,0.000000,-131.087378
17,16,54,0.000000,-133.135144
17,16,56,0.000000,-128.268033
17,16,58,0.000000,-126.354699
17,17,0,0.000000,-133.766939
17,17,2,0.000000,-131.249163
17,17,4,0.000000,-131.257928
17,17,6,0.000000,-133.965187
17,17,8,0.000000,-134.473158
17,17,10,0.000000,-126.187286
17,17,12,0.000000,-127.136166
17,17,14,0.000000,-131.574045
17,17,16,0.000000,-125.595752
17,17,18,0.000000,-129.929510
17,17,20,0.000000,-135.524532
17,17,22,0.000000,-124.654495
17,17,24,0.000000,-133.944676
17,17,26,0.000000,-126.208286
17,17,28,0.000000,-123.379703
17,17,30,0.000000,-122.407197
17,17,32,0.000000,-134.691949
17,17,34,0.000000,-128.632403
17,17,36,0.000000,-127.313207
17,17,38,0.000000,-134.388367
17,17,40,0.000000,-128.920543
17,17,42,0.000000,-121.508597
17,17,44,0.000000,-126.879100
17,17,46,0.000000,-124.776737
17,17,48,0.000000,-122.543093
17,17,50,0.000000,-135.260078
17,17,52,0.000000,-128.478761
17,17,54,0.000000,-125.234142
17,17,56,0.000000,-125.745142
17,17,58,0.000000,-128.454519
17,18,0,0.000000,-132.321691
17,18,2,0.000000,-135.187755
17,18,4,0.000000,-139.395719
17,18,6,0.000000,-138.653024
17,18,8,0.000000,-131.189634
17,18,10,0.000000,-130.035653
17,18,12,0.000000,-133.300327
17,18,14,0.000000,-126.259190
17,18,16,0.000000,-125.205631
17,18,18,0.000000,-130.956916
17,18,20,0.000000,-133.993969
17,18,22,0.000000,-131.133667
17,18,24,0.000000,-125.733148
17,18,26,0.000000,-141.888451
17,18,28,0.000000,-148.389220
17,18,30,0.000000,-124.651372
17,18,32,0.000000,-133.211168
17,18,34,0.000000,-126.278914
17,18,36,0.000000,-122.723097
17,18,38,0.000000,-131.476213
17,18,40,0.000000,-127.706156
17,18,42,0.000000,-130.576282
17,18,44,0.000000,-123.840512
17,18,46,0.000000,-131.254166
17,18,48,0.000000,-130.369417
17,18,50,0.000000,-129.346081
17,18,52,0.000000,-124.100972
17,18,54,0.000000,-131.029883
17,18,56,0.000000,-134.745178
17,18,58,0.000000,-126.204237
17,19,0,0.000000,-135.241254
17,19,2,0.000000,-135.550861
17,19,4,0.000000,-120.302247
17,19,6,0.000000,-126.430239
17,19,8,0.000000,-127.450921
17,19,10,0.000000,-134.989378
17,19,12,0.000000,-140.380903
17,19,14,0.000000,-130.418964
17,19,16,0.000000,-125.766455
17,19,18,0.000000,-141.332467
17,19,20,0.000000,-125.789043
17,19,22,0.000000,-128.094004
17,19,24,0.000000,-136.654789
17,19,26,0.000000,-133.850018
17,19,28,0.000000,-133.995761
17,19,30,0.000000,-128.195619
17,19,32,0.000000,-131.394243
17,19,34,0.000000,-129.403741
17,19,36,0.000000,-127.835043
17,19,38,0.000000,-126.409498
17,19,40,0.000000,-129.663912
17,19,42,0.000000,-130.284048
17,19,44,0.000000,-129.105073
17,19,46,0.000000,-125.156553
17,19,48,0.000000,-124.474394
17,19,50,0.000000,-132.276188
17,19,52,0.000000,-130.009498
17,19,54,0.000000,-144.727712
17,19,56,0.000000,-128.553377
17,19,58,0.000000,-140.763825
17,20,0,0.000000,-125.864858
17,20,2,0.000000,-124.645393
17,20,4,0.000000,-129.629766
17,20,6,0.000000,-135.581208
17,20,8,0.000000,-129.339476
17,20,10,0.000000,-132.683695
17,20,12,0.000000,-131.465975
17,20,14,0.000000,-126.514058
17,20,16,0.000000,-133.367573
17,20,18,0.000000,-135.503763
17,20,20,0.000000,-122.844681
17,20,22,0.000000,-130.541526
17,20,24,0.000000,-139.346519
17,20,26,0.000000,-124.209125
17,20,28,0.000000,-132.368865
17,20,30,0.000000,-128.210528
17,20,32,0.000000,-131.298129
17,20,34,0.000000,-130.871487
17,20,36,0.000000,-126.431625
17,20,38,0.000000,-125.960685
17,20,40,0.000000,-134.585914
17,20,42,0.000000,-132.764151
17,20,44,0.000000,-125.646043
17,20,46,0.000000,-147.251006
17,20,48,0.000000,-124.084694
17,20,50,0.000000,-136.022126
17,20,52,0.000000,-125.904399
17,20,54,0.000000,-131.642567
17,20,56,0.000000,-128.606277
17,20,58,0.000000,-130.010180
17,21,0,0.000000,-125.321795
17,21,2,0.000000,-143.242135
17,21,4,0.000000,-135.560980
17,21,6,0.000000,-123.575477
17,21,8,0.000000,-132.605431
17,21,10,0.000000,-123.215597
17,21,12,0.000000,-131.764745
17,21,14,0.000000,-119.715433
17,21,16,0.000000,-123.396549
17,21,18,0.000000,-129.069539
17,21,20,0.000000,-126.230555
17,21,22,0.000000,-127.440956
17,21,24,0.000000,-136.694046
17,21,26,0.000000,-125.633650
17,21,28,0.000000,-130.644739
17,21,30,0.000000,-127.055699
17,21,32,0.000000,-134.422777
17,21,34,0.000000,-130.974294
17,21,36,0.000000,-129.744645
17,21,38,0.000000,-142.541408
17,21,40,0.000000,-130.156830
17,21,42,0.000000,-126.164572
17,21,44,0.000000,-126.453430
17,21,46,0.000000,-129.382209
17,21,48,0.000000,-134.814342
17,21,50,0.000000,-127.047092
17,21,52,0.000000,-128.335872
17,21,54,0.000000,-131.238058
17,21,56,0.000000,-128.332795
17,21,58,0.000000,-120.510487
17,22,0,0.000000,-139.240316
17,22,2,0.000000,-130.812790
17,22,4,0.000000,-126.170241
17,22,6,0.000000,-129.745938
17,22,8,0.000000,-142.971944
17,22,10,0.000000,-132.570426
17,22,12,0.000000,-129.274375
17,22,14,0.000000,-123.518129
17,22,16,0.000000,-137.449922
17,22,18,0.000000,-130.734786
17,22,20,0.000000,-130.457618
17,22,22,0.000000,-133.723274
17,22,24,0.000000,-124.213269
17,22,26,0.000000,-122.155288
17,22,28,0.000000,-125.318617
17,22,30,0.000000,-129.025537
17,22,32,0.000000,-129.353337
17,22,34,0.000000,-127.176790
17,22,36,0.000000,-133.267914
17,22,38,0.000000,-131.884220
17,22,40,0.000000,-126.214971
17,22,42,0.000000,-126.536429
17,22,44,0.000000,-129.091496
17,22,46,0.000000,-128.363777
17,22,48,0.000000,-126.309695
17,22,50,0.000000,-133.642111
17,22,52,0.000000,-133.965846
17,22,54,0.000000,-127.798798
17,22,56,0.000000,-123.982744
17,22,58,0.000000,-126.619890
17,23,0,0.000000,-154.620228
17,23,2,0.000000,-131.048634
17,23,4,0.000000,-130.985544
17,23,6,0.000000,-128.092769
17,23,8,0.000000,-129.907094
17,23,10,0.000000,-125.238501
17,23,12,0.000000,-135.073907
17,23,14,0.000000,-122.815084
17,23,16,0.000000,-137.444036
17,23,18,0.000000,-126.987685
17,23,20,0.000000,-124.753044
17,23,22,0.000000,-136.326651
17,23,24,0.000000,-121.443762
17,23,26,0.000000,-133.357411
17,23,28,0.000000,-126.505967
17,23,30,0.000000,-131.056080
17,23,32,0.000000,-129.286782
17,23,34,0.000000,-127.744443
17,23,36,0.000000,-133.260286
17,23,38,0.000000,-128.603100
17,23,40,0.000000,-131.702851
17,23,42,0.000000,-117.677534
17,23,44,0.000000,-138.996170
17,23,46,0.000000,-127.603999
17,23,48,0.000000,-127.897230
17,23,50,0.000000,-130.927371
17,23,52,0.000000,-134.274447
17,23,54,0.000000,-135.884927
17,23,56,0.000000,-140.867845
17,23,58,0.000000,-148.125375
17,24,0,0.000000,-121.704409
17,24,2,0.000000,-128.456483
17,24,4,0.000000,-130.911598
17,24,6,0.000000,-141.485279
17,24,8,0.000000,-140.133344
17,24,10,0.000000,-141.784034
17,24,12,0.000000,-133.553504
17,24,14,0.000000,-130.146717
17,24,16,0.000000,-124.644204
17,24,18,0.000000,-133.388169
17,24,20,0.000000,-129.632938
17,24,22,0.000000,-125.666828
17,24,24,0.000000,-133.055329
17,24,26,0.000000,-138.971580
17,24,28,0.000000,-131.920896
17,24,30,0.000000,-137.455616
17,24,32,0.000000,-135.069532
17,24,34,0.000000,-142.188652
17,24,36,0.000000,-133.852647
17,24,38,0.000000,-123.607798
17,24,40,0.000000,-150.828217
17,24,42,0.000000,-140.774965
17,24,44,0.000000,-133.226656
17,24,46,0.000000,-137.188807
17,24,48,0.000000,-123.420131
17,24,50,0.000000,-128.152521
17,24,52,0.000000,-127.327558
17,24,54,0.000000,-127.271215
17,24,56,0.000000,-130.104334
17,24,58,0.000000,-125.708761
17,25,0,0.000000,-125.422212
17,25,2,0.000000,-127.462076
17,25,4,0.000000,-127.561267
17,25,6,0.000000,-129.567641
17,25,8,0.000000,-133.904644
17,25,10,0.000000,-133.602724
17,25,12,0.000000,-127.231554
17,25,14,0.000000,-123.732552
17,25,16,0.000000,-131.658858
17,25,18,0.000000,-125.701734
17,25,20,0.000000,-125.202385
17,25,22,0.000000,-126.555670
17,25,24,0.000000,-125.334851
17,25,26,0.000000,-130.301564
17,25,28,0.000000,-133.581127
17,25,30,0.000000,-126.970307
17,25,32,0.000000,-133.558866
17,25,34,0.000000,-131.416726
17,25,36,0.000000,-132.014816
17,25,38,0.000000,-133.063702
17,25,40,0.000000,-145.171148
17,25,42,0.000000,-125.511552
17,25,44,0.000000,-132.303753
17,25,46,0.000000,-126.712215
17,25,48,0.000000,-130.327006
17,25,50,0.000000,-124.076618
17,25,52,0.000000,-133.201367
17,25,54,0.000000,-134.705782
17,25,56,0.000000,-138.830699
17,25,58,0.000000,-127.818966
17,26,0,0.000000,-132.467571
17,26,2,0.000000,-138.347751
17,26,4,0.000000,-126.757749
17,26,6,0.000000,-132.078184
17,26,8,0.000000,-127.898375
17,26,10,0.000000,-137.786287
17,26,12,0.000000,-132.543385
17,26,14,0.000000,-136.230735
17,26,16,0.000000,-127.730774
17,26,18,0.000000,-128.064156
17,26,20,0.000000,-132.538609
17,26,22,0.000000,-123.371430
17,26,24,0.000000,-138.947764
17,26,26,0.000000,-122.331755
17,26,28,0.000000,-127.875322
17,26,30,0.000000,-124.204919
17,26,32,0.000000,-125.543782
17,26,34,0.000000,-126.202247
17,26,36,0.000000,-142.752410
17,26,38,0.000000,-130.792314
17,26,40,0.000000,-124.864339
17,26,42,0.000000,-128.399602
17,26,44,0.000000,-143.778230
17,26,46,0.000000,-126.841171
17,26,48,0.000000,-123.761580
17,26,50,0.000000,-137.731111
17,26,52,0.000000,-135.364037
17,26,54,0.000000,-128.409382
17,26,56,0.000000,-133.291329
17,26,58,0.000000,-132.949008
17,27,0,0.000000,-128.101497
17,27,2,0.000000,-143.101907
17,27,4,0.000000,-121.500135
17,27,6,0.000000,-134.039263
17,27,8,0.000000,-136.283879
17,27,10,0.000000,-142.863313
17,27,12,0.000000,-124.550887
17,27,14,0.000000,-134.309282
17,27,16,0.000000,-134.102547
17,27,18,0.000000,-127.188291
17,27,20,0.000000,-128.197292
17,27,22,0.000000,-134.794382
