hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-214.531298
6,0,2,0.000000,-113.422607
6,0,4,0.000000,-114.661810
6,0,6,0.000000,-113.154953
6,0,8,0.000000,-113.009332
6,0,10,0.000000,-111.553056
6,0,12,0.000000,-116.512980
6,0,14,0.000000,-113.237551
6,0,16,0.000000,-112.963108
6,0,18,0.000000,-112.192292
6,0,20,0.000000,-115.895912
6,0,22,0.000000,-114.834153
6,0,24,0.000000,-112.381104
6,0,26,0.000000,-113.818907
6,0,28,0.000000,-112.867760
6,0,30,0.000000,-114.035047
6,0,32,0.000000,-112.646913
6,0,34,0.000000,-112.047529
6,0,36,0.000000,-113.275688
6,0,38,0.000000,-113.689307
6,0,40,0.000000,-112.864734
6,0,42,0.000000,-114.505374
6,0,44,0.000000,-111.556285
6,0,46,0.000000,-112.651528
6,0,48,0.000000,-115.781590
6,0,50,0.000000,-110.548967
6,0,52,0.000000,-114.316766
6,0,54,0.000000,-115.270460
6,0,56,0.000000,-111.938358
6,0,58,0.000000,-114.467458
6,1,0,0.000000,-110.474027
6,1,2,0.000000,-115.902652
6,1,4,0.000000,-110.252498
6,1,6,0.000000,-114.652192
6,1,8,0.000000,-114.969593
6,1,10,0.000000,-111.622426
6,1,12,0.000000,-113.418287
6,1,14,0.000000,-113.841012
6,1,16,0.000000,-116.067089
6,1,18,0.000000,-112.625717
6,1,20,0.000000,-111.748557
6,1,22,0.000000,-113.289447
6,1,24,0.000000,-113.765528
6,1,26,0.000000,-111.224856
6,1,28,0.000000,-111.666306
6,1,30,0.000000,-112.634136
6,1,32,0.000000,-112.524991
6,1,34,0.000000,-113.387947
6,1,36,0.000000,-112.326186
6,1,38,0.000000,-113.836302
6,1,40,0.000000,-114.497255
6,1,42,0.000000,-114.442718
6,1,44,0.000000,-114.044215
6,1,46,0.000000,-113.672115
6,1,48,0.000000,-112.879572
6,1,50,0.000000,-115.135284
6,1,52,0.000000,-112.855672
6,1,54,0.000000,-113.158690
6,1,56,0.000000,-112.692804
6,1,58,0.000000,-112.380031
6,2,0,0.000000,-111.655307
6,2,2,0.000000,-112.044944
6,2,4,0.000000,-111.290542
6,2,6,0.000000,-116.921141
6,2,8,0.000000,-111.905590
6,2,10,0.000000,-113.584885
6,2,12,0.000000,-112.555748
6,2,14,0.000000,-111.287971
6,2,16,0.000000,-113.760919
6,2,18,0.000000,-112.207018
6,2,20,0.000000,-111.105772
6,2,22,0.000000,-114.374025
6,2,24,0.000000,-112.020031
6,2,26,0.000000,-112.893719
6,2,28,0.000000,-113.651210
6,2,30,0.000000,-112.154631
6,2,32,0.000000,-112.329064
6,2,34,0.000000,-114.431999
6,2,36,0.000000,-112.265074
6,2,38,0.000000,-113.258969
6,2,40,0.000000,-113.364312
6,2,42,0.000000,-113.707293
6,2,44,0.000000,-112.519380
6,2,46,0.000000,-112.498721
6,2,48,0.000000,-112.011916
6,2,50,0.000000,-112.886490
6,2,52,0.000000,-112.994627
6,2,54,0.000000,-115.068888
6,2,56,0.000000,-113.334809
6,2,58,0.000000,-111.214005
6,3,0,0.000000,-114.064666
6,3,2,0.000000,-113.675221
6,3,4,0.000000,-114.500752
6,3,6,0.000000,-113.930129
6,3,8,0.000000,-112.942282
6,3,10,0.000000,-112.731711
6,3,12,0.000000,-113.987425
6,3,14,0.000000,-112.634278
6,3,16,0.000000,-113.697302
6,3,18,0.000000,-114.610283
6,3,20,0.000000,-112.398049
6,3,22,0.000000,-114.155843
6,3,24,0.000000,-111.361613
6,3,26,0.000000,-113.656629
6,3,28,0.000000,-112.804991
6,3,30,0.000000,-111.633321
6,3,32,0.000000,-114.437314
6,3,34,0.000000,-114.640066
6,3,36,0.000000,-114.461609
6,3,38,0.000000,-112.826908
6,3,40,0.000000,-114.039726
6,3,42,0.000000,-115.086402
6,3,44,0.000000,-110.360783
6,3,46,0.000000,-114.077959
6,3,48,0.000000,-111.216836
6,3,50,0.000000,-114.741170
6,3,52,0.000000,-113.301109
6,3,54,0.000000,-114.249476
6,3,56,0.000000,-113.580289
6,3,58,0.000000,-112.668731
6,4,0,0.000000,-112.528681
6,4,2,0.000000,-115.687582
6,4,4,0.000000,-114.056750
6,4,6,0.000000,-114.481187
6,4,8,0.000000,-114.039967
6,4,10,0.000000,-116.048814
6,4,12,0.000000,-113.860619
6,4,14,0.000000,-114.530033
6,4,16,0.000000,-113.224529
6,4,18,0.000000,-113.056810
6,4,20,0.000000,-113.444419
6,4,22,0.000000,-115.163759
6,4,24,0.000000,-114.885980
6,4,26,0.000000,-111.305838
6,4,28,0.000000,-112.280191
6,4,30,0.000000,-110.373212
6,4,32,0.000000,-112.807442
6,4,34,0.000000,-113.385884
6,4,36,0.000000,-114.775569
6,4,38,0.000000,-113.224545
6,4,40,0.000000,-114.232488
6,4,42,0.000000,-114.077452
6,4,44,0.000000,-113.164179
6,4,46,0.000000,-112.227313
6,4,48,0.000000,-114.026286
6,4,50,0.000000,-111.383112
6,4,52,0.000000,-115.265528
6,4,54,0.000000,-112.725651
6,4,56,0.000000,-113.736618
6,4,58,0.000000,-113.324064
6,5,0,0.000000,-112.282050
6,5,2,0.000000,-114.971011
6,5,4,0.000000,-116.761227
6,5,6,0.000000,-112.987811
6,5,8,0.000000,-113.156530
6,5,10,0.000000,-113.973987
6,5,12,0.000000,-112.362233
6,5,14,0.000000,-114.990906
6,5,16,0.000000,-113.312200
6,5,18,0.000000,-114.045431
6,5,20,0.000000,-114.340977
6,5,22,0.000000,-113.233516
6,5,24,0.000000,-114.967740
6,5,26,0.000000,-114.278764
6,5,28,0.000000,-114.563646
6,5,30,0.000000,-114.186291
6,5,32,0.000000,-112.584539
6,5,34,0.000000,-116.231146
6,5,36,0.000000,-113.800297
6,5,38,0.000000,-112.202434
6,5,40,0.000000,-113.078597
6,5,42,0.000000,-115.145414
6,5,44,0.000000,-113.412164
6,5,46,0.000000,-112.991753
6,5,48,0.000000,-114.525888
6,5,50,0.000000,-116.123224
6,5,52,0.000000,-111.438509
6,5,54,0.000000,-112.120092
6,5,56,0.000000,-112.579244
6,5,58,0.000000,-114.314963
6,6,0,0.000000,-115.620712
6,6,2,0.000000,-113.280715
6,6,4,0.000000,-111.854084
6,6,6,0.000000,-110.826472
6,6,8,0.000000,-111.224601
6,6,10,0.000000,-116.091609
6,6,12,0.000000,-110.300010
6,6,14,0.000000,-115.085165
6,6,16,0.000000,-114.320209
6,6,18,0.000000,-115.826754
6,6,20,0.000000,-113.683750
6,6,22,0.000000,-112.755911
6,6,24,0.000000,-113.409306
6,6,26,0.000000,-116.621547
6,6,28,0.000000,-114.098470
6,6,30,0.000000,-113.446039
6,6,32,0.000000,-113.421465
6,6,34,0.000000,-115.952760
6,6,36,0.000000,-114.625609
6,6,38,0.000000,-112.589559
6,6,40,0.000000,-113.568150
6,6,42,0.000000,-114.069476
6,6,44,0.000000,-112.479234
6,6,46,0.000000,-112.061762
6,6,48,0.000000,-115.059503
6,6,50,0.000000,-112.615739
6,6,52,0.000000,-113.247576
6,6,54,0.000000,-114.919708
6,6,56,0.000000,-113.004302
6,6,58,0.000000,-111.106455
6,7,0,0.000000,-114.183414
6,7,2,0.000000,-115.455878
6,7,4,0.000000,-112.271432
6,7,6,0.000000,-115.437354
6,7,8,0.000000,-112.895869
6,7,10,0.000000,-114.459833
6,7,12,0.000000,-114.243589
6,7,14,0.000000,-113.764908
6,7,16,0.000000,-113.262133
6,7,18,0.000000,-113.838581
6,7,20,0.000000,-114.329749
6,7,22,0.000000,-114.977883
6,7,24,0.000000,-112.646318
6,7,26,0.000000,-114.508511
6,7,28,0.000000,-115.395684
6,7,30,0.000000,-112.157477
6,7,32,0.000000,-112.887931
6,7,34,0.000000,-110.541875
6,7,36,0.000000,-114.345422
6,7,38,0.000000,-113.611705
6,7,40,0.000000,-114.620624
6,7,42,0.000000,-113.819273
6,7,44,0.000000,-114.095485
6,7,46,0.000000,-114.245520
6,7,48,0.000000,-114.204009
6,7,50,0.000000,-112.362165
6,7,52,0.000000,-113.995685
6,7,54,0.000000,-111.700745
6,7,56,0.000000,-115.222288
6,7,58,0.000000,-110.903725
6,8,0,0.000000,-115.365541
6,8,2,0.000000,-114.294250
6,8,4,0.000000,-113.613216
6,8,6,0.000000,-115.285847
6,8,8,0.000000,-113.627104
6,8,10,0.000000,-112.213090
6,8,12,0.000000,-112.830576
6,8,14,0.000000,-112.989971
6,8,16,0.000000,-113.359163
6,8,18,0.000000,-113.803479
6,8,20,0.000000,-111.905722
6,8,22,0.000000,-112.164306
6,8,24,0.000000,-112.529985
6,8,26,0.000000,-114.249291
6,8,28,0.000000,-115.767662
6,8,30,0.000000,-113.839601
6,8,32,0.000000,-117.988071
6,8,34,0.000000,-113.130934
6,8,36,0.000000,-114.245734
6,8,38,0.000000,-112.329749
6,8,40,0.000000,-115.068076
6,8,42,0.000000,-114.367476
6,8,44,0.000000,-114.254964
6,8,46,0.000000,-113.970934
6,8,48,0.000000,-112.999844
6,8,50,0.000000,-114.459927
6,8,52,0.000000,-113.979237
6,8,54,0.000000,-113.365314
6,8,56,0.000000,-112.328792
6,8,58,0.000000,-116.417340
6,9,0,0.000000,-117.276537
6,9,2,0.000000,-112.740731
6,9,4,0.000000,-113.300627
6,9,6,0.000000,-115.062740
6,9,8,0.000000,-113.566157
6,9,10,0.000000,-111.359950
6,9,12,0.000000,-111.219990
6,9,14,0.000000,-114.855339
6,9,16,0.000000,-113.307300
6,9,18,0.000000,-113.594875
6,9,20,0.000000,-112.987787
6,9,22,0.000000,-115.229260
6,9,24,0.000000,-114.909776
6,9,26,0.000000,-113.450174
6,9,28,0.000000,-113.403383
6,9,30,0.000000,-115.594763
6,9,32,0.000000,-115.630583
6,9,34,0.000000,-113.105697
6,9,36,0.000000,-116.900116
6,9,38,0.000000,-112.719080
6,9,40,0.000000,-115.670603
6,9,42,0.000000,-115.495406
6,9,44,0.000000,-113.875613
6,9,46,0.000000,-112.053579
6,9,48,0.000000,-112.849986
6,9,50,0.000000,-112.999857
6,9,52,0.000000,-112.669550
6,9,54,0.000000,-115.436111
6,9,56,0.000000,-114.611274
6,9,58,0.000000,-114.509645
6,10,0,0.000000,-112.668721
6,10,2,0.000000,-113.186366
6,10,4,0.000000,-112.237790
6,10,6,0.000000,-113.741054
6,10,8,0.000000,-114.968938
6,10,10,0.000000,-110.352111
6,10,12,0.000000,-112.924905
6,10,14,0.000000,-115.310123
6,10,16,0.000000,-112.140311
6,10,18,0.000000,-110.909090
6,10,20,0.000000,-113.967961
6,10,22,0.000000,-114.730397
6,10,24,0.000000,-115.038443
6,10,26,0.000000,-113.523247
6,10,28,0.000000,-109.562337
6,10,30,0.000000,-113.986400
6,10,32,0.000000,-113.842962
6,10,34,0.000000,-115.283698
6,10,36,0.000000,-113.637662
6,10,38,0.000000,-112.298944
6,10,40,0.000000,-115.693093
6,10,42,0.000000,-112.249974
6,10,44,0.000000,-114.335699
6,10,46,0.000000,-116.082091
6,10,48,0.000000,-113.019504
6,10,50,0.000000,-112.360436
6,10,52,0.000000,-112.939232
6,10,54,0.000000,-113.649243
6,10,56,0.000000,-113.343379
6,10,58,0.000000,-114.291989
6,11,0,0.000000,-114.643662
6,11,2,0.000000,-114.891872
6,11,4,0.000000,-115.697173
6,11,6,0.000000,-112.584748
6,11,8,0.000000,-113.789307
6,11,10,0.000000,-114.473999
6,11,12,0.000000,-114.101840
6,11,14,0.000000,-110.682022
6,11,16,0.000000,-115.928318
6,11,18,0.000000,-111.839415
6,11,20,0.000000,-115.095071
6,11,22,0.000000,-115.274192
6,11,24,0.000000,-117.663241
6,11,26,0.000000,-113.710603
6,11,28,0.000000,-116.940695
6,11,30,0.000000,-114.688144
6,11,32,0.000000,-114.457120
6,11,34,0.000000,-112.811859
6,11,36,0.000000,-114.424542
6,11,38,0.000000,-112.691495
6,11,40,0.000000,-112.452437
6,11,42,0.000000,-114.733694
6,11,44,0.000000,-112.031850
6,11,46,0.000000,-113.917078
6,11,48,0.000000,-112.969830
6,11,50,0.000000,-114.621669
6,11,52,0.000000,-114.814310
6,11,54,0.000000,-110.515182
6,11,56,0.000000,-116.236177
6,11,58,0.000000,-113.755321
6,12,0,0.000000,-115.440664
6,12,2,0.000000,-110.984887
6,12,4,0.000000,-113.113867
6,12,6,0.000000,-112.680795
6,12,8,0.000000,-115.342106
6,12,10,0.000000,-114.379807
6,12,12,0.000000,-111.982593
6,12,14,0.000000,-113.745371
6,12,16,0.000000,-111.400111
6,12,18,0.000000,-114.613244
6,12,20,0.000000,-113.335774
6,12,22,0.000000,-111.367815
6,12,24,0.000000,-109.871737
6,12,26,0.000000,-113.452657
6,12,28,0.000000,-111.535613
6,12,30,0.000000,-113.660449
6,12,32,0.000000,-115.743293
6,12,34,0.000000,-113.890765
6,12,36,0.000000,-114.408406
6,12,38,0.000000,-111.833481
6,12,40,0.000000,-114.283607
6,12,42,0.000000,-113.684304
6,12,44,0.000000,-116.086118
6,12,46,0.000000,-114.672852
6,12,48,0.000000,-113.683000
6,12,50,0.000000,-112.823303
6,12,52,0.000000,-112.395210
6,12,54,0.000000,-113.352089
6,12,56,0.000000,-112.649091
6,12,58,0.000000,-113.532061
6,13,0,0.000000,-111.697297
6,13,2,0.000000,-112.507583
6,13,4,0.000000,-113.480350
6,13,6,0.000000,-113.142142
6,13,8,0.000000,-115.180405
6,13,10,0.000000,-113.348859
6,13,12,0.000000,-114.056844
6,13,14,0.000000,-111.968260
6,13,16,0.000000,-112.192307
6,13,18,0.000000,-115.597233
6,13,20,0.000000,-114.780410
6,13,22,0.000000,-113.590268
6,13,24,0.000000,-115.751712
6,13,26,0.000000,-114.339003
6,13,28,0.000000,-114.025446
6,13,30,0.000000,-111.439351
6,13,32,0.000000,-111.062705
6,13,34,0.000000,-114.471434
6,13,36,0.000000,-113.148766
6,13,38,0.000000,-110.885983
6,13,40,0.000000,-117.066781
6,13,42,0.000000,-112.914324
6,13,44,0.000000,-110.883757
6,13,46,0.000000,-112.961177
6,13,48,0.000000,-110.455466
6,13,50,0.000000,-113.419732
6,13,52,0.000000,-112.489830
6,13,54,0.000000,-114.739185
6,13,56,0.000000,-113.095857
6,13,58,0.000000,-114.377924
6,14,0,0.000000,-113.993993
6,14,2,0.000000,-112.064171
6,14,4,0.000000,-115.306453
6,14,6,0.000000,-112.930829
6,14,8,0.000000,-115.593584
6,14,10,0.000000,-113.825659
6,14,12,0.000000,-113.910816
6,14,14,0.000000,-112.024591
6,14,16,0.000000,-114.109566
6,14,18,0.000000,-113.264973
6,14,20,0.000000,-109.940563
6,14,22,0.000000,-112.922535
6,14,24,0.000000,-112.970886
6,14,26,0.000000,-112.669764
6,14,28,0.000000,-111.242639
6,14,30,0.000000,-112.011558
6,14,32,0.000000,-115.843973
6,14,34,0.000000,-112.759595
6,14,36,0.000000,-115.302373
6,14,38,0.000000,-113.316128
6,14,40,0.000000,-113.129377
6,14,42,0.000000,-113.388500
6,14,44,0.000000,-111.128885
6,14,46,0.000000,-112.520085
6,14,48,0.000000,-115.739831
6,14,50,0.000000,-112.031027
6,14,52,0.000000,-112.883127
6,14,54,0.000000,-112.680919
6,14,56,0.000000,-112.292128
6,14,58,0.000000,-115.891360
6,15,0,0.000000,-112.433892
6,15,2,0.000000,-115.360376
6,15,4,0.000000,-111.131746
6,15,6,0.000000,-110.050119
6,15,8,0.000000,-113.242434
6,15,10,0.000000,-112.921249
6,15,12,0.000000,-111.911091
6,15,14,0.000000,-113.922191
6,15,16,0.000000,-115.561795
6,15,18,0.000000,-112.410779
6,15,20,0.000000,-114.485265
6,15,22,0.000000,-113.876035
6,15,24,0.000000,-111.238080
6,15,26,0.000000,-111.429998
6,15,28,0.000000,-111.801379
6,15,30,0.000000,-110.559215
6,15,32,0.000000,-115.054478
6,15,34,0.000000,-114.927882
6,15,36,0.000000,-112.589258
6,15,38,0.000000,-112.719411
6,15,40,0.000000,-110.944048
6,15,42,0.000000,-116.285755
6,15,44,0.000000,-111.340780
6,15,46,0.000000,-114.391589
6,15,48,0.000000,-112.587935
6,15,50,0.000000,-114.955393
6,15,52,0.000000,-116.307405
6,15,54,0.000000,-115.196492
6,15,56,0.000000,-113.299538
6,15,58,0.000000,-112.609431
6,16,0,0.000000,-115.837380
6,16,2,0.000000,-111.686667
6,16,4,0.000000,-111.265578
6,16,6,0.000000,-113.555092
6,16,8,0.000000,-114.022998
6,16,10,0.000000,-113.172313
6,16,12,0.000000,-112.542121
6,16,14,0.000000,-113.074997
6,16,16,0.000000,-110.846218
6,16,18,0.000000,-112.033607
6,16,20,0.000000,-113.914944
6,16,22,0.000000,-113.990237
6,16,24,0.000000,-113.530651
6,16,26,0.000000,-114.595322
6,16,28,0.000000,-112.337883
6,16,30,0.000000,-112.752638
6,16,32,0.000000,-111.889498
6,16,34,0.000000,-111.978759
6,16,36,0.000000,-114.044210
6,16,38,0.000000,-110.913721
6,16,40,0.000000,-115.268584
6,16,42,0.000000,-114.441002
6,16,44,0.000000,-112.752873
6,16,46,0.000000,-113.647303
6,16,48,0.000000,-116.347895
6,16,50,0.000000,-114.118278
6,16,52,0.000000,-115.408617
6,16,54,0.000000,-115.993714
6,16,56,0.000000,-112.613346
6,16,58,0.000000,-112.978993
6,17,0,0.000000,-112.497885
6,17,2,0.000000,-114.096120
6,17,4,0.000000,-113.581025
6,17,6,0.000000,-110.853640
6,17,8,0.000000,-113.929275
6,17,10,0.000000,-112.737115
6,17,12,0.000000,-114.360669
6,17,14,0.000000,-115.108619
6,17,16,0.000000,-111.737344
6,17,18,0.000000,-112.321195
6,17,20,0.000000,-112.174038
6,17,22,0.000000,-112.445054
6,17,24,0.000000,-113.592522
6,17,26,0.000000,-114.175337
6,17,28,0.000000,-113.059068
6,17,30,0.000000,-112.557299
6,17,32,0.000000,-114.521016
6,17,34,0.000000,-114.168257
6,17,36,0.000000,-115.081343
6,17,38,0.000000,-113.819454
6,17,40,0.000000,-111.618269
6,17,42,0.000000,-114.390170
6,17,44,0.000000,-113.996532
6,17,46,0.000000,-113.929166
6,17,48,0.000000,-111.977077
6,17,50,0.000000,-112.822085
6,17,52,0.000000,-113.827366
6,17,54,0.000000,-114.395751
6,17,56,0.000000,-115.840371
6,17,58,0.000000,-112.782672
6,18,0,0.000000,-112.506683
6,18,2,0.000000,-113.636845
6,18,4,0.000000,-115.143904
6,18,6,0.000000,-113.316854
6,18,8,0.000000,-114.236075
6,18,10,0.000000,-110.122826
6,18,12,0.000000,-113.953353
6,18,14,0.000000,-114.679015
6,18,16,0.000000,-114.528984
6,18,18,0.000000,-113.270288
6,18,20,0.000000,-113.145897
6,18,22,0.000000,-114.134493
6,18,24,0.000000,-114.696357
6,18,26,0.000000,-113.431717
6,18,28,0.000000,-113.720071
6,18,30,0.000000,-112.380209
6,18,32,0.000000,-113.387824
6,18,34,0.000000,-113.243987
6,18,36,0.000000,-115.689121
6,18,38,0.000000,-115.019171
6,18,40,0.000000,-113.549381
6,18,42,0.000000,-111.978667
6,18,44,0.000000,-112.876916
6,18,46,0.000000,-113.959027
6,18,48,0.000000,-114.707755
6,18,50,0.000000,-113.610702
6,18,52,0.000000,-114.860497
6,18,54,0.000000,-113.610169
6,18,56,0.000000,-115.041073
6,18,58,0.000000,-114.876546
6,19,0,0.000000,-113.327805
6,19,2,0.000000,-112.022029
6,19,4,0.000000,-113.893401
6,19,6,0.000000,-116.941649
6,19,8,0.000000,-113.606996
6,19,10,0.000000,-111.248021
6,19,12,0.000000,-113.412595
6,19,14,0.000000,-111.785812
6,19,16,0.000000,-111.519167
6,19,18,0.000000,-114.221442
6,19,20,0.000000,-112.901355
6,19,22,0.000000,-112.845144
6,19,24,0.000000,-114.283656
6,19,26,0.000000,-110.943508
6,19,28,0.000000,-111.630844
6,19,30,0.000000,-113.380635
6,19,32,0.000000,-113.875617
6,19,34,0.000000,-116.187072
6,19,36,0.000000,-111.965325
6,19,38,0.000000,-111.598903
6,19,40,0.000000,-115.730689
6,19,42,0.000000,-113.846530
6,19,44,0.000000,-113.177744
6,19,46,0.000000,-112.919601
6,19,48,0.000000,-111.964447
6,19,50,0.000000,-115.785185
6,19,52,0.000000,-113.400747
6,19,54,0.000000,-113.909702
6,19,56,0.000000,-112.177741
6,19,58,0.000000,-113.846027
6,20,0,0.000000,-116.104708
6,20,2,0.000000,-114.329704
6,20,4,0.000000,-112.095888
6,20,6,0.000000,-111.796034
6,20,8,0.000000,-112.239742
6,20,10,0.000000,-112.048011
6,20,12,0.000000,-115.346788
6,20,14,0.000000,-110.739433
6,20,16,0.000000,-113.088377
6,20,18,0.000000,-112.731318
6,20,20,0.000000,-112.657604
6,20,22,0.000000,-112.216934
6,20,24,0.000000,-111.649640
6,20,26,0.000000,-112.961772
6,20,28,0.000000,-114.988556
6,20,30,0.000000,-112.279896
6,20,32,0.000000,-112.618785
6,20,34,0.000000,-114.820150
6,20,36,0.000000,-114.239888
6,20,38,0.000000,-113.647414
6,20,40,0.000000,-114.885803
6,20,42,0.000000,-116.184666
6,20,44,0.000000,-111.898762
6,20,46,0.000000,-112.732836
6,20,48,0.000000,-112.842964
6,20,50,0.000000,-112.420425
6,20,52,0.000000,-112.065936
6,20,54,0.000000,-115.251125
6,20,56,0.000000,-115.029706
6,20,58,0.000000,-114.407594
6,21,0,0.000000,-113.270490
6,21,2,0.000000,-113.276458
6,21,4,0.000000,-112.013894
6,21,6,0.000000,-111.895956
6,21,8,0.000000,-113.337193
6,21,10,0.000000,-115.424917
6,21,12,0.000000,-112.224230
6,21,14,0.000000,-114.295761
6,21,16,0.000000,-114.363032
6,21,18,0.000000,-111.227186
6,21,20,0.000000,-112.738291
6,21,22,0.000000,-112.616922
6,21,24,0.000000,-113.422123
6,21,26,0.000000,-113.116537
6,21,28,0.000000,-115.898960
6,21,30,0.000000,-116.241415
6,21,32,0.000000,-113.951139
6,21,34,0.000000,-114.711954
6,21,36,0.000000,-112.727440
6,21,38,0.000000,-113.559562
6,21,40,0.000000,-114.996229
6,21,42,0.000000,-113.577952
6,21,44,0.000000,-113.806128
6,21,46,0.000000,-111.833350
6,21,48,0.000000,-112.440404
6,21,50,0.000000,-112.405729
6,21,52,0.000000,-115.696900
6,21,54,0.000000,-114.028240
6,21,56,0.000000,-113.213315
6,21,58,0.000000,-116.158015
6,22,0,0.000000,-116.074647
6,22,2,0.000000,-114.349529
6,22,4,0.000000,-114.998594
6,22,6,0.000000,-113.846362
6,22,8,0.000000,-111.675589
6,22,10,0.000000,-112.733248
6,22,12,0.000000,-113.604897
6,22,14,0.000000,-112.464104
6,22,16,0.000000,-111.571469
6,22,18,0.000000,-114.633261
6,22,20,0.000000,-111.684320
6,22,22,0.000000,-112.427424
6,22,24,0.000000,-115.073196
6,22,26,0.000000,-112.931211
6,22,28,0.000000,-113.170993
6,22,30,0.000000,-113.557927
6,22,32,0.000000,-114.007810
6,22,34,0.000000,-111.430727
6,22,36,0.000000,-111.122206
6,22,38,0.000000,-114.909686
6,22,40,0.000000,-114.190599
6,22,42,0.000000,-116.387157
6,22,44,0.000000,-112.943657
6,22,46,0.000000,-112.727827
6,22,48,0.000000,-114.770571
6,22,50,0.000000,-115.565651
6,22,52,0.000000,-111.760795
6,22,54,0.000000,-114.147548
6,22,56,0.000000,-115.168748
6,22,58,0.000000,-114.197899
6,23,0,0.000000,-114.265430
6,23,2,0.000000,-111.206388
6,23,4,0.000000,-113.691642
6,23,6,0.000000,-113.681541
6,23,8,0.000000,-112.081928
6,23,10,0.000000,-112.971266
6,23,12,0.000000,-111.950480
6,23,14,0.000000,-112.070332
6,23,16,0.000000,-116.345827
6,23,18,0.000000,-112.942096
6,23,20,0.000000,-110.332103
6,23,22,0.000000,-111.968403
6,23,24,0.000000,-113.361244
6,23,26,0.000000,-112.132531
6,23,28,0.000000,-112.329400
6,23,30,0.000000,-113.485125
6,23,32,0.000000,-113.045780
6,23,34,0.000000,-112.818202
6,23,36,0.000000,-111.791299
6,23,38,0.000000,-114.342011
6,23,40,0.000000,-113.279076
6,23,42,0.000000,-114.493495
6,23,44,0.000000,-112.719076
6,23,46,0.000000,-113.085575
6,23,48,0.000000,-114.997709
6,23,50,0.000000,-112.770970
6,23,52,0.000000,-111.714313
6,23,54,0.000000,-109.952231
6,23,56,0.000000,-113.795929
6,23,58,0.000000,-112.400637
6,24,0,0.000000,-111.738233
6,24,2,0.000000,-110.433795
6,24,4,0.000000,-115.091312
6,24,6,0.000000,-114.558967
6,24,8,0.000000,-113.348740
6,24,10,0.000000,-112.839510
6,24,12,0.000000,-114.353191
6,24,14,0.000000,-111.691238
6,24,16,0.000000,-112.614623
6,24,18,0.000000,-113.834589
6,24,20,0.000000,-114.316144
6,24,22,0.000000,-113.990183
6,24,24,0.000000,-114.052898
6,24,26,0.000000,-110.379615
6,24,28,0.000000,-115.537074
6,24,30,0.000000,-112.849486
6,24,32,0.000000,-112.770404
6,24,34,0.000000,-113.490490
6,24,36,0.000000,-112.664062
6,24,38,0.000000,-115.756953
6,24,40,0.000000,-112.709849
6,24,42,0.000000,-112.657532
6,24,44,0.000000,-112.145721
6,24,46,0.000000,-112.455266
6,24,48,0.000000,-111.939928
6,24,50,0.000000,-112.555662
6,24,52,0.000000,-113.079740
6,24,54,0.000000,-113.400574
6,24,56,0.000000,-113.116205
6,24,58,0.000000,-114.369243
6,25,0,0.000000,-113.341055
6,25,2,0.000000,-111.200634
6,25,4,0.000000,-114.859460
6,25,6,0.000000,-113.531572
6,25,8,0.000000,-114.277828
6,25,10,0.000000,-113.984642
6,25,12,0.000000,-114.495644
6,25,14,0.000000,-111.507951
6,25,16,0.000000,-112.602920
6,25,18,0.000000,-114.862107
6,25,20,0.000000,-111.901207
6,25,22,0.000000,-114.743610
6,25,24,0.000000,-111.945836
6,25,26,0.000000,-113.026264
6,25,28,0.000000,-111.476613
6,25,30,0.000000,-113.078298
6,25,32,0.000000,-110.428846
6,25,34,0.000000,-111.049685
6,25,36,0.000000,-113.659539
6,25,38,0.000000,-112.063947
6,25,40,0.000000,-111.338326
6,25,42,0.000000,-114.799491
6,25,44,0.000000,-111.206904
6,25,46,0.000000,-115.751120
6,25,48,0.000000,-112.736798
6,25,50,0.000000,-114.250228
6,25,52,0.000000,-112.025559
6,25,54,0.000000,-112.086432
6,25,56,0.000000,-113.367290
6,25,58,0.000000,-114.412337
6,26,0,0.000000,-113.831752
6,26,2,0.000000,-112.604225
6,26,4,0.000000,-113.015010
6,26,6,0.000000,-113.537315
6,26,8,0.000000,-113.299366
6,26,10,0.000000,-114.439971
6,26,12,0.000000,-112.326112
6,26,14,0.000000,-114.059005
6,26,16,0.000000,-114.007766
6,26,18,0.000000,-112.135508
6,26,20,0.000000,-114.457753
6,26,22,0.000000,-113.715850
6,26,24,0.000000,-115.373608
6,26,26,0.000000,-113.366717
6,26,28,0.000000,-112.791430
6,26,30,0.000000,-112.414061
6,26,32,0.000000,-112.461644
6,26,34,0.000000,-115.573652
6,26,36,0.000000,-111.641344
6,26,38,0.000000,-114.197909
6,26,40,0.000000,-109.461841
6,26,42,0.000000,-114.234913
6,26,44,0.000000,-113.094183
6,26,46,0.000000,-114.695890
6,26,48,0.000000,-114.389081
6,26,50,0.000000,-113.694675
6,26,52,0.000000,-111.881418
6,26,54,0.000000,-112.131067
6,26,56,0.000000,-110.703002
6,26,58,0.000000,-113.214802
6,27,0,0.000000,-111.964463
6,27,2,0.000000,-114.693200
6,27,4,0.000000,-113.529951
6,27,6,0.000000,-110.524252
6,27,8,0.000000,-116.284344
6,27,10,0.000000,-114.546427
6,27,12,0.000000,-115.896489
6,27,14,0.000000,-114.288294
6,27,16,0.000000,-113.140351
6,27,18,0.000000,-110.848197
6,27,20,0.000000,-114.320909
6,27,22,0.000000,-111.792624
