hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-139.714116
23,0,2,0.000000,-136.858645
23,0,4,0.000000,-143.215030
23,0,6,0.000000,-156.894036
23,0,8,0.000000,-140.138911
23,0,10,0.000000,-140.316184
23,0,12,0.000000,-138.782660
23,0,14,0.000000,-140.492335
23,0,16,0.000000,-136.080138
23,0,18,0.000000,-136.223027
23,0,20,0.000000,-141.656667
23,0,22,0.000000,-147.613845
23,0,24,0.000000,-140.034557
23,0,26,0.000000,-146.716513
23,0,28,0.000000,-141.365159
23,0,30,0.000000,-140.736720
23,0,32,0.000000,-141.804144
23,0,34,0.000000,-137.050193
23,0,36,0.000000,-134.186654
23,0,38,0.000000,-141.606380
23,0,40,0.000000,-137.298247
23,0,42,0.000000,-138.185684
23,0,44,0.000000,-138.016618
23,0,46,0.000000,-134.947298
23,0,48,0.000000,-142.127435
23,0,50,0.000000,-141.594815
23,0,52,0.000000,-139.195738
23,0,54,0.000000,-142.353824
23,0,56,0.000000,-141.979831
23,0,58,0.000000,-147.372583
23,1,0,0.000000,-138.370201
23,1,2,0.000000,-141.722335
23,1,4,0.000000,-135.958441
23,1,6,0.000000,-137.562625
23,1,8,0.000000,-146.775044
23,1,10,0.000000,-138.977914
23,1,12,0.000000,-148.416724
23,1,14,0.000000,-141.432765
23,1,16,0.000000,-141.541479
23,1,18,0.000000,-144.643404
23,1,20,0.000000,-139.599211
23,1,22,0.000000,-143.718976
23,1,24,0.000000,-140.521108
23,1,26,0.000000,-136.513283
23,1,28,0.000000,-158.263091
23,1,30,0.000000,-143.081929
23,1,32,0.000000,-139.855044
23,1,34,0.000000,-153.946650
23,1,36,0.000000,-144.641378
23,1,38,0.000000,-137.170914
23,1,40,0.000000,-138.443418
23,1,42,0.000000,-140.334204
23,1,44,0.000000,-145.693669
23,1,46,0.000000,-148.135603
23,1,48,0.000000,-151.707222
23,1,50,0.000000,-137.717580
23,1,52,0.000000,-153.563630
23,1,54,0.000000,-137.358601
23,1,56,0.000000,-142.831451
23,1,58,0.000000,-138.612485
23,2,0,0.000000,-138.372927
23,2,2,0.000000,-139.141241
23,2,4,0.000000,-140.768047
23,2,6,0.000000,-138.427382
23,2,8,0.000000,-155.094038
23,2,10,0.000000,-144.910018
23,2,12,0.000000,-141.033579
23,2,14,0.000000,-153.007725
23,2,16,0.000000,-142.807407
23,2,18,0.000000,-142.600749
23,2,20,0.000000,-147.732934
23,2,22,0.000000,-138.366784
23,2,24,0.000000,-136.101807
23,2,26,0.000000,-143.091430
23,2,28,0.000000,-144.439284
23,2,30,0.000000,-139.101697
23,2,32,0.000000,-141.701660
23,2,34,0.000000,-135.185985
23,2,36,0.000000,-145.785365
23,2,38,0.000000,-151.175094
23,2,40,0.000000,-141.862939
23,2,42,0.000000,-135.564523
23,2,44,0.000000,-138.796542
23,2,46,0.000000,-132.615522
23,2,48,0.000000,-145.685492
23,2,50,0.000000,-152.227597
23,2,52,0.000000,-150.791940
23,2,54,0.000000,-145.615935
23,2,56,0.000000,-137.579127
23,2,58,0.000000,-143.604948
23,3,0,0.000000,-140.834557
23,3,2,0.000000,-135.206705
23,3,4,0.000000,-142.363941
23,3,6,0.000000,-131.703556
23,3,8,0.000000,-135.487641
23,3,10,0.000000,-144.932918
23,3,12,0.000000,-134.723581
23,3,14,0.000000,-146.812462
23,3,16,0.000000,-142.839444
23,3,18,0.000000,-138.721475
23,3,20,0.000000,-142.812285
23,3,22,0.000000,-139.874557
23,3,24,0.000000,-139.169955
23,3,26,0.000000,-144.392452
23,3,28,0.000000,-144.245951
23,3,30,0.000000,-142.426552
23,3,32,0.000000,-134.232039
23,3,34,0.000000,-137.938135
23,3,36,0.000000,-138.467622
23,3,38,0.000000,-147.143547
23,3,40,0.000000,-142.332212
23,3,42,0.000000,-148.591834
23,3,44,0.000000,-136.704032
23,3,46,0.000000,-137.629517
23,3,48,0.000000,-145.772465
23,3,50,0.000000,-135.911498
23,3,52,0.000000,-140.647556
23,3,54,0.000000,-139.563678
23,3,56,0.000000,-142.131831
23,3,58,0.000000,-140.820324
23,4,0,0.000000,-150.252918
23,4,2,0.000000,-135.900854
23,4,4,0.000000,-139.342844
23,4,6,0.000000,-136.067637
23,4,8,0.000000,-142.360498
23,4,10,0.000000,-135.418683
23,4,12,0.000000,-135.684354
23,4,14,0.000000,-139.273591
23,4,16,0.000000,-150.983989
23,4,18,0.000000,-142.013332
23,4,20,0.000000,-134.596567
23,4,22,0.000000,-134.377643
23,4,24,0.000000,-140.605219
23,4,26,0.000000,-146.722135
23,4,28,0.000000,-148.009058
23,4,30,0.000000,-137.822556
23,4,32,0.000000,-146.063155
23,4,34,0.000000,-141.340423
23,4,36,0.000000,-140.727183
23,4,38,0.000000,-147.427365
23,4,40,0.000000,-137.385024
23,4,42,0.000000,-146.190373
23,4,44,0.000000,-141.095356
23,4,46,0.000000,-144.576806
23,4,48,0.000000,-153.969241
23,4,50,0.000000,-135.616887
23,4,52,0.000000,-150.078619
23,4,54,0.000000,-145.147731
23,4,56,0.000000,-141.423855
23,4,58,0.000000,-153.926940
23,5,0,0.000000,-134.902561
23,5,2,0.000000,-139.230395
23,5,4,0.000000,-139.870726
23,5,6,0.000000,-138.093482
23,5,8,0.000000,-138.158083
23,5,10,0.000000,-146.092593
23,5,12,0.000000,-166.114293
23,5,14,0.000000,-137.634529
23,5,16,0.000000,-133.985464
23,5,18,0.000000,-136.460878
23,5,20,0.000000,-136.766037
23,5,22,0.000000,-137.482324
23,5,24,0.000000,-139.001864
23,5,26,0.000000,-146.004252
23,5,28,0.000000,-141.942518
23,5,30,0.000000,-134.094332
23,5,32,0.000000,-136.717753
23,5,34,0.000000,-133.736161
23,5,36,0.000000,-142.416200
23,5,38,0.000000,-143.408327
23,5,40,0.000000,-133.099738
23,5,42,0.000000,-148.393858
23,5,44,0.000000,-140.275981
23,5,46,0.000000,-143.055924
23,5,48,0.000000,-138.890889
23,5,50,0.000000,-146.653567
23,5,52,0.000000,-143.782699
23,5,54,0.000000,-144.196325
23,5,56,0.000000,-142.031125
23,5,58,0.000000,-146.996760
23,6,0,0.000000,-138.394137
23,6,2,0.000000,-148.597785
23,6,4,0.000000,-136.898957
23,6,6,0.000000,-142.530092
23,6,8,0.000000,-138.946849
23,6,10,0.000000,-145.559457
23,6,12,0.000000,-138.243962
23,6,14,0.000000,-138.725775
23,6,16,0.000000,-136.840379
23,6,18,0.000000,-142.834882
23,6,20,0.000000,-142.159528
23,6,22,0.000000,-142.333918
23,6,24,0.000000,-131.384318
23,6,26,0.000000,-137.143393
23,6,28,0.000000,-139.449670
23,6,30,0.000000,-141.283782
23,6,32,0.000000,-142.455470
23,6,34,0.000000,-143.836687
23,6,36,0.000000,-140.742345
23,6,38,0.000000,-145.369696
23,6,40,0.000000,-141.866228
23,6,42,0.000000,-145.807752
23,6,44,0.000000,-137.610207
23,6,46,0.000000,-148.493144
23,6,48,0.000000,-136.766518
23,6,50,0.000000,-138.916777
23,6,52,0.000000,-140.609957
23,6,54,0.000000,-149.725835
23,6,56,0.000000,-144.480571
23,6,58,0.000000,-139.083967
23,7,0,0.000000,-145.785620
23,7,2,0.000000,-143.696759
23,7,4,0.000000,-142.459028
23,7,6,0.000000,-140.866314
23,7,8,0.000000,-137.438954
23,7,10,0.000000,-137.713046
23,7,12,0.000000,-148.635194
23,7,14,0.000000,-137.162863
23,7,16,0.000000,-135.525677
23,7,18,0.000000,-144.184725
23,7,20,0.000000,-142.644243
23,7,22,0.000000,-140.983559
23,7,24,0.000000,-136.486259
23,7,26,0.000000,-149.444149
23,7,28,0.000000,-143.462559
23,7,30,0.000000,-139.280040
23,7,32,0.000000,-137.350098
23,7,34,0.000000,-143.089378
23,7,36,0.000000,-135.427015
23,7,38,0.000000,-142.510224
23,7,40,0.000000,-138.269850
23,7,42,0.000000,-136.233122
23,7,44,0.000000,-146.041325
23,7,46,0.000000,-141.691521
23,7,48,0.000000,-144.056460
23,7,50,0.000000,-135.425174
23,7,52,0.000000,-142.782446
23,7,54,0.000000,-135.514791
23,7,56,0.000000,-134.777765
23,7,58,0.000000,-139.188850
23,8,0,0.000000,-141.793146
23,8,2,0.000000,-140.393000
23,8,4,0.000000,-156.229405
23,8,6,0.000000,-140.797816
23,8,8,0.000000,-136.278495
23,8,10,0.000000,-135.781637
23,8,12,0.000000,-138.121562
23,8,14,0.000000,-143.075483
23,8,16,0.000000,-147.256307
23,8,18,0.000000,-139.960601
23,8,20,0.000000,-147.543068
23,8,22,0.000000,-145.373180
23,8,24,0.000000,-136.295493
23,8,26,0.000000,-146.343638
23,8,28,0.000000,-155.113527
23,8,30,0.000000,-139.793812
23,8,32,0.000000,-141.250886
23,8,34,0.000000,-157.722405
23,8,36,0.000000,-144.912623
23,8,38,0.000000,-151.565773
23,8,40,0.000000,-142.516052
23,8,42,0.000000,-136.683747
23,8,44,0.000000,-137.897850
23,8,46,0.000000,-161.770559
23,8,48,0.000000,-140.582660
23,8,50,0.000000,-136.710918
23,8,52,0.000000,-140.792651
23,8,54,0.000000,-135.685119
23,8,56,0.000000,-138.980159
23,8,58,0.000000,-156.507769
23,9,0,0.000000,-137.210201
23,9,2,0.000000,-154.688585
23,9,4,0.000000,-147.064240
23,9,6,0.000000,-139.061022
23,9,8,0.000000,-142.975896
23,9,10,0.000000,-138.579354
23,9,12,0.000000,-144.095207
23,9,14,0.000000,-140.168643
23,9,16,0.000000,-140.880351
23,9,18,0.000000,-166.289848
23,9,20,0.000000,-141.601865
23,9,22,0.000000,-141.471400
23,9,24,0.000000,-143.383191
23,9,26,0.000000,-144.978329
23,9,28,0.000000,-144.169110
23,9,30,0.000000,-144.164698
23,9,32,0.000000,-141.611395
23,9,34,0.000000,-138.215301
23,9,36,0.000000,-149.344857
23,9,38,0.000000,-142.148618
23,9,40,0.000000,-141.355865
23,9,42,0.000000,-146.335316
23,9,44,0.000000,-139.020058
23,9,46,0.000000,-140.616858
23,9,48,0.000000,-133.685983
23,9,50,0.000000,-142.450777
23,9,52,0.000000,-150.901967
23,9,54,0.000000,-144.152406
23,9,56,0.000000,-145.097106
23,9,58,0.000000,-134.651328
23,10,0,0.000000,-135.783957
23,10,2,0.000000,-142.721383
23,10,4,0.000000,-145.576815
23,10,6,0.000000,-139.398311
23,10,8,0.000000,-141.644321
23,10,10,0.000000,-150.228692
23,10,12,0.000000,-137.189453
23,10,14,0.000000,-134.828212
23,10,16,0.000000,-137.791505
23,10,18,0.000000,-142.258209
23,10,20,0.000000,-138.350775
23,10,22,0.000000,-155.064970
23,10,24,0.000000,-134.351219
23,10,26,0.000000,-145.254976
23,10,28,0.000000,-147.860298
23,10,30,0.000000,-143.163174
23,10,32,0.000000,-138.143460
23,10,34,0.000000,-140.718213
23,10,36,0.000000,-141.338911
23,10,38,0.000000,-159.756549
23,10,40,0.000000,-139.249029
23,10,42,0.000000,-138.349171
23,10,44,0.000000,-137.115312
23,10,46,0.000000,-141.789737
23,10,48,0.000000,-141.266061
23,10,50,0.000000,-138.349926
23,10,52,0.000000,-147.133507
23,10,54,0.000000,-153.483123
23,10,56,0.000000,-141.305027
23,10,58,0.000000,-141.357131
23,11,0,0.000000,-147.538066
23,11,2,0.000000,-136.962890
23,11,4,0.000000,-143.911589
23,11,6,0.000000,-138.997164
23,11,8,0.000000,-139.042895
23,11,10,0.000000,-139.507689
23,11,12,0.000000,-139.701319
23,11,14,0.000000,-136.221106
23,11,16,0.000000,-139.912824
23,11,18,0.000000,-144.682954
23,11,20,0.000000,-144.158853
23,11,22,0.000000,-133.200036
23,11,24,0.000000,-141.424578
23,11,26,0.000000,-138.905913
23,11,28,0.000000,-142.922673
23,11,30,0.000000,-141.721705
23,11,32,0.000000,-143.538214
23,11,34,0.000000,-143.913245
23,11,36,0.000000,-144.068411
23,11,38,0.000000,-146.837313
23,11,40,0.000000,-143.822731
23,11,42,0.000000,-140.345835
23,11,44,0.000000,-143.304145
23,11,46,0.000000,-145.429136
23,11,48,0.000000,-141.949932
23,11,50,0.000000,-139.334765
23,11,52,0.000000,-148.141471
23,11,54,0.000000,-137.844829
23,11,56,0.000000,-145.310559
23,11,58,0.000000,-152.687525
23,12,0,0.000000,-139.622973
23,12,2,0.000000,-142.009818
23,12,4,0.000000,-143.401373
23,12,6,0.000000,-135.940245
23,12,8,0.000000,-144.434596
23,12,10,0.000000,-135.323423
23,12,12,0.000000,-138.240539
23,12,14,0.000000,-142.249294
23,12,16,0.000000,-142.018140
23,12,18,0.000000,-156.292681
23,12,20,0.000000,-138.058805
23,12,22,0.000000,-138.858999
23,12,24,0.000000,-139.459886
23,12,26,0.000000,-148.037147
23,12,28,0.000000,-139.658591
23,12,30,0.000000,-155.939481
23,12,32,0.000000,-138.015440
23,12,34,0.000000,-146.820608
23,12,36,0.000000,-139.115561
23,12,38,0.000000,-144.517925
23,12,40,0.000000,-150.724326
23,12,42,0.000000,-157.670301
23,12,44,0.000000,-145.072039
23,12,46,0.000000,-142.745132
23,12,48,0.000000,-142.899419
23,12,50,0.000000,-138.547215
23,12,52,0.000000,-142.582067
23,12,54,0.000000,-138.206949
23,12,56,0.000000,-137.282867
23,12,58,0.000000,-139.097529
23,13,0,0.000000,-154.427201
23,13,2,0.000000,-137.682169
23,13,4,0.000000,-138.820923
23,13,6,0.000000,-132.997429
23,13,8,0.000000,-145.163880
23,13,10,0.000000,-145.777883
23,13,12,0.000000,-142.328509
23,13,14,0.000000,-133.585582
23,13,16,0.000000,-145.034603
23,13,18,0.000000,-138.545962
23,13,20,0.000000,-138.251321
23,13,22,0.000000,-145.042715
23,13,24,0.000000,-136.334705
23,13,26,0.000000,-137.986844
23,13,28,0.000000,-140.630256
23,13,30,0.000000,-153.022023
23,13,32,0.000000,-140.986301
23,13,34,0.000000,-138.991285
23,13,36,0.000000,-138.575863
23,13,38,0.000000,-134.571453
23,13,40,0.000000,-145.895085
23,13,42,0.000000,-153.294968
23,13,44,0.000000,-137.454503
23,13,46,0.000000,-149.815866
23,13,48,0.000000,-138.766820
23,13,50,0.000000,-146.594564
23,13,52,0.000000,-141.132602
23,13,54,0.000000,-139.316660
23,13,56,0.000000,-139.745670
23,13,58,0.000000,-138.195904
23,14,0,0.000000,-138.872194
23,14,2,0.000000,-139.971775
23,14,4,0.000000,-136.336975
23,14,6,0.000000,-151.349745
23,14,8,0.000000,-143.736369
23,14,10,0.000000,-136.855184
23,14,12,0.000000,-143.240450
23,14,14,0.000000,-158.345441
23,14,16,0.000000,-139.317965
23,14,18,0.000000,-150.835083
23,14,20,0.000000,-141.890718
23,14,22,0.000000,-143.810079
23,14,24,0.000000,-139.446719
23,14,26,0.000000,-152.948088
23,14,28,0.000000,-142.079493
23,14,30,0.000000,-141.083591
23,14,32,0.000000,-145.817665
23,14,34,0.000000,-138.190461
23,14,36,0.000000,-139.605182
23,14,38,0.000000,-146.796508
23,14,40,0.000000,-138.072586
23,14,42,0.000000,-142.643304
23,14,44,0.000000,-136.991361
23,14,46,0.000000,-144.558663
23,14,48,0.000000,-140.812802
23,14,50,0.000000,-144.864674
23,14,52,0.000000,-149.427297
23,14,54,0.000000,-143.367353
23,14,56,0.000000,-136.575184
23,14,58,0.000000,-139.047321
23,15,0,0.000000,-136.484018
23,15,2,0.000000,-134.395558
23,15,4,0.000000,-150.688562
23,15,6,0.000000,-141.537537
23,15,8,0.000000,-137.019779
23,15,10,0.000000,-138.462457
23,15,12,0.000000,-135.732973
23,15,14,0.000000,-151.140746
23,15,16,0.000000,-145.859332
23,15,18,0.000000,-136.680903
23,15,20,0.000000,-137.029392
23,15,22,0.000000,-135.230103
23,15,24,0.000000,-143.155727
23,15,26,0.000000,-149.945612
23,15,28,0.000000,-134.231899
23,15,30,0.000000,-146.884627
23,15,32,0.000000,-144.835927
23,15,34,0.000000,-137.405072
23,15,36,0.000000,-139.324110
23,15,38,0.000000,-144.472971
23,15,40,0.000000,-140.118371
23,15,42,0.000000,-135.233101
23,15,44,0.000000,-150.430945
23,15,46,0.000000,-144.479768
23,15,48,0.000000,-138.812791
23,15,50,0.000000,-137.197541
23,15,52,0.000000,-134.400970
23,15,54,0.000000,-144.058960
23,15,56,0.000000,-144.394284
23,15,58,0.000000,-143.392743
23,16,0,0.000000,-142.018246
23,16,2,0.000000,-135.961607
23,16,4,0.000000,-139.223229
23,16,6,0.000000,-136.459739
23,16,8,0.000000,-144.364236
23,16,10,0.000000,-149.815586
23,16,12,0.000000,-139.688750
23,16,14,0.000000,-138.592638
23,16,16,0.000000,-142.856139
23,16,18,0.000000,-145.116261
23,16,20,0.000000,-137.123330
23,16,22,0.000000,-138.448698
23,16,24,0.000000,-134.645339
23,16,26,0.000000,-147.650008
23,16,28,0.000000,-137.293457
23,16,30,0.000000,-144.268121
23,16,32,0.000000,-148.624827
23,16,34,0.000000,-141.486605
23,16,36,0.000000,-149.593809
23,16,38,0.000000,-138.249905
23,16,40,0.000000,-144.153619
23,16,42,0.000000,-134.702346
23,16,44,0.000000,-143.886741
23,16,46,0.000000,-138.330730
23,16,48,0.000000,-135.737027
23,16,50,0.000000,-137.319928
23,16,52,0.000000,-136.101072
23,16,54,0.000000,-139.786779
23,16,56,0.000000,-136.988431
23,16,58,0.000000,-138.911335
23,17,0,0.000000,-147.832748
23,17,2,0.000000,-138.980088
23,17,4,0.000000,-146.403775
23,17,6,0.000000,-142.379993
23,17,8,0.000000,-137.201957
23,17,10,0.000000,-136.268177
23,17,12,0.000000,-164.302250
23,17,14,0.000000,-146.992725
23,17,16,0.000000,-138.435833
23,17,18,0.000000,-133.184673
23,17,20,0.000000,-137.337026
23,17,22,0.000000,-136.885527
23,17,24,0.000000,-139.849920
23,17,26,0.000000,-134.357443
23,17,28,0.000000,-135.082438
23,17,30,0.000000,-138.769616
23,17,32,0.000000,-135.625929
23,17,34,0.000000,-138.983458
23,17,36,0.000000,-138.028811
23,17,38,0.000000,-147.494887
23,17,40,0.000000,-151.600054
23,17,42,0.000000,-138.385513
23,17,44,0.000000,-140.422095
23,17,46,0.000000,-147.583782
23,17,48,0.000000,-149.989559
23,17,50,0.000000,-149.277963
23,17,52,0.000000,-135.036897
23,17,54,0.000000,-144.871803
23,17,56,0.000000,-140.953605
23,17,58,0.000000,-142.241500
23,18,0,0.000000,-135.214539
23,18,2,0.000000,-148.496538
23,18,4,0.000000,-133.949350
23,18,6,0.000000,-147.642415
23,18,8,0.000000,-141.916032
23,18,10,0.000000,-140.706277
23,18,12,0.000000,-144.412476
23,18,14,0.000000,-141.669229
23,18,16,0.000000,-143.784040
23,18,18,0.000000,-147.770445
23,18,20,0.000000,-137.310735
23,18,22,0.000000,-141.592194
23,18,24,0.000000,-138.422478
23,18,26,0.000000,-148.635802
23,18,28,0.000000,-140.003047
23,18,30,0.000000,-146.188100
23,18,32,0.000000,-140.447857
23,18,34,0.000000,-136.866232
23,18,36,0.000000,-142.723819
23,18,38,0.000000,-143.099481
23,18,40,0.000000,-144.144558
23,18,42,0.000000,-143.156239
23,18,44,0.000000,-148.058105
23,18,46,0.000000,-141.695221
23,18,48,0.000000,-142.672880
23,18,50,0.000000,-145.774351
23,18,52,0.000000,-138.791063
23,18,54,0.000000,-146.739171
23,18,56,0.000000,-150.583310
23,18,58,0.000000,-147.375727
23,19,0,0.000000,-137.353772
23,19,2,0.000000,-144.176179
23,19,4,0.000000,-153.586598
23,19,6,0.000000,-138.933869
23,19,8,0.000000,-136.585583
23,19,10,0.000000,-143.312071
23,19,12,0.000000,-139.512520
23,19,14,0.000000,-142.623989
23,19,16,0.000000,-152.592094
23,19,18,0.000000,-147.134139
23,19,20,0.000000,-132.358976
23,19,22,0.000000,-138.785069
23,19,24,0.000000,-137.204818
23,19,26,0.000000,-142.659340
23,19,28,0.000000,-141.597175
23,19,30,0.000000,-139.530653
23,19,32,0.000000,-133.487777
23,19,34,0.000000,-139.782556
23,19,36,0.000000,-134.742071
23,19,38,0.000000,-141.399784
23,19,40,0.000000,-145.587332
23,19,42,0.000000,-147.534470
23,19,44,0.000000,-154.110678
23,19,46,0.000000,-141.527246
23,19,48,0.000000,-146.679362
23,19,50,0.000000,-135.799396
23,19,52,0.000000,-143.344435
23,19,54,0.000000,-155.511002
23,19,56,0.000000,-138.621865
23,19,58,0.000000,-141.258024
23,20,0,0.000000,-137.776487
23,20,2,0.000000,-140.692736
23,20,4,0.000000,-143.150916
23,20,6,0.000000,-145.954816
23,20,8,0.000000,-145.783087
23,20,10,0.000000,-152.125964
23,20,12,0.000000,-141.469188
23,20,14,0.000000,-149.146626
23,20,16,0.000000,-144.714438
23,20,18,0.000000,-132.754051
23,20,20,0.000000,-140.178609
23,20,22,0.000000,-147.366599
23,20,24,0.000000,-152.388093
23,20,26,0.000000,-146.780301
23,20,28,0.000000,-149.122195
23,20,30,0.000000,-143.347981
23,20,32,0.000000,-141.903772
23,20,34,0.000000,-136.510457
23,20,36,0.000000,-145.223799
23,20,38,0.000000,-136.974394
23,20,40,0.000000,-139.611372
23,20,42,0.000000,-141.365202
23,20,44,0.000000,-147.720844
23,20,46,0.000000,-138.129474
23,20,48,0.000000,-148.498443
23,20,50,0.000000,-137.491678
23,20,52,0.000000,-132.124161
23,20,54,0.000000,-134.128787
23,20,56,0.000000,-149.550539
23,20,58,0.000000,-135.254945
23,21,0,0.000000,-138.163513
23,21,2,0.000000,-141.294080
23,21,4,0.000000,-145.604897
23,21,6,0.000000,-135.087988
23,21,8,0.000000,-144.249330
23,21,10,0.000000,-140.992038
23,21,12,0.000000,-135.339176
23,21,14,0.000000,-139.090968
23,21,16,0.000000,-135.962846
23,21,18,0.000000,-145.023249
23,21,20,0.000000,-138.728577
23,21,22,0.000000,-148.408328
23,21,24,0.000000,-135.664456
23,21,26,0.000000,-145.813551
23,21,28,0.000000,-144.340371
23,21,30,0.000000,-137.828837
23,21,32,0.000000,-142.291451
23,21,34,0.000000,-134.842776
23,21,36,0.000000,-139.557171
23,21,38,0.000000,-137.011255
23,21,40,0.000000,-137.631527
23,21,42,0.000000,-139.184453
23,21,44,0.000000,-142.705868
23,21,46,0.000000,-139.471591
23,21,48,0.000000,-138.875364
23,21,50,0.000000,-139.808021
23,21,52,0.000000,-138.558790
23,21,54,0.000000,-140.320416
23,21,56,0.000000,-147.103277
23,21,58,0.000000,-144.187056
23,22,0,0.000000,-141.602964
23,22,2,0.000000,-142.290530
23,22,4,0.000000,-139.675493
23,22,6,0.000000,-139.287193
23,22,8,0.000000,-145.412758
23,22,10,0.000000,-137.130046
23,22,12,0.000000,-143.550456
23,22,14,0.000000,-139.793776
23,22,16,0.000000,-145.632054
23,22,18,0.000000,-134.184522
23,22,20,0.000000,-153.642161
23,22,22,0.000000,-146.410777
23,22,24,0.000000,-141.123737
23,22,26,0.000000,-134.208018
23,22,28,0.000000,-136.180881
23,22,30,0.000000,-133.132972
23,22,32,0.000000,-141.862436
23,22,34,0.000000,-147.242975
23,22,36,0.000000,-133.578904
23,22,38,0.000000,-150.218026
23,22,40,0.000000,-142.472636
23,22,42,0.000000,-145.471231
23,22,44,0.000000,-141.789778
23,22,46,0.000000,-144.813600
23,22,48,0.000000,-143.500473
23,22,50,0.000000,-135.531379
23,22,52,0.000000,-148.424132
23,22,54,0.000000,-137.285168
23,22,56,0.000000,-144.429279
23,22,58,0.000000,-141.257814
23,23,0,0.000000,-140.156676
23,23,2,0.000000,-150.398282
23,23,4,0.000000,-133.131404
23,23,6,0.000000,-136.371170
23,23,8,0.000000,-141.512374
23,23,10,0.000000,-140.747597
23,23,12,0.000000,-143.035213
23,23,14,0.000000,-136.467019
23,23,16,0.000000,-147.506120
23,23,18,0.000000,-135.937889
23,23,20,0.000000,-140.145246
23,23,22,0.000000,-144.270663
23,23,24,0.000000,-140.239782
23,23,26,0.000000,-137.131224
23,23,28,0.000000,-143.777074
23,23,30,0.000000,-145.268511
23,23,32,0.000000,-144.514034
23,23,34,0.000000,-137.867290
23,23,36,0.000000,-145.420182
23,23,38,0.000000,-147.015583
23,23,40,0.000000,-139.994770
23,23,42,0.000000,-146.533902
23,23,44,0.000000,-137.324661
23,23,46,0.000000,-134.590530
23,23,48,0.000000,-139.886386
23,23,50,0.000000,-146.137566
23,23,52,0.000000,-140.883136
23,23,54,0.000000,-169.671600
23,23,56,0.000000,-142.570053
23,23,58,0.000000,-138.500942
23,24,0,0.000000,-145.671950
23,24,2,0.000000,-135.994182
23,24,4,0.000000,-145.274942
23,24,6,0.000000,-137.362763
23,24,8,0.000000,-152.727643
23,24,10,0.000000,-144.047858
23,24,12,0.000000,-144.464202
23,24,14,0.000000,-137.961365
23,24,16,0.000000,-145.511011
23,24,18,0.000000,-152.514910
23,24,20,0.000000,-134.181562
23,24,22,0.000000,-140.400067
23,24,24,0.000000,-147.944567
23,24,26,0.000000,-134.653167
23,24,28,0.000000,-139.082459
23,24,30,0.000000,-142.810319
23,24,32,0.000000,-137.647518
23,24,34,0.000000,-135.505907
23,24,36,0.000000,-138.549314
23,24,38,0.000000,-139.508721
23,24,40,0.000000,-142.497951
23,24,42,0.000000,-147.587806
23,24,44,0.000000,-147.428140
23,24,46,0.000000,-145.529503
23,24,48,0.000000,-141.947796
23,24,50,0.000000,-140.983115
23,24,52,0.000000,-142.056403
23,24,54,0.000000,-141.736420
23,24,56,0.000000,-139.278453
23,24,58,0.000000,-142.118949
23,25,0,0.000000,-146.587726
23,25,2,0.000000,-139.740350
23,25,4,0.000000,-144.015647
23,25,6,0.000000,-144.248623
23,25,8,0.000000,-136.277043
23,25,10,0.000000,-145.763709
23,25,12,0.000000,-140.431464
23,25,14,0.000000,-142.585690
23,25,16,0.000000,-145.666583
23,25,18,0.000000,-140.003884
23,25,20,0.000000,-134.463794
23,25,22,0.000000,-136.748971
23,25,24,0.000000,-138.053143
23,25,26,0.000000,-140.077391
23,25,28,0.000000,-143.445985
23,25,30,0.000000,-139.188299
23,25,32,0.000000,-140.503418
23,25,34,0.000000,-161.356343
23,25,36,0.000000,-141.997480
23,25,38,0.000000,-135.737106
23,25,40,0.000000,-138.656640
23,25,42,0.000000,-153.726798
23,25,44,0.000000,-148.487146
23,25,46,0.000000,-144.753441
23,25,48,0.000000,-138.376161
23,25,50,0.000000,-136.264347
23,25,52,0.000000,-138.471891
23,25,54,0.000000,-137.404235
23,25,56,0.000000,-139.905565
23,25,58,0.000000,-145.363473
23,26,0,0.000000,-153.201915
23,26,2,0.000000,-140.558841
23,26,4,0.000000,-142.895608
23,26,6,0.000000,-143.549858
23,26,8,0.000000,-139.830866
23,26,10,0.000000,-140.663431
23,26,12,0.000000,-141.383575
23,26,14,0.000000,-146.439655
23,26,16,0.000000,-141.095910
23,26,18,0.000000,-143.195242
23,26,20,0.000000,-147.760388
23,26,22,0.000000,-147.712571
23,26,24,0.000000,-138.078951
23,26,26,0.000000,-146.759315
23,26,28,0.000000,-146.120666
23,26,30,0.000000,-145.049315
23,26,32,0.000000,-132.177668
23,26,34,0.000000,-152.063098
23,26,36,0.000000,-140.780667
23,26,38,0.000000,-146.029868
23,26,40,0.000000,-142.100984
23,26,42,0.000000,-146.165601
23,26,44,0.000000,-151.754861
23,26,46,0.000000,-137.298896
23,26,48,0.000000,-142.063223
23,26,50,0.000000,-141.839764
23,26,52,0.000000,-143.540206
23,26,54,0.000000,-141.227790
23,26,56,0.000000,-157.315581
23,26,58,0.000000,-146.468643
23,27,0,0.000000,-146.026141
23,27,2,0.000000,-135.444099
23,27,4,0.000000,-146.438860
23,27,6,0.000000,-137.860055
23,27,8,0.000000,-135.425442
23,27,10,0.000000,-146.333382
23,27,12,0.000000,-143.447464
23,27,14,0.000000,-141.498429
23,27,16,0.000000,-136.427678
23,27,18,0.000000,-146.967807
23,27,20,0.000000,-143.825252
23,27,22,0.000000,-145.418974
