hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-141.842162
23,0,2,0.000000,-145.553120
23,0,4,0.000000,-154.482923
23,0,6,0.000000,-145.588986
23,0,8,0.000000,-141.679103
23,0,10,0.000000,-140.389216
23,0,12,0.000000,-141.214232
23,0,14,0.000000,-139.899031
23,0,16,0.000000,-148.884020
23,0,18,0.000000,-151.302525
23,0,20,0.000000,-150.696690
23,0,22,0.000000,-136.157216
23,0,24,0.000000,-146.551284
23,0,26,0.000000,-153.404052
23,0,28,0.000000,-146.454145
23,0,30,0.000000,-138.784485
23,0,32,0.000000,-149.921362
23,0,34,0.000000,-144.512211
23,0,36,0.000000,-149.062666
23,0,38,0.000000,-141.478423
23,0,40,0.000000,-147.827728
23,0,42,0.000000,-143.048715
23,0,44,0.000000,-157.855851
23,0,46,0.000000,-138.594432
23,0,48,0.000000,-141.434603
23,0,50,0.000000,-146.894281
23,0,52,0.000000,-147.618468
23,0,54,0.000000,-167.180014
23,0,56,0.000000,-144.963720
23,0,58,0.000000,-141.739894
23,1,0,0.000000,-157.448277
23,1,2,0.000000,-149.387871
23,1,4,0.000000,-156.638807
23,1,6,0.000000,-139.015412
23,1,8,0.000000,-140.513911
23,1,10,0.000000,-149.100888
23,1,12,0.000000,-147.739857
23,1,14,0.000000,-142.703084
23,1,16,0.000000,-149.942068
23,1,18,0.000000,-144.741466
23,1,20,0.000000,-146.618883
23,1,22,0.000000,-141.240129
23,1,24,0.000000,-148.127988
23,1,26,0.000000,-141.732581
23,1,28,0.000000,-142.524023
23,1,30,0.000000,-142.953282
23,1,32,0.000000,-143.996321
23,1,34,0.000000,-147.257473
23,1,36,0.000000,-141.685495
23,1,38,0.000000,-152.794559
23,1,40,0.000000,-142.197496
23,1,42,0.000000,-142.566450
23,1,44,0.000000,-139.666828
23,1,46,0.000000,-162.495269
23,1,48,0.000000,-146.339054
23,1,50,0.000000,-141.239525
23,1,52,0.000000,-149.771241
23,1,54,0.000000,-144.700022
23,1,56,0.000000,-141.987350
23,1,58,0.000000,-144.258246
23,2,0,0.000000,-149.184979
23,2,2,0.000000,-153.147139
23,2,4,0.000000,-140.133702
23,2,6,0.000000,-141.919527
23,2,8,0.000000,-144.364972
23,2,10,0.000000,-153.599667
23,2,12,0.000000,-138.770325
23,2,14,0.000000,-149.549107
23,2,16,0.000000,-150.406301
23,2,18,0.000000,-143.206786
23,2,20,0.000000,-150.350873
23,2,22,0.000000,-148.186781
23,2,24,0.000000,-152.446013
23,2,26,0.000000,-146.010254
23,2,28,0.000000,-146.879428
23,2,30,0.000000,-139.241047
23,2,32,0.000000,-143.915706
23,2,34,0.000000,-146.702014
23,2,36,0.000000,-141.529257
23,2,38,0.000000,-145.260703
23,2,40,0.000000,-148.898725
23,2,42,0.000000,-141.133953
23,2,44,0.000000,-142.777053
23,2,46,0.000000,-140.621384
23,2,48,0.000000,-148.934368
23,2,50,0.000000,-143.366140
23,2,52,0.000000,-141.593419
23,2,54,0.000000,-146.605982
23,2,56,0.000000,-140.960068
23,2,58,0.000000,-144.517122
23,3,0,0.000000,-143.205458
23,3,2,0.000000,-140.974970
23,3,4,0.000000,-142.770016
23,3,6,0.000000,-150.301757
23,3,8,0.000000,-145.410367
23,3,10,0.000000,-146.206640
23,3,12,0.000000,-141.075183
23,3,14,0.000000,-138.606529
23,3,16,0.000000,-145.114630
23,3,18,0.000000,-163.362493
23,3,20,0.000000,-141.914785
23,3,22,0.000000,-145.412770
23,3,24,0.000000,-148.513038
23,3,26,0.000000,-139.663264
23,3,28,0.000000,-146.309001
23,3,30,0.000000,-147.055257
23,3,32,0.000000,-145.971852
23,3,34,0.000000,-147.515236
23,3,36,0.000000,-147.415792
23,3,38,0.000000,-150.763065
23,3,40,0.000000,-151.811036
23,3,42,0.000000,-141.022919
23,3,44,0.000000,-144.518599
23,3,46,0.000000,-147.975265
23,3,48,0.000000,-154.251300
23,3,50,0.000000,-142.307740
23,3,52,0.000000,-145.657215
23,3,54,0.000000,-140.915000
23,3,56,0.000000,-145.584148
23,3,58,0.000000,-142.215403
23,4,0,0.000000,-142.607033
23,4,2,0.000000,-148.528808
23,4,4,0.000000,-153.393198
23,4,6,0.000000,-145.768617
23,4,8,0.000000,-141.248171
23,4,10,0.000000,-144.562133
23,4,12,0.000000,-149.157262
23,4,14,0.000000,-140.716567
23,4,16,0.000000,-144.242443
23,4,18,0.000000,-154.059464
23,4,20,0.000000,-140.662077
23,4,22,0.000000,-147.289294
23,4,24,0.000000,-158.466101
23,4,26,0.000000,-156.601362
23,4,28,0.000000,-143.151772
23,4,30,0.000000,-159.102631
23,4,32,0.000000,-142.058304
23,4,34,0.000000,-143.530806
23,4,36,0.000000,-140.422471
23,4,38,0.000000,-143.477482
23,4,40,0.000000,-144.066940
23,4,42,0.000000,-140.256727
23,4,44,0.000000,-156.040864
23,4,46,0.000000,-140.605370
23,4,48,0.000000,-146.787307
23,4,50,0.000000,-144.867359
23,4,52,0.000000,-143.466185
23,4,54,0.000000,-138.588213
23,4,56,0.000000,-143.149144
23,4,58,0.000000,-150.009560
23,5,0,0.000000,-149.984237
23,5,2,0.000000,-143.023059
23,5,4,0.000000,-142.343624
23,5,6,0.000000,-141.990104
23,5,8,0.000000,-147.341981
23,5,10,0.000000,-145.039460
23,5,12,0.000000,-148.649739
23,5,14,0.000000,-144.052807
23,5,16,0.000000,-144.149610
23,5,18,0.000000,-142.189660
23,5,20,0.000000,-147.396920
23,5,22,0.000000,-148.822032
23,5,24,0.000000,-146.614185
23,5,26,0.000000,-148.252740
23,5,28,0.000000,-143.485711
23,5,30,0.000000,-150.801178
23,5,32,0.000000,-137.976289
23,5,34,0.000000,-148.285241
23,5,36,0.000000,-142.615504
23,5,38,0.000000,-141.116743
23,5,40,0.000000,-143.466707
23,5,42,0.000000,-150.911497
23,5,44,0.000000,-144.527781
23,5,46,0.000000,-144.736251
23,5,48,0.000000,-143.328332
23,5,50,0.000000,-147.103683
23,5,52,0.000000,-145.461612
23,5,54,0.000000,-148.266850
23,5,56,0.000000,-148.537622
23,5,58,0.000000,-153.324313
23,6,0,0.000000,-142.873211
23,6,2,0.000000,-148.771482
23,6,4,0.000000,-146.531449
23,6,6,0.000000,-142.796991
23,6,8,0.000000,-147.607733
23,6,10,0.000000,-145.690328
23,6,12,0.000000,-149.668978
23,6,14,0.000000,-146.605354
23,6,16,0.000000,-145.079568
23,6,18,0.000000,-144.340711
23,6,20,0.000000,-147.765463
23,6,22,0.000000,-140.137468
23,6,24,0.000000,-139.021223
23,6,26,0.000000,-150.028957
23,6,28,0.000000,-141.069232
23,6,30,0.000000,-139.669537
23,6,32,0.000000,-140.758595
23,6,34,0.000000,-143.063791
23,6,36,0.000000,-158.897425
23,6,38,0.000000,-150.570752
23,6,40,0.000000,-143.356380
23,6,42,0.000000,-141.452251
23,6,44,0.000000,-144.243596
23,6,46,0.000000,-143.050330
23,6,48,0.000000,-155.307548
23,6,50,0.000000,-148.425446
23,6,52,0.000000,-143.513751
23,6,54,0.000000,-151.483912
23,6,56,0.000000,-148.283695
23,6,58,0.000000,-138.641278
23,7,0,0.000000,-145.903074
23,7,2,0.000000,-138.132791
23,7,4,0.000000,-144.701034
23,7,6,0.000000,-149.908259
23,7,8,0.000000,-154.956908
23,7,10,0.000000,-139.334912
23,7,12,0.000000,-153.391597
23,7,14,0.000000,-151.705213
23,7,16,0.000000,-138.512025
23,7,18,0.000000,-149.502767
23,7,20,0.000000,-149.189167
23,7,22,0.000000,-143.788271
23,7,24,0.000000,-146.583923
23,7,26,0.000000,-143.262432
23,7,28,0.000000,-139.936876
23,7,30,0.000000,-141.224032
23,7,32,0.000000,-148.749291
23,7,34,0.000000,-145.488224
23,7,36,0.000000,-143.940665
23,7,38,0.000000,-147.070172
23,7,40,0.000000,-145.646730
23,7,42,0.000000,-147.749890
23,7,44,0.000000,-146.766275
23,7,46,0.000000,-149.259593
23,7,48,0.000000,-135.532246
23,7,50,0.000000,-146.440253
23,7,52,0.000000,-151.017643
23,7,54,0.000000,-145.868087
23,7,56,0.000000,-145.174404
23,7,58,0.000000,-141.731452
23,8,0,0.000000,-145.131652
23,8,2,0.000000,-146.444223
23,8,4,0.000000,-148.644888
23,8,6,0.000000,-152.415807
23,8,8,0.000000,-148.068320
23,8,10,0.000000,-140.471643
23,8,12,0.000000,-136.915772
23,8,14,0.000000,-144.175704
23,8,16,0.000000,-147.318219
23,8,18,0.000000,-144.222001
23,8,20,0.000000,-160.851246
23,8,22,0.000000,-143.827814
23,8,24,0.000000,-140.467431
23,8,26,0.000000,-138.082644
23,8,28,0.000000,-156.827753
23,8,30,0.000000,-159.815906
23,8,32,0.000000,-148.084512
23,8,34,0.000000,-145.555132
23,8,36,0.000000,-153.994190
23,8,38,0.000000,-149.249564
23,8,40,0.000000,-142.246123
23,8,42,0.000000,-149.447247
23,8,44,0.000000,-147.927820
23,8,46,0.000000,-146.292672
23,8,48,0.000000,-150.785230
23,8,50,0.000000,-144.143910
23,8,52,0.000000,-151.331440
23,8,54,0.000000,-140.296821
23,8,56,0.000000,-145.089646
23,8,58,0.000000,-145.662934
23,9,0,0.000000,-142.918125
23,9,2,0.000000,-144.402498
23,9,4,0.000000,-149.474947
23,9,6,0.000000,-156.625265
23,9,8,0.000000,-143.377213
23,9,10,0.000000,-143.393732
23,9,12,0.000000,-149.732540
23,9,14,0.000000,-142.370026
23,9,16,0.000000,-148.187418
23,9,18,0.000000,-139.907261
23,9,20,0.000000,-152.542057
23,9,22,0.000000,-144.641298
23,9,24,0.000000,-146.600929
23,9,26,0.000000,-149.188765
23,9,28,0.000000,-145.789931
23,9,30,0.000000,-147.158703
23,9,32,0.000000,-144.372216
23,9,34,0.000000,-145.101497
23,9,36,0.000000,-144.202275
23,9,38,0.000000,-147.260404
23,9,40,0.000000,-143.759901
23,9,42,0.000000,-151.805185
23,9,44,0.000000,-143.726075
23,9,46,0.000000,-138.211196
23,9,48,0.000000,-148.072921
23,9,50,0.000000,-141.485505
23,9,52,0.000000,-145.323113
23,9,54,0.000000,-151.366661
23,9,56,0.000000,-149.899417
23,9,58,0.000000,-149.110534
23,10,0,0.000000,-142.249253
23,10,2,0.000000,-148.114766
23,10,4,0.000000,-141.997654
23,10,6,0.000000,-156.041356
23,10,8,0.000000,-146.777015
23,10,10,0.000000,-141.635384
23,10,12,0.000000,-148.143745
23,10,14,0.000000,-149.555328
23,10,16,0.000000,-149.639937
23,10,18,0.000000,-155.270209
23,10,20,0.000000,-140.800215
23,10,22,0.000000,-148.046363
23,10,24,0.000000,-143.414414
23,10,26,0.000000,-154.093220
23,10,28,0.000000,-140.383403
23,10,30,0.000000,-141.079888
23,10,32,0.000000,-146.672877
23,10,34,0.000000,-148.100620
23,10,36,0.000000,-143.595553
23,10,38,0.000000,-143.148839
23,10,40,0.000000,-151.405107
23,10,42,0.000000,-148.761997
23,10,44,0.000000,-148.685591
23,10,46,0.000000,-139.988075
23,10,48,0.000000,-153.401257
23,10,50,0.000000,-155.375371
23,10,52,0.000000,-143.336874
23,10,54,0.000000,-155.400723
23,10,56,0.000000,-157.694073
23,10,58,0.000000,-149.942505
23,11,0,0.000000,-157.481272
23,11,2,0.000000,-154.201773
23,11,4,0.000000,-163.090518
23,11,6,0.000000,-144.169155
23,11,8,0.000000,-153.014071
23,11,10,0.000000,-141.010193
23,11,12,0.000000,-161.399109
23,11,14,0.000000,-141.882536
23,11,16,0.000000,-141.967970
23,11,18,0.000000,-144.449546
23,11,20,0.000000,-152.043644
23,11,22,0.000000,-150.772469
23,11,24,0.000000,-147.181228
23,11,26,0.000000,-141.479192
23,11,28,0.000000,-156.337894
23,11,30,0.000000,-150.711348
23,11,32,0.000000,-152.473009
23,11,34,0.000000,-146.177055
23,11,36,0.000000,-143.239194
23,11,38,0.000000,-147.097522
23,11,40,0.000000,-153.004300
23,11,42,0.000000,-149.115769
23,11,44,0.000000,-143.108157
23,11,46,0.000000,-140.529898
23,11,48,0.000000,-140.435802
23,11,50,0.000000,-146.205273
23,11,52,0.000000,-143.899474
23,11,54,0.000000,-141.365824
23,11,56,0.000000,-147.836767
23,11,58,0.000000,-143.192600
23,12,0,0.000000,-139.845485
23,12,2,0.000000,-151.758987
23,12,4,0.000000,-153.975380
23,12,6,0.000000,-148.995479
23,12,8,0.000000,-143.392806
23,12,10,0.000000,-142.261064
23,12,12,0.000000,-142.605780
23,12,14,0.000000,-148.241245
23,12,16,0.000000,-144.730205
23,12,18,0.000000,-146.373477
23,12,20,0.000000,-143.182022
23,12,22,0.000000,-147.083003
23,12,24,0.000000,-143.127023
23,12,26,0.000000,-145.607264
23,12,28,0.000000,-149.039734
23,12,30,0.000000,-146.786912
23,12,32,0.000000,-144.881772
23,12,34,0.000000,-152.062443
23,12,36,0.000000,-153.429729
23,12,38,0.000000,-140.045412
23,12,40,0.000000,-152.387296
23,12,42,0.000000,-144.671421
23,12,44,0.000000,-151.643232
23,12,46,0.000000,-144.998981
23,12,48,0.000000,-151.416154
23,12,50,0.000000,-144.528264
23,12,52,0.000000,-142.307645
23,12,54,0.000000,-168.052966
23,12,56,0.000000,-151.903728
23,12,58,0.000000,-149.680884
23,13,0,0.000000,-150.204969
23,13,2,0.000000,-147.343679
23,13,4,0.000000,-140.976420
23,13,6,0.000000,-145.188131
23,13,8,0.000000,-148.593680
23,13,10,0.000000,-142.934085
23,13,12,0.000000,-138.364480
23,13,14,0.000000,-145.751293
23,13,16,0.000000,-139.940849
23,13,18,0.000000,-158.179659
23,13,20,0.000000,-147.039269
23,13,22,0.000000,-140.197512
23,13,24,0.000000,-150.457818
23,13,26,0.000000,-142.179376
23,13,28,0.000000,-138.527910
23,13,30,0.000000,-140.122062
23,13,32,0.000000,-156.159291
23,13,34,0.000000,-147.268405
23,13,36,0.000000,-150.086915
23,13,38,0.000000,-146.444939
23,13,40,0.000000,-143.605070
23,13,42,0.000000,-142.588369
23,13,44,0.000000,-148.128432
23,13,46,0.000000,-158.741743
23,13,48,0.000000,-146.119074
23,13,50,0.000000,-140.602591
23,13,52,0.000000,-143.007271
23,13,54,0.000000,-144.182060
23,13,56,0.000000,-147.646163
23,13,58,0.000000,-148.338890
23,14,0,0.000000,-148.468663
23,14,2,0.000000,-148.258933
23,14,4,0.000000,-139.507496
23,14,6,0.000000,-142.994517
23,14,8,0.000000,-142.008467
23,14,10,0.000000,-144.630956
23,14,12,0.000000,-149.424347
23,14,14,0.000000,-158.294630
23,14,16,0.000000,-143.235977
23,14,18,0.000000,-141.673213
23,14,20,0.000000,-146.899058
23,14,22,0.000000,-146.056064
23,14,24,0.000000,-157.554225
23,14,26,0.000000,-138.264449
23,14,28,0.000000,-142.139383
23,14,30,0.000000,-150.686206
23,14,32,0.000000,-144.637807
23,14,34,0.000000,-139.268424
23,14,36,0.000000,-141.628823
23,14,38,0.000000,-149.668925
23,14,40,0.000000,-144.045123
23,14,42,0.000000,-151.252172
23,14,44,0.000000,-142.746345
23,14,46,0.000000,-157.577283
23,14,48,0.000000,-144.956664
23,14,50,0.000000,-154.350228
23,14,52,0.000000,-146.539514
23,14,54,0.000000,-149.224909
23,14,56,0.000000,-141.956374
23,14,58,0.000000,-147.196711
23,15,0,0.000000,-145.431961
23,15,2,0.000000,-142.774704
23,15,4,0.000000,-142.630439
23,15,6,0.000000,-142.615096
23,15,8,0.000000,-143.745846
23,15,10,0.000000,-153.023874
23,15,12,0.000000,-142.174009
23,15,14,0.000000,-150.880432
23,15,16,0.000000,-152.479522
23,15,18,0.000000,-144.420678
23,15,20,0.000000,-139.649631
23,15,22,0.000000,-141.478438
23,15,24,0.000000,-146.220929
23,15,26,0.000000,-143.924477
23,15,28,0.000000,-156.965899
23,15,30,0.000000,-144.854276
23,15,32,0.000000,-145.769526
23,15,34,0.000000,-159.105013
23,15,36,0.000000,-143.312232
23,15,38,0.000000,-155.896615
23,15,40,0.000000,-142.866904
23,15,42,0.000000,-140.570818
23,15,44,0.000000,-145.823905
23,15,46,0.000000,-146.653473
23,15,48,0.000000,-150.428717
23,15,50,0.000000,-145.749736
23,15,52,0.000000,-161.987755
23,15,54,0.000000,-152.548579
23,15,56,0.000000,-141.560152
23,15,58,0.000000,-149.921492
23,16,0,0.000000,-146.782876
23,16,2,0.000000,-146.535547
23,16,4,0.000000,-144.522094
23,16,6,0.000000,-145.601810
23,16,8,0.000000,-139.923703
23,16,10,0.000000,-153.728021
23,16,12,0.000000,-149.307439
23,16,14,0.000000,-150.749068
23,16,16,0.000000,-167.170420
23,16,18,0.000000,-144.614357
23,16,20,0.000000,-156.556615
23,16,22,0.000000,-146.773852
23,16,24,0.000000,-146.323128
23,16,26,0.000000,-144.446614
23,16,28,0.000000,-149.221492
23,16,30,0.000000,-140.284179
23,16,32,0.000000,-154.290142
23,16,34,0.000000,-139.620496
23,16,36,0.000000,-149.230586
23,16,38,0.000000,-148.819533
23,16,40,0.000000,-141.501539
23,16,42,0.000000,-149.870578
23,16,44,0.000000,-141.800490
23,16,46,0.000000,-148.372848
23,16,48,0.000000,-141.634487
23,16,50,0.000000,-139.049789
23,16,52,0.000000,-149.880330
23,16,54,0.000000,-139.113206
23,16,56,0.000000,-148.996461
23,16,58,0.000000,-148.255818
23,17,0,0.000000,-144.774378
23,17,2,0.000000,-150.179983
23,17,4,0.000000,-149.920324
23,17,6,0.000000,-155.695330
23,17,8,0.000000,-146.799614
23,17,10,0.000000,-141.096363
23,17,12,0.000000,-140.801368
23,17,14,0.000000,-139.232018
23,17,16,0.000000,-148.607650
23,17,18,0.000000,-139.652684
23,17,20,0.000000,-150.681212
23,17,22,0.000000,-162.924435
23,17,24,0.000000,-151.627081
23,17,26,0.000000,-136.902751
23,17,28,0.000000,-143.075963
23,17,30,0.000000,-143.605593
23,17,32,0.000000,-151.506690
23,17,34,0.000000,-151.837554
23,17,36,0.000000,-148.537009
23,17,38,0.000000,-149.077912
23,17,40,0.000000,-145.586195
23,17,42,0.000000,-146.580924
23,17,44,0.000000,-143.448116
23,17,46,0.000000,-146.791959
23,17,48,0.000000,-145.428440
23,17,50,0.000000,-139.304346
23,17,52,0.000000,-137.907482
23,17,54,0.000000,-143.100456
23,17,56,0.000000,-142.795401
23,17,58,0.000000,-150.584697
23,18,0,0.000000,-143.829367
23,18,2,0.000000,-144.946337
23,18,4,0.000000,-142.198490
23,18,6,0.000000,-141.708157
23,18,8,0.000000,-154.099246
23,18,10,0.000000,-148.686287
23,18,12,0.000000,-143.183530
23,18,14,0.000000,-144.367893
23,18,16,0.000000,-148.241971
23,18,18,0.000000,-161.831871
23,18,20,0.000000,-161.576558
23,18,22,0.000000,-148.892724
23,18,24,0.000000,-149.804423
23,18,26,0.000000,-145.866340
23,18,28,0.000000,-144.951234
23,18,30,0.000000,-145.684034
23,18,32,0.000000,-153.121032
23,18,34,0.000000,-149.608901
23,18,36,0.000000,-149.294948
23,18,38,0.000000,-142.070421
23,18,40,0.000000,-145.627357
23,18,42,0.000000,-149.637475
23,18,44,0.000000,-155.984570
23,18,46,0.000000,-147.032994
23,18,48,0.000000,-150.516406
23,18,50,0.000000,-140.445490
23,18,52,0.000000,-155.249893
23,18,54,0.000000,-145.853406
23,18,56,0.000000,-142.188931
23,18,58,0.000000,-138.442255
23,19,0,0.000000,-149.642147
23,19,2,0.000000,-150.631260
23,19,4,0.000000,-140.468729
23,19,6,0.000000,-150.976955
23,19,8,0.000000,-147.625437
23,19,10,0.000000,-160.000932
23,19,12,0.000000,-143.688475
23,19,14,0.000000,-146.048448
23,19,16,0.000000,-153.784210
23,19,18,0.000000,-142.206344
23,19,20,0.000000,-150.445875
23,19,22,0.000000,-149.160232
23,19,24,0.000000,-144.243306
23,19,26,0.000000,-145.486699
23,19,28,0.000000,-140.397717
23,19,30,0.000000,-163.058959
23,19,32,0.000000,-143.842683
23,19,34,0.000000,-143.979486
23,19,36,0.000000,-148.272912
23,19,38,0.000000,-144.974405
23,19,40,0.000000,-135.575540
23,19,42,0.000000,-142.355080
23,19,44,0.000000,-140.534041
23,19,46,0.000000,-144.086592
23,19,48,0.000000,-144.080898
23,19,50,0.000000,-145.203433
23,19,52,0.000000,-141.852885
23,19,54,0.000000,-142.946706
23,19,56,0.000000,-148.149369
23,19,58,0.000000,-140.210361
23,20,0,0.000000,-151.921093
23,20,2,0.000000,-149.838962
23,20,4,0.000000,-142.592564
23,20,6,0.000000,-155.045336
23,20,8,0.000000,-145.371432
23,20,10,0.000000,-151.180452
23,20,12,0.000000,-146.094505
23,20,14,0.000000,-150.418027
23,20,16,0.000000,-143.384967
23,20,18,0.000000,-141.157667
23,20,20,0.000000,-142.048256
23,20,22,0.000000,-143.419980
23,20,24,0.000000,-142.920255
23,20,26,0.000000,-142.146100
23,20,28,0.000000,-140.886815
23,20,30,0.000000,-137.629958
23,20,32,0.000000,-145.034966
23,20,34,0.000000,-142.208620
23,20,36,0.000000,-144.931503
23,20,38,0.000000,-157.366884
23,20,40,0.000000,-144.602080
23,20,42,0.000000,-141.920536
23,20,44,0.000000,-142.995842
23,20,46,0.000000,-144.544914
23,20,48,0.000000,-146.920184
23,20,50,0.000000,-157.055103
23,20,52,0.000000,-158.214689
23,20,54,0.000000,-147.370410
23,20,56,0.000000,-140.429477
23,20,58,0.000000,-143.288107
23,21,0,0.000000,-141.561354
23,21,2,0.000000,-156.593090
23,21,4,0.000000,-160.441822
23,21,6,0.000000,-148.665395
23,21,8,0.000000,-144.664432
23,21,10,0.000000,-148.021714
23,21,12,0.000000,-147.480019
23,21,14,0.000000,-138.717944
23,21,16,0.000000,-143.530232
23,21,18,0.000000,-156.807614
23,21,20,0.000000,-142.576462
23,21,22,0.000000,-146.236914
23,21,24,0.000000,-142.023110
23,21,26,0.000000,-142.438487
23,21,28,0.000000,-148.356222
23,21,30,0.000000,-142.818837
23,21,32,0.000000,-150.846000
23,21,34,0.000000,-144.729278
23,21,36,0.000000,-146.202572
23,21,38,0.000000,-166.038336
23,21,40,0.000000,-148.913198
23,21,42,0.000000,-150.407544
23,21,44,0.000000,-145.546594
23,21,46,0.000000,-145.545783
23,21,48,0.000000,-144.733722
23,21,50,0.000000,-145.035829
23,21,52,0.000000,-139.277255
23,21,54,0.000000,-152.236777
23,21,56,0.000000,-145.186213
23,21,58,0.000000,-148.708135
23,22,0,0.000000,-146.980900
23,22,2,0.000000,-152.263962
23,22,4,0.000000,-143.303889
23,22,6,0.000000,-138.521211
23,22,8,0.000000,-140.701305
23,22,10,0.000000,-140.163097
23,22,12,0.000000,-147.833639
23,22,14,0.000000,-147.161955
23,22,16,0.000000,-144.528280
23,22,18,0.000000,-141.322305
23,22,20,0.000000,-140.189026
23,22,22,0.000000,-145.852504
23,22,24,0.000000,-142.780423
23,22,26,0.000000,-146.737722
23,22,28,0.000000,-142.800584
23,22,30,0.000000,-141.144560
23,22,32,0.000000,-140.320805
23,22,34,0.000000,-149.893450
23,22,36,0.000000,-144.131868
23,22,38,0.000000,-146.559902
23,22,40,0.000000,-138.172271
23,22,42,0.000000,-143.565199
23,22,44,0.000000,-142.292645
23,22,46,0.000000,-145.919850
23,22,48,0.000000,-145.455974
23,22,50,0.000000,-141.093141
23,22,52,0.000000,-148.965133
23,22,54,0.000000,-141.639007
23,22,56,0.000000,-151.969556
23,22,58,0.000000,-144.984332
23,23,0,0.000000,-149.684727
23,23,2,0.000000,-152.511867
23,23,4,0.000000,-147.155881
23,23,6,0.000000,-146.174570
23,23,8,0.000000,-147.550134
23,23,10,0.000000,-150.742548
23,23,12,0.000000,-147.527246
23,23,14,0.000000,-140.634422
23,23,16,0.000000,-154.902560
23,23,18,0.000000,-146.240262
23,23,20,0.000000,-145.748942
23,23,22,0.000000,-154.073988
23,23,24,0.000000,-139.778820
23,23,26,0.000000,-145.392640
23,23,28,0.000000,-144.168361
23,23,30,0.000000,-151.065787
23,23,32,0.000000,-148.333569
23,23,34,0.000000,-147.494234
23,23,36,0.000000,-147.406887
23,23,38,0.000000,-143.383444
23,23,40,0.000000,-147.182049
23,23,42,0.000000,-147.574799
23,23,44,0.000000,-149.648245
23,23,46,0.000000,-143.016002
23,23,48,0.000000,-140.962377
23,23,50,0.000000,-137.832731
23,23,52,0.000000,-142.285702
23,23,54,0.000000,-140.776567
23,23,56,0.000000,-142.350592
23,23,58,0.000000,-154.236394
23,24,0,0.000000,-147.107035
23,24,2,0.000000,-143.425079
23,24,4,0.000000,-151.051079
23,24,6,0.000000,-149.437218
23,24,8,0.000000,-148.368590
23,24,10,0.000000,-145.168147
23,24,12,0.000000,-146.789439
23,24,14,0.000000,-142.815571
23,24,16,0.000000,-141.672751
23,24,18,0.000000,-142.208209
23,24,20,0.000000,-139.571512
23,24,22,0.000000,-143.384191
23,24,24,0.000000,-156.328254
23,24,26,0.000000,-139.656489
23,24,28,0.000000,-141.606570
23,24,30,0.000000,-145.785812
23,24,32,0.000000,-144.026098
23,24,34,0.000000,-143.844886
23,24,36,0.000000,-148.071630
23,24,38,0.000000,-149.328506
23,24,40,0.000000,-141.940243
23,24,42,0.000000,-145.343272
23,24,44,0.000000,-149.414126
23,24,46,0.000000,-138.708010
23,24,48,0.000000,-143.717873
23,24,50,0.000000,-151.347699
23,24,52,0.000000,-139.475151
23,24,54,0.000000,-144.936006
23,24,56,0.000000,-144.175867
23,24,58,0.000000,-143.902974
23,25,0,0.000000,-152.271960
23,25,2,0.000000,-142.956236
23,25,4,0.000000,-149.279282
23,25,6,0.000000,-140.893060
23,25,8,0.000000,-136.353581
23,25,10,0.000000,-150.483443
23,25,12,0.000000,-151.156461
23,25,14,0.000000,-152.585327
23,25,16,0.000000,-142.923206
23,25,18,0.000000,-154.034841
23,25,20,0.000000,-142.265151
23,25,22,0.000000,-153.864656
23,25,24,0.000000,-138.221260
23,25,26,0.000000,-147.637107
23,25,28,0.000000,-142.481817
23,25,30,0.000000,-143.767303
23,25,32,0.000000,-153.810464
23,25,34,0.000000,-150.242584
23,25,36,0.000000,-146.629294
23,25,38,0.000000,-138.505664
23,25,40,0.000000,-148.701952
23,25,42,0.000000,-144.271591
23,25,44,0.000000,-147.844154
23,25,46,0.000000,-155.293084
23,25,48,0.000000,-144.372243
23,25,50,0.000000,-152.963494
23,25,52,0.000000,-150.754434
23,25,54,0.000000,-159.662675
23,25,56,0.000000,-143.316300
23,25,58,0.000000,-147.433844
23,26,0,0.000000,-148.360379
23,26,2,0.000000,-154.877075
23,26,4,0.000000,-148.789298
23,26,6,0.000000,-139.785358
23,26,8,0.000000,-141.393117
23,26,10,0.000000,-148.050425
23,26,12,0.000000,-150.305788
23,26,14,0.000000,-141.118668
23,26,16,0.000000,-154.315346
23,26,18,0.000000,-140.811932
23,26,20,0.000000,-141.942440
23,26,22,0.000000,-140.923793
23,26,24,0.000000,-144.614426
23,26,26,0.000000,-140.829696
23,26,28,0.000000,-146.115455
23,26,30,0.000000,-149.208946
23,26,32,0.000000,-148.450933
23,26,34,0.000000,-142.687071
23,26,36,0.000000,-146.290947
23,26,38,0.000000,-153.535236
23,26,40,0.000000,-150.385017
23,26,42,0.000000,-145.540545
23,26,44,0.000000,-143.481678
23,26,46,0.000000,-149.376998
23,26,48,0.000000,-142.879350
23,26,50,0.000000,-143.775867
23,26,52,0.000000,-146.839485
23,26,54,0.000000,-140.737682
23,26,56,0.000000,-142.154858
23,26,58,0.000000,-143.476064
23,27,0,0.000000,-142.165744
23,27,2,0.000000,-142.263885
23,27,4,0.000000,-143.365996
23,27,6,0.000000,-148.905808
23,27,8,0.000000,-145.958768
23,27,10,0.000000,-141.066329
23,27,12,0.000000,-141.556799
23,27,14,0.000000,-143.510011
23,27,16,0.000000,-143.438539
23,27,18,0.000000,-151.644678
23,27,20,0.000000,-141.013053
23,27,22,0.000000,-150.751439
