hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-131.901679
23,0,2,0.000000,-130.918371
23,0,4,0.000000,-137.704491
23,0,6,0.000000,-136.922789
23,0,8,0.000000,-133.904051
23,0,10,0.000000,-130.589907
23,0,12,0.000000,-129.792462
23,0,14,0.000000,-132.892752
23,0,16,0.000000,-127.671546
23,0,18,0.000000,-138.005306
23,0,20,0.000000,-134.214954
23,0,22,0.000000,-134.951920
23,0,24,0.000000,-141.278353
23,0,26,0.000000,-131.041429
23,0,28,0.000000,-143.617879
23,0,30,0.000000,-131.844425
23,0,32,0.000000,-137.248400
23,0,34,0.000000,-129.698122
23,0,36,0.000000,-132.069364
23,0,38,0.000000,-130.782565
23,0,40,0.000000,-129.649613
23,0,42,0.000000,-127.813382
23,0,44,0.000000,-128.145666
23,0,46,0.000000,-132.045393
23,0,48,0.000000,-145.663895
23,0,50,0.000000,-127.599496
23,0,52,0.000000,-137.355467
23,0,54,0.000000,-130.042399
23,0,56,0.000000,-129.820015
23,0,58,0.000000,-140.235097
23,1,0,0.000000,-118.923404
23,1,2,0.000000,-129.173526
23,1,4,0.000000,-133.460075
23,1,6,0.000000,-138.773091
23,1,8,0.000000,-126.506208
23,1,10,0.000000,-126.346030
23,1,12,0.000000,-130.465180
23,1,14,0.000000,-142.382854
23,1,16,0.000000,-138.043293
23,1,18,0.000000,-133.683527
23,1,20,0.000000,-144.543896
23,1,22,0.000000,-137.205416
23,1,24,0.000000,-137.661331
23,1,26,0.000000,-128.836448
23,1,28,0.000000,-147.541014
23,1,30,0.000000,-135.084704
23,1,32,0.000000,-125.296827
23,1,34,0.000000,-120.454012
23,1,36,0.000000,-129.482741
23,1,38,0.000000,-125.816187
23,1,40,0.000000,-131.793762
23,1,42,0.000000,-128.254219
23,1,44,0.000000,-132.166601
23,1,46,0.000000,-125.302353
23,1,48,0.000000,-125.515614
23,1,50,0.000000,-132.721235
23,1,52,0.000000,-136.282061
23,1,54,0.000000,-136.507665
23,1,56,0.000000,-129.451883
23,1,58,0.000000,-129.447060
23,2,0,0.000000,-136.067558
23,2,2,0.000000,-134.957586
23,2,4,0.000000,-132.409665
23,2,6,0.000000,-125.563016
23,2,8,0.000000,-126.009550
23,2,10,0.000000,-130.261919
23,2,12,0.000000,-126.033917
23,2,14,0.000000,-132.416312
23,2,16,0.000000,-126.273736
23,2,18,0.000000,-134.088042
23,2,20,0.000000,-133.375762
23,2,22,0.000000,-125.460352
23,2,24,0.000000,-129.269099
23,2,26,0.000000,-132.738375
23,2,28,0.000000,-123.728634
23,2,30,0.000000,-141.477822
23,2,32,0.000000,-148.058550
23,2,34,0.000000,-130.128987
23,2,36,0.000000,-132.505566
23,2,38,0.000000,-117.147731
23,2,40,0.000000,-126.989760
23,2,42,0.000000,-133.564715
23,2,44,0.000000,-129.915459
23,2,46,0.000000,-130.554590
23,2,48,0.000000,-129.391774
23,2,50,0.000000,-130.391547
23,2,52,0.000000,-128.652294
23,2,54,0.000000,-149.718475
23,2,56,0.000000,-134.551473
23,2,58,0.000000,-126.388757
23,3,0,0.000000,-128.647654
23,3,2,0.000000,-134.902168
23,3,4,0.000000,-128.838860
23,3,6,0.000000,-125.704738
23,3,8,0.000000,-106.948937
23,3,10,0.000000,-129.355057
23,3,12,0.000000,-136.234711
23,3,14,0.000000,-126.272089
23,3,16,0.000000,-143.276748
23,3,18,0.000000,-132.685377
23,3,20,0.000000,-122.059370
23,3,22,0.000000,-129.878635
23,3,24,0.000000,-128.818684
23,3,26,0.000000,-130.105054
23,3,28,0.000000,-127.336376
23,3,30,0.000000,-133.270065
23,3,32,0.000000,-133.845541
23,3,34,0.000000,-141.703367
23,3,36,0.000000,-150.019510
23,3,38,0.000000,-129.093929
23,3,40,0.000000,-128.185540
23,3,42,0.000000,-113.360244
23,3,44,0.000000,-130.322864
23,3,46,0.000000,-127.723830
23,3,48,0.000000,-134.865579
23,3,50,0.000000,-135.445051
23,3,52,0.000000,-126.262049
23,3,54,0.000000,-133.494860
23,3,56,0.000000,-129.262899
23,3,58,0.000000,-129.847803
23,4,0,0.000000,-134.247973
23,4,2,0.000000,-139.499728
23,4,4,0.000000,-126.158529
23,4,6,0.000000,-133.601590
23,4,8,0.000000,-137.891658
23,4,10,0.000000,-128.699224
23,4,12,0.000000,-120.933759
23,4,14,0.000000,-131.822245
23,4,16,0.000000,-130.043216
23,4,18,0.000000,-136.155375
23,4,20,0.000000,-133.668548
23,4,22,0.000000,-129.794709
23,4,24,0.000000,-145.201576
23,4,26,0.000000,-137.353962
23,4,28,0.000000,-142.589715
23,4,30,0.000000,-132.874591
23,4,32,0.000000,-125.394002
23,4,34,0.000000,-123.416984
23,4,36,0.000000,-141.991082
23,4,38,0.000000,-130.298159
23,4,40,0.000000,-129.706845
23,4,42,0.000000,-131.748258
23,4,44,0.000000,-137.361143
23,4,46,0.000000,-109.086863
23,4,48,0.000000,-130.699726
23,4,50,0.000000,-132.239411
23,4,52,0.000000,-128.407534
23,4,54,0.000000,-133.048357
23,4,56,0.000000,-128.179176
23,4,58,0.000000,-129.114451
23,5,0,0.000000,-131.611701
23,5,2,0.000000,-128.078933
23,5,4,0.000000,-135.188422
23,5,6,0.000000,-132.558354
23,5,8,0.000000,-132.362596
23,5,10,0.000000,-127.072052
23,5,12,0.000000,-130.783727
23,5,14,0.000000,-135.228467
23,5,16,0.000000,-134.624543
23,5,18,0.000000,-131.847375
23,5,20,0.000000,-126.341265
23,5,22,0.000000,-140.492009
23,5,24,0.000000,-135.937482
23,5,26,0.000000,-126.657942
23,5,28,0.000000,-126.082719
23,5,30,0.000000,-135.104775
23,5,32,0.000000,-127.294167
23,5,34,0.000000,-133.901365
23,5,36,0.000000,-128.717065
23,5,38,0.000000,-129.394316
23,5,40,0.000000,-125.819957
23,5,42,0.000000,-138.393522
23,5,44,0.000000,-129.675319
23,5,46,0.000000,-128.022538
23,5,48,0.000000,-134.461341
23,5,50,0.000000,-124.663810
23,5,52,0.000000,-149.733295
23,5,54,0.000000,-127.812529
23,5,56,0.000000,-133.625102
23,5,58,0.000000,-127.661177
23,6,0,0.000000,-132.418054
23,6,2,0.000000,-134.001570
23,6,4,0.000000,-137.020246
23,6,6,0.000000,-133.488750
23,6,8,0.000000,-126.122456
23,6,10,0.000000,-134.189442
23,6,12,0.000000,-128.481241
23,6,14,0.000000,-131.840980
23,6,16,0.000000,-133.617065
23,6,18,0.000000,-135.330185
23,6,20,0.000000,-138.440304
23,6,22,0.000000,-138.888141
23,6,24,0.000000,-117.756067
23,6,26,0.000000,-127.207260
23,6,28,0.000000,-135.077540
23,6,30,0.000000,-129.202587
23,6,32,0.000000,-133.873794
23,6,34,0.000000,-135.269845
23,6,36,0.000000,-125.603851
23,6,38,0.000000,-130.671177
23,6,40,0.000000,-126.607390
23,6,42,0.000000,-124.909959
23,6,44,0.000000,-135.003970
23,6,46,0.000000,-130.011760
23,6,48,0.000000,-128.069438
23,6,50,0.000000,-125.094791
23,6,52,0.000000,-121.798300
23,6,54,0.000000,-110.675523
23,6,56,0.000000,-131.092402
23,6,58,0.000000,-128.457001
23,7,0,0.000000,-136.609171
23,7,2,0.000000,-132.663456
23,7,4,0.000000,-131.772784
23,7,6,0.000000,-133.255434
23,7,8,0.000000,-143.019691
23,7,10,0.000000,-133.633407
23,7,12,0.000000,-135.858693
23,7,14,0.000000,-140.664105
23,7,16,0.000000,-126.768474
23,7,18,0.000000,-142.016293
23,7,20,0.000000,-124.427161
23,7,22,0.000000,-133.143703
23,7,24,0.000000,-131.280558
23,7,26,0.000000,-131.444201
23,7,28,0.000000,-122.107178
23,7,30,0.000000,-132.161523
23,7,32,0.000000,-129.468688
23,7,34,0.000000,-130.955373
23,7,36,0.000000,-125.173876
23,7,38,0.000000,-131.789552
23,7,40,0.000000,-123.994246
23,7,42,0.000000,-132.430186
23,7,44,0.000000,-129.759166
23,7,46,0.000000,-134.857014
23,7,48,0.000000,-133.081180
23,7,50,0.000000,-130.888903
23,7,52,0.000000,-131.444152
23,7,54,0.000000,-130.551774
23,7,56,0.000000,-131.256338
23,7,58,0.000000,-110.567527
23,8,0,0.000000,-135.098425
23,8,2,0.000000,-125.066185
23,8,4,0.000000,-128.981396
23,8,6,0.000000,-131.826080
23,8,8,0.000000,-126.662889
23,8,10,0.000000,-127.485197
23,8,12,0.000000,-124.228060
23,8,14,0.000000,-129.704809
23,8,16,0.000000,-125.475377
23,8,18,0.000000,-134.494885
23,8,20,0.000000,-141.533485
23,8,22,0.000000,-135.957275
23,8,24,0.000000,-129.046452
23,8,26,0.000000,-128.319998
23,8,28,0.000000,-128.194060
23,8,30,0.000000,-127.178097
23,8,32,0.000000,-118.032885
23,8,34,0.000000,-132.103255
23,8,36,0.000000,-132.613536
23,8,38,0.000000,-126.429550
23,8,40,0.000000,-131.856435
23,8,42,0.000000,-129.357679
23,8,44,0.000000,-126.888509
23,8,46,0.000000,-132.469230
23,8,48,0.000000,-136.281012
23,8,50,0.000000,-134.223478
23,8,52,0.000000,-131.567151
23,8,54,0.000000,-136.862366
23,8,56,0.000000,-134.939813
23,8,58,0.000000,-127.970815
23,9,0,0.000000,-131.438793
23,9,2,0.000000,-117.800718
23,9,4,0.000000,-134.063863
23,9,6,0.000000,-131.735714
23,9,8,0.000000,-129.313024
23,9,10,0.000000,-134.977093
23,9,12,0.000000,-133.520597
23,9,14,0.000000,-135.220436
23,9,16,0.000000,-127.473696
23,9,18,0.000000,-123.508564
23,9,20,0.000000,-141.246228
23,9,22,0.000000,-135.021365
23,9,24,0.000000,-130.567424
23,9,26,0.000000,-137.265164
23,9,28,0.000000,-132.144331
23,9,30,0.000000,-127.483565
23,9,32,0.000000,-132.787839
23,9,34,0.000000,-126.445067
23,9,36,0.000000,-117.161021
23,9,38,0.000000,-128.114969
23,9,40,0.000000,-136.548824
23,9,42,0.000000,-124.817874
23,9,44,0.000000,-140.369516
23,9,46,0.000000,-135.996387
23,9,48,0.000000,-138.422942
23,9,50,0.000000,-137.821593
23,9,52,0.000000,-129.505742
23,9,54,0.000000,-132.670925
23,9,56,0.000000,-148.785680
23,9,58,0.000000,-129.565956
23,10,0,0.000000,-129.140697
23,10,2,0.000000,-124.482075
23,10,4,0.000000,-131.302307
23,10,6,0.000000,-128.191802
23,10,8,0.000000,-138.984424
23,10,10,0.000000,-113.198844
23,10,12,0.000000,-127.507679
23,10,14,0.000000,-129.515685
23,10,16,0.000000,-127.772724
23,10,18,0.000000,-130.949826
23,10,20,0.000000,-131.828412
23,10,22,0.000000,-139.049348
23,10,24,0.000000,-128.936204
23,10,26,0.000000,-126.619209
23,10,28,0.000000,-123.936132
23,10,30,0.000000,-136.965511
23,10,32,0.000000,-139.772409
23,10,34,0.000000,-127.774058
23,10,36,0.000000,-130.549987
23,10,38,0.000000,-138.887287
23,10,40,0.000000,-111.633712
23,10,42,0.000000,-139.771033
23,10,44,0.000000,-135.504396
23,10,46,0.000000,-127.197721
23,10,48,0.000000,-124.766703
23,10,50,0.000000,-130.899578
23,10,52,0.000000,-134.501532
23,10,54,0.000000,-128.045057
23,10,56,0.000000,-133.396655
23,10,58,0.000000,-133.149531
23,11,0,0.000000,-138.162766
23,11,2,0.000000,-129.421662
23,11,4,0.000000,-130.666807
23,11,6,0.000000,-140.197502
23,11,8,0.000000,-130.755041
23,11,10,0.000000,-129.576822
23,11,12,0.000000,-131.267537
23,11,14,0.000000,-118.838832
23,11,16,0.000000,-130.761116
23,11,18,0.000000,-136.174722
23,11,20,0.000000,-133.771527
23,11,22,0.000000,-135.649354
23,11,24,0.000000,-143.855749
23,11,26,0.000000,-130.111399
23,11,28,0.000000,-127.394214
23,11,30,0.000000,-143.101438
23,11,32,0.000000,-133.785412
23,11,34,0.000000,-146.094548
23,11,36,0.000000,-139.414532
23,11,38,0.000000,-134.362496
23,11,40,0.000000,-136.034232
23,11,42,0.000000,-149.510962
23,11,44,0.000000,-104.106358
23,11,46,0.000000,-133.131059
23,11,48,0.000000,-131.825669
23,11,50,0.000000,-125.113576
23,11,52,0.000000,-137.484329
23,11,54,0.000000,-139.896294
23,11,56,0.000000,-131.395729
23,11,58,0.000000,-131.728323
23,12,0,0.000000,-128.772567
23,12,2,0.000000,-142.270953
23,12,4,0.000000,-133.108656
23,12,6,0.000000,-139.729775
23,12,8,0.000000,-127.089961
23,12,10,0.000000,-131.553986
23,12,12,0.000000,-136.865316
23,12,14,0.000000,-130.281255
23,12,16,0.000000,-137.033168
23,12,18,0.000000,-107.333347
23,12,20,0.000000,-134.512412
23,12,22,0.000000,-130.619461
23,12,24,0.000000,-131.300182
23,12,26,0.000000,-132.646031
23,12,28,0.000000,-139.101072
23,12,30,0.000000,-124.400480
23,12,32,0.000000,-134.674337
23,12,34,0.000000,-131.230221
23,12,36,0.000000,-139.066589
23,12,38,0.000000,-139.045864
23,12,40,0.000000,-130.948418
23,12,42,0.000000,-125.911349
23,12,44,0.000000,-132.994237
23,12,46,0.000000,-136.798541
23,12,48,0.000000,-120.552418
23,12,50,0.000000,-133.079701
23,12,52,0.000000,-131.463978
23,12,54,0.000000,-132.022583
23,12,56,0.000000,-128.182447
23,12,58,0.000000,-135.199551
23,13,0,0.000000,-127.564203
23,13,2,0.000000,-132.177083
23,13,4,0.000000,-129.962540
23,13,6,0.000000,-125.750765
23,13,8,0.000000,-123.794187
23,13,10,0.000000,-128.321376
23,13,12,0.000000,-139.070858
23,13,14,0.000000,-133.687067
23,13,16,0.000000,-141.348103
23,13,18,0.000000,-136.633875
23,13,20,0.000000,-133.730051
23,13,22,0.000000,-114.481672
23,13,24,0.000000,-136.546455
23,13,26,0.000000,-142.986740
23,13,28,0.000000,-137.211813
23,13,30,0.000000,-127.697769
23,13,32,0.000000,-135.417167
23,13,34,0.000000,-142.012903
23,13,36,0.000000,-130.383983
23,13,38,0.000000,-127.587943
23,13,40,0.000000,-135.274944
23,13,42,0.000000,-129.172979
23,13,44,0.000000,-128.134625
23,13,46,0.000000,-142.091534
23,13,48,0.000000,-132.310212
23,13,50,0.000000,-144.121075
23,13,52,0.000000,-124.947747
23,13,54,0.000000,-138.451596
23,13,56,0.000000,-131.357176
23,13,58,0.000000,-131.657931
23,14,0,0.000000,-136.908918
23,14,2,0.000000,-128.530983
23,14,4,0.000000,-131.992451
23,14,6,0.000000,-132.037975
23,14,8,0.000000,-130.121473
23,14,10,0.000000,-138.352982
23,14,12,0.000000,-136.149185
23,14,14,0.000000,-134.813728
23,14,16,0.000000,-124.593961
23,14,18,0.000000,-128.943193
23,14,20,0.000000,-126.345537
23,14,22,0.000000,-136.445402
23,14,24,0.000000,-134.354882
23,14,26,0.000000,-115.415578
23,14,28,0.000000,-131.371936
23,14,30,0.000000,-134.905460
23,14,32,0.000000,-135.492569
23,14,34,0.000000,-124.428905
23,14,36,0.000000,-134.147408
23,14,38,0.000000,-139.581622
23,14,40,0.000000,-132.739958
23,14,42,0.000000,-133.467259
23,14,44,0.000000,-125.127640
23,14,46,0.000000,-135.306277
23,14,48,0.000000,-129.166664
23,14,50,0.000000,-154.737646
23,14,52,0.000000,-133.742430
23,14,54,0.000000,-133.744899
23,14,56,0.000000,-136.389189
23,14,58,0.000000,-134.645423
23,15,0,0.000000,-138.119359
23,15,2,0.000000,-131.955462
23,15,4,0.000000,-128.651472
23,15,6,0.000000,-123.055502
23,15,8,0.000000,-133.745722
23,15,10,0.000000,-139.644052
23,15,12,0.000000,-134.178598
23,15,14,0.000000,-128.289205
23,15,16,0.000000,-128.670155
23,15,18,0.000000,-130.911244
23,15,20,0.000000,-128.517966
23,15,22,0.000000,-129.945943
23,15,24,0.000000,-153.357245
23,15,26,0.000000,-133.316668
23,15,28,0.000000,-139.958431
23,15,30,0.000000,-112.346490
23,15,32,0.000000,-129.948121
23,15,34,0.000000,-135.313884
23,15,36,0.000000,-135.430853
23,15,38,0.000000,-126.596680
23,15,40,0.000000,-129.848992
23,15,42,0.000000,-123.549371
23,15,44,0.000000,-128.659344
23,15,46,0.000000,-128.008138
23,15,48,0.000000,-126.594828
23,15,50,0.000000,-154.326908
23,15,52,0.000000,-137.477890
23,15,54,0.000000,-127.376108
23,15,56,0.000000,-130.856283
23,15,58,0.000000,-128.362822
23,16,0,0.000000,-132.241460
23,16,2,0.000000,-132.687651
23,16,4,0.000000,-129.706541
23,16,6,0.000000,-132.486326
23,16,8,0.000000,-131.692077
23,16,10,0.000000,-130.971610
23,16,12,0.000000,-135.013103
23,16,14,0.000000,-129.438995
23,16,16,0.000000,-145.268948
23,16,18,0.000000,-128.265595
23,16,20,0.000000,-137.507747
23,16,22,0.000000,-127.842108
23,16,24,0.000000,-129.219710
23,16,26,0.000000,-127.282020
23,16,28,0.000000,-132.014407
23,16,30,0.000000,-132.685832
23,16,32,0.000000,-130.001405
23,16,34,0.000000,-118.321814
23,16,36,0.000000,-139.845207
23,16,38,0.000000,-128.499923
23,16,40,0.000000,-130.605735
23,16,42,0.000000,-135.363988
23,16,44,0.000000,-123.680765
23,16,46,0.000000,-124.439900
23,16,48,0.000000,-127.457507
23,16,50,0.000000,-132.834107
23,16,52,0.000000,-127.561984
23,16,54,0.000000,-142.078811
23,16,56,0.000000,-125.841236
23,16,58,0.000000,-128.262915
23,17,0,0.000000,-136.008560
23,17,2,0.000000,-128.203794
23,17,4,0.000000,-133.272186
23,17,6,0.000000,-170.403518
23,17,8,0.000000,-126.818796
23,17,10,0.000000,-130.091771
23,17,12,0.000000,-124.725723
23,17,14,0.000000,-128.051579
23,17,16,0.000000,-132.307996
23,17,18,0.000000,-125.926888
23,17,20,0.000000,-138.297032
23,17,22,0.000000,-133.209432
23,17,24,0.000000,-133.682670
23,17,26,0.000000,-129.397894
23,17,28,0.000000,-147.078632
23,17,30,0.000000,-140.105783
23,17,32,0.000000,-139.784121
23,17,34,0.000000,-131.395479
23,17,36,0.000000,-134.734996
23,17,38,0.000000,-121.015495
23,17,40,0.000000,-131.590705
23,17,42,0.000000,-129.299723
23,17,44,0.000000,-133.132932
23,17,46,0.000000,-123.069197
23,17,48,0.000000,-140.962969
23,17,50,0.000000,-129.082715
23,17,52,0.000000,-138.008787
23,17,54,0.000000,-131.667760
23,17,56,0.000000,-145.285312
23,17,58,0.000000,-131.759198
23,18,0,0.000000,-138.036827
23,18,2,0.000000,-131.290939
23,18,4,0.000000,-136.962464
23,18,6,0.000000,-134.493978
23,18,8,0.000000,-136.688622
23,18,10,0.000000,-131.817377
23,18,12,0.000000,-113.241220
23,18,14,0.000000,-134.367647
23,18,16,0.000000,-142.634272
23,18,18,0.000000,-127.269479
23,18,20,0.000000,-130.676285
23,18,22,0.000000,-137.429073
23,18,24,0.000000,-134.539324
23,18,26,0.000000,-127.858867
23,18,28,0.000000,-132.905598
23,18,30,0.000000,-130.830561
23,18,32,0.000000,-145.327470
23,18,34,0.000000,-128.597588
23,18,36,0.000000,-136.913194
23,18,38,0.000000,-130.656897
23,18,40,0.000000,-131.276912
23,18,42,0.000000,-123.174255
23,18,44,0.000000,-129.561467
23,18,46,0.000000,-128.253923
23,18,48,0.000000,-125.988215
23,18,50,0.000000,-130.781549
23,18,52,0.000000,-132.078338
23,18,54,0.000000,-134.837589
23,18,56,0.000000,-129.783716
23,18,58,0.000000,-130.403088
23,19,0,0.000000,-136.635922
23,19,2,0.000000,-125.803090
23,19,4,0.000000,-127.468582
23,19,6,0.000000,-136.118698
23,19,8,0.000000,-137.841591
23,19,10,0.000000,-134.353697
23,19,12,0.000000,-135.226451
23,19,14,0.000000,-128.938339
23,19,16,0.000000,-115.197198
23,19,18,0.000000,-142.722567
23,19,20,0.000000,-134.454609
23,19,22,0.000000,-145.371331
23,19,24,0.000000,-127.637458
23,19,26,0.000000,-130.398005
23,19,28,0.000000,-131.756824
23,19,30,0.000000,-133.081219
23,19,32,0.000000,-135.186007
23,19,34,0.000000,-126.472831
23,19,36,0.000000,-134.419897
23,19,38,0.000000,-137.106703
23,19,40,0.000000,-130.968063
23,19,42,0.000000,-133.192060
23,19,44,0.000000,-128.772531
23,19,46,0.000000,-132.100039
23,19,48,0.000000,-130.322822
23,19,50,0.000000,-125.889684
23,19,52,0.000000,-140.009001
23,19,54,0.000000,-130.845254
23,19,56,0.000000,-132.344647
23,19,58,0.000000,-136.853265
23,20,0,0.000000,-130.551798
23,20,2,0.000000,-132.030392
23,20,4,0.000000,-131.748491
23,20,6,0.000000,-131.759072
23,20,8,0.000000,-141.402805
23,20,10,0.000000,-129.109554
23,20,12,0.000000,-127.562255
23,20,14,0.000000,-141.886049
23,20,16,0.000000,-135.769210
23,20,18,0.000000,-124.707620
23,20,20,0.000000,-110.497619
23,20,22,0.000000,-132.424816
23,20,24,0.000000,-137.650724
23,20,26,0.000000,-134.721762
23,20,28,0.000000,-137.527449
23,20,30,0.000000,-127.434315
23,20,32,0.000000,-142.988121
23,20,34,0.000000,-127.421736
23,20,36,0.000000,-135.540259
23,20,38,0.000000,-135.171349
23,20,40,0.000000,-136.693636
23,20,42,0.000000,-135.111701
23,20,44,0.000000,-130.683725
23,20,46,0.000000,-129.919206
23,20,48,0.000000,-130.929691
23,20,50,0.000000,-144.817418
23,20,52,0.000000,-122.425369
23,20,54,0.000000,-141.142856
23,20,56,0.000000,-131.412523
23,20,58,0.000000,-129.361396
23,21,0,0.000000,-131.747719
23,21,2,0.000000,-128.223329
23,21,4,0.000000,-132.360344
23,21,6,0.000000,-144.115911
23,21,8,0.000000,-130.241383
23,21,10,0.000000,-132.002509
23,21,12,0.000000,-131.967126
23,21,14,0.000000,-138.664312
23,21,16,0.000000,-128.104410
23,21,18,0.000000,-140.354509
23,21,20,0.000000,-126.259276
23,21,22,0.000000,-127.145133
23,21,24,0.000000,-111.530059
23,21,26,0.000000,-128.091533
23,21,28,0.000000,-131.313422
23,21,30,0.000000,-139.233969
23,21,32,0.000000,-131.165743
23,21,34,0.000000,-126.108416
23,21,36,0.000000,-129.898846
23,21,38,0.000000,-139.942884
23,21,40,0.000000,-131.978681
23,21,42,0.000000,-130.833499
23,21,44,0.000000,-133.970018
23,21,46,0.000000,-135.797073
23,21,48,0.000000,-132.370693
23,21,50,0.000000,-128.324881
23,21,52,0.000000,-127.014843
23,21,54,0.000000,-141.250910
23,21,56,0.000000,-137.896788
23,21,58,0.000000,-113.810315
23,22,0,0.000000,-137.331652
23,22,2,0.000000,-136.148078
23,22,4,0.000000,-135.433456
23,22,6,0.000000,-133.372414
23,22,8,0.000000,-136.587230
23,22,10,0.000000,-128.516452
23,22,12,0.000000,-136.101796
23,22,14,0.000000,-127.533405
23,22,16,0.000000,-126.846789
23,22,18,0.000000,-134.049891
23,22,20,0.000000,-137.114669
23,22,22,0.000000,-127.456084
23,22,24,0.000000,-141.243791
23,22,26,0.000000,-130.147262
23,22,28,0.000000,-112.889648
23,22,30,0.000000,-130.165908
23,22,32,0.000000,-128.150025
23,22,34,0.000000,-135.453360
23,22,36,0.000000,-124.454671
23,22,38,0.000000,-132.186270
23,22,40,0.000000,-129.197353
23,22,42,0.000000,-124.541079
23,22,44,0.000000,-131.584797
23,22,46,0.000000,-139.213388
23,22,48,0.000000,-139.994087
23,22,50,0.000000,-130.989037
23,22,52,0.000000,-126.248752
23,22,54,0.000000,-124.764309
23,22,56,0.000000,-141.230977
23,22,58,0.000000,-131.698750
23,23,0,0.000000,-131.739104
23,23,2,0.000000,-121.065750
23,23,4,0.000000,-130.528150
23,23,6,0.000000,-128.534641
23,23,8,0.000000,-135.813655
23,23,10,0.000000,-137.615666
23,23,12,0.000000,-129.645145
23,23,14,0.000000,-138.961701
23,23,16,0.000000,-130.309883
23,23,18,0.000000,-141.573080
23,23,20,0.000000,-127.152832
23,23,22,0.000000,-131.893109
23,23,24,0.000000,-125.802695
23,23,26,0.000000,-133.951580
23,23,28,0.000000,-141.740132
23,23,30,0.000000,-134.318048
23,23,32,0.000000,-113.711280
23,23,34,0.000000,-123.180657
23,23,36,0.000000,-116.254269
23,23,38,0.000000,-129.591817
23,23,40,0.000000,-134.870712
23,23,42,0.000000,-135.745712
23,23,44,0.000000,-132.239605
23,23,46,0.000000,-127.159587
23,23,48,0.000000,-134.241283
23,23,50,0.000000,-142.092275
23,23,52,0.000000,-126.136780
23,23,54,0.000000,-132.474239
23,23,56,0.000000,-129.768922
23,23,58,0.000000,-125.600168
23,24,0,0.000000,-128.194880
23,24,2,0.000000,-128.927407
23,24,4,0.000000,-133.354894
23,24,6,0.000000,-107.900756
23,24,8,0.000000,-130.885651
23,24,10,0.000000,-131.086906
23,24,12,0.000000,-128.362714
23,24,14,0.000000,-123.590311
23,24,16,0.000000,-137.173380
23,24,18,0.000000,-133.645094
23,24,20,0.000000,-136.053851
23,24,22,0.000000,-133.652397
23,24,24,0.000000,-128.591778
23,24,26,0.000000,-131.490160
23,24,28,0.000000,-135.397459
23,24,30,0.000000,-138.816299
23,24,32,0.000000,-125.378168
23,24,34,0.000000,-135.208621
23,24,36,0.000000,-121.962552
23,24,38,0.000000,-135.548595
23,24,40,0.000000,-134.631913
23,24,42,0.000000,-127.258976
23,24,44,0.000000,-128.728162
23,24,46,0.000000,-132.135545
23,24,48,0.000000,-126.749542
23,24,50,0.000000,-131.476635
23,24,52,0.000000,-130.722457
23,24,54,0.000000,-139.146085
23,24,56,0.000000,-127.139818
23,24,58,0.000000,-125.631622
23,25,0,0.000000,-134.388673
23,25,2,0.000000,-134.889640
23,25,4,0.000000,-137.972325
23,25,6,0.000000,-129.486085
23,25,8,0.000000,-138.239281
23,25,10,0.000000,-106.187683
23,25,12,0.000000,-132.539986
23,25,14,0.000000,-137.614382
23,25,16,0.000000,-131.823822
23,25,18,0.000000,-135.574594
23,25,20,0.000000,-135.212312
23,25,22,0.000000,-134.353205
23,25,24,0.000000,-133.843387
23,25,26,0.000000,-129.246302
23,25,28,0.000000,-133.753227
23,25,30,0.000000,-123.680122
23,25,32,0.000000,-129.615364
23,25,34,0.000000,-133.132712
23,25,36,0.000000,-126.507911
23,25,38,0.000000,-130.059671
23,25,40,0.000000,-141.288012
23,25,42,0.000000,-143.716795
23,25,44,0.000000,-129.500110
23,25,46,0.000000,-125.964379
23,25,48,0.000000,-126.524486
23,25,50,0.000000,-124.586774
23,25,52,0.000000,-128.903333
23,25,54,0.000000,-135.422742
23,25,56,0.000000,-136.942330
23,25,58,0.000000,-131.605737
23,26,0,0.000000,-131.669703
23,26,2,0.000000,-137.623731
23,26,4,0.000000,-133.287802
23,26,6,0.000000,-134.554681
23,26,8,0.000000,-125.210710
23,26,10,0.000000,-134.171870
23,26,12,0.000000,-134.591273
23,26,14,0.000000,-109.306132
23,26,16,0.000000,-133.319898
23,26,18,0.000000,-123.643056
23,26,20,0.000000,-126.636729
23,26,22,0.000000,-125.272380
23,26,24,0.000000,-126.608511
23,26,26,0.000000,-132.898572
23,26,28,0.000000,-143.112968
23,26,30,0.000000,-123.084080
23,26,32,0.000000,-126.713527
23,26,34,0.000000,-130.511042
23,26,36,0.000000,-124.233688
23,26,38,0.000000,-126.628619
23,26,40,0.000000,-124.014600
23,26,42,0.000000,-132.700759
23,26,44,0.000000,-132.984168
23,26,46,0.000000,-141.129644
23,26,48,0.000000,-133.184082
23,26,50,0.000000,-147.834541
23,26,52,0.000000,-124.734784
23,26,54,0.000000,-127.331171
23,26,56,0.000000,-127.438332
23,26,58,0.000000,-127.694876
23,27,0,0.000000,-131.544989
23,27,2,0.000000,-127.895945
23,27,4,0.000000,-132.185607
23,27,6,0.000000,-132.205993
23,27,8,0.000000,-128.053180
23,27,10,0.000000,-133.137746
23,27,12,0.000000,-124.903832
23,27,14,0.000000,-130.900084
23,27,16,0.000000,-128.493567
23,27,18,0.000000,-112.527905
23,27,20,0.000000,-133.377884
23,27,22,0.000000,-131.474134
