hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-133.500974
23,0,2,0.000000,-131.005977
23,0,4,0.000000,-140.707732
23,0,6,0.000000,-132.902643
23,0,8,0.000000,-154.509473
23,0,10,0.000000,-133.618068
23,0,12,0.000000,-131.815883
23,0,14,0.000000,-129.031266
23,0,16,0.000000,-132.709928
23,0,18,0.000000,-124.902858
23,0,20,0.000000,-127.781805
23,0,22,0.000000,-144.438800
23,0,24,0.000000,-131.302696
23,0,26,0.000000,-129.254869
23,0,28,0.000000,-128.617190
23,0,30,0.000000,-140.582043
23,0,32,0.000000,-131.808766
23,0,34,0.000000,-132.188251
23,0,36,0.000000,-135.198374
23,0,38,0.000000,-127.205312
23,0,40,0.000000,-136.516705
23,0,42,0.000000,-130.217452
23,0,44,0.000000,-134.883688
23,0,46,0.000000,-145.972745
23,0,48,0.000000,-130.756854
23,0,50,0.000000,-128.455054
23,0,52,0.000000,-128.574155
23,0,54,0.000000,-135.223068
23,0,56,0.000000,-128.966193
23,0,58,0.000000,-131.257722
23,1,0,0.000000,-110.622511
23,1,2,0.000000,-128.007186
23,1,4,0.000000,-136.319179
23,1,6,0.000000,-128.938472
23,1,8,0.000000,-132.497154
23,1,10,0.000000,-129.074231
23,1,12,0.000000,-136.191109
23,1,14,0.000000,-128.020390
23,1,16,0.000000,-125.432765
23,1,18,0.000000,-140.510617
23,1,20,0.000000,-128.605245
23,1,22,0.000000,-129.432190
23,1,24,0.000000,-132.911738
23,1,26,0.000000,-134.426674
23,1,28,0.000000,-143.991721
23,1,30,0.000000,-134.540157
23,1,32,0.000000,-130.147072
23,1,34,0.000000,-121.766885
23,1,36,0.000000,-141.037257
23,1,38,0.000000,-138.475987
23,1,40,0.000000,-127.837629
23,1,42,0.000000,-127.606161
23,1,44,0.000000,-132.412166
23,1,46,0.000000,-127.922400
23,1,48,0.000000,-135.991245
23,1,50,0.000000,-132.405473
23,1,52,0.000000,-129.246346
23,1,54,0.000000,-130.196043
23,1,56,0.000000,-137.513817
23,1,58,0.000000,-123.377931
23,2,0,0.000000,-128.313483
23,2,2,0.000000,-125.595554
23,2,4,0.000000,-125.154610
23,2,6,0.000000,-127.991704
23,2,8,0.000000,-135.519201
23,2,10,0.000000,-124.592174
23,2,12,0.000000,-125.775189
23,2,14,0.000000,-124.291944
23,2,16,0.000000,-125.316763
23,2,18,0.000000,-133.579809
23,2,20,0.000000,-126.775391
23,2,22,0.000000,-133.357058
23,2,24,0.000000,-131.094222
23,2,26,0.000000,-131.062147
23,2,28,0.000000,-128.474184
23,2,30,0.000000,-130.931359
23,2,32,0.000000,-137.930958
23,2,34,0.000000,-128.672538
23,2,36,0.000000,-133.418547
23,2,38,0.000000,-118.074359
23,2,40,0.000000,-126.853395
23,2,42,0.000000,-147.178001
23,2,44,0.000000,-124.297913
23,2,46,0.000000,-132.684683
23,2,48,0.000000,-133.389758
23,2,50,0.000000,-130.406725
23,2,52,0.000000,-133.418638
23,2,54,0.000000,-129.801976
23,2,56,0.000000,-130.152354
23,2,58,0.000000,-130.052028
23,3,0,0.000000,-129.493609
23,3,2,0.000000,-126.070724
23,3,4,0.000000,-132.214934
23,3,6,0.000000,-131.161708
23,3,8,0.000000,-112.159257
23,3,10,0.000000,-143.700029
23,3,12,0.000000,-135.626632
23,3,14,0.000000,-126.262300
23,3,16,0.000000,-124.295945
23,3,18,0.000000,-122.974383
23,3,20,0.000000,-139.537386
23,3,22,0.000000,-127.134242
23,3,24,0.000000,-129.579087
23,3,26,0.000000,-149.221953
23,3,28,0.000000,-133.605792
23,3,30,0.000000,-126.996644
23,3,32,0.000000,-131.619168
23,3,34,0.000000,-129.942275
23,3,36,0.000000,-129.333338
23,3,38,0.000000,-131.616150
23,3,40,0.000000,-137.893162
23,3,42,0.000000,-120.995120
23,3,44,0.000000,-126.077119
23,3,46,0.000000,-143.214967
23,3,48,0.000000,-133.826971
23,3,50,0.000000,-131.281177
23,3,52,0.000000,-131.524021
23,3,54,0.000000,-138.019504
23,3,56,0.000000,-133.298647
23,3,58,0.000000,-128.599479
23,4,0,0.000000,-141.549689
23,4,2,0.000000,-141.701074
23,4,4,0.000000,-128.994007
23,4,6,0.000000,-132.618462
23,4,8,0.000000,-134.035726
23,4,10,0.000000,-126.120635
23,4,12,0.000000,-114.537769
23,4,14,0.000000,-130.411341
23,4,16,0.000000,-152.705086
23,4,18,0.000000,-124.575944
23,4,20,0.000000,-134.584383
23,4,22,0.000000,-136.233538
23,4,24,0.000000,-151.441673
23,4,26,0.000000,-139.010764
23,4,28,0.000000,-130.480029
23,4,30,0.000000,-137.808289
23,4,32,0.000000,-130.613757
23,4,34,0.000000,-128.438741
23,4,36,0.000000,-137.773751
23,4,38,0.000000,-127.344710
23,4,40,0.000000,-129.265305
23,4,42,0.000000,-135.741810
23,4,44,0.000000,-136.973086
23,4,46,0.000000,-115.835189
23,4,48,0.000000,-132.317492
23,4,50,0.000000,-136.872768
23,4,52,0.000000,-135.878493
23,4,54,0.000000,-126.562217
23,4,56,0.000000,-127.969978
23,4,58,0.000000,-128.233099
23,5,0,0.000000,-126.113013
23,5,2,0.000000,-130.235338
23,5,4,0.000000,-132.121941
23,5,6,0.000000,-127.481648
23,5,8,0.000000,-132.837074
23,5,10,0.000000,-131.874536
23,5,12,0.000000,-138.864636
23,5,14,0.000000,-132.354229
23,5,16,0.000000,-135.291198
23,5,18,0.000000,-126.871196
23,5,20,0.000000,-129.860450
23,5,22,0.000000,-135.674820
23,5,24,0.000000,-134.515204
23,5,26,0.000000,-130.968728
23,5,28,0.000000,-131.352457
23,5,30,0.000000,-128.910797
23,5,32,0.000000,-133.610926
23,5,34,0.000000,-130.184948
23,5,36,0.000000,-122.922666
23,5,38,0.000000,-137.729558
23,5,40,0.000000,-126.008266
23,5,42,0.000000,-132.199062
23,5,44,0.000000,-165.443952
23,5,46,0.000000,-130.954987
23,5,48,0.000000,-137.056598
23,5,50,0.000000,-115.172369
23,5,52,0.000000,-133.313125
23,5,54,0.000000,-129.615463
23,5,56,0.000000,-132.803636
23,5,58,0.000000,-128.816044
23,6,0,0.000000,-128.769519
23,6,2,0.000000,-142.183895
23,6,4,0.000000,-126.868618
23,6,6,0.000000,-127.958287
23,6,8,0.000000,-126.129067
23,6,10,0.000000,-125.332807
23,6,12,0.000000,-131.810035
23,6,14,0.000000,-128.433053
23,6,16,0.000000,-128.437436
23,6,18,0.000000,-130.666646
23,6,20,0.000000,-129.124620
23,6,22,0.000000,-134.067311
23,6,24,0.000000,-116.625766
23,6,26,0.000000,-131.686122
23,6,28,0.000000,-132.054870
23,6,30,0.000000,-132.595338
23,6,32,0.000000,-129.930958
23,6,34,0.000000,-131.091960
23,6,36,0.000000,-129.899294
23,6,38,0.000000,-130.226809
23,6,40,0.000000,-131.009972
23,6,42,0.000000,-128.306956
23,6,44,0.000000,-144.821903
23,6,46,0.000000,-126.073904
23,6,48,0.000000,-127.947834
23,6,50,0.000000,-133.759015
23,6,52,0.000000,-132.619560
23,6,54,0.000000,-115.118647
23,6,56,0.000000,-130.775614
23,6,58,0.000000,-125.021568
23,7,0,0.000000,-130.391948
23,7,2,0.000000,-135.197781
23,7,4,0.000000,-126.721410
23,7,6,0.000000,-131.450023
23,7,8,0.000000,-137.383773
23,7,10,0.000000,-131.040030
23,7,12,0.000000,-129.417366
23,7,14,0.000000,-137.087667
23,7,16,0.000000,-137.416242
23,7,18,0.000000,-135.143673
23,7,20,0.000000,-131.159571
23,7,22,0.000000,-131.939250
23,7,24,0.000000,-130.606350
23,7,26,0.000000,-134.908532
23,7,28,0.000000,-113.302109
23,7,30,0.000000,-134.335813
23,7,32,0.000000,-144.878961
23,7,34,0.000000,-137.675296
23,7,36,0.000000,-127.009376
23,7,38,0.000000,-129.288665
23,7,40,0.000000,-129.150350
23,7,42,0.000000,-132.122994
23,7,44,0.000000,-133.587795
23,7,46,0.000000,-127.656469
23,7,48,0.000000,-127.329171
23,7,50,0.000000,-132.528472
23,7,52,0.000000,-124.431638
23,7,54,0.000000,-133.542966
23,7,56,0.000000,-122.315485
23,7,58,0.000000,-126.831525
23,8,0,0.000000,-130.417214
23,8,2,0.000000,-131.805010
23,8,4,0.000000,-129.837883
23,8,6,0.000000,-137.313214
23,8,8,0.000000,-137.076591
23,8,10,0.000000,-132.845025
23,8,12,0.000000,-127.134938
23,8,14,0.000000,-144.206742
23,8,16,0.000000,-130.832348
23,8,18,0.000000,-133.398288
23,8,20,0.000000,-124.693135
23,8,22,0.000000,-138.252019
23,8,24,0.000000,-135.200666
23,8,26,0.000000,-135.000021
23,8,28,0.000000,-127.701781
23,8,30,0.000000,-135.526063
23,8,32,0.000000,-123.306479
23,8,34,0.000000,-127.565306
23,8,36,0.000000,-131.504381
23,8,38,0.000000,-128.316562
23,8,40,0.000000,-122.497232
23,8,42,0.000000,-138.851876
23,8,44,0.000000,-126.778959
23,8,46,0.000000,-131.533386
23,8,48,0.000000,-129.248587
23,8,50,0.000000,-130.497734
23,8,52,0.000000,-131.285096
23,8,54,0.000000,-128.757745
23,8,56,0.000000,-132.158262
23,8,58,0.000000,-128.355735
23,9,0,0.000000,-133.732770
23,9,2,0.000000,-117.073238
23,9,4,0.000000,-130.712964
23,9,6,0.000000,-138.392255
23,9,8,0.000000,-127.427216
23,9,10,0.000000,-127.584009
23,9,12,0.000000,-128.315639
23,9,14,0.000000,-140.337265
23,9,16,0.000000,-128.844826
23,9,18,0.000000,-131.168900
23,9,20,0.000000,-126.306459
23,9,22,0.000000,-147.298732
23,9,24,0.000000,-127.754554
23,9,26,0.000000,-131.170594
23,9,28,0.000000,-131.122721
23,9,30,0.000000,-131.802679
23,9,32,0.000000,-126.908381
23,9,34,0.000000,-125.096257
23,9,36,0.000000,-109.706486
23,9,38,0.000000,-136.730800
23,9,40,0.000000,-140.409992
23,9,42,0.000000,-135.386940
23,9,44,0.000000,-128.434821
23,9,46,0.000000,-138.399290
23,9,48,0.000000,-128.017264
23,9,50,0.000000,-146.415168
23,9,52,0.000000,-128.582644
23,9,54,0.000000,-139.269194
23,9,56,0.000000,-133.403199
23,9,58,0.000000,-140.493012
23,10,0,0.000000,-131.822083
23,10,2,0.000000,-126.436078
23,10,4,0.000000,-139.936443
23,10,6,0.000000,-133.638806
23,10,8,0.000000,-138.742641
23,10,10,0.000000,-119.193064
23,10,12,0.000000,-136.095593
23,10,14,0.000000,-124.969604
23,10,16,0.000000,-131.398619
23,10,18,0.000000,-129.816451
23,10,20,0.000000,-148.463310
23,10,22,0.000000,-134.771579
23,10,24,0.000000,-132.790288
23,10,26,0.000000,-134.708610
23,10,28,0.000000,-130.401815
23,10,30,0.000000,-134.572191
23,10,32,0.000000,-134.859636
23,10,34,0.000000,-128.518558
23,10,36,0.000000,-125.983534
23,10,38,0.000000,-131.062506
23,10,40,0.000000,-116.476624
23,10,42,0.000000,-128.729742
23,10,44,0.000000,-132.272358
23,10,46,0.000000,-123.984887
23,10,48,0.000000,-130.274606
23,10,50,0.000000,-130.321752
23,10,52,0.000000,-132.494815
23,10,54,0.000000,-138.999745
23,10,56,0.000000,-130.828369
23,10,58,0.000000,-131.568649
23,11,0,0.000000,-130.228173
23,11,2,0.000000,-130.336843
23,11,4,0.000000,-132.876819
23,11,6,0.000000,-129.811905
23,11,8,0.000000,-128.874549
23,11,10,0.000000,-129.409990
23,11,12,0.000000,-126.209505
23,11,14,0.000000,-121.370194
23,11,16,0.000000,-136.199216
23,11,18,0.000000,-127.795619
23,11,20,0.000000,-133.130400
23,11,22,0.000000,-127.195028
23,11,24,0.000000,-139.412995
23,11,26,0.000000,-138.169738
23,11,28,0.000000,-140.674836
23,11,30,0.000000,-130.457651
23,11,32,0.000000,-128.562084
23,11,34,0.000000,-134.165735
23,11,36,0.000000,-135.132139
23,11,38,0.000000,-135.632094
23,11,40,0.000000,-139.590218
23,11,42,0.000000,-140.413118
23,11,44,0.000000,-113.889970
23,11,46,0.000000,-124.019763
23,11,48,0.000000,-129.043037
23,11,50,0.000000,-124.827941
23,11,52,0.000000,-126.228875
23,11,54,0.000000,-126.948316
23,11,56,0.000000,-129.246079
23,11,58,0.000000,-126.462754
23,12,0,0.000000,-137.000968
23,12,2,0.000000,-123.727828
23,12,4,0.000000,-136.834305
23,12,6,0.000000,-128.070381
23,12,8,0.000000,-131.041975
23,12,10,0.000000,-131.347707
23,12,12,0.000000,-138.626338
23,12,14,0.000000,-130.647610
23,12,16,0.000000,-128.467354
23,12,18,0.000000,-113.976935
23,12,20,0.000000,-157.362582
23,12,22,0.000000,-131.228005
23,12,24,0.000000,-129.653773
23,12,26,0.000000,-125.536655
23,12,28,0.000000,-137.601576
23,12,30,0.000000,-125.472046
23,12,32,0.000000,-132.350442
23,12,34,0.000000,-129.449444
23,12,36,0.000000,-131.394210
23,12,38,0.000000,-125.821170
23,12,40,0.000000,-134.564206
23,12,42,0.000000,-132.377194
23,12,44,0.000000,-123.943496
23,12,46,0.000000,-125.867204
23,12,48,0.000000,-118.708702
23,12,50,0.000000,-126.036644
23,12,52,0.000000,-124.489923
23,12,54,0.000000,-129.651349
23,12,56,0.000000,-138.177233
23,12,58,0.000000,-130.315037
23,13,0,0.000000,-134.015939
23,13,2,0.000000,-130.351911
23,13,4,0.000000,-123.016256
23,13,6,0.000000,-145.276865
23,13,8,0.000000,-130.611206
23,13,10,0.000000,-124.868725
23,13,12,0.000000,-128.610859
23,13,14,0.000000,-126.183989
23,13,16,0.000000,-133.029333
23,13,18,0.000000,-143.545960
23,13,20,0.000000,-130.786633
23,13,22,0.000000,-110.138074
23,13,24,0.000000,-134.129730
23,13,26,0.000000,-129.799104
23,13,28,0.000000,-138.185884
23,13,30,0.000000,-145.138171
23,13,32,0.000000,-127.851145
23,13,34,0.000000,-138.508168
23,13,36,0.000000,-131.437202
23,13,38,0.000000,-139.883519
23,13,40,0.000000,-132.063338
23,13,42,0.000000,-128.161696
23,13,44,0.000000,-134.302326
23,13,46,0.000000,-124.813107
23,13,48,0.000000,-132.273577
23,13,50,0.000000,-134.969549
23,13,52,0.000000,-118.460889
23,13,54,0.000000,-130.074583
23,13,56,0.000000,-139.600530
23,13,58,0.000000,-126.006583
23,14,0,0.000000,-129.755878
23,14,2,0.000000,-125.426389
23,14,4,0.000000,-125.681222
23,14,6,0.000000,-126.464257
23,14,8,0.000000,-134.839582
23,14,10,0.000000,-136.048146
23,14,12,0.000000,-132.754477
23,14,14,0.000000,-138.665640
23,14,16,0.000000,-129.437297
23,14,18,0.000000,-140.263651
23,14,20,0.000000,-127.759213
23,14,22,0.000000,-129.538664
23,14,24,0.000000,-147.670867
23,14,26,0.000000,-115.279705
23,14,28,0.000000,-129.446706
23,14,30,0.000000,-132.427332
23,14,32,0.000000,-139.277218
23,14,34,0.000000,-127.158876
23,14,36,0.000000,-126.670628
23,14,38,0.000000,-129.734391
23,14,40,0.000000,-123.254190
23,14,42,0.000000,-126.461028
23,14,44,0.000000,-130.961382
23,14,46,0.000000,-129.732104
23,14,48,0.000000,-130.250062
23,14,50,0.000000,-128.274188
23,14,52,0.000000,-132.401928
23,14,54,0.000000,-141.354677
23,14,56,0.000000,-129.580866
23,14,58,0.000000,-130.370980
23,15,0,0.000000,-128.583674
23,15,2,0.000000,-130.979690
23,15,4,0.000000,-135.791421
23,15,6,0.000000,-130.882784
23,15,8,0.000000,-126.827702
23,15,10,0.000000,-128.484368
23,15,12,0.000000,-135.805005
23,15,14,0.000000,-130.193022
23,15,16,0.000000,-130.213247
23,15,18,0.000000,-133.391764
23,15,20,0.000000,-127.218942
23,15,22,0.000000,-128.919437
23,15,24,0.000000,-123.875886
23,15,26,0.000000,-130.253983
23,15,28,0.000000,-128.037775
23,15,30,0.000000,-125.312411
23,15,32,0.000000,-127.657220
23,15,34,0.000000,-124.278352
23,15,36,0.000000,-128.071990
23,15,38,0.000000,-131.499985
23,15,40,0.000000,-140.313153
23,15,42,0.000000,-130.388662
23,15,44,0.000000,-144.583133
23,15,46,0.000000,-128.244756
23,15,48,0.000000,-138.919072
23,15,50,0.000000,-129.851565
23,15,52,0.000000,-128.614915
23,15,54,0.000000,-127.536442
23,15,56,0.000000,-136.849090
23,15,58,0.000000,-133.189155
23,16,0,0.000000,-135.488288
23,16,2,0.000000,-134.429919
23,16,4,0.000000,-127.962112
23,16,6,0.000000,-134.447515
23,16,8,0.000000,-127.619385
23,16,10,0.000000,-126.013855
23,16,12,0.000000,-134.783371
23,16,14,0.000000,-136.722019
23,16,16,0.000000,-135.921254
23,16,18,0.000000,-139.245542
23,16,20,0.000000,-139.884251
23,16,22,0.000000,-135.900717
23,16,24,0.000000,-125.316450
23,16,26,0.000000,-127.582188
23,16,28,0.000000,-132.365923
23,16,30,0.000000,-139.866691
23,16,32,0.000000,-128.702448
23,16,34,0.000000,-107.784205
23,16,36,0.000000,-130.872162
23,16,38,0.000000,-132.292095
23,16,40,0.000000,-126.669531
23,16,42,0.000000,-137.160336
23,16,44,0.000000,-134.627840
23,16,46,0.000000,-132.026611
23,16,48,0.000000,-129.586012
23,16,50,0.000000,-142.771387
23,16,52,0.000000,-128.409675
23,16,54,0.000000,-132.111851
23,16,56,0.000000,-137.003814
23,16,58,0.000000,-135.494162
23,17,0,0.000000,-130.218649
23,17,2,0.000000,-127.001906
23,17,4,0.000000,-130.923815
23,17,6,0.000000,-130.616399
23,17,8,0.000000,-113.669524
23,17,10,0.000000,-131.116139
23,17,12,0.000000,-126.358314
23,17,14,0.000000,-134.297064
23,17,16,0.000000,-134.805557
23,17,18,0.000000,-138.164737
23,17,20,0.000000,-124.184984
23,17,22,0.000000,-126.060430
23,17,24,0.000000,-128.241880
23,17,26,0.000000,-131.176601
23,17,28,0.000000,-126.206792
23,17,30,0.000000,-131.686956
23,17,32,0.000000,-131.659236
23,17,34,0.000000,-125.889520
23,17,36,0.000000,-131.168041
23,17,38,0.000000,-109.999415
23,17,40,0.000000,-134.609403
23,17,42,0.000000,-133.846529
23,17,44,0.000000,-133.790710
23,17,46,0.000000,-127.604351
23,17,48,0.000000,-135.503570
23,17,50,0.000000,-134.665228
23,17,52,0.000000,-133.086544
23,17,54,0.000000,-132.821347
23,17,56,0.000000,-134.946755
23,17,58,0.000000,-129.967066
23,18,0,0.000000,-123.674648
23,18,2,0.000000,-124.659972
23,18,4,0.000000,-131.060458
23,18,6,0.000000,-137.254627
23,18,8,0.000000,-127.701328
23,18,10,0.000000,-128.474301
23,18,12,0.000000,-119.547749
23,18,14,0.000000,-130.668742
23,18,16,0.000000,-135.166994
23,18,18,0.000000,-137.221394
23,18,20,0.000000,-124.788482
23,18,22,0.000000,-131.652928
23,18,24,0.000000,-140.450364
23,18,26,0.000000,-144.053556
23,18,28,0.000000,-126.357038
23,18,30,0.000000,-131.904410
23,18,32,0.000000,-128.717703
23,18,34,0.000000,-123.803261
23,18,36,0.000000,-132.397298
23,18,38,0.000000,-139.883439
23,18,40,0.000000,-145.119657
23,18,42,0.000000,-107.419000
23,18,44,0.000000,-130.013825
23,18,46,0.000000,-126.231026
23,18,48,0.000000,-128.667277
23,18,50,0.000000,-132.329230
23,18,52,0.000000,-133.390415
23,18,54,0.000000,-135.901180
23,18,56,0.000000,-125.995065
23,18,58,0.000000,-132.767868
23,19,0,0.000000,-134.965244
23,19,2,0.000000,-134.965046
23,19,4,0.000000,-128.510522
23,19,6,0.000000,-129.290657
23,19,8,0.000000,-127.243214
23,19,10,0.000000,-124.555979
23,19,12,0.000000,-130.479181
23,19,14,0.000000,-126.746350
23,19,16,0.000000,-120.854936
23,19,18,0.000000,-127.631151
23,19,20,0.000000,-125.848163
23,19,22,0.000000,-128.468370
23,19,24,0.000000,-134.958481
23,19,26,0.000000,-125.440835
23,19,28,0.000000,-138.172480
23,19,30,0.000000,-129.444281
23,19,32,0.000000,-134.956861
23,19,34,0.000000,-136.081426
23,19,36,0.000000,-144.829660
23,19,38,0.000000,-136.906242
23,19,40,0.000000,-134.366708
23,19,42,0.000000,-135.075605
23,19,44,0.000000,-132.614466
23,19,46,0.000000,-133.550683
23,19,48,0.000000,-124.518522
23,19,50,0.000000,-134.119761
23,19,52,0.000000,-139.222827
23,19,54,0.000000,-139.609962
23,19,56,0.000000,-139.811573
23,19,58,0.000000,-136.521110
23,20,0,0.000000,-136.697817
23,20,2,0.000000,-132.065803
23,20,4,0.000000,-131.127581
23,20,6,0.000000,-129.616595
23,20,8,0.000000,-126.969020
23,20,10,0.000000,-130.147999
23,20,12,0.000000,-133.094275
23,20,14,0.000000,-131.901458
23,20,16,0.000000,-131.908638
23,20,18,0.000000,-133.677184
23,20,20,0.000000,-112.917317
23,20,22,0.000000,-136.174754
23,20,24,0.000000,-131.722168
23,20,26,0.000000,-124.114941
23,20,28,0.000000,-135.549786
23,20,30,0.000000,-140.532137
23,20,32,0.000000,-132.482684
23,20,34,0.000000,-129.265283
23,20,36,0.000000,-136.724027
23,20,38,0.000000,-122.393864
23,20,40,0.000000,-128.627201
23,20,42,0.000000,-135.188450
23,20,44,0.000000,-125.764162
23,20,46,0.000000,-130.847227
23,20,48,0.000000,-135.239745
23,20,50,0.000000,-126.036681
23,20,52,0.000000,-127.239909
23,20,54,0.000000,-128.967682
23,20,56,0.000000,-137.942982
23,20,58,0.000000,-133.015955
23,21,0,0.000000,-127.941346
23,21,2,0.000000,-137.491226
23,21,4,0.000000,-134.361161
23,21,6,0.000000,-127.495842
23,21,8,0.000000,-129.729928
23,21,10,0.000000,-138.488662
23,21,12,0.000000,-130.106546
23,21,14,0.000000,-127.675686
23,21,16,0.000000,-130.099189
23,21,18,0.000000,-138.725653
23,21,20,0.000000,-134.336566
23,21,22,0.000000,-130.500050
23,21,24,0.000000,-110.362726
23,21,26,0.000000,-127.094588
23,21,28,0.000000,-132.293522
23,21,30,0.000000,-129.055615
23,21,32,0.000000,-135.659901
23,21,34,0.000000,-130.291680
23,21,36,0.000000,-129.862432
23,21,38,0.000000,-124.295839
23,21,40,0.000000,-127.878783
23,21,42,0.000000,-123.714098
23,21,44,0.000000,-130.455655
23,21,46,0.000000,-131.820824
23,21,48,0.000000,-136.947326
23,21,50,0.000000,-128.396014
23,21,52,0.000000,-133.142654
23,21,54,0.000000,-131.875888
23,21,56,0.000000,-140.288839
23,21,58,0.000000,-120.082031
23,22,0,0.000000,-133.932945
23,22,2,0.000000,-134.888158
23,22,4,0.000000,-126.442096
23,22,6,0.000000,-135.953700
23,22,8,0.000000,-127.982416
23,22,10,0.000000,-132.711769
23,22,12,0.000000,-127.430854
23,22,14,0.000000,-124.815389
23,22,16,0.000000,-135.447214
23,22,18,0.000000,-126.185191
23,22,20,0.000000,-133.855258
23,22,22,0.000000,-137.550369
23,22,24,0.000000,-139.914177
23,22,26,0.000000,-130.213753
23,22,28,0.000000,-122.119198
23,22,30,0.000000,-125.064136
23,22,32,0.000000,-134.668225
23,22,34,0.000000,-139.735193
23,22,36,0.000000,-134.813639
23,22,38,0.000000,-131.600491
23,22,40,0.000000,-128.055016
23,22,42,0.000000,-125.067080
23,22,44,0.000000,-128.381369
23,22,46,0.000000,-126.624544
23,22,48,0.000000,-134.434860
23,22,50,0.000000,-131.406780
23,22,52,0.000000,-128.198623
23,22,54,0.000000,-128.084413
23,22,56,0.000000,-128.190925
23,22,58,0.000000,-136.242001
23,23,0,0.000000,-149.325703
23,23,2,0.000000,-120.271412
23,23,4,0.000000,-131.206596
23,23,6,0.000000,-127.604950
23,23,8,0.000000,-139.262377
23,23,10,0.000000,-124.259558
23,23,12,0.000000,-132.052195
23,23,14,0.000000,-136.250525
23,23,16,0.000000,-135.087797
23,23,18,0.000000,-125.238668
23,23,20,0.000000,-137.242534
23,23,22,0.000000,-151.468816
23,23,24,0.000000,-132.406878
23,23,26,0.000000,-131.749993
23,23,28,0.000000,-129.125204
23,23,30,0.000000,-134.005901
23,23,32,0.000000,-118.466502
23,23,34,0.000000,-131.575929
23,23,36,0.000000,-116.274070
23,23,38,0.000000,-123.740783
23,23,40,0.000000,-132.353022
23,23,42,0.000000,-129.639810
23,23,44,0.000000,-133.027473
23,23,46,0.000000,-130.732519
23,23,48,0.000000,-138.291696
23,23,50,0.000000,-126.769036
23,23,52,0.000000,-131.826403
23,23,54,0.000000,-134.797559
23,23,56,0.000000,-134.062265
23,23,58,0.000000,-140.301807
23,24,0,0.000000,-134.562893
23,24,2,0.000000,-136.738066
23,24,4,0.000000,-123.208672
23,24,6,0.000000,-120.620943
23,24,8,0.000000,-128.152643
23,24,10,0.000000,-126.917024
23,24,12,0.000000,-129.324944
23,24,14,0.000000,-141.693130
23,24,16,0.000000,-142.549336
23,24,18,0.000000,-130.518898
23,24,20,0.000000,-132.041206
23,24,22,0.000000,-130.713928
23,24,24,0.000000,-132.142769
23,24,26,0.000000,-123.778085
23,24,28,0.000000,-133.501741
23,24,30,0.000000,-132.158849
23,24,32,0.000000,-127.733118
23,24,34,0.000000,-129.151808
23,24,36,0.000000,-128.718135
23,24,38,0.000000,-127.656069
23,24,40,0.000000,-132.466758
23,24,42,0.000000,-126.210956
23,24,44,0.000000,-141.150606
23,24,46,0.000000,-128.064853
23,24,48,0.000000,-132.542635
23,24,50,0.000000,-128.805707
23,24,52,0.000000,-134.312392
23,24,54,0.000000,-133.722226
23,24,56,0.000000,-134.938836
23,24,58,0.000000,-129.721030
23,25,0,0.000000,-128.507871
23,25,2,0.000000,-135.169342
23,25,4,0.000000,-133.823400
23,25,6,0.000000,-136.072151
23,25,8,0.000000,-128.765020
23,25,10,0.000000,-117.374649
23,25,12,0.000000,-129.270834
23,25,14,0.000000,-132.205781
23,25,16,0.000000,-137.628441
23,25,18,0.000000,-127.963573
23,25,20,0.000000,-124.781824
23,25,22,0.000000,-131.864183
23,25,24,0.000000,-127.469298
23,25,26,0.000000,-128.667602
23,25,28,0.000000,-129.038156
23,25,30,0.000000,-124.056945
23,25,32,0.000000,-137.439552
23,25,34,0.000000,-137.333827
23,25,36,0.000000,-137.342253
23,25,38,0.000000,-126.257619
23,25,40,0.000000,-129.161552
23,25,42,0.000000,-140.245567
23,25,44,0.000000,-135.159991
23,25,46,0.000000,-135.953781
23,25,48,0.000000,-131.189736
23,25,50,0.000000,-129.782391
23,25,52,0.000000,-127.288970
23,25,54,0.000000,-126.902009
23,25,56,0.000000,-133.067374
23,25,58,0.000000,-128.086250
23,26,0,0.000000,-126.502615
23,26,2,0.000000,-128.953169
23,26,4,0.000000,-135.695725
23,26,6,0.000000,-134.581164
23,26,8,0.000000,-133.406642
23,26,10,0.000000,-127.907436
23,26,12,0.000000,-135.711844
23,26,14,0.000000,-108.274877
23,26,16,0.000000,-127.544112
23,26,18,0.000000,-134.645697
23,26,20,0.000000,-146.231753
23,26,22,0.000000,-129.945777
23,26,24,0.000000,-133.051839
23,26,26,0.000000,-133.156930
23,26,28,0.000000,-130.500787
23,26,30,0.000000,-139.045267
23,26,32,0.000000,-126.848628
23,26,34,0.000000,-140.829897
23,26,36,0.000000,-138.217310
23,26,38,0.000000,-143.545291
23,26,40,0.000000,-127.766813
23,26,42,0.000000,-132.520321
23,26,44,0.000000,-128.516883
23,26,46,0.000000,-127.766480
23,26,48,0.000000,-135.986768
23,26,50,0.000000,-134.239138
23,26,52,0.000000,-143.104302
23,26,54,0.000000,-131.949915
23,26,56,0.000000,-134.615560
23,26,58,0.000000,-146.602986
23,27,0,0.000000,-133.207352
23,27,2,0.000000,-137.166581
23,27,4,0.000000,-141.790264
23,27,6,0.000000,-126.632102
23,27,8,0.000000,-135.464632
23,27,10,0.000000,-135.267411
23,27,12,0.000000,-125.896409
23,27,14,0.000000,-130.971080
23,27,16,0.000000,-128.091278
23,27,18,0.000000,-113.833366
23,27,20,0.000000,-130.974696
23,27,22,0.000000,-136.640641
