hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-220.789583
3,0,2,0.000000,-220.789583
3,0,4,0.000000,-220.789583
3,0,6,0.000000,-220.789583
3,0,8,0.000000,-220.789583
3,0,10,0.000000,-220.789583
3,0,12,0.000000,-220.789583
3,0,14,0.000000,-220.789583
3,0,16,0.000000,-220.789583
3,0,18,0.000000,-220.789583
3,0,20,0.000000,-220.789583
3,0,22,0.000000,-220.789583
3,0,24,0.000000,-220.789583
3,0,26,0.000000,-220.789583
3,0,28,0.000000,-220.789583
3,0,30,0.000000,-220.789583
3,0,32,0.000000,-220.789583
3,0,34,0.000000,-220.789583
3,0,36,0.000000,-220.789583
3,0,38,0.000000,-220.789583
3,0,40,0.000000,-220.789583
3,0,42,0.000000,-220.789583
3,0,44,0.000000,-220.789583
3,0,46,0.000000,-220.789583
3,0,48,0.000000,-220.789583
3,0,50,0.000000,-220.789583
3,0,52,0.000000,-220.789583
3,0,54,0.000000,-220.789583
3,0,56,0.000000,-220.789583
3,0,58,0.000000,-220.789583
3,1,0,0.000000,-220.789583
3,1,2,0.000000,-220.789583
3,1,4,0.000000,-220.789583
3,1,6,0.000000,-220.789583
3,1,8,0.000000,-220.789583
3,1,10,0.000000,-220.789583
3,1,12,0.000000,-220.789583
3,1,14,0.000000,-220.789583
3,1,16,0.000000,-220.789583
3,1,18,0.000000,-220.789583
3,1,20,0.000000,-220.789583
3,1,22,0.000000,-220.789583
3,1,24,0.000000,-220.789583
3,1,26,0.000000,-220.789583
3,1,28,0.000000,-220.789583
3,1,30,0.000000,-220.789583
3,1,32,0.000000,-220.789583
3,1,34,0.000000,-220.789583
3,1,36,0.000000,-220.789583
3,1,38,0.000000,-220.789583
3,1,40,0.000000,-220.789583
3,1,42,0.000000,-220.789583
3,1,44,0.000000,-220.789583
3,1,46,0.000000,-220.789583
3,1,48,0.000000,-220.789583
3,1,50,0.000000,-220.789583
3,1,52,0.000000,-220.789583
3,1,54,0.000000,-220.789583
3,1,56,0.000000,-220.789583
3,1,58,0.000000,-220.789583
3,2,0,0.000000,-220.789583
3,2,2,0.000000,-220.789583
3,2,4,0.000000,-220.789583
3,2,6,0.000000,-220.789583
3,2,8,0.000000,-220.789583
3,2,10,0.000000,-220.789583
3,2,12,0.000000,-220.789583
3,2,14,0.000000,-220.789583
3,2,16,0.000000,-220.789583
3,2,18,0.000000,-220.789583
3,2,20,0.000000,-220.789583
3,2,22,0.000000,-220.789583
3,2,24,0.000000,-220.789583
3,2,26,0.000000,-220.789583
3,2,28,0.000000,-220.789583
3,2,30,0.000000,-220.789583
3,2,32,0.000000,-220.789583
3,2,34,0.000000,-220.789583
3,2,36,0.000000,-220.789583
3,2,38,0.000000,-220.789583
3,2,40,0.000000,-220.789583
3,2,42,0.000000,-220.789583
3,2,44,0.000000,-220.789583
3,2,46,0.000000,-220.789583
3,2,48,0.000000,-220.789583
3,2,50,0.000000,-220.789583
3,2,52,0.000000,-220.789583
3,2,54,0.000000,-220.789583
3,2,56,0.000000,-220.789583
3,2,58,0.000000,-220.789583
3,3,0,0.000000,-220.789583
3,3,2,0.000000,-220.789583
3,3,4,0.000000,-220.789583
3,3,6,0.000000,-220.789583
3,3,8,0.000000,-220.789583
3,3,10,0.000000,-220.789583
3,3,12,0.000000,-220.789583
3,3,14,0.000000,-220.789583
3,3,16,0.000000,-220.789583
3,3,18,0.000000,-220.789583
3,3,20,0.000000,-220.789583
3,3,22,0.000000,-220.789583
3,3,24,0.000000,-220.789583
3,3,26,0.000000,-220.789583
3,3,28,0.000000,-220.789583
3,3,30,0.000000,-220.789583
3,3,32,0.000000,-220.789583
3,3,34,0.000000,-220.789583
3,3,36,0.000000,-220.789583
3,3,38,0.000000,-220.789583
3,3,40,0.000000,-220.789583
3,3,42,0.000000,-220.789583
3,3,44,0.000000,-220.789583
3,3,46,0.000000,-220.789583
3,3,48,0.000000,-220.789583
3,3,50,0.000000,-220.789583
3,3,52,0.000000,-220.789583
3,3,54,0.000000,-220.789583
3,3,56,0.000000,-220.789583
3,3,58,0.000000,-220.789583
3,4,0,0.000000,-220.789583
3,4,2,0.000000,-220.789583
3,4,4,0.000000,-220.789583
3,4,6,0.000000,-220.789583
3,4,8,0.000000,-220.789583
3,4,10,0.000000,-220.789583
3,4,12,0.000000,-220.789583
3,4,14,0.000000,-220.789583
3,4,16,0.000000,-220.789583
3,4,18,0.000000,-220.789583
3,4,20,0.000000,-220.789583
3,4,22,0.000000,-220.789583
3,4,24,0.000000,-220.789583
3,4,26,0.000000,-220.789583
3,4,28,0.000000,-220.789583
3,4,30,0.000000,-220.789583
3,4,32,0.000000,-220.789583
3,4,34,0.000000,-220.789583
3,4,36,0.000000,-220.789583
3,4,38,0.000000,-220.789583
3,4,40,0.000000,-220.789583
3,4,42,0.000000,-220.789583
3,4,44,0.000000,-220.789583
3,4,46,0.000000,-220.789583
3,4,48,0.000000,-220.789583
3,4,50,0.000000,-220.789583
3,4,52,0.000000,-220.789583
3,4,54,0.000000,-220.789583
3,4,56,0.000000,-220.789583
3,4,58,0.000000,-220.789583
3,5,0,0.000000,-220.789583
3,5,2,0.000000,-220.789583
3,5,4,0.000000,-220.789583
3,5,6,0.000000,-220.789583
3,5,8,0.000000,-220.789583
3,5,10,0.000000,-220.789583
3,5,12,0.000000,-220.789583
3,5,14,0.000000,-220.789583
3,5,16,0.000000,-220.789583
3,5,18,0.000000,-220.789583
3,5,20,0.000000,-220.789583
3,5,22,0.000000,-220.789583
3,5,24,0.000000,-220.789583
3,5,26,0.000000,-220.789583
3,5,28,0.000000,-220.789583
3,5,30,0.000000,-220.789583
3,5,32,0.000000,-220.789583
3,5,34,0.000000,-220.789583
3,5,36,0.000000,-220.789583
3,5,38,0.000000,-220.789583
3,5,40,0.000000,-220.789583
3,5,42,0.000000,-220.789583
3,5,44,0.000000,-220.789583
3,5,46,0.000000,-220.789583
3,5,48,0.000000,-220.789583
3,5,50,0.000000,-220.789583
3,5,52,0.000000,-220.789583
3,5,54,0.000000,-220.789583
3,5,56,0.000000,-220.789583
3,5,58,0.000000,-220.789583
3,6,0,0.000000,-220.789583
3,6,2,0.000000,-220.789583
3,6,4,0.000000,-220.789583
3,6,6,0.000000,-220.789583
3,6,8,0.000000,-220.789583
3,6,10,0.000000,-220.789583
3,6,12,0.000000,-220.789583
3,6,14,0.000000,-220.789583
3,6,16,0.000000,-220.789583
3,6,18,0.000000,-220.789583
3,6,20,0.000000,-220.789583
3,6,22,0.000000,-220.789583
3,6,24,0.000000,-220.789583
3,6,26,0.000000,-220.789583
3,6,28,0.000000,-220.789583
3,6,30,0.000000,-220.789583
3,6,32,0.000000,-220.789583
3,6,34,0.000000,-220.789583
3,6,36,0.000000,-220.789583
3,6,38,0.000000,-220.789583
3,6,40,0.000000,-220.789583
3,6,42,0.000000,-220.789583
3,6,44,0.000000,-220.789583
3,6,46,0.000000,-220.789583
3,6,48,0.000000,-220.789583
3,6,50,0.000000,-220.789583
3,6,52,0.000000,-220.789583
3,6,54,0.000000,-220.789583
3,6,56,0.000000,-220.789583
3,6,58,0.000000,-220.789583
3,7,0,0.000000,-220.789583
3,7,2,0.000000,-220.789583
3,7,4,0.000000,-220.789583
3,7,6,0.000000,-220.789583
3,7,8,0.000000,-220.789583
3,7,10,0.000000,-220.789583
3,7,12,0.000000,-220.789583
3,7,14,0.000000,-220.789583
3,7,16,0.000000,-220.789583
3,7,18,0.000000,-220.789583
3,7,20,0.000000,-220.789583
3,7,22,0.000000,-220.789583
3,7,24,0.000000,-220.789583
3,7,26,0.000000,-220.789583
3,7,28,0.000000,-220.789583
3,7,30,0.000000,-220.789583
3,7,32,0.000000,-123.748521
3,7,34,0.000000,-125.484105
3,7,36,0.000000,-126.915211
3,7,38,0.000000,-125.705150
3,7,40,0.000000,-122.789809
3,7,42,0.000000,-129.109103
3,7,44,0.000000,-127.750341
3,7,46,0.000000,-124.101644
3,7,48,0.000000,-131.915325
3,7,50,0.000000,-120.448761
3,7,52,0.000000,-135.844318
3,7,54,0.000000,-137.936766
3,7,56,0.000000,-125.058486
3,7,58,0.000000,-128.636107
3,8,0,0.000000,-123.551997
3,8,2,0.000000,-131.005120
3,8,4,0.000000,-137.202435
3,8,6,0.000000,-127.982682
3,8,8,0.000000,-139.938083
3,8,10,0.000000,-125.471807
3,8,12,0.000000,-126.666465
3,8,14,0.000000,-127.110635
3,8,16,0.000000,-132.335814
3,8,18,0.000000,-129.729405
3,8,20,0.000000,-128.256063
3,8,22,0.000000,-120.614031
3,8,24,0.000000,-124.913497
3,8,26,0.000000,-126.246589
3,8,28,0.000000,-133.452786
3,8,30,0.000000,-125.024794
3,8,32,0.000000,-130.430512
3,8,34,0.000000,-133.652695
3,8,36,0.000000,-132.905579
3,8,38,0.000000,-120.448740
3,8,40,0.000000,-120.795989
3,8,42,0.000000,-119.409327
3,8,44,0.000000,-128.188226
3,8,46,0.000000,-122.016894
3,8,48,0.000000,-131.828822
3,8,50,0.000000,-127.755024
3,8,52,0.000000,-126.086044
3,8,54,0.000000,-122.984814
3,8,56,0.000000,-131.306183
3,8,58,0.000000,-121.011551
3,9,0,0.000000,-125.564569
3,9,2,0.000000,-130.678565
3,9,4,0.000000,-131.459432
3,9,6,0.000000,-130.733479
3,9,8,0.000000,-122.685886
3,9,10,0.000000,-132.543370
3,9,12,0.000000,-129.420378
3,9,14,0.000000,-126.264942
3,9,16,0.000000,-122.530216
3,9,18,0.000000,-124.992302
3,9,20,0.000000,-129.060739
3,9,22,0.000000,-133.777604
3,9,24,0.000000,-127.245908
3,9,26,0.000000,-129.184462
3,9,28,0.000000,-132.841099
3,9,30,0.000000,-131.376994
3,9,32,0.000000,-135.927309
3,9,34,0.000000,-125.966379
3,9,36,0.000000,-125.282407
3,9,38,0.000000,-131.935940
3,9,40,0.000000,-125.919241
3,9,42,0.000000,-132.474958
3,9,44,0.000000,-121.580845
3,9,46,0.000000,-128.208677
3,9,48,0.000000,-129.186455
3,9,50,0.000000,-123.509123
3,9,52,0.000000,-122.325859
3,9,54,0.000000,-125.020405
3,9,56,0.000000,-118.629651
3,9,58,0.000000,-131.194505
3,10,0,0.000000,-124.329268
3,10,2,0.000000,-125.400590
3,10,4,0.000000,-127.427086
3,10,6,0.000000,-131.566331
3,10,8,0.000000,-122.431612
3,10,10,0.000000,-125.091679
3,10,12,0.000000,-122.549017
3,10,14,0.000000,-139.322985
3,10,16,0.000000,-124.242888
3,10,18,0.000000,-124.176831
3,10,20,0.000000,-133.384735
3,10,22,0.000000,-124.470159
3,10,24,0.000000,-124.997441
3,10,26,0.000000,-123.139270
3,10,28,0.000000,-146.066625
3,10,30,0.000000,-123.230864
3,10,32,0.000000,-122.512485
3,10,34,0.000000,-121.494413
3,10,36,0.000000,-123.062268
3,10,38,0.000000,-122.871266
3,10,40,0.000000,-123.525590
3,10,42,0.000000,-130.881959
3,10,44,0.000000,-133.021685
3,10,46,0.000000,-122.874421
3,10,48,0.000000,-125.049474
3,10,50,0.000000,-127.934288
3,10,52,0.000000,-126.328241
3,10,54,0.000000,-128.789816
3,10,56,0.000000,-131.635814
3,10,58,0.000000,-117.743453
3,11,0,0.000000,-128.130214
3,11,2,0.000000,-130.786646
3,11,4,0.000000,-125.105143
3,11,6,0.000000,-130.249621
3,11,8,0.000000,-124.344192
3,11,10,0.000000,-121.617305
3,11,12,0.000000,-123.850694
3,11,14,0.000000,-127.820826
3,11,16,0.000000,-134.651695
3,11,18,0.000000,-134.489339
3,11,20,0.000000,-121.084981
3,11,22,0.000000,-130.343758
3,11,24,0.000000,-133.416494
3,11,26,0.000000,-126.364270
3,11,28,0.000000,-127.568753
3,11,30,0.000000,-127.296159
3,11,32,0.000000,-132.552539
3,11,34,0.000000,-118.357384
3,11,36,0.000000,-124.019807
3,11,38,0.000000,-125.931406
3,11,40,0.000000,-134.670748
3,11,42,0.000000,-123.814125
3,11,44,0.000000,-141.797862
3,11,46,0.000000,-120.500352
3,11,48,0.000000,-123.189826
3,11,50,0.000000,-130.160559
3,11,52,0.000000,-127.773714
3,11,54,0.000000,-127.290473
3,11,56,0.000000,-126.918381
3,11,58,0.000000,-119.750197
3,12,0,0.000000,-119.413096
3,12,2,0.000000,-132.331599
3,12,4,0.000000,-130.807443
3,12,6,0.000000,-131.085384
3,12,8,0.000000,-122.690963
3,12,10,0.000000,-125.140587
3,12,12,0.000000,-132.809503
3,12,14,0.000000,-126.155049
3,12,16,0.000000,-126.290791
3,12,18,0.000000,-134.396305
3,12,20,0.000000,-120.577718
3,12,22,0.000000,-129.863242
3,12,24,0.000000,-129.484435
3,12,26,0.000000,-131.172707
3,12,28,0.000000,-122.047866
3,12,30,0.000000,-132.733358
3,12,32,0.000000,-126.994438
3,12,34,0.000000,-120.393131
3,12,36,0.000000,-131.114479
3,12,38,0.000000,-135.952400
3,12,40,0.000000,-129.887828
3,12,42,0.000000,-132.299114
3,12,44,0.000000,-117.678101
3,12,46,0.000000,-126.989168
3,12,48,0.000000,-126.822899
3,12,50,0.000000,-137.779248
3,12,52,0.000000,-119.560981
3,12,54,0.000000,-128.217567
3,12,56,0.000000,-119.649707
3,12,58,0.000000,-140.275448
3,13,0,0.000000,-123.305882
3,13,2,0.000000,-125.363567
3,13,4,0.000000,-134.298190
3,13,6,0.000000,-127.738851
3,13,8,0.000000,-129.384532
3,13,10,0.000000,-134.643270
3,13,12,0.000000,-131.206946
3,13,14,0.000000,-126.790138
3,13,16,0.000000,-127.653722
3,13,18,0.000000,-123.497942
3,13,20,0.000000,-126.422996
3,13,22,0.000000,-118.786666
3,13,24,0.000000,-126.260272
3,13,26,0.000000,-125.967306
3,13,28,0.000000,-128.281231
3,13,30,0.000000,-131.198288
3,13,32,0.000000,-123.828343
3,13,34,0.000000,-123.703919
3,13,36,0.000000,-125.437206
3,13,38,0.000000,-131.880325
3,13,40,0.000000,-125.712511
3,13,42,0.000000,-115.721229
3,13,44,0.000000,-128.123069
3,13,46,0.000000,-122.998553
3,13,48,0.000000,-131.124805
3,13,50,0.000000,-128.158299
3,13,52,0.000000,-132.529387
3,13,54,0.000000,-123.491174
3,13,56,0.000000,-123.969274
3,13,58,0.000000,-127.019333
3,14,0,0.000000,-144.924831
3,14,2,0.000000,-130.302099
3,14,4,0.000000,-127.498624
3,14,6,0.000000,-129.947033
3,14,8,0.000000,-126.239242
3,14,10,0.000000,-132.915312
3,14,12,0.000000,-126.839358
3,14,14,0.000000,-131.257793
3,14,16,0.000000,-131.329432
3,14,18,0.000000,-127.117348
3,14,20,0.000000,-128.547786
3,14,22,0.000000,-120.550388
3,14,24,0.000000,-118.299030
3,14,26,0.000000,-119.963995
3,14,28,0.000000,-128.772457
3,14,30,0.000000,-147.777445
3,14,32,0.000000,-126.192839
3,14,34,0.000000,-120.765848
3,14,36,0.000000,-128.802362
3,14,38,0.000000,-120.269196
3,14,40,0.000000,-124.194015
3,14,42,0.000000,-127.052113
3,14,44,0.000000,-132.600135
3,14,46,0.000000,-130.425823
3,14,48,0.000000,-124.041268
3,14,50,0.000000,-129.753329
3,14,52,0.000000,-122.167216
3,14,54,0.000000,-126.552551
3,14,56,0.000000,-173.670080
3,14,58,0.000000,-129.805900
3,15,0,0.000000,-129.371478
3,15,2,0.000000,-124.815756
3,15,4,0.000000,-129.237896
3,15,6,0.000000,-148.962292
3,15,8,0.000000,-131.782611
3,15,10,0.000000,-127.098960
3,15,12,0.000000,-130.141133
3,15,14,0.000000,-125.276284
3,15,16,0.000000,-133.939170
3,15,18,0.000000,-128.105522
3,15,20,0.000000,-129.135799
3,15,22,0.000000,-145.999480
3,15,24,0.000000,-133.055591
3,15,26,0.000000,-125.537831
3,15,28,0.000000,-126.520433
3,15,30,0.000000,-124.978959
3,15,32,0.000000,-126.868689
3,15,34,0.000000,-129.707573
3,15,36,0.000000,-124.411261
3,15,38,0.000000,-125.737308
3,15,40,0.000000,-130.216240
3,15,42,0.000000,-121.230250
3,15,44,0.000000,-129.995994
3,15,46,0.000000,-118.492125
3,15,48,0.000000,-130.059167
3,15,50,0.000000,-133.293281
3,15,52,0.000000,-130.652737
3,15,54,0.000000,-132.843925
3,15,56,0.000000,-136.630892
3,15,58,0.000000,-128.059850
3,16,0,0.000000,-126.532109
3,16,2,0.000000,-129.589279
3,16,4,0.000000,-125.185109
3,16,6,0.000000,-124.760840
3,16,8,0.000000,-127.485373
3,16,10,0.000000,-127.929619
3,16,12,0.000000,-123.260943
3,16,14,0.000000,-120.502314
3,16,16,0.000000,-126.796270
3,16,18,0.000000,-128.946849
3,16,20,0.000000,-123.267044
3,16,22,0.000000,-123.729587
3,16,24,0.000000,-124.526280
3,16,26,0.000000,-123.359667
3,16,28,0.000000,-129.239059
3,16,30,0.000000,-124.466945
3,16,32,0.000000,-124.780333
3,16,34,0.000000,-132.295952
3,16,36,0.000000,-123.540168
3,16,38,0.000000,-130.416913
3,16,40,0.000000,-122.789473
3,16,42,0.000000,-127.874388
3,16,44,0.000000,-126.059667
3,16,46,0.000000,-125.192096
3,16,48,0.000000,-124.395371
3,16,50,0.000000,-128.574337
3,16,52,0.000000,-142.229275
3,16,54,0.000000,-130.703563
3,16,56,0.000000,-119.151655
3,16,58,0.000000,-128.893248
3,17,0,0.000000,-129.157855
3,17,2,0.000000,-125.786910
3,17,4,0.000000,-127.433942
3,17,6,0.000000,-121.262891
3,17,8,0.000000,-125.750346
3,17,10,0.000000,-143.867068
3,17,12,0.000000,-124.228960
3,17,14,0.000000,-132.633911
3,17,16,0.000000,-123.475579
3,17,18,0.000000,-122.176527
3,17,20,0.000000,-136.207254
3,17,22,0.000000,-129.522424
3,17,24,0.000000,-124.732468
3,17,26,0.000000,-126.494080
3,17,28,0.000000,-120.516787
3,17,30,0.000000,-122.772447
3,17,32,0.000000,-129.015640
3,17,34,0.000000,-128.183035
3,17,36,0.000000,-121.385369
3,17,38,0.000000,-124.840220
3,17,40,0.000000,-121.004030
3,17,42,0.000000,-128.790256
3,17,44,0.000000,-121.340105
3,17,46,0.000000,-124.624928
3,17,48,0.000000,-131.722607
3,17,50,0.000000,-130.864435
3,17,52,0.000000,-120.630871
3,17,54,0.000000,-128.257508
3,17,56,0.000000,-135.017709
3,17,58,0.000000,-127.154795
3,18,0,0.000000,-129.575530
3,18,2,0.000000,-123.553901
3,18,4,0.000000,-134.700233
3,18,6,0.000000,-122.915929
3,18,8,0.000000,-126.807093
3,18,10,0.000000,-131.235975
3,18,12,0.000000,-118.109597
3,18,14,0.000000,-131.523672
3,18,16,0.000000,-128.218575
3,18,18,0.000000,-126.190732
3,18,20,0.000000,-152.815843
3,18,22,0.000000,-126.235405
3,18,24,0.000000,-137.871893
3,18,26,0.000000,-140.072659
3,18,28,0.000000,-127.785067
3,18,30,0.000000,-126.684271
3,18,32,0.000000,-122.116806
3,18,34,0.000000,-128.391960
3,18,36,0.000000,-132.048239
3,18,38,0.000000,-126.834100
3,18,40,0.000000,-121.155709
3,18,42,0.000000,-159.313966
3,18,44,0.000000,-130.609937
3,18,46,0.000000,-126.009992
3,18,48,0.000000,-131.171524
3,18,50,0.000000,-124.418889
3,18,52,0.000000,-124.323669
3,18,54,0.000000,-124.156786
3,18,56,0.000000,-129.057873
3,18,58,0.000000,-124.909364
3,19,0,0.000000,-137.659536
3,19,2,0.000000,-119.201612
3,19,4,0.000000,-135.723636
3,19,6,0.000000,-125.411921
3,19,8,0.000000,-122.774927
3,19,10,0.000000,-122.380122
3,19,12,0.000000,-127.759617
3,19,14,0.000000,-124.593727
3,19,16,0.000000,-126.188808
3,19,18,0.000000,-124.440004
3,19,20,0.000000,-125.607173
3,19,22,0.000000,-129.462647
3,19,24,0.000000,-133.719774
3,19,26,0.000000,-130.576227
3,19,28,0.000000,-133.370631
3,19,30,0.000000,-122.691989
3,19,32,0.000000,-134.879042
3,19,34,0.000000,-132.880868
3,19,36,0.000000,-127.137791
3,19,38,0.000000,-130.489114
3,19,40,0.000000,-130.898011
3,19,42,0.000000,-125.825356
3,19,44,0.000000,-117.324581
3,19,46,0.000000,-128.396415
3,19,48,0.000000,-122.951478
3,19,50,0.000000,-128.561060
3,19,52,0.000000,-124.296940
3,19,54,0.000000,-122.325628
3,19,56,0.000000,-130.267853
3,19,58,0.000000,-128.828983
3,20,0,0.000000,-123.675024
3,20,2,0.000000,-127.291154
3,20,4,0.000000,-124.752328
3,20,6,0.000000,-122.456539
3,20,8,0.000000,-123.129252
3,20,10,0.000000,-125.034492
3,20,12,0.000000,-123.644372
3,20,14,0.000000,-127.539947
3,20,16,0.000000,-124.599114
3,20,18,0.000000,-122.529814
3,20,20,0.000000,-125.695605
3,20,22,0.000000,-129.817624
3,20,24,0.000000,-138.720666
3,20,26,0.000000,-124.536873
3,20,28,0.000000,-131.323508
3,20,30,0.000000,-122.494810
3,20,32,0.000000,-137.279878
3,20,34,0.000000,-124.579012
3,20,36,0.000000,-132.827703
3,20,38,0.000000,-124.693216
3,20,40,0.000000,-131.907814
3,20,42,0.000000,-127.206221
3,20,44,0.000000,-123.337703
3,20,46,0.000000,-130.037183
3,20,48,0.000000,-120.991340
3,20,50,0.000000,-121.750727
3,20,52,0.000000,-120.511766
3,20,54,0.000000,-134.262958
3,20,56,0.000000,-142.090011
3,20,58,0.000000,-126.161187
3,21,0,0.000000,-122.164199
3,21,2,0.000000,-125.143308
3,21,4,0.000000,-131.399711
3,21,6,0.000000,-131.257298
3,21,8,0.000000,-145.788613
3,21,10,0.000000,-128.997029
3,21,12,0.000000,-124.170575
3,21,14,0.000000,-122.881390
3,21,16,0.000000,-136.801650
3,21,18,0.000000,-123.236384
3,21,20,0.000000,-129.666587
3,21,22,0.000000,-127.633818
3,21,24,0.000000,-124.013112
3,21,26,0.000000,-127.834612
3,21,28,0.000000,-121.199991
3,21,30,0.000000,-124.171106
3,21,32,0.000000,-133.771315
3,21,34,0.000000,-124.436633
3,21,36,0.000000,-119.041778
3,21,38,0.000000,-123.683316
3,21,40,0.000000,-123.609711
3,21,42,0.000000,-125.699846
3,21,44,0.000000,-131.577359
3,21,46,0.000000,-124.677821
3,21,48,0.000000,-133.868028
3,21,50,0.000000,-121.974148
3,21,52,0.000000,-133.867462
3,21,54,0.000000,-132.050866
3,21,56,0.000000,-129.754069
3,21,58,0.000000,-125.622958
3,22,0,0.000000,-124.101160
3,22,2,0.000000,-121.218291
3,22,4,0.000000,-122.786615
3,22,6,0.000000,-124.394306
3,22,8,0.000000,-131.013305
3,22,10,0.000000,-121.676125
3,22,12,0.000000,-122.377527
3,22,14,0.000000,-124.015219
3,22,16,0.000000,-128.367781
3,22,18,0.000000,-134.585720
3,22,20,0.000000,-126.172137
3,22,22,0.000000,-124.279016
3,22,24,0.000000,-129.361498
3,22,26,0.000000,-121.062219
3,22,28,0.000000,-123.790948
3,22,30,0.000000,-122.290365
3,22,32,0.000000,-122.052403
3,22,34,0.000000,-126.536676
3,22,36,0.000000,-126.481710
3,22,38,0.000000,-131.632716
3,22,40,0.000000,-119.237213
3,22,42,0.000000,-126.648008
3,22,44,0.000000,-138.405623
3,22,46,0.000000,-129.430304
3,22,48,0.000000,-125.065915
3,22,50,0.000000,-129.337500
3,22,52,0.000000,-132.724740
3,22,54,0.000000,-129.570718
3,22,56,0.000000,-131.783088
3,22,58,0.000000,-131.524434
3,23,0,0.000000,-130.208838
3,23,2,0.000000,-129.411247
3,23,4,0.000000,-121.480543
3,23,6,0.000000,-126.726388
3,23,8,0.000000,-126.828697
3,23,10,0.000000,-123.332084
3,23,12,0.000000,-134.650266
3,23,14,0.000000,-124.967190
3,23,16,0.000000,-123.977364
3,23,18,0.000000,-128.657766
3,23,20,0.000000,-128.893723
3,23,22,0.000000,-128.235918
3,23,24,0.000000,-125.790089
3,23,26,0.000000,-128.674530
3,23,28,0.000000,-127.083163
3,23,30,0.000000,-125.357045
3,23,32,0.000000,-120.951227
3,23,34,0.000000,-126.965451
3,23,36,0.000000,-123.578772
3,23,38,0.000000,-122.599039
3,23,40,0.000000,-127.287355
3,23,42,0.000000,-123.519380
3,23,44,0.000000,-128.403979
3,23,46,0.000000,-129.944310
3,23,48,0.000000,-124.128803
3,23,50,0.000000,-132.585074
3,23,52,0.000000,-125.126095
3,23,54,0.000000,-133.990962
3,23,56,0.000000,-132.841679
3,23,58,0.000000,-147.341173
3,24,0,0.000000,-126.198975
3,24,2,0.000000,-127.881851
3,24,4,0.000000,-135.637953
3,24,6,0.000000,-128.498039
3,24,8,0.000000,-129.315382
3,24,10,0.000000,-126.557538
3,24,12,0.000000,-129.991775
3,24,14,0.000000,-132.525742
3,24,16,0.000000,-130.981744
3,24,18,0.000000,-124.661956
3,24,20,0.000000,-127.600243
3,24,22,0.000000,-129.950437
3,24,24,0.000000,-124.736446
3,24,26,0.000000,-119.458989
3,24,28,0.000000,-131.063705
3,24,30,0.000000,-121.820580
3,24,32,0.000000,-122.256008
3,24,34,0.000000,-137.688028
3,24,36,0.000000,-134.795582
3,24,38,0.000000,-127.885750
3,24,40,0.000000,-123.263615
3,24,42,0.000000,-142.947163
3,24,44,0.000000,-123.299691
3,24,46,0.000000,-125.515122
3,24,48,0.000000,-128.717822
3,24,50,0.000000,-132.501835
3,24,52,0.000000,-128.971204
3,24,54,0.000000,-125.404124
3,24,56,0.000000,-126.564072
3,24,58,0.000000,-141.469144
3,25,0,0.000000,-129.514711
3,25,2,0.000000,-129.669490
3,25,4,0.000000,-129.566312
3,25,6,0.000000,-120.356009
3,25,8,0.000000,-127.717953
3,25,10,0.000000,-125.370134
3,25,12,0.000000,-125.680764
3,25,14,0.000000,-126.084568
3,25,16,0.000000,-135.639700
3,25,18,0.000000,-122.640233
3,25,20,0.000000,-133.881250
3,25,22,0.000000,-130.530418
3,25,24,0.000000,-128.822840
3,25,26,0.000000,-124.225109
3,25,28,0.000000,-126.903579
3,25,30,0.000000,-130.241173
3,25,32,0.000000,-126.528109
3,25,34,0.000000,-130.606868
3,25,36,0.000000,-119.662761
3,25,38,0.000000,-129.450651
3,25,40,0.000000,-124.988179
3,25,42,0.000000,-122.671780
3,25,44,0.000000,-123.161747
3,25,46,0.000000,-121.341981
3,25,48,0.000000,-124.399737
3,25,50,0.000000,-127.716454
3,25,52,0.000000,-135.071146
3,25,54,0.000000,-125.794461
3,25,56,0.000000,-126.372914
3,25,58,0.000000,-135.907248
3,26,0,0.000000,-122.479204
3,26,2,0.000000,-140.932158
3,26,4,0.000000,-125.789192
3,26,6,0.000000,-126.932587
3,26,8,0.000000,-130.722849
3,26,10,0.000000,-127.087938
3,26,12,0.000000,-125.750174
3,26,14,0.000000,-130.605751
3,26,16,0.000000,-123.295003
3,26,18,0.000000,-130.299218
3,26,20,0.000000,-128.348255
3,26,22,0.000000,-124.859762
3,26,24,0.000000,-133.173188
3,26,26,0.000000,-132.056638
3,26,28,0.000000,-130.340203
3,26,30,0.000000,-129.783908
3,26,32,0.000000,-127.541212
3,26,34,0.000000,-141.919772
3,26,36,0.000000,-119.932547
3,26,38,0.000000,-122.860583
3,26,40,0.000000,-137.530804
3,26,42,0.000000,-125.516011
3,26,44,0.000000,-127.299944
3,26,46,0.000000,-123.712815
3,26,48,0.000000,-123.748225
3,26,50,0.000000,-127.332821
3,26,52,0.000000,-124.614527
3,26,54,0.000000,-126.622080
3,26,56,0.000000,-126.039824
3,26,58,0.000000,-129.705862
3,27,0,0.000000,-131.643019
3,27,2,0.000000,-126.393123
3,27,4,0.000000,-122.541542
3,27,6,0.000000,-124.211333
3,27,8,0.000000,-133.759950
3,27,10,0.000000,-124.405749
3,27,12,0.000000,-131.606041
3,27,14,0.000000,-122.108026
3,27,16,0.000000,-125.196814
3,27,18,0.000000,-119.314150
3,27,20,0.000000,-120.494353
3,27,22,0.000000,-129.478984
