hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-131.826623
6,0,2,0.000000,-118.560163
6,0,4,0.000000,-115.350624
6,0,6,0.000000,-128.715900
6,0,8,0.000000,-121.527558
6,0,10,0.000000,-125.022709
6,0,12,0.000000,-129.213746
6,0,14,0.000000,-120.443243
6,0,16,0.000000,-118.473243
6,0,18,0.000000,-117.339256
6,0,20,0.000000,-124.273879
6,0,22,0.000000,-125.264959
6,0,24,0.000000,-124.903675
6,0,26,0.000000,-118.054939
6,0,28,0.000000,-125.446476
6,0,30,0.000000,-131.273505
6,0,32,0.000000,-120.879335
6,0,34,0.000000,-123.691015
6,0,36,0.000000,-124.687258
6,0,38,0.000000,-127.068715
6,0,40,0.000000,-119.081259
6,0,42,0.000000,-119.268375
6,0,44,0.000000,-135.949655
6,0,46,0.000000,-124.351567
6,0,48,0.000000,-128.152732
6,0,50,0.000000,-124.774778
6,0,52,0.000000,-122.129181
6,0,54,0.000000,-137.931766
6,0,56,0.000000,-124.385435
6,0,58,0.000000,-124.692292
6,1,0,0.000000,-127.026519
6,1,2,0.000000,-123.668789
6,1,4,0.000000,-127.999779
6,1,6,0.000000,-133.757956
6,1,8,0.000000,-116.541202
6,1,10,0.000000,-121.656496
6,1,12,0.000000,-122.051870
6,1,14,0.000000,-128.774200
6,1,16,0.000000,-136.782154
6,1,18,0.000000,-144.646753
6,1,20,0.000000,-122.411340
6,1,22,0.000000,-117.319011
6,1,24,0.000000,-120.567850
6,1,26,0.000000,-122.592874
6,1,28,0.000000,-119.845663
6,1,30,0.000000,-119.436616
6,1,32,0.000000,-119.956103
6,1,34,0.000000,-121.942823
6,1,36,0.000000,-125.776952
6,1,38,0.000000,-122.392748
6,1,40,0.000000,-120.184046
6,1,42,0.000000,-118.853927
6,1,44,0.000000,-124.991184
6,1,46,0.000000,-116.427402
6,1,48,0.000000,-132.638732
6,1,50,0.000000,-120.647334
6,1,52,0.000000,-124.983632
6,1,54,0.000000,-124.454937
6,1,56,0.000000,-116.382846
6,1,58,0.000000,-126.503809
6,2,0,0.000000,-131.533110
6,2,2,0.000000,-124.951389
6,2,4,0.000000,-119.046311
6,2,6,0.000000,-139.814520
6,2,8,0.000000,-119.189618
6,2,10,0.000000,-117.008145
6,2,12,0.000000,-119.409058
6,2,14,0.000000,-123.546739
6,2,16,0.000000,-122.972052
6,2,18,0.000000,-121.885275
6,2,20,0.000000,-124.338777
6,2,22,0.000000,-115.437071
6,2,24,0.000000,-119.285379
6,2,26,0.000000,-127.234082
6,2,28,0.000000,-125.101768
6,2,30,0.000000,-119.781201
6,2,32,0.000000,-121.492988
6,2,34,0.000000,-127.138625
6,2,36,0.000000,-130.490841
6,2,38,0.000000,-123.834521
6,2,40,0.000000,-119.680689
6,2,42,0.000000,-138.380960
6,2,44,0.000000,-121.124040
6,2,46,0.000000,-123.951014
6,2,48,0.000000,-118.358596
6,2,50,0.000000,-121.116332
6,2,52,0.000000,-121.715070
6,2,54,0.000000,-117.194617
6,2,56,0.000000,-125.084867
6,2,58,0.000000,-121.319434
6,3,0,0.000000,-122.508102
6,3,2,0.000000,-125.464969
6,3,4,0.000000,-131.965290
6,3,6,0.000000,-117.660217
6,3,8,0.000000,-121.856933
6,3,10,0.000000,-118.477094
6,3,12,0.000000,-132.752835
6,3,14,0.000000,-126.827661
6,3,16,0.000000,-125.295400
6,3,18,0.000000,-123.396243
6,3,20,0.000000,-127.148483
6,3,22,0.000000,-120.560564
6,3,24,0.000000,-121.792396
6,3,26,0.000000,-122.712598
6,3,28,0.000000,-126.095052
6,3,30,0.000000,-120.794414
6,3,32,0.000000,-123.064601
6,3,34,0.000000,-129.508375
6,3,36,0.000000,-113.582477
6,3,38,0.000000,-132.556651
6,3,40,0.000000,-114.971096
6,3,42,0.000000,-128.558812
6,3,44,0.000000,-126.318928
6,3,46,0.000000,-122.673828
6,3,48,0.000000,-132.834160
6,3,50,0.000000,-119.924208
6,3,52,0.000000,-120.703877
6,3,54,0.000000,-127.391834
6,3,56,0.000000,-123.960574
6,3,58,0.000000,-122.475076
6,4,0,0.000000,-119.777415
6,4,2,0.000000,-128.021636
6,4,4,0.000000,-129.228003
6,4,6,0.000000,-117.081575
6,4,8,0.000000,-120.406185
6,4,10,0.000000,-117.617972
6,4,12,0.000000,-124.324022
6,4,14,0.000000,-126.561263
6,4,16,0.000000,-120.383448
6,4,18,0.000000,-121.791660
6,4,20,0.000000,-129.089172
6,4,22,0.000000,-115.767695
6,4,24,0.000000,-125.159758
6,4,26,0.000000,-122.588978
6,4,28,0.000000,-124.331172
6,4,30,0.000000,-134.801204
6,4,32,0.000000,-121.558124
6,4,34,0.000000,-119.581581
6,4,36,0.000000,-126.524234
6,4,38,0.000000,-121.644526
6,4,40,0.000000,-115.735457
6,4,42,0.000000,-130.011661
6,4,44,0.000000,-126.498815
6,4,46,0.000000,-119.574946
6,4,48,0.000000,-125.092314
6,4,50,0.000000,-123.446425
6,4,52,0.000000,-118.915770
6,4,54,0.000000,-122.276086
6,4,56,0.000000,-123.395985
6,4,58,0.000000,-116.176495
6,5,0,0.000000,-121.845892
6,5,2,0.000000,-121.875125
6,5,4,0.000000,-130.505774
6,5,6,0.000000,-124.239394
6,5,8,0.000000,-119.276881
6,5,10,0.000000,-133.381691
6,5,12,0.000000,-123.806460
6,5,14,0.000000,-119.805781
6,5,16,0.000000,-122.887511
6,5,18,0.000000,-136.343822
6,5,20,0.000000,-131.158088
6,5,22,0.000000,-128.585999
6,5,24,0.000000,-123.224559
6,5,26,0.000000,-114.885408
6,5,28,0.000000,-122.802616
6,5,30,0.000000,-119.564922
6,5,32,0.000000,-118.039055
6,5,34,0.000000,-120.032902
6,5,36,0.000000,-120.377491
6,5,38,0.000000,-127.254407
6,5,40,0.000000,-118.494162
6,5,42,0.000000,-130.347185
6,5,44,0.000000,-139.307704
6,5,46,0.000000,-125.650145
6,5,48,0.000000,-123.105780
6,5,50,0.000000,-121.345062
6,5,52,0.000000,-119.466967
6,5,54,0.000000,-126.129366
6,5,56,0.000000,-124.764684
6,5,58,0.000000,-131.703721
6,6,0,0.000000,-124.289565
6,6,2,0.000000,-120.255154
6,6,4,0.000000,-142.214218
6,6,6,0.000000,-147.382568
6,6,8,0.000000,-117.073383
6,6,10,0.000000,-114.793794
6,6,12,0.000000,-113.627006
6,6,14,0.000000,-122.645285
6,6,16,0.000000,-137.967507
6,6,18,0.000000,-126.997626
6,6,20,0.000000,-128.458672
6,6,22,0.000000,-124.062032
6,6,24,0.000000,-119.218739
6,6,26,0.000000,-122.914902
6,6,28,0.000000,-118.969990
6,6,30,0.000000,-128.534119
6,6,32,0.000000,-118.007565
6,6,34,0.000000,-121.127431
6,6,36,0.000000,-130.604556
6,6,38,0.000000,-129.519654
6,6,40,0.000000,-123.602440
6,6,42,0.000000,-118.942670
6,6,44,0.000000,-125.571916
6,6,46,0.000000,-131.744741
6,6,48,0.000000,-122.916251
6,6,50,0.000000,-117.600498
6,6,52,0.000000,-126.329291
6,6,54,0.000000,-121.669644
6,6,56,0.000000,-150.278954
6,6,58,0.000000,-131.841628
6,7,0,0.000000,-130.535813
6,7,2,0.000000,-126.915660
6,7,4,0.000000,-117.408557
6,7,6,0.000000,-138.671354
6,7,8,0.000000,-116.920733
6,7,10,0.000000,-130.825512
6,7,12,0.000000,-122.017167
6,7,14,0.000000,-123.258993
6,7,16,0.000000,-129.855149
6,7,18,0.000000,-121.084923
6,7,20,0.000000,-125.151846
6,7,22,0.000000,-119.936958
6,7,24,0.000000,-116.140085
6,7,26,0.000000,-118.967265
6,7,28,0.000000,-117.178280
6,7,30,0.000000,-123.252375
6,7,32,0.000000,-125.728846
6,7,34,0.000000,-132.091477
6,7,36,0.000000,-117.814651
6,7,38,0.000000,-117.768498
6,7,40,0.000000,-127.108684
6,7,42,0.000000,-123.625307
6,7,44,0.000000,-117.079517
6,7,46,0.000000,-121.505320
6,7,48,0.000000,-120.045980
6,7,50,0.000000,-123.796635
6,7,52,0.000000,-119.709568
6,7,54,0.000000,-130.435762
6,7,56,0.000000,-120.096357
6,7,58,0.000000,-122.076187
6,8,0,0.000000,-119.619039
6,8,2,0.000000,-127.112502
6,8,4,0.000000,-131.967740
6,8,6,0.000000,-120.197782
6,8,8,0.000000,-120.515744
6,8,10,0.000000,-126.591252
6,8,12,0.000000,-120.525739
6,8,14,0.000000,-131.143860
6,8,16,0.000000,-122.690730
6,8,18,0.000000,-127.805873
6,8,20,0.000000,-117.438128
6,8,22,0.000000,-122.237317
6,8,24,0.000000,-124.438360
6,8,26,0.000000,-130.669955
6,8,28,0.000000,-131.716946
6,8,30,0.000000,-125.200396
6,8,32,0.000000,-120.225498
6,8,34,0.000000,-127.398697
6,8,36,0.000000,-126.754421
6,8,38,0.000000,-126.322226
6,8,40,0.000000,-126.888056
6,8,42,0.000000,-128.120217
6,8,44,0.000000,-117.829514
6,8,46,0.000000,-120.472705
6,8,48,0.000000,-128.419133
6,8,50,0.000000,-120.532960
6,8,52,0.000000,-119.496534
6,8,54,0.000000,-138.320731
6,8,56,0.000000,-126.622619
6,8,58,0.000000,-117.156623
6,9,0,0.000000,-121.156119
6,9,2,0.000000,-119.086920
6,9,4,0.000000,-115.831451
6,9,6,0.000000,-122.275532
6,9,8,0.000000,-122.010358
6,9,10,0.000000,-119.614614
6,9,12,0.000000,-121.345714
6,9,14,0.000000,-126.217348
6,9,16,0.000000,-122.613265
6,9,18,0.000000,-118.575379
6,9,20,0.000000,-118.513966
6,9,22,0.000000,-116.664179
6,9,24,0.000000,-122.025217
6,9,26,0.000000,-134.324457
6,9,28,0.000000,-115.270052
6,9,30,0.000000,-122.465147
6,9,32,0.000000,-126.465736
6,9,34,0.000000,-126.536009
6,9,36,0.000000,-119.811463
6,9,38,0.000000,-123.010383
6,9,40,0.000000,-124.307626
6,9,42,0.000000,-117.306604
6,9,44,0.000000,-122.955059
6,9,46,0.000000,-121.967519
6,9,48,0.000000,-126.646229
6,9,50,0.000000,-124.179672
6,9,52,0.000000,-117.132274
6,9,54,0.000000,-118.886912
6,9,56,0.000000,-120.039854
6,9,58,0.000000,-136.846029
6,10,0,0.000000,-125.019809
6,10,2,0.000000,-116.767188
6,10,4,0.000000,-121.915272
6,10,6,0.000000,-121.515510
6,10,8,0.000000,-118.722824
6,10,10,0.000000,-123.899063
6,10,12,0.000000,-150.185978
6,10,14,0.000000,-133.530545
6,10,16,0.000000,-121.817073
6,10,18,0.000000,-128.856582
6,10,20,0.000000,-119.296175
6,10,22,0.000000,-135.198814
6,10,24,0.000000,-137.794634
6,10,26,0.000000,-140.970092
6,10,28,0.000000,-117.210585
6,10,30,0.000000,-119.453164
6,10,32,0.000000,-119.877853
6,10,34,0.000000,-123.954977
6,10,36,0.000000,-121.453945
6,10,38,0.000000,-124.042823
6,10,40,0.000000,-118.258465
6,10,42,0.000000,-121.622465
6,10,44,0.000000,-124.842269
6,10,46,0.000000,-132.853009
6,10,48,0.000000,-130.983281
6,10,50,0.000000,-122.489694
6,10,52,0.000000,-135.454107
6,10,54,0.000000,-121.909516
6,10,56,0.000000,-119.254636
6,10,58,0.000000,-120.847153
6,11,0,0.000000,-120.460704
6,11,2,0.000000,-120.172620
6,11,4,0.000000,-118.760178
6,11,6,0.000000,-127.124093
6,11,8,0.000000,-130.099294
6,11,10,0.000000,-131.050021
6,11,12,0.000000,-119.894731
6,11,14,0.000000,-127.725945
6,11,16,0.000000,-123.388404
6,11,18,0.000000,-130.320557
6,11,20,0.000000,-125.512047
6,11,22,0.000000,-119.966840
6,11,24,0.000000,-120.326291
6,11,26,0.000000,-126.608912
6,11,28,0.000000,-119.758323
6,11,30,0.000000,-124.072814
6,11,32,0.000000,-126.266888
6,11,34,0.000000,-120.632897
6,11,36,0.000000,-113.635112
6,11,38,0.000000,-120.172236
6,11,40,0.000000,-119.941614
6,11,42,0.000000,-120.710648
6,11,44,0.000000,-125.670712
6,11,46,0.000000,-125.696065
6,11,48,0.000000,-126.445718
6,11,50,0.000000,-116.132307
6,11,52,0.000000,-142.392409
6,11,54,0.000000,-137.183364
6,11,56,0.000000,-123.019189
6,11,58,0.000000,-122.166952
6,12,0,0.000000,-120.092413
6,12,2,0.000000,-123.599565
6,12,4,0.000000,-118.084235
6,12,6,0.000000,-120.285428
6,12,8,0.000000,-121.135449
6,12,10,0.000000,-117.816326
6,12,12,0.000000,-114.820370
6,12,14,0.000000,-127.330319
6,12,16,0.000000,-122.023068
6,12,18,0.000000,-118.685977
6,12,20,0.000000,-123.456493
6,12,22,0.000000,-124.619981
6,12,24,0.000000,-117.364173
6,12,26,0.000000,-118.413167
6,12,28,0.000000,-128.472467
6,12,30,0.000000,-126.724686
6,12,32,0.000000,-123.977182
6,12,34,0.000000,-121.988359
6,12,36,0.000000,-121.132991
6,12,38,0.000000,-123.730781
6,12,40,0.000000,-115.731511
6,12,42,0.000000,-116.633727
6,12,44,0.000000,-117.194646
6,12,46,0.000000,-122.877762
6,12,48,0.000000,-124.994134
6,12,50,0.000000,-125.665345
6,12,52,0.000000,-118.245379
6,12,54,0.000000,-115.638426
6,12,56,0.000000,-126.508151
6,12,58,0.000000,-124.127917
6,13,0,0.000000,-121.570305
6,13,2,0.000000,-134.827001
6,13,4,0.000000,-133.524238
6,13,6,0.000000,-126.536272
6,13,8,0.000000,-119.210878
6,13,10,0.000000,-119.749226
6,13,12,0.000000,-124.807431
6,13,14,0.000000,-116.774783
6,13,16,0.000000,-123.048289
6,13,18,0.000000,-130.444180
6,13,20,0.000000,-136.950307
6,13,22,0.000000,-121.621983
6,13,24,0.000000,-119.893168
6,13,26,0.000000,-121.451190
6,13,28,0.000000,-123.585412
6,13,30,0.000000,-124.308841
6,13,32,0.000000,-119.725796
6,13,34,0.000000,-122.848754
6,13,36,0.000000,-124.576863
6,13,38,0.000000,-125.580371
6,13,40,0.000000,-123.111621
6,13,42,0.000000,-124.489556
6,13,44,0.000000,-122.660842
6,13,46,0.000000,-125.458172
6,13,48,0.000000,-115.969928
6,13,50,0.000000,-125.278239
6,13,52,0.000000,-124.763300
6,13,54,0.000000,-125.643712
6,13,56,0.000000,-116.495639
6,13,58,0.000000,-134.608638
6,14,0,0.000000,-120.043221
6,14,2,0.000000,-115.343030
6,14,4,0.000000,-116.934422
6,14,6,0.000000,-121.251972
6,14,8,0.000000,-126.207887
6,14,10,0.000000,-131.848828
6,14,12,0.000000,-120.452214
6,14,14,0.000000,-121.031403
6,14,16,0.000000,-128.132739
6,14,18,0.000000,-120.426125
6,14,20,0.000000,-129.281816
6,14,22,0.000000,-131.247902
6,14,24,0.000000,-125.215439
6,14,26,0.000000,-120.966083
6,14,28,0.000000,-131.800014
6,14,30,0.000000,-121.665865
6,14,32,0.000000,-127.115475
6,14,34,0.000000,-123.566765
6,14,36,0.000000,-120.180513
6,14,38,0.000000,-124.138014
6,14,40,0.000000,-134.478732
6,14,42,0.000000,-120.226670
6,14,44,0.000000,-128.204912
6,14,46,0.000000,-121.012500
6,14,48,0.000000,-122.608383
6,14,50,0.000000,-131.059895
6,14,52,0.000000,-120.476576
6,14,54,0.000000,-126.767084
6,14,56,0.000000,-119.038360
6,14,58,0.000000,-116.851047
6,15,0,0.000000,-122.974699
6,15,2,0.000000,-125.203052
6,15,4,0.000000,-121.594856
6,15,6,0.000000,-120.831788
6,15,8,0.000000,-118.356859
6,15,10,0.000000,-126.302451
6,15,12,0.000000,-127.229847
6,15,14,0.000000,-133.700819
6,15,16,0.000000,-138.170319
6,15,18,0.000000,-130.134980
6,15,20,0.000000,-133.717990
6,15,22,0.000000,-129.181573
6,15,24,0.000000,-130.637000
6,15,26,0.000000,-123.751659
6,15,28,0.000000,-116.867171
6,15,30,0.000000,-119.990165
6,15,32,0.000000,-115.751160
6,15,34,0.000000,-118.935104
6,15,36,0.000000,-122.116917
6,15,38,0.000000,-116.296450
6,15,40,0.000000,-124.746084
6,15,42,0.000000,-125.636424
6,15,44,0.000000,-119.828316
6,15,46,0.000000,-116.885511
6,15,48,0.000000,-126.708627
6,15,50,0.000000,-119.726573
6,15,52,0.000000,-131.361082
6,15,54,0.000000,-140.160765
6,15,56,0.000000,-119.292701
6,15,58,0.000000,-122.280080
6,16,0,0.000000,-128.077174
6,16,2,0.000000,-120.531317
6,16,4,0.000000,-115.946041
6,16,6,0.000000,-121.857793
6,16,8,0.000000,-120.569717
6,16,10,0.000000,-119.606781
6,16,12,0.000000,-126.567680
6,16,14,0.000000,-122.697812
6,16,16,0.000000,-126.862758
6,16,18,0.000000,-121.287028
6,16,20,0.000000,-118.079132
6,16,22,0.000000,-126.239554
6,16,24,0.000000,-121.310404
6,16,26,0.000000,-118.285102
6,16,28,0.000000,-123.597435
6,16,30,0.000000,-123.770147
6,16,32,0.000000,-124.911818
6,16,34,0.000000,-125.077389
6,16,36,0.000000,-117.192761
6,16,38,0.000000,-116.765089
6,16,40,0.000000,-136.941050
6,16,42,0.000000,-115.077794
6,16,44,0.000000,-123.020338
6,16,46,0.000000,-132.741037
6,16,48,0.000000,-116.766495
6,16,50,0.000000,-118.077705
6,16,52,0.000000,-128.283611
6,16,54,0.000000,-120.060082
6,16,56,0.000000,-134.532397
6,16,58,0.000000,-122.087916
6,17,0,0.000000,-127.883762
6,17,2,0.000000,-121.646807
6,17,4,0.000000,-126.659676
6,17,6,0.000000,-117.216558
6,17,8,0.000000,-125.294960
6,17,10,0.000000,-131.119130
6,17,12,0.000000,-126.382121
6,17,14,0.000000,-137.208391
6,17,16,0.000000,-126.789967
6,17,18,0.000000,-124.690991
6,17,20,0.000000,-129.193112
6,17,22,0.000000,-123.122208
6,17,24,0.000000,-117.577717
6,17,26,0.000000,-129.991070
6,17,28,0.000000,-128.418563
6,17,30,0.000000,-124.127892
6,17,32,0.000000,-125.401826
6,17,34,0.000000,-127.415858
6,17,36,0.000000,-113.446196
6,17,38,0.000000,-123.761302
6,17,40,0.000000,-134.220364
6,17,42,0.000000,-127.436341
6,17,44,0.000000,-125.204882
6,17,46,0.000000,-122.547676
6,17,48,0.000000,-123.541418
6,17,50,0.000000,-123.295786
6,17,52,0.000000,-120.149219
6,17,54,0.000000,-123.224124
6,17,56,0.000000,-118.699521
6,17,58,0.000000,-126.833336
6,18,0,0.000000,-119.698138
6,18,2,0.000000,-116.057907
6,18,4,0.000000,-123.226386
6,18,6,0.000000,-141.189741
6,18,8,0.000000,-138.780920
6,18,10,0.000000,-116.934584
6,18,12,0.000000,-125.202654
6,18,14,0.000000,-117.224268
6,18,16,0.000000,-126.156017
6,18,18,0.000000,-114.207959
6,18,20,0.000000,-128.355294
6,18,22,0.000000,-123.471296
6,18,24,0.000000,-123.549755
6,18,26,0.000000,-123.511289
6,18,28,0.000000,-123.033197
6,18,30,0.000000,-125.765373
6,18,32,0.000000,-130.578330
6,18,34,0.000000,-118.460020
6,18,36,0.000000,-125.442668
6,18,38,0.000000,-128.305576
6,18,40,0.000000,-120.614549
6,18,42,0.000000,-124.450036
6,18,44,0.000000,-121.148331
6,18,46,0.000000,-120.839639
6,18,48,0.000000,-119.950017
6,18,50,0.000000,-118.270062
6,18,52,0.000000,-119.376549
6,18,54,0.000000,-118.910194
6,18,56,0.000000,-116.272749
6,18,58,0.000000,-122.615932
6,19,0,0.000000,-117.793155
6,19,2,0.000000,-118.788970
6,19,4,0.000000,-127.822734
6,19,6,0.000000,-140.826655
6,19,8,0.000000,-127.076251
6,19,10,0.000000,-119.793134
6,19,12,0.000000,-117.608962
6,19,14,0.000000,-131.883362
6,19,16,0.000000,-128.180466
6,19,18,0.000000,-126.988933
6,19,20,0.000000,-126.539083
6,19,22,0.000000,-112.610884
6,19,24,0.000000,-120.587503
6,19,26,0.000000,-118.130312
6,19,28,0.000000,-131.330961
6,19,30,0.000000,-136.740841
6,19,32,0.000000,-118.478256
6,19,34,0.000000,-130.553246
6,19,36,0.000000,-116.019365
6,19,38,0.000000,-115.807532
6,19,40,0.000000,-130.644753
6,19,42,0.000000,-126.479546
6,19,44,0.000000,-122.531870
6,19,46,0.000000,-133.551886
6,19,48,0.000000,-127.377566
6,19,50,0.000000,-127.023034
6,19,52,0.000000,-116.162250
6,19,54,0.000000,-131.901861
6,19,56,0.000000,-118.387159
6,19,58,0.000000,-120.075695
6,20,0,0.000000,-127.484115
6,20,2,0.000000,-128.121683
6,20,4,0.000000,-122.168715
6,20,6,0.000000,-119.581105
6,20,8,0.000000,-126.311622
6,20,10,0.000000,-122.309327
6,20,12,0.000000,-124.293849
6,20,14,0.000000,-122.661775
6,20,16,0.000000,-124.013485
6,20,18,0.000000,-121.481221
6,20,20,0.000000,-121.473663
6,20,22,0.000000,-119.613844
6,20,24,0.000000,-113.670010
6,20,26,0.000000,-118.673040
6,20,28,0.000000,-129.195072
6,20,30,0.000000,-116.961488
6,20,32,0.000000,-139.113687
6,20,34,0.000000,-129.074281
6,20,36,0.000000,-132.010707
6,20,38,0.000000,-121.560253
6,20,40,0.000000,-119.574576
6,20,42,0.000000,-121.347931
6,20,44,0.000000,-115.517538
6,20,46,0.000000,-124.531725
6,20,48,0.000000,-127.137186
6,20,50,0.000000,-136.535506
6,20,52,0.000000,-116.832740
6,20,54,0.000000,-120.584073
6,20,56,0.000000,-119.911407
6,20,58,0.000000,-133.402908
6,21,0,0.000000,-121.754142
6,21,2,0.000000,-127.620508
6,21,4,0.000000,-117.283527
6,21,6,0.000000,-123.855877
6,21,8,0.000000,-125.809727
6,21,10,0.000000,-125.423284
6,21,12,0.000000,-120.808103
6,21,14,0.000000,-123.165313
6,21,16,0.000000,-117.154255
6,21,18,0.000000,-125.255842
6,21,20,0.000000,-118.471370
6,21,22,0.000000,-124.849253
6,21,24,0.000000,-116.201854
6,21,26,0.000000,-124.736700
6,21,28,0.000000,-124.380888
6,21,30,0.000000,-121.305360
6,21,32,0.000000,-129.638651
6,21,34,0.000000,-130.260346
6,21,36,0.000000,-120.318007
6,21,38,0.000000,-125.369974
6,21,40,0.000000,-123.499850
6,21,42,0.000000,-118.628641
6,21,44,0.000000,-121.489937
6,21,46,0.000000,-133.577725
6,21,48,0.000000,-124.997054
6,21,50,0.000000,-145.786110
6,21,52,0.000000,-124.388262
6,21,54,0.000000,-116.107940
6,21,56,0.000000,-124.892592
6,21,58,0.000000,-119.091937
6,22,0,0.000000,-120.683163
6,22,2,0.000000,-120.871075
6,22,4,0.000000,-116.982665
6,22,6,0.000000,-122.527688
6,22,8,0.000000,-127.988678
6,22,10,0.000000,-119.074404
6,22,12,0.000000,-120.714358
6,22,14,0.000000,-125.805788
6,22,16,0.000000,-119.078488
6,22,18,0.000000,-122.603362
6,22,20,0.000000,-120.926100
6,22,22,0.000000,-134.406113
6,22,24,0.000000,-123.794044
6,22,26,0.000000,-122.762759
6,22,28,0.000000,-122.718431
6,22,30,0.000000,-122.870223
6,22,32,0.000000,-124.436876
6,22,34,0.000000,-127.001390
6,22,36,0.000000,-133.856605
6,22,38,0.000000,-118.492211
6,22,40,0.000000,-122.183070
6,22,42,0.000000,-120.504723
6,22,44,0.000000,-124.148602
6,22,46,0.000000,-121.029264
6,22,48,0.000000,-117.580633
6,22,50,0.000000,-128.178001
6,22,52,0.000000,-122.206688
6,22,54,0.000000,-123.299495
6,22,56,0.000000,-120.968077
6,22,58,0.000000,-117.733786
6,23,0,0.000000,-120.714995
6,23,2,0.000000,-119.500949
6,23,4,0.000000,-122.186041
6,23,6,0.000000,-116.522746
6,23,8,0.000000,-122.066100
6,23,10,0.000000,-116.777290
6,23,12,0.000000,-121.159478
6,23,14,0.000000,-117.713490
6,23,16,0.000000,-119.742878
6,23,18,0.000000,-137.887726
6,23,20,0.000000,-117.426659
6,23,22,0.000000,-123.386277
6,23,24,0.000000,-123.963702
6,23,26,0.000000,-128.072567
6,23,28,0.000000,-121.904069
6,23,30,0.000000,-126.104390
6,23,32,0.000000,-120.424385
6,23,34,0.000000,-122.056729
6,23,36,0.000000,-122.198057
6,23,38,0.000000,-121.784432
6,23,40,0.000000,-118.994474
6,23,42,0.000000,-128.258101
6,23,44,0.000000,-125.435924
6,23,46,0.000000,-117.716260
6,23,48,0.000000,-122.306847
6,23,50,0.000000,-130.137547
6,23,52,0.000000,-126.852671
6,23,54,0.000000,-122.058273
6,23,56,0.000000,-126.912087
6,23,58,0.000000,-115.669573
6,24,0,0.000000,-116.378920
6,24,2,0.000000,-116.747955
6,24,4,0.000000,-120.466651
6,24,6,0.000000,-131.263490
6,24,8,0.000000,-122.850938
6,24,10,0.000000,-117.738935
6,24,12,0.000000,-116.100685
6,24,14,0.000000,-118.526376
6,24,16,0.000000,-130.820349
6,24,18,0.000000,-128.274619
6,24,20,0.000000,-124.277400
6,24,22,0.000000,-130.699143
6,24,24,0.000000,-128.860053
6,24,26,0.000000,-121.416929
6,24,28,0.000000,-129.004777
6,24,30,0.000000,-124.919771
6,24,32,0.000000,-129.315608
6,24,34,0.000000,-119.283783
6,24,36,0.000000,-118.573485
6,24,38,0.000000,-125.678723
6,24,40,0.000000,-117.910821
6,24,42,0.000000,-134.340565
6,24,44,0.000000,-128.847726
6,24,46,0.000000,-117.658865
6,24,48,0.000000,-136.381141
6,24,50,0.000000,-118.738862
6,24,52,0.000000,-124.191092
6,24,54,0.000000,-121.108070
6,24,56,0.000000,-128.704472
6,24,58,0.000000,-132.077448
6,25,0,0.000000,-123.347378
6,25,2,0.000000,-120.745635
6,25,4,0.000000,-118.453585
6,25,6,0.000000,-119.045936
6,25,8,0.000000,-118.190845
6,25,10,0.000000,-138.788422
6,25,12,0.000000,-123.493410
6,25,14,0.000000,-134.782298
6,25,16,0.000000,-126.370820
6,25,18,0.000000,-121.505295
6,25,20,0.000000,-118.809642
6,25,22,0.000000,-116.825444
6,25,24,0.000000,-126.094279
6,25,26,0.000000,-116.306875
6,25,28,0.000000,-125.701719
6,25,30,0.000000,-123.729781
6,25,32,0.000000,-121.360507
6,25,34,0.000000,-124.467687
6,25,36,0.000000,-118.120514
6,25,38,0.000000,-119.876770
6,25,40,0.000000,-134.340751
6,25,42,0.000000,-123.091132
6,25,44,0.000000,-120.045448
6,25,46,0.000000,-118.571224
6,25,48,0.000000,-116.906626
6,25,50,0.000000,-118.790135
6,25,52,0.000000,-124.942265
6,25,54,0.000000,-117.331302
6,25,56,0.000000,-130.258463
6,25,58,0.000000,-145.412929
6,26,0,0.000000,-128.031406
6,26,2,0.000000,-125.552894
6,26,4,0.000000,-123.001007
6,26,6,0.000000,-115.395576
6,26,8,0.000000,-134.648238
6,26,10,0.000000,-115.344444
6,26,12,0.000000,-119.540509
6,26,14,0.000000,-128.784229
6,26,16,0.000000,-119.632402
6,26,18,0.000000,-133.156777
6,26,20,0.000000,-120.297636
6,26,22,0.000000,-120.572850
6,26,24,0.000000,-119.963410
6,26,26,0.000000,-121.296636
6,26,28,0.000000,-127.954727
6,26,30,0.000000,-123.035338
6,26,32,0.000000,-117.847471
6,26,34,0.000000,-124.994069
6,26,36,0.000000,-125.367398
6,26,38,0.000000,-128.753997
6,26,40,0.000000,-114.168683
6,26,42,0.000000,-117.902456
6,26,44,0.000000,-131.270746
6,26,46,0.000000,-153.889868
6,26,48,0.000000,-132.579461
6,26,50,0.000000,-127.535694
6,26,52,0.000000,-129.546087
6,26,54,0.000000,-116.913753
6,26,56,0.000000,-128.979885
6,26,58,0.000000,-122.385637
6,27,0,0.000000,-124.609984
6,27,2,0.000000,-115.167416
6,27,4,0.000000,-132.009965
6,27,6,0.000000,-130.856664
6,27,8,0.000000,-121.674799
6,27,10,0.000000,-120.809718
6,27,12,0.000000,-126.720337
6,27,14,0.000000,-125.574240
6,27,16,0.000000,-120.900697
6,27,18,0.000000,-117.725245
6,27,20,0.000000,-123.212214
6,27,22,0.000000,-121.480606
