hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-114.643344
6,0,2,0.000000,-127.306433
6,0,4,0.000000,-131.006845
6,0,6,0.000000,-120.801365
6,0,8,0.000000,-121.683159
6,0,10,0.000000,-139.585223
6,0,12,0.000000,-123.234622
6,0,14,0.000000,-125.669241
6,0,16,0.000000,-128.686364
6,0,18,0.000000,-124.229297
6,0,20,0.000000,-126.715474
6,0,22,0.000000,-124.240074
6,0,24,0.000000,-129.923646
6,0,26,0.000000,-117.634647
6,0,28,0.000000,-119.188140
6,0,30,0.000000,-123.615788
6,0,32,0.000000,-118.741751
6,0,34,0.000000,-119.972122
6,0,36,0.000000,-125.919763
6,0,38,0.000000,-130.378946
6,0,40,0.000000,-118.772548
6,0,42,0.000000,-121.307878
6,0,44,0.000000,-119.243789
6,0,46,0.000000,-124.471224
6,0,48,0.000000,-115.998746
6,0,50,0.000000,-122.181682
6,0,52,0.000000,-122.697068
6,0,54,0.000000,-119.097167
6,0,56,0.000000,-119.707518
6,0,58,0.000000,-118.573329
6,1,0,0.000000,-124.684795
6,1,2,0.000000,-120.362126
6,1,4,0.000000,-122.827024
6,1,6,0.000000,-116.728158
6,1,8,0.000000,-130.817411
6,1,10,0.000000,-123.501544
6,1,12,0.000000,-119.233135
6,1,14,0.000000,-119.029331
6,1,16,0.000000,-121.875930
6,1,18,0.000000,-133.044075
6,1,20,0.000000,-127.977308
6,1,22,0.000000,-129.479031
6,1,24,0.000000,-126.555254
6,1,26,0.000000,-120.004450
6,1,28,0.000000,-136.228599
6,1,30,0.000000,-122.815590
6,1,32,0.000000,-117.989053
6,1,34,0.000000,-118.932778
6,1,36,0.000000,-135.319032
6,1,38,0.000000,-138.725123
6,1,40,0.000000,-130.187781
6,1,42,0.000000,-122.197963
6,1,44,0.000000,-118.523779
6,1,46,0.000000,-116.318939
6,1,48,0.000000,-128.274424
6,1,50,0.000000,-121.318563
6,1,52,0.000000,-124.397812
6,1,54,0.000000,-116.976618
6,1,56,0.000000,-117.053199
6,1,58,0.000000,-121.524242
6,2,0,0.000000,-125.410810
6,2,2,0.000000,-118.834686
6,2,4,0.000000,-118.695862
6,2,6,0.000000,-129.438994
6,2,8,0.000000,-121.146739
6,2,10,0.000000,-124.683263
6,2,12,0.000000,-140.475108
6,2,14,0.000000,-124.784932
6,2,16,0.000000,-119.747291
6,2,18,0.000000,-122.609574
6,2,20,0.000000,-122.884248
6,2,22,0.000000,-122.563343
6,2,24,0.000000,-130.909707
6,2,26,0.000000,-117.721729
6,2,28,0.000000,-128.584879
6,2,30,0.000000,-127.553233
6,2,32,0.000000,-122.173895
6,2,34,0.000000,-122.108020
6,2,36,0.000000,-119.287060
6,2,38,0.000000,-120.212079
6,2,40,0.000000,-118.619915
6,2,42,0.000000,-141.832926
6,2,44,0.000000,-122.485566
6,2,46,0.000000,-124.501377
6,2,48,0.000000,-139.298633
6,2,50,0.000000,-124.315911
6,2,52,0.000000,-122.389588
6,2,54,0.000000,-124.103002
6,2,56,0.000000,-129.366813
6,2,58,0.000000,-118.272276
6,3,0,0.000000,-115.329555
6,3,2,0.000000,-127.534578
6,3,4,0.000000,-135.207716
6,3,6,0.000000,-119.481719
6,3,8,0.000000,-117.883635
6,3,10,0.000000,-126.170852
6,3,12,0.000000,-122.166553
6,3,14,0.000000,-120.381289
6,3,16,0.000000,-124.098517
6,3,18,0.000000,-123.847933
6,3,20,0.000000,-119.558760
6,3,22,0.000000,-113.534326
6,3,24,0.000000,-122.204785
6,3,26,0.000000,-130.545219
6,3,28,0.000000,-123.895627
6,3,30,0.000000,-115.589930
6,3,32,0.000000,-117.094470
6,3,34,0.000000,-122.049826
6,3,36,0.000000,-118.161439
6,3,38,0.000000,-118.986650
6,3,40,0.000000,-121.493369
6,3,42,0.000000,-118.652332
6,3,44,0.000000,-126.842596
6,3,46,0.000000,-130.357783
6,3,48,0.000000,-121.141618
6,3,50,0.000000,-125.251242
6,3,52,0.000000,-127.350913
6,3,54,0.000000,-122.333766
6,3,56,0.000000,-124.224671
6,3,58,0.000000,-122.254944
6,4,0,0.000000,-121.798391
6,4,2,0.000000,-124.134171
6,4,4,0.000000,-127.692268
6,4,6,0.000000,-124.887436
6,4,8,0.000000,-119.570636
6,4,10,0.000000,-121.964600
6,4,12,0.000000,-125.725267
6,4,14,0.000000,-122.566600
6,4,16,0.000000,-123.039483
6,4,18,0.000000,-119.635835
6,4,20,0.000000,-117.842021
6,4,22,0.000000,-119.283251
6,4,24,0.000000,-124.424172
6,4,26,0.000000,-128.942638
6,4,28,0.000000,-115.233507
6,4,30,0.000000,-144.311877
6,4,32,0.000000,-122.755698
6,4,34,0.000000,-122.119462
6,4,36,0.000000,-126.678854
6,4,38,0.000000,-120.642807
6,4,40,0.000000,-122.648238
6,4,42,0.000000,-129.956908
6,4,44,0.000000,-123.992838
6,4,46,0.000000,-119.028578
6,4,48,0.000000,-124.243685
6,4,50,0.000000,-121.799763
6,4,52,0.000000,-132.045061
6,4,54,0.000000,-125.895022
6,4,56,0.000000,-141.158883
6,4,58,0.000000,-114.139065
6,5,0,0.000000,-129.885126
6,5,2,0.000000,-124.420129
6,5,4,0.000000,-121.085393
6,5,6,0.000000,-116.751698
6,5,8,0.000000,-123.457362
6,5,10,0.000000,-128.055833
6,5,12,0.000000,-122.250897
6,5,14,0.000000,-130.018232
6,5,16,0.000000,-120.011439
6,5,18,0.000000,-130.070851
6,5,20,0.000000,-123.950875
6,5,22,0.000000,-119.906553
6,5,24,0.000000,-114.933741
6,5,26,0.000000,-117.977397
6,5,28,0.000000,-121.336790
6,5,30,0.000000,-132.436217
6,5,32,0.000000,-119.146909
6,5,34,0.000000,-124.229718
6,5,36,0.000000,-126.077448
6,5,38,0.000000,-124.092241
6,5,40,0.000000,-129.424937
6,5,42,0.000000,-121.342223
6,5,44,0.000000,-122.411663
6,5,46,0.000000,-125.411026
6,5,48,0.000000,-122.476669
6,5,50,0.000000,-118.491215
6,5,52,0.000000,-118.759176
6,5,54,0.000000,-121.445863
6,5,56,0.000000,-119.715871
6,5,58,0.000000,-124.215391
6,6,0,0.000000,-119.364801
6,6,2,0.000000,-123.568009
6,6,4,0.000000,-119.323406
6,6,6,0.000000,-125.987195
6,6,8,0.000000,-119.423684
6,6,10,0.000000,-117.357522
6,6,12,0.000000,-119.899419
6,6,14,0.000000,-120.132239
6,6,16,0.000000,-121.720157
6,6,18,0.000000,-125.250822
6,6,20,0.000000,-119.659535
6,6,22,0.000000,-134.939086
6,6,24,0.000000,-128.290552
6,6,26,0.000000,-120.199188
6,6,28,0.000000,-125.518489
6,6,30,0.000000,-118.940308
6,6,32,0.000000,-125.721144
6,6,34,0.000000,-123.627415
6,6,36,0.000000,-128.555291
6,6,38,0.000000,-126.760608
6,6,40,0.000000,-121.874456
6,6,42,0.000000,-123.392756
6,6,44,0.000000,-118.588745
6,6,46,0.000000,-121.349751
6,6,48,0.000000,-123.001337
6,6,50,0.000000,-115.626218
6,6,52,0.000000,-115.690992
6,6,54,0.000000,-120.672333
6,6,56,0.000000,-124.894590
6,6,58,0.000000,-128.933824
6,7,0,0.000000,-119.238356
6,7,2,0.000000,-126.667896
6,7,4,0.000000,-117.977052
6,7,6,0.000000,-119.988319
6,7,8,0.000000,-121.185301
6,7,10,0.000000,-136.645786
6,7,12,0.000000,-127.511999
6,7,14,0.000000,-120.895705
6,7,16,0.000000,-127.707063
6,7,18,0.000000,-124.693850
6,7,20,0.000000,-117.944852
6,7,22,0.000000,-120.534014
6,7,24,0.000000,-124.423515
6,7,26,0.000000,-128.669919
6,7,28,0.000000,-134.350408
6,7,30,0.000000,-122.090237
6,7,32,0.000000,-117.627816
6,7,34,0.000000,-131.757275
6,7,36,0.000000,-123.987840
6,7,38,0.000000,-121.360673
6,7,40,0.000000,-118.254065
6,7,42,0.000000,-121.324889
6,7,44,0.000000,-121.627660
6,7,46,0.000000,-122.158414
6,7,48,0.000000,-121.517318
6,7,50,0.000000,-122.510067
6,7,52,0.000000,-126.361146
6,7,54,0.000000,-120.693405
6,7,56,0.000000,-121.880777
6,7,58,0.000000,-120.070983
6,8,0,0.000000,-130.791072
6,8,2,0.000000,-122.127770
6,8,4,0.000000,-119.857674
6,8,6,0.000000,-125.651610
6,8,8,0.000000,-122.987724
6,8,10,0.000000,-115.804808
6,8,12,0.000000,-124.165517
6,8,14,0.000000,-118.630794
6,8,16,0.000000,-128.720409
6,8,18,0.000000,-136.522813
6,8,20,0.000000,-120.623733
6,8,22,0.000000,-122.298830
6,8,24,0.000000,-126.728068
6,8,26,0.000000,-118.628432
6,8,28,0.000000,-118.061932
6,8,30,0.000000,-116.654671
6,8,32,0.000000,-121.010132
6,8,34,0.000000,-128.677313
6,8,36,0.000000,-119.349672
6,8,38,0.000000,-114.217148
6,8,40,0.000000,-117.849788
6,8,42,0.000000,-121.921417
6,8,44,0.000000,-122.751156
6,8,46,0.000000,-119.590107
6,8,48,0.000000,-121.352650
6,8,50,0.000000,-122.302821
6,8,52,0.000000,-117.988106
6,8,54,0.000000,-114.405188
6,8,56,0.000000,-118.853716
6,8,58,0.000000,-114.102837
6,9,0,0.000000,-118.422446
6,9,2,0.000000,-117.429547
6,9,4,0.000000,-121.877208
6,9,6,0.000000,-129.337544
6,9,8,0.000000,-128.018322
6,9,10,0.000000,-125.013361
6,9,12,0.000000,-120.436117
6,9,14,0.000000,-125.362310
6,9,16,0.000000,-121.450181
6,9,18,0.000000,-122.044221
6,9,20,0.000000,-125.997385
6,9,22,0.000000,-124.790469
6,9,24,0.000000,-115.321546
6,9,26,0.000000,-123.017724
6,9,28,0.000000,-127.813452
6,9,30,0.000000,-125.753897
6,9,32,0.000000,-127.063924
6,9,34,0.000000,-118.796440
6,9,36,0.000000,-120.184204
6,9,38,0.000000,-140.020753
6,9,40,0.000000,-118.245617
6,9,42,0.000000,-120.166651
6,9,44,0.000000,-128.262923
6,9,46,0.000000,-125.429953
6,9,48,0.000000,-126.557133
6,9,50,0.000000,-121.304614
6,9,52,0.000000,-123.795537
6,9,54,0.000000,-140.093221
6,9,56,0.000000,-124.695770
6,9,58,0.000000,-123.564168
6,10,0,0.000000,-121.705301
6,10,2,0.000000,-120.322760
6,10,4,0.000000,-117.514219
6,10,6,0.000000,-126.761353
6,10,8,0.000000,-116.263335
6,10,10,0.000000,-123.804733
6,10,12,0.000000,-119.558449
6,10,14,0.000000,-119.408757
6,10,16,0.000000,-124.956806
6,10,18,0.000000,-124.350174
6,10,20,0.000000,-127.493410
6,10,22,0.000000,-122.704169
6,10,24,0.000000,-121.703291
6,10,26,0.000000,-123.156190
6,10,28,0.000000,-133.035711
6,10,30,0.000000,-138.034713
6,10,32,0.000000,-124.454683
6,10,34,0.000000,-121.892898
6,10,36,0.000000,-128.484112
6,10,38,0.000000,-121.541000
6,10,40,0.000000,-120.700034
6,10,42,0.000000,-122.398289
6,10,44,0.000000,-125.154831
6,10,46,0.000000,-128.273652
6,10,48,0.000000,-121.650665
6,10,50,0.000000,-131.378587
6,10,52,0.000000,-116.764875
6,10,54,0.000000,-126.629669
6,10,56,0.000000,-117.968350
6,10,58,0.000000,-121.213754
6,11,0,0.000000,-118.398055
6,11,2,0.000000,-124.313169
6,11,4,0.000000,-117.589318
6,11,6,0.000000,-125.949668
6,11,8,0.000000,-124.471080
6,11,10,0.000000,-118.552185
6,11,12,0.000000,-128.500256
6,11,14,0.000000,-129.867597
6,11,16,0.000000,-134.463140
6,11,18,0.000000,-134.532042
6,11,20,0.000000,-121.308514
6,11,22,0.000000,-117.816176
6,11,24,0.000000,-129.229284
6,11,26,0.000000,-117.271851
6,11,28,0.000000,-120.092975
6,11,30,0.000000,-134.890317
6,11,32,0.000000,-114.332025
6,11,34,0.000000,-123.591956
6,11,36,0.000000,-119.611196
6,11,38,0.000000,-127.364694
6,11,40,0.000000,-118.880692
6,11,42,0.000000,-117.224639
6,11,44,0.000000,-120.437920
6,11,46,0.000000,-119.340169
6,11,48,0.000000,-126.673661
6,11,50,0.000000,-115.452280
6,11,52,0.000000,-119.053599
6,11,54,0.000000,-127.323388
6,11,56,0.000000,-118.085907
6,11,58,0.000000,-124.502215
6,12,0,0.000000,-123.336034
6,12,2,0.000000,-117.139880
6,12,4,0.000000,-122.271195
6,12,6,0.000000,-123.451994
6,12,8,0.000000,-124.039198
6,12,10,0.000000,-125.879744
6,12,12,0.000000,-124.568394
6,12,14,0.000000,-122.705004
6,12,16,0.000000,-126.958446
6,12,18,0.000000,-124.619030
6,12,20,0.000000,-130.203366
6,12,22,0.000000,-122.734508
6,12,24,0.000000,-120.193579
6,12,26,0.000000,-121.156217
6,12,28,0.000000,-125.995745
6,12,30,0.000000,-130.230264
6,12,32,0.000000,-117.089551
6,12,34,0.000000,-121.849819
6,12,36,0.000000,-119.372208
6,12,38,0.000000,-117.647815
6,12,40,0.000000,-125.206098
6,12,42,0.000000,-118.995873
6,12,44,0.000000,-113.931340
6,12,46,0.000000,-122.772460
6,12,48,0.000000,-141.730681
6,12,50,0.000000,-117.680412
6,12,52,0.000000,-123.138422
6,12,54,0.000000,-122.022622
6,12,56,0.000000,-119.116620
6,12,58,0.000000,-131.527826
6,13,0,0.000000,-124.836019
6,13,2,0.000000,-120.686566
6,13,4,0.000000,-124.359862
6,13,6,0.000000,-123.441496
6,13,8,0.000000,-132.943872
6,13,10,0.000000,-121.128866
6,13,12,0.000000,-130.900694
6,13,14,0.000000,-124.409398
6,13,16,0.000000,-124.815019
6,13,18,0.000000,-113.373000
6,13,20,0.000000,-120.738797
6,13,22,0.000000,-128.260987
6,13,24,0.000000,-125.060748
6,13,26,0.000000,-126.618356
6,13,28,0.000000,-117.602188
6,13,30,0.000000,-125.455187
6,13,32,0.000000,-130.799915
6,13,34,0.000000,-119.710043
6,13,36,0.000000,-121.098178
6,13,38,0.000000,-123.532894
6,13,40,0.000000,-126.506985
6,13,42,0.000000,-124.122561
6,13,44,0.000000,-119.783518
6,13,46,0.000000,-125.519996
6,13,48,0.000000,-125.298853
6,13,50,0.000000,-136.162150
6,13,52,0.000000,-124.176377
6,13,54,0.000000,-123.071082
6,13,56,0.000000,-124.084553
6,13,58,0.000000,-132.505154
6,14,0,0.000000,-115.007995
6,14,2,0.000000,-118.212255
6,14,4,0.000000,-118.272268
6,14,6,0.000000,-116.345644
6,14,8,0.000000,-117.167195
6,14,10,0.000000,-122.477769
6,14,12,0.000000,-122.870132
6,14,14,0.000000,-139.341801
6,14,16,0.000000,-119.337797
6,14,18,0.000000,-135.546889
6,14,20,0.000000,-117.643211
6,14,22,0.000000,-133.050966
6,14,24,0.000000,-124.014083
6,14,26,0.000000,-125.410834
6,14,28,0.000000,-120.680418
6,14,30,0.000000,-130.481754
6,14,32,0.000000,-113.014734
6,14,34,0.000000,-121.345370
6,14,36,0.000000,-121.464774
6,14,38,0.000000,-124.932694
6,14,40,0.000000,-127.673795
6,14,42,0.000000,-134.525916
6,14,44,0.000000,-121.288149
6,14,46,0.000000,-121.626006
6,14,48,0.000000,-125.783795
6,14,50,0.000000,-116.778479
6,14,52,0.000000,-120.590653
6,14,54,0.000000,-120.338178
6,14,56,0.000000,-118.080404
6,14,58,0.000000,-121.236029
6,15,0,0.000000,-117.115644
6,15,2,0.000000,-117.379278
6,15,4,0.000000,-127.290825
6,15,6,0.000000,-119.124624
6,15,8,0.000000,-116.328791
6,15,10,0.000000,-121.831139
6,15,12,0.000000,-122.243956
6,15,14,0.000000,-117.119264
6,15,16,0.000000,-126.051790
6,15,18,0.000000,-114.413402
6,15,20,0.000000,-121.949302
6,15,22,0.000000,-135.792954
6,15,24,0.000000,-119.642799
6,15,26,0.000000,-129.951726
6,15,28,0.000000,-122.798700
6,15,30,0.000000,-118.089021
6,15,32,0.000000,-131.295149
6,15,34,0.000000,-116.343200
6,15,36,0.000000,-123.754310
6,15,38,0.000000,-129.124459
6,15,40,0.000000,-130.903314
6,15,42,0.000000,-120.418751
6,15,44,0.000000,-121.052736
6,15,46,0.000000,-127.857479
6,15,48,0.000000,-134.199734
6,15,50,0.000000,-119.874915
6,15,52,0.000000,-128.551229
6,15,54,0.000000,-121.775381
6,15,56,0.000000,-135.190116
6,15,58,0.000000,-121.592796
6,16,0,0.000000,-121.198983
6,16,2,0.000000,-124.640696
6,16,4,0.000000,-123.173738
6,16,6,0.000000,-121.571510
6,16,8,0.000000,-128.725124
6,16,10,0.000000,-127.463669
6,16,12,0.000000,-121.900043
6,16,14,0.000000,-124.522641
6,16,16,0.000000,-114.404682
6,16,18,0.000000,-118.842380
6,16,20,0.000000,-128.109790
6,16,22,0.000000,-132.188630
6,16,24,0.000000,-122.153769
6,16,26,0.000000,-120.409017
6,16,28,0.000000,-124.580122
6,16,30,0.000000,-123.175338
6,16,32,0.000000,-125.356545
6,16,34,0.000000,-117.833361
6,16,36,0.000000,-117.945150
6,16,38,0.000000,-118.290111
6,16,40,0.000000,-119.027410
6,16,42,0.000000,-130.565284
6,16,44,0.000000,-126.231582
6,16,46,0.000000,-119.548499
6,16,48,0.000000,-122.215479
6,16,50,0.000000,-126.150169
6,16,52,0.000000,-122.632864
6,16,54,0.000000,-128.105647
6,16,56,0.000000,-123.754819
6,16,58,0.000000,-119.953085
6,17,0,0.000000,-133.297012
6,17,2,0.000000,-119.674116
6,17,4,0.000000,-128.521442
6,17,6,0.000000,-122.326533
6,17,8,0.000000,-133.010027
6,17,10,0.000000,-120.132094
6,17,12,0.000000,-126.710775
6,17,14,0.000000,-117.844608
6,17,16,0.000000,-120.092390
6,17,18,0.000000,-115.062467
6,17,20,0.000000,-119.198356
6,17,22,0.000000,-122.363903
6,17,24,0.000000,-115.151095
6,17,26,0.000000,-120.637126
6,17,28,0.000000,-118.759218
6,17,30,0.000000,-117.134929
6,17,32,0.000000,-126.658843
6,17,34,0.000000,-117.929742
6,17,36,0.000000,-117.610014
6,17,38,0.000000,-119.330602
6,17,40,0.000000,-121.866375
6,17,42,0.000000,-121.239056
6,17,44,0.000000,-126.801275
6,17,46,0.000000,-124.123277
6,17,48,0.000000,-127.951237
6,17,50,0.000000,-122.117055
6,17,52,0.000000,-122.211575
6,17,54,0.000000,-129.522585
6,17,56,0.000000,-123.449136
6,17,58,0.000000,-125.999065
6,18,0,0.000000,-136.631372
6,18,2,0.000000,-119.153106
6,18,4,0.000000,-132.492287
6,18,6,0.000000,-126.263844
6,18,8,0.000000,-119.907729
6,18,10,0.000000,-121.923415
6,18,12,0.000000,-123.723028
6,18,14,0.000000,-120.768971
6,18,16,0.000000,-130.034147
6,18,18,0.000000,-125.221940
6,18,20,0.000000,-120.734797
6,18,22,0.000000,-122.415078
6,18,24,0.000000,-118.736072
6,18,26,0.000000,-118.119631
6,18,28,0.000000,-120.432413
6,18,30,0.000000,-122.256308
6,18,32,0.000000,-130.577327
6,18,34,0.000000,-123.381824
6,18,36,0.000000,-124.743022
6,18,38,0.000000,-121.928614
6,18,40,0.000000,-132.053474
6,18,42,0.000000,-126.902822
6,18,44,0.000000,-121.674776
6,18,46,0.000000,-116.636570
6,18,48,0.000000,-119.263901
6,18,50,0.000000,-115.591584
6,18,52,0.000000,-117.933048
6,18,54,0.000000,-126.746080
6,18,56,0.000000,-119.516617
6,18,58,0.000000,-121.589178
6,19,0,0.000000,-121.611026
6,19,2,0.000000,-116.754796
6,19,4,0.000000,-118.195902
6,19,6,0.000000,-116.938607
6,19,8,0.000000,-116.643170
6,19,10,0.000000,-128.897741
6,19,12,0.000000,-132.761984
6,19,14,0.000000,-118.874528
6,19,16,0.000000,-122.241785
6,19,18,0.000000,-117.121981
6,19,20,0.000000,-120.063157
6,19,22,0.000000,-120.625673
6,19,24,0.000000,-124.218315
6,19,26,0.000000,-121.794311
6,19,28,0.000000,-131.520660
6,19,30,0.000000,-119.597546
6,19,32,0.000000,-121.458441
6,19,34,0.000000,-124.355171
6,19,36,0.000000,-126.216045
6,19,38,0.000000,-121.875801
6,19,40,0.000000,-122.887556
6,19,42,0.000000,-125.202240
6,19,44,0.000000,-118.626641
6,19,46,0.000000,-125.667215
6,19,48,0.000000,-121.983315
6,19,50,0.000000,-125.551466
6,19,52,0.000000,-120.750258
6,19,54,0.000000,-117.622658
6,19,56,0.000000,-122.931213
6,19,58,0.000000,-141.239976
6,20,0,0.000000,-122.813363
6,20,2,0.000000,-120.070578
6,20,4,0.000000,-121.622872
6,20,6,0.000000,-118.993571
6,20,8,0.000000,-119.041944
6,20,10,0.000000,-134.336869
6,20,12,0.000000,-116.816644
6,20,14,0.000000,-121.758880
6,20,16,0.000000,-118.046498
6,20,18,0.000000,-120.571187
6,20,20,0.000000,-120.815700
6,20,22,0.000000,-118.089786
6,20,24,0.000000,-114.742698
6,20,26,0.000000,-115.440599
6,20,28,0.000000,-117.359568
6,20,30,0.000000,-116.641635
6,20,32,0.000000,-132.827644
6,20,34,0.000000,-119.877460
6,20,36,0.000000,-135.677032
6,20,38,0.000000,-115.209760
6,20,40,0.000000,-128.448560
6,20,42,0.000000,-131.976438
6,20,44,0.000000,-129.130885
6,20,46,0.000000,-118.888594
6,20,48,0.000000,-118.249450
6,20,50,0.000000,-117.369154
6,20,52,0.000000,-125.770159
6,20,54,0.000000,-124.352005
6,20,56,0.000000,-120.042096
6,20,58,0.000000,-126.204414
6,21,0,0.000000,-133.401248
6,21,2,0.000000,-123.477296
6,21,4,0.000000,-120.150719
6,21,6,0.000000,-118.013162
6,21,8,0.000000,-125.808342
6,21,10,0.000000,-124.228618
6,21,12,0.000000,-116.825559
6,21,14,0.000000,-128.036470
6,21,16,0.000000,-122.469162
6,21,18,0.000000,-120.541242
6,21,20,0.000000,-122.900247
6,21,22,0.000000,-120.631253
6,21,24,0.000000,-124.661880
6,21,26,0.000000,-123.168577
6,21,28,0.000000,-145.787623
6,21,30,0.000000,-121.111452
6,21,32,0.000000,-127.931505
6,21,34,0.000000,-115.723566
6,21,36,0.000000,-120.450692
6,21,38,0.000000,-121.511341
6,21,40,0.000000,-125.010043
6,21,42,0.000000,-123.756535
6,21,44,0.000000,-131.367690
6,21,46,0.000000,-123.698173
6,21,48,0.000000,-118.714366
6,21,50,0.000000,-125.999071
6,21,52,0.000000,-121.712654
6,21,54,0.000000,-121.815834
6,21,56,0.000000,-122.583749
6,21,58,0.000000,-125.116421
6,22,0,0.000000,-119.908532
6,22,2,0.000000,-120.494895
6,22,4,0.000000,-120.896418
6,22,6,0.000000,-117.362874
6,22,8,0.000000,-124.174604
6,22,10,0.000000,-121.650414
6,22,12,0.000000,-117.261713
6,22,14,0.000000,-124.845438
6,22,16,0.000000,-122.394407
6,22,18,0.000000,-121.672445
6,22,20,0.000000,-124.433335
6,22,22,0.000000,-120.201064
6,22,24,0.000000,-121.810795
6,22,26,0.000000,-121.999480
6,22,28,0.000000,-131.703639
6,22,30,0.000000,-122.923379
6,22,32,0.000000,-127.461114
6,22,34,0.000000,-127.166270
6,22,36,0.000000,-122.298610
6,22,38,0.000000,-117.668343
6,22,40,0.000000,-121.102651
6,22,42,0.000000,-134.576547
6,22,44,0.000000,-115.800762
6,22,46,0.000000,-124.740310
6,22,48,0.000000,-121.437909
6,22,50,0.000000,-121.068061
6,22,52,0.000000,-126.408888
6,22,54,0.000000,-117.272496
6,22,56,0.000000,-116.644035
6,22,58,0.000000,-116.332617
6,23,0,0.000000,-118.468431
6,23,2,0.000000,-125.915715
6,23,4,0.000000,-130.922370
6,23,6,0.000000,-121.770751
6,23,8,0.000000,-127.366679
6,23,10,0.000000,-132.821828
6,23,12,0.000000,-122.516924
6,23,14,0.000000,-119.579496
6,23,16,0.000000,-131.884221
6,23,18,0.000000,-123.366481
6,23,20,0.000000,-117.132717
6,23,22,0.000000,-124.321990
6,23,24,0.000000,-133.016276
6,23,26,0.000000,-125.324479
6,23,28,0.000000,-121.492198
6,23,30,0.000000,-118.426034
6,23,32,0.000000,-124.886033
6,23,34,0.000000,-126.787086
6,23,36,0.000000,-124.036978
6,23,38,0.000000,-123.380445
6,23,40,0.000000,-130.237990
6,23,42,0.000000,-129.403370
6,23,44,0.000000,-125.484847
6,23,46,0.000000,-118.937136
6,23,48,0.000000,-133.641906
6,23,50,0.000000,-120.326538
6,23,52,0.000000,-118.607499
6,23,54,0.000000,-116.865456
6,23,56,0.000000,-116.518240
6,23,58,0.000000,-123.087567
6,24,0,0.000000,-119.617573
6,24,2,0.000000,-123.612925
6,24,4,0.000000,-121.953717
6,24,6,0.000000,-120.630246
6,24,8,0.000000,-117.686917
6,24,10,0.000000,-120.348112
6,24,12,0.000000,-127.395964
6,24,14,0.000000,-124.795569
6,24,16,0.000000,-119.441265
6,24,18,0.000000,-126.170822
6,24,20,0.000000,-111.194006
6,24,22,0.000000,-137.311635
6,24,24,0.000000,-121.499341
6,24,26,0.000000,-117.534297
6,24,28,0.000000,-118.320057
6,24,30,0.000000,-125.700815
6,24,32,0.000000,-134.848989
6,24,34,0.000000,-131.132737
6,24,36,0.000000,-123.902387
6,24,38,0.000000,-119.033415
6,24,40,0.000000,-115.618523
6,24,42,0.000000,-128.382038
6,24,44,0.000000,-118.663978
6,24,46,0.000000,-121.054687
6,24,48,0.000000,-119.053620
6,24,50,0.000000,-131.696733
6,24,52,0.000000,-123.637705
6,24,54,0.000000,-119.286811
6,24,56,0.000000,-138.346289
6,24,58,0.000000,-123.368280
6,25,0,0.000000,-117.302902
6,25,2,0.000000,-123.018209
6,25,4,0.000000,-119.292686
6,25,6,0.000000,-128.286605
6,25,8,0.000000,-122.989555
6,25,10,0.000000,-117.419807
6,25,12,0.000000,-129.847455
6,25,14,0.000000,-122.889312
6,25,16,0.000000,-126.988629
6,25,18,0.000000,-119.774517
6,25,20,0.000000,-123.198561
6,25,22,0.000000,-122.464140
6,25,24,0.000000,-124.279759
6,25,26,0.000000,-121.196225
6,25,28,0.000000,-121.556916
6,25,30,0.000000,-126.520741
6,25,32,0.000000,-125.142959
6,25,34,0.000000,-121.402340
6,25,36,0.000000,-123.289340
6,25,38,0.000000,-124.351776
6,25,40,0.000000,-122.973218
6,25,42,0.000000,-116.134931
6,25,44,0.000000,-123.062790
6,25,46,0.000000,-122.321859
6,25,48,0.000000,-116.296978
6,25,50,0.000000,-129.965872
6,25,52,0.000000,-131.190113
6,25,54,0.000000,-124.929683
6,25,56,0.000000,-124.850087
6,25,58,0.000000,-124.110872
6,26,0,0.000000,-123.913085
6,26,2,0.000000,-113.849172
6,26,4,0.000000,-125.732650
6,26,6,0.000000,-144.796195
6,26,8,0.000000,-121.481913
6,26,10,0.000000,-127.459950
6,26,12,0.000000,-119.570820
6,26,14,0.000000,-124.591969
6,26,16,0.000000,-133.400325
6,26,18,0.000000,-115.587507
6,26,20,0.000000,-118.346154
6,26,22,0.000000,-120.629057
6,26,24,0.000000,-115.232689
6,26,26,0.000000,-116.063664
6,26,28,0.000000,-133.210562
6,26,30,0.000000,-133.773048
6,26,32,0.000000,-120.902599
6,26,34,0.000000,-123.661069
6,26,36,0.000000,-126.646223
6,26,38,0.000000,-120.088243
6,26,40,0.000000,-124.948990
6,26,42,0.000000,-134.435117
6,26,44,0.000000,-122.679133
6,26,46,0.000000,-117.395902
6,26,48,0.000000,-129.596347
6,26,50,0.000000,-116.861303
6,26,52,0.000000,-126.875867
6,26,54,0.000000,-121.161562
6,26,56,0.000000,-128.458634
6,26,58,0.000000,-128.957975
6,27,0,0.000000,-119.413153
6,27,2,0.000000,-127.702930
6,27,4,0.000000,-126.519692
6,27,6,0.000000,-116.325938
6,27,8,0.000000,-126.247465
6,27,10,0.000000,-119.012431
6,27,12,0.000000,-123.038420
6,27,14,0.000000,-118.802418
6,27,16,0.000000,-126.256122
6,27,18,0.000000,-123.311508
6,27,20,0.000000,-117.672816
6,27,22,0.000000,-119.588144
