hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-119.775189
11,0,2,0.000000,-119.918850
11,0,4,0.000000,-122.630783
11,0,6,0.000000,-119.727103
11,0,8,0.000000,-120.986018
11,0,10,0.000000,-120.869283
11,0,12,0.000000,-117.824533
11,0,14,0.000000,-122.282047
11,0,16,0.000000,-120.711328
11,0,18,0.000000,-120.577987
11,0,20,0.000000,-121.548760
11,0,22,0.000000,-121.571717
11,0,24,0.000000,-121.058589
11,0,26,0.000000,-121.091064
11,0,28,0.000000,-120.562442
11,0,30,0.000000,-122.161781
11,0,32,0.000000,-118.722941
11,0,34,0.000000,-120.358448
11,0,36,0.000000,-120.604432
11,0,38,0.000000,-121.535116
11,0,40,0.000000,-122.250577
11,0,42,0.000000,-115.777249
11,0,44,0.000000,-119.174897
11,0,46,0.000000,-121.314137
11,0,48,0.000000,-116.373721
11,0,50,0.000000,-120.165017
11,0,52,0.000000,-120.345011
11,0,54,0.000000,-120.064953
11,0,56,0.000000,-122.076524
11,0,58,0.000000,-121.416458
11,1,0,0.000000,-120.584659
11,1,2,0.000000,-119.914800
11,1,4,0.000000,-121.679290
11,1,6,0.000000,-121.043760
11,1,8,0.000000,-123.195487
11,1,10,0.000000,-121.492089
11,1,12,0.000000,-119.895047
11,1,14,0.000000,-123.884277
11,1,16,0.000000,-118.235361
11,1,18,0.000000,-123.929991
11,1,20,0.000000,-122.665771
11,1,22,0.000000,-123.198221
11,1,24,0.000000,-122.354435
11,1,26,0.000000,-118.084677
11,1,28,0.000000,-121.764744
11,1,30,0.000000,-119.647089
11,1,32,0.000000,-115.406277
11,1,34,0.000000,-121.563039
11,1,36,0.000000,-125.674747
11,1,38,0.000000,-123.301275
11,1,40,0.000000,-123.992263
11,1,42,0.000000,-120.814024
11,1,44,0.000000,-122.900218
11,1,46,0.000000,-119.537242
11,1,48,0.000000,-120.695530
11,1,50,0.000000,-117.886985
11,1,52,0.000000,-122.906076
11,1,54,0.000000,-123.289707
11,1,56,0.000000,-121.188769
11,1,58,0.000000,-118.364846
11,2,0,0.000000,-121.397745
11,2,2,0.000000,-119.119746
11,2,4,0.000000,-119.214593
11,2,6,0.000000,-121.105034
11,2,8,0.000000,-123.551395
11,2,10,0.000000,-123.063750
11,2,12,0.000000,-122.047320
11,2,14,0.000000,-123.084771
11,2,16,0.000000,-122.729644
11,2,18,0.000000,-119.864140
11,2,20,0.000000,-117.721674
11,2,22,0.000000,-120.797886
11,2,24,0.000000,-121.384018
11,2,26,0.000000,-119.287487
11,2,28,0.000000,-121.500481
11,2,30,0.000000,-115.413199
11,2,32,0.000000,-122.749102
11,2,34,0.000000,-121.013636
11,2,36,0.000000,-117.909478
11,2,38,0.000000,-119.025933
11,2,40,0.000000,-120.147418
11,2,42,0.000000,-123.083970
11,2,44,0.000000,-116.890853
11,2,46,0.000000,-122.319690
11,2,48,0.000000,-120.796695
11,2,50,0.000000,-120.861678
11,2,52,0.000000,-120.779529
11,2,54,0.000000,-119.838924
11,2,56,0.000000,-121.004589
11,2,58,0.000000,-119.832423
11,3,0,0.000000,-117.864807
11,3,2,0.000000,-119.560009
11,3,4,0.000000,-121.783157
11,3,6,0.000000,-120.273477
11,3,8,0.000000,-116.940782
11,3,10,0.000000,-119.652839
11,3,12,0.000000,-120.446567
11,3,14,0.000000,-122.454950
11,3,16,0.000000,-120.383206
11,3,18,0.000000,-120.532739
11,3,20,0.000000,-120.022147
11,3,22,0.000000,-121.417461
11,3,24,0.000000,-120.547879
11,3,26,0.000000,-120.887556
11,3,28,0.000000,-117.671398
11,3,30,0.000000,-121.958912
11,3,32,0.000000,-121.761188
11,3,34,0.000000,-118.335233
11,3,36,0.000000,-120.334970
11,3,38,0.000000,-118.949927
11,3,40,0.000000,-122.143289
11,3,42,0.000000,-118.454911
11,3,44,0.000000,-118.582965
11,3,46,0.000000,-118.501685
11,3,48,0.000000,-121.650738
11,3,50,0.000000,-122.856759
11,3,52,0.000000,-121.367499
11,3,54,0.000000,-120.278058
11,3,56,0.000000,-120.660958
11,3,58,0.000000,-115.677124
11,4,0,0.000000,-119.477505
11,4,2,0.000000,-113.364891
11,4,4,0.000000,-120.237542
11,4,6,0.000000,-122.889753
11,4,8,0.000000,-121.775387
11,4,10,0.000000,-120.529038
11,4,12,0.000000,-118.145183
11,4,14,0.000000,-119.897741
11,4,16,0.000000,-122.046335
11,4,18,0.000000,-121.835100
11,4,20,0.000000,-117.635785
11,4,22,0.000000,-121.118681
11,4,24,0.000000,-122.210780
11,4,26,0.000000,-116.099404
11,4,28,0.000000,-115.129160
11,4,30,0.000000,-122.410083
11,4,32,0.000000,-122.147785
11,4,34,0.000000,-120.528668
11,4,36,0.000000,-121.210376
11,4,38,0.000000,-121.176307
11,4,40,0.000000,-119.680793
11,4,42,0.000000,-120.014536
11,4,44,0.000000,-120.879292
11,4,46,0.000000,-122.174637
11,4,48,0.000000,-120.747732
11,4,50,0.000000,-120.015956
11,4,52,0.000000,-120.583254
11,4,54,0.000000,-121.061511
11,4,56,0.000000,-118.900754
11,4,58,0.000000,-115.347584
11,5,0,0.000000,-121.662039
11,5,2,0.000000,-120.077679
11,5,4,0.000000,-119.967992
11,5,6,0.000000,-121.680842
11,5,8,0.000000,-119.761514
11,5,10,0.000000,-120.518319
11,5,12,0.000000,-120.092272
11,5,14,0.000000,-122.145940
11,5,16,0.000000,-119.163370
11,5,18,0.000000,-121.112522
11,5,20,0.000000,-119.815897
11,5,22,0.000000,-117.475534
11,5,24,0.000000,-121.869602
11,5,26,0.000000,-121.349118
11,5,28,0.000000,-121.110517
11,5,30,0.000000,-118.982045
11,5,32,0.000000,-120.560771
11,5,34,0.000000,-122.467631
11,5,36,0.000000,-120.187874
11,5,38,0.000000,-120.704927
11,5,40,0.000000,-120.600676
11,5,42,0.000000,-118.050967
11,5,44,0.000000,-120.782552
11,5,46,0.000000,-120.103761
11,5,48,0.000000,-120.324389
11,5,50,0.000000,-120.690041
11,5,52,0.000000,-119.349303
11,5,54,0.000000,-120.848971
11,5,56,0.000000,-116.795400
11,5,58,0.000000,-115.029657
11,6,0,0.000000,-118.133493
11,6,2,0.000000,-120.031504
11,6,4,0.000000,-122.397664
11,6,6,0.000000,-113.609188
11,6,8,0.000000,-119.912200
11,6,10,0.000000,-121.678394
11,6,12,0.000000,-121.306573
11,6,14,0.000000,-120.549703
11,6,16,0.000000,-119.432531
11,6,18,0.000000,-119.259116
11,6,20,0.000000,-120.822814
11,6,22,0.000000,-119.728849
11,6,24,0.000000,-118.216762
11,6,26,0.000000,-118.992459
11,6,28,0.000000,-120.318658
11,6,30,0.000000,-122.973303
11,6,32,0.000000,-119.952712
11,6,34,0.000000,-119.704723
11,6,36,0.000000,-117.190872
11,6,38,0.000000,-119.868204
11,6,40,0.000000,-118.842396
11,6,42,0.000000,-122.450104
11,6,44,0.000000,-120.993972
11,6,46,0.000000,-120.347026
11,6,48,0.000000,-119.598688
11,6,50,0.000000,-119.793801
11,6,52,0.000000,-119.271160
11,6,54,0.000000,-120.462407
11,6,56,0.000000,-122.961461
11,6,58,0.000000,-118.718229
11,7,0,0.000000,-121.202132
11,7,2,0.000000,-121.457496
11,7,4,0.000000,-122.887473
11,7,6,0.000000,-118.057310
11,7,8,0.000000,-121.721848
11,7,10,0.000000,-121.270717
11,7,12,0.000000,-119.912844
11,7,14,0.000000,-119.832287
11,7,16,0.000000,-121.916502
11,7,18,0.000000,-120.301566
11,7,20,0.000000,-121.930653
11,7,22,0.000000,-119.551329
11,7,24,0.000000,-117.505407
11,7,26,0.000000,-119.216706
11,7,28,0.000000,-121.004877
11,7,30,0.000000,-120.031902
11,7,32,0.000000,-121.386748
11,7,34,0.000000,-121.173447
11,7,36,0.000000,-119.921390
11,7,38,0.000000,-120.910798
11,7,40,0.000000,-117.684484
11,7,42,0.000000,-120.863549
11,7,44,0.000000,-122.340039
11,7,46,0.000000,-121.024125
11,7,48,0.000000,-121.247200
11,7,50,0.000000,-119.903697
11,7,52,0.000000,-120.029320
11,7,54,0.000000,-120.176510
11,7,56,0.000000,-120.314465
11,7,58,0.000000,-119.589208
11,8,0,0.000000,-118.250828
11,8,2,0.000000,-121.958942
11,8,4,0.000000,-121.093217
11,8,6,0.000000,-121.592593
11,8,8,0.000000,-120.664853
11,8,10,0.000000,-120.199879
11,8,12,0.000000,-119.585584
11,8,14,0.000000,-120.685691
11,8,16,0.000000,-120.610154
11,8,18,0.000000,-121.622796
11,8,20,0.000000,-120.826814
11,8,22,0.000000,-118.114248
11,8,24,0.000000,-122.363680
11,8,26,0.000000,-119.068357
11,8,28,0.000000,-120.619721
11,8,30,0.000000,-120.983617
11,8,32,0.000000,-121.268310
11,8,34,0.000000,-116.863450
11,8,36,0.000000,-120.546002
11,8,38,0.000000,-121.284690
11,8,40,0.000000,-120.116498
11,8,42,0.000000,-111.844467
11,8,44,0.000000,-123.111540
11,8,46,0.000000,-120.890327
11,8,48,0.000000,-118.013928
11,8,50,0.000000,-119.028446
11,8,52,0.000000,-120.405547
11,8,54,0.000000,-120.924011
11,8,56,0.000000,-119.435776
11,8,58,0.000000,-118.999370
11,9,0,0.000000,-120.491689
11,9,2,0.000000,-120.732116
11,9,4,0.000000,-121.088347
11,9,6,0.000000,-120.825931
11,9,8,0.000000,-120.638233
11,9,10,0.000000,-119.685127
11,9,12,0.000000,-121.934797
11,9,14,0.000000,-121.801128
11,9,16,0.000000,-122.039006
11,9,18,0.000000,-115.403794
11,9,20,0.000000,-121.181330
11,9,22,0.000000,-119.561763
11,9,24,0.000000,-120.556862
11,9,26,0.000000,-120.117967
11,9,28,0.000000,-121.964918
11,9,30,0.000000,-119.638473
11,9,32,0.000000,-121.043267
11,9,34,0.000000,-122.264605
11,9,36,0.000000,-121.085713
11,9,38,0.000000,-120.196337
11,9,40,0.000000,-116.043471
11,9,42,0.000000,-117.118687
11,9,44,0.000000,-118.773627
11,9,46,0.000000,-114.185874
11,9,48,0.000000,-121.818386
11,9,50,0.000000,-119.138896
11,9,52,0.000000,-119.348631
11,9,54,0.000000,-122.386952
11,9,56,0.000000,-121.134185
11,9,58,0.000000,-120.209760
11,10,0,0.000000,-121.803408
11,10,2,0.000000,-119.912430
11,10,4,0.000000,-116.737616
11,10,6,0.000000,-122.565062
11,10,8,0.000000,-119.803732
11,10,10,0.000000,-119.967751
11,10,12,0.000000,-121.755976
11,10,14,0.000000,-122.230822
11,10,16,0.000000,-119.972265
11,10,18,0.000000,-121.147916
11,10,20,0.000000,-121.840064
11,10,22,0.000000,-119.742229
11,10,24,0.000000,-119.768109
11,10,26,0.000000,-118.567271
11,10,28,0.000000,-120.993891
11,10,30,0.000000,-119.130861
11,10,32,0.000000,-119.272566
11,10,34,0.000000,-122.028433
11,10,36,0.000000,-119.631621
11,10,38,0.000000,-119.045871
11,10,40,0.000000,-120.485877
11,10,42,0.000000,-120.436910
11,10,44,0.000000,-119.010474
11,10,46,0.000000,-120.800910
11,10,48,0.000000,-119.430641
11,10,50,0.000000,-121.479927
11,10,52,0.000000,-121.271625
11,10,54,0.000000,-117.467649
11,10,56,0.000000,-120.030328
11,10,58,0.000000,-121.605722
11,11,0,0.000000,-122.154939
11,11,2,0.000000,-119.805747
11,11,4,0.000000,-119.770452
11,11,6,0.000000,-121.180231
11,11,8,0.000000,-120.023955
11,11,10,0.000000,-120.564407
11,11,12,0.000000,-120.776851
11,11,14,0.000000,-121.298147
11,11,16,0.000000,-114.835921
11,11,18,0.000000,-118.825668
11,11,20,0.000000,-122.693015
11,11,22,0.000000,-121.156666
11,11,24,0.000000,-118.920113
11,11,26,0.000000,-119.116459
11,11,28,0.000000,-119.944585
11,11,30,0.000000,-121.525460
11,11,32,0.000000,-120.197601
11,11,34,0.000000,-120.478730
11,11,36,0.000000,-117.918554
11,11,38,0.000000,-120.066985
11,11,40,0.000000,-121.183350
11,11,42,0.000000,-120.663003
11,11,44,0.000000,-117.305355
11,11,46,0.000000,-123.551618
11,11,48,0.000000,-118.552915
11,11,50,0.000000,-120.242381
11,11,52,0.000000,-120.612894
11,11,54,0.000000,-122.669225
11,11,56,0.000000,-120.524917
11,11,58,0.000000,-120.472149
11,12,0,0.000000,-119.215124
11,12,2,0.000000,-119.488369
11,12,4,0.000000,-122.617178
11,12,6,0.000000,-120.864516
11,12,8,0.000000,-118.840866
11,12,10,0.000000,-120.327378
11,12,12,0.000000,-121.261481
11,12,14,0.000000,-117.860980
11,12,16,0.000000,-120.499287
11,12,18,0.000000,-122.521147
11,12,20,0.000000,-121.432779
11,12,22,0.000000,-117.731932
11,12,24,0.000000,-110.714993
11,12,26,0.000000,-120.095236
11,12,28,0.000000,-119.804740
11,12,30,0.000000,-119.780608
11,12,32,0.000000,-122.353471
11,12,34,0.000000,-118.275818
11,12,36,0.000000,-119.483340
11,12,38,0.000000,-120.530771
11,12,40,0.000000,-118.995251
11,12,42,0.000000,-120.052366
11,12,44,0.000000,-119.068229
11,12,46,0.000000,-120.822006
11,12,48,0.000000,-121.438149
11,12,50,0.000000,-120.697735
11,12,52,0.000000,-119.789916
11,12,54,0.000000,-118.916753
11,12,56,0.000000,-121.843202
11,12,58,0.000000,-120.228503
11,13,0,0.000000,-119.243035
11,13,2,0.000000,-121.130441
11,13,4,0.000000,-118.671728
11,13,6,0.000000,-121.630991
11,13,8,0.000000,-118.439263
11,13,10,0.000000,-120.213415
11,13,12,0.000000,-117.271090
11,13,14,0.000000,-122.995300
11,13,16,0.000000,-120.359352
11,13,18,0.000000,-121.447834
11,13,20,0.000000,-113.999502
11,13,22,0.000000,-119.879931
11,13,24,0.000000,-121.897392
11,13,26,0.000000,-119.903978
11,13,28,0.000000,-121.776117
11,13,30,0.000000,-121.721958
11,13,32,0.000000,-121.118244
11,13,34,0.000000,-120.916081
11,13,36,0.000000,-117.477928
11,13,38,0.000000,-118.484202
11,13,40,0.000000,-117.886106
11,13,42,0.000000,-111.892178
11,13,44,0.000000,-122.384683
11,13,46,0.000000,-120.117970
11,13,48,0.000000,-120.571444
11,13,50,0.000000,-122.700694
11,13,52,0.000000,-118.934745
11,13,54,0.000000,-120.482129
11,13,56,0.000000,-120.063266
11,13,58,0.000000,-121.855700
11,14,0,0.000000,-122.823332
11,14,2,0.000000,-119.369771
11,14,4,0.000000,-120.404940
11,14,6,0.000000,-117.900576
11,14,8,0.000000,-117.385372
11,14,10,0.000000,-121.157286
11,14,12,0.000000,-119.471202
11,14,14,0.000000,-120.514703
11,14,16,0.000000,-119.764598
11,14,18,0.000000,-123.722050
11,14,20,0.000000,-120.911838
11,14,22,0.000000,-120.635158
11,14,24,0.000000,-120.301677
11,14,26,0.000000,-118.202093
11,14,28,0.000000,-120.078639
11,14,30,0.000000,-121.305253
11,14,32,0.000000,-121.572014
11,14,34,0.000000,-118.145199
11,14,36,0.000000,-122.453278
11,14,38,0.000000,-123.303609
11,14,40,0.000000,-120.489245
11,14,42,0.000000,-118.710224
11,14,44,0.000000,-118.857137
11,14,46,0.000000,-117.775129
11,14,48,0.000000,-122.889591
11,14,50,0.000000,-121.823466
11,14,52,0.000000,-122.543596
11,14,54,0.000000,-120.883048
11,14,56,0.000000,-121.946172
11,14,58,0.000000,-120.378841
11,15,0,0.000000,-120.957613
11,15,2,0.000000,-116.212175
11,15,4,0.000000,-121.239114
11,15,6,0.000000,-119.649067
11,15,8,0.000000,-123.598025
11,15,10,0.000000,-121.368107
11,15,12,0.000000,-118.898676
11,15,14,0.000000,-122.155916
11,15,16,0.000000,-120.368302
11,15,18,0.000000,-120.073180
11,15,20,0.000000,-123.386392
11,15,22,0.000000,-121.496788
11,15,24,0.000000,-120.562059
11,15,26,0.000000,-120.403024
11,15,28,0.000000,-118.843480
11,15,30,0.000000,-120.912745
11,15,32,0.000000,-121.545204
11,15,34,0.000000,-119.173856
11,15,36,0.000000,-116.786904
11,15,38,0.000000,-119.028777
11,15,40,0.000000,-120.794263
11,15,42,0.000000,-121.596863
11,15,44,0.000000,-119.957801
11,15,46,0.000000,-118.187121
11,15,48,0.000000,-119.192087
11,15,50,0.000000,-120.072059
11,15,52,0.000000,-122.364399
11,15,54,0.000000,-118.665828
11,15,56,0.000000,-121.289814
11,15,58,0.000000,-120.720946
11,16,0,0.000000,-122.218769
11,16,2,0.000000,-121.387903
11,16,4,0.000000,-121.154899
11,16,6,0.000000,-114.793206
11,16,8,0.000000,-121.308945
11,16,10,0.000000,-115.978956
11,16,12,0.000000,-116.067672
11,16,14,0.000000,-115.341682
11,16,16,0.000000,-112.874826
11,16,18,0.000000,-120.331405
11,16,20,0.000000,-120.970772
11,16,22,0.000000,-118.781260
11,16,24,0.000000,-121.846452
11,16,26,0.000000,-120.836445
11,16,28,0.000000,-120.026494
11,16,30,0.000000,-119.742928
11,16,32,0.000000,-122.829491
11,16,34,0.000000,-120.522346
11,16,36,0.000000,-119.953272
11,16,38,0.000000,-118.686598
11,16,40,0.000000,-117.261079
11,16,42,0.000000,-120.483252
11,16,44,0.000000,-121.513115
11,16,46,0.000000,-122.833186
11,16,48,0.000000,-122.255126
11,16,50,0.000000,-120.484854
11,16,52,0.000000,-122.529190
11,16,54,0.000000,-122.381524
11,16,56,0.000000,-122.636537
11,16,58,0.000000,-122.275676
11,17,0,0.000000,-120.964260
11,17,2,0.000000,-116.923626
11,17,4,0.000000,-122.236185
11,17,6,0.000000,-120.597480
11,17,8,0.000000,-120.055479
11,17,10,0.000000,-119.935305
11,17,12,0.000000,-123.022663
11,17,14,0.000000,-122.012391
11,17,16,0.000000,-121.130202
11,17,18,0.000000,-120.700642
11,17,20,0.000000,-120.657186
11,17,22,0.000000,-123.201297
11,17,24,0.000000,-119.115164
11,17,26,0.000000,-119.271554
11,17,28,0.000000,-119.224793
11,17,30,0.000000,-123.175389
11,17,32,0.000000,-120.005285
11,17,34,0.000000,-120.518675
11,17,36,0.000000,-120.320949
11,17,38,0.000000,-118.809522
11,17,40,0.000000,-119.826410
11,17,42,0.000000,-119.407400
11,17,44,0.000000,-122.481307
11,17,46,0.000000,-121.021394
11,17,48,0.000000,-122.180097
11,17,50,0.000000,-117.902591
11,17,52,0.000000,-120.184916
11,17,54,0.000000,-119.095318
11,17,56,0.000000,-118.883923
11,17,58,0.000000,-121.243580
11,18,0,0.000000,-117.920203
11,18,2,0.000000,-120.310049
11,18,4,0.000000,-120.165881
11,18,6,0.000000,-122.006272
11,18,8,0.000000,-120.221570
11,18,10,0.000000,-120.716180
11,18,12,0.000000,-118.520292
11,18,14,0.000000,-121.082622
11,18,16,0.000000,-121.531070
11,18,18,0.000000,-121.072653
11,18,20,0.000000,-121.096249
11,18,22,0.000000,-119.934960
11,18,24,0.000000,-121.207922
11,18,26,0.000000,-119.781581
11,18,28,0.000000,-122.934006
11,18,30,0.000000,-120.287549
11,18,32,0.000000,-123.342221
11,18,34,0.000000,-120.437895
11,18,36,0.000000,-120.070101
11,18,38,0.000000,-119.513995
11,18,40,0.000000,-120.573974
11,18,42,0.000000,-120.494607
11,18,44,0.000000,-121.359870
11,18,46,0.000000,-117.677959
11,18,48,0.000000,-118.295218
11,18,50,0.000000,-121.802594
11,18,52,0.000000,-121.451053
11,18,54,0.000000,-117.884507
11,18,56,0.000000,-121.408186
11,18,58,0.000000,-120.838587
11,19,0,0.000000,-120.788257
11,19,2,0.000000,-117.631857
11,19,4,0.000000,-118.735180
11,19,6,0.000000,-120.514111
11,19,8,0.000000,-122.815185
11,19,10,0.000000,-119.341032
11,19,12,0.000000,-114.965142
11,19,14,0.000000,-115.158972
11,19,16,0.000000,-120.652463
11,19,18,0.000000,-119.732912
11,19,20,0.000000,-122.744050
11,19,22,0.000000,-119.341094
11,19,24,0.000000,-121.362204
11,19,26,0.000000,-117.997999
11,19,28,0.000000,-121.040893
11,19,30,0.000000,-119.907695
11,19,32,0.000000,-122.232166
11,19,34,0.000000,-118.129564
11,19,36,0.000000,-122.017703
11,19,38,0.000000,-120.941167
11,19,40,0.000000,-121.476603
11,19,42,0.000000,-122.095871
11,19,44,0.000000,-120.942774
11,19,46,0.000000,-121.846810
11,19,48,0.000000,-119.886628
11,19,50,0.000000,-122.377901
11,19,52,0.000000,-116.663713
11,19,54,0.000000,-120.549054
11,19,56,0.000000,-122.200992
11,19,58,0.000000,-121.083755
11,20,0,0.000000,-120.806285
11,20,2,0.000000,-122.256299
11,20,4,0.000000,-120.502381
11,20,6,0.000000,-123.416425
11,20,8,0.000000,-123.009776
11,20,10,0.000000,-120.270829
11,20,12,0.000000,-121.746175
11,20,14,0.000000,-119.899659
11,20,16,0.000000,-121.753884
11,20,18,0.000000,-122.492466
11,20,20,0.000000,-121.854856
11,20,22,0.000000,-121.315320
11,20,24,0.000000,-115.843684
11,20,26,0.000000,-120.540866
11,20,28,0.000000,-120.895813
11,20,30,0.000000,-119.507987
11,20,32,0.000000,-119.563337
11,20,34,0.000000,-121.816972
11,20,36,0.000000,-122.017066
11,20,38,0.000000,-119.266442
11,20,40,0.000000,-121.814660
11,20,42,0.000000,-119.163760
11,20,44,0.000000,-116.821629
11,20,46,0.000000,-118.220228
11,20,48,0.000000,-121.791993
11,20,50,0.000000,-119.885846
11,20,52,0.000000,-121.129919
11,20,54,0.000000,-120.693202
11,20,56,0.000000,-120.056968
11,20,58,0.000000,-120.477427
11,21,0,0.000000,-117.820649
11,21,2,0.000000,-122.870640
11,21,4,0.000000,-122.426086
11,21,6,0.000000,-120.580290
11,21,8,0.000000,-119.850032
11,21,10,0.000000,-118.798075
11,21,12,0.000000,-121.044262
11,21,14,0.000000,-119.690435
11,21,16,0.000000,-117.810918
11,21,18,0.000000,-121.042854
11,21,20,0.000000,-119.084708
11,21,22,0.000000,-119.361540
11,21,24,0.000000,-120.182883
11,21,26,0.000000,-119.868440
11,21,28,0.000000,-117.668728
11,21,30,0.000000,-117.000576
11,21,32,0.000000,-120.615613
11,21,34,0.000000,-119.308453
11,21,36,0.000000,-117.950646
11,21,38,0.000000,-116.958557
11,21,40,0.000000,-120.922003
11,21,42,0.000000,-120.935281
11,21,44,0.000000,-119.870222
11,21,46,0.000000,-117.931155
11,21,48,0.000000,-122.458715
11,21,50,0.000000,-121.454420
11,21,52,0.000000,-121.237607
11,21,54,0.000000,-120.629387
11,21,56,0.000000,-120.603097
11,21,58,0.000000,-120.158374
11,22,0,0.000000,-120.747789
11,22,2,0.000000,-118.911925
11,22,4,0.000000,-113.843771
11,22,6,0.000000,-120.817252
11,22,8,0.000000,-120.670646
11,22,10,0.000000,-121.009748
11,22,12,0.000000,-121.152660
11,22,14,0.000000,-121.484473
11,22,16,0.000000,-119.803780
11,22,18,0.000000,-123.309041
11,22,20,0.000000,-116.907278
11,22,22,0.000000,-117.863737
11,22,24,0.000000,-119.198174
11,22,26,0.000000,-119.941443
11,22,28,0.000000,-116.528645
11,22,30,0.000000,-121.573347
11,22,32,0.000000,-120.351231
11,22,34,0.000000,-119.170383
11,22,36,0.000000,-118.190435
11,22,38,0.000000,-119.755531
11,22,40,0.000000,-120.520809
11,22,42,0.000000,-119.982095
11,22,44,0.000000,-114.040625
11,22,46,0.000000,-113.235647
11,22,48,0.000000,-120.645489
11,22,50,0.000000,-122.041377
11,22,52,0.000000,-120.203579
11,22,54,0.000000,-120.468388
11,22,56,0.000000,-118.448207
11,22,58,0.000000,-119.964157
11,23,0,0.000000,-120.589389
11,23,2,0.000000,-115.520654
11,23,4,0.000000,-116.325934
11,23,6,0.000000,-122.210448
11,23,8,0.000000,-114.188154
11,23,10,0.000000,-117.236535
11,23,12,0.000000,-118.932917
11,23,14,0.000000,-118.486751
11,23,16,0.000000,-115.748773
11,23,18,0.000000,-122.759571
11,23,20,0.000000,-114.133813
11,23,22,0.000000,-117.359900
11,23,24,0.000000,-122.262244
11,23,26,0.000000,-119.359237
11,23,28,0.000000,-121.700129
11,23,30,0.000000,-118.133310
11,23,32,0.000000,-120.142307
11,23,34,0.000000,-116.860740
11,23,36,0.000000,-119.230114
11,23,38,0.000000,-121.290689
11,23,40,0.000000,-119.671289
11,23,42,0.000000,-120.385562
11,23,44,0.000000,-120.210934
11,23,46,0.000000,-121.715306
11,23,48,0.000000,-118.284428
11,23,50,0.000000,-122.011216
11,23,52,0.000000,-121.364581
11,23,54,0.000000,-119.764448
11,23,56,0.000000,-120.338951
11,23,58,0.000000,-117.578314
11,24,0,0.000000,-120.401929
11,24,2,0.000000,-119.058172
11,24,4,0.000000,-120.439338
11,24,6,0.000000,-119.181784
11,24,8,0.000000,-119.763625
11,24,10,0.000000,-118.505256
11,24,12,0.000000,-122.345144
11,24,14,0.000000,-119.976285
11,24,16,0.000000,-123.315425
11,24,18,0.000000,-120.665527
11,24,20,0.000000,-120.320554
11,24,22,0.000000,-119.936072
11,24,24,0.000000,-120.876058
11,24,26,0.000000,-119.472468
11,24,28,0.000000,-120.959738
11,24,30,0.000000,-120.427085
11,24,32,0.000000,-118.441532
11,24,34,0.000000,-122.146683
11,24,36,0.000000,-121.478531
11,24,38,0.000000,-123.587738
11,24,40,0.000000,-120.849135
11,24,42,0.000000,-118.477294
11,24,44,0.000000,-120.978135
11,24,46,0.000000,-120.138928
11,24,48,0.000000,-121.598188
11,24,50,0.000000,-120.862818
11,24,52,0.000000,-118.292031
11,24,54,0.000000,-119.398931
11,24,56,0.000000,-119.925662
11,24,58,0.000000,-122.181125
11,25,0,0.000000,-120.244688
11,25,2,0.000000,-124.374319
11,25,4,0.000000,-120.468674
11,25,6,0.000000,-115.938351
11,25,8,0.000000,-119.434009
11,25,10,0.000000,-121.106444
11,25,12,0.000000,-120.588961
11,25,14,0.000000,-120.214519
11,25,16,0.000000,-121.611591
11,25,18,0.000000,-121.257248
11,25,20,0.000000,-121.374860
11,25,22,0.000000,-118.647329
11,25,24,0.000000,-121.531329
11,25,26,0.000000,-120.737565
11,25,28,0.000000,-122.400158
11,25,30,0.000000,-121.769655
11,25,32,0.000000,-120.014281
11,25,34,0.000000,-118.618586
11,25,36,0.000000,-121.550644
11,25,38,0.000000,-119.803224
11,25,40,0.000000,-119.950455
11,25,42,0.000000,-113.972784
11,25,44,0.000000,-120.082361
11,25,46,0.000000,-117.947050
11,25,48,0.000000,-120.690727
11,25,50,0.000000,-119.202749
11,25,52,0.000000,-119.017562
11,25,54,0.000000,-123.160607
11,25,56,0.000000,-119.382795
11,25,58,0.000000,-122.315018
11,26,0,0.000000,-120.352569
11,26,2,0.000000,-119.645562
11,26,4,0.000000,-120.842987
11,26,6,0.000000,-115.074310
11,26,8,0.000000,-119.917983
11,26,10,0.000000,-117.411336
11,26,12,0.000000,-121.809826
11,26,14,0.000000,-120.566116
11,26,16,0.000000,-119.633254
11,26,18,0.000000,-121.974839
11,26,20,0.000000,-123.416613
11,26,22,0.000000,-118.774404
11,26,24,0.000000,-119.575927
11,26,26,0.000000,-115.851504
11,26,28,0.000000,-122.032753
11,26,30,0.000000,-122.084181
11,26,32,0.000000,-119.691467
11,26,34,0.000000,-122.033066
11,26,36,0.000000,-121.655601
11,26,38,0.000000,-121.747569
11,26,40,0.000000,-121.029423
11,26,42,0.000000,-121.752715
11,26,44,0.000000,-119.638797
11,26,46,0.000000,-117.779177
11,26,48,0.000000,-118.951347
11,26,50,0.000000,-118.062409
11,26,52,0.000000,-119.935684
11,26,54,0.000000,-121.467527
11,26,56,0.000000,-120.477114
11,26,58,0.000000,-119.002589
11,27,0,0.000000,-116.414059
11,27,2,0.000000,-119.835266
11,27,4,0.000000,-117.727477
11,27,6,0.000000,-123.176762
11,27,8,0.000000,-117.615231
11,27,10,0.000000,-119.188516
11,27,12,0.000000,-121.104453
11,27,14,0.000000,-119.533578
11,27,16,0.000000,-122.016231
11,27,18,0.000000,-120.907788
11,27,20,0.000000,-119.613553
11,27,22,0.000000,-121.412855
