hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-221.357496
0,0,2,0.000000,-221.357496
0,0,4,0.000000,-221.357496
0,0,6,0.000000,-221.357496
0,0,8,0.000000,-221.357496
0,0,10,0.000000,-221.357496
0,0,12,0.000000,-221.357496
0,0,14,0.000000,-221.357496
0,0,16,0.000000,-221.357496
0,0,18,0.000000,-221.357496
0,0,20,0.000000,-221.357496
0,0,22,0.000000,-221.357496
0,0,24,0.000000,-221.357496
0,0,26,0.000000,-221.357496
0,0,28,0.000000,-221.357496
0,0,30,0.000000,-221.357496
0,0,32,0.000000,-221.357496
0,0,34,0.000000,-221.357496
0,0,36,0.000000,-221.357496
0,0,38,0.000000,-221.357496
0,0,40,0.000000,-221.357496
0,0,42,0.000000,-221.357496
0,0,44,0.000000,-221.357496
0,0,46,0.000000,-221.357496
0,0,48,0.000000,-221.357496
0,0,50,0.000000,-221.357496
0,0,52,0.000000,-221.357496
0,0,54,0.000000,-221.357496
0,0,56,0.000000,-221.357496
0,0,58,0.000000,-221.357496
0,1,0,0.000000,-221.357496
0,1,2,0.000000,-221.357496
0,1,4,0.000000,-221.357496
0,1,6,0.000000,-221.357496
0,1,8,0.000000,-221.357496
0,1,10,0.000000,-221.357496
0,1,12,0.000000,-221.357496
0,1,14,0.000000,-221.357496
0,1,16,0.000000,-221.357496
0,1,18,0.000000,-221.357496
0,1,20,0.000000,-221.357496
0,1,22,0.000000,-221.357496
0,1,24,0.000000,-221.357496
0,1,26,0.000000,-221.357496
0,1,28,0.000000,-221.357496
0,1,30,0.000000,-221.357496
0,1,32,0.000000,-221.357496
0,1,34,0.000000,-221.357496
0,1,36,0.000000,-221.357496
0,1,38,0.000000,-221.357496
0,1,40,0.000000,-221.357496
0,1,42,0.000000,-221.357496
0,1,44,0.000000,-221.357496
0,1,46,0.000000,-221.357496
0,1,48,0.000000,-221.357496
0,1,50,0.000000,-221.357496
0,1,52,0.000000,-221.357496
0,1,54,0.000000,-221.357496
0,1,56,0.000000,-221.357496
0,1,58,0.000000,-221.357496
0,2,0,0.000000,-221.357496
0,2,2,0.000000,-221.357496
0,2,4,0.000000,-221.357496
0,2,6,0.000000,-221.357496
0,2,8,0.000000,-221.357496
0,2,10,0.000000,-221.357496
0,2,12,0.000000,-221.357496
0,2,14,0.000000,-221.357496
0,2,16,0.000000,-221.357496
0,2,18,0.000000,-221.357496
0,2,20,0.000000,-221.357496
0,2,22,0.000000,-221.357496
0,2,24,0.000000,-221.357496
0,2,26,0.000000,-221.357496
0,2,28,0.000000,-221.357496
0,2,30,0.000000,-221.357496
0,2,32,0.000000,-221.357496
0,2,34,0.000000,-221.357496
0,2,36,0.000000,-221.357496
0,2,38,0.000000,-221.357496
0,2,40,0.000000,-221.357496
0,2,42,0.000000,-221.357496
0,2,44,0.000000,-221.357496
0,2,46,0.000000,-221.357496
0,2,48,0.000000,-221.357496
0,2,50,0.000000,-221.357496
0,2,52,0.000000,-221.357496
0,2,54,0.000000,-221.357496
0,2,56,0.000000,-221.357496
0,2,58,0.000000,-221.357496
0,3,0,0.000000,-221.357496
0,3,2,0.000000,-221.357496
0,3,4,0.000000,-221.357496
0,3,6,0.000000,-221.357496
0,3,8,0.000000,-221.357496
0,3,10,0.000000,-221.357496
0,3,12,0.000000,-221.357496
0,3,14,0.000000,-221.357496
0,3,16,0.000000,-221.357496
0,3,18,0.000000,-221.357496
0,3,20,0.000000,-221.357496
0,3,22,0.000000,-221.357496
0,3,24,0.000000,-221.357496
0,3,26,0.000000,-221.357496
0,3,28,0.000000,-221.357496
0,3,30,0.000000,-221.357496
0,3,32,0.000000,-221.357496
0,3,34,0.000000,-221.357496
0,3,36,0.000000,-221.357496
0,3,38,0.000000,-221.357496
0,3,40,0.000000,-221.357496
0,3,42,0.000000,-221.357496
0,3,44,0.000000,-221.357496
0,3,46,0.000000,-221.357496
0,3,48,0.000000,-221.357496
0,3,50,0.000000,-221.357496
0,3,52,0.000000,-221.357496
0,3,54,0.000000,-221.357496
0,3,56,0.000000,-221.357496
0,3,58,0.000000,-221.357496
0,4,0,0.000000,-221.357496
0,4,2,0.000000,-221.357496
0,4,4,0.000000,-221.357496
0,4,6,0.000000,-221.357496
0,4,8,0.000000,-221.357496
0,4,10,0.000000,-221.357496
0,4,12,0.000000,-221.357496
0,4,14,0.000000,-221.357496
0,4,16,0.000000,-221.357496
0,4,18,0.000000,-221.357496
0,4,20,0.000000,-221.357496
0,4,22,0.000000,-221.357496
0,4,24,0.000000,-221.357496
0,4,26,0.000000,-221.357496
0,4,28,0.000000,-221.357496
0,4,30,0.000000,-221.357496
0,4,32,0.000000,-221.357496
0,4,34,0.000000,-221.357496
0,4,36,0.000000,-221.357496
0,4,38,0.000000,-221.357496
0,4,40,0.000000,-221.357496
0,4,42,0.000000,-221.357496
0,4,44,0.000000,-221.357496
0,4,46,0.000000,-221.357496
0,4,48,0.000000,-221.357496
0,4,50,0.000000,-221.357496
0,4,52,0.000000,-221.357496
0,4,54,0.000000,-221.357496
0,4,56,0.000000,-221.357496
0,4,58,0.000000,-221.357496
0,5,0,0.000000,-221.357496
0,5,2,0.000000,-221.357496
0,5,4,0.000000,-221.357496
0,5,6,0.000000,-221.357496
0,5,8,0.000000,-221.357496
0,5,10,0.000000,-221.357496
0,5,12,0.000000,-221.357496
0,5,14,0.000000,-221.357496
0,5,16,0.000000,-221.357496
0,5,18,0.000000,-221.357496
0,5,20,0.000000,-221.357496
0,5,22,0.000000,-221.357496
0,5,24,0.000000,-221.357496
0,5,26,0.000000,-221.357496
0,5,28,0.000000,-221.357496
0,5,30,0.000000,-221.357496
0,5,32,0.000000,-221.357496
0,5,34,0.000000,-221.357496
0,5,36,0.000000,-221.357496
0,5,38,0.000000,-221.357496
0,5,40,0.000000,-221.357496
0,5,42,0.000000,-221.357496
0,5,44,0.000000,-221.357496
0,5,46,0.000000,-221.357496
0,5,48,0.000000,-221.357496
0,5,50,0.000000,-221.357496
0,5,52,0.000000,-221.357496
0,5,54,0.000000,-221.357496
0,5,56,0.000000,-221.357496
0,5,58,0.000000,-221.357496
0,6,0,0.000000,-221.357496
0,6,2,0.000000,-221.357496
0,6,4,0.000000,-221.357496
0,6,6,0.000000,-221.357496
0,6,8,0.000000,-221.357496
0,6,10,0.000000,-221.357496
0,6,12,0.000000,-221.357496
0,6,14,0.000000,-221.357496
0,6,16,0.000000,-221.357496
0,6,18,0.000000,-221.357496
0,6,20,0.000000,-221.357496
0,6,22,0.000000,-221.357496
0,6,24,0.000000,-221.357496
0,6,26,0.000000,-221.357496
0,6,28,0.000000,-221.357496
0,6,30,0.000000,-221.357496
0,6,32,0.000000,-221.357496
0,6,34,0.000000,-221.357496
0,6,36,0.000000,-221.357496
0,6,38,0.000000,-221.357496
0,6,40,0.000000,-221.357496
0,6,42,0.000000,-221.357496
0,6,44,0.000000,-221.357496
0,6,46,0.000000,-221.357496
0,6,48,0.000000,-221.357496
0,6,50,0.000000,-221.357496
0,6,52,0.000000,-221.357496
0,6,54,0.000000,-221.357496
0,6,56,0.000000,-221.357496
0,6,58,0.000000,-221.357496
0,7,0,0.000000,-221.357496
0,7,2,0.000000,-221.357496
0,7,4,0.000000,-221.357496
0,7,6,0.000000,-221.357496
0,7,8,0.000000,-221.357496
0,7,10,0.000000,-221.357496
0,7,12,0.000000,-221.357496
0,7,14,0.000000,-221.357496
0,7,16,0.000000,-221.357496
0,7,18,0.000000,-221.357496
0,7,20,0.000000,-221.357496
0,7,22,0.000000,-221.357496
0,7,24,0.000000,-221.357496
0,7,26,0.000000,-221.357496
0,7,28,0.000000,-221.357496
0,7,30,0.000000,-221.357496
0,7,32,0.000000,-221.357496
0,7,34,0.000000,-221.357496
0,7,36,0.000000,-221.357496
0,7,38,0.000000,-221.357496
0,7,40,0.000000,-221.357496
0,7,42,0.000000,-221.357496
0,7,44,0.000000,-221.357496
0,7,46,0.000000,-221.357496
0,7,48,0.000000,-221.357496
0,7,50,0.000000,-221.357496
0,7,52,0.000000,-221.357496
0,7,54,0.000000,-221.357496
0,7,56,0.000000,-221.357496
0,7,58,0.000000,-221.357496
0,8,0,0.000000,-221.357496
0,8,2,0.000000,-221.357496
0,8,4,0.000000,-221.357496
0,8,6,0.000000,-221.357496
0,8,8,0.000000,-221.357496
0,8,10,0.000000,-221.357496
0,8,12,0.000000,-221.357496
0,8,14,0.000000,-221.357496
0,8,16,0.000000,-221.357496
0,8,18,0.000000,-221.357496
0,8,20,0.000000,-221.357496
0,8,22,0.000000,-221.357496
0,8,24,0.000000,-221.357496
0,8,26,0.000000,-221.357496
0,8,28,0.000000,-221.357496
0,8,30,0.000000,-221.357496
0,8,32,0.000000,-221.357496
0,8,34,0.000000,-221.357496
0,8,36,0.000000,-221.357496
0,8,38,0.000000,-221.357496
0,8,40,0.000000,-221.357496
0,8,42,0.000000,-221.357496
0,8,44,0.000000,-221.357496
0,8,46,0.000000,-221.357496
0,8,48,0.000000,-221.357496
0,8,50,0.000000,-221.357496
0,8,52,0.000000,-221.357496
0,8,54,0.000000,-221.357496
0,8,56,0.000000,-221.357496
0,8,58,0.000000,-221.357496
0,9,0,0.000000,-221.357496
0,9,2,0.000000,-221.357496
0,9,4,0.000000,-221.357496
0,9,6,0.000000,-221.357496
0,9,8,0.000000,-221.357496
0,9,10,0.000000,-221.357496
0,9,12,0.000000,-221.357496
0,9,14,0.000000,-221.357496
0,9,16,0.000000,-221.357496
0,9,18,0.000000,-221.357496
0,9,20,0.000000,-221.357496
0,9,22,0.000000,-221.357496
0,9,24,0.000000,-221.357496
0,9,26,0.000000,-221.357496
0,9,28,0.000000,-221.357496
0,9,30,0.000000,-221.357496
0,9,32,0.000000,-221.357496
0,9,34,0.000000,-221.357496
0,9,36,0.000000,-221.357496
0,9,38,0.000000,-221.357496
0,9,40,0.000000,-221.357496
0,9,42,0.000000,-221.357496
0,9,44,0.000000,-221.357496
0,9,46,0.000000,-221.357496
0,9,48,0.000000,-221.357496
0,9,50,0.000000,-221.357496
0,9,52,0.000000,-221.357496
0,9,54,0.000000,-221.357496
0,9,56,0.000000,-221.357496
0,9,58,0.000000,-221.357496
0,10,0,0.000000,-221.357496
0,10,2,0.000000,-221.357496
0,10,4,0.000000,-221.357496
0,10,6,0.000000,-221.357496
0,10,8,0.000000,-221.357496
0,10,10,0.000000,-221.357496
0,10,12,0.000000,-221.357496
0,10,14,0.000000,-221.357496
0,10,16,0.000000,-221.357496
0,10,18,0.000000,-221.357496
0,10,20,0.000000,-221.357496
0,10,22,0.000000,-221.357496
0,10,24,0.000000,-221.357496
0,10,26,0.000000,-221.357496
0,10,28,0.000000,-221.357496
0,10,30,0.000000,-221.357496
0,10,32,0.000000,-221.357496
0,10,34,0.000000,-221.357496
0,10,36,0.000000,-221.357496
0,10,38,0.000000,-221.357496
0,10,40,0.000000,-221.357496
0,10,42,0.000000,-221.357496
0,10,44,0.000000,-221.357496
0,10,46,0.000000,-221.357496
0,10,48,0.000000,-221.357496
0,10,50,0.000000,-221.357496
0,10,52,0.000000,-221.357496
0,10,54,0.000000,-221.357496
0,10,56,0.000000,-221.357496
0,10,58,0.000000,-221.357496
0,11,0,0.000000,-221.357496
0,11,2,0.000000,-221.357496
0,11,4,0.000000,-221.357496
0,11,6,0.000000,-221.357496
0,11,8,0.000000,-221.357496
0,11,10,0.000000,-221.357496
0,11,12,0.000000,-221.357496
0,11,14,0.000000,-221.357496
0,11,16,0.000000,-221.357496
0,11,18,0.000000,-221.357496
0,11,20,0.000000,-221.357496
0,11,22,0.000000,-221.357496
0,11,24,0.000000,-221.357496
0,11,26,0.000000,-221.357496
0,11,28,0.000000,-221.357496
0,11,30,0.000000,-221.357496
0,11,32,0.000000,-221.357496
0,11,34,0.000000,-221.357496
0,11,36,0.000000,-221.357496
0,11,38,0.000000,-221.357496
0,11,40,0.000000,-221.357496
0,11,42,0.000000,-221.357496
0,11,44,0.000000,-221.357496
0,11,46,0.000000,-221.357496
0,11,48,0.000000,-221.357496
0,11,50,0.000000,-221.357496
0,11,52,0.000000,-221.357496
0,11,54,0.000000,-221.357496
0,11,56,0.000000,-221.357496
0,11,58,0.000000,-221.357496
0,12,0,0.000000,-221.357496
0,12,2,0.000000,-221.357496
0,12,4,0.000000,-221.357496
0,12,6,0.000000,-221.357496
0,12,8,0.000000,-221.357496
0,12,10,0.000000,-221.357496
0,12,12,0.000000,-221.357496
0,12,14,0.000000,-221.357496
0,12,16,0.000000,-221.357496
0,12,18,0.000000,-221.357496
0,12,20,0.000000,-221.357496
0,12,22,0.000000,-221.357496
0,12,24,0.000000,-221.357496
0,12,26,0.000000,-221.357496
0,12,28,0.000000,-221.357496
0,12,30,0.000000,-221.357496
0,12,32,0.000000,-221.357496
0,12,34,0.000000,-221.357496
0,12,36,0.000000,-221.357496
0,12,38,0.000000,-221.357496
0,12,40,0.000000,-221.357496
0,12,42,0.000000,-221.357496
0,12,44,0.000000,-221.357496
0,12,46,0.000000,-221.357496
0,12,48,0.000000,-221.357496
0,12,50,0.000000,-221.357496
0,12,52,0.000000,-221.357496
0,12,54,0.000000,-221.357496
0,12,56,0.000000,-221.357496
0,12,58,0.000000,-221.357496
0,13,0,0.000000,-221.357496
0,13,2,0.000000,-221.357496
0,13,4,0.000000,-221.357496
0,13,6,0.000000,-221.357496
0,13,8,0.000000,-221.357496
0,13,10,0.000000,-221.357496
0,13,12,0.000000,-221.357496
0,13,14,0.000000,-221.357496
0,13,16,0.000000,-221.357496
0,13,18,0.000000,-221.357496
0,13,20,0.000000,-221.357496
0,13,22,0.000000,-221.357496
0,13,24,0.000000,-221.357496
0,13,26,0.000000,-221.357496
0,13,28,0.000000,-221.357496
0,13,30,0.000000,-221.357496
0,13,32,0.000000,-221.357496
0,13,34,0.000000,-221.357496
0,13,36,0.000000,-221.357496
0,13,38,0.000000,-221.357496
0,13,40,0.000000,-221.357496
0,13,42,0.000000,-221.357496
0,13,44,0.000000,-221.357496
0,13,46,0.000000,-221.357496
0,13,48,0.000000,-221.357496
0,13,50,0.000000,-221.357496
0,13,52,0.000000,-221.357496
0,13,54,0.000000,-221.357496
0,13,56,0.000000,-221.357496
0,13,58,0.000000,-135.154669
0,14,0,0.000000,-134.640014
0,14,2,0.000000,-123.783228
0,14,4,0.000000,-128.124167
0,14,6,0.000000,-130.532375
0,14,8,0.000000,-134.558667
0,14,10,0.000000,-128.852377
0,14,12,0.000000,-143.018059
0,14,14,0.000000,-125.495925
0,14,16,0.000000,-128.358759
0,14,18,0.000000,-127.122029
0,14,20,0.000000,-131.966552
0,14,22,0.000000,-135.867260
0,14,24,0.000000,-126.171508
0,14,26,0.000000,-136.864479
0,14,28,0.000000,-129.355993
0,14,30,0.000000,-133.532339
0,14,32,0.000000,-129.647636
0,14,34,0.000000,-124.857790
0,14,36,0.000000,-130.565144
0,14,38,0.000000,-128.988594
0,14,40,0.000000,-131.512584
0,14,42,0.000000,-127.715775
0,14,44,0.000000,-131.732205
0,14,46,0.000000,-135.561439
0,14,48,0.000000,-139.409410
0,14,50,0.000000,-129.980055
0,14,52,0.000000,-131.601408
0,14,54,0.000000,-138.863934
0,14,56,0.000000,-140.123545
0,14,58,0.000000,-126.406513
0,15,0,0.000000,-128.292763
0,15,2,0.000000,-125.934745
0,15,4,0.000000,-129.313090
0,15,6,0.000000,-143.533749
0,15,8,0.000000,-134.463956
0,15,10,0.000000,-133.919616
0,15,12,0.000000,-123.979599
0,15,14,0.000000,-126.528102
0,15,16,0.000000,-131.928856
0,15,18,0.000000,-128.396959
0,15,20,0.000000,-124.919622
0,15,22,0.000000,-131.427565
0,15,24,0.000000,-134.381167
0,15,26,0.000000,-130.474257
0,15,28,0.000000,-131.186505
0,15,30,0.000000,-136.397434
0,15,32,0.000000,-133.030881
0,15,34,0.000000,-131.831702
0,15,36,0.000000,-129.439847
0,15,38,0.000000,-124.769052
0,15,40,0.000000,-128.478859
0,15,42,0.000000,-141.857478
0,15,44,0.000000,-131.482927
0,15,46,0.000000,-127.071501
0,15,48,0.000000,-131.651099
0,15,50,0.000000,-127.466998
0,15,52,0.000000,-132.190964
0,15,54,0.000000,-132.991480
0,15,56,0.000000,-138.301840
0,15,58,0.000000,-122.853633
0,16,0,0.000000,-135.906068
0,16,2,0.000000,-129.761686
0,16,4,0.000000,-127.257855
0,16,6,0.000000,-143.756241
0,16,8,0.000000,-143.796186
0,16,10,0.000000,-138.858629
0,16,12,0.000000,-128.966230
0,16,14,0.000000,-127.681395
0,16,16,0.000000,-129.912224
0,16,18,0.000000,-137.224890
0,16,20,0.000000,-130.073417
0,16,22,0.000000,-138.572405
0,16,24,0.000000,-142.272732
0,16,26,0.000000,-144.054798
0,16,28,0.000000,-136.764884
0,16,30,0.000000,-139.671127
0,16,32,0.000000,-124.666758
0,16,34,0.000000,-134.940929
0,16,36,0.000000,-129.237268
0,16,38,0.000000,-125.898977
0,16,40,0.000000,-133.204244
0,16,42,0.000000,-152.695713
0,16,44,0.000000,-129.092145
0,16,46,0.000000,-135.786509
0,16,48,0.000000,-130.228094
0,16,50,0.000000,-131.705429
0,16,52,0.000000,-129.752739
0,16,54,0.000000,-125.887160
0,16,56,0.000000,-129.346268
0,16,58,0.000000,-123.602912
0,17,0,0.000000,-128.680072
0,17,2,0.000000,-143.192226
0,17,4,0.000000,-128.327445
0,17,6,0.000000,-130.450666
0,17,8,0.000000,-131.395789
0,17,10,0.000000,-133.012802
0,17,12,0.000000,-134.801980
0,17,14,0.000000,-130.299646
0,17,16,0.000000,-129.366855
0,17,18,0.000000,-130.121393
0,17,20,0.000000,-136.295730
0,17,22,0.000000,-131.465050
0,17,24,0.000000,-133.137346
0,17,26,0.000000,-129.417252
0,17,28,0.000000,-129.300571
0,17,30,0.000000,-133.344889
0,17,32,0.000000,-130.375221
0,17,34,0.000000,-128.821642
0,17,36,0.000000,-126.810675
0,17,38,0.000000,-132.279158
0,17,40,0.000000,-139.574936
0,17,42,0.000000,-130.109963
0,17,44,0.000000,-139.218837
0,17,46,0.000000,-133.471467
0,17,48,0.000000,-136.400820
0,17,50,0.000000,-127.263691
0,17,52,0.000000,-135.452452
0,17,54,0.000000,-134.468589
0,17,56,0.000000,-124.071057
0,17,58,0.000000,-132.541535
0,18,0,0.000000,-128.724707
0,18,2,0.000000,-137.367753
0,18,4,0.000000,-128.791838
0,18,6,0.000000,-128.230258
0,18,8,0.000000,-128.270754
0,18,10,0.000000,-144.900645
0,18,12,0.000000,-144.353253
0,18,14,0.000000,-127.875037
0,18,16,0.000000,-125.875612
0,18,18,0.000000,-126.199176
0,18,20,0.000000,-140.276538
0,18,22,0.000000,-143.720904
0,18,24,0.000000,-126.395764
0,18,26,0.000000,-127.506371
0,18,28,0.000000,-143.834858
0,18,30,0.000000,-129.715604
0,18,32,0.000000,-144.202957
0,18,34,0.000000,-137.061886
0,18,36,0.000000,-128.446093
0,18,38,0.000000,-132.295910
0,18,40,0.000000,-142.471388
0,18,42,0.000000,-129.481558
0,18,44,0.000000,-145.239189
0,18,46,0.000000,-129.031188
0,18,48,0.000000,-130.678893
0,18,50,0.000000,-132.973095
0,18,52,0.000000,-124.326355
0,18,54,0.000000,-148.919117
0,18,56,0.000000,-128.949597
0,18,58,0.000000,-134.853670
0,19,0,0.000000,-137.834351
0,19,2,0.000000,-122.763636
0,19,4,0.000000,-126.972427
0,19,6,0.000000,-130.323787
0,19,8,0.000000,-129.133292
0,19,10,0.000000,-133.866500
0,19,12,0.000000,-136.584273
0,19,14,0.000000,-122.409309
0,19,16,0.000000,-135.878841
0,19,18,0.000000,-127.692229
0,19,20,0.000000,-132.111474
0,19,22,0.000000,-131.361557
0,19,24,0.000000,-128.212353
0,19,26,0.000000,-128.618748
0,19,28,0.000000,-126.799974
0,19,30,0.000000,-134.728562
0,19,32,0.000000,-129.320199
0,19,34,0.000000,-135.384417
0,19,36,0.000000,-131.739497
0,19,38,0.000000,-128.426353
0,19,40,0.000000,-134.275936
0,19,42,0.000000,-128.786345
0,19,44,0.000000,-130.781491
0,19,46,0.000000,-128.427833
0,19,48,0.000000,-145.819666
0,19,50,0.000000,-134.310463
0,19,52,0.000000,-128.931281
0,19,54,0.000000,-132.820622
0,19,56,0.000000,-133.460208
0,19,58,0.000000,-132.993910
0,20,0,0.000000,-134.411946
0,20,2,0.000000,-133.545177
0,20,4,0.000000,-127.857881
0,20,6,0.000000,-124.656969
0,20,8,0.000000,-134.384183
0,20,10,0.000000,-127.408564
0,20,12,0.000000,-136.065218
0,20,14,0.000000,-133.803400
0,20,16,0.000000,-131.667189
0,20,18,0.000000,-134.506270
0,20,20,0.000000,-124.821762
0,20,22,0.000000,-128.906996
0,20,24,0.000000,-126.849377
0,20,26,0.000000,-139.898664
0,20,28,0.000000,-131.909055
0,20,30,0.000000,-127.918831
0,20,32,0.000000,-127.294420
0,20,34,0.000000,-132.182155
0,20,36,0.000000,-136.411835
0,20,38,0.000000,-130.924936
0,20,40,0.000000,-133.134487
0,20,42,0.000000,-140.331806
0,20,44,0.000000,-137.073064
0,20,46,0.000000,-135.897620
0,20,48,0.000000,-128.438567
0,20,50,0.000000,-133.551997
0,20,52,0.000000,-127.134753
0,20,54,0.000000,-129.475795
0,20,56,0.000000,-133.209394
0,20,58,0.000000,-142.899056
0,21,0,0.000000,-133.443987
0,21,2,0.000000,-130.187842
0,21,4,0.000000,-141.461421
0,21,6,0.000000,-128.988874
0,21,8,0.000000,-134.546365
0,21,10,0.000000,-132.639502
0,21,12,0.000000,-128.597906
0,21,14,0.000000,-143.200863
0,21,16,0.000000,-129.972354
0,21,18,0.000000,-127.699882
0,21,20,0.000000,-137.262072
0,21,22,0.000000,-137.877051
0,21,24,0.000000,-128.831507
0,21,26,0.000000,-127.456581
0,21,28,0.000000,-137.841456
0,21,30,0.000000,-127.236043
0,21,32,0.000000,-126.735713
0,21,34,0.000000,-131.628592
0,21,36,0.000000,-134.490132
0,21,38,0.000000,-139.425381
0,21,40,0.000000,-131.716508
0,21,42,0.000000,-139.940437
0,21,44,0.000000,-128.783474
0,21,46,0.000000,-132.175853
0,21,48,0.000000,-140.624301
0,21,50,0.000000,-139.316421
0,21,52,0.000000,-126.357138
0,21,54,0.000000,-127.976755
0,21,56,0.000000,-127.663536
0,21,58,0.000000,-134.981830
0,22,0,0.000000,-137.695785
0,22,2,0.000000,-123.155886
0,22,4,0.000000,-127.321670
0,22,6,0.000000,-131.978659
0,22,8,0.000000,-137.972568
0,22,10,0.000000,-125.008135
0,22,12,0.000000,-133.431283
0,22,14,0.000000,-129.858310
0,22,16,0.000000,-137.784355
0,22,18,0.000000,-132.556027
0,22,20,0.000000,-137.562667
0,22,22,0.000000,-130.821089
0,22,24,0.000000,-130.220845
0,22,26,0.000000,-127.332808
0,22,28,0.000000,-133.632791
0,22,30,0.000000,-137.959638
0,22,32,0.000000,-129.434212
0,22,34,0.000000,-129.680111
0,22,36,0.000000,-136.676826
0,22,38,0.000000,-132.426199
0,22,40,0.000000,-135.044032
0,22,42,0.000000,-130.847325
0,22,44,0.000000,-140.288439
0,22,46,0.000000,-128.827412
0,22,48,0.000000,-128.389778
0,22,50,0.000000,-129.589957
0,22,52,0.000000,-128.244823
0,22,54,0.000000,-129.134376
0,22,56,0.000000,-128.044194
0,22,58,0.000000,-136.358040
0,23,0,0.000000,-137.067657
0,23,2,0.000000,-126.584754
0,23,4,0.000000,-133.678274
0,23,6,0.000000,-131.704173
0,23,8,0.000000,-125.823552
0,23,10,0.000000,-145.579538
0,23,12,0.000000,-135.685020
0,23,14,0.000000,-149.768641
0,23,16,0.000000,-141.736518
0,23,18,0.000000,-131.950833
0,23,20,0.000000,-128.157960
0,23,22,0.000000,-221.357496
0,23,24,0.000000,-130.105236
0,23,26,0.000000,-137.483181
0,23,28,0.000000,-125.585797
0,23,30,0.000000,-132.976317
0,23,32,0.000000,-123.688624
0,23,34,0.000000,-136.886070
0,23,36,0.000000,-134.474492
0,23,38,0.000000,-133.307817
0,23,40,0.000000,-135.999838
0,23,42,0.000000,-140.759966
0,23,44,0.000000,-137.975236
0,23,46,0.000000,-129.303769
0,23,48,0.000000,-136.411570
0,23,50,0.000000,-139.212606
0,23,52,0.000000,-133.700549
0,23,54,0.000000,-124.747707
0,23,56,0.000000,-132.534149
0,23,58,0.000000,-136.184504
0,24,0,0.000000,-131.002246
0,24,2,0.000000,-127.844506
0,24,4,0.000000,-132.459140
0,24,6,0.000000,-135.572077
0,24,8,0.000000,-136.123951
0,24,10,0.000000,-138.763998
0,24,12,0.000000,-130.235542
0,24,14,0.000000,-132.970312
0,24,16,0.000000,-126.117596
0,24,18,0.000000,-126.452195
0,24,20,0.000000,-131.702945
0,24,22,0.000000,-138.792877
0,24,24,0.000000,-131.128493
0,24,26,0.000000,-126.615896
0,24,28,0.000000,-125.137292
0,24,30,0.000000,-131.578187
0,24,32,0.000000,-128.232810
0,24,34,0.000000,-128.512742
0,24,36,0.000000,-131.294955
0,24,38,0.000000,-221.357496
0,24,40,0.000000,-131.210720
0,24,42,0.000000,-132.559465
0,24,44,0.000000,-131.959738
0,24,46,0.000000,-136.940161
0,24,48,0.000000,-132.417583
0,24,50,0.000000,-132.057761
0,24,52,0.000000,-137.802680
0,24,54,0.000000,-125.656001
0,24,56,0.000000,-123.473734
0,24,58,0.000000,-150.501184
0,25,0,0.000000,-124.504368
0,25,2,0.000000,-126.583553
0,25,4,0.000000,-125.339542
0,25,6,0.000000,-129.561301
0,25,8,0.000000,-131.963074
0,25,10,0.000000,-143.461450
0,25,12,0.000000,-132.983037
0,25,14,0.000000,-116.900555
0,25,16,0.000000,-130.485063
0,25,18,0.000000,-133.758767
0,25,20,0.000000,-130.074784
0,25,22,0.000000,-128.559780
0,25,24,0.000000,-127.927625
0,25,26,0.000000,-126.315117
0,25,28,0.000000,-129.068104
0,25,30,0.000000,-140.235131
0,25,32,0.000000,-128.378611
0,25,34,0.000000,-128.351603
0,25,36,0.000000,-150.855775
0,25,38,0.000000,-134.858527
0,25,40,0.000000,-134.886172
0,25,42,0.000000,-127.449271
0,25,44,0.000000,-133.084525
0,25,46,0.000000,-128.735030
0,25,48,0.000000,-221.357496
0,25,50,0.000000,-127.927324
0,25,52,0.000000,-132.303389
0,25,54,0.000000,-134.331197
0,25,56,0.000000,-131.662631
0,25,58,0.000000,-139.141331
0,26,0,0.000000,-133.494612
0,26,2,0.000000,-130.023711
0,26,4,0.000000,-153.915662
0,26,6,0.000000,-132.279331
0,26,8,0.000000,-126.154361
0,26,10,0.000000,-130.063221
0,26,12,0.000000,-129.671274
0,26,14,0.000000,-128.419018
0,26,16,0.000000,-124.643542
0,26,18,0.000000,-130.725458
0,26,20,0.000000,-131.146952
0,26,22,0.000000,-133.883108
0,26,24,0.000000,-132.175389
0,26,26,0.000000,-130.997149
0,26,28,0.000000,-130.688480
0,26,30,0.000000,-126.474237
0,26,32,0.000000,-137.023211
0,26,34,0.000000,-129.040932
0,26,36,0.000000,-131.073869
0,26,38,0.000000,-134.176559
0,26,40,0.000000,-128.979072
0,26,42,0.000000,-124.259405
0,26,44,0.000000,-138.704809
0,26,46,0.000000,-134.729587
0,26,48,0.000000,-134.973780
0,26,50,0.000000,-130.133584
0,26,52,0.000000,-132.362379
0,26,54,0.000000,-129.888426
0,26,56,0.000000,-132.071036
0,26,58,0.000000,-132.542974
0,27,0,0.000000,-137.321003
0,27,2,0.000000,-129.903486
0,27,4,0.000000,-130.329949
0,27,6,0.000000,-126.616888
0,27,8,0.000000,-134.453238
0,27,10,0.000000,-134.756706
0,27,12,0.000000,-129.553696
0,27,14,0.000000,-134.716788
0,27,16,0.000000,-130.714057
0,27,18,0.000000,-151.760311
0,27,20,0.000000,-134.627991
0,27,22,0.000000,-221.357496
