hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.289713
0,0,2,0.000000,-128.272135
0,0,4,0.000000,-126.768038
0,0,6,0.000000,-142.326740
0,0,8,0.000000,-124.530780
0,0,10,0.000000,-123.966221
0,0,12,0.000000,-128.344430
0,0,14,0.000000,-124.209033
0,0,16,0.000000,-127.274279
0,0,18,0.000000,-123.923128
0,0,20,0.000000,-139.560966
0,0,22,0.000000,-127.913662
0,0,24,0.000000,-121.212967
0,0,26,0.000000,-126.294268
0,0,28,0.000000,-123.833555
0,0,30,0.000000,-121.186081
0,0,32,0.000000,-129.214408
0,0,34,0.000000,-129.782308
0,0,36,0.000000,-128.465493
0,0,38,0.000000,-125.574078
0,0,40,0.000000,-134.765035
0,0,42,0.000000,-130.808543
0,0,44,0.000000,-137.741149
0,0,46,0.000000,-127.524291
0,0,48,0.000000,-130.307603
0,0,50,0.000000,-130.777822
0,0,52,0.000000,-129.772574
0,0,54,0.000000,-133.671537
0,0,56,0.000000,-129.534286
0,0,58,0.000000,-125.763241
0,1,0,0.000000,-136.956378
0,1,2,0.000000,-132.203306
0,1,4,0.000000,-129.251368
0,1,6,0.000000,-129.865657
0,1,8,0.000000,-126.800096
0,1,10,0.000000,-120.114782
0,1,12,0.000000,-122.564144
0,1,14,0.000000,-125.832963
0,1,16,0.000000,-135.955831
0,1,18,0.000000,-121.886867
0,1,20,0.000000,-129.240959
0,1,22,0.000000,-127.617622
0,1,24,0.000000,-133.397677
0,1,26,0.000000,-131.983326
0,1,28,0.000000,-124.595842
0,1,30,0.000000,-123.655843
0,1,32,0.000000,-127.049588
0,1,34,0.000000,-128.949505
0,1,36,0.000000,-125.332994
0,1,38,0.000000,-132.099872
0,1,40,0.000000,-133.325526
0,1,42,0.000000,-135.076587
0,1,44,0.000000,-126.378479
0,1,46,0.000000,-124.414437
0,1,48,0.000000,-127.908837
0,1,50,0.000000,-128.543928
0,1,52,0.000000,-134.098211
0,1,54,0.000000,-123.366021
0,1,56,0.000000,-136.804968
0,1,58,0.000000,-127.015750
0,2,0,0.000000,-126.598274
0,2,2,0.000000,-139.118353
0,2,4,0.000000,-140.286249
0,2,6,0.000000,-128.355830
0,2,8,0.000000,-130.520974
0,2,10,0.000000,-126.047801
0,2,12,0.000000,-128.698676
0,2,14,0.000000,-128.653073
0,2,16,0.000000,-126.619419
0,2,18,0.000000,-125.795829
0,2,20,0.000000,-130.513731
0,2,22,0.000000,-123.018139
0,2,24,0.000000,-124.174320
0,2,26,0.000000,-130.088627
0,2,28,0.000000,-127.979004
0,2,30,0.000000,-128.267158
0,2,32,0.000000,-126.876773
0,2,34,0.000000,-130.534347
0,2,36,0.000000,-128.383957
0,2,38,0.000000,-143.966517
0,2,40,0.000000,-132.985896
0,2,42,0.000000,-124.084496
0,2,44,0.000000,-120.216575
0,2,46,0.000000,-119.781093
0,2,48,0.000000,-120.679312
0,2,50,0.000000,-129.848722
0,2,52,0.000000,-144.094190
0,2,54,0.000000,-131.919898
0,2,56,0.000000,-133.143046
0,2,58,0.000000,-124.903903
0,3,0,0.000000,-124.577318
0,3,2,0.000000,-124.764298
0,3,4,0.000000,-126.611104
0,3,6,0.000000,-130.915056
0,3,8,0.000000,-126.244036
0,3,10,0.000000,-119.676631
0,3,12,0.000000,-135.033764
0,3,14,0.000000,-128.856137
0,3,16,0.000000,-131.042712
0,3,18,0.000000,-126.190256
0,3,20,0.000000,-127.908195
0,3,22,0.000000,-128.997161
0,3,24,0.000000,-125.521538
0,3,26,0.000000,-132.248563
0,3,28,0.000000,-138.651739
0,3,30,0.000000,-132.860827
0,3,32,0.000000,-127.542803
0,3,34,0.000000,-139.115251
0,3,36,0.000000,-123.246505
0,3,38,0.000000,-135.017200
0,3,40,0.000000,-126.637364
0,3,42,0.000000,-126.394185
0,3,44,0.000000,-130.302417
0,3,46,0.000000,-136.960107
0,3,48,0.000000,-137.190184
0,3,50,0.000000,-126.723809
0,3,52,0.000000,-133.989675
0,3,54,0.000000,-135.489854
0,3,56,0.000000,-124.126174
0,3,58,0.000000,-125.396948
0,4,0,0.000000,-127.409346
0,4,2,0.000000,-125.040559
0,4,4,0.000000,-123.545648
0,4,6,0.000000,-123.371923
0,4,8,0.000000,-137.022551
0,4,10,0.000000,-122.747685
0,4,12,0.000000,-123.051038
0,4,14,0.000000,-123.304219
0,4,16,0.000000,-130.689948
0,4,18,0.000000,-125.575957
0,4,20,0.000000,-123.567200
0,4,22,0.000000,-122.138640
0,4,24,0.000000,-127.467301
0,4,26,0.000000,-132.257815
0,4,28,0.000000,-138.364572
0,4,30,0.000000,-130.435507
0,4,32,0.000000,-129.463257
0,4,34,0.000000,-130.202448
0,4,36,0.000000,-131.360963
0,4,38,0.000000,-129.746866
0,4,40,0.000000,-128.419491
0,4,42,0.000000,-132.604701
0,4,44,0.000000,-125.601150
0,4,46,0.000000,-134.345977
0,4,48,0.000000,-126.269856
0,4,50,0.000000,-143.871344
0,4,52,0.000000,-132.002863
0,4,54,0.000000,-136.447781
0,4,56,0.000000,-130.700977
0,4,58,0.000000,-132.885093
0,5,0,0.000000,-134.716532
0,5,2,0.000000,-122.904820
0,5,4,0.000000,-127.895259
0,5,6,0.000000,-126.409838
0,5,8,0.000000,-123.495119
0,5,10,0.000000,-124.110374
0,5,12,0.000000,-130.263240
0,5,14,0.000000,-122.280421
0,5,16,0.000000,-126.194227
0,5,18,0.000000,-130.031901
0,5,20,0.000000,-139.770891
0,5,22,0.000000,-133.222834
0,5,24,0.000000,-141.289102
0,5,26,0.000000,-129.274128
0,5,28,0.000000,-141.191285
0,5,30,0.000000,-129.852643
0,5,32,0.000000,-135.872218
0,5,34,0.000000,-129.353681
0,5,36,0.000000,-127.837951
0,5,38,0.000000,-125.743393
0,5,40,0.000000,-121.283512
0,5,42,0.000000,-136.674051
0,5,44,0.000000,-121.865186
0,5,46,0.000000,-129.990417
0,5,48,0.000000,-126.432816
0,5,50,0.000000,-135.252766
0,5,52,0.000000,-123.956072
0,5,54,0.000000,-136.540318
0,5,56,0.000000,-125.543759
0,5,58,0.000000,-128.905786
0,6,0,0.000000,-132.382556
0,6,2,0.000000,-124.626545
0,6,4,0.000000,-143.465661
0,6,6,0.000000,-127.300270
0,6,8,0.000000,-136.719542
0,6,10,0.000000,-123.264485
0,6,12,0.000000,-129.152679
0,6,14,0.000000,-121.407262
0,6,16,0.000000,-131.292930
0,6,18,0.000000,-124.871913
0,6,20,0.000000,-132.363799
0,6,22,0.000000,-131.649502
0,6,24,0.000000,-130.219730
0,6,26,0.000000,-141.945487
0,6,28,0.000000,-129.482990
0,6,30,0.000000,-124.432768
0,6,32,0.000000,-126.295711
0,6,34,0.000000,-142.183194
0,6,36,0.000000,-133.354123
0,6,38,0.000000,-120.003215
0,6,40,0.000000,-127.543416
0,6,42,0.000000,-122.213852
0,6,44,0.000000,-138.351663
0,6,46,0.000000,-130.418313
0,6,48,0.000000,-139.652499
0,6,50,0.000000,-132.824844
0,6,52,0.000000,-133.547041
0,6,54,0.000000,-131.042834
0,6,56,0.000000,-124.910830
0,6,58,0.000000,-130.768910
0,7,0,0.000000,-124.712506
0,7,2,0.000000,-129.700766
0,7,4,0.000000,-123.464088
0,7,6,0.000000,-129.475239
0,7,8,0.000000,-125.628931
0,7,10,0.000000,-129.758991
0,7,12,0.000000,-128.504905
0,7,14,0.000000,-128.900193
0,7,16,0.000000,-124.742371
0,7,18,0.000000,-123.401381
0,7,20,0.000000,-124.925757
0,7,22,0.000000,-133.898966
0,7,24,0.000000,-133.268441
0,7,26,0.000000,-129.503377
0,7,28,0.000000,-130.614997
0,7,30,0.000000,-130.486495
0,7,32,0.000000,-132.264443
0,7,34,0.000000,-123.764197
0,7,36,0.000000,-133.452443
0,7,38,0.000000,-131.141465
0,7,40,0.000000,-127.303176
0,7,42,0.000000,-130.828188
0,7,44,0.000000,-124.400118
0,7,46,0.000000,-124.109175
0,7,48,0.000000,-124.102222
0,7,50,0.000000,-124.531998
0,7,52,0.000000,-135.907283
0,7,54,0.000000,-126.078267
0,7,56,0.000000,-131.173888
0,7,58,0.000000,-124.833951
0,8,0,0.000000,-127.725591
0,8,2,0.000000,-130.924245
0,8,4,0.000000,-126.480437
0,8,6,0.000000,-130.580322
0,8,8,0.000000,-124.689044
0,8,10,0.000000,-125.961109
0,8,12,0.000000,-127.216771
0,8,14,0.000000,-127.273146
0,8,16,0.000000,-126.452495
0,8,18,0.000000,-123.837205
0,8,20,0.000000,-124.399006
0,8,22,0.000000,-130.781450
0,8,24,0.000000,-137.054063
0,8,26,0.000000,-135.256595
0,8,28,0.000000,-126.500101
0,8,30,0.000000,-127.859832
0,8,32,0.000000,-123.694352
0,8,34,0.000000,-124.712876
0,8,36,0.000000,-154.770642
0,8,38,0.000000,-129.110036
0,8,40,0.000000,-132.498196
0,8,42,0.000000,-128.611415
0,8,44,0.000000,-127.585723
0,8,46,0.000000,-126.525388
0,8,48,0.000000,-135.195945
0,8,50,0.000000,-128.745054
0,8,52,0.000000,-124.088311
0,8,54,0.000000,-124.558460
0,8,56,0.000000,-130.854367
0,8,58,0.000000,-125.713911
0,9,0,0.000000,-129.199695
0,9,2,0.000000,-129.285805
0,9,4,0.000000,-131.417870
0,9,6,0.000000,-119.724813
0,9,8,0.000000,-126.837943
0,9,10,0.000000,-122.929188
0,9,12,0.000000,-133.945038
0,9,14,0.000000,-125.273836
0,9,16,0.000000,-127.225622
0,9,18,0.000000,-134.166459
0,9,20,0.000000,-133.514582
0,9,22,0.000000,-130.389125
0,9,24,0.000000,-127.185925
0,9,26,0.000000,-126.921020
0,9,28,0.000000,-133.561775
0,9,30,0.000000,-126.855216
0,9,32,0.000000,-122.184150
0,9,34,0.000000,-133.583636
0,9,36,0.000000,-120.962491
0,9,38,0.000000,-133.820886
0,9,40,0.000000,-121.653076
0,9,42,0.000000,-126.041094
0,9,44,0.000000,-126.153661
0,9,46,0.000000,-124.514895
0,9,48,0.000000,-141.675552
0,9,50,0.000000,-122.136394
0,9,52,0.000000,-142.588216
0,9,54,0.000000,-127.444043
0,9,56,0.000000,-123.888436
0,9,58,0.000000,-119.536220
0,10,0,0.000000,-127.815615
0,10,2,0.000000,-124.292157
0,10,4,0.000000,-123.811636
0,10,6,0.000000,-123.113113
0,10,8,0.000000,-127.596729
0,10,10,0.000000,-128.883071
0,10,12,0.000000,-131.161346
0,10,14,0.000000,-132.886856
0,10,16,0.000000,-126.532172
0,10,18,0.000000,-124.052090
0,10,20,0.000000,-125.457796
0,10,22,0.000000,-122.910184
0,10,24,0.000000,-125.468583
0,10,26,0.000000,-131.549614
0,10,28,0.000000,-137.055880
0,10,30,0.000000,-126.163433
0,10,32,0.000000,-125.624378
0,10,34,0.000000,-121.816966
0,10,36,0.000000,-133.742235
0,10,38,0.000000,-129.184266
0,10,40,0.000000,-125.636794
0,10,42,0.000000,-133.737839
0,10,44,0.000000,-130.008771
0,10,46,0.000000,-123.204116
0,10,48,0.000000,-137.244367
0,10,50,0.000000,-131.694481
0,10,52,0.000000,-128.501869
0,10,54,0.000000,-128.623342
0,10,56,0.000000,-128.067076
0,10,58,0.000000,-129.537665
0,11,0,0.000000,-131.700387
0,11,2,0.000000,-123.179767
0,11,4,0.000000,-134.550137
0,11,6,0.000000,-124.953146
0,11,8,0.000000,-126.455038
0,11,10,0.000000,-137.892265
0,11,12,0.000000,-139.196462
0,11,14,0.000000,-125.578547
0,11,16,0.000000,-132.569585
0,11,18,0.000000,-126.533890
0,11,20,0.000000,-126.103700
0,11,22,0.000000,-126.944370
0,11,24,0.000000,-138.370666
0,11,26,0.000000,-126.342151
0,11,28,0.000000,-124.397902
0,11,30,0.000000,-129.981474
0,11,32,0.000000,-126.059015
0,11,34,0.000000,-128.932354
0,11,36,0.000000,-137.014667
0,11,38,0.000000,-148.317318
0,11,40,0.000000,-136.203841
0,11,42,0.000000,-127.821886
0,11,44,0.000000,-127.366527
0,11,46,0.000000,-129.708537
0,11,48,0.000000,-127.701557
0,11,50,0.000000,-124.947423
0,11,52,0.000000,-137.811933
0,11,54,0.000000,-134.293818
0,11,56,0.000000,-122.244087
0,11,58,0.000000,-137.792299
0,12,0,0.000000,-126.483911
0,12,2,0.000000,-128.428138
0,12,4,0.000000,-134.107233
0,12,6,0.000000,-126.410072
0,12,8,0.000000,-128.810054
0,12,10,0.000000,-132.778643
0,12,12,0.000000,-124.812636
0,12,14,0.000000,-133.370957
0,12,16,0.000000,-139.459601
0,12,18,0.000000,-133.374391
0,12,20,0.000000,-123.678176
0,12,22,0.000000,-127.897063
0,12,24,0.000000,-129.672852
0,12,26,0.000000,-131.956848
0,12,28,0.000000,-145.646234
0,12,30,0.000000,-128.506471
0,12,32,0.000000,-140.817421
0,12,34,0.000000,-122.752978
0,12,36,0.000000,-131.019953
0,12,38,0.000000,-125.836652
0,12,40,0.000000,-129.811409
0,12,42,0.000000,-121.459103
0,12,44,0.000000,-126.360420
0,12,46,0.000000,-131.663947
0,12,48,0.000000,-129.808095
0,12,50,0.000000,-126.953206
0,12,52,0.000000,-125.124903
0,12,54,0.000000,-126.173039
0,12,56,0.000000,-136.626724
0,12,58,0.000000,-132.780084
0,13,0,0.000000,-126.769239
0,13,2,0.000000,-144.519488
0,13,4,0.000000,-131.122815
0,13,6,0.000000,-124.522683
0,13,8,0.000000,-131.390563
0,13,10,0.000000,-131.026492
0,13,12,0.000000,-128.480269
0,13,14,0.000000,-124.423988
0,13,16,0.000000,-130.315104
0,13,18,0.000000,-130.712185
0,13,20,0.000000,-132.745565
0,13,22,0.000000,-124.761941
0,13,24,0.000000,-125.480656
0,13,26,0.000000,-126.070875
0,13,28,0.000000,-128.385235
0,13,30,0.000000,-132.242792
0,13,32,0.000000,-145.975175
0,13,34,0.000000,-133.767739
0,13,36,0.000000,-130.016845
0,13,38,0.000000,-125.945942
0,13,40,0.000000,-126.139999
0,13,42,0.000000,-123.490902
0,13,44,0.000000,-132.768481
0,13,46,0.000000,-135.166559
0,13,48,0.000000,-147.606866
0,13,50,0.000000,-131.427613
0,13,52,0.000000,-130.330022
0,13,54,0.000000,-126.493869
0,13,56,0.000000,-125.559471
0,13,58,0.000000,-122.256682
0,14,0,0.000000,-127.880182
0,14,2,0.000000,-126.401215
0,14,4,0.000000,-126.362497
0,14,6,0.000000,-131.832889
0,14,8,0.000000,-130.565294
0,14,10,0.000000,-133.388960
0,14,12,0.000000,-128.847324
0,14,14,0.000000,-121.849754
0,14,16,0.000000,-126.126782
0,14,18,0.000000,-130.072885
0,14,20,0.000000,-123.217455
0,14,22,0.000000,-130.451722
0,14,24,0.000000,-123.390643
0,14,26,0.000000,-133.986360
0,14,28,0.000000,-129.916568
0,14,30,0.000000,-130.688434
0,14,32,0.000000,-122.212832
0,14,34,0.000000,-133.885797
0,14,36,0.000000,-125.576807
0,14,38,0.000000,-128.408611
0,14,40,0.000000,-135.598843
0,14,42,0.000000,-131.654650
0,14,44,0.000000,-127.508176
0,14,46,0.000000,-126.988662
0,14,48,0.000000,-125.754356
0,14,50,0.000000,-131.747573
0,14,52,0.000000,-125.682247
0,14,54,0.000000,-127.265571
0,14,56,0.000000,-125.421278
0,14,58,0.000000,-125.415152
0,15,0,0.000000,-126.589094
0,15,2,0.000000,-127.844060
0,15,4,0.000000,-124.784079
0,15,6,0.000000,-126.653805
0,15,8,0.000000,-124.508151
0,15,10,0.000000,-142.145378
0,15,12,0.000000,-132.617305
0,15,14,0.000000,-134.307304
0,15,16,0.000000,-140.592313
0,15,18,0.000000,-136.017847
0,15,20,0.000000,-140.042864
0,15,22,0.000000,-127.156516
0,15,24,0.000000,-135.581358
0,15,26,0.000000,-130.236525
0,15,28,0.000000,-126.849661
0,15,30,0.000000,-130.361763
0,15,32,0.000000,-131.791153
0,15,34,0.000000,-129.075711
0,15,36,0.000000,-127.878727
0,15,38,0.000000,-129.988143
0,15,40,0.000000,-126.163482
0,15,42,0.000000,-126.871518
0,15,44,0.000000,-123.053237
0,15,46,0.000000,-135.713863
0,15,48,0.000000,-129.109042
0,15,50,0.000000,-137.886906
0,15,52,0.000000,-127.056751
0,15,54,0.000000,-121.936601
0,15,56,0.000000,-130.169385
0,15,58,0.000000,-131.681859
0,16,0,0.000000,-122.469072
0,16,2,0.000000,-122.353792
0,16,4,0.000000,-128.784460
0,16,6,0.000000,-126.882395
0,16,8,0.000000,-121.096046
0,16,10,0.000000,-136.557255
0,16,12,0.000000,-122.284459
0,16,14,0.000000,-134.261791
0,16,16,0.000000,-123.877446
0,16,18,0.000000,-124.867114
0,16,20,0.000000,-132.879751
0,16,22,0.000000,-124.905524
0,16,24,0.000000,-122.872199
0,16,26,0.000000,-127.867496
0,16,28,0.000000,-125.299296
0,16,30,0.000000,-123.167407
0,16,32,0.000000,-135.271505
0,16,34,0.000000,-128.667462
0,16,36,0.000000,-120.902787
0,16,38,0.000000,-125.188187
0,16,40,0.000000,-124.331398
0,16,42,0.000000,-126.224950
0,16,44,0.000000,-124.862993
0,16,46,0.000000,-121.444788
0,16,48,0.000000,-132.383156
0,16,50,0.000000,-131.450417
0,16,52,0.000000,-127.710355
0,16,54,0.000000,-136.856286
0,16,56,0.000000,-134.905593
0,16,58,0.000000,-118.760424
0,17,0,0.000000,-131.543798
0,17,2,0.000000,-130.904995
0,17,4,0.000000,-123.373953
0,17,6,0.000000,-124.491196
0,17,8,0.000000,-132.843502
0,17,10,0.000000,-129.495729
0,17,12,0.000000,-132.761448
0,17,14,0.000000,-130.264181
0,17,16,0.000000,-127.928123
0,17,18,0.000000,-126.395435
0,17,20,0.000000,-130.401064
0,17,22,0.000000,-141.929928
0,17,24,0.000000,-128.338435
0,17,26,0.000000,-152.824370
0,17,28,0.000000,-130.991902
0,17,30,0.000000,-137.460755
0,17,32,0.000000,-126.210472
0,17,34,0.000000,-124.876512
0,17,36,0.000000,-130.933598
0,17,38,0.000000,-126.748544
0,17,40,0.000000,-128.148714
0,17,42,0.000000,-125.514881
0,17,44,0.000000,-132.436246
0,17,46,0.000000,-124.534967
0,17,48,0.000000,-123.550862
0,17,50,0.000000,-134.176374
0,17,52,0.000000,-126.686430
0,17,54,0.000000,-141.668543
0,17,56,0.000000,-136.130003
0,17,58,0.000000,-135.562994
0,18,0,0.000000,-126.607509
0,18,2,0.000000,-113.789773
0,18,4,0.000000,-125.914511
0,18,6,0.000000,-123.129177
0,18,8,0.000000,-130.917091
0,18,10,0.000000,-133.128861
0,18,12,0.000000,-127.227291
0,18,14,0.000000,-130.805774
0,18,16,0.000000,-127.805439
0,18,18,0.000000,-124.934436
0,18,20,0.000000,-123.524999
0,18,22,0.000000,-127.470481
0,18,24,0.000000,-127.283250
0,18,26,0.000000,-129.732045
0,18,28,0.000000,-126.417957
0,18,30,0.000000,-122.060382
0,18,32,0.000000,-128.522650
0,18,34,0.000000,-137.516586
0,18,36,0.000000,-133.704960
0,18,38,0.000000,-137.864705
0,18,40,0.000000,-130.995411
0,18,42,0.000000,-132.311765
0,18,44,0.000000,-124.656467
0,18,46,0.000000,-140.545153
0,18,48,0.000000,-123.631521
0,18,50,0.000000,-134.213784
0,18,52,0.000000,-133.916085
0,18,54,0.000000,-133.336309
0,18,56,0.000000,-115.440079
0,18,58,0.000000,-127.545914
0,19,0,0.000000,-129.467482
0,19,2,0.000000,-124.295027
0,19,4,0.000000,-125.166760
0,19,6,0.000000,-129.609759
0,19,8,0.000000,-122.685323
0,19,10,0.000000,-131.523518
0,19,12,0.000000,-129.628702
0,19,14,0.000000,-127.916601
0,19,16,0.000000,-133.063470
0,19,18,0.000000,-125.378920
0,19,20,0.000000,-130.233543
0,19,22,0.000000,-125.920938
0,19,24,0.000000,-128.543482
0,19,26,0.000000,-127.424775
0,19,28,0.000000,-124.362472
0,19,30,0.000000,-125.798461
0,19,32,0.000000,-133.546069
0,19,34,0.000000,-122.956928
0,19,36,0.000000,-130.724865
0,19,38,0.000000,-123.491375
0,19,40,0.000000,-132.070519
0,19,42,0.000000,-129.834740
0,19,44,0.000000,-130.801082
0,19,46,0.000000,-122.466857
0,19,48,0.000000,-128.899490
0,19,50,0.000000,-134.026762
0,19,52,0.000000,-123.679414
0,19,54,0.000000,-124.266666
0,19,56,0.000000,-123.229191
0,19,58,0.000000,-137.691523
0,20,0,0.000000,-124.983073
0,20,2,0.000000,-126.222368
0,20,4,0.000000,-123.261637
0,20,6,0.000000,-127.927287
0,20,8,0.000000,-126.133132
0,20,10,0.000000,-128.794894
0,20,12,0.000000,-128.514195
0,20,14,0.000000,-129.741146
0,20,16,0.000000,-120.024301
0,20,18,0.000000,-138.315559
0,20,20,0.000000,-129.718251
0,20,22,0.000000,-139.086114
0,20,24,0.000000,-132.739903
0,20,26,0.000000,-127.348982
0,20,28,0.000000,-126.991005
0,20,30,0.000000,-127.103541
0,20,32,0.000000,-122.965214
0,20,34,0.000000,-124.593129
0,20,36,0.000000,-133.220504
0,20,38,0.000000,-124.427529
0,20,40,0.000000,-121.658713
0,20,42,0.000000,-136.338049
0,20,44,0.000000,-138.999202
0,20,46,0.000000,-128.423771
0,20,48,0.000000,-140.648527
0,20,50,0.000000,-126.683954
0,20,52,0.000000,-132.230700
0,20,54,0.000000,-128.136911
0,20,56,0.000000,-126.272636
0,20,58,0.000000,-128.258108
0,21,0,0.000000,-129.909519
0,21,2,0.000000,-126.435882
0,21,4,0.000000,-128.485361
0,21,6,0.000000,-119.319487
0,21,8,0.000000,-132.061453
0,21,10,0.000000,-123.680464
0,21,12,0.000000,-129.393610
0,21,14,0.000000,-127.828179
0,21,16,0.000000,-127.232127
0,21,18,0.000000,-130.780459
0,21,20,0.000000,-130.945086
0,21,22,0.000000,-123.121770
0,21,24,0.000000,-128.955464
0,21,26,0.000000,-128.416891
0,21,28,0.000000,-125.453444
0,21,30,0.000000,-138.966822
0,21,32,0.000000,-128.320390
0,21,34,0.000000,-129.872666
0,21,36,0.000000,-124.339759
0,21,38,0.000000,-128.917217
0,21,40,0.000000,-132.415885
0,21,42,0.000000,-132.424115
0,21,44,0.000000,-125.147258
0,21,46,0.000000,-134.403379
0,21,48,0.000000,-127.838954
0,21,50,0.000000,-136.261016
0,21,52,0.000000,-128.297751
0,21,54,0.000000,-131.323056
0,21,56,0.000000,-131.044107
0,21,58,0.000000,-123.423151
0,22,0,0.000000,-129.665419
0,22,2,0.000000,-142.626431
0,22,4,0.000000,-126.702118
0,22,6,0.000000,-133.729912
0,22,8,0.000000,-132.306223
0,22,10,0.000000,-129.728852
0,22,12,0.000000,-125.948484
0,22,14,0.000000,-126.430794
0,22,16,0.000000,-120.979782
0,22,18,0.000000,-127.384096
0,22,20,0.000000,-131.829989
0,22,22,0.000000,-131.138310
0,22,24,0.000000,-132.128791
0,22,26,0.000000,-126.002812
0,22,28,0.000000,-130.552982
0,22,30,0.000000,-122.418552
0,22,32,0.000000,-133.444514
0,22,34,0.000000,-124.603876
0,22,36,0.000000,-128.876980
0,22,38,0.000000,-126.979208
0,22,40,0.000000,-147.068578
0,22,42,0.000000,-127.997113
0,22,44,0.000000,-120.434352
0,22,46,0.000000,-131.829372
0,22,48,0.000000,-133.010156
0,22,50,0.000000,-128.136405
0,22,52,0.000000,-131.111819
0,22,54,0.000000,-126.373060
0,22,56,0.000000,-124.504391
0,22,58,0.000000,-127.254825
0,23,0,0.000000,-129.762596
0,23,2,0.000000,-124.953127
0,23,4,0.000000,-140.201608
0,23,6,0.000000,-122.284419
0,23,8,0.000000,-123.665854
0,23,10,0.000000,-126.620713
0,23,12,0.000000,-144.828172
0,23,14,0.000000,-135.163151
0,23,16,0.000000,-129.446287
0,23,18,0.000000,-121.368577
0,23,20,0.000000,-124.901234
0,23,22,0.000000,-125.674864
0,23,24,0.000000,-133.138401
0,23,26,0.000000,-125.232937
0,23,28,0.000000,-128.119843
0,23,30,0.000000,-137.483014
0,23,32,0.000000,-127.398950
0,23,34,0.000000,-130.783540
0,23,36,0.000000,-125.403664
0,23,38,0.000000,-128.711637
0,23,40,0.000000,-149.958949
0,23,42,0.000000,-139.045182
0,23,44,0.000000,-127.726083
0,23,46,0.000000,-124.087057
0,23,48,0.000000,-133.077860
0,23,50,0.000000,-138.305915
0,23,52,0.000000,-124.260322
0,23,54,0.000000,-128.740531
0,23,56,0.000000,-125.006242
0,23,58,0.000000,-132.616351
0,24,0,0.000000,-122.189056
0,24,2,0.000000,-139.470278
0,24,4,0.000000,-135.002704
0,24,6,0.000000,-134.431996
0,24,8,0.000000,-128.677603
0,24,10,0.000000,-126.982525
0,24,12,0.000000,-148.420144
0,24,14,0.000000,-124.008388
0,24,16,0.000000,-139.767678
0,24,18,0.000000,-124.257755
0,24,20,0.000000,-133.203764
0,24,22,0.000000,-131.601117
0,24,24,0.000000,-124.738591
0,24,26,0.000000,-133.924795
0,24,28,0.000000,-128.689315
0,24,30,0.000000,-128.361073
0,24,32,0.000000,-121.296267
0,24,34,0.000000,-137.926114
0,24,36,0.000000,-122.623237
0,24,38,0.000000,-134.938753
0,24,40,0.000000,-127.491204
0,24,42,0.000000,-130.309250
0,24,44,0.000000,-132.523899
0,24,46,0.000000,-138.630069
0,24,48,0.000000,-127.350676
0,24,50,0.000000,-134.893388
0,24,52,0.000000,-125.914986
0,24,54,0.000000,-141.482391
0,24,56,0.000000,-129.800379
0,24,58,0.000000,-128.553707
0,25,0,0.000000,-148.332213
0,25,2,0.000000,-140.872204
0,25,4,0.000000,-140.034267
0,25,6,0.000000,-130.152296
0,25,8,0.000000,-122.640216
0,25,10,0.000000,-126.167446
0,25,12,0.000000,-130.669949
0,25,14,0.000000,-124.458052
0,25,16,0.000000,-123.768290
0,25,18,0.000000,-126.899592
0,25,20,0.000000,-125.189838
0,25,22,0.000000,-126.665734
0,25,24,0.000000,-129.550390
0,25,26,0.000000,-119.139406
0,25,28,0.000000,-124.516845
0,25,30,0.000000,-124.469639
0,25,32,0.000000,-123.152861
0,25,34,0.000000,-138.163680
0,25,36,0.000000,-128.843307
0,25,38,0.000000,-129.050054
0,25,40,0.000000,-135.569319
0,25,42,0.000000,-132.441861
0,25,44,0.000000,-124.926351
0,25,46,0.000000,-129.581050
0,25,48,0.000000,-140.616787
0,25,50,0.000000,-125.827973
0,25,52,0.000000,-126.261860
0,25,54,0.000000,-127.769814
0,25,56,0.000000,-126.008677
0,25,58,0.000000,-135.980849
0,26,0,0.000000,-131.342357
0,26,2,0.000000,-131.023590
0,26,4,0.000000,-130.183511
0,26,6,0.000000,-129.151339
0,26,8,0.000000,-121.555945
0,26,10,0.000000,-127.979695
0,26,12,0.000000,-132.388588
0,26,14,0.000000,-128.990142
0,26,16,0.000000,-133.998818
0,26,18,0.000000,-126.618708
0,26,20,0.000000,-128.880044
0,26,22,0.000000,-124.280110
0,26,24,0.000000,-132.016099
0,26,26,0.000000,-124.472554
0,26,28,0.000000,-139.195651
0,26,30,0.000000,-123.919049
0,26,32,0.000000,-130.176086
0,26,34,0.000000,-128.098996
0,26,36,0.000000,-127.494205
0,26,38,0.000000,-129.716920
0,26,40,0.000000,-126.976012
0,26,42,0.000000,-133.284368
0,26,44,0.000000,-126.673479
0,26,46,0.000000,-124.779380
0,26,48,0.000000,-122.588948
0,26,50,0.000000,-125.268582
0,26,52,0.000000,-130.323312
0,26,54,0.000000,-126.859776
0,26,56,0.000000,-128.303013
0,26,58,0.000000,-129.078935
0,27,0,0.000000,-120.966995
0,27,2,0.000000,-122.474645
0,27,4,0.000000,-127.384853
0,27,6,0.000000,-122.806019
0,27,8,0.000000,-125.783246
0,27,10,0.000000,-132.204201
0,27,12,0.000000,-122.944472
0,27,14,0.000000,-138.493195
0,27,16,0.000000,-130.109270
0,27,18,0.000000,-121.023452
0,27,20,0.000000,-133.221906
0,27,22,0.000000,-123.488571
