hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-128.851694
19,0,2,0.000000,-127.353096
19,0,4,0.000000,-127.673332
19,0,6,0.000000,-129.111452
19,0,8,0.000000,-136.006796
19,0,10,0.000000,-133.798490
19,0,12,0.000000,-122.298407
19,0,14,0.000000,-124.057410
19,0,16,0.000000,-136.250598
19,0,18,0.000000,-133.683012
19,0,20,0.000000,-129.179700
19,0,22,0.000000,-126.062708
19,0,24,0.000000,-134.096849
19,0,26,0.000000,-125.809893
19,0,28,0.000000,-129.521160
19,0,30,0.000000,-137.034014
19,0,32,0.000000,-135.894748
19,0,34,0.000000,-133.079054
19,0,36,0.000000,-130.525665
19,0,38,0.000000,-135.389791
19,0,40,0.000000,-150.166838
19,0,42,0.000000,-139.095928
19,0,44,0.000000,-143.580639
19,0,46,0.000000,-128.202541
19,0,48,0.000000,-136.788354
19,0,50,0.000000,-129.818415
19,0,52,0.000000,-128.124743
19,0,54,0.000000,-133.477543
19,0,56,0.000000,-125.640372
19,0,58,0.000000,-125.863338
19,1,0,0.000000,-126.656643
19,1,2,0.000000,-131.368703
19,1,4,0.000000,-129.791042
19,1,6,0.000000,-143.374111
19,1,8,0.000000,-128.320452
19,1,10,0.000000,-128.375147
19,1,12,0.000000,-140.583665
19,1,14,0.000000,-136.239384
19,1,16,0.000000,-129.878371
19,1,18,0.000000,-133.684737
19,1,20,0.000000,-128.845506
19,1,22,0.000000,-127.039693
19,1,24,0.000000,-136.458599
19,1,26,0.000000,-137.507135
19,1,28,0.000000,-128.630575
19,1,30,0.000000,-133.868324
19,1,32,0.000000,-132.853367
19,1,34,0.000000,-128.003178
19,1,36,0.000000,-133.775470
19,1,38,0.000000,-132.025267
19,1,40,0.000000,-123.766826
19,1,42,0.000000,-129.051570
19,1,44,0.000000,-131.943949
19,1,46,0.000000,-133.685222
19,1,48,0.000000,-129.112236
19,1,50,0.000000,-119.562918
19,1,52,0.000000,-133.095621
19,1,54,0.000000,-133.754113
19,1,56,0.000000,-135.283543
19,1,58,0.000000,-127.963110
19,2,0,0.000000,-134.245248
19,2,2,0.000000,-133.716258
19,2,4,0.000000,-131.557249
19,2,6,0.000000,-129.138468
19,2,8,0.000000,-126.411130
19,2,10,0.000000,-136.195820
19,2,12,0.000000,-130.242437
19,2,14,0.000000,-134.983309
19,2,16,0.000000,-132.803248
19,2,18,0.000000,-123.564052
19,2,20,0.000000,-141.464657
19,2,22,0.000000,-145.637573
19,2,24,0.000000,-131.452294
19,2,26,0.000000,-138.063093
19,2,28,0.000000,-132.848433
19,2,30,0.000000,-131.118706
19,2,32,0.000000,-124.984759
19,2,34,0.000000,-128.438147
19,2,36,0.000000,-136.525093
19,2,38,0.000000,-132.995954
19,2,40,0.000000,-132.680866
19,2,42,0.000000,-135.824250
19,2,44,0.000000,-128.536183
19,2,46,0.000000,-126.488070
19,2,48,0.000000,-139.785174
19,2,50,0.000000,-134.054610
19,2,52,0.000000,-125.366705
19,2,54,0.000000,-127.287133
19,2,56,0.000000,-133.308122
19,2,58,0.000000,-139.640811
19,3,0,0.000000,-131.327478
19,3,2,0.000000,-137.806772
19,3,4,0.000000,-135.148523
19,3,6,0.000000,-140.429788
19,3,8,0.000000,-124.793395
19,3,10,0.000000,-128.900221
19,3,12,0.000000,-127.684437
19,3,14,0.000000,-131.202024
19,3,16,0.000000,-131.759966
19,3,18,0.000000,-136.128150
19,3,20,0.000000,-131.954785
19,3,22,0.000000,-130.147078
19,3,24,0.000000,-131.016097
19,3,26,0.000000,-132.424191
19,3,28,0.000000,-145.173703
19,3,30,0.000000,-130.334019
19,3,32,0.000000,-136.505479
19,3,34,0.000000,-128.893054
19,3,36,0.000000,-130.333680
19,3,38,0.000000,-129.449336
19,3,40,0.000000,-134.332940
19,3,42,0.000000,-131.070910
19,3,44,0.000000,-131.513095
19,3,46,0.000000,-127.842459
19,3,48,0.000000,-134.114980
19,3,50,0.000000,-128.352281
19,3,52,0.000000,-127.478215
19,3,54,0.000000,-132.924548
19,3,56,0.000000,-142.342326
19,3,58,0.000000,-119.103407
19,4,0,0.000000,-132.382864
19,4,2,0.000000,-130.682403
19,4,4,0.000000,-142.145919
19,4,6,0.000000,-131.839508
19,4,8,0.000000,-129.213426
19,4,10,0.000000,-133.554780
19,4,12,0.000000,-139.939184
19,4,14,0.000000,-133.322404
19,4,16,0.000000,-129.521998
19,4,18,0.000000,-135.736170
19,4,20,0.000000,-130.287728
19,4,22,0.000000,-136.538031
19,4,24,0.000000,-129.651859
19,4,26,0.000000,-129.690596
19,4,28,0.000000,-138.836886
19,4,30,0.000000,-140.063493
19,4,32,0.000000,-139.656766
19,4,34,0.000000,-133.866063
19,4,36,0.000000,-124.263035
19,4,38,0.000000,-138.029277
19,4,40,0.000000,-127.071766
19,4,42,0.000000,-124.601475
19,4,44,0.000000,-126.882107
19,4,46,0.000000,-129.985056
19,4,48,0.000000,-150.740640
19,4,50,0.000000,-137.369627
19,4,52,0.000000,-136.074215
19,4,54,0.000000,-131.773282
19,4,56,0.000000,-143.579135
19,4,58,0.000000,-129.053390
19,5,0,0.000000,-128.824960
19,5,2,0.000000,-119.875612
19,5,4,0.000000,-131.807586
19,5,6,0.000000,-128.626731
19,5,8,0.000000,-124.543482
19,5,10,0.000000,-141.017835
19,5,12,0.000000,-138.094008
19,5,14,0.000000,-134.063802
19,5,16,0.000000,-126.796327
19,5,18,0.000000,-139.146977
19,5,20,0.000000,-124.649425
19,5,22,0.000000,-127.746102
19,5,24,0.000000,-130.580227
19,5,26,0.000000,-134.292693
19,5,28,0.000000,-131.115771
19,5,30,0.000000,-131.598266
19,5,32,0.000000,-135.637970
19,5,34,0.000000,-130.414435
19,5,36,0.000000,-123.028892
19,5,38,0.000000,-131.516872
19,5,40,0.000000,-132.098901
19,5,42,0.000000,-128.483395
19,5,44,0.000000,-129.050877
19,5,46,0.000000,-129.071050
19,5,48,0.000000,-128.908902
19,5,50,0.000000,-133.614290
19,5,52,0.000000,-144.416785
19,5,54,0.000000,-132.971917
19,5,56,0.000000,-134.300315
19,5,58,0.000000,-135.145632
19,6,0,0.000000,-134.264697
19,6,2,0.000000,-131.146079
19,6,4,0.000000,-126.559855
19,6,6,0.000000,-122.368349
19,6,8,0.000000,-132.984098
19,6,10,0.000000,-133.937957
19,6,12,0.000000,-129.637952
19,6,14,0.000000,-124.720416
19,6,16,0.000000,-130.275344
19,6,18,0.000000,-125.233859
19,6,20,0.000000,-126.559397
19,6,22,0.000000,-137.362574
19,6,24,0.000000,-133.630438
19,6,26,0.000000,-131.526174
19,6,28,0.000000,-128.315471
19,6,30,0.000000,-132.769538
19,6,32,0.000000,-134.519961
19,6,34,0.000000,-128.489041
19,6,36,0.000000,-133.905867
19,6,38,0.000000,-133.933579
19,6,40,0.000000,-117.239739
19,6,42,0.000000,-142.689099
19,6,44,0.000000,-132.752248
19,6,46,0.000000,-124.469463
19,6,48,0.000000,-130.803814
19,6,50,0.000000,-131.566992
19,6,52,0.000000,-131.854932
19,6,54,0.000000,-126.751599
19,6,56,0.000000,-132.981656
19,6,58,0.000000,-134.085496
19,7,0,0.000000,-154.288798
19,7,2,0.000000,-129.760179
19,7,4,0.000000,-125.884940
19,7,6,0.000000,-133.164205
19,7,8,0.000000,-128.934078
19,7,10,0.000000,-131.793817
19,7,12,0.000000,-128.976499
19,7,14,0.000000,-133.552388
19,7,16,0.000000,-135.711748
19,7,18,0.000000,-128.627777
19,7,20,0.000000,-130.329721
19,7,22,0.000000,-133.819108
19,7,24,0.000000,-129.833488
19,7,26,0.000000,-130.283937
19,7,28,0.000000,-139.874979
19,7,30,0.000000,-132.430434
19,7,32,0.000000,-127.786004
19,7,34,0.000000,-139.720535
19,7,36,0.000000,-133.350136
19,7,38,0.000000,-128.718275
19,7,40,0.000000,-135.230698
19,7,42,0.000000,-126.252566
19,7,44,0.000000,-118.898916
19,7,46,0.000000,-127.537289
19,7,48,0.000000,-131.976294
19,7,50,0.000000,-133.222844
19,7,52,0.000000,-134.449113
19,7,54,0.000000,-127.741661
19,7,56,0.000000,-125.721775
19,7,58,0.000000,-126.784180
19,8,0,0.000000,-123.034859
19,8,2,0.000000,-126.380140
19,8,4,0.000000,-133.417810
19,8,6,0.000000,-128.195545
19,8,8,0.000000,-147.959424
19,8,10,0.000000,-135.980284
19,8,12,0.000000,-147.904218
19,8,14,0.000000,-115.857001
19,8,16,0.000000,-123.759261
19,8,18,0.000000,-129.048178
19,8,20,0.000000,-132.887263
19,8,22,0.000000,-128.295662
19,8,24,0.000000,-132.478102
19,8,26,0.000000,-141.952920
19,8,28,0.000000,-126.321380
19,8,30,0.000000,-129.967279
19,8,32,0.000000,-124.886015
19,8,34,0.000000,-131.094892
19,8,36,0.000000,-128.382684
19,8,38,0.000000,-138.988197
19,8,40,0.000000,-129.986055
19,8,42,0.000000,-134.100954
19,8,44,0.000000,-128.576060
19,8,46,0.000000,-138.219277
19,8,48,0.000000,-114.452703
19,8,50,0.000000,-128.577022
19,8,52,0.000000,-124.576772
19,8,54,0.000000,-126.683146
19,8,56,0.000000,-127.274563
19,8,58,0.000000,-131.655551
19,9,0,0.000000,-130.300068
19,9,2,0.000000,-134.483084
19,9,4,0.000000,-134.898500
19,9,6,0.000000,-124.016571
19,9,8,0.000000,-130.747469
19,9,10,0.000000,-138.019601
19,9,12,0.000000,-136.448413
19,9,14,0.000000,-131.796744
19,9,16,0.000000,-135.763701
19,9,18,0.000000,-119.439210
19,9,20,0.000000,-137.069650
19,9,22,0.000000,-139.377427
19,9,24,0.000000,-144.055597
19,9,26,0.000000,-126.184866
19,9,28,0.000000,-139.663890
19,9,30,0.000000,-132.654725
19,9,32,0.000000,-131.225515
19,9,34,0.000000,-136.731058
19,9,36,0.000000,-128.297693
19,9,38,0.000000,-132.976805
19,9,40,0.000000,-130.310067
19,9,42,0.000000,-125.504423
19,9,44,0.000000,-133.918822
19,9,46,0.000000,-132.191731
19,9,48,0.000000,-139.485403
19,9,50,0.000000,-140.919416
19,9,52,0.000000,-117.293147
19,9,54,0.000000,-133.824141
19,9,56,0.000000,-127.851725
19,9,58,0.000000,-133.616464
19,10,0,0.000000,-134.409506
19,10,2,0.000000,-132.622767
19,10,4,0.000000,-131.968432
19,10,6,0.000000,-127.993605
19,10,8,0.000000,-146.927866
19,10,10,0.000000,-133.482192
19,10,12,0.000000,-127.982414
19,10,14,0.000000,-128.568448
19,10,16,0.000000,-135.861819
19,10,18,0.000000,-131.390575
19,10,20,0.000000,-132.561579
19,10,22,0.000000,-126.389794
19,10,24,0.000000,-133.831853
19,10,26,0.000000,-132.796068
19,10,28,0.000000,-130.405813
19,10,30,0.000000,-129.250466
19,10,32,0.000000,-131.009200
19,10,34,0.000000,-137.451163
19,10,36,0.000000,-131.833736
19,10,38,0.000000,-128.785255
19,10,40,0.000000,-131.851223
19,10,42,0.000000,-131.448268
19,10,44,0.000000,-134.978879
19,10,46,0.000000,-129.784593
19,10,48,0.000000,-136.181628
19,10,50,0.000000,-134.516943
19,10,52,0.000000,-127.683887
19,10,54,0.000000,-125.937955
19,10,56,0.000000,-118.344437
19,10,58,0.000000,-122.508624
19,11,0,0.000000,-133.275658
19,11,2,0.000000,-127.128740
19,11,4,0.000000,-129.626724
19,11,6,0.000000,-132.481253
19,11,8,0.000000,-131.637325
19,11,10,0.000000,-135.967521
19,11,12,0.000000,-125.650145
19,11,14,0.000000,-132.652320
19,11,16,0.000000,-131.120415
19,11,18,0.000000,-126.363658
19,11,20,0.000000,-127.726391
19,11,22,0.000000,-136.669903
19,11,24,0.000000,-130.007482
19,11,26,0.000000,-137.055596
19,11,28,0.000000,-123.237232
19,11,30,0.000000,-125.890869
19,11,32,0.000000,-136.469142
19,11,34,0.000000,-136.553006
19,11,36,0.000000,-139.036761
19,11,38,0.000000,-126.995990
19,11,40,0.000000,-131.400582
19,11,42,0.000000,-130.702304
19,11,44,0.000000,-132.371399
19,11,46,0.000000,-132.771854
19,11,48,0.000000,-128.830435
19,11,50,0.000000,-130.996133
19,11,52,0.000000,-140.960194
19,11,54,0.000000,-125.147906
19,11,56,0.000000,-130.245340
19,11,58,0.000000,-122.498857
19,12,0,0.000000,-120.669697
19,12,2,0.000000,-121.438141
19,12,4,0.000000,-132.717866
19,12,6,0.000000,-134.483303
19,12,8,0.000000,-127.783012
19,12,10,0.000000,-128.793074
19,12,12,0.000000,-132.937970
19,12,14,0.000000,-136.406180
19,12,16,0.000000,-123.697561
19,12,18,0.000000,-133.381611
19,12,20,0.000000,-142.156042
19,12,22,0.000000,-127.813338
19,12,24,0.000000,-136.155810
19,12,26,0.000000,-128.571648
19,12,28,0.000000,-131.049081
19,12,30,0.000000,-154.047926
19,12,32,0.000000,-127.672152
19,12,34,0.000000,-127.095594
19,12,36,0.000000,-131.764189
19,12,38,0.000000,-134.070290
19,12,40,0.000000,-131.710165
19,12,42,0.000000,-125.788193
19,12,44,0.000000,-134.005890
19,12,46,0.000000,-136.520120
19,12,48,0.000000,-154.549990
19,12,50,0.000000,-138.711969
19,12,52,0.000000,-129.831026
19,12,54,0.000000,-139.410471
19,12,56,0.000000,-134.420239
19,12,58,0.000000,-129.450275
19,13,0,0.000000,-132.526706
19,13,2,0.000000,-140.543615
19,13,4,0.000000,-124.965065
19,13,6,0.000000,-134.603657
19,13,8,0.000000,-140.183362
19,13,10,0.000000,-143.360852
19,13,12,0.000000,-135.013378
19,13,14,0.000000,-136.320661
19,13,16,0.000000,-127.844645
19,13,18,0.000000,-130.159766
19,13,20,0.000000,-135.226554
19,13,22,0.000000,-131.006364
19,13,24,0.000000,-143.281745
19,13,26,0.000000,-132.361850
19,13,28,0.000000,-130.867627
19,13,30,0.000000,-130.897755
19,13,32,0.000000,-130.639168
19,13,34,0.000000,-131.523095
19,13,36,0.000000,-129.013746
19,13,38,0.000000,-119.960495
19,13,40,0.000000,-142.334246
19,13,42,0.000000,-129.891167
19,13,44,0.000000,-133.609867
19,13,46,0.000000,-142.098016
19,13,48,0.000000,-130.617925
19,13,50,0.000000,-128.433197
19,13,52,0.000000,-126.962854
19,13,54,0.000000,-136.898026
19,13,56,0.000000,-136.670295
19,13,58,0.000000,-130.819443
19,14,0,0.000000,-146.361386
19,14,2,0.000000,-134.473271
19,14,4,0.000000,-133.794801
19,14,6,0.000000,-126.057923
19,14,8,0.000000,-115.700398
19,14,10,0.000000,-131.467568
19,14,12,0.000000,-131.718263
19,14,14,0.000000,-127.955925
19,14,16,0.000000,-126.905742
19,14,18,0.000000,-137.363086
19,14,20,0.000000,-138.119778
19,14,22,0.000000,-134.890357
19,14,24,0.000000,-124.212590
19,14,26,0.000000,-131.361444
19,14,28,0.000000,-125.593063
19,14,30,0.000000,-136.977826
19,14,32,0.000000,-130.437641
19,14,34,0.000000,-131.489114
19,14,36,0.000000,-128.581630
19,14,38,0.000000,-138.479359
19,14,40,0.000000,-133.856037
19,14,42,0.000000,-130.902624
19,14,44,0.000000,-131.732211
19,14,46,0.000000,-131.476372
19,14,48,0.000000,-127.210946
19,14,50,0.000000,-132.041866
19,14,52,0.000000,-133.251975
19,14,54,0.000000,-132.546026
19,14,56,0.000000,-127.797035
19,14,58,0.000000,-131.496398
19,15,0,0.000000,-133.214537
19,15,2,0.000000,-137.889106
19,15,4,0.000000,-123.218818
19,15,6,0.000000,-134.531087
19,15,8,0.000000,-124.946477
19,15,10,0.000000,-132.515788
19,15,12,0.000000,-126.787375
19,15,14,0.000000,-125.037589
19,15,16,0.000000,-128.214989
19,15,18,0.000000,-126.267616
19,15,20,0.000000,-143.461198
19,15,22,0.000000,-137.467919
19,15,24,0.000000,-135.916096
19,15,26,0.000000,-135.597316
19,15,28,0.000000,-130.777294
19,15,30,0.000000,-125.990864
19,15,32,0.000000,-127.822879
19,15,34,0.000000,-144.097751
19,15,36,0.000000,-130.629245
19,15,38,0.000000,-131.766787
19,15,40,0.000000,-130.639904
19,15,42,0.000000,-145.446677
19,15,44,0.000000,-123.609105
19,15,46,0.000000,-130.137663
19,15,48,0.000000,-136.359260
19,15,50,0.000000,-136.538056
19,15,52,0.000000,-128.875704
19,15,54,0.000000,-144.988672
19,15,56,0.000000,-128.117103
19,15,58,0.000000,-137.668637
19,16,0,0.000000,-130.581129
19,16,2,0.000000,-152.914386
19,16,4,0.000000,-127.969721
19,16,6,0.000000,-126.589105
19,16,8,0.000000,-132.059576
19,16,10,0.000000,-128.741456
19,16,12,0.000000,-128.431801
19,16,14,0.000000,-125.627229
19,16,16,0.000000,-127.152533
19,16,18,0.000000,-138.376974
19,16,20,0.000000,-143.500183
19,16,22,0.000000,-135.432474
19,16,24,0.000000,-126.450992
19,16,26,0.000000,-131.780374
19,16,28,0.000000,-128.145155
19,16,30,0.000000,-130.763349
19,16,32,0.000000,-129.322400
19,16,34,0.000000,-125.760301
19,16,36,0.000000,-128.958618
19,16,38,0.000000,-128.071265
19,16,40,0.000000,-132.442947
19,16,42,0.000000,-123.516355
19,16,44,0.000000,-133.893867
19,16,46,0.000000,-124.718738
19,16,48,0.000000,-134.705487
19,16,50,0.000000,-120.501134
19,16,52,0.000000,-127.173256
19,16,54,0.000000,-124.623990
19,16,56,0.000000,-132.328487
19,16,58,0.000000,-129.747452
19,17,0,0.000000,-134.692805
19,17,2,0.000000,-133.639670
19,17,4,0.000000,-137.602105
19,17,6,0.000000,-124.666716
19,17,8,0.000000,-127.296514
19,17,10,0.000000,-126.914368
19,17,12,0.000000,-128.785699
19,17,14,0.000000,-135.721511
19,17,16,0.000000,-127.587431
19,17,18,0.000000,-144.403918
19,17,20,0.000000,-132.896069
19,17,22,0.000000,-135.881309
19,17,24,0.000000,-131.898762
19,17,26,0.000000,-132.987444
19,17,28,0.000000,-125.587012
19,17,30,0.000000,-138.388852
19,17,32,0.000000,-132.730354
19,17,34,0.000000,-124.345261
19,17,36,0.000000,-129.653741
19,17,38,0.000000,-132.630449
19,17,40,0.000000,-133.555560
19,17,42,0.000000,-130.311613
19,17,44,0.000000,-145.363767
19,17,46,0.000000,-132.113229
19,17,48,0.000000,-131.572127
19,17,50,0.000000,-135.001997
19,17,52,0.000000,-133.662543
19,17,54,0.000000,-121.513249
19,17,56,0.000000,-139.157765
19,17,58,0.000000,-147.446645
19,18,0,0.000000,-137.509723
19,18,2,0.000000,-137.227828
19,18,4,0.000000,-130.710258
19,18,6,0.000000,-135.870439
19,18,8,0.000000,-129.198564
19,18,10,0.000000,-131.939017
19,18,12,0.000000,-125.984363
19,18,14,0.000000,-130.366041
19,18,16,0.000000,-134.681109
19,18,18,0.000000,-130.150805
19,18,20,0.000000,-131.867453
19,18,22,0.000000,-135.410481
19,18,24,0.000000,-132.006248
19,18,26,0.000000,-126.309742
19,18,28,0.000000,-122.281264
19,18,30,0.000000,-143.688544
19,18,32,0.000000,-130.357105
19,18,34,0.000000,-129.818185
19,18,36,0.000000,-122.870576
19,18,38,0.000000,-136.580361
19,18,40,0.000000,-133.135319
19,18,42,0.000000,-128.473264
19,18,44,0.000000,-141.095778
19,18,46,0.000000,-132.232111
19,18,48,0.000000,-128.846130
19,18,50,0.000000,-127.083340
19,18,52,0.000000,-130.062547
19,18,54,0.000000,-130.102115
19,18,56,0.000000,-130.459959
19,18,58,0.000000,-117.979020
19,19,0,0.000000,-141.407280
19,19,2,0.000000,-150.696220
19,19,4,0.000000,-132.711448
19,19,6,0.000000,-143.409715
19,19,8,0.000000,-135.807132
19,19,10,0.000000,-131.661015
19,19,12,0.000000,-135.365290
19,19,14,0.000000,-124.755088
19,19,16,0.000000,-130.859179
19,19,18,0.000000,-128.218124
19,19,20,0.000000,-130.158361
19,19,22,0.000000,-125.905569
19,19,24,0.000000,-138.119946
19,19,26,0.000000,-125.372437
19,19,28,0.000000,-137.313615
19,19,30,0.000000,-126.877473
19,19,32,0.000000,-123.919029
19,19,34,0.000000,-132.473732
19,19,36,0.000000,-136.996559
19,19,38,0.000000,-132.959429
19,19,40,0.000000,-134.469160
19,19,42,0.000000,-124.776005
19,19,44,0.000000,-133.104986
19,19,46,0.000000,-130.869625
19,19,48,0.000000,-136.007425
19,19,50,0.000000,-131.039361
19,19,52,0.000000,-129.167896
19,19,54,0.000000,-130.172336
19,19,56,0.000000,-134.958144
19,19,58,0.000000,-133.755113
19,20,0,0.000000,-127.890534
19,20,2,0.000000,-127.714599
19,20,4,0.000000,-129.369217
19,20,6,0.000000,-123.975699
19,20,8,0.000000,-129.605857
19,20,10,0.000000,-128.179773
19,20,12,0.000000,-128.986317
19,20,14,0.000000,-134.685950
19,20,16,0.000000,-133.340837
19,20,18,0.000000,-130.732610
19,20,20,0.000000,-130.772984
19,20,22,0.000000,-125.905881
19,20,24,0.000000,-130.850393
19,20,26,0.000000,-125.630751
19,20,28,0.000000,-132.126524
19,20,30,0.000000,-133.296402
19,20,32,0.000000,-129.112420
19,20,34,0.000000,-131.919251
19,20,36,0.000000,-123.432730
19,20,38,0.000000,-126.889072
19,20,40,0.000000,-124.713388
19,20,42,0.000000,-128.225445
19,20,44,0.000000,-140.661764
19,20,46,0.000000,-127.461771
19,20,48,0.000000,-140.074706
19,20,50,0.000000,-127.320184
19,20,52,0.000000,-139.810531
19,20,54,0.000000,-135.395627
19,20,56,0.000000,-133.135623
19,20,58,0.000000,-135.127077
19,21,0,0.000000,-144.676027
19,21,2,0.000000,-135.677518
19,21,4,0.000000,-124.483096
19,21,6,0.000000,-122.946722
19,21,8,0.000000,-131.065936
19,21,10,0.000000,-141.348833
19,21,12,0.000000,-129.321316
19,21,14,0.000000,-131.080349
19,21,16,0.000000,-134.424264
19,21,18,0.000000,-146.551434
19,21,20,0.000000,-124.342567
19,21,22,0.000000,-145.531222
19,21,24,0.000000,-125.486383
19,21,26,0.000000,-134.401292
19,21,28,0.000000,-127.777451
19,21,30,0.000000,-132.875477
19,21,32,0.000000,-137.447582
19,21,34,0.000000,-131.573500
19,21,36,0.000000,-127.135169
19,21,38,0.000000,-135.179851
19,21,40,0.000000,-119.657068
19,21,42,0.000000,-131.007310
19,21,44,0.000000,-132.304081
19,21,46,0.000000,-135.433593
19,21,48,0.000000,-125.740584
19,21,50,0.000000,-133.357597
19,21,52,0.000000,-126.544748
19,21,54,0.000000,-128.768533
19,21,56,0.000000,-127.356184
19,21,58,0.000000,-125.639353
19,22,0,0.000000,-135.604960
19,22,2,0.000000,-130.354588
19,22,4,0.000000,-131.415543
19,22,6,0.000000,-148.750349
19,22,8,0.000000,-128.274644
19,22,10,0.000000,-125.685975
19,22,12,0.000000,-136.782260
19,22,14,0.000000,-121.885756
19,22,16,0.000000,-125.491486
19,22,18,0.000000,-124.894622
19,22,20,0.000000,-138.955405
19,22,22,0.000000,-141.796681
19,22,24,0.000000,-132.999950
19,22,26,0.000000,-131.093928
19,22,28,0.000000,-126.355581
19,22,30,0.000000,-134.735187
19,22,32,0.000000,-130.214044
19,22,34,0.000000,-134.293241
19,22,36,0.000000,-127.365605
19,22,38,0.000000,-132.936044
19,22,40,0.000000,-140.233387
19,22,42,0.000000,-133.372943
19,22,44,0.000000,-133.018453
19,22,46,0.000000,-132.433489
19,22,48,0.000000,-133.987639
19,22,50,0.000000,-131.497511
19,22,52,0.000000,-139.711554
19,22,54,0.000000,-138.737367
19,22,56,0.000000,-128.378147
19,22,58,0.000000,-128.572363
19,23,0,0.000000,-126.541946
19,23,2,0.000000,-137.609628
19,23,4,0.000000,-133.637155
19,23,6,0.000000,-132.925358
19,23,8,0.000000,-127.838019
19,23,10,0.000000,-136.200748
19,23,12,0.000000,-131.941070
19,23,14,0.000000,-137.256529
19,23,16,0.000000,-140.033924
19,23,18,0.000000,-132.077524
19,23,20,0.000000,-139.182742
19,23,22,0.000000,-132.142380
19,23,24,0.000000,-122.644583
19,23,26,0.000000,-124.220501
19,23,28,0.000000,-125.527143
19,23,30,0.000000,-131.981628
19,23,32,0.000000,-133.328643
19,23,34,0.000000,-135.409414
19,23,36,0.000000,-129.125785
19,23,38,0.000000,-127.373925
19,23,40,0.000000,-128.249333
19,23,42,0.000000,-130.182829
19,23,44,0.000000,-125.953819
19,23,46,0.000000,-134.058069
19,23,48,0.000000,-120.400298
19,23,50,0.000000,-135.699237
19,23,52,0.000000,-132.178621
19,23,54,0.000000,-123.963030
19,23,56,0.000000,-128.000315
19,23,58,0.000000,-142.672079
19,24,0,0.000000,-133.376749
19,24,2,0.000000,-137.185618
19,24,4,0.000000,-127.853131
19,24,6,0.000000,-138.331534
19,24,8,0.000000,-141.754070
19,24,10,0.000000,-128.209856
19,24,12,0.000000,-130.866234
19,24,14,0.000000,-129.084599
19,24,16,0.000000,-134.070914
19,24,18,0.000000,-130.434913
19,24,20,0.000000,-130.196561
19,24,22,0.000000,-119.558831
19,24,24,0.000000,-134.346075
19,24,26,0.000000,-130.831207
19,24,28,0.000000,-129.482676
19,24,30,0.000000,-132.182387
19,24,32,0.000000,-130.853386
19,24,34,0.000000,-126.554880
19,24,36,0.000000,-146.883175
19,24,38,0.000000,-128.835307
19,24,40,0.000000,-127.765967
19,24,42,0.000000,-138.714413
19,24,44,0.000000,-136.665397
19,24,46,0.000000,-132.009414
19,24,48,0.000000,-131.582132
19,24,50,0.000000,-135.823602
19,24,52,0.000000,-143.763372
19,24,54,0.000000,-134.016177
19,24,56,0.000000,-125.392945
19,24,58,0.000000,-133.924259
19,25,0,0.000000,-136.138953
19,25,2,0.000000,-131.516105
19,25,4,0.000000,-130.508642
19,25,6,0.000000,-133.786127
19,25,8,0.000000,-135.771016
19,25,10,0.000000,-127.586446
19,25,12,0.000000,-129.274253
19,25,14,0.000000,-136.825027
19,25,16,0.000000,-127.541519
19,25,18,0.000000,-148.354138
19,25,20,0.000000,-129.282794
19,25,22,0.000000,-130.465920
19,25,24,0.000000,-137.275587
19,25,26,0.000000,-120.531405
19,25,28,0.000000,-134.442992
19,25,30,0.000000,-129.555951
19,25,32,0.000000,-132.290127
19,25,34,0.000000,-124.702907
19,25,36,0.000000,-131.659736
19,25,38,0.000000,-132.779701
19,25,40,0.000000,-129.415541
19,25,42,0.000000,-129.191407
19,25,44,0.000000,-134.042403
19,25,46,0.000000,-134.628174
19,25,48,0.000000,-134.801190
19,25,50,0.000000,-143.985509
19,25,52,0.000000,-126.966405
19,25,54,0.000000,-128.170916
19,25,56,0.000000,-125.714332
19,25,58,0.000000,-131.650578
19,26,0,0.000000,-132.414997
19,26,2,0.000000,-129.363776
19,26,4,0.000000,-127.200706
19,26,6,0.000000,-130.408552
19,26,8,0.000000,-126.752725
19,26,10,0.000000,-131.460758
19,26,12,0.000000,-124.927105
19,26,14,0.000000,-126.672629
19,26,16,0.000000,-129.538621
19,26,18,0.000000,-139.348879
19,26,20,0.000000,-132.951586
19,26,22,0.000000,-128.920105
19,26,24,0.000000,-131.810369
19,26,26,0.000000,-129.870640
19,26,28,0.000000,-133.819431
19,26,30,0.000000,-120.589142
19,26,32,0.000000,-126.418361
19,26,34,0.000000,-127.713866
19,26,36,0.000000,-131.414987
19,26,38,0.000000,-128.330675
19,26,40,0.000000,-129.586044
19,26,42,0.000000,-120.497616
19,26,44,0.000000,-144.358608
19,26,46,0.000000,-132.213781
19,26,48,0.000000,-126.728810
19,26,50,0.000000,-129.804193
19,26,52,0.000000,-125.915417
19,26,54,0.000000,-126.736169
19,26,56,0.000000,-128.360426
19,26,58,0.000000,-127.492301
19,27,0,0.000000,-142.289181
19,27,2,0.000000,-126.817059
19,27,4,0.000000,-152.179718
19,27,6,0.000000,-132.820702
19,27,8,0.000000,-140.050133
19,27,10,0.000000,-128.563843
19,27,12,0.000000,-129.301600
19,27,14,0.000000,-129.965828
19,27,16,0.000000,-131.464440
19,27,18,0.000000,-130.156277
19,27,20,0.000000,-133.554800
19,27,22,0.000000,-133.020876
