hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-133.772548
16,0,2,0.000000,-135.395217
16,0,4,0.000000,-132.038399
16,0,6,0.000000,-131.855388
16,0,8,0.000000,-130.806511
16,0,10,0.000000,-132.186433
16,0,12,0.000000,-133.918656
16,0,14,0.000000,-135.449206
16,0,16,0.000000,-133.285376
16,0,18,0.000000,-130.617618
16,0,20,0.000000,-134.361194
16,0,22,0.000000,-132.355380
16,0,24,0.000000,-134.197354
16,0,26,0.000000,-133.695202
16,0,28,0.000000,-132.840473
16,0,30,0.000000,-131.790333
16,0,32,0.000000,-132.210026
16,0,34,0.000000,-133.549756
16,0,36,0.000000,-135.164232
16,0,38,0.000000,-133.370389
16,0,40,0.000000,-134.271282
16,0,42,0.000000,-132.539478
16,0,44,0.000000,-133.817368
16,0,46,0.000000,-132.815699
16,0,48,0.000000,-135.610156
16,0,50,0.000000,-131.503670
16,0,52,0.000000,-134.772823
16,0,54,0.000000,-132.495763
16,0,56,0.000000,-132.786988
16,0,58,0.000000,-131.883077
16,1,0,0.000000,-133.855300
16,1,2,0.000000,-133.920937
16,1,4,0.000000,-133.778017
16,1,6,0.000000,-133.796565
16,1,8,0.000000,-131.904352
16,1,10,0.000000,-134.324062
16,1,12,0.000000,-125.700028
16,1,14,0.000000,-134.264948
16,1,16,0.000000,-132.834630
16,1,18,0.000000,-135.177703
16,1,20,0.000000,-134.505807
16,1,22,0.000000,-133.326844
16,1,24,0.000000,-133.210983
16,1,26,0.000000,-134.052068
16,1,28,0.000000,-133.836139
16,1,30,0.000000,-134.717659
16,1,32,0.000000,-133.325665
16,1,34,0.000000,-134.437788
16,1,36,0.000000,-133.338426
16,1,38,0.000000,-134.002670
16,1,40,0.000000,-134.578160
16,1,42,0.000000,-134.712684
16,1,44,0.000000,-133.759556
16,1,46,0.000000,-125.885287
16,1,48,0.000000,-132.938776
16,1,50,0.000000,-131.489084
16,1,52,0.000000,-135.909205
16,1,54,0.000000,-135.507081
16,1,56,0.000000,-134.193174
16,1,58,0.000000,-132.687028
16,2,0,0.000000,-131.780721
16,2,2,0.000000,-133.547054
16,2,4,0.000000,-133.269755
16,2,6,0.000000,-133.925652
16,2,8,0.000000,-133.076461
16,2,10,0.000000,-131.479069
16,2,12,0.000000,-134.428293
16,2,14,0.000000,-132.847636
16,2,16,0.000000,-133.784710
16,2,18,0.000000,-132.694444
16,2,20,0.000000,-132.574980
16,2,22,0.000000,-133.583696
16,2,24,0.000000,-131.752167
16,2,26,0.000000,-133.791699
16,2,28,0.000000,-133.132459
16,2,30,0.000000,-133.327667
16,2,32,0.000000,-131.940351
16,2,34,0.000000,-132.606856
16,2,36,0.000000,-134.100553
16,2,38,0.000000,-132.436276
16,2,40,0.000000,-133.813551
16,2,42,0.000000,-133.078926
16,2,44,0.000000,-134.142596
16,2,46,0.000000,-133.223829
16,2,48,0.000000,-131.056303
16,2,50,0.000000,-134.242579
16,2,52,0.000000,-133.333827
16,2,54,0.000000,-135.238503
16,2,56,0.000000,-134.502583
16,2,58,0.000000,-132.855707
16,3,0,0.000000,-133.663952
16,3,2,0.000000,-135.190626
16,3,4,0.000000,-133.420735
16,3,6,0.000000,-134.810102
16,3,8,0.000000,-133.836317
16,3,10,0.000000,-132.134806
16,3,12,0.000000,-132.318570
16,3,14,0.000000,-132.806927
16,3,16,0.000000,-133.035591
16,3,18,0.000000,-135.598291
16,3,20,0.000000,-127.156639
16,3,22,0.000000,-134.763777
16,3,24,0.000000,-135.665509
16,3,26,0.000000,-133.554270
16,3,28,0.000000,-133.795472
16,3,30,0.000000,-133.812491
16,3,32,0.000000,-136.077132
16,3,34,0.000000,-134.948099
16,3,36,0.000000,-132.654385
16,3,38,0.000000,-133.301777
16,3,40,0.000000,-134.928314
16,3,42,0.000000,-133.231308
16,3,44,0.000000,-137.058950
16,3,46,0.000000,-132.618775
16,3,48,0.000000,-132.982126
16,3,50,0.000000,-132.753801
16,3,52,0.000000,-134.113929
16,3,54,0.000000,-133.778989
16,3,56,0.000000,-135.746931
16,3,58,0.000000,-131.862551
16,4,0,0.000000,-134.263009
16,4,2,0.000000,-131.522332
16,4,4,0.000000,-133.032536
16,4,6,0.000000,-134.400496
16,4,8,0.000000,-134.131204
16,4,10,0.000000,-131.933576
16,4,12,0.000000,-133.354580
16,4,14,0.000000,-133.894062
16,4,16,0.000000,-133.748565
16,4,18,0.000000,-131.465017
16,4,20,0.000000,-133.728028
16,4,22,0.000000,-133.071027
16,4,24,0.000000,-126.757369
16,4,26,0.000000,-135.562850
16,4,28,0.000000,-133.106162
16,4,30,0.000000,-134.662103
16,4,32,0.000000,-135.774815
16,4,34,0.000000,-134.832107
16,4,36,0.000000,-133.050436
16,4,38,0.000000,-131.609458
16,4,40,0.000000,-132.811439
16,4,42,0.000000,-131.433956
16,4,44,0.000000,-132.835968
16,4,46,0.000000,-132.582522
16,4,48,0.000000,-131.801123
16,4,50,0.000000,-134.568927
16,4,52,0.000000,-133.775525
16,4,54,0.000000,-133.261248
16,4,56,0.000000,-134.739561
16,4,58,0.000000,-125.516720
16,5,0,0.000000,-131.859741
16,5,2,0.000000,-135.226289
16,5,4,0.000000,-134.058274
16,5,6,0.000000,-134.877160
16,5,8,0.000000,-136.228696
16,5,10,0.000000,-134.078332
16,5,12,0.000000,-134.678873
16,5,14,0.000000,-134.247664
16,5,16,0.000000,-132.430521
16,5,18,0.000000,-132.519569
16,5,20,0.000000,-131.900561
16,5,22,0.000000,-132.340646
16,5,24,0.000000,-133.581508
16,5,26,0.000000,-134.944473
16,5,28,0.000000,-126.781819
16,5,30,0.000000,-133.550344
16,5,32,0.000000,-132.116047
16,5,34,0.000000,-133.917601
16,5,36,0.000000,-135.778472
16,5,38,0.000000,-133.589619
16,5,40,0.000000,-133.730314
16,5,42,0.000000,-133.717582
16,5,44,0.000000,-133.511801
16,5,46,0.000000,-132.841842
16,5,48,0.000000,-135.097061
16,5,50,0.000000,-132.824467
16,5,52,0.000000,-133.023186
16,5,54,0.000000,-134.094510
16,5,56,0.000000,-132.926077
16,5,58,0.000000,-135.373151
16,6,0,0.000000,-132.495349
16,6,2,0.000000,-125.673486
16,6,4,0.000000,-134.308098
16,6,6,0.000000,-133.208076
16,6,8,0.000000,-134.292290
16,6,10,0.000000,-133.361338
16,6,12,0.000000,-133.763756
16,6,14,0.000000,-130.559080
16,6,16,0.000000,-133.088122
16,6,18,0.000000,-135.057073
16,6,20,0.000000,-133.974732
16,6,22,0.000000,-135.819498
16,6,24,0.000000,-134.120593
16,6,26,0.000000,-133.201701
16,6,28,0.000000,-132.288440
16,6,30,0.000000,-132.355863
16,6,32,0.000000,-126.658646
16,6,34,0.000000,-135.227495
16,6,36,0.000000,-131.870126
16,6,38,0.000000,-134.865104
16,6,40,0.000000,-133.169752
16,6,42,0.000000,-135.064558
16,6,44,0.000000,-133.257309
16,6,46,0.000000,-134.538138
16,6,48,0.000000,-135.154230
16,6,50,0.000000,-133.549852
16,6,52,0.000000,-135.553915
16,6,54,0.000000,-133.796648
16,6,56,0.000000,-134.921446
16,6,58,0.000000,-134.832993
16,7,0,0.000000,-134.754162
16,7,2,0.000000,-133.441417
16,7,4,0.000000,-136.640195
16,7,6,0.000000,-127.860858
16,7,8,0.000000,-134.169736
16,7,10,0.000000,-134.074729
16,7,12,0.000000,-135.116167
16,7,14,0.000000,-132.642605
16,7,16,0.000000,-131.864064
16,7,18,0.000000,-134.002478
16,7,20,0.000000,-134.220183
16,7,22,0.000000,-133.982224
16,7,24,0.000000,-133.095531
16,7,26,0.000000,-133.355993
16,7,28,0.000000,-133.240457
16,7,30,0.000000,-134.506224
16,7,32,0.000000,-131.250328
16,7,34,0.000000,-133.999451
16,7,36,0.000000,-133.843297
16,7,38,0.000000,-130.106224
16,7,40,0.000000,-132.111043
16,7,42,0.000000,-132.854903
16,7,44,0.000000,-132.188308
16,7,46,0.000000,-133.860282
16,7,48,0.000000,-135.314764
16,7,50,0.000000,-132.503931
16,7,52,0.000000,-135.514518
16,7,54,0.000000,-133.810130
16,7,56,0.000000,-130.534919
16,7,58,0.000000,-133.724611
16,8,0,0.000000,-135.428539
16,8,2,0.000000,-133.141214
16,8,4,0.000000,-134.782950
16,8,6,0.000000,-135.306756
16,8,8,0.000000,-134.262035
16,8,10,0.000000,-130.988977
16,8,12,0.000000,-134.662878
16,8,14,0.000000,-133.299703
16,8,16,0.000000,-134.242812
16,8,18,0.000000,-134.820140
16,8,20,0.000000,-132.677486
16,8,22,0.000000,-133.424761
16,8,24,0.000000,-132.493694
16,8,26,0.000000,-134.302393
16,8,28,0.000000,-132.499976
16,8,30,0.000000,-132.468673
16,8,32,0.000000,-134.190437
16,8,34,0.000000,-131.562638
16,8,36,0.000000,-134.887305
16,8,38,0.000000,-132.607390
16,8,40,0.000000,-130.738918
16,8,42,0.000000,-135.368843
16,8,44,0.000000,-132.151863
16,8,46,0.000000,-133.441531
16,8,48,0.000000,-133.509243
16,8,50,0.000000,-135.443381
16,8,52,0.000000,-131.744521
16,8,54,0.000000,-133.769783
16,8,56,0.000000,-133.222191
16,8,58,0.000000,-133.186558
16,9,0,0.000000,-132.747447
16,9,2,0.000000,-130.741575
16,9,4,0.000000,-133.693865
16,9,6,0.000000,-131.489658
16,9,8,0.000000,-132.027463
16,9,10,0.000000,-131.898618
16,9,12,0.000000,-135.840504
16,9,14,0.000000,-127.798316
16,9,16,0.000000,-132.470589
16,9,18,0.000000,-133.956888
16,9,20,0.000000,-136.114001
16,9,22,0.000000,-132.615770
16,9,24,0.000000,-134.141536
16,9,26,0.000000,-133.737073
16,9,28,0.000000,-131.620460
16,9,30,0.000000,-131.843930
16,9,32,0.000000,-132.301068
16,9,34,0.000000,-134.738967
16,9,36,0.000000,-130.813115
16,9,38,0.000000,-134.947836
16,9,40,0.000000,-133.978576
16,9,42,0.000000,-130.928889
16,9,44,0.000000,-133.085335
16,9,46,0.000000,-132.719403
16,9,48,0.000000,-133.225320
16,9,50,0.000000,-134.304075
16,9,52,0.000000,-136.404754
16,9,54,0.000000,-133.456898
16,9,56,0.000000,-134.350335
16,9,58,0.000000,-135.149661
16,10,0,0.000000,-134.995260
16,10,2,0.000000,-132.890574
16,10,4,0.000000,-134.799327
16,10,6,0.000000,-133.562068
16,10,8,0.000000,-133.960587
16,10,10,0.000000,-132.256071
16,10,12,0.000000,-132.527587
16,10,14,0.000000,-134.610295
16,10,16,0.000000,-132.953385
16,10,18,0.000000,-132.027985
16,10,20,0.000000,-133.579362
16,10,22,0.000000,-134.434379
16,10,24,0.000000,-132.639272
16,10,26,0.000000,-130.726785
16,10,28,0.000000,-130.847881
16,10,30,0.000000,-133.023089
16,10,32,0.000000,-133.963908
16,10,34,0.000000,-131.195666
16,10,36,0.000000,-134.319310
16,10,38,0.000000,-132.871314
16,10,40,0.000000,-134.483668
16,10,42,0.000000,-132.081785
16,10,44,0.000000,-133.411380
16,10,46,0.000000,-133.786706
16,10,48,0.000000,-134.946549
16,10,50,0.000000,-133.662709
16,10,52,0.000000,-133.603581
16,10,54,0.000000,-134.219980
16,10,56,0.000000,-132.135262
16,10,58,0.000000,-133.357558
16,11,0,0.000000,-134.410003
16,11,2,0.000000,-133.016193
16,11,4,0.000000,-134.254172
16,11,6,0.000000,-134.345108
16,11,8,0.000000,-129.952776
16,11,10,0.000000,-132.025997
16,11,12,0.000000,-129.438394
16,11,14,0.000000,-133.109799
16,11,16,0.000000,-132.329492
16,11,18,0.000000,-134.852505
16,11,20,0.000000,-135.406695
16,11,22,0.000000,-126.774812
16,11,24,0.000000,-134.358281
16,11,26,0.000000,-134.285959
16,11,28,0.000000,-132.257705
16,11,30,0.000000,-132.566469
16,11,32,0.000000,-132.978338
16,11,34,0.000000,-132.544183
16,11,36,0.000000,-133.336345
16,11,38,0.000000,-132.862461
16,11,40,0.000000,-131.950149
16,11,42,0.000000,-130.868074
16,11,44,0.000000,-132.793874
16,11,46,0.000000,-136.296249
16,11,48,0.000000,-132.984975
16,11,50,0.000000,-131.772907
16,11,52,0.000000,-133.824691
16,11,54,0.000000,-132.632029
16,11,56,0.000000,-129.549855
16,11,58,0.000000,-132.176138
16,12,0,0.000000,-133.245572
16,12,2,0.000000,-134.061896
16,12,4,0.000000,-135.067858
16,12,6,0.000000,-132.575111
16,12,8,0.000000,-131.612966
16,12,10,0.000000,-133.363943
16,12,12,0.000000,-134.579854
16,12,14,0.000000,-134.481247
16,12,16,0.000000,-132.970237
16,12,18,0.000000,-133.498226
16,12,20,0.000000,-133.889157
16,12,22,0.000000,-133.239942
16,12,24,0.000000,-135.844097
16,12,26,0.000000,-126.166204
16,12,28,0.000000,-133.029371
16,12,30,0.000000,-131.694602
16,12,32,0.000000,-134.423312
16,12,34,0.000000,-135.680825
16,12,36,0.000000,-134.182862
16,12,38,0.000000,-131.537291
16,12,40,0.000000,-136.271965
16,12,42,0.000000,-134.144196
16,12,44,0.000000,-132.877025
16,12,46,0.000000,-134.601446
16,12,48,0.000000,-132.168944
16,12,50,0.000000,-134.285400
16,12,52,0.000000,-134.504760
16,12,54,0.000000,-133.410276
16,12,56,0.000000,-134.221728
16,12,58,0.000000,-133.007886
16,13,0,0.000000,-126.056268
16,13,2,0.000000,-134.010972
16,13,4,0.000000,-134.707562
16,13,6,0.000000,-133.703115
16,13,8,0.000000,-133.586055
16,13,10,0.000000,-135.159070
16,13,12,0.000000,-134.086746
16,13,14,0.000000,-133.243708
16,13,16,0.000000,-133.602989
16,13,18,0.000000,-134.402410
16,13,20,0.000000,-132.651125
16,13,22,0.000000,-135.358752
16,13,24,0.000000,-134.171688
16,13,26,0.000000,-133.423102
16,13,28,0.000000,-131.970561
16,13,30,0.000000,-124.715469
16,13,32,0.000000,-134.061408
16,13,34,0.000000,-133.869948
16,13,36,0.000000,-131.467682
16,13,38,0.000000,-135.230005
16,13,40,0.000000,-133.133739
16,13,42,0.000000,-133.760201
16,13,44,0.000000,-133.686700
16,13,46,0.000000,-134.585521
16,13,48,0.000000,-131.962543
16,13,50,0.000000,-136.270943
16,13,52,0.000000,-135.284231
16,13,54,0.000000,-135.413701
16,13,56,0.000000,-134.006718
16,13,58,0.000000,-133.065791
16,14,0,0.000000,-134.011373
16,14,2,0.000000,-131.233457
16,14,4,0.000000,-135.064912
16,14,6,0.000000,-131.779011
16,14,8,0.000000,-132.076965
16,14,10,0.000000,-134.574406
16,14,12,0.000000,-135.995557
16,14,14,0.000000,-134.352805
16,14,16,0.000000,-132.538403
16,14,18,0.000000,-133.101970
16,14,20,0.000000,-133.644647
16,14,22,0.000000,-133.498105
16,14,24,0.000000,-132.603778
16,14,26,0.000000,-132.133331
16,14,28,0.000000,-132.411575
16,14,30,0.000000,-134.483781
16,14,32,0.000000,-133.996190
16,14,34,0.000000,-132.040474
16,14,36,0.000000,-131.080664
16,14,38,0.000000,-133.040710
16,14,40,0.000000,-135.345511
16,14,42,0.000000,-131.703679
16,14,44,0.000000,-133.973440
16,14,46,0.000000,-131.070192
16,14,48,0.000000,-136.051396
16,14,50,0.000000,-132.705707
16,14,52,0.000000,-132.324391
16,14,54,0.000000,-132.397301
16,14,56,0.000000,-135.028922
16,14,58,0.000000,-132.278281
16,15,0,0.000000,-134.423177
16,15,2,0.000000,-133.094262
16,15,4,0.000000,-131.807879
16,15,6,0.000000,-131.081287
16,15,8,0.000000,-128.522547
16,15,10,0.000000,-134.063880
16,15,12,0.000000,-131.641610
16,15,14,0.000000,-133.028999
16,15,16,0.000000,-132.170974
16,15,18,0.000000,-131.485613
16,15,20,0.000000,-135.552716
16,15,22,0.000000,-132.554901
16,15,24,0.000000,-133.891565
16,15,26,0.000000,-134.517701
16,15,28,0.000000,-133.351380
16,15,30,0.000000,-134.403247
16,15,32,0.000000,-135.296992
16,15,34,0.000000,-134.255312
16,15,36,0.000000,-131.547321
16,15,38,0.000000,-134.731661
16,15,40,0.000000,-132.732596
16,15,42,0.000000,-133.743844
16,15,44,0.000000,-134.664104
16,15,46,0.000000,-133.453159
16,15,48,0.000000,-132.743691
16,15,50,0.000000,-134.168206
16,15,52,0.000000,-133.575535
16,15,54,0.000000,-134.163877
16,15,56,0.000000,-133.303716
16,15,58,0.000000,-133.956383
16,16,0,0.000000,-132.404676
16,16,2,0.000000,-135.044290
16,16,4,0.000000,-133.735267
16,16,6,0.000000,-134.070449
16,16,8,0.000000,-131.203013
16,16,10,0.000000,-133.196932
16,16,12,0.000000,-127.294153
16,16,14,0.000000,-135.310785
16,16,16,0.000000,-133.224784
16,16,18,0.000000,-132.384398
16,16,20,0.000000,-133.779862
16,16,22,0.000000,-134.882757
16,16,24,0.000000,-133.204380
16,16,26,0.000000,-133.583395
16,16,28,0.000000,-133.124010
16,16,30,0.000000,-135.107548
16,16,32,0.000000,-134.212894
16,16,34,0.000000,-137.319181
16,16,36,0.000000,-134.480945
16,16,38,0.000000,-134.456032
16,16,40,0.000000,-134.307574
16,16,42,0.000000,-134.469073
16,16,44,0.000000,-134.643922
16,16,46,0.000000,-132.854458
16,16,48,0.000000,-133.951297
16,16,50,0.000000,-135.709544
16,16,52,0.000000,-132.882929
16,16,54,0.000000,-135.925857
16,16,56,0.000000,-133.354525
16,16,58,0.000000,-133.016848
16,17,0,0.000000,-134.973952
16,17,2,0.000000,-132.608625
16,17,4,0.000000,-130.978884
16,17,6,0.000000,-133.595584
16,17,8,0.000000,-135.159882
16,17,10,0.000000,-133.451772
16,17,12,0.000000,-134.891190
16,17,14,0.000000,-132.553555
16,17,16,0.000000,-129.689731
16,17,18,0.000000,-133.313963
16,17,20,0.000000,-134.040326
16,17,22,0.000000,-134.168221
16,17,24,0.000000,-133.778023
16,17,26,0.000000,-132.854159
16,17,28,0.000000,-132.949437
16,17,30,0.000000,-132.157272
16,17,32,0.000000,-134.179927
16,17,34,0.000000,-133.151271
16,17,36,0.000000,-135.327672
16,17,38,0.000000,-132.183162
16,17,40,0.000000,-130.640088
16,17,42,0.000000,-133.796801
16,17,44,0.000000,-133.933677
16,17,46,0.000000,-133.499007
16,17,48,0.000000,-132.797661
16,17,50,0.000000,-134.203352
16,17,52,0.000000,-134.934307
16,17,54,0.000000,-133.824158
16,17,56,0.000000,-133.221317
16,17,58,0.000000,-133.861857
16,18,0,0.000000,-133.709500
16,18,2,0.000000,-132.389144
16,18,4,0.000000,-132.748811
16,18,6,0.000000,-132.365154
16,18,8,0.000000,-133.940423
16,18,10,0.000000,-135.807812
16,18,12,0.000000,-133.420882
16,18,14,0.000000,-135.412043
16,18,16,0.000000,-132.990355
16,18,18,0.000000,-133.588382
16,18,20,0.000000,-127.044188
16,18,22,0.000000,-132.981457
16,18,24,0.000000,-133.271514
16,18,26,0.000000,-135.843020
16,18,28,0.000000,-134.374398
16,18,30,0.000000,-133.774524
16,18,32,0.000000,-135.298884
16,18,34,0.000000,-131.860701
16,18,36,0.000000,-132.757422
16,18,38,0.000000,-134.208705
16,18,40,0.000000,-133.892367
16,18,42,0.000000,-131.437886
16,18,44,0.000000,-133.867439
16,18,46,0.000000,-134.256400
16,18,48,0.000000,-132.789449
16,18,50,0.000000,-134.067968
16,18,52,0.000000,-132.403538
16,18,54,0.000000,-125.320869
16,18,56,0.000000,-132.272925
16,18,58,0.000000,-132.787753
16,19,0,0.000000,-134.779191
16,19,2,0.000000,-132.231271
16,19,4,0.000000,-132.735561
16,19,6,0.000000,-133.928096
16,19,8,0.000000,-133.182400
16,19,10,0.000000,-131.083613
16,19,12,0.000000,-134.596836
16,19,14,0.000000,-133.544655
16,19,16,0.000000,-132.300118
16,19,18,0.000000,-133.669312
16,19,20,0.000000,-133.344510
16,19,22,0.000000,-134.337000
16,19,24,0.000000,-131.521577
16,19,26,0.000000,-132.823908
16,19,28,0.000000,-133.858829
16,19,30,0.000000,-133.272285
16,19,32,0.000000,-131.995758
16,19,34,0.000000,-131.893505
16,19,36,0.000000,-134.145547
16,19,38,0.000000,-131.261861
16,19,40,0.000000,-132.496335
16,19,42,0.000000,-134.548894
16,19,44,0.000000,-134.987058
16,19,46,0.000000,-130.121778
16,19,48,0.000000,-131.860476
16,19,50,0.000000,-135.338265
16,19,52,0.000000,-132.411836
16,19,54,0.000000,-133.716519
16,19,56,0.000000,-133.032416
16,19,58,0.000000,-125.849594
16,20,0,0.000000,-133.645837
16,20,2,0.000000,-132.738452
16,20,4,0.000000,-135.121632
16,20,6,0.000000,-133.349326
16,20,8,0.000000,-133.716986
16,20,10,0.000000,-135.117365
16,20,12,0.000000,-134.769270
16,20,14,0.000000,-133.512835
16,20,16,0.000000,-130.854330
16,20,18,0.000000,-134.023200
16,20,20,0.000000,-132.573669
16,20,22,0.000000,-133.617115
16,20,24,0.000000,-132.065217
16,20,26,0.000000,-134.546632
16,20,28,0.000000,-130.028729
16,20,30,0.000000,-134.436834
16,20,32,0.000000,-135.993452
16,20,34,0.000000,-133.154034
16,20,36,0.000000,-133.201635
16,20,38,0.000000,-133.430066
16,20,40,0.000000,-132.450460
16,20,42,0.000000,-134.697629
16,20,44,0.000000,-135.933700
16,20,46,0.000000,-133.636863
16,20,48,0.000000,-132.504510
16,20,50,0.000000,-133.777814
16,20,52,0.000000,-134.099128
16,20,54,0.000000,-134.211110
16,20,56,0.000000,-134.324703
16,20,58,0.000000,-134.171801
16,21,0,0.000000,-134.389591
16,21,2,0.000000,-127.923478
16,21,4,0.000000,-132.364415
16,21,6,0.000000,-134.215727
16,21,8,0.000000,-133.637873
16,21,10,0.000000,-132.142657
16,21,12,0.000000,-132.638916
16,21,14,0.000000,-132.099978
16,21,16,0.000000,-130.712159
16,21,18,0.000000,-133.613690
16,21,20,0.000000,-131.093943
16,21,22,0.000000,-133.833437
16,21,24,0.000000,-135.663913
16,21,26,0.000000,-132.549518
16,21,28,0.000000,-133.697177
16,21,30,0.000000,-132.009146
16,21,32,0.000000,-132.181508
16,21,34,0.000000,-133.561052
16,21,36,0.000000,-134.047345
16,21,38,0.000000,-135.233615
16,21,40,0.000000,-134.012611
16,21,42,0.000000,-133.901659
16,21,44,0.000000,-133.693525
16,21,46,0.000000,-132.621501
16,21,48,0.000000,-134.357314
16,21,50,0.000000,-133.089321
16,21,52,0.000000,-131.692217
16,21,54,0.000000,-133.715817
16,21,56,0.000000,-135.216641
16,21,58,0.000000,-134.262167
16,22,0,0.000000,-134.703987
16,22,2,0.000000,-135.042254
16,22,4,0.000000,-132.730424
16,22,6,0.000000,-126.051353
16,22,8,0.000000,-132.881124
16,22,10,0.000000,-133.091700
16,22,12,0.000000,-132.891343
16,22,14,0.000000,-134.805208
16,22,16,0.000000,-134.387886
16,22,18,0.000000,-133.472325
16,22,20,0.000000,-138.268333
16,22,22,0.000000,-133.250664
16,22,24,0.000000,-133.381485
16,22,26,0.000000,-134.117491
16,22,28,0.000000,-132.679471
16,22,30,0.000000,-131.192045
16,22,32,0.000000,-134.129187
16,22,34,0.000000,-135.997128
16,22,36,0.000000,-133.759853
16,22,38,0.000000,-135.262487
16,22,40,0.000000,-136.102578
16,22,42,0.000000,-133.125052
16,22,44,0.000000,-131.075264
16,22,46,0.000000,-134.736449
16,22,48,0.000000,-132.271082
16,22,50,0.000000,-134.328901
16,22,52,0.000000,-134.331926
16,22,54,0.000000,-134.864571
16,22,56,0.000000,-132.038737
16,22,58,0.000000,-132.924457
16,23,0,0.000000,-135.263625
16,23,2,0.000000,-133.661565
16,23,4,0.000000,-134.585314
16,23,6,0.000000,-134.378667
16,23,8,0.000000,-131.610142
16,23,10,0.000000,-130.396583
16,23,12,0.000000,-131.770242
16,23,14,0.000000,-134.041071
16,23,16,0.000000,-132.454628
16,23,18,0.000000,-133.667587
16,23,20,0.000000,-134.208704
16,23,22,0.000000,-134.872972
16,23,24,0.000000,-133.352487
16,23,26,0.000000,-133.997643
16,23,28,0.000000,-131.317672
16,23,30,0.000000,-131.434962
16,23,32,0.000000,-132.936728
16,23,34,0.000000,-136.110304
16,23,36,0.000000,-132.829713
16,23,38,0.000000,-131.975908
16,23,40,0.000000,-135.684702
16,23,42,0.000000,-133.297803
16,23,44,0.000000,-133.730548
16,23,46,0.000000,-132.439279
16,23,48,0.000000,-134.982360
16,23,50,0.000000,-134.372418
16,23,52,0.000000,-135.652209
16,23,54,0.000000,-133.015945
16,23,56,0.000000,-132.517093
16,23,58,0.000000,-132.943390
16,24,0,0.000000,-131.454528
16,24,2,0.000000,-133.655225
16,24,4,0.000000,-133.898626
16,24,6,0.000000,-132.012473
16,24,8,0.000000,-133.712072
16,24,10,0.000000,-133.398467
16,24,12,0.000000,-134.163592
16,24,14,0.000000,-126.922250
16,24,16,0.000000,-130.191250
16,24,18,0.000000,-131.428849
16,24,20,0.000000,-131.374807
16,24,22,0.000000,-133.451595
16,24,24,0.000000,-131.966552
16,24,26,0.000000,-134.733253
16,24,28,0.000000,-133.252788
16,24,30,0.000000,-131.077409
16,24,32,0.000000,-132.619331
16,24,34,0.000000,-132.441589
16,24,36,0.000000,-133.221091
16,24,38,0.000000,-131.136079
16,24,40,0.000000,-132.489553
16,24,42,0.000000,-134.763511
16,24,44,0.000000,-134.870274
16,24,46,0.000000,-134.638394
16,24,48,0.000000,-124.991210
16,24,50,0.000000,-132.374282
16,24,52,0.000000,-136.523196
16,24,54,0.000000,-133.161481
16,24,56,0.000000,-131.999566
16,24,58,0.000000,-132.498474
16,25,0,0.000000,-132.667853
16,25,2,0.000000,-131.391979
16,25,4,0.000000,-135.147257
16,25,6,0.000000,-134.913280
16,25,8,0.000000,-132.000834
16,25,10,0.000000,-134.581031
16,25,12,0.000000,-134.831109
16,25,14,0.000000,-134.059466
16,25,16,0.000000,-134.334764
16,25,18,0.000000,-128.025413
16,25,20,0.000000,-133.218810
16,25,22,0.000000,-133.219843
16,25,24,0.000000,-135.049983
16,25,26,0.000000,-134.195095
16,25,28,0.000000,-133.547596
16,25,30,0.000000,-132.368638
16,25,32,0.000000,-132.701710
16,25,34,0.000000,-131.491847
16,25,36,0.000000,-134.284468
16,25,38,0.000000,-134.610159
16,25,40,0.000000,-132.083424
16,25,42,0.000000,-135.520824
16,25,44,0.000000,-134.020691
16,25,46,0.000000,-131.378990
16,25,48,0.000000,-131.007202
16,25,50,0.000000,-133.289108
16,25,52,0.000000,-130.456243
16,25,54,0.000000,-133.804371
16,25,56,0.000000,-132.426543
16,25,58,0.000000,-133.250463
16,26,0,0.000000,-134.384576
16,26,2,0.000000,-132.030649
16,26,4,0.000000,-134.756753
16,26,6,0.000000,-134.535052
16,26,8,0.000000,-133.787929
16,26,10,0.000000,-133.539719
16,26,12,0.000000,-135.942146
16,26,14,0.000000,-130.933203
16,26,16,0.000000,-130.518789
16,26,18,0.000000,-133.437236
16,26,20,0.000000,-132.106710
16,26,22,0.000000,-129.950901
16,26,24,0.000000,-134.478190
16,26,26,0.000000,-135.609837
16,26,28,0.000000,-134.688441
16,26,30,0.000000,-132.373412
16,26,32,0.000000,-134.293622
16,26,34,0.000000,-134.014593
16,26,36,0.000000,-134.407626
16,26,38,0.000000,-134.683634
16,26,40,0.000000,-134.540181
16,26,42,0.000000,-134.949160
16,26,44,0.000000,-132.678400
16,26,46,0.000000,-133.759995
16,26,48,0.000000,-134.604665
16,26,50,0.000000,-134.765128
16,26,52,0.000000,-134.881006
16,26,54,0.000000,-133.353510
16,26,56,0.000000,-130.926826
16,26,58,0.000000,-133.025957
16,27,0,0.000000,-132.824036
16,27,2,0.000000,-131.908294
16,27,4,0.000000,-136.044601
16,27,6,0.000000,-133.217372
16,27,8,0.000000,-136.754252
16,27,10,0.000000,-133.306464
16,27,12,0.000000,-134.278526
16,27,14,0.000000,-133.392178
16,27,16,0.000000,-133.210164
16,27,18,0.000000,-132.624466
16,27,20,0.000000,-133.525274
16,27,22,0.000000,-133.227020
