hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-98.846387
16,0,2,0.000000,-90.046643
16,0,4,0.000000,-91.687579
16,0,6,0.000000,-91.288544
16,0,8,0.000000,-93.582050
16,0,10,0.000000,-92.275894
16,0,12,0.000000,-92.631775
16,0,14,0.000000,-92.593263
16,0,16,0.000000,-96.603546
16,0,18,0.000000,-95.435879
16,0,20,0.000000,-94.783389
16,0,22,0.000000,-103.542429
16,0,24,0.000000,-95.645522
16,0,26,0.000000,-90.921027
16,0,28,0.000000,-91.690299
16,0,30,0.000000,-92.774106
16,0,32,0.000000,-92.490103
16,0,34,0.000000,-93.367559
16,0,36,0.000000,-93.925837
16,0,38,0.000000,-103.531298
16,0,40,0.000000,-98.847515
16,0,42,0.000000,-90.164369
16,0,44,0.000000,-96.908884
16,0,46,0.000000,-92.501216
16,0,48,0.000000,-93.761759
16,0,50,0.000000,-101.966536
16,0,52,0.000000,-90.533704
16,0,54,0.000000,-96.673701
16,0,56,0.000000,-94.391337
16,0,58,0.000000,-104.235893
16,1,0,0.000000,-94.727021
16,1,2,0.000000,-93.221333
16,1,4,0.000000,-91.562099
16,1,6,0.000000,-92.908108
16,1,8,0.000000,-102.238073
16,1,10,0.000000,-91.271086
16,1,12,0.000000,-90.459723
16,1,14,0.000000,-91.625981
16,1,16,0.000000,-93.327519
16,1,18,0.000000,-92.039093
16,1,20,0.000000,-97.367067
16,1,22,0.000000,-90.990115
16,1,24,0.000000,-94.144053
16,1,26,0.000000,-91.460249
16,1,28,0.000000,-95.842997
16,1,30,0.000000,-95.021742
16,1,32,0.000000,-92.340670
16,1,34,0.000000,-91.736792
16,1,36,0.000000,-100.717415
16,1,38,0.000000,-95.336109
16,1,40,0.000000,-91.857499
16,1,42,0.000000,-91.578144
16,1,44,0.000000,-90.887331
16,1,46,0.000000,-91.972205
16,1,48,0.000000,-95.009032
16,1,50,0.000000,-94.920262
16,1,52,0.000000,-96.422472
16,1,54,0.000000,-90.134498
16,1,56,0.000000,-91.994647
16,1,58,0.000000,-94.211231
16,2,0,0.000000,-92.210746
16,2,2,0.000000,-100.687801
16,2,4,0.000000,-105.408638
16,2,6,0.000000,-99.356949
16,2,8,0.000000,-100.205334
16,2,10,0.000000,-90.925829
16,2,12,0.000000,-102.348727
16,2,14,0.000000,-94.627900
16,2,16,0.000000,-91.445197
16,2,18,0.000000,-97.107803
16,2,20,0.000000,-100.269471
16,2,22,0.000000,-99.843651
16,2,24,0.000000,-92.497697
16,2,26,0.000000,-95.847113
16,2,28,0.000000,-91.549651
16,2,30,0.000000,-93.510576
16,2,32,0.000000,-100.708836
16,2,34,0.000000,-102.918043
16,2,36,0.000000,-92.240428
16,2,38,0.000000,-96.144310
16,2,40,0.000000,-96.440799
16,2,42,0.000000,-93.663759
16,2,44,0.000000,-100.695409
16,2,46,0.000000,-90.748466
16,2,48,0.000000,-92.926628
16,2,50,0.000000,-91.548032
16,2,52,0.000000,-92.497066
16,2,54,0.000000,-99.577120
16,2,56,0.000000,-91.358378
16,2,58,0.000000,-91.447893
16,3,0,0.000000,-92.337679
16,3,2,0.000000,-95.209965
16,3,4,0.000000,-103.273196
16,3,6,0.000000,-99.138888
16,3,8,0.000000,-96.444729
16,3,10,0.000000,-97.425178
16,3,12,0.000000,-95.618862
16,3,14,0.000000,-91.723264
16,3,16,0.000000,-93.116587
16,3,18,0.000000,-90.016715
16,3,20,0.000000,-100.564448
16,3,22,0.000000,-103.180942
16,3,24,0.000000,-104.050258
16,3,26,0.000000,-91.658185
16,3,28,0.000000,-99.274730
16,3,30,0.000000,-104.974183
16,3,32,0.000000,-94.239407
16,3,34,0.000000,-91.227446
16,3,36,0.000000,-103.125099
16,3,38,0.000000,-100.875462
16,3,40,0.000000,-96.436206
16,3,42,0.000000,-97.426938
16,3,44,0.000000,-101.630229
16,3,46,0.000000,-99.535314
16,3,48,0.000000,-92.320347
16,3,50,0.000000,-103.113019
16,3,52,0.000000,-98.703669
16,3,54,0.000000,-93.093093
16,3,56,0.000000,-97.953373
16,3,58,0.000000,-93.748267
16,4,0,0.000000,-94.723117
16,4,2,0.000000,-89.693538
16,4,4,0.000000,-91.326535
16,4,6,0.000000,-93.296455
16,4,8,0.000000,-91.186655
16,4,10,0.000000,-92.455634
16,4,12,0.000000,-92.833688
16,4,14,0.000000,-92.041779
16,4,16,0.000000,-100.228935
16,4,18,0.000000,-91.507104
16,4,20,0.000000,-93.814333
16,4,22,0.000000,-89.862819
16,4,24,0.000000,-101.163571
16,4,26,0.000000,-101.242858
16,4,28,0.000000,-91.556279
16,4,30,0.000000,-100.296633
16,4,32,0.000000,-94.855063
16,4,34,0.000000,-91.826685
16,4,36,0.000000,-94.938051
16,4,38,0.000000,-93.676790
16,4,40,0.000000,-89.954973
16,4,42,0.000000,-92.655678
16,4,44,0.000000,-101.217236
16,4,46,0.000000,-94.243466
16,4,48,0.000000,-95.106667
16,4,50,0.000000,-101.519636
16,4,52,0.000000,-91.928059
16,4,54,0.000000,-94.622277
16,4,56,0.000000,-93.134738
16,4,58,0.000000,-93.881220
16,5,0,0.000000,-91.419730
16,5,2,0.000000,-91.362709
16,5,4,0.000000,-100.016249
16,5,6,0.000000,-92.346441
16,5,8,0.000000,-92.942026
16,5,10,0.000000,-91.343880
16,5,12,0.000000,-98.974786
16,5,14,0.000000,-96.020568
16,5,16,0.000000,-93.558214
16,5,18,0.000000,-94.345757
16,5,20,0.000000,-99.026062
16,5,22,0.000000,-90.883757
16,5,24,0.000000,-90.835873
16,5,26,0.000000,-95.717344
16,5,28,0.000000,-95.804892
16,5,30,0.000000,-101.083858
16,5,32,0.000000,-92.385707
16,5,34,0.000000,-97.559893
16,5,36,0.000000,-89.937825
16,5,38,0.000000,-95.644230
16,5,40,0.000000,-97.846957
16,5,42,0.000000,-101.667721
16,5,44,0.000000,-90.635046
16,5,46,0.000000,-93.892168
16,5,48,0.000000,-94.620904
16,5,50,0.000000,-94.498068
16,5,52,0.000000,-97.615949
16,5,54,0.000000,-98.764854
16,5,56,0.000000,-92.503696
16,5,58,0.000000,-92.574322
16,6,0,0.000000,-99.558199
16,6,2,0.000000,-95.798214
16,6,4,0.000000,-90.918769
16,6,6,0.000000,-98.307951
16,6,8,0.000000,-95.280034
16,6,10,0.000000,-92.684571
16,6,12,0.000000,-94.161830
16,6,14,0.000000,-100.875577
16,6,16,0.000000,-102.004564
16,6,18,0.000000,-92.412522
16,6,20,0.000000,-102.192271
16,6,22,0.000000,-100.270298
16,6,24,0.000000,-102.548290
16,6,26,0.000000,-97.172164
16,6,28,0.000000,-95.321240
16,6,30,0.000000,-92.183957
16,6,32,0.000000,-91.287792
16,6,34,0.000000,-91.821360
16,6,36,0.000000,-95.520791
16,6,38,0.000000,-94.569822
16,6,40,0.000000,-93.845682
16,6,42,0.000000,-91.452474
16,6,44,0.000000,-103.345380
16,6,46,0.000000,-92.999814
16,6,48,0.000000,-89.802143
16,6,50,0.000000,-97.638561
16,6,52,0.000000,-95.425043
16,6,54,0.000000,-92.361485
16,6,56,0.000000,-94.959009
16,6,58,0.000000,-94.142221
16,7,0,0.000000,-94.614638
16,7,2,0.000000,-92.046429
16,7,4,0.000000,-94.375053
16,7,6,0.000000,-103.108834
16,7,8,0.000000,-93.979814
16,7,10,0.000000,-100.146056
16,7,12,0.000000,-103.433959
16,7,14,0.000000,-90.373800
16,7,16,0.000000,-93.287382
16,7,18,0.000000,-93.068393
16,7,20,0.000000,-95.716940
16,7,22,0.000000,-94.032540
16,7,24,0.000000,-100.950946
16,7,26,0.000000,-96.913813
16,7,28,0.000000,-92.020819
16,7,30,0.000000,-90.476393
16,7,32,0.000000,-101.212591
16,7,34,0.000000,-99.204862
16,7,36,0.000000,-99.299970
16,7,38,0.000000,-101.992313
16,7,40,0.000000,-95.709677
16,7,42,0.000000,-96.761011
16,7,44,0.000000,-88.842842
16,7,46,0.000000,-93.993549
16,7,48,0.000000,-94.970468
16,7,50,0.000000,-96.883941
16,7,52,0.000000,-93.385454
16,7,54,0.000000,-102.187682
16,7,56,0.000000,-92.429951
16,7,58,0.000000,-99.147072
16,8,0,0.000000,-93.334467
16,8,2,0.000000,-93.773170
16,8,4,0.000000,-93.414897
16,8,6,0.000000,-93.984701
16,8,8,0.000000,-97.447156
16,8,10,0.000000,-103.175394
16,8,12,0.000000,-95.100840
16,8,14,0.000000,-102.762448
16,8,16,0.000000,-94.123706
16,8,18,0.000000,-92.221775
16,8,20,0.000000,-97.590378
16,8,22,0.000000,-90.349274
16,8,24,0.000000,-93.412931
16,8,26,0.000000,-96.711629
16,8,28,0.000000,-98.332073
16,8,30,0.000000,-99.696547
16,8,32,0.000000,-95.249608
16,8,34,0.000000,-97.951609
16,8,36,0.000000,-101.285657
16,8,38,0.000000,-93.684096
16,8,40,0.000000,-95.502470
16,8,42,0.000000,-90.958580
16,8,44,0.000000,-99.420224
16,8,46,0.000000,-92.510006
16,8,48,0.000000,-93.945284
16,8,50,0.000000,-103.261010
16,8,52,0.000000,-93.503411
16,8,54,0.000000,-94.410851
16,8,56,0.000000,-100.951802
16,8,58,0.000000,-103.848917
16,9,0,0.000000,-92.417750
16,9,2,0.000000,-91.047359
16,9,4,0.000000,-91.456833
16,9,6,0.000000,-92.343434
16,9,8,0.000000,-90.198515
16,9,10,0.000000,-100.448035
16,9,12,0.000000,-93.651223
16,9,14,0.000000,-97.109361
16,9,16,0.000000,-104.019192
16,9,18,0.000000,-105.445995
16,9,20,0.000000,-92.368759
16,9,22,0.000000,-101.527292
16,9,24,0.000000,-95.331915
16,9,26,0.000000,-91.187029
16,9,28,0.000000,-90.922922
16,9,30,0.000000,-97.424127
16,9,32,0.000000,-96.875431
16,9,34,0.000000,-94.178039
16,9,36,0.000000,-102.754340
16,9,38,0.000000,-94.538683
16,9,40,0.000000,-98.427266
16,9,42,0.000000,-90.790577
16,9,44,0.000000,-89.438962
16,9,46,0.000000,-98.826665
16,9,48,0.000000,-101.087486
16,9,50,0.000000,-91.801887
16,9,52,0.000000,-93.193800
16,9,54,0.000000,-94.392073
16,9,56,0.000000,-90.459591
16,9,58,0.000000,-90.058409
16,10,0,0.000000,-92.868138
16,10,2,0.000000,-94.178899
16,10,4,0.000000,-92.151513
16,10,6,0.000000,-91.083000
16,10,8,0.000000,-92.877335
16,10,10,0.000000,-92.620487
16,10,12,0.000000,-95.088282
16,10,14,0.000000,-96.481862
16,10,16,0.000000,-92.443191
16,10,18,0.000000,-90.912575
16,10,20,0.000000,-91.768049
16,10,22,0.000000,-93.594546
16,10,24,0.000000,-97.861333
16,10,26,0.000000,-102.351324
16,10,28,0.000000,-93.746606
16,10,30,0.000000,-91.767184
16,10,32,0.000000,-95.013494
16,10,34,0.000000,-91.957995
16,10,36,0.000000,-100.851278
16,10,38,0.000000,-92.063619
16,10,40,0.000000,-103.657449
16,10,42,0.000000,-95.692151
16,10,44,0.000000,-89.740431
16,10,46,0.000000,-90.145387
16,10,48,0.000000,-100.541090
16,10,50,0.000000,-92.711400
16,10,52,0.000000,-94.932405
16,10,54,0.000000,-97.267404
16,10,56,0.000000,-90.736655
16,10,58,0.000000,-104.036515
16,11,0,0.000000,-91.378334
16,11,2,0.000000,-92.671355
16,11,4,0.000000,-92.529964
16,11,6,0.000000,-90.974477
16,11,8,0.000000,-91.501315
16,11,10,0.000000,-97.666556
16,11,12,0.000000,-91.532228
16,11,14,0.000000,-96.724607
16,11,16,0.000000,-94.649652
16,11,18,0.000000,-93.120900
16,11,20,0.000000,-91.251859
16,11,22,0.000000,-92.270208
16,11,24,0.000000,-98.200137
16,11,26,0.000000,-91.532638
16,11,28,0.000000,-96.045397
16,11,30,0.000000,-102.705960
16,11,32,0.000000,-94.223470
16,11,34,0.000000,-91.712844
16,11,36,0.000000,-103.953910
16,11,38,0.000000,-92.036010
16,11,40,0.000000,-98.968307
16,11,42,0.000000,-97.268383
16,11,44,0.000000,-96.676905
16,11,46,0.000000,-96.650154
16,11,48,0.000000,-93.234633
16,11,50,0.000000,-90.768134
16,11,52,0.000000,-96.205287
16,11,54,0.000000,-91.446803
16,11,56,0.000000,-91.232145
16,11,58,0.000000,-90.893035
16,12,0,0.000000,-93.629885
16,12,2,0.000000,-96.117566
16,12,4,0.000000,-91.470072
16,12,6,0.000000,-104.522092
16,12,8,0.000000,-97.094038
16,12,10,0.000000,-94.590917
16,12,12,0.000000,-91.782120
16,12,14,0.000000,-93.763978
16,12,16,0.000000,-101.424840
16,12,18,0.000000,-93.925791
16,12,20,0.000000,-101.670829
16,12,22,0.000000,-91.301664
16,12,24,0.000000,-98.247792
16,12,26,0.000000,-101.509447
16,12,28,0.000000,-102.655259
16,12,30,0.000000,-103.908400
16,12,32,0.000000,-94.556210
16,12,34,0.000000,-93.105482
16,12,36,0.000000,-96.213380
16,12,38,0.000000,-91.829086
16,12,40,0.000000,-93.416463
16,12,42,0.000000,-99.755569
16,12,44,0.000000,-104.691513
16,12,46,0.000000,-94.640200
16,12,48,0.000000,-100.219457
16,12,50,0.000000,-98.235502
16,12,52,0.000000,-101.900487
16,12,54,0.000000,-94.460659
16,12,56,0.000000,-92.826479
16,12,58,0.000000,-92.405533
16,13,0,0.000000,-105.303610
16,13,2,0.000000,-99.209295
16,13,4,0.000000,-103.432694
16,13,6,0.000000,-91.403229
16,13,8,0.000000,-91.553919
16,13,10,0.000000,-101.642823
16,13,12,0.000000,-91.656960
16,13,14,0.000000,-105.055115
16,13,16,0.000000,-92.314299
16,13,18,0.000000,-91.432393
16,13,20,0.000000,-91.106601
16,13,22,0.000000,-101.530918
16,13,24,0.000000,-94.041452
16,13,26,0.000000,-100.506109
16,13,28,0.000000,-96.347333
16,13,30,0.000000,-101.354674
16,13,32,0.000000,-88.938907
16,13,34,0.000000,-93.831195
16,13,36,0.000000,-102.398606
16,13,38,0.000000,-94.723043
16,13,40,0.000000,-94.335085
16,13,42,0.000000,-93.763587
16,13,44,0.000000,-94.367849
16,13,46,0.000000,-98.751283
16,13,48,0.000000,-93.097057
16,13,50,0.000000,-91.848899
16,13,52,0.000000,-92.132991
16,13,54,0.000000,-90.706674
16,13,56,0.000000,-92.910701
16,13,58,0.000000,-90.596494
16,14,0,0.000000,-91.438644
16,14,2,0.000000,-103.090468
16,14,4,0.000000,-100.942147
16,14,6,0.000000,-91.734303
16,14,8,0.000000,-100.417789
16,14,10,0.000000,-93.050934
16,14,12,0.000000,-101.940506
16,14,14,0.000000,-104.850982
16,14,16,0.000000,-92.135739
16,14,18,0.000000,-93.131021
16,14,20,0.000000,-92.477128
16,14,22,0.000000,-101.538594
16,14,24,0.000000,-94.514805
16,14,26,0.000000,-96.232856
16,14,28,0.000000,-103.331105
16,14,30,0.000000,-92.147069
16,14,32,0.000000,-99.028687
16,14,34,0.000000,-97.482232
16,14,36,0.000000,-91.976230
16,14,38,0.000000,-96.072094
16,14,40,0.000000,-98.229809
16,14,42,0.000000,-93.738409
16,14,44,0.000000,-92.594452
16,14,46,0.000000,-90.578495
16,14,48,0.000000,-91.257003
16,14,50,0.000000,-90.257711
16,14,52,0.000000,-91.898372
16,14,54,0.000000,-98.059768
16,14,56,0.000000,-91.532561
16,14,58,0.000000,-91.579319
16,15,0,0.000000,-93.941307
16,15,2,0.000000,-101.532711
16,15,4,0.000000,-93.044876
16,15,6,0.000000,-102.441695
16,15,8,0.000000,-92.551880
16,15,10,0.000000,-93.052420
16,15,12,0.000000,-100.278126
16,15,14,0.000000,-93.263463
16,15,16,0.000000,-101.993957
16,15,18,0.000000,-104.480021
16,15,20,0.000000,-99.566897
16,15,22,0.000000,-92.779120
16,15,24,0.000000,-95.627999
16,15,26,0.000000,-90.318247
16,15,28,0.000000,-92.536517
16,15,30,0.000000,-96.529073
16,15,32,0.000000,-94.174706
16,15,34,0.000000,-106.486350
16,15,36,0.000000,-91.575359
16,15,38,0.000000,-96.741638
16,15,40,0.000000,-101.174182
16,15,42,0.000000,-102.781535
16,15,44,0.000000,-95.585958
16,15,46,0.000000,-91.650221
16,15,48,0.000000,-93.279011
16,15,50,0.000000,-92.326565
16,15,52,0.000000,-93.950896
16,15,54,0.000000,-94.946088
16,15,56,0.000000,-93.681483
16,15,58,0.000000,-91.920777
16,16,0,0.000000,-92.858726
16,16,2,0.000000,-97.080843
16,16,4,0.000000,-90.792201
16,16,6,0.000000,-93.222978
16,16,8,0.000000,-102.116665
16,16,10,0.000000,-94.369633
16,16,12,0.000000,-91.268363
16,16,14,0.000000,-98.550304
16,16,16,0.000000,-95.874363
16,16,18,0.000000,-93.436374
16,16,20,0.000000,-93.498805
16,16,22,0.000000,-90.512599
16,16,24,0.000000,-93.893850
16,16,26,0.000000,-91.789052
16,16,28,0.000000,-93.655558
16,16,30,0.000000,-90.850517
16,16,32,0.000000,-94.805991
16,16,34,0.000000,-93.152331
16,16,36,0.000000,-101.174539
16,16,38,0.000000,-97.166041
16,16,40,0.000000,-94.853637
16,16,42,0.000000,-92.828010
16,16,44,0.000000,-90.456083
16,16,46,0.000000,-91.984870
16,16,48,0.000000,-91.583099
16,16,50,0.000000,-91.006217
16,16,52,0.000000,-90.301018
16,16,54,0.000000,-91.627166
16,16,56,0.000000,-95.826212
16,16,58,0.000000,-90.673761
16,17,0,0.000000,-93.330532
16,17,2,0.000000,-93.176986
16,17,4,0.000000,-94.867687
16,17,6,0.000000,-92.171033
16,17,8,0.000000,-92.023942
16,17,10,0.000000,-101.764812
16,17,12,0.000000,-94.006523
16,17,14,0.000000,-92.277577
16,17,16,0.000000,-91.701875
16,17,18,0.000000,-95.424845
16,17,20,0.000000,-95.468746
16,17,22,0.000000,-92.176371
16,17,24,0.000000,-92.717720
16,17,26,0.000000,-90.170721
16,17,28,0.000000,-92.072801
16,17,30,0.000000,-100.358264
16,17,32,0.000000,-103.083857
16,17,34,0.000000,-94.657351
16,17,36,0.000000,-93.704480
16,17,38,0.000000,-97.842425
16,17,40,0.000000,-96.648406
16,17,42,0.000000,-92.266881
16,17,44,0.000000,-94.288875
16,17,46,0.000000,-92.674656
16,17,48,0.000000,-91.267737
16,17,50,0.000000,-90.782479
16,17,52,0.000000,-93.520948
16,17,54,0.000000,-97.850124
16,17,56,0.000000,-89.842304
16,17,58,0.000000,-91.668949
16,18,0,0.000000,-90.984739
16,18,2,0.000000,-95.996597
16,18,4,0.000000,-90.756648
16,18,6,0.000000,-95.072307
16,18,8,0.000000,-95.106001
16,18,10,0.000000,-93.199226
16,18,12,0.000000,-91.544653
16,18,14,0.000000,-102.967492
16,18,16,0.000000,-92.343980
16,18,18,0.000000,-95.123662
16,18,20,0.000000,-96.315055
16,18,22,0.000000,-93.756851
16,18,24,0.000000,-97.892583
16,18,26,0.000000,-92.060166
16,18,28,0.000000,-91.431552
16,18,30,0.000000,-90.857814
16,18,32,0.000000,-92.543986
16,18,34,0.000000,-91.956271
16,18,36,0.000000,-91.121889
16,18,38,0.000000,-94.107575
16,18,40,0.000000,-98.529858
16,18,42,0.000000,-94.538141
16,18,44,0.000000,-94.354811
16,18,46,0.000000,-94.293922
16,18,48,0.000000,-96.675841
16,18,50,0.000000,-100.639631
16,18,52,0.000000,-94.809579
16,18,54,0.000000,-102.951491
16,18,56,0.000000,-93.934757
16,18,58,0.000000,-96.165162
16,19,0,0.000000,-101.055140
16,19,2,0.000000,-91.965512
16,19,4,0.000000,-94.854466
16,19,6,0.000000,-103.453107
16,19,8,0.000000,-103.502942
16,19,10,0.000000,-99.595793
16,19,12,0.000000,-90.422245
16,19,14,0.000000,-93.669176
16,19,16,0.000000,-91.637911
16,19,18,0.000000,-100.176660
16,19,20,0.000000,-91.305519
16,19,22,0.000000,-90.141270
16,19,24,0.000000,-91.101389
16,19,26,0.000000,-91.517439
16,19,28,0.000000,-95.803192
16,19,30,0.000000,-92.506776
16,19,32,0.000000,-100.240878
16,19,34,0.000000,-93.600582
16,19,36,0.000000,-92.039106
16,19,38,0.000000,-94.167137
16,19,40,0.000000,-97.821057
16,19,42,0.000000,-95.066766
16,19,44,0.000000,-98.336494
16,19,46,0.000000,-103.378963
16,19,48,0.000000,-92.008568
16,19,50,0.000000,-93.269135
16,19,52,0.000000,-90.270929
16,19,54,0.000000,-95.666242
16,19,56,0.000000,-91.989733
16,19,58,0.000000,-101.541635
16,20,0,0.000000,-101.305869
16,20,2,0.000000,-101.665370
16,20,4,0.000000,-91.782168
16,20,6,0.000000,-93.187593
16,20,8,0.000000,-92.716961
16,20,10,0.000000,-102.474090
16,20,12,0.000000,-93.271614
16,20,14,0.000000,-99.423677
16,20,16,0.000000,-95.727859
16,20,18,0.000000,-92.784745
16,20,20,0.000000,-93.258516
16,20,22,0.000000,-104.077472
16,20,24,0.000000,-91.989134
16,20,26,0.000000,-103.304253
16,20,28,0.000000,-91.767620
16,20,30,0.000000,-91.436035
16,20,32,0.000000,-95.814298
16,20,34,0.000000,-103.070743
16,20,36,0.000000,-91.404343
16,20,38,0.000000,-93.362832
16,20,40,0.000000,-104.438303
16,20,42,0.000000,-103.305833
16,20,44,0.000000,-93.523175
16,20,46,0.000000,-93.193094
16,20,48,0.000000,-95.774234
16,20,50,0.000000,-93.997174
16,20,52,0.000000,-90.815951
16,20,54,0.000000,-93.362908
16,20,56,0.000000,-104.655180
16,20,58,0.000000,-96.085976
16,21,0,0.000000,-93.736035
16,21,2,0.000000,-91.900705
16,21,4,0.000000,-97.395623
16,21,6,0.000000,-92.320550
16,21,8,0.000000,-91.130206
16,21,10,0.000000,-97.181617
16,21,12,0.000000,-92.759556
16,21,14,0.000000,-92.388731
16,21,16,0.000000,-90.361199
16,21,18,0.000000,-92.703858
16,21,20,0.000000,-92.498947
16,21,22,0.000000,-90.940037
16,21,24,0.000000,-93.288621
16,21,26,0.000000,-101.933094
16,21,28,0.000000,-95.018689
16,21,30,0.000000,-93.669207
16,21,32,0.000000,-92.828492
16,21,34,0.000000,-91.052791
16,21,36,0.000000,-95.731310
16,21,38,0.000000,-91.153934
16,21,40,0.000000,-90.313655
16,21,42,0.000000,-90.972903
16,21,44,0.000000,-101.038933
16,21,46,0.000000,-97.342718
16,21,48,0.000000,-93.878159
16,21,50,0.000000,-93.643848
16,21,52,0.000000,-108.415165
16,21,54,0.000000,-98.691017
16,21,56,0.000000,-98.912111
16,21,58,0.000000,-92.909891
16,22,0,0.000000,-104.851087
16,22,2,0.000000,-90.511675
16,22,4,0.000000,-91.899868
16,22,6,0.000000,-100.305709
16,22,8,0.000000,-90.360669
16,22,10,0.000000,-95.581000
16,22,12,0.000000,-95.312316
16,22,14,0.000000,-93.262398
16,22,16,0.000000,-98.365585
16,22,18,0.000000,-106.428833
16,22,20,0.000000,-92.700104
16,22,22,0.000000,-98.136182
16,22,24,0.000000,-90.245376
16,22,26,0.000000,-104.333392
16,22,28,0.000000,-92.896128
16,22,30,0.000000,-92.705655
16,22,32,0.000000,-91.114065
16,22,34,0.000000,-90.710270
16,22,36,0.000000,-90.352187
16,22,38,0.000000,-92.409805
16,22,40,0.000000,-93.645880
16,22,42,0.000000,-92.518994
16,22,44,0.000000,-101.499469
16,22,46,0.000000,-100.168810
16,22,48,0.000000,-92.821647
16,22,50,0.000000,-90.275066
16,22,52,0.000000,-99.928289
16,22,54,0.000000,-102.200837
16,22,56,0.000000,-92.964018
16,22,58,0.000000,-96.981398
16,23,0,0.000000,-91.045657
16,23,2,0.000000,-90.906034
16,23,4,0.000000,-99.906423
16,23,6,0.000000,-106.065659
16,23,8,0.000000,-95.245728
16,23,10,0.000000,-98.467362
16,23,12,0.000000,-97.876803
16,23,14,0.000000,-96.503594
16,23,16,0.000000,-90.644284
16,23,18,0.000000,-94.663053
16,23,20,0.000000,-96.259837
16,23,22,0.000000,-96.284107
16,23,24,0.000000,-97.067608
16,23,26,0.000000,-97.884415
16,23,28,0.000000,-102.646115
16,23,30,0.000000,-91.248565
16,23,32,0.000000,-100.727385
16,23,34,0.000000,-100.610828
16,23,36,0.000000,-91.588445
16,23,38,0.000000,-91.169692
16,23,40,0.000000,-91.340738
16,23,42,0.000000,-91.640731
16,23,44,0.000000,-103.551330
16,23,46,0.000000,-96.307139
16,23,48,0.000000,-94.248026
16,23,50,0.000000,-98.207891
16,23,52,0.000000,-90.810355
16,23,54,0.000000,-96.729586
16,23,56,0.000000,-93.712573
16,23,58,0.000000,-91.073168
16,24,0,0.000000,-97.760181
16,24,2,0.000000,-100.100029
16,24,4,0.000000,-94.754399
16,24,6,0.000000,-100.665879
16,24,8,0.000000,-100.797304
16,24,10,0.000000,-95.845453
16,24,12,0.000000,-95.317258
16,24,14,0.000000,-103.143959
16,24,16,0.000000,-89.496655
16,24,18,0.000000,-92.352295
16,24,20,0.000000,-95.339302
16,24,22,0.000000,-90.838924
16,24,24,0.000000,-95.016779
16,24,26,0.000000,-92.103437
16,24,28,0.000000,-93.856837
16,24,30,0.000000,-103.015615
16,24,32,0.000000,-91.954139
16,24,34,0.000000,-102.265565
16,24,36,0.000000,-92.095633
16,24,38,0.000000,-101.752067
16,24,40,0.000000,-91.599274
16,24,42,0.000000,-92.314786
16,24,44,0.000000,-93.312427
16,24,46,0.000000,-93.706902
16,24,48,0.000000,-97.285429
16,24,50,0.000000,-100.641286
16,24,52,0.000000,-102.748927
16,24,54,0.000000,-93.620968
16,24,56,0.000000,-92.941551
16,24,58,0.000000,-105.376058
16,25,0,0.000000,-99.727992
16,25,2,0.000000,-91.628850
16,25,4,0.000000,-93.508717
16,25,6,0.000000,-91.032602
16,25,8,0.000000,-91.714647
16,25,10,0.000000,-104.054481
16,25,12,0.000000,-101.266548
16,25,14,0.000000,-101.456668
16,25,16,0.000000,-90.366355
16,25,18,0.000000,-93.933288
16,25,20,0.000000,-92.349016
16,25,22,0.000000,-92.969024
16,25,24,0.000000,-95.112448
16,25,26,0.000000,-94.981691
16,25,28,0.000000,-92.169961
16,25,30,0.000000,-104.480986
16,25,32,0.000000,-93.747605
16,25,34,0.000000,-100.332270
16,25,36,0.000000,-92.518592
16,25,38,0.000000,-93.163116
16,25,40,0.000000,-91.849084
16,25,42,0.000000,-101.263593
16,25,44,0.000000,-91.681132
16,25,46,0.000000,-91.913995
16,25,48,0.000000,-93.194913
16,25,50,0.000000,-94.198719
16,25,52,0.000000,-96.698229
16,25,54,0.000000,-98.208148
16,25,56,0.000000,-90.015969
16,25,58,0.000000,-91.264700
16,26,0,0.000000,-93.554775
16,26,2,0.000000,-103.812954
16,26,4,0.000000,-91.103007
16,26,6,0.000000,-90.848943
16,26,8,0.000000,-90.718556
16,26,10,0.000000,-91.271698
16,26,12,0.000000,-95.950959
16,26,14,0.000000,-91.167743
16,26,16,0.000000,-103.079931
16,26,18,0.000000,-98.209396
16,26,20,0.000000,-101.765745
16,26,22,0.000000,-101.445018
16,26,24,0.000000,-104.552428
16,26,26,0.000000,-95.224100
16,26,28,0.000000,-89.111725
16,26,30,0.000000,-95.148594
16,26,32,0.000000,-93.329835
16,26,34,0.000000,-98.693223
16,26,36,0.000000,-96.672193
16,26,38,0.000000,-96.983117
16,26,40,0.000000,-92.459993
16,26,42,0.000000,-90.618328
16,26,44,0.000000,-93.681791
16,26,46,0.000000,-92.612197
16,26,48,0.000000,-97.061749
16,26,50,0.000000,-97.159888
16,26,52,0.000000,-89.735080
16,26,54,0.000000,-92.269087
16,26,56,0.000000,-103.592203
16,26,58,0.000000,-99.067304
16,27,0,0.000000,-93.867570
16,27,2,0.000000,-100.463175
16,27,4,0.000000,-92.630927
16,27,6,0.000000,-91.202459
16,27,8,0.000000,-99.055960
16,27,10,0.000000,-98.991864
16,27,12,0.000000,-92.362754
16,27,14,0.000000,-100.781016
16,27,16,0.000000,-91.201403
16,27,18,0.000000,-105.228169
16,27,20,0.000000,-91.394768
16,27,22,0.000000,-97.742757
