hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-118.243077
3,0,2,0.000000,-121.925688
3,0,4,0.000000,-121.171718
3,0,6,0.000000,-127.357781
3,0,8,0.000000,-124.284678
3,0,10,0.000000,-117.018005
3,0,12,0.000000,-119.656196
3,0,14,0.000000,-119.926101
3,0,16,0.000000,-118.133192
3,0,18,0.000000,-125.093503
3,0,20,0.000000,-121.280508
3,0,22,0.000000,-123.943891
3,0,24,0.000000,-121.468342
3,0,26,0.000000,-126.436484
3,0,28,0.000000,-120.889256
3,0,30,0.000000,-119.934253
3,0,32,0.000000,-121.440337
3,0,34,0.000000,-127.711224
3,0,36,0.000000,-122.035846
3,0,38,0.000000,-122.740619
3,0,40,0.000000,-131.947335
3,0,42,0.000000,-123.123691
3,0,44,0.000000,-141.433200
3,0,46,0.000000,-123.867354
3,0,48,0.000000,-128.228397
3,0,50,0.000000,-129.803253
3,0,52,0.000000,-119.973472
3,0,54,0.000000,-129.456600
3,0,56,0.000000,-123.558885
3,0,58,0.000000,-119.539780
3,1,0,0.000000,-123.912594
3,1,2,0.000000,-122.805355
3,1,4,0.000000,-122.517780
3,1,6,0.000000,-119.209250
3,1,8,0.000000,-120.236716
3,1,10,0.000000,-124.517194
3,1,12,0.000000,-128.002925
3,1,14,0.000000,-123.496931
3,1,16,0.000000,-136.077838
3,1,18,0.000000,-113.529207
3,1,20,0.000000,-123.017443
3,1,22,0.000000,-119.873230
3,1,24,0.000000,-124.373073
3,1,26,0.000000,-122.147014
3,1,28,0.000000,-125.139970
3,1,30,0.000000,-131.927607
3,1,32,0.000000,-127.650751
3,1,34,0.000000,-119.291333
3,1,36,0.000000,-114.647263
3,1,38,0.000000,-115.889274
3,1,40,0.000000,-118.347196
3,1,42,0.000000,-115.502155
3,1,44,0.000000,-118.898539
3,1,46,0.000000,-117.959422
3,1,48,0.000000,-123.323617
3,1,50,0.000000,-114.969170
3,1,52,0.000000,-121.380954
3,1,54,0.000000,-114.090967
3,1,56,0.000000,-118.670358
3,1,58,0.000000,-125.276199
3,2,0,0.000000,-118.837097
3,2,2,0.000000,-136.550766
3,2,4,0.000000,-124.916247
3,2,6,0.000000,-119.388497
3,2,8,0.000000,-126.796900
3,2,10,0.000000,-136.035700
3,2,12,0.000000,-129.819015
3,2,14,0.000000,-127.927390
3,2,16,0.000000,-122.061777
3,2,18,0.000000,-119.140307
3,2,20,0.000000,-118.978235
3,2,22,0.000000,-133.612038
3,2,24,0.000000,-128.065823
3,2,26,0.000000,-122.213628
3,2,28,0.000000,-116.538084
3,2,30,0.000000,-121.851119
3,2,32,0.000000,-124.633116
3,2,34,0.000000,-123.154022
3,2,36,0.000000,-119.318803
3,2,38,0.000000,-124.083074
3,2,40,0.000000,-121.154023
3,2,42,0.000000,-131.278237
3,2,44,0.000000,-118.813532
3,2,46,0.000000,-123.919034
3,2,48,0.000000,-133.240091
3,2,50,0.000000,-126.831576
3,2,52,0.000000,-140.584353
3,2,54,0.000000,-118.284785
3,2,56,0.000000,-136.562936
3,2,58,0.000000,-117.911600
3,3,0,0.000000,-119.588693
3,3,2,0.000000,-131.395576
3,3,4,0.000000,-124.555405
3,3,6,0.000000,-124.918447
3,3,8,0.000000,-130.888450
3,3,10,0.000000,-120.560855
3,3,12,0.000000,-121.510442
3,3,14,0.000000,-122.326710
3,3,16,0.000000,-128.828660
3,3,18,0.000000,-122.688128
3,3,20,0.000000,-118.605075
3,3,22,0.000000,-120.577765
3,3,24,0.000000,-119.694424
3,3,26,0.000000,-125.443958
3,3,28,0.000000,-122.260258
3,3,30,0.000000,-126.199597
3,3,32,0.000000,-122.871633
3,3,34,0.000000,-125.622225
3,3,36,0.000000,-117.573777
3,3,38,0.000000,-124.916319
3,3,40,0.000000,-115.214431
3,3,42,0.000000,-114.878101
3,3,44,0.000000,-119.059527
3,3,46,0.000000,-120.416948
3,3,48,0.000000,-131.404473
3,3,50,0.000000,-116.070706
3,3,52,0.000000,-139.113446
3,3,54,0.000000,-128.128463
3,3,56,0.000000,-124.526835
3,3,58,0.000000,-114.949436
3,4,0,0.000000,-119.824325
3,4,2,0.000000,-122.833330
3,4,4,0.000000,-132.167997
3,4,6,0.000000,-121.566500
3,4,8,0.000000,-121.013967
3,4,10,0.000000,-116.711898
3,4,12,0.000000,-124.937860
3,4,14,0.000000,-135.771420
3,4,16,0.000000,-119.386409
3,4,18,0.000000,-123.250392
3,4,20,0.000000,-118.776684
3,4,22,0.000000,-121.383865
3,4,24,0.000000,-118.610085
3,4,26,0.000000,-123.785197
3,4,28,0.000000,-126.014667
3,4,30,0.000000,-118.996931
3,4,32,0.000000,-129.494359
3,4,34,0.000000,-118.329289
3,4,36,0.000000,-125.487658
3,4,38,0.000000,-124.796947
3,4,40,0.000000,-119.968007
3,4,42,0.000000,-123.386546
3,4,44,0.000000,-121.612487
3,4,46,0.000000,-128.545763
3,4,48,0.000000,-118.663527
3,4,50,0.000000,-121.144645
3,4,52,0.000000,-126.674082
3,4,54,0.000000,-121.574150
3,4,56,0.000000,-125.614657
3,4,58,0.000000,-117.624917
3,5,0,0.000000,-128.001768
3,5,2,0.000000,-119.536669
3,5,4,0.000000,-120.841708
3,5,6,0.000000,-123.551079
3,5,8,0.000000,-131.321100
3,5,10,0.000000,-120.762481
3,5,12,0.000000,-117.322927
3,5,14,0.000000,-119.488769
3,5,16,0.000000,-117.787560
3,5,18,0.000000,-122.755268
3,5,20,0.000000,-125.237995
3,5,22,0.000000,-114.769001
3,5,24,0.000000,-121.516220
3,5,26,0.000000,-126.287383
3,5,28,0.000000,-123.633963
3,5,30,0.000000,-119.362487
3,5,32,0.000000,-140.016246
3,5,34,0.000000,-123.804041
3,5,36,0.000000,-129.041508
3,5,38,0.000000,-120.280985
3,5,40,0.000000,-119.296584
3,5,42,0.000000,-127.296018
3,5,44,0.000000,-116.771081
3,5,46,0.000000,-128.092523
3,5,48,0.000000,-116.639455
3,5,50,0.000000,-122.524321
3,5,52,0.000000,-119.098486
3,5,54,0.000000,-116.715288
3,5,56,0.000000,-117.774667
3,5,58,0.000000,-115.694258
3,6,0,0.000000,-118.614175
3,6,2,0.000000,-127.902051
3,6,4,0.000000,-131.531822
3,6,6,0.000000,-122.020256
3,6,8,0.000000,-130.244579
3,6,10,0.000000,-132.025674
3,6,12,0.000000,-129.205670
3,6,14,0.000000,-125.958165
3,6,16,0.000000,-126.130570
3,6,18,0.000000,-133.084789
3,6,20,0.000000,-116.805075
3,6,22,0.000000,-129.636422
3,6,24,0.000000,-123.835540
3,6,26,0.000000,-124.577665
3,6,28,0.000000,-113.586355
3,6,30,0.000000,-122.007017
3,6,32,0.000000,-119.745158
3,6,34,0.000000,-121.042690
3,6,36,0.000000,-122.599836
3,6,38,0.000000,-126.377222
3,6,40,0.000000,-119.794136
3,6,42,0.000000,-130.267691
3,6,44,0.000000,-134.707988
3,6,46,0.000000,-126.009906
3,6,48,0.000000,-146.827266
3,6,50,0.000000,-122.715013
3,6,52,0.000000,-118.057002
3,6,54,0.000000,-121.559172
3,6,56,0.000000,-135.094477
3,6,58,0.000000,-131.343225
3,7,0,0.000000,-118.120365
3,7,2,0.000000,-131.516899
3,7,4,0.000000,-115.495151
3,7,6,0.000000,-124.070786
3,7,8,0.000000,-116.731693
3,7,10,0.000000,-120.295901
3,7,12,0.000000,-119.920034
3,7,14,0.000000,-127.407565
3,7,16,0.000000,-126.532189
3,7,18,0.000000,-147.909968
3,7,20,0.000000,-135.673759
3,7,22,0.000000,-130.975872
3,7,24,0.000000,-119.364150
3,7,26,0.000000,-127.943155
3,7,28,0.000000,-120.509815
3,7,30,0.000000,-128.644874
3,7,32,0.000000,-126.165371
3,7,34,0.000000,-118.803971
3,7,36,0.000000,-126.696405
3,7,38,0.000000,-122.431687
3,7,40,0.000000,-118.997438
3,7,42,0.000000,-122.011719
3,7,44,0.000000,-125.363015
3,7,46,0.000000,-122.348193
3,7,48,0.000000,-122.956889
3,7,50,0.000000,-122.053375
3,7,52,0.000000,-119.698423
3,7,54,0.000000,-121.314954
3,7,56,0.000000,-117.590557
3,7,58,0.000000,-128.800467
3,8,0,0.000000,-130.073242
3,8,2,0.000000,-119.812998
3,8,4,0.000000,-124.637183
3,8,6,0.000000,-118.846343
3,8,8,0.000000,-121.716023
3,8,10,0.000000,-123.669779
3,8,12,0.000000,-125.740103
3,8,14,0.000000,-120.757627
3,8,16,0.000000,-121.517636
3,8,18,0.000000,-118.782540
3,8,20,0.000000,-121.678620
3,8,22,0.000000,-121.680481
3,8,24,0.000000,-125.921014
3,8,26,0.000000,-125.919538
3,8,28,0.000000,-119.129719
3,8,30,0.000000,-118.973689
3,8,32,0.000000,-123.144474
3,8,34,0.000000,-124.878629
3,8,36,0.000000,-125.499202
3,8,38,0.000000,-121.934877
3,8,40,0.000000,-126.448984
3,8,42,0.000000,-127.193318
3,8,44,0.000000,-120.159743
3,8,46,0.000000,-117.236878
3,8,48,0.000000,-122.222682
3,8,50,0.000000,-124.424659
3,8,52,0.000000,-136.325180
3,8,54,0.000000,-120.533428
3,8,56,0.000000,-117.384702
3,8,58,0.000000,-126.167102
3,9,0,0.000000,-116.737491
3,9,2,0.000000,-117.267833
3,9,4,0.000000,-117.945040
3,9,6,0.000000,-119.533311
3,9,8,0.000000,-125.164005
3,9,10,0.000000,-116.798016
3,9,12,0.000000,-118.347877
3,9,14,0.000000,-118.349782
3,9,16,0.000000,-119.070113
3,9,18,0.000000,-116.559405
3,9,20,0.000000,-118.528600
3,9,22,0.000000,-121.253080
3,9,24,0.000000,-121.664397
3,9,26,0.000000,-121.946317
3,9,28,0.000000,-119.649552
3,9,30,0.000000,-128.880519
3,9,32,0.000000,-120.131030
3,9,34,0.000000,-127.783806
3,9,36,0.000000,-116.350353
3,9,38,0.000000,-124.138278
3,9,40,0.000000,-126.884187
3,9,42,0.000000,-123.636266
3,9,44,0.000000,-120.093682
3,9,46,0.000000,-117.736922
3,9,48,0.000000,-120.250020
3,9,50,0.000000,-134.712286
3,9,52,0.000000,-116.591444
3,9,54,0.000000,-119.482182
3,9,56,0.000000,-121.607045
3,9,58,0.000000,-116.508846
3,10,0,0.000000,-121.646322
3,10,2,0.000000,-122.391987
3,10,4,0.000000,-124.363077
3,10,6,0.000000,-118.147169
3,10,8,0.000000,-122.047469
3,10,10,0.000000,-121.042728
3,10,12,0.000000,-121.921612
3,10,14,0.000000,-122.462153
3,10,16,0.000000,-121.489367
3,10,18,0.000000,-120.948363
3,10,20,0.000000,-123.731085
3,10,22,0.000000,-126.977034
3,10,24,0.000000,-122.134597
3,10,26,0.000000,-127.834772
3,10,28,0.000000,-125.464226
3,10,30,0.000000,-132.223112
3,10,32,0.000000,-129.157627
3,10,34,0.000000,-127.228259
3,10,36,0.000000,-123.493167
3,10,38,0.000000,-124.440572
3,10,40,0.000000,-120.889146
3,10,42,0.000000,-122.832122
3,10,44,0.000000,-140.073129
3,10,46,0.000000,-119.125369
3,10,48,0.000000,-127.370207
3,10,50,0.000000,-122.691659
3,10,52,0.000000,-121.287602
3,10,54,0.000000,-124.600629
3,10,56,0.000000,-123.900810
3,10,58,0.000000,-129.187026
3,11,0,0.000000,-123.178480
3,11,2,0.000000,-133.901716
3,11,4,0.000000,-123.362224
3,11,6,0.000000,-131.293324
3,11,8,0.000000,-128.052707
3,11,10,0.000000,-124.291245
3,11,12,0.000000,-126.539176
3,11,14,0.000000,-121.384333
3,11,16,0.000000,-123.786944
3,11,18,0.000000,-120.746359
3,11,20,0.000000,-124.327799
3,11,22,0.000000,-123.924082
3,11,24,0.000000,-122.931510
3,11,26,0.000000,-118.492985
3,11,28,0.000000,-121.158736
3,11,30,0.000000,-116.540593
3,11,32,0.000000,-134.876375
3,11,34,0.000000,-127.432279
3,11,36,0.000000,-119.899789
3,11,38,0.000000,-119.628539
3,11,40,0.000000,-126.190364
3,11,42,0.000000,-121.219320
3,11,44,0.000000,-121.555536
3,11,46,0.000000,-124.544083
3,11,48,0.000000,-126.202361
3,11,50,0.000000,-115.079236
3,11,52,0.000000,-122.907183
3,11,54,0.000000,-130.421120
3,11,56,0.000000,-124.720537
3,11,58,0.000000,-128.000852
3,12,0,0.000000,-123.618661
3,12,2,0.000000,-119.605108
3,12,4,0.000000,-116.623623
3,12,6,0.000000,-118.166638
3,12,8,0.000000,-133.842777
3,12,10,0.000000,-116.765642
3,12,12,0.000000,-119.655665
3,12,14,0.000000,-126.898012
3,12,16,0.000000,-136.364790
3,12,18,0.000000,-121.763496
3,12,20,0.000000,-132.966600
3,12,22,0.000000,-130.147620
3,12,24,0.000000,-118.276793
3,12,26,0.000000,-119.063502
3,12,28,0.000000,-121.446850
3,12,30,0.000000,-119.386227
3,12,32,0.000000,-118.834558
3,12,34,0.000000,-124.524209
3,12,36,0.000000,-125.962650
3,12,38,0.000000,-129.902099
3,12,40,0.000000,-118.069651
3,12,42,0.000000,-128.458767
3,12,44,0.000000,-120.012135
3,12,46,0.000000,-119.307440
3,12,48,0.000000,-126.742118
3,12,50,0.000000,-119.416803
3,12,52,0.000000,-120.804887
3,12,54,0.000000,-122.372455
3,12,56,0.000000,-119.201169
3,12,58,0.000000,-121.832783
3,13,0,0.000000,-120.454914
3,13,2,0.000000,-134.362170
3,13,4,0.000000,-116.119508
3,13,6,0.000000,-115.785228
3,13,8,0.000000,-127.561910
3,13,10,0.000000,-116.676018
3,13,12,0.000000,-117.127436
3,13,14,0.000000,-120.228725
3,13,16,0.000000,-118.687864
3,13,18,0.000000,-121.074233
3,13,20,0.000000,-116.777067
3,13,22,0.000000,-120.581201
3,13,24,0.000000,-121.680202
3,13,26,0.000000,-122.290189
3,13,28,0.000000,-119.097826
3,13,30,0.000000,-121.518006
3,13,32,0.000000,-121.754167
3,13,34,0.000000,-119.749469
3,13,36,0.000000,-126.890606
3,13,38,0.000000,-119.849619
3,13,40,0.000000,-127.277874
3,13,42,0.000000,-128.370200
3,13,44,0.000000,-124.261157
3,13,46,0.000000,-126.425209
3,13,48,0.000000,-134.218818
3,13,50,0.000000,-125.886548
3,13,52,0.000000,-128.331826
3,13,54,0.000000,-124.351172
3,13,56,0.000000,-119.059918
3,13,58,0.000000,-114.569784
3,14,0,0.000000,-121.542956
3,14,2,0.000000,-120.070047
3,14,4,0.000000,-121.472636
3,14,6,0.000000,-124.631441
3,14,8,0.000000,-121.161457
3,14,10,0.000000,-114.896134
3,14,12,0.000000,-118.328985
3,14,14,0.000000,-132.592510
3,14,16,0.000000,-121.392698
3,14,18,0.000000,-114.749569
3,14,20,0.000000,-121.524724
3,14,22,0.000000,-120.452389
3,14,24,0.000000,-118.921700
3,14,26,0.000000,-126.933572
3,14,28,0.000000,-117.932199
3,14,30,0.000000,-118.558717
3,14,32,0.000000,-127.114976
3,14,34,0.000000,-124.559705
3,14,36,0.000000,-117.499310
3,14,38,0.000000,-134.551370
3,14,40,0.000000,-132.440197
3,14,42,0.000000,-122.991788
3,14,44,0.000000,-119.607919
3,14,46,0.000000,-128.624414
3,14,48,0.000000,-117.426818
3,14,50,0.000000,-119.719255
3,14,52,0.000000,-118.762166
3,14,54,0.000000,-116.319826
3,14,56,0.000000,-120.535552
3,14,58,0.000000,-117.960389
3,15,0,0.000000,-118.579301
3,15,2,0.000000,-122.580347
3,15,4,0.000000,-139.582644
3,15,6,0.000000,-122.039902
3,15,8,0.000000,-120.547628
3,15,10,0.000000,-139.466105
3,15,12,0.000000,-124.158093
3,15,14,0.000000,-120.549330
3,15,16,0.000000,-121.323473
3,15,18,0.000000,-121.513612
3,15,20,0.000000,-119.286643
3,15,22,0.000000,-131.936978
3,15,24,0.000000,-120.412516
3,15,26,0.000000,-114.558938
3,15,28,0.000000,-129.969484
3,15,30,0.000000,-130.632486
3,15,32,0.000000,-144.060997
3,15,34,0.000000,-125.714684
3,15,36,0.000000,-124.631246
3,15,38,0.000000,-118.517657
3,15,40,0.000000,-117.341186
3,15,42,0.000000,-124.693711
3,15,44,0.000000,-120.024533
3,15,46,0.000000,-117.313594
3,15,48,0.000000,-115.856490
3,15,50,0.000000,-126.907027
3,15,52,0.000000,-123.463828
3,15,54,0.000000,-114.707036
3,15,56,0.000000,-125.018074
3,15,58,0.000000,-124.026111
3,16,0,0.000000,-120.811347
3,16,2,0.000000,-124.055074
3,16,4,0.000000,-129.278613
3,16,6,0.000000,-120.942893
3,16,8,0.000000,-130.073548
3,16,10,0.000000,-125.620317
3,16,12,0.000000,-125.772915
3,16,14,0.000000,-130.409284
3,16,16,0.000000,-121.937247
3,16,18,0.000000,-114.922533
3,16,20,0.000000,-122.814043
3,16,22,0.000000,-121.083367
3,16,24,0.000000,-121.698732
3,16,26,0.000000,-118.375831
3,16,28,0.000000,-126.045377
3,16,30,0.000000,-123.334940
3,16,32,0.000000,-124.179921
3,16,34,0.000000,-127.865499
3,16,36,0.000000,-124.749319
3,16,38,0.000000,-121.705345
3,16,40,0.000000,-122.387420
3,16,42,0.000000,-120.075267
3,16,44,0.000000,-120.732201
3,16,46,0.000000,-122.289021
3,16,48,0.000000,-134.155074
3,16,50,0.000000,-123.815361
3,16,52,0.000000,-118.826509
3,16,54,0.000000,-132.392503
3,16,56,0.000000,-117.623074
3,16,58,0.000000,-132.135788
3,17,0,0.000000,-117.735835
3,17,2,0.000000,-123.881240
3,17,4,0.000000,-122.392865
3,17,6,0.000000,-131.515399
3,17,8,0.000000,-117.414566
3,17,10,0.000000,-122.165614
3,17,12,0.000000,-124.234911
3,17,14,0.000000,-118.419299
3,17,16,0.000000,-115.428747
3,17,18,0.000000,-116.974272
3,17,20,0.000000,-117.847232
3,17,22,0.000000,-131.877229
3,17,24,0.000000,-122.954355
3,17,26,0.000000,-133.512941
3,17,28,0.000000,-121.151733
3,17,30,0.000000,-121.279738
3,17,32,0.000000,-121.061867
3,17,34,0.000000,-117.420570
3,17,36,0.000000,-117.656813
3,17,38,0.000000,-127.812469
3,17,40,0.000000,-117.807480
3,17,42,0.000000,-118.872668
3,17,44,0.000000,-120.607109
3,17,46,0.000000,-119.936019
3,17,48,0.000000,-126.433086
3,17,50,0.000000,-116.786860
3,17,52,0.000000,-120.279635
3,17,54,0.000000,-121.081702
3,17,56,0.000000,-121.460053
3,17,58,0.000000,-122.922162
3,18,0,0.000000,-126.288205
3,18,2,0.000000,-119.603003
3,18,4,0.000000,-122.081850
3,18,6,0.000000,-123.663459
3,18,8,0.000000,-127.283355
3,18,10,0.000000,-119.679882
3,18,12,0.000000,-125.013371
3,18,14,0.000000,-117.888825
3,18,16,0.000000,-115.164517
3,18,18,0.000000,-122.043651
3,18,20,0.000000,-117.739187
3,18,22,0.000000,-124.901611
3,18,24,0.000000,-122.357553
3,18,26,0.000000,-115.385100
3,18,28,0.000000,-116.495653
3,18,30,0.000000,-125.151759
3,18,32,0.000000,-122.397206
3,18,34,0.000000,-118.064300
3,18,36,0.000000,-137.968097
3,18,38,0.000000,-128.131788
3,18,40,0.000000,-123.390259
3,18,42,0.000000,-120.425730
3,18,44,0.000000,-125.736787
3,18,46,0.000000,-119.786791
3,18,48,0.000000,-136.394813
3,18,50,0.000000,-123.463264
3,18,52,0.000000,-121.916711
3,18,54,0.000000,-135.578968
3,18,56,0.000000,-124.509358
3,18,58,0.000000,-119.144277
3,19,0,0.000000,-119.678307
3,19,2,0.000000,-123.464865
3,19,4,0.000000,-118.631788
3,19,6,0.000000,-127.429212
3,19,8,0.000000,-117.283138
3,19,10,0.000000,-121.979359
3,19,12,0.000000,-125.786123
3,19,14,0.000000,-124.468859
3,19,16,0.000000,-121.800020
3,19,18,0.000000,-132.491694
3,19,20,0.000000,-126.337722
3,19,22,0.000000,-134.361795
3,19,24,0.000000,-117.672997
3,19,26,0.000000,-120.475541
3,19,28,0.000000,-118.616331
3,19,30,0.000000,-118.722916
3,19,32,0.000000,-117.711356
3,19,34,0.000000,-127.780220
3,19,36,0.000000,-120.112199
3,19,38,0.000000,-127.412402
3,19,40,0.000000,-114.418646
3,19,42,0.000000,-119.741402
3,19,44,0.000000,-121.325429
3,19,46,0.000000,-124.324563
3,19,48,0.000000,-117.948054
3,19,50,0.000000,-116.160600
3,19,52,0.000000,-119.493636
3,19,54,0.000000,-122.528034
3,19,56,0.000000,-116.453940
3,19,58,0.000000,-124.218060
3,20,0,0.000000,-117.935236
3,20,2,0.000000,-128.373991
3,20,4,0.000000,-129.067735
3,20,6,0.000000,-114.035844
3,20,8,0.000000,-125.119229
3,20,10,0.000000,-128.221311
3,20,12,0.000000,-121.302368
3,20,14,0.000000,-130.864390
3,20,16,0.000000,-124.000750
3,20,18,0.000000,-118.393549
3,20,20,0.000000,-125.619423
3,20,22,0.000000,-118.131007
3,20,24,0.000000,-120.230053
3,20,26,0.000000,-119.787881
3,20,28,0.000000,-124.323560
3,20,30,0.000000,-118.043966
3,20,32,0.000000,-126.342776
3,20,34,0.000000,-123.552199
3,20,36,0.000000,-126.644310
3,20,38,0.000000,-117.811797
3,20,40,0.000000,-123.239508
3,20,42,0.000000,-119.201974
3,20,44,0.000000,-121.882363
3,20,46,0.000000,-122.347146
3,20,48,0.000000,-121.774129
3,20,50,0.000000,-126.054916
3,20,52,0.000000,-139.055529
3,20,54,0.000000,-118.794253
3,20,56,0.000000,-122.439118
3,20,58,0.000000,-127.583034
3,21,0,0.000000,-117.737347
3,21,2,0.000000,-119.209720
3,21,4,0.000000,-123.511341
3,21,6,0.000000,-118.132279
3,21,8,0.000000,-122.727755
3,21,10,0.000000,-130.778307
3,21,12,0.000000,-117.499321
3,21,14,0.000000,-115.745472
3,21,16,0.000000,-121.522864
3,21,18,0.000000,-123.691990
3,21,20,0.000000,-138.363346
3,21,22,0.000000,-131.202006
3,21,24,0.000000,-126.156713
3,21,26,0.000000,-120.484440
3,21,28,0.000000,-127.458854
3,21,30,0.000000,-125.652004
3,21,32,0.000000,-114.839084
3,21,34,0.000000,-120.498229
3,21,36,0.000000,-112.913949
3,21,38,0.000000,-121.113676
3,21,40,0.000000,-122.039754
3,21,42,0.000000,-119.354550
3,21,44,0.000000,-119.334861
3,21,46,0.000000,-120.437516
3,21,48,0.000000,-126.323019
3,21,50,0.000000,-122.188642
3,21,52,0.000000,-131.315269
3,21,54,0.000000,-118.194201
3,21,56,0.000000,-120.078267
3,21,58,0.000000,-118.028133
3,22,0,0.000000,-126.940112
3,22,2,0.000000,-116.207142
3,22,4,0.000000,-115.549416
3,22,6,0.000000,-117.894970
3,22,8,0.000000,-126.801523
3,22,10,0.000000,-120.246469
3,22,12,0.000000,-121.749786
3,22,14,0.000000,-118.178784
3,22,16,0.000000,-121.896477
3,22,18,0.000000,-122.293052
3,22,20,0.000000,-129.635388
3,22,22,0.000000,-118.060920
3,22,24,0.000000,-125.072605
3,22,26,0.000000,-119.495871
3,22,28,0.000000,-124.412325
3,22,30,0.000000,-127.258144
3,22,32,0.000000,-125.461812
3,22,34,0.000000,-121.835206
3,22,36,0.000000,-117.186857
3,22,38,0.000000,-138.952672
3,22,40,0.000000,-124.466179
3,22,42,0.000000,-127.032188
3,22,44,0.000000,-120.606236
3,22,46,0.000000,-126.750775
3,22,48,0.000000,-125.100574
3,22,50,0.000000,-123.360004
3,22,52,0.000000,-123.235561
3,22,54,0.000000,-120.075381
3,22,56,0.000000,-129.525380
3,22,58,0.000000,-119.812663
3,23,0,0.000000,-117.454898
3,23,2,0.000000,-120.017905
3,23,4,0.000000,-122.240472
3,23,6,0.000000,-116.411829
3,23,8,0.000000,-125.893914
3,23,10,0.000000,-118.991008
3,23,12,0.000000,-126.168324
3,23,14,0.000000,-128.353680
3,23,16,0.000000,-126.125220
3,23,18,0.000000,-130.421890
3,23,20,0.000000,-119.904843
3,23,22,0.000000,-122.446507
3,23,24,0.000000,-121.601945
3,23,26,0.000000,-126.348158
3,23,28,0.000000,-124.021040
3,23,30,0.000000,-125.489707
3,23,32,0.000000,-124.931884
3,23,34,0.000000,-128.127840
3,23,36,0.000000,-118.989156
3,23,38,0.000000,-116.392450
3,23,40,0.000000,-116.530373
3,23,42,0.000000,-120.465611
3,23,44,0.000000,-126.748441
3,23,46,0.000000,-125.573693
3,23,48,0.000000,-128.739842
3,23,50,0.000000,-125.184372
3,23,52,0.000000,-126.083841
3,23,54,0.000000,-130.290526
3,23,56,0.000000,-118.811252
3,23,58,0.000000,-119.793389
3,24,0,0.000000,-122.223712
3,24,2,0.000000,-120.804511
3,24,4,0.000000,-121.845725
3,24,6,0.000000,-130.493622
3,24,8,0.000000,-135.489731
3,24,10,0.000000,-124.469482
3,24,12,0.000000,-127.003007
3,24,14,0.000000,-120.414593
3,24,16,0.000000,-116.677437
3,24,18,0.000000,-121.551724
3,24,20,0.000000,-129.353599
3,24,22,0.000000,-120.720906
3,24,24,0.000000,-121.930121
3,24,26,0.000000,-126.750412
3,24,28,0.000000,-120.859300
3,24,30,0.000000,-126.903058
3,24,32,0.000000,-122.343899
3,24,34,0.000000,-126.945213
3,24,36,0.000000,-121.145317
3,24,38,0.000000,-124.719532
3,24,40,0.000000,-123.022879
3,24,42,0.000000,-118.295515
3,24,44,0.000000,-125.149156
3,24,46,0.000000,-121.235344
3,24,48,0.000000,-127.170188
3,24,50,0.000000,-126.025650
3,24,52,0.000000,-116.304037
3,24,54,0.000000,-122.329809
3,24,56,0.000000,-121.627688
3,24,58,0.000000,-128.926385
3,25,0,0.000000,-127.851913
3,25,2,0.000000,-120.467366
3,25,4,0.000000,-136.342509
3,25,6,0.000000,-120.187496
3,25,8,0.000000,-127.188629
3,25,10,0.000000,-114.986266
3,25,12,0.000000,-130.311798
3,25,14,0.000000,-120.288745
3,25,16,0.000000,-120.877964
3,25,18,0.000000,-121.469178
3,25,20,0.000000,-119.397496
3,25,22,0.000000,-123.348732
3,25,24,0.000000,-119.461608
3,25,26,0.000000,-131.030270
3,25,28,0.000000,-114.458788
3,25,30,0.000000,-115.820506
3,25,32,0.000000,-119.071582
3,25,34,0.000000,-124.412744
3,25,36,0.000000,-119.090065
3,25,38,0.000000,-120.105536
3,25,40,0.000000,-129.021092
3,25,42,0.000000,-133.732309
3,25,44,0.000000,-122.557983
3,25,46,0.000000,-121.569211
3,25,48,0.000000,-120.924868
3,25,50,0.000000,-126.379452
3,25,52,0.000000,-121.109396
3,25,54,0.000000,-122.788674
3,25,56,0.000000,-130.813287
3,25,58,0.000000,-126.474813
3,26,0,0.000000,-118.831217
3,26,2,0.000000,-124.188981
3,26,4,0.000000,-114.280240
3,26,6,0.000000,-125.057944
3,26,8,0.000000,-124.526916
3,26,10,0.000000,-121.555617
3,26,12,0.000000,-121.419763
3,26,14,0.000000,-117.467854
3,26,16,0.000000,-128.021553
3,26,18,0.000000,-127.473105
3,26,20,0.000000,-130.033704
3,26,22,0.000000,-120.596167
3,26,24,0.000000,-126.919926
3,26,26,0.000000,-126.677102
3,26,28,0.000000,-124.093820
3,26,30,0.000000,-120.588389
3,26,32,0.000000,-126.593328
3,26,34,0.000000,-128.182529
3,26,36,0.000000,-126.407731
3,26,38,0.000000,-125.806621
3,26,40,0.000000,-123.142302
3,26,42,0.000000,-126.441144
3,26,44,0.000000,-119.712213
3,26,46,0.000000,-120.207687
3,26,48,0.000000,-119.691218
3,26,50,0.000000,-128.641970
3,26,52,0.000000,-120.857278
3,26,54,0.000000,-133.437419
3,26,56,0.000000,-117.628456
3,26,58,0.000000,-125.409157
3,27,0,0.000000,-117.261007
3,27,2,0.000000,-122.173693
3,27,4,0.000000,-122.924993
3,27,6,0.000000,-118.184071
3,27,8,0.000000,-117.442513
3,27,10,0.000000,-119.336416
3,27,12,0.000000,-119.903330
3,27,14,0.000000,-140.125696
3,27,16,0.000000,-118.224091
3,27,18,0.000000,-127.510712
3,27,20,0.000000,-121.641604
3,27,22,0.000000,-122.499672
