hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-125.546905
22,0,2,0.000000,-124.041237
22,0,4,0.000000,-151.807144
22,0,6,0.000000,-128.113483
22,0,8,0.000000,-136.896194
22,0,10,0.000000,-136.730997
22,0,12,0.000000,-131.214789
22,0,14,0.000000,-135.802284
22,0,16,0.000000,-139.286936
22,0,18,0.000000,-132.461498
22,0,20,0.000000,-126.929388
22,0,22,0.000000,-143.322741
22,0,24,0.000000,-134.098390
22,0,26,0.000000,-131.085053
22,0,28,0.000000,-130.478226
22,0,30,0.000000,-128.593712
22,0,32,0.000000,-125.298968
22,0,34,0.000000,-124.893931
22,0,36,0.000000,-132.926857
22,0,38,0.000000,-133.352639
22,0,40,0.000000,-134.594648
22,0,42,0.000000,-131.248860
22,0,44,0.000000,-132.065623
22,0,46,0.000000,-130.421482
22,0,48,0.000000,-134.430289
22,0,50,0.000000,-132.815771
22,0,52,0.000000,-131.726951
22,0,54,0.000000,-125.685797
22,0,56,0.000000,-126.429099
22,0,58,0.000000,-123.719652
22,1,0,0.000000,-119.341227
22,1,2,0.000000,-129.695904
22,1,4,0.000000,-140.615861
22,1,6,0.000000,-128.249019
22,1,8,0.000000,-127.055680
22,1,10,0.000000,-130.030814
22,1,12,0.000000,-139.277952
22,1,14,0.000000,-123.650674
22,1,16,0.000000,-131.890526
22,1,18,0.000000,-123.510673
22,1,20,0.000000,-132.429460
22,1,22,0.000000,-123.297854
22,1,24,0.000000,-133.370547
22,1,26,0.000000,-133.907355
22,1,28,0.000000,-132.094330
22,1,30,0.000000,-128.686659
22,1,32,0.000000,-139.039212
22,1,34,0.000000,-131.193587
22,1,36,0.000000,-129.841733
22,1,38,0.000000,-124.627700
22,1,40,0.000000,-137.159118
22,1,42,0.000000,-124.811338
22,1,44,0.000000,-123.930741
22,1,46,0.000000,-128.628477
22,1,48,0.000000,-136.083872
22,1,50,0.000000,-133.419151
22,1,52,0.000000,-129.112206
22,1,54,0.000000,-129.191126
22,1,56,0.000000,-138.003853
22,1,58,0.000000,-132.144529
22,2,0,0.000000,-135.570129
22,2,2,0.000000,-133.188540
22,2,4,0.000000,-124.999962
22,2,6,0.000000,-133.452903
22,2,8,0.000000,-139.918733
22,2,10,0.000000,-134.322091
22,2,12,0.000000,-120.041870
22,2,14,0.000000,-135.356318
22,2,16,0.000000,-133.344330
22,2,18,0.000000,-123.293065
22,2,20,0.000000,-127.615183
22,2,22,0.000000,-125.911264
22,2,24,0.000000,-129.141354
22,2,26,0.000000,-132.588287
22,2,28,0.000000,-134.194612
22,2,30,0.000000,-127.057444
22,2,32,0.000000,-124.992702
22,2,34,0.000000,-126.106404
22,2,36,0.000000,-123.466988
22,2,38,0.000000,-136.320548
22,2,40,0.000000,-129.150392
22,2,42,0.000000,-125.308028
22,2,44,0.000000,-139.232017
22,2,46,0.000000,-126.201300
22,2,48,0.000000,-123.213146
22,2,50,0.000000,-139.599937
22,2,52,0.000000,-125.947111
22,2,54,0.000000,-135.891733
22,2,56,0.000000,-128.514640
22,2,58,0.000000,-130.192231
22,3,0,0.000000,-124.430792
22,3,2,0.000000,-134.067059
22,3,4,0.000000,-125.975376
22,3,6,0.000000,-127.118023
22,3,8,0.000000,-125.060001
22,3,10,0.000000,-128.132154
22,3,12,0.000000,-123.646366
22,3,14,0.000000,-126.772654
22,3,16,0.000000,-129.951317
22,3,18,0.000000,-136.498071
22,3,20,0.000000,-123.949737
22,3,22,0.000000,-126.965629
22,3,24,0.000000,-125.483313
22,3,26,0.000000,-125.427514
22,3,28,0.000000,-120.018909
22,3,30,0.000000,-136.106606
22,3,32,0.000000,-129.848656
22,3,34,0.000000,-127.455181
22,3,36,0.000000,-130.445508
22,3,38,0.000000,-132.718157
22,3,40,0.000000,-133.354456
22,3,42,0.000000,-123.687445
22,3,44,0.000000,-123.449905
22,3,46,0.000000,-139.581993
22,3,48,0.000000,-127.906219
22,3,50,0.000000,-131.379033
22,3,52,0.000000,-142.373585
22,3,54,0.000000,-138.016904
22,3,56,0.000000,-141.060417
22,3,58,0.000000,-133.333468
22,4,0,0.000000,-128.022363
22,4,2,0.000000,-126.163456
22,4,4,0.000000,-135.171800
22,4,6,0.000000,-130.220879
22,4,8,0.000000,-138.565246
22,4,10,0.000000,-131.288821
22,4,12,0.000000,-128.482252
22,4,14,0.000000,-122.462870
22,4,16,0.000000,-124.964084
22,4,18,0.000000,-132.197557
22,4,20,0.000000,-127.557190
22,4,22,0.000000,-124.211113
22,4,24,0.000000,-126.447949
22,4,26,0.000000,-133.229001
22,4,28,0.000000,-131.240967
22,4,30,0.000000,-127.174110
22,4,32,0.000000,-133.239871
22,4,34,0.000000,-133.248068
22,4,36,0.000000,-132.951158
22,4,38,0.000000,-132.425412
22,4,40,0.000000,-130.463110
22,4,42,0.000000,-138.436827
22,4,44,0.000000,-125.553439
22,4,46,0.000000,-136.255281
22,4,48,0.000000,-140.169645
22,4,50,0.000000,-139.150447
22,4,52,0.000000,-123.787929
22,4,54,0.000000,-126.584393
22,4,56,0.000000,-146.358664
22,4,58,0.000000,-126.755781
22,5,0,0.000000,-128.318409
22,5,2,0.000000,-128.606021
22,5,4,0.000000,-128.737274
22,5,6,0.000000,-126.178914
22,5,8,0.000000,-124.746882
22,5,10,0.000000,-134.556830
22,5,12,0.000000,-133.772139
22,5,14,0.000000,-126.959152
22,5,16,0.000000,-132.385859
22,5,18,0.000000,-132.729939
22,5,20,0.000000,-131.687573
22,5,22,0.000000,-140.254320
22,5,24,0.000000,-124.273883
22,5,26,0.000000,-130.854396
22,5,28,0.000000,-128.114757
22,5,30,0.000000,-133.190265
22,5,32,0.000000,-129.061519
22,5,34,0.000000,-128.446710
22,5,36,0.000000,-121.546777
22,5,38,0.000000,-141.900161
22,5,40,0.000000,-129.038272
22,5,42,0.000000,-143.479428
22,5,44,0.000000,-128.571525
22,5,46,0.000000,-130.680354
22,5,48,0.000000,-132.882596
22,5,50,0.000000,-129.548239
22,5,52,0.000000,-131.520962
22,5,54,0.000000,-123.049605
22,5,56,0.000000,-126.754616
22,5,58,0.000000,-130.088319
22,6,0,0.000000,-129.617685
22,6,2,0.000000,-130.221859
22,6,4,0.000000,-136.279664
22,6,6,0.000000,-148.140563
22,6,8,0.000000,-125.803834
22,6,10,0.000000,-129.764039
22,6,12,0.000000,-135.843074
22,6,14,0.000000,-136.491973
22,6,16,0.000000,-137.134005
22,6,18,0.000000,-129.322856
22,6,20,0.000000,-128.579124
22,6,22,0.000000,-124.524391
22,6,24,0.000000,-133.667180
22,6,26,0.000000,-149.358275
22,6,28,0.000000,-131.661506
22,6,30,0.000000,-122.246909
22,6,32,0.000000,-120.702639
22,6,34,0.000000,-131.292971
22,6,36,0.000000,-148.854073
22,6,38,0.000000,-130.691596
22,6,40,0.000000,-142.749016
22,6,42,0.000000,-128.109000
22,6,44,0.000000,-143.666417
22,6,46,0.000000,-128.058493
22,6,48,0.000000,-129.401015
22,6,50,0.000000,-131.002012
22,6,52,0.000000,-132.899101
22,6,54,0.000000,-130.902369
22,6,56,0.000000,-139.261088
22,6,58,0.000000,-129.907267
22,7,0,0.000000,-125.864567
22,7,2,0.000000,-129.229365
22,7,4,0.000000,-127.090865
22,7,6,0.000000,-136.947614
22,7,8,0.000000,-124.738321
22,7,10,0.000000,-129.053055
22,7,12,0.000000,-129.203391
22,7,14,0.000000,-134.221329
22,7,16,0.000000,-141.686967
22,7,18,0.000000,-130.695264
22,7,20,0.000000,-126.513152
22,7,22,0.000000,-132.156377
22,7,24,0.000000,-132.804749
22,7,26,0.000000,-126.517211
22,7,28,0.000000,-130.338786
22,7,30,0.000000,-125.668779
22,7,32,0.000000,-127.398840
22,7,34,0.000000,-126.461328
22,7,36,0.000000,-131.444075
22,7,38,0.000000,-127.131253
22,7,40,0.000000,-125.797628
22,7,42,0.000000,-127.470357
22,7,44,0.000000,-129.120261
22,7,46,0.000000,-140.106501
22,7,48,0.000000,-131.204734
22,7,50,0.000000,-126.620825
22,7,52,0.000000,-124.444186
22,7,54,0.000000,-126.042855
22,7,56,0.000000,-121.312395
22,7,58,0.000000,-128.722536
22,8,0,0.000000,-129.844039
22,8,2,0.000000,-127.701306
22,8,4,0.000000,-124.286378
22,8,6,0.000000,-145.703645
22,8,8,0.000000,-126.952828
22,8,10,0.000000,-135.773524
22,8,12,0.000000,-128.060145
22,8,14,0.000000,-133.495806
22,8,16,0.000000,-133.094061
22,8,18,0.000000,-135.462602
22,8,20,0.000000,-131.253496
22,8,22,0.000000,-125.359186
22,8,24,0.000000,-129.840431
22,8,26,0.000000,-129.021978
22,8,28,0.000000,-127.371950
22,8,30,0.000000,-132.611658
22,8,32,0.000000,-131.926170
22,8,34,0.000000,-129.886476
22,8,36,0.000000,-126.226381
22,8,38,0.000000,-142.854234
22,8,40,0.000000,-127.156686
22,8,42,0.000000,-128.313136
22,8,44,0.000000,-124.232677
22,8,46,0.000000,-139.540131
22,8,48,0.000000,-126.123698
22,8,50,0.000000,-127.976391
22,8,52,0.000000,-135.316358
22,8,54,0.000000,-130.557348
22,8,56,0.000000,-130.878552
22,8,58,0.000000,-129.576843
22,9,0,0.000000,-127.194884
22,9,2,0.000000,-134.951081
22,9,4,0.000000,-125.548412
22,9,6,0.000000,-121.051718
22,9,8,0.000000,-124.550774
22,9,10,0.000000,-124.094586
22,9,12,0.000000,-121.354968
22,9,14,0.000000,-121.930520
22,9,16,0.000000,-144.519570
22,9,18,0.000000,-128.940508
22,9,20,0.000000,-136.948182
22,9,22,0.000000,-132.065061
22,9,24,0.000000,-122.964307
22,9,26,0.000000,-133.675442
22,9,28,0.000000,-129.157392
22,9,30,0.000000,-126.336671
22,9,32,0.000000,-127.620454
22,9,34,0.000000,-132.192878
22,9,36,0.000000,-127.396639
22,9,38,0.000000,-142.924940
22,9,40,0.000000,-132.919371
22,9,42,0.000000,-135.777973
22,9,44,0.000000,-126.715146
22,9,46,0.000000,-128.715644
22,9,48,0.000000,-125.747597
22,9,50,0.000000,-125.693958
22,9,52,0.000000,-136.641894
22,9,54,0.000000,-125.408432
22,9,56,0.000000,-141.838285
22,9,58,0.000000,-129.870332
22,10,0,0.000000,-133.410251
22,10,2,0.000000,-130.469046
22,10,4,0.000000,-122.794526
22,10,6,0.000000,-131.462698
22,10,8,0.000000,-127.493167
22,10,10,0.000000,-144.768729
22,10,12,0.000000,-134.969200
22,10,14,0.000000,-126.814286
22,10,16,0.000000,-131.111039
22,10,18,0.000000,-134.715159
22,10,20,0.000000,-133.530842
22,10,22,0.000000,-139.313855
22,10,24,0.000000,-128.279082
22,10,26,0.000000,-132.191856
22,10,28,0.000000,-127.157196
22,10,30,0.000000,-128.213041
22,10,32,0.000000,-128.398624
22,10,34,0.000000,-131.385302
22,10,36,0.000000,-124.892224
22,10,38,0.000000,-125.320756
22,10,40,0.000000,-142.836073
22,10,42,0.000000,-128.741822
22,10,44,0.000000,-123.119138
22,10,46,0.000000,-126.376738
22,10,48,0.000000,-126.643247
22,10,50,0.000000,-129.786993
22,10,52,0.000000,-127.429855
22,10,54,0.000000,-130.949307
22,10,56,0.000000,-139.597672
22,10,58,0.000000,-126.798817
22,11,0,0.000000,-128.500005
22,11,2,0.000000,-129.615857
22,11,4,0.000000,-126.324568
22,11,6,0.000000,-126.261045
22,11,8,0.000000,-126.606923
22,11,10,0.000000,-134.262559
22,11,12,0.000000,-141.626735
22,11,14,0.000000,-142.321499
22,11,16,0.000000,-138.731527
22,11,18,0.000000,-132.725232
22,11,20,0.000000,-137.012549
22,11,22,0.000000,-129.304735
22,11,24,0.000000,-135.034071
22,11,26,0.000000,-126.593433
22,11,28,0.000000,-142.478854
22,11,30,0.000000,-126.642070
22,11,32,0.000000,-136.151443
22,11,34,0.000000,-134.345876
22,11,36,0.000000,-126.831078
22,11,38,0.000000,-124.462147
22,11,40,0.000000,-129.632375
22,11,42,0.000000,-129.352560
22,11,44,0.000000,-137.504302
22,11,46,0.000000,-123.926345
22,11,48,0.000000,-133.350438
22,11,50,0.000000,-126.793295
22,11,52,0.000000,-131.645488
22,11,54,0.000000,-133.381289
22,11,56,0.000000,-125.075027
22,11,58,0.000000,-132.700374
22,12,0,0.000000,-132.928548
22,12,2,0.000000,-128.621909
22,12,4,0.000000,-149.858504
22,12,6,0.000000,-126.180970
22,12,8,0.000000,-130.659286
22,12,10,0.000000,-132.010802
22,12,12,0.000000,-132.761690
22,12,14,0.000000,-123.087986
22,12,16,0.000000,-135.662400
22,12,18,0.000000,-132.296494
22,12,20,0.000000,-134.706314
22,12,22,0.000000,-131.265417
22,12,24,0.000000,-125.991537
22,12,26,0.000000,-139.720267
22,12,28,0.000000,-135.403216
22,12,30,0.000000,-128.645859
22,12,32,0.000000,-133.072531
22,12,34,0.000000,-139.266913
22,12,36,0.000000,-128.462412
22,12,38,0.000000,-127.851815
22,12,40,0.000000,-134.253355
22,12,42,0.000000,-130.759736
22,12,44,0.000000,-123.662209
22,12,46,0.000000,-126.013844
22,12,48,0.000000,-134.014189
22,12,50,0.000000,-133.311905
22,12,52,0.000000,-127.510587
22,12,54,0.000000,-124.700068
22,12,56,0.000000,-125.875785
22,12,58,0.000000,-128.025012
22,13,0,0.000000,-150.905749
22,13,2,0.000000,-129.737368
22,13,4,0.000000,-130.212870
22,13,6,0.000000,-130.523205
22,13,8,0.000000,-130.770777
22,13,10,0.000000,-141.867346
22,13,12,0.000000,-123.563223
22,13,14,0.000000,-136.143527
22,13,16,0.000000,-129.670056
22,13,18,0.000000,-129.168756
22,13,20,0.000000,-126.387686
22,13,22,0.000000,-131.870293
22,13,24,0.000000,-131.893940
22,13,26,0.000000,-136.983221
22,13,28,0.000000,-124.924826
22,13,30,0.000000,-135.256074
22,13,32,0.000000,-130.038434
22,13,34,0.000000,-130.938553
22,13,36,0.000000,-127.067023
22,13,38,0.000000,-136.605948
22,13,40,0.000000,-124.452684
22,13,42,0.000000,-125.430411
22,13,44,0.000000,-132.644536
22,13,46,0.000000,-126.209417
22,13,48,0.000000,-132.840985
22,13,50,0.000000,-136.598852
22,13,52,0.000000,-134.991743
22,13,54,0.000000,-130.793991
22,13,56,0.000000,-133.761685
22,13,58,0.000000,-123.020399
22,14,0,0.000000,-129.111850
22,14,2,0.000000,-139.573335
22,14,4,0.000000,-131.426348
22,14,6,0.000000,-134.144792
22,14,8,0.000000,-123.743476
22,14,10,0.000000,-124.046429
22,14,12,0.000000,-122.732040
22,14,14,0.000000,-142.971602
22,14,16,0.000000,-128.445844
22,14,18,0.000000,-129.976080
22,14,20,0.000000,-127.534956
22,14,22,0.000000,-130.109432
22,14,24,0.000000,-131.048846
22,14,26,0.000000,-130.269688
22,14,28,0.000000,-132.071735
22,14,30,0.000000,-130.234904
22,14,32,0.000000,-128.945348
22,14,34,0.000000,-136.370843
22,14,36,0.000000,-127.668234
22,14,38,0.000000,-132.678450
22,14,40,0.000000,-132.928321
22,14,42,0.000000,-128.976057
22,14,44,0.000000,-127.117828
22,14,46,0.000000,-127.201793
22,14,48,0.000000,-132.613956
22,14,50,0.000000,-127.259475
22,14,52,0.000000,-131.467236
22,14,54,0.000000,-137.876095
22,14,56,0.000000,-136.807754
22,14,58,0.000000,-131.557516
22,15,0,0.000000,-136.330263
22,15,2,0.000000,-126.956612
22,15,4,0.000000,-130.523356
22,15,6,0.000000,-129.760674
22,15,8,0.000000,-129.631367
22,15,10,0.000000,-133.337308
22,15,12,0.000000,-131.631172
22,15,14,0.000000,-128.834079
22,15,16,0.000000,-126.852824
22,15,18,0.000000,-124.715889
22,15,20,0.000000,-129.112814
22,15,22,0.000000,-124.753452
22,15,24,0.000000,-135.297043
22,15,26,0.000000,-132.979930
22,15,28,0.000000,-135.173883
22,15,30,0.000000,-131.802581
22,15,32,0.000000,-138.176882
22,15,34,0.000000,-130.989729
22,15,36,0.000000,-130.535151
22,15,38,0.000000,-130.553360
22,15,40,0.000000,-125.285576
22,15,42,0.000000,-135.041079
22,15,44,0.000000,-127.079773
22,15,46,0.000000,-137.844306
22,15,48,0.000000,-127.175395
22,15,50,0.000000,-126.168399
22,15,52,0.000000,-133.358632
22,15,54,0.000000,-129.447481
22,15,56,0.000000,-128.892528
22,15,58,0.000000,-136.448475
22,16,0,0.000000,-136.474953
22,16,2,0.000000,-126.402273
22,16,4,0.000000,-123.118088
22,16,6,0.000000,-130.376400
22,16,8,0.000000,-135.053644
22,16,10,0.000000,-138.402464
22,16,12,0.000000,-134.733563
22,16,14,0.000000,-131.581661
22,16,16,0.000000,-136.484974
22,16,18,0.000000,-129.109963
22,16,20,0.000000,-131.099515
22,16,22,0.000000,-126.160945
22,16,24,0.000000,-130.957674
22,16,26,0.000000,-132.349112
22,16,28,0.000000,-137.166120
22,16,30,0.000000,-147.184972
22,16,32,0.000000,-128.181431
22,16,34,0.000000,-142.150541
22,16,36,0.000000,-129.340055
22,16,38,0.000000,-129.743572
22,16,40,0.000000,-128.299641
22,16,42,0.000000,-134.757138
22,16,44,0.000000,-130.567610
22,16,46,0.000000,-129.519454
22,16,48,0.000000,-133.914219
22,16,50,0.000000,-136.034758
22,16,52,0.000000,-135.808404
22,16,54,0.000000,-133.310555
22,16,56,0.000000,-136.786858
22,16,58,0.000000,-133.072596
22,17,0,0.000000,-132.665046
22,17,2,0.000000,-130.966157
22,17,4,0.000000,-129.972097
22,17,6,0.000000,-136.523175
22,17,8,0.000000,-130.236849
22,17,10,0.000000,-132.468461
22,17,12,0.000000,-136.813927
22,17,14,0.000000,-130.820136
22,17,16,0.000000,-124.814507
22,17,18,0.000000,-143.244649
22,17,20,0.000000,-124.688697
22,17,22,0.000000,-136.282056
22,17,24,0.000000,-126.694335
22,17,26,0.000000,-120.981144
22,17,28,0.000000,-124.968460
22,17,30,0.000000,-133.464745
22,17,32,0.000000,-144.537037
22,17,34,0.000000,-126.199508
22,17,36,0.000000,-132.621120
22,17,38,0.000000,-127.720554
22,17,40,0.000000,-128.236179
22,17,42,0.000000,-129.607926
22,17,44,0.000000,-126.749407
22,17,46,0.000000,-128.364389
22,17,48,0.000000,-134.131961
22,17,50,0.000000,-128.321770
22,17,52,0.000000,-157.270502
22,17,54,0.000000,-137.044127
22,17,56,0.000000,-134.369576
22,17,58,0.000000,-140.355411
22,18,0,0.000000,-130.941346
22,18,2,0.000000,-134.353266
22,18,4,0.000000,-133.234929
22,18,6,0.000000,-126.136295
22,18,8,0.000000,-129.719458
22,18,10,0.000000,-125.194285
22,18,12,0.000000,-124.803806
22,18,14,0.000000,-122.950593
22,18,16,0.000000,-128.047166
22,18,18,0.000000,-131.819691
22,18,20,0.000000,-129.737068
22,18,22,0.000000,-133.024234
22,18,24,0.000000,-135.516132
22,18,26,0.000000,-130.094483
22,18,28,0.000000,-137.846149
22,18,30,0.000000,-129.108224
22,18,32,0.000000,-144.834860
22,18,34,0.000000,-136.486355
22,18,36,0.000000,-127.096322
22,18,38,0.000000,-130.577349
22,18,40,0.000000,-131.738692
22,18,42,0.000000,-128.674051
22,18,44,0.000000,-127.644738
22,18,46,0.000000,-137.503884
22,18,48,0.000000,-137.423598
22,18,50,0.000000,-129.671021
22,18,52,0.000000,-129.323257
22,18,54,0.000000,-139.076137
22,18,56,0.000000,-129.909782
22,18,58,0.000000,-126.359999
22,19,0,0.000000,-130.283722
22,19,2,0.000000,-134.685583
22,19,4,0.000000,-133.666994
22,19,6,0.000000,-133.591435
22,19,8,0.000000,-129.367160
22,19,10,0.000000,-129.091797
22,19,12,0.000000,-128.960783
22,19,14,0.000000,-138.277268
22,19,16,0.000000,-137.660209
22,19,18,0.000000,-127.323183
22,19,20,0.000000,-130.287891
22,19,22,0.000000,-139.805322
22,19,24,0.000000,-133.386467
22,19,26,0.000000,-135.850062
22,19,28,0.000000,-131.690190
22,19,30,0.000000,-138.739099
22,19,32,0.000000,-130.501481
22,19,34,0.000000,-133.562883
22,19,36,0.000000,-147.506159
22,19,38,0.000000,-131.113916
22,19,40,0.000000,-141.383024
22,19,42,0.000000,-131.217218
22,19,44,0.000000,-133.941991
22,19,46,0.000000,-129.406714
22,19,48,0.000000,-133.619731
22,19,50,0.000000,-134.698831
22,19,52,0.000000,-135.576010
22,19,54,0.000000,-129.280133
22,19,56,0.000000,-139.651050
22,19,58,0.000000,-125.997731
22,20,0,0.000000,-133.496087
22,20,2,0.000000,-124.495328
22,20,4,0.000000,-131.916179
22,20,6,0.000000,-131.550520
22,20,8,0.000000,-128.988411
22,20,10,0.000000,-127.292312
22,20,12,0.000000,-133.377281
22,20,14,0.000000,-131.361793
22,20,16,0.000000,-131.901168
22,20,18,0.000000,-138.324240
22,20,20,0.000000,-128.750307
22,20,22,0.000000,-135.765001
22,20,24,0.000000,-132.812469
22,20,26,0.000000,-127.386819
22,20,28,0.000000,-141.371191
22,20,30,0.000000,-133.614556
22,20,32,0.000000,-122.175868
22,20,34,0.000000,-147.543115
22,20,36,0.000000,-125.372165
22,20,38,0.000000,-131.523155
22,20,40,0.000000,-138.392772
22,20,42,0.000000,-123.819728
22,20,44,0.000000,-133.331297
22,20,46,0.000000,-119.686838
22,20,48,0.000000,-145.506515
22,20,50,0.000000,-134.863727
22,20,52,0.000000,-135.767834
22,20,54,0.000000,-129.278004
22,20,56,0.000000,-125.507610
22,20,58,0.000000,-126.557030
22,21,0,0.000000,-144.727969
22,21,2,0.000000,-133.052531
22,21,4,0.000000,-126.802691
22,21,6,0.000000,-135.620476
22,21,8,0.000000,-131.756092
22,21,10,0.000000,-126.258300
22,21,12,0.000000,-130.082136
22,21,14,0.000000,-139.289574
22,21,16,0.000000,-130.446745
22,21,18,0.000000,-124.786722
22,21,20,0.000000,-137.815488
22,21,22,0.000000,-136.414625
22,21,24,0.000000,-132.295527
22,21,26,0.000000,-131.206846
22,21,28,0.000000,-129.879255
22,21,30,0.000000,-128.914441
22,21,32,0.000000,-129.924638
22,21,34,0.000000,-134.328385
22,21,36,0.000000,-132.535308
22,21,38,0.000000,-133.176417
22,21,40,0.000000,-131.467561
22,21,42,0.000000,-126.780523
22,21,44,0.000000,-129.254950
22,21,46,0.000000,-124.792450
22,21,48,0.000000,-129.436743
22,21,50,0.000000,-133.649945
22,21,52,0.000000,-127.771068
22,21,54,0.000000,-126.396616
22,21,56,0.000000,-130.313594
22,21,58,0.000000,-135.974134
22,22,0,0.000000,-138.712375
22,22,2,0.000000,-126.737409
22,22,4,0.000000,-130.563901
22,22,6,0.000000,-134.029493
22,22,8,0.000000,-133.056300
22,22,10,0.000000,-129.417246
22,22,12,0.000000,-146.712356
22,22,14,0.000000,-132.516643
22,22,16,0.000000,-127.975882
22,22,18,0.000000,-133.526857
22,22,20,0.000000,-135.624555
22,22,22,0.000000,-132.826755
22,22,24,0.000000,-133.694463
22,22,26,0.000000,-140.443944
22,22,28,0.000000,-134.418008
22,22,30,0.000000,-135.183262
22,22,32,0.000000,-137.567040
22,22,34,0.000000,-126.649680
22,22,36,0.000000,-121.458252
22,22,38,0.000000,-127.711011
22,22,40,0.000000,-123.261991
22,22,42,0.000000,-128.590341
22,22,44,0.000000,-144.989821
22,22,46,0.000000,-135.856328
22,22,48,0.000000,-130.175535
22,22,50,0.000000,-131.344229
22,22,52,0.000000,-133.896819
22,22,54,0.000000,-142.028893
22,22,56,0.000000,-127.351376
22,22,58,0.000000,-130.335144
22,23,0,0.000000,-134.283597
22,23,2,0.000000,-145.656903
22,23,4,0.000000,-130.002028
22,23,6,0.000000,-139.449588
22,23,8,0.000000,-124.419800
22,23,10,0.000000,-140.494527
22,23,12,0.000000,-135.010205
22,23,14,0.000000,-134.366795
22,23,16,0.000000,-128.712003
22,23,18,0.000000,-130.364147
22,23,20,0.000000,-129.813400
22,23,22,0.000000,-134.734172
22,23,24,0.000000,-137.760059
22,23,26,0.000000,-145.151036
22,23,28,0.000000,-135.936057
22,23,30,0.000000,-124.498283
22,23,32,0.000000,-137.206455
22,23,34,0.000000,-129.850119
22,23,36,0.000000,-124.556825
22,23,38,0.000000,-129.164895
22,23,40,0.000000,-125.577846
22,23,42,0.000000,-131.936163
22,23,44,0.000000,-131.781452
22,23,46,0.000000,-139.497372
22,23,48,0.000000,-128.672321
22,23,50,0.000000,-126.295120
22,23,52,0.000000,-122.016717
22,23,54,0.000000,-135.161039
22,23,56,0.000000,-145.404541
22,23,58,0.000000,-128.488729
22,24,0,0.000000,-131.165738
22,24,2,0.000000,-132.627903
22,24,4,0.000000,-130.326735
22,24,6,0.000000,-132.387140
22,24,8,0.000000,-128.168295
22,24,10,0.000000,-130.166305
22,24,12,0.000000,-130.051335
22,24,14,0.000000,-127.063283
22,24,16,0.000000,-127.840634
22,24,18,0.000000,-130.399154
22,24,20,0.000000,-131.242714
22,24,22,0.000000,-127.324512
22,24,24,0.000000,-126.508830
22,24,26,0.000000,-128.723931
22,24,28,0.000000,-144.256571
22,24,30,0.000000,-130.187576
22,24,32,0.000000,-126.993147
22,24,34,0.000000,-133.475970
22,24,36,0.000000,-135.563142
22,24,38,0.000000,-133.819114
22,24,40,0.000000,-130.676133
22,24,42,0.000000,-135.982643
22,24,44,0.000000,-133.356856
22,24,46,0.000000,-124.063891
22,24,48,0.000000,-132.619139
22,24,50,0.000000,-134.671076
22,24,52,0.000000,-128.936528
22,24,54,0.000000,-129.215293
22,24,56,0.000000,-131.029703
22,24,58,0.000000,-145.082958
22,25,0,0.000000,-136.847127
22,25,2,0.000000,-125.851507
22,25,4,0.000000,-125.255802
22,25,6,0.000000,-127.557868
22,25,8,0.000000,-146.814165
22,25,10,0.000000,-127.672974
22,25,12,0.000000,-131.419092
22,25,14,0.000000,-132.680890
22,25,16,0.000000,-135.216900
22,25,18,0.000000,-132.462369
22,25,20,0.000000,-139.449670
22,25,22,0.000000,-137.499723
22,25,24,0.000000,-136.202519
22,25,26,0.000000,-137.529333
22,25,28,0.000000,-126.999756
22,25,30,0.000000,-127.921272
22,25,32,0.000000,-126.370578
22,25,34,0.000000,-128.986084
22,25,36,0.000000,-132.990374
22,25,38,0.000000,-129.424242
22,25,40,0.000000,-130.267011
22,25,42,0.000000,-126.605571
22,25,44,0.000000,-133.734019
22,25,46,0.000000,-127.044769
22,25,48,0.000000,-125.252355
22,25,50,0.000000,-130.392777
22,25,52,0.000000,-132.435181
22,25,54,0.000000,-128.514114
22,25,56,0.000000,-132.061578
22,25,58,0.000000,-136.059327
22,26,0,0.000000,-128.610099
22,26,2,0.000000,-141.771140
22,26,4,0.000000,-127.045047
22,26,6,0.000000,-129.268528
22,26,8,0.000000,-130.393196
22,26,10,0.000000,-127.593280
22,26,12,0.000000,-132.843516
22,26,14,0.000000,-128.109275
22,26,16,0.000000,-128.307113
22,26,18,0.000000,-134.787962
22,26,20,0.000000,-143.874187
22,26,22,0.000000,-136.995736
22,26,24,0.000000,-138.043130
22,26,26,0.000000,-128.249607
22,26,28,0.000000,-132.975096
22,26,30,0.000000,-122.409475
22,26,32,0.000000,-130.847613
22,26,34,0.000000,-126.132791
22,26,36,0.000000,-134.160566
22,26,38,0.000000,-129.802754
22,26,40,0.000000,-134.649966
22,26,42,0.000000,-135.923851
22,26,44,0.000000,-125.733003
22,26,46,0.000000,-125.443823
22,26,48,0.000000,-128.835579
22,26,50,0.000000,-131.303255
22,26,52,0.000000,-131.521667
22,26,54,0.000000,-126.965537
22,26,56,0.000000,-142.284867
22,26,58,0.000000,-132.803024
22,27,0,0.000000,-139.501397
22,27,2,0.000000,-129.319416
22,27,4,0.000000,-138.800274
22,27,6,0.000000,-135.722760
22,27,8,0.000000,-125.149202
22,27,10,0.000000,-131.352530
22,27,12,0.000000,-128.279995
22,27,14,0.000000,-135.534014
22,27,16,0.000000,-133.796619
22,27,18,0.000000,-132.567821
22,27,20,0.000000,-152.202711
22,27,22,0.000000,-130.422398
