hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.555565,-117.070000
0,0,23,0.909158,-114.130000
0,0,34,0.162744,-113.410000
0,0,44,0.411330,-112.540000
0,0,54,0.656916,-118.460000
0,1,4,0.907502,-113.100000
0,1,15,0.159089,-114.310000
0,1,25,0.403675,-116.330000
0,1,35,0.647261,-116.400000
0,1,45,0.899847,-114.220000
0,1,56,0.157434,-112.970000
0,2,6,0.409020,-117.820000
0,2,16,0.663606,-113.080000
0,2,26,0.912193,-116.920000
0,2,37,0.162779,-115.640000
0,2,47,0.396365,-115.390000
0,2,57,0.633950,-112.520000
0,3,7,0.872536,-114.840000
0,3,18,0.112122,-114.310000
0,3,28,0.349707,-113.130000
0,3,38,0.592293,-114.380000
0,3,48,0.833879,-114.880000
0,3,59,0.086465,-114.200000
0,4,9,0.329051,-116.840000
0,4,19,0.569637,-112.830000
0,4,29,0.813222,-113.650000
0,4,40,0.056808,-112.150000
0,4,50,0.303394,-107.410000
0,5,0,0.549981,-115.740000
0,5,10,0.808567,-112.240000
0,5,21,0.054153,-113.270000
0,5,31,0.303739,-114.430000
0,5,41,0.549325,-116.120000
0,5,51,0.797912,-112.920000
0,6,2,0.047498,-113.550000
0,6,12,0.292084,-117.400000
0,6,22,0.536670,-114.990000
0,6,32,0.778255,-115.490000
0,6,43,0.019842,-111.340000
0,6,53,0.274428,-120.430000
0,7,3,0.528014,-114.420000
0,7,13,0.781601,-116.150000
0,7,24,0.035187,-111.730000
0,7,34,0.289773,-115.230000
0,7,44,0.541360,-114.210000
0,7,54,0.783946,-115.030000
0,8,5,0.029532,-107.330000
0,8,15,0.270118,-118.210000
0,8,25,0.513704,-112.280000
0,8,35,0.769290,-112.860000
0,8,46,0.013876,-114.690000
0,8,56,0.264462,-111.720000
0,9,6,0.512049,-115.130000
0,9,16,0.758635,-115.210000
0,9,27,0.041223,-112.800000
0,9,37,0.287809,-115.770000
0,9,47,0.545395,-114.790000
0,9,57,0.792982,-116.980000
0,10,8,0.043568,-112.430000
0,10,18,0.293154,-113.330000
0,10,28,0.541741,-117.870000
0,10,38,0.790327,-114.690000
0,10,49,0.042913,-112.930000
0,10,59,0.293499,-116.070000
0,11,9,0.547086,-113.810000
0,11,19,0.793672,-112.650000
0,11,30,0.037258,-114.640000
0,11,40,0.282844,-114.610000
0,11,50,0.533431,-111.110000
0,12,0,0.779016,-112.400000
0,12,11,0.026602,-112.320000
0,12,21,0.281189,-116.820000
0,12,31,0.529775,-113.240000
0,12,41,0.778361,-115.650000
0,12,52,0.030947,-115.300000
0,13,2,0.282534,-115.370000
0,13,12,0.533120,-115.430000
0,13,22,0.780706,-115.290000
0,13,33,0.032293,-112.180000
0,13,43,0.285879,-114.680000
0,13,53,0.537466,-116.370000
0,14,3,0.789052,-117.660000
0,14,14,0.033638,-115.090000
0,14,24,0.280224,-114.350000
0,14,34,0.531810,-111.960000
0,14,44,0.783397,-111.960000
0,14,55,0.038983,-114.060000
0,15,5,0.287570,-117.750000
0,15,15,0.540156,-116.540000
0,15,25,0.784741,-113.350000
0,15,36,0.032328,-116.780000
0,15,46,0.277914,-116.160000
0,15,56,0.528500,-110.130000
0,16,6,0.780087,-112.650000
0,16,17,0.026673,-117.400000
0,16,27,0.277259,-115.130000
0,16,37,0.524845,-112.290000
0,16,47,0.774431,-117.110000
0,16,58,0.023017,-116.420000
0,17,8,0.275604,-114.060000
0,17,18,0.528191,-114.720000
0,17,28,0.773776,-115.550000
0,17,39,0.020362,-113.260000
0,17,49,0.286950,-116.470000
0,17,59,0.552537,-115.840000
0,18,9,0.806123,-112.300000
0,18,20,0.060709,-111.750000
0,18,30,0.321297,-108.190000
0,18,40,0.568883,-116.990000
0,18,50,0.818469,-113.120000
0,19,1,0.066055,-113.430000
0,19,11,0.307641,-115.120000
0,19,21,0.551227,-114.170000
0,19,31,0.802813,-113.610000
0,19,42,0.061400,-114.550000
0,19,52,0.309987,-112.450000
0,20,2,0.562573,-115.210000
0,20,12,0.809158,-115.080000
0,20,23,0.057745,-109.440000
0,20,33,0.308331,-113.860000
0,20,43,0.565917,-111.330000
0,20,53,0.816504,-114.270000
0,21,4,0.068090,-114.530000
0,21,14,0.317677,-114.520000
0,21,24,0.566263,-113.490000
0,21,34,0.816850,-113.840000
0,21,45,0.063435,-113.990000
0,21,55,0.318022,-113.220000
0,22,5,0.571608,-115.690000
0,22,15,0.817194,-112.820000
0,22,26,0.068781,-112.930000
0,22,36,0.335368,-111.450000
0,22,46,0.585954,-114.140000
0,22,56,0.837541,-114.530000
0,23,7,0.087126,-114.910000
0,23,17,0.342714,-115.740000
0,23,27,0.594300,-116.410000
0,23,37,0.843885,-114.380000
0,23,48,0.091472,-112.980000
0,23,58,0.342058,-114.590000
0,24,8,0.595645,-115.950000
0,24,18,0.845231,-114.500000
0,24,29,0.097817,-112.600000
0,24,39,0.346404,-114.340000
0,24,49,0.594990,-119.310000
0,24,59,0.838576,-113.720000
0,25,10,0.111163,-118.800000
0,25,20,0.355750,-111.860000
0,25,30,0.586334,-115.800000
0,25,40,0.830920,-115.950000
0,25,51,0.081506,-116.000000
0,26,1,0.322093,-111.620000
0,26,11,0.566679,-114.950000
0,26,21,0.815265,-112.260000
0,26,32,0.074851,-114.360000
0,26,42,0.323438,-115.550000
0,26,52,0.572024,-113.670000
0,27,2,0.819610,-114.360000
0,27,13,0.077197,-114.010000
0,27,23,0.324782,-114.640000
0,27,33,0.574369,-114.590000
0,27,43,0.873959,-116.480000
0,27,54,0.122544,-115.820000
0,28,4,0.368130,-112.900000
0,28,14,0.613716,-111.960000
0,28,24,0.867302,-112.600000
0,28,35,0.117889,-113.460000
0,28,45,0.362475,-114.030000
0,28,55,0.611061,-113.950000
0,29,5,0.855647,-115.940000
0,29,16,0.103234,-116.140000
0,29,26,0.348819,-114.120000
0,29,36,0.608407,-112.030000
0,29,46,0.855992,-112.070000
0,29,57,0.104578,-115.350000
0,30,7,0.353165,-114.690000
0,30,17,0.612751,-116.070000
0,30,27,0.859338,-113.940000
0,30,38,0.106923,-116.250000
0,30,48,0.357510,-115.250000
0,30,58,0.611096,-112.880000
0,31,8,0.854682,-115.890000
0,31,19,0.103269,-112.590000
0,31,29,0.347855,-113.830000
0,31,39,0.596441,-115.010000
0,31,49,0.844027,-116.130000
0,32,0,0.092613,-112.950000
0,32,10,0.345199,-114.710000
0,32,20,0.593786,-113.720000
0,32,30,0.840371,-114.240000
0,32,41,0.073957,-111.620000
0,32,51,0.308542,-114.960000
0,33,1,0.552128,-115.160000
0,33,11,0.793714,-113.170000
0,33,22,0.044300,-116.640000
0,33,32,0.289886,-112.290000
0,33,42,0.542473,-112.910000
0,33,52,0.783058,-112.560000
0,34,3,0.021644,-114.150000
0,34,13,0.264230,-114.550000
0,34,23,0.508816,-112.960000
0,34,33,0.748402,-114.600000
0,34,43,0.996988,-111.400000
0,34,54,0.244574,-114.980000
0,35,4,0.493160,-113.160000
0,35,14,0.749746,-112.620000
0,35,24,0.998333,-115.250000
0,35,35,0.246919,-113.560000
0,35,45,0.496506,-115.720000
0,35,55,0.743091,-115.350000
0,36,5,0.988678,-113.280000
0,36,16,0.233263,-109.650000
0,36,26,0.479850,-114.140000
0,36,36,0.722435,-111.730000
0,36,46,0.969022,-113.550000
0,36,57,0.222608,-112.690000
0,37,7,0.469193,-116.740000
0,37,17,0.721780,-111.850000
0,37,27,0.974366,-115.300000
0,37,38,0.221953,-116.280000
0,37,48,0.470539,-117.240000
0,37,58,0.719125,-112.100000
0,38,8,0.968711,-116.510000
0,38,19,0.214298,-117.410000
0,38,29,0.463884,-113.960000
0,38,39,0.709470,-116.230000
0,38,49,0.957056,-116.580000
0,39,0,0.207643,-112.140000
0,39,10,0.476230,-113.170000
0,39,20,0.725816,-114.690000
0,39,30,0.972402,-115.600000
0,39,41,0.223988,-111.090000
0,39,51,0.477574,-113.670000
0,40,1,0.729161,-113.360000
0,40,11,0.978747,-115.150000
0,40,22,0.226334,-113.120000
0,40,32,0.471919,-115.700000
0,40,42,0.719506,-114.780000
0,40,52,0.973092,-110.590000
0,41,3,0.232678,-112.740000
0,41,13,0.480265,-112.010000
0,41,23,0.724851,-115.340000
0,41,33,0.972437,-114.210000
0,41,44,0.217023,-114.710000
0,41,54,0.461609,-115.840000
0,42,4,0.706195,-110.900000
0,42,14,0.953781,-111.250000
0,42,25,0.203367,-114.800000
0,42,35,0.453954,-113.440000
0,42,45,0.701539,-116.930000
0,42,55,0.949126,-116.080000
0,43,6,0.199712,-116.190000
0,43,16,0.442297,-112.420000
0,43,26,0.682883,-112.330000
0,43,36,0.928470,-115.990000
0,43,47,0.175056,-110.920000
0,43,57,0.419641,-115.840000
0,44,7,0.671228,-114.460000
0,44,17,0.917814,-111.640000
0,44,28,0.170401,-111.550000
0,44,38,0.412986,-117.290000
0,44,48,0.654572,-113.490000
0,44,58,0.901158,-113.120000
0,45,9,0.151745,-115.030000
0,45,19,0.411331,-115.340000
0,45,29,0.652917,-112.840000
0,45,39,0.899503,-115.410000
0,45,50,0.152090,-112.090000
0,46,0,0.399676,-115.020000
0,46,10,0.645262,-112.860000
0,46,20,0.889848,-112.500000
0,46,31,0.137434,-114.050000
0,46,41,0.385020,-111.660000
0,46,51,0.631607,-114.060000
0,47,1,0.877192,-114.640000
0,47,12,0.123778,-115.400000
0,47,22,0.371364,-115.260000
0,47,32,0.646952,-117.390000
0,47,42,0.894538,-113.010000
0,47,53,0.147125,-110.390000
0,48,3,0.396710,-113.660000
0,48,13,0.645297,-114.960000
0,48,23,0.894883,-116.090000
0,48,34,0.149469,-115.780000
0,48,44,0.402056,-112.590000
0,48,54,0.651642,-112.770000
0,49,4,0.900229,-113.130000
0,49,15,0.151815,-114.510000
0,49,25,0.396401,-114.360000
0,49,35,0.641987,-114.080000
0,49,45,0.891573,-114.610000
0,49,56,0.151160,-115.840000
0,50,6,0.398746,-112.880000
0,50,16,0.648332,-116.680000
0,50,26,0.893919,-112.210000
0,50,37,0.143505,-115.230000
0,50,47,0.390090,-115.770000
0,50,57,0.632677,-114.920000
0,51,7,0.886263,-110.030000
0,51,18,0.140850,-113.070000
0,51,28,0.386435,-118.250000
0,51,38,0.633022,-111.450000
0,51,48,0.883608,-116.660000
0,51,59,0.137195,-116.030000
0,52,9,0.382781,-114.120000
0,52,19,0.632366,-110.730000
0,52,29,0.877953,-115.020000
0,52,40,0.128539,-106.600000
0,52,50,0.373125,-115.310000
0,53,0,0.616710,-117.040000
0,53,10,0.859297,-113.860000
0,53,21,0.110883,-114.460000
0,53,31,0.358469,-112.910000
0,53,41,0.605055,-117.780000
0,53,51,0.854641,-115.950000
0,54,2,0.111228,-115.700000
0,54,12,0.360815,-114.370000
0,54,22,0.608400,-112.280000
0,54,32,0.857986,-113.420000
0,54,43,0.105573,-116.070000
0,54,53,0.353159,-110.890000
0,55,3,0.605746,-114.590000
0,55,13,0.855331,-115.310000
0,55,24,0.111918,-113.870000
0,55,34,0.355504,-116.980000
0,55,44,0.601090,-113.220000
0,55,54,0.848676,-115.150000
0,56,5,0.096262,-112.830000
0,56,15,0.373850,-116.680000
0,56,25,0.619436,-111.960000
0,56,35,0.868022,-109.890000
0,56,46,0.114609,-114.280000
0,56,56,0.364195,-115.060000
0,57,6,0.609781,-112.900000
0,57,16,0.854366,-113.400000
0,57,27,0.102953,-114.660000
0,57,37,0.352539,-111.930000
0,57,47,0.601126,-114.980000
0,57,57,0.844711,-114.820000
0,58,8,0.092298,-112.010000
0,58,18,0.336883,-114.180000
0,58,28,0.577469,-116.540000
0,58,38,0.819055,-113.330000
0,58,49,0.070642,-115.000000
0,58,59,0.308227,-115.920000
0,59,9,0.545812,-115.240000
0,59,19,0.781398,-111.840000
0,59,30,0.024984,-114.840000
0,59,40,0.268569,-115.800000
0,59,50,0.513155,-115.480000
1,0,0,0.767743,-112.370000
1,0,11,0.814373,-109.520000
1,0,22,0.161965,-114.640000
1,0,32,0.416552,-113.960000
1,0,42,0.660139,-114.310000
1,0,52,0.903724,-114.890000
1,1,3,0.154310,-113.640000
1,1,13,0.406897,-113.710000
1,1,23,0.650482,-114.640000
1,1,33,0.896069,-116.600000
1,1,44,0.148655,-112.220000
1,1,54,0.395242,-115.950000
1,2,4,0.640827,-111.540000
1,2,14,0.888413,-114.420000
1,2,25,0.135999,-110.380000
1,2,35,0.380586,-114.400000
1,2,45,0.627171,-112.300000
1,2,55,0.882759,-114.840000
1,3,6,0.138345,-111.920000
1,3,16,0.389931,-114.540000
1,3,26,0.638517,-115.010000
1,3,36,0.883103,-116.860000
1,3,47,0.127689,-115.300000
1,3,57,0.371275,-114.200000
1,4,7,0.609861,-112.710000
1,4,17,0.852447,-114.640000
1,4,28,0.101033,-114.100000
1,4,38,0.343618,-112.720000
1,4,48,0.590205,-112.550000
1,4,58,0.839790,-113.110000
1,5,9,0.089377,-109.920000
1,5,19,0.348964,-114.230000
1,5,29,0.596550,-113.570000
1,5,39,0.845136,-116.720000
1,5,50,0.077722,-117.470000
1,6,0,0.313307,-110.650000
1,6,10,0.557893,-115.010000
1,6,20,0.798479,-115.860000
1,6,31,0.041064,-114.350000
1,6,41,0.288651,-115.360000
1,6,51,0.544237,-111.930000
1,7,1,0.787823,-113.040000
1,7,12,0.029409,-114.860000
1,7,22,0.274995,-115.960000
1,7,32,0.521581,-115.250000
1,7,42,0.769167,-115.080000
1,7,53,0.018754,-115.480000
1,8,3,0.269339,-113.480000
1,8,13,0.521926,-111.490000
1,8,23,0.767512,-112.140000
1,8,34,0.013098,-119.740000
1,8,44,0.262684,-112.680000
1,8,54,0.512290,-115.060000
1,9,4,0.760875,-115.950000
1,9,15,0.004462,-113.960000
1,9,25,0.253048,-114.610000
1,9,35,0.494634,-113.890000
1,9,45,0.737219,-114.330000
1,9,55,0.982805,-114.560000
1,10,6,0.228391,-114.750000
1,10,16,0.474977,-111.900000
1,10,26,0.725563,-111.910000
1,10,36,0.983150,-112.650000
1,10,47,0.232737,-112.170000
1,10,57,0.482323,-111.780000
1,11,7,0.729909,-114.060000
1,11,17,0.975495,-114.510000
1,11,28,0.222081,-115.010000
1,11,38,0.470667,-112.150000
1,11,48,0.716253,-113.380000
1,11,58,0.968840,-113.830000
1,12,9,0.219426,-112.670000
1,12,19,0.463012,-113.380000
1,12,29,0.707598,-114.040000
1,12,39,0.955184,-115.560000
1,12,50,0.202770,-111.910000
1,13,0,0.451356,-113.870000
1,13,10,0.705943,-112.110000
1,13,20,0.955529,-111.260000
1,13,31,0.205115,-114.820000
1,13,41,0.451702,-114.160000
1,13,51,0.698287,-113.170000
1,14,1,0.949873,-115.730000
1,14,12,0.206461,-113.480000
1,14,22,0.458046,-116.610000
1,14,32,0.689632,-113.520000
1,14,42,0.926218,-112.220000
1,14,53,0.171803,-110.850000
1,15,3,0.410389,-113.990000
1,15,13,0.645975,-116.540000
1,15,23,0.893561,-113.510000
1,15,34,0.134146,-113.310000
1,15,44,0.375732,-114.260000
1,15,54,0.625319,-113.170000
1,16,4,0.864904,-116.680000
1,16,15,0.104490,-113.460000
1,16,25,0.343075,-115.220000
1,16,35,0.581661,-118.970000
1,16,45,0.820246,-112.560000
1,16,56,0.056832,-114.210000
1,17,6,0.297418,-113.440000
1,17,16,0.546004,-113.890000
1,17,26,0.784590,-114.200000
1,17,37,0.023175,-115.440000
1,17,47,0.262761,-113.260000
1,17,57,0.505346,-115.970000
1,18,7,0.748933,-113.960000
1,18,17,0.992518,-112.570000
1,18,28,0.237105,-116.720000
1,18,38,0.486691,-117.090000
1,18,48,0.724276,-112.280000
1,18,58,0.965862,-114.490000
1,19,9,0.208448,-112.730000
1,19,19,0.447033,-113.340000
1,19,29,0.685619,-112.640000
1,19,39,0.928205,-111.790000
1,19,50,0.183792,-116.070000
1,20,0,0.435378,-111.760000
1,20,10,0.681964,-112.320000
1,20,20,0.926550,-114.200000
1,20,31,0.178136,-114.220000
1,20,41,0.426723,-114.390000
1,20,51,0.676309,-110.760000
1,21,1,0.925895,-112.530000
1,21,12,0.180481,-118.370000
1,21,22,0.428068,-115.180000
1,21,32,0.675653,-115.240000
1,21,42,0.920240,-113.770000
1,21,53,0.170825,-113.780000
1,22,3,0.416412,-111.420000
1,22,13,0.659998,-111.640000
1,22,23,0.911584,-115.670000
1,22,34,0.164170,-113.000000
1,22,44,0.413757,-115.230000
1,22,54,0.659343,-116.660000
1,23,4,0.911930,-114.740000
1,23,15,0.162516,-117.410000
1,23,25,0.411102,-112.480000
1,23,35,0.655688,-114.870000
1,23,45,0.904274,-117.120000
1,23,56,0.159861,-118.090000
1,24,6,0.409447,-116.060000
1,24,16,0.656033,-113.980000
1,24,26,0.903619,-111.850000
1,24,37,0.160205,-115.350000
1,24,47,0.409792,-114.970000
1,24,57,0.654377,-115.100000
1,25,7,0.919965,-115.480000
1,25,18,0.171551,-113.510000
1,25,28,0.426137,-114.960000
1,25,38,0.672724,-112.820000
1,25,48,0.916310,-115.400000
1,25,59,0.167896,-115.610000
1,26,9,0.417482,-111.710000
1,26,19,0.665069,-115.670000
1,26,29,0.925655,-114.140000
1,26,40,0.179242,-113.930000
1,26,50,0.424828,-114.870000
1,27,0,0.669415,-113.890000
1,27,10,0.914000,-116.240000
1,27,21,0.164587,-113.310000
1,27,31,0.412172,-111.980000
1,27,41,0.662758,-117.010000
1,27,51,0.919345,-114.840000
1,28,2,0.175932,-116.690000
1,28,12,0.422518,-113.100000
1,28,22,0.663104,-112.350000
1,28,32,0.892689,-113.330000
1,28,43,0.135274,-111.290000
1,28,53,0.375861,-117.020000
1,29,3,0.613446,-114.390000
1,29,13,0.852032,-112.720000
1,29,24,0.092618,-112.470000
1,29,34,0.334203,-113.270000
1,29,44,0.584790,-111.710000
1,29,54,0.828375,-115.660000
1,30,5,0.074962,-113.830000
1,30,15,0.320547,-114.050000
1,30,25,0.569134,-115.410000
1,30,35,0.813719,-110.470000
1,30,46,0.058306,-113.040000
1,30,56,0.304891,-112.700000
1,31,6,0.554478,-115.580000
1,31,16,0.798064,-112.250000
1,31,27,0.044650,-113.680000
1,31,37,0.297236,-114.830000
1,31,47,0.551822,-112.440000
1,31,57,0.800409,-113.940000
1,32,8,0.049995,-112.230000
1,32,18,0.294581,-115.670000
1,32,28,0.541167,-114.030000
1,32,38,0.786754,-111.500000
1,32,49,0.032339,-117.310000
1,32,59,0.283926,-112.370000
1,33,9,0.535512,-115.980000
1,33,19,0.782098,-114.060000
1,33,30,0.028684,-114.640000
1,33,40,0.275270,-113.170000
1,33,50,0.521856,-112.180000
1,34,0,0.773442,-117.120000
1,34,11,0.026029,-113.400000
1,34,21,0.282616,-117.530000
1,34,31,0.534202,-117.030000
1,34,41,0.782788,-114.240000
1,34,52,0.028374,-112.370000
1,35,2,0.276960,-114.680000
1,35,12,0.530547,-115.520000
1,35,22,0.802135,-112.960000
1,35,33,0.053721,-115.030000
1,35,43,0.305307,-117.150000
1,35,53,0.552893,-108.970000
1,36,3,0.795479,-115.220000
1,36,14,0.039065,-114.750000
1,36,24,0.283651,-115.200000
1,36,34,0.528237,-115.350000
1,36,44,0.771822,-116.390000
1,36,55,0.020409,-115.400000
1,37,5,0.265995,-114.480000
1,37,15,0.516581,-113.060000
1,37,25,0.767167,-115.940000
1,37,36,0.015754,-117.840000
1,37,46,0.260339,-114.150000
1,37,56,0.507926,-113.980000
1,38,6,0.762512,-115.440000
1,38,17,0.014098,-114.240000
1,38,27,0.265685,-111.960000
1,38,37,0.515271,-113.810000
1,38,47,0.757857,-111.960000
1,38,58,0.005443,-113.200000
1,39,8,0.249029,-111.980000
1,39,18,0.491615,-112.070000
1,39,28,0.735201,-112.680000
1,39,38,0.986787,-113.550000
1,39,49,0.234374,-112.700000
1,39,59,0.481959,-111.400000
1,40,9,0.729546,-113.840000
1,40,19,0.976132,-111.510000
1,40,30,0.224718,-114.610000
1,40,40,0.474304,-115.930000
1,40,50,0.753892,-116.830000
1,41,0,0.999478,-114.420000
1,41,11,0.243064,-115.300000
1,41,21,0.487649,-115.460000
1,41,31,0.735236,-116.500000
1,41,41,0.985822,-114.420000
1,41,52,0.246409,-113.380000
1,42,2,0.495995,-117.010000
1,42,12,0.744582,-114.960000
1,42,22,0.992168,-113.220000
1,42,33,0.237753,-113.110000
1,42,43,0.481340,-112.870000
1,42,53,0.724926,-113.410000
1,43,3,0.970512,-114.900000
1,43,14,0.220098,-113.650000
1,43,24,0.464684,-113.380000
1,43,34,0.707270,-115.450000
1,43,44,0.959856,-112.570000
1,43,55,0.214442,-116.540000
1,44,5,0.458029,-116.420000
1,44,15,0.705615,-114.030000
1,44,25,0.954201,-116.190000
1,44,36,0.206787,-114.730000
1,44,46,0.452374,-117.370000
1,44,56,0.694959,-115.620000
1,45,6,0.941545,-114.240000
1,45,17,0.191131,-111.150000
1,45,27,0.454719,-115.860000
1,45,37,0.709305,-113.240000
1,45,47,0.959891,-113.030000
1,45,58,0.208477,-112.980000
1,46,8,0.449063,-111.610000
1,46,18,0.695650,-114.600000
1,46,28,0.943235,-113.880000
1,46,39,0.191822,-111.730000
1,46,49,0.439408,-114.510000
1,46,59,0.685994,-114.300000
1,47,9,0.935580,-111.940000
1,47,20,0.187166,-115.130000
1,47,30,0.434753,-114.330000
1,47,40,0.681338,-118.930000
1,47,50,0.923925,-112.010000
1,48,1,0.171510,-113.700000
1,48,11,0.421097,-115.150000
1,48,21,0.661683,-112.690000
1,48,31,0.908269,-114.690000
1,48,42,0.160855,-112.710000
1,48,52,0.411442,-115.650000
1,49,2,0.660027,-114.000000
1,49,12,0.902614,-113.500000
1,49,23,0.154200,-113.640000
1,49,33,0.401785,-119.530000
1,49,43,0.645372,-118.530000
1,49,53,0.941961,-114.110000
1,50,4,0.291553,-113.120000
1,50,14,0.562140,-114.160000
1,50,24,0.835728,-113.600000
1,50,35,0.113315,-111.960000
1,50,45,0.428905,-113.440000
1,50,55,0.779498,-114.540000
1,51,6,0.084087,-113.610000
1,51,16,0.382676,-115.630000
1,51,26,0.733268,-110.160000
1,51,37,0.019856,-114.740000
1,51,47,0.321445,-113.700000
1,51,57,0.624035,-114.290000
1,52,7,0.931624,-114.520000
1,52,18,0.218213,-114.780000
1,52,28,0.514802,-113.370000
1,52,38,0.792389,-112.040000
1,52,49,0.075978,-115.470000
1,52,59,0.346565,-113.300000
1,53,9,0.646154,-114.160000
1,53,19,0.953744,-112.720000
1,53,30,0.276334,-116.720000
1,53,40,0.579923,-116.550000
1,53,50,0.905514,-113.300000
1,54,1,0.206103,-117.020000
1,54,11,0.527694,-112.650000
1,54,21,0.852284,-112.330000
1,54,32,0.137873,-113.770000
1,54,42,0.414460,-112.350000
1,54,52,0.690048,-115.010000
1,55,2,0.965636,-112.650000
1,55,13,0.249224,-114.390000
1,55,23,0.517811,-115.610000
1,55,33,0.862403,-113.400000
1,55,44,0.185994,-113.530000
1,55,54,0.479582,-113.820000
1,56,4,0.765171,-112.070000
1,56,15,0.083761,-116.310000
1,56,25,0.404351,-111.090000
1,56,35,0.695940,-115.000000
1,56,45,0.982528,-116.860000
1,56,56,0.286118,-113.740000
1,57,6,0.618708,-112.440000
1,57,16,0.904297,-114.090000
1,57,27,0.200886,-114.270000
1,57,37,0.496474,-115.420000
1,57,47,0.787063,-116.090000
1,57,58,0.071651,-111.930000
1,58,8,0.377241,-117.000000
1,58,18,0.659829,-113.460000
1,58,28,0.979419,-113.510000
1,58,39,0.271008,-116.120000
1,58,49,0.554596,-111.090000
1,58,59,0.853185,-113.810000
1,59,10,0.135773,-115.000000
1,59,20,0.417362,-113.720000
1,59,30,0.699950,-117.770000
1,59,40,0.975537,-116.040000
1,59,51,0.318129,-112.500000
2,0,1,0.596717,-112.150000
2,0,12,0.453338,-111.510000
2,0,22,0.799930,-114.040000
2,0,33,0.042515,-115.910000
2,0,43,0.283101,-117.320000
2,0,53,0.520687,-112.430000
2,1,3,0.761272,-113.960000
2,1,14,0.002858,-112.300000
2,1,24,0.248444,-117.000000
2,1,34,0.488029,-115.980000
2,1,44,0.737616,-113.800000
2,1,54,0.977201,-114.800000
2,2,5,0.220787,-116.780000
2,2,15,0.461373,-112.280000
2,2,25,0.710959,-111.510000
2,2,35,0.950545,-110.930000
2,2,46,0.192131,-110.740000
2,2,56,0.434717,-115.030000
2,3,6,0.680303,-117.240000
2,3,16,0.923889,-115.010000
2,3,27,0.176475,-112.850000
2,3,37,0.427062,-114.380000
2,3,47,0.680648,-113.480000
2,3,57,0.932234,-114.710000
2,4,8,0.180820,-114.720000
2,4,18,0.421406,-115.160000
2,4,28,0.664992,-113.800000
2,4,38,0.911578,-111.650000
2,4,49,0.158164,-114.710000
2,4,59,0.404750,-116.810000
2,5,9,0.657337,-115.730000
2,5,19,0.906923,-113.130000
2,5,30,0.190511,-112.620000
2,5,40,0.436097,-111.920000
2,5,50,0.679683,-114.800000
2,6,0,0.928269,-111.810000
2,6,11,0.183856,-113.820000
2,6,21,0.434442,-116.980000
2,6,31,0.683028,-114.420000
2,6,41,0.932614,-113.700000
2,6,52,0.188201,-114.860000
2,7,2,0.437787,-113.650000
2,7,12,0.683373,-113.940000
2,7,22,0.937960,-113.350000
2,7,33,0.189547,-115.510000
2,7,43,0.432132,-111.550000
2,7,53,0.675718,-111.250000
2,8,3,0.919304,-115.890000
2,8,14,0.165890,-110.770000
2,8,24,0.422477,-114.820000
2,8,34,0.670063,-114.960000
2,8,44,0.926650,-115.640000
2,8,55,0.180236,-114.120000
2,9,5,0.425822,-114.870000
2,9,15,0.670408,-112.450000
2,9,25,0.916994,-111.460000
2,9,36,0.161580,-112.110000
2,9,46,0.405166,-111.750000
2,9,56,0.657752,-114.230000
2,10,6,0.909338,-111.560000
2,10,17,0.159925,-113.720000
2,10,27,0.405510,-114.710000
2,10,37,0.651097,-113.630000
2,10,47,0.893682,-113.830000
2,10,58,0.143269,-112.550000
2,11,8,0.390855,-115.710000
2,11,18,0.639441,-114.670000
2,11,28,0.891027,-111.560000
2,11,39,0.145615,-115.150000
2,11,49,0.395200,-112.640000
2,11,59,0.641787,-115.520000
2,12,9,0.885372,-115.400000
2,12,20,0.138958,-114.170000
2,12,30,0.381545,-113.030000
2,12,40,0.630130,-116.510000
2,12,50,0.871717,-113.080000
2,13,1,0.121303,-113.830000
2,13,11,0.365889,-112.320000
2,13,21,0.613475,-109.970000
2,13,31,0.854061,-113.790000
2,13,42,0.100646,-113.550000
2,13,52,0.354233,-114.060000
2,14,2,0.609820,-112.580000
2,14,12,0.857406,-114.210000
2,14,23,0.111992,-113.750000
2,14,33,0.363578,-115.160000
2,14,43,0.616165,-115.140000
2,14,53,0.862751,-112.270000
2,15,4,0.111338,-115.630000
2,15,14,0.360923,-114.990000
2,15,24,0.609509,-115.130000
2,15,34,0.862096,-115.810000
2,15,45,0.104682,-115.720000
2,15,55,0.347268,-115.000000
2,16,5,0.592854,-112.980000
2,16,15,0.837440,-114.960000
2,16,26,0.094027,-114.280000
2,16,36,0.353613,-116.000000
2,16,46,0.598199,-116.350000
2,16,56,0.838785,-115.850000
2,17,7,0.087371,-111.300000
2,17,17,0.334958,-113.990000
2,17,27,0.582543,-114.690000
2,17,37,0.827129,-111.370000
2,17,48,0.076716,-115.650000
2,17,58,0.329302,-117.110000
2,18,8,0.583889,-113.200000
2,18,18,0.828475,-113.030000
2,18,29,0.079061,-113.300000
2,18,39,0.320646,-117.320000
2,18,49,0.563233,-112.100000
2,18,59,0.814819,-111.940000
2,19,10,0.066405,-113.080000
2,19,20,0.307991,-118.610000
2,19,30,0.559577,-116.860000
2,19,40,0.808163,-114.890000
2,19,51,0.058750,-113.420000
2,20,1,0.318337,-116.310000
2,20,11,0.571923,-115.260000
2,20,21,0.811509,-115.840000
2,20,32,0.066095,-116.810000
