hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.140516,-110.910000
0,0,20,0.506109,-109.820000
0,0,30,0.888703,-111.720000
0,0,41,0.253295,-109.980000
0,0,51,0.618888,-110.190000
0,1,1,0.982481,-108.220000
0,1,12,0.368075,-113.460000
0,1,22,0.726667,-110.950000
0,1,33,0.103261,-110.560000
0,1,43,0.463854,-109.030000
0,1,53,0.826447,-109.630000
0,2,4,0.195040,-110.890000
0,2,14,0.557632,-110.730000
0,2,24,0.917225,-111.990000
0,2,35,0.301819,-107.940000
0,2,45,0.659411,-111.360000
0,2,56,0.016004,-107.750000
0,3,6,0.378596,-109.680000
0,3,16,0.739189,-111.940000
0,3,27,0.138783,-111.710000
0,3,37,0.521378,-111.500000
0,3,47,0.884970,-109.770000
0,3,58,0.248563,-113.250000
0,4,8,0.637157,-110.340000
0,4,18,0.992750,-109.940000
0,4,29,0.359343,-112.420000
0,4,39,0.716935,-113.030000
0,4,50,0.096529,-112.090000
0,5,0,0.456121,-109.300000
0,5,10,0.816714,-109.070000
0,5,21,0.206308,-110.000000
0,5,31,0.591902,-111.370000
0,5,41,0.947495,-112.080000
0,5,52,0.308087,-112.170000
0,6,2,0.673680,-110.400000
0,6,13,0.057273,-108.120000
0,6,23,0.417866,-112.080000
0,6,33,0.802460,-113.860000
0,6,44,0.164053,-112.890000
0,6,54,0.526646,-109.760000
0,7,4,0.886239,-109.360000
0,7,15,0.270832,-111.730000
0,7,25,0.628424,-111.200000
0,7,35,0.986017,-111.310000
0,7,46,0.369611,-109.290000
0,7,56,0.754205,-110.390000
0,8,7,0.124798,-110.690000
0,8,17,0.495391,-110.180000
0,8,27,0.858984,-110.740000
0,8,38,0.224577,-110.420000
0,8,48,0.583169,-112.030000
0,8,58,0.939762,-110.610000
0,9,9,0.306355,-109.960000
0,9,19,0.695949,-113.440000
0,9,30,0.064542,-113.440000
0,9,40,0.423134,-109.000000
0,9,50,0.780727,-112.190000
0,10,1,0.167321,-112.900000
0,10,11,0.527914,-110.320000
0,10,21,0.885506,-112.460000
0,10,32,0.267099,-107.500000
0,10,42,0.626692,-111.500000
0,10,52,0.987285,-110.050000
0,11,3,0.353878,-111.790000
0,11,13,0.719471,-110.660000
0,11,24,0.088064,-107.320000
0,11,34,0.456657,-109.680000
0,11,44,0.821249,-114.150000
0,11,55,0.185843,-112.680000
0,12,5,0.573436,-112.650000
0,12,15,0.958030,-109.580000
0,12,26,0.318623,-110.470000
0,12,36,0.705217,-110.780000
0,12,47,0.098812,-111.130000
0,12,57,0.461404,-109.420000
0,13,7,0.828997,-111.380000
0,13,18,0.197590,-111.740000
0,13,28,0.554183,-109.830000
0,13,38,0.915775,-112.890000
0,13,49,0.276368,-107.380000
0,13,59,0.633960,-110.070000
0,14,9,0.992553,-111.680000
0,14,20,0.356145,-111.810000
0,14,30,0.718739,-111.310000
0,14,41,0.089332,-110.190000
0,14,51,0.453924,-110.170000
0,15,1,0.814517,-108.590000
0,15,12,0.236113,-110.070000
0,15,22,0.688711,-111.940000
0,15,33,0.401324,-113.170000
0,15,43,0.914925,-111.500000
0,15,54,0.472529,-111.370000
0,16,5,0.101137,-112.900000
0,16,15,0.529733,-107.910000
0,16,25,0.985331,-109.810000
0,16,36,0.588938,-109.790000
0,16,47,0.071537,-111.410000
0,16,57,0.549136,-107.380000
0,17,7,0.985734,-110.230000
0,17,18,0.404330,-111.390000
0,17,28,0.902930,-109.920000
0,17,39,0.446533,-111.310000
0,17,49,0.874129,-112.690000
0,18,0,0.391731,-107.900000
0,18,10,0.788326,-111.580000
0,18,21,0.154918,-110.180000
0,18,31,0.519511,-110.090000
0,18,41,0.902105,-111.070000
0,18,52,0.260697,-111.390000
0,19,2,0.620290,-107.990000
0,19,12,0.985883,-109.980000
0,19,23,0.371477,-111.650000
0,19,33,0.758071,-107.700000
0,19,44,0.125664,-112.970000
0,19,54,0.502258,-110.550000
0,20,4,0.870851,-112.570000
0,20,15,0.216443,-111.720000
0,20,25,0.602036,-108.370000
0,20,35,0.962629,-110.290000
0,20,46,0.323222,-112.170000
0,20,56,0.680814,-113.290000
0,21,7,0.043407,-110.450000
0,21,17,0.429001,-111.320000
0,21,27,0.790594,-109.470000
0,21,38,0.160186,-113.170000
0,21,48,0.516779,-111.830000
0,21,58,0.877372,-111.070000
0,22,9,0.243964,-109.820000
0,22,19,0.603557,-112.870000
0,22,29,0.963150,-109.280000
0,22,40,0.324742,-110.460000
0,22,50,0.688335,-113.330000
0,23,1,0.054928,-110.750000
0,23,11,0.398520,-112.150000
0,23,21,0.764112,-111.880000
0,23,32,0.132706,-111.750000
0,23,42,0.497298,-110.140000
0,23,52,0.850891,-110.360000
0,24,3,0.238485,-111.090000
0,24,13,0.595077,-107.920000
0,24,23,0.954669,-109.960000
0,24,34,0.300261,-107.530000
0,24,44,0.663854,-107.900000
0,24,55,0.029447,-109.150000
0,25,5,0.392040,-108.750000
0,25,15,0.753632,-108.530000
0,25,26,0.120225,-112.600000
0,25,36,0.498819,-110.960000
0,25,46,0.859411,-109.710000
0,25,57,0.227005,-107.630000
0,26,7,0.593597,-110.590000
0,26,17,0.958190,-108.190000
0,26,28,0.317782,-112.730000
0,26,38,0.700377,-113.860000
0,26,49,0.069970,-110.100000
0,26,59,0.429562,-110.590000
0,27,9,0.792155,-110.730000
0,27,20,0.157748,-109.330000
0,27,30,0.525341,-111.360000
0,27,40,0.882933,-109.480000
0,27,51,0.268527,-111.040000
0,28,1,0.618119,-112.690000
0,28,11,0.977712,-109.570000
0,28,22,0.337304,-112.580000
0,28,32,0.695897,-110.150000
0,28,43,0.064489,-110.170000
0,28,53,0.422082,-111.130000
0,29,3,0.789675,-112.520000
0,29,14,0.156268,-109.210000
0,29,24,0.522861,-110.860000
0,29,34,0.903455,-111.380000
0,29,45,0.264047,-112.930000
0,29,55,0.625640,-113.270000
0,30,5,0.985232,-111.970000
0,30,16,0.370826,-112.700000
0,30,26,0.730419,-108.610000
0,30,37,0.103013,-109.190000
0,30,47,0.470605,-109.000000
0,30,57,0.829197,-110.220000
0,31,8,0.193790,-112.130000
0,31,18,0.560384,-108.730000
0,31,28,0.916976,-112.600000
0,31,39,0.304570,-107.670000
0,31,49,0.663162,-110.140000
0,32,0,0.033756,-109.770000
0,32,10,0.396348,-111.810000
0,32,20,0.759941,-111.070000
0,32,31,0.124534,-109.930000
0,32,41,0.487127,-111.610000
0,32,51,0.870721,-108.880000
0,33,2,0.230313,-112.020000
0,33,12,0.592906,-111.330000
0,33,22,0.947498,-109.620000
0,33,33,0.307090,-109.370000
0,33,43,0.690684,-110.290000
0,33,54,0.061277,-112.540000
0,34,4,0.417870,-109.760000
0,34,14,0.774462,-112.520000
0,34,25,0.159056,-110.650000
0,34,35,0.521649,-108.970000
0,34,45,0.876241,-108.700000
0,34,56,0.234834,-114.390000
0,35,6,0.595427,-112.960000
0,35,16,0.957019,-110.380000
0,35,27,0.317612,-110.130000
0,35,37,0.689205,-111.060000
0,35,48,0.051797,-108.630000
0,35,58,0.435391,-113.180000
0,36,8,0.796984,-112.520000
0,36,19,0.161577,-111.700000
0,36,29,0.524169,-109.670000
0,36,39,0.883762,-109.470000
0,36,50,0.242355,-112.210000
0,37,0,0.626949,-108.960000
0,37,10,0.991541,-111.990000
0,37,21,0.353134,-111.540000
0,37,31,0.708726,-112.770000
0,37,42,0.077320,-112.190000
0,37,52,0.463913,-108.530000
0,38,2,0.820506,-112.450000
0,38,13,0.185099,-107.210000
0,38,23,0.547691,-110.630000
0,38,33,0.910284,-110.740000
0,38,44,0.292878,-108.980000
0,38,54,0.655471,-109.610000
0,39,5,0.039065,-110.760000
0,39,15,0.402658,-111.430000
0,39,25,0.759250,-111.480000
0,39,36,0.126843,-112.330000
0,39,46,0.502436,-112.540000
0,39,56,0.864029,-109.210000
0,40,7,0.227622,-113.010000
0,40,17,0.590214,-110.770000
0,40,27,0.974808,-110.360000
0,40,38,0.360403,-112.310000
0,40,48,0.726995,-110.930000
0,40,59,0.096589,-111.180000
0,41,9,0.460181,-109.460000
0,41,19,0.824774,-111.860000
0,41,30,0.194367,-111.360000
0,41,40,0.562960,-108.990000
0,41,50,0.921552,-112.240000
0,42,1,0.302146,-112.780000
0,42,11,0.663739,-109.530000
0,42,22,0.035332,-109.580000
0,42,32,0.396925,-111.210000
0,42,42,0.758518,-113.210000
0,42,53,0.137111,-111.690000
0,43,3,0.504704,-108.220000
0,43,13,0.867297,-109.500000
0,43,24,0.229889,-109.040000
0,43,34,0.588482,-110.470000
0,43,44,0.971076,-112.770000
0,43,55,0.337669,-111.140000
0,44,5,0.695261,-113.110000
0,44,16,0.059854,-109.620000
0,44,26,0.420446,-108.140000
0,44,36,0.805040,-109.730000
0,44,47,0.173634,-111.250000
0,44,57,0.539227,-109.650000
0,45,7,0.906820,-112.140000
0,45,18,0.272412,-110.270000
0,45,28,0.638005,-111.050000
0,45,39,0.036600,-112.060000
0,45,49,0.397193,-109.970000
0,45,59,0.758785,-112.220000
0,46,10,0.128378,-108.480000
0,46,20,0.489971,-108.090000
0,46,30,0.872565,-110.050000
0,46,41,0.232158,-109.510000
0,46,51,0.595750,-111.910000
0,47,1,0.957343,-111.680000
0,47,12,0.317935,-109.640000
0,47,22,0.676528,-109.580000
0,47,33,0.064122,-112.520000
0,47,43,0.425714,-110.870000
0,47,53,0.809309,-111.830000
0,48,4,0.172901,-113.130000
0,48,14,0.534494,-112.330000
0,48,24,0.897087,-112.270000
0,48,35,0.254679,-110.500000
0,48,45,0.615272,-110.970000
0,48,55,0.994865,-111.830000
0,49,6,0.355458,-109.670000
0,49,16,0.740052,-110.770000
0,49,27,0.113645,-109.280000
0,49,37,0.476238,-112.430000
0,49,47,0.858832,-109.860000
0,49,58,0.217424,-109.220000
0,50,8,0.578017,-110.950000
0,50,18,0.935609,-109.360000
0,50,29,0.292202,-110.680000
0,50,39,0.674796,-113.780000
0,50,50,0.038388,-112.510000
0,51,0,0.399981,-110.610000
0,51,10,0.766574,-111.020000
0,51,21,0.134167,-109.290000
0,51,31,0.501760,-109.780000
0,51,41,0.864352,-109.990000
0,51,52,0.225945,-110.630000
0,52,2,0.596539,-108.260000
0,52,12,0.960131,-111.070000
0,52,23,0.323724,-112.050000
0,52,33,0.705317,-111.360000
0,52,44,0.102912,-111.410000
0,52,54,0.464505,-112.970000
0,53,4,0.824098,-110.120000
0,53,15,0.192690,-110.090000
0,53,25,0.551283,-108.800000
0,53,35,0.934877,-112.840000
0,53,46,0.293469,-109.670000
0,53,56,0.657063,-110.510000
0,54,7,0.039656,-113.990000
0,54,17,0.398249,-107.140000
0,54,27,0.755841,-110.870000
0,54,38,0.149436,-109.180000
0,54,48,0.513028,-112.380000
0,54,58,0.897623,-109.530000
0,55,9,0.271215,-113.440000
0,55,19,0.626808,-109.730000
0,55,30,0.005402,-110.000000
0,55,40,0.376995,-111.310000
0,55,50,0.762589,-110.210000
0,56,1,0.124182,-110.920000
0,56,11,0.510775,-111.190000
0,56,21,0.871368,-111.720000
0,56,32,0.236961,-109.780000
0,56,42,0.597554,-111.840000
0,56,52,0.953146,-112.610000
0,57,3,0.312738,-110.400000
0,57,13,0.704333,-110.630000
0,57,24,0.071926,-107.260000
0,57,34,0.430519,-112.110000
0,57,44,0.795111,-112.060000
0,57,55,0.154704,-111.450000
0,58,5,0.541297,-110.370000
0,58,15,0.902890,-110.880000
0,58,26,0.266483,-112.830000
0,58,36,0.627076,-111.670000
0,58,47,0.010670,-112.010000
0,58,57,0.375262,-109.760000
0,59,7,0.736855,-112.520000
0,59,18,0.107448,-111.590000
0,59,28,0.473041,-112.810000
0,59,38,0.830634,-110.770000
0,59,49,0.194226,-112.960000
0,59,59,0.555819,-111.230000
1,0,10,0.501445,-111.010000
1,0,20,0.875039,-113.460000
1,0,31,0.246632,-109.580000
1,0,41,0.613225,-109.340000
1,0,51,0.995819,-110.770000
1,1,2,0.365411,-110.650000
1,1,12,0.741005,-107.480000
1,1,23,0.143600,-113.380000
1,1,33,0.539195,-112.390000
1,1,43,0.901787,-111.620000
1,1,54,0.272380,-109.110000
1,2,4,0.638973,-108.310000
1,2,15,0.004566,-111.780000
1,2,25,0.372159,-110.660000
1,2,35,0.772754,-111.010000
1,2,46,0.141347,-110.420000
1,2,56,0.512940,-111.000000
1,3,6,0.876533,-110.830000
1,3,17,0.272128,-110.270000
1,3,27,0.637721,-109.130000
1,3,38,0.005313,-109.220000
1,3,48,0.367907,-112.240000
1,3,58,0.732499,-111.600000
1,4,9,0.113093,-108.790000
1,4,19,0.515687,-112.260000
1,4,29,0.900281,-111.420000
1,4,40,0.270875,-109.440000
1,4,50,0.640468,-111.070000
1,5,1,0.015061,-110.230000
1,5,11,0.382654,-112.700000
1,5,21,0.748247,-112.110000
1,5,32,0.121841,-112.470000
1,5,42,0.547437,-108.280000
1,5,52,0.941031,-110.470000
1,6,3,0.308624,-111.730000
1,6,13,0.677217,-112.120000
1,6,24,0.075812,-109.970000
1,6,34,0.440405,-110.450000
1,6,44,0.802998,-107.780000
1,6,55,0.175591,-113.110000
1,7,5,0.570186,-111.200000
1,7,15,0.942779,-113.010000
1,7,26,0.310372,-113.200000
1,7,36,0.674965,-109.610000
1,7,47,0.043558,-111.100000
1,7,57,0.412151,-110.950000
1,8,7,0.781744,-110.750000
1,8,18,0.152337,-113.590000
1,8,28,0.549932,-108.830000
1,8,38,0.939526,-109.210000
1,8,49,0.308119,-114.620000
1,8,59,0.676712,-110.250000
1,9,10,0.045305,-110.230000
1,9,20,0.438900,-110.050000
1,9,30,0.803493,-110.490000
1,9,41,0.174086,-109.180000
1,9,51,0.541678,-109.110000
1,10,1,0.912271,-111.670000
1,10,12,0.304866,-112.470000
1,10,22,0.673459,-112.080000
1,10,33,0.043052,-111.170000
1,10,43,0.408645,-111.480000
1,10,53,0.777238,-110.020000
1,11,4,0.137831,-111.980000
1,11,14,0.553426,-112.470000
1,11,24,0.920020,-113.210000
1,11,35,0.289613,-109.520000
1,11,45,0.677207,-112.220000
1,11,56,0.046800,-111.130000
1,12,6,0.443394,-113.750000
1,12,16,0.841989,-110.820000
1,12,27,0.210582,-111.030000
1,12,37,0.590176,-112.440000
1,12,47,0.980771,-114.080000
1,12,58,0.374365,-112.890000
1,13,8,0.749959,-112.850000
1,13,19,0.149553,-113.500000
1,13,29,0.520146,-112.460000
1,13,39,0.912741,-110.140000
1,13,50,0.309335,-109.950000
1,14,0,0.675928,-111.810000
1,14,11,0.053522,-112.200000
1,14,21,0.426115,-109.440000
1,14,31,0.798708,-108.330000
1,14,42,0.174302,-111.600000
1,14,52,0.536894,-109.170000
1,15,2,0.910488,-110.860000
1,15,13,0.285081,-109.680000
1,15,23,0.649674,-110.930000
1,15,34,0.041268,-108.880000
1,15,44,0.422863,-107.310000
1,15,54,0.822457,-111.820000
1,16,5,0.204051,-110.030000
1,16,15,0.574644,-112.620000
1,16,25,0.971239,-110.090000
1,16,36,0.341832,-110.170000
1,16,46,0.709425,-111.070000
1,16,57,0.094019,-109.650000
1,17,7,0.462612,-110.980000
1,17,17,0.837205,-111.390000
1,17,28,0.207798,-110.430000
1,17,38,0.581392,-109.590000
1,17,48,0.967986,-112.860000
1,17,59,0.330578,-109.370000
1,18,9,0.708172,-105.360000
1,18,20,0.091766,-112.720000
1,18,30,0.464359,-113.110000
1,18,40,0.837953,-109.080000
1,18,51,0.213546,-109.210000
1,19,1,0.609141,-110.520000
1,19,11,0.990735,-111.230000
1,19,22,0.364327,-114.020000
1,19,32,0.734921,-111.110000
1,19,43,0.114514,-111.500000
1,19,53,0.506109,-110.020000
1,20,3,0.875702,-110.570000
1,20,14,0.247295,-112.250000
1,20,24,0.642889,-111.600000
1,20,35,0.041485,-111.230000
1,20,45,0.410078,-109.890000
1,20,55,0.772670,-114.850000
1,21,6,0.146264,-112.340000
1,21,16,0.543859,-110.770000
1,21,26,0.911451,-107.430000
1,21,37,0.284045,-113.440000
1,21,47,0.652637,-110.440000
1,21,58,0.031231,-109.430000
1,22,8,0.397824,-109.380000
1,22,18,0.769418,-111.920000
1,22,29,0.151011,-111.990000
1,22,39,0.513604,-110.020000
1,22,49,0.902198,-111.490000
1,23,0,0.269791,-113.780000
1,23,10,0.639384,-111.290000
1,23,21,0.015977,-112.530000
1,23,31,0.406572,-109.520000
1,23,41,0.779166,-111.980000
1,23,52,0.130758,-110.220000
1,24,2,0.502351,-107.940000
1,24,12,0.874944,-108.590000
1,24,23,0.248537,-112.550000
1,24,33,0.613130,-107.010000
1,24,43,0.984723,-110.300000
1,24,54,0.347316,-112.730000
1,25,4,0.744911,-112.770000
1,25,15,0.146506,-111.250000
1,25,25,0.540100,-109.990000
1,25,35,0.910693,-111.110000
1,25,46,0.300288,-109.470000
1,25,56,0.666881,-114.240000
1,26,7,0.037474,-109.430000
1,26,17,0.410067,-110.120000
1,26,27,0.781660,-108.540000
1,26,38,0.176255,-110.140000
1,26,48,0.546848,-114.110000
1,26,58,0.942442,-107.770000
1,27,9,0.316036,-109.770000
1,27,19,0.709630,-110.210000
1,27,30,0.085224,-107.330000
1,27,40,0.450817,-110.690000
1,27,50,0.844411,-112.340000
1,28,1,0.229005,-109.510000
1,28,11,0.600598,-108.300000
1,28,21,0.971191,-113.430000
1,28,32,0.344785,-111.060000
1,28,42,0.742380,-110.910000
1,28,53,0.120973,-111.640000
1,29,3,0.492567,-112.370000
1,29,13,0.867159,-110.230000
1,29,24,0.235753,-111.230000
1,29,34,0.606346,-113.200000
1,29,44,0.973939,-110.230000
1,29,55,0.341532,-111.600000
1,30,5,0.689124,-112.360000
1,30,16,0.091719,-112.820000
1,30,26,0.490314,-111.170000
1,30,36,0.859906,-109.140000
1,30,47,0.233500,-112.770000
1,30,57,0.603093,-110.880000
1,31,7,0.975687,-113.360000
1,31,18,0.345280,-111.950000
1,31,28,0.715873,-111.630000
1,31,39,0.122468,-111.870000
1,31,49,0.505062,-109.040000
1,31,59,0.859654,-108.000000
1,32,10,0.254249,-112.970000
1,32,20,0.628842,-112.600000
1,32,30,0.995435,-114.810000
1,32,41,0.383029,-113.010000
1,32,51,0.772623,-110.210000
1,33,2,0.149217,-111.500000
1,33,12,0.539811,-110.560000
1,33,22,0.908404,-112.210000
1,33,33,0.278997,-112.170000
1,33,43,0.645590,-109.250000
1,33,54,0.013183,-113.250000
1,34,4,0.380776,-108.940000
1,34,14,0.766370,-109.890000
1,34,25,0.140964,-109.640000
1,34,35,0.510557,-112.530000
1,34,45,0.879149,-110.490000
1,34,56,0.245743,-109.940000
1,35,6,0.598335,-109.630000
1,35,16,0.980929,-110.180000
1,35,27,0.377523,-108.930000
1,35,37,0.742116,-108.990000
1,35,48,0.155712,-110.190000
1,35,58,0.522305,-109.790000
1,36,8,0.917899,-111.950000
1,36,19,0.309494,-112.360000
1,36,29,0.677086,-111.310000
1,36,40,0.049680,-114.500000
1,36,50,0.444274,-112.030000
1,37,0,0.810867,-113.900000
1,37,11,0.186461,-109.000000
1,37,21,0.557054,-109.620000
1,37,31,0.921647,-111.620000
1,37,42,0.288240,-109.180000
1,37,52,0.656833,-112.170000
1,38,3,0.031426,-112.020000
1,38,13,0.380018,-112.620000
1,38,23,0.743611,-110.180000
1,38,34,0.140205,-108.830000
1,38,44,0.510799,-112.240000
1,38,54,0.881392,-110.990000
1,39,5,0.265985,-110.520000
1,39,15,0.635579,-111.170000
1,39,25,0.998172,-109.750000
1,39,36,0.362764,-107.880000
1,39,46,0.729358,-111.870000
1,39,57,0.109951,-109.970000
1,40,7,0.490545,-111.430000
1,40,17,0.858138,-108.590000
1,40,28,0.251732,-109.790000
1,40,38,0.642326,-112.510000
1,40,49,0.005919,-107.060000
1,40,59,0.370512,-111.490000
1,41,9,0.745106,-112.080000
1,41,20,0.147701,-109.380000
1,41,30,0.538295,-112.680000
1,41,40,0.906888,-110.120000
1,41,51,0.279481,-112.650000
1,42,1,0.648075,-112.930000
1,42,12,0.013667,-111.820000
1,42,22,0.407261,-110.770000
1,42,32,0.775855,-110.220000
1,42,43,0.143447,-113.410000
1,42,53,0.513041,-112.260000
1,43,3,0.880634,-111.250000
1,43,14,0.248227,-112.100000
1,43,24,0.638821,-110.870000
1,43,35,0.004414,-110.690000
1,43,45,0.378007,-112.320000
1,43,55,0.747601,-111.160000
1,44,6,0.144195,-113.080000
1,44,16,0.515789,-108.450000
1,44,26,0.906383,-108.000000
1,44,37,0.271976,-109.490000
1,44,47,0.670570,-111.910000
1,44,58,0.040163,-112.660000
1,45,8,0.406756,-110.290000
1,45,18,0.769349,-109.000000
1,45,29,0.147943,-111.090000
1,45,39,0.547538,-111.560000
1,45,49,0.932131,-111.450000
1,46,0,0.298724,-111.460000
1,46,10,0.688318,-111.320000
1,46,21,0.091914,-112.550000
1,46,31,0.486508,-113.550000
1,46,41,0.879102,-109.330000
1,46,52,0.228694,-110.050000
1,47,2,0.621289,-112.100000
1,47,12,0.990882,-113.440000
1,47,23,0.354475,-111.200000
1,47,33,0.744069,-112.220000
1,47,44,0.117662,-111.610000
1,47,54,0.511257,-112.650000
1,48,4,0.880850,-110.360000
1,48,15,0.248443,-109.620000
1,48,25,0.615036,-107.540000
1,48,35,0.982629,-110.780000
1,48,46,0.372223,-112.580000
1,48,56,0.712814,-109.540000
1,49,7,0.124410,-108.720000
1,49,17,0.520005,-112.020000
1,49,27,0.911599,-112.330000
1,49,38,0.277192,-113.010000
1,49,48,0.639785,-110.120000
1,49,59,0.018378,-114.160000
1,50,9,0.409973,-112.240000
1,50,19,0.779566,-112.390000
1,50,30,0.150159,-110.000000
1,50,40,0.540753,-111.110000
1,50,50,0.907346,-112.190000
1,51,1,0.273939,-110.490000
1,51,11,0.644532,-111.630000
1,51,21,0.998125,-111.040000
1,51,32,0.365717,-113.210000
1,51,42,0.737311,-110.710000
1,51,53,0.111904,-110.530000
1,52,3,0.486497,-111.010000
1,52,13,0.881092,-111.820000
1,52,24,0.274686,-110.970000
1,52,34,0.621278,-108.790000
1,52,45,0.007873,-111.110000
1,52,55,0.373465,-111.330000
1,53,5,0.746058,-110.850000
1,53,16,0.119652,-112.000000
1,53,26,0.490245,-109.650000
1,53,36,0.859838,-111.530000
1,53,47,0.256433,-112.270000
1,53,57,0.647027,-112.200000
1,54,8,0.015620,-110.430000
1,54,18,0.385213,-108.840000
1,54,28,0.755806,-110.940000
1,54,39,0.136400,-112.660000
1,54,49,0.503993,-110.740000
1,54,59,0.874587,-111.860000
1,55,10,0.250180,-110.720000
1,55,20,0.619773,-111.030000
1,55,31,0.008367,-109.880000
1,55,41,0.366960,-111.600000
1,55,51,0.749554,-111.030000
1,56,2,0.149148,-110.830000
1,56,12,0.515741,-109.430000
1,56,22,0.885334,-109.610000
1,56,33,0.254927,-110.470000
1,56,43,0.621521,-111.250000
1,56,54,0.013115,-110.480000
1,57,4,0.375707,-109.670000
1,57,14,0.741300,-110.990000
1,57,25,0.120894,-109.030000
1,57,35,0.485487,-109.250000
1,57,45,0.880081,-111.420000
1,57,56,0.246675,-108.480000
1,58,6,0.609267,-111.560000
1,58,16,0.981860,-112.170000
1,58,27,0.350453,-109.170000
1,58,37,0.715046,-112.200000
1,58,48,0.097640,-110.790000
1,58,58,0.499235,-112.280000
1,59,8,0.891829,-110.090000
1,59,19,0.257422,-110.100000
1,59,29,0.619015,-109.990000
1,59,40,0.007609,-109.740000
1,59,50,0.374202,-106.360000
2,0,0,0.743795,-111.760000
2,0,11,0.711422,-111.370000
2,0,22,0.100017,-112.020000
2,0,32,0.470610,-107.470000
2,0,42,0.837203,-109.040000
2,0,53,0.216796,-110.500000
2,1,3,0.606390,-110.780000
2,1,13,0.970983,-109.840000
2,1,24,0.341577,-111.140000
2,1,34,0.709169,-110.120000
2,1,45,0.086763,-109.860000
2,1,55,0.486358,-111.280000
2,2,5,0.876952,-107.500000
2,2,16,0.249546,-109.580000
2,2,26,0.618138,-112.960000
2,2,37,0.007733,-112.370000
2,2,47,0.372325,-112.960000
2,2,57,0.740919,-111.220000
2,3,8,0.118513,-109.580000
2,3,18,0.492105,-111.860000
2,3,28,0.856699,-111.530000
2,3,39,0.225292,-109.860000
2,3,49,0.591885,-111.890000
2,3,59,0.988479,-111.310000
2,4,10,0.378073,-110.830000
2,4,20,0.741666,-107.890000
2,4,31,0.123260,-109.500000
2,4,41,0.517854,-110.920000
2,4,51,0.883447,-110.810000
2,5,2,0.276042,-111.160000
2,5,12,0.646635,-111.130000
2,5,23,0.015228,-111.330000
2,5,33,0.381821,-110.100000
2,5,43,0.747414,-112.850000
2,5,54,0.163010,-111.940000
2,6,4,0.536603,-112.210000
2,6,14,0.902195,-110.470000
2,6,25,0.271789,-110.190000
2,6,35,0.644382,-111.620000
2,6,46,0.013975,-110.970000
2,6,56,0.374568,-113.010000
2,7,6,0.743161,-109.270000
2,7,17,0.122755,-113.280000
2,7,27,0.496348,-112.890000
2,7,37,0.869941,-110.170000
2,7,48,0.242535,-112.150000
2,7,58,0.609127,-112.630000
2,8,8,0.979721,-109.840000
2,8,19,0.355314,-113.180000
2,8,29,0.734908,-112.050000
2,8,40,0.113501,-112.820000
2,8,50,0.483094,-111.900000
2,9,0,0.881689,-110.230000
2,9,11,0.250282,-112.680000
2,9,21,0.619875,-112.410000
2,9,31,0.986468,-108.740000
2,9,42,0.380063,-112.280000
2,9,52,0.746655,-110.870000
2,10,3,0.123249,-110.250000
2,10,13,0.489842,-108.500000
2,10,23,0.880436,-110.710000
2,10,34,0.249030,-109.350000
2,10,44,0.616622,-109.450000
2,10,54,0.984215,-111.690000
2,11,5,0.355809,-111.670000
2,11,15,0.724401,-112.920000
2,11,26,0.128997,-112.140000
2,11,36,0.524591,-109.650000
2,11,46,0.915185,-112.340000
2,11,57,0.286779,-109.130000
2,12,7,0.655372,-109.270000
2,12,18,0.051967,-111.240000
2,12,28,0.444561,-110.420000
2,12,38,0.818154,-107.310000
2,12,49,0.192748,-109.770000
2,12,59,0.560341,-109.600000
2,13,9,0.928934,-112.830000
2,13,20,0.289526,-110.340000
2,13,30,0.682121,-110.300000
2,13,41,0.055715,-111.810000
2,13,51,0.443308,-110.810000
2,14,1,0.811902,-109.670000
2,14,12,0.186495,-110.700000
2,14,22,0.581089,-107.860000
2,14,32,0.945682,-111.360000
2,14,43,0.319275,-111.310000
2,14,53,0.710870,-112.140000
2,15,4,0.082463,-111.670000
2,15,14,0.453056,-111.210000
2,15,24,0.815649,-111.380000
2,15,35,0.187242,-110.980000
2,15,45,0.579837,-108.240000
2,15,55,0.966430,-112.320000
2,16,6,0.357025,-114.610000
2,16,16,0.720618,-109.900000
2,16,27,0.099211,-111.340000
2,16,37,0.489806,-110.740000
2,16,47,0.879400,-112.240000
2,16,58,0.247993,-110.450000
2,17,8,0.622586,-112.480000
2,17,19,0.010180,-110.610000
2,17,29,0.381773,-107.840000
2,17,39,0.746367,-111.370000
2,17,50,0.147962,-113.190000
2,18,0,0.511554,-110.250000
2,18,10,0.880147,-111.610000
2,18,21,0.254741,-113.050000
2,18,31,0.644335,-109.020000
2,18,42,0.015928,-113.720000
2,18,52,0.382521,-109.940000
2,19,2,0.749114,-110.390000
2,19,13,0.116707,-111.830000
2,19,23,0.486300,-112.310000
2,19,33,0.853893,-110.160000
2,19,44,0.243487,-108.540000
2,19,54,0.610080,-112.450000
2,20,4,0.981674,-110.010000
2,20,15,0.352267,-112.090000
2,20,25,0.717860,-111.050000
2,20,36,0.096453,-109.340000
2,20,46,0.467046,-111.320000
2,20,56,0.860641,-111.510000
2,21,7,0.224234,-113.170000
2,21,17,0.590827,-107.830000
2,21,27,0.983421,-109.100000
2,21,38,0.351014,-110.420000
2,21,48,0.715607,-110.000000
2,21,59,0.103201,-112.640000
2,22,9,0.473794,-110.000000
