hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.140516,-109.310000
0,0,20,0.506109,-108.100000
0,0,30,0.888703,-112.370000
0,0,41,0.253295,-108.340000
0,0,51,0.618888,-108.980000
0,1,1,0.982481,-115.230000
0,1,12,0.368075,-112.120000
0,1,22,0.726667,-112.110000
0,1,33,0.103261,-111.770000
0,1,43,0.463854,-109.340000
0,1,53,0.826447,-111.410000
0,2,4,0.195040,-108.520000
0,2,14,0.557632,-108.790000
0,2,24,0.917225,-113.730000
0,2,35,0.301819,-112.030000
0,2,45,0.659411,-112.690000
0,2,56,0.016004,-112.510000
0,3,6,0.378596,-109.880000
0,3,16,0.739189,-111.380000
0,3,27,0.138783,-112.300000
0,3,37,0.521378,-110.740000
0,3,47,0.884970,-111.840000
0,3,58,0.248563,-109.750000
0,4,8,0.637157,-108.330000
0,4,18,0.992750,-111.580000
0,4,29,0.359343,-111.450000
0,4,39,0.716935,-111.230000
0,4,50,0.096529,-110.470000
0,5,0,0.456121,-110.010000
0,5,10,0.816714,-113.930000
0,5,21,0.206308,-111.190000
0,5,31,0.591902,-108.150000
0,5,41,0.947495,-108.970000
0,5,52,0.308087,-109.230000
0,6,2,0.673680,-112.040000
0,6,13,0.057273,-107.490000
0,6,23,0.417866,-108.690000
0,6,33,0.802460,-111.550000
0,6,44,0.164053,-111.970000
0,6,54,0.526646,-110.810000
0,7,4,0.886239,-112.950000
0,7,15,0.270832,-111.390000
0,7,25,0.628424,-109.640000
0,7,35,0.986017,-113.630000
0,7,46,0.369611,-112.220000
0,7,56,0.754205,-108.660000
0,8,7,0.124798,-111.730000
0,8,17,0.495391,-109.180000
0,8,27,0.858984,-112.620000
0,8,38,0.224577,-112.430000
0,8,48,0.583169,-113.440000
0,8,58,0.939762,-111.260000
0,9,9,0.306355,-107.970000
0,9,19,0.695949,-109.680000
0,9,30,0.064542,-110.660000
0,9,40,0.423134,-112.200000
0,9,50,0.780727,-109.280000
0,10,1,0.167321,-111.390000
0,10,11,0.527914,-110.700000
0,10,21,0.885506,-110.460000
0,10,32,0.267099,-114.670000
0,10,42,0.626692,-111.520000
0,10,52,0.987285,-113.670000
0,11,3,0.353878,-109.970000
0,11,13,0.719471,-110.470000
0,11,24,0.088064,-111.260000
0,11,34,0.456657,-110.750000
0,11,44,0.821249,-108.950000
0,11,55,0.185843,-109.920000
0,12,5,0.573436,-112.870000
0,12,15,0.958030,-110.140000
0,12,26,0.318623,-111.990000
0,12,36,0.705217,-111.700000
0,12,47,0.098812,-108.740000
0,12,57,0.461404,-110.910000
0,13,7,0.828997,-111.100000
0,13,18,0.197590,-111.280000
0,13,28,0.554183,-111.360000
0,13,38,0.915775,-109.730000
0,13,49,0.276368,-112.280000
0,13,59,0.633960,-110.300000
0,14,9,0.992553,-109.230000
0,14,20,0.356145,-111.870000
0,14,30,0.718739,-109.630000
0,14,41,0.089332,-107.330000
0,14,51,0.453924,-109.770000
0,15,1,0.814517,-109.150000
0,15,12,0.236113,-110.850000
0,15,22,0.688711,-111.390000
0,15,33,0.401324,-111.520000
0,15,43,0.914925,-107.260000
0,15,54,0.472529,-111.000000
0,16,5,0.101137,-107.720000
0,16,15,0.529733,-111.640000
0,16,25,0.985331,-111.440000
0,16,36,0.588938,-116.090000
0,16,47,0.071537,-108.710000
0,16,57,0.549136,-108.060000
0,17,7,0.985734,-112.950000
0,17,18,0.404330,-112.800000
0,17,28,0.902930,-111.260000
0,17,39,0.446533,-110.230000
0,17,49,0.874129,-112.650000
0,18,0,0.391731,-111.850000
0,18,10,0.788326,-112.970000
0,18,21,0.154918,-109.610000
0,18,31,0.519511,-111.850000
0,18,41,0.902105,-110.250000
0,18,52,0.260697,-109.860000
0,19,2,0.620290,-110.480000
0,19,12,0.985883,-106.810000
0,19,23,0.371477,-111.620000
0,19,33,0.758071,-111.130000
0,19,44,0.125664,-106.660000
0,19,54,0.502258,-113.660000
0,20,4,0.870851,-111.490000
0,20,15,0.216443,-109.160000
0,20,25,0.602036,-108.860000
0,20,35,0.962629,-108.610000
0,20,46,0.323222,-109.480000
0,20,56,0.680814,-110.260000
0,21,7,0.043407,-109.680000
0,21,17,0.429001,-110.530000
0,21,27,0.790594,-109.300000
0,21,38,0.160186,-111.900000
0,21,48,0.516779,-107.060000
0,21,58,0.877372,-111.440000
0,22,9,0.243964,-113.780000
0,22,19,0.603557,-111.920000
0,22,29,0.963150,-112.080000
0,22,40,0.324742,-111.670000
0,22,50,0.688335,-110.430000
0,23,1,0.054928,-108.820000
0,23,11,0.398520,-112.570000
0,23,21,0.764112,-111.050000
0,23,32,0.132706,-111.980000
0,23,42,0.497298,-111.020000
0,23,52,0.850891,-108.940000
0,24,3,0.238485,-109.960000
0,24,13,0.595077,-108.960000
0,24,23,0.954669,-110.380000
0,24,34,0.300261,-112.060000
0,24,44,0.663854,-112.420000
0,24,55,0.029447,-111.220000
0,25,5,0.392040,-110.510000
0,25,15,0.753632,-108.720000
0,25,26,0.120225,-112.290000
0,25,36,0.498819,-111.750000
0,25,46,0.859411,-113.060000
0,25,57,0.227005,-112.440000
0,26,7,0.593597,-112.020000
0,26,17,0.958190,-109.370000
0,26,28,0.317782,-109.400000
0,26,38,0.700377,-108.450000
0,26,49,0.069970,-111.130000
0,26,59,0.429562,-109.380000
0,27,9,0.792155,-110.880000
0,27,20,0.157748,-111.670000
0,27,30,0.525341,-112.950000
0,27,40,0.882933,-107.250000
0,27,51,0.268527,-112.160000
0,28,1,0.618119,-110.300000
0,28,11,0.977712,-108.220000
0,28,22,0.337304,-108.680000
0,28,32,0.695897,-111.420000
0,28,43,0.064489,-109.670000
0,28,53,0.422082,-111.890000
0,29,3,0.789675,-111.000000
0,29,14,0.156268,-112.050000
0,29,24,0.522861,-110.460000
0,29,34,0.903455,-106.300000
0,29,45,0.264047,-113.510000
0,29,55,0.625640,-110.660000
0,30,5,0.985232,-109.730000
0,30,16,0.370826,-109.050000
0,30,26,0.730419,-108.610000
0,30,37,0.103013,-108.270000
0,30,47,0.470605,-112.120000
0,30,57,0.829197,-111.070000
0,31,8,0.193790,-110.790000
0,31,18,0.560384,-110.560000
0,31,28,0.916976,-111.640000
0,31,39,0.304570,-109.230000
0,31,49,0.663162,-110.200000
0,32,0,0.033756,-110.290000
0,32,10,0.396348,-111.570000
0,32,20,0.759941,-109.430000
0,32,31,0.124534,-114.380000
0,32,41,0.487127,-111.710000
0,32,51,0.870721,-112.370000
0,33,2,0.230313,-110.870000
0,33,12,0.592906,-109.640000
0,33,22,0.947498,-113.200000
0,33,33,0.307090,-110.770000
0,33,43,0.690684,-112.450000
0,33,54,0.061277,-111.220000
0,34,4,0.417870,-109.380000
0,34,14,0.774462,-110.660000
0,34,25,0.159056,-111.230000
0,34,35,0.521649,-111.550000
0,34,45,0.876241,-106.960000
0,34,56,0.234834,-113.380000
0,35,6,0.595427,-109.970000
0,35,16,0.957019,-112.310000
0,35,27,0.317612,-111.440000
0,35,37,0.689205,-110.490000
0,35,48,0.051797,-104.850000
0,35,58,0.435391,-110.410000
0,36,8,0.796984,-109.130000
0,36,19,0.161577,-112.870000
0,36,29,0.524169,-105.710000
0,36,39,0.883762,-112.610000
0,36,50,0.242355,-111.090000
0,37,0,0.626949,-106.350000
0,37,10,0.991541,-110.750000
0,37,21,0.353134,-109.940000
0,37,31,0.708726,-109.840000
0,37,42,0.077320,-111.470000
0,37,52,0.463913,-112.440000
0,38,2,0.820506,-110.420000
0,38,13,0.185099,-111.060000
0,38,23,0.547691,-112.670000
0,38,33,0.910284,-110.770000
0,38,44,0.292878,-112.350000
0,38,54,0.655471,-109.120000
0,39,5,0.039065,-112.010000
0,39,15,0.402658,-114.070000
0,39,25,0.759250,-110.270000
0,39,36,0.126843,-109.960000
0,39,46,0.502436,-112.680000
0,39,56,0.864029,-111.760000
0,40,7,0.227622,-110.040000
0,40,17,0.590214,-112.930000
0,40,27,0.974808,-111.890000
0,40,38,0.360403,-112.760000
0,40,48,0.726995,-115.150000
0,40,59,0.096589,-112.240000
0,41,9,0.460181,-107.340000
0,41,19,0.824774,-111.630000
0,41,30,0.194367,-110.880000
0,41,40,0.562960,-108.040000
0,41,50,0.921552,-110.790000
0,42,1,0.302146,-111.500000
0,42,11,0.663739,-109.280000
0,42,22,0.035332,-108.670000
0,42,32,0.396925,-110.070000
0,42,42,0.758518,-111.910000
0,42,53,0.137111,-110.920000
0,43,3,0.504704,-106.810000
0,43,13,0.867297,-112.030000
0,43,24,0.229889,-113.190000
0,43,34,0.588482,-108.870000
0,43,44,0.971076,-110.710000
0,43,55,0.337669,-110.740000
0,44,5,0.695261,-111.560000
0,44,16,0.059854,-110.070000
0,44,26,0.420446,-110.630000
0,44,36,0.805040,-110.910000
0,44,47,0.173634,-110.350000
0,44,57,0.539227,-112.530000
0,45,7,0.906820,-111.360000
0,45,18,0.272412,-111.100000
0,45,28,0.638005,-110.160000
0,45,39,0.036600,-110.470000
0,45,49,0.397193,-106.340000
0,45,59,0.758785,-110.120000
0,46,10,0.128378,-105.620000
0,46,20,0.489971,-110.840000
0,46,30,0.872565,-110.430000
0,46,41,0.232158,-109.670000
0,46,51,0.595750,-111.440000
0,47,1,0.957343,-110.190000
0,47,12,0.317935,-113.010000
0,47,22,0.676528,-110.300000
0,47,33,0.064122,-111.060000
0,47,43,0.425714,-110.130000
0,47,53,0.809309,-108.910000
0,48,4,0.172901,-110.450000
0,48,14,0.534494,-112.220000
0,48,24,0.897087,-110.770000
0,48,35,0.254679,-111.660000
0,48,45,0.615272,-112.780000
0,48,55,0.994865,-109.700000
0,49,6,0.355458,-112.860000
0,49,16,0.740052,-111.310000
0,49,27,0.113645,-111.730000
0,49,37,0.476238,-110.850000
0,49,47,0.858832,-109.420000
0,49,58,0.217424,-112.680000
0,50,8,0.578017,-111.000000
0,50,18,0.935609,-109.970000
0,50,29,0.292202,-110.880000
0,50,39,0.674796,-111.850000
0,50,50,0.038388,-110.550000
0,51,0,0.399981,-111.810000
0,51,10,0.766574,-112.240000
0,51,21,0.134167,-110.170000
0,51,31,0.501760,-112.480000
0,51,41,0.864352,-110.170000
0,51,52,0.225945,-110.080000
0,52,2,0.596539,-108.450000
0,52,12,0.960131,-109.160000
0,52,23,0.323724,-112.680000
0,52,33,0.705317,-111.580000
0,52,44,0.102912,-109.460000
0,52,54,0.464505,-111.600000
0,53,4,0.824098,-111.570000
0,53,15,0.192690,-112.930000
0,53,25,0.551283,-110.140000
0,53,35,0.934877,-109.830000
0,53,46,0.293469,-113.240000
0,53,56,0.657063,-110.860000
0,54,7,0.039656,-111.520000
0,54,17,0.398249,-108.590000
0,54,27,0.755841,-111.160000
0,54,38,0.149436,-110.930000
0,54,48,0.513028,-111.330000
0,54,58,0.897623,-112.170000
0,55,9,0.271215,-110.750000
0,55,19,0.626808,-111.950000
0,55,30,0.005402,-108.710000
0,55,40,0.376995,-109.830000
0,55,50,0.762589,-108.030000
0,56,1,0.124182,-111.280000
0,56,11,0.510775,-112.590000
0,56,21,0.871368,-109.310000
0,56,32,0.236961,-109.310000
0,56,42,0.597554,-110.240000
0,56,52,0.953146,-111.520000
0,57,3,0.312738,-109.680000
0,57,13,0.704333,-112.470000
0,57,24,0.071926,-111.070000
0,57,34,0.430519,-112.070000
0,57,44,0.795111,-110.680000
0,57,55,0.154704,-108.760000
0,58,5,0.541297,-110.740000
0,58,15,0.902890,-111.510000
0,58,26,0.266483,-109.760000
0,58,36,0.627076,-106.490000
0,58,47,0.010670,-110.370000
0,58,57,0.375262,-113.130000
0,59,7,0.736855,-110.260000
0,59,18,0.107448,-114.320000
0,59,28,0.473041,-112.590000
0,59,38,0.830634,-108.180000
0,59,49,0.194226,-112.570000
0,59,59,0.555819,-111.920000
1,0,10,0.501445,-109.120000
1,0,20,0.875039,-111.460000
1,0,31,0.246632,-109.790000
1,0,41,0.613225,-107.950000
1,0,51,0.995819,-109.120000
1,1,2,0.365411,-111.010000
1,1,12,0.741005,-111.080000
1,1,23,0.143600,-110.230000
1,1,33,0.539195,-111.820000
1,1,43,0.901787,-111.660000
1,1,54,0.272380,-114.180000
1,2,4,0.638973,-111.480000
1,2,15,0.004566,-114.220000
1,2,25,0.372159,-110.220000
1,2,35,0.772754,-111.000000
1,2,46,0.141347,-107.610000
1,2,56,0.512940,-112.120000
1,3,6,0.876533,-111.610000
1,3,17,0.272128,-112.400000
1,3,27,0.637721,-109.580000
1,3,38,0.005313,-110.190000
1,3,48,0.367907,-109.120000
1,3,58,0.732499,-111.400000
1,4,9,0.113093,-110.920000
1,4,19,0.515687,-110.250000
1,4,29,0.900281,-109.330000
1,4,40,0.270875,-112.010000
1,4,50,0.640468,-112.240000
1,5,1,0.015061,-109.300000
1,5,11,0.382654,-110.380000
1,5,21,0.748247,-111.820000
1,5,32,0.121841,-112.310000
1,5,42,0.547437,-110.050000
1,5,52,0.941031,-109.350000
1,6,3,0.308624,-107.590000
1,6,13,0.677217,-111.000000
1,6,24,0.075812,-107.750000
1,6,34,0.440405,-109.060000
1,6,44,0.802998,-111.680000
1,6,55,0.175591,-110.300000
1,7,5,0.570186,-112.730000
1,7,15,0.942779,-109.060000
1,7,26,0.310372,-114.730000
1,7,36,0.674965,-112.140000
1,7,47,0.043558,-110.890000
1,7,57,0.412151,-110.300000
1,8,7,0.781744,-110.360000
1,8,18,0.152337,-109.360000
1,8,28,0.549932,-109.380000
1,8,38,0.939526,-110.250000
1,8,49,0.308119,-114.120000
1,8,59,0.676712,-110.770000
1,9,10,0.045305,-110.970000
1,9,20,0.438900,-112.020000
1,9,30,0.803493,-111.210000
1,9,41,0.174086,-107.620000
1,9,51,0.541678,-111.470000
1,10,1,0.912271,-113.010000
1,10,12,0.304866,-111.920000
1,10,22,0.673459,-111.360000
1,10,33,0.043052,-107.360000
1,10,43,0.408645,-109.360000
1,10,53,0.777238,-110.630000
1,11,4,0.137831,-110.440000
1,11,14,0.553426,-108.770000
1,11,24,0.920020,-110.170000
1,11,35,0.289613,-110.320000
1,11,45,0.677207,-107.770000
1,11,56,0.046800,-107.560000
1,12,6,0.443394,-110.130000
1,12,16,0.841989,-109.820000
1,12,27,0.210582,-110.890000
1,12,37,0.590176,-110.850000
1,12,47,0.980771,-110.190000
1,12,58,0.374365,-110.270000
1,13,8,0.749959,-109.340000
1,13,19,0.149553,-105.720000
1,13,29,0.520146,-110.770000
1,13,39,0.912741,-110.490000
1,13,50,0.309335,-110.740000
1,14,0,0.675928,-111.530000
1,14,11,0.053522,-110.970000
1,14,21,0.426115,-110.710000
1,14,31,0.798708,-112.490000
1,14,42,0.174302,-112.140000
1,14,52,0.536894,-110.760000
1,15,2,0.910488,-109.280000
1,15,13,0.285081,-112.220000
1,15,23,0.649674,-111.240000
1,15,34,0.041268,-110.270000
1,15,44,0.422863,-106.900000
1,15,54,0.822457,-113.140000
1,16,5,0.204051,-109.810000
1,16,15,0.574644,-112.000000
1,16,25,0.971239,-112.290000
1,16,36,0.341832,-111.560000
1,16,46,0.709425,-109.860000
1,16,57,0.094019,-109.330000
1,17,7,0.462612,-107.750000
1,17,17,0.837205,-112.240000
1,17,28,0.207798,-113.650000
1,17,38,0.581392,-108.180000
1,17,48,0.967986,-111.780000
1,17,59,0.330578,-111.590000
1,18,9,0.708172,-113.010000
1,18,20,0.091766,-111.990000
1,18,30,0.464359,-110.410000
1,18,40,0.837953,-109.090000
1,18,51,0.213546,-111.870000
1,19,1,0.609141,-109.010000
1,19,11,0.990735,-111.420000
1,19,22,0.364327,-110.680000
1,19,32,0.734921,-110.700000
1,19,43,0.114514,-110.070000
1,19,53,0.506109,-112.870000
1,20,3,0.875702,-107.880000
1,20,14,0.247295,-108.870000
1,20,24,0.642889,-106.880000
1,20,35,0.041485,-110.930000
1,20,45,0.410078,-113.360000
1,20,55,0.772670,-112.890000
1,21,6,0.146264,-113.140000
1,21,16,0.543859,-108.090000
1,21,26,0.911451,-110.420000
1,21,37,0.284045,-110.020000
1,21,47,0.652637,-108.440000
1,21,58,0.031231,-112.320000
1,22,8,0.397824,-110.150000
1,22,18,0.769418,-112.970000
1,22,29,0.151011,-111.820000
1,22,39,0.513604,-112.250000
1,22,49,0.902198,-113.270000
1,23,0,0.269791,-109.090000
1,23,10,0.639384,-113.300000
1,23,21,0.015977,-111.000000
1,23,31,0.406572,-110.590000
1,23,41,0.779166,-110.450000
1,23,52,0.130758,-112.730000
1,24,2,0.502351,-113.280000
1,24,12,0.874944,-113.130000
1,24,23,0.248537,-110.930000
1,24,33,0.613130,-110.760000
1,24,43,0.984723,-113.650000
1,24,54,0.347316,-110.280000
1,25,4,0.744911,-111.900000
1,25,15,0.146506,-112.930000
1,25,25,0.540100,-111.780000
1,25,35,0.910693,-111.130000
1,25,46,0.300288,-110.030000
1,25,56,0.666881,-109.780000
1,26,7,0.037474,-110.440000
1,26,17,0.410067,-107.280000
1,26,27,0.781660,-106.990000
1,26,38,0.176255,-107.010000
1,26,48,0.546848,-108.150000
1,26,58,0.942442,-111.390000
1,27,9,0.316036,-109.480000
1,27,19,0.709630,-110.940000
1,27,30,0.085224,-111.460000
1,27,40,0.450817,-111.590000
1,27,50,0.844411,-112.970000
1,28,1,0.229005,-108.000000
1,28,11,0.600598,-111.110000
1,28,21,0.971191,-111.270000
1,28,32,0.344785,-111.540000
1,28,42,0.742380,-112.870000
1,28,53,0.120973,-111.000000
1,29,3,0.492567,-106.610000
1,29,13,0.867159,-110.190000
1,29,24,0.235753,-110.640000
1,29,34,0.606346,-111.060000
1,29,44,0.973939,-108.530000
1,29,55,0.341532,-111.060000
1,30,5,0.689124,-108.210000
1,30,16,0.091719,-106.590000
1,30,26,0.490314,-110.620000
1,30,36,0.859906,-110.530000
1,30,47,0.233500,-110.710000
1,30,57,0.603093,-110.320000
1,31,7,0.975687,-111.020000
1,31,18,0.345280,-113.120000
1,31,28,0.715873,-110.870000
1,31,39,0.122468,-113.110000
1,31,49,0.505062,-109.300000
1,31,59,0.859654,-113.130000
1,32,10,0.254249,-113.570000
1,32,20,0.628842,-112.430000
1,32,30,0.995435,-112.650000
1,32,41,0.383029,-108.030000
1,32,51,0.772623,-112.030000
1,33,2,0.149217,-105.610000
1,33,12,0.539811,-111.450000
1,33,22,0.908404,-109.910000
1,33,33,0.278997,-111.340000
1,33,43,0.645590,-113.780000
1,33,54,0.013183,-110.040000
1,34,4,0.380776,-111.490000
1,34,14,0.766370,-110.040000
1,34,25,0.140964,-111.960000
1,34,35,0.510557,-111.050000
1,34,45,0.879149,-110.350000
1,34,56,0.245743,-112.120000
1,35,6,0.598335,-108.790000
1,35,16,0.980929,-112.230000
1,35,27,0.377523,-112.540000
1,35,37,0.742116,-109.250000
1,35,48,0.155712,-108.870000
1,35,58,0.522305,-111.670000
1,36,8,0.917899,-111.310000
1,36,19,0.309494,-108.150000
1,36,29,0.677086,-111.870000
1,36,40,0.049680,-110.230000
1,36,50,0.444274,-109.530000
1,37,0,0.810867,-110.820000
1,37,11,0.186461,-111.820000
1,37,21,0.557054,-112.840000
1,37,31,0.921647,-110.800000
1,37,42,0.288240,-111.390000
1,37,52,0.656833,-109.380000
1,38,3,0.031426,-112.230000
1,38,13,0.380018,-110.950000
1,38,23,0.743611,-107.800000
1,38,34,0.140205,-111.510000
1,38,44,0.510799,-111.540000
1,38,54,0.881392,-113.030000
1,39,5,0.265985,-114.740000
1,39,15,0.635579,-111.170000
1,39,25,0.998172,-110.650000
1,39,36,0.362764,-109.230000
1,39,46,0.729358,-110.710000
1,39,57,0.109951,-110.360000
1,40,7,0.490545,-112.610000
1,40,17,0.858138,-110.870000
1,40,28,0.251732,-110.060000
1,40,38,0.642326,-108.910000
1,40,49,0.005919,-109.580000
1,40,59,0.370512,-111.890000
1,41,9,0.745106,-111.510000
1,41,20,0.147701,-111.550000
1,41,30,0.538295,-112.950000
1,41,40,0.906888,-112.500000
1,41,51,0.279481,-108.470000
1,42,1,0.648075,-107.210000
1,42,12,0.013667,-111.160000
1,42,22,0.407261,-111.940000
1,42,32,0.775855,-110.710000
1,42,43,0.143447,-111.730000
1,42,53,0.513041,-112.520000
1,43,3,0.880634,-111.860000
1,43,14,0.248227,-113.560000
1,43,24,0.638821,-112.340000
1,43,35,0.004414,-109.410000
1,43,45,0.378007,-109.310000
1,43,55,0.747601,-111.490000
1,44,6,0.144195,-112.770000
1,44,16,0.515789,-111.270000
1,44,26,0.906383,-111.590000
1,44,37,0.271976,-113.390000
1,44,47,0.670570,-110.920000
1,44,58,0.040163,-110.230000
1,45,8,0.406756,-110.240000
1,45,18,0.769349,-109.620000
1,45,29,0.147943,-109.640000
1,45,39,0.547538,-110.600000
1,45,49,0.932131,-111.220000
1,46,0,0.298724,-112.990000
1,46,10,0.688318,-109.130000
1,46,21,0.091914,-109.510000
1,46,31,0.486508,-111.660000
1,46,41,0.879102,-108.200000
1,46,52,0.228694,-113.220000
1,47,2,0.621289,-109.740000
1,47,12,0.990882,-110.450000
1,47,23,0.354475,-113.990000
1,47,33,0.744069,-110.560000
1,47,44,0.117662,-113.060000
1,47,54,0.511257,-110.340000
1,48,4,0.880850,-109.860000
1,48,15,0.248443,-110.120000
1,48,25,0.615036,-110.850000
1,48,35,0.982629,-111.270000
1,48,46,0.372223,-113.200000
1,48,56,0.712814,-110.790000
1,49,7,0.124410,-112.290000
1,49,17,0.520005,-113.000000
1,49,27,0.911599,-111.740000
1,49,38,0.277192,-107.350000
1,49,48,0.639785,-109.270000
1,49,59,0.018378,-113.070000
1,50,9,0.409973,-110.040000
1,50,19,0.779566,-110.520000
1,50,30,0.150159,-112.520000
1,50,40,0.540753,-110.480000
1,50,50,0.907346,-112.590000
1,51,1,0.273939,-112.690000
1,51,11,0.644532,-111.330000
1,51,21,0.998125,-111.120000
1,51,32,0.365717,-110.620000
1,51,42,0.737311,-112.270000
1,51,53,0.111904,-108.870000
1,52,3,0.486497,-107.480000
1,52,13,0.881092,-114.100000
1,52,24,0.274686,-110.060000
1,52,34,0.621278,-111.300000
1,52,45,0.007873,-109.440000
1,52,55,0.373465,-112.090000
1,53,5,0.746058,-110.530000
1,53,16,0.119652,-111.870000
1,53,26,0.490245,-112.800000
1,53,36,0.859838,-109.080000
1,53,47,0.256433,-111.890000
1,53,57,0.647027,-111.110000
1,54,8,0.015620,-111.420000
1,54,18,0.385213,-109.960000
1,54,28,0.755806,-111.000000
1,54,39,0.136400,-106.780000
1,54,49,0.503993,-107.760000
1,54,59,0.874587,-112.440000
1,55,10,0.250180,-112.950000
1,55,20,0.619773,-110.650000
1,55,31,0.008367,-109.790000
1,55,41,0.366960,-111.760000
1,55,51,0.749554,-109.640000
1,56,2,0.149148,-113.220000
1,56,12,0.515741,-108.680000
1,56,22,0.885334,-110.890000
1,56,33,0.254927,-110.120000
1,56,43,0.621521,-109.860000
1,56,54,0.013115,-111.660000
1,57,4,0.375707,-112.610000
1,57,14,0.741300,-109.540000
1,57,25,0.120894,-107.940000
1,57,35,0.485487,-106.000000
1,57,45,0.880081,-109.670000
1,57,56,0.246675,-110.850000
1,58,6,0.609267,-112.830000
1,58,16,0.981860,-112.090000
1,58,27,0.350453,-108.890000
1,58,37,0.715046,-111.370000
1,58,48,0.097640,-110.280000
1,58,58,0.499235,-106.600000
1,59,8,0.891829,-108.930000
1,59,19,0.257422,-111.190000
1,59,29,0.619015,-112.070000
1,59,40,0.007609,-113.220000
1,59,50,0.374202,-110.870000
2,0,0,0.743795,-112.310000
2,0,11,0.711422,-109.970000
2,0,22,0.100017,-108.810000
2,0,32,0.470610,-112.850000
2,0,42,0.837203,-108.280000
2,0,53,0.216796,-107.890000
2,1,3,0.606390,-110.830000
2,1,13,0.970983,-108.130000
2,1,24,0.341577,-111.420000
2,1,34,0.709169,-110.360000
2,1,45,0.086763,-112.780000
2,1,55,0.486358,-108.930000
2,2,5,0.876952,-110.490000
2,2,16,0.249546,-109.520000
2,2,26,0.618138,-112.050000
2,2,37,0.007733,-110.540000
2,2,47,0.372325,-110.660000
2,2,57,0.740919,-109.000000
2,3,8,0.118513,-111.010000
2,3,18,0.492105,-110.130000
2,3,28,0.856699,-110.110000
2,3,39,0.225292,-113.330000
2,3,49,0.591885,-108.930000
2,3,59,0.988479,-114.170000
2,4,10,0.378073,-110.660000
2,4,20,0.741666,-113.080000
2,4,31,0.123260,-112.200000
2,4,41,0.517854,-108.280000
2,4,51,0.883447,-109.690000
2,5,2,0.276042,-111.330000
2,5,12,0.646635,-110.330000
2,5,23,0.015228,-111.790000
2,5,33,0.381821,-113.790000
2,5,43,0.747414,-111.500000
2,5,54,0.163010,-111.730000
2,6,4,0.536603,-111.790000
2,6,14,0.902195,-110.540000
2,6,25,0.271789,-111.340000
2,6,35,0.644382,-112.820000
2,6,46,0.013975,-110.060000
2,6,56,0.374568,-110.200000
2,7,6,0.743161,-108.930000
2,7,17,0.122755,-111.050000
2,7,27,0.496348,-111.150000
2,7,37,0.869941,-110.510000
2,7,48,0.242535,-110.510000
2,7,58,0.609127,-112.150000
2,8,8,0.979721,-110.770000
2,8,19,0.355314,-111.200000
2,8,29,0.734908,-109.620000
2,8,40,0.113501,-108.930000
2,8,50,0.483094,-109.990000
2,9,0,0.881689,-111.750000
2,9,11,0.250282,-108.460000
2,9,21,0.619875,-110.770000
2,9,31,0.986468,-110.860000
2,9,42,0.380063,-112.730000
2,9,52,0.746655,-113.670000
2,10,3,0.123249,-108.810000
2,10,13,0.489842,-112.210000
2,10,23,0.880436,-111.520000
2,10,34,0.249030,-109.830000
2,10,44,0.616622,-110.980000
2,10,54,0.984215,-110.980000
2,11,5,0.355809,-111.730000
2,11,15,0.724401,-111.920000
2,11,26,0.128997,-110.300000
2,11,36,0.524591,-111.010000
2,11,46,0.915185,-112.790000
2,11,57,0.286779,-108.840000
2,12,7,0.655372,-113.400000
2,12,18,0.051967,-109.750000
2,12,28,0.444561,-109.230000
2,12,38,0.818154,-112.500000
2,12,49,0.192748,-109.700000
2,12,59,0.560341,-111.600000
2,13,9,0.928934,-108.980000
2,13,20,0.289526,-107.570000
2,13,30,0.682121,-106.100000
2,13,41,0.055715,-108.000000
2,13,51,0.443308,-112.280000
2,14,1,0.811902,-111.180000
2,14,12,0.186495,-110.390000
2,14,22,0.581089,-113.990000
2,14,32,0.945682,-112.730000
2,14,43,0.319275,-111.880000
2,14,53,0.710870,-109.620000
2,15,4,0.082463,-111.690000
2,15,14,0.453056,-109.280000
2,15,24,0.815649,-109.530000
2,15,35,0.187242,-111.170000
2,15,45,0.579837,-111.450000
2,15,55,0.966430,-108.770000
2,16,6,0.357025,-111.110000
2,16,16,0.720618,-109.680000
2,16,27,0.099211,-109.140000
2,16,37,0.489806,-114.550000
2,16,47,0.879400,-109.720000
2,16,58,0.247993,-112.300000
2,17,8,0.622586,-109.060000
2,17,19,0.010180,-112.290000
2,17,29,0.381773,-111.920000
2,17,39,0.746367,-109.210000
2,17,50,0.147962,-109.990000
2,18,0,0.511554,-109.150000
2,18,10,0.880147,-110.720000
2,18,21,0.254741,-111.710000
2,18,31,0.644335,-108.350000
2,18,42,0.015928,-110.030000
2,18,52,0.382521,-108.170000
2,19,2,0.749114,-111.410000
2,19,13,0.116707,-107.670000
2,19,23,0.486300,-110.490000
2,19,33,0.853893,-106.300000
2,19,44,0.243487,-113.990000
2,19,54,0.610080,-112.320000
2,20,4,0.981674,-110.910000
2,20,15,0.352267,-110.540000
2,20,25,0.717860,-113.110000
2,20,36,0.096453,-112.400000
2,20,46,0.467046,-111.290000
2,20,56,0.860641,-110.110000
2,21,7,0.224234,-111.020000
2,21,17,0.590827,-109.710000
2,21,27,0.983421,-112.250000
2,21,38,0.351014,-110.700000
2,21,48,0.715607,-106.380000
2,21,59,0.103201,-112.160000
2,22,9,0.473794,-111.670000
