hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.140516,-108.900000
0,0,20,0.506109,-111.710000
0,0,30,0.888703,-112.840000
0,0,41,0.253295,-113.660000
0,0,51,0.618888,-110.540000
0,1,1,0.982481,-110.940000
0,1,12,0.368075,-111.190000
0,1,22,0.726667,-109.790000
0,1,33,0.103261,-111.730000
0,1,43,0.463854,-109.350000
0,1,53,0.826447,-112.620000
0,2,4,0.195040,-112.290000
0,2,14,0.557632,-110.370000
0,2,24,0.917225,-112.710000
0,2,35,0.301819,-112.560000
0,2,45,0.659411,-112.560000
0,2,56,0.016004,-112.060000
0,3,6,0.378596,-112.200000
0,3,16,0.739189,-110.440000
0,3,27,0.138783,-113.510000
0,3,37,0.521378,-112.070000
0,3,47,0.884970,-107.830000
0,3,58,0.248563,-110.810000
0,4,8,0.637157,-111.810000
0,4,18,0.992750,-110.250000
0,4,29,0.359343,-109.440000
0,4,39,0.716935,-111.440000
0,4,50,0.096529,-110.770000
0,5,0,0.456121,-114.220000
0,5,10,0.816714,-111.210000
0,5,21,0.206308,-112.750000
0,5,31,0.591902,-111.620000
0,5,41,0.947495,-109.410000
0,5,52,0.308087,-114.250000
0,6,2,0.673680,-111.690000
0,6,13,0.057273,-111.810000
0,6,23,0.417866,-113.600000
0,6,33,0.802460,-112.400000
0,6,44,0.164053,-111.090000
0,6,54,0.526646,-112.500000
0,7,4,0.886239,-109.610000
0,7,15,0.270832,-109.530000
0,7,25,0.628424,-113.610000
0,7,35,0.986017,-111.930000
0,7,46,0.369611,-111.170000
0,7,56,0.754205,-111.760000
0,8,7,0.124798,-110.930000
0,8,17,0.495391,-111.190000
0,8,27,0.858984,-107.800000
0,8,38,0.224577,-113.110000
0,8,48,0.583169,-107.550000
0,8,58,0.939762,-110.610000
0,9,9,0.306355,-110.470000
0,9,19,0.695949,-108.720000
0,9,30,0.064542,-112.160000
0,9,40,0.423134,-110.990000
0,9,50,0.780727,-110.850000
0,10,1,0.167321,-110.320000
0,10,11,0.527914,-113.290000
0,10,21,0.885506,-110.850000
0,10,32,0.267099,-110.510000
0,10,42,0.626692,-109.390000
0,10,52,0.987285,-107.410000
0,11,3,0.353878,-112.220000
0,11,13,0.719471,-111.500000
0,11,24,0.088064,-114.210000
0,11,34,0.456657,-112.180000
0,11,44,0.821249,-109.310000
0,11,55,0.185843,-110.390000
0,12,5,0.573436,-111.180000
0,12,15,0.958030,-108.380000
0,12,26,0.318623,-114.770000
0,12,36,0.705217,-111.020000
0,12,47,0.098812,-109.610000
0,12,57,0.461404,-110.260000
0,13,7,0.828997,-111.530000
0,13,18,0.197590,-110.180000
0,13,28,0.554183,-110.510000
0,13,38,0.915775,-112.130000
0,13,49,0.276368,-110.740000
0,13,59,0.633960,-111.430000
0,14,9,0.992553,-112.150000
0,14,20,0.356145,-112.670000
0,14,30,0.718739,-113.220000
0,14,41,0.089332,-111.950000
0,14,51,0.453924,-110.280000
0,15,1,0.814517,-110.910000
0,15,12,0.236113,-113.210000
0,15,22,0.688711,-111.180000
0,15,33,0.401324,-110.810000
0,15,43,0.914925,-111.220000
0,15,54,0.472529,-109.850000
0,16,5,0.101137,-109.110000
0,16,15,0.529733,-110.660000
0,16,25,0.985331,-112.540000
0,16,36,0.588938,-108.250000
0,16,47,0.071537,-110.690000
0,16,57,0.549136,-111.810000
0,17,7,0.985734,-109.860000
0,17,18,0.404330,-111.090000
0,17,28,0.902930,-112.920000
0,17,39,0.446533,-108.500000
0,17,49,0.874129,-111.910000
0,18,0,0.391731,-109.100000
0,18,10,0.788326,-112.510000
0,18,21,0.154918,-112.300000
0,18,31,0.519511,-112.470000
0,18,41,0.902105,-111.910000
0,18,52,0.260697,-112.230000
0,19,2,0.620290,-111.280000
0,19,12,0.985883,-110.700000
0,19,23,0.371477,-111.600000
0,19,33,0.758071,-109.150000
0,19,44,0.125664,-111.360000
0,19,54,0.502258,-109.940000
0,20,4,0.870851,-112.530000
0,20,15,0.216443,-108.600000
0,20,25,0.602036,-110.100000
0,20,35,0.962629,-114.870000
0,20,46,0.323222,-111.360000
0,20,56,0.680814,-112.520000
0,21,7,0.043407,-112.840000
0,21,17,0.429001,-113.950000
0,21,27,0.790594,-110.190000
0,21,38,0.160186,-110.340000
0,21,48,0.516779,-110.740000
0,21,58,0.877372,-112.250000
0,22,9,0.243964,-107.680000
0,22,19,0.603557,-112.520000
0,22,29,0.963150,-110.520000
0,22,40,0.324742,-109.600000
0,22,50,0.688335,-111.360000
0,23,1,0.054928,-113.000000
0,23,11,0.398520,-110.880000
0,23,21,0.764112,-112.130000
0,23,32,0.132706,-110.660000
0,23,42,0.497298,-108.720000
0,23,52,0.850891,-109.930000
0,24,3,0.238485,-112.240000
0,24,13,0.595077,-110.240000
0,24,23,0.954669,-111.430000
0,24,34,0.300261,-112.030000
0,24,44,0.663854,-110.660000
0,24,55,0.029447,-111.390000
0,25,5,0.392040,-110.380000
0,25,15,0.753632,-107.680000
0,25,26,0.120225,-110.380000
0,25,36,0.498819,-110.910000
0,25,46,0.859411,-109.420000
0,25,57,0.227005,-110.950000
0,26,7,0.593597,-111.660000
0,26,17,0.958190,-113.200000
0,26,28,0.317782,-111.540000
0,26,38,0.700377,-111.740000
0,26,49,0.069970,-111.160000
0,26,59,0.429562,-110.880000
0,27,9,0.792155,-110.760000
0,27,20,0.157748,-111.080000
0,27,30,0.525341,-111.400000
0,27,40,0.882933,-111.630000
0,27,51,0.268527,-111.690000
0,28,1,0.618119,-111.510000
0,28,11,0.977712,-109.510000
0,28,22,0.337304,-110.400000
0,28,32,0.695897,-114.670000
0,28,43,0.064489,-111.310000
0,28,53,0.422082,-112.270000
0,29,3,0.789675,-107.750000
0,29,14,0.156268,-111.900000
0,29,24,0.522861,-112.140000
0,29,34,0.903455,-111.580000
0,29,45,0.264047,-110.470000
0,29,55,0.625640,-107.660000
0,30,5,0.985232,-111.490000
0,30,16,0.370826,-110.320000
0,30,26,0.730419,-111.670000
0,30,37,0.103013,-109.830000
0,30,47,0.470605,-107.500000
0,30,57,0.829197,-108.730000
0,31,8,0.193790,-110.690000
0,31,18,0.560384,-110.940000
0,31,28,0.916976,-110.790000
0,31,39,0.304570,-111.970000
0,31,49,0.663162,-113.150000
0,32,0,0.033756,-111.050000
0,32,10,0.396348,-110.890000
0,32,20,0.759941,-112.770000
0,32,31,0.124534,-109.470000
0,32,41,0.487127,-108.850000
0,32,51,0.870721,-108.880000
0,33,2,0.230313,-109.080000
0,33,12,0.592906,-109.860000
0,33,22,0.947498,-111.600000
0,33,33,0.307090,-114.560000
0,33,43,0.690684,-113.000000
0,33,54,0.061277,-112.400000
0,34,4,0.417870,-115.040000
0,34,14,0.774462,-110.970000
0,34,25,0.159056,-108.890000
0,34,35,0.521649,-107.010000
0,34,45,0.876241,-110.300000
0,34,56,0.234834,-114.380000
0,35,6,0.595427,-112.240000
0,35,16,0.957019,-111.900000
0,35,27,0.317612,-112.370000
0,35,37,0.689205,-112.860000
0,35,48,0.051797,-110.770000
0,35,58,0.435391,-112.650000
0,36,8,0.796984,-112.300000
0,36,19,0.161577,-113.010000
0,36,29,0.524169,-110.420000
0,36,39,0.883762,-110.640000
0,36,50,0.242355,-108.690000
0,37,0,0.626949,-109.030000
0,37,10,0.991541,-110.980000
0,37,21,0.353134,-111.950000
0,37,31,0.708726,-109.820000
0,37,42,0.077320,-109.300000
0,37,52,0.463913,-107.420000
0,38,2,0.820506,-114.340000
0,38,13,0.185099,-111.610000
0,38,23,0.547691,-110.100000
0,38,33,0.910284,-111.020000
0,38,44,0.292878,-109.760000
0,38,54,0.655471,-109.530000
0,39,5,0.039065,-110.800000
0,39,15,0.402658,-110.910000
0,39,25,0.759250,-112.570000
0,39,36,0.126843,-109.910000
0,39,46,0.502436,-109.270000
0,39,56,0.864029,-109.550000
0,40,7,0.227622,-111.360000
0,40,17,0.590214,-108.690000
0,40,27,0.974808,-112.220000
0,40,38,0.360403,-108.170000
0,40,48,0.726995,-112.920000
0,40,59,0.096589,-112.670000
0,41,9,0.460181,-112.120000
0,41,19,0.824774,-111.350000
0,41,30,0.194367,-109.140000
0,41,40,0.562960,-111.020000
0,41,50,0.921552,-112.830000
0,42,1,0.302146,-113.480000
0,42,11,0.663739,-109.950000
0,42,22,0.035332,-111.410000
0,42,32,0.396925,-109.730000
0,42,42,0.758518,-110.050000
0,42,53,0.137111,-109.810000
0,43,3,0.504704,-110.090000
0,43,13,0.867297,-110.540000
0,43,24,0.229889,-111.750000
0,43,34,0.588482,-110.850000
0,43,44,0.971076,-114.320000
0,43,55,0.337669,-106.330000
0,44,5,0.695261,-107.940000
0,44,16,0.059854,-107.490000
0,44,26,0.420446,-109.320000
0,44,36,0.805040,-107.990000
0,44,47,0.173634,-113.170000
0,44,57,0.539227,-110.380000
0,45,7,0.906820,-109.460000
0,45,18,0.272412,-111.400000
0,45,28,0.638005,-111.020000
0,45,39,0.036600,-111.410000
0,45,49,0.397193,-113.230000
0,45,59,0.758785,-112.670000
0,46,10,0.128378,-113.700000
0,46,20,0.489971,-112.520000
0,46,30,0.872565,-109.430000
0,46,41,0.232158,-111.090000
0,46,51,0.595750,-110.880000
0,47,1,0.957343,-110.040000
0,47,12,0.317935,-109.340000
0,47,22,0.676528,-112.640000
0,47,33,0.064122,-110.630000
0,47,43,0.425714,-113.470000
0,47,53,0.809309,-109.400000
0,48,4,0.172901,-111.830000
0,48,14,0.534494,-110.320000
0,48,24,0.897087,-109.560000
0,48,35,0.254679,-111.740000
0,48,45,0.615272,-109.890000
0,48,55,0.994865,-110.710000
0,49,6,0.355458,-111.850000
0,49,16,0.740052,-113.020000
0,49,27,0.113645,-111.260000
0,49,37,0.476238,-111.430000
0,49,47,0.858832,-109.080000
0,49,58,0.217424,-108.720000
0,50,8,0.578017,-111.550000
0,50,18,0.935609,-113.990000
0,50,29,0.292202,-111.710000
0,50,39,0.674796,-112.370000
0,50,50,0.038388,-106.510000
0,51,0,0.399981,-110.210000
0,51,10,0.766574,-109.350000
0,51,21,0.134167,-111.850000
0,51,31,0.501760,-108.630000
0,51,41,0.864352,-112.450000
0,51,52,0.225945,-109.410000
0,52,2,0.596539,-112.250000
0,52,12,0.960131,-110.100000
0,52,23,0.323724,-110.160000
0,52,33,0.705317,-111.630000
0,52,44,0.102912,-114.250000
0,52,54,0.464505,-110.440000
0,53,4,0.824098,-114.360000
0,53,15,0.192690,-113.860000
0,53,25,0.551283,-111.680000
0,53,35,0.934877,-110.100000
0,53,46,0.293469,-114.440000
0,53,56,0.657063,-110.340000
0,54,7,0.039656,-112.540000
0,54,17,0.398249,-115.730000
0,54,27,0.755841,-110.840000
0,54,38,0.149436,-107.180000
0,54,48,0.513028,-111.090000
0,54,58,0.897623,-112.820000
0,55,9,0.271215,-109.680000
0,55,19,0.626808,-111.830000
0,55,30,0.005402,-109.210000
0,55,40,0.376995,-109.560000
0,55,50,0.762589,-113.240000
0,56,1,0.124182,-111.790000
0,56,11,0.510775,-113.340000
0,56,21,0.871368,-111.930000
0,56,32,0.236961,-108.990000
0,56,42,0.597554,-112.920000
0,56,52,0.953146,-111.630000
0,57,3,0.312738,-109.100000
0,57,13,0.704333,-112.010000
0,57,24,0.071926,-112.570000
0,57,34,0.430519,-112.790000
0,57,44,0.795111,-111.510000
0,57,55,0.154704,-110.010000
0,58,5,0.541297,-112.620000
0,58,15,0.902890,-112.920000
0,58,26,0.266483,-113.280000
0,58,36,0.627076,-111.610000
0,58,47,0.010670,-113.110000
0,58,57,0.375262,-110.230000
0,59,7,0.736855,-113.150000
0,59,18,0.107448,-108.520000
0,59,28,0.473041,-114.200000
0,59,38,0.830634,-111.450000
0,59,49,0.194226,-110.470000
0,59,59,0.555819,-111.820000
1,0,10,0.501445,-109.660000
1,0,20,0.875039,-112.170000
1,0,31,0.246632,-112.430000
1,0,41,0.613225,-107.300000
1,0,51,0.995819,-111.510000
1,1,2,0.365411,-109.470000
1,1,12,0.741005,-112.510000
1,1,23,0.143600,-113.420000
1,1,33,0.539195,-110.330000
1,1,43,0.901787,-111.280000
1,1,54,0.272380,-112.430000
1,2,4,0.638973,-114.030000
1,2,15,0.004566,-111.370000
1,2,25,0.372159,-113.650000
1,2,35,0.772754,-113.000000
1,2,46,0.141347,-111.530000
1,2,56,0.512940,-112.150000
1,3,6,0.876533,-111.780000
1,3,17,0.272128,-112.920000
1,3,27,0.637721,-109.070000
1,3,38,0.005313,-112.560000
1,3,48,0.367907,-111.260000
1,3,58,0.732499,-113.460000
1,4,9,0.113093,-111.600000
1,4,19,0.515687,-111.710000
1,4,29,0.900281,-111.780000
1,4,40,0.270875,-110.070000
1,4,50,0.640468,-110.620000
1,5,1,0.015061,-113.400000
1,5,11,0.382654,-111.090000
1,5,21,0.748247,-112.740000
1,5,32,0.121841,-110.530000
1,5,42,0.547437,-111.450000
1,5,52,0.941031,-110.800000
1,6,3,0.308624,-110.810000
1,6,13,0.677217,-111.140000
1,6,24,0.075812,-110.390000
1,6,34,0.440405,-111.980000
1,6,44,0.802998,-111.600000
1,6,55,0.175591,-112.210000
1,7,5,0.570186,-111.530000
1,7,15,0.942779,-111.130000
1,7,26,0.310372,-111.480000
1,7,36,0.674965,-108.810000
1,7,47,0.043558,-107.290000
1,7,57,0.412151,-111.410000
1,8,7,0.781744,-108.660000
1,8,18,0.152337,-110.170000
1,8,28,0.549932,-110.790000
1,8,38,0.939526,-111.720000
1,8,49,0.308119,-113.990000
1,8,59,0.676712,-111.720000
1,9,10,0.045305,-110.120000
1,9,20,0.438900,-111.910000
1,9,30,0.803493,-109.480000
1,9,41,0.174086,-113.050000
1,9,51,0.541678,-110.700000
1,10,1,0.912271,-110.510000
1,10,12,0.304866,-109.310000
1,10,22,0.673459,-113.700000
1,10,33,0.043052,-112.980000
1,10,43,0.408645,-111.550000
1,10,53,0.777238,-110.070000
1,11,4,0.137831,-109.800000
1,11,14,0.553426,-110.260000
1,11,24,0.920020,-109.470000
1,11,35,0.289613,-107.650000
1,11,45,0.677207,-108.020000
1,11,56,0.046800,-111.310000
1,12,6,0.443394,-110.680000
1,12,16,0.841989,-111.060000
1,12,27,0.210582,-113.400000
1,12,37,0.590176,-108.970000
1,12,47,0.980771,-108.860000
1,12,58,0.374365,-111.070000
1,13,8,0.749959,-113.060000
1,13,19,0.149553,-113.000000
1,13,29,0.520146,-110.170000
1,13,39,0.912741,-108.420000
1,13,50,0.309335,-109.440000
1,14,0,0.675928,-110.660000
1,14,11,0.053522,-111.190000
1,14,21,0.426115,-112.920000
1,14,31,0.798708,-111.520000
1,14,42,0.174302,-113.060000
1,14,52,0.536894,-110.980000
1,15,2,0.910488,-108.780000
1,15,13,0.285081,-112.660000
1,15,23,0.649674,-113.420000
1,15,34,0.041268,-111.290000
1,15,44,0.422863,-112.140000
1,15,54,0.822457,-112.360000
1,16,5,0.204051,-112.460000
1,16,15,0.574644,-110.640000
1,16,25,0.971239,-112.660000
1,16,36,0.341832,-111.010000
1,16,46,0.709425,-111.230000
1,16,57,0.094019,-112.590000
1,17,7,0.462612,-110.830000
1,17,17,0.837205,-112.250000
1,17,28,0.207798,-112.770000
1,17,38,0.581392,-109.000000
1,17,48,0.967986,-110.720000
1,17,59,0.330578,-109.480000
1,18,9,0.708172,-113.780000
1,18,20,0.091766,-112.050000
1,18,30,0.464359,-111.800000
1,18,40,0.837953,-110.380000
1,18,51,0.213546,-111.640000
1,19,1,0.609141,-113.190000
1,19,11,0.990735,-110.680000
1,19,22,0.364327,-108.360000
1,19,32,0.734921,-111.090000
1,19,43,0.114514,-112.410000
1,19,53,0.506109,-109.220000
1,20,3,0.875702,-110.170000
1,20,14,0.247295,-112.210000
1,20,24,0.642889,-111.410000
1,20,35,0.041485,-111.850000
1,20,45,0.410078,-111.340000
1,20,55,0.772670,-111.640000
1,21,6,0.146264,-113.710000
1,21,16,0.543859,-112.260000
1,21,26,0.911451,-109.720000
1,21,37,0.284045,-111.790000
1,21,47,0.652637,-111.680000
1,21,58,0.031231,-111.190000
1,22,8,0.397824,-112.220000
1,22,18,0.769418,-113.260000
1,22,29,0.151011,-112.450000
1,22,39,0.513604,-111.050000
1,22,49,0.902198,-109.560000
1,23,0,0.269791,-115.820000
1,23,10,0.639384,-110.610000
1,23,21,0.015977,-110.990000
1,23,31,0.406572,-113.980000
1,23,41,0.779166,-111.830000
1,23,52,0.130758,-111.590000
1,24,2,0.502351,-112.390000
1,24,12,0.874944,-113.260000
1,24,23,0.248537,-112.940000
1,24,33,0.613130,-110.270000
1,24,43,0.984723,-113.440000
1,24,54,0.347316,-112.540000
1,25,4,0.744911,-111.980000
1,25,15,0.146506,-111.360000
1,25,25,0.540100,-113.600000
1,25,35,0.910693,-109.510000
1,25,46,0.300288,-111.380000
1,25,56,0.666881,-112.020000
1,26,7,0.037474,-110.000000
1,26,17,0.410067,-110.160000
1,26,27,0.781660,-112.560000
1,26,38,0.176255,-109.530000
1,26,48,0.546848,-112.250000
1,26,58,0.942442,-110.960000
1,27,9,0.316036,-114.370000
1,27,19,0.709630,-112.650000
1,27,30,0.085224,-111.570000
1,27,40,0.450817,-112.300000
1,27,50,0.844411,-108.320000
1,28,1,0.229005,-113.200000
1,28,11,0.600598,-111.600000
1,28,21,0.971191,-109.080000
1,28,32,0.344785,-113.690000
1,28,42,0.742380,-111.780000
1,28,53,0.120973,-110.560000
1,29,3,0.492567,-107.270000
1,29,13,0.867159,-110.540000
1,29,24,0.235753,-110.020000
1,29,34,0.606346,-111.990000
1,29,44,0.973939,-111.370000
1,29,55,0.341532,-106.140000
1,30,5,0.689124,-114.540000
1,30,16,0.091719,-111.930000
1,30,26,0.490314,-113.350000
1,30,36,0.859906,-113.810000
1,30,47,0.233500,-111.890000
1,30,57,0.603093,-111.590000
1,31,7,0.975687,-110.040000
1,31,18,0.345280,-111.410000
1,31,28,0.715873,-111.430000
1,31,39,0.122468,-111.280000
1,31,49,0.505062,-111.590000
1,31,59,0.859654,-112.430000
1,32,10,0.254249,-114.540000
1,32,20,0.628842,-109.790000
1,32,30,0.995435,-108.200000
1,32,41,0.383029,-106.300000
1,32,51,0.772623,-109.590000
1,33,2,0.149217,-107.420000
1,33,12,0.539811,-112.810000
1,33,22,0.908404,-111.040000
1,33,33,0.278997,-108.770000
1,33,43,0.645590,-110.660000
1,33,54,0.013183,-110.230000
1,34,4,0.380776,-111.590000
1,34,14,0.766370,-111.020000
1,34,25,0.140964,-108.560000
1,34,35,0.510557,-113.770000
1,34,45,0.879149,-110.380000
1,34,56,0.245743,-110.590000
1,35,6,0.598335,-111.590000
1,35,16,0.980929,-111.370000
1,35,27,0.377523,-112.050000
1,35,37,0.742116,-112.690000
1,35,48,0.155712,-111.990000
1,35,58,0.522305,-109.300000
1,36,8,0.917899,-110.930000
1,36,19,0.309494,-110.360000
1,36,29,0.677086,-110.560000
1,36,40,0.049680,-112.760000
1,36,50,0.444274,-112.690000
1,37,0,0.810867,-110.860000
1,37,11,0.186461,-108.400000
1,37,21,0.557054,-111.320000
1,37,31,0.921647,-113.180000
1,37,42,0.288240,-111.200000
1,37,52,0.656833,-110.740000
1,38,3,0.031426,-110.490000
1,38,13,0.380018,-110.550000
1,38,23,0.743611,-110.820000
1,38,34,0.140205,-110.050000
1,38,44,0.510799,-110.640000
1,38,54,0.881392,-109.790000
1,39,5,0.265985,-109.240000
1,39,15,0.635579,-113.910000
1,39,25,0.998172,-113.770000
1,39,36,0.362764,-109.500000
1,39,46,0.729358,-112.170000
1,39,57,0.109951,-110.690000
1,40,7,0.490545,-113.700000
1,40,17,0.858138,-114.580000
1,40,28,0.251732,-108.780000
1,40,38,0.642326,-108.990000
1,40,49,0.005919,-110.910000
1,40,59,0.370512,-111.330000
1,41,9,0.745106,-112.230000
1,41,20,0.147701,-112.930000
1,41,30,0.538295,-112.610000
1,41,40,0.906888,-110.050000
1,41,51,0.279481,-112.840000
1,42,1,0.648075,-112.420000
1,42,12,0.013667,-110.210000
1,42,22,0.407261,-109.440000
1,42,32,0.775855,-111.720000
1,42,43,0.143447,-114.320000
1,42,53,0.513041,-112.520000
1,43,3,0.880634,-113.420000
1,43,14,0.248227,-111.300000
1,43,24,0.638821,-110.470000
1,43,35,0.004414,-111.330000
1,43,45,0.378007,-112.340000
1,43,55,0.747601,-111.690000
1,44,6,0.144195,-108.710000
1,44,16,0.515789,-105.650000
1,44,26,0.906383,-111.960000
1,44,37,0.271976,-110.840000
1,44,47,0.670570,-109.280000
1,44,58,0.040163,-110.690000
1,45,8,0.406756,-110.400000
1,45,18,0.769349,-110.060000
1,45,29,0.147943,-110.790000
1,45,39,0.547538,-113.180000
1,45,49,0.932131,-109.860000
1,46,0,0.298724,-108.550000
1,46,10,0.688318,-110.020000
1,46,21,0.091914,-111.490000
1,46,31,0.486508,-110.280000
1,46,41,0.879102,-110.070000
1,46,52,0.228694,-110.040000
1,47,2,0.621289,-111.320000
1,47,12,0.990882,-113.610000
1,47,23,0.354475,-113.550000
1,47,33,0.744069,-108.110000
1,47,44,0.117662,-110.790000
1,47,54,0.511257,-108.040000
1,48,4,0.880850,-110.210000
1,48,15,0.248443,-110.320000
1,48,25,0.615036,-110.710000
1,48,35,0.982629,-111.920000
1,48,46,0.372223,-110.510000
1,48,56,0.712814,-113.060000
1,49,7,0.124410,-109.500000
1,49,17,0.520005,-109.170000
1,49,27,0.911599,-109.850000
1,49,38,0.277192,-112.780000
1,49,48,0.639785,-111.250000
1,49,59,0.018378,-110.250000
1,50,9,0.409973,-110.510000
1,50,19,0.779566,-111.300000
1,50,30,0.150159,-112.440000
1,50,40,0.540753,-112.800000
1,50,50,0.907346,-112.470000
1,51,1,0.273939,-111.430000
1,51,11,0.644532,-110.560000
1,51,21,0.998125,-108.990000
1,51,32,0.365717,-110.960000
1,51,42,0.737311,-110.840000
1,51,53,0.111904,-108.430000
1,52,3,0.486497,-111.050000
1,52,13,0.881092,-108.540000
1,52,24,0.274686,-111.050000
1,52,34,0.621278,-111.940000
1,52,45,0.007873,-108.930000
1,52,55,0.373465,-112.890000
1,53,5,0.746058,-113.720000
1,53,16,0.119652,-109.050000
1,53,26,0.490245,-113.140000
1,53,36,0.859838,-113.750000
1,53,47,0.256433,-112.550000
1,53,57,0.647027,-113.400000
1,54,8,0.015620,-109.870000
1,54,18,0.385213,-111.430000
1,54,28,0.755806,-111.860000
1,54,39,0.136400,-110.670000
1,54,49,0.503993,-111.020000
1,54,59,0.874587,-112.140000
1,55,10,0.250180,-110.430000
1,55,20,0.619773,-112.220000
1,55,31,0.008367,-112.220000
1,55,41,0.366960,-111.740000
1,55,51,0.749554,-112.460000
1,56,2,0.149148,-111.210000
1,56,12,0.515741,-109.930000
1,56,22,0.885334,-110.720000
1,56,33,0.254927,-110.550000
1,56,43,0.621521,-110.510000
1,56,54,0.013115,-114.680000
1,57,4,0.375707,-112.710000
1,57,14,0.741300,-109.880000
1,57,25,0.120894,-113.920000
1,57,35,0.485487,-106.850000
1,57,45,0.880081,-112.350000
1,57,56,0.246675,-108.120000
1,58,6,0.609267,-108.780000
1,58,16,0.981860,-112.040000
1,58,27,0.350453,-112.100000
1,58,37,0.715046,-111.590000
1,58,48,0.097640,-108.540000
1,58,58,0.499235,-110.770000
1,59,8,0.891829,-109.740000
1,59,19,0.257422,-110.040000
1,59,29,0.619015,-114.490000
1,59,40,0.007609,-109.340000
1,59,50,0.374202,-112.140000
2,0,0,0.743795,-112.870000
2,0,11,0.711422,-111.240000
2,0,22,0.100017,-112.160000
2,0,32,0.470610,-111.850000
2,0,42,0.837203,-111.580000
2,0,53,0.216796,-111.070000
2,1,3,0.606390,-110.100000
2,1,13,0.970983,-111.300000
2,1,24,0.341577,-109.650000
2,1,34,0.709169,-111.730000
2,1,45,0.086763,-111.050000
2,1,55,0.486358,-113.210000
2,2,5,0.876952,-110.300000
2,2,16,0.249546,-110.500000
2,2,26,0.618138,-112.470000
2,2,37,0.007733,-110.800000
2,2,47,0.372325,-112.770000
2,2,57,0.740919,-111.120000
2,3,8,0.118513,-110.040000
2,3,18,0.492105,-112.260000
2,3,28,0.856699,-113.550000
2,3,39,0.225292,-111.850000
2,3,49,0.591885,-109.570000
2,3,59,0.988479,-111.980000
2,4,10,0.378073,-109.620000
2,4,20,0.741666,-112.170000
2,4,31,0.123260,-111.830000
2,4,41,0.517854,-112.520000
2,4,51,0.883447,-113.180000
2,5,2,0.276042,-110.440000
2,5,12,0.646635,-112.180000
2,5,23,0.015228,-112.160000
2,5,33,0.381821,-110.230000
2,5,43,0.747414,-110.680000
2,5,54,0.163010,-108.410000
2,6,4,0.536603,-108.410000
2,6,14,0.902195,-110.050000
2,6,25,0.271789,-112.650000
2,6,35,0.644382,-110.100000
2,6,46,0.013975,-108.730000
2,6,56,0.374568,-110.580000
2,7,6,0.743161,-108.620000
2,7,17,0.122755,-111.590000
2,7,27,0.496348,-112.150000
2,7,37,0.869941,-111.730000
2,7,48,0.242535,-109.810000
2,7,58,0.609127,-110.890000
2,8,8,0.979721,-112.060000
2,8,19,0.355314,-114.650000
2,8,29,0.734908,-111.010000
2,8,40,0.113501,-111.360000
2,8,50,0.483094,-108.730000
2,9,0,0.881689,-110.150000
2,9,11,0.250282,-110.950000
2,9,21,0.619875,-108.780000
2,9,31,0.986468,-112.010000
2,9,42,0.380063,-113.300000
2,9,52,0.746655,-113.210000
2,10,3,0.123249,-108.720000
2,10,13,0.489842,-111.390000
2,10,23,0.880436,-112.960000
2,10,34,0.249030,-110.600000
2,10,44,0.616622,-112.060000
2,10,54,0.984215,-113.420000
2,11,5,0.355809,-111.330000
2,11,15,0.724401,-109.830000
2,11,26,0.128997,-114.220000
2,11,36,0.524591,-111.320000
2,11,46,0.915185,-108.430000
2,11,57,0.286779,-108.980000
2,12,7,0.655372,-111.860000
2,12,18,0.051967,-111.450000
2,12,28,0.444561,-111.940000
2,12,38,0.818154,-111.690000
2,12,49,0.192748,-111.720000
2,12,59,0.560341,-110.780000
2,13,9,0.928934,-110.500000
2,13,20,0.289526,-111.010000
2,13,30,0.682121,-113.280000
2,13,41,0.055715,-112.310000
2,13,51,0.443308,-108.220000
2,14,1,0.811902,-111.860000
2,14,12,0.186495,-109.580000
2,14,22,0.581089,-109.640000
2,14,32,0.945682,-112.290000
2,14,43,0.319275,-112.450000
2,14,53,0.710870,-111.800000
2,15,4,0.082463,-113.460000
2,15,14,0.453056,-111.620000
2,15,24,0.815649,-110.280000
2,15,35,0.187242,-109.130000
2,15,45,0.579837,-113.310000
2,15,55,0.966430,-112.410000
2,16,6,0.357025,-112.710000
2,16,16,0.720618,-109.200000
2,16,27,0.099211,-108.780000
2,16,37,0.489806,-111.010000
2,16,47,0.879400,-109.420000
2,16,58,0.247993,-111.930000
2,17,8,0.622586,-111.150000
2,17,19,0.010180,-110.640000
2,17,29,0.381773,-111.680000
2,17,39,0.746367,-114.240000
2,17,50,0.147962,-113.250000
2,18,0,0.511554,-111.750000
2,18,10,0.880147,-111.860000
2,18,21,0.254741,-109.110000
2,18,31,0.644335,-108.680000
2,18,42,0.015928,-113.900000
2,18,52,0.382521,-110.090000
2,19,2,0.749114,-112.360000
2,19,13,0.116707,-111.550000
2,19,23,0.486300,-108.780000
2,19,33,0.853893,-111.000000
2,19,44,0.243487,-110.590000
2,19,54,0.610080,-110.880000
2,20,4,0.981674,-110.170000
2,20,15,0.352267,-111.910000
2,20,25,0.717860,-111.170000
2,20,36,0.096453,-110.660000
2,20,46,0.467046,-113.530000
2,20,56,0.860641,-112.640000
2,21,7,0.224234,-109.850000
2,21,17,0.590827,-112.020000
2,21,27,0.983421,-110.340000
2,21,38,0.351014,-108.670000
2,21,48,0.715607,-109.650000
2,21,59,0.103201,-110.610000
2,22,9,0.473794,-113.220000
