hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-129.835407
9,0,2,0.000000,-128.297247
9,0,4,0.000000,-128.080164
9,0,6,0.000000,-126.660272
9,0,8,0.000000,-131.565003
9,0,10,0.000000,-130.428418
9,0,12,0.000000,-127.576058
9,0,14,0.000000,-125.138468
9,0,16,0.000000,-124.549646
9,0,18,0.000000,-130.043891
9,0,20,0.000000,-129.299180
9,0,22,0.000000,-128.653923
9,0,24,0.000000,-126.235226
9,0,26,0.000000,-131.528286
9,0,28,0.000000,-127.619416
9,0,30,0.000000,-126.462301
9,0,32,0.000000,-128.923208
9,0,34,0.000000,-127.090667
9,0,36,0.000000,-127.574204
9,0,38,0.000000,-128.556173
9,0,40,0.000000,-125.543003
9,0,42,0.000000,-128.331338
9,0,44,0.000000,-128.030029
9,0,46,0.000000,-130.038873
9,0,48,0.000000,-130.040569
9,0,50,0.000000,-129.884497
9,0,52,0.000000,-126.619544
9,0,54,0.000000,-127.371432
9,0,56,0.000000,-125.789258
9,0,58,0.000000,-128.053655
9,1,0,0.000000,-125.682626
9,1,2,0.000000,-130.818529
9,1,4,0.000000,-126.395131
9,1,6,0.000000,-125.718559
9,1,8,0.000000,-128.914197
9,1,10,0.000000,-126.602157
9,1,12,0.000000,-129.443457
9,1,14,0.000000,-131.083439
9,1,16,0.000000,-130.430284
9,1,18,0.000000,-130.406983
9,1,20,0.000000,-116.882032
9,1,22,0.000000,-127.708593
9,1,24,0.000000,-125.820582
9,1,26,0.000000,-128.733642
9,1,28,0.000000,-130.548753
9,1,30,0.000000,-125.201360
9,1,32,0.000000,-129.273355
9,1,34,0.000000,-125.977835
9,1,36,0.000000,-130.141183
9,1,38,0.000000,-126.170223
9,1,40,0.000000,-130.213753
9,1,42,0.000000,-130.685657
9,1,44,0.000000,-128.013126
9,1,46,0.000000,-128.414278
9,1,48,0.000000,-126.716721
9,1,50,0.000000,-131.814846
9,1,52,0.000000,-125.672909
9,1,54,0.000000,-128.742248
9,1,56,0.000000,-129.131713
9,1,58,0.000000,-127.630838
9,2,0,0.000000,-131.675035
9,2,2,0.000000,-126.350981
9,2,4,0.000000,-124.622894
9,2,6,0.000000,-125.457241
9,2,8,0.000000,-128.952307
9,2,10,0.000000,-128.346823
9,2,12,0.000000,-127.642859
9,2,14,0.000000,-130.819100
9,2,16,0.000000,-127.657631
9,2,18,0.000000,-127.486590
9,2,20,0.000000,-122.557410
9,2,22,0.000000,-126.182606
9,2,24,0.000000,-126.072638
9,2,26,0.000000,-128.434054
9,2,28,0.000000,-128.638654
9,2,30,0.000000,-130.213941
9,2,32,0.000000,-128.794018
9,2,34,0.000000,-131.608860
9,2,36,0.000000,-130.344181
9,2,38,0.000000,-128.764253
9,2,40,0.000000,-127.054919
9,2,42,0.000000,-130.602231
9,2,44,0.000000,-130.980596
9,2,46,0.000000,-128.385109
9,2,48,0.000000,-128.182777
9,2,50,0.000000,-125.030896
9,2,52,0.000000,-127.122410
9,2,54,0.000000,-122.795052
9,2,56,0.000000,-128.769460
9,2,58,0.000000,-127.890079
9,3,0,0.000000,-129.564960
9,3,2,0.000000,-124.324975
9,3,4,0.000000,-126.068728
9,3,6,0.000000,-128.167291
9,3,8,0.000000,-128.142035
9,3,10,0.000000,-131.122989
9,3,12,0.000000,-129.408720
9,3,14,0.000000,-125.546413
9,3,16,0.000000,-126.100653
9,3,18,0.000000,-131.795907
9,3,20,0.000000,-125.419432
9,3,22,0.000000,-129.273310
9,3,24,0.000000,-125.338152
9,3,26,0.000000,-130.889812
9,3,28,0.000000,-130.483710
9,3,30,0.000000,-126.461560
9,3,32,0.000000,-128.273424
9,3,34,0.000000,-126.858713
9,3,36,0.000000,-130.321233
9,3,38,0.000000,-127.394774
9,3,40,0.000000,-128.090165
9,3,42,0.000000,-130.844818
9,3,44,0.000000,-125.932125
9,3,46,0.000000,-126.473424
9,3,48,0.000000,-127.695342
9,3,50,0.000000,-125.640513
9,3,52,0.000000,-130.688722
9,3,54,0.000000,-130.836213
9,3,56,0.000000,-129.895448
9,3,58,0.000000,-131.224633
9,4,0,0.000000,-126.684446
9,4,2,0.000000,-129.808712
9,4,4,0.000000,-123.819960
9,4,6,0.000000,-128.005087
9,4,8,0.000000,-127.531655
9,4,10,0.000000,-127.326323
9,4,12,0.000000,-128.269499
9,4,14,0.000000,-128.813042
9,4,16,0.000000,-129.277006
9,4,18,0.000000,-131.227929
9,4,20,0.000000,-129.935064
9,4,22,0.000000,-126.833075
9,4,24,0.000000,-127.753182
9,4,26,0.000000,-129.581788
9,4,28,0.000000,-131.148714
9,4,30,0.000000,-130.399754
9,4,32,0.000000,-130.373349
9,4,34,0.000000,-129.397466
9,4,36,0.000000,-128.409480
9,4,38,0.000000,-126.288923
9,4,40,0.000000,-131.413040
9,4,42,0.000000,-128.483260
9,4,44,0.000000,-127.325200
9,4,46,0.000000,-126.318774
9,4,48,0.000000,-129.626532
9,4,50,0.000000,-127.535561
9,4,52,0.000000,-126.087711
9,4,54,0.000000,-129.039247
9,4,56,0.000000,-125.945865
9,4,58,0.000000,-128.752775
9,5,0,0.000000,-128.496006
9,5,2,0.000000,-128.937151
9,5,4,0.000000,-129.049182
9,5,6,0.000000,-130.690009
9,5,8,0.000000,-131.442966
9,5,10,0.000000,-127.458992
9,5,12,0.000000,-128.060112
9,5,14,0.000000,-129.665520
9,5,16,0.000000,-130.750772
9,5,18,0.000000,-127.448823
9,5,20,0.000000,-130.015625
9,5,22,0.000000,-125.194955
9,5,24,0.000000,-123.827626
9,5,26,0.000000,-127.605443
9,5,28,0.000000,-127.529837
9,5,30,0.000000,-128.575052
9,5,32,0.000000,-126.081419
9,5,34,0.000000,-129.724054
9,5,36,0.000000,-130.769340
9,5,38,0.000000,-126.152833
9,5,40,0.000000,-129.240953
9,5,42,0.000000,-130.725606
9,5,44,0.000000,-125.916773
9,5,46,0.000000,-130.226491
9,5,48,0.000000,-130.076081
9,5,50,0.000000,-124.999580
9,5,52,0.000000,-130.901892
9,5,54,0.000000,-130.421303
9,5,56,0.000000,-128.112517
9,5,58,0.000000,-131.453867
9,6,0,0.000000,-130.210211
9,6,2,0.000000,-130.823158
9,6,4,0.000000,-127.926759
9,6,6,0.000000,-127.246529
9,6,8,0.000000,-129.729970
9,6,10,0.000000,-123.689812
9,6,12,0.000000,-130.229643
9,6,14,0.000000,-130.423739
9,6,16,0.000000,-128.428719
9,6,18,0.000000,-127.219119
9,6,20,0.000000,-130.243140
9,6,22,0.000000,-131.807923
9,6,24,0.000000,-127.186129
9,6,26,0.000000,-131.733365
9,6,28,0.000000,-131.626180
9,6,30,0.000000,-128.758948
9,6,32,0.000000,-134.014773
9,6,34,0.000000,-127.670339
9,6,36,0.000000,-132.023216
9,6,38,0.000000,-128.615770
9,6,40,0.000000,-124.921017
9,6,42,0.000000,-129.782220
9,6,44,0.000000,-128.656042
9,6,46,0.000000,-124.196063
9,6,48,0.000000,-129.472825
9,6,50,0.000000,-130.851235
9,6,52,0.000000,-127.658637
9,6,54,0.000000,-124.555827
9,6,56,0.000000,-130.041731
9,6,58,0.000000,-125.084714
9,7,0,0.000000,-127.885432
9,7,2,0.000000,-130.488267
9,7,4,0.000000,-129.579965
9,7,6,0.000000,-128.966836
9,7,8,0.000000,-133.331983
9,7,10,0.000000,-125.773618
9,7,12,0.000000,-130.731820
9,7,14,0.000000,-123.965778
9,7,16,0.000000,-130.049805
9,7,18,0.000000,-131.639736
9,7,20,0.000000,-122.280337
9,7,22,0.000000,-124.886733
9,7,24,0.000000,-127.058309
9,7,26,0.000000,-126.605348
9,7,28,0.000000,-128.982295
9,7,30,0.000000,-126.714797
9,7,32,0.000000,-127.074779
9,7,34,0.000000,-124.299323
9,7,36,0.000000,-126.462839
9,7,38,0.000000,-128.410962
9,7,40,0.000000,-123.735307
9,7,42,0.000000,-126.094968
9,7,44,0.000000,-124.830959
9,7,46,0.000000,-129.481001
9,7,48,0.000000,-125.462655
9,7,50,0.000000,-129.999329
9,7,52,0.000000,-127.402761
9,7,54,0.000000,-128.854488
9,7,56,0.000000,-124.255201
9,7,58,0.000000,-127.203413
9,8,0,0.000000,-130.196647
9,8,2,0.000000,-124.938716
9,8,4,0.000000,-131.665795
9,8,6,0.000000,-125.505001
9,8,8,0.000000,-129.637147
9,8,10,0.000000,-127.190070
9,8,12,0.000000,-127.449580
9,8,14,0.000000,-129.269659
9,8,16,0.000000,-127.012878
9,8,18,0.000000,-129.829170
9,8,20,0.000000,-128.553638
9,8,22,0.000000,-129.402500
9,8,24,0.000000,-130.274514
9,8,26,0.000000,-124.765476
9,8,28,0.000000,-125.561755
9,8,30,0.000000,-123.695886
9,8,32,0.000000,-128.467005
9,8,34,0.000000,-125.590036
9,8,36,0.000000,-128.897817
9,8,38,0.000000,-124.610883
9,8,40,0.000000,-124.490615
9,8,42,0.000000,-125.671458
9,8,44,0.000000,-125.007179
9,8,46,0.000000,-124.353622
9,8,48,0.000000,-130.554867
9,8,50,0.000000,-130.660441
9,8,52,0.000000,-125.789415
9,8,54,0.000000,-129.142908
9,8,56,0.000000,-125.446220
9,8,58,0.000000,-128.119265
9,9,0,0.000000,-126.854076
9,9,2,0.000000,-128.218488
9,9,4,0.000000,-127.608075
9,9,6,0.000000,-125.155220
9,9,8,0.000000,-129.596949
9,9,10,0.000000,-124.353939
9,9,12,0.000000,-126.470858
9,9,14,0.000000,-130.491172
9,9,16,0.000000,-131.839481
9,9,18,0.000000,-132.626696
9,9,20,0.000000,-130.640371
9,9,22,0.000000,-124.317147
9,9,24,0.000000,-127.600731
9,9,26,0.000000,-133.494638
9,9,28,0.000000,-128.410172
9,9,30,0.000000,-129.789550
9,9,32,0.000000,-130.587425
9,9,34,0.000000,-127.954574
9,9,36,0.000000,-129.550014
9,9,38,0.000000,-130.792860
9,9,40,0.000000,-130.519117
9,9,42,0.000000,-126.549276
9,9,44,0.000000,-130.234581
9,9,46,0.000000,-130.358658
9,9,48,0.000000,-128.427757
9,9,50,0.000000,-128.374804
9,9,52,0.000000,-126.700729
9,9,54,0.000000,-126.656015
9,9,56,0.000000,-131.359187
9,9,58,0.000000,-131.890632
9,10,0,0.000000,-128.369605
9,10,2,0.000000,-129.023162
9,10,4,0.000000,-128.702358
9,10,6,0.000000,-131.210790
9,10,8,0.000000,-129.469558
9,10,10,0.000000,-130.839309
9,10,12,0.000000,-128.635541
9,10,14,0.000000,-127.467868
9,10,16,0.000000,-128.940286
9,10,18,0.000000,-130.438969
9,10,20,0.000000,-128.953456
9,10,22,0.000000,-130.634265
9,10,24,0.000000,-129.165301
9,10,26,0.000000,-125.199935
9,10,28,0.000000,-131.984490
9,10,30,0.000000,-123.547952
9,10,32,0.000000,-130.778558
9,10,34,0.000000,-131.541625
9,10,36,0.000000,-127.961054
9,10,38,0.000000,-130.422690
9,10,40,0.000000,-123.746258
9,10,42,0.000000,-129.509125
9,10,44,0.000000,-128.061102
9,10,46,0.000000,-129.917088
9,10,48,0.000000,-130.287019
9,10,50,0.000000,-131.042020
9,10,52,0.000000,-125.797982
9,10,54,0.000000,-127.752091
9,10,56,0.000000,-131.570262
9,10,58,0.000000,-130.316090
9,11,0,0.000000,-125.945776
9,11,2,0.000000,-129.884867
9,11,4,0.000000,-129.752369
9,11,6,0.000000,-129.557975
9,11,8,0.000000,-131.982514
9,11,10,0.000000,-131.003621
9,11,12,0.000000,-132.843158
9,11,14,0.000000,-132.607619
9,11,16,0.000000,-127.173601
9,11,18,0.000000,-130.851616
9,11,20,0.000000,-127.221689
9,11,22,0.000000,-126.958173
9,11,24,0.000000,-125.999569
9,11,26,0.000000,-131.219148
9,11,28,0.000000,-130.704539
9,11,30,0.000000,-124.770184
9,11,32,0.000000,-128.312051
9,11,34,0.000000,-130.115352
9,11,36,0.000000,-128.725058
9,11,38,0.000000,-133.678745
9,11,40,0.000000,-126.812260
9,11,42,0.000000,-129.300518
9,11,44,0.000000,-128.426118
9,11,46,0.000000,-131.440831
9,11,48,0.000000,-127.587618
9,11,50,0.000000,-129.550440
9,11,52,0.000000,-129.372895
9,11,54,0.000000,-127.164217
9,11,56,0.000000,-128.237741
9,11,58,0.000000,-127.704618
9,12,0,0.000000,-125.762781
9,12,2,0.000000,-127.358830
9,12,4,0.000000,-125.854785
9,12,6,0.000000,-129.324085
9,12,8,0.000000,-127.980644
9,12,10,0.000000,-125.866239
9,12,12,0.000000,-131.750380
9,12,14,0.000000,-131.005740
9,12,16,0.000000,-130.539534
9,12,18,0.000000,-130.035805
9,12,20,0.000000,-128.429117
9,12,22,0.000000,-130.427133
9,12,24,0.000000,-131.831481
9,12,26,0.000000,-131.293189
9,12,28,0.000000,-128.513270
9,12,30,0.000000,-124.947869
9,12,32,0.000000,-129.867422
9,12,34,0.000000,-129.915850
9,12,36,0.000000,-124.809661
9,12,38,0.000000,-128.184781
9,12,40,0.000000,-129.357248
9,12,42,0.000000,-126.896272
9,12,44,0.000000,-126.477577
9,12,46,0.000000,-124.852703
9,12,48,0.000000,-128.666039
9,12,50,0.000000,-127.201867
9,12,52,0.000000,-127.095427
9,12,54,0.000000,-126.445846
9,12,56,0.000000,-129.121467
9,12,58,0.000000,-131.296618
9,13,0,0.000000,-127.232190
9,13,2,0.000000,-128.745336
9,13,4,0.000000,-130.531434
9,13,6,0.000000,-125.817551
9,13,8,0.000000,-125.998255
9,13,10,0.000000,-129.717757
9,13,12,0.000000,-125.447076
9,13,14,0.000000,-126.130543
9,13,16,0.000000,-124.991033
9,13,18,0.000000,-128.635244
9,13,20,0.000000,-126.849175
9,13,22,0.000000,-125.781326
9,13,24,0.000000,-129.268801
9,13,26,0.000000,-130.114942
9,13,28,0.000000,-130.857060
9,13,30,0.000000,-129.170813
9,13,32,0.000000,-126.412990
9,13,34,0.000000,-124.746100
9,13,36,0.000000,-124.031368
9,13,38,0.000000,-127.231205
9,13,40,0.000000,-125.537864
9,13,42,0.000000,-124.141171
9,13,44,0.000000,-128.329633
9,13,46,0.000000,-127.656681
9,13,48,0.000000,-130.243195
9,13,50,0.000000,-131.952353
9,13,52,0.000000,-129.190880
9,13,54,0.000000,-130.785774
9,13,56,0.000000,-128.410210
9,13,58,0.000000,-126.930071
9,14,0,0.000000,-123.759793
9,14,2,0.000000,-129.637798
9,14,4,0.000000,-124.029919
9,14,6,0.000000,-128.420582
9,14,8,0.000000,-130.108039
9,14,10,0.000000,-123.106522
9,14,12,0.000000,-127.617301
9,14,14,0.000000,-125.849062
9,14,16,0.000000,-126.297559
9,14,18,0.000000,-124.815475
9,14,20,0.000000,-127.512177
9,14,22,0.000000,-129.372922
9,14,24,0.000000,-128.491749
9,14,26,0.000000,-125.645092
9,14,28,0.000000,-127.549995
9,14,30,0.000000,-129.655505
9,14,32,0.000000,-130.978280
9,14,34,0.000000,-133.017463
9,14,36,0.000000,-131.054637
9,14,38,0.000000,-129.192942
9,14,40,0.000000,-127.493525
9,14,42,0.000000,-127.858729
9,14,44,0.000000,-131.349962
9,14,46,0.000000,-126.246976
9,14,48,0.000000,-131.906256
9,14,50,0.000000,-131.134484
9,14,52,0.000000,-129.180022
9,14,54,0.000000,-127.848714
9,14,56,0.000000,-127.237516
9,14,58,0.000000,-129.643645
9,15,0,0.000000,-128.431831
9,15,2,0.000000,-126.856093
9,15,4,0.000000,-129.370024
9,15,6,0.000000,-127.636442
9,15,8,0.000000,-128.052874
9,15,10,0.000000,-126.820886
9,15,12,0.000000,-127.428108
9,15,14,0.000000,-128.131622
9,15,16,0.000000,-130.848037
9,15,18,0.000000,-129.184473
9,15,20,0.000000,-131.157112
9,15,22,0.000000,-123.988877
9,15,24,0.000000,-126.155943
9,15,26,0.000000,-128.744385
9,15,28,0.000000,-127.737828
9,15,30,0.000000,-130.997879
9,15,32,0.000000,-130.366166
9,15,34,0.000000,-127.545525
9,15,36,0.000000,-125.442078
9,15,38,0.000000,-130.154509
9,15,40,0.000000,-125.219498
9,15,42,0.000000,-130.186108
9,15,44,0.000000,-127.553349
9,15,46,0.000000,-123.913237
9,15,48,0.000000,-128.403720
9,15,50,0.000000,-129.070645
9,15,52,0.000000,-128.514412
9,15,54,0.000000,-129.865813
9,15,56,0.000000,-128.616897
9,15,58,0.000000,-127.195900
9,16,0,0.000000,-131.764218
9,16,2,0.000000,-130.777883
9,16,4,0.000000,-126.902345
9,16,6,0.000000,-126.365256
9,16,8,0.000000,-130.699967
9,16,10,0.000000,-127.899854
9,16,12,0.000000,-126.314531
9,16,14,0.000000,-126.868040
9,16,16,0.000000,-129.423828
9,16,18,0.000000,-128.642434
9,16,20,0.000000,-132.146726
9,16,22,0.000000,-126.588462
9,16,24,0.000000,-127.746833
9,16,26,0.000000,-126.553130
9,16,28,0.000000,-125.605246
9,16,30,0.000000,-128.541474
9,16,32,0.000000,-130.359236
9,16,34,0.000000,-123.470443
9,16,36,0.000000,-125.485105
9,16,38,0.000000,-127.769850
9,16,40,0.000000,-129.450235
9,16,42,0.000000,-126.932491
9,16,44,0.000000,-127.915463
9,16,46,0.000000,-127.420966
9,16,48,0.000000,-130.653684
9,16,50,0.000000,-127.991696
9,16,52,0.000000,-131.409519
9,16,54,0.000000,-129.663772
9,16,56,0.000000,-129.901891
9,16,58,0.000000,-128.866801
9,17,0,0.000000,-127.720202
9,17,2,0.000000,-130.475870
9,17,4,0.000000,-132.766020
9,17,6,0.000000,-132.176092
9,17,8,0.000000,-127.574479
9,17,10,0.000000,-126.446330
9,17,12,0.000000,-129.231412
9,17,14,0.000000,-127.713248
9,17,16,0.000000,-130.812874
9,17,18,0.000000,-129.546992
9,17,20,0.000000,-124.372443
9,17,22,0.000000,-125.707025
9,17,24,0.000000,-127.956651
9,17,26,0.000000,-128.604610
9,17,28,0.000000,-125.419887
9,17,30,0.000000,-126.216434
9,17,32,0.000000,-127.551634
9,17,34,0.000000,-125.845107
9,17,36,0.000000,-129.789509
9,17,38,0.000000,-123.060613
9,17,40,0.000000,-127.651480
9,17,42,0.000000,-130.367490
9,17,44,0.000000,-128.533332
9,17,46,0.000000,-129.765852
9,17,48,0.000000,-131.070506
9,17,50,0.000000,-130.560457
9,17,52,0.000000,-127.053963
9,17,54,0.000000,-129.369583
9,17,56,0.000000,-129.578470
9,17,58,0.000000,-127.962364
9,18,0,0.000000,-130.679057
9,18,2,0.000000,-130.898008
9,18,4,0.000000,-126.181730
9,18,6,0.000000,-130.086804
9,18,8,0.000000,-128.829914
9,18,10,0.000000,-125.627657
9,18,12,0.000000,-128.782292
9,18,14,0.000000,-127.766635
9,18,16,0.000000,-127.136445
9,18,18,0.000000,-126.361990
9,18,20,0.000000,-128.071812
9,18,22,0.000000,-128.078343
9,18,24,0.000000,-128.546530
9,18,26,0.000000,-127.098453
9,18,28,0.000000,-127.671112
9,18,30,0.000000,-125.593337
9,18,32,0.000000,-126.201130
9,18,34,0.000000,-124.829095
9,18,36,0.000000,-125.372134
9,18,38,0.000000,-131.231481
9,18,40,0.000000,-129.748558
9,18,42,0.000000,-126.044820
9,18,44,0.000000,-123.446299
9,18,46,0.000000,-122.486365
9,18,48,0.000000,-126.217378
9,18,50,0.000000,-126.569657
9,18,52,0.000000,-128.568796
9,18,54,0.000000,-128.217059
9,18,56,0.000000,-126.963759
9,18,58,0.000000,-128.638972
9,19,0,0.000000,-127.929291
9,19,2,0.000000,-127.997594
9,19,4,0.000000,-126.705564
9,19,6,0.000000,-126.945482
9,19,8,0.000000,-130.847423
9,19,10,0.000000,-128.979222
9,19,12,0.000000,-130.773734
9,19,14,0.000000,-128.195905
9,19,16,0.000000,-126.654998
9,19,18,0.000000,-125.965801
9,19,20,0.000000,-127.561284
9,19,22,0.000000,-128.948792
9,19,24,0.000000,-124.039819
9,19,26,0.000000,-128.937132
9,19,28,0.000000,-130.414538
9,19,30,0.000000,-130.501448
9,19,32,0.000000,-126.704121
9,19,34,0.000000,-127.430263
9,19,36,0.000000,-130.379796
9,19,38,0.000000,-128.748706
9,19,40,0.000000,-130.778110
9,19,42,0.000000,-127.145527
9,19,44,0.000000,-128.865923
9,19,46,0.000000,-125.481161
9,19,48,0.000000,-129.478088
9,19,50,0.000000,-128.416625
9,19,52,0.000000,-128.277861
9,19,54,0.000000,-126.557816
9,19,56,0.000000,-130.823226
9,19,58,0.000000,-128.543632
9,20,0,0.000000,-127.819628
9,20,2,0.000000,-129.948871
9,20,4,0.000000,-127.957689
9,20,6,0.000000,-124.120442
9,20,8,0.000000,-127.263621
9,20,10,0.000000,-131.099046
9,20,12,0.000000,-125.016550
9,20,14,0.000000,-128.392562
9,20,16,0.000000,-122.997182
9,20,18,0.000000,-127.253922
9,20,20,0.000000,-126.029260
9,20,22,0.000000,-130.147169
9,20,24,0.000000,-128.413046
9,20,26,0.000000,-129.287227
9,20,28,0.000000,-126.896239
9,20,30,0.000000,-122.822124
9,20,32,0.000000,-131.216689
9,20,34,0.000000,-126.722834
9,20,36,0.000000,-132.329244
9,20,38,0.000000,-127.596249
9,20,40,0.000000,-131.175368
9,20,42,0.000000,-125.726388
9,20,44,0.000000,-130.096528
9,20,46,0.000000,-127.617381
9,20,48,0.000000,-126.969636
9,20,50,0.000000,-128.335711
9,20,52,0.000000,-127.008274
9,20,54,0.000000,-131.049765
9,20,56,0.000000,-129.888986
9,20,58,0.000000,-129.563084
9,21,0,0.000000,-132.325238
9,21,2,0.000000,-128.853275
9,21,4,0.000000,-126.177147
9,21,6,0.000000,-126.134174
9,21,8,0.000000,-132.366710
9,21,10,0.000000,-130.474330
9,21,12,0.000000,-124.692670
9,21,14,0.000000,-130.878069
9,21,16,0.000000,-125.094285
9,21,18,0.000000,-125.328027
9,21,20,0.000000,-130.377978
9,21,22,0.000000,-127.406810
9,21,24,0.000000,-130.584922
9,21,26,0.000000,-128.628912
9,21,28,0.000000,-129.208109
9,21,30,0.000000,-126.962279
9,21,32,0.000000,-130.221539
9,21,34,0.000000,-128.899321
9,21,36,0.000000,-132.908861
9,21,38,0.000000,-127.125092
9,21,40,0.000000,-131.397519
9,21,42,0.000000,-127.972350
9,21,44,0.000000,-129.851978
9,21,46,0.000000,-125.596396
9,21,48,0.000000,-127.810448
9,21,50,0.000000,-129.638904
9,21,52,0.000000,-129.825508
9,21,54,0.000000,-130.161527
9,21,56,0.000000,-127.263414
9,21,58,0.000000,-127.138432
9,22,0,0.000000,-130.644587
9,22,2,0.000000,-124.346448
9,22,4,0.000000,-126.769602
9,22,6,0.000000,-128.331898
9,22,8,0.000000,-126.067199
9,22,10,0.000000,-126.353951
9,22,12,0.000000,-131.642322
9,22,14,0.000000,-126.643674
9,22,16,0.000000,-128.060556
9,22,18,0.000000,-122.529391
9,22,20,0.000000,-126.275343
9,22,22,0.000000,-129.187394
9,22,24,0.000000,-126.052936
9,22,26,0.000000,-131.898420
9,22,28,0.000000,-129.850947
9,22,30,0.000000,-126.658855
9,22,32,0.000000,-129.190831
9,22,34,0.000000,-129.550565
9,22,36,0.000000,-130.505692
9,22,38,0.000000,-126.989482
9,22,40,0.000000,-130.310892
9,22,42,0.000000,-127.592658
9,22,44,0.000000,-128.039274
9,22,46,0.000000,-125.588833
9,22,48,0.000000,-126.450539
9,22,50,0.000000,-126.677319
9,22,52,0.000000,-124.970396
9,22,54,0.000000,-129.453397
9,22,56,0.000000,-128.767261
9,22,58,0.000000,-127.189113
9,23,0,0.000000,-126.803511
9,23,2,0.000000,-128.668586
9,23,4,0.000000,-129.285450
9,23,6,0.000000,-127.997798
9,23,8,0.000000,-126.551434
9,23,10,0.000000,-126.179123
9,23,12,0.000000,-125.090588
9,23,14,0.000000,-131.555340
9,23,16,0.000000,-130.450446
9,23,18,0.000000,-128.529691
9,23,20,0.000000,-124.788384
9,23,22,0.000000,-123.115177
9,23,24,0.000000,-128.760635
9,23,26,0.000000,-128.084561
9,23,28,0.000000,-122.104444
9,23,30,0.000000,-128.437284
9,23,32,0.000000,-129.679596
9,23,34,0.000000,-127.984643
9,23,36,0.000000,-128.678615
9,23,38,0.000000,-126.381882
9,23,40,0.000000,-126.544161
9,23,42,0.000000,-127.881203
9,23,44,0.000000,-128.252891
9,23,46,0.000000,-126.377682
9,23,48,0.000000,-128.666084
9,23,50,0.000000,-127.147721
9,23,52,0.000000,-124.614643
9,23,54,0.000000,-129.316229
9,23,56,0.000000,-128.724696
9,23,58,0.000000,-126.778157
9,24,0,0.000000,-127.718721
9,24,2,0.000000,-128.153574
9,24,4,0.000000,-129.264661
9,24,6,0.000000,-125.164581
9,24,8,0.000000,-127.683559
9,24,10,0.000000,-131.625460
9,24,12,0.000000,-130.879966
9,24,14,0.000000,-130.796055
9,24,16,0.000000,-128.365806
9,24,18,0.000000,-129.095905
9,24,20,0.000000,-128.505628
9,24,22,0.000000,-131.023619
9,24,24,0.000000,-130.547156
9,24,26,0.000000,-129.164966
9,24,28,0.000000,-127.085377
9,24,30,0.000000,-126.741370
9,24,32,0.000000,-127.209638
9,24,34,0.000000,-124.841435
9,24,36,0.000000,-131.234898
9,24,38,0.000000,-129.324471
9,24,40,0.000000,-132.791215
9,24,42,0.000000,-131.054465
9,24,44,0.000000,-132.679252
9,24,46,0.000000,-128.581767
9,24,48,0.000000,-129.322034
9,24,50,0.000000,-128.187601
9,24,52,0.000000,-122.996902
9,24,54,0.000000,-129.737329
9,24,56,0.000000,-129.690992
9,24,58,0.000000,-132.523073
9,25,0,0.000000,-128.510285
9,25,2,0.000000,-132.015243
9,25,4,0.000000,-125.745974
9,25,6,0.000000,-127.772471
9,25,8,0.000000,-129.866332
9,25,10,0.000000,-126.966755
9,25,12,0.000000,-128.079581
9,25,14,0.000000,-127.095775
9,25,16,0.000000,-129.808824
9,25,18,0.000000,-127.931343
9,25,20,0.000000,-127.641283
9,25,22,0.000000,-129.069403
9,25,24,0.000000,-127.971610
9,25,26,0.000000,-129.998492
9,25,28,0.000000,-129.973432
9,25,30,0.000000,-128.925709
9,25,32,0.000000,-127.071407
9,25,34,0.000000,-126.930697
9,25,36,0.000000,-129.350640
9,25,38,0.000000,-129.188909
9,25,40,0.000000,-129.915314
9,25,42,0.000000,-126.919790
9,25,44,0.000000,-124.504157
9,25,46,0.000000,-129.869491
9,25,48,0.000000,-129.120316
9,25,50,0.000000,-131.310717
9,25,52,0.000000,-126.180771
9,25,54,0.000000,-126.373195
9,25,56,0.000000,-128.715141
9,25,58,0.000000,-126.666365
9,26,0,0.000000,-126.438345
9,26,2,0.000000,-127.600497
9,26,4,0.000000,-129.061889
9,26,6,0.000000,-131.416634
9,26,8,0.000000,-129.315565
9,26,10,0.000000,-129.516209
9,26,12,0.000000,-124.843491
9,26,14,0.000000,-127.250164
9,26,16,0.000000,-129.590506
9,26,18,0.000000,-128.762473
9,26,20,0.000000,-127.911019
9,26,22,0.000000,-125.131371
9,26,24,0.000000,-132.461111
9,26,26,0.000000,-132.082271
9,26,28,0.000000,-130.603570
9,26,30,0.000000,-124.804490
9,26,32,0.000000,-130.951234
9,26,34,0.000000,-132.269841
9,26,36,0.000000,-130.599224
9,26,38,0.000000,-127.837784
9,26,40,0.000000,-127.121911
9,26,42,0.000000,-128.633018
9,26,44,0.000000,-129.558532
9,26,46,0.000000,-126.732671
9,26,48,0.000000,-126.638793
9,26,50,0.000000,-128.447453
9,26,52,0.000000,-129.450295
9,26,54,0.000000,-124.016742
9,26,56,0.000000,-131.067998
9,26,58,0.000000,-131.402957
9,27,0,0.000000,-126.400942
9,27,2,0.000000,-129.357839
9,27,4,0.000000,-124.336214
9,27,6,0.000000,-126.215757
9,27,8,0.000000,-132.427193
9,27,10,0.000000,-126.700532
9,27,12,0.000000,-130.873712
9,27,14,0.000000,-123.319054
9,27,16,0.000000,-130.758480
9,27,18,0.000000,-125.115784
9,27,20,0.000000,-126.228176
9,27,22,0.000000,-125.667475
