hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-127.414586
9,0,2,0.000000,-121.244600
9,0,4,0.000000,-124.414092
9,0,6,0.000000,-126.987424
9,0,8,0.000000,-123.302133
9,0,10,0.000000,-123.906213
9,0,12,0.000000,-120.794802
9,0,14,0.000000,-124.182862
9,0,16,0.000000,-125.561818
9,0,18,0.000000,-124.051530
9,0,20,0.000000,-125.106639
9,0,22,0.000000,-125.455431
9,0,24,0.000000,-121.805274
9,0,26,0.000000,-127.802512
9,0,28,0.000000,-126.876203
9,0,30,0.000000,-125.234937
9,0,32,0.000000,-127.021265
9,0,34,0.000000,-127.092631
9,0,36,0.000000,-124.263231
9,0,38,0.000000,-124.721430
9,0,40,0.000000,-122.546628
9,0,42,0.000000,-124.342308
9,0,44,0.000000,-127.378173
9,0,46,0.000000,-127.171433
9,0,48,0.000000,-123.951992
9,0,50,0.000000,-126.809838
9,0,52,0.000000,-123.016258
9,0,54,0.000000,-123.315371
9,0,56,0.000000,-119.662947
9,0,58,0.000000,-123.387531
9,1,0,0.000000,-122.320649
9,1,2,0.000000,-125.015338
9,1,4,0.000000,-125.912045
9,1,6,0.000000,-123.171045
9,1,8,0.000000,-125.067974
9,1,10,0.000000,-122.231530
9,1,12,0.000000,-122.896941
9,1,14,0.000000,-125.423962
9,1,16,0.000000,-127.678512
9,1,18,0.000000,-125.845836
9,1,20,0.000000,-124.097540
9,1,22,0.000000,-125.495126
9,1,24,0.000000,-117.654673
9,1,26,0.000000,-123.419106
9,1,28,0.000000,-126.868434
9,1,30,0.000000,-125.928924
9,1,32,0.000000,-124.607893
9,1,34,0.000000,-122.576427
9,1,36,0.000000,-125.960761
9,1,38,0.000000,-118.803962
9,1,40,0.000000,-124.154569
9,1,42,0.000000,-125.650185
9,1,44,0.000000,-121.870292
9,1,46,0.000000,-126.075008
9,1,48,0.000000,-123.454204
9,1,50,0.000000,-124.725492
9,1,52,0.000000,-118.413848
9,1,54,0.000000,-122.321996
9,1,56,0.000000,-121.506111
9,1,58,0.000000,-120.401013
9,2,0,0.000000,-124.645107
9,2,2,0.000000,-126.719740
9,2,4,0.000000,-122.720173
9,2,6,0.000000,-120.607044
9,2,8,0.000000,-119.733971
9,2,10,0.000000,-120.823012
9,2,12,0.000000,-130.110695
9,2,14,0.000000,-122.095117
9,2,16,0.000000,-128.837288
9,2,18,0.000000,-122.367540
9,2,20,0.000000,-126.717537
9,2,22,0.000000,-123.945014
9,2,24,0.000000,-122.644732
9,2,26,0.000000,-119.932820
9,2,28,0.000000,-123.500527
9,2,30,0.000000,-123.864806
9,2,32,0.000000,-121.327007
9,2,34,0.000000,-124.371297
9,2,36,0.000000,-123.472094
9,2,38,0.000000,-126.983719
9,2,40,0.000000,-124.405769
9,2,42,0.000000,-122.560559
9,2,44,0.000000,-124.736194
9,2,46,0.000000,-124.228494
9,2,48,0.000000,-126.134675
9,2,50,0.000000,-125.319401
9,2,52,0.000000,-123.883216
9,2,54,0.000000,-124.135856
9,2,56,0.000000,-126.734579
9,2,58,0.000000,-123.706735
9,3,0,0.000000,-125.401093
9,3,2,0.000000,-121.713618
9,3,4,0.000000,-124.712266
9,3,6,0.000000,-127.592209
9,3,8,0.000000,-123.405634
9,3,10,0.000000,-123.715983
9,3,12,0.000000,-122.116413
9,3,14,0.000000,-123.312168
9,3,16,0.000000,-128.120710
9,3,18,0.000000,-123.530416
9,3,20,0.000000,-120.550068
9,3,22,0.000000,-126.143319
9,3,24,0.000000,-124.664281
9,3,26,0.000000,-123.310547
9,3,28,0.000000,-127.913672
9,3,30,0.000000,-123.408269
9,3,32,0.000000,-125.141720
9,3,34,0.000000,-126.527401
9,3,36,0.000000,-126.750610
9,3,38,0.000000,-122.110955
9,3,40,0.000000,-122.144613
9,3,42,0.000000,-124.577571
9,3,44,0.000000,-120.110075
9,3,46,0.000000,-127.000255
9,3,48,0.000000,-123.958041
9,3,50,0.000000,-123.319797
9,3,52,0.000000,-122.059035
9,3,54,0.000000,-125.171810
9,3,56,0.000000,-122.759759
9,3,58,0.000000,-122.480761
9,4,0,0.000000,-127.020852
9,4,2,0.000000,-125.863202
9,4,4,0.000000,-127.640369
9,4,6,0.000000,-125.056887
9,4,8,0.000000,-123.944433
9,4,10,0.000000,-127.598916
9,4,12,0.000000,-125.529847
9,4,14,0.000000,-125.847674
9,4,16,0.000000,-127.040420
9,4,18,0.000000,-125.283617
9,4,20,0.000000,-125.951068
9,4,22,0.000000,-125.129937
9,4,24,0.000000,-126.820692
9,4,26,0.000000,-123.728788
9,4,28,0.000000,-126.651079
9,4,30,0.000000,-125.148318
9,4,32,0.000000,-125.753810
9,4,34,0.000000,-122.434213
9,4,36,0.000000,-127.818187
9,4,38,0.000000,-122.662500
9,4,40,0.000000,-127.995215
9,4,42,0.000000,-123.964710
9,4,44,0.000000,-119.764420
9,4,46,0.000000,-125.057906
9,4,48,0.000000,-120.206346
9,4,50,0.000000,-120.487322
9,4,52,0.000000,-122.478741
9,4,54,0.000000,-122.202979
9,4,56,0.000000,-121.033639
9,4,58,0.000000,-124.865982
9,5,0,0.000000,-123.174478
9,5,2,0.000000,-120.535624
9,5,4,0.000000,-125.312785
9,5,6,0.000000,-122.566205
9,5,8,0.000000,-125.498199
9,5,10,0.000000,-119.441850
9,5,12,0.000000,-125.791374
9,5,14,0.000000,-124.497213
9,5,16,0.000000,-126.124927
9,5,18,0.000000,-126.387471
9,5,20,0.000000,-125.427549
9,5,22,0.000000,-124.690908
9,5,24,0.000000,-118.920012
9,5,26,0.000000,-122.903532
9,5,28,0.000000,-126.426176
9,5,30,0.000000,-127.455199
9,5,32,0.000000,-126.038924
9,5,34,0.000000,-122.668451
9,5,36,0.000000,-124.260584
9,5,38,0.000000,-120.792541
9,5,40,0.000000,-123.366174
9,5,42,0.000000,-124.600742
9,5,44,0.000000,-122.668257
9,5,46,0.000000,-126.950817
9,5,48,0.000000,-122.478791
9,5,50,0.000000,-123.899706
9,5,52,0.000000,-121.147672
9,5,54,0.000000,-127.161830
9,5,56,0.000000,-127.408231
9,5,58,0.000000,-125.918533
9,6,0,0.000000,-125.382369
9,6,2,0.000000,-124.707742
9,6,4,0.000000,-126.010829
9,6,6,0.000000,-127.026734
9,6,8,0.000000,-121.798678
9,6,10,0.000000,-126.264848
9,6,12,0.000000,-120.922916
9,6,14,0.000000,-125.859713
9,6,16,0.000000,-121.671417
9,6,18,0.000000,-122.954848
9,6,20,0.000000,-121.443801
9,6,22,0.000000,-120.610944
9,6,24,0.000000,-119.663959
9,6,26,0.000000,-121.439682
9,6,28,0.000000,-124.143985
9,6,30,0.000000,-127.868490
9,6,32,0.000000,-119.552799
9,6,34,0.000000,-118.563724
9,6,36,0.000000,-123.591186
9,6,38,0.000000,-121.304276
9,6,40,0.000000,-123.811940
9,6,42,0.000000,-126.099545
9,6,44,0.000000,-123.981895
9,6,46,0.000000,-124.072189
9,6,48,0.000000,-128.730198
9,6,50,0.000000,-122.493998
9,6,52,0.000000,-125.389526
9,6,54,0.000000,-124.834429
9,6,56,0.000000,-121.955267
9,6,58,0.000000,-123.680143
9,7,0,0.000000,-124.338498
9,7,2,0.000000,-112.469798
9,7,4,0.000000,-125.572673
9,7,6,0.000000,-120.536179
9,7,8,0.000000,-120.231103
9,7,10,0.000000,-124.467454
9,7,12,0.000000,-122.656946
9,7,14,0.000000,-120.923132
9,7,16,0.000000,-123.362856
9,7,18,0.000000,-123.488593
9,7,20,0.000000,-121.895814
9,7,22,0.000000,-122.149813
9,7,24,0.000000,-124.178189
9,7,26,0.000000,-124.907747
9,7,28,0.000000,-123.404455
9,7,30,0.000000,-125.261660
9,7,32,0.000000,-122.008859
9,7,34,0.000000,-120.934162
9,7,36,0.000000,-125.101845
9,7,38,0.000000,-124.546944
9,7,40,0.000000,-124.310282
9,7,42,0.000000,-121.146373
9,7,44,0.000000,-125.525383
9,7,46,0.000000,-119.069271
9,7,48,0.000000,-126.161130
9,7,50,0.000000,-122.375160
9,7,52,0.000000,-120.451463
9,7,54,0.000000,-119.266753
9,7,56,0.000000,-123.191644
9,7,58,0.000000,-124.245240
9,8,0,0.000000,-122.315427
9,8,2,0.000000,-124.709540
9,8,4,0.000000,-118.747748
9,8,6,0.000000,-122.935609
9,8,8,0.000000,-124.026090
9,8,10,0.000000,-125.548879
9,8,12,0.000000,-127.693663
9,8,14,0.000000,-129.449320
9,8,16,0.000000,-124.327455
9,8,18,0.000000,-126.005993
9,8,20,0.000000,-122.100467
9,8,22,0.000000,-125.471335
9,8,24,0.000000,-125.372834
9,8,26,0.000000,-122.036282
9,8,28,0.000000,-122.203616
9,8,30,0.000000,-120.866765
9,8,32,0.000000,-123.936757
9,8,34,0.000000,-126.313565
9,8,36,0.000000,-124.930126
9,8,38,0.000000,-124.407704
9,8,40,0.000000,-120.703199
9,8,42,0.000000,-120.410895
9,8,44,0.000000,-123.262217
9,8,46,0.000000,-127.228359
9,8,48,0.000000,-124.017992
9,8,50,0.000000,-125.069598
9,8,52,0.000000,-124.513565
9,8,54,0.000000,-124.271236
9,8,56,0.000000,-119.564318
9,8,58,0.000000,-122.502098
9,9,0,0.000000,-126.300242
9,9,2,0.000000,-126.308989
9,9,4,0.000000,-120.440356
9,9,6,0.000000,-124.070835
9,9,8,0.000000,-124.056926
9,9,10,0.000000,-121.697349
9,9,12,0.000000,-117.709590
9,9,14,0.000000,-116.195557
9,9,16,0.000000,-108.806100
9,9,18,0.000000,-123.188509
9,9,20,0.000000,-127.976008
9,9,22,0.000000,-123.153948
9,9,24,0.000000,-123.365286
9,9,26,0.000000,-123.728227
9,9,28,0.000000,-123.511127
9,9,30,0.000000,-123.365090
9,9,32,0.000000,-122.581171
9,9,34,0.000000,-123.649341
9,9,36,0.000000,-125.660048
9,9,38,0.000000,-124.063607
9,9,40,0.000000,-123.916465
9,9,42,0.000000,-124.895069
9,9,44,0.000000,-120.770399
9,9,46,0.000000,-122.319575
9,9,48,0.000000,-124.018104
9,9,50,0.000000,-123.630934
9,9,52,0.000000,-120.241318
9,9,54,0.000000,-124.170684
9,9,56,0.000000,-122.071226
9,9,58,0.000000,-123.777812
9,10,0,0.000000,-124.760356
9,10,2,0.000000,-123.384178
9,10,4,0.000000,-126.157107
9,10,6,0.000000,-125.886747
9,10,8,0.000000,-122.318241
9,10,10,0.000000,-123.262797
9,10,12,0.000000,-125.968127
9,10,14,0.000000,-125.753231
9,10,16,0.000000,-125.304150
9,10,18,0.000000,-126.006132
9,10,20,0.000000,-122.898381
9,10,22,0.000000,-126.564764
9,10,24,0.000000,-128.200922
9,10,26,0.000000,-121.559930
9,10,28,0.000000,-128.266799
9,10,30,0.000000,-125.840953
9,10,32,0.000000,-124.503621
9,10,34,0.000000,-123.267392
9,10,36,0.000000,-125.705655
9,10,38,0.000000,-113.839378
9,10,40,0.000000,-121.489969
9,10,42,0.000000,-124.967090
9,10,44,0.000000,-124.090820
9,10,46,0.000000,-122.673506
9,10,48,0.000000,-127.431795
9,10,50,0.000000,-121.918394
9,10,52,0.000000,-124.724915
9,10,54,0.000000,-125.833446
9,10,56,0.000000,-122.242666
9,10,58,0.000000,-121.234310
9,11,0,0.000000,-122.492373
9,11,2,0.000000,-125.287741
9,11,4,0.000000,-127.248359
9,11,6,0.000000,-123.952834
9,11,8,0.000000,-123.529981
9,11,10,0.000000,-124.379634
9,11,12,0.000000,-124.418849
9,11,14,0.000000,-124.449886
9,11,16,0.000000,-123.795270
9,11,18,0.000000,-121.149128
9,11,20,0.000000,-124.536249
9,11,22,0.000000,-124.367889
9,11,24,0.000000,-120.298838
9,11,26,0.000000,-121.772706
9,11,28,0.000000,-125.294785
9,11,30,0.000000,-126.944021
9,11,32,0.000000,-125.500479
9,11,34,0.000000,-124.532596
9,11,36,0.000000,-122.059526
9,11,38,0.000000,-123.121653
9,11,40,0.000000,-124.591540
9,11,42,0.000000,-126.113226
9,11,44,0.000000,-125.003374
9,11,46,0.000000,-124.462302
9,11,48,0.000000,-126.078751
9,11,50,0.000000,-125.481214
9,11,52,0.000000,-123.568292
9,11,54,0.000000,-125.378273
9,11,56,0.000000,-122.543718
9,11,58,0.000000,-120.910070
9,12,0,0.000000,-126.607152
9,12,2,0.000000,-124.221201
9,12,4,0.000000,-126.034545
9,12,6,0.000000,-120.276718
9,12,8,0.000000,-119.225134
9,12,10,0.000000,-121.963785
9,12,12,0.000000,-123.586590
9,12,14,0.000000,-120.075980
9,12,16,0.000000,-126.607086
9,12,18,0.000000,-124.334700
9,12,20,0.000000,-121.024448
9,12,22,0.000000,-122.657436
9,12,24,0.000000,-121.770241
9,12,26,0.000000,-126.809256
9,12,28,0.000000,-121.052196
9,12,30,0.000000,-123.490908
9,12,32,0.000000,-123.401728
9,12,34,0.000000,-120.036565
9,12,36,0.000000,-126.296452
9,12,38,0.000000,-121.440546
9,12,40,0.000000,-122.392644
9,12,42,0.000000,-126.083621
9,12,44,0.000000,-122.961923
9,12,46,0.000000,-121.290321
9,12,48,0.000000,-127.460103
9,12,50,0.000000,-125.381155
9,12,52,0.000000,-116.095570
9,12,54,0.000000,-110.689932
9,12,56,0.000000,-120.222472
9,12,58,0.000000,-126.192871
9,13,0,0.000000,-123.461527
9,13,2,0.000000,-122.956773
9,13,4,0.000000,-125.340918
9,13,6,0.000000,-123.713639
9,13,8,0.000000,-125.722987
9,13,10,0.000000,-123.522408
9,13,12,0.000000,-122.093955
9,13,14,0.000000,-122.512412
9,13,16,0.000000,-126.913232
9,13,18,0.000000,-121.949048
9,13,20,0.000000,-123.263722
9,13,22,0.000000,-123.957933
9,13,24,0.000000,-126.422959
9,13,26,0.000000,-126.518148
9,13,28,0.000000,-126.546221
9,13,30,0.000000,-121.582145
9,13,32,0.000000,-123.447499
9,13,34,0.000000,-126.647353
9,13,36,0.000000,-116.743333
9,13,38,0.000000,-123.227255
9,13,40,0.000000,-125.562219
9,13,42,0.000000,-123.388615
9,13,44,0.000000,-122.553564
9,13,46,0.000000,-122.668603
9,13,48,0.000000,-123.901345
9,13,50,0.000000,-124.452617
9,13,52,0.000000,-122.985734
9,13,54,0.000000,-124.946219
9,13,56,0.000000,-128.173610
9,13,58,0.000000,-127.661582
9,14,0,0.000000,-123.515882
9,14,2,0.000000,-124.375204
9,14,4,0.000000,-124.508454
9,14,6,0.000000,-120.510762
9,14,8,0.000000,-125.573414
9,14,10,0.000000,-127.158512
9,14,12,0.000000,-125.466427
9,14,14,0.000000,-126.773789
9,14,16,0.000000,-121.180586
9,14,18,0.000000,-123.299605
9,14,20,0.000000,-117.982152
9,14,22,0.000000,-124.175955
9,14,24,0.000000,-124.776843
9,14,26,0.000000,-126.308246
9,14,28,0.000000,-127.698309
9,14,30,0.000000,-124.566978
9,14,32,0.000000,-127.889815
9,14,34,0.000000,-121.609402
9,14,36,0.000000,-123.099302
9,14,38,0.000000,-126.346073
9,14,40,0.000000,-120.343430
9,14,42,0.000000,-127.608388
9,14,44,0.000000,-124.356345
9,14,46,0.000000,-123.313458
9,14,48,0.000000,-126.018323
9,14,50,0.000000,-120.914970
9,14,52,0.000000,-120.359203
9,14,54,0.000000,-126.582525
9,14,56,0.000000,-124.666547
9,14,58,0.000000,-126.852502
9,15,0,0.000000,-127.209255
9,15,2,0.000000,-122.788626
9,15,4,0.000000,-126.160940
9,15,6,0.000000,-127.179480
9,15,8,0.000000,-125.737224
9,15,10,0.000000,-124.659429
9,15,12,0.000000,-125.058783
9,15,14,0.000000,-124.460288
9,15,16,0.000000,-120.056588
9,15,18,0.000000,-122.674141
9,15,20,0.000000,-125.398656
9,15,22,0.000000,-124.390941
9,15,24,0.000000,-124.021857
9,15,26,0.000000,-121.288881
9,15,28,0.000000,-118.495349
9,15,30,0.000000,-120.655414
9,15,32,0.000000,-125.511833
9,15,34,0.000000,-124.563286
9,15,36,0.000000,-127.031152
9,15,38,0.000000,-124.970479
9,15,40,0.000000,-126.860890
9,15,42,0.000000,-125.867976
9,15,44,0.000000,-119.940242
9,15,46,0.000000,-123.672320
9,15,48,0.000000,-123.687637
9,15,50,0.000000,-117.561722
9,15,52,0.000000,-127.838912
9,15,54,0.000000,-125.647901
9,15,56,0.000000,-124.928639
9,15,58,0.000000,-120.043141
9,16,0,0.000000,-122.087418
9,16,2,0.000000,-128.171218
9,16,4,0.000000,-123.727258
9,16,6,0.000000,-123.522039
9,16,8,0.000000,-124.959701
9,16,10,0.000000,-126.918173
9,16,12,0.000000,-122.896903
9,16,14,0.000000,-126.330466
9,16,16,0.000000,-124.438106
9,16,18,0.000000,-127.380673
9,16,20,0.000000,-127.124758
9,16,22,0.000000,-125.502531
9,16,24,0.000000,-124.668533
9,16,26,0.000000,-120.915072
9,16,28,0.000000,-121.784921
9,16,30,0.000000,-122.155682
9,16,32,0.000000,-122.535590
9,16,34,0.000000,-122.372876
9,16,36,0.000000,-126.044104
9,16,38,0.000000,-125.515601
9,16,40,0.000000,-118.797693
9,16,42,0.000000,-125.897102
9,16,44,0.000000,-123.148794
9,16,46,0.000000,-123.748341
9,16,48,0.000000,-122.644949
9,16,50,0.000000,-122.658647
9,16,52,0.000000,-125.765171
9,16,54,0.000000,-123.665898
9,16,56,0.000000,-125.770592
9,16,58,0.000000,-125.933386
9,17,0,0.000000,-122.222950
9,17,2,0.000000,-124.847401
9,17,4,0.000000,-126.745659
9,17,6,0.000000,-123.556177
9,17,8,0.000000,-127.076620
9,17,10,0.000000,-122.088265
9,17,12,0.000000,-123.680202
9,17,14,0.000000,-121.199079
9,17,16,0.000000,-126.281797
9,17,18,0.000000,-126.404964
9,17,20,0.000000,-121.405046
9,17,22,0.000000,-123.336784
9,17,24,0.000000,-124.120798
9,17,26,0.000000,-126.180867
9,17,28,0.000000,-124.937951
9,17,30,0.000000,-122.624063
9,17,32,0.000000,-125.978736
9,17,34,0.000000,-125.590806
9,17,36,0.000000,-125.994564
9,17,38,0.000000,-120.533083
9,17,40,0.000000,-122.615951
9,17,42,0.000000,-127.169184
9,17,44,0.000000,-122.780544
9,17,46,0.000000,-119.443193
9,17,48,0.000000,-122.905278
9,17,50,0.000000,-125.549744
9,17,52,0.000000,-125.220578
9,17,54,0.000000,-123.959518
9,17,56,0.000000,-125.248503
9,17,58,0.000000,-121.243880
9,18,0,0.000000,-127.098674
9,18,2,0.000000,-124.978510
9,18,4,0.000000,-127.591547
9,18,6,0.000000,-125.536716
9,18,8,0.000000,-126.508010
9,18,10,0.000000,-123.550149
9,18,12,0.000000,-125.387110
9,18,14,0.000000,-124.770220
9,18,16,0.000000,-121.615092
9,18,18,0.000000,-123.004524
9,18,20,0.000000,-128.252394
9,18,22,0.000000,-123.145874
9,18,24,0.000000,-122.360641
9,18,26,0.000000,-126.552602
9,18,28,0.000000,-122.969387
9,18,30,0.000000,-129.378924
9,18,32,0.000000,-127.239050
9,18,34,0.000000,-119.903065
9,18,36,0.000000,-123.278324
9,18,38,0.000000,-122.974454
9,18,40,0.000000,-124.035453
9,18,42,0.000000,-126.512635
9,18,44,0.000000,-122.192741
9,18,46,0.000000,-123.150664
9,18,48,0.000000,-125.353502
9,18,50,0.000000,-124.632407
9,18,52,0.000000,-119.682412
9,18,54,0.000000,-122.889900
9,18,56,0.000000,-125.188415
9,18,58,0.000000,-122.183093
9,19,0,0.000000,-124.156962
9,19,2,0.000000,-126.795137
9,19,4,0.000000,-120.038289
9,19,6,0.000000,-120.473122
9,19,8,0.000000,-121.842844
9,19,10,0.000000,-124.346710
9,19,12,0.000000,-123.018571
9,19,14,0.000000,-124.854234
9,19,16,0.000000,-124.089223
9,19,18,0.000000,-120.264358
9,19,20,0.000000,-125.001434
9,19,22,0.000000,-122.856352
9,19,24,0.000000,-123.987150
9,19,26,0.000000,-120.878200
9,19,28,0.000000,-121.786201
9,19,30,0.000000,-122.957273
9,19,32,0.000000,-124.143620
9,19,34,0.000000,-126.359886
9,19,36,0.000000,-125.496888
9,19,38,0.000000,-122.627656
9,19,40,0.000000,-120.355833
9,19,42,0.000000,-126.127626
9,19,44,0.000000,-126.290298
9,19,46,0.000000,-127.387112
9,19,48,0.000000,-123.531055
9,19,50,0.000000,-124.331436
9,19,52,0.000000,-122.492652
9,19,54,0.000000,-122.234565
9,19,56,0.000000,-124.762366
9,19,58,0.000000,-124.386855
9,20,0,0.000000,-122.298334
9,20,2,0.000000,-123.207681
9,20,4,0.000000,-119.752804
9,20,6,0.000000,-126.299791
9,20,8,0.000000,-124.468488
9,20,10,0.000000,-126.537882
9,20,12,0.000000,-123.733663
9,20,14,0.000000,-121.539896
9,20,16,0.000000,-124.095013
9,20,18,0.000000,-123.473945
9,20,20,0.000000,-126.835369
9,20,22,0.000000,-121.858967
9,20,24,0.000000,-127.812588
9,20,26,0.000000,-126.764138
9,20,28,0.000000,-122.380588
9,20,30,0.000000,-121.950786
9,20,32,0.000000,-123.829333
9,20,34,0.000000,-119.624655
9,20,36,0.000000,-125.342225
9,20,38,0.000000,-125.541412
9,20,40,0.000000,-122.731382
9,20,42,0.000000,-120.662058
9,20,44,0.000000,-126.893748
9,20,46,0.000000,-126.055976
9,20,48,0.000000,-123.763124
9,20,50,0.000000,-125.931389
9,20,52,0.000000,-123.853569
9,20,54,0.000000,-122.423853
9,20,56,0.000000,-123.330203
9,20,58,0.000000,-125.304026
9,21,0,0.000000,-125.780949
9,21,2,0.000000,-126.852576
9,21,4,0.000000,-125.750196
9,21,6,0.000000,-123.325976
9,21,8,0.000000,-122.793767
9,21,10,0.000000,-121.655379
9,21,12,0.000000,-124.092624
9,21,14,0.000000,-123.666631
9,21,16,0.000000,-123.855305
9,21,18,0.000000,-123.109375
9,21,20,0.000000,-116.998358
9,21,22,0.000000,-122.369026
9,21,24,0.000000,-124.374407
9,21,26,0.000000,-122.995193
9,21,28,0.000000,-124.409775
9,21,30,0.000000,-124.335191
9,21,32,0.000000,-125.555476
9,21,34,0.000000,-121.038484
9,21,36,0.000000,-122.129924
9,21,38,0.000000,-124.828713
9,21,40,0.000000,-124.196750
9,21,42,0.000000,-118.748310
9,21,44,0.000000,-125.497779
9,21,46,0.000000,-125.452481
9,21,48,0.000000,-125.186716
9,21,50,0.000000,-120.584424
9,21,52,0.000000,-124.236205
9,21,54,0.000000,-122.669561
9,21,56,0.000000,-127.405132
9,21,58,0.000000,-122.735246
9,22,0,0.000000,-122.776519
9,22,2,0.000000,-124.983131
9,22,4,0.000000,-124.731946
9,22,6,0.000000,-125.079011
9,22,8,0.000000,-121.142759
9,22,10,0.000000,-124.459872
9,22,12,0.000000,-124.882354
9,22,14,0.000000,-122.258763
9,22,16,0.000000,-121.749567
9,22,18,0.000000,-122.088113
9,22,20,0.000000,-120.236216
9,22,22,0.000000,-121.433899
9,22,24,0.000000,-121.380818
9,22,26,0.000000,-123.445544
9,22,28,0.000000,-125.323417
9,22,30,0.000000,-124.321425
9,22,32,0.000000,-125.442790
9,22,34,0.000000,-125.974690
9,22,36,0.000000,-123.550635
9,22,38,0.000000,-122.611752
9,22,40,0.000000,-127.069625
9,22,42,0.000000,-125.886605
9,22,44,0.000000,-125.998759
9,22,46,0.000000,-119.812036
9,22,48,0.000000,-126.418467
9,22,50,0.000000,-126.341651
9,22,52,0.000000,-125.556625
9,22,54,0.000000,-121.857620
9,22,56,0.000000,-125.581840
9,22,58,0.000000,-128.133976
9,23,0,0.000000,-124.477632
9,23,2,0.000000,-125.480490
9,23,4,0.000000,-122.123494
9,23,6,0.000000,-122.229577
9,23,8,0.000000,-121.567225
9,23,10,0.000000,-121.624847
9,23,12,0.000000,-125.083337
9,23,14,0.000000,-125.571531
9,23,16,0.000000,-124.351175
9,23,18,0.000000,-124.724476
9,23,20,0.000000,-120.663584
9,23,22,0.000000,-121.140987
9,23,24,0.000000,-123.656059
9,23,26,0.000000,-120.697630
9,23,28,0.000000,-122.947173
9,23,30,0.000000,-124.489085
9,23,32,0.000000,-126.235533
9,23,34,0.000000,-127.804917
9,23,36,0.000000,-123.503772
9,23,38,0.000000,-125.416083
9,23,40,0.000000,-126.688859
9,23,42,0.000000,-123.351850
9,23,44,0.000000,-123.007604
9,23,46,0.000000,-125.119617
9,23,48,0.000000,-121.977975
9,23,50,0.000000,-118.210778
9,23,52,0.000000,-123.207375
9,23,54,0.000000,-122.459323
9,23,56,0.000000,-126.319536
9,23,58,0.000000,-123.678962
9,24,0,0.000000,-125.295278
9,24,2,0.000000,-123.875681
9,24,4,0.000000,-123.507880
9,24,6,0.000000,-125.800063
9,24,8,0.000000,-125.335829
9,24,10,0.000000,-119.094716
9,24,12,0.000000,-130.070843
9,24,14,0.000000,-121.425699
9,24,16,0.000000,-121.761099
9,24,18,0.000000,-125.804686
9,24,20,0.000000,-127.878835
9,24,22,0.000000,-124.083864
9,24,24,0.000000,-125.666209
9,24,26,0.000000,-121.806049
9,24,28,0.000000,-118.845017
9,24,30,0.000000,-122.582676
9,24,32,0.000000,-125.579693
9,24,34,0.000000,-122.478247
9,24,36,0.000000,-121.248202
9,24,38,0.000000,-126.182864
9,24,40,0.000000,-127.755093
9,24,42,0.000000,-124.682526
9,24,44,0.000000,-126.331302
9,24,46,0.000000,-126.256723
9,24,48,0.000000,-124.056638
9,24,50,0.000000,-122.142908
9,24,52,0.000000,-120.878896
9,24,54,0.000000,-123.563580
9,24,56,0.000000,-122.447518
9,24,58,0.000000,-119.929188
9,25,0,0.000000,-122.463780
9,25,2,0.000000,-125.852908
9,25,4,0.000000,-126.568294
9,25,6,0.000000,-127.756710
9,25,8,0.000000,-125.482189
9,25,10,0.000000,-123.622809
9,25,12,0.000000,-125.323950
9,25,14,0.000000,-123.923044
9,25,16,0.000000,-126.828684
9,25,18,0.000000,-114.013618
9,25,20,0.000000,-128.452853
9,25,22,0.000000,-127.174147
9,25,24,0.000000,-127.457579
9,25,26,0.000000,-121.061278
9,25,28,0.000000,-123.676375
9,25,30,0.000000,-126.826242
9,25,32,0.000000,-122.053601
9,25,34,0.000000,-121.443770
9,25,36,0.000000,-121.677473
9,25,38,0.000000,-123.832342
9,25,40,0.000000,-121.895768
9,25,42,0.000000,-121.359570
9,25,44,0.000000,-121.449411
9,25,46,0.000000,-124.950721
9,25,48,0.000000,-118.605431
9,25,50,0.000000,-122.710827
9,25,52,0.000000,-121.954023
9,25,54,0.000000,-119.491869
9,25,56,0.000000,-123.139643
9,25,58,0.000000,-124.276276
9,26,0,0.000000,-115.651191
9,26,2,0.000000,-124.551056
9,26,4,0.000000,-124.164234
9,26,6,0.000000,-127.783898
9,26,8,0.000000,-126.503166
9,26,10,0.000000,-123.682725
9,26,12,0.000000,-125.796109
9,26,14,0.000000,-118.464845
9,26,16,0.000000,-126.373034
9,26,18,0.000000,-124.779579
9,26,20,0.000000,-122.037321
9,26,22,0.000000,-125.923217
9,26,24,0.000000,-126.669330
9,26,26,0.000000,-120.213624
9,26,28,0.000000,-125.142942
9,26,30,0.000000,-127.504049
9,26,32,0.000000,-125.852491
9,26,34,0.000000,-125.236970
9,26,36,0.000000,-124.843647
9,26,38,0.000000,-124.384078
9,26,40,0.000000,-122.242914
9,26,42,0.000000,-125.018537
9,26,44,0.000000,-118.622798
9,26,46,0.000000,-125.042644
9,26,48,0.000000,-124.429644
9,26,50,0.000000,-123.652228
9,26,52,0.000000,-125.642746
9,26,54,0.000000,-123.533974
9,26,56,0.000000,-123.789883
9,26,58,0.000000,-123.446819
9,27,0,0.000000,-124.299046
9,27,2,0.000000,-126.743947
9,27,4,0.000000,-122.012253
9,27,6,0.000000,-128.686084
9,27,8,0.000000,-124.054647
9,27,10,0.000000,-125.497646
9,27,12,0.000000,-121.609451
9,27,14,0.000000,-124.852118
9,27,16,0.000000,-122.207726
9,27,18,0.000000,-123.245214
9,27,20,0.000000,-124.397136
9,27,22,0.000000,-122.392273
