hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-130.441175
9,0,2,0.000000,-131.685930
9,0,4,0.000000,-120.289022
9,0,6,0.000000,-122.621472
9,0,8,0.000000,-117.455552
9,0,10,0.000000,-115.300503
9,0,12,0.000000,-121.497865
9,0,14,0.000000,-122.794214
9,0,16,0.000000,-125.228375
9,0,18,0.000000,-123.475541
9,0,20,0.000000,-128.811781
9,0,22,0.000000,-121.926475
9,0,24,0.000000,-126.863270
9,0,26,0.000000,-121.063459
9,0,28,0.000000,-124.832528
9,0,30,0.000000,-132.222701
9,0,32,0.000000,-123.719976
9,0,34,0.000000,-127.273613
9,0,36,0.000000,-126.523691
9,0,38,0.000000,-144.152153
9,0,40,0.000000,-125.118385
9,0,42,0.000000,-134.884445
9,0,44,0.000000,-140.376636
9,0,46,0.000000,-118.967942
9,0,48,0.000000,-120.330004
9,0,50,0.000000,-129.434967
9,0,52,0.000000,-124.055420
9,0,54,0.000000,-115.476254
9,0,56,0.000000,-117.985579
9,0,58,0.000000,-131.308686
9,1,0,0.000000,-124.412733
9,1,2,0.000000,-123.285807
9,1,4,0.000000,-124.436859
9,1,6,0.000000,-114.829313
9,1,8,0.000000,-153.129926
9,1,10,0.000000,-123.993389
9,1,12,0.000000,-124.854587
9,1,14,0.000000,-131.284914
9,1,16,0.000000,-132.411503
9,1,18,0.000000,-131.849101
9,1,20,0.000000,-116.880635
9,1,22,0.000000,-124.312817
9,1,24,0.000000,-116.441075
9,1,26,0.000000,-126.031669
9,1,28,0.000000,-129.398975
9,1,30,0.000000,-128.178556
9,1,32,0.000000,-120.570384
9,1,34,0.000000,-121.149075
9,1,36,0.000000,-128.593708
9,1,38,0.000000,-116.324794
9,1,40,0.000000,-114.107285
9,1,42,0.000000,-129.386334
9,1,44,0.000000,-120.449833
9,1,46,0.000000,-126.083397
9,1,48,0.000000,-128.970023
9,1,50,0.000000,-122.673446
9,1,52,0.000000,-115.501303
9,1,54,0.000000,-117.303336
9,1,56,0.000000,-117.872692
9,1,58,0.000000,-120.135073
9,2,0,0.000000,-126.625442
9,2,2,0.000000,-128.482288
9,2,4,0.000000,-124.015194
9,2,6,0.000000,-126.265994
9,2,8,0.000000,-117.858614
9,2,10,0.000000,-122.878295
9,2,12,0.000000,-122.190877
9,2,14,0.000000,-114.798053
9,2,16,0.000000,-122.219399
9,2,18,0.000000,-135.259390
9,2,20,0.000000,-120.780430
9,2,22,0.000000,-124.740293
9,2,24,0.000000,-118.689509
9,2,26,0.000000,-118.545387
9,2,28,0.000000,-119.944097
9,2,30,0.000000,-133.004755
9,2,32,0.000000,-115.757702
9,2,34,0.000000,-131.749125
9,2,36,0.000000,-122.825660
9,2,38,0.000000,-113.582838
9,2,40,0.000000,-115.331866
9,2,42,0.000000,-118.008405
9,2,44,0.000000,-118.532665
9,2,46,0.000000,-121.188578
9,2,48,0.000000,-117.647757
9,2,50,0.000000,-126.467158
9,2,52,0.000000,-143.608045
9,2,54,0.000000,-120.962148
9,2,56,0.000000,-119.068505
9,2,58,0.000000,-130.685463
9,3,0,0.000000,-120.546367
9,3,2,0.000000,-112.005911
9,3,4,0.000000,-122.569813
9,3,6,0.000000,-126.322057
9,3,8,0.000000,-124.213069
9,3,10,0.000000,-129.887792
9,3,12,0.000000,-125.580004
9,3,14,0.000000,-120.941180
9,3,16,0.000000,-121.904951
9,3,18,0.000000,-130.741804
9,3,20,0.000000,-117.581363
9,3,22,0.000000,-125.093446
9,3,24,0.000000,-138.139138
9,3,26,0.000000,-120.443474
9,3,28,0.000000,-138.276087
9,3,30,0.000000,-121.636175
9,3,32,0.000000,-124.474978
9,3,34,0.000000,-121.194525
9,3,36,0.000000,-128.684364
9,3,38,0.000000,-136.819031
9,3,40,0.000000,-129.720308
9,3,42,0.000000,-129.221811
9,3,44,0.000000,-127.701946
9,3,46,0.000000,-146.542147
9,3,48,0.000000,-117.552317
9,3,50,0.000000,-126.593953
9,3,52,0.000000,-122.866926
9,3,54,0.000000,-120.316091
9,3,56,0.000000,-123.224845
9,3,58,0.000000,-123.368288
9,4,0,0.000000,-125.189673
9,4,2,0.000000,-133.911017
9,4,4,0.000000,-134.383589
9,4,6,0.000000,-135.009823
9,4,8,0.000000,-123.915696
9,4,10,0.000000,-128.641905
9,4,12,0.000000,-139.664832
9,4,14,0.000000,-126.759966
9,4,16,0.000000,-129.545741
9,4,18,0.000000,-123.013099
9,4,20,0.000000,-120.627114
9,4,22,0.000000,-129.955113
9,4,24,0.000000,-131.649952
9,4,26,0.000000,-121.114250
9,4,28,0.000000,-120.661870
9,4,30,0.000000,-123.275816
9,4,32,0.000000,-123.061911
9,4,34,0.000000,-118.360908
9,4,36,0.000000,-122.063807
9,4,38,0.000000,-116.874175
9,4,40,0.000000,-125.604827
9,4,42,0.000000,-138.597249
9,4,44,0.000000,-126.575772
9,4,46,0.000000,-119.064447
9,4,48,0.000000,-117.368429
9,4,50,0.000000,-143.738907
9,4,52,0.000000,-116.220184
9,4,54,0.000000,-127.022174
9,4,56,0.000000,-135.684716
9,4,58,0.000000,-134.420412
9,5,0,0.000000,-124.472686
9,5,2,0.000000,-120.333408
9,5,4,0.000000,-124.112094
9,5,6,0.000000,-121.578228
9,5,8,0.000000,-122.053236
9,5,10,0.000000,-115.723317
9,5,12,0.000000,-121.427881
9,5,14,0.000000,-122.010221
9,5,16,0.000000,-121.212236
9,5,18,0.000000,-131.239317
9,5,20,0.000000,-126.629856
9,5,22,0.000000,-116.377927
9,5,24,0.000000,-120.052767
9,5,26,0.000000,-130.086367
9,5,28,0.000000,-124.218113
9,5,30,0.000000,-126.152728
9,5,32,0.000000,-128.469966
9,5,34,0.000000,-128.882986
9,5,36,0.000000,-124.456749
9,5,38,0.000000,-123.685387
9,5,40,0.000000,-126.825032
9,5,42,0.000000,-123.428344
9,5,44,0.000000,-125.462327
9,5,46,0.000000,-121.811994
9,5,48,0.000000,-123.980090
9,5,50,0.000000,-127.384593
9,5,52,0.000000,-119.456141
9,5,54,0.000000,-122.880064
9,5,56,0.000000,-122.087804
9,5,58,0.000000,-116.821173
9,6,0,0.000000,-129.013709
9,6,2,0.000000,-127.142425
9,6,4,0.000000,-123.355827
9,6,6,0.000000,-128.355965
9,6,8,0.000000,-118.706112
9,6,10,0.000000,-128.923383
9,6,12,0.000000,-131.522447
9,6,14,0.000000,-131.386118
9,6,16,0.000000,-116.567306
9,6,18,0.000000,-127.911666
9,6,20,0.000000,-118.797546
9,6,22,0.000000,-122.358944
9,6,24,0.000000,-138.107253
9,6,26,0.000000,-127.753186
9,6,28,0.000000,-130.438803
9,6,30,0.000000,-130.253387
9,6,32,0.000000,-127.997838
9,6,34,0.000000,-134.072162
9,6,36,0.000000,-120.166288
9,6,38,0.000000,-122.045408
9,6,40,0.000000,-122.392605
9,6,42,0.000000,-123.809027
9,6,44,0.000000,-131.403583
9,6,46,0.000000,-126.156847
9,6,48,0.000000,-132.294011
9,6,50,0.000000,-125.051434
9,6,52,0.000000,-118.813170
9,6,54,0.000000,-127.896914
9,6,56,0.000000,-121.634065
9,6,58,0.000000,-116.601876
9,7,0,0.000000,-127.045315
9,7,2,0.000000,-132.761856
9,7,4,0.000000,-116.306121
9,7,6,0.000000,-114.044854
9,7,8,0.000000,-120.747864
9,7,10,0.000000,-123.596105
9,7,12,0.000000,-117.950528
9,7,14,0.000000,-121.930872
9,7,16,0.000000,-117.277336
9,7,18,0.000000,-126.044719
9,7,20,0.000000,-119.167985
9,7,22,0.000000,-122.913497
9,7,24,0.000000,-116.618019
9,7,26,0.000000,-133.865219
9,7,28,0.000000,-129.953760
9,7,30,0.000000,-117.265114
9,7,32,0.000000,-114.480339
9,7,34,0.000000,-113.191327
9,7,36,0.000000,-123.579745
9,7,38,0.000000,-117.555395
9,7,40,0.000000,-127.205658
9,7,42,0.000000,-123.020207
9,7,44,0.000000,-122.172330
9,7,46,0.000000,-130.064542
9,7,48,0.000000,-117.686095
9,7,50,0.000000,-126.710511
9,7,52,0.000000,-121.711062
9,7,54,0.000000,-122.662044
9,7,56,0.000000,-126.962891
9,7,58,0.000000,-125.210277
9,8,0,0.000000,-121.946511
9,8,2,0.000000,-119.662098
9,8,4,0.000000,-142.253773
9,8,6,0.000000,-117.788719
9,8,8,0.000000,-122.891032
9,8,10,0.000000,-119.608955
9,8,12,0.000000,-128.762909
9,8,14,0.000000,-118.579783
9,8,16,0.000000,-121.495233
9,8,18,0.000000,-118.794531
9,8,20,0.000000,-118.369912
9,8,22,0.000000,-119.043948
9,8,24,0.000000,-116.763705
9,8,26,0.000000,-122.209579
9,8,28,0.000000,-135.975432
9,8,30,0.000000,-121.463573
9,8,32,0.000000,-128.503454
9,8,34,0.000000,-121.602063
9,8,36,0.000000,-123.374208
9,8,38,0.000000,-125.818872
9,8,40,0.000000,-125.223626
9,8,42,0.000000,-114.006505
9,8,44,0.000000,-118.055520
9,8,46,0.000000,-127.906245
9,8,48,0.000000,-124.152465
9,8,50,0.000000,-115.573638
9,8,52,0.000000,-128.313197
9,8,54,0.000000,-120.087243
9,8,56,0.000000,-108.628226
9,8,58,0.000000,-117.611068
9,9,0,0.000000,-128.840532
9,9,2,0.000000,-125.880485
9,9,4,0.000000,-122.167764
9,9,6,0.000000,-125.449998
9,9,8,0.000000,-118.497274
9,9,10,0.000000,-125.651691
9,9,12,0.000000,-130.145799
9,9,14,0.000000,-119.733311
9,9,16,0.000000,-117.032928
9,9,18,0.000000,-124.166116
9,9,20,0.000000,-126.169654
9,9,22,0.000000,-122.335097
9,9,24,0.000000,-123.339234
9,9,26,0.000000,-122.456766
9,9,28,0.000000,-125.915591
9,9,30,0.000000,-116.364013
9,9,32,0.000000,-121.611279
9,9,34,0.000000,-117.876859
9,9,36,0.000000,-120.728556
9,9,38,0.000000,-123.532415
9,9,40,0.000000,-119.347927
9,9,42,0.000000,-121.441933
9,9,44,0.000000,-129.463295
9,9,46,0.000000,-128.222451
9,9,48,0.000000,-118.095284
9,9,50,0.000000,-121.792922
9,9,52,0.000000,-117.390137
9,9,54,0.000000,-123.877718
9,9,56,0.000000,-121.384464
9,9,58,0.000000,-123.932391
9,10,0,0.000000,-130.915857
9,10,2,0.000000,-138.291239
9,10,4,0.000000,-123.932411
9,10,6,0.000000,-115.106444
9,10,8,0.000000,-131.880497
9,10,10,0.000000,-126.725041
9,10,12,0.000000,-122.658311
9,10,14,0.000000,-133.003434
9,10,16,0.000000,-135.288055
9,10,18,0.000000,-118.975684
9,10,20,0.000000,-128.683633
9,10,22,0.000000,-119.874915
9,10,24,0.000000,-120.105583
9,10,26,0.000000,-126.911479
9,10,28,0.000000,-123.056362
9,10,30,0.000000,-121.101722
9,10,32,0.000000,-124.405269
9,10,34,0.000000,-121.819214
9,10,36,0.000000,-116.917644
9,10,38,0.000000,-117.560461
9,10,40,0.000000,-121.744336
9,10,42,0.000000,-128.949413
9,10,44,0.000000,-120.011064
9,10,46,0.000000,-130.686583
9,10,48,0.000000,-125.541602
9,10,50,0.000000,-119.143329
9,10,52,0.000000,-126.637178
9,10,54,0.000000,-122.656501
9,10,56,0.000000,-126.328256
9,10,58,0.000000,-123.459871
9,11,0,0.000000,-120.355294
9,11,2,0.000000,-124.495295
9,11,4,0.000000,-125.148538
9,11,6,0.000000,-121.023015
9,11,8,0.000000,-122.157064
9,11,10,0.000000,-116.756595
9,11,12,0.000000,-128.268345
9,11,14,0.000000,-132.143016
9,11,16,0.000000,-124.531124
9,11,18,0.000000,-120.764903
9,11,20,0.000000,-123.603700
9,11,22,0.000000,-115.829491
9,11,24,0.000000,-117.425418
9,11,26,0.000000,-121.888205
9,11,28,0.000000,-121.071696
9,11,30,0.000000,-125.171080
9,11,32,0.000000,-123.855132
9,11,34,0.000000,-125.922617
9,11,36,0.000000,-119.077527
9,11,38,0.000000,-124.319257
9,11,40,0.000000,-128.163954
9,11,42,0.000000,-123.816956
9,11,44,0.000000,-120.763532
9,11,46,0.000000,-125.957334
9,11,48,0.000000,-130.168328
9,11,50,0.000000,-121.328244
9,11,52,0.000000,-122.043773
9,11,54,0.000000,-127.429310
9,11,56,0.000000,-123.251580
9,11,58,0.000000,-118.912564
9,12,0,0.000000,-129.272299
9,12,2,0.000000,-131.543289
9,12,4,0.000000,-124.991651
9,12,6,0.000000,-121.561073
9,12,8,0.000000,-118.157196
9,12,10,0.000000,-122.815188
9,12,12,0.000000,-124.699431
9,12,14,0.000000,-121.869934
9,12,16,0.000000,-119.292724
9,12,18,0.000000,-116.048857
9,12,20,0.000000,-125.915386
9,12,22,0.000000,-121.289378
9,12,24,0.000000,-118.073780
9,12,26,0.000000,-129.807560
9,12,28,0.000000,-130.829579
9,12,30,0.000000,-119.768388
9,12,32,0.000000,-124.325880
9,12,34,0.000000,-122.366513
9,12,36,0.000000,-117.387212
9,12,38,0.000000,-117.344012
9,12,40,0.000000,-121.621525
9,12,42,0.000000,-131.252436
9,12,44,0.000000,-118.019526
9,12,46,0.000000,-123.071819
9,12,48,0.000000,-120.715170
9,12,50,0.000000,-126.765907
9,12,52,0.000000,-127.000108
9,12,54,0.000000,-128.653009
9,12,56,0.000000,-119.606821
9,12,58,0.000000,-117.175907
9,13,0,0.000000,-117.961172
9,13,2,0.000000,-151.618919
9,13,4,0.000000,-124.165761
9,13,6,0.000000,-130.615579
9,13,8,0.000000,-122.916889
9,13,10,0.000000,-124.940652
9,13,12,0.000000,-124.284403
9,13,14,0.000000,-124.560957
9,13,16,0.000000,-137.269991
9,13,18,0.000000,-120.416241
9,13,20,0.000000,-115.532268
9,13,22,0.000000,-126.704383
9,13,24,0.000000,-117.963236
9,13,26,0.000000,-129.918070
9,13,28,0.000000,-129.272004
9,13,30,0.000000,-123.942797
9,13,32,0.000000,-122.937358
9,13,34,0.000000,-130.918713
9,13,36,0.000000,-136.342977
9,13,38,0.000000,-135.209757
9,13,40,0.000000,-127.206928
9,13,42,0.000000,-131.467498
9,13,44,0.000000,-128.261120
9,13,46,0.000000,-119.616405
9,13,48,0.000000,-125.203220
9,13,50,0.000000,-116.621918
9,13,52,0.000000,-138.729255
9,13,54,0.000000,-132.910788
9,13,56,0.000000,-124.895716
9,13,58,0.000000,-128.736040
9,14,0,0.000000,-131.589944
9,14,2,0.000000,-127.438665
9,14,4,0.000000,-117.088478
9,14,6,0.000000,-128.736920
9,14,8,0.000000,-121.012228
9,14,10,0.000000,-125.669523
9,14,12,0.000000,-123.371158
9,14,14,0.000000,-130.394194
9,14,16,0.000000,-121.586340
9,14,18,0.000000,-120.546984
9,14,20,0.000000,-133.974576
9,14,22,0.000000,-131.200587
9,14,24,0.000000,-124.948531
9,14,26,0.000000,-122.561054
9,14,28,0.000000,-129.980696
9,14,30,0.000000,-118.751608
9,14,32,0.000000,-126.975419
9,14,34,0.000000,-117.069398
9,14,36,0.000000,-124.350450
9,14,38,0.000000,-133.423556
9,14,40,0.000000,-121.430904
9,14,42,0.000000,-121.124550
9,14,44,0.000000,-125.674706
9,14,46,0.000000,-115.404025
9,14,48,0.000000,-119.044943
9,14,50,0.000000,-121.818973
9,14,52,0.000000,-122.329967
9,14,54,0.000000,-128.375508
9,14,56,0.000000,-118.763276
9,14,58,0.000000,-120.613851
9,15,0,0.000000,-124.019067
9,15,2,0.000000,-122.470424
9,15,4,0.000000,-122.945808
9,15,6,0.000000,-125.657890
9,15,8,0.000000,-129.469412
9,15,10,0.000000,-128.641827
9,15,12,0.000000,-126.688475
9,15,14,0.000000,-120.289696
9,15,16,0.000000,-120.135394
9,15,18,0.000000,-116.722194
9,15,20,0.000000,-137.085812
9,15,22,0.000000,-125.404743
9,15,24,0.000000,-119.889825
9,15,26,0.000000,-122.848532
9,15,28,0.000000,-119.617875
9,15,30,0.000000,-114.560495
9,15,32,0.000000,-157.244199
9,15,34,0.000000,-135.316031
9,15,36,0.000000,-121.655720
9,15,38,0.000000,-130.960243
9,15,40,0.000000,-130.663592
9,15,42,0.000000,-126.922801
9,15,44,0.000000,-116.789691
9,15,46,0.000000,-116.014417
9,15,48,0.000000,-128.600513
9,15,50,0.000000,-131.124737
9,15,52,0.000000,-120.451602
9,15,54,0.000000,-120.661366
9,15,56,0.000000,-131.835577
9,15,58,0.000000,-122.194043
9,16,0,0.000000,-127.840731
9,16,2,0.000000,-128.715391
9,16,4,0.000000,-123.475581
9,16,6,0.000000,-122.433228
9,16,8,0.000000,-124.288498
9,16,10,0.000000,-122.439276
9,16,12,0.000000,-121.574322
9,16,14,0.000000,-124.120481
9,16,16,0.000000,-128.367804
9,16,18,0.000000,-123.929885
9,16,20,0.000000,-119.976828
9,16,22,0.000000,-125.270169
9,16,24,0.000000,-134.723029
9,16,26,0.000000,-119.395526
9,16,28,0.000000,-120.657140
9,16,30,0.000000,-126.489709
9,16,32,0.000000,-127.457206
9,16,34,0.000000,-124.022936
9,16,36,0.000000,-119.844725
9,16,38,0.000000,-124.062878
9,16,40,0.000000,-114.284057
9,16,42,0.000000,-119.910629
9,16,44,0.000000,-120.881344
9,16,46,0.000000,-123.494165
9,16,48,0.000000,-129.448887
9,16,50,0.000000,-138.480623
9,16,52,0.000000,-119.443603
9,16,54,0.000000,-127.040307
9,16,56,0.000000,-133.947845
9,16,58,0.000000,-122.733019
9,17,0,0.000000,-125.820282
9,17,2,0.000000,-120.752988
9,17,4,0.000000,-121.977315
9,17,6,0.000000,-122.732029
9,17,8,0.000000,-123.136953
9,17,10,0.000000,-124.131024
9,17,12,0.000000,-127.133719
9,17,14,0.000000,-130.542559
9,17,16,0.000000,-132.880589
9,17,18,0.000000,-120.899422
9,17,20,0.000000,-117.181266
9,17,22,0.000000,-117.300011
9,17,24,0.000000,-124.011880
9,17,26,0.000000,-118.941500
9,17,28,0.000000,-137.953923
9,17,30,0.000000,-117.526016
9,17,32,0.000000,-117.799662
9,17,34,0.000000,-123.019199
9,17,36,0.000000,-124.897873
9,17,38,0.000000,-126.273392
9,17,40,0.000000,-123.268973
9,17,42,0.000000,-118.995807
9,17,44,0.000000,-124.176715
9,17,46,0.000000,-127.415506
9,17,48,0.000000,-121.668769
9,17,50,0.000000,-127.185884
9,17,52,0.000000,-120.593686
9,17,54,0.000000,-124.055145
9,17,56,0.000000,-123.587785
9,17,58,0.000000,-122.083405
9,18,0,0.000000,-128.340629
9,18,2,0.000000,-134.473380
9,18,4,0.000000,-129.340954
9,18,6,0.000000,-119.227455
9,18,8,0.000000,-126.793572
9,18,10,0.000000,-119.303845
9,18,12,0.000000,-120.833086
9,18,14,0.000000,-125.433204
9,18,16,0.000000,-121.274618
9,18,18,0.000000,-126.455112
9,18,20,0.000000,-122.704681
9,18,22,0.000000,-126.430853
9,18,24,0.000000,-146.222330
9,18,26,0.000000,-127.311417
9,18,28,0.000000,-125.790250
9,18,30,0.000000,-121.345104
9,18,32,0.000000,-125.305920
9,18,34,0.000000,-127.072306
9,18,36,0.000000,-122.462693
9,18,38,0.000000,-116.022219
9,18,40,0.000000,-118.163486
9,18,42,0.000000,-123.529015
9,18,44,0.000000,-127.360302
9,18,46,0.000000,-121.234650
9,18,48,0.000000,-142.431180
9,18,50,0.000000,-129.908528
9,18,52,0.000000,-118.420316
9,18,54,0.000000,-125.435265
9,18,56,0.000000,-120.625098
9,18,58,0.000000,-118.432146
9,19,0,0.000000,-116.798810
9,19,2,0.000000,-126.956499
9,19,4,0.000000,-121.315014
9,19,6,0.000000,-119.352048
9,19,8,0.000000,-124.710391
9,19,10,0.000000,-126.296606
9,19,12,0.000000,-135.260860
9,19,14,0.000000,-136.695648
9,19,16,0.000000,-122.072815
9,19,18,0.000000,-119.460122
9,19,20,0.000000,-121.745056
9,19,22,0.000000,-121.517890
9,19,24,0.000000,-124.349810
9,19,26,0.000000,-134.244694
9,19,28,0.000000,-129.524654
9,19,30,0.000000,-139.450734
9,19,32,0.000000,-122.074086
9,19,34,0.000000,-127.381393
9,19,36,0.000000,-124.450965
9,19,38,0.000000,-142.611946
9,19,40,0.000000,-121.047082
9,19,42,0.000000,-119.896136
9,19,44,0.000000,-119.407215
9,19,46,0.000000,-128.680658
9,19,48,0.000000,-121.811381
9,19,50,0.000000,-117.865975
9,19,52,0.000000,-120.801522
9,19,54,0.000000,-118.712566
9,19,56,0.000000,-126.120306
9,19,58,0.000000,-126.769682
9,20,0,0.000000,-118.882668
9,20,2,0.000000,-119.043370
9,20,4,0.000000,-116.523919
9,20,6,0.000000,-136.665297
9,20,8,0.000000,-124.196401
9,20,10,0.000000,-120.377767
9,20,12,0.000000,-127.603715
9,20,14,0.000000,-117.396544
9,20,16,0.000000,-119.962796
9,20,18,0.000000,-121.122463
9,20,20,0.000000,-126.483315
9,20,22,0.000000,-120.652190
9,20,24,0.000000,-132.782676
9,20,26,0.000000,-123.280490
9,20,28,0.000000,-125.779508
9,20,30,0.000000,-122.990657
9,20,32,0.000000,-122.108579
9,20,34,0.000000,-125.883466
9,20,36,0.000000,-122.749899
9,20,38,0.000000,-120.621706
9,20,40,0.000000,-119.560058
9,20,42,0.000000,-133.272124
9,20,44,0.000000,-125.290125
9,20,46,0.000000,-121.666658
9,20,48,0.000000,-127.504329
9,20,50,0.000000,-120.389114
9,20,52,0.000000,-123.197916
9,20,54,0.000000,-123.955782
9,20,56,0.000000,-124.191555
9,20,58,0.000000,-137.815691
9,21,0,0.000000,-123.519592
9,21,2,0.000000,-119.702274
9,21,4,0.000000,-118.243755
9,21,6,0.000000,-121.770947
9,21,8,0.000000,-122.328001
9,21,10,0.000000,-118.310502
9,21,12,0.000000,-131.317603
9,21,14,0.000000,-128.534850
9,21,16,0.000000,-124.504874
9,21,18,0.000000,-128.070456
9,21,20,0.000000,-115.726222
9,21,22,0.000000,-111.561840
9,21,24,0.000000,-118.385631
9,21,26,0.000000,-112.891908
9,21,28,0.000000,-118.634818
9,21,30,0.000000,-115.954986
9,21,32,0.000000,-137.168330
9,21,34,0.000000,-124.063047
9,21,36,0.000000,-120.752706
9,21,38,0.000000,-119.754072
9,21,40,0.000000,-131.044436
9,21,42,0.000000,-118.116468
9,21,44,0.000000,-128.218525
9,21,46,0.000000,-118.444042
9,21,48,0.000000,-125.369622
9,21,50,0.000000,-128.118852
9,21,52,0.000000,-131.261268
9,21,54,0.000000,-123.981746
9,21,56,0.000000,-129.755546
9,21,58,0.000000,-118.884269
9,22,0,0.000000,-115.613000
9,22,2,0.000000,-121.375359
9,22,4,0.000000,-135.260793
9,22,6,0.000000,-127.181831
9,22,8,0.000000,-114.126627
9,22,10,0.000000,-125.550380
9,22,12,0.000000,-121.567000
9,22,14,0.000000,-122.635578
9,22,16,0.000000,-120.008901
9,22,18,0.000000,-116.844777
9,22,20,0.000000,-114.655599
9,22,22,0.000000,-122.146140
9,22,24,0.000000,-122.375728
9,22,26,0.000000,-125.253531
9,22,28,0.000000,-123.880649
9,22,30,0.000000,-121.851528
9,22,32,0.000000,-127.981020
9,22,34,0.000000,-127.644664
9,22,36,0.000000,-117.959029
9,22,38,0.000000,-120.943506
9,22,40,0.000000,-121.806865
9,22,42,0.000000,-123.318562
9,22,44,0.000000,-138.764545
9,22,46,0.000000,-120.986728
9,22,48,0.000000,-117.252427
9,22,50,0.000000,-135.198531
9,22,52,0.000000,-128.569947
9,22,54,0.000000,-134.684927
9,22,56,0.000000,-121.336291
9,22,58,0.000000,-118.451142
9,23,0,0.000000,-139.227263
9,23,2,0.000000,-119.086896
9,23,4,0.000000,-117.311790
9,23,6,0.000000,-125.909420
9,23,8,0.000000,-127.343452
9,23,10,0.000000,-118.933076
9,23,12,0.000000,-124.396496
9,23,14,0.000000,-140.087413
9,23,16,0.000000,-118.156438
9,23,18,0.000000,-136.145387
9,23,20,0.000000,-125.091296
9,23,22,0.000000,-135.498877
9,23,24,0.000000,-117.424829
9,23,26,0.000000,-119.487051
9,23,28,0.000000,-121.181973
9,23,30,0.000000,-120.870899
9,23,32,0.000000,-134.989441
9,23,34,0.000000,-124.300285
9,23,36,0.000000,-122.860462
9,23,38,0.000000,-136.156833
9,23,40,0.000000,-122.339027
9,23,42,0.000000,-119.260711
9,23,44,0.000000,-122.676845
9,23,46,0.000000,-125.276909
9,23,48,0.000000,-112.967263
9,23,50,0.000000,-120.137977
9,23,52,0.000000,-120.014319
9,23,54,0.000000,-130.208562
9,23,56,0.000000,-121.259383
9,23,58,0.000000,-123.836673
9,24,0,0.000000,-128.745690
9,24,2,0.000000,-126.514044
9,24,4,0.000000,-125.807606
9,24,6,0.000000,-124.403690
9,24,8,0.000000,-121.086992
9,24,10,0.000000,-125.838864
9,24,12,0.000000,-124.284056
9,24,14,0.000000,-134.539681
9,24,16,0.000000,-116.482746
9,24,18,0.000000,-129.030164
9,24,20,0.000000,-127.831233
9,24,22,0.000000,-126.639269
9,24,24,0.000000,-126.123781
9,24,26,0.000000,-122.551593
9,24,28,0.000000,-110.429586
9,24,30,0.000000,-120.346164
9,24,32,0.000000,-121.508128
9,24,34,0.000000,-110.710215
9,24,36,0.000000,-127.284926
9,24,38,0.000000,-121.191596
9,24,40,0.000000,-118.111154
9,24,42,0.000000,-123.235371
9,24,44,0.000000,-120.703731
9,24,46,0.000000,-122.327375
9,24,48,0.000000,-127.698447
9,24,50,0.000000,-116.878141
9,24,52,0.000000,-114.914061
9,24,54,0.000000,-124.782963
9,24,56,0.000000,-119.314367
9,24,58,0.000000,-119.788924
9,25,0,0.000000,-120.491236
9,25,2,0.000000,-118.339998
9,25,4,0.000000,-118.712596
9,25,6,0.000000,-128.121338
9,25,8,0.000000,-119.267871
9,25,10,0.000000,-121.980826
9,25,12,0.000000,-125.663463
9,25,14,0.000000,-123.136988
9,25,16,0.000000,-126.900599
9,25,18,0.000000,-143.074959
9,25,20,0.000000,-123.907503
9,25,22,0.000000,-138.795033
9,25,24,0.000000,-130.860365
9,25,26,0.000000,-117.132911
9,25,28,0.000000,-120.952499
9,25,30,0.000000,-120.963672
9,25,32,0.000000,-121.659358
9,25,34,0.000000,-117.593995
9,25,36,0.000000,-131.448796
9,25,38,0.000000,-127.038001
9,25,40,0.000000,-132.815354
9,25,42,0.000000,-121.087341
9,25,44,0.000000,-120.590927
9,25,46,0.000000,-125.698806
9,25,48,0.000000,-117.768716
9,25,50,0.000000,-118.511875
9,25,52,0.000000,-120.547113
9,25,54,0.000000,-123.978700
9,25,56,0.000000,-119.127940
9,25,58,0.000000,-114.543445
9,26,0,0.000000,-128.257615
9,26,2,0.000000,-121.906514
9,26,4,0.000000,-123.055893
9,26,6,0.000000,-126.853843
9,26,8,0.000000,-116.765067
9,26,10,0.000000,-136.412122
9,26,12,0.000000,-130.436853
9,26,14,0.000000,-119.986944
9,26,16,0.000000,-121.172002
9,26,18,0.000000,-120.522619
9,26,20,0.000000,-127.193196
9,26,22,0.000000,-115.842960
9,26,24,0.000000,-120.745603
9,26,26,0.000000,-128.486099
9,26,28,0.000000,-125.131589
9,26,30,0.000000,-125.232748
9,26,32,0.000000,-115.302701
9,26,34,0.000000,-117.695846
9,26,36,0.000000,-130.208587
9,26,38,0.000000,-131.524837
9,26,40,0.000000,-122.800187
9,26,42,0.000000,-123.194238
9,26,44,0.000000,-114.677604
9,26,46,0.000000,-116.803341
9,26,48,0.000000,-122.074262
9,26,50,0.000000,-123.550484
9,26,52,0.000000,-125.448154
9,26,54,0.000000,-146.490630
9,26,56,0.000000,-120.548060
9,26,58,0.000000,-117.307985
9,27,0,0.000000,-130.109771
9,27,2,0.000000,-126.277636
9,27,4,0.000000,-121.091253
9,27,6,0.000000,-136.241242
9,27,8,0.000000,-135.246457
9,27,10,0.000000,-126.021894
9,27,12,0.000000,-128.810468
9,27,14,0.000000,-119.165067
9,27,16,0.000000,-130.296792
9,27,18,0.000000,-121.852105
9,27,20,0.000000,-122.252149
9,27,22,0.000000,-132.530325
