hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-130.661673
19,0,2,0.000000,-130.765566
19,0,4,0.000000,-134.474136
19,0,6,0.000000,-132.307285
19,0,8,0.000000,-125.041538
19,0,10,0.000000,-127.710345
19,0,12,0.000000,-125.836080
19,0,14,0.000000,-130.774562
19,0,16,0.000000,-124.996393
19,0,18,0.000000,-128.352132
19,0,20,0.000000,-127.283707
19,0,22,0.000000,-125.167910
19,0,24,0.000000,-132.448152
19,0,26,0.000000,-123.721439
19,0,28,0.000000,-129.781482
19,0,30,0.000000,-126.598530
19,0,32,0.000000,-131.613479
19,0,34,0.000000,-131.351637
19,0,36,0.000000,-122.303174
19,0,38,0.000000,-130.995676
19,0,40,0.000000,-133.425275
19,0,42,0.000000,-125.344930
19,0,44,0.000000,-129.436323
19,0,46,0.000000,-133.147725
19,0,48,0.000000,-134.111710
19,0,50,0.000000,-125.396492
19,0,52,0.000000,-131.345620
19,0,54,0.000000,-131.306763
19,0,56,0.000000,-128.350857
19,0,58,0.000000,-134.515299
19,1,0,0.000000,-132.926119
19,1,2,0.000000,-128.760209
19,1,4,0.000000,-135.454918
19,1,6,0.000000,-125.820330
19,1,8,0.000000,-126.800444
19,1,10,0.000000,-126.692467
19,1,12,0.000000,-128.667964
19,1,14,0.000000,-132.647742
19,1,16,0.000000,-126.698577
19,1,18,0.000000,-128.451570
19,1,20,0.000000,-123.648760
19,1,22,0.000000,-130.665491
19,1,24,0.000000,-135.363357
19,1,26,0.000000,-132.715128
19,1,28,0.000000,-135.366955
19,1,30,0.000000,-127.650025
19,1,32,0.000000,-129.114277
19,1,34,0.000000,-125.690886
19,1,36,0.000000,-122.348948
19,1,38,0.000000,-130.594690
19,1,40,0.000000,-128.081977
19,1,42,0.000000,-126.671352
19,1,44,0.000000,-136.134138
19,1,46,0.000000,-122.803830
19,1,48,0.000000,-130.781884
19,1,50,0.000000,-134.815015
19,1,52,0.000000,-138.108565
19,1,54,0.000000,-128.131748
19,1,56,0.000000,-124.888533
19,1,58,0.000000,-137.090807
19,2,0,0.000000,-130.256657
19,2,2,0.000000,-127.132488
19,2,4,0.000000,-129.449604
19,2,6,0.000000,-127.382490
19,2,8,0.000000,-133.655447
19,2,10,0.000000,-130.340946
19,2,12,0.000000,-122.421105
19,2,14,0.000000,-124.191121
19,2,16,0.000000,-134.913589
19,2,18,0.000000,-120.932848
19,2,20,0.000000,-127.215797
19,2,22,0.000000,-128.621790
19,2,24,0.000000,-126.466136
19,2,26,0.000000,-135.729930
19,2,28,0.000000,-125.834949
19,2,30,0.000000,-131.350932
19,2,32,0.000000,-128.990066
19,2,34,0.000000,-130.705122
19,2,36,0.000000,-136.966228
19,2,38,0.000000,-134.053387
19,2,40,0.000000,-125.714889
19,2,42,0.000000,-134.981131
19,2,44,0.000000,-125.648470
19,2,46,0.000000,-121.094651
19,2,48,0.000000,-130.191330
19,2,50,0.000000,-127.794709
19,2,52,0.000000,-124.982083
19,2,54,0.000000,-129.230769
19,2,56,0.000000,-129.773243
19,2,58,0.000000,-128.379042
19,3,0,0.000000,-137.749450
19,3,2,0.000000,-132.365993
19,3,4,0.000000,-125.968477
19,3,6,0.000000,-132.641614
19,3,8,0.000000,-129.641948
19,3,10,0.000000,-133.042702
19,3,12,0.000000,-126.041105
19,3,14,0.000000,-131.607106
19,3,16,0.000000,-121.576757
19,3,18,0.000000,-134.946727
19,3,20,0.000000,-127.181431
19,3,22,0.000000,-122.816199
19,3,24,0.000000,-139.732863
19,3,26,0.000000,-125.401653
19,3,28,0.000000,-137.076830
19,3,30,0.000000,-124.457404
19,3,32,0.000000,-124.933784
19,3,34,0.000000,-130.816786
19,3,36,0.000000,-126.115576
19,3,38,0.000000,-133.331903
19,3,40,0.000000,-130.876341
19,3,42,0.000000,-138.645636
19,3,44,0.000000,-127.850849
19,3,46,0.000000,-128.672889
19,3,48,0.000000,-134.606011
19,3,50,0.000000,-134.943295
19,3,52,0.000000,-129.420641
19,3,54,0.000000,-133.367285
19,3,56,0.000000,-123.662276
19,3,58,0.000000,-121.427963
19,4,0,0.000000,-124.584450
19,4,2,0.000000,-127.316436
19,4,4,0.000000,-131.278357
19,4,6,0.000000,-126.568135
19,4,8,0.000000,-122.906106
19,4,10,0.000000,-131.988055
19,4,12,0.000000,-125.466628
19,4,14,0.000000,-134.318855
19,4,16,0.000000,-130.248928
19,4,18,0.000000,-132.355469
19,4,20,0.000000,-129.010608
19,4,22,0.000000,-128.257323
19,4,24,0.000000,-137.295174
19,4,26,0.000000,-134.148607
19,4,28,0.000000,-124.177206
19,4,30,0.000000,-148.016250
19,4,32,0.000000,-135.084442
19,4,34,0.000000,-134.538056
19,4,36,0.000000,-123.789487
19,4,38,0.000000,-128.954010
19,4,40,0.000000,-133.749213
19,4,42,0.000000,-128.741196
19,4,44,0.000000,-130.156945
19,4,46,0.000000,-126.546175
19,4,48,0.000000,-127.488514
19,4,50,0.000000,-128.541324
19,4,52,0.000000,-129.320059
19,4,54,0.000000,-139.043689
19,4,56,0.000000,-131.104232
19,4,58,0.000000,-124.276397
19,5,0,0.000000,-125.222866
19,5,2,0.000000,-142.349413
19,5,4,0.000000,-128.870123
19,5,6,0.000000,-123.119755
19,5,8,0.000000,-128.826660
19,5,10,0.000000,-130.770564
19,5,12,0.000000,-125.329286
19,5,14,0.000000,-126.872146
19,5,16,0.000000,-132.430273
19,5,18,0.000000,-128.397744
19,5,20,0.000000,-125.345680
19,5,22,0.000000,-121.577619
19,5,24,0.000000,-128.336716
19,5,26,0.000000,-130.740730
19,5,28,0.000000,-130.417338
19,5,30,0.000000,-120.604003
19,5,32,0.000000,-133.107635
19,5,34,0.000000,-118.859374
19,5,36,0.000000,-141.105934
19,5,38,0.000000,-127.797909
19,5,40,0.000000,-129.644237
19,5,42,0.000000,-135.658864
19,5,44,0.000000,-131.915060
19,5,46,0.000000,-131.303971
19,5,48,0.000000,-134.687518
19,5,50,0.000000,-134.919777
19,5,52,0.000000,-126.298622
19,5,54,0.000000,-128.442795
19,5,56,0.000000,-141.474515
19,5,58,0.000000,-131.709902
19,6,0,0.000000,-133.624068
19,6,2,0.000000,-123.609384
19,6,4,0.000000,-123.065712
19,6,6,0.000000,-135.258206
19,6,8,0.000000,-128.589391
19,6,10,0.000000,-128.041546
19,6,12,0.000000,-132.625590
19,6,14,0.000000,-133.597092
19,6,16,0.000000,-126.832318
19,6,18,0.000000,-124.941999
19,6,20,0.000000,-133.345687
19,6,22,0.000000,-137.604111
19,6,24,0.000000,-130.486507
19,6,26,0.000000,-127.105844
19,6,28,0.000000,-121.468281
19,6,30,0.000000,-136.617253
19,6,32,0.000000,-123.304188
19,6,34,0.000000,-135.593596
19,6,36,0.000000,-127.981760
19,6,38,0.000000,-131.065528
19,6,40,0.000000,-132.545070
19,6,42,0.000000,-126.132124
19,6,44,0.000000,-125.640372
19,6,46,0.000000,-127.871763
19,6,48,0.000000,-128.226701
19,6,50,0.000000,-129.631957
19,6,52,0.000000,-128.950513
19,6,54,0.000000,-128.148152
19,6,56,0.000000,-129.257665
19,6,58,0.000000,-135.509671
19,7,0,0.000000,-127.365573
19,7,2,0.000000,-132.131109
19,7,4,0.000000,-127.046253
19,7,6,0.000000,-129.245321
19,7,8,0.000000,-121.016663
19,7,10,0.000000,-125.989077
19,7,12,0.000000,-127.953477
19,7,14,0.000000,-141.985184
19,7,16,0.000000,-128.300538
19,7,18,0.000000,-134.119802
19,7,20,0.000000,-130.342641
19,7,22,0.000000,-133.156424
19,7,24,0.000000,-123.867188
19,7,26,0.000000,-129.798896
19,7,28,0.000000,-123.568188
19,7,30,0.000000,-144.357167
19,7,32,0.000000,-136.953982
19,7,34,0.000000,-125.300297
19,7,36,0.000000,-134.699189
19,7,38,0.000000,-132.286019
19,7,40,0.000000,-135.169343
19,7,42,0.000000,-137.665093
19,7,44,0.000000,-123.121081
19,7,46,0.000000,-128.797666
19,7,48,0.000000,-125.646840
19,7,50,0.000000,-124.992374
19,7,52,0.000000,-132.262116
19,7,54,0.000000,-128.241733
19,7,56,0.000000,-126.241218
19,7,58,0.000000,-141.161266
19,8,0,0.000000,-132.270745
19,8,2,0.000000,-129.283568
19,8,4,0.000000,-127.857426
19,8,6,0.000000,-130.942003
19,8,8,0.000000,-129.670312
19,8,10,0.000000,-130.823277
19,8,12,0.000000,-127.879659
19,8,14,0.000000,-127.120327
19,8,16,0.000000,-128.290713
19,8,18,0.000000,-129.728320
19,8,20,0.000000,-141.759819
19,8,22,0.000000,-135.253475
19,8,24,0.000000,-131.521095
19,8,26,0.000000,-130.041382
19,8,28,0.000000,-129.550011
19,8,30,0.000000,-128.529198
19,8,32,0.000000,-133.991107
19,8,34,0.000000,-121.179334
19,8,36,0.000000,-137.955315
19,8,38,0.000000,-124.446598
19,8,40,0.000000,-123.895472
19,8,42,0.000000,-128.520187
19,8,44,0.000000,-135.177476
19,8,46,0.000000,-126.434467
19,8,48,0.000000,-132.089564
19,8,50,0.000000,-133.550036
19,8,52,0.000000,-125.917737
19,8,54,0.000000,-136.256413
19,8,56,0.000000,-128.302252
19,8,58,0.000000,-127.050985
19,9,0,0.000000,-124.354126
19,9,2,0.000000,-140.086843
19,9,4,0.000000,-125.639298
19,9,6,0.000000,-127.975822
19,9,8,0.000000,-131.819832
19,9,10,0.000000,-128.193975
19,9,12,0.000000,-130.353901
19,9,14,0.000000,-141.657990
19,9,16,0.000000,-133.292753
19,9,18,0.000000,-123.896906
19,9,20,0.000000,-135.679431
19,9,22,0.000000,-121.120689
19,9,24,0.000000,-127.276885
19,9,26,0.000000,-128.216266
19,9,28,0.000000,-133.785970
19,9,30,0.000000,-133.973647
19,9,32,0.000000,-131.407655
19,9,34,0.000000,-129.180328
19,9,36,0.000000,-135.094387
19,9,38,0.000000,-122.439884
19,9,40,0.000000,-127.135464
19,9,42,0.000000,-127.797134
19,9,44,0.000000,-131.306575
19,9,46,0.000000,-136.571249
19,9,48,0.000000,-132.497776
19,9,50,0.000000,-126.124155
19,9,52,0.000000,-137.351395
19,9,54,0.000000,-126.548476
19,9,56,0.000000,-120.869214
19,9,58,0.000000,-133.389636
19,10,0,0.000000,-124.412367
19,10,2,0.000000,-127.418756
19,10,4,0.000000,-125.923386
19,10,6,0.000000,-128.510462
19,10,8,0.000000,-125.438210
19,10,10,0.000000,-122.862223
19,10,12,0.000000,-138.395011
19,10,14,0.000000,-125.955432
19,10,16,0.000000,-126.767582
19,10,18,0.000000,-129.565729
19,10,20,0.000000,-127.050958
19,10,22,0.000000,-136.348473
19,10,24,0.000000,-130.756127
19,10,26,0.000000,-135.488213
19,10,28,0.000000,-126.644889
19,10,30,0.000000,-138.506522
19,10,32,0.000000,-127.529340
19,10,34,0.000000,-128.835471
19,10,36,0.000000,-127.829064
19,10,38,0.000000,-131.753264
19,10,40,0.000000,-132.079437
19,10,42,0.000000,-124.968445
19,10,44,0.000000,-133.009239
19,10,46,0.000000,-129.110503
19,10,48,0.000000,-130.012143
19,10,50,0.000000,-122.166111
19,10,52,0.000000,-127.312913
19,10,54,0.000000,-130.942134
19,10,56,0.000000,-130.479365
19,10,58,0.000000,-127.806272
19,11,0,0.000000,-123.119649
19,11,2,0.000000,-133.069737
19,11,4,0.000000,-129.457586
19,11,6,0.000000,-128.378095
19,11,8,0.000000,-126.548869
19,11,10,0.000000,-125.366432
19,11,12,0.000000,-125.924468
19,11,14,0.000000,-138.044820
19,11,16,0.000000,-140.727611
19,11,18,0.000000,-123.972612
19,11,20,0.000000,-132.697047
19,11,22,0.000000,-123.283310
19,11,24,0.000000,-126.280409
19,11,26,0.000000,-131.131746
19,11,28,0.000000,-131.141559
19,11,30,0.000000,-130.319916
19,11,32,0.000000,-122.715693
19,11,34,0.000000,-129.227934
19,11,36,0.000000,-134.644510
19,11,38,0.000000,-128.529553
19,11,40,0.000000,-126.739600
19,11,42,0.000000,-128.895709
19,11,44,0.000000,-131.098601
19,11,46,0.000000,-134.659218
19,11,48,0.000000,-127.491517
19,11,50,0.000000,-123.998914
19,11,52,0.000000,-128.622651
19,11,54,0.000000,-126.930964
19,11,56,0.000000,-128.774879
19,11,58,0.000000,-142.146476
19,12,0,0.000000,-128.502253
19,12,2,0.000000,-123.415372
19,12,4,0.000000,-130.449712
19,12,6,0.000000,-129.603239
19,12,8,0.000000,-131.093682
19,12,10,0.000000,-128.290515
19,12,12,0.000000,-133.744863
19,12,14,0.000000,-128.527394
19,12,16,0.000000,-123.291985
19,12,18,0.000000,-128.680302
19,12,20,0.000000,-134.804055
19,12,22,0.000000,-138.002849
19,12,24,0.000000,-126.524028
19,12,26,0.000000,-134.134295
19,12,28,0.000000,-126.409435
19,12,30,0.000000,-138.171856
19,12,32,0.000000,-130.756322
19,12,34,0.000000,-136.130664
19,12,36,0.000000,-126.452145
19,12,38,0.000000,-130.305469
19,12,40,0.000000,-129.200304
19,12,42,0.000000,-139.035158
19,12,44,0.000000,-130.528637
19,12,46,0.000000,-135.238299
19,12,48,0.000000,-138.131173
19,12,50,0.000000,-126.937918
19,12,52,0.000000,-132.381777
19,12,54,0.000000,-139.951539
19,12,56,0.000000,-129.509782
19,12,58,0.000000,-132.913441
19,13,0,0.000000,-134.027274
19,13,2,0.000000,-134.546960
19,13,4,0.000000,-124.410362
19,13,6,0.000000,-132.348135
19,13,8,0.000000,-142.420006
19,13,10,0.000000,-124.214904
19,13,12,0.000000,-143.375215
19,13,14,0.000000,-128.919370
19,13,16,0.000000,-136.308905
19,13,18,0.000000,-140.487429
19,13,20,0.000000,-130.247421
19,13,22,0.000000,-128.093209
19,13,24,0.000000,-122.096686
19,13,26,0.000000,-124.592143
19,13,28,0.000000,-133.331463
19,13,30,0.000000,-133.674529
19,13,32,0.000000,-136.945364
19,13,34,0.000000,-138.310749
19,13,36,0.000000,-130.791984
19,13,38,0.000000,-131.427338
19,13,40,0.000000,-125.948032
19,13,42,0.000000,-131.321632
19,13,44,0.000000,-124.925370
19,13,46,0.000000,-143.393926
19,13,48,0.000000,-131.397607
19,13,50,0.000000,-130.121803
19,13,52,0.000000,-119.432412
19,13,54,0.000000,-125.468887
19,13,56,0.000000,-128.724480
19,13,58,0.000000,-128.619731
19,14,0,0.000000,-132.489074
19,14,2,0.000000,-146.845955
19,14,4,0.000000,-133.925984
19,14,6,0.000000,-128.761708
19,14,8,0.000000,-126.038227
19,14,10,0.000000,-133.204261
19,14,12,0.000000,-134.360817
19,14,14,0.000000,-127.143961
19,14,16,0.000000,-133.627067
19,14,18,0.000000,-137.848690
19,14,20,0.000000,-129.752488
19,14,22,0.000000,-132.472443
19,14,24,0.000000,-127.192606
19,14,26,0.000000,-127.027081
19,14,28,0.000000,-144.370381
19,14,30,0.000000,-131.735643
19,14,32,0.000000,-141.492795
19,14,34,0.000000,-138.359397
19,14,36,0.000000,-140.922672
19,14,38,0.000000,-134.467563
19,14,40,0.000000,-139.471916
19,14,42,0.000000,-128.965157
19,14,44,0.000000,-124.151916
19,14,46,0.000000,-136.511701
19,14,48,0.000000,-126.362108
19,14,50,0.000000,-124.602156
19,14,52,0.000000,-126.609844
19,14,54,0.000000,-125.670429
19,14,56,0.000000,-132.498796
19,14,58,0.000000,-124.515410
19,15,0,0.000000,-125.944185
19,15,2,0.000000,-127.269989
19,15,4,0.000000,-130.063588
19,15,6,0.000000,-131.036079
19,15,8,0.000000,-122.785344
19,15,10,0.000000,-124.627358
19,15,12,0.000000,-127.601771
19,15,14,0.000000,-130.583607
19,15,16,0.000000,-133.079870
19,15,18,0.000000,-141.083030
19,15,20,0.000000,-127.865939
19,15,22,0.000000,-136.261316
19,15,24,0.000000,-135.071097
19,15,26,0.000000,-124.292776
19,15,28,0.000000,-139.866862
19,15,30,0.000000,-131.718320
19,15,32,0.000000,-124.726204
19,15,34,0.000000,-134.359400
19,15,36,0.000000,-131.914693
19,15,38,0.000000,-127.607462
19,15,40,0.000000,-125.237886
19,15,42,0.000000,-127.510344
19,15,44,0.000000,-124.450542
19,15,46,0.000000,-137.617237
19,15,48,0.000000,-123.107052
19,15,50,0.000000,-128.717337
19,15,52,0.000000,-127.461121
19,15,54,0.000000,-125.221797
19,15,56,0.000000,-126.741800
19,15,58,0.000000,-128.383718
19,16,0,0.000000,-130.806382
19,16,2,0.000000,-126.235130
19,16,4,0.000000,-121.278414
19,16,6,0.000000,-128.899529
19,16,8,0.000000,-133.084805
19,16,10,0.000000,-132.687481
19,16,12,0.000000,-125.197565
19,16,14,0.000000,-123.939452
19,16,16,0.000000,-137.661606
19,16,18,0.000000,-128.464708
19,16,20,0.000000,-130.009529
19,16,22,0.000000,-130.196607
19,16,24,0.000000,-136.601167
19,16,26,0.000000,-124.817626
19,16,28,0.000000,-130.046075
19,16,30,0.000000,-132.594203
19,16,32,0.000000,-135.367101
19,16,34,0.000000,-128.659906
19,16,36,0.000000,-139.804102
19,16,38,0.000000,-124.304121
19,16,40,0.000000,-121.578685
19,16,42,0.000000,-125.359427
19,16,44,0.000000,-126.745573
19,16,46,0.000000,-127.918333
19,16,48,0.000000,-125.887126
19,16,50,0.000000,-125.239954
19,16,52,0.000000,-129.643315
19,16,54,0.000000,-128.938052
19,16,56,0.000000,-137.734591
19,16,58,0.000000,-141.087079
19,17,0,0.000000,-128.163359
19,17,2,0.000000,-127.509901
19,17,4,0.000000,-136.253110
19,17,6,0.000000,-124.573617
19,17,8,0.000000,-141.731520
19,17,10,0.000000,-124.752876
19,17,12,0.000000,-126.262640
19,17,14,0.000000,-130.243076
19,17,16,0.000000,-133.422478
19,17,18,0.000000,-128.730921
19,17,20,0.000000,-134.210589
19,17,22,0.000000,-128.017236
19,17,24,0.000000,-128.133940
19,17,26,0.000000,-126.456674
19,17,28,0.000000,-124.816824
19,17,30,0.000000,-130.780776
19,17,32,0.000000,-137.003157
19,17,34,0.000000,-133.197142
19,17,36,0.000000,-131.878063
19,17,38,0.000000,-130.810435
19,17,40,0.000000,-126.825164
19,17,42,0.000000,-138.458516
19,17,44,0.000000,-137.947551
19,17,46,0.000000,-143.228895
19,17,48,0.000000,-125.019122
19,17,50,0.000000,-121.107148
19,17,52,0.000000,-137.718195
19,17,54,0.000000,-127.836137
19,17,56,0.000000,-129.391671
19,17,58,0.000000,-123.925474
19,18,0,0.000000,-141.202800
19,18,2,0.000000,-130.270250
19,18,4,0.000000,-132.572806
19,18,6,0.000000,-140.165935
19,18,8,0.000000,-130.948937
19,18,10,0.000000,-123.070950
19,18,12,0.000000,-130.014042
19,18,14,0.000000,-127.073131
19,18,16,0.000000,-127.164778
19,18,18,0.000000,-127.256319
19,18,20,0.000000,-123.961011
19,18,22,0.000000,-136.970325
19,18,24,0.000000,-122.768718
19,18,26,0.000000,-127.479006
19,18,28,0.000000,-136.869482
19,18,30,0.000000,-124.041567
19,18,32,0.000000,-128.531888
19,18,34,0.000000,-136.078448
19,18,36,0.000000,-127.134841
19,18,38,0.000000,-128.344383
19,18,40,0.000000,-136.129125
19,18,42,0.000000,-127.940417
19,18,44,0.000000,-127.216027
19,18,46,0.000000,-124.080848
19,18,48,0.000000,-128.623256
19,18,50,0.000000,-136.185999
19,18,52,0.000000,-124.709260
19,18,54,0.000000,-125.403434
19,18,56,0.000000,-130.203748
19,18,58,0.000000,-129.372472
19,19,0,0.000000,-128.410457
19,19,2,0.000000,-127.947996
19,19,4,0.000000,-145.628943
19,19,6,0.000000,-129.215170
19,19,8,0.000000,-137.193003
19,19,10,0.000000,-133.680621
19,19,12,0.000000,-139.044529
19,19,14,0.000000,-124.210379
19,19,16,0.000000,-123.611876
19,19,18,0.000000,-122.899314
19,19,20,0.000000,-131.445170
19,19,22,0.000000,-128.280902
19,19,24,0.000000,-137.797197
19,19,26,0.000000,-127.172236
19,19,28,0.000000,-135.388616
19,19,30,0.000000,-133.634511
19,19,32,0.000000,-124.822808
19,19,34,0.000000,-131.687011
19,19,36,0.000000,-127.384665
19,19,38,0.000000,-143.763455
19,19,40,0.000000,-124.374349
19,19,42,0.000000,-124.692825
19,19,44,0.000000,-128.260007
19,19,46,0.000000,-124.829794
19,19,48,0.000000,-127.237698
19,19,50,0.000000,-124.837714
19,19,52,0.000000,-123.657542
19,19,54,0.000000,-129.343682
19,19,56,0.000000,-128.125864
19,19,58,0.000000,-138.107799
19,20,0,0.000000,-126.176313
19,20,2,0.000000,-134.132215
19,20,4,0.000000,-130.184787
19,20,6,0.000000,-125.487185
19,20,8,0.000000,-120.886095
19,20,10,0.000000,-129.908952
19,20,12,0.000000,-136.610226
19,20,14,0.000000,-124.150697
19,20,16,0.000000,-135.024178
19,20,18,0.000000,-140.938287
19,20,20,0.000000,-129.462772
19,20,22,0.000000,-125.217424
19,20,24,0.000000,-129.641114
19,20,26,0.000000,-135.936451
19,20,28,0.000000,-128.222115
19,20,30,0.000000,-125.384021
19,20,32,0.000000,-127.240942
19,20,34,0.000000,-127.192787
19,20,36,0.000000,-126.634852
19,20,38,0.000000,-121.181201
19,20,40,0.000000,-129.257031
19,20,42,0.000000,-140.590241
19,20,44,0.000000,-129.234979
19,20,46,0.000000,-132.890582
19,20,48,0.000000,-126.019914
19,20,50,0.000000,-127.930872
19,20,52,0.000000,-128.035402
19,20,54,0.000000,-131.024875
19,20,56,0.000000,-131.388861
19,20,58,0.000000,-122.695564
19,21,0,0.000000,-123.523294
19,21,2,0.000000,-144.061788
19,21,4,0.000000,-124.192657
19,21,6,0.000000,-134.705235
19,21,8,0.000000,-129.332042
19,21,10,0.000000,-132.099980
19,21,12,0.000000,-125.843534
19,21,14,0.000000,-125.551398
19,21,16,0.000000,-131.928539
19,21,18,0.000000,-131.800320
19,21,20,0.000000,-129.746702
19,21,22,0.000000,-130.580950
19,21,24,0.000000,-131.687934
19,21,26,0.000000,-138.762774
19,21,28,0.000000,-131.009934
19,21,30,0.000000,-131.311801
19,21,32,0.000000,-122.519941
19,21,34,0.000000,-130.776379
19,21,36,0.000000,-132.282651
19,21,38,0.000000,-128.369408
19,21,40,0.000000,-122.372026
19,21,42,0.000000,-134.576605
19,21,44,0.000000,-141.762735
19,21,46,0.000000,-127.102018
19,21,48,0.000000,-128.379009
19,21,50,0.000000,-134.251346
19,21,52,0.000000,-128.967409
19,21,54,0.000000,-129.933933
19,21,56,0.000000,-126.695885
19,21,58,0.000000,-126.365465
19,22,0,0.000000,-129.116891
19,22,2,0.000000,-117.216516
19,22,4,0.000000,-123.899399
19,22,6,0.000000,-124.010377
19,22,8,0.000000,-130.857048
19,22,10,0.000000,-134.378082
19,22,12,0.000000,-134.547812
19,22,14,0.000000,-129.170532
19,22,16,0.000000,-133.291732
19,22,18,0.000000,-123.021917
19,22,20,0.000000,-134.389868
19,22,22,0.000000,-129.608858
19,22,24,0.000000,-129.633824
19,22,26,0.000000,-127.415356
19,22,28,0.000000,-131.037216
19,22,30,0.000000,-129.571276
19,22,32,0.000000,-124.882234
19,22,34,0.000000,-129.121414
19,22,36,0.000000,-126.400264
19,22,38,0.000000,-129.572604
19,22,40,0.000000,-121.217756
19,22,42,0.000000,-121.832469
19,22,44,0.000000,-131.446373
19,22,46,0.000000,-126.398196
19,22,48,0.000000,-124.201836
19,22,50,0.000000,-125.136986
19,22,52,0.000000,-134.498455
19,22,54,0.000000,-131.288367
19,22,56,0.000000,-118.988448
19,22,58,0.000000,-126.312769
19,23,0,0.000000,-152.143180
19,23,2,0.000000,-134.539356
19,23,4,0.000000,-128.528632
19,23,6,0.000000,-131.379734
19,23,8,0.000000,-122.315380
19,23,10,0.000000,-126.930622
19,23,12,0.000000,-126.018564
19,23,14,0.000000,-125.503739
19,23,16,0.000000,-119.206494
19,23,18,0.000000,-132.079289
19,23,20,0.000000,-129.034551
19,23,22,0.000000,-124.350465
19,23,24,0.000000,-129.072441
19,23,26,0.000000,-123.380674
19,23,28,0.000000,-129.163628
19,23,30,0.000000,-123.725461
19,23,32,0.000000,-140.063122
19,23,34,0.000000,-122.967340
19,23,36,0.000000,-132.080627
19,23,38,0.000000,-127.975206
19,23,40,0.000000,-127.675154
19,23,42,0.000000,-124.886952
19,23,44,0.000000,-127.702828
19,23,46,0.000000,-124.925997
19,23,48,0.000000,-127.685661
19,23,50,0.000000,-129.353455
19,23,52,0.000000,-135.818199
19,23,54,0.000000,-126.716081
19,23,56,0.000000,-121.411481
19,23,58,0.000000,-135.385017
19,24,0,0.000000,-123.147566
19,24,2,0.000000,-128.990669
19,24,4,0.000000,-123.192623
19,24,6,0.000000,-130.031761
19,24,8,0.000000,-121.856678
19,24,10,0.000000,-130.884358
19,24,12,0.000000,-141.370593
19,24,14,0.000000,-127.922659
19,24,16,0.000000,-130.643115
19,24,18,0.000000,-137.410174
19,24,20,0.000000,-122.567663
19,24,22,0.000000,-131.787330
19,24,24,0.000000,-127.502683
19,24,26,0.000000,-131.214531
19,24,28,0.000000,-123.871725
19,24,30,0.000000,-129.325829
19,24,32,0.000000,-132.217074
19,24,34,0.000000,-133.919437
19,24,36,0.000000,-125.658354
19,24,38,0.000000,-133.307302
19,24,40,0.000000,-128.840058
19,24,42,0.000000,-123.642825
19,24,44,0.000000,-149.117340
19,24,46,0.000000,-132.279045
19,24,48,0.000000,-134.664585
19,24,50,0.000000,-127.480401
19,24,52,0.000000,-121.944814
19,24,54,0.000000,-130.729457
19,24,56,0.000000,-131.524670
19,24,58,0.000000,-123.582933
19,25,0,0.000000,-127.892990
19,25,2,0.000000,-122.321539
19,25,4,0.000000,-131.028562
19,25,6,0.000000,-135.522240
19,25,8,0.000000,-129.462118
19,25,10,0.000000,-117.337020
19,25,12,0.000000,-124.967433
19,25,14,0.000000,-138.477625
19,25,16,0.000000,-135.692482
19,25,18,0.000000,-125.446564
19,25,20,0.000000,-138.749894
19,25,22,0.000000,-131.905492
19,25,24,0.000000,-132.187362
19,25,26,0.000000,-123.703259
19,25,28,0.000000,-122.946976
19,25,30,0.000000,-135.118029
19,25,32,0.000000,-135.243462
19,25,34,0.000000,-129.715713
19,25,36,0.000000,-132.097931
19,25,38,0.000000,-130.859239
19,25,40,0.000000,-127.963460
19,25,42,0.000000,-125.583681
19,25,44,0.000000,-126.439368
19,25,46,0.000000,-132.037419
19,25,48,0.000000,-125.415582
19,25,50,0.000000,-124.898955
19,25,52,0.000000,-130.261396
19,25,54,0.000000,-124.842109
19,25,56,0.000000,-139.950121
19,25,58,0.000000,-124.556514
19,26,0,0.000000,-142.164815
19,26,2,0.000000,-132.981196
19,26,4,0.000000,-130.309527
19,26,6,0.000000,-135.855604
19,26,8,0.000000,-129.244529
19,26,10,0.000000,-126.728213
19,26,12,0.000000,-154.339550
19,26,14,0.000000,-127.468744
19,26,16,0.000000,-122.449226
19,26,18,0.000000,-135.870911
19,26,20,0.000000,-126.756714
19,26,22,0.000000,-126.902792
19,26,24,0.000000,-125.318616
19,26,26,0.000000,-134.090864
19,26,28,0.000000,-123.116080
19,26,30,0.000000,-121.842922
19,26,32,0.000000,-124.619000
19,26,34,0.000000,-122.476842
19,26,36,0.000000,-126.643616
19,26,38,0.000000,-125.480881
19,26,40,0.000000,-127.732278
19,26,42,0.000000,-131.816026
19,26,44,0.000000,-130.211707
19,26,46,0.000000,-128.620346
19,26,48,0.000000,-123.838618
19,26,50,0.000000,-137.719631
19,26,52,0.000000,-135.144521
19,26,54,0.000000,-131.738480
19,26,56,0.000000,-124.186146
19,26,58,0.000000,-129.595495
19,27,0,0.000000,-122.594798
19,27,2,0.000000,-125.843006
19,27,4,0.000000,-124.091677
19,27,6,0.000000,-122.134389
19,27,8,0.000000,-133.171410
19,27,10,0.000000,-137.065275
19,27,12,0.000000,-132.564330
19,27,14,0.000000,-128.044654
19,27,16,0.000000,-128.761694
19,27,18,0.000000,-121.300873
19,27,20,0.000000,-126.067059
19,27,22,0.000000,-124.076139
