hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-115.267341
22,0,2,0.000000,-116.365864
22,0,4,0.000000,-115.525989
22,0,6,0.000000,-114.257123
22,0,8,0.000000,-111.617836
22,0,10,0.000000,-116.268805
22,0,12,0.000000,-114.303508
22,0,14,0.000000,-115.851659
22,0,16,0.000000,-117.032581
22,0,18,0.000000,-114.910788
22,0,20,0.000000,-116.385138
22,0,22,0.000000,-112.582182
22,0,24,0.000000,-113.751243
22,0,26,0.000000,-117.150103
22,0,28,0.000000,-116.330628
22,0,30,0.000000,-115.886813
22,0,32,0.000000,-117.474378
22,0,34,0.000000,-116.287836
22,0,36,0.000000,-115.593944
22,0,38,0.000000,-117.367227
22,0,40,0.000000,-115.904598
22,0,42,0.000000,-116.905159
22,0,44,0.000000,-115.347072
22,0,46,0.000000,-114.506067
22,0,48,0.000000,-114.664401
22,0,50,0.000000,-114.223366
22,0,52,0.000000,-117.729351
22,0,54,0.000000,-114.826632
22,0,56,0.000000,-115.779465
22,0,58,0.000000,-115.330931
22,1,0,0.000000,-114.628925
22,1,2,0.000000,-114.073000
22,1,4,0.000000,-114.280671
22,1,6,0.000000,-115.587339
22,1,8,0.000000,-115.608345
22,1,10,0.000000,-113.289805
22,1,12,0.000000,-114.830358
22,1,14,0.000000,-114.267395
22,1,16,0.000000,-114.543509
22,1,18,0.000000,-118.831121
22,1,20,0.000000,-113.790878
22,1,22,0.000000,-115.369505
22,1,24,0.000000,-114.278535
22,1,26,0.000000,-113.650815
22,1,28,0.000000,-115.512562
22,1,30,0.000000,-117.404715
22,1,32,0.000000,-115.630513
22,1,34,0.000000,-114.054431
22,1,36,0.000000,-115.471797
22,1,38,0.000000,-113.716015
22,1,40,0.000000,-113.657453
22,1,42,0.000000,-114.891692
22,1,44,0.000000,-115.621117
22,1,46,0.000000,-114.844777
22,1,48,0.000000,-116.272396
22,1,50,0.000000,-115.700340
22,1,52,0.000000,-117.469490
22,1,54,0.000000,-114.374975
22,1,56,0.000000,-115.469948
22,1,58,0.000000,-115.983974
22,2,0,0.000000,-113.831944
22,2,2,0.000000,-114.881892
22,2,4,0.000000,-114.594575
22,2,6,0.000000,-117.340752
22,2,8,0.000000,-115.895517
22,2,10,0.000000,-116.350505
22,2,12,0.000000,-116.556547
22,2,14,0.000000,-116.392836
22,2,16,0.000000,-115.391508
22,2,18,0.000000,-113.264633
22,2,20,0.000000,-115.119658
22,2,22,0.000000,-114.354280
22,2,24,0.000000,-115.464851
22,2,26,0.000000,-116.237464
22,2,28,0.000000,-116.449851
22,2,30,0.000000,-115.436098
22,2,32,0.000000,-113.864139
22,2,34,0.000000,-115.170524
22,2,36,0.000000,-114.733914
22,2,38,0.000000,-115.619792
22,2,40,0.000000,-117.142539
22,2,42,0.000000,-115.691560
22,2,44,0.000000,-117.068545
22,2,46,0.000000,-114.215810
22,2,48,0.000000,-115.176825
22,2,50,0.000000,-115.400224
22,2,52,0.000000,-113.660763
22,2,54,0.000000,-114.908043
22,2,56,0.000000,-114.208700
22,2,58,0.000000,-115.649945
22,3,0,0.000000,-115.466113
22,3,2,0.000000,-115.003034
22,3,4,0.000000,-116.527482
22,3,6,0.000000,-114.164028
22,3,8,0.000000,-115.603088
22,3,10,0.000000,-117.224322
22,3,12,0.000000,-118.236134
22,3,14,0.000000,-115.026543
22,3,16,0.000000,-116.319479
22,3,18,0.000000,-115.901295
22,3,20,0.000000,-116.320897
22,3,22,0.000000,-114.837730
22,3,24,0.000000,-114.060965
22,3,26,0.000000,-113.628374
22,3,28,0.000000,-115.286061
22,3,30,0.000000,-116.648214
22,3,32,0.000000,-113.423500
22,3,34,0.000000,-115.475923
22,3,36,0.000000,-117.086010
22,3,38,0.000000,-114.304303
22,3,40,0.000000,-115.837045
22,3,42,0.000000,-116.530154
22,3,44,0.000000,-114.746905
22,3,46,0.000000,-115.862985
22,3,48,0.000000,-117.090680
22,3,50,0.000000,-115.792817
22,3,52,0.000000,-115.042339
22,3,54,0.000000,-112.524834
22,3,56,0.000000,-115.405404
22,3,58,0.000000,-117.311834
22,4,0,0.000000,-115.381942
22,4,2,0.000000,-114.672158
22,4,4,0.000000,-113.930296
22,4,6,0.000000,-115.518117
22,4,8,0.000000,-115.020339
22,4,10,0.000000,-116.069211
22,4,12,0.000000,-114.841425
22,4,14,0.000000,-116.930760
22,4,16,0.000000,-116.797119
22,4,18,0.000000,-116.265146
22,4,20,0.000000,-116.220456
22,4,22,0.000000,-115.520961
22,4,24,0.000000,-115.993118
22,4,26,0.000000,-113.640407
22,4,28,0.000000,-112.924080
22,4,30,0.000000,-115.991877
22,4,32,0.000000,-115.776638
22,4,34,0.000000,-114.535274
22,4,36,0.000000,-115.917421
22,4,38,0.000000,-117.401991
22,4,40,0.000000,-117.966405
22,4,42,0.000000,-118.702284
22,4,44,0.000000,-117.321714
22,4,46,0.000000,-117.534220
22,4,48,0.000000,-118.784084
22,4,50,0.000000,-114.536793
22,4,52,0.000000,-114.729624
22,4,54,0.000000,-113.311808
22,4,56,0.000000,-115.973082
22,4,58,0.000000,-116.198832
22,5,0,0.000000,-116.509636
22,5,2,0.000000,-115.343979
22,5,4,0.000000,-115.020165
22,5,6,0.000000,-114.360035
22,5,8,0.000000,-115.043064
22,5,10,0.000000,-116.630870
22,5,12,0.000000,-115.371661
22,5,14,0.000000,-113.897918
22,5,16,0.000000,-114.579842
22,5,18,0.000000,-116.267672
22,5,20,0.000000,-115.667714
22,5,22,0.000000,-112.471038
22,5,24,0.000000,-115.864445
22,5,26,0.000000,-117.105145
22,5,28,0.000000,-116.560281
22,5,30,0.000000,-117.042359
22,5,32,0.000000,-115.282708
22,5,34,0.000000,-115.631444
22,5,36,0.000000,-116.594454
22,5,38,0.000000,-115.714827
22,5,40,0.000000,-114.449742
22,5,42,0.000000,-116.456196
22,5,44,0.000000,-115.665923
22,5,46,0.000000,-115.771071
22,5,48,0.000000,-117.331128
22,5,50,0.000000,-117.263862
22,5,52,0.000000,-116.003675
22,5,54,0.000000,-118.539501
22,5,56,0.000000,-116.371759
22,5,58,0.000000,-114.580628
22,6,0,0.000000,-116.152498
22,6,2,0.000000,-117.651872
22,6,4,0.000000,-114.545251
22,6,6,0.000000,-114.648994
22,6,8,0.000000,-117.345827
22,6,10,0.000000,-114.846722
22,6,12,0.000000,-115.509741
22,6,14,0.000000,-114.458432
22,6,16,0.000000,-117.765315
22,6,18,0.000000,-118.804458
22,6,20,0.000000,-113.462280
22,6,22,0.000000,-118.556175
22,6,24,0.000000,-115.392303
22,6,26,0.000000,-115.737799
22,6,28,0.000000,-115.102484
22,6,30,0.000000,-115.184653
22,6,32,0.000000,-117.635025
22,6,34,0.000000,-114.859834
22,6,36,0.000000,-117.950568
22,6,38,0.000000,-116.674320
22,6,40,0.000000,-116.452015
22,6,42,0.000000,-116.019710
22,6,44,0.000000,-115.820046
22,6,46,0.000000,-114.958323
22,6,48,0.000000,-114.554477
22,6,50,0.000000,-114.465614
22,6,52,0.000000,-113.137748
22,6,54,0.000000,-117.598401
22,6,56,0.000000,-114.316905
22,6,58,0.000000,-116.120882
22,7,0,0.000000,-116.388994
22,7,2,0.000000,-115.880665
22,7,4,0.000000,-116.850407
22,7,6,0.000000,-116.247968
22,7,8,0.000000,-116.002216
22,7,10,0.000000,-114.883422
22,7,12,0.000000,-115.200124
22,7,14,0.000000,-114.125339
22,7,16,0.000000,-113.202498
22,7,18,0.000000,-114.619089
22,7,20,0.000000,-114.253916
22,7,22,0.000000,-115.044712
22,7,24,0.000000,-114.091740
22,7,26,0.000000,-116.526308
22,7,28,0.000000,-116.776658
22,7,30,0.000000,-113.911138
22,7,32,0.000000,-117.271619
22,7,34,0.000000,-114.341482
22,7,36,0.000000,-115.942013
22,7,38,0.000000,-117.553640
22,7,40,0.000000,-118.012200
22,7,42,0.000000,-115.111700
22,7,44,0.000000,-115.361190
22,7,46,0.000000,-114.059427
22,7,48,0.000000,-115.837141
22,7,50,0.000000,-114.214418
22,7,52,0.000000,-114.696045
22,7,54,0.000000,-116.147612
22,7,56,0.000000,-113.922969
22,7,58,0.000000,-115.252021
22,8,0,0.000000,-116.614764
22,8,2,0.000000,-116.707978
22,8,4,0.000000,-114.442918
22,8,6,0.000000,-114.671332
22,8,8,0.000000,-116.965544
22,8,10,0.000000,-116.706157
22,8,12,0.000000,-117.293355
22,8,14,0.000000,-117.016462
22,8,16,0.000000,-117.381519
22,8,18,0.000000,-114.861817
22,8,20,0.000000,-115.786768
22,8,22,0.000000,-114.165379
22,8,24,0.000000,-114.974656
22,8,26,0.000000,-115.147975
22,8,28,0.000000,-114.932614
22,8,30,0.000000,-115.896880
22,8,32,0.000000,-116.265425
22,8,34,0.000000,-116.152716
22,8,36,0.000000,-115.638571
22,8,38,0.000000,-115.097715
22,8,40,0.000000,-114.723603
22,8,42,0.000000,-115.118787
22,8,44,0.000000,-113.676877
22,8,46,0.000000,-112.632437
22,8,48,0.000000,-115.709491
22,8,50,0.000000,-117.136716
22,8,52,0.000000,-115.137716
22,8,54,0.000000,-115.670373
22,8,56,0.000000,-114.561006
22,8,58,0.000000,-116.741000
22,9,0,0.000000,-115.383249
22,9,2,0.000000,-114.348330
22,9,4,0.000000,-115.079599
22,9,6,0.000000,-115.086932
22,9,8,0.000000,-116.990953
22,9,10,0.000000,-113.730107
22,9,12,0.000000,-114.640971
22,9,14,0.000000,-115.348305
22,9,16,0.000000,-114.461196
22,9,18,0.000000,-114.437069
22,9,20,0.000000,-113.935876
22,9,22,0.000000,-114.139588
22,9,24,0.000000,-116.055170
22,9,26,0.000000,-115.075412
22,9,28,0.000000,-117.187609
22,9,30,0.000000,-114.132073
22,9,32,0.000000,-114.701296
22,9,34,0.000000,-118.070065
22,9,36,0.000000,-114.181331
22,9,38,0.000000,-113.905461
22,9,40,0.000000,-117.834814
22,9,42,0.000000,-114.576847
22,9,44,0.000000,-115.873340
22,9,46,0.000000,-116.237559
22,9,48,0.000000,-114.487201
22,9,50,0.000000,-116.832115
22,9,52,0.000000,-115.537539
22,9,54,0.000000,-115.393156
22,9,56,0.000000,-115.340213
22,9,58,0.000000,-115.002711
22,10,0,0.000000,-114.145562
22,10,2,0.000000,-117.159894
22,10,4,0.000000,-116.363905
22,10,6,0.000000,-117.177686
22,10,8,0.000000,-115.784648
22,10,10,0.000000,-115.756310
22,10,12,0.000000,-115.382085
22,10,14,0.000000,-117.295977
22,10,16,0.000000,-117.661979
22,10,18,0.000000,-115.724940
22,10,20,0.000000,-115.088529
22,10,22,0.000000,-115.534659
22,10,24,0.000000,-114.156567
22,10,26,0.000000,-116.429453
22,10,28,0.000000,-115.026551
22,10,30,0.000000,-116.745196
22,10,32,0.000000,-115.755793
22,10,34,0.000000,-116.671555
22,10,36,0.000000,-115.498939
22,10,38,0.000000,-115.793690
22,10,40,0.000000,-114.978875
22,10,42,0.000000,-114.078917
22,10,44,0.000000,-116.162964
22,10,46,0.000000,-113.387261
22,10,48,0.000000,-115.535751
22,10,50,0.000000,-113.508144
22,10,52,0.000000,-114.580054
22,10,54,0.000000,-115.747351
22,10,56,0.000000,-114.684778
22,10,58,0.000000,-118.256050
22,11,0,0.000000,-113.885425
22,11,2,0.000000,-117.318295
22,11,4,0.000000,-117.004236
22,11,6,0.000000,-113.738001
22,11,8,0.000000,-117.979692
22,11,10,0.000000,-118.508055
22,11,12,0.000000,-115.230571
22,11,14,0.000000,-116.102302
22,11,16,0.000000,-115.066178
22,11,18,0.000000,-115.057887
22,11,20,0.000000,-116.263049
22,11,22,0.000000,-116.530922
22,11,24,0.000000,-115.232679
22,11,26,0.000000,-114.034205
22,11,28,0.000000,-115.152858
22,11,30,0.000000,-115.941232
22,11,32,0.000000,-116.219442
22,11,34,0.000000,-114.506807
22,11,36,0.000000,-115.168500
22,11,38,0.000000,-112.856640
22,11,40,0.000000,-115.592363
22,11,42,0.000000,-117.245093
22,11,44,0.000000,-114.624564
22,11,46,0.000000,-115.901044
22,11,48,0.000000,-115.283799
22,11,50,0.000000,-115.487902
22,11,52,0.000000,-116.111270
22,11,54,0.000000,-117.152425
22,11,56,0.000000,-116.834534
22,11,58,0.000000,-112.298096
22,12,0,0.000000,-114.601103
22,12,2,0.000000,-115.481192
22,12,4,0.000000,-114.341901
22,12,6,0.000000,-114.806994
22,12,8,0.000000,-116.766351
22,12,10,0.000000,-116.169425
22,12,12,0.000000,-115.838636
22,12,14,0.000000,-115.649481
22,12,16,0.000000,-119.894155
22,12,18,0.000000,-116.470335
22,12,20,0.000000,-115.398814
22,12,22,0.000000,-116.552932
22,12,24,0.000000,-116.151491
22,12,26,0.000000,-114.841043
22,12,28,0.000000,-117.505331
22,12,30,0.000000,-117.665914
22,12,32,0.000000,-116.064130
22,12,34,0.000000,-114.691203
22,12,36,0.000000,-117.259056
22,12,38,0.000000,-114.401842
22,12,40,0.000000,-115.850360
22,12,42,0.000000,-114.271508
22,12,44,0.000000,-115.101799
22,12,46,0.000000,-114.316239
22,12,48,0.000000,-114.032634
22,12,50,0.000000,-116.419773
22,12,52,0.000000,-114.510954
22,12,54,0.000000,-116.289198
22,12,56,0.000000,-118.336778
22,12,58,0.000000,-117.516301
22,13,0,0.000000,-114.992727
22,13,2,0.000000,-116.447169
22,13,4,0.000000,-115.485028
22,13,6,0.000000,-116.504080
22,13,8,0.000000,-116.589639
22,13,10,0.000000,-116.706310
22,13,12,0.000000,-115.144500
22,13,14,0.000000,-117.281650
22,13,16,0.000000,-113.143512
22,13,18,0.000000,-116.467076
22,13,20,0.000000,-116.566880
22,13,22,0.000000,-115.399963
22,13,24,0.000000,-116.759744
22,13,26,0.000000,-116.832463
22,13,28,0.000000,-113.160353
22,13,30,0.000000,-114.140799
22,13,32,0.000000,-116.112319
22,13,34,0.000000,-118.057345
22,13,36,0.000000,-114.348463
22,13,38,0.000000,-114.160177
22,13,40,0.000000,-113.073883
22,13,42,0.000000,-114.252893
22,13,44,0.000000,-114.632210
22,13,46,0.000000,-116.333160
22,13,48,0.000000,-113.358586
22,13,50,0.000000,-113.513028
22,13,52,0.000000,-116.046146
22,13,54,0.000000,-114.672524
22,13,56,0.000000,-115.814012
22,13,58,0.000000,-116.318714
22,14,0,0.000000,-117.033178
22,14,2,0.000000,-114.200411
22,14,4,0.000000,-113.386331
22,14,6,0.000000,-116.394143
22,14,8,0.000000,-116.146596
22,14,10,0.000000,-115.495955
22,14,12,0.000000,-113.234588
22,14,14,0.000000,-116.024861
22,14,16,0.000000,-117.905735
22,14,18,0.000000,-114.819105
22,14,20,0.000000,-116.289152
22,14,22,0.000000,-117.460523
22,14,24,0.000000,-116.985288
22,14,26,0.000000,-117.911321
22,14,28,0.000000,-115.196575
22,14,30,0.000000,-112.657695
22,14,32,0.000000,-116.615235
22,14,34,0.000000,-116.053131
22,14,36,0.000000,-113.789079
22,14,38,0.000000,-113.206394
22,14,40,0.000000,-110.601944
22,14,42,0.000000,-115.050046
22,14,44,0.000000,-116.750014
22,14,46,0.000000,-116.788925
22,14,48,0.000000,-114.994367
22,14,50,0.000000,-116.506932
22,14,52,0.000000,-117.498242
22,14,54,0.000000,-117.897547
22,14,56,0.000000,-117.294835
22,14,58,0.000000,-116.548748
22,15,0,0.000000,-115.428224
22,15,2,0.000000,-117.784611
22,15,4,0.000000,-116.120774
22,15,6,0.000000,-114.934115
22,15,8,0.000000,-112.044619
22,15,10,0.000000,-116.113106
22,15,12,0.000000,-112.834988
22,15,14,0.000000,-114.984087
22,15,16,0.000000,-117.140299
22,15,18,0.000000,-115.169613
22,15,20,0.000000,-116.584418
22,15,22,0.000000,-115.176371
22,15,24,0.000000,-116.295384
22,15,26,0.000000,-117.725155
22,15,28,0.000000,-113.397011
22,15,30,0.000000,-116.645869
22,15,32,0.000000,-116.846863
22,15,34,0.000000,-116.360985
22,15,36,0.000000,-114.269900
22,15,38,0.000000,-116.414237
22,15,40,0.000000,-114.264340
22,15,42,0.000000,-116.897379
22,15,44,0.000000,-117.923209
22,15,46,0.000000,-117.177824
22,15,48,0.000000,-117.564469
22,15,50,0.000000,-115.968451
22,15,52,0.000000,-115.205037
22,15,54,0.000000,-114.087834
22,15,56,0.000000,-116.207125
22,15,58,0.000000,-114.023261
22,16,0,0.000000,-119.176414
22,16,2,0.000000,-117.245723
22,16,4,0.000000,-115.882116
22,16,6,0.000000,-116.186463
22,16,8,0.000000,-117.693439
22,16,10,0.000000,-116.068688
22,16,12,0.000000,-117.353309
22,16,14,0.000000,-114.569432
22,16,16,0.000000,-118.368401
22,16,18,0.000000,-115.788227
22,16,20,0.000000,-115.075506
22,16,22,0.000000,-115.983167
22,16,24,0.000000,-115.233116
22,16,26,0.000000,-115.728120
22,16,28,0.000000,-118.506563
22,16,30,0.000000,-115.281333
22,16,32,0.000000,-115.488638
22,16,34,0.000000,-116.742810
22,16,36,0.000000,-119.231375
22,16,38,0.000000,-116.977916
22,16,40,0.000000,-115.500092
22,16,42,0.000000,-114.592431
22,16,44,0.000000,-116.857503
22,16,46,0.000000,-113.625209
22,16,48,0.000000,-114.928996
22,16,50,0.000000,-115.090452
22,16,52,0.000000,-115.493710
22,16,54,0.000000,-115.159804
22,16,56,0.000000,-116.163361
22,16,58,0.000000,-117.232573
22,17,0,0.000000,-113.632503
22,17,2,0.000000,-114.501338
22,17,4,0.000000,-116.817739
22,17,6,0.000000,-116.495591
22,17,8,0.000000,-116.694137
22,17,10,0.000000,-116.835060
22,17,12,0.000000,-117.242558
22,17,14,0.000000,-115.077943
22,17,16,0.000000,-114.551560
22,17,18,0.000000,-115.243258
22,17,20,0.000000,-115.683892
22,17,22,0.000000,-115.979676
22,17,24,0.000000,-115.374392
22,17,26,0.000000,-116.523681
22,17,28,0.000000,-113.698294
22,17,30,0.000000,-113.254585
22,17,32,0.000000,-116.373600
22,17,34,0.000000,-116.447409
22,17,36,0.000000,-117.860631
22,17,38,0.000000,-114.505349
22,17,40,0.000000,-116.976958
22,17,42,0.000000,-115.161992
22,17,44,0.000000,-116.065623
22,17,46,0.000000,-115.931801
22,17,48,0.000000,-116.804097
22,17,50,0.000000,-117.299391
22,17,52,0.000000,-113.839145
22,17,54,0.000000,-115.145409
22,17,56,0.000000,-114.580069
22,17,58,0.000000,-115.643428
22,18,0,0.000000,-111.926875
22,18,2,0.000000,-116.336069
22,18,4,0.000000,-116.459858
22,18,6,0.000000,-115.346934
22,18,8,0.000000,-117.027876
22,18,10,0.000000,-114.100137
22,18,12,0.000000,-115.342096
22,18,14,0.000000,-117.145933
22,18,16,0.000000,-115.616685
22,18,18,0.000000,-115.282512
22,18,20,0.000000,-111.761361
22,18,22,0.000000,-116.639121
22,18,24,0.000000,-114.513411
22,18,26,0.000000,-117.137864
22,18,28,0.000000,-112.655308
22,18,30,0.000000,-117.374137
22,18,32,0.000000,-117.849805
22,18,34,0.000000,-117.288789
22,18,36,0.000000,-117.855094
22,18,38,0.000000,-114.293153
22,18,40,0.000000,-117.456034
22,18,42,0.000000,-115.289044
22,18,44,0.000000,-115.068362
22,18,46,0.000000,-114.055892
22,18,48,0.000000,-117.621550
22,18,50,0.000000,-113.269786
22,18,52,0.000000,-115.305561
22,18,54,0.000000,-119.361228
22,18,56,0.000000,-117.463270
22,18,58,0.000000,-115.390612
22,19,0,0.000000,-113.421761
22,19,2,0.000000,-112.858733
22,19,4,0.000000,-115.798431
22,19,6,0.000000,-116.388996
22,19,8,0.000000,-116.317798
22,19,10,0.000000,-115.864585
22,19,12,0.000000,-114.257254
22,19,14,0.000000,-115.898104
22,19,16,0.000000,-116.434078
22,19,18,0.000000,-116.069756
22,19,20,0.000000,-117.307491
22,19,22,0.000000,-115.768670
22,19,24,0.000000,-114.980451
22,19,26,0.000000,-113.893998
22,19,28,0.000000,-113.211359
22,19,30,0.000000,-115.220734
22,19,32,0.000000,-115.743909
22,19,34,0.000000,-115.721381
22,19,36,0.000000,-115.043805
22,19,38,0.000000,-115.470367
22,19,40,0.000000,-116.073158
22,19,42,0.000000,-113.203387
22,19,44,0.000000,-115.923476
22,19,46,0.000000,-115.458737
22,19,48,0.000000,-114.881769
22,19,50,0.000000,-113.807868
22,19,52,0.000000,-116.438261
22,19,54,0.000000,-115.943915
22,19,56,0.000000,-114.783296
22,19,58,0.000000,-118.105623
22,20,0,0.000000,-114.285856
22,20,2,0.000000,-115.749982
22,20,4,0.000000,-110.584196
22,20,6,0.000000,-113.964251
22,20,8,0.000000,-115.038593
22,20,10,0.000000,-116.548057
22,20,12,0.000000,-115.882223
22,20,14,0.000000,-114.395371
22,20,16,0.000000,-114.998863
22,20,18,0.000000,-112.550017
22,20,20,0.000000,-114.634239
22,20,22,0.000000,-106.860126
22,20,24,0.000000,-106.790454
22,20,26,0.000000,-116.530433
22,20,28,0.000000,-114.207872
22,20,30,0.000000,-115.511590
22,20,32,0.000000,-115.719099
22,20,34,0.000000,-116.433305
22,20,36,0.000000,-115.468965
22,20,38,0.000000,-115.724362
22,20,40,0.000000,-114.187225
22,20,42,0.000000,-114.384500
22,20,44,0.000000,-114.964625
22,20,46,0.000000,-117.060235
22,20,48,0.000000,-115.623557
22,20,50,0.000000,-111.651471
22,20,52,0.000000,-114.728627
22,20,54,0.000000,-115.759669
22,20,56,0.000000,-115.613916
22,20,58,0.000000,-116.083961
22,21,0,0.000000,-116.502513
22,21,2,0.000000,-114.111088
22,21,4,0.000000,-114.450472
22,21,6,0.000000,-113.293969
22,21,8,0.000000,-116.436886
22,21,10,0.000000,-114.416415
22,21,12,0.000000,-113.983932
22,21,14,0.000000,-109.228079
22,21,16,0.000000,-114.505477
22,21,18,0.000000,-109.462089
22,21,20,0.000000,-114.492179
22,21,22,0.000000,-108.193144
22,21,24,0.000000,-115.628528
22,21,26,0.000000,-107.988228
22,21,28,0.000000,-114.366026
22,21,30,0.000000,-112.488598
22,21,32,0.000000,-116.464344
22,21,34,0.000000,-115.913852
22,21,36,0.000000,-115.484912
22,21,38,0.000000,-115.549075
22,21,40,0.000000,-115.718652
22,21,42,0.000000,-116.922436
22,21,44,0.000000,-116.115810
22,21,46,0.000000,-113.941968
22,21,48,0.000000,-114.460018
22,21,50,0.000000,-116.466192
22,21,52,0.000000,-116.435103
22,21,54,0.000000,-116.363889
22,21,56,0.000000,-114.279819
22,21,58,0.000000,-116.703642
22,22,0,0.000000,-113.447960
22,22,2,0.000000,-114.930353
22,22,4,0.000000,-114.517924
22,22,6,0.000000,-116.576811
22,22,8,0.000000,-115.670821
22,22,10,0.000000,-114.297013
22,22,12,0.000000,-116.307735
22,22,14,0.000000,-115.562467
22,22,16,0.000000,-116.700607
22,22,18,0.000000,-113.298104
22,22,20,0.000000,-117.959844
22,22,22,0.000000,-116.293695
22,22,24,0.000000,-115.987985
22,22,26,0.000000,-116.100594
22,22,28,0.000000,-114.519686
22,22,30,0.000000,-115.938522
22,22,32,0.000000,-116.609144
22,22,34,0.000000,-115.922466
22,22,36,0.000000,-116.131239
22,22,38,0.000000,-114.710106
22,22,40,0.000000,-116.576190
22,22,42,0.000000,-116.349159
22,22,44,0.000000,-115.927524
22,22,46,0.000000,-116.038528
22,22,48,0.000000,-115.473505
22,22,50,0.000000,-113.228025
22,22,52,0.000000,-116.331070
22,22,54,0.000000,-116.358408
22,22,56,0.000000,-116.917484
22,22,58,0.000000,-117.837337
22,23,0,0.000000,-115.954123
22,23,2,0.000000,-116.114108
22,23,4,0.000000,-116.164473
22,23,6,0.000000,-116.284425
22,23,8,0.000000,-115.086517
22,23,10,0.000000,-116.015912
22,23,12,0.000000,-116.054538
22,23,14,0.000000,-115.817446
22,23,16,0.000000,-116.517486
22,23,18,0.000000,-116.294240
22,23,20,0.000000,-116.815278
22,23,22,0.000000,-114.943363
22,23,24,0.000000,-115.009259
22,23,26,0.000000,-117.409533
22,23,28,0.000000,-116.201829
22,23,30,0.000000,-113.344976
22,23,32,0.000000,-117.879559
22,23,34,0.000000,-114.718829
22,23,36,0.000000,-116.239351
22,23,38,0.000000,-116.195037
22,23,40,0.000000,-117.961708
22,23,42,0.000000,-116.774695
22,23,44,0.000000,-115.864043
22,23,46,0.000000,-117.462081
22,23,48,0.000000,-115.135912
22,23,50,0.000000,-117.047856
22,23,52,0.000000,-113.298487
22,23,54,0.000000,-114.811967
22,23,56,0.000000,-115.830408
22,23,58,0.000000,-115.287636
22,24,0,0.000000,-115.705723
22,24,2,0.000000,-117.165400
22,24,4,0.000000,-115.755637
22,24,6,0.000000,-116.281254
22,24,8,0.000000,-116.246376
22,24,10,0.000000,-115.089148
22,24,12,0.000000,-114.207765
22,24,14,0.000000,-114.532632
22,24,16,0.000000,-117.536363
22,24,18,0.000000,-115.831922
22,24,20,0.000000,-113.830662
22,24,22,0.000000,-114.699587
22,24,24,0.000000,-115.708446
22,24,26,0.000000,-116.709751
22,24,28,0.000000,-113.744792
22,24,30,0.000000,-116.084239
22,24,32,0.000000,-116.856329
22,24,34,0.000000,-117.073460
22,24,36,0.000000,-113.208189
22,24,38,0.000000,-114.945581
22,24,40,0.000000,-114.136730
22,24,42,0.000000,-117.928145
22,24,44,0.000000,-116.608148
22,24,46,0.000000,-116.343347
22,24,48,0.000000,-115.755674
22,24,50,0.000000,-117.650433
22,24,52,0.000000,-114.726282
22,24,54,0.000000,-118.000432
22,24,56,0.000000,-116.036769
22,24,58,0.000000,-117.963544
22,25,0,0.000000,-114.650198
22,25,2,0.000000,-115.928692
22,25,4,0.000000,-117.277787
22,25,6,0.000000,-116.786161
22,25,8,0.000000,-115.454169
22,25,10,0.000000,-116.578008
22,25,12,0.000000,-117.483969
22,25,14,0.000000,-115.109786
22,25,16,0.000000,-115.648386
22,25,18,0.000000,-116.888569
22,25,20,0.000000,-116.497340
22,25,22,0.000000,-116.009068
22,25,24,0.000000,-116.328349
22,25,26,0.000000,-116.722632
22,25,28,0.000000,-115.973336
22,25,30,0.000000,-114.765835
22,25,32,0.000000,-115.851528
22,25,34,0.000000,-117.136418
22,25,36,0.000000,-116.370729
22,25,38,0.000000,-114.097365
22,25,40,0.000000,-116.750899
22,25,42,0.000000,-115.987745
22,25,44,0.000000,-117.274066
22,25,46,0.000000,-114.444576
22,25,48,0.000000,-115.971037
22,25,50,0.000000,-117.754205
22,25,52,0.000000,-116.401025
22,25,54,0.000000,-113.967766
22,25,56,0.000000,-114.425994
22,25,58,0.000000,-113.704767
22,26,0,0.000000,-113.421971
22,26,2,0.000000,-117.415941
22,26,4,0.000000,-115.142434
22,26,6,0.000000,-118.251029
22,26,8,0.000000,-115.024663
22,26,10,0.000000,-114.445588
22,26,12,0.000000,-116.922585
22,26,14,0.000000,-113.872115
22,26,16,0.000000,-115.779652
22,26,18,0.000000,-116.250607
22,26,20,0.000000,-116.033568
22,26,22,0.000000,-115.014314
22,26,24,0.000000,-116.130320
22,26,26,0.000000,-115.235532
22,26,28,0.000000,-116.472511
22,26,30,0.000000,-117.363443
22,26,32,0.000000,-115.443402
22,26,34,0.000000,-114.639429
22,26,36,0.000000,-117.297791
22,26,38,0.000000,-116.450657
22,26,40,0.000000,-115.204201
22,26,42,0.000000,-115.538981
22,26,44,0.000000,-116.147941
22,26,46,0.000000,-113.486904
22,26,48,0.000000,-116.930703
22,26,50,0.000000,-114.442852
22,26,52,0.000000,-115.019767
22,26,54,0.000000,-112.348497
22,26,56,0.000000,-114.717640
22,26,58,0.000000,-115.208638
22,27,0,0.000000,-117.159809
22,27,2,0.000000,-114.186703
22,27,4,0.000000,-114.364873
22,27,6,0.000000,-117.498822
22,27,8,0.000000,-115.503634
22,27,10,0.000000,-117.379003
22,27,12,0.000000,-113.878765
22,27,14,0.000000,-117.470337
22,27,16,0.000000,-116.019645
22,27,18,0.000000,-115.156902
22,27,20,0.000000,-116.827475
22,27,22,0.000000,-115.741580
