hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-110.707823
13,0,2,0.000000,-110.065323
13,0,4,0.000000,-110.522024
13,0,6,0.000000,-109.471572
13,0,8,0.000000,-112.277346
13,0,10,0.000000,-111.968262
13,0,12,0.000000,-109.844331
13,0,14,0.000000,-108.848261
13,0,16,0.000000,-109.658212
13,0,18,0.000000,-109.076336
13,0,20,0.000000,-109.003059
13,0,22,0.000000,-108.198030
13,0,24,0.000000,-109.186109
13,0,26,0.000000,-109.306697
13,0,28,0.000000,-110.929700
13,0,30,0.000000,-108.967827
13,0,32,0.000000,-107.605648
13,0,34,0.000000,-110.217833
13,0,36,0.000000,-108.458340
13,0,38,0.000000,-109.200228
13,0,40,0.000000,-109.691654
13,0,42,0.000000,-109.489848
13,0,44,0.000000,-109.876568
13,0,46,0.000000,-107.705770
13,0,48,0.000000,-108.126100
13,0,50,0.000000,-109.343690
13,0,52,0.000000,-109.218255
13,0,54,0.000000,-108.860222
13,0,56,0.000000,-111.601593
13,0,58,0.000000,-109.390744
13,1,0,0.000000,-109.283984
13,1,2,0.000000,-109.153543
13,1,4,0.000000,-108.567186
13,1,6,0.000000,-110.571851
13,1,8,0.000000,-110.255480
13,1,10,0.000000,-110.146186
13,1,12,0.000000,-112.311735
13,1,14,0.000000,-110.770127
13,1,16,0.000000,-109.136129
13,1,18,0.000000,-107.719976
13,1,20,0.000000,-109.223644
13,1,22,0.000000,-108.328897
13,1,24,0.000000,-109.381572
13,1,26,0.000000,-109.358393
13,1,28,0.000000,-110.927771
13,1,30,0.000000,-109.108395
13,1,32,0.000000,-110.525810
13,1,34,0.000000,-109.577715
13,1,36,0.000000,-108.910991
13,1,38,0.000000,-109.603708
13,1,40,0.000000,-110.959850
13,1,42,0.000000,-107.721260
13,1,44,0.000000,-108.226629
13,1,46,0.000000,-109.880778
13,1,48,0.000000,-110.425803
13,1,50,0.000000,-110.986665
13,1,52,0.000000,-110.467535
13,1,54,0.000000,-109.152125
13,1,56,0.000000,-109.273662
13,1,58,0.000000,-109.844866
13,2,0,0.000000,-109.632432
13,2,2,0.000000,-108.904279
13,2,4,0.000000,-108.733552
13,2,6,0.000000,-108.673321
13,2,8,0.000000,-110.242933
13,2,10,0.000000,-111.262959
13,2,12,0.000000,-108.505161
13,2,14,0.000000,-109.510389
13,2,16,0.000000,-108.315442
13,2,18,0.000000,-110.342561
13,2,20,0.000000,-108.589632
13,2,22,0.000000,-107.738695
13,2,24,0.000000,-107.356388
13,2,26,0.000000,-108.324278
13,2,28,0.000000,-109.298456
13,2,30,0.000000,-110.960975
13,2,32,0.000000,-108.107651
13,2,34,0.000000,-110.385836
13,2,36,0.000000,-109.629219
13,2,38,0.000000,-110.147932
13,2,40,0.000000,-109.374427
13,2,42,0.000000,-112.954184
13,2,44,0.000000,-108.334864
13,2,46,0.000000,-109.385980
13,2,48,0.000000,-106.894945
13,2,50,0.000000,-110.562641
13,2,52,0.000000,-109.607874
13,2,54,0.000000,-106.430262
13,2,56,0.000000,-108.718694
13,2,58,0.000000,-108.717488
13,3,0,0.000000,-110.585023
13,3,2,0.000000,-108.455663
13,3,4,0.000000,-109.478706
13,3,6,0.000000,-108.319706
13,3,8,0.000000,-111.997405
13,3,10,0.000000,-108.787790
13,3,12,0.000000,-109.054170
13,3,14,0.000000,-108.199222
13,3,16,0.000000,-108.449540
13,3,18,0.000000,-112.507403
13,3,20,0.000000,-109.685502
13,3,22,0.000000,-110.570795
13,3,24,0.000000,-107.372960
13,3,26,0.000000,-110.357778
13,3,28,0.000000,-110.041561
13,3,30,0.000000,-110.026840
13,3,32,0.000000,-109.636747
13,3,34,0.000000,-109.256864
13,3,36,0.000000,-108.664596
13,3,38,0.000000,-110.078677
13,3,40,0.000000,-110.385204
13,3,42,0.000000,-110.127831
13,3,44,0.000000,-110.668302
13,3,46,0.000000,-108.159674
13,3,48,0.000000,-110.525939
13,3,50,0.000000,-109.493631
13,3,52,0.000000,-107.010144
13,3,54,0.000000,-109.410327
13,3,56,0.000000,-109.758004
13,3,58,0.000000,-110.287076
13,4,0,0.000000,-112.285650
13,4,2,0.000000,-109.460139
13,4,4,0.000000,-109.856910
13,4,6,0.000000,-109.623692
13,4,8,0.000000,-107.219710
13,4,10,0.000000,-107.293125
13,4,12,0.000000,-110.045775
13,4,14,0.000000,-109.135316
13,4,16,0.000000,-109.135196
13,4,18,0.000000,-106.845714
13,4,20,0.000000,-108.239328
13,4,22,0.000000,-110.976462
13,4,24,0.000000,-110.726224
13,4,26,0.000000,-108.932184
13,4,28,0.000000,-109.802260
13,4,30,0.000000,-108.607095
13,4,32,0.000000,-108.301211
13,4,34,0.000000,-110.504932
13,4,36,0.000000,-110.662904
13,4,38,0.000000,-109.361754
13,4,40,0.000000,-111.703608
13,4,42,0.000000,-106.622448
13,4,44,0.000000,-108.613314
13,4,46,0.000000,-111.255438
13,4,48,0.000000,-110.339862
13,4,50,0.000000,-108.866391
13,4,52,0.000000,-109.915351
13,4,54,0.000000,-112.342910
13,4,56,0.000000,-110.649741
13,4,58,0.000000,-108.344086
13,5,0,0.000000,-109.941028
13,5,2,0.000000,-106.230572
13,5,4,0.000000,-109.888485
13,5,6,0.000000,-111.187532
13,5,8,0.000000,-108.131521
13,5,10,0.000000,-109.299188
13,5,12,0.000000,-109.497859
13,5,14,0.000000,-109.244802
13,5,16,0.000000,-110.343403
13,5,18,0.000000,-112.149978
13,5,20,0.000000,-110.825988
13,5,22,0.000000,-109.028969
13,5,24,0.000000,-110.953644
13,5,26,0.000000,-109.400044
13,5,28,0.000000,-110.545009
13,5,30,0.000000,-107.142894
13,5,32,0.000000,-108.606846
13,5,34,0.000000,-112.018904
13,5,36,0.000000,-109.976701
13,5,38,0.000000,-109.252116
13,5,40,0.000000,-108.332443
13,5,42,0.000000,-109.109401
13,5,44,0.000000,-106.781620
13,5,46,0.000000,-109.053244
13,5,48,0.000000,-107.821037
13,5,50,0.000000,-108.676695
13,5,52,0.000000,-112.249564
13,5,54,0.000000,-109.926832
13,5,56,0.000000,-109.284490
13,5,58,0.000000,-109.911888
13,6,0,0.000000,-109.151490
13,6,2,0.000000,-106.112802
13,6,4,0.000000,-109.675647
13,6,6,0.000000,-108.543852
13,6,8,0.000000,-110.919434
13,6,10,0.000000,-110.031553
13,6,12,0.000000,-107.829637
13,6,14,0.000000,-109.851813
13,6,16,0.000000,-112.076184
13,6,18,0.000000,-110.999885
13,6,20,0.000000,-109.103473
13,6,22,0.000000,-107.438357
13,6,24,0.000000,-109.428366
13,6,26,0.000000,-108.471832
13,6,28,0.000000,-109.108483
13,6,30,0.000000,-110.052027
13,6,32,0.000000,-110.129236
13,6,34,0.000000,-110.035675
13,6,36,0.000000,-110.584988
13,6,38,0.000000,-111.001828
13,6,40,0.000000,-110.631956
13,6,42,0.000000,-109.216451
13,6,44,0.000000,-110.687213
13,6,46,0.000000,-108.592456
13,6,48,0.000000,-110.534013
13,6,50,0.000000,-107.973905
13,6,52,0.000000,-109.192920
13,6,54,0.000000,-109.381353
13,6,56,0.000000,-111.567242
13,6,58,0.000000,-110.616773
13,7,0,0.000000,-107.567113
13,7,2,0.000000,-108.712350
13,7,4,0.000000,-110.944098
13,7,6,0.000000,-107.514706
13,7,8,0.000000,-110.361309
13,7,10,0.000000,-107.269480
13,7,12,0.000000,-110.461428
13,7,14,0.000000,-109.044384
13,7,16,0.000000,-107.079620
13,7,18,0.000000,-110.248498
13,7,20,0.000000,-108.173050
13,7,22,0.000000,-109.088764
13,7,24,0.000000,-109.743409
13,7,26,0.000000,-110.287478
13,7,28,0.000000,-111.174227
13,7,30,0.000000,-110.105056
13,7,32,0.000000,-107.939476
13,7,34,0.000000,-110.884821
13,7,36,0.000000,-112.292842
13,7,38,0.000000,-107.438804
13,7,40,0.000000,-110.817056
13,7,42,0.000000,-111.174183
13,7,44,0.000000,-110.532387
13,7,46,0.000000,-110.901947
13,7,48,0.000000,-108.644822
13,7,50,0.000000,-109.778370
13,7,52,0.000000,-108.577304
13,7,54,0.000000,-110.259598
13,7,56,0.000000,-111.391928
13,7,58,0.000000,-110.755032
13,8,0,0.000000,-108.759099
13,8,2,0.000000,-108.676439
13,8,4,0.000000,-109.571325
13,8,6,0.000000,-109.235749
13,8,8,0.000000,-111.600385
13,8,10,0.000000,-107.440662
13,8,12,0.000000,-109.027517
13,8,14,0.000000,-110.301891
13,8,16,0.000000,-109.715411
13,8,18,0.000000,-111.905639
13,8,20,0.000000,-107.666567
13,8,22,0.000000,-109.710878
13,8,24,0.000000,-106.827398
13,8,26,0.000000,-107.611557
13,8,28,0.000000,-109.655765
13,8,30,0.000000,-106.474930
13,8,32,0.000000,-109.278693
13,8,34,0.000000,-108.121296
13,8,36,0.000000,-109.921948
13,8,38,0.000000,-108.300392
13,8,40,0.000000,-111.439105
13,8,42,0.000000,-109.864596
13,8,44,0.000000,-109.609175
13,8,46,0.000000,-111.288523
13,8,48,0.000000,-110.016177
13,8,50,0.000000,-109.426221
13,8,52,0.000000,-111.335783
13,8,54,0.000000,-109.812261
13,8,56,0.000000,-112.219384
13,8,58,0.000000,-109.223916
13,9,0,0.000000,-109.046893
13,9,2,0.000000,-107.864918
13,9,4,0.000000,-108.713690
13,9,6,0.000000,-107.411950
13,9,8,0.000000,-107.165354
13,9,10,0.000000,-108.163047
13,9,12,0.000000,-109.851000
13,9,14,0.000000,-109.307200
13,9,16,0.000000,-107.954596
13,9,18,0.000000,-108.883687
13,9,20,0.000000,-107.314313
13,9,22,0.000000,-110.496407
13,9,24,0.000000,-107.164631
13,9,26,0.000000,-108.767349
13,9,28,0.000000,-110.234861
13,9,30,0.000000,-107.971012
13,9,32,0.000000,-109.309460
13,9,34,0.000000,-107.967986
13,9,36,0.000000,-107.145490
13,9,38,0.000000,-107.745459
13,9,40,0.000000,-110.345685
13,9,42,0.000000,-106.331583
13,9,44,0.000000,-108.774729
13,9,46,0.000000,-109.570531
13,9,48,0.000000,-108.513939
13,9,50,0.000000,-108.309555
13,9,52,0.000000,-109.920335
13,9,54,0.000000,-108.228487
13,9,56,0.000000,-109.632053
13,9,58,0.000000,-109.608122
13,10,0,0.000000,-108.577162
13,10,2,0.000000,-108.479636
13,10,4,0.000000,-111.296065
13,10,6,0.000000,-111.513417
13,10,8,0.000000,-108.688135
13,10,10,0.000000,-106.766952
13,10,12,0.000000,-106.736437
13,10,14,0.000000,-107.838039
13,10,16,0.000000,-109.541307
13,10,18,0.000000,-109.102754
13,10,20,0.000000,-109.335693
13,10,22,0.000000,-105.738707
13,10,24,0.000000,-109.563574
13,10,26,0.000000,-110.861972
13,10,28,0.000000,-108.328085
13,10,30,0.000000,-106.950206
13,10,32,0.000000,-108.843625
13,10,34,0.000000,-108.542915
13,10,36,0.000000,-110.962909
13,10,38,0.000000,-109.957239
13,10,40,0.000000,-109.001804
13,10,42,0.000000,-109.287139
13,10,44,0.000000,-111.953378
13,10,46,0.000000,-110.710414
13,10,48,0.000000,-109.708490
13,10,50,0.000000,-109.266262
13,10,52,0.000000,-111.027008
13,10,54,0.000000,-107.958644
13,10,56,0.000000,-111.876617
13,10,58,0.000000,-108.866761
13,11,0,0.000000,-109.617324
13,11,2,0.000000,-110.577435
13,11,4,0.000000,-109.369540
13,11,6,0.000000,-107.770551
13,11,8,0.000000,-110.097402
13,11,10,0.000000,-110.271198
13,11,12,0.000000,-110.705073
13,11,14,0.000000,-107.049449
13,11,16,0.000000,-109.615933
13,11,18,0.000000,-108.182354
13,11,20,0.000000,-109.933745
13,11,22,0.000000,-109.405373
13,11,24,0.000000,-108.992790
13,11,26,0.000000,-109.146066
13,11,28,0.000000,-109.355986
13,11,30,0.000000,-109.489452
13,11,32,0.000000,-110.902856
13,11,34,0.000000,-111.564116
13,11,36,0.000000,-109.425466
13,11,38,0.000000,-107.863175
13,11,40,0.000000,-108.262445
13,11,42,0.000000,-109.590980
13,11,44,0.000000,-107.091433
13,11,46,0.000000,-106.584821
13,11,48,0.000000,-109.669561
13,11,50,0.000000,-111.631532
13,11,52,0.000000,-110.987756
13,11,54,0.000000,-110.396255
13,11,56,0.000000,-108.463476
13,11,58,0.000000,-109.129153
13,12,0,0.000000,-107.785717
13,12,2,0.000000,-112.024711
13,12,4,0.000000,-107.208871
13,12,6,0.000000,-109.562173
13,12,8,0.000000,-112.951272
13,12,10,0.000000,-106.730326
13,12,12,0.000000,-109.495221
13,12,14,0.000000,-111.335461
13,12,16,0.000000,-108.187641
13,12,18,0.000000,-109.547303
13,12,20,0.000000,-108.144106
13,12,22,0.000000,-108.509171
13,12,24,0.000000,-108.380119
13,12,26,0.000000,-110.441586
13,12,28,0.000000,-109.254917
13,12,30,0.000000,-108.204575
13,12,32,0.000000,-111.249569
13,12,34,0.000000,-109.253457
13,12,36,0.000000,-107.921528
13,12,38,0.000000,-107.937005
13,12,40,0.000000,-107.704644
13,12,42,0.000000,-108.253030
13,12,44,0.000000,-110.097549
13,12,46,0.000000,-110.505884
13,12,48,0.000000,-109.129289
13,12,50,0.000000,-112.657112
13,12,52,0.000000,-109.204762
13,12,54,0.000000,-110.780455
13,12,56,0.000000,-108.582160
13,12,58,0.000000,-109.186061
13,13,0,0.000000,-108.384451
13,13,2,0.000000,-112.712043
13,13,4,0.000000,-108.070339
13,13,6,0.000000,-110.641538
13,13,8,0.000000,-110.758557
13,13,10,0.000000,-109.323932
13,13,12,0.000000,-110.297237
13,13,14,0.000000,-109.768733
13,13,16,0.000000,-111.643751
13,13,18,0.000000,-109.377723
13,13,20,0.000000,-109.351915
13,13,22,0.000000,-109.061296
13,13,24,0.000000,-108.838126
13,13,26,0.000000,-110.625352
13,13,28,0.000000,-109.150287
13,13,30,0.000000,-107.742233
13,13,32,0.000000,-110.030579
13,13,34,0.000000,-110.167371
13,13,36,0.000000,-109.028230
13,13,38,0.000000,-109.509996
13,13,40,0.000000,-109.093822
13,13,42,0.000000,-110.825069
13,13,44,0.000000,-108.555541
13,13,46,0.000000,-110.583908
13,13,48,0.000000,-108.947598
13,13,50,0.000000,-111.378288
13,13,52,0.000000,-108.935214
13,13,54,0.000000,-107.318968
13,13,56,0.000000,-109.342879
13,13,58,0.000000,-110.653961
13,14,0,0.000000,-109.833630
13,14,2,0.000000,-108.788889
13,14,4,0.000000,-109.130008
13,14,6,0.000000,-110.682709
13,14,8,0.000000,-110.203653
13,14,10,0.000000,-110.084756
13,14,12,0.000000,-109.618977
13,14,14,0.000000,-110.681234
13,14,16,0.000000,-110.119759
13,14,18,0.000000,-108.771383
13,14,20,0.000000,-110.094439
13,14,22,0.000000,-111.485505
13,14,24,0.000000,-107.996204
13,14,26,0.000000,-109.469905
13,14,28,0.000000,-107.302735
13,14,30,0.000000,-109.884138
13,14,32,0.000000,-110.370423
13,14,34,0.000000,-109.297851
13,14,36,0.000000,-110.332812
13,14,38,0.000000,-110.214166
13,14,40,0.000000,-110.643359
13,14,42,0.000000,-109.204052
13,14,44,0.000000,-108.386777
13,14,46,0.000000,-110.193317
13,14,48,0.000000,-109.152288
13,14,50,0.000000,-107.636146
13,14,52,0.000000,-107.584072
13,14,54,0.000000,-110.542944
13,14,56,0.000000,-110.642333
13,14,58,0.000000,-108.085021
13,15,0,0.000000,-108.544327
13,15,2,0.000000,-108.357371
13,15,4,0.000000,-111.380911
13,15,6,0.000000,-109.583849
13,15,8,0.000000,-109.953119
13,15,10,0.000000,-109.510362
13,15,12,0.000000,-109.091658
13,15,14,0.000000,-110.687533
13,15,16,0.000000,-110.065361
13,15,18,0.000000,-109.211751
13,15,20,0.000000,-108.409706
13,15,22,0.000000,-109.474184
13,15,24,0.000000,-109.480307
13,15,26,0.000000,-110.410061
13,15,28,0.000000,-109.097040
13,15,30,0.000000,-109.412174
13,15,32,0.000000,-109.913596
13,15,34,0.000000,-109.618702
13,15,36,0.000000,-107.958511
13,15,38,0.000000,-109.120012
13,15,40,0.000000,-109.758295
13,15,42,0.000000,-107.329564
13,15,44,0.000000,-109.036806
13,15,46,0.000000,-110.118850
13,15,48,0.000000,-111.495043
13,15,50,0.000000,-108.991712
13,15,52,0.000000,-109.086643
13,15,54,0.000000,-107.559927
13,15,56,0.000000,-106.160832
13,15,58,0.000000,-111.311077
13,16,0,0.000000,-109.905905
13,16,2,0.000000,-111.447384
13,16,4,0.000000,-105.064928
13,16,6,0.000000,-108.607702
13,16,8,0.000000,-110.181729
13,16,10,0.000000,-109.423853
13,16,12,0.000000,-110.161204
13,16,14,0.000000,-107.616179
13,16,16,0.000000,-107.763574
13,16,18,0.000000,-107.718356
13,16,20,0.000000,-107.415332
13,16,22,0.000000,-108.551577
13,16,24,0.000000,-109.696447
13,16,26,0.000000,-108.453133
13,16,28,0.000000,-107.568413
13,16,30,0.000000,-109.736591
13,16,32,0.000000,-109.474165
13,16,34,0.000000,-107.681170
13,16,36,0.000000,-108.470523
13,16,38,0.000000,-108.416486
13,16,40,0.000000,-111.499067
13,16,42,0.000000,-109.552224
13,16,44,0.000000,-109.068013
13,16,46,0.000000,-111.319106
13,16,48,0.000000,-109.610213
13,16,50,0.000000,-108.980218
13,16,52,0.000000,-106.651106
13,16,54,0.000000,-107.559286
13,16,56,0.000000,-107.954437
13,16,58,0.000000,-111.049698
13,17,0,0.000000,-109.775979
13,17,2,0.000000,-109.781933
13,17,4,0.000000,-111.216911
13,17,6,0.000000,-108.705906
13,17,8,0.000000,-109.319639
13,17,10,0.000000,-107.773565
13,17,12,0.000000,-109.469126
13,17,14,0.000000,-107.551262
13,17,16,0.000000,-110.369053
13,17,18,0.000000,-108.677056
13,17,20,0.000000,-111.132057
13,17,22,0.000000,-110.081782
13,17,24,0.000000,-109.571402
13,17,26,0.000000,-109.554585
13,17,28,0.000000,-109.607972
13,17,30,0.000000,-106.640135
13,17,32,0.000000,-108.580458
13,17,34,0.000000,-109.041060
13,17,36,0.000000,-108.701244
13,17,38,0.000000,-108.914124
13,17,40,0.000000,-108.761138
13,17,42,0.000000,-109.209269
13,17,44,0.000000,-108.669918
13,17,46,0.000000,-107.668888
13,17,48,0.000000,-109.647056
13,17,50,0.000000,-110.470159
13,17,52,0.000000,-111.808762
13,17,54,0.000000,-109.238198
13,17,56,0.000000,-110.034140
13,17,58,0.000000,-108.462238
13,18,0,0.000000,-109.903826
13,18,2,0.000000,-111.136269
13,18,4,0.000000,-111.845019
13,18,6,0.000000,-106.198884
13,18,8,0.000000,-111.229361
13,18,10,0.000000,-111.251607
13,18,12,0.000000,-110.224172
13,18,14,0.000000,-108.719677
13,18,16,0.000000,-110.627519
13,18,18,0.000000,-109.784779
13,18,20,0.000000,-108.886166
13,18,22,0.000000,-110.271034
13,18,24,0.000000,-109.927363
13,18,26,0.000000,-109.997332
13,18,28,0.000000,-110.269840
13,18,30,0.000000,-107.429151
13,18,32,0.000000,-109.606298
13,18,34,0.000000,-107.772547
13,18,36,0.000000,-108.905536
13,18,38,0.000000,-111.518377
13,18,40,0.000000,-107.665582
13,18,42,0.000000,-109.625181
13,18,44,0.000000,-109.082054
13,18,46,0.000000,-109.675035
13,18,48,0.000000,-110.713625
13,18,50,0.000000,-107.538483
13,18,52,0.000000,-109.334540
13,18,54,0.000000,-108.850605
13,18,56,0.000000,-108.160928
13,18,58,0.000000,-107.472924
13,19,0,0.000000,-106.017511
13,19,2,0.000000,-111.779125
13,19,4,0.000000,-110.765596
13,19,6,0.000000,-112.046142
13,19,8,0.000000,-108.205649
13,19,10,0.000000,-109.172098
13,19,12,0.000000,-109.447037
13,19,14,0.000000,-110.141632
13,19,16,0.000000,-109.166563
13,19,18,0.000000,-107.454992
13,19,20,0.000000,-110.830779
13,19,22,0.000000,-111.342628
13,19,24,0.000000,-108.823816
13,19,26,0.000000,-107.064972
13,19,28,0.000000,-109.517589
13,19,30,0.000000,-110.355614
13,19,32,0.000000,-109.465258
13,19,34,0.000000,-108.834794
13,19,36,0.000000,-109.502032
13,19,38,0.000000,-108.610372
13,19,40,0.000000,-105.790807
13,19,42,0.000000,-111.966783
13,19,44,0.000000,-107.129131
13,19,46,0.000000,-108.392729
13,19,48,0.000000,-106.752914
13,19,50,0.000000,-111.408754
13,19,52,0.000000,-109.540045
13,19,54,0.000000,-111.317862
13,19,56,0.000000,-110.496480
13,19,58,0.000000,-108.135009
13,20,0,0.000000,-108.616425
13,20,2,0.000000,-107.724457
13,20,4,0.000000,-108.050183
13,20,6,0.000000,-103.812686
13,20,8,0.000000,-110.791639
13,20,10,0.000000,-110.970855
13,20,12,0.000000,-108.756437
13,20,14,0.000000,-108.829107
13,20,16,0.000000,-108.703796
13,20,18,0.000000,-108.219358
13,20,20,0.000000,-109.083679
13,20,22,0.000000,-109.354431
13,20,24,0.000000,-108.788637
13,20,26,0.000000,-109.836306
13,20,28,0.000000,-108.965026
13,20,30,0.000000,-109.555055
13,20,32,0.000000,-109.072154
13,20,34,0.000000,-107.416846
13,20,36,0.000000,-106.651804
13,20,38,0.000000,-108.264584
13,20,40,0.000000,-108.564221
13,20,42,0.000000,-110.772799
13,20,44,0.000000,-110.615207
13,20,46,0.000000,-108.677080
13,20,48,0.000000,-109.299479
13,20,50,0.000000,-107.999160
13,20,52,0.000000,-108.727635
13,20,54,0.000000,-109.134951
13,20,56,0.000000,-108.234888
13,20,58,0.000000,-110.599685
13,21,0,0.000000,-110.396614
13,21,2,0.000000,-110.108481
13,21,4,0.000000,-111.138492
13,21,6,0.000000,-108.891311
13,21,8,0.000000,-109.384280
13,21,10,0.000000,-109.381122
13,21,12,0.000000,-108.183549
13,21,14,0.000000,-109.829084
13,21,16,0.000000,-110.125572
13,21,18,0.000000,-111.140910
13,21,20,0.000000,-105.788376
13,21,22,0.000000,-108.303896
13,21,24,0.000000,-108.009234
13,21,26,0.000000,-109.726760
13,21,28,0.000000,-109.881502
13,21,30,0.000000,-109.627065
13,21,32,0.000000,-108.465334
13,21,34,0.000000,-108.349871
13,21,36,0.000000,-111.019825
13,21,38,0.000000,-108.720200
13,21,40,0.000000,-109.084909
13,21,42,0.000000,-108.826275
13,21,44,0.000000,-109.416831
13,21,46,0.000000,-107.882732
13,21,48,0.000000,-108.877145
13,21,50,0.000000,-109.667667
13,21,52,0.000000,-110.157011
13,21,54,0.000000,-108.726704
13,21,56,0.000000,-107.449990
13,21,58,0.000000,-109.370406
13,22,0,0.000000,-110.182261
13,22,2,0.000000,-109.547396
13,22,4,0.000000,-111.435507
13,22,6,0.000000,-110.834318
13,22,8,0.000000,-107.857867
13,22,10,0.000000,-108.179719
13,22,12,0.000000,-107.934955
13,22,14,0.000000,-109.238602
13,22,16,0.000000,-110.985327
13,22,18,0.000000,-109.505606
13,22,20,0.000000,-107.601691
13,22,22,0.000000,-107.674806
13,22,24,0.000000,-110.915447
13,22,26,0.000000,-110.007417
13,22,28,0.000000,-107.064699
13,22,30,0.000000,-108.717590
13,22,32,0.000000,-110.949030
13,22,34,0.000000,-111.577307
13,22,36,0.000000,-110.649980
13,22,38,0.000000,-107.992017
13,22,40,0.000000,-109.063217
13,22,42,0.000000,-108.408613
13,22,44,0.000000,-110.543385
13,22,46,0.000000,-109.920244
13,22,48,0.000000,-108.455351
13,22,50,0.000000,-109.146238
13,22,52,0.000000,-110.963768
13,22,54,0.000000,-109.342983
13,22,56,0.000000,-106.889256
13,22,58,0.000000,-110.008986
13,23,0,0.000000,-108.491549
13,23,2,0.000000,-110.717579
13,23,4,0.000000,-110.437740
13,23,6,0.000000,-109.354317
13,23,8,0.000000,-109.828289
13,23,10,0.000000,-111.864672
13,23,12,0.000000,-109.914108
13,23,14,0.000000,-109.391416
13,23,16,0.000000,-108.178868
13,23,18,0.000000,-110.025006
13,23,20,0.000000,-110.658055
13,23,22,0.000000,-108.074250
13,23,24,0.000000,-110.765634
13,23,26,0.000000,-107.182118
13,23,28,0.000000,-109.661557
13,23,30,0.000000,-110.349560
13,23,32,0.000000,-109.407561
13,23,34,0.000000,-110.493803
13,23,36,0.000000,-110.318594
13,23,38,0.000000,-109.308994
13,23,40,0.000000,-108.742218
13,23,42,0.000000,-109.193364
13,23,44,0.000000,-107.584177
13,23,46,0.000000,-110.418132
13,23,48,0.000000,-109.098070
13,23,50,0.000000,-112.886382
13,23,52,0.000000,-111.087697
13,23,54,0.000000,-106.904072
13,23,56,0.000000,-109.141479
13,23,58,0.000000,-112.233187
13,24,0,0.000000,-108.925778
13,24,2,0.000000,-110.039903
13,24,4,0.000000,-109.873269
13,24,6,0.000000,-108.095973
13,24,8,0.000000,-109.175729
13,24,10,0.000000,-108.723271
13,24,12,0.000000,-107.909836
13,24,14,0.000000,-110.499307
13,24,16,0.000000,-109.159538
13,24,18,0.000000,-110.421438
13,24,20,0.000000,-110.584705
13,24,22,0.000000,-110.949157
13,24,24,0.000000,-108.215406
13,24,26,0.000000,-110.589131
13,24,28,0.000000,-110.716491
13,24,30,0.000000,-108.352416
13,24,32,0.000000,-110.417215
13,24,34,0.000000,-110.400015
13,24,36,0.000000,-110.530652
13,24,38,0.000000,-109.716609
13,24,40,0.000000,-110.443494
13,24,42,0.000000,-109.149364
13,24,44,0.000000,-108.286855
13,24,46,0.000000,-106.628928
13,24,48,0.000000,-110.239127
13,24,50,0.000000,-109.863674
13,24,52,0.000000,-109.629646
13,24,54,0.000000,-109.993245
13,24,56,0.000000,-109.580307
13,24,58,0.000000,-108.056645
13,25,0,0.000000,-110.148604
13,25,2,0.000000,-111.716140
13,25,4,0.000000,-109.183984
13,25,6,0.000000,-110.607615
13,25,8,0.000000,-108.396530
13,25,10,0.000000,-109.025533
13,25,12,0.000000,-109.994965
13,25,14,0.000000,-106.634938
13,25,16,0.000000,-111.188346
13,25,18,0.000000,-112.584074
13,25,20,0.000000,-109.925780
13,25,22,0.000000,-109.346551
13,25,24,0.000000,-109.033748
13,25,26,0.000000,-109.362097
13,25,28,0.000000,-111.255722
13,25,30,0.000000,-110.294701
13,25,32,0.000000,-110.755970
13,25,34,0.000000,-111.306247
13,25,36,0.000000,-109.969629
13,25,38,0.000000,-110.176083
13,25,40,0.000000,-111.181969
13,25,42,0.000000,-110.651576
13,25,44,0.000000,-110.599698
13,25,46,0.000000,-109.030927
13,25,48,0.000000,-110.818070
13,25,50,0.000000,-111.723969
13,25,52,0.000000,-110.577331
13,25,54,0.000000,-109.934688
13,25,56,0.000000,-108.173754
13,25,58,0.000000,-109.533606
13,26,0,0.000000,-110.037367
13,26,2,0.000000,-109.704805
13,26,4,0.000000,-109.713039
13,26,6,0.000000,-109.018417
13,26,8,0.000000,-110.673351
13,26,10,0.000000,-109.457009
13,26,12,0.000000,-109.260947
13,26,14,0.000000,-110.814577
13,26,16,0.000000,-109.775054
13,26,18,0.000000,-110.253928
13,26,20,0.000000,-109.863775
13,26,22,0.000000,-110.468896
13,26,24,0.000000,-110.899324
13,26,26,0.000000,-110.957545
13,26,28,0.000000,-108.065119
13,26,30,0.000000,-108.728461
13,26,32,0.000000,-109.080583
13,26,34,0.000000,-110.306779
13,26,36,0.000000,-107.675826
13,26,38,0.000000,-109.052521
13,26,40,0.000000,-109.228450
13,26,42,0.000000,-108.297087
13,26,44,0.000000,-109.367879
13,26,46,0.000000,-110.230198
13,26,48,0.000000,-108.534914
13,26,50,0.000000,-110.512735
13,26,52,0.000000,-108.594054
13,26,54,0.000000,-108.924082
13,26,56,0.000000,-109.184292
13,26,58,0.000000,-110.941664
13,27,0,0.000000,-109.164418
13,27,2,0.000000,-110.436132
13,27,4,0.000000,-110.366771
13,27,6,0.000000,-110.135389
13,27,8,0.000000,-108.506932
13,27,10,0.000000,-110.457870
13,27,12,0.000000,-109.887344
13,27,14,0.000000,-110.289545
13,27,16,0.000000,-108.492271
13,27,18,0.000000,-108.133512
13,27,20,0.000000,-108.464363
13,27,22,0.000000,-112.763022
