hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-128.026401
7,0,2,0.000000,-114.773441
7,0,4,0.000000,-120.686022
7,0,6,0.000000,-123.420727
7,0,8,0.000000,-131.078706
7,0,10,0.000000,-118.249244
7,0,12,0.000000,-120.195877
7,0,14,0.000000,-117.788114
7,0,16,0.000000,-120.224130
7,0,18,0.000000,-116.035741
7,0,20,0.000000,-117.342649
7,0,22,0.000000,-117.668062
7,0,24,0.000000,-125.937147
7,0,26,0.000000,-118.102399
7,0,28,0.000000,-128.942516
7,0,30,0.000000,-127.908968
7,0,32,0.000000,-121.452736
7,0,34,0.000000,-118.870441
7,0,36,0.000000,-117.921859
7,0,38,0.000000,-119.713956
7,0,40,0.000000,-130.464419
7,0,42,0.000000,-123.144847
7,0,44,0.000000,-115.062719
7,0,46,0.000000,-122.112661
7,0,48,0.000000,-118.641498
7,0,50,0.000000,-125.030400
7,0,52,0.000000,-121.385021
7,0,54,0.000000,-126.524017
7,0,56,0.000000,-126.544476
7,0,58,0.000000,-125.531924
7,1,0,0.000000,-120.338052
7,1,2,0.000000,-123.578651
7,1,4,0.000000,-124.003105
7,1,6,0.000000,-118.806714
7,1,8,0.000000,-118.826386
7,1,10,0.000000,-118.495946
7,1,12,0.000000,-122.427344
7,1,14,0.000000,-125.828869
7,1,16,0.000000,-130.763439
7,1,18,0.000000,-123.496998
7,1,20,0.000000,-117.187262
7,1,22,0.000000,-127.310507
7,1,24,0.000000,-122.571539
7,1,26,0.000000,-125.177872
7,1,28,0.000000,-122.268892
7,1,30,0.000000,-123.804618
7,1,32,0.000000,-120.070435
7,1,34,0.000000,-123.012044
7,1,36,0.000000,-116.663005
7,1,38,0.000000,-134.981028
7,1,40,0.000000,-121.228743
7,1,42,0.000000,-123.046069
7,1,44,0.000000,-131.398431
7,1,46,0.000000,-114.634096
7,1,48,0.000000,-125.294972
7,1,50,0.000000,-132.582745
7,1,52,0.000000,-126.791968
7,1,54,0.000000,-125.468390
7,1,56,0.000000,-124.258060
7,1,58,0.000000,-128.750375
7,2,0,0.000000,-116.608472
7,2,2,0.000000,-115.655029
7,2,4,0.000000,-128.085019
7,2,6,0.000000,-132.176123
7,2,8,0.000000,-119.464977
7,2,10,0.000000,-122.644307
7,2,12,0.000000,-131.157232
7,2,14,0.000000,-114.491274
7,2,16,0.000000,-124.937981
7,2,18,0.000000,-121.203333
7,2,20,0.000000,-120.065928
7,2,22,0.000000,-131.358143
7,2,24,0.000000,-128.873412
7,2,26,0.000000,-115.772209
7,2,28,0.000000,-115.687449
7,2,30,0.000000,-132.902031
7,2,32,0.000000,-120.923241
7,2,34,0.000000,-123.090306
7,2,36,0.000000,-120.930405
7,2,38,0.000000,-132.324855
7,2,40,0.000000,-122.677265
7,2,42,0.000000,-123.105659
7,2,44,0.000000,-124.831867
7,2,46,0.000000,-118.022504
7,2,48,0.000000,-133.269133
7,2,50,0.000000,-128.116908
7,2,52,0.000000,-119.997730
7,2,54,0.000000,-117.002336
7,2,56,0.000000,-128.896350
7,2,58,0.000000,-118.235054
7,3,0,0.000000,-115.035830
7,3,2,0.000000,-115.419612
7,3,4,0.000000,-122.734258
7,3,6,0.000000,-119.682405
7,3,8,0.000000,-118.072965
7,3,10,0.000000,-117.678712
7,3,12,0.000000,-123.949865
7,3,14,0.000000,-124.890602
7,3,16,0.000000,-126.033347
7,3,18,0.000000,-125.230851
7,3,20,0.000000,-122.362583
7,3,22,0.000000,-149.624991
7,3,24,0.000000,-119.048388
7,3,26,0.000000,-128.815973
7,3,28,0.000000,-143.264389
7,3,30,0.000000,-134.911458
7,3,32,0.000000,-124.923083
7,3,34,0.000000,-126.449820
7,3,36,0.000000,-124.377656
7,3,38,0.000000,-124.605484
7,3,40,0.000000,-129.095140
7,3,42,0.000000,-118.074138
7,3,44,0.000000,-119.930073
7,3,46,0.000000,-122.361624
7,3,48,0.000000,-119.444593
7,3,50,0.000000,-121.943152
7,3,52,0.000000,-129.633567
7,3,54,0.000000,-124.520441
7,3,56,0.000000,-114.532474
7,3,58,0.000000,-115.521388
7,4,0,0.000000,-136.843157
7,4,2,0.000000,-116.901483
7,4,4,0.000000,-125.842329
7,4,6,0.000000,-122.145921
7,4,8,0.000000,-124.399315
7,4,10,0.000000,-119.065663
7,4,12,0.000000,-125.827298
7,4,14,0.000000,-118.987417
7,4,16,0.000000,-136.871467
7,4,18,0.000000,-148.748535
7,4,20,0.000000,-123.342219
7,4,22,0.000000,-123.323395
7,4,24,0.000000,-129.104480
7,4,26,0.000000,-130.951264
7,4,28,0.000000,-120.512377
7,4,30,0.000000,-125.562782
7,4,32,0.000000,-123.024765
7,4,34,0.000000,-116.620343
7,4,36,0.000000,-130.513945
7,4,38,0.000000,-133.730093
7,4,40,0.000000,-120.371580
7,4,42,0.000000,-118.186099
7,4,44,0.000000,-126.773178
7,4,46,0.000000,-122.229855
7,4,48,0.000000,-124.225957
7,4,50,0.000000,-120.770628
7,4,52,0.000000,-119.854988
7,4,54,0.000000,-149.476849
7,4,56,0.000000,-117.541716
7,4,58,0.000000,-121.816067
7,5,0,0.000000,-131.487615
7,5,2,0.000000,-129.329806
7,5,4,0.000000,-122.886594
7,5,6,0.000000,-118.873288
7,5,8,0.000000,-117.243976
7,5,10,0.000000,-119.841651
7,5,12,0.000000,-122.623690
7,5,14,0.000000,-122.321773
7,5,16,0.000000,-120.806064
7,5,18,0.000000,-124.110806
7,5,20,0.000000,-130.146382
7,5,22,0.000000,-135.668009
7,5,24,0.000000,-121.533147
7,5,26,0.000000,-118.908358
7,5,28,0.000000,-122.215012
7,5,30,0.000000,-121.590495
7,5,32,0.000000,-121.296588
7,5,34,0.000000,-119.010312
7,5,36,0.000000,-118.748133
7,5,38,0.000000,-121.821882
7,5,40,0.000000,-121.698200
7,5,42,0.000000,-146.371033
7,5,44,0.000000,-130.559599
7,5,46,0.000000,-114.675032
7,5,48,0.000000,-119.605601
7,5,50,0.000000,-122.425247
7,5,52,0.000000,-123.766114
7,5,54,0.000000,-119.740459
7,5,56,0.000000,-120.149060
7,5,58,0.000000,-117.759253
7,6,0,0.000000,-112.943042
7,6,2,0.000000,-119.589520
7,6,4,0.000000,-126.806992
7,6,6,0.000000,-142.825298
7,6,8,0.000000,-122.971451
7,6,10,0.000000,-141.235245
7,6,12,0.000000,-125.785256
7,6,14,0.000000,-120.961474
7,6,16,0.000000,-132.354472
7,6,18,0.000000,-118.668260
7,6,20,0.000000,-124.788176
7,6,22,0.000000,-132.400213
7,6,24,0.000000,-124.515973
7,6,26,0.000000,-119.417227
7,6,28,0.000000,-123.283490
7,6,30,0.000000,-126.336110
7,6,32,0.000000,-120.593962
7,6,34,0.000000,-116.897635
7,6,36,0.000000,-128.540290
7,6,38,0.000000,-127.532633
7,6,40,0.000000,-123.183399
7,6,42,0.000000,-128.045290
7,6,44,0.000000,-122.612255
7,6,46,0.000000,-125.715516
7,6,48,0.000000,-118.457897
7,6,50,0.000000,-119.816710
7,6,52,0.000000,-116.022681
7,6,54,0.000000,-119.087858
7,6,56,0.000000,-120.044927
7,6,58,0.000000,-125.338562
7,7,0,0.000000,-126.157119
7,7,2,0.000000,-120.283687
7,7,4,0.000000,-116.163554
7,7,6,0.000000,-128.492051
7,7,8,0.000000,-120.057367
7,7,10,0.000000,-123.358876
7,7,12,0.000000,-135.181054
7,7,14,0.000000,-128.707977
7,7,16,0.000000,-126.005864
7,7,18,0.000000,-122.390837
7,7,20,0.000000,-118.343364
7,7,22,0.000000,-122.298237
7,7,24,0.000000,-125.015210
7,7,26,0.000000,-119.914785
7,7,28,0.000000,-115.870870
7,7,30,0.000000,-123.905851
7,7,32,0.000000,-131.444695
7,7,34,0.000000,-121.399528
7,7,36,0.000000,-126.333361
7,7,38,0.000000,-120.530587
7,7,40,0.000000,-119.814871
7,7,42,0.000000,-122.181027
7,7,44,0.000000,-119.916872
7,7,46,0.000000,-122.740907
7,7,48,0.000000,-118.981827
7,7,50,0.000000,-119.029691
7,7,52,0.000000,-121.227408
7,7,54,0.000000,-124.205828
7,7,56,0.000000,-125.992064
7,7,58,0.000000,-125.504465
7,8,0,0.000000,-126.842552
7,8,2,0.000000,-121.632136
7,8,4,0.000000,-117.361090
7,8,6,0.000000,-119.235521
7,8,8,0.000000,-122.131373
7,8,10,0.000000,-122.133819
7,8,12,0.000000,-121.279620
7,8,14,0.000000,-115.487026
7,8,16,0.000000,-125.962862
7,8,18,0.000000,-123.115673
7,8,20,0.000000,-136.235556
7,8,22,0.000000,-118.020032
7,8,24,0.000000,-130.612259
7,8,26,0.000000,-123.062094
7,8,28,0.000000,-118.866335
7,8,30,0.000000,-120.676922
7,8,32,0.000000,-123.031881
7,8,34,0.000000,-125.728992
7,8,36,0.000000,-122.375386
7,8,38,0.000000,-121.809496
7,8,40,0.000000,-121.178126
7,8,42,0.000000,-121.131979
7,8,44,0.000000,-117.584152
7,8,46,0.000000,-123.697794
7,8,48,0.000000,-120.913939
7,8,50,0.000000,-128.359619
7,8,52,0.000000,-124.918432
7,8,54,0.000000,-122.989228
7,8,56,0.000000,-124.804589
7,8,58,0.000000,-115.478494
7,9,0,0.000000,-122.503273
7,9,2,0.000000,-127.696962
7,9,4,0.000000,-135.440438
7,9,6,0.000000,-127.088333
7,9,8,0.000000,-118.871002
7,9,10,0.000000,-118.596264
7,9,12,0.000000,-122.474849
7,9,14,0.000000,-125.449651
7,9,16,0.000000,-120.264970
7,9,18,0.000000,-127.246389
7,9,20,0.000000,-123.342426
7,9,22,0.000000,-120.550482
7,9,24,0.000000,-133.920878
7,9,26,0.000000,-117.601001
7,9,28,0.000000,-120.370160
7,9,30,0.000000,-129.886827
7,9,32,0.000000,-115.163534
7,9,34,0.000000,-127.410132
7,9,36,0.000000,-119.929064
7,9,38,0.000000,-122.488976
7,9,40,0.000000,-120.851146
7,9,42,0.000000,-119.260343
7,9,44,0.000000,-121.042346
7,9,46,0.000000,-143.575545
7,9,48,0.000000,-121.080561
7,9,50,0.000000,-116.697884
7,9,52,0.000000,-127.755789
7,9,54,0.000000,-135.946071
7,9,56,0.000000,-122.925130
7,9,58,0.000000,-117.928490
7,10,0,0.000000,-123.454802
7,10,2,0.000000,-119.964456
7,10,4,0.000000,-120.121453
7,10,6,0.000000,-126.116076
7,10,8,0.000000,-117.871100
7,10,10,0.000000,-118.254415
7,10,12,0.000000,-116.235389
7,10,14,0.000000,-121.652408
7,10,16,0.000000,-122.101008
7,10,18,0.000000,-132.833371
7,10,20,0.000000,-132.569646
7,10,22,0.000000,-128.546180
7,10,24,0.000000,-123.513900
7,10,26,0.000000,-123.642705
7,10,28,0.000000,-118.153479
7,10,30,0.000000,-121.569407
7,10,32,0.000000,-116.277754
7,10,34,0.000000,-119.076763
7,10,36,0.000000,-115.319644
7,10,38,0.000000,-125.353663
7,10,40,0.000000,-124.729977
7,10,42,0.000000,-117.528815
7,10,44,0.000000,-137.120761
7,10,46,0.000000,-119.490889
7,10,48,0.000000,-120.932135
7,10,50,0.000000,-124.226644
7,10,52,0.000000,-114.672250
7,10,54,0.000000,-129.980310
7,10,56,0.000000,-127.338642
7,10,58,0.000000,-115.532967
7,11,0,0.000000,-121.201852
7,11,2,0.000000,-126.911666
7,11,4,0.000000,-122.073440
7,11,6,0.000000,-121.591869
7,11,8,0.000000,-121.766547
7,11,10,0.000000,-120.135066
7,11,12,0.000000,-125.225877
7,11,14,0.000000,-118.610192
7,11,16,0.000000,-123.082443
7,11,18,0.000000,-120.922897
7,11,20,0.000000,-118.116280
7,11,22,0.000000,-124.581656
7,11,24,0.000000,-116.702488
7,11,26,0.000000,-129.338836
7,11,28,0.000000,-129.667700
7,11,30,0.000000,-122.368498
7,11,32,0.000000,-115.959054
7,11,34,0.000000,-125.286017
7,11,36,0.000000,-116.151224
7,11,38,0.000000,-124.393185
7,11,40,0.000000,-119.133490
7,11,42,0.000000,-120.280722
7,11,44,0.000000,-126.574946
7,11,46,0.000000,-116.444384
7,11,48,0.000000,-115.669645
7,11,50,0.000000,-122.393537
7,11,52,0.000000,-125.619928
7,11,54,0.000000,-126.450411
7,11,56,0.000000,-120.834582
7,11,58,0.000000,-129.617481
7,12,0,0.000000,-120.386353
7,12,2,0.000000,-120.421464
7,12,4,0.000000,-121.033187
7,12,6,0.000000,-116.247634
7,12,8,0.000000,-152.189425
7,12,10,0.000000,-126.028444
7,12,12,0.000000,-132.029094
7,12,14,0.000000,-129.696963
7,12,16,0.000000,-122.941260
7,12,18,0.000000,-119.120100
7,12,20,0.000000,-116.071231
7,12,22,0.000000,-124.792784
7,12,24,0.000000,-124.246450
7,12,26,0.000000,-125.185734
7,12,28,0.000000,-118.995136
7,12,30,0.000000,-118.213789
7,12,32,0.000000,-125.312831
7,12,34,0.000000,-122.130661
7,12,36,0.000000,-122.119138
7,12,38,0.000000,-128.540486
7,12,40,0.000000,-118.159821
7,12,42,0.000000,-125.809690
7,12,44,0.000000,-127.777168
7,12,46,0.000000,-128.064226
7,12,48,0.000000,-114.942079
7,12,50,0.000000,-115.331174
7,12,52,0.000000,-120.251231
7,12,54,0.000000,-137.095012
7,12,56,0.000000,-128.809093
7,12,58,0.000000,-123.253927
7,13,0,0.000000,-121.335368
7,13,2,0.000000,-125.014536
7,13,4,0.000000,-122.961213
7,13,6,0.000000,-126.127204
7,13,8,0.000000,-120.741010
7,13,10,0.000000,-127.852680
7,13,12,0.000000,-118.215225
7,13,14,0.000000,-120.722486
7,13,16,0.000000,-125.668757
7,13,18,0.000000,-124.971115
7,13,20,0.000000,-128.035020
7,13,22,0.000000,-118.750213
7,13,24,0.000000,-116.192209
7,13,26,0.000000,-124.200754
7,13,28,0.000000,-122.519117
7,13,30,0.000000,-134.998045
7,13,32,0.000000,-118.723015
7,13,34,0.000000,-121.274429
7,13,36,0.000000,-117.425882
7,13,38,0.000000,-118.458705
7,13,40,0.000000,-124.311557
7,13,42,0.000000,-119.976872
7,13,44,0.000000,-116.239651
7,13,46,0.000000,-117.813284
7,13,48,0.000000,-121.487687
7,13,50,0.000000,-117.317031
7,13,52,0.000000,-121.995864
7,13,54,0.000000,-130.423215
7,13,56,0.000000,-122.385919
7,13,58,0.000000,-114.221032
7,14,0,0.000000,-121.671772
7,14,2,0.000000,-120.106023
7,14,4,0.000000,-121.820343
7,14,6,0.000000,-138.850771
7,14,8,0.000000,-123.498562
7,14,10,0.000000,-129.879695
7,14,12,0.000000,-120.013907
7,14,14,0.000000,-121.442182
7,14,16,0.000000,-119.237560
7,14,18,0.000000,-121.467839
7,14,20,0.000000,-125.523840
7,14,22,0.000000,-115.613924
7,14,24,0.000000,-123.463054
7,14,26,0.000000,-118.533635
7,14,28,0.000000,-126.260488
7,14,30,0.000000,-136.161439
7,14,32,0.000000,-122.311402
7,14,34,0.000000,-119.583956
7,14,36,0.000000,-122.622037
7,14,38,0.000000,-137.979830
7,14,40,0.000000,-133.638288
7,14,42,0.000000,-124.158830
7,14,44,0.000000,-128.823782
7,14,46,0.000000,-117.123841
7,14,48,0.000000,-125.094059
7,14,50,0.000000,-125.178820
7,14,52,0.000000,-129.296361
7,14,54,0.000000,-127.314777
7,14,56,0.000000,-119.574101
7,14,58,0.000000,-117.954502
7,15,0,0.000000,-118.232959
7,15,2,0.000000,-122.072842
7,15,4,0.000000,-131.684166
7,15,6,0.000000,-117.550344
7,15,8,0.000000,-116.892683
7,15,10,0.000000,-116.973233
7,15,12,0.000000,-120.129126
7,15,14,0.000000,-120.167592
7,15,16,0.000000,-128.280921
7,15,18,0.000000,-121.996997
7,15,20,0.000000,-118.233101
7,15,22,0.000000,-129.928075
7,15,24,0.000000,-126.436297
7,15,26,0.000000,-117.901547
7,15,28,0.000000,-127.399007
7,15,30,0.000000,-133.012059
7,15,32,0.000000,-123.026514
7,15,34,0.000000,-120.516746
7,15,36,0.000000,-129.199886
7,15,38,0.000000,-126.884328
7,15,40,0.000000,-120.186954
7,15,42,0.000000,-141.884427
7,15,44,0.000000,-124.126972
7,15,46,0.000000,-121.901621
7,15,48,0.000000,-118.625738
7,15,50,0.000000,-124.413453
7,15,52,0.000000,-123.991860
7,15,54,0.000000,-116.308403
7,15,56,0.000000,-122.527809
7,15,58,0.000000,-114.690349
7,16,0,0.000000,-119.708529
7,16,2,0.000000,-121.554430
7,16,4,0.000000,-120.398536
7,16,6,0.000000,-124.247350
7,16,8,0.000000,-118.423931
7,16,10,0.000000,-115.585307
7,16,12,0.000000,-118.506203
7,16,14,0.000000,-132.678911
7,16,16,0.000000,-125.115535
7,16,18,0.000000,-134.076655
7,16,20,0.000000,-133.280440
7,16,22,0.000000,-130.239756
7,16,24,0.000000,-118.529440
7,16,26,0.000000,-134.282572
7,16,28,0.000000,-118.643841
7,16,30,0.000000,-126.282322
7,16,32,0.000000,-132.501985
7,16,34,0.000000,-124.544237
7,16,36,0.000000,-121.522766
7,16,38,0.000000,-125.024599
7,16,40,0.000000,-127.751325
7,16,42,0.000000,-128.955575
7,16,44,0.000000,-123.488530
7,16,46,0.000000,-124.507948
7,16,48,0.000000,-115.391164
7,16,50,0.000000,-120.347798
7,16,52,0.000000,-133.957161
7,16,54,0.000000,-125.248756
7,16,56,0.000000,-139.700893
7,16,58,0.000000,-116.366547
7,17,0,0.000000,-124.380264
7,17,2,0.000000,-117.623659
7,17,4,0.000000,-118.892307
7,17,6,0.000000,-120.024438
7,17,8,0.000000,-122.964722
7,17,10,0.000000,-119.419330
7,17,12,0.000000,-125.001481
7,17,14,0.000000,-126.160422
7,17,16,0.000000,-125.252690
7,17,18,0.000000,-122.353373
7,17,20,0.000000,-123.585659
7,17,22,0.000000,-117.708170
7,17,24,0.000000,-117.191290
7,17,26,0.000000,-127.380382
7,17,28,0.000000,-118.903144
7,17,30,0.000000,-134.149302
7,17,32,0.000000,-116.973542
7,17,34,0.000000,-131.994633
7,17,36,0.000000,-126.099407
7,17,38,0.000000,-128.250281
7,17,40,0.000000,-133.425030
7,17,42,0.000000,-125.029793
7,17,44,0.000000,-120.994315
7,17,46,0.000000,-120.061984
7,17,48,0.000000,-128.232606
7,17,50,0.000000,-123.388945
7,17,52,0.000000,-120.456751
7,17,54,0.000000,-121.352410
7,17,56,0.000000,-125.584283
7,17,58,0.000000,-118.060745
7,18,0,0.000000,-131.608059
7,18,2,0.000000,-115.163821
7,18,4,0.000000,-125.674040
7,18,6,0.000000,-120.585908
7,18,8,0.000000,-117.937182
7,18,10,0.000000,-124.716083
7,18,12,0.000000,-119.902872
7,18,14,0.000000,-123.322312
7,18,16,0.000000,-127.872624
7,18,18,0.000000,-137.406080
7,18,20,0.000000,-123.765630
7,18,22,0.000000,-117.471149
7,18,24,0.000000,-121.624922
7,18,26,0.000000,-121.284625
7,18,28,0.000000,-126.121516
7,18,30,0.000000,-120.122856
7,18,32,0.000000,-133.706230
7,18,34,0.000000,-119.031535
7,18,36,0.000000,-126.218016
7,18,38,0.000000,-125.134653
7,18,40,0.000000,-117.545071
7,18,42,0.000000,-119.582572
7,18,44,0.000000,-123.309884
7,18,46,0.000000,-121.609746
7,18,48,0.000000,-117.564545
7,18,50,0.000000,-124.653910
7,18,52,0.000000,-117.465850
7,18,54,0.000000,-119.324555
7,18,56,0.000000,-119.817224
7,18,58,0.000000,-129.212755
7,19,0,0.000000,-122.126942
7,19,2,0.000000,-129.199280
7,19,4,0.000000,-114.401276
7,19,6,0.000000,-122.453162
7,19,8,0.000000,-123.572416
7,19,10,0.000000,-118.908419
7,19,12,0.000000,-128.419093
7,19,14,0.000000,-123.767971
7,19,16,0.000000,-132.920271
7,19,18,0.000000,-120.866560
7,19,20,0.000000,-120.664053
7,19,22,0.000000,-122.471696
7,19,24,0.000000,-121.660410
7,19,26,0.000000,-119.322909
7,19,28,0.000000,-125.560885
7,19,30,0.000000,-134.909735
7,19,32,0.000000,-122.346174
7,19,34,0.000000,-132.883606
7,19,36,0.000000,-120.951763
7,19,38,0.000000,-125.752964
7,19,40,0.000000,-121.572603
7,19,42,0.000000,-125.829146
7,19,44,0.000000,-120.728872
7,19,46,0.000000,-124.681165
7,19,48,0.000000,-119.385615
7,19,50,0.000000,-121.374489
7,19,52,0.000000,-125.149868
7,19,54,0.000000,-127.857309
7,19,56,0.000000,-132.228914
7,19,58,0.000000,-121.897960
7,20,0,0.000000,-131.785414
7,20,2,0.000000,-123.087840
7,20,4,0.000000,-129.282476
7,20,6,0.000000,-143.951728
7,20,8,0.000000,-120.763643
7,20,10,0.000000,-117.174988
7,20,12,0.000000,-120.796066
7,20,14,0.000000,-121.513992
7,20,16,0.000000,-124.376288
7,20,18,0.000000,-124.112195
7,20,20,0.000000,-121.190781
7,20,22,0.000000,-126.287408
7,20,24,0.000000,-134.530680
7,20,26,0.000000,-119.547123
7,20,28,0.000000,-123.195919
7,20,30,0.000000,-128.027179
7,20,32,0.000000,-136.869665
7,20,34,0.000000,-119.648657
7,20,36,0.000000,-128.407917
7,20,38,0.000000,-123.486955
7,20,40,0.000000,-119.880383
7,20,42,0.000000,-134.360610
7,20,44,0.000000,-128.892179
7,20,46,0.000000,-125.490170
7,20,48,0.000000,-117.044340
7,20,50,0.000000,-118.962664
7,20,52,0.000000,-114.137903
7,20,54,0.000000,-126.300412
7,20,56,0.000000,-133.607928
7,20,58,0.000000,-119.009233
7,21,0,0.000000,-120.489143
7,21,2,0.000000,-129.728272
7,21,4,0.000000,-118.576457
7,21,6,0.000000,-123.172391
7,21,8,0.000000,-124.258943
7,21,10,0.000000,-133.842053
7,21,12,0.000000,-129.371988
7,21,14,0.000000,-157.121480
7,21,16,0.000000,-135.777424
7,21,18,0.000000,-146.556540
7,21,20,0.000000,-121.596661
7,21,22,0.000000,-117.489151
7,21,24,0.000000,-135.016211
7,21,26,0.000000,-129.604772
7,21,28,0.000000,-122.123031
7,21,30,0.000000,-119.589174
7,21,32,0.000000,-117.754674
7,21,34,0.000000,-113.311374
7,21,36,0.000000,-118.510492
7,21,38,0.000000,-127.194492
7,21,40,0.000000,-120.995066
7,21,42,0.000000,-121.849144
7,21,44,0.000000,-139.224539
7,21,46,0.000000,-128.826793
7,21,48,0.000000,-122.071398
7,21,50,0.000000,-120.559503
7,21,52,0.000000,-123.060439
7,21,54,0.000000,-122.063901
7,21,56,0.000000,-129.866370
7,21,58,0.000000,-129.060889
7,22,0,0.000000,-132.025371
7,22,2,0.000000,-127.281378
7,22,4,0.000000,-127.683318
7,22,6,0.000000,-127.663014
7,22,8,0.000000,-120.404285
7,22,10,0.000000,-135.802320
7,22,12,0.000000,-119.904047
7,22,14,0.000000,-124.929739
7,22,16,0.000000,-119.502796
7,22,18,0.000000,-118.867564
7,22,20,0.000000,-120.351443
7,22,22,0.000000,-124.979179
7,22,24,0.000000,-122.395441
7,22,26,0.000000,-124.780173
7,22,28,0.000000,-124.578545
7,22,30,0.000000,-120.551999
7,22,32,0.000000,-127.250634
7,22,34,0.000000,-123.302127
7,22,36,0.000000,-125.111596
7,22,38,0.000000,-121.888723
7,22,40,0.000000,-115.812821
7,22,42,0.000000,-122.206813
7,22,44,0.000000,-122.393299
7,22,46,0.000000,-116.892057
7,22,48,0.000000,-122.229138
7,22,50,0.000000,-121.565698
7,22,52,0.000000,-135.329014
7,22,54,0.000000,-125.530599
7,22,56,0.000000,-129.320561
7,22,58,0.000000,-121.489716
7,23,0,0.000000,-114.291947
7,23,2,0.000000,-119.879500
7,23,4,0.000000,-121.101033
7,23,6,0.000000,-126.571498
7,23,8,0.000000,-123.806180
7,23,10,0.000000,-132.491091
7,23,12,0.000000,-125.398864
7,23,14,0.000000,-118.899619
7,23,16,0.000000,-122.312675
7,23,18,0.000000,-122.518703
7,23,20,0.000000,-130.048660
7,23,22,0.000000,-119.073289
7,23,24,0.000000,-124.545243
7,23,26,0.000000,-122.236133
7,23,28,0.000000,-119.879103
7,23,30,0.000000,-115.695026
7,23,32,0.000000,-127.779132
7,23,34,0.000000,-129.260048
7,23,36,0.000000,-131.727916
7,23,38,0.000000,-121.148035
7,23,40,0.000000,-125.111151
7,23,42,0.000000,-116.193029
7,23,44,0.000000,-123.402283
7,23,46,0.000000,-117.218173
7,23,48,0.000000,-124.259990
7,23,50,0.000000,-123.468872
7,23,52,0.000000,-122.993111
7,23,54,0.000000,-118.513415
7,23,56,0.000000,-123.931713
7,23,58,0.000000,-117.774622
7,24,0,0.000000,-117.247416
7,24,2,0.000000,-118.439646
7,24,4,0.000000,-122.992167
7,24,6,0.000000,-125.297388
7,24,8,0.000000,-119.556022
7,24,10,0.000000,-119.891138
7,24,12,0.000000,-123.496675
7,24,14,0.000000,-122.065841
7,24,16,0.000000,-117.956313
7,24,18,0.000000,-122.313014
7,24,20,0.000000,-120.149936
7,24,22,0.000000,-121.808680
7,24,24,0.000000,-122.199599
7,24,26,0.000000,-123.343483
7,24,28,0.000000,-116.944700
7,24,30,0.000000,-116.710065
7,24,32,0.000000,-122.372642
7,24,34,0.000000,-125.886675
7,24,36,0.000000,-122.880123
7,24,38,0.000000,-121.331275
7,24,40,0.000000,-126.223198
7,24,42,0.000000,-127.954773
7,24,44,0.000000,-121.667198
7,24,46,0.000000,-126.936470
7,24,48,0.000000,-121.823891
7,24,50,0.000000,-123.829060
7,24,52,0.000000,-121.026711
7,24,54,0.000000,-120.104191
7,24,56,0.000000,-118.405056
7,24,58,0.000000,-115.820973
7,25,0,0.000000,-126.152441
7,25,2,0.000000,-130.497754
7,25,4,0.000000,-120.071485
7,25,6,0.000000,-125.154799
7,25,8,0.000000,-116.099581
7,25,10,0.000000,-121.383656
7,25,12,0.000000,-119.371844
7,25,14,0.000000,-126.451006
7,25,16,0.000000,-122.363738
7,25,18,0.000000,-120.606190
7,25,20,0.000000,-125.199614
7,25,22,0.000000,-125.567390
7,25,24,0.000000,-120.851403
7,25,26,0.000000,-125.445316
7,25,28,0.000000,-119.388758
7,25,30,0.000000,-125.222463
7,25,32,0.000000,-125.717349
7,25,34,0.000000,-126.017917
7,25,36,0.000000,-117.978342
7,25,38,0.000000,-119.180311
7,25,40,0.000000,-138.705493
7,25,42,0.000000,-124.098975
7,25,44,0.000000,-125.898885
7,25,46,0.000000,-116.207559
7,25,48,0.000000,-127.850733
7,25,50,0.000000,-117.975128
7,25,52,0.000000,-120.248717
7,25,54,0.000000,-124.451889
7,25,56,0.000000,-126.846178
7,25,58,0.000000,-114.692002
7,26,0,0.000000,-118.118200
7,26,2,0.000000,-124.160404
7,26,4,0.000000,-124.819922
7,26,6,0.000000,-120.499115
7,26,8,0.000000,-121.114671
7,26,10,0.000000,-119.095328
7,26,12,0.000000,-118.942236
7,26,14,0.000000,-117.476826
7,26,16,0.000000,-125.997914
7,26,18,0.000000,-120.379513
7,26,20,0.000000,-119.332175
7,26,22,0.000000,-123.073224
7,26,24,0.000000,-117.041732
7,26,26,0.000000,-134.042297
7,26,28,0.000000,-122.079470
7,26,30,0.000000,-127.865124
7,26,32,0.000000,-141.549263
7,26,34,0.000000,-122.682638
7,26,36,0.000000,-124.510036
7,26,38,0.000000,-126.543404
7,26,40,0.000000,-126.967235
7,26,42,0.000000,-123.143415
7,26,44,0.000000,-120.593154
7,26,46,0.000000,-134.429508
7,26,48,0.000000,-123.723692
7,26,50,0.000000,-122.093794
7,26,52,0.000000,-121.727085
7,26,54,0.000000,-123.338456
7,26,56,0.000000,-121.853206
7,26,58,0.000000,-121.090896
7,27,0,0.000000,-119.576534
7,27,2,0.000000,-125.066155
7,27,4,0.000000,-120.894402
7,27,6,0.000000,-122.652028
7,27,8,0.000000,-123.033742
7,27,10,0.000000,-118.948625
7,27,12,0.000000,-116.725776
7,27,14,0.000000,-118.302923
7,27,16,0.000000,-129.079655
7,27,18,0.000000,-118.240845
7,27,20,0.000000,-115.343430
7,27,22,0.000000,-124.586945
