hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-129.343271
4,0,2,0.000000,-123.361992
4,0,4,0.000000,-117.780372
4,0,6,0.000000,-126.449274
4,0,8,0.000000,-125.022942
4,0,10,0.000000,-116.557570
4,0,12,0.000000,-121.048152
4,0,14,0.000000,-124.298647
4,0,16,0.000000,-123.033944
4,0,18,0.000000,-118.043121
4,0,20,0.000000,-124.100268
4,0,22,0.000000,-123.021940
4,0,24,0.000000,-116.522415
4,0,26,0.000000,-121.311375
4,0,28,0.000000,-122.418984
4,0,30,0.000000,-125.911528
4,0,32,0.000000,-114.845032
4,0,34,0.000000,-127.128776
4,0,36,0.000000,-119.209053
4,0,38,0.000000,-122.834382
4,0,40,0.000000,-126.496546
4,0,42,0.000000,-124.458386
4,0,44,0.000000,-115.648437
4,0,46,0.000000,-120.414789
4,0,48,0.000000,-125.162192
4,0,50,0.000000,-117.263004
4,0,52,0.000000,-128.630404
4,0,54,0.000000,-123.086501
4,0,56,0.000000,-123.028257
4,0,58,0.000000,-119.210898
4,1,0,0.000000,-115.199504
4,1,2,0.000000,-121.312834
4,1,4,0.000000,-122.522346
4,1,6,0.000000,-117.673023
4,1,8,0.000000,-122.030321
4,1,10,0.000000,-121.398973
4,1,12,0.000000,-130.564338
4,1,14,0.000000,-126.347435
4,1,16,0.000000,-121.742929
4,1,18,0.000000,-120.747890
4,1,20,0.000000,-118.332324
4,1,22,0.000000,-121.781278
4,1,24,0.000000,-118.810758
4,1,26,0.000000,-123.750676
4,1,28,0.000000,-116.915487
4,1,30,0.000000,-120.008693
4,1,32,0.000000,-123.111816
4,1,34,0.000000,-116.893987
4,1,36,0.000000,-119.118062
4,1,38,0.000000,-119.916137
4,1,40,0.000000,-115.736027
4,1,42,0.000000,-123.048925
4,1,44,0.000000,-121.073132
4,1,46,0.000000,-127.320018
4,1,48,0.000000,-116.323039
4,1,50,0.000000,-124.858019
4,1,52,0.000000,-122.453528
4,1,54,0.000000,-121.443534
4,1,56,0.000000,-117.130826
4,1,58,0.000000,-123.441590
4,2,0,0.000000,-125.550064
4,2,2,0.000000,-118.622512
4,2,4,0.000000,-122.332185
4,2,6,0.000000,-121.470912
4,2,8,0.000000,-119.442044
4,2,10,0.000000,-119.443949
4,2,12,0.000000,-125.301241
4,2,14,0.000000,-119.893635
4,2,16,0.000000,-115.265385
4,2,18,0.000000,-131.700637
4,2,20,0.000000,-116.837071
4,2,22,0.000000,-120.108408
4,2,24,0.000000,-118.921101
4,2,26,0.000000,-125.727034
4,2,28,0.000000,-120.478795
4,2,30,0.000000,-116.951841
4,2,32,0.000000,-127.091030
4,2,34,0.000000,-120.031786
4,2,36,0.000000,-128.739950
4,2,38,0.000000,-121.168537
4,2,40,0.000000,-121.639423
4,2,42,0.000000,-119.299426
4,2,44,0.000000,-116.320172
4,2,46,0.000000,-119.882947
4,2,48,0.000000,-125.302904
4,2,50,0.000000,-116.148918
4,2,52,0.000000,-120.690794
4,2,54,0.000000,-125.338852
4,2,56,0.000000,-116.930873
4,2,58,0.000000,-117.639232
4,3,0,0.000000,-126.830411
4,3,2,0.000000,-127.375041
4,3,4,0.000000,-114.900934
4,3,6,0.000000,-123.967613
4,3,8,0.000000,-122.712771
4,3,10,0.000000,-116.004887
4,3,12,0.000000,-113.783694
4,3,14,0.000000,-123.288320
4,3,16,0.000000,-119.744717
4,3,18,0.000000,-117.375453
4,3,20,0.000000,-127.372085
4,3,22,0.000000,-123.714263
4,3,24,0.000000,-122.648811
4,3,26,0.000000,-117.211566
4,3,28,0.000000,-118.511032
4,3,30,0.000000,-137.228291
4,3,32,0.000000,-114.675186
4,3,34,0.000000,-115.947984
4,3,36,0.000000,-119.068653
4,3,38,0.000000,-117.142971
4,3,40,0.000000,-121.569606
4,3,42,0.000000,-121.328965
4,3,44,0.000000,-120.890435
4,3,46,0.000000,-126.336926
4,3,48,0.000000,-125.847663
4,3,50,0.000000,-122.795491
4,3,52,0.000000,-121.367933
4,3,54,0.000000,-116.433721
4,3,56,0.000000,-119.133482
4,3,58,0.000000,-118.949949
4,4,0,0.000000,-128.789066
4,4,2,0.000000,-119.783639
4,4,4,0.000000,-121.936546
4,4,6,0.000000,-121.777988
4,4,8,0.000000,-117.456604
4,4,10,0.000000,-121.002581
4,4,12,0.000000,-119.603621
4,4,14,0.000000,-116.062354
4,4,16,0.000000,-126.913119
4,4,18,0.000000,-118.018298
4,4,20,0.000000,-123.940565
4,4,22,0.000000,-116.240456
4,4,24,0.000000,-119.999644
4,4,26,0.000000,-125.097582
4,4,28,0.000000,-114.419844
4,4,30,0.000000,-122.336243
4,4,32,0.000000,-121.980256
4,4,34,0.000000,-113.867144
4,4,36,0.000000,-125.155258
4,4,38,0.000000,-120.538412
4,4,40,0.000000,-124.015529
4,4,42,0.000000,-120.922707
4,4,44,0.000000,-122.190911
4,4,46,0.000000,-129.648404
4,4,48,0.000000,-125.463937
4,4,50,0.000000,-121.006166
4,4,52,0.000000,-123.222207
4,4,54,0.000000,-121.869770
4,4,56,0.000000,-119.163477
4,4,58,0.000000,-123.092087
4,5,0,0.000000,-120.414802
4,5,2,0.000000,-128.011480
4,5,4,0.000000,-125.959422
4,5,6,0.000000,-121.829140
4,5,8,0.000000,-121.726096
4,5,10,0.000000,-118.413388
4,5,12,0.000000,-120.284982
4,5,14,0.000000,-117.484996
4,5,16,0.000000,-116.548299
4,5,18,0.000000,-121.717837
4,5,20,0.000000,-121.095890
4,5,22,0.000000,-124.673493
4,5,24,0.000000,-114.693928
4,5,26,0.000000,-120.073200
4,5,28,0.000000,-120.849862
4,5,30,0.000000,-118.321711
4,5,32,0.000000,-117.555890
4,5,34,0.000000,-121.063085
4,5,36,0.000000,-122.644152
4,5,38,0.000000,-125.248432
4,5,40,0.000000,-124.091180
4,5,42,0.000000,-122.746239
4,5,44,0.000000,-130.148325
4,5,46,0.000000,-123.167968
4,5,48,0.000000,-124.322391
4,5,50,0.000000,-122.464993
4,5,52,0.000000,-115.775392
4,5,54,0.000000,-127.124755
4,5,56,0.000000,-120.421966
4,5,58,0.000000,-117.692870
4,6,0,0.000000,-114.184412
4,6,2,0.000000,-120.755324
4,6,4,0.000000,-120.040055
4,6,6,0.000000,-122.252775
4,6,8,0.000000,-124.715275
4,6,10,0.000000,-128.806806
4,6,12,0.000000,-116.698909
4,6,14,0.000000,-115.402819
4,6,16,0.000000,-124.619303
4,6,18,0.000000,-125.266589
4,6,20,0.000000,-116.078058
4,6,22,0.000000,-119.099445
4,6,24,0.000000,-121.728316
4,6,26,0.000000,-121.914754
4,6,28,0.000000,-120.152382
4,6,30,0.000000,-119.220876
4,6,32,0.000000,-119.202133
4,6,34,0.000000,-117.304628
4,6,36,0.000000,-118.749716
4,6,38,0.000000,-121.790931
4,6,40,0.000000,-121.021341
4,6,42,0.000000,-119.717894
4,6,44,0.000000,-119.129214
4,6,46,0.000000,-140.735347
4,6,48,0.000000,-115.515534
4,6,50,0.000000,-119.014522
4,6,52,0.000000,-118.633103
4,6,54,0.000000,-117.006171
4,6,56,0.000000,-114.742087
4,6,58,0.000000,-119.492702
4,7,0,0.000000,-117.100528
4,7,2,0.000000,-113.766079
4,7,4,0.000000,-130.936507
4,7,6,0.000000,-123.825975
4,7,8,0.000000,-115.543752
4,7,10,0.000000,-114.035013
4,7,12,0.000000,-118.119937
4,7,14,0.000000,-121.920163
4,7,16,0.000000,-120.916035
4,7,18,0.000000,-128.322774
4,7,20,0.000000,-116.188086
4,7,22,0.000000,-129.924023
4,7,24,0.000000,-122.833522
4,7,26,0.000000,-123.485201
4,7,28,0.000000,-122.729122
4,7,30,0.000000,-116.877354
4,7,32,0.000000,-128.009578
4,7,34,0.000000,-125.206959
4,7,36,0.000000,-127.501689
4,7,38,0.000000,-116.523858
4,7,40,0.000000,-124.127553
4,7,42,0.000000,-123.393774
4,7,44,0.000000,-135.385824
4,7,46,0.000000,-125.014710
4,7,48,0.000000,-118.621737
4,7,50,0.000000,-132.044679
4,7,52,0.000000,-122.257907
4,7,54,0.000000,-123.188938
4,7,56,0.000000,-125.063246
4,7,58,0.000000,-118.369160
4,8,0,0.000000,-124.434555
4,8,2,0.000000,-122.466698
4,8,4,0.000000,-116.979170
4,8,6,0.000000,-119.578191
4,8,8,0.000000,-128.688498
4,8,10,0.000000,-123.288373
4,8,12,0.000000,-123.689684
4,8,14,0.000000,-119.468691
4,8,16,0.000000,-123.337084
4,8,18,0.000000,-119.563340
4,8,20,0.000000,-118.520418
4,8,22,0.000000,-119.721023
4,8,24,0.000000,-127.896667
4,8,26,0.000000,-120.377128
4,8,28,0.000000,-122.055442
4,8,30,0.000000,-123.357653
4,8,32,0.000000,-118.321750
4,8,34,0.000000,-124.071827
4,8,36,0.000000,-122.867504
4,8,38,0.000000,-117.320622
4,8,40,0.000000,-115.531456
4,8,42,0.000000,-119.600878
4,8,44,0.000000,-126.845218
4,8,46,0.000000,-131.038870
4,8,48,0.000000,-115.045918
4,8,50,0.000000,-123.115576
4,8,52,0.000000,-123.034156
4,8,54,0.000000,-114.719039
4,8,56,0.000000,-120.771978
4,8,58,0.000000,-119.920060
4,9,0,0.000000,-126.618194
4,9,2,0.000000,-114.885397
4,9,4,0.000000,-117.650737
4,9,6,0.000000,-130.127168
4,9,8,0.000000,-118.587922
4,9,10,0.000000,-123.423384
4,9,12,0.000000,-124.942573
4,9,14,0.000000,-120.930394
4,9,16,0.000000,-133.560199
4,9,18,0.000000,-122.595442
4,9,20,0.000000,-119.773347
4,9,22,0.000000,-118.963566
4,9,24,0.000000,-128.632371
4,9,26,0.000000,-120.869402
4,9,28,0.000000,-118.557596
4,9,30,0.000000,-117.098897
4,9,32,0.000000,-118.843588
4,9,34,0.000000,-124.231896
4,9,36,0.000000,-118.255896
4,9,38,0.000000,-119.499701
4,9,40,0.000000,-123.204362
4,9,42,0.000000,-112.675740
4,9,44,0.000000,-113.991065
4,9,46,0.000000,-117.090001
4,9,48,0.000000,-117.360810
4,9,50,0.000000,-120.480263
4,9,52,0.000000,-121.769411
4,9,54,0.000000,-123.231398
4,9,56,0.000000,-119.429028
4,9,58,0.000000,-122.575582
4,10,0,0.000000,-119.209091
4,10,2,0.000000,-121.855496
4,10,4,0.000000,-119.740664
4,10,6,0.000000,-119.874667
4,10,8,0.000000,-123.693518
4,10,10,0.000000,-122.435402
4,10,12,0.000000,-115.742642
4,10,14,0.000000,-129.385277
4,10,16,0.000000,-121.829711
4,10,18,0.000000,-119.780905
4,10,20,0.000000,-123.210451
4,10,22,0.000000,-120.496317
4,10,24,0.000000,-114.351719
4,10,26,0.000000,-120.916895
4,10,28,0.000000,-123.019470
4,10,30,0.000000,-121.976417
4,10,32,0.000000,-117.661764
4,10,34,0.000000,-118.428299
4,10,36,0.000000,-120.952248
4,10,38,0.000000,-119.766098
4,10,40,0.000000,-115.231629
4,10,42,0.000000,-127.414162
4,10,44,0.000000,-118.629856
4,10,46,0.000000,-113.978363
4,10,48,0.000000,-123.990302
4,10,50,0.000000,-121.870698
4,10,52,0.000000,-114.944752
4,10,54,0.000000,-125.172062
4,10,56,0.000000,-123.709287
4,10,58,0.000000,-123.413775
4,11,0,0.000000,-125.182797
4,11,2,0.000000,-130.565237
4,11,4,0.000000,-121.027350
4,11,6,0.000000,-116.535740
4,11,8,0.000000,-115.540521
4,11,10,0.000000,-122.714409
4,11,12,0.000000,-119.333194
4,11,14,0.000000,-121.561397
4,11,16,0.000000,-126.507719
4,11,18,0.000000,-122.212614
4,11,20,0.000000,-130.770117
4,11,22,0.000000,-123.175588
4,11,24,0.000000,-122.842261
4,11,26,0.000000,-119.657319
4,11,28,0.000000,-118.740327
4,11,30,0.000000,-124.836247
4,11,32,0.000000,-122.415981
4,11,34,0.000000,-116.785841
4,11,36,0.000000,-123.905789
4,11,38,0.000000,-116.768686
4,11,40,0.000000,-125.387013
4,11,42,0.000000,-121.366102
4,11,44,0.000000,-121.178801
4,11,46,0.000000,-124.957512
4,11,48,0.000000,-114.812065
4,11,50,0.000000,-118.822757
4,11,52,0.000000,-125.144677
4,11,54,0.000000,-119.815704
4,11,56,0.000000,-126.974629
4,11,58,0.000000,-123.047731
4,12,0,0.000000,-121.512994
4,12,2,0.000000,-117.219696
4,12,4,0.000000,-115.426901
4,12,6,0.000000,-130.697571
4,12,8,0.000000,-128.114829
4,12,10,0.000000,-124.534050
4,12,12,0.000000,-120.463133
4,12,14,0.000000,-119.527559
4,12,16,0.000000,-118.863889
4,12,18,0.000000,-115.235909
4,12,20,0.000000,-123.575513
4,12,22,0.000000,-122.203847
4,12,24,0.000000,-115.051347
4,12,26,0.000000,-123.235771
4,12,28,0.000000,-116.785378
4,12,30,0.000000,-114.827039
4,12,32,0.000000,-113.826528
4,12,34,0.000000,-120.492492
4,12,36,0.000000,-122.465220
4,12,38,0.000000,-124.772920
4,12,40,0.000000,-120.059624
4,12,42,0.000000,-126.851194
4,12,44,0.000000,-118.266214
4,12,46,0.000000,-118.563877
4,12,48,0.000000,-123.479775
4,12,50,0.000000,-121.526010
4,12,52,0.000000,-118.279110
4,12,54,0.000000,-120.550825
4,12,56,0.000000,-119.575056
4,12,58,0.000000,-118.759295
4,13,0,0.000000,-112.682341
4,13,2,0.000000,-120.623098
4,13,4,0.000000,-119.268441
4,13,6,0.000000,-118.240472
4,13,8,0.000000,-118.138190
4,13,10,0.000000,-118.758314
4,13,12,0.000000,-120.469182
4,13,14,0.000000,-120.015451
4,13,16,0.000000,-121.195838
4,13,18,0.000000,-124.355492
4,13,20,0.000000,-119.265776
4,13,22,0.000000,-123.343453
4,13,24,0.000000,-117.967284
4,13,26,0.000000,-117.814111
4,13,28,0.000000,-115.539040
4,13,30,0.000000,-121.379832
4,13,32,0.000000,-120.403283
4,13,34,0.000000,-114.723064
4,13,36,0.000000,-119.961916
4,13,38,0.000000,-126.524238
4,13,40,0.000000,-115.264329
4,13,42,0.000000,-126.526894
4,13,44,0.000000,-119.902732
4,13,46,0.000000,-132.956807
4,13,48,0.000000,-117.852440
4,13,50,0.000000,-120.170994
4,13,52,0.000000,-120.272043
4,13,54,0.000000,-114.709019
4,13,56,0.000000,-119.684625
4,13,58,0.000000,-121.576348
4,14,0,0.000000,-173.656326
4,14,2,0.000000,-116.921554
4,14,4,0.000000,-124.433064
4,14,6,0.000000,-119.649676
4,14,8,0.000000,-126.893819
4,14,10,0.000000,-125.043869
4,14,12,0.000000,-121.179753
4,14,14,0.000000,-120.167289
4,14,16,0.000000,-115.833674
4,14,18,0.000000,-119.851376
4,14,20,0.000000,-124.460396
4,14,22,0.000000,-121.588294
4,14,24,0.000000,-115.543471
4,14,26,0.000000,-126.875602
4,14,28,0.000000,-121.137113
4,14,30,0.000000,-117.388497
4,14,32,0.000000,-116.773751
4,14,34,0.000000,-122.496653
4,14,36,0.000000,-114.668047
4,14,38,0.000000,-125.805412
4,14,40,0.000000,-119.443994
4,14,42,0.000000,-122.467527
4,14,44,0.000000,-120.663987
4,14,46,0.000000,-122.540722
4,14,48,0.000000,-118.196159
4,14,50,0.000000,-115.579854
4,14,52,0.000000,-121.788537
4,14,54,0.000000,-129.768428
4,14,56,0.000000,-123.492909
4,14,58,0.000000,-113.139042
4,15,0,0.000000,-127.043336
4,15,2,0.000000,-117.763601
4,15,4,0.000000,-121.167124
4,15,6,0.000000,-124.328781
4,15,8,0.000000,-117.674696
4,15,10,0.000000,-121.591390
4,15,12,0.000000,-119.824571
4,15,14,0.000000,-119.643460
4,15,16,0.000000,-118.688959
4,15,18,0.000000,-121.792465
4,15,20,0.000000,-120.970891
4,15,22,0.000000,-121.530129
4,15,24,0.000000,-120.412790
4,15,26,0.000000,-125.509395
4,15,28,0.000000,-125.497796
4,15,30,0.000000,-123.153449
4,15,32,0.000000,-117.036139
4,15,34,0.000000,-117.680341
4,15,36,0.000000,-120.904683
4,15,38,0.000000,-121.891208
4,15,40,0.000000,-129.642700
4,15,42,0.000000,-125.152453
4,15,44,0.000000,-117.116051
4,15,46,0.000000,-123.769459
4,15,48,0.000000,-129.715530
4,15,50,0.000000,-120.062369
4,15,52,0.000000,-118.225172
4,15,54,0.000000,-116.529284
4,15,56,0.000000,-123.149820
4,15,58,0.000000,-123.004737
4,16,0,0.000000,-122.094815
4,16,2,0.000000,-122.513874
4,16,4,0.000000,-119.461569
4,16,6,0.000000,-131.576724
4,16,8,0.000000,-114.070725
4,16,10,0.000000,-123.646676
4,16,12,0.000000,-119.874010
4,16,14,0.000000,-115.369912
4,16,16,0.000000,-121.249534
4,16,18,0.000000,-121.662536
4,16,20,0.000000,-124.154385
4,16,22,0.000000,-130.996080
4,16,24,0.000000,-120.764488
4,16,26,0.000000,-122.862443
4,16,28,0.000000,-120.619879
4,16,30,0.000000,-119.954862
4,16,32,0.000000,-120.536821
4,16,34,0.000000,-119.988838
4,16,36,0.000000,-114.807481
4,16,38,0.000000,-124.825462
4,16,40,0.000000,-122.255435
4,16,42,0.000000,-112.660601
4,16,44,0.000000,-122.286590
4,16,46,0.000000,-122.117090
4,16,48,0.000000,-118.740212
4,16,50,0.000000,-128.424582
4,16,52,0.000000,-119.325845
4,16,54,0.000000,-124.536140
4,16,56,0.000000,-118.162106
4,16,58,0.000000,-120.139235
4,17,0,0.000000,-117.102337
4,17,2,0.000000,-120.871112
4,17,4,0.000000,-122.353653
4,17,6,0.000000,-120.934407
4,17,8,0.000000,-122.912039
4,17,10,0.000000,-116.770533
4,17,12,0.000000,-120.051029
4,17,14,0.000000,-122.815471
4,17,16,0.000000,-123.335175
4,17,18,0.000000,-121.319468
4,17,20,0.000000,-122.108130
4,17,22,0.000000,-118.858894
4,17,24,0.000000,-115.883639
4,17,26,0.000000,-124.806548
4,17,28,0.000000,-123.672831
4,17,30,0.000000,-119.589067
4,17,32,0.000000,-114.739825
4,17,34,0.000000,-120.100847
4,17,36,0.000000,-119.120308
4,17,38,0.000000,-124.491091
4,17,40,0.000000,-122.205761
4,17,42,0.000000,-126.264372
4,17,44,0.000000,-121.694204
4,17,46,0.000000,-115.753726
4,17,48,0.000000,-124.662833
4,17,50,0.000000,-120.803454
4,17,52,0.000000,-117.755684
4,17,54,0.000000,-119.910095
4,17,56,0.000000,-127.629182
4,17,58,0.000000,-118.910551
4,18,0,0.000000,-127.361428
4,18,2,0.000000,-122.303483
4,18,4,0.000000,-122.657771
4,18,6,0.000000,-127.270386
4,18,8,0.000000,-118.292648
4,18,10,0.000000,-118.835697
4,18,12,0.000000,-118.825052
4,18,14,0.000000,-117.617609
4,18,16,0.000000,-120.492760
4,18,18,0.000000,-124.590027
4,18,20,0.000000,-117.123089
4,18,22,0.000000,-119.452101
4,18,24,0.000000,-122.322755
4,18,26,0.000000,-120.833682
4,18,28,0.000000,-114.174001
4,18,30,0.000000,-122.276779
4,18,32,0.000000,-126.738496
4,18,34,0.000000,-114.103535
4,18,36,0.000000,-120.760205
4,18,38,0.000000,-119.786468
4,18,40,0.000000,-120.913794
4,18,42,0.000000,-120.076994
4,18,44,0.000000,-117.221580
4,18,46,0.000000,-126.093555
4,18,48,0.000000,-114.331922
4,18,50,0.000000,-122.007888
4,18,52,0.000000,-119.417197
4,18,54,0.000000,-122.944796
4,18,56,0.000000,-119.318059
4,18,58,0.000000,-116.834309
4,19,0,0.000000,-125.782276
4,19,2,0.000000,-116.999338
4,19,4,0.000000,-116.973619
4,19,6,0.000000,-121.037633
4,19,8,0.000000,-122.440652
4,19,10,0.000000,-128.801472
4,19,12,0.000000,-118.196044
4,19,14,0.000000,-119.084608
4,19,16,0.000000,-116.120071
4,19,18,0.000000,-119.998085
4,19,20,0.000000,-122.870494
4,19,22,0.000000,-121.992142
4,19,24,0.000000,-113.740271
4,19,26,0.000000,-119.228500
4,19,28,0.000000,-126.195427
4,19,30,0.000000,-118.489144
4,19,32,0.000000,-118.874897
4,19,34,0.000000,-124.242334
4,19,36,0.000000,-118.123035
4,19,38,0.000000,-120.660261
4,19,40,0.000000,-118.766731
4,19,42,0.000000,-122.302212
4,19,44,0.000000,-115.718636
4,19,46,0.000000,-127.881183
4,19,48,0.000000,-122.259457
4,19,50,0.000000,-123.074774
4,19,52,0.000000,-119.861690
4,19,54,0.000000,-118.530574
4,19,56,0.000000,-119.789011
4,19,58,0.000000,-133.858292
4,20,0,0.000000,-116.794041
4,20,2,0.000000,-118.565176
4,20,4,0.000000,-120.773792
4,20,6,0.000000,-120.235105
4,20,8,0.000000,-119.336754
4,20,10,0.000000,-130.693024
4,20,12,0.000000,-115.535568
4,20,14,0.000000,-123.824122
4,20,16,0.000000,-119.582687
4,20,18,0.000000,-121.193835
4,20,20,0.000000,-116.335186
4,20,22,0.000000,-123.782404
4,20,24,0.000000,-120.652204
4,20,26,0.000000,-126.280669
4,20,28,0.000000,-120.331530
4,20,30,0.000000,-125.159739
4,20,32,0.000000,-118.666762
4,20,34,0.000000,-126.245415
4,20,36,0.000000,-123.023571
4,20,38,0.000000,-120.316405
4,20,40,0.000000,-117.889401
4,20,42,0.000000,-117.112608
4,20,44,0.000000,-123.100793
4,20,46,0.000000,-121.819727
4,20,48,0.000000,-115.337177
4,20,50,0.000000,-127.531248
4,20,52,0.000000,-124.323771
4,20,54,0.000000,-145.411946
4,20,56,0.000000,-134.030505
4,20,58,0.000000,-121.448713
4,21,0,0.000000,-122.762379
4,21,2,0.000000,-114.704301
4,21,4,0.000000,-124.907503
4,21,6,0.000000,-125.100176
4,21,8,0.000000,-124.523770
4,21,10,0.000000,-115.183741
4,21,12,0.000000,-125.712680
4,21,14,0.000000,-117.425116
4,21,16,0.000000,-115.305856
4,21,18,0.000000,-120.800803
4,21,20,0.000000,-116.346929
4,21,22,0.000000,-116.271642
4,21,24,0.000000,-123.040585
4,21,26,0.000000,-118.414455
4,21,28,0.000000,-120.116757
4,21,30,0.000000,-128.316564
4,21,32,0.000000,-113.870363
4,21,34,0.000000,-115.623388
4,21,36,0.000000,-118.581317
4,21,38,0.000000,-116.763029
4,21,40,0.000000,-120.394896
4,21,42,0.000000,-115.729578
4,21,44,0.000000,-113.719411
4,21,46,0.000000,-121.600338
4,21,48,0.000000,-116.471960
4,21,50,0.000000,-117.434277
4,21,52,0.000000,-116.248140
4,21,54,0.000000,-123.250180
4,21,56,0.000000,-116.569256
4,21,58,0.000000,-115.089017
4,22,0,0.000000,-125.408567
4,22,2,0.000000,-119.318690
4,22,4,0.000000,-119.284109
4,22,6,0.000000,-124.301691
4,22,8,0.000000,-116.232753
4,22,10,0.000000,-120.588919
4,22,12,0.000000,-114.832623
4,22,14,0.000000,-117.821683
4,22,16,0.000000,-131.030929
4,22,18,0.000000,-112.892955
4,22,20,0.000000,-114.901389
4,22,22,0.000000,-117.509571
4,22,24,0.000000,-120.888753
4,22,26,0.000000,-128.305647
4,22,28,0.000000,-128.224969
4,22,30,0.000000,-124.433408
4,22,32,0.000000,-114.490174
4,22,34,0.000000,-124.887428
4,22,36,0.000000,-121.944794
4,22,38,0.000000,-119.538582
4,22,40,0.000000,-116.541458
4,22,42,0.000000,-117.295654
4,22,44,0.000000,-118.842083
4,22,46,0.000000,-113.432290
4,22,48,0.000000,-119.162084
4,22,50,0.000000,-117.097779
4,22,52,0.000000,-126.421581
4,22,54,0.000000,-132.879766
4,22,56,0.000000,-125.278406
4,22,58,0.000000,-117.084687
4,23,0,0.000000,-114.591224
4,23,2,0.000000,-116.268331
4,23,4,0.000000,-119.572302
4,23,6,0.000000,-118.210486
4,23,8,0.000000,-116.654748
4,23,10,0.000000,-123.009341
4,23,12,0.000000,-119.533118
4,23,14,0.000000,-130.300256
4,23,16,0.000000,-143.233132
4,23,18,0.000000,-120.380360
4,23,20,0.000000,-124.323168
4,23,22,0.000000,-116.208764
4,23,24,0.000000,-121.736961
4,23,26,0.000000,-127.370278
4,23,28,0.000000,-128.951237
4,23,30,0.000000,-116.385528
4,23,32,0.000000,-124.365410
4,23,34,0.000000,-121.791369
4,23,36,0.000000,-116.722988
4,23,38,0.000000,-122.633819
4,23,40,0.000000,-120.905590
4,23,42,0.000000,-122.536961
4,23,44,0.000000,-133.012818
4,23,46,0.000000,-122.232584
4,23,48,0.000000,-120.828374
4,23,50,0.000000,-114.273985
4,23,52,0.000000,-120.826949
4,23,54,0.000000,-122.528402
4,23,56,0.000000,-122.509383
4,23,58,0.000000,-126.870639
4,24,0,0.000000,-123.682188
4,24,2,0.000000,-120.461956
4,24,4,0.000000,-115.303003
4,24,6,0.000000,-121.416518
4,24,8,0.000000,-120.529749
4,24,10,0.000000,-123.703185
4,24,12,0.000000,-122.507032
4,24,14,0.000000,-120.621688
4,24,16,0.000000,-117.893730
4,24,18,0.000000,-114.134709
4,24,20,0.000000,-126.067454
4,24,22,0.000000,-118.897786
4,24,24,0.000000,-113.811552
4,24,26,0.000000,-115.983949
4,24,28,0.000000,-117.419833
4,24,30,0.000000,-119.737052
4,24,32,0.000000,-124.946636
4,24,34,0.000000,-117.936428
4,24,36,0.000000,-121.441791
4,24,38,0.000000,-121.305988
4,24,40,0.000000,-114.902098
4,24,42,0.000000,-133.234985
4,24,44,0.000000,-124.494553
4,24,46,0.000000,-131.731167
4,24,48,0.000000,-125.056511
4,24,50,0.000000,-123.032728
4,24,52,0.000000,-115.723804
4,24,54,0.000000,-115.006666
4,24,56,0.000000,-126.114687
4,24,58,0.000000,-118.526149
4,25,0,0.000000,-113.361010
4,25,2,0.000000,-121.579657
4,25,4,0.000000,-123.356447
4,25,6,0.000000,-117.187557
4,25,8,0.000000,-118.594705
4,25,10,0.000000,-123.971969
4,25,12,0.000000,-120.303676
4,25,14,0.000000,-121.471523
4,25,16,0.000000,-128.705785
4,25,18,0.000000,-119.743276
4,25,20,0.000000,-114.540468
4,25,22,0.000000,-114.202179
4,25,24,0.000000,-119.548743
4,25,26,0.000000,-116.519561
4,25,28,0.000000,-116.130280
4,25,30,0.000000,-119.264380
4,25,32,0.000000,-121.752787
4,25,34,0.000000,-116.640965
4,25,36,0.000000,-119.998440
4,25,38,0.000000,-130.044872
4,25,40,0.000000,-126.261359
4,25,42,0.000000,-119.392947
4,25,44,0.000000,-123.993571
4,25,46,0.000000,-120.535523
4,25,48,0.000000,-125.645069
4,25,50,0.000000,-114.614575
4,25,52,0.000000,-121.436211
4,25,54,0.000000,-120.176971
4,25,56,0.000000,-115.012771
4,25,58,0.000000,-129.913045
4,26,0,0.000000,-122.290409
4,26,2,0.000000,-114.022798
4,26,4,0.000000,-116.783935
4,26,6,0.000000,-132.141195
4,26,8,0.000000,-116.191780
4,26,10,0.000000,-120.795199
4,26,12,0.000000,-132.750293
4,26,14,0.000000,-128.770863
4,26,16,0.000000,-115.429701
4,26,18,0.000000,-116.054188
4,26,20,0.000000,-124.037283
4,26,22,0.000000,-121.527791
4,26,24,0.000000,-117.790526
4,26,26,0.000000,-122.032445
4,26,28,0.000000,-120.286414
4,26,30,0.000000,-124.715970
4,26,32,0.000000,-117.341621
4,26,34,0.000000,-116.843685
4,26,36,0.000000,-121.478600
4,26,38,0.000000,-115.047025
4,26,40,0.000000,-118.558477
4,26,42,0.000000,-122.756019
4,26,44,0.000000,-122.380834
4,26,46,0.000000,-120.042852
4,26,48,0.000000,-118.571332
4,26,50,0.000000,-125.074943
4,26,52,0.000000,-124.898448
4,26,54,0.000000,-127.249127
4,26,56,0.000000,-124.676288
4,26,58,0.000000,-122.681614
4,27,0,0.000000,-130.565346
4,27,2,0.000000,-129.398130
4,27,4,0.000000,-117.017314
4,27,6,0.000000,-116.669106
4,27,8,0.000000,-121.092803
4,27,10,0.000000,-120.884837
4,27,12,0.000000,-114.909107
4,27,14,0.000000,-118.555451
4,27,16,0.000000,-118.725750
4,27,18,0.000000,-123.256938
4,27,20,0.000000,-121.887162
4,27,22,0.000000,-124.476735
