hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-132.668395
20,0,2,0.000000,-130.862652
20,0,4,0.000000,-133.053627
20,0,6,0.000000,-133.305797
20,0,8,0.000000,-134.996008
20,0,10,0.000000,-131.890689
20,0,12,0.000000,-132.353051
20,0,14,0.000000,-134.431715
20,0,16,0.000000,-133.724709
20,0,18,0.000000,-133.750164
20,0,20,0.000000,-130.878508
20,0,22,0.000000,-133.722417
20,0,24,0.000000,-134.433325
20,0,26,0.000000,-134.674796
20,0,28,0.000000,-133.409342
20,0,30,0.000000,-130.959511
20,0,32,0.000000,-132.471190
20,0,34,0.000000,-134.296357
20,0,36,0.000000,-134.602858
20,0,38,0.000000,-134.424277
20,0,40,0.000000,-135.374867
20,0,42,0.000000,-130.818490
20,0,44,0.000000,-132.033086
20,0,46,0.000000,-134.514815
20,0,48,0.000000,-132.096488
20,0,50,0.000000,-132.670292
20,0,52,0.000000,-131.361211
20,0,54,0.000000,-133.226995
20,0,56,0.000000,-133.696675
20,0,58,0.000000,-134.413775
20,1,0,0.000000,-134.260608
20,1,2,0.000000,-132.745860
20,1,4,0.000000,-133.617648
20,1,6,0.000000,-135.508279
20,1,8,0.000000,-132.827443
20,1,10,0.000000,-134.114047
20,1,12,0.000000,-132.710119
20,1,14,0.000000,-133.382738
20,1,16,0.000000,-135.388176
20,1,18,0.000000,-133.889223
20,1,20,0.000000,-133.009992
20,1,22,0.000000,-130.674909
20,1,24,0.000000,-131.917152
20,1,26,0.000000,-133.076496
20,1,28,0.000000,-132.804141
20,1,30,0.000000,-133.150178
20,1,32,0.000000,-133.294779
20,1,34,0.000000,-132.333768
20,1,36,0.000000,-134.396109
20,1,38,0.000000,-131.967672
20,1,40,0.000000,-131.473059
20,1,42,0.000000,-133.310725
20,1,44,0.000000,-135.432710
20,1,46,0.000000,-135.723642
20,1,48,0.000000,-134.119368
20,1,50,0.000000,-133.261963
20,1,52,0.000000,-133.847136
20,1,54,0.000000,-134.166821
20,1,56,0.000000,-132.392117
20,1,58,0.000000,-133.229689
20,2,0,0.000000,-132.853079
20,2,2,0.000000,-133.513266
20,2,4,0.000000,-133.100436
20,2,6,0.000000,-133.000242
20,2,8,0.000000,-134.355221
20,2,10,0.000000,-134.673947
20,2,12,0.000000,-134.880386
20,2,14,0.000000,-134.873287
20,2,16,0.000000,-135.615992
20,2,18,0.000000,-132.583453
20,2,20,0.000000,-133.511154
20,2,22,0.000000,-134.587814
20,2,24,0.000000,-132.755514
20,2,26,0.000000,-133.235185
20,2,28,0.000000,-134.785792
20,2,30,0.000000,-133.526327
20,2,32,0.000000,-131.875163
20,2,34,0.000000,-134.309881
20,2,36,0.000000,-130.806852
20,2,38,0.000000,-132.551597
20,2,40,0.000000,-131.107490
20,2,42,0.000000,-134.507643
20,2,44,0.000000,-131.101723
20,2,46,0.000000,-132.760357
20,2,48,0.000000,-134.189619
20,2,50,0.000000,-133.027199
20,2,52,0.000000,-130.693962
20,2,54,0.000000,-135.427567
20,2,56,0.000000,-133.971508
20,2,58,0.000000,-130.353569
20,3,0,0.000000,-132.680865
20,3,2,0.000000,-131.361342
20,3,4,0.000000,-131.455603
20,3,6,0.000000,-134.577217
20,3,8,0.000000,-134.117451
20,3,10,0.000000,-131.791764
20,3,12,0.000000,-131.753039
20,3,14,0.000000,-132.551813
20,3,16,0.000000,-133.894900
20,3,18,0.000000,-132.896811
20,3,20,0.000000,-132.506207
20,3,22,0.000000,-132.688742
20,3,24,0.000000,-133.558940
20,3,26,0.000000,-131.940848
20,3,28,0.000000,-132.582478
20,3,30,0.000000,-133.704627
20,3,32,0.000000,-132.915771
20,3,34,0.000000,-133.585095
20,3,36,0.000000,-133.322700
20,3,38,0.000000,-132.013966
20,3,40,0.000000,-133.908862
20,3,42,0.000000,-132.188733
20,3,44,0.000000,-134.076823
20,3,46,0.000000,-133.262181
20,3,48,0.000000,-132.813055
20,3,50,0.000000,-133.715032
20,3,52,0.000000,-134.554295
20,3,54,0.000000,-132.423439
20,3,56,0.000000,-133.535567
20,3,58,0.000000,-133.457076
20,4,0,0.000000,-133.589378
20,4,2,0.000000,-133.128687
20,4,4,0.000000,-135.167490
20,4,6,0.000000,-132.408270
20,4,8,0.000000,-134.861174
20,4,10,0.000000,-132.931791
20,4,12,0.000000,-132.377713
20,4,14,0.000000,-133.816448
20,4,16,0.000000,-132.331274
20,4,18,0.000000,-134.437432
20,4,20,0.000000,-132.053695
20,4,22,0.000000,-133.468641
20,4,24,0.000000,-132.632792
20,4,26,0.000000,-130.753824
20,4,28,0.000000,-134.158189
20,4,30,0.000000,-132.638994
20,4,32,0.000000,-135.337682
20,4,34,0.000000,-132.712225
20,4,36,0.000000,-133.416208
20,4,38,0.000000,-134.205014
20,4,40,0.000000,-133.626869
20,4,42,0.000000,-133.097446
20,4,44,0.000000,-133.018406
20,4,46,0.000000,-130.436696
20,4,48,0.000000,-132.074201
20,4,50,0.000000,-132.833461
20,4,52,0.000000,-132.835423
20,4,54,0.000000,-132.602887
20,4,56,0.000000,-135.820696
20,4,58,0.000000,-132.867740
20,5,0,0.000000,-132.063227
20,5,2,0.000000,-136.425333
20,5,4,0.000000,-133.388746
20,5,6,0.000000,-131.894546
20,5,8,0.000000,-132.793089
20,5,10,0.000000,-134.754079
20,5,12,0.000000,-132.944512
20,5,14,0.000000,-134.805131
20,5,16,0.000000,-131.734435
20,5,18,0.000000,-134.842643
20,5,20,0.000000,-133.070700
20,5,22,0.000000,-134.068879
20,5,24,0.000000,-131.448236
20,5,26,0.000000,-132.974384
20,5,28,0.000000,-135.206038
20,5,30,0.000000,-132.071680
20,5,32,0.000000,-130.842304
20,5,34,0.000000,-134.367204
20,5,36,0.000000,-132.992112
20,5,38,0.000000,-133.427029
20,5,40,0.000000,-131.460027
20,5,42,0.000000,-133.362069
20,5,44,0.000000,-132.858005
20,5,46,0.000000,-134.209300
20,5,48,0.000000,-133.800969
20,5,50,0.000000,-133.682837
20,5,52,0.000000,-134.151210
20,5,54,0.000000,-133.969455
20,5,56,0.000000,-133.793771
20,5,58,0.000000,-131.409447
20,6,0,0.000000,-134.128523
20,6,2,0.000000,-133.582822
20,6,4,0.000000,-134.127191
20,6,6,0.000000,-134.519445
20,6,8,0.000000,-133.869766
20,6,10,0.000000,-132.379803
20,6,12,0.000000,-132.494657
20,6,14,0.000000,-132.349818
20,6,16,0.000000,-133.124410
20,6,18,0.000000,-134.250561
20,6,20,0.000000,-133.261979
20,6,22,0.000000,-133.964392
20,6,24,0.000000,-132.766714
20,6,26,0.000000,-131.674717
20,6,28,0.000000,-135.060768
20,6,30,0.000000,-135.670224
20,6,32,0.000000,-131.834935
20,6,34,0.000000,-133.667717
20,6,36,0.000000,-132.408556
20,6,38,0.000000,-132.635864
20,6,40,0.000000,-134.826840
20,6,42,0.000000,-133.508269
20,6,44,0.000000,-131.569330
20,6,46,0.000000,-129.972581
20,6,48,0.000000,-132.610030
20,6,50,0.000000,-131.450111
20,6,52,0.000000,-133.677062
20,6,54,0.000000,-133.864821
20,6,56,0.000000,-132.084057
20,6,58,0.000000,-132.500184
20,7,0,0.000000,-133.835093
20,7,2,0.000000,-132.798733
20,7,4,0.000000,-131.316647
20,7,6,0.000000,-133.000519
20,7,8,0.000000,-130.707828
20,7,10,0.000000,-135.920397
20,7,12,0.000000,-134.811569
20,7,14,0.000000,-132.021709
20,7,16,0.000000,-134.015692
20,7,18,0.000000,-134.016678
20,7,20,0.000000,-133.809691
20,7,22,0.000000,-133.053321
20,7,24,0.000000,-132.273770
20,7,26,0.000000,-134.239643
20,7,28,0.000000,-132.018739
20,7,30,0.000000,-134.237190
20,7,32,0.000000,-131.239254
20,7,34,0.000000,-133.822989
20,7,36,0.000000,-134.108846
20,7,38,0.000000,-134.248816
20,7,40,0.000000,-134.272265
20,7,42,0.000000,-130.273123
20,7,44,0.000000,-134.678053
20,7,46,0.000000,-131.903815
20,7,48,0.000000,-133.870912
20,7,50,0.000000,-134.936767
20,7,52,0.000000,-134.575532
20,7,54,0.000000,-132.978087
20,7,56,0.000000,-131.992235
20,7,58,0.000000,-133.715156
20,8,0,0.000000,-133.447746
20,8,2,0.000000,-133.149083
20,8,4,0.000000,-133.852550
20,8,6,0.000000,-134.033280
20,8,8,0.000000,-135.235356
20,8,10,0.000000,-132.213985
20,8,12,0.000000,-133.947422
20,8,14,0.000000,-133.518214
20,8,16,0.000000,-133.977510
20,8,18,0.000000,-135.506162
20,8,20,0.000000,-133.490526
20,8,22,0.000000,-134.107634
20,8,24,0.000000,-132.020223
20,8,26,0.000000,-132.620963
20,8,28,0.000000,-132.542336
20,8,30,0.000000,-133.897018
20,8,32,0.000000,-131.880178
20,8,34,0.000000,-133.825807
20,8,36,0.000000,-134.972595
20,8,38,0.000000,-132.652030
20,8,40,0.000000,-133.664451
20,8,42,0.000000,-132.147806
20,8,44,0.000000,-133.043507
20,8,46,0.000000,-130.063531
20,8,48,0.000000,-132.075046
20,8,50,0.000000,-132.508156
20,8,52,0.000000,-132.636526
20,8,54,0.000000,-136.345396
20,8,56,0.000000,-134.705390
20,8,58,0.000000,-134.036169
20,9,0,0.000000,-132.231297
20,9,2,0.000000,-132.993914
20,9,4,0.000000,-134.412658
20,9,6,0.000000,-134.558660
20,9,8,0.000000,-133.830470
20,9,10,0.000000,-134.595521
20,9,12,0.000000,-133.756719
20,9,14,0.000000,-131.917265
20,9,16,0.000000,-132.843153
20,9,18,0.000000,-134.319606
20,9,20,0.000000,-133.401912
20,9,22,0.000000,-132.853816
20,9,24,0.000000,-135.323488
20,9,26,0.000000,-135.203263
20,9,28,0.000000,-131.824770
20,9,30,0.000000,-135.067712
20,9,32,0.000000,-132.465946
20,9,34,0.000000,-134.902649
20,9,36,0.000000,-130.593942
20,9,38,0.000000,-134.862537
20,9,40,0.000000,-132.201944
20,9,42,0.000000,-135.775447
20,9,44,0.000000,-133.358315
20,9,46,0.000000,-133.370933
20,9,48,0.000000,-133.455688
20,9,50,0.000000,-131.836384
20,9,52,0.000000,-131.093124
20,9,54,0.000000,-134.150285
20,9,56,0.000000,-132.031488
20,9,58,0.000000,-130.021463
20,10,0,0.000000,-131.872866
20,10,2,0.000000,-131.188694
20,10,4,0.000000,-132.562666
20,10,6,0.000000,-134.228147
20,10,8,0.000000,-134.813236
20,10,10,0.000000,-131.957965
20,10,12,0.000000,-133.888819
20,10,14,0.000000,-130.759586
20,10,16,0.000000,-134.880812
20,10,18,0.000000,-132.846724
20,10,20,0.000000,-132.885240
20,10,22,0.000000,-133.938890
20,10,24,0.000000,-134.326515
20,10,26,0.000000,-136.718941
20,10,28,0.000000,-134.631180
20,10,30,0.000000,-134.181214
20,10,32,0.000000,-133.547809
20,10,34,0.000000,-136.128759
20,10,36,0.000000,-132.464030
20,10,38,0.000000,-132.207459
20,10,40,0.000000,-134.731865
20,10,42,0.000000,-135.684860
20,10,44,0.000000,-134.484912
20,10,46,0.000000,-133.034614
20,10,48,0.000000,-134.149810
20,10,50,0.000000,-133.251035
20,10,52,0.000000,-134.882998
20,10,54,0.000000,-134.185944
20,10,56,0.000000,-132.926455
20,10,58,0.000000,-132.322921
20,11,0,0.000000,-134.722939
20,11,2,0.000000,-135.981055
20,11,4,0.000000,-135.381625
20,11,6,0.000000,-134.130698
20,11,8,0.000000,-133.627932
20,11,10,0.000000,-132.005313
20,11,12,0.000000,-132.821171
20,11,14,0.000000,-132.652277
20,11,16,0.000000,-132.693032
20,11,18,0.000000,-134.898795
20,11,20,0.000000,-133.281946
20,11,22,0.000000,-131.724592
20,11,24,0.000000,-133.027965
20,11,26,0.000000,-132.062117
20,11,28,0.000000,-132.276208
20,11,30,0.000000,-134.083617
20,11,32,0.000000,-134.684808
20,11,34,0.000000,-134.829771
20,11,36,0.000000,-133.526282
20,11,38,0.000000,-131.341373
20,11,40,0.000000,-132.284235
20,11,42,0.000000,-133.483150
20,11,44,0.000000,-131.427042
20,11,46,0.000000,-135.753586
20,11,48,0.000000,-132.242057
20,11,50,0.000000,-134.089087
20,11,52,0.000000,-130.281675
20,11,54,0.000000,-133.284628
20,11,56,0.000000,-131.519851
20,11,58,0.000000,-132.730460
20,12,0,0.000000,-133.805882
20,12,2,0.000000,-132.985102
20,12,4,0.000000,-134.274908
20,12,6,0.000000,-133.512395
20,12,8,0.000000,-130.905288
20,12,10,0.000000,-131.862079
20,12,12,0.000000,-135.117706
20,12,14,0.000000,-133.219311
20,12,16,0.000000,-136.022612
20,12,18,0.000000,-133.619834
20,12,20,0.000000,-133.131783
20,12,22,0.000000,-133.168175
20,12,24,0.000000,-130.333884
20,12,26,0.000000,-132.803994
20,12,28,0.000000,-134.697481
20,12,30,0.000000,-131.730083
20,12,32,0.000000,-115.000721
20,12,34,0.000000,-117.194729
20,12,36,0.000000,-137.020650
20,12,38,0.000000,-133.292932
20,12,40,0.000000,-122.829593
20,12,42,0.000000,-118.527927
20,12,44,0.000000,-121.883864
20,12,46,0.000000,-118.715996
20,12,48,0.000000,-116.416302
20,12,50,0.000000,-133.328690
20,12,52,0.000000,-132.294279
20,12,54,0.000000,-131.878095
20,12,56,0.000000,-132.656111
20,12,58,0.000000,-133.039233
20,13,0,0.000000,-115.148112
20,13,2,0.000000,-118.921418
20,13,4,0.000000,-119.626084
20,13,6,0.000000,-132.582404
20,13,8,0.000000,-118.931823
20,13,10,0.000000,-133.090159
20,13,12,0.000000,-133.858997
20,13,14,0.000000,-134.681140
20,13,16,0.000000,-132.592191
20,13,18,0.000000,-132.315784
20,13,20,0.000000,-134.434988
20,13,22,0.000000,-132.826180
20,13,24,0.000000,-134.408516
20,13,26,0.000000,-133.446937
20,13,28,0.000000,-135.543446
20,13,30,0.000000,-134.683633
20,13,32,0.000000,-130.611662
20,13,34,0.000000,-133.611384
20,13,36,0.000000,-132.843584
20,13,38,0.000000,-135.824250
20,13,40,0.000000,-134.045520
20,13,42,0.000000,-134.537071
20,13,44,0.000000,-132.754042
20,13,46,0.000000,-133.193478
20,13,48,0.000000,-131.235800
20,13,50,0.000000,-130.255408
20,13,52,0.000000,-133.476694
20,13,54,0.000000,-133.227968
20,13,56,0.000000,-134.692871
20,13,58,0.000000,-133.650834
20,14,0,0.000000,-129.551156
20,14,2,0.000000,-132.183940
20,14,4,0.000000,-133.539734
20,14,6,0.000000,-135.503930
20,14,8,0.000000,-133.911873
20,14,10,0.000000,-133.630209
20,14,12,0.000000,-133.628489
20,14,14,0.000000,-131.970379
20,14,16,0.000000,-133.297914
20,14,18,0.000000,-133.489176
20,14,20,0.000000,-123.848225
20,14,22,0.000000,-116.249190
20,14,24,0.000000,-132.490209
20,14,26,0.000000,-133.106433
20,14,28,0.000000,-130.975525
20,14,30,0.000000,-117.830992
20,14,32,0.000000,-131.314665
20,14,34,0.000000,-133.802341
20,14,36,0.000000,-131.260461
20,14,38,0.000000,-132.078207
20,14,40,0.000000,-134.291507
20,14,42,0.000000,-135.585430
20,14,44,0.000000,-132.023804
20,14,46,0.000000,-134.416464
20,14,48,0.000000,-133.762010
20,14,50,0.000000,-134.586562
20,14,52,0.000000,-130.205804
20,14,54,0.000000,-130.701556
20,14,56,0.000000,-135.256330
20,14,58,0.000000,-131.899688
20,15,0,0.000000,-133.862601
20,15,2,0.000000,-135.015965
20,15,4,0.000000,-134.564347
20,15,6,0.000000,-134.025207
20,15,8,0.000000,-133.771383
20,15,10,0.000000,-133.202689
20,15,12,0.000000,-133.644579
20,15,14,0.000000,-131.515157
20,15,16,0.000000,-134.413000
20,15,18,0.000000,-134.262279
20,15,20,0.000000,-134.503035
20,15,22,0.000000,-132.630520
20,15,24,0.000000,-131.928822
20,15,26,0.000000,-133.130239
20,15,28,0.000000,-130.543431
20,15,30,0.000000,-132.746006
20,15,32,0.000000,-134.290725
20,15,34,0.000000,-133.028413
20,15,36,0.000000,-133.472166
20,15,38,0.000000,-133.729852
20,15,40,0.000000,-134.528814
20,15,42,0.000000,-133.369008
20,15,44,0.000000,-133.196134
20,15,46,0.000000,-132.603562
20,15,48,0.000000,-131.345471
20,15,50,0.000000,-132.765597
20,15,52,0.000000,-131.752885
20,15,54,0.000000,-130.084453
20,15,56,0.000000,-133.416787
20,15,58,0.000000,-131.583423
20,16,0,0.000000,-127.621480
20,16,2,0.000000,-127.799892
20,16,4,0.000000,-121.477368
20,16,6,0.000000,-130.199478
20,16,8,0.000000,-133.840872
20,16,10,0.000000,-129.685556
20,16,12,0.000000,-133.558003
20,16,14,0.000000,-134.124536
20,16,16,0.000000,-131.058825
20,16,18,0.000000,-135.501038
20,16,20,0.000000,-132.421616
20,16,22,0.000000,-134.234226
20,16,24,0.000000,-133.698007
20,16,26,0.000000,-132.945727
20,16,28,0.000000,-131.422799
20,16,30,0.000000,-131.805827
20,16,32,0.000000,-133.796664
20,16,34,0.000000,-132.965865
20,16,36,0.000000,-134.194442
20,16,38,0.000000,-130.972041
20,16,40,0.000000,-135.430578
20,16,42,0.000000,-133.776454
20,16,44,0.000000,-134.265902
20,16,46,0.000000,-134.110033
20,16,48,0.000000,-133.830880
20,16,50,0.000000,-130.666838
20,16,52,0.000000,-133.616195
20,16,54,0.000000,-134.835768
20,16,56,0.000000,-133.369695
20,16,58,0.000000,-133.191918
20,17,0,0.000000,-131.837928
20,17,2,0.000000,-132.099100
20,17,4,0.000000,-132.009899
20,17,6,0.000000,-132.874829
20,17,8,0.000000,-133.000710
20,17,10,0.000000,-131.742699
20,17,12,0.000000,-132.696003
20,17,14,0.000000,-133.127071
20,17,16,0.000000,-133.816797
20,17,18,0.000000,-132.167664
20,17,20,0.000000,-134.422460
20,17,22,0.000000,-132.321913
20,17,24,0.000000,-132.360664
20,17,26,0.000000,-134.676875
20,17,28,0.000000,-134.407578
20,17,30,0.000000,-130.101472
20,17,32,0.000000,-134.516373
20,17,34,0.000000,-133.905293
20,17,36,0.000000,-133.102296
20,17,38,0.000000,-134.704475
20,17,40,0.000000,-135.019838
20,17,42,0.000000,-130.023296
20,17,44,0.000000,-133.878736
20,17,46,0.000000,-134.294264
20,17,48,0.000000,-132.963423
20,17,50,0.000000,-135.076615
20,17,52,0.000000,-134.274156
20,17,54,0.000000,-131.170664
20,17,56,0.000000,-132.627508
20,17,58,0.000000,-132.893459
20,18,0,0.000000,-132.836092
20,18,2,0.000000,-133.473729
20,18,4,0.000000,-133.562184
20,18,6,0.000000,-133.218524
20,18,8,0.000000,-131.564043
20,18,10,0.000000,-133.371579
20,18,12,0.000000,-132.389921
20,18,14,0.000000,-134.630540
20,18,16,0.000000,-131.008579
20,18,18,0.000000,-133.984903
20,18,20,0.000000,-134.152490
20,18,22,0.000000,-133.185021
20,18,24,0.000000,-130.005130
20,18,26,0.000000,-133.788209
20,18,28,0.000000,-135.076557
20,18,30,0.000000,-132.848006
20,18,32,0.000000,-130.872127
20,18,34,0.000000,-132.519837
20,18,36,0.000000,-131.137678
20,18,38,0.000000,-131.627443
20,18,40,0.000000,-134.009693
20,18,42,0.000000,-133.867870
20,18,44,0.000000,-136.376437
20,18,46,0.000000,-133.665200
20,18,48,0.000000,-134.048647
20,18,50,0.000000,-132.339564
20,18,52,0.000000,-134.341266
20,18,54,0.000000,-135.380048
20,18,56,0.000000,-132.038419
20,18,58,0.000000,-131.824307
20,19,0,0.000000,-130.626401
20,19,2,0.000000,-133.344815
20,19,4,0.000000,-132.827305
20,19,6,0.000000,-132.200739
20,19,8,0.000000,-134.108042
20,19,10,0.000000,-131.550080
20,19,12,0.000000,-133.167950
20,19,14,0.000000,-133.055321
20,19,16,0.000000,-135.611353
20,19,18,0.000000,-133.644396
20,19,20,0.000000,-133.893679
20,19,22,0.000000,-133.929749
20,19,24,0.000000,-134.251203
20,19,26,0.000000,-131.692153
20,19,28,0.000000,-133.589052
20,19,30,0.000000,-133.564411
20,19,32,0.000000,-133.324839
20,19,34,0.000000,-134.418545
20,19,36,0.000000,-133.954651
20,19,38,0.000000,-132.347801
20,19,40,0.000000,-132.262465
20,19,42,0.000000,-131.899673
20,19,44,0.000000,-136.122760
20,19,46,0.000000,-134.767818
20,19,48,0.000000,-133.776827
20,19,50,0.000000,-131.455927
20,19,52,0.000000,-134.575486
20,19,54,0.000000,-134.421980
20,19,56,0.000000,-132.273146
20,19,58,0.000000,-133.201368
20,20,0,0.000000,-131.954586
20,20,2,0.000000,-133.668987
20,20,4,0.000000,-134.141719
20,20,6,0.000000,-132.355061
20,20,8,0.000000,-135.102425
20,20,10,0.000000,-136.304543
20,20,12,0.000000,-133.248906
20,20,14,0.000000,-133.909121
20,20,16,0.000000,-134.208011
20,20,18,0.000000,-131.974782
20,20,20,0.000000,-133.668495
20,20,22,0.000000,-133.076148
20,20,24,0.000000,-134.507374
20,20,26,0.000000,-133.392589
20,20,28,0.000000,-132.901104
20,20,30,0.000000,-134.240142
20,20,32,0.000000,-133.668870
20,20,34,0.000000,-134.585863
20,20,36,0.000000,-134.591172
20,20,38,0.000000,-133.330045
20,20,40,0.000000,-133.166946
20,20,42,0.000000,-132.252021
20,20,44,0.000000,-133.297674
20,20,46,0.000000,-132.171982
20,20,48,0.000000,-131.754062
20,20,50,0.000000,-134.722294
20,20,52,0.000000,-134.340056
20,20,54,0.000000,-134.450907
20,20,56,0.000000,-133.813347
20,20,58,0.000000,-132.382336
20,21,0,0.000000,-134.280113
20,21,2,0.000000,-134.189011
20,21,4,0.000000,-128.665311
20,21,6,0.000000,-134.076695
20,21,8,0.000000,-133.153592
20,21,10,0.000000,-134.290582
20,21,12,0.000000,-133.865659
20,21,14,0.000000,-137.134483
20,21,16,0.000000,-136.745532
20,21,18,0.000000,-133.955677
20,21,20,0.000000,-130.567860
20,21,22,0.000000,-134.230285
20,21,24,0.000000,-132.229937
20,21,26,0.000000,-134.627030
20,21,28,0.000000,-133.552983
20,21,30,0.000000,-133.638692
20,21,32,0.000000,-133.753440
20,21,34,0.000000,-131.868300
20,21,36,0.000000,-130.907987
20,21,38,0.000000,-133.197685
20,21,40,0.000000,-133.804871
20,21,42,0.000000,-134.362469
20,21,44,0.000000,-134.372970
20,21,46,0.000000,-132.902613
20,21,48,0.000000,-132.518850
20,21,50,0.000000,-135.717652
20,21,52,0.000000,-132.913447
20,21,54,0.000000,-133.329162
20,21,56,0.000000,-131.591258
20,21,58,0.000000,-133.185667
20,22,0,0.000000,-133.046525
20,22,2,0.000000,-132.930520
20,22,4,0.000000,-132.503990
20,22,6,0.000000,-130.319680
20,22,8,0.000000,-133.623803
20,22,10,0.000000,-131.322943
20,22,12,0.000000,-133.291732
20,22,14,0.000000,-132.592560
20,22,16,0.000000,-132.758633
20,22,18,0.000000,-132.053432
20,22,20,0.000000,-130.923484
20,22,22,0.000000,-133.156793
20,22,24,0.000000,-131.326832
20,22,26,0.000000,-131.231116
20,22,28,0.000000,-133.830248
20,22,30,0.000000,-132.535324
20,22,32,0.000000,-132.589471
20,22,34,0.000000,-131.938006
20,22,36,0.000000,-131.660253
20,22,38,0.000000,-134.657428
20,22,40,0.000000,-131.818249
20,22,42,0.000000,-133.821391
20,22,44,0.000000,-133.937437
20,22,46,0.000000,-132.974326
20,22,48,0.000000,-133.078430
20,22,50,0.000000,-132.788491
20,22,52,0.000000,-133.255764
20,22,54,0.000000,-132.753758
20,22,56,0.000000,-133.021689
20,22,58,0.000000,-133.099959
20,23,0,0.000000,-131.339921
20,23,2,0.000000,-131.862046
20,23,4,0.000000,-133.558443
20,23,6,0.000000,-133.755066
20,23,8,0.000000,-132.852430
20,23,10,0.000000,-133.194750
20,23,12,0.000000,-132.291857
20,23,14,0.000000,-133.254238
20,23,16,0.000000,-132.616535
20,23,18,0.000000,-132.176694
20,23,20,0.000000,-134.784378
20,23,22,0.000000,-132.349682
20,23,24,0.000000,-130.618693
20,23,26,0.000000,-131.740076
20,23,28,0.000000,-130.867674
20,23,30,0.000000,-133.029909
20,23,32,0.000000,-132.760422
20,23,34,0.000000,-133.870405
20,23,36,0.000000,-134.016544
20,23,38,0.000000,-133.010400
20,23,40,0.000000,-133.210049
20,23,42,0.000000,-132.848153
20,23,44,0.000000,-133.385772
20,23,46,0.000000,-135.981892
20,23,48,0.000000,-132.923973
20,23,50,0.000000,-131.750029
20,23,52,0.000000,-133.632316
20,23,54,0.000000,-134.062955
20,23,56,0.000000,-132.738788
20,23,58,0.000000,-133.584683
20,24,0,0.000000,-135.057091
20,24,2,0.000000,-131.930026
20,24,4,0.000000,-131.878169
20,24,6,0.000000,-134.037920
20,24,8,0.000000,-133.400815
20,24,10,0.000000,-132.918177
20,24,12,0.000000,-132.636852
20,24,14,0.000000,-132.440385
20,24,16,0.000000,-131.952573
20,24,18,0.000000,-132.646818
20,24,20,0.000000,-132.569511
20,24,22,0.000000,-132.474642
20,24,24,0.000000,-134.946368
20,24,26,0.000000,-132.787125
20,24,28,0.000000,-133.797574
20,24,30,0.000000,-131.344199
20,24,32,0.000000,-130.383607
20,24,34,0.000000,-132.791990
20,24,36,0.000000,-135.163117
20,24,38,0.000000,-132.877004
20,24,40,0.000000,-131.924817
20,24,42,0.000000,-134.697192
20,24,44,0.000000,-135.746891
20,24,46,0.000000,-133.502581
20,24,48,0.000000,-132.383876
20,24,50,0.000000,-131.210447
20,24,52,0.000000,-133.713704
20,24,54,0.000000,-133.030089
20,24,56,0.000000,-133.091962
20,24,58,0.000000,-133.009562
20,25,0,0.000000,-133.194575
20,25,2,0.000000,-132.949411
20,25,4,0.000000,-132.108614
20,25,6,0.000000,-130.602204
20,25,8,0.000000,-132.237360
20,25,10,0.000000,-133.253754
20,25,12,0.000000,-131.514403
20,25,14,0.000000,-132.363085
20,25,16,0.000000,-133.154638
20,25,18,0.000000,-130.038494
20,25,20,0.000000,-133.614697
20,25,22,0.000000,-133.554776
20,25,24,0.000000,-132.369243
20,25,26,0.000000,-132.474008
20,25,28,0.000000,-132.959700
20,25,30,0.000000,-134.235086
20,25,32,0.000000,-132.382407
20,25,34,0.000000,-134.750480
20,25,36,0.000000,-134.359774
20,25,38,0.000000,-133.268366
20,25,40,0.000000,-133.847528
20,25,42,0.000000,-132.934349
20,25,44,0.000000,-134.710870
20,25,46,0.000000,-133.165223
20,25,48,0.000000,-133.629360
20,25,50,0.000000,-134.175806
20,25,52,0.000000,-134.275626
20,25,54,0.000000,-132.857681
20,25,56,0.000000,-133.542980
20,25,58,0.000000,-133.647500
20,26,0,0.000000,-132.384138
20,26,2,0.000000,-134.601156
20,26,4,0.000000,-134.098118
20,26,6,0.000000,-132.676779
20,26,8,0.000000,-135.437075
20,26,10,0.000000,-134.543877
20,26,12,0.000000,-134.621955
20,26,14,0.000000,-131.611919
20,26,16,0.000000,-132.136452
20,26,18,0.000000,-133.119979
20,26,20,0.000000,-132.102147
20,26,22,0.000000,-133.180947
20,26,24,0.000000,-132.922193
20,26,26,0.000000,-131.882200
20,26,28,0.000000,-132.301216
20,26,30,0.000000,-132.578675
20,26,32,0.000000,-133.221422
20,26,34,0.000000,-135.838171
20,26,36,0.000000,-133.582870
20,26,38,0.000000,-132.262921
20,26,40,0.000000,-131.726497
20,26,42,0.000000,-133.381709
20,26,44,0.000000,-130.726418
20,26,46,0.000000,-130.809353
20,26,48,0.000000,-132.894789
20,26,50,0.000000,-133.531458
20,26,52,0.000000,-131.643413
20,26,54,0.000000,-134.567706
20,26,56,0.000000,-133.852892
20,26,58,0.000000,-133.624981
20,27,0,0.000000,-132.641346
20,27,2,0.000000,-133.553926
20,27,4,0.000000,-132.975705
20,27,6,0.000000,-131.715632
20,27,8,0.000000,-132.672375
20,27,10,0.000000,-133.176274
20,27,12,0.000000,-134.507679
20,27,14,0.000000,-134.902934
20,27,16,0.000000,-134.094805
20,27,18,0.000000,-134.025029
20,27,20,0.000000,-129.452827
20,27,22,0.000000,-133.687839
