hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-125.464095
20,0,2,0.000000,-123.592582
20,0,4,0.000000,-122.559038
20,0,6,0.000000,-126.631928
20,0,8,0.000000,-122.117920
20,0,10,0.000000,-124.624171
20,0,12,0.000000,-126.111405
20,0,14,0.000000,-123.151600
20,0,16,0.000000,-124.738768
20,0,18,0.000000,-123.374016
20,0,20,0.000000,-123.823021
20,0,22,0.000000,-123.067892
20,0,24,0.000000,-126.268117
20,0,26,0.000000,-123.378794
20,0,28,0.000000,-122.570088
20,0,30,0.000000,-122.258250
20,0,32,0.000000,-124.727528
20,0,34,0.000000,-126.470423
20,0,36,0.000000,-120.033221
20,0,38,0.000000,-117.091780
20,0,40,0.000000,-115.283020
20,0,42,0.000000,-122.728930
20,0,44,0.000000,-124.537437
20,0,46,0.000000,-123.694344
20,0,48,0.000000,-124.776586
20,0,50,0.000000,-122.662578
20,0,52,0.000000,-123.520378
20,0,54,0.000000,-123.431454
20,0,56,0.000000,-124.728529
20,0,58,0.000000,-123.080720
20,1,0,0.000000,-125.505149
20,1,2,0.000000,-124.477840
20,1,4,0.000000,-122.321796
20,1,6,0.000000,-122.957527
20,1,8,0.000000,-124.425923
20,1,10,0.000000,-125.270023
20,1,12,0.000000,-124.047420
20,1,14,0.000000,-124.741325
20,1,16,0.000000,-123.571860
20,1,18,0.000000,-122.893430
20,1,20,0.000000,-124.128865
20,1,22,0.000000,-125.808254
20,1,24,0.000000,-124.026585
20,1,26,0.000000,-125.236589
20,1,28,0.000000,-125.580762
20,1,30,0.000000,-122.343614
20,1,32,0.000000,-122.871443
20,1,34,0.000000,-122.869530
20,1,36,0.000000,-122.957434
20,1,38,0.000000,-124.796143
20,1,40,0.000000,-126.755338
20,1,42,0.000000,-122.723077
20,1,44,0.000000,-125.041469
20,1,46,0.000000,-122.516147
20,1,48,0.000000,-124.792851
20,1,50,0.000000,-126.841326
20,1,52,0.000000,-123.919480
20,1,54,0.000000,-122.692925
20,1,56,0.000000,-124.247268
20,1,58,0.000000,-125.819792
20,2,0,0.000000,-122.074391
20,2,2,0.000000,-126.649926
20,2,4,0.000000,-124.820751
20,2,6,0.000000,-123.165470
20,2,8,0.000000,-123.862399
20,2,10,0.000000,-123.542039
20,2,12,0.000000,-123.544558
20,2,14,0.000000,-125.883527
20,2,16,0.000000,-124.477972
20,2,18,0.000000,-123.044061
20,2,20,0.000000,-124.419263
20,2,22,0.000000,-125.619762
20,2,24,0.000000,-124.435483
20,2,26,0.000000,-125.041630
20,2,28,0.000000,-123.439115
20,2,30,0.000000,-123.213608
20,2,32,0.000000,-125.227068
20,2,34,0.000000,-125.026402
20,2,36,0.000000,-123.770918
20,2,38,0.000000,-122.928196
20,2,40,0.000000,-125.284347
20,2,42,0.000000,-123.709477
20,2,44,0.000000,-125.467844
20,2,46,0.000000,-123.524847
20,2,48,0.000000,-124.178439
20,2,50,0.000000,-124.536627
20,2,52,0.000000,-123.543497
20,2,54,0.000000,-123.480493
20,2,56,0.000000,-125.398636
20,2,58,0.000000,-123.626902
20,3,0,0.000000,-126.891420
20,3,2,0.000000,-124.190830
20,3,4,0.000000,-125.808598
20,3,6,0.000000,-124.719611
20,3,8,0.000000,-125.188862
20,3,10,0.000000,-125.867175
20,3,12,0.000000,-124.889100
20,3,14,0.000000,-125.671569
20,3,16,0.000000,-125.479758
20,3,18,0.000000,-124.541040
20,3,20,0.000000,-123.297540
20,3,22,0.000000,-124.184792
20,3,24,0.000000,-120.580395
20,3,26,0.000000,-123.075684
20,3,28,0.000000,-123.650702
20,3,30,0.000000,-124.424520
20,3,32,0.000000,-124.797373
20,3,34,0.000000,-124.426081
20,3,36,0.000000,-123.957139
20,3,38,0.000000,-126.016886
20,3,40,0.000000,-125.499225
20,3,42,0.000000,-127.122661
20,3,44,0.000000,-125.869695
20,3,46,0.000000,-126.132455
20,3,48,0.000000,-121.512479
20,3,50,0.000000,-126.020934
20,3,52,0.000000,-125.278426
20,3,54,0.000000,-125.329809
20,3,56,0.000000,-123.675278
20,3,58,0.000000,-125.410510
20,4,0,0.000000,-124.012074
20,4,2,0.000000,-125.692947
20,4,4,0.000000,-125.764090
20,4,6,0.000000,-125.644247
20,4,8,0.000000,-123.924293
20,4,10,0.000000,-123.402342
20,4,12,0.000000,-124.486645
20,4,14,0.000000,-125.191854
20,4,16,0.000000,-125.249704
20,4,18,0.000000,-124.921430
20,4,20,0.000000,-124.058855
20,4,22,0.000000,-123.685806
20,4,24,0.000000,-123.896360
20,4,26,0.000000,-122.819529
20,4,28,0.000000,-121.718393
20,4,30,0.000000,-125.742340
20,4,32,0.000000,-127.285502
20,4,34,0.000000,-125.807762
20,4,36,0.000000,-124.667744
20,4,38,0.000000,-123.583639
20,4,40,0.000000,-123.522882
20,4,42,0.000000,-124.327240
20,4,44,0.000000,-125.428654
20,4,46,0.000000,-123.185595
20,4,48,0.000000,-122.148159
20,4,50,0.000000,-124.522565
20,4,52,0.000000,-123.179455
20,4,54,0.000000,-125.470417
20,4,56,0.000000,-124.603857
20,4,58,0.000000,-122.586106
20,5,0,0.000000,-124.830552
20,5,2,0.000000,-124.342385
20,5,4,0.000000,-122.689669
20,5,6,0.000000,-125.792699
20,5,8,0.000000,-121.471446
20,5,10,0.000000,-124.889191
20,5,12,0.000000,-123.987738
20,5,14,0.000000,-122.094569
20,5,16,0.000000,-125.376152
20,5,18,0.000000,-124.476728
20,5,20,0.000000,-121.685230
20,5,22,0.000000,-124.730616
20,5,24,0.000000,-122.875707
20,5,26,0.000000,-123.325951
20,5,28,0.000000,-124.279297
20,5,30,0.000000,-125.338784
20,5,32,0.000000,-124.833666
20,5,34,0.000000,-123.960911
20,5,36,0.000000,-124.077658
20,5,38,0.000000,-122.627166
20,5,40,0.000000,-125.390766
20,5,42,0.000000,-124.349623
20,5,44,0.000000,-123.148067
20,5,46,0.000000,-124.630302
20,5,48,0.000000,-125.763700
20,5,50,0.000000,-121.227885
20,5,52,0.000000,-125.756597
20,5,54,0.000000,-126.949719
20,5,56,0.000000,-122.955385
20,5,58,0.000000,-125.770512
20,6,0,0.000000,-125.108007
20,6,2,0.000000,-122.677464
20,6,4,0.000000,-123.820508
20,6,6,0.000000,-123.263759
20,6,8,0.000000,-125.377095
20,6,10,0.000000,-123.120059
20,6,12,0.000000,-124.231057
20,6,14,0.000000,-126.245639
20,6,16,0.000000,-125.487758
20,6,18,0.000000,-123.975582
20,6,20,0.000000,-124.426730
20,6,22,0.000000,-123.706922
20,6,24,0.000000,-123.509754
20,6,26,0.000000,-125.424429
20,6,28,0.000000,-122.788766
20,6,30,0.000000,-123.506697
20,6,32,0.000000,-127.301885
20,6,34,0.000000,-123.443154
20,6,36,0.000000,-124.345220
20,6,38,0.000000,-123.296006
20,6,40,0.000000,-124.021468
20,6,42,0.000000,-123.706590
20,6,44,0.000000,-124.105407
20,6,46,0.000000,-120.963088
20,6,48,0.000000,-124.341707
20,6,50,0.000000,-122.656604
20,6,52,0.000000,-124.914906
20,6,54,0.000000,-123.387117
20,6,56,0.000000,-122.651088
20,6,58,0.000000,-124.832059
20,7,0,0.000000,-122.532133
20,7,2,0.000000,-125.526036
20,7,4,0.000000,-123.028109
20,7,6,0.000000,-122.749915
20,7,8,0.000000,-125.765276
20,7,10,0.000000,-123.989793
20,7,12,0.000000,-124.181195
20,7,14,0.000000,-124.313788
20,7,16,0.000000,-122.565067
20,7,18,0.000000,-123.468581
20,7,20,0.000000,-123.059170
20,7,22,0.000000,-125.855136
20,7,24,0.000000,-124.334150
20,7,26,0.000000,-124.967840
20,7,28,0.000000,-125.160105
20,7,30,0.000000,-123.296154
20,7,32,0.000000,-121.559253
20,7,34,0.000000,-124.001712
20,7,36,0.000000,-123.253271
20,7,38,0.000000,-124.420577
20,7,40,0.000000,-124.076435
20,7,42,0.000000,-124.124263
20,7,44,0.000000,-125.004303
20,7,46,0.000000,-123.376788
20,7,48,0.000000,-124.727240
20,7,50,0.000000,-125.774992
20,7,52,0.000000,-125.047835
20,7,54,0.000000,-123.948503
20,7,56,0.000000,-123.404420
20,7,58,0.000000,-123.439428
20,8,0,0.000000,-123.588363
20,8,2,0.000000,-123.729932
20,8,4,0.000000,-123.283769
20,8,6,0.000000,-124.108266
20,8,8,0.000000,-125.137989
20,8,10,0.000000,-123.708274
20,8,12,0.000000,-122.911883
20,8,14,0.000000,-123.145624
20,8,16,0.000000,-125.402447
20,8,18,0.000000,-124.749241
20,8,20,0.000000,-121.915523
20,8,22,0.000000,-125.548284
20,8,24,0.000000,-122.343748
20,8,26,0.000000,-124.792912
20,8,28,0.000000,-124.675907
20,8,30,0.000000,-124.988868
20,8,32,0.000000,-124.267329
20,8,34,0.000000,-123.241154
20,8,36,0.000000,-126.002286
20,8,38,0.000000,-125.049577
20,8,40,0.000000,-124.954791
20,8,42,0.000000,-124.487192
20,8,44,0.000000,-123.377945
20,8,46,0.000000,-125.701571
20,8,48,0.000000,-124.899069
20,8,50,0.000000,-124.226176
20,8,52,0.000000,-121.520711
20,8,54,0.000000,-125.527496
20,8,56,0.000000,-123.486718
20,8,58,0.000000,-124.306496
20,9,0,0.000000,-125.952871
20,9,2,0.000000,-124.194251
20,9,4,0.000000,-125.907293
20,9,6,0.000000,-124.169406
20,9,8,0.000000,-125.101474
20,9,10,0.000000,-122.777550
20,9,12,0.000000,-125.494276
20,9,14,0.000000,-122.193459
20,9,16,0.000000,-122.849134
20,9,18,0.000000,-125.467086
20,9,20,0.000000,-125.493697
20,9,22,0.000000,-125.513397
20,9,24,0.000000,-124.316604
20,9,26,0.000000,-123.960919
20,9,28,0.000000,-122.302867
20,9,30,0.000000,-126.710861
20,9,32,0.000000,-125.475512
20,9,34,0.000000,-125.144894
20,9,36,0.000000,-124.978411
20,9,38,0.000000,-125.442549
20,9,40,0.000000,-125.220499
20,9,42,0.000000,-125.772691
20,9,44,0.000000,-120.502299
20,9,46,0.000000,-123.776325
20,9,48,0.000000,-122.632138
20,9,50,0.000000,-124.067526
20,9,52,0.000000,-123.760331
20,9,54,0.000000,-121.717388
20,9,56,0.000000,-123.384535
20,9,58,0.000000,-123.191382
20,10,0,0.000000,-122.561806
20,10,2,0.000000,-125.148189
20,10,4,0.000000,-124.929385
20,10,6,0.000000,-125.800408
20,10,8,0.000000,-125.899384
20,10,10,0.000000,-124.976519
20,10,12,0.000000,-124.629033
20,10,14,0.000000,-123.985903
20,10,16,0.000000,-123.887507
20,10,18,0.000000,-123.829727
20,10,20,0.000000,-125.463352
20,10,22,0.000000,-124.714394
20,10,24,0.000000,-125.576761
20,10,26,0.000000,-124.170316
20,10,28,0.000000,-125.483673
20,10,30,0.000000,-124.811402
20,10,32,0.000000,-125.534268
20,10,34,0.000000,-125.783938
20,10,36,0.000000,-124.434688
20,10,38,0.000000,-122.830029
20,10,40,0.000000,-123.927304
20,10,42,0.000000,-123.380179
20,10,44,0.000000,-124.127480
20,10,46,0.000000,-121.545324
20,10,48,0.000000,-125.267378
20,10,50,0.000000,-124.297598
20,10,52,0.000000,-125.258297
20,10,54,0.000000,-126.356657
20,10,56,0.000000,-123.247780
20,10,58,0.000000,-125.005164
20,11,0,0.000000,-124.599992
20,11,2,0.000000,-127.487843
20,11,4,0.000000,-125.898648
20,11,6,0.000000,-121.577360
20,11,8,0.000000,-125.124146
20,11,10,0.000000,-122.982203
20,11,12,0.000000,-125.711724
20,11,14,0.000000,-121.365522
20,11,16,0.000000,-125.171629
20,11,18,0.000000,-125.562906
20,11,20,0.000000,-123.926320
20,11,22,0.000000,-123.210994
20,11,24,0.000000,-121.924945
20,11,26,0.000000,-125.312742
20,11,28,0.000000,-125.397357
20,11,30,0.000000,-121.728425
20,11,32,0.000000,-123.884893
20,11,34,0.000000,-125.494424
20,11,36,0.000000,-123.472717
20,11,38,0.000000,-123.148097
20,11,40,0.000000,-124.257466
20,11,42,0.000000,-123.250851
20,11,44,0.000000,-123.839719
20,11,46,0.000000,-123.659641
20,11,48,0.000000,-123.553653
20,11,50,0.000000,-127.020800
20,11,52,0.000000,-122.994470
20,11,54,0.000000,-123.882170
20,11,56,0.000000,-124.499409
20,11,58,0.000000,-122.501825
20,12,0,0.000000,-122.997793
20,12,2,0.000000,-124.022616
20,12,4,0.000000,-125.467405
20,12,6,0.000000,-124.751838
20,12,8,0.000000,-120.112592
20,12,10,0.000000,-124.669688
20,12,12,0.000000,-123.875251
20,12,14,0.000000,-123.296321
20,12,16,0.000000,-124.642121
20,12,18,0.000000,-124.474377
20,12,20,0.000000,-126.234707
20,12,22,0.000000,-126.905111
20,12,24,0.000000,-124.593481
20,12,26,0.000000,-124.601432
20,12,28,0.000000,-125.107031
20,12,30,0.000000,-127.211699
20,12,32,0.000000,-125.532287
20,12,34,0.000000,-125.774400
20,12,36,0.000000,-124.173825
20,12,38,0.000000,-121.848275
20,12,40,0.000000,-125.352375
20,12,42,0.000000,-123.257310
20,12,44,0.000000,-126.309430
20,12,46,0.000000,-122.515064
20,12,48,0.000000,-121.649181
20,12,50,0.000000,-123.790756
20,12,52,0.000000,-124.588495
20,12,54,0.000000,-126.066801
20,12,56,0.000000,-123.961564
20,12,58,0.000000,-124.877472
20,13,0,0.000000,-124.754134
20,13,2,0.000000,-126.524603
20,13,4,0.000000,-124.218221
20,13,6,0.000000,-123.749972
20,13,8,0.000000,-125.132510
20,13,10,0.000000,-123.718403
20,13,12,0.000000,-124.081537
20,13,14,0.000000,-123.434349
20,13,16,0.000000,-124.671729
20,13,18,0.000000,-125.650206
20,13,20,0.000000,-123.349350
20,13,22,0.000000,-123.883341
20,13,24,0.000000,-123.425971
20,13,26,0.000000,-123.428453
20,13,28,0.000000,-125.805068
20,13,30,0.000000,-124.007877
20,13,32,0.000000,-125.365818
20,13,34,0.000000,-125.008224
20,13,36,0.000000,-122.755129
20,13,38,0.000000,-122.628200
20,13,40,0.000000,-124.546269
20,13,42,0.000000,-125.746384
20,13,44,0.000000,-124.901775
20,13,46,0.000000,-125.809187
20,13,48,0.000000,-123.137923
20,13,50,0.000000,-123.816692
20,13,52,0.000000,-125.026339
20,13,54,0.000000,-123.361612
20,13,56,0.000000,-122.620258
20,13,58,0.000000,-125.166524
20,14,0,0.000000,-122.337122
20,14,2,0.000000,-124.786017
20,14,4,0.000000,-125.942046
20,14,6,0.000000,-122.933182
20,14,8,0.000000,-123.440016
20,14,10,0.000000,-123.857510
20,14,12,0.000000,-125.077173
20,14,14,0.000000,-123.864634
20,14,16,0.000000,-125.093746
20,14,18,0.000000,-123.666130
20,14,20,0.000000,-123.671686
20,14,22,0.000000,-126.455476
20,14,24,0.000000,-124.428749
20,14,26,0.000000,-123.862432
20,14,28,0.000000,-124.218651
20,14,30,0.000000,-122.761369
20,14,32,0.000000,-124.172450
20,14,34,0.000000,-125.255786
20,14,36,0.000000,-121.987891
20,14,38,0.000000,-124.924820
20,14,40,0.000000,-123.772023
20,14,42,0.000000,-123.526716
20,14,44,0.000000,-123.272265
20,14,46,0.000000,-122.065256
20,14,48,0.000000,-126.137298
20,14,50,0.000000,-122.100054
20,14,52,0.000000,-123.645954
20,14,54,0.000000,-125.829324
20,14,56,0.000000,-124.728061
20,14,58,0.000000,-124.880102
20,15,0,0.000000,-124.481001
20,15,2,0.000000,-124.016206
20,15,4,0.000000,-123.640212
20,15,6,0.000000,-125.294406
20,15,8,0.000000,-123.866112
20,15,10,0.000000,-124.156392
20,15,12,0.000000,-124.548375
20,15,14,0.000000,-122.099218
20,15,16,0.000000,-123.606666
20,15,18,0.000000,-125.319333
20,15,20,0.000000,-126.029248
20,15,22,0.000000,-123.883554
20,15,24,0.000000,-126.652357
20,15,26,0.000000,-126.379137
20,15,28,0.000000,-124.111070
20,15,30,0.000000,-123.793271
20,15,32,0.000000,-124.712378
20,15,34,0.000000,-122.606135
20,15,36,0.000000,-126.874458
20,15,38,0.000000,-126.111743
20,15,40,0.000000,-124.170942
20,15,42,0.000000,-121.923096
20,15,44,0.000000,-125.225902
20,15,46,0.000000,-122.879606
20,15,48,0.000000,-124.249536
20,15,50,0.000000,-124.442358
20,15,52,0.000000,-125.610226
20,15,54,0.000000,-124.379868
20,15,56,0.000000,-123.601409
20,15,58,0.000000,-122.432502
20,16,0,0.000000,-124.156330
20,16,2,0.000000,-123.443665
20,16,4,0.000000,-124.827893
20,16,6,0.000000,-124.648546
20,16,8,0.000000,-123.879842
20,16,10,0.000000,-124.851577
20,16,12,0.000000,-126.461115
20,16,14,0.000000,-124.201149
20,16,16,0.000000,-125.829699
20,16,18,0.000000,-123.384227
20,16,20,0.000000,-123.372469
20,16,22,0.000000,-124.709362
20,16,24,0.000000,-123.994012
20,16,26,0.000000,-124.692537
20,16,28,0.000000,-125.066962
20,16,30,0.000000,-125.289211
20,16,32,0.000000,-125.912698
20,16,34,0.000000,-121.488213
20,16,36,0.000000,-123.586223
20,16,38,0.000000,-124.244510
20,16,40,0.000000,-124.495620
20,16,42,0.000000,-121.955490
20,16,44,0.000000,-123.676641
20,16,46,0.000000,-126.006757
20,16,48,0.000000,-124.956567
20,16,50,0.000000,-124.782587
20,16,52,0.000000,-124.162405
20,16,54,0.000000,-124.313209
20,16,56,0.000000,-126.480415
20,16,58,0.000000,-122.487441
20,17,0,0.000000,-126.820727
20,17,2,0.000000,-124.056905
20,17,4,0.000000,-124.880853
20,17,6,0.000000,-124.756689
20,17,8,0.000000,-125.568563
20,17,10,0.000000,-124.523796
20,17,12,0.000000,-125.916108
20,17,14,0.000000,-124.060992
20,17,16,0.000000,-121.388489
20,17,18,0.000000,-125.468376
20,17,20,0.000000,-124.482440
20,17,22,0.000000,-125.626938
20,17,24,0.000000,-125.075810
20,17,26,0.000000,-123.665464
20,17,28,0.000000,-123.398015
20,17,30,0.000000,-123.885294
20,17,32,0.000000,-126.451383
20,17,34,0.000000,-122.491784
20,17,36,0.000000,-125.507555
20,17,38,0.000000,-125.129087
20,17,40,0.000000,-124.794928
20,17,42,0.000000,-122.493601
20,17,44,0.000000,-123.474697
20,17,46,0.000000,-126.608148
20,17,48,0.000000,-124.228001
20,17,50,0.000000,-124.568899
20,17,52,0.000000,-123.336855
20,17,54,0.000000,-121.882523
20,17,56,0.000000,-123.666299
20,17,58,0.000000,-123.673997
20,18,0,0.000000,-126.512564
20,18,2,0.000000,-126.090200
20,18,4,0.000000,-120.838085
20,18,6,0.000000,-124.567557
20,18,8,0.000000,-124.274437
20,18,10,0.000000,-123.748367
20,18,12,0.000000,-124.855648
20,18,14,0.000000,-125.577946
20,18,16,0.000000,-124.293104
20,18,18,0.000000,-121.773606
20,18,20,0.000000,-122.831325
20,18,22,0.000000,-123.976247
20,18,24,0.000000,-124.398625
20,18,26,0.000000,-124.362998
20,18,28,0.000000,-123.056336
20,18,30,0.000000,-123.997029
20,18,32,0.000000,-125.823188
20,18,34,0.000000,-125.624860
20,18,36,0.000000,-124.557782
20,18,38,0.000000,-124.243436
20,18,40,0.000000,-126.714111
20,18,42,0.000000,-124.120932
20,18,44,0.000000,-123.916005
20,18,46,0.000000,-123.919154
20,18,48,0.000000,-125.982908
20,18,50,0.000000,-126.996088
20,18,52,0.000000,-125.424381
20,18,54,0.000000,-123.554045
20,18,56,0.000000,-125.504830
20,18,58,0.000000,-124.082277
20,19,0,0.000000,-122.791109
20,19,2,0.000000,-122.055318
20,19,4,0.000000,-121.853821
20,19,6,0.000000,-125.565277
20,19,8,0.000000,-125.228005
20,19,10,0.000000,-122.455817
20,19,12,0.000000,-124.884507
20,19,14,0.000000,-123.398824
20,19,16,0.000000,-124.890618
20,19,18,0.000000,-125.072544
20,19,20,0.000000,-124.346370
20,19,22,0.000000,-123.924447
20,19,24,0.000000,-122.396155
20,19,26,0.000000,-124.639706
20,19,28,0.000000,-121.459222
20,19,30,0.000000,-123.384253
20,19,32,0.000000,-124.098955
20,19,34,0.000000,-124.028907
20,19,36,0.000000,-124.875284
20,19,38,0.000000,-125.735961
20,19,40,0.000000,-124.583782
20,19,42,0.000000,-125.732690
20,19,44,0.000000,-125.624689
20,19,46,0.000000,-123.634291
20,19,48,0.000000,-124.208586
20,19,50,0.000000,-126.003757
20,19,52,0.000000,-123.380879
20,19,54,0.000000,-123.046254
20,19,56,0.000000,-126.124789
20,19,58,0.000000,-123.905965
20,20,0,0.000000,-125.741566
20,20,2,0.000000,-125.018961
20,20,4,0.000000,-125.808055
20,20,6,0.000000,-124.483606
20,20,8,0.000000,-124.348542
20,20,10,0.000000,-126.105259
20,20,12,0.000000,-125.793993
20,20,14,0.000000,-121.887946
20,20,16,0.000000,-124.288285
20,20,18,0.000000,-123.986406
20,20,20,0.000000,-125.126121
20,20,22,0.000000,-122.164376
20,20,24,0.000000,-123.204442
20,20,26,0.000000,-125.224567
20,20,28,0.000000,-123.600768
20,20,30,0.000000,-125.094367
20,20,32,0.000000,-124.006900
20,20,34,0.000000,-125.202074
20,20,36,0.000000,-123.006249
20,20,38,0.000000,-123.930900
20,20,40,0.000000,-123.774377
20,20,42,0.000000,-124.914499
20,20,44,0.000000,-123.628493
20,20,46,0.000000,-124.206737
20,20,48,0.000000,-126.370774
20,20,50,0.000000,-126.286161
20,20,52,0.000000,-122.870628
20,20,54,0.000000,-124.719494
20,20,56,0.000000,-123.151545
20,20,58,0.000000,-125.012173
20,21,0,0.000000,-125.524270
20,21,2,0.000000,-124.258673
20,21,4,0.000000,-125.765905
20,21,6,0.000000,-124.780010
20,21,8,0.000000,-124.166693
20,21,10,0.000000,-123.922189
20,21,12,0.000000,-124.288992
20,21,14,0.000000,-123.815887
20,21,16,0.000000,-125.476675
20,21,18,0.000000,-122.295194
20,21,20,0.000000,-124.086379
20,21,22,0.000000,-124.758034
20,21,24,0.000000,-124.703581
20,21,26,0.000000,-127.708478
20,21,28,0.000000,-122.840805
20,21,30,0.000000,-126.395616
20,21,32,0.000000,-125.013061
20,21,34,0.000000,-128.611007
20,21,36,0.000000,-124.202453
20,21,38,0.000000,-124.374010
20,21,40,0.000000,-124.866588
20,21,42,0.000000,-124.771318
20,21,44,0.000000,-122.480343
20,21,46,0.000000,-125.263456
20,21,48,0.000000,-122.813577
20,21,50,0.000000,-123.923883
20,21,52,0.000000,-124.121788
20,21,54,0.000000,-123.590130
20,21,56,0.000000,-126.415263
20,21,58,0.000000,-124.219686
20,22,0,0.000000,-126.234279
20,22,2,0.000000,-125.204685
20,22,4,0.000000,-124.648681
20,22,6,0.000000,-125.105624
20,22,8,0.000000,-125.586439
20,22,10,0.000000,-124.083207
20,22,12,0.000000,-124.363770
20,22,14,0.000000,-124.365618
20,22,16,0.000000,-125.307028
20,22,18,0.000000,-125.788955
20,22,20,0.000000,-124.192820
20,22,22,0.000000,-126.453355
20,22,24,0.000000,-124.372049
20,22,26,0.000000,-123.722199
20,22,28,0.000000,-121.703683
20,22,30,0.000000,-125.058819
20,22,32,0.000000,-122.145955
20,22,34,0.000000,-126.214880
20,22,36,0.000000,-123.120784
20,22,38,0.000000,-124.272847
20,22,40,0.000000,-125.361132
20,22,42,0.000000,-124.040797
20,22,44,0.000000,-122.694503
20,22,46,0.000000,-126.606907
20,22,48,0.000000,-121.692783
20,22,50,0.000000,-125.119581
20,22,52,0.000000,-124.924061
20,22,54,0.000000,-124.181279
20,22,56,0.000000,-125.529207
20,22,58,0.000000,-123.251253
20,23,0,0.000000,-125.131287
20,23,2,0.000000,-124.915852
20,23,4,0.000000,-125.053743
20,23,6,0.000000,-125.847983
20,23,8,0.000000,-122.888869
20,23,10,0.000000,-121.913703
20,23,12,0.000000,-123.989977
20,23,14,0.000000,-125.781777
20,23,16,0.000000,-124.928505
20,23,18,0.000000,-124.333306
20,23,20,0.000000,-125.626967
20,23,22,0.000000,-124.325381
20,23,24,0.000000,-122.760922
20,23,26,0.000000,-123.386035
20,23,28,0.000000,-124.009016
20,23,30,0.000000,-125.667256
20,23,32,0.000000,-123.563689
20,23,34,0.000000,-123.875081
20,23,36,0.000000,-123.817341
20,23,38,0.000000,-122.395097
20,23,40,0.000000,-124.420591
20,23,42,0.000000,-123.838105
20,23,44,0.000000,-124.060124
20,23,46,0.000000,-123.081418
20,23,48,0.000000,-122.012821
20,23,50,0.000000,-122.092590
20,23,52,0.000000,-122.827103
20,23,54,0.000000,-124.560401
20,23,56,0.000000,-125.498170
20,23,58,0.000000,-124.102306
20,24,0,0.000000,-126.348200
20,24,2,0.000000,-123.476432
20,24,4,0.000000,-122.630048
20,24,6,0.000000,-123.540197
20,24,8,0.000000,-122.613483
20,24,10,0.000000,-124.854463
20,24,12,0.000000,-122.327793
20,24,14,0.000000,-124.654233
20,24,16,0.000000,-126.071115
20,24,18,0.000000,-123.459022
20,24,20,0.000000,-124.755432
20,24,22,0.000000,-123.875084
20,24,24,0.000000,-125.997017
20,24,26,0.000000,-124.224120
20,24,28,0.000000,-123.174423
20,24,30,0.000000,-124.619577
20,24,32,0.000000,-123.975021
20,24,34,0.000000,-124.435490
20,24,36,0.000000,-123.096833
20,24,38,0.000000,-123.776523
20,24,40,0.000000,-125.277221
20,24,42,0.000000,-123.984883
20,24,44,0.000000,-124.257045
20,24,46,0.000000,-123.756735
20,24,48,0.000000,-122.122100
20,24,50,0.000000,-123.102278
20,24,52,0.000000,-122.643101
20,24,54,0.000000,-123.961406
20,24,56,0.000000,-124.692074
20,24,58,0.000000,-125.406422
20,25,0,0.000000,-124.709749
20,25,2,0.000000,-125.223838
20,25,4,0.000000,-125.628499
20,25,6,0.000000,-123.864776
20,25,8,0.000000,-123.410582
20,25,10,0.000000,-122.750682
20,25,12,0.000000,-124.555529
20,25,14,0.000000,-123.107967
20,25,16,0.000000,-124.256521
20,25,18,0.000000,-123.753838
20,25,20,0.000000,-123.363942
20,25,22,0.000000,-120.633400
20,25,24,0.000000,-123.560593
20,25,26,0.000000,-123.124341
20,25,28,0.000000,-126.146991
20,25,30,0.000000,-124.877147
20,25,32,0.000000,-126.525706
20,25,34,0.000000,-124.495793
20,25,36,0.000000,-123.701227
20,25,38,0.000000,-122.694474
20,25,40,0.000000,-123.798505
20,25,42,0.000000,-125.775403
20,25,44,0.000000,-123.868837
20,25,46,0.000000,-122.103568
20,25,48,0.000000,-125.273379
20,25,50,0.000000,-126.260791
20,25,52,0.000000,-123.970542
20,25,54,0.000000,-123.857016
20,25,56,0.000000,-123.798522
20,25,58,0.000000,-122.203563
20,26,0,0.000000,-123.812937
20,26,2,0.000000,-122.811867
20,26,4,0.000000,-122.377975
20,26,6,0.000000,-124.209053
20,26,8,0.000000,-122.954006
20,26,10,0.000000,-124.537311
20,26,12,0.000000,-123.763876
20,26,14,0.000000,-122.498686
20,26,16,0.000000,-123.604434
20,26,18,0.000000,-124.156896
20,26,20,0.000000,-123.737379
20,26,22,0.000000,-123.466011
20,26,24,0.000000,-125.425576
20,26,26,0.000000,-124.429400
20,26,28,0.000000,-124.586568
20,26,30,0.000000,-126.591482
20,26,32,0.000000,-125.325629
20,26,34,0.000000,-124.848372
20,26,36,0.000000,-122.737385
20,26,38,0.000000,-123.554159
20,26,40,0.000000,-125.745189
20,26,42,0.000000,-122.807140
20,26,44,0.000000,-125.770189
20,26,46,0.000000,-125.540137
20,26,48,0.000000,-125.318824
20,26,50,0.000000,-123.891177
20,26,52,0.000000,-125.548938
20,26,54,0.000000,-121.911008
20,26,56,0.000000,-125.455880
20,26,58,0.000000,-126.014132
20,27,0,0.000000,-124.022697
20,27,2,0.000000,-123.585073
20,27,4,0.000000,-126.326908
20,27,6,0.000000,-125.129102
20,27,8,0.000000,-121.997197
20,27,10,0.000000,-122.997333
20,27,12,0.000000,-123.688907
20,27,14,0.000000,-124.618790
20,27,16,0.000000,-120.994531
20,27,18,0.000000,-125.020627
20,27,20,0.000000,-123.424119
20,27,22,0.000000,-125.374065
