hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-112.858723
23,0,2,0.000000,-116.883203
23,0,4,0.000000,-117.938167
23,0,6,0.000000,-114.052921
23,0,8,0.000000,-122.004428
23,0,10,0.000000,-128.060366
23,0,12,0.000000,-118.580206
23,0,14,0.000000,-126.210884
23,0,16,0.000000,-118.200667
23,0,18,0.000000,-122.939800
23,0,20,0.000000,-123.695617
23,0,22,0.000000,-121.937460
23,0,24,0.000000,-118.169423
23,0,26,0.000000,-117.371815
23,0,28,0.000000,-113.876725
23,0,30,0.000000,-117.994343
23,0,32,0.000000,-122.281062
23,0,34,0.000000,-118.291065
23,0,36,0.000000,-117.893454
23,0,38,0.000000,-110.543690
23,0,40,0.000000,-146.710493
23,0,42,0.000000,-119.045021
23,0,44,0.000000,-112.922351
23,0,46,0.000000,-115.016679
23,0,48,0.000000,-120.896273
23,0,50,0.000000,-122.081597
23,0,52,0.000000,-123.027910
23,0,54,0.000000,-113.039223
23,0,56,0.000000,-115.662064
23,0,58,0.000000,-120.155812
23,1,0,0.000000,-116.321526
23,1,2,0.000000,-110.454529
23,1,4,0.000000,-127.623375
23,1,6,0.000000,-112.767828
23,1,8,0.000000,-119.808795
23,1,10,0.000000,-112.969338
23,1,12,0.000000,-117.105346
23,1,14,0.000000,-123.619638
23,1,16,0.000000,-116.332076
23,1,18,0.000000,-123.831951
23,1,20,0.000000,-118.501260
23,1,22,0.000000,-111.870363
23,1,24,0.000000,-115.747799
23,1,26,0.000000,-108.434747
23,1,28,0.000000,-121.151256
23,1,30,0.000000,-117.138592
23,1,32,0.000000,-116.081315
23,1,34,0.000000,-116.898564
23,1,36,0.000000,-116.019543
23,1,38,0.000000,-113.305464
23,1,40,0.000000,-123.679383
23,1,42,0.000000,-122.203826
23,1,44,0.000000,-117.908046
23,1,46,0.000000,-114.613210
23,1,48,0.000000,-112.884543
23,1,50,0.000000,-128.293253
23,1,52,0.000000,-116.305665
23,1,54,0.000000,-117.039486
23,1,56,0.000000,-114.976125
23,1,58,0.000000,-123.142326
23,2,0,0.000000,-113.625672
23,2,2,0.000000,-112.921800
23,2,4,0.000000,-125.412659
23,2,6,0.000000,-145.787231
23,2,8,0.000000,-118.713358
23,2,10,0.000000,-126.045276
23,2,12,0.000000,-110.461674
23,2,14,0.000000,-117.938790
23,2,16,0.000000,-118.356675
23,2,18,0.000000,-114.801508
23,2,20,0.000000,-120.723563
23,2,22,0.000000,-121.561371
23,2,24,0.000000,-116.572897
23,2,26,0.000000,-115.106221
23,2,28,0.000000,-124.121440
23,2,30,0.000000,-114.194697
23,2,32,0.000000,-123.139898
23,2,34,0.000000,-110.434525
23,2,36,0.000000,-124.931061
23,2,38,0.000000,-117.578663
23,2,40,0.000000,-116.848231
23,2,42,0.000000,-117.576959
23,2,44,0.000000,-117.447214
23,2,46,0.000000,-114.923574
23,2,48,0.000000,-113.101836
23,2,50,0.000000,-122.137581
23,2,52,0.000000,-113.168929
23,2,54,0.000000,-118.648677
23,2,56,0.000000,-112.818366
23,2,58,0.000000,-127.858341
23,3,0,0.000000,-118.357583
23,3,2,0.000000,-116.624415
23,3,4,0.000000,-120.065289
23,3,6,0.000000,-118.048926
23,3,8,0.000000,-116.950156
23,3,10,0.000000,-114.844850
23,3,12,0.000000,-116.227460
23,3,14,0.000000,-124.330191
23,3,16,0.000000,-112.396877
23,3,18,0.000000,-120.550914
23,3,20,0.000000,-112.311340
23,3,22,0.000000,-112.467109
23,3,24,0.000000,-129.703507
23,3,26,0.000000,-133.089375
23,3,28,0.000000,-126.013032
23,3,30,0.000000,-114.630995
23,3,32,0.000000,-120.453055
23,3,34,0.000000,-114.147581
23,3,36,0.000000,-113.904748
23,3,38,0.000000,-119.154124
23,3,40,0.000000,-115.877807
23,3,42,0.000000,-116.829291
23,3,44,0.000000,-122.588237
23,3,46,0.000000,-126.092200
23,3,48,0.000000,-119.972731
23,3,50,0.000000,-118.819429
23,3,52,0.000000,-112.334278
23,3,54,0.000000,-119.682003
23,3,56,0.000000,-119.878032
23,3,58,0.000000,-118.707137
23,4,0,0.000000,-125.425972
23,4,2,0.000000,-123.210787
23,4,4,0.000000,-130.390888
23,4,6,0.000000,-113.333516
23,4,8,0.000000,-115.324588
23,4,10,0.000000,-116.098476
23,4,12,0.000000,-114.060619
23,4,14,0.000000,-123.551858
23,4,16,0.000000,-123.688564
23,4,18,0.000000,-113.891873
23,4,20,0.000000,-110.039017
23,4,22,0.000000,-116.021297
23,4,24,0.000000,-119.636076
23,4,26,0.000000,-121.599598
23,4,28,0.000000,-120.044315
23,4,30,0.000000,-135.869242
23,4,32,0.000000,-119.326193
23,4,34,0.000000,-119.889639
23,4,36,0.000000,-107.919196
23,4,38,0.000000,-114.239007
23,4,40,0.000000,-111.355027
23,4,42,0.000000,-118.296953
23,4,44,0.000000,-118.954535
23,4,46,0.000000,-114.545810
23,4,48,0.000000,-115.156279
23,4,50,0.000000,-115.184694
23,4,52,0.000000,-114.702871
23,4,54,0.000000,-134.056945
23,4,56,0.000000,-124.856683
23,4,58,0.000000,-131.361542
23,5,0,0.000000,-116.738451
23,5,2,0.000000,-128.559500
23,5,4,0.000000,-111.449435
23,5,6,0.000000,-118.427432
23,5,8,0.000000,-119.207045
23,5,10,0.000000,-119.832013
23,5,12,0.000000,-113.965925
23,5,14,0.000000,-115.928233
23,5,16,0.000000,-114.337321
23,5,18,0.000000,-115.362583
23,5,20,0.000000,-117.005582
23,5,22,0.000000,-118.315976
23,5,24,0.000000,-113.890742
23,5,26,0.000000,-120.959057
23,5,28,0.000000,-116.257083
23,5,30,0.000000,-117.480720
23,5,32,0.000000,-123.474045
23,5,34,0.000000,-112.820605
23,5,36,0.000000,-119.431657
23,5,38,0.000000,-119.349952
23,5,40,0.000000,-116.192471
23,5,42,0.000000,-115.269755
23,5,44,0.000000,-110.201957
23,5,46,0.000000,-112.884777
23,5,48,0.000000,-115.665610
23,5,50,0.000000,-115.653595
23,5,52,0.000000,-133.306803
23,5,54,0.000000,-117.003848
23,5,56,0.000000,-118.536685
23,5,58,0.000000,-120.979355
23,6,0,0.000000,-116.446039
23,6,2,0.000000,-117.511411
23,6,4,0.000000,-112.162318
23,6,6,0.000000,-128.896385
23,6,8,0.000000,-113.757234
23,6,10,0.000000,-127.019869
23,6,12,0.000000,-112.361108
23,6,14,0.000000,-115.506266
23,6,16,0.000000,-123.316258
23,6,18,0.000000,-118.253494
23,6,20,0.000000,-121.363482
23,6,22,0.000000,-122.083803
23,6,24,0.000000,-108.982461
23,6,26,0.000000,-133.333616
23,6,28,0.000000,-131.185149
23,6,30,0.000000,-125.590527
23,6,32,0.000000,-116.044489
23,6,34,0.000000,-120.912238
23,6,36,0.000000,-118.847904
23,6,38,0.000000,-123.100144
23,6,40,0.000000,-115.395348
23,6,42,0.000000,-119.295737
23,6,44,0.000000,-115.459898
23,6,46,0.000000,-115.638088
23,6,48,0.000000,-117.313182
23,6,50,0.000000,-113.888760
23,6,52,0.000000,-114.303262
23,6,54,0.000000,-113.249484
23,6,56,0.000000,-117.872462
23,6,58,0.000000,-117.448430
23,7,0,0.000000,-112.935645
23,7,2,0.000000,-126.435175
23,7,4,0.000000,-121.191612
23,7,6,0.000000,-120.052667
23,7,8,0.000000,-120.914198
23,7,10,0.000000,-118.839760
23,7,12,0.000000,-116.970531
23,7,14,0.000000,-113.829159
23,7,16,0.000000,-115.882905
23,7,18,0.000000,-111.757833
23,7,20,0.000000,-116.930898
23,7,22,0.000000,-120.612382
23,7,24,0.000000,-115.843324
23,7,26,0.000000,-122.660760
23,7,28,0.000000,-109.482067
23,7,30,0.000000,-114.756862
23,7,32,0.000000,-116.683813
23,7,34,0.000000,-116.353407
23,7,36,0.000000,-128.155905
23,7,38,0.000000,-113.931449
23,7,40,0.000000,-116.323651
23,7,42,0.000000,-115.245379
23,7,44,0.000000,-130.574062
23,7,46,0.000000,-124.226308
23,7,48,0.000000,-133.934127
23,7,50,0.000000,-119.551052
23,7,52,0.000000,-134.357557
23,7,54,0.000000,-125.413812
23,7,56,0.000000,-118.926573
23,7,58,0.000000,-131.269371
23,8,0,0.000000,-117.364045
23,8,2,0.000000,-123.822823
23,8,4,0.000000,-116.643176
23,8,6,0.000000,-133.192784
23,8,8,0.000000,-117.262042
23,8,10,0.000000,-126.423894
23,8,12,0.000000,-115.936191
23,8,14,0.000000,-131.731296
23,8,16,0.000000,-124.830125
23,8,18,0.000000,-127.242471
23,8,20,0.000000,-116.149624
23,8,22,0.000000,-123.249748
23,8,24,0.000000,-115.845432
23,8,26,0.000000,-125.867651
23,8,28,0.000000,-117.150143
23,8,30,0.000000,-111.894116
23,8,32,0.000000,-122.547428
23,8,34,0.000000,-119.929983
23,8,36,0.000000,-116.645552
23,8,38,0.000000,-112.504556
23,8,40,0.000000,-117.666190
23,8,42,0.000000,-121.497464
23,8,44,0.000000,-112.080476
23,8,46,0.000000,-118.164320
23,8,48,0.000000,-113.651283
23,8,50,0.000000,-117.720351
23,8,52,0.000000,-127.850080
23,8,54,0.000000,-114.653401
23,8,56,0.000000,-123.128116
23,8,58,0.000000,-119.261205
23,9,0,0.000000,-117.777329
23,9,2,0.000000,-121.577392
23,9,4,0.000000,-115.773214
23,9,6,0.000000,-112.507375
23,9,8,0.000000,-117.852386
23,9,10,0.000000,-118.202780
23,9,12,0.000000,-111.841271
23,9,14,0.000000,-129.137046
23,9,16,0.000000,-109.737853
23,9,18,0.000000,-111.409856
23,9,20,0.000000,-117.615367
23,9,22,0.000000,-117.067716
23,9,24,0.000000,-109.824919
23,9,26,0.000000,-121.350560
23,9,28,0.000000,-119.956137
23,9,30,0.000000,-117.488792
23,9,32,0.000000,-122.052715
23,9,34,0.000000,-114.358226
23,9,36,0.000000,-114.536412
23,9,38,0.000000,-115.816359
23,9,40,0.000000,-115.416874
23,9,42,0.000000,-108.320113
23,9,44,0.000000,-121.780790
23,9,46,0.000000,-117.667103
23,9,48,0.000000,-113.064804
23,9,50,0.000000,-114.966908
23,9,52,0.000000,-122.037913
23,9,54,0.000000,-121.596889
23,9,56,0.000000,-118.819616
23,9,58,0.000000,-122.725154
23,10,0,0.000000,-115.052245
23,10,2,0.000000,-116.033313
23,10,4,0.000000,-113.547567
23,10,6,0.000000,-128.969667
23,10,8,0.000000,-118.543972
23,10,10,0.000000,-113.558035
23,10,12,0.000000,-138.890353
23,10,14,0.000000,-118.360910
23,10,16,0.000000,-114.627246
23,10,18,0.000000,-127.841676
23,10,20,0.000000,-115.191372
23,10,22,0.000000,-109.872221
23,10,24,0.000000,-115.956446
23,10,26,0.000000,-125.028186
23,10,28,0.000000,-118.789723
23,10,30,0.000000,-120.183881
23,10,32,0.000000,-116.083629
23,10,34,0.000000,-109.981000
23,10,36,0.000000,-111.806083
23,10,38,0.000000,-115.134657
23,10,40,0.000000,-115.197899
23,10,42,0.000000,-126.824383
23,10,44,0.000000,-116.826687
23,10,46,0.000000,-105.342489
23,10,48,0.000000,-116.327113
23,10,50,0.000000,-121.955199
23,10,52,0.000000,-116.198577
23,10,54,0.000000,-112.987654
23,10,56,0.000000,-114.181247
23,10,58,0.000000,-113.993080
23,11,0,0.000000,-116.004853
23,11,2,0.000000,-114.244033
23,11,4,0.000000,-120.216350
23,11,6,0.000000,-115.153618
23,11,8,0.000000,-119.871794
23,11,10,0.000000,-117.377730
23,11,12,0.000000,-116.551899
23,11,14,0.000000,-116.984390
23,11,16,0.000000,-120.103860
23,11,18,0.000000,-114.746878
23,11,20,0.000000,-116.526685
23,11,22,0.000000,-121.949661
23,11,24,0.000000,-120.719605
23,11,26,0.000000,-115.779005
23,11,28,0.000000,-119.233836
23,11,30,0.000000,-115.697082
23,11,32,0.000000,-112.188733
23,11,34,0.000000,-113.473048
23,11,36,0.000000,-114.049994
23,11,38,0.000000,-115.252906
23,11,40,0.000000,-119.786974
23,11,42,0.000000,-120.547959
23,11,44,0.000000,-119.951990
23,11,46,0.000000,-107.653386
23,11,48,0.000000,-113.201128
23,11,50,0.000000,-117.735904
23,11,52,0.000000,-120.622669
23,11,54,0.000000,-116.154633
23,11,56,0.000000,-121.459140
23,11,58,0.000000,-114.420490
23,12,0,0.000000,-113.017790
23,12,2,0.000000,-117.795304
23,12,4,0.000000,-111.902405
23,12,6,0.000000,-113.451278
23,12,8,0.000000,-110.624923
23,12,10,0.000000,-116.112738
23,12,12,0.000000,-114.149597
23,12,14,0.000000,-116.667604
23,12,16,0.000000,-115.517146
23,12,18,0.000000,-112.546410
23,12,20,0.000000,-131.089351
23,12,22,0.000000,-124.494374
23,12,24,0.000000,-110.334776
23,12,26,0.000000,-117.839738
23,12,28,0.000000,-114.874455
23,12,30,0.000000,-117.888182
23,12,32,0.000000,-117.865270
23,12,34,0.000000,-122.805953
23,12,36,0.000000,-116.129210
23,12,38,0.000000,-116.559192
23,12,40,0.000000,-112.544084
23,12,42,0.000000,-115.050297
23,12,44,0.000000,-120.048672
23,12,46,0.000000,-122.565561
23,12,48,0.000000,-117.736286
23,12,50,0.000000,-112.706135
23,12,52,0.000000,-118.669215
23,12,54,0.000000,-116.658900
23,12,56,0.000000,-117.186183
23,12,58,0.000000,-114.054520
23,13,0,0.000000,-113.790205
23,13,2,0.000000,-117.456753
23,13,4,0.000000,-109.065167
23,13,6,0.000000,-127.353012
23,13,8,0.000000,-117.394822
23,13,10,0.000000,-111.763315
23,13,12,0.000000,-119.816548
23,13,14,0.000000,-117.451918
23,13,16,0.000000,-110.769968
23,13,18,0.000000,-114.900849
23,13,20,0.000000,-116.280694
23,13,22,0.000000,-119.605869
23,13,24,0.000000,-115.438221
23,13,26,0.000000,-118.465792
23,13,28,0.000000,-108.057950
23,13,30,0.000000,-116.929947
23,13,32,0.000000,-116.930950
23,13,34,0.000000,-120.144900
23,13,36,0.000000,-118.169935
23,13,38,0.000000,-108.884863
23,13,40,0.000000,-122.696516
23,13,42,0.000000,-115.879253
23,13,44,0.000000,-118.189029
23,13,46,0.000000,-111.209759
23,13,48,0.000000,-120.065064
23,13,50,0.000000,-116.955488
23,13,52,0.000000,-114.803238
23,13,54,0.000000,-112.833646
23,13,56,0.000000,-119.905224
23,13,58,0.000000,-114.965973
23,14,0,0.000000,-123.434566
23,14,2,0.000000,-116.280409
23,14,4,0.000000,-114.035791
23,14,6,0.000000,-117.112277
23,14,8,0.000000,-116.491424
23,14,10,0.000000,-126.346362
23,14,12,0.000000,-110.873351
23,14,14,0.000000,-122.768714
23,14,16,0.000000,-120.647831
23,14,18,0.000000,-119.046818
23,14,20,0.000000,-119.183034
23,14,22,0.000000,-116.449294
23,14,24,0.000000,-121.987524
23,14,26,0.000000,-122.130526
23,14,28,0.000000,-125.847661
23,14,30,0.000000,-122.604943
23,14,32,0.000000,-121.200398
23,14,34,0.000000,-123.380241
23,14,36,0.000000,-121.926316
23,14,38,0.000000,-118.762634
23,14,40,0.000000,-128.588500
23,14,42,0.000000,-117.614874
23,14,44,0.000000,-113.029280
23,14,46,0.000000,-113.457432
23,14,48,0.000000,-113.920858
23,14,50,0.000000,-114.484886
23,14,52,0.000000,-116.404938
23,14,54,0.000000,-118.011091
23,14,56,0.000000,-127.847949
23,14,58,0.000000,-114.780999
23,15,0,0.000000,-121.081689
23,15,2,0.000000,-116.268272
23,15,4,0.000000,-114.379504
23,15,6,0.000000,-126.101709
23,15,8,0.000000,-115.679336
23,15,10,0.000000,-113.943764
23,15,12,0.000000,-133.486415
23,15,14,0.000000,-114.125478
23,15,16,0.000000,-113.178934
23,15,18,0.000000,-120.261085
23,15,20,0.000000,-116.671898
23,15,22,0.000000,-118.203278
23,15,24,0.000000,-124.015204
23,15,26,0.000000,-115.549656
23,15,28,0.000000,-109.801158
23,15,30,0.000000,-117.870295
23,15,32,0.000000,-118.182845
23,15,34,0.000000,-115.429406
23,15,36,0.000000,-115.150675
23,15,38,0.000000,-129.678513
23,15,40,0.000000,-110.356660
23,15,42,0.000000,-117.275940
23,15,44,0.000000,-112.916182
23,15,46,0.000000,-124.639974
23,15,48,0.000000,-115.778275
23,15,50,0.000000,-117.686174
23,15,52,0.000000,-121.997032
23,15,54,0.000000,-116.914023
23,15,56,0.000000,-112.250711
23,15,58,0.000000,-119.234720
23,16,0,0.000000,-125.200929
23,16,2,0.000000,-121.464107
23,16,4,0.000000,-113.723986
23,16,6,0.000000,-120.539980
23,16,8,0.000000,-123.836945
23,16,10,0.000000,-115.844257
23,16,12,0.000000,-117.305850
23,16,14,0.000000,-130.889757
23,16,16,0.000000,-112.312812
23,16,18,0.000000,-116.751899
23,16,20,0.000000,-109.382648
23,16,22,0.000000,-132.546060
23,16,24,0.000000,-131.762220
23,16,26,0.000000,-117.657840
23,16,28,0.000000,-123.135491
23,16,30,0.000000,-113.989535
23,16,32,0.000000,-115.592033
23,16,34,0.000000,-120.157626
23,16,36,0.000000,-115.611965
23,16,38,0.000000,-120.593157
23,16,40,0.000000,-120.084012
23,16,42,0.000000,-115.783652
23,16,44,0.000000,-122.490229
23,16,46,0.000000,-112.513892
23,16,48,0.000000,-129.095906
23,16,50,0.000000,-122.064622
23,16,52,0.000000,-117.691188
23,16,54,0.000000,-118.820108
23,16,56,0.000000,-111.208841
23,16,58,0.000000,-125.311656
23,17,0,0.000000,-116.374147
23,17,2,0.000000,-122.731924
23,17,4,0.000000,-129.291287
23,17,6,0.000000,-125.351964
23,17,8,0.000000,-115.202997
23,17,10,0.000000,-115.790433
23,17,12,0.000000,-122.424652
23,17,14,0.000000,-116.249822
23,17,16,0.000000,-117.970723
23,17,18,0.000000,-116.436404
23,17,20,0.000000,-114.386478
23,17,22,0.000000,-116.193476
23,17,24,0.000000,-122.087584
23,17,26,0.000000,-112.484653
23,17,28,0.000000,-117.223676
23,17,30,0.000000,-120.423680
23,17,32,0.000000,-126.986058
23,17,34,0.000000,-111.406303
23,17,36,0.000000,-114.770008
23,17,38,0.000000,-112.958761
23,17,40,0.000000,-117.793648
23,17,42,0.000000,-115.478402
23,17,44,0.000000,-109.577023
23,17,46,0.000000,-117.595331
23,17,48,0.000000,-125.358738
23,17,50,0.000000,-115.504296
23,17,52,0.000000,-129.768926
23,17,54,0.000000,-119.890368
23,17,56,0.000000,-111.882483
23,17,58,0.000000,-121.711677
23,18,0,0.000000,-115.191423
23,18,2,0.000000,-113.304823
23,18,4,0.000000,-117.788390
23,18,6,0.000000,-126.006772
23,18,8,0.000000,-112.186572
23,18,10,0.000000,-114.364997
23,18,12,0.000000,-113.734292
23,18,14,0.000000,-117.980753
23,18,16,0.000000,-121.760578
23,18,18,0.000000,-116.370644
23,18,20,0.000000,-115.833026
23,18,22,0.000000,-115.860205
23,18,24,0.000000,-126.718294
23,18,26,0.000000,-117.208743
23,18,28,0.000000,-123.329172
23,18,30,0.000000,-120.291862
23,18,32,0.000000,-112.639480
23,18,34,0.000000,-116.763425
23,18,36,0.000000,-106.508547
23,18,38,0.000000,-130.575438
23,18,40,0.000000,-125.570747
23,18,42,0.000000,-121.100283
23,18,44,0.000000,-112.598349
23,18,46,0.000000,-118.801911
23,18,48,0.000000,-115.434576
23,18,50,0.000000,-117.974214
23,18,52,0.000000,-117.213570
23,18,54,0.000000,-118.248486
23,18,56,0.000000,-115.681117
23,18,58,0.000000,-117.679034
23,19,0,0.000000,-113.499753
23,19,2,0.000000,-113.585048
23,19,4,0.000000,-118.939803
23,19,6,0.000000,-121.725980
23,19,8,0.000000,-122.608667
23,19,10,0.000000,-114.564375
23,19,12,0.000000,-112.366269
23,19,14,0.000000,-117.102819
23,19,16,0.000000,-118.119941
23,19,18,0.000000,-108.157834
23,19,20,0.000000,-115.156369
23,19,22,0.000000,-116.112756
23,19,24,0.000000,-131.628692
23,19,26,0.000000,-112.555597
23,19,28,0.000000,-120.549415
23,19,30,0.000000,-117.487552
23,19,32,0.000000,-122.118618
23,19,34,0.000000,-118.102092
23,19,36,0.000000,-126.975327
23,19,38,0.000000,-106.658860
23,19,40,0.000000,-120.302059
23,19,42,0.000000,-115.064012
23,19,44,0.000000,-116.025721
23,19,46,0.000000,-106.893887
23,19,48,0.000000,-119.893096
23,19,50,0.000000,-130.819061
23,19,52,0.000000,-119.549836
23,19,54,0.000000,-108.228651
23,19,56,0.000000,-114.554515
23,19,58,0.000000,-117.917772
23,20,0,0.000000,-112.617639
23,20,2,0.000000,-110.388863
23,20,4,0.000000,-117.740303
23,20,6,0.000000,-112.843489
23,20,8,0.000000,-115.300318
23,20,10,0.000000,-113.394274
23,20,12,0.000000,-119.063744
23,20,14,0.000000,-115.083617
23,20,16,0.000000,-115.400096
23,20,18,0.000000,-112.781732
23,20,20,0.000000,-123.192492
23,20,22,0.000000,-108.453548
23,20,24,0.000000,-121.023379
23,20,26,0.000000,-112.662379
23,20,28,0.000000,-116.675466
23,20,30,0.000000,-116.708411
23,20,32,0.000000,-105.970482
23,20,34,0.000000,-113.934916
23,20,36,0.000000,-113.479340
23,20,38,0.000000,-114.191680
23,20,40,0.000000,-115.500096
23,20,42,0.000000,-133.785811
23,20,44,0.000000,-116.257881
23,20,46,0.000000,-114.053111
23,20,48,0.000000,-120.129949
23,20,50,0.000000,-116.742208
23,20,52,0.000000,-112.376589
23,20,54,0.000000,-111.610327
23,20,56,0.000000,-116.888809
23,20,58,0.000000,-115.094553
23,21,0,0.000000,-116.128266
23,21,2,0.000000,-111.488302
23,21,4,0.000000,-112.125214
23,21,6,0.000000,-117.088209
23,21,8,0.000000,-111.404917
23,21,10,0.000000,-120.596259
23,21,12,0.000000,-119.460454
23,21,14,0.000000,-123.858618
23,21,16,0.000000,-118.997005
23,21,18,0.000000,-114.713982
23,21,20,0.000000,-115.302850
23,21,22,0.000000,-124.829226
23,21,24,0.000000,-114.955963
23,21,26,0.000000,-111.831070
23,21,28,0.000000,-127.835658
23,21,30,0.000000,-119.701186
23,21,32,0.000000,-111.901910
23,21,34,0.000000,-113.529534
23,21,36,0.000000,-118.874235
23,21,38,0.000000,-113.760149
23,21,40,0.000000,-119.443999
23,21,42,0.000000,-113.761979
23,21,44,0.000000,-129.963251
23,21,46,0.000000,-122.494013
23,21,48,0.000000,-118.527936
23,21,50,0.000000,-117.580747
23,21,52,0.000000,-117.684128
23,21,54,0.000000,-117.933363
23,21,56,0.000000,-116.807182
23,21,58,0.000000,-112.552503
23,22,0,0.000000,-115.577980
23,22,2,0.000000,-115.621323
23,22,4,0.000000,-113.777850
23,22,6,0.000000,-114.436414
23,22,8,0.000000,-114.420789
23,22,10,0.000000,-125.330660
23,22,12,0.000000,-122.042809
23,22,14,0.000000,-119.435820
23,22,16,0.000000,-114.116966
23,22,18,0.000000,-116.371401
23,22,20,0.000000,-122.680987
23,22,22,0.000000,-120.381498
23,22,24,0.000000,-114.058815
23,22,26,0.000000,-120.441156
23,22,28,0.000000,-120.318628
23,22,30,0.000000,-119.755303
23,22,32,0.000000,-116.502918
23,22,34,0.000000,-124.516446
23,22,36,0.000000,-122.029689
23,22,38,0.000000,-110.237692
23,22,40,0.000000,-123.676381
23,22,42,0.000000,-120.327307
23,22,44,0.000000,-123.771778
23,22,46,0.000000,-120.372452
23,22,48,0.000000,-126.980295
23,22,50,0.000000,-118.291860
23,22,52,0.000000,-114.770763
23,22,54,0.000000,-116.698917
23,22,56,0.000000,-120.610471
23,22,58,0.000000,-115.073065
23,23,0,0.000000,-110.794222
23,23,2,0.000000,-111.617737
23,23,4,0.000000,-123.683926
23,23,6,0.000000,-113.809377
23,23,8,0.000000,-129.740106
23,23,10,0.000000,-125.986827
23,23,12,0.000000,-117.906475
23,23,14,0.000000,-117.934253
23,23,16,0.000000,-115.733957
23,23,18,0.000000,-113.524736
23,23,20,0.000000,-122.160679
23,23,22,0.000000,-116.653855
23,23,24,0.000000,-113.816545
23,23,26,0.000000,-116.049947
23,23,28,0.000000,-114.957882
23,23,30,0.000000,-119.112134
23,23,32,0.000000,-120.681684
23,23,34,0.000000,-111.704036
23,23,36,0.000000,-118.103611
23,23,38,0.000000,-115.413195
23,23,40,0.000000,-116.091013
23,23,42,0.000000,-115.562781
23,23,44,0.000000,-115.216084
23,23,46,0.000000,-120.523721
23,23,48,0.000000,-117.644970
23,23,50,0.000000,-118.462904
23,23,52,0.000000,-120.928571
23,23,54,0.000000,-139.024159
23,23,56,0.000000,-113.310880
23,23,58,0.000000,-124.762857
23,24,0,0.000000,-115.555856
23,24,2,0.000000,-127.821745
23,24,4,0.000000,-116.051384
23,24,6,0.000000,-118.305004
23,24,8,0.000000,-110.717427
23,24,10,0.000000,-124.169720
23,24,12,0.000000,-111.961498
23,24,14,0.000000,-125.411191
23,24,16,0.000000,-111.002281
23,24,18,0.000000,-111.007438
23,24,20,0.000000,-116.548769
23,24,22,0.000000,-126.291500
23,24,24,0.000000,-117.405394
23,24,26,0.000000,-131.675121
23,24,28,0.000000,-121.299898
23,24,30,0.000000,-121.533321
23,24,32,0.000000,-114.576600
23,24,34,0.000000,-123.476569
23,24,36,0.000000,-113.464799
23,24,38,0.000000,-115.687666
23,24,40,0.000000,-118.893526
23,24,42,0.000000,-115.359358
23,24,44,0.000000,-110.119350
23,24,46,0.000000,-113.482040
23,24,48,0.000000,-112.006136
23,24,50,0.000000,-118.223909
23,24,52,0.000000,-114.157139
23,24,54,0.000000,-122.215190
23,24,56,0.000000,-120.346272
23,24,58,0.000000,-111.697796
23,25,0,0.000000,-119.981080
23,25,2,0.000000,-117.054005
23,25,4,0.000000,-111.064412
23,25,6,0.000000,-130.980535
23,25,8,0.000000,-125.801621
23,25,10,0.000000,-115.613111
23,25,12,0.000000,-113.719953
23,25,14,0.000000,-109.218942
23,25,16,0.000000,-126.844824
23,25,18,0.000000,-117.198248
23,25,20,0.000000,-122.736023
23,25,22,0.000000,-115.649484
23,25,24,0.000000,-121.880563
23,25,26,0.000000,-107.435562
23,25,28,0.000000,-127.050319
23,25,30,0.000000,-131.353083
23,25,32,0.000000,-112.987934
23,25,34,0.000000,-113.511363
23,25,36,0.000000,-109.866198
23,25,38,0.000000,-115.380005
23,25,40,0.000000,-114.479050
23,25,42,0.000000,-119.497122
23,25,44,0.000000,-117.382103
23,25,46,0.000000,-119.838049
23,25,48,0.000000,-113.798233
23,25,50,0.000000,-112.340869
23,25,52,0.000000,-121.440989
23,25,54,0.000000,-113.540452
23,25,56,0.000000,-113.212314
23,25,58,0.000000,-115.842955
23,26,0,0.000000,-118.132934
23,26,2,0.000000,-115.169332
23,26,4,0.000000,-113.658326
23,26,6,0.000000,-116.874801
23,26,8,0.000000,-138.074806
23,26,10,0.000000,-122.592583
23,26,12,0.000000,-118.149822
23,26,14,0.000000,-117.927443
23,26,16,0.000000,-112.910330
23,26,18,0.000000,-120.378777
23,26,20,0.000000,-122.720738
23,26,22,0.000000,-122.191153
23,26,24,0.000000,-122.036966
23,26,26,0.000000,-113.896290
23,26,28,0.000000,-121.583528
23,26,30,0.000000,-119.273390
23,26,32,0.000000,-122.080609
23,26,34,0.000000,-120.558217
23,26,36,0.000000,-119.836071
23,26,38,0.000000,-117.384592
23,26,40,0.000000,-124.811368
23,26,42,0.000000,-120.689273
23,26,44,0.000000,-120.529861
23,26,46,0.000000,-116.329449
23,26,48,0.000000,-113.470613
23,26,50,0.000000,-118.167726
23,26,52,0.000000,-122.525499
23,26,54,0.000000,-125.654851
23,26,56,0.000000,-123.023675
23,26,58,0.000000,-119.424523
23,27,0,0.000000,-120.837023
23,27,2,0.000000,-120.321496
23,27,4,0.000000,-115.050114
23,27,6,0.000000,-118.007263
23,27,8,0.000000,-115.274053
23,27,10,0.000000,-121.415248
23,27,12,0.000000,-120.028853
23,27,14,0.000000,-114.055651
23,27,16,0.000000,-120.046690
23,27,18,0.000000,-114.555623
23,27,20,0.000000,-119.721241
23,27,22,0.000000,-122.681549
