hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-127.569045
23,0,2,0.000000,-125.667582
23,0,4,0.000000,-127.183399
23,0,6,0.000000,-126.842847
23,0,8,0.000000,-121.630569
23,0,10,0.000000,-125.467771
23,0,12,0.000000,-120.642568
23,0,14,0.000000,-120.825234
23,0,16,0.000000,-114.667918
23,0,18,0.000000,-118.172108
23,0,20,0.000000,-129.161667
23,0,22,0.000000,-121.905815
23,0,24,0.000000,-127.074570
23,0,26,0.000000,-118.934900
23,0,28,0.000000,-134.984695
23,0,30,0.000000,-122.847630
23,0,32,0.000000,-126.515241
23,0,34,0.000000,-134.374458
23,0,36,0.000000,-115.777988
23,0,38,0.000000,-115.957709
23,0,40,0.000000,-124.043096
23,0,42,0.000000,-131.816805
23,0,44,0.000000,-121.950617
23,0,46,0.000000,-128.246947
23,0,48,0.000000,-121.106958
23,0,50,0.000000,-125.095007
23,0,52,0.000000,-121.032509
23,0,54,0.000000,-118.712220
23,0,56,0.000000,-126.719997
23,0,58,0.000000,-135.155795
23,1,0,0.000000,-120.854440
23,1,2,0.000000,-126.723228
23,1,4,0.000000,-126.504696
23,1,6,0.000000,-118.323531
23,1,8,0.000000,-120.615251
23,1,10,0.000000,-126.301923
23,1,12,0.000000,-120.927606
23,1,14,0.000000,-117.936248
23,1,16,0.000000,-118.708476
23,1,18,0.000000,-125.664350
23,1,20,0.000000,-124.205327
23,1,22,0.000000,-128.755801
23,1,24,0.000000,-128.063143
23,1,26,0.000000,-124.946373
23,1,28,0.000000,-139.433794
23,1,30,0.000000,-126.393995
23,1,32,0.000000,-118.562434
23,1,34,0.000000,-116.537663
23,1,36,0.000000,-125.113763
23,1,38,0.000000,-122.513847
23,1,40,0.000000,-126.795336
23,1,42,0.000000,-120.424872
23,1,44,0.000000,-124.990963
23,1,46,0.000000,-122.028034
23,1,48,0.000000,-125.650518
23,1,50,0.000000,-122.593656
23,1,52,0.000000,-126.740132
23,1,54,0.000000,-132.981391
23,1,56,0.000000,-133.740495
23,1,58,0.000000,-121.432809
23,2,0,0.000000,-129.790246
23,2,2,0.000000,-124.546767
23,2,4,0.000000,-125.692326
23,2,6,0.000000,-118.945297
23,2,8,0.000000,-123.508823
23,2,10,0.000000,-125.773826
23,2,12,0.000000,-119.980049
23,2,14,0.000000,-120.482015
23,2,16,0.000000,-126.676946
23,2,18,0.000000,-134.634986
23,2,20,0.000000,-121.758050
23,2,22,0.000000,-119.900601
23,2,24,0.000000,-122.822338
23,2,26,0.000000,-122.574257
23,2,28,0.000000,-124.484978
23,2,30,0.000000,-126.401068
23,2,32,0.000000,-121.268856
23,2,34,0.000000,-126.372405
23,2,36,0.000000,-124.262929
23,2,38,0.000000,-122.790986
23,2,40,0.000000,-124.163657
23,2,42,0.000000,-124.970105
23,2,44,0.000000,-120.069428
23,2,46,0.000000,-127.098289
23,2,48,0.000000,-123.285529
23,2,50,0.000000,-133.420029
23,2,52,0.000000,-127.869683
23,2,54,0.000000,-123.070557
23,2,56,0.000000,-130.059754
23,2,58,0.000000,-142.502937
23,3,0,0.000000,-132.321843
23,3,2,0.000000,-121.752837
23,3,4,0.000000,-118.128021
23,3,6,0.000000,-120.394201
23,3,8,0.000000,-122.388993
23,3,10,0.000000,-125.824429
23,3,12,0.000000,-114.053261
23,3,14,0.000000,-128.720969
23,3,16,0.000000,-122.243940
23,3,18,0.000000,-128.704633
23,3,20,0.000000,-127.128187
23,3,22,0.000000,-121.634266
23,3,24,0.000000,-133.379367
23,3,26,0.000000,-119.674251
23,3,28,0.000000,-125.426833
23,3,30,0.000000,-128.561385
23,3,32,0.000000,-119.675129
23,3,34,0.000000,-131.341007
23,3,36,0.000000,-116.593557
23,3,38,0.000000,-115.590007
23,3,40,0.000000,-118.637392
23,3,42,0.000000,-120.455363
23,3,44,0.000000,-121.963535
23,3,46,0.000000,-120.412381
23,3,48,0.000000,-127.256534
23,3,50,0.000000,-125.002218
23,3,52,0.000000,-126.702252
23,3,54,0.000000,-123.963899
23,3,56,0.000000,-124.451250
23,3,58,0.000000,-136.294220
23,4,0,0.000000,-119.127580
23,4,2,0.000000,-127.435889
23,4,4,0.000000,-123.838181
23,4,6,0.000000,-121.790627
23,4,8,0.000000,-132.599942
23,4,10,0.000000,-119.234470
23,4,12,0.000000,-130.506876
23,4,14,0.000000,-115.864577
23,4,16,0.000000,-121.305754
23,4,18,0.000000,-120.565138
23,4,20,0.000000,-125.776409
23,4,22,0.000000,-117.394436
23,4,24,0.000000,-123.090757
23,4,26,0.000000,-128.945548
23,4,28,0.000000,-115.498077
23,4,30,0.000000,-124.716983
23,4,32,0.000000,-126.724429
23,4,34,0.000000,-127.886466
23,4,36,0.000000,-128.062832
23,4,38,0.000000,-129.921456
23,4,40,0.000000,-126.565248
23,4,42,0.000000,-131.607169
23,4,44,0.000000,-123.036869
23,4,46,0.000000,-136.256747
23,4,48,0.000000,-124.589027
23,4,50,0.000000,-121.729180
23,4,52,0.000000,-124.862499
23,4,54,0.000000,-132.351217
23,4,56,0.000000,-134.508624
23,4,58,0.000000,-116.490087
23,5,0,0.000000,-127.879947
23,5,2,0.000000,-125.890513
23,5,4,0.000000,-127.382369
23,5,6,0.000000,-120.116245
23,5,8,0.000000,-129.830817
23,5,10,0.000000,-125.114790
23,5,12,0.000000,-128.440458
23,5,14,0.000000,-122.752595
23,5,16,0.000000,-119.572820
23,5,18,0.000000,-126.904138
23,5,20,0.000000,-124.198337
23,5,22,0.000000,-125.627043
23,5,24,0.000000,-120.653952
23,5,26,0.000000,-126.468189
23,5,28,0.000000,-118.971734
23,5,30,0.000000,-124.351141
23,5,32,0.000000,-123.228359
23,5,34,0.000000,-119.751348
23,5,36,0.000000,-114.894763
23,5,38,0.000000,-123.376212
23,5,40,0.000000,-117.927291
23,5,42,0.000000,-141.435887
23,5,44,0.000000,-126.927239
23,5,46,0.000000,-126.643599
23,5,48,0.000000,-120.990337
23,5,50,0.000000,-125.077091
23,5,52,0.000000,-138.439103
23,5,54,0.000000,-120.282543
23,5,56,0.000000,-119.339623
23,5,58,0.000000,-122.876666
23,6,0,0.000000,-115.429625
23,6,2,0.000000,-119.788525
23,6,4,0.000000,-117.900328
23,6,6,0.000000,-119.963097
23,6,8,0.000000,-117.183946
23,6,10,0.000000,-126.099220
23,6,12,0.000000,-121.735920
23,6,14,0.000000,-120.658962
23,6,16,0.000000,-116.727133
23,6,18,0.000000,-123.088897
23,6,20,0.000000,-116.872567
23,6,22,0.000000,-119.743379
23,6,24,0.000000,-125.302428
23,6,26,0.000000,-120.426501
23,6,28,0.000000,-120.886393
23,6,30,0.000000,-126.194378
23,6,32,0.000000,-130.447400
23,6,34,0.000000,-128.352327
23,6,36,0.000000,-132.245519
23,6,38,0.000000,-121.923290
23,6,40,0.000000,-127.485470
23,6,42,0.000000,-126.434341
23,6,44,0.000000,-119.908962
23,6,46,0.000000,-119.413882
23,6,48,0.000000,-122.333724
23,6,50,0.000000,-114.930650
23,6,52,0.000000,-120.627562
23,6,54,0.000000,-119.393233
23,6,56,0.000000,-119.980331
23,6,58,0.000000,-128.461901
23,7,0,0.000000,-132.973100
23,7,2,0.000000,-127.488363
23,7,4,0.000000,-121.950171
23,7,6,0.000000,-121.211132
23,7,8,0.000000,-129.443111
23,7,10,0.000000,-123.961075
23,7,12,0.000000,-124.572363
23,7,14,0.000000,-123.460037
23,7,16,0.000000,-130.639016
23,7,18,0.000000,-131.736466
23,7,20,0.000000,-125.027881
23,7,22,0.000000,-121.131796
23,7,24,0.000000,-126.323764
23,7,26,0.000000,-129.267696
23,7,28,0.000000,-114.404842
23,7,30,0.000000,-118.759111
23,7,32,0.000000,-119.569921
23,7,34,0.000000,-124.552316
23,7,36,0.000000,-120.140927
23,7,38,0.000000,-115.493514
23,7,40,0.000000,-119.645637
23,7,42,0.000000,-125.440215
23,7,44,0.000000,-122.651468
23,7,46,0.000000,-124.296485
23,7,48,0.000000,-132.143134
23,7,50,0.000000,-119.726350
23,7,52,0.000000,-117.767865
23,7,54,0.000000,-121.999808
23,7,56,0.000000,-131.101794
23,7,58,0.000000,-119.273486
23,8,0,0.000000,-125.245566
23,8,2,0.000000,-121.030041
23,8,4,0.000000,-122.665761
23,8,6,0.000000,-123.225308
23,8,8,0.000000,-117.269466
23,8,10,0.000000,-121.560730
23,8,12,0.000000,-129.616660
23,8,14,0.000000,-138.253780
23,8,16,0.000000,-120.983548
23,8,18,0.000000,-118.430865
23,8,20,0.000000,-120.467845
23,8,22,0.000000,-124.949638
23,8,24,0.000000,-121.900750
23,8,26,0.000000,-129.449767
23,8,28,0.000000,-126.190850
23,8,30,0.000000,-134.465210
23,8,32,0.000000,-131.831285
23,8,34,0.000000,-120.334636
23,8,36,0.000000,-124.459007
23,8,38,0.000000,-131.480355
23,8,40,0.000000,-122.142802
23,8,42,0.000000,-115.477407
23,8,44,0.000000,-125.854318
23,8,46,0.000000,-119.785310
23,8,48,0.000000,-124.238067
23,8,50,0.000000,-124.568707
23,8,52,0.000000,-118.730979
23,8,54,0.000000,-119.651072
23,8,56,0.000000,-119.409206
23,8,58,0.000000,-131.146199
23,9,0,0.000000,-131.528402
23,9,2,0.000000,-127.284592
23,9,4,0.000000,-119.709045
23,9,6,0.000000,-126.781734
23,9,8,0.000000,-116.775391
23,9,10,0.000000,-117.314109
23,9,12,0.000000,-123.110181
23,9,14,0.000000,-120.061889
23,9,16,0.000000,-123.368433
23,9,18,0.000000,-128.588621
23,9,20,0.000000,-137.261672
23,9,22,0.000000,-116.034628
23,9,24,0.000000,-126.556446
23,9,26,0.000000,-118.143549
23,9,28,0.000000,-122.878701
23,9,30,0.000000,-127.397986
23,9,32,0.000000,-118.388351
23,9,34,0.000000,-120.451085
23,9,36,0.000000,-133.447217
23,9,38,0.000000,-120.146536
23,9,40,0.000000,-116.782158
23,9,42,0.000000,-126.519544
23,9,44,0.000000,-122.743002
23,9,46,0.000000,-120.374720
23,9,48,0.000000,-120.323328
23,9,50,0.000000,-116.848269
23,9,52,0.000000,-123.107412
23,9,54,0.000000,-128.115648
23,9,56,0.000000,-122.058941
23,9,58,0.000000,-121.891120
23,10,0,0.000000,-115.690119
23,10,2,0.000000,-127.571005
23,10,4,0.000000,-121.768012
23,10,6,0.000000,-124.049847
23,10,8,0.000000,-130.084744
23,10,10,0.000000,-122.452209
23,10,12,0.000000,-135.131785
23,10,14,0.000000,-123.068850
23,10,16,0.000000,-126.772779
23,10,18,0.000000,-132.551888
23,10,20,0.000000,-118.927476
23,10,22,0.000000,-128.981125
23,10,24,0.000000,-126.284927
23,10,26,0.000000,-135.201962
23,10,28,0.000000,-121.991326
23,10,30,0.000000,-126.102664
23,10,32,0.000000,-123.998074
23,10,34,0.000000,-120.734665
23,10,36,0.000000,-129.225806
23,10,38,0.000000,-118.237011
23,10,40,0.000000,-118.570268
23,10,42,0.000000,-118.534726
23,10,44,0.000000,-116.797335
23,10,46,0.000000,-124.323531
23,10,48,0.000000,-119.705438
23,10,50,0.000000,-126.528569
23,10,52,0.000000,-118.118221
23,10,54,0.000000,-115.756024
23,10,56,0.000000,-125.045017
23,10,58,0.000000,-134.458413
23,11,0,0.000000,-121.058974
23,11,2,0.000000,-125.434470
23,11,4,0.000000,-124.654216
23,11,6,0.000000,-124.968454
23,11,8,0.000000,-122.425877
23,11,10,0.000000,-117.503359
23,11,12,0.000000,-139.856117
23,11,14,0.000000,-119.640219
23,11,16,0.000000,-126.201309
23,11,18,0.000000,-118.343476
23,11,20,0.000000,-120.872940
23,11,22,0.000000,-120.293605
23,11,24,0.000000,-126.128286
23,11,26,0.000000,-140.484543
23,11,28,0.000000,-119.004441
23,11,30,0.000000,-124.700294
23,11,32,0.000000,-121.940372
23,11,34,0.000000,-121.979082
23,11,36,0.000000,-119.654799
23,11,38,0.000000,-129.843008
23,11,40,0.000000,-123.434093
23,11,42,0.000000,-130.957629
23,11,44,0.000000,-131.238765
23,11,46,0.000000,-122.736083
23,11,48,0.000000,-122.506764
23,11,50,0.000000,-117.897546
23,11,52,0.000000,-122.728757
23,11,54,0.000000,-119.510654
23,11,56,0.000000,-123.998159
23,11,58,0.000000,-124.365540
23,12,0,0.000000,-134.655365
23,12,2,0.000000,-114.387954
23,12,4,0.000000,-128.355031
23,12,6,0.000000,-115.147516
23,12,8,0.000000,-116.836027
23,12,10,0.000000,-117.633922
23,12,12,0.000000,-126.213689
23,12,14,0.000000,-122.494876
23,12,16,0.000000,-120.145680
23,12,18,0.000000,-124.165622
23,12,20,0.000000,-124.412808
23,12,22,0.000000,-120.429751
23,12,24,0.000000,-118.232139
23,12,26,0.000000,-129.591528
23,12,28,0.000000,-119.636304
23,12,30,0.000000,-122.731759
23,12,32,0.000000,-127.537343
23,12,34,0.000000,-132.144799
23,12,36,0.000000,-129.799912
23,12,38,0.000000,-123.189988
23,12,40,0.000000,-141.316907
23,12,42,0.000000,-132.792137
23,12,44,0.000000,-119.421279
23,12,46,0.000000,-121.849461
23,12,48,0.000000,-123.767548
23,12,50,0.000000,-122.463468
23,12,52,0.000000,-119.603687
23,12,54,0.000000,-123.593746
23,12,56,0.000000,-131.405499
23,12,58,0.000000,-119.580244
23,13,0,0.000000,-118.003159
23,13,2,0.000000,-120.484756
23,13,4,0.000000,-117.818257
23,13,6,0.000000,-124.841214
23,13,8,0.000000,-121.027666
23,13,10,0.000000,-119.114554
23,13,12,0.000000,-123.233652
23,13,14,0.000000,-121.111214
23,13,16,0.000000,-123.331917
23,13,18,0.000000,-118.511897
23,13,20,0.000000,-120.211332
23,13,22,0.000000,-122.982121
23,13,24,0.000000,-120.285072
23,13,26,0.000000,-126.017637
23,13,28,0.000000,-123.286931
23,13,30,0.000000,-124.495604
23,13,32,0.000000,-127.601772
23,13,34,0.000000,-120.286206
23,13,36,0.000000,-132.668416
23,13,38,0.000000,-115.880920
23,13,40,0.000000,-119.086163
23,13,42,0.000000,-122.761681
23,13,44,0.000000,-128.187455
23,13,46,0.000000,-122.131320
23,13,48,0.000000,-120.331678
23,13,50,0.000000,-121.886541
23,13,52,0.000000,-130.514352
23,13,54,0.000000,-130.112907
23,13,56,0.000000,-121.075225
23,13,58,0.000000,-126.723765
23,14,0,0.000000,-119.404902
23,14,2,0.000000,-118.292176
23,14,4,0.000000,-136.693205
23,14,6,0.000000,-130.661752
23,14,8,0.000000,-118.611010
23,14,10,0.000000,-123.023105
23,14,12,0.000000,-118.310557
23,14,14,0.000000,-120.586387
23,14,16,0.000000,-122.334005
23,14,18,0.000000,-116.180102
23,14,20,0.000000,-122.968779
23,14,22,0.000000,-121.402160
23,14,24,0.000000,-127.687419
23,14,26,0.000000,-118.498717
23,14,28,0.000000,-123.549746
23,14,30,0.000000,-127.840548
23,14,32,0.000000,-126.340744
23,14,34,0.000000,-127.468009
23,14,36,0.000000,-126.725276
23,14,38,0.000000,-120.262894
23,14,40,0.000000,-124.069270
23,14,42,0.000000,-117.826774
23,14,44,0.000000,-121.702781
23,14,46,0.000000,-129.312113
23,14,48,0.000000,-119.062461
23,14,50,0.000000,-115.946811
23,14,52,0.000000,-127.008906
23,14,54,0.000000,-124.981622
23,14,56,0.000000,-119.906442
23,14,58,0.000000,-123.141774
23,15,0,0.000000,-120.134914
23,15,2,0.000000,-118.279568
23,15,4,0.000000,-123.321936
23,15,6,0.000000,-138.946659
23,15,8,0.000000,-121.969303
23,15,10,0.000000,-125.196105
23,15,12,0.000000,-131.031505
23,15,14,0.000000,-117.977515
23,15,16,0.000000,-122.871683
23,15,18,0.000000,-130.834934
23,15,20,0.000000,-132.181605
23,15,22,0.000000,-138.200709
23,15,24,0.000000,-119.819040
23,15,26,0.000000,-132.393360
23,15,28,0.000000,-126.121558
23,15,30,0.000000,-124.886491
23,15,32,0.000000,-117.164272
23,15,34,0.000000,-117.890779
23,15,36,0.000000,-123.927296
23,15,38,0.000000,-126.671353
23,15,40,0.000000,-119.683693
23,15,42,0.000000,-129.663484
23,15,44,0.000000,-125.707435
23,15,46,0.000000,-120.476738
23,15,48,0.000000,-123.115900
23,15,50,0.000000,-124.596035
23,15,52,0.000000,-138.610767
23,15,54,0.000000,-126.342450
23,15,56,0.000000,-125.327301
23,15,58,0.000000,-116.912387
23,16,0,0.000000,-125.048363
23,16,2,0.000000,-125.028141
23,16,4,0.000000,-135.242295
23,16,6,0.000000,-123.959907
23,16,8,0.000000,-116.744480
23,16,10,0.000000,-124.953956
23,16,12,0.000000,-122.984481
23,16,14,0.000000,-124.747136
23,16,16,0.000000,-121.733837
23,16,18,0.000000,-126.462788
23,16,20,0.000000,-116.027066
23,16,22,0.000000,-119.234439
23,16,24,0.000000,-118.637886
23,16,26,0.000000,-129.598576
23,16,28,0.000000,-124.075533
23,16,30,0.000000,-123.945863
23,16,32,0.000000,-132.209510
23,16,34,0.000000,-127.479018
23,16,36,0.000000,-126.460218
23,16,38,0.000000,-115.141048
23,16,40,0.000000,-123.667672
23,16,42,0.000000,-126.527529
23,16,44,0.000000,-119.928674
23,16,46,0.000000,-123.293179
23,16,48,0.000000,-125.104961
23,16,50,0.000000,-120.733827
23,16,52,0.000000,-125.773073
23,16,54,0.000000,-120.373441
23,16,56,0.000000,-125.006305
23,16,58,0.000000,-117.858167
23,17,0,0.000000,-129.637159
23,17,2,0.000000,-130.471409
23,17,4,0.000000,-119.280887
23,17,6,0.000000,-127.600292
23,17,8,0.000000,-126.533862
23,17,10,0.000000,-137.842492
23,17,12,0.000000,-119.209193
23,17,14,0.000000,-117.897716
23,17,16,0.000000,-123.907469
23,17,18,0.000000,-122.159703
23,17,20,0.000000,-118.066615
23,17,22,0.000000,-116.808485
23,17,24,0.000000,-121.886345
23,17,26,0.000000,-124.673840
23,17,28,0.000000,-131.383770
23,17,30,0.000000,-124.024864
23,17,32,0.000000,-117.137591
23,17,34,0.000000,-116.738720
23,17,36,0.000000,-119.644942
23,17,38,0.000000,-127.206252
23,17,40,0.000000,-132.094172
23,17,42,0.000000,-132.884545
23,17,44,0.000000,-124.119690
23,17,46,0.000000,-126.095728
23,17,48,0.000000,-118.704333
23,17,50,0.000000,-122.093635
23,17,52,0.000000,-121.825247
23,17,54,0.000000,-120.491876
23,17,56,0.000000,-121.164306
23,17,58,0.000000,-133.663189
23,18,0,0.000000,-132.794979
23,18,2,0.000000,-119.278370
23,18,4,0.000000,-123.436535
23,18,6,0.000000,-119.761370
23,18,8,0.000000,-119.901484
23,18,10,0.000000,-118.541138
23,18,12,0.000000,-129.232569
23,18,14,0.000000,-123.301629
23,18,16,0.000000,-115.946460
23,18,18,0.000000,-116.193190
23,18,20,0.000000,-132.339480
23,18,22,0.000000,-120.290230
23,18,24,0.000000,-121.431904
23,18,26,0.000000,-133.297095
23,18,28,0.000000,-123.889272
23,18,30,0.000000,-119.502430
23,18,32,0.000000,-118.932305
23,18,34,0.000000,-122.376563
23,18,36,0.000000,-121.831327
23,18,38,0.000000,-125.824068
23,18,40,0.000000,-130.477275
23,18,42,0.000000,-116.985147
23,18,44,0.000000,-119.403662
23,18,46,0.000000,-121.976637
23,18,48,0.000000,-124.467330
23,18,50,0.000000,-120.000917
23,18,52,0.000000,-122.280754
23,18,54,0.000000,-124.134117
23,18,56,0.000000,-120.653835
23,18,58,0.000000,-117.711692
23,19,0,0.000000,-118.483298
23,19,2,0.000000,-126.163359
23,19,4,0.000000,-114.373268
23,19,6,0.000000,-120.844174
23,19,8,0.000000,-119.688729
23,19,10,0.000000,-119.841618
23,19,12,0.000000,-123.571368
23,19,14,0.000000,-122.129298
23,19,16,0.000000,-125.041722
23,19,18,0.000000,-122.230629
23,19,20,0.000000,-118.727420
23,19,22,0.000000,-121.471493
23,19,24,0.000000,-119.797357
23,19,26,0.000000,-123.341074
23,19,28,0.000000,-131.327523
23,19,30,0.000000,-118.630519
23,19,32,0.000000,-120.260433
23,19,34,0.000000,-115.087112
23,19,36,0.000000,-117.065059
23,19,38,0.000000,-116.188847
23,19,40,0.000000,-116.641394
23,19,42,0.000000,-118.315303
23,19,44,0.000000,-131.485880
23,19,46,0.000000,-112.592472
23,19,48,0.000000,-116.551704
23,19,50,0.000000,-128.352547
23,19,52,0.000000,-115.838310
23,19,54,0.000000,-118.193708
23,19,56,0.000000,-129.855142
23,19,58,0.000000,-114.918615
23,20,0,0.000000,-114.933247
23,20,2,0.000000,-123.181681
23,20,4,0.000000,-118.891298
23,20,6,0.000000,-125.582110
23,20,8,0.000000,-121.200453
23,20,10,0.000000,-117.544900
23,20,12,0.000000,-115.832624
23,20,14,0.000000,-123.592862
23,20,16,0.000000,-124.402142
23,20,18,0.000000,-132.452537
23,20,20,0.000000,-122.031651
23,20,22,0.000000,-124.130496
23,20,24,0.000000,-125.668059
23,20,26,0.000000,-124.878330
23,20,28,0.000000,-118.596944
23,20,30,0.000000,-119.326395
23,20,32,0.000000,-127.054599
23,20,34,0.000000,-124.643198
23,20,36,0.000000,-122.770916
23,20,38,0.000000,-126.689976
23,20,40,0.000000,-113.920284
23,20,42,0.000000,-118.545835
23,20,44,0.000000,-120.362159
23,20,46,0.000000,-128.221000
23,20,48,0.000000,-122.879350
23,20,50,0.000000,-127.706641
23,20,52,0.000000,-127.334473
23,20,54,0.000000,-120.677280
23,20,56,0.000000,-123.427462
23,20,58,0.000000,-118.654451
23,21,0,0.000000,-121.767142
23,21,2,0.000000,-119.376581
23,21,4,0.000000,-123.757228
23,21,6,0.000000,-134.146264
23,21,8,0.000000,-128.855378
23,21,10,0.000000,-123.388436
23,21,12,0.000000,-121.774211
23,21,14,0.000000,-114.371566
23,21,16,0.000000,-125.294522
23,21,18,0.000000,-123.108796
23,21,20,0.000000,-121.066952
23,21,22,0.000000,-117.009920
23,21,24,0.000000,-126.613574
23,21,26,0.000000,-121.208854
23,21,28,0.000000,-114.436358
23,21,30,0.000000,-121.734224
23,21,32,0.000000,-122.559135
23,21,34,0.000000,-117.212391
23,21,36,0.000000,-119.692423
23,21,38,0.000000,-116.665425
23,21,40,0.000000,-120.816152
23,21,42,0.000000,-127.146141
23,21,44,0.000000,-117.769725
23,21,46,0.000000,-129.380600
23,21,48,0.000000,-117.347997
23,21,50,0.000000,-125.115732
23,21,52,0.000000,-145.817127
23,21,54,0.000000,-126.246772
23,21,56,0.000000,-116.950506
23,21,58,0.000000,-129.210146
23,22,0,0.000000,-124.872285
23,22,2,0.000000,-131.587980
23,22,4,0.000000,-121.869496
23,22,6,0.000000,-127.969985
23,22,8,0.000000,-121.360383
23,22,10,0.000000,-123.993249
23,22,12,0.000000,-118.689164
23,22,14,0.000000,-123.063799
23,22,16,0.000000,-120.638332
23,22,18,0.000000,-117.841547
23,22,20,0.000000,-129.997143
23,22,22,0.000000,-131.680085
23,22,24,0.000000,-130.277962
23,22,26,0.000000,-124.330847
23,22,28,0.000000,-125.202654
23,22,30,0.000000,-118.681116
23,22,32,0.000000,-120.196266
23,22,34,0.000000,-114.404806
23,22,36,0.000000,-120.942075
23,22,38,0.000000,-127.080854
23,22,40,0.000000,-117.743912
23,22,42,0.000000,-122.040682
23,22,44,0.000000,-125.632113
23,22,46,0.000000,-123.713968
23,22,48,0.000000,-118.584187
23,22,50,0.000000,-123.304877
23,22,52,0.000000,-125.084217
23,22,54,0.000000,-120.512655
23,22,56,0.000000,-127.848249
23,22,58,0.000000,-122.479907
23,23,0,0.000000,-112.905921
23,23,2,0.000000,-118.496970
23,23,4,0.000000,-125.978292
23,23,6,0.000000,-121.687863
23,23,8,0.000000,-120.797640
23,23,10,0.000000,-125.331804
23,23,12,0.000000,-117.091756
23,23,14,0.000000,-127.368606
23,23,16,0.000000,-129.985561
23,23,18,0.000000,-121.238019
23,23,20,0.000000,-119.184458
23,23,22,0.000000,-123.626570
23,23,24,0.000000,-117.766385
23,23,26,0.000000,-116.464253
23,23,28,0.000000,-120.662215
23,23,30,0.000000,-128.262242
23,23,32,0.000000,-120.363777
23,23,34,0.000000,-134.564737
23,23,36,0.000000,-132.084550
23,23,38,0.000000,-124.407780
23,23,40,0.000000,-127.216022
23,23,42,0.000000,-118.154206
23,23,44,0.000000,-123.997392
23,23,46,0.000000,-118.722383
23,23,48,0.000000,-121.981214
23,23,50,0.000000,-125.909515
23,23,52,0.000000,-128.253433
23,23,54,0.000000,-119.174576
23,23,56,0.000000,-126.484123
23,23,58,0.000000,-119.262357
23,24,0,0.000000,-117.771945
23,24,2,0.000000,-121.758952
23,24,4,0.000000,-119.095714
23,24,6,0.000000,-119.782463
23,24,8,0.000000,-129.604097
23,24,10,0.000000,-121.544260
23,24,12,0.000000,-118.514250
23,24,14,0.000000,-120.414016
23,24,16,0.000000,-119.540601
23,24,18,0.000000,-122.778080
23,24,20,0.000000,-119.812744
23,24,22,0.000000,-121.692309
23,24,24,0.000000,-126.646082
23,24,26,0.000000,-131.741049
23,24,28,0.000000,-121.718495
23,24,30,0.000000,-128.158526
23,24,32,0.000000,-125.705203
23,24,34,0.000000,-115.441482
23,24,36,0.000000,-117.768950
23,24,38,0.000000,-127.525726
23,24,40,0.000000,-118.590956
23,24,42,0.000000,-121.953303
23,24,44,0.000000,-124.685474
23,24,46,0.000000,-126.203678
23,24,48,0.000000,-119.788877
23,24,50,0.000000,-118.024521
23,24,52,0.000000,-125.618227
23,24,54,0.000000,-127.697737
23,24,56,0.000000,-122.810206
23,24,58,0.000000,-128.997802
23,25,0,0.000000,-119.084236
23,25,2,0.000000,-122.714668
23,25,4,0.000000,-128.855793
23,25,6,0.000000,-122.570037
23,25,8,0.000000,-126.235543
23,25,10,0.000000,-117.112940
23,25,12,0.000000,-124.453606
23,25,14,0.000000,-121.245854
23,25,16,0.000000,-119.905238
23,25,18,0.000000,-116.568796
23,25,20,0.000000,-120.172825
23,25,22,0.000000,-130.676750
23,25,24,0.000000,-118.235199
23,25,26,0.000000,-113.350497
23,25,28,0.000000,-128.900099
23,25,30,0.000000,-126.151877
23,25,32,0.000000,-126.048219
23,25,34,0.000000,-125.238243
23,25,36,0.000000,-123.255088
23,25,38,0.000000,-119.491121
23,25,40,0.000000,-120.257149
23,25,42,0.000000,-114.771891
23,25,44,0.000000,-121.407711
23,25,46,0.000000,-122.351742
23,25,48,0.000000,-122.857846
23,25,50,0.000000,-115.798530
23,25,52,0.000000,-124.710323
23,25,54,0.000000,-115.818129
23,25,56,0.000000,-116.554094
23,25,58,0.000000,-127.051018
23,26,0,0.000000,-129.983699
23,26,2,0.000000,-124.162324
23,26,4,0.000000,-118.993726
23,26,6,0.000000,-119.553942
23,26,8,0.000000,-117.509520
23,26,10,0.000000,-121.528503
23,26,12,0.000000,-146.410710
23,26,14,0.000000,-134.244622
23,26,16,0.000000,-117.385283
23,26,18,0.000000,-125.393748
23,26,20,0.000000,-121.618574
23,26,22,0.000000,-125.440957
23,26,24,0.000000,-122.258748
23,26,26,0.000000,-143.362616
23,26,28,0.000000,-120.506018
23,26,30,0.000000,-117.878105
23,26,32,0.000000,-127.326366
23,26,34,0.000000,-127.787472
23,26,36,0.000000,-123.635541
23,26,38,0.000000,-124.082134
23,26,40,0.000000,-129.338637
23,26,42,0.000000,-123.097764
23,26,44,0.000000,-126.049053
23,26,46,0.000000,-123.151416
23,26,48,0.000000,-119.767620
23,26,50,0.000000,-121.974601
23,26,52,0.000000,-118.128709
23,26,54,0.000000,-122.277571
23,26,56,0.000000,-120.501658
23,26,58,0.000000,-121.064430
23,27,0,0.000000,-116.352387
23,27,2,0.000000,-131.426284
23,27,4,0.000000,-131.013227
23,27,6,0.000000,-128.130979
23,27,8,0.000000,-125.510793
23,27,10,0.000000,-124.759820
23,27,12,0.000000,-132.698252
23,27,14,0.000000,-118.226734
23,27,16,0.000000,-125.836958
23,27,18,0.000000,-120.883234
23,27,20,0.000000,-123.541409
23,27,22,0.000000,-125.380690
