hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-122.323289
23,0,2,0.000000,-122.577485
23,0,4,0.000000,-119.906840
23,0,6,0.000000,-123.207955
23,0,8,0.000000,-124.273493
23,0,10,0.000000,-122.652425
23,0,12,0.000000,-121.542774
23,0,14,0.000000,-122.334571
23,0,16,0.000000,-124.737340
23,0,18,0.000000,-121.897728
23,0,20,0.000000,-123.535202
23,0,22,0.000000,-125.097177
23,0,24,0.000000,-121.415064
23,0,26,0.000000,-123.537318
23,0,28,0.000000,-124.169837
23,0,30,0.000000,-124.113095
23,0,32,0.000000,-122.357956
23,0,34,0.000000,-123.707483
23,0,36,0.000000,-124.002844
23,0,38,0.000000,-121.064816
23,0,40,0.000000,-122.561195
23,0,42,0.000000,-124.041398
23,0,44,0.000000,-123.565426
23,0,46,0.000000,-122.028680
23,0,48,0.000000,-124.735911
23,0,50,0.000000,-120.391818
23,0,52,0.000000,-121.961677
23,0,54,0.000000,-122.006620
23,0,56,0.000000,-124.257533
23,0,58,0.000000,-121.669932
23,1,0,0.000000,-121.859577
23,1,2,0.000000,-122.522837
23,1,4,0.000000,-123.723509
23,1,6,0.000000,-121.339781
23,1,8,0.000000,-123.934360
23,1,10,0.000000,-123.875630
23,1,12,0.000000,-121.467989
23,1,14,0.000000,-122.592509
23,1,16,0.000000,-123.071685
23,1,18,0.000000,-124.571644
23,1,20,0.000000,-123.367355
23,1,22,0.000000,-124.555699
23,1,24,0.000000,-121.430659
23,1,26,0.000000,-120.824046
23,1,28,0.000000,-121.839376
23,1,30,0.000000,-122.713037
23,1,32,0.000000,-121.527520
23,1,34,0.000000,-122.672149
23,1,36,0.000000,-125.308561
23,1,38,0.000000,-121.099937
23,1,40,0.000000,-125.752790
23,1,42,0.000000,-123.520682
23,1,44,0.000000,-121.733668
23,1,46,0.000000,-124.803468
23,1,48,0.000000,-121.747209
23,1,50,0.000000,-124.571626
23,1,52,0.000000,-125.044878
23,1,54,0.000000,-123.300667
23,1,56,0.000000,-122.145902
23,1,58,0.000000,-122.971904
23,2,0,0.000000,-124.554692
23,2,2,0.000000,-120.488921
23,2,4,0.000000,-124.916083
23,2,6,0.000000,-124.175887
23,2,8,0.000000,-124.553933
23,2,10,0.000000,-121.757041
23,2,12,0.000000,-122.416263
23,2,14,0.000000,-122.384533
23,2,16,0.000000,-121.911658
23,2,18,0.000000,-123.621059
23,2,20,0.000000,-122.178641
23,2,22,0.000000,-123.697313
23,2,24,0.000000,-123.599396
23,2,26,0.000000,-123.586359
23,2,28,0.000000,-123.156694
23,2,30,0.000000,-125.048310
23,2,32,0.000000,-121.632545
23,2,34,0.000000,-125.177611
23,2,36,0.000000,-122.143308
23,2,38,0.000000,-124.537791
23,2,40,0.000000,-122.972082
23,2,42,0.000000,-123.482779
23,2,44,0.000000,-125.000864
23,2,46,0.000000,-122.815781
23,2,48,0.000000,-124.487174
23,2,50,0.000000,-124.403988
23,2,52,0.000000,-121.755134
23,2,54,0.000000,-123.386884
23,2,56,0.000000,-122.186080
23,2,58,0.000000,-123.319894
23,3,0,0.000000,-121.788437
23,3,2,0.000000,-122.514351
23,3,4,0.000000,-122.977947
23,3,6,0.000000,-122.696397
23,3,8,0.000000,-122.510176
23,3,10,0.000000,-125.362008
23,3,12,0.000000,-123.003137
23,3,14,0.000000,-121.824311
23,3,16,0.000000,-124.506519
23,3,18,0.000000,-123.953558
23,3,20,0.000000,-121.215636
23,3,22,0.000000,-121.107039
23,3,24,0.000000,-122.951375
23,3,26,0.000000,-123.831258
23,3,28,0.000000,-122.096176
23,3,30,0.000000,-123.717815
23,3,32,0.000000,-124.331143
23,3,34,0.000000,-124.469417
23,3,36,0.000000,-122.835353
23,3,38,0.000000,-123.750843
23,3,40,0.000000,-120.869563
23,3,42,0.000000,-121.045102
23,3,44,0.000000,-121.654711
23,3,46,0.000000,-121.353406
23,3,48,0.000000,-121.568530
23,3,50,0.000000,-121.130587
23,3,52,0.000000,-122.824152
23,3,54,0.000000,-123.730613
23,3,56,0.000000,-124.298519
23,3,58,0.000000,-125.537275
23,4,0,0.000000,-125.457462
23,4,2,0.000000,-124.143551
23,4,4,0.000000,-121.695527
23,4,6,0.000000,-124.504026
23,4,8,0.000000,-122.234703
23,4,10,0.000000,-122.787462
23,4,12,0.000000,-124.766139
23,4,14,0.000000,-122.498452
23,4,16,0.000000,-123.269395
23,4,18,0.000000,-125.194925
23,4,20,0.000000,-122.710729
23,4,22,0.000000,-122.655065
23,4,24,0.000000,-124.017779
23,4,26,0.000000,-123.012739
23,4,28,0.000000,-122.162083
23,4,30,0.000000,-125.049224
23,4,32,0.000000,-120.392676
23,4,34,0.000000,-123.123455
23,4,36,0.000000,-121.459090
23,4,38,0.000000,-123.777045
23,4,40,0.000000,-123.126637
23,4,42,0.000000,-123.229346
23,4,44,0.000000,-123.908143
23,4,46,0.000000,-121.830572
23,4,48,0.000000,-122.249909
23,4,50,0.000000,-125.150660
23,4,52,0.000000,-123.283580
23,4,54,0.000000,-123.308402
23,4,56,0.000000,-123.837466
23,4,58,0.000000,-124.206356
23,5,0,0.000000,-124.597689
23,5,2,0.000000,-123.986467
23,5,4,0.000000,-120.732295
23,5,6,0.000000,-123.697741
23,5,8,0.000000,-123.084230
23,5,10,0.000000,-126.374954
23,5,12,0.000000,-120.610370
23,5,14,0.000000,-124.047759
23,5,16,0.000000,-123.185011
23,5,18,0.000000,-121.361969
23,5,20,0.000000,-122.862167
23,5,22,0.000000,-123.096512
23,5,24,0.000000,-123.712166
23,5,26,0.000000,-123.733175
23,5,28,0.000000,-123.421393
23,5,30,0.000000,-123.863689
23,5,32,0.000000,-123.442532
23,5,34,0.000000,-122.839405
23,5,36,0.000000,-124.979048
23,5,38,0.000000,-123.741935
23,5,40,0.000000,-125.166379
23,5,42,0.000000,-122.866780
23,5,44,0.000000,-124.750852
23,5,46,0.000000,-120.477627
23,5,48,0.000000,-121.512391
23,5,50,0.000000,-124.066885
23,5,52,0.000000,-125.573689
23,5,54,0.000000,-121.711242
23,5,56,0.000000,-124.489174
23,5,58,0.000000,-122.073863
23,6,0,0.000000,-122.552332
23,6,2,0.000000,-122.211213
23,6,4,0.000000,-123.925321
23,6,6,0.000000,-122.246028
23,6,8,0.000000,-122.949780
23,6,10,0.000000,-122.463749
23,6,12,0.000000,-124.363664
23,6,14,0.000000,-123.291617
23,6,16,0.000000,-124.819249
23,6,18,0.000000,-123.765558
23,6,20,0.000000,-120.979259
23,6,22,0.000000,-122.470555
23,6,24,0.000000,-124.648202
23,6,26,0.000000,-120.423160
23,6,28,0.000000,-126.637834
23,6,30,0.000000,-123.489310
23,6,32,0.000000,-122.855956
23,6,34,0.000000,-122.604645
23,6,36,0.000000,-124.186368
23,6,38,0.000000,-125.836089
23,6,40,0.000000,-121.771265
23,6,42,0.000000,-121.870915
23,6,44,0.000000,-124.127446
23,6,46,0.000000,-123.375700
23,6,48,0.000000,-122.637079
23,6,50,0.000000,-122.972192
23,6,52,0.000000,-124.328389
23,6,54,0.000000,-122.984687
23,6,56,0.000000,-122.390965
23,6,58,0.000000,-122.453435
23,7,0,0.000000,-123.402328
23,7,2,0.000000,-123.577695
23,7,4,0.000000,-122.020323
23,7,6,0.000000,-124.108014
23,7,8,0.000000,-122.894400
23,7,10,0.000000,-121.529943
23,7,12,0.000000,-123.497514
23,7,14,0.000000,-122.159745
23,7,16,0.000000,-119.181960
23,7,18,0.000000,-123.425708
23,7,20,0.000000,-123.927500
23,7,22,0.000000,-123.465185
23,7,24,0.000000,-123.237286
23,7,26,0.000000,-123.099432
23,7,28,0.000000,-123.900009
23,7,30,0.000000,-122.904170
23,7,32,0.000000,-121.561476
23,7,34,0.000000,-122.556815
23,7,36,0.000000,-124.094742
23,7,38,0.000000,-122.442356
23,7,40,0.000000,-123.469319
23,7,42,0.000000,-123.379523
23,7,44,0.000000,-119.550547
23,7,46,0.000000,-125.718397
23,7,48,0.000000,-124.587190
23,7,50,0.000000,-123.981640
23,7,52,0.000000,-123.098015
23,7,54,0.000000,-123.330409
23,7,56,0.000000,-123.548457
23,7,58,0.000000,-124.143830
23,8,0,0.000000,-124.267977
23,8,2,0.000000,-123.639036
23,8,4,0.000000,-123.737500
23,8,6,0.000000,-124.288923
23,8,8,0.000000,-123.595189
23,8,10,0.000000,-122.334186
23,8,12,0.000000,-124.935604
23,8,14,0.000000,-121.927024
23,8,16,0.000000,-123.468856
23,8,18,0.000000,-122.513024
23,8,20,0.000000,-125.450623
23,8,22,0.000000,-126.092485
23,8,24,0.000000,-123.455343
23,8,26,0.000000,-123.595851
23,8,28,0.000000,-122.879106
23,8,30,0.000000,-122.380350
23,8,32,0.000000,-119.538336
23,8,34,0.000000,-124.565601
23,8,36,0.000000,-122.986264
23,8,38,0.000000,-125.191706
23,8,40,0.000000,-124.317012
23,8,42,0.000000,-122.233846
23,8,44,0.000000,-123.174369
23,8,46,0.000000,-121.630966
23,8,48,0.000000,-121.627713
23,8,50,0.000000,-122.965284
23,8,52,0.000000,-123.006961
23,8,54,0.000000,-125.785929
23,8,56,0.000000,-121.030839
23,8,58,0.000000,-123.567171
23,9,0,0.000000,-124.454967
23,9,2,0.000000,-123.864329
23,9,4,0.000000,-125.136125
23,9,6,0.000000,-121.436265
23,9,8,0.000000,-123.184527
23,9,10,0.000000,-122.714951
23,9,12,0.000000,-123.409049
23,9,14,0.000000,-122.907631
23,9,16,0.000000,-124.866711
23,9,18,0.000000,-122.734042
23,9,20,0.000000,-124.087994
23,9,22,0.000000,-123.612674
23,9,24,0.000000,-120.083647
23,9,26,0.000000,-124.260178
23,9,28,0.000000,-121.497814
23,9,30,0.000000,-123.335726
23,9,32,0.000000,-121.039114
23,9,34,0.000000,-123.270018
23,9,36,0.000000,-124.626816
23,9,38,0.000000,-122.164356
23,9,40,0.000000,-123.734095
23,9,42,0.000000,-123.191117
23,9,44,0.000000,-125.069444
23,9,46,0.000000,-121.020522
23,9,48,0.000000,-122.572606
23,9,50,0.000000,-122.109502
23,9,52,0.000000,-124.327311
23,9,54,0.000000,-121.374488
23,9,56,0.000000,-123.763397
23,9,58,0.000000,-124.729220
23,10,0,0.000000,-121.145963
23,10,2,0.000000,-123.069505
23,10,4,0.000000,-120.844422
23,10,6,0.000000,-122.107175
23,10,8,0.000000,-123.130628
23,10,10,0.000000,-123.548215
23,10,12,0.000000,-122.256296
23,10,14,0.000000,-124.051081
23,10,16,0.000000,-123.319147
23,10,18,0.000000,-124.429615
23,10,20,0.000000,-123.844116
23,10,22,0.000000,-121.482986
23,10,24,0.000000,-124.409721
23,10,26,0.000000,-121.328221
23,10,28,0.000000,-121.871946
23,10,30,0.000000,-125.759825
23,10,32,0.000000,-123.074423
23,10,34,0.000000,-122.634043
23,10,36,0.000000,-125.272131
23,10,38,0.000000,-121.891396
23,10,40,0.000000,-125.024150
23,10,42,0.000000,-123.606956
23,10,44,0.000000,-122.626160
23,10,46,0.000000,-123.419464
23,10,48,0.000000,-122.765615
23,10,50,0.000000,-121.372774
23,10,52,0.000000,-122.193630
23,10,54,0.000000,-121.970416
23,10,56,0.000000,-124.103984
23,10,58,0.000000,-122.999052
23,11,0,0.000000,-123.470300
23,11,2,0.000000,-122.161574
23,11,4,0.000000,-121.105874
23,11,6,0.000000,-124.829092
23,11,8,0.000000,-122.979563
23,11,10,0.000000,-123.518565
23,11,12,0.000000,-120.866691
23,11,14,0.000000,-121.859609
23,11,16,0.000000,-123.402790
23,11,18,0.000000,-121.091882
23,11,20,0.000000,-124.588059
23,11,22,0.000000,-122.609774
23,11,24,0.000000,-122.656805
23,11,26,0.000000,-122.354131
23,11,28,0.000000,-122.739412
23,11,30,0.000000,-123.091273
23,11,32,0.000000,-123.273147
23,11,34,0.000000,-121.806083
23,11,36,0.000000,-122.624190
23,11,38,0.000000,-124.714778
23,11,40,0.000000,-123.598663
23,11,42,0.000000,-121.932549
23,11,44,0.000000,-123.968838
23,11,46,0.000000,-125.059330
23,11,48,0.000000,-122.956142
23,11,50,0.000000,-124.540201
23,11,52,0.000000,-123.699709
23,11,54,0.000000,-123.258437
23,11,56,0.000000,-123.425723
23,11,58,0.000000,-121.373572
23,12,0,0.000000,-122.920691
23,12,2,0.000000,-123.574117
23,12,4,0.000000,-123.530125
23,12,6,0.000000,-122.184063
23,12,8,0.000000,-122.394015
23,12,10,0.000000,-124.381600
23,12,12,0.000000,-123.057528
23,12,14,0.000000,-123.330212
23,12,16,0.000000,-123.289657
23,12,18,0.000000,-123.579469
23,12,20,0.000000,-123.293494
23,12,22,0.000000,-121.889655
23,12,24,0.000000,-121.701780
23,12,26,0.000000,-123.963430
23,12,28,0.000000,-124.371376
23,12,30,0.000000,-122.494150
23,12,32,0.000000,-122.615778
23,12,34,0.000000,-123.361861
23,12,36,0.000000,-121.351307
23,12,38,0.000000,-122.743502
23,12,40,0.000000,-123.837385
23,12,42,0.000000,-122.283258
23,12,44,0.000000,-123.339865
23,12,46,0.000000,-123.175477
23,12,48,0.000000,-123.603302
23,12,50,0.000000,-122.264813
23,12,52,0.000000,-122.199774
23,12,54,0.000000,-121.465047
23,12,56,0.000000,-124.107867
23,12,58,0.000000,-123.460851
23,13,0,0.000000,-123.642694
23,13,2,0.000000,-123.090085
23,13,4,0.000000,-122.854480
23,13,6,0.000000,-123.950643
23,13,8,0.000000,-123.788666
23,13,10,0.000000,-122.731741
23,13,12,0.000000,-123.919872
23,13,14,0.000000,-119.997731
23,13,16,0.000000,-121.216516
23,13,18,0.000000,-123.495004
23,13,20,0.000000,-122.432593
23,13,22,0.000000,-122.171430
23,13,24,0.000000,-124.519097
23,13,26,0.000000,-121.970240
23,13,28,0.000000,-122.959263
23,13,30,0.000000,-121.619993
23,13,32,0.000000,-122.010468
23,13,34,0.000000,-123.749704
23,13,36,0.000000,-123.788395
23,13,38,0.000000,-124.020098
23,13,40,0.000000,-123.546105
23,13,42,0.000000,-124.858579
23,13,44,0.000000,-122.628181
23,13,46,0.000000,-123.855305
23,13,48,0.000000,-121.881044
23,13,50,0.000000,-122.637913
23,13,52,0.000000,-123.076429
23,13,54,0.000000,-124.454580
23,13,56,0.000000,-124.006892
23,13,58,0.000000,-122.436120
23,14,0,0.000000,-122.472263
23,14,2,0.000000,-122.252243
23,14,4,0.000000,-122.141010
23,14,6,0.000000,-122.245817
23,14,8,0.000000,-123.415437
23,14,10,0.000000,-123.622586
23,14,12,0.000000,-122.687331
23,14,14,0.000000,-124.550862
23,14,16,0.000000,-122.093569
23,14,18,0.000000,-122.169895
23,14,20,0.000000,-123.282151
23,14,22,0.000000,-124.400715
23,14,24,0.000000,-123.827163
23,14,26,0.000000,-123.358943
23,14,28,0.000000,-124.435374
23,14,30,0.000000,-123.595700
23,14,32,0.000000,-121.819410
23,14,34,0.000000,-122.809784
23,14,36,0.000000,-121.181476
23,14,38,0.000000,-123.401387
23,14,40,0.000000,-122.007984
23,14,42,0.000000,-122.833175
23,14,44,0.000000,-123.536268
23,14,46,0.000000,-121.600516
23,14,48,0.000000,-123.865578
23,14,50,0.000000,-124.610373
23,14,52,0.000000,-122.454419
23,14,54,0.000000,-121.136095
23,14,56,0.000000,-124.616555
23,14,58,0.000000,-122.827122
23,15,0,0.000000,-123.013740
23,15,2,0.000000,-121.014942
23,15,4,0.000000,-124.843454
23,15,6,0.000000,-122.324262
23,15,8,0.000000,-122.144574
23,15,10,0.000000,-122.730486
23,15,12,0.000000,-119.122971
23,15,14,0.000000,-124.673072
23,15,16,0.000000,-123.503540
23,15,18,0.000000,-123.082680
23,15,20,0.000000,-123.765976
23,15,22,0.000000,-122.610933
23,15,24,0.000000,-120.716787
23,15,26,0.000000,-123.914291
23,15,28,0.000000,-125.972641
23,15,30,0.000000,-124.131727
23,15,32,0.000000,-124.996409
23,15,34,0.000000,-124.268375
23,15,36,0.000000,-124.294820
23,15,38,0.000000,-122.613439
23,15,40,0.000000,-124.122974
23,15,42,0.000000,-122.872870
23,15,44,0.000000,-124.023100
23,15,46,0.000000,-122.592204
23,15,48,0.000000,-122.087525
23,15,50,0.000000,-124.278854
23,15,52,0.000000,-125.235679
23,15,54,0.000000,-121.208678
23,15,56,0.000000,-123.943617
23,15,58,0.000000,-122.331739
23,16,0,0.000000,-122.748426
23,16,2,0.000000,-124.884169
23,16,4,0.000000,-122.244455
23,16,6,0.000000,-122.629025
23,16,8,0.000000,-121.647884
23,16,10,0.000000,-118.708104
23,16,12,0.000000,-122.692818
23,16,14,0.000000,-122.420699
23,16,16,0.000000,-123.832550
23,16,18,0.000000,-121.395103
23,16,20,0.000000,-124.165242
23,16,22,0.000000,-121.856061
23,16,24,0.000000,-123.992739
23,16,26,0.000000,-120.003359
23,16,28,0.000000,-125.146648
23,16,30,0.000000,-123.178141
23,16,32,0.000000,-120.718471
23,16,34,0.000000,-121.062001
23,16,36,0.000000,-123.210581
23,16,38,0.000000,-120.863951
23,16,40,0.000000,-122.308907
23,16,42,0.000000,-122.560943
23,16,44,0.000000,-121.119463
23,16,46,0.000000,-123.683158
23,16,48,0.000000,-120.855226
23,16,50,0.000000,-121.827968
23,16,52,0.000000,-121.086532
23,16,54,0.000000,-122.482557
23,16,56,0.000000,-126.337492
23,16,58,0.000000,-125.083716
23,17,0,0.000000,-124.247274
23,17,2,0.000000,-123.922315
23,17,4,0.000000,-120.840564
23,17,6,0.000000,-124.258247
23,17,8,0.000000,-122.488281
23,17,10,0.000000,-121.134425
23,17,12,0.000000,-121.719587
23,17,14,0.000000,-120.508866
23,17,16,0.000000,-121.944482
23,17,18,0.000000,-123.270982
23,17,20,0.000000,-122.433515
23,17,22,0.000000,-122.290018
23,17,24,0.000000,-124.792640
23,17,26,0.000000,-124.151868
23,17,28,0.000000,-121.725893
23,17,30,0.000000,-123.559258
23,17,32,0.000000,-121.448637
23,17,34,0.000000,-124.643889
23,17,36,0.000000,-123.377465
23,17,38,0.000000,-123.587698
23,17,40,0.000000,-123.606479
23,17,42,0.000000,-122.566812
23,17,44,0.000000,-122.916881
23,17,46,0.000000,-122.934354
23,17,48,0.000000,-123.839464
23,17,50,0.000000,-122.404636
23,17,52,0.000000,-124.411601
23,17,54,0.000000,-123.995424
23,17,56,0.000000,-122.875235
23,17,58,0.000000,-122.726633
23,18,0,0.000000,-122.275139
23,18,2,0.000000,-122.375555
23,18,4,0.000000,-123.315293
23,18,6,0.000000,-122.868525
23,18,8,0.000000,-121.625708
23,18,10,0.000000,-120.800254
23,18,12,0.000000,-122.139613
23,18,14,0.000000,-123.175980
23,18,16,0.000000,-123.411303
23,18,18,0.000000,-123.262411
23,18,20,0.000000,-124.527706
23,18,22,0.000000,-122.766571
23,18,24,0.000000,-124.027523
23,18,26,0.000000,-122.857932
23,18,28,0.000000,-122.154438
23,18,30,0.000000,-123.073084
23,18,32,0.000000,-122.295076
23,18,34,0.000000,-122.039425
23,18,36,0.000000,-124.792343
23,18,38,0.000000,-121.640377
23,18,40,0.000000,-122.352148
23,18,42,0.000000,-121.987188
23,18,44,0.000000,-123.552275
23,18,46,0.000000,-123.444003
23,18,48,0.000000,-122.300228
23,18,50,0.000000,-122.242260
23,18,52,0.000000,-122.497990
23,18,54,0.000000,-123.093693
23,18,56,0.000000,-120.740492
23,18,58,0.000000,-123.378007
23,19,0,0.000000,-123.335011
23,19,2,0.000000,-121.047306
23,19,4,0.000000,-124.074640
23,19,6,0.000000,-124.549184
23,19,8,0.000000,-121.957956
23,19,10,0.000000,-124.909865
23,19,12,0.000000,-121.507672
23,19,14,0.000000,-120.748266
23,19,16,0.000000,-123.615289
23,19,18,0.000000,-124.551081
23,19,20,0.000000,-122.180373
23,19,22,0.000000,-121.010030
23,19,24,0.000000,-123.460936
23,19,26,0.000000,-122.841249
23,19,28,0.000000,-123.027938
23,19,30,0.000000,-124.852946
23,19,32,0.000000,-123.968026
23,19,34,0.000000,-124.656719
23,19,36,0.000000,-122.180362
23,19,38,0.000000,-123.199654
23,19,40,0.000000,-121.365756
23,19,42,0.000000,-123.307432
23,19,44,0.000000,-121.140119
23,19,46,0.000000,-124.875542
23,19,48,0.000000,-122.204234
23,19,50,0.000000,-123.523773
23,19,52,0.000000,-122.617253
23,19,54,0.000000,-122.492896
23,19,56,0.000000,-122.351136
23,19,58,0.000000,-122.670625
23,20,0,0.000000,-123.381050
23,20,2,0.000000,-120.869286
23,20,4,0.000000,-122.490893
23,20,6,0.000000,-122.038505
23,20,8,0.000000,-122.471505
23,20,10,0.000000,-121.253901
23,20,12,0.000000,-124.240457
23,20,14,0.000000,-122.416655
23,20,16,0.000000,-119.790489
23,20,18,0.000000,-122.095736
23,20,20,0.000000,-123.690109
23,20,22,0.000000,-122.499238
23,20,24,0.000000,-123.727098
23,20,26,0.000000,-125.087705
23,20,28,0.000000,-122.841241
23,20,30,0.000000,-123.776571
23,20,32,0.000000,-124.587696
23,20,34,0.000000,-122.352629
23,20,36,0.000000,-122.960488
23,20,38,0.000000,-122.230849
23,20,40,0.000000,-124.998896
23,20,42,0.000000,-122.982567
23,20,44,0.000000,-122.453744
23,20,46,0.000000,-124.556123
23,20,48,0.000000,-122.698930
23,20,50,0.000000,-124.318537
23,20,52,0.000000,-124.657352
23,20,54,0.000000,-123.036459
23,20,56,0.000000,-124.356645
23,20,58,0.000000,-123.565519
23,21,0,0.000000,-123.126417
23,21,2,0.000000,-122.119461
23,21,4,0.000000,-123.759611
23,21,6,0.000000,-124.087329
23,21,8,0.000000,-123.875379
23,21,10,0.000000,-123.049763
23,21,12,0.000000,-121.920295
23,21,14,0.000000,-124.428363
23,21,16,0.000000,-124.426320
23,21,18,0.000000,-122.105977
23,21,20,0.000000,-123.247096
23,21,22,0.000000,-121.981045
23,21,24,0.000000,-123.171788
23,21,26,0.000000,-122.462196
23,21,28,0.000000,-125.784480
23,21,30,0.000000,-125.068451
23,21,32,0.000000,-122.889080
23,21,34,0.000000,-121.196402
23,21,36,0.000000,-124.665349
23,21,38,0.000000,-123.787500
23,21,40,0.000000,-121.994714
23,21,42,0.000000,-123.487193
23,21,44,0.000000,-121.627860
23,21,46,0.000000,-121.974829
23,21,48,0.000000,-122.782474
23,21,50,0.000000,-120.501476
23,21,52,0.000000,-121.403122
23,21,54,0.000000,-121.937340
23,21,56,0.000000,-122.031482
23,21,58,0.000000,-123.375239
23,22,0,0.000000,-121.332082
23,22,2,0.000000,-123.342301
23,22,4,0.000000,-120.539841
23,22,6,0.000000,-124.788338
23,22,8,0.000000,-123.448398
23,22,10,0.000000,-123.246339
23,22,12,0.000000,-123.185381
23,22,14,0.000000,-119.968949
23,22,16,0.000000,-122.567151
23,22,18,0.000000,-126.297028
23,22,20,0.000000,-122.453388
23,22,22,0.000000,-122.775550
23,22,24,0.000000,-125.079896
23,22,26,0.000000,-122.296557
23,22,28,0.000000,-124.365230
23,22,30,0.000000,-120.912454
23,22,32,0.000000,-122.126003
23,22,34,0.000000,-122.173995
23,22,36,0.000000,-123.291336
23,22,38,0.000000,-120.328812
23,22,40,0.000000,-122.457400
23,22,42,0.000000,-121.648433
23,22,44,0.000000,-121.791953
23,22,46,0.000000,-124.368288
23,22,48,0.000000,-120.671399
23,22,50,0.000000,-122.315443
23,22,52,0.000000,-124.401551
23,22,54,0.000000,-123.500267
23,22,56,0.000000,-123.318094
23,22,58,0.000000,-126.043932
23,23,0,0.000000,-124.472423
23,23,2,0.000000,-125.262988
23,23,4,0.000000,-124.262102
23,23,6,0.000000,-122.940662
23,23,8,0.000000,-122.851582
23,23,10,0.000000,-122.628744
23,23,12,0.000000,-124.389885
23,23,14,0.000000,-121.094796
23,23,16,0.000000,-123.686564
23,23,18,0.000000,-122.367804
23,23,20,0.000000,-119.909595
23,23,22,0.000000,-120.414875
23,23,24,0.000000,-122.693016
23,23,26,0.000000,-122.449873
23,23,28,0.000000,-122.923886
23,23,30,0.000000,-123.590927
23,23,32,0.000000,-123.089820
23,23,34,0.000000,-122.804362
23,23,36,0.000000,-119.576127
23,23,38,0.000000,-123.781249
23,23,40,0.000000,-122.093883
23,23,42,0.000000,-123.209385
23,23,44,0.000000,-124.590059
23,23,46,0.000000,-122.575645
23,23,48,0.000000,-122.316526
23,23,50,0.000000,-121.320551
23,23,52,0.000000,-124.470312
23,23,54,0.000000,-123.256872
23,23,56,0.000000,-124.170443
23,23,58,0.000000,-122.662138
23,24,0,0.000000,-123.641241
23,24,2,0.000000,-123.679253
23,24,4,0.000000,-121.269959
23,24,6,0.000000,-123.092362
23,24,8,0.000000,-124.285481
23,24,10,0.000000,-122.280000
23,24,12,0.000000,-122.245779
23,24,14,0.000000,-120.623065
23,24,16,0.000000,-125.013625
23,24,18,0.000000,-123.900935
23,24,20,0.000000,-124.140389
23,24,22,0.000000,-122.319859
23,24,24,0.000000,-123.359673
23,24,26,0.000000,-122.555693
23,24,28,0.000000,-122.650878
23,24,30,0.000000,-124.355468
23,24,32,0.000000,-121.318134
23,24,34,0.000000,-124.454629
23,24,36,0.000000,-122.488883
23,24,38,0.000000,-121.841459
23,24,40,0.000000,-123.509241
23,24,42,0.000000,-125.387976
23,24,44,0.000000,-122.156746
23,24,46,0.000000,-125.143671
23,24,48,0.000000,-121.713934
23,24,50,0.000000,-123.563440
23,24,52,0.000000,-123.308736
23,24,54,0.000000,-124.274326
23,24,56,0.000000,-122.517447
23,24,58,0.000000,-122.822276
23,25,0,0.000000,-122.795749
23,25,2,0.000000,-122.469335
23,25,4,0.000000,-119.797914
23,25,6,0.000000,-124.298575
23,25,8,0.000000,-124.140039
23,25,10,0.000000,-121.386201
23,25,12,0.000000,-121.815194
23,25,14,0.000000,-122.411027
23,25,16,0.000000,-123.513305
23,25,18,0.000000,-123.482047
23,25,20,0.000000,-123.409780
23,25,22,0.000000,-123.539804
23,25,24,0.000000,-123.693342
23,25,26,0.000000,-120.430572
23,25,28,0.000000,-121.765204
23,25,30,0.000000,-123.284350
23,25,32,0.000000,-122.221791
23,25,34,0.000000,-121.052026
23,25,36,0.000000,-122.548334
23,25,38,0.000000,-121.042846
23,25,40,0.000000,-122.303620
23,25,42,0.000000,-124.434555
23,25,44,0.000000,-121.402663
23,25,46,0.000000,-123.062886
23,25,48,0.000000,-123.225209
23,25,50,0.000000,-124.458228
23,25,52,0.000000,-121.878517
23,25,54,0.000000,-122.926056
23,25,56,0.000000,-123.563117
23,25,58,0.000000,-122.819202
23,26,0,0.000000,-123.775982
23,26,2,0.000000,-124.498930
23,26,4,0.000000,-121.600507
23,26,6,0.000000,-123.893785
23,26,8,0.000000,-122.529924
23,26,10,0.000000,-124.085768
23,26,12,0.000000,-123.906605
23,26,14,0.000000,-122.118930
23,26,16,0.000000,-124.213654
23,26,18,0.000000,-124.155196
23,26,20,0.000000,-122.605822
23,26,22,0.000000,-123.169824
23,26,24,0.000000,-123.506229
23,26,26,0.000000,-120.420576
23,26,28,0.000000,-123.122072
23,26,30,0.000000,-121.767835
23,26,32,0.000000,-124.391657
23,26,34,0.000000,-122.710141
23,26,36,0.000000,-123.115985
23,26,38,0.000000,-122.973157
23,26,40,0.000000,-121.532843
23,26,42,0.000000,-121.509318
23,26,44,0.000000,-122.816763
23,26,46,0.000000,-125.106873
23,26,48,0.000000,-122.404151
23,26,50,0.000000,-121.094613
23,26,52,0.000000,-123.130967
23,26,54,0.000000,-121.386309
23,26,56,0.000000,-123.591581
23,26,58,0.000000,-122.410225
23,27,0,0.000000,-124.075638
23,27,2,0.000000,-125.155735
23,27,4,0.000000,-121.235690
23,27,6,0.000000,-122.590312
23,27,8,0.000000,-122.710740
23,27,10,0.000000,-123.653873
23,27,12,0.000000,-122.173955
23,27,14,0.000000,-122.962239
23,27,16,0.000000,-124.693910
23,27,18,0.000000,-122.799183
23,27,20,0.000000,-122.764145
23,27,22,0.000000,-123.940434
