hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-113.480406
23,0,2,0.000000,-110.489059
23,0,4,0.000000,-114.260020
23,0,6,0.000000,-113.247701
23,0,8,0.000000,-112.563441
23,0,10,0.000000,-113.385882
23,0,12,0.000000,-111.886405
23,0,14,0.000000,-114.819541
23,0,16,0.000000,-113.978265
23,0,18,0.000000,-114.524202
23,0,20,0.000000,-116.069770
23,0,22,0.000000,-115.512577
23,0,24,0.000000,-114.089415
23,0,26,0.000000,-111.979804
23,0,28,0.000000,-112.965798
23,0,30,0.000000,-111.605182
23,0,32,0.000000,-113.922540
23,0,34,0.000000,-115.091599
23,0,36,0.000000,-114.828626
23,0,38,0.000000,-114.539972
23,0,40,0.000000,-115.826067
23,0,42,0.000000,-114.583580
23,0,44,0.000000,-115.019589
23,0,46,0.000000,-115.055239
23,0,48,0.000000,-114.334057
23,0,50,0.000000,-112.185744
23,0,52,0.000000,-110.753502
23,0,54,0.000000,-113.327731
23,0,56,0.000000,-112.453618
23,0,58,0.000000,-113.779605
23,1,0,0.000000,-113.006392
23,1,2,0.000000,-112.802006
23,1,4,0.000000,-114.340374
23,1,6,0.000000,-115.986549
23,1,8,0.000000,-113.739812
23,1,10,0.000000,-113.834580
23,1,12,0.000000,-115.340072
23,1,14,0.000000,-113.412601
23,1,16,0.000000,-114.478260
23,1,18,0.000000,-113.365742
23,1,20,0.000000,-112.471647
23,1,22,0.000000,-114.781650
23,1,24,0.000000,-115.615800
23,1,26,0.000000,-115.143712
23,1,28,0.000000,-112.652727
23,1,30,0.000000,-115.457813
23,1,32,0.000000,-111.947268
23,1,34,0.000000,-112.512979
23,1,36,0.000000,-115.711736
23,1,38,0.000000,-114.901532
23,1,40,0.000000,-113.467646
23,1,42,0.000000,-112.734674
23,1,44,0.000000,-115.053979
23,1,46,0.000000,-114.024106
23,1,48,0.000000,-114.155299
23,1,50,0.000000,-115.044481
23,1,52,0.000000,-113.621149
23,1,54,0.000000,-111.760491
23,1,56,0.000000,-113.165058
23,1,58,0.000000,-113.441491
23,2,0,0.000000,-115.280798
23,2,2,0.000000,-115.662563
23,2,4,0.000000,-113.147639
23,2,6,0.000000,-113.739106
23,2,8,0.000000,-114.205826
23,2,10,0.000000,-115.625454
23,2,12,0.000000,-115.944327
23,2,14,0.000000,-116.212604
23,2,16,0.000000,-114.277323
23,2,18,0.000000,-116.028163
23,2,20,0.000000,-112.461848
23,2,22,0.000000,-114.301112
23,2,24,0.000000,-112.415468
23,2,26,0.000000,-115.320903
23,2,28,0.000000,-113.597035
23,2,30,0.000000,-111.850945
23,2,32,0.000000,-111.397247
23,2,34,0.000000,-114.804409
23,2,36,0.000000,-113.054885
23,2,38,0.000000,-116.008688
23,2,40,0.000000,-114.942403
23,2,42,0.000000,-112.728610
23,2,44,0.000000,-114.676964
23,2,46,0.000000,-113.577223
23,2,48,0.000000,-115.617623
23,2,50,0.000000,-114.691086
23,2,52,0.000000,-115.417852
23,2,54,0.000000,-113.902016
23,2,56,0.000000,-115.738084
23,2,58,0.000000,-114.003825
23,3,0,0.000000,-115.626796
23,3,2,0.000000,-116.411578
23,3,4,0.000000,-113.376828
23,3,6,0.000000,-112.311732
23,3,8,0.000000,-112.740141
23,3,10,0.000000,-115.820245
23,3,12,0.000000,-114.331958
23,3,14,0.000000,-116.033385
23,3,16,0.000000,-113.345191
23,3,18,0.000000,-114.945712
23,3,20,0.000000,-113.019028
23,3,22,0.000000,-112.813687
23,3,24,0.000000,-114.463169
23,3,26,0.000000,-114.752367
23,3,28,0.000000,-115.980602
23,3,30,0.000000,-112.603170
23,3,32,0.000000,-113.875723
23,3,34,0.000000,-116.782053
23,3,36,0.000000,-114.120798
23,3,38,0.000000,-114.221123
23,3,40,0.000000,-112.363893
23,3,42,0.000000,-114.894428
23,3,44,0.000000,-115.109425
23,3,46,0.000000,-116.113232
23,3,48,0.000000,-112.141974
23,3,50,0.000000,-114.358342
23,3,52,0.000000,-115.293448
23,3,54,0.000000,-115.636294
23,3,56,0.000000,-116.813129
23,3,58,0.000000,-113.434288
23,4,0,0.000000,-113.401164
23,4,2,0.000000,-113.757314
23,4,4,0.000000,-115.244707
23,4,6,0.000000,-117.107933
23,4,8,0.000000,-115.748643
23,4,10,0.000000,-115.839241
23,4,12,0.000000,-115.462584
23,4,14,0.000000,-114.928115
23,4,16,0.000000,-114.471118
23,4,18,0.000000,-113.357411
23,4,20,0.000000,-113.278407
23,4,22,0.000000,-116.027772
23,4,24,0.000000,-114.278951
23,4,26,0.000000,-114.415860
23,4,28,0.000000,-115.423939
23,4,30,0.000000,-114.810774
23,4,32,0.000000,-116.172845
23,4,34,0.000000,-114.318259
23,4,36,0.000000,-113.838978
23,4,38,0.000000,-115.602764
23,4,40,0.000000,-112.492094
23,4,42,0.000000,-112.746749
23,4,44,0.000000,-111.818299
23,4,46,0.000000,-113.750534
23,4,48,0.000000,-115.460723
23,4,50,0.000000,-113.782738
23,4,52,0.000000,-114.240668
23,4,54,0.000000,-114.493823
23,4,56,0.000000,-115.910781
23,4,58,0.000000,-114.914801
23,5,0,0.000000,-113.910458
23,5,2,0.000000,-115.458677
23,5,4,0.000000,-115.246969
23,5,6,0.000000,-115.252368
23,5,8,0.000000,-114.642281
23,5,10,0.000000,-113.711955
23,5,12,0.000000,-114.161876
23,5,14,0.000000,-111.768837
23,5,16,0.000000,-115.258676
23,5,18,0.000000,-113.713528
23,5,20,0.000000,-113.946322
23,5,22,0.000000,-115.108532
23,5,24,0.000000,-110.050057
23,5,26,0.000000,-112.683424
23,5,28,0.000000,-111.860928
23,5,30,0.000000,-117.400906
23,5,32,0.000000,-115.356759
23,5,34,0.000000,-114.394238
23,5,36,0.000000,-114.033637
23,5,38,0.000000,-113.719323
23,5,40,0.000000,-113.793007
23,5,42,0.000000,-116.007031
23,5,44,0.000000,-115.741643
23,5,46,0.000000,-115.288657
23,5,48,0.000000,-114.576727
23,5,50,0.000000,-114.584598
23,5,52,0.000000,-115.120628
23,5,54,0.000000,-115.325561
23,5,56,0.000000,-112.728939
23,5,58,0.000000,-115.473232
23,6,0,0.000000,-112.581644
23,6,2,0.000000,-112.161686
23,6,4,0.000000,-113.045281
23,6,6,0.000000,-115.548977
23,6,8,0.000000,-112.339130
23,6,10,0.000000,-113.608195
23,6,12,0.000000,-114.690994
23,6,14,0.000000,-113.450850
23,6,16,0.000000,-115.064746
23,6,18,0.000000,-117.102805
23,6,20,0.000000,-111.149973
23,6,22,0.000000,-112.344108
23,6,24,0.000000,-112.998781
23,6,26,0.000000,-113.483020
23,6,28,0.000000,-113.309412
23,6,30,0.000000,-113.837711
23,6,32,0.000000,-115.022708
23,6,34,0.000000,-112.275864
23,6,36,0.000000,-114.779949
23,6,38,0.000000,-114.498212
23,6,40,0.000000,-113.169616
23,6,42,0.000000,-115.606034
23,6,44,0.000000,-115.539100
23,6,46,0.000000,-113.536335
23,6,48,0.000000,-112.901397
23,6,50,0.000000,-115.143758
23,6,52,0.000000,-114.542688
23,6,54,0.000000,-112.308253
23,6,56,0.000000,-113.101440
23,6,58,0.000000,-115.247810
23,7,0,0.000000,-113.609129
23,7,2,0.000000,-114.674616
23,7,4,0.000000,-114.688986
23,7,6,0.000000,-113.392174
23,7,8,0.000000,-113.600018
23,7,10,0.000000,-114.805163
23,7,12,0.000000,-115.489363
23,7,14,0.000000,-113.875757
23,7,16,0.000000,-114.447790
23,7,18,0.000000,-114.233323
23,7,20,0.000000,-114.965586
23,7,22,0.000000,-115.061985
23,7,24,0.000000,-114.912261
23,7,26,0.000000,-112.866412
23,7,28,0.000000,-113.513281
23,7,30,0.000000,-112.787153
23,7,32,0.000000,-113.159642
23,7,34,0.000000,-115.648698
23,7,36,0.000000,-114.427762
23,7,38,0.000000,-114.200256
23,7,40,0.000000,-116.638566
23,7,42,0.000000,-115.990091
23,7,44,0.000000,-112.903632
23,7,46,0.000000,-112.749271
23,7,48,0.000000,-114.973202
23,7,50,0.000000,-113.522329
23,7,52,0.000000,-113.141460
23,7,54,0.000000,-112.940103
23,7,56,0.000000,-114.585776
23,7,58,0.000000,-111.542602
23,8,0,0.000000,-112.304400
23,8,2,0.000000,-113.655231
23,8,4,0.000000,-115.835447
23,8,6,0.000000,-114.454870
23,8,8,0.000000,-113.721338
23,8,10,0.000000,-113.153198
23,8,12,0.000000,-116.069045
23,8,14,0.000000,-114.136295
23,8,16,0.000000,-115.008465
23,8,18,0.000000,-113.117686
23,8,20,0.000000,-112.547606
23,8,22,0.000000,-115.311717
23,8,24,0.000000,-113.695830
23,8,26,0.000000,-113.356230
23,8,28,0.000000,-112.498061
23,8,30,0.000000,-114.615836
23,8,32,0.000000,-113.883488
23,8,34,0.000000,-111.948233
23,8,36,0.000000,-111.225747
23,8,38,0.000000,-114.923969
23,8,40,0.000000,-114.421296
23,8,42,0.000000,-115.520573
23,8,44,0.000000,-113.997497
23,8,46,0.000000,-114.281568
23,8,48,0.000000,-112.875431
23,8,50,0.000000,-114.015216
23,8,52,0.000000,-111.946119
23,8,54,0.000000,-111.419930
23,8,56,0.000000,-115.940392
23,8,58,0.000000,-113.306089
23,9,0,0.000000,-115.445443
23,9,2,0.000000,-111.020866
23,9,4,0.000000,-113.955071
23,9,6,0.000000,-114.747169
23,9,8,0.000000,-115.180280
23,9,10,0.000000,-116.085742
23,9,12,0.000000,-111.923424
23,9,14,0.000000,-114.632992
23,9,16,0.000000,-114.460878
23,9,18,0.000000,-114.028514
23,9,20,0.000000,-113.079496
23,9,22,0.000000,-115.595825
23,9,24,0.000000,-115.313980
23,9,26,0.000000,-112.722399
23,9,28,0.000000,-114.801468
23,9,30,0.000000,-115.069630
23,9,32,0.000000,-115.073761
23,9,34,0.000000,-113.165701
23,9,36,0.000000,-113.812581
23,9,38,0.000000,-116.011371
23,9,40,0.000000,-115.110722
23,9,42,0.000000,-114.136386
23,9,44,0.000000,-113.366218
23,9,46,0.000000,-114.682107
23,9,48,0.000000,-114.497072
23,9,50,0.000000,-115.578848
23,9,52,0.000000,-112.439682
23,9,54,0.000000,-112.482937
23,9,56,0.000000,-112.352948
23,9,58,0.000000,-113.513479
23,10,0,0.000000,-114.721933
23,10,2,0.000000,-116.018780
23,10,4,0.000000,-114.563865
23,10,6,0.000000,-112.062194
23,10,8,0.000000,-112.903391
23,10,10,0.000000,-113.895732
23,10,12,0.000000,-114.690375
23,10,14,0.000000,-113.632348
23,10,16,0.000000,-115.387711
23,10,18,0.000000,-114.189301
23,10,20,0.000000,-114.953497
23,10,22,0.000000,-113.951666
23,10,24,0.000000,-116.635550
23,10,26,0.000000,-114.579209
23,10,28,0.000000,-115.719940
23,10,30,0.000000,-113.396681
23,10,32,0.000000,-114.996331
23,10,34,0.000000,-114.322577
23,10,36,0.000000,-115.220676
23,10,38,0.000000,-115.354752
23,10,40,0.000000,-113.502618
23,10,42,0.000000,-114.497942
23,10,44,0.000000,-115.380905
23,10,46,0.000000,-113.207372
23,10,48,0.000000,-113.128866
23,10,50,0.000000,-113.285198
23,10,52,0.000000,-113.740934
23,10,54,0.000000,-114.232001
23,10,56,0.000000,-113.922177
23,10,58,0.000000,-112.699701
23,11,0,0.000000,-116.009750
23,11,2,0.000000,-116.591251
23,11,4,0.000000,-111.979630
23,11,6,0.000000,-113.501763
23,11,8,0.000000,-112.301805
23,11,10,0.000000,-115.033142
23,11,12,0.000000,-114.759133
23,11,14,0.000000,-114.653809
23,11,16,0.000000,-113.826692
23,11,18,0.000000,-113.505540
23,11,20,0.000000,-114.377118
23,11,22,0.000000,-114.197022
23,11,24,0.000000,-112.557977
23,11,26,0.000000,-113.963550
23,11,28,0.000000,-114.498551
23,11,30,0.000000,-113.327221
23,11,32,0.000000,-114.716852
23,11,34,0.000000,-117.885483
23,11,36,0.000000,-114.884028
23,11,38,0.000000,-113.896965
23,11,40,0.000000,-114.797524
23,11,42,0.000000,-114.601669
23,11,44,0.000000,-112.552797
23,11,46,0.000000,-113.551818
23,11,48,0.000000,-116.422697
23,11,50,0.000000,-117.707338
23,11,52,0.000000,-114.891621
23,11,54,0.000000,-116.922596
23,11,56,0.000000,-115.132936
23,11,58,0.000000,-113.394972
23,12,0,0.000000,-112.927766
23,12,2,0.000000,-113.785703
23,12,4,0.000000,-115.916307
23,12,6,0.000000,-115.695031
23,12,8,0.000000,-114.813642
23,12,10,0.000000,-110.823601
23,12,12,0.000000,-113.051739
23,12,14,0.000000,-114.052238
23,12,16,0.000000,-113.535093
23,12,18,0.000000,-113.170301
23,12,20,0.000000,-114.552869
23,12,22,0.000000,-114.563818
23,12,24,0.000000,-113.265782
23,12,26,0.000000,-113.900511
23,12,28,0.000000,-113.651486
23,12,30,0.000000,-113.133943
23,12,32,0.000000,-113.026114
23,12,34,0.000000,-114.617935
23,12,36,0.000000,-114.757966
23,12,38,0.000000,-112.722382
23,12,40,0.000000,-113.759197
23,12,42,0.000000,-112.096181
23,12,44,0.000000,-112.548200
23,12,46,0.000000,-115.794808
23,12,48,0.000000,-113.909848
23,12,50,0.000000,-114.119194
23,12,52,0.000000,-114.825678
23,12,54,0.000000,-112.700681
23,12,56,0.000000,-113.683582
23,12,58,0.000000,-113.909184
23,13,0,0.000000,-111.159000
23,13,2,0.000000,-115.443294
23,13,4,0.000000,-115.725640
23,13,6,0.000000,-113.500101
23,13,8,0.000000,-114.822967
23,13,10,0.000000,-115.856823
23,13,12,0.000000,-113.988617
23,13,14,0.000000,-113.877024
23,13,16,0.000000,-115.049267
23,13,18,0.000000,-112.409937
23,13,20,0.000000,-113.261625
23,13,22,0.000000,-115.054827
23,13,24,0.000000,-112.248500
23,13,26,0.000000,-114.599299
23,13,28,0.000000,-113.536439
23,13,30,0.000000,-113.350096
23,13,32,0.000000,-115.846273
23,13,34,0.000000,-115.007591
23,13,36,0.000000,-114.396447
23,13,38,0.000000,-115.050856
23,13,40,0.000000,-114.170023
23,13,42,0.000000,-115.588284
23,13,44,0.000000,-113.645914
23,13,46,0.000000,-113.961569
23,13,48,0.000000,-114.696883
23,13,50,0.000000,-114.521034
23,13,52,0.000000,-113.708318
23,13,54,0.000000,-112.011461
23,13,56,0.000000,-113.298229
23,13,58,0.000000,-113.469154
23,14,0,0.000000,-114.704135
23,14,2,0.000000,-117.515815
23,14,4,0.000000,-114.307026
23,14,6,0.000000,-117.551681
23,14,8,0.000000,-114.671278
23,14,10,0.000000,-115.248447
23,14,12,0.000000,-116.768906
23,14,14,0.000000,-111.681071
23,14,16,0.000000,-116.140172
23,14,18,0.000000,-115.262229
23,14,20,0.000000,-115.597837
23,14,22,0.000000,-111.404051
23,14,24,0.000000,-114.595973
23,14,26,0.000000,-113.995232
23,14,28,0.000000,-114.787137
23,14,30,0.000000,-115.436722
23,14,32,0.000000,-112.205254
23,14,34,0.000000,-113.197652
23,14,36,0.000000,-114.075273
23,14,38,0.000000,-111.939363
23,14,40,0.000000,-116.118059
23,14,42,0.000000,-114.399376
23,14,44,0.000000,-113.824967
23,14,46,0.000000,-114.589744
23,14,48,0.000000,-113.293734
23,14,50,0.000000,-115.390749
23,14,52,0.000000,-114.777748
23,14,54,0.000000,-114.252428
23,14,56,0.000000,-115.157682
23,14,58,0.000000,-114.525383
23,15,0,0.000000,-115.988050
23,15,2,0.000000,-113.002905
23,15,4,0.000000,-112.022439
23,15,6,0.000000,-113.985351
23,15,8,0.000000,-116.627037
23,15,10,0.000000,-113.729656
23,15,12,0.000000,-114.730389
23,15,14,0.000000,-112.763170
23,15,16,0.000000,-115.067112
23,15,18,0.000000,-113.292004
23,15,20,0.000000,-115.484380
23,15,22,0.000000,-112.622724
23,15,24,0.000000,-113.106556
23,15,26,0.000000,-112.527603
23,15,28,0.000000,-114.651937
23,15,30,0.000000,-114.325422
23,15,32,0.000000,-114.883758
23,15,34,0.000000,-114.289894
23,15,36,0.000000,-113.724104
23,15,38,0.000000,-113.559335
23,15,40,0.000000,-113.991977
23,15,42,0.000000,-114.362821
23,15,44,0.000000,-113.544867
23,15,46,0.000000,-115.352715
23,15,48,0.000000,-112.802019
23,15,50,0.000000,-114.078608
23,15,52,0.000000,-115.480662
23,15,54,0.000000,-112.725619
23,15,56,0.000000,-112.958897
23,15,58,0.000000,-114.685749
23,16,0,0.000000,-113.430807
23,16,2,0.000000,-112.706493
23,16,4,0.000000,-115.521371
23,16,6,0.000000,-115.328270
23,16,8,0.000000,-115.528497
23,16,10,0.000000,-112.306528
23,16,12,0.000000,-115.607572
23,16,14,0.000000,-111.624724
23,16,16,0.000000,-114.705846
23,16,18,0.000000,-113.974357
23,16,20,0.000000,-113.668604
23,16,22,0.000000,-115.021173
23,16,24,0.000000,-113.387807
23,16,26,0.000000,-114.780161
23,16,28,0.000000,-113.155754
23,16,30,0.000000,-114.959520
23,16,32,0.000000,-115.507858
23,16,34,0.000000,-112.713623
23,16,36,0.000000,-115.364361
23,16,38,0.000000,-115.134476
23,16,40,0.000000,-111.045911
23,16,42,0.000000,-114.713709
23,16,44,0.000000,-114.498590
23,16,46,0.000000,-115.512617
23,16,48,0.000000,-113.898561
23,16,50,0.000000,-113.566223
23,16,52,0.000000,-112.555167
23,16,54,0.000000,-114.719948
23,16,56,0.000000,-113.698157
23,16,58,0.000000,-114.344438
23,17,0,0.000000,-115.633448
23,17,2,0.000000,-114.130946
23,17,4,0.000000,-114.201233
23,17,6,0.000000,-112.586543
23,17,8,0.000000,-116.788492
23,17,10,0.000000,-114.129281
23,17,12,0.000000,-110.706755
23,17,14,0.000000,-114.354331
23,17,16,0.000000,-115.117686
23,17,18,0.000000,-114.096000
23,17,20,0.000000,-114.899897
23,17,22,0.000000,-113.141374
23,17,24,0.000000,-113.119513
23,17,26,0.000000,-112.502184
23,17,28,0.000000,-112.620252
23,17,30,0.000000,-113.535446
23,17,32,0.000000,-116.476110
23,17,34,0.000000,-114.953598
23,17,36,0.000000,-114.620336
23,17,38,0.000000,-114.661658
23,17,40,0.000000,-114.777854
23,17,42,0.000000,-115.324923
23,17,44,0.000000,-114.340508
23,17,46,0.000000,-113.436636
23,17,48,0.000000,-114.670732
23,17,50,0.000000,-115.476106
23,17,52,0.000000,-113.035623
23,17,54,0.000000,-116.106071
23,17,56,0.000000,-112.781418
23,17,58,0.000000,-113.762014
23,18,0,0.000000,-115.893129
23,18,2,0.000000,-114.649144
23,18,4,0.000000,-114.224855
23,18,6,0.000000,-112.298259
23,18,8,0.000000,-111.472271
23,18,10,0.000000,-114.049806
23,18,12,0.000000,-114.501796
23,18,14,0.000000,-114.710936
23,18,16,0.000000,-114.455192
23,18,18,0.000000,-116.863690
23,18,20,0.000000,-115.073235
23,18,22,0.000000,-115.794102
23,18,24,0.000000,-111.593978
23,18,26,0.000000,-113.631618
23,18,28,0.000000,-113.084409
23,18,30,0.000000,-114.204790
23,18,32,0.000000,-114.619906
23,18,34,0.000000,-113.664725
23,18,36,0.000000,-114.609570
23,18,38,0.000000,-113.873282
23,18,40,0.000000,-113.269780
23,18,42,0.000000,-113.888933
23,18,44,0.000000,-114.836867
23,18,46,0.000000,-112.867854
23,18,48,0.000000,-116.141458
23,18,50,0.000000,-112.332748
23,18,52,0.000000,-113.745013
23,18,54,0.000000,-115.055826
23,18,56,0.000000,-112.402186
23,18,58,0.000000,-115.758007
23,19,0,0.000000,-115.828986
23,19,2,0.000000,-112.979640
23,19,4,0.000000,-113.757002
23,19,6,0.000000,-115.175767
23,19,8,0.000000,-115.704041
23,19,10,0.000000,-114.286118
23,19,12,0.000000,-113.428392
23,19,14,0.000000,-113.920023
23,19,16,0.000000,-115.505950
23,19,18,0.000000,-113.672051
23,19,20,0.000000,-114.963955
23,19,22,0.000000,-113.622802
23,19,24,0.000000,-115.362210
23,19,26,0.000000,-117.892964
23,19,28,0.000000,-113.947800
23,19,30,0.000000,-113.175213
23,19,32,0.000000,-111.045251
23,19,34,0.000000,-114.691715
23,19,36,0.000000,-114.008766
23,19,38,0.000000,-115.233154
23,19,40,0.000000,-114.720468
23,19,42,0.000000,-113.766035
23,19,44,0.000000,-115.362269
23,19,46,0.000000,-113.931823
23,19,48,0.000000,-113.372131
23,19,50,0.000000,-112.271519
23,19,52,0.000000,-114.264987
23,19,54,0.000000,-112.216197
23,19,56,0.000000,-113.783178
23,19,58,0.000000,-115.083064
23,20,0,0.000000,-113.115659
23,20,2,0.000000,-118.361055
23,20,4,0.000000,-112.237564
23,20,6,0.000000,-115.951245
23,20,8,0.000000,-115.770885
23,20,10,0.000000,-114.208756
23,20,12,0.000000,-114.419556
23,20,14,0.000000,-117.981264
23,20,16,0.000000,-113.846502
23,20,18,0.000000,-115.753198
23,20,20,0.000000,-114.026467
23,20,22,0.000000,-116.239014
23,20,24,0.000000,-116.867657
23,20,26,0.000000,-111.372945
23,20,28,0.000000,-113.634032
23,20,30,0.000000,-116.064213
23,20,32,0.000000,-113.589124
23,20,34,0.000000,-111.718049
23,20,36,0.000000,-115.702920
23,20,38,0.000000,-111.501535
23,20,40,0.000000,-116.241345
23,20,42,0.000000,-112.834117
23,20,44,0.000000,-113.422789
23,20,46,0.000000,-116.346635
23,20,48,0.000000,-114.001073
23,20,50,0.000000,-113.273633
23,20,52,0.000000,-114.812381
23,20,54,0.000000,-112.844642
23,20,56,0.000000,-114.097645
23,20,58,0.000000,-115.494041
23,21,0,0.000000,-115.657569
23,21,2,0.000000,-113.877205
23,21,4,0.000000,-111.972125
23,21,6,0.000000,-116.001873
23,21,8,0.000000,-114.099935
23,21,10,0.000000,-114.637499
23,21,12,0.000000,-116.003491
23,21,14,0.000000,-114.035178
23,21,16,0.000000,-112.685709
23,21,18,0.000000,-114.490485
23,21,20,0.000000,-113.450753
23,21,22,0.000000,-112.217368
23,21,24,0.000000,-116.710871
23,21,26,0.000000,-113.294804
23,21,28,0.000000,-113.496803
23,21,30,0.000000,-114.293774
23,21,32,0.000000,-113.535810
23,21,34,0.000000,-114.322134
23,21,36,0.000000,-114.924393
23,21,38,0.000000,-113.722473
23,21,40,0.000000,-115.452950
23,21,42,0.000000,-113.066858
23,21,44,0.000000,-114.461441
23,21,46,0.000000,-113.960309
23,21,48,0.000000,-112.082168
23,21,50,0.000000,-112.614354
23,21,52,0.000000,-115.986350
23,21,54,0.000000,-115.999504
23,21,56,0.000000,-113.442287
23,21,58,0.000000,-115.402889
23,22,0,0.000000,-114.828748
23,22,2,0.000000,-114.863158
23,22,4,0.000000,-112.160681
23,22,6,0.000000,-113.486678
23,22,8,0.000000,-114.367789
23,22,10,0.000000,-114.377954
23,22,12,0.000000,-115.771896
23,22,14,0.000000,-112.668179
23,22,16,0.000000,-115.664648
23,22,18,0.000000,-112.854813
23,22,20,0.000000,-114.810903
23,22,22,0.000000,-112.187430
23,22,24,0.000000,-113.533494
23,22,26,0.000000,-115.416955
23,22,28,0.000000,-116.188758
23,22,30,0.000000,-115.860243
23,22,32,0.000000,-115.434791
23,22,34,0.000000,-112.934233
23,22,36,0.000000,-114.273561
23,22,38,0.000000,-115.425487
23,22,40,0.000000,-115.829857
23,22,42,0.000000,-112.547028
23,22,44,0.000000,-115.400154
23,22,46,0.000000,-113.223053
23,22,48,0.000000,-114.306423
23,22,50,0.000000,-114.349660
23,22,52,0.000000,-111.396045
23,22,54,0.000000,-112.501466
23,22,56,0.000000,-114.261130
23,22,58,0.000000,-113.415675
23,23,0,0.000000,-110.566364
23,23,2,0.000000,-115.698103
23,23,4,0.000000,-114.375142
23,23,6,0.000000,-115.117190
23,23,8,0.000000,-114.920287
23,23,10,0.000000,-115.354857
23,23,12,0.000000,-110.716368
23,23,14,0.000000,-115.397354
23,23,16,0.000000,-114.736072
23,23,18,0.000000,-114.076935
23,23,20,0.000000,-113.292140
23,23,22,0.000000,-114.668959
23,23,24,0.000000,-113.693314
23,23,26,0.000000,-115.814666
23,23,28,0.000000,-116.202267
23,23,30,0.000000,-114.424612
23,23,32,0.000000,-114.674578
23,23,34,0.000000,-114.800912
23,23,36,0.000000,-116.285405
23,23,38,0.000000,-114.958725
23,23,40,0.000000,-115.690839
23,23,42,0.000000,-115.704867
23,23,44,0.000000,-113.316398
23,23,46,0.000000,-113.151674
23,23,48,0.000000,-115.012249
23,23,50,0.000000,-116.344741
23,23,52,0.000000,-113.540984
23,23,54,0.000000,-112.586763
23,23,56,0.000000,-113.786348
23,23,58,0.000000,-114.585168
23,24,0,0.000000,-114.537688
23,24,2,0.000000,-113.141298
23,24,4,0.000000,-112.652520
23,24,6,0.000000,-114.336795
23,24,8,0.000000,-115.991844
23,24,10,0.000000,-115.288356
23,24,12,0.000000,-115.258891
23,24,14,0.000000,-113.718965
23,24,16,0.000000,-114.504876
23,24,18,0.000000,-114.906549
23,24,20,0.000000,-113.574090
23,24,22,0.000000,-115.748444
23,24,24,0.000000,-112.738779
23,24,26,0.000000,-113.517167
23,24,28,0.000000,-114.423713
23,24,30,0.000000,-113.887224
23,24,32,0.000000,-113.378689
23,24,34,0.000000,-113.904786
23,24,36,0.000000,-115.869674
23,24,38,0.000000,-116.374369
23,24,40,0.000000,-112.552925
23,24,42,0.000000,-117.359262
23,24,44,0.000000,-112.205212
23,24,46,0.000000,-114.877437
23,24,48,0.000000,-113.818768
23,24,50,0.000000,-114.972447
23,24,52,0.000000,-113.951462
23,24,54,0.000000,-113.752347
23,24,56,0.000000,-115.416150
23,24,58,0.000000,-113.919455
23,25,0,0.000000,-115.964913
23,25,2,0.000000,-115.033046
23,25,4,0.000000,-114.440923
23,25,6,0.000000,-112.577048
23,25,8,0.000000,-112.656589
23,25,10,0.000000,-115.547157
23,25,12,0.000000,-113.413098
23,25,14,0.000000,-114.221127
23,25,16,0.000000,-112.852144
23,25,18,0.000000,-113.858990
23,25,20,0.000000,-114.498915
23,25,22,0.000000,-113.663359
23,25,24,0.000000,-111.458235
23,25,26,0.000000,-114.691710
23,25,28,0.000000,-115.247076
23,25,30,0.000000,-114.906473
23,25,32,0.000000,-113.140717
23,25,34,0.000000,-115.788344
23,25,36,0.000000,-113.764016
23,25,38,0.000000,-115.470460
23,25,40,0.000000,-113.796142
23,25,42,0.000000,-117.322731
23,25,44,0.000000,-115.067022
23,25,46,0.000000,-112.129764
23,25,48,0.000000,-112.317123
23,25,50,0.000000,-112.537084
23,25,52,0.000000,-112.708335
23,25,54,0.000000,-113.327557
23,25,56,0.000000,-115.004090
23,25,58,0.000000,-113.278887
23,26,0,0.000000,-111.989290
23,26,2,0.000000,-114.861205
23,26,4,0.000000,-111.977552
23,26,6,0.000000,-115.930319
23,26,8,0.000000,-117.226733
23,26,10,0.000000,-111.450299
23,26,12,0.000000,-113.890546
23,26,14,0.000000,-112.027637
23,26,16,0.000000,-114.194485
23,26,18,0.000000,-113.955265
23,26,20,0.000000,-113.426642
23,26,22,0.000000,-113.999044
23,26,24,0.000000,-114.322196
23,26,26,0.000000,-114.073245
23,26,28,0.000000,-112.635296
23,26,30,0.000000,-115.261359
23,26,32,0.000000,-114.875862
23,26,34,0.000000,-112.635389
23,26,36,0.000000,-113.941948
23,26,38,0.000000,-111.844887
23,26,40,0.000000,-113.648582
23,26,42,0.000000,-115.710741
23,26,44,0.000000,-115.070028
23,26,46,0.000000,-114.829259
23,26,48,0.000000,-112.956240
23,26,50,0.000000,-113.810646
23,26,52,0.000000,-114.966459
23,26,54,0.000000,-113.748301
23,26,56,0.000000,-112.176404
23,26,58,0.000000,-115.333400
23,27,0,0.000000,-114.661420
23,27,2,0.000000,-111.923688
23,27,4,0.000000,-114.419557
23,27,6,0.000000,-114.560720
23,27,8,0.000000,-115.945885
23,27,10,0.000000,-116.326859
23,27,12,0.000000,-113.846238
23,27,14,0.000000,-115.113978
23,27,16,0.000000,-113.789875
23,27,18,0.000000,-114.351320
23,27,20,0.000000,-114.399188
23,27,22,0.000000,-115.720239
