hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-128.416539
23,0,2,0.000000,-131.131511
23,0,4,0.000000,-128.945715
23,0,6,0.000000,-130.321918
23,0,8,0.000000,-129.327738
23,0,10,0.000000,-128.676974
23,0,12,0.000000,-129.969604
23,0,14,0.000000,-127.463341
23,0,16,0.000000,-128.667003
23,0,18,0.000000,-129.094039
23,0,20,0.000000,-126.793393
23,0,22,0.000000,-130.157861
23,0,24,0.000000,-129.678030
23,0,26,0.000000,-130.150701
23,0,28,0.000000,-129.565830
23,0,30,0.000000,-128.241234
23,0,32,0.000000,-128.191305
23,0,34,0.000000,-128.498579
23,0,36,0.000000,-128.548847
23,0,38,0.000000,-129.070769
23,0,40,0.000000,-130.259639
23,0,42,0.000000,-130.580333
23,0,44,0.000000,-127.801901
23,0,46,0.000000,-129.707787
23,0,48,0.000000,-130.992650
23,0,50,0.000000,-130.338069
23,0,52,0.000000,-129.462185
23,0,54,0.000000,-126.748627
23,0,56,0.000000,-127.955582
23,0,58,0.000000,-127.081995
23,1,0,0.000000,-128.673107
23,1,2,0.000000,-129.089505
23,1,4,0.000000,-128.791840
23,1,6,0.000000,-131.120033
23,1,8,0.000000,-128.733976
23,1,10,0.000000,-125.558863
23,1,12,0.000000,-129.439427
23,1,14,0.000000,-130.448646
23,1,16,0.000000,-126.666213
23,1,18,0.000000,-129.127878
23,1,20,0.000000,-130.440360
23,1,22,0.000000,-128.244473
23,1,24,0.000000,-130.741984
23,1,26,0.000000,-129.667392
23,1,28,0.000000,-127.913882
23,1,30,0.000000,-129.442456
23,1,32,0.000000,-127.145384
23,1,34,0.000000,-127.333957
23,1,36,0.000000,-129.201182
23,1,38,0.000000,-129.735048
23,1,40,0.000000,-128.893846
23,1,42,0.000000,-130.544324
23,1,44,0.000000,-129.836937
23,1,46,0.000000,-129.494317
23,1,48,0.000000,-129.889183
23,1,50,0.000000,-129.271408
23,1,52,0.000000,-129.746114
23,1,54,0.000000,-128.274959
23,1,56,0.000000,-126.886198
23,1,58,0.000000,-129.252161
23,2,0,0.000000,-129.548426
23,2,2,0.000000,-126.997277
23,2,4,0.000000,-130.849830
23,2,6,0.000000,-129.247917
23,2,8,0.000000,-128.939558
23,2,10,0.000000,-129.430407
23,2,12,0.000000,-128.978011
23,2,14,0.000000,-130.024652
23,2,16,0.000000,-127.633329
23,2,18,0.000000,-127.333686
23,2,20,0.000000,-129.284642
23,2,22,0.000000,-128.408692
23,2,24,0.000000,-129.059842
23,2,26,0.000000,-129.362179
23,2,28,0.000000,-126.243542
23,2,30,0.000000,-129.425559
23,2,32,0.000000,-128.678658
23,2,34,0.000000,-130.749518
23,2,36,0.000000,-128.964484
23,2,38,0.000000,-127.615933
23,2,40,0.000000,-128.480912
23,2,42,0.000000,-128.259781
23,2,44,0.000000,-127.948844
23,2,46,0.000000,-127.539186
23,2,48,0.000000,-128.099170
23,2,50,0.000000,-129.195719
23,2,52,0.000000,-129.547713
23,2,54,0.000000,-130.765738
23,2,56,0.000000,-130.192477
23,2,58,0.000000,-127.798650
23,3,0,0.000000,-128.964763
23,3,2,0.000000,-127.015149
23,3,4,0.000000,-128.467882
23,3,6,0.000000,-128.918611
23,3,8,0.000000,-128.638801
23,3,10,0.000000,-128.468830
23,3,12,0.000000,-130.206253
23,3,14,0.000000,-129.124538
23,3,16,0.000000,-128.782841
23,3,18,0.000000,-131.052950
23,3,20,0.000000,-131.034054
23,3,22,0.000000,-129.970388
23,3,24,0.000000,-128.134375
23,3,26,0.000000,-128.476559
23,3,28,0.000000,-127.623365
23,3,30,0.000000,-130.822490
23,3,32,0.000000,-129.416516
23,3,34,0.000000,-130.007910
23,3,36,0.000000,-129.614986
23,3,38,0.000000,-127.080655
23,3,40,0.000000,-130.647466
23,3,42,0.000000,-127.041151
23,3,44,0.000000,-127.240645
23,3,46,0.000000,-130.457149
23,3,48,0.000000,-128.588730
23,3,50,0.000000,-131.965063
23,3,52,0.000000,-127.871491
23,3,54,0.000000,-130.138366
23,3,56,0.000000,-129.070793
23,3,58,0.000000,-127.103930
23,4,0,0.000000,-128.986034
23,4,2,0.000000,-127.841828
23,4,4,0.000000,-127.524688
23,4,6,0.000000,-130.223013
23,4,8,0.000000,-129.562721
23,4,10,0.000000,-130.864403
23,4,12,0.000000,-128.726790
23,4,14,0.000000,-128.427219
23,4,16,0.000000,-129.701322
23,4,18,0.000000,-129.203477
23,4,20,0.000000,-130.149005
23,4,22,0.000000,-129.205049
23,4,24,0.000000,-129.218276
23,4,26,0.000000,-130.076356
23,4,28,0.000000,-130.455147
23,4,30,0.000000,-128.404252
23,4,32,0.000000,-129.029313
23,4,34,0.000000,-128.751620
23,4,36,0.000000,-129.517289
23,4,38,0.000000,-129.002956
23,4,40,0.000000,-129.440647
23,4,42,0.000000,-129.325538
23,4,44,0.000000,-128.052619
23,4,46,0.000000,-126.948690
23,4,48,0.000000,-128.055643
23,4,50,0.000000,-128.902775
23,4,52,0.000000,-126.852180
23,4,54,0.000000,-127.406807
23,4,56,0.000000,-127.636055
23,4,58,0.000000,-128.548002
23,5,0,0.000000,-127.125043
23,5,2,0.000000,-128.886219
23,5,4,0.000000,-129.242644
23,5,6,0.000000,-128.403857
23,5,8,0.000000,-127.459946
23,5,10,0.000000,-125.694621
23,5,12,0.000000,-131.110559
23,5,14,0.000000,-130.584451
23,5,16,0.000000,-128.497954
23,5,18,0.000000,-129.573736
23,5,20,0.000000,-127.226865
23,5,22,0.000000,-128.414980
23,5,24,0.000000,-128.850811
23,5,26,0.000000,-128.284225
23,5,28,0.000000,-127.374099
23,5,30,0.000000,-129.651430
23,5,32,0.000000,-129.141703
23,5,34,0.000000,-131.375072
23,5,36,0.000000,-129.478627
23,5,38,0.000000,-128.598256
23,5,40,0.000000,-129.838531
23,5,42,0.000000,-127.501719
23,5,44,0.000000,-129.115634
23,5,46,0.000000,-128.160256
23,5,48,0.000000,-127.010640
23,5,50,0.000000,-128.287462
23,5,52,0.000000,-129.416306
23,5,54,0.000000,-127.876627
23,5,56,0.000000,-128.940889
23,5,58,0.000000,-129.942498
23,6,0,0.000000,-128.667899
23,6,2,0.000000,-130.071230
23,6,4,0.000000,-129.395585
23,6,6,0.000000,-129.856944
23,6,8,0.000000,-129.723414
23,6,10,0.000000,-130.392369
23,6,12,0.000000,-129.132437
23,6,14,0.000000,-130.899342
23,6,16,0.000000,-131.275883
23,6,18,0.000000,-128.685372
23,6,20,0.000000,-129.210027
23,6,22,0.000000,-127.837312
23,6,24,0.000000,-129.636474
23,6,26,0.000000,-129.682037
23,6,28,0.000000,-129.109719
23,6,30,0.000000,-129.880412
23,6,32,0.000000,-130.325797
23,6,34,0.000000,-128.401016
23,6,36,0.000000,-129.515088
23,6,38,0.000000,-129.206109
23,6,40,0.000000,-130.318479
23,6,42,0.000000,-128.545031
23,6,44,0.000000,-129.279516
23,6,46,0.000000,-130.311128
23,6,48,0.000000,-127.413292
23,6,50,0.000000,-128.747881
23,6,52,0.000000,-129.136960
23,6,54,0.000000,-130.266765
23,6,56,0.000000,-127.010459
23,6,58,0.000000,-128.545850
23,7,0,0.000000,-128.545631
23,7,2,0.000000,-127.839521
23,7,4,0.000000,-129.080198
23,7,6,0.000000,-130.255449
23,7,8,0.000000,-128.736980
23,7,10,0.000000,-130.066273
23,7,12,0.000000,-130.057402
23,7,14,0.000000,-129.106767
23,7,16,0.000000,-126.493595
23,7,18,0.000000,-130.060245
23,7,20,0.000000,-127.748292
23,7,22,0.000000,-128.746477
23,7,24,0.000000,-129.225212
23,7,26,0.000000,-128.132720
23,7,28,0.000000,-128.478930
23,7,30,0.000000,-129.149335
23,7,32,0.000000,-129.914296
23,7,34,0.000000,-130.023278
23,7,36,0.000000,-130.079837
23,7,38,0.000000,-127.806771
23,7,40,0.000000,-130.697244
23,7,42,0.000000,-129.640456
23,7,44,0.000000,-129.142465
23,7,46,0.000000,-129.638496
23,7,48,0.000000,-130.347442
23,7,50,0.000000,-127.680738
23,7,52,0.000000,-129.671359
23,7,54,0.000000,-130.612328
23,7,56,0.000000,-130.785949
23,7,58,0.000000,-130.111675
23,8,0,0.000000,-130.311797
23,8,2,0.000000,-129.772465
23,8,4,0.000000,-126.178661
23,8,6,0.000000,-129.637138
23,8,8,0.000000,-129.820950
23,8,10,0.000000,-129.459574
23,8,12,0.000000,-128.169300
23,8,14,0.000000,-128.901434
23,8,16,0.000000,-128.978085
23,8,18,0.000000,-129.439754
23,8,20,0.000000,-129.000367
23,8,22,0.000000,-128.424013
23,8,24,0.000000,-129.833020
23,8,26,0.000000,-129.505897
23,8,28,0.000000,-130.615030
23,8,30,0.000000,-128.972219
23,8,32,0.000000,-127.385306
23,8,34,0.000000,-127.333045
23,8,36,0.000000,-130.379917
23,8,38,0.000000,-128.928162
23,8,40,0.000000,-129.184368
23,8,42,0.000000,-128.803386
23,8,44,0.000000,-129.063564
23,8,46,0.000000,-128.110946
23,8,48,0.000000,-131.665014
23,8,50,0.000000,-129.117274
23,8,52,0.000000,-128.138290
23,8,54,0.000000,-129.458002
23,8,56,0.000000,-128.452124
23,8,58,0.000000,-130.104985
23,9,0,0.000000,-126.011584
23,9,2,0.000000,-128.567437
23,9,4,0.000000,-129.538203
23,9,6,0.000000,-130.274346
23,9,8,0.000000,-126.901709
23,9,10,0.000000,-129.128583
23,9,12,0.000000,-128.496573
23,9,14,0.000000,-128.690669
23,9,16,0.000000,-128.614793
23,9,18,0.000000,-130.121644
23,9,20,0.000000,-127.271530
23,9,22,0.000000,-129.965701
23,9,24,0.000000,-127.404310
23,9,26,0.000000,-128.130971
23,9,28,0.000000,-130.706494
23,9,30,0.000000,-127.475625
23,9,32,0.000000,-128.481701
23,9,34,0.000000,-127.829454
23,9,36,0.000000,-130.734005
23,9,38,0.000000,-127.955593
23,9,40,0.000000,-130.987873
23,9,42,0.000000,-127.497981
23,9,44,0.000000,-127.409338
23,9,46,0.000000,-129.587768
23,9,48,0.000000,-129.723300
23,9,50,0.000000,-128.954043
23,9,52,0.000000,-130.518588
23,9,54,0.000000,-130.896385
23,9,56,0.000000,-129.280020
23,9,58,0.000000,-128.182400
23,10,0,0.000000,-127.442210
23,10,2,0.000000,-129.125722
23,10,4,0.000000,-127.050493
23,10,6,0.000000,-129.769505
23,10,8,0.000000,-129.873173
23,10,10,0.000000,-130.986289
23,10,12,0.000000,-132.499335
23,10,14,0.000000,-130.376025
23,10,16,0.000000,-129.844924
23,10,18,0.000000,-128.301101
23,10,20,0.000000,-129.363909
23,10,22,0.000000,-131.303965
23,10,24,0.000000,-128.977822
23,10,26,0.000000,-127.375436
23,10,28,0.000000,-129.658589
23,10,30,0.000000,-131.100039
23,10,32,0.000000,-129.422817
23,10,34,0.000000,-126.459139
23,10,36,0.000000,-131.727205
23,10,38,0.000000,-129.184294
23,10,40,0.000000,-130.791641
23,10,42,0.000000,-129.885153
23,10,44,0.000000,-126.201098
23,10,46,0.000000,-127.031002
23,10,48,0.000000,-131.002128
23,10,50,0.000000,-129.067141
23,10,52,0.000000,-127.060752
23,10,54,0.000000,-129.353466
23,10,56,0.000000,-130.644266
23,10,58,0.000000,-129.606567
23,11,0,0.000000,-128.380738
23,11,2,0.000000,-129.761320
23,11,4,0.000000,-127.723741
23,11,6,0.000000,-130.587690
23,11,8,0.000000,-127.983924
23,11,10,0.000000,-129.540194
23,11,12,0.000000,-129.107842
23,11,14,0.000000,-126.484069
23,11,16,0.000000,-129.205359
23,11,18,0.000000,-127.637790
23,11,20,0.000000,-128.517107
23,11,22,0.000000,-130.573282
23,11,24,0.000000,-131.249080
23,11,26,0.000000,-129.666011
23,11,28,0.000000,-128.561574
23,11,30,0.000000,-128.801044
23,11,32,0.000000,-129.296385
23,11,34,0.000000,-129.029999
23,11,36,0.000000,-130.943488
23,11,38,0.000000,-128.629097
23,11,40,0.000000,-128.448334
23,11,42,0.000000,-129.914812
23,11,44,0.000000,-129.130434
23,11,46,0.000000,-129.691879
23,11,48,0.000000,-129.149990
23,11,50,0.000000,-126.677474
23,11,52,0.000000,-127.627168
23,11,54,0.000000,-128.521122
23,11,56,0.000000,-130.638527
23,11,58,0.000000,-129.898758
23,12,0,0.000000,-131.561789
23,12,2,0.000000,-127.037353
23,12,4,0.000000,-128.570730
23,12,6,0.000000,-130.547651
23,12,8,0.000000,-130.447934
23,12,10,0.000000,-128.612673
23,12,12,0.000000,-127.978439
23,12,14,0.000000,-126.482514
23,12,16,0.000000,-130.661820
23,12,18,0.000000,-130.427537
23,12,20,0.000000,-130.553122
23,12,22,0.000000,-130.590480
23,12,24,0.000000,-128.819931
23,12,26,0.000000,-128.619880
23,12,28,0.000000,-128.153592
23,12,30,0.000000,-130.827079
23,12,32,0.000000,-127.613786
23,12,34,0.000000,-130.258063
23,12,36,0.000000,-128.772911
23,12,38,0.000000,-128.183936
23,12,40,0.000000,-129.907254
23,12,42,0.000000,-129.097641
23,12,44,0.000000,-129.483899
23,12,46,0.000000,-127.436643
23,12,48,0.000000,-129.294972
23,12,50,0.000000,-129.386177
23,12,52,0.000000,-128.788405
23,12,54,0.000000,-128.142763
23,12,56,0.000000,-127.915111
23,12,58,0.000000,-131.183396
23,13,0,0.000000,-126.847427
23,13,2,0.000000,-129.732438
23,13,4,0.000000,-128.923081
23,13,6,0.000000,-132.192003
23,13,8,0.000000,-128.715147
23,13,10,0.000000,-129.749109
23,13,12,0.000000,-129.577012
23,13,14,0.000000,-128.832422
23,13,16,0.000000,-128.010177
23,13,18,0.000000,-129.276213
23,13,20,0.000000,-130.647189
23,13,22,0.000000,-128.243402
23,13,24,0.000000,-129.075820
23,13,26,0.000000,-126.815868
23,13,28,0.000000,-128.961078
23,13,30,0.000000,-128.124524
23,13,32,0.000000,-129.603947
23,13,34,0.000000,-127.232743
23,13,36,0.000000,-128.712207
23,13,38,0.000000,-128.354561
23,13,40,0.000000,-128.934977
23,13,42,0.000000,-128.046821
23,13,44,0.000000,-129.301796
23,13,46,0.000000,-129.423312
23,13,48,0.000000,-129.762674
23,13,50,0.000000,-128.340574
23,13,52,0.000000,-129.201439
23,13,54,0.000000,-128.253042
23,13,56,0.000000,-126.209375
23,13,58,0.000000,-130.499560
23,14,0,0.000000,-126.991678
23,14,2,0.000000,-126.582428
23,14,4,0.000000,-126.571250
23,14,6,0.000000,-128.347864
23,14,8,0.000000,-128.080627
23,14,10,0.000000,-127.251770
23,14,12,0.000000,-129.551805
23,14,14,0.000000,-129.955502
23,14,16,0.000000,-128.853342
23,14,18,0.000000,-127.734224
23,14,20,0.000000,-131.272157
23,14,22,0.000000,-129.445867
23,14,24,0.000000,-128.335115
23,14,26,0.000000,-126.717609
23,14,28,0.000000,-129.997364
23,14,30,0.000000,-131.123454
23,14,32,0.000000,-129.820656
23,14,34,0.000000,-129.956775
23,14,36,0.000000,-130.096555
23,14,38,0.000000,-129.509819
23,14,40,0.000000,-127.718548
23,14,42,0.000000,-130.513658
23,14,44,0.000000,-128.708011
23,14,46,0.000000,-131.570638
23,14,48,0.000000,-128.425243
23,14,50,0.000000,-125.862786
23,14,52,0.000000,-130.706261
23,14,54,0.000000,-129.265830
23,14,56,0.000000,-129.097050
23,14,58,0.000000,-127.431093
23,15,0,0.000000,-131.799204
23,15,2,0.000000,-126.809622
23,15,4,0.000000,-127.757277
23,15,6,0.000000,-126.994986
23,15,8,0.000000,-129.087794
23,15,10,0.000000,-127.721826
23,15,12,0.000000,-129.634730
23,15,14,0.000000,-126.422613
23,15,16,0.000000,-131.052068
23,15,18,0.000000,-130.718416
23,15,20,0.000000,-129.714220
23,15,22,0.000000,-130.676081
23,15,24,0.000000,-129.869276
23,15,26,0.000000,-128.603319
23,15,28,0.000000,-127.455976
23,15,30,0.000000,-130.780921
23,15,32,0.000000,-129.047208
23,15,34,0.000000,-127.586843
23,15,36,0.000000,-130.386287
23,15,38,0.000000,-130.137067
23,15,40,0.000000,-130.683793
23,15,42,0.000000,-129.406106
23,15,44,0.000000,-130.430891
23,15,46,0.000000,-128.646658
23,15,48,0.000000,-129.473149
23,15,50,0.000000,-129.726633
23,15,52,0.000000,-126.172780
23,15,54,0.000000,-129.137672
23,15,56,0.000000,-127.540311
23,15,58,0.000000,-130.840547
23,16,0,0.000000,-129.959649
23,16,2,0.000000,-127.850236
23,16,4,0.000000,-129.157083
23,16,6,0.000000,-130.245356
23,16,8,0.000000,-129.997925
23,16,10,0.000000,-130.468181
23,16,12,0.000000,-130.567633
23,16,14,0.000000,-126.467307
23,16,16,0.000000,-129.891023
23,16,18,0.000000,-128.826082
23,16,20,0.000000,-129.104277
23,16,22,0.000000,-128.745334
23,16,24,0.000000,-130.578612
23,16,26,0.000000,-128.641289
23,16,28,0.000000,-125.952137
23,16,30,0.000000,-130.771880
23,16,32,0.000000,-127.577496
23,16,34,0.000000,-131.823205
23,16,36,0.000000,-127.934218
23,16,38,0.000000,-129.375912
23,16,40,0.000000,-129.716426
23,16,42,0.000000,-130.630318
23,16,44,0.000000,-128.407876
23,16,46,0.000000,-128.698023
23,16,48,0.000000,-128.325893
23,16,50,0.000000,-127.978478
23,16,52,0.000000,-129.627498
23,16,54,0.000000,-126.260215
23,16,56,0.000000,-129.335443
23,16,58,0.000000,-131.955807
23,17,0,0.000000,-128.368930
23,17,2,0.000000,-130.775368
23,17,4,0.000000,-129.151844
23,17,6,0.000000,-128.663892
23,17,8,0.000000,-129.450496
23,17,10,0.000000,-127.652013
23,17,12,0.000000,-131.568361
23,17,14,0.000000,-129.388665
23,17,16,0.000000,-128.987051
23,17,18,0.000000,-128.764827
23,17,20,0.000000,-130.700932
23,17,22,0.000000,-128.668847
23,17,24,0.000000,-129.759958
23,17,26,0.000000,-126.704740
23,17,28,0.000000,-130.017017
23,17,30,0.000000,-129.053308
23,17,32,0.000000,-130.444641
23,17,34,0.000000,-128.056747
23,17,36,0.000000,-129.776222
23,17,38,0.000000,-129.389908
23,17,40,0.000000,-129.530581
23,17,42,0.000000,-128.857916
23,17,44,0.000000,-129.498336
23,17,46,0.000000,-128.606470
23,17,48,0.000000,-130.718354
23,17,50,0.000000,-128.644254
23,17,52,0.000000,-129.272546
23,17,54,0.000000,-128.173775
23,17,56,0.000000,-128.307027
23,17,58,0.000000,-128.558101
23,18,0,0.000000,-128.347768
23,18,2,0.000000,-129.364871
23,18,4,0.000000,-128.272214
23,18,6,0.000000,-128.739348
23,18,8,0.000000,-129.441541
23,18,10,0.000000,-129.554594
23,18,12,0.000000,-130.261617
23,18,14,0.000000,-129.039434
23,18,16,0.000000,-128.521349
23,18,18,0.000000,-131.220276
23,18,20,0.000000,-130.714625
23,18,22,0.000000,-127.353935
23,18,24,0.000000,-130.337986
23,18,26,0.000000,-130.644891
23,18,28,0.000000,-131.426264
23,18,30,0.000000,-127.473537
23,18,32,0.000000,-127.673691
23,18,34,0.000000,-129.785227
23,18,36,0.000000,-127.309820
23,18,38,0.000000,-130.345938
23,18,40,0.000000,-130.945480
23,18,42,0.000000,-129.381949
23,18,44,0.000000,-127.873567
23,18,46,0.000000,-128.701941
23,18,48,0.000000,-130.069917
23,18,50,0.000000,-130.630244
23,18,52,0.000000,-130.590026
23,18,54,0.000000,-128.634042
23,18,56,0.000000,-128.984599
23,18,58,0.000000,-130.927536
23,19,0,0.000000,-126.961693
23,19,2,0.000000,-128.677125
23,19,4,0.000000,-130.313634
23,19,6,0.000000,-129.355639
23,19,8,0.000000,-128.255321
23,19,10,0.000000,-130.267541
23,19,12,0.000000,-130.735348
23,19,14,0.000000,-126.550891
23,19,16,0.000000,-129.933857
23,19,18,0.000000,-129.875875
23,19,20,0.000000,-128.202616
23,19,22,0.000000,-129.403595
23,19,24,0.000000,-128.022173
23,19,26,0.000000,-127.086952
23,19,28,0.000000,-129.038822
23,19,30,0.000000,-128.728685
23,19,32,0.000000,-127.777138
23,19,34,0.000000,-128.424917
23,19,36,0.000000,-129.103374
23,19,38,0.000000,-130.604814
23,19,40,0.000000,-129.374970
23,19,42,0.000000,-129.346983
23,19,44,0.000000,-127.458456
23,19,46,0.000000,-130.071823
23,19,48,0.000000,-129.566139
23,19,50,0.000000,-130.027449
23,19,52,0.000000,-128.478182
23,19,54,0.000000,-130.275405
23,19,56,0.000000,-130.398555
23,19,58,0.000000,-126.251185
23,20,0,0.000000,-128.436171
23,20,2,0.000000,-127.914841
23,20,4,0.000000,-128.670688
23,20,6,0.000000,-126.866375
23,20,8,0.000000,-130.930996
23,20,10,0.000000,-129.380749
23,20,12,0.000000,-128.437804
23,20,14,0.000000,-129.605185
23,20,16,0.000000,-128.693991
23,20,18,0.000000,-127.644203
23,20,20,0.000000,-129.170874
23,20,22,0.000000,-129.600532
23,20,24,0.000000,-130.918493
23,20,26,0.000000,-129.520548
23,20,28,0.000000,-128.548823
23,20,30,0.000000,-132.079468
23,20,32,0.000000,-129.124938
23,20,34,0.000000,-129.872813
23,20,36,0.000000,-129.218587
23,20,38,0.000000,-128.688229
23,20,40,0.000000,-129.381363
23,20,42,0.000000,-129.809795
23,20,44,0.000000,-126.251133
23,20,46,0.000000,-131.177313
23,20,48,0.000000,-129.927266
23,20,50,0.000000,-128.908944
23,20,52,0.000000,-129.039761
23,20,54,0.000000,-129.655202
23,20,56,0.000000,-128.171980
23,20,58,0.000000,-129.859106
23,21,0,0.000000,-128.696657
23,21,2,0.000000,-128.242493
23,21,4,0.000000,-127.908950
23,21,6,0.000000,-130.394443
23,21,8,0.000000,-129.077063
23,21,10,0.000000,-127.542385
23,21,12,0.000000,-127.317751
23,21,14,0.000000,-131.777745
23,21,16,0.000000,-128.831153
23,21,18,0.000000,-129.815186
23,21,20,0.000000,-132.739320
23,21,22,0.000000,-128.937416
23,21,24,0.000000,-132.412998
23,21,26,0.000000,-127.889029
23,21,28,0.000000,-127.485554
23,21,30,0.000000,-128.617644
23,21,32,0.000000,-126.768559
23,21,34,0.000000,-127.894208
23,21,36,0.000000,-128.776471
23,21,38,0.000000,-128.862151
23,21,40,0.000000,-128.775217
23,21,42,0.000000,-128.685104
23,21,44,0.000000,-130.108354
23,21,46,0.000000,-130.272096
23,21,48,0.000000,-131.138821
23,21,50,0.000000,-128.354808
23,21,52,0.000000,-128.960249
23,21,54,0.000000,-129.530960
23,21,56,0.000000,-126.863813
23,21,58,0.000000,-129.800256
23,22,0,0.000000,-128.988559
23,22,2,0.000000,-129.662016
23,22,4,0.000000,-131.963332
23,22,6,0.000000,-128.674136
23,22,8,0.000000,-128.307341
23,22,10,0.000000,-130.608748
23,22,12,0.000000,-130.640737
23,22,14,0.000000,-130.180930
23,22,16,0.000000,-128.713341
23,22,18,0.000000,-128.477955
23,22,20,0.000000,-129.441660
23,22,22,0.000000,-129.607036
23,22,24,0.000000,-128.279120
23,22,26,0.000000,-126.705635
23,22,28,0.000000,-130.735610
23,22,30,0.000000,-129.680458
23,22,32,0.000000,-130.880721
23,22,34,0.000000,-129.427004
23,22,36,0.000000,-127.194624
23,22,38,0.000000,-131.125482
23,22,40,0.000000,-130.792613
23,22,42,0.000000,-129.406891
23,22,44,0.000000,-130.443812
23,22,46,0.000000,-129.528867
23,22,48,0.000000,-128.002339
23,22,50,0.000000,-128.830219
23,22,52,0.000000,-128.415356
23,22,54,0.000000,-128.065137
23,22,56,0.000000,-127.763406
23,22,58,0.000000,-128.818920
23,23,0,0.000000,-129.325610
23,23,2,0.000000,-132.454430
23,23,4,0.000000,-126.579346
23,23,6,0.000000,-129.711480
23,23,8,0.000000,-127.588724
23,23,10,0.000000,-129.802576
23,23,12,0.000000,-129.100772
23,23,14,0.000000,-126.449453
23,23,16,0.000000,-126.820930
23,23,18,0.000000,-129.129744
23,23,20,0.000000,-128.320933
23,23,22,0.000000,-127.388054
23,23,24,0.000000,-129.522417
23,23,26,0.000000,-130.172874
23,23,28,0.000000,-128.604555
23,23,30,0.000000,-129.251243
23,23,32,0.000000,-130.578061
23,23,34,0.000000,-128.476844
23,23,36,0.000000,-130.645644
23,23,38,0.000000,-130.723088
23,23,40,0.000000,-126.646766
23,23,42,0.000000,-128.166534
23,23,44,0.000000,-128.556478
23,23,46,0.000000,-130.661709
23,23,48,0.000000,-129.093253
23,23,50,0.000000,-128.765706
23,23,52,0.000000,-128.481576
23,23,54,0.000000,-127.953348
23,23,56,0.000000,-127.347403
23,23,58,0.000000,-129.187892
23,24,0,0.000000,-127.586388
23,24,2,0.000000,-128.135591
23,24,4,0.000000,-130.386781
23,24,6,0.000000,-128.937452
23,24,8,0.000000,-129.037493
23,24,10,0.000000,-130.632875
23,24,12,0.000000,-129.125462
23,24,14,0.000000,-129.423358
23,24,16,0.000000,-129.297969
23,24,18,0.000000,-130.148210
23,24,20,0.000000,-128.879145
23,24,22,0.000000,-127.603296
23,24,24,0.000000,-127.504401
23,24,26,0.000000,-128.076358
23,24,28,0.000000,-131.446852
23,24,30,0.000000,-129.652602
23,24,32,0.000000,-126.692060
23,24,34,0.000000,-127.181958
23,24,36,0.000000,-130.009350
23,24,38,0.000000,-128.426914
23,24,40,0.000000,-126.397066
23,24,42,0.000000,-130.150426
23,24,44,0.000000,-128.552631
23,24,46,0.000000,-129.395978
23,24,48,0.000000,-129.027492
23,24,50,0.000000,-129.152234
23,24,52,0.000000,-130.020871
23,24,54,0.000000,-125.415243
23,24,56,0.000000,-130.075790
23,24,58,0.000000,-126.362374
23,25,0,0.000000,-128.725189
23,25,2,0.000000,-131.790415
23,25,4,0.000000,-129.788496
23,25,6,0.000000,-129.107629
23,25,8,0.000000,-131.743488
23,25,10,0.000000,-130.699465
23,25,12,0.000000,-126.923192
23,25,14,0.000000,-128.282111
23,25,16,0.000000,-127.970826
23,25,18,0.000000,-129.606767
23,25,20,0.000000,-128.024634
23,25,22,0.000000,-130.739160
23,25,24,0.000000,-130.725324
23,25,26,0.000000,-129.682842
23,25,28,0.000000,-125.543402
23,25,30,0.000000,-129.511125
23,25,32,0.000000,-129.499384
23,25,34,0.000000,-128.871186
23,25,36,0.000000,-128.592525
23,25,38,0.000000,-127.334083
23,25,40,0.000000,-130.117324
23,25,42,0.000000,-129.410192
23,25,44,0.000000,-127.544407
23,25,46,0.000000,-129.375877
23,25,48,0.000000,-131.427146
23,25,50,0.000000,-128.884576
23,25,52,0.000000,-126.897125
23,25,54,0.000000,-130.263828
23,25,56,0.000000,-130.026491
23,25,58,0.000000,-129.616987
23,26,0,0.000000,-129.466108
23,26,2,0.000000,-130.293352
23,26,4,0.000000,-130.331223
23,26,6,0.000000,-130.964864
23,26,8,0.000000,-130.048061
23,26,10,0.000000,-126.366446
23,26,12,0.000000,-130.588925
23,26,14,0.000000,-128.106706
23,26,16,0.000000,-130.140994
23,26,18,0.000000,-127.454482
23,26,20,0.000000,-129.250658
23,26,22,0.000000,-126.853770
23,26,24,0.000000,-130.900185
23,26,26,0.000000,-130.651708
23,26,28,0.000000,-130.014229
23,26,30,0.000000,-131.007063
23,26,32,0.000000,-126.300877
23,26,34,0.000000,-130.656653
23,26,36,0.000000,-130.088583
23,26,38,0.000000,-128.711380
23,26,40,0.000000,-129.466083
23,26,42,0.000000,-127.563544
23,26,44,0.000000,-129.881036
23,26,46,0.000000,-128.545827
23,26,48,0.000000,-129.039283
23,26,50,0.000000,-129.194745
23,26,52,0.000000,-126.604009
23,26,54,0.000000,-128.981896
23,26,56,0.000000,-131.163420
23,26,58,0.000000,-129.078801
23,27,0,0.000000,-128.569403
23,27,2,0.000000,-131.341421
23,27,4,0.000000,-130.270152
23,27,6,0.000000,-128.687695
23,27,8,0.000000,-129.151555
23,27,10,0.000000,-130.406526
23,27,12,0.000000,-129.353315
23,27,14,0.000000,-124.703864
23,27,16,0.000000,-127.836902
23,27,18,0.000000,-131.590392
23,27,20,0.000000,-129.123112
23,27,22,0.000000,-129.966098
