hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-120.755213
23,0,2,0.000000,-115.877595
23,0,4,0.000000,-130.945912
23,0,6,0.000000,-121.350958
23,0,8,0.000000,-119.735728
23,0,10,0.000000,-120.213721
23,0,12,0.000000,-118.386196
23,0,14,0.000000,-121.284023
23,0,16,0.000000,-128.126170
23,0,18,0.000000,-120.164928
23,0,20,0.000000,-120.710651
23,0,22,0.000000,-130.039108
23,0,24,0.000000,-126.982887
23,0,26,0.000000,-137.583627
23,0,28,0.000000,-120.607888
23,0,30,0.000000,-119.062045
23,0,32,0.000000,-135.996052
23,0,34,0.000000,-122.927339
23,0,36,0.000000,-121.807156
23,0,38,0.000000,-124.923953
23,0,40,0.000000,-118.540806
23,0,42,0.000000,-120.228911
23,0,44,0.000000,-121.116544
23,0,46,0.000000,-120.074669
23,0,48,0.000000,-120.929921
23,0,50,0.000000,-122.471046
23,0,52,0.000000,-117.520044
23,0,54,0.000000,-118.449854
23,0,56,0.000000,-122.329156
23,0,58,0.000000,-129.356464
23,1,0,0.000000,-141.820426
23,1,2,0.000000,-135.767095
23,1,4,0.000000,-146.027421
23,1,6,0.000000,-120.949097
23,1,8,0.000000,-120.057807
23,1,10,0.000000,-120.653365
23,1,12,0.000000,-120.211289
23,1,14,0.000000,-127.335086
23,1,16,0.000000,-130.784712
23,1,18,0.000000,-119.395984
23,1,20,0.000000,-121.473593
23,1,22,0.000000,-121.235512
23,1,24,0.000000,-121.688735
23,1,26,0.000000,-128.062949
23,1,28,0.000000,-122.963413
23,1,30,0.000000,-124.234542
23,1,32,0.000000,-111.725562
23,1,34,0.000000,-114.872707
23,1,36,0.000000,-126.056711
23,1,38,0.000000,-117.786911
23,1,40,0.000000,-119.630108
23,1,42,0.000000,-119.434513
23,1,44,0.000000,-125.527438
23,1,46,0.000000,-126.399753
23,1,48,0.000000,-123.514259
23,1,50,0.000000,-127.836829
23,1,52,0.000000,-120.636055
23,1,54,0.000000,-131.288334
23,1,56,0.000000,-121.120904
23,1,58,0.000000,-126.965765
23,2,0,0.000000,-120.385829
23,2,2,0.000000,-123.879818
23,2,4,0.000000,-121.460209
23,2,6,0.000000,-126.618331
23,2,8,0.000000,-122.361169
23,2,10,0.000000,-117.426516
23,2,12,0.000000,-120.660270
23,2,14,0.000000,-119.992758
23,2,16,0.000000,-120.630119
23,2,18,0.000000,-128.244784
23,2,20,0.000000,-117.333157
23,2,22,0.000000,-118.267433
23,2,24,0.000000,-124.541884
23,2,26,0.000000,-119.572104
23,2,28,0.000000,-120.880495
23,2,30,0.000000,-118.666855
23,2,32,0.000000,-127.530516
23,2,34,0.000000,-120.333105
23,2,36,0.000000,-118.016715
23,2,38,0.000000,-135.002454
23,2,40,0.000000,-114.681128
23,2,42,0.000000,-116.055629
23,2,44,0.000000,-117.915351
23,2,46,0.000000,-122.456022
23,2,48,0.000000,-120.675819
23,2,50,0.000000,-114.211414
23,2,52,0.000000,-124.962523
23,2,54,0.000000,-116.434380
23,2,56,0.000000,-125.685580
23,2,58,0.000000,-124.587337
23,3,0,0.000000,-116.466983
23,3,2,0.000000,-120.276129
23,3,4,0.000000,-127.292103
23,3,6,0.000000,-123.507717
23,3,8,0.000000,-118.155720
23,3,10,0.000000,-127.608039
23,3,12,0.000000,-113.633642
23,3,14,0.000000,-139.864872
23,3,16,0.000000,-122.556121
23,3,18,0.000000,-130.767776
23,3,20,0.000000,-120.094051
23,3,22,0.000000,-126.429817
23,3,24,0.000000,-117.202365
23,3,26,0.000000,-114.550460
23,3,28,0.000000,-128.997109
23,3,30,0.000000,-115.271665
23,3,32,0.000000,-118.521308
23,3,34,0.000000,-120.949776
23,3,36,0.000000,-119.185764
23,3,38,0.000000,-118.041660
23,3,40,0.000000,-118.210574
23,3,42,0.000000,-114.715410
23,3,44,0.000000,-121.606085
23,3,46,0.000000,-122.205605
23,3,48,0.000000,-119.195213
23,3,50,0.000000,-123.698892
23,3,52,0.000000,-136.129757
23,3,54,0.000000,-131.571158
23,3,56,0.000000,-119.146847
23,3,58,0.000000,-119.074031
23,4,0,0.000000,-118.692719
23,4,2,0.000000,-121.920857
23,4,4,0.000000,-121.772890
23,4,6,0.000000,-124.876021
23,4,8,0.000000,-117.525930
23,4,10,0.000000,-119.111390
23,4,12,0.000000,-126.877640
23,4,14,0.000000,-117.216420
23,4,16,0.000000,-120.394410
23,4,18,0.000000,-132.588241
23,4,20,0.000000,-130.101229
23,4,22,0.000000,-125.790940
23,4,24,0.000000,-120.988674
23,4,26,0.000000,-123.812542
23,4,28,0.000000,-124.568764
23,4,30,0.000000,-118.791830
23,4,32,0.000000,-122.935646
23,4,34,0.000000,-116.159073
23,4,36,0.000000,-129.130852
23,4,38,0.000000,-122.882570
23,4,40,0.000000,-116.202684
23,4,42,0.000000,-118.723586
23,4,44,0.000000,-128.865240
23,4,46,0.000000,-129.221916
23,4,48,0.000000,-116.729410
23,4,50,0.000000,-119.431609
23,4,52,0.000000,-116.261350
23,4,54,0.000000,-126.766742
23,4,56,0.000000,-122.687038
23,4,58,0.000000,-119.223823
23,5,0,0.000000,-121.533594
23,5,2,0.000000,-126.729413
23,5,4,0.000000,-120.405155
23,5,6,0.000000,-127.144998
23,5,8,0.000000,-127.218493
23,5,10,0.000000,-123.283997
23,5,12,0.000000,-119.703253
23,5,14,0.000000,-115.014471
23,5,16,0.000000,-117.245610
23,5,18,0.000000,-120.330110
23,5,20,0.000000,-120.363896
23,5,22,0.000000,-120.471985
23,5,24,0.000000,-119.167093
23,5,26,0.000000,-119.408398
23,5,28,0.000000,-121.490807
23,5,30,0.000000,-116.078319
23,5,32,0.000000,-124.678420
23,5,34,0.000000,-138.823284
23,5,36,0.000000,-134.740123
23,5,38,0.000000,-128.564000
23,5,40,0.000000,-119.326224
23,5,42,0.000000,-117.077839
23,5,44,0.000000,-126.612497
23,5,46,0.000000,-119.517458
23,5,48,0.000000,-122.510594
23,5,50,0.000000,-117.479428
23,5,52,0.000000,-116.344631
23,5,54,0.000000,-122.141434
23,5,56,0.000000,-123.736260
23,5,58,0.000000,-117.549239
23,6,0,0.000000,-121.884937
23,6,2,0.000000,-119.720292
23,6,4,0.000000,-116.125875
23,6,6,0.000000,-120.948598
23,6,8,0.000000,-127.674993
23,6,10,0.000000,-126.787288
23,6,12,0.000000,-131.440492
23,6,14,0.000000,-129.418936
23,6,16,0.000000,-119.436690
23,6,18,0.000000,-122.642993
23,6,20,0.000000,-117.395808
23,6,22,0.000000,-130.820095
23,6,24,0.000000,-113.799914
23,6,26,0.000000,-117.815236
23,6,28,0.000000,-125.370076
23,6,30,0.000000,-117.493655
23,6,32,0.000000,-125.076931
23,6,34,0.000000,-115.462414
23,6,36,0.000000,-117.916656
23,6,38,0.000000,-119.305212
23,6,40,0.000000,-121.695677
23,6,42,0.000000,-122.328801
23,6,44,0.000000,-124.531167
23,6,46,0.000000,-121.269533
23,6,48,0.000000,-119.238589
23,6,50,0.000000,-129.788045
23,6,52,0.000000,-120.775329
23,6,54,0.000000,-116.116167
23,6,56,0.000000,-126.875705
23,6,58,0.000000,-128.117709
23,7,0,0.000000,-122.600114
23,7,2,0.000000,-129.197863
23,7,4,0.000000,-128.706984
23,7,6,0.000000,-118.541557
23,7,8,0.000000,-124.884096
23,7,10,0.000000,-145.606453
23,7,12,0.000000,-118.105179
23,7,14,0.000000,-121.852685
23,7,16,0.000000,-138.102313
23,7,18,0.000000,-117.279528
23,7,20,0.000000,-130.228839
23,7,22,0.000000,-117.855391
23,7,24,0.000000,-115.677023
23,7,26,0.000000,-124.032728
23,7,28,0.000000,-130.746345
23,7,30,0.000000,-118.306916
23,7,32,0.000000,-123.541745
23,7,34,0.000000,-122.094825
23,7,36,0.000000,-128.950071
23,7,38,0.000000,-121.796085
23,7,40,0.000000,-121.038123
23,7,42,0.000000,-123.563246
23,7,44,0.000000,-130.757208
23,7,46,0.000000,-118.184218
23,7,48,0.000000,-130.140911
23,7,50,0.000000,-121.574381
23,7,52,0.000000,-127.934455
23,7,54,0.000000,-116.773356
23,7,56,0.000000,-118.204280
23,7,58,0.000000,-115.256186
23,8,0,0.000000,-130.812228
23,8,2,0.000000,-130.520782
23,8,4,0.000000,-115.493197
23,8,6,0.000000,-127.534509
23,8,8,0.000000,-121.012413
23,8,10,0.000000,-126.229485
23,8,12,0.000000,-121.413612
23,8,14,0.000000,-120.891423
23,8,16,0.000000,-116.550917
23,8,18,0.000000,-120.574508
23,8,20,0.000000,-126.126888
23,8,22,0.000000,-117.253092
23,8,24,0.000000,-116.128604
23,8,26,0.000000,-140.508047
23,8,28,0.000000,-116.928171
23,8,30,0.000000,-116.237867
23,8,32,0.000000,-121.682350
23,8,34,0.000000,-129.599922
23,8,36,0.000000,-134.508938
23,8,38,0.000000,-123.230736
23,8,40,0.000000,-120.548315
23,8,42,0.000000,-127.566458
23,8,44,0.000000,-118.934757
23,8,46,0.000000,-117.556184
23,8,48,0.000000,-121.956219
23,8,50,0.000000,-118.405873
23,8,52,0.000000,-119.509237
23,8,54,0.000000,-130.208524
23,8,56,0.000000,-127.429349
23,8,58,0.000000,-119.844885
23,9,0,0.000000,-119.211483
23,9,2,0.000000,-127.057915
23,9,4,0.000000,-122.423517
23,9,6,0.000000,-127.819238
23,9,8,0.000000,-115.261541
23,9,10,0.000000,-126.570048
23,9,12,0.000000,-123.658774
23,9,14,0.000000,-116.444615
23,9,16,0.000000,-132.784942
23,9,18,0.000000,-128.204681
23,9,20,0.000000,-123.019661
23,9,22,0.000000,-121.301206
23,9,24,0.000000,-123.267619
23,9,26,0.000000,-117.842603
23,9,28,0.000000,-138.525753
23,9,30,0.000000,-117.452723
23,9,32,0.000000,-121.510241
23,9,34,0.000000,-121.691206
23,9,36,0.000000,-114.276983
23,9,38,0.000000,-124.302593
23,9,40,0.000000,-119.336017
23,9,42,0.000000,-116.235358
23,9,44,0.000000,-127.770874
23,9,46,0.000000,-128.278237
23,9,48,0.000000,-118.759162
23,9,50,0.000000,-126.046359
23,9,52,0.000000,-116.919543
23,9,54,0.000000,-116.099705
23,9,56,0.000000,-124.285428
23,9,58,0.000000,-124.659994
23,10,0,0.000000,-133.466531
23,10,2,0.000000,-125.178115
23,10,4,0.000000,-118.475469
23,10,6,0.000000,-122.275321
23,10,8,0.000000,-121.891038
23,10,10,0.000000,-115.865977
23,10,12,0.000000,-113.494569
23,10,14,0.000000,-121.422694
23,10,16,0.000000,-135.927274
23,10,18,0.000000,-133.025810
23,10,20,0.000000,-118.036617
23,10,22,0.000000,-118.295720
23,10,24,0.000000,-114.626835
23,10,26,0.000000,-120.044122
23,10,28,0.000000,-123.006524
23,10,30,0.000000,-116.546700
23,10,32,0.000000,-123.976010
23,10,34,0.000000,-125.203864
23,10,36,0.000000,-119.676039
23,10,38,0.000000,-132.347949
23,10,40,0.000000,-127.089900
23,10,42,0.000000,-118.673337
23,10,44,0.000000,-129.561590
23,10,46,0.000000,-126.540385
23,10,48,0.000000,-115.946017
23,10,50,0.000000,-140.282017
23,10,52,0.000000,-120.508998
23,10,54,0.000000,-141.251139
23,10,56,0.000000,-124.565908
23,10,58,0.000000,-128.632611
23,11,0,0.000000,-121.554111
23,11,2,0.000000,-125.798841
23,11,4,0.000000,-125.814230
23,11,6,0.000000,-126.008815
23,11,8,0.000000,-122.038561
23,11,10,0.000000,-124.412344
23,11,12,0.000000,-125.901360
23,11,14,0.000000,-122.085376
23,11,16,0.000000,-120.668604
23,11,18,0.000000,-120.696173
23,11,20,0.000000,-123.716136
23,11,22,0.000000,-123.521625
23,11,24,0.000000,-119.391701
23,11,26,0.000000,-120.246873
23,11,28,0.000000,-130.416868
23,11,30,0.000000,-117.171231
23,11,32,0.000000,-131.681974
23,11,34,0.000000,-132.233466
23,11,36,0.000000,-120.765597
23,11,38,0.000000,-117.221699
23,11,40,0.000000,-125.231533
23,11,42,0.000000,-129.336806
23,11,44,0.000000,-120.374661
23,11,46,0.000000,-121.185746
23,11,48,0.000000,-122.397244
23,11,50,0.000000,-121.402036
23,11,52,0.000000,-122.120764
23,11,54,0.000000,-121.606194
23,11,56,0.000000,-115.112926
23,11,58,0.000000,-117.935157
23,12,0,0.000000,-128.914046
23,12,2,0.000000,-121.407649
23,12,4,0.000000,-120.594291
23,12,6,0.000000,-119.453691
23,12,8,0.000000,-121.938113
23,12,10,0.000000,-146.371836
23,12,12,0.000000,-134.680515
23,12,14,0.000000,-123.919158
23,12,16,0.000000,-132.858241
23,12,18,0.000000,-127.594618
23,12,20,0.000000,-118.949456
23,12,22,0.000000,-122.898804
23,12,24,0.000000,-125.485208
23,12,26,0.000000,-123.421919
23,12,28,0.000000,-125.463360
23,12,30,0.000000,-130.263613
23,12,32,0.000000,-120.694773
23,12,34,0.000000,-119.656370
23,12,36,0.000000,-115.243836
23,12,38,0.000000,-122.419916
23,12,40,0.000000,-114.613992
23,12,42,0.000000,-124.661885
23,12,44,0.000000,-119.859887
23,12,46,0.000000,-134.523991
23,12,48,0.000000,-134.051107
23,12,50,0.000000,-122.153035
23,12,52,0.000000,-124.391251
23,12,54,0.000000,-118.786444
23,12,56,0.000000,-143.105159
23,12,58,0.000000,-118.907967
23,13,0,0.000000,-117.656646
23,13,2,0.000000,-134.746388
23,13,4,0.000000,-116.958021
23,13,6,0.000000,-122.947936
23,13,8,0.000000,-119.665827
23,13,10,0.000000,-118.448030
23,13,12,0.000000,-125.190730
23,13,14,0.000000,-127.720904
23,13,16,0.000000,-135.844189
23,13,18,0.000000,-120.259726
23,13,20,0.000000,-124.403182
23,13,22,0.000000,-128.170822
23,13,24,0.000000,-125.446417
23,13,26,0.000000,-122.186293
23,13,28,0.000000,-123.645103
23,13,30,0.000000,-119.504415
23,13,32,0.000000,-128.657816
23,13,34,0.000000,-129.802969
23,13,36,0.000000,-126.071438
23,13,38,0.000000,-124.166672
23,13,40,0.000000,-124.462300
23,13,42,0.000000,-115.599917
23,13,44,0.000000,-121.748817
23,13,46,0.000000,-128.142671
23,13,48,0.000000,-123.907942
23,13,50,0.000000,-124.208835
23,13,52,0.000000,-114.835541
23,13,54,0.000000,-120.787949
23,13,56,0.000000,-127.696610
23,13,58,0.000000,-119.484479
23,14,0,0.000000,-120.723611
23,14,2,0.000000,-130.302801
23,14,4,0.000000,-125.539193
23,14,6,0.000000,-134.697736
23,14,8,0.000000,-123.978194
23,14,10,0.000000,-120.303252
23,14,12,0.000000,-120.473841
23,14,14,0.000000,-112.456007
23,14,16,0.000000,-134.663639
23,14,18,0.000000,-131.351953
23,14,20,0.000000,-121.504275
23,14,22,0.000000,-122.768535
23,14,24,0.000000,-119.844816
23,14,26,0.000000,-115.714788
23,14,28,0.000000,-123.865316
23,14,30,0.000000,-126.072300
23,14,32,0.000000,-119.212942
23,14,34,0.000000,-119.749012
23,14,36,0.000000,-127.115075
23,14,38,0.000000,-116.759916
23,14,40,0.000000,-133.848139
23,14,42,0.000000,-116.958815
23,14,44,0.000000,-120.868943
23,14,46,0.000000,-127.095718
23,14,48,0.000000,-122.365007
23,14,50,0.000000,-119.667849
23,14,52,0.000000,-113.735805
23,14,54,0.000000,-126.107681
23,14,56,0.000000,-120.730761
23,14,58,0.000000,-118.732843
23,15,0,0.000000,-118.304740
23,15,2,0.000000,-117.814179
23,15,4,0.000000,-117.833232
23,15,6,0.000000,-121.057069
23,15,8,0.000000,-117.069479
23,15,10,0.000000,-137.859387
23,15,12,0.000000,-127.211100
23,15,14,0.000000,-117.777919
23,15,16,0.000000,-121.561300
23,15,18,0.000000,-120.669207
23,15,20,0.000000,-128.454838
23,15,22,0.000000,-127.438398
23,15,24,0.000000,-127.509200
23,15,26,0.000000,-124.717812
23,15,28,0.000000,-122.723690
23,15,30,0.000000,-114.674833
23,15,32,0.000000,-114.937592
23,15,34,0.000000,-117.568334
23,15,36,0.000000,-123.823757
23,15,38,0.000000,-136.571430
23,15,40,0.000000,-124.963654
23,15,42,0.000000,-122.549504
23,15,44,0.000000,-118.713441
23,15,46,0.000000,-118.410200
23,15,48,0.000000,-123.201142
23,15,50,0.000000,-127.651469
23,15,52,0.000000,-124.950738
23,15,54,0.000000,-112.623213
23,15,56,0.000000,-131.113224
23,15,58,0.000000,-133.247918
23,16,0,0.000000,-119.177206
23,16,2,0.000000,-132.958551
23,16,4,0.000000,-119.039440
23,16,6,0.000000,-114.559929
23,16,8,0.000000,-127.671918
23,16,10,0.000000,-130.943106
23,16,12,0.000000,-134.949667
23,16,14,0.000000,-129.053558
23,16,16,0.000000,-128.231751
23,16,18,0.000000,-124.868753
23,16,20,0.000000,-123.917204
23,16,22,0.000000,-127.534490
23,16,24,0.000000,-117.039143
23,16,26,0.000000,-116.811060
23,16,28,0.000000,-123.136451
23,16,30,0.000000,-114.479925
23,16,32,0.000000,-119.706897
23,16,34,0.000000,-122.804801
23,16,36,0.000000,-116.014807
23,16,38,0.000000,-119.079869
23,16,40,0.000000,-125.392778
23,16,42,0.000000,-120.249888
23,16,44,0.000000,-120.969522
23,16,46,0.000000,-116.261266
23,16,48,0.000000,-125.051492
23,16,50,0.000000,-123.413145
23,16,52,0.000000,-124.491722
23,16,54,0.000000,-118.102525
23,16,56,0.000000,-125.490216
23,16,58,0.000000,-130.758095
23,17,0,0.000000,-123.298009
23,17,2,0.000000,-118.228880
23,17,4,0.000000,-119.011076
23,17,6,0.000000,-119.860265
23,17,8,0.000000,-123.061637
23,17,10,0.000000,-121.642778
23,17,12,0.000000,-115.555620
23,17,14,0.000000,-121.597455
23,17,16,0.000000,-120.688767
23,17,18,0.000000,-131.313157
23,17,20,0.000000,-123.774296
23,17,22,0.000000,-113.726030
23,17,24,0.000000,-122.170224
23,17,26,0.000000,-130.365938
23,17,28,0.000000,-118.793903
23,17,30,0.000000,-122.242407
23,17,32,0.000000,-125.147692
23,17,34,0.000000,-119.432734
23,17,36,0.000000,-124.984525
23,17,38,0.000000,-116.233385
23,17,40,0.000000,-124.176024
23,17,42,0.000000,-116.536170
23,17,44,0.000000,-115.890804
23,17,46,0.000000,-117.244226
23,17,48,0.000000,-123.293317
23,17,50,0.000000,-119.636411
23,17,52,0.000000,-120.673855
23,17,54,0.000000,-125.584077
23,17,56,0.000000,-135.046396
23,17,58,0.000000,-117.269364
23,18,0,0.000000,-115.977433
23,18,2,0.000000,-116.531497
23,18,4,0.000000,-124.224138
23,18,6,0.000000,-121.114861
23,18,8,0.000000,-115.785532
23,18,10,0.000000,-135.362335
23,18,12,0.000000,-118.442319
23,18,14,0.000000,-121.121316
23,18,16,0.000000,-112.810815
23,18,18,0.000000,-123.833936
23,18,20,0.000000,-142.878077
23,18,22,0.000000,-131.307508
23,18,24,0.000000,-126.563329
23,18,26,0.000000,-117.672813
23,18,28,0.000000,-130.214355
23,18,30,0.000000,-113.030661
23,18,32,0.000000,-127.708291
23,18,34,0.000000,-117.473158
23,18,36,0.000000,-119.206031
23,18,38,0.000000,-128.936694
23,18,40,0.000000,-123.766600
23,18,42,0.000000,-120.310104
23,18,44,0.000000,-120.626345
23,18,46,0.000000,-121.416381
23,18,48,0.000000,-119.441017
23,18,50,0.000000,-121.307184
23,18,52,0.000000,-123.737684
23,18,54,0.000000,-119.602448
23,18,56,0.000000,-131.003842
23,18,58,0.000000,-121.124678
23,19,0,0.000000,-122.235676
23,19,2,0.000000,-121.393800
23,19,4,0.000000,-132.389644
23,19,6,0.000000,-122.621962
23,19,8,0.000000,-115.887145
23,19,10,0.000000,-120.760387
23,19,12,0.000000,-133.901258
23,19,14,0.000000,-121.326155
23,19,16,0.000000,-123.149372
23,19,18,0.000000,-141.513189
23,19,20,0.000000,-132.474792
23,19,22,0.000000,-123.299150
23,19,24,0.000000,-118.785835
23,19,26,0.000000,-122.327108
23,19,28,0.000000,-118.361842
23,19,30,0.000000,-122.056676
23,19,32,0.000000,-119.078599
23,19,34,0.000000,-125.365029
23,19,36,0.000000,-119.836982
23,19,38,0.000000,-123.575562
23,19,40,0.000000,-118.482691
23,19,42,0.000000,-124.384992
23,19,44,0.000000,-126.125157
23,19,46,0.000000,-127.464087
23,19,48,0.000000,-123.577314
23,19,50,0.000000,-122.389551
23,19,52,0.000000,-121.808052
23,19,54,0.000000,-131.956065
23,19,56,0.000000,-130.115526
23,19,58,0.000000,-123.468308
23,20,0,0.000000,-122.578643
23,20,2,0.000000,-125.475246
23,20,4,0.000000,-115.122679
23,20,6,0.000000,-121.324883
23,20,8,0.000000,-121.337997
23,20,10,0.000000,-121.247616
23,20,12,0.000000,-129.974665
23,20,14,0.000000,-120.839703
23,20,16,0.000000,-122.331976
23,20,18,0.000000,-128.353148
23,20,20,0.000000,-115.465758
23,20,22,0.000000,-124.738286
23,20,24,0.000000,-120.781686
23,20,26,0.000000,-110.261252
23,20,28,0.000000,-124.193674
23,20,30,0.000000,-123.843867
23,20,32,0.000000,-121.836272
23,20,34,0.000000,-119.449479
23,20,36,0.000000,-116.453148
23,20,38,0.000000,-122.179146
23,20,40,0.000000,-135.150161
23,20,42,0.000000,-123.959588
23,20,44,0.000000,-118.393666
23,20,46,0.000000,-117.878884
23,20,48,0.000000,-119.796767
23,20,50,0.000000,-127.911884
23,20,52,0.000000,-117.396163
23,20,54,0.000000,-120.890552
23,20,56,0.000000,-126.431402
23,20,58,0.000000,-124.623929
23,21,0,0.000000,-131.504018
23,21,2,0.000000,-127.842674
23,21,4,0.000000,-115.413912
23,21,6,0.000000,-110.549762
23,21,8,0.000000,-127.993808
23,21,10,0.000000,-122.503875
23,21,12,0.000000,-124.295452
23,21,14,0.000000,-116.928489
23,21,16,0.000000,-118.478696
23,21,18,0.000000,-124.303306
23,21,20,0.000000,-115.903961
23,21,22,0.000000,-127.938656
23,21,24,0.000000,-119.513491
23,21,26,0.000000,-129.213513
23,21,28,0.000000,-123.085476
23,21,30,0.000000,-114.973094
23,21,32,0.000000,-118.257328
23,21,34,0.000000,-119.787115
23,21,36,0.000000,-121.292710
23,21,38,0.000000,-118.806062
23,21,40,0.000000,-119.635754
23,21,42,0.000000,-120.775055
23,21,44,0.000000,-123.558051
23,21,46,0.000000,-126.914949
23,21,48,0.000000,-135.323534
23,21,50,0.000000,-125.180221
23,21,52,0.000000,-115.352812
23,21,54,0.000000,-123.510872
23,21,56,0.000000,-113.679157
23,21,58,0.000000,-124.608936
23,22,0,0.000000,-115.330108
23,22,2,0.000000,-127.327035
23,22,4,0.000000,-117.319083
23,22,6,0.000000,-124.733977
23,22,8,0.000000,-116.001409
23,22,10,0.000000,-121.470133
23,22,12,0.000000,-114.519363
23,22,14,0.000000,-126.377380
23,22,16,0.000000,-117.141065
23,22,18,0.000000,-119.601820
23,22,20,0.000000,-117.064139
23,22,22,0.000000,-117.027130
23,22,24,0.000000,-135.955193
23,22,26,0.000000,-126.340902
23,22,28,0.000000,-121.218330
23,22,30,0.000000,-127.003644
23,22,32,0.000000,-119.050706
23,22,34,0.000000,-115.479609
23,22,36,0.000000,-124.753840
23,22,38,0.000000,-118.021800
23,22,40,0.000000,-121.108860
23,22,42,0.000000,-132.764166
23,22,44,0.000000,-120.092662
23,22,46,0.000000,-122.985941
23,22,48,0.000000,-119.513607
23,22,50,0.000000,-129.914689
23,22,52,0.000000,-125.650449
23,22,54,0.000000,-118.286584
23,22,56,0.000000,-114.352408
23,22,58,0.000000,-119.005223
23,23,0,0.000000,-116.159316
23,23,2,0.000000,-116.411233
23,23,4,0.000000,-119.514603
23,23,6,0.000000,-114.875275
23,23,8,0.000000,-133.833865
23,23,10,0.000000,-120.941960
23,23,12,0.000000,-121.554438
23,23,14,0.000000,-116.868266
23,23,16,0.000000,-122.779079
23,23,18,0.000000,-138.245381
23,23,20,0.000000,-120.307456
23,23,22,0.000000,-117.390896
23,23,24,0.000000,-117.101922
23,23,26,0.000000,-117.149009
23,23,28,0.000000,-136.346855
23,23,30,0.000000,-125.045721
23,23,32,0.000000,-117.413025
23,23,34,0.000000,-115.818350
23,23,36,0.000000,-119.635825
23,23,38,0.000000,-117.174675
23,23,40,0.000000,-124.522022
23,23,42,0.000000,-121.281863
23,23,44,0.000000,-121.077632
23,23,46,0.000000,-125.023687
23,23,48,0.000000,-125.479209
23,23,50,0.000000,-119.966918
23,23,52,0.000000,-114.635499
23,23,54,0.000000,-118.884437
23,23,56,0.000000,-125.669829
23,23,58,0.000000,-129.750062
23,24,0,0.000000,-130.446104
23,24,2,0.000000,-142.379108
23,24,4,0.000000,-122.747526
23,24,6,0.000000,-124.533854
23,24,8,0.000000,-116.697648
23,24,10,0.000000,-128.937100
23,24,12,0.000000,-130.282754
23,24,14,0.000000,-120.992746
23,24,16,0.000000,-117.406356
23,24,18,0.000000,-123.827294
23,24,20,0.000000,-116.291861
23,24,22,0.000000,-120.582741
23,24,24,0.000000,-123.642889
23,24,26,0.000000,-132.482937
23,24,28,0.000000,-128.233752
23,24,30,0.000000,-120.707081
23,24,32,0.000000,-136.429421
23,24,34,0.000000,-117.168121
23,24,36,0.000000,-137.056036
23,24,38,0.000000,-120.980480
23,24,40,0.000000,-118.444121
23,24,42,0.000000,-124.581369
23,24,44,0.000000,-123.024556
23,24,46,0.000000,-118.768030
23,24,48,0.000000,-131.073009
23,24,50,0.000000,-123.595717
23,24,52,0.000000,-128.263238
23,24,54,0.000000,-116.580253
23,24,56,0.000000,-124.318084
23,24,58,0.000000,-123.257366
23,25,0,0.000000,-120.610421
23,25,2,0.000000,-116.893822
23,25,4,0.000000,-123.572148
23,25,6,0.000000,-128.343700
23,25,8,0.000000,-120.199321
23,25,10,0.000000,-115.109057
23,25,12,0.000000,-117.105940
23,25,14,0.000000,-115.161727
23,25,16,0.000000,-117.120044
23,25,18,0.000000,-119.683760
23,25,20,0.000000,-120.531968
23,25,22,0.000000,-120.535957
23,25,24,0.000000,-119.167626
23,25,26,0.000000,-115.851999
23,25,28,0.000000,-122.442205
23,25,30,0.000000,-127.313859
23,25,32,0.000000,-126.864932
23,25,34,0.000000,-127.175795
23,25,36,0.000000,-121.295704
23,25,38,0.000000,-123.754551
23,25,40,0.000000,-128.047779
23,25,42,0.000000,-127.552589
23,25,44,0.000000,-131.433800
23,25,46,0.000000,-117.635920
23,25,48,0.000000,-119.530544
23,25,50,0.000000,-120.422525
23,25,52,0.000000,-118.629083
23,25,54,0.000000,-117.041785
23,25,56,0.000000,-118.118421
23,25,58,0.000000,-119.119729
23,26,0,0.000000,-121.865275
23,26,2,0.000000,-124.541198
23,26,4,0.000000,-120.559015
23,26,6,0.000000,-120.427437
23,26,8,0.000000,-126.688671
23,26,10,0.000000,-119.505319
23,26,12,0.000000,-128.102497
23,26,14,0.000000,-126.600224
23,26,16,0.000000,-114.179146
23,26,18,0.000000,-120.223483
23,26,20,0.000000,-118.651753
23,26,22,0.000000,-123.908130
23,26,24,0.000000,-119.088763
23,26,26,0.000000,-121.746277
23,26,28,0.000000,-116.215765
23,26,30,0.000000,-115.681501
23,26,32,0.000000,-120.406601
23,26,34,0.000000,-128.487006
23,26,36,0.000000,-119.438880
23,26,38,0.000000,-121.043279
23,26,40,0.000000,-119.769480
23,26,42,0.000000,-117.462028
23,26,44,0.000000,-117.894994
23,26,46,0.000000,-117.871257
23,26,48,0.000000,-113.848595
23,26,50,0.000000,-118.370578
23,26,52,0.000000,-119.399988
23,26,54,0.000000,-117.487348
23,26,56,0.000000,-118.688475
23,26,58,0.000000,-122.244404
23,27,0,0.000000,-121.909706
23,27,2,0.000000,-127.864313
23,27,4,0.000000,-118.225252
23,27,6,0.000000,-120.074386
23,27,8,0.000000,-119.256882
23,27,10,0.000000,-126.083389
23,27,12,0.000000,-120.061478
23,27,14,0.000000,-118.967991
23,27,16,0.000000,-127.903347
23,27,18,0.000000,-124.701790
23,27,20,0.000000,-118.691692
23,27,22,0.000000,-126.000071
