hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-131.340792
8,0,2,0.000000,-129.569283
8,0,4,0.000000,-129.638357
8,0,6,0.000000,-131.304659
8,0,8,0.000000,-132.735785
8,0,10,0.000000,-130.829565
8,0,12,0.000000,-132.912023
8,0,14,0.000000,-132.850784
8,0,16,0.000000,-130.840632
8,0,18,0.000000,-129.961157
8,0,20,0.000000,-131.075745
8,0,22,0.000000,-130.878672
8,0,24,0.000000,-131.054024
8,0,26,0.000000,-132.009531
8,0,28,0.000000,-131.356982
8,0,30,0.000000,-131.049923
8,0,32,0.000000,-130.584681
8,0,34,0.000000,-128.688414
8,0,36,0.000000,-131.919248
8,0,38,0.000000,-132.309788
8,0,40,0.000000,-132.995507
8,0,42,0.000000,-131.890492
8,0,44,0.000000,-130.091333
8,0,46,0.000000,-130.175210
8,0,48,0.000000,-132.536487
8,0,50,0.000000,-132.083025
8,0,52,0.000000,-132.117367
8,0,54,0.000000,-131.367388
8,0,56,0.000000,-131.173290
8,0,58,0.000000,-129.851413
8,1,0,0.000000,-130.769841
8,1,2,0.000000,-131.037213
8,1,4,0.000000,-133.414462
8,1,6,0.000000,-131.858872
8,1,8,0.000000,-130.517812
8,1,10,0.000000,-133.214898
8,1,12,0.000000,-129.126447
8,1,14,0.000000,-133.821584
8,1,16,0.000000,-130.779074
8,1,18,0.000000,-131.390574
8,1,20,0.000000,-131.702158
8,1,22,0.000000,-131.534986
8,1,24,0.000000,-133.428427
8,1,26,0.000000,-132.222383
8,1,28,0.000000,-132.587825
8,1,30,0.000000,-131.271734
8,1,32,0.000000,-130.689063
8,1,34,0.000000,-132.352711
8,1,36,0.000000,-132.206103
8,1,38,0.000000,-131.764972
8,1,40,0.000000,-131.700218
8,1,42,0.000000,-132.268958
8,1,44,0.000000,-133.013450
8,1,46,0.000000,-132.830619
8,1,48,0.000000,-131.266603
8,1,50,0.000000,-132.027211
8,1,52,0.000000,-130.040903
8,1,54,0.000000,-131.278796
8,1,56,0.000000,-134.146421
8,1,58,0.000000,-131.443160
8,2,0,0.000000,-131.149370
8,2,2,0.000000,-129.478438
8,2,4,0.000000,-133.842030
8,2,6,0.000000,-132.075972
8,2,8,0.000000,-130.789678
8,2,10,0.000000,-129.380465
8,2,12,0.000000,-133.076251
8,2,14,0.000000,-130.329620
8,2,16,0.000000,-129.049123
8,2,18,0.000000,-130.342353
8,2,20,0.000000,-134.785815
8,2,22,0.000000,-131.121770
8,2,24,0.000000,-132.705822
8,2,26,0.000000,-132.456230
8,2,28,0.000000,-129.047989
8,2,30,0.000000,-132.654924
8,2,32,0.000000,-132.305333
8,2,34,0.000000,-132.865816
8,2,36,0.000000,-133.472361
8,2,38,0.000000,-128.463248
8,2,40,0.000000,-132.478245
8,2,42,0.000000,-131.142002
8,2,44,0.000000,-130.191907
8,2,46,0.000000,-132.101839
8,2,48,0.000000,-132.040162
8,2,50,0.000000,-132.150816
8,2,52,0.000000,-131.134805
8,2,54,0.000000,-130.553000
8,2,56,0.000000,-131.304976
8,2,58,0.000000,-133.105748
8,3,0,0.000000,-131.956756
8,3,2,0.000000,-132.007190
8,3,4,0.000000,-128.734906
8,3,6,0.000000,-133.503200
8,3,8,0.000000,-130.283266
8,3,10,0.000000,-132.939372
8,3,12,0.000000,-130.693076
8,3,14,0.000000,-129.643501
8,3,16,0.000000,-130.366129
8,3,18,0.000000,-132.264200
8,3,20,0.000000,-132.743781
8,3,22,0.000000,-129.306491
8,3,24,0.000000,-131.204723
8,3,26,0.000000,-130.942096
8,3,28,0.000000,-131.809589
8,3,30,0.000000,-129.793237
8,3,32,0.000000,-130.914225
8,3,34,0.000000,-130.008494
8,3,36,0.000000,-130.248531
8,3,38,0.000000,-131.238689
8,3,40,0.000000,-131.916908
8,3,42,0.000000,-133.633091
8,3,44,0.000000,-130.680008
8,3,46,0.000000,-131.998293
8,3,48,0.000000,-130.432208
8,3,50,0.000000,-131.201594
8,3,52,0.000000,-131.360462
8,3,54,0.000000,-132.984739
8,3,56,0.000000,-132.702432
8,3,58,0.000000,-132.848061
8,4,0,0.000000,-132.385165
8,4,2,0.000000,-130.771524
8,4,4,0.000000,-129.357680
8,4,6,0.000000,-132.228484
8,4,8,0.000000,-130.121512
8,4,10,0.000000,-130.334058
8,4,12,0.000000,-131.901654
8,4,14,0.000000,-130.133415
8,4,16,0.000000,-133.390908
8,4,18,0.000000,-131.200650
8,4,20,0.000000,-131.409773
8,4,22,0.000000,-132.605522
8,4,24,0.000000,-129.897798
8,4,26,0.000000,-134.827021
8,4,28,0.000000,-129.123106
8,4,30,0.000000,-130.906632
8,4,32,0.000000,-133.843321
8,4,34,0.000000,-132.604416
8,4,36,0.000000,-130.224687
8,4,38,0.000000,-129.213018
8,4,40,0.000000,-133.691989
8,4,42,0.000000,-131.253361
8,4,44,0.000000,-133.266891
8,4,46,0.000000,-131.563719
8,4,48,0.000000,-132.527961
8,4,50,0.000000,-133.990365
8,4,52,0.000000,-129.598923
8,4,54,0.000000,-130.649660
8,4,56,0.000000,-130.461712
8,4,58,0.000000,-132.638520
8,5,0,0.000000,-129.365527
8,5,2,0.000000,-133.689669
8,5,4,0.000000,-132.395695
8,5,6,0.000000,-131.116941
8,5,8,0.000000,-133.515756
8,5,10,0.000000,-131.086845
8,5,12,0.000000,-132.327025
8,5,14,0.000000,-128.874764
8,5,16,0.000000,-131.005013
8,5,18,0.000000,-130.836584
8,5,20,0.000000,-132.547972
8,5,22,0.000000,-130.725224
8,5,24,0.000000,-132.725484
8,5,26,0.000000,-133.729028
8,5,28,0.000000,-130.879170
8,5,30,0.000000,-132.099781
8,5,32,0.000000,-130.053981
8,5,34,0.000000,-133.548366
8,5,36,0.000000,-132.596191
8,5,38,0.000000,-132.470561
8,5,40,0.000000,-131.773766
8,5,42,0.000000,-128.474861
8,5,44,0.000000,-133.174715
8,5,46,0.000000,-129.961269
8,5,48,0.000000,-128.361382
8,5,50,0.000000,-133.457748
8,5,52,0.000000,-132.206231
8,5,54,0.000000,-131.503894
8,5,56,0.000000,-132.032251
8,5,58,0.000000,-131.412395
8,6,0,0.000000,-132.060456
8,6,2,0.000000,-131.754124
8,6,4,0.000000,-129.843638
8,6,6,0.000000,-131.495650
8,6,8,0.000000,-134.905266
8,6,10,0.000000,-132.542213
8,6,12,0.000000,-130.757853
8,6,14,0.000000,-133.328767
8,6,16,0.000000,-131.538360
8,6,18,0.000000,-131.272866
8,6,20,0.000000,-133.650880
8,6,22,0.000000,-131.011074
8,6,24,0.000000,-132.648036
8,6,26,0.000000,-131.605766
8,6,28,0.000000,-130.669320
8,6,30,0.000000,-132.469153
8,6,32,0.000000,-131.274712
8,6,34,0.000000,-130.522188
8,6,36,0.000000,-130.765540
8,6,38,0.000000,-130.953891
8,6,40,0.000000,-132.428149
8,6,42,0.000000,-132.125047
8,6,44,0.000000,-132.745638
8,6,46,0.000000,-131.204421
8,6,48,0.000000,-131.474044
8,6,50,0.000000,-132.142619
8,6,52,0.000000,-131.956147
8,6,54,0.000000,-129.045828
8,6,56,0.000000,-130.753814
8,6,58,0.000000,-132.259312
8,7,0,0.000000,-130.716212
8,7,2,0.000000,-131.421374
8,7,4,0.000000,-131.520484
8,7,6,0.000000,-130.792648
8,7,8,0.000000,-131.201359
8,7,10,0.000000,-131.075439
8,7,12,0.000000,-131.100917
8,7,14,0.000000,-130.459794
8,7,16,0.000000,-134.868173
8,7,18,0.000000,-133.239022
8,7,20,0.000000,-132.820212
8,7,22,0.000000,-132.017539
8,7,24,0.000000,-131.503148
8,7,26,0.000000,-131.785932
8,7,28,0.000000,-133.355057
8,7,30,0.000000,-131.762943
8,7,32,0.000000,-132.103580
8,7,34,0.000000,-130.532452
8,7,36,0.000000,-132.539960
8,7,38,0.000000,-128.872427
8,7,40,0.000000,-132.587293
8,7,42,0.000000,-130.932726
8,7,44,0.000000,-132.367620
8,7,46,0.000000,-130.021325
8,7,48,0.000000,-130.766965
8,7,50,0.000000,-133.752914
8,7,52,0.000000,-130.852064
8,7,54,0.000000,-133.477079
8,7,56,0.000000,-130.911223
8,7,58,0.000000,-131.067861
8,8,0,0.000000,-134.098944
8,8,2,0.000000,-132.328410
8,8,4,0.000000,-130.579849
8,8,6,0.000000,-130.222776
8,8,8,0.000000,-130.080162
8,8,10,0.000000,-130.209330
8,8,12,0.000000,-130.832320
8,8,14,0.000000,-132.982738
8,8,16,0.000000,-133.093140
8,8,18,0.000000,-131.275330
8,8,20,0.000000,-129.140621
8,8,22,0.000000,-133.233369
8,8,24,0.000000,-127.687213
8,8,26,0.000000,-131.598470
8,8,28,0.000000,-132.839123
8,8,30,0.000000,-131.103193
8,8,32,0.000000,-132.093303
8,8,34,0.000000,-129.774187
8,8,36,0.000000,-130.548257
8,8,38,0.000000,-130.677343
8,8,40,0.000000,-133.480098
8,8,42,0.000000,-131.871061
8,8,44,0.000000,-132.313613
8,8,46,0.000000,-130.697026
8,8,48,0.000000,-131.136914
8,8,50,0.000000,-131.315204
8,8,52,0.000000,-131.708766
8,8,54,0.000000,-130.240176
8,8,56,0.000000,-132.833323
8,8,58,0.000000,-130.354031
8,9,0,0.000000,-129.465033
8,9,2,0.000000,-130.682002
8,9,4,0.000000,-130.953132
8,9,6,0.000000,-132.140086
8,9,8,0.000000,-133.180592
8,9,10,0.000000,-130.093175
8,9,12,0.000000,-131.315457
8,9,14,0.000000,-131.797969
8,9,16,0.000000,-129.647992
8,9,18,0.000000,-132.286882
8,9,20,0.000000,-132.275869
8,9,22,0.000000,-130.587686
8,9,24,0.000000,-130.671358
8,9,26,0.000000,-132.138656
8,9,28,0.000000,-131.957086
8,9,30,0.000000,-130.038220
8,9,32,0.000000,-130.378393
8,9,34,0.000000,-131.098721
8,9,36,0.000000,-130.961649
8,9,38,0.000000,-133.251482
8,9,40,0.000000,-129.770775
8,9,42,0.000000,-132.580388
8,9,44,0.000000,-131.222934
8,9,46,0.000000,-129.438961
8,9,48,0.000000,-131.955800
8,9,50,0.000000,-133.855231
8,9,52,0.000000,-132.403410
8,9,54,0.000000,-132.597022
8,9,56,0.000000,-130.415025
8,9,58,0.000000,-132.767628
8,10,0,0.000000,-132.452064
8,10,2,0.000000,-130.136747
8,10,4,0.000000,-132.114249
8,10,6,0.000000,-133.265045
8,10,8,0.000000,-130.852771
8,10,10,0.000000,-133.425287
8,10,12,0.000000,-131.649531
8,10,14,0.000000,-130.801148
8,10,16,0.000000,-132.549035
8,10,18,0.000000,-132.212748
8,10,20,0.000000,-131.462280
8,10,22,0.000000,-131.946399
8,10,24,0.000000,-131.582606
8,10,26,0.000000,-132.100921
8,10,28,0.000000,-130.434317
8,10,30,0.000000,-132.698239
8,10,32,0.000000,-133.691006
8,10,34,0.000000,-129.791480
8,10,36,0.000000,-130.622904
8,10,38,0.000000,-129.326916
8,10,40,0.000000,-132.207049
8,10,42,0.000000,-131.198118
8,10,44,0.000000,-130.967243
8,10,46,0.000000,-131.187397
8,10,48,0.000000,-130.703053
8,10,50,0.000000,-130.897010
8,10,52,0.000000,-130.717529
8,10,54,0.000000,-131.624604
8,10,56,0.000000,-131.678288
8,10,58,0.000000,-131.329101
8,11,0,0.000000,-133.366046
8,11,2,0.000000,-131.206984
8,11,4,0.000000,-129.522102
8,11,6,0.000000,-129.827834
8,11,8,0.000000,-131.983199
8,11,10,0.000000,-132.938572
8,11,12,0.000000,-131.871880
8,11,14,0.000000,-134.189185
8,11,16,0.000000,-132.225074
8,11,18,0.000000,-132.306404
8,11,20,0.000000,-133.389634
8,11,22,0.000000,-132.229031
8,11,24,0.000000,-129.599725
8,11,26,0.000000,-130.877626
8,11,28,0.000000,-129.582270
8,11,30,0.000000,-131.362791
8,11,32,0.000000,-132.837931
8,11,34,0.000000,-132.641426
8,11,36,0.000000,-133.349075
8,11,38,0.000000,-132.165929
8,11,40,0.000000,-131.549771
8,11,42,0.000000,-130.470065
8,11,44,0.000000,-129.850375
8,11,46,0.000000,-132.079926
8,11,48,0.000000,-132.752540
8,11,50,0.000000,-129.847497
8,11,52,0.000000,-131.442166
8,11,54,0.000000,-132.656906
8,11,56,0.000000,-133.608572
8,11,58,0.000000,-134.120603
8,12,0,0.000000,-134.380409
8,12,2,0.000000,-131.692556
8,12,4,0.000000,-133.796521
8,12,6,0.000000,-131.098441
8,12,8,0.000000,-130.499054
8,12,10,0.000000,-132.481978
8,12,12,0.000000,-134.011015
8,12,14,0.000000,-129.719846
8,12,16,0.000000,-134.019142
8,12,18,0.000000,-133.158195
8,12,20,0.000000,-132.299029
8,12,22,0.000000,-131.725916
8,12,24,0.000000,-132.201637
8,12,26,0.000000,-131.976946
8,12,28,0.000000,-130.893412
8,12,30,0.000000,-129.354267
8,12,32,0.000000,-130.128850
8,12,34,0.000000,-130.310399
8,12,36,0.000000,-131.865338
8,12,38,0.000000,-131.868970
8,12,40,0.000000,-130.786853
8,12,42,0.000000,-134.128620
8,12,44,0.000000,-133.110739
8,12,46,0.000000,-131.247096
8,12,48,0.000000,-131.815405
8,12,50,0.000000,-130.473239
8,12,52,0.000000,-131.017511
8,12,54,0.000000,-130.954678
8,12,56,0.000000,-127.496897
8,12,58,0.000000,-132.926701
8,13,0,0.000000,-130.641848
8,13,2,0.000000,-130.315268
8,13,4,0.000000,-132.192875
8,13,6,0.000000,-127.206837
8,13,8,0.000000,-130.180742
8,13,10,0.000000,-133.803105
8,13,12,0.000000,-131.710113
8,13,14,0.000000,-130.600932
8,13,16,0.000000,-133.020232
8,13,18,0.000000,-131.358064
8,13,20,0.000000,-132.699947
8,13,22,0.000000,-133.541023
8,13,24,0.000000,-131.994968
8,13,26,0.000000,-132.316185
8,13,28,0.000000,-132.821882
8,13,30,0.000000,-133.747076
8,13,32,0.000000,-132.429505
8,13,34,0.000000,-131.572524
8,13,36,0.000000,-132.605996
8,13,38,0.000000,-131.445578
8,13,40,0.000000,-133.405553
8,13,42,0.000000,-130.953141
8,13,44,0.000000,-128.705344
8,13,46,0.000000,-133.643607
8,13,48,0.000000,-131.635678
8,13,50,0.000000,-129.988181
8,13,52,0.000000,-129.412108
8,13,54,0.000000,-131.299924
8,13,56,0.000000,-132.628077
8,13,58,0.000000,-131.959145
8,14,0,0.000000,-131.237338
8,14,2,0.000000,-132.891737
8,14,4,0.000000,-133.040250
8,14,6,0.000000,-131.233982
8,14,8,0.000000,-132.508046
8,14,10,0.000000,-132.718012
8,14,12,0.000000,-130.615291
8,14,14,0.000000,-131.358353
8,14,16,0.000000,-130.439982
8,14,18,0.000000,-131.542262
8,14,20,0.000000,-131.794129
8,14,22,0.000000,-130.812235
8,14,24,0.000000,-131.056221
8,14,26,0.000000,-133.567160
8,14,28,0.000000,-129.141596
8,14,30,0.000000,-131.403599
8,14,32,0.000000,-130.263055
8,14,34,0.000000,-132.454996
8,14,36,0.000000,-131.773466
8,14,38,0.000000,-132.701820
8,14,40,0.000000,-131.440133
8,14,42,0.000000,-130.553989
8,14,44,0.000000,-133.002657
8,14,46,0.000000,-128.799679
8,14,48,0.000000,-130.079719
8,14,50,0.000000,-133.309204
8,14,52,0.000000,-134.128630
8,14,54,0.000000,-130.821284
8,14,56,0.000000,-131.723095
8,14,58,0.000000,-131.893201
8,15,0,0.000000,-131.394150
8,15,2,0.000000,-132.407912
8,15,4,0.000000,-130.601044
8,15,6,0.000000,-130.533528
8,15,8,0.000000,-131.610882
8,15,10,0.000000,-130.722747
8,15,12,0.000000,-131.698849
8,15,14,0.000000,-130.283728
8,15,16,0.000000,-132.594970
8,15,18,0.000000,-134.640061
8,15,20,0.000000,-132.725406
8,15,22,0.000000,-133.512647
8,15,24,0.000000,-134.299029
8,15,26,0.000000,-132.482861
8,15,28,0.000000,-131.349110
8,15,30,0.000000,-130.994399
8,15,32,0.000000,-132.239724
8,15,34,0.000000,-130.815701
8,15,36,0.000000,-130.579067
8,15,38,0.000000,-133.857539
8,15,40,0.000000,-130.784652
8,15,42,0.000000,-134.292455
8,15,44,0.000000,-133.358217
8,15,46,0.000000,-130.976637
8,15,48,0.000000,-133.425345
8,15,50,0.000000,-133.335325
8,15,52,0.000000,-133.816311
8,15,54,0.000000,-132.466414
8,15,56,0.000000,-132.303790
8,15,58,0.000000,-130.128969
8,16,0,0.000000,-133.399262
8,16,2,0.000000,-130.896406
8,16,4,0.000000,-130.037344
8,16,6,0.000000,-130.389142
8,16,8,0.000000,-128.064663
8,16,10,0.000000,-131.466468
8,16,12,0.000000,-131.253681
8,16,14,0.000000,-131.309640
8,16,16,0.000000,-132.581614
8,16,18,0.000000,-131.980191
8,16,20,0.000000,-133.443872
8,16,22,0.000000,-131.738679
8,16,24,0.000000,-133.304624
8,16,26,0.000000,-128.247896
8,16,28,0.000000,-132.089663
8,16,30,0.000000,-132.810568
8,16,32,0.000000,-129.986293
8,16,34,0.000000,-131.399869
8,16,36,0.000000,-128.004317
8,16,38,0.000000,-129.280238
8,16,40,0.000000,-128.012726
8,16,42,0.000000,-131.239464
8,16,44,0.000000,-132.846817
8,16,46,0.000000,-132.093890
8,16,48,0.000000,-131.913422
8,16,50,0.000000,-132.457655
8,16,52,0.000000,-129.835920
8,16,54,0.000000,-130.483637
8,16,56,0.000000,-131.752963
8,16,58,0.000000,-130.306888
8,17,0,0.000000,-129.335519
8,17,2,0.000000,-132.469754
8,17,4,0.000000,-132.470908
8,17,6,0.000000,-129.705473
8,17,8,0.000000,-130.124910
8,17,10,0.000000,-128.748021
8,17,12,0.000000,-132.846461
8,17,14,0.000000,-133.600447
8,17,16,0.000000,-133.245854
8,17,18,0.000000,-131.063989
8,17,20,0.000000,-132.738504
8,17,22,0.000000,-130.593010
8,17,24,0.000000,-129.200490
8,17,26,0.000000,-133.537243
8,17,28,0.000000,-132.286922
8,17,30,0.000000,-131.776294
8,17,32,0.000000,-131.818294
8,17,34,0.000000,-131.267547
8,17,36,0.000000,-132.999182
8,17,38,0.000000,-128.153286
8,17,40,0.000000,-131.602188
8,17,42,0.000000,-130.895213
8,17,44,0.000000,-133.194038
8,17,46,0.000000,-127.611956
8,17,48,0.000000,-131.805652
8,17,50,0.000000,-130.741397
8,17,52,0.000000,-131.276899
8,17,54,0.000000,-131.083357
8,17,56,0.000000,-131.506800
8,17,58,0.000000,-132.586482
8,18,0,0.000000,-129.554151
8,18,2,0.000000,-133.025940
8,18,4,0.000000,-132.549240
8,18,6,0.000000,-132.160232
8,18,8,0.000000,-131.916434
8,18,10,0.000000,-133.739304
8,18,12,0.000000,-132.131284
8,18,14,0.000000,-133.808664
8,18,16,0.000000,-127.909138
8,18,18,0.000000,-130.189277
8,18,20,0.000000,-130.239429
8,18,22,0.000000,-130.646748
8,18,24,0.000000,-131.431299
8,18,26,0.000000,-130.304536
8,18,28,0.000000,-130.356644
8,18,30,0.000000,-128.907280
8,18,32,0.000000,-131.276532
8,18,34,0.000000,-133.735681
8,18,36,0.000000,-131.994991
8,18,38,0.000000,-132.530141
8,18,40,0.000000,-132.266493
8,18,42,0.000000,-129.428206
8,18,44,0.000000,-132.425884
8,18,46,0.000000,-131.158318
8,18,48,0.000000,-131.419690
8,18,50,0.000000,-132.343831
8,18,52,0.000000,-128.581056
8,18,54,0.000000,-132.589711
8,18,56,0.000000,-131.854420
8,18,58,0.000000,-132.462611
8,19,0,0.000000,-130.243393
8,19,2,0.000000,-129.814606
8,19,4,0.000000,-133.168159
8,19,6,0.000000,-132.769393
8,19,8,0.000000,-131.529077
8,19,10,0.000000,-133.141100
8,19,12,0.000000,-131.829122
8,19,14,0.000000,-131.312269
8,19,16,0.000000,-131.109579
8,19,18,0.000000,-130.936072
8,19,20,0.000000,-128.967104
8,19,22,0.000000,-131.529522
8,19,24,0.000000,-135.515845
8,19,26,0.000000,-132.923168
8,19,28,0.000000,-131.624067
8,19,30,0.000000,-130.812244
8,19,32,0.000000,-132.065325
8,19,34,0.000000,-130.284873
8,19,36,0.000000,-130.926367
8,19,38,0.000000,-132.437953
8,19,40,0.000000,-129.194278
8,19,42,0.000000,-129.166667
8,19,44,0.000000,-128.390953
8,19,46,0.000000,-132.806157
8,19,48,0.000000,-133.188969
8,19,50,0.000000,-131.679176
8,19,52,0.000000,-131.043878
8,19,54,0.000000,-130.873507
8,19,56,0.000000,-129.621837
8,19,58,0.000000,-132.028242
8,20,0,0.000000,-131.928237
8,20,2,0.000000,-131.172819
8,20,4,0.000000,-128.963668
8,20,6,0.000000,-131.374088
8,20,8,0.000000,-132.320137
8,20,10,0.000000,-130.464052
8,20,12,0.000000,-131.815259
8,20,14,0.000000,-127.286902
8,20,16,0.000000,-130.820037
8,20,18,0.000000,-130.939952
8,20,20,0.000000,-130.844023
8,20,22,0.000000,-131.591242
8,20,24,0.000000,-130.738507
8,20,26,0.000000,-131.240647
8,20,28,0.000000,-131.116878
8,20,30,0.000000,-132.439597
8,20,32,0.000000,-130.856403
8,20,34,0.000000,-131.137948
8,20,36,0.000000,-132.262153
8,20,38,0.000000,-132.784300
8,20,40,0.000000,-130.009101
8,20,42,0.000000,-133.218722
8,20,44,0.000000,-130.149883
8,20,46,0.000000,-132.031868
8,20,48,0.000000,-131.965183
8,20,50,0.000000,-133.068507
8,20,52,0.000000,-131.095036
8,20,54,0.000000,-133.163105
8,20,56,0.000000,-128.687761
8,20,58,0.000000,-131.608381
8,21,0,0.000000,-127.872937
8,21,2,0.000000,-132.150703
8,21,4,0.000000,-131.047992
8,21,6,0.000000,-131.776310
8,21,8,0.000000,-133.157710
8,21,10,0.000000,-130.879640
8,21,12,0.000000,-130.660579
8,21,14,0.000000,-132.299526
8,21,16,0.000000,-132.872563
8,21,18,0.000000,-131.566801
8,21,20,0.000000,-131.469921
8,21,22,0.000000,-132.718206
8,21,24,0.000000,-130.126969
8,21,26,0.000000,-132.681441
8,21,28,0.000000,-132.340265
8,21,30,0.000000,-130.754963
8,21,32,0.000000,-129.744014
8,21,34,0.000000,-131.454207
8,21,36,0.000000,-130.257066
8,21,38,0.000000,-130.989294
8,21,40,0.000000,-130.324853
8,21,42,0.000000,-131.848538
8,21,44,0.000000,-132.840144
8,21,46,0.000000,-130.089868
8,21,48,0.000000,-130.153824
8,21,50,0.000000,-129.764829
8,21,52,0.000000,-132.119367
8,21,54,0.000000,-128.100453
8,21,56,0.000000,-130.494943
8,21,58,0.000000,-130.971418
8,22,0,0.000000,-133.717297
8,22,2,0.000000,-130.124455
8,22,4,0.000000,-131.726922
8,22,6,0.000000,-132.876394
8,22,8,0.000000,-131.787596
8,22,10,0.000000,-131.879443
8,22,12,0.000000,-133.006447
8,22,14,0.000000,-130.120204
8,22,16,0.000000,-131.503078
8,22,18,0.000000,-132.026886
8,22,20,0.000000,-131.248594
8,22,22,0.000000,-131.474575
8,22,24,0.000000,-131.672307
8,22,26,0.000000,-133.187449
8,22,28,0.000000,-131.054552
8,22,30,0.000000,-129.801310
8,22,32,0.000000,-128.050861
8,22,34,0.000000,-132.930984
8,22,36,0.000000,-131.618386
8,22,38,0.000000,-131.995996
8,22,40,0.000000,-131.588936
8,22,42,0.000000,-129.193195
8,22,44,0.000000,-130.153278
8,22,46,0.000000,-130.712960
8,22,48,0.000000,-129.176048
8,22,50,0.000000,-131.194735
8,22,52,0.000000,-132.119558
8,22,54,0.000000,-129.503179
8,22,56,0.000000,-132.165479
8,22,58,0.000000,-130.559421
8,23,0,0.000000,-132.650301
8,23,2,0.000000,-131.297216
8,23,4,0.000000,-130.740179
8,23,6,0.000000,-132.611630
8,23,8,0.000000,-131.567174
8,23,10,0.000000,-133.544947
8,23,12,0.000000,-131.314554
8,23,14,0.000000,-131.106464
8,23,16,0.000000,-127.312559
8,23,18,0.000000,-133.087456
8,23,20,0.000000,-133.531238
8,23,22,0.000000,-134.494571
8,23,24,0.000000,-131.541735
8,23,26,0.000000,-130.881140
8,23,28,0.000000,-129.510056
8,23,30,0.000000,-131.470356
8,23,32,0.000000,-132.614210
8,23,34,0.000000,-133.806208
8,23,36,0.000000,-133.641327
8,23,38,0.000000,-132.112774
8,23,40,0.000000,-133.081992
8,23,42,0.000000,-132.014512
8,23,44,0.000000,-129.642436
8,23,46,0.000000,-132.921896
8,23,48,0.000000,-132.457750
8,23,50,0.000000,-131.101682
8,23,52,0.000000,-134.275435
8,23,54,0.000000,-127.963749
8,23,56,0.000000,-135.565497
8,23,58,0.000000,-127.730360
8,24,0,0.000000,-130.472620
8,24,2,0.000000,-131.670385
8,24,4,0.000000,-131.263469
8,24,6,0.000000,-132.341134
8,24,8,0.000000,-130.383361
8,24,10,0.000000,-129.556658
8,24,12,0.000000,-132.060282
8,24,14,0.000000,-130.325727
8,24,16,0.000000,-128.815997
8,24,18,0.000000,-131.884843
8,24,20,0.000000,-133.034701
8,24,22,0.000000,-128.555557
8,24,24,0.000000,-131.783232
8,24,26,0.000000,-131.733080
8,24,28,0.000000,-133.766563
8,24,30,0.000000,-131.613686
8,24,32,0.000000,-130.735211
8,24,34,0.000000,-130.822706
8,24,36,0.000000,-130.558780
8,24,38,0.000000,-129.107554
8,24,40,0.000000,-132.642780
8,24,42,0.000000,-133.195749
8,24,44,0.000000,-132.153435
8,24,46,0.000000,-130.892662
8,24,48,0.000000,-133.189842
8,24,50,0.000000,-133.314099
8,24,52,0.000000,-132.507440
8,24,54,0.000000,-129.792078
8,24,56,0.000000,-134.165579
8,24,58,0.000000,-133.688646
8,25,0,0.000000,-133.738632
8,25,2,0.000000,-131.787404
8,25,4,0.000000,-130.242856
8,25,6,0.000000,-131.504960
8,25,8,0.000000,-130.832387
8,25,10,0.000000,-131.258628
8,25,12,0.000000,-132.190201
8,25,14,0.000000,-132.404473
8,25,16,0.000000,-132.072169
8,25,18,0.000000,-130.632240
8,25,20,0.000000,-129.274443
8,25,22,0.000000,-133.595261
8,25,24,0.000000,-129.531430
8,25,26,0.000000,-131.198875
8,25,28,0.000000,-130.112118
8,25,30,0.000000,-131.554250
8,25,32,0.000000,-131.638834
8,25,34,0.000000,-131.693834
8,25,36,0.000000,-131.339866
8,25,38,0.000000,-131.256170
8,25,40,0.000000,-129.262190
8,25,42,0.000000,-131.165602
8,25,44,0.000000,-131.494772
8,25,46,0.000000,-131.398430
8,25,48,0.000000,-132.923354
8,25,50,0.000000,-129.291823
8,25,52,0.000000,-130.517875
8,25,54,0.000000,-127.351898
8,25,56,0.000000,-129.330335
8,25,58,0.000000,-132.712899
8,26,0,0.000000,-128.654372
8,26,2,0.000000,-132.075944
8,26,4,0.000000,-131.695170
8,26,6,0.000000,-131.270711
8,26,8,0.000000,-134.141270
8,26,10,0.000000,-132.033643
8,26,12,0.000000,-131.647949
8,26,14,0.000000,-132.023358
8,26,16,0.000000,-130.661051
8,26,18,0.000000,-132.898386
8,26,20,0.000000,-132.248502
8,26,22,0.000000,-129.260884
8,26,24,0.000000,-129.899920
8,26,26,0.000000,-127.716995
8,26,28,0.000000,-133.329429
8,26,30,0.000000,-134.461039
8,26,32,0.000000,-132.623047
8,26,34,0.000000,-133.853365
8,26,36,0.000000,-130.619207
8,26,38,0.000000,-133.053371
8,26,40,0.000000,-132.435077
8,26,42,0.000000,-131.489758
8,26,44,0.000000,-129.949959
8,26,46,0.000000,-132.112442
8,26,48,0.000000,-132.697658
8,26,50,0.000000,-132.852309
8,26,52,0.000000,-131.950416
8,26,54,0.000000,-132.818829
8,26,56,0.000000,-132.404942
8,26,58,0.000000,-131.483710
8,27,0,0.000000,-131.607801
8,27,2,0.000000,-131.871042
8,27,4,0.000000,-131.483908
8,27,6,0.000000,-131.136141
8,27,8,0.000000,-130.676726
8,27,10,0.000000,-132.991881
8,27,12,0.000000,-132.633996
8,27,14,0.000000,-130.682344
8,27,16,0.000000,-132.812718
8,27,18,0.000000,-132.855631
8,27,20,0.000000,-133.419903
8,27,22,0.000000,-132.149452
