hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-117.022021
8,0,2,0.000000,-120.195155
8,0,4,0.000000,-118.640233
8,0,6,0.000000,-118.100945
8,0,8,0.000000,-117.108809
8,0,10,0.000000,-118.406574
8,0,12,0.000000,-117.736501
8,0,14,0.000000,-120.139031
8,0,16,0.000000,-120.636485
8,0,18,0.000000,-119.261662
8,0,20,0.000000,-120.703232
8,0,22,0.000000,-119.800335
8,0,24,0.000000,-119.020766
8,0,26,0.000000,-118.122527
8,0,28,0.000000,-118.446735
8,0,30,0.000000,-120.995419
8,0,32,0.000000,-120.664783
8,0,34,0.000000,-117.018695
8,0,36,0.000000,-117.034354
8,0,38,0.000000,-117.470298
8,0,40,0.000000,-115.806547
8,0,42,0.000000,-118.521094
8,0,44,0.000000,-119.262412
8,0,46,0.000000,-117.742478
8,0,48,0.000000,-116.950816
8,0,50,0.000000,-117.540870
8,0,52,0.000000,-122.084939
8,0,54,0.000000,-118.168930
8,0,56,0.000000,-117.239956
8,0,58,0.000000,-120.284655
8,1,0,0.000000,-118.902055
8,1,2,0.000000,-118.719526
8,1,4,0.000000,-117.876365
8,1,6,0.000000,-119.083336
8,1,8,0.000000,-120.620507
8,1,10,0.000000,-119.503323
8,1,12,0.000000,-118.375708
8,1,14,0.000000,-118.664070
8,1,16,0.000000,-120.643793
8,1,18,0.000000,-118.326056
8,1,20,0.000000,-118.901937
8,1,22,0.000000,-118.518229
8,1,24,0.000000,-116.789038
8,1,26,0.000000,-118.561549
8,1,28,0.000000,-119.807712
8,1,30,0.000000,-118.913076
8,1,32,0.000000,-117.343552
8,1,34,0.000000,-118.816432
8,1,36,0.000000,-118.054377
8,1,38,0.000000,-118.407960
8,1,40,0.000000,-117.088246
8,1,42,0.000000,-119.902603
8,1,44,0.000000,-119.470493
8,1,46,0.000000,-120.236923
8,1,48,0.000000,-116.190625
8,1,50,0.000000,-120.211453
8,1,52,0.000000,-120.430768
8,1,54,0.000000,-119.844189
8,1,56,0.000000,-121.015347
8,1,58,0.000000,-119.396070
8,2,0,0.000000,-118.294418
8,2,2,0.000000,-117.136587
8,2,4,0.000000,-119.940093
8,2,6,0.000000,-116.734200
8,2,8,0.000000,-116.313434
8,2,10,0.000000,-117.878125
8,2,12,0.000000,-118.126069
8,2,14,0.000000,-117.832829
8,2,16,0.000000,-117.863943
8,2,18,0.000000,-119.372655
8,2,20,0.000000,-119.575681
8,2,22,0.000000,-119.050921
8,2,24,0.000000,-120.222977
8,2,26,0.000000,-121.205756
8,2,28,0.000000,-119.994626
8,2,30,0.000000,-119.405718
8,2,32,0.000000,-118.884947
8,2,34,0.000000,-119.698948
8,2,36,0.000000,-116.853352
8,2,38,0.000000,-119.904385
8,2,40,0.000000,-119.591721
8,2,42,0.000000,-118.687386
8,2,44,0.000000,-118.849245
8,2,46,0.000000,-118.548241
8,2,48,0.000000,-117.743892
8,2,50,0.000000,-118.773384
8,2,52,0.000000,-119.452951
8,2,54,0.000000,-118.374554
8,2,56,0.000000,-119.132364
8,2,58,0.000000,-123.249155
8,3,0,0.000000,-118.203332
8,3,2,0.000000,-117.496028
8,3,4,0.000000,-119.818705
8,3,6,0.000000,-119.738744
8,3,8,0.000000,-116.777590
8,3,10,0.000000,-119.239344
8,3,12,0.000000,-118.642258
8,3,14,0.000000,-119.126259
8,3,16,0.000000,-120.529491
8,3,18,0.000000,-118.218810
8,3,20,0.000000,-116.557906
8,3,22,0.000000,-117.187756
8,3,24,0.000000,-119.421322
8,3,26,0.000000,-120.478515
8,3,28,0.000000,-119.608962
8,3,30,0.000000,-120.585390
8,3,32,0.000000,-120.566958
8,3,34,0.000000,-118.967996
8,3,36,0.000000,-118.877290
8,3,38,0.000000,-120.730963
8,3,40,0.000000,-119.553582
8,3,42,0.000000,-119.532548
8,3,44,0.000000,-119.582684
8,3,46,0.000000,-120.024037
8,3,48,0.000000,-118.337157
8,3,50,0.000000,-118.078736
8,3,52,0.000000,-120.223734
8,3,54,0.000000,-118.766203
8,3,56,0.000000,-119.363693
8,3,58,0.000000,-117.318411
8,4,0,0.000000,-117.906723
8,4,2,0.000000,-117.800133
8,4,4,0.000000,-117.783293
8,4,6,0.000000,-120.110941
8,4,8,0.000000,-118.177491
8,4,10,0.000000,-118.088128
8,4,12,0.000000,-117.723249
8,4,14,0.000000,-115.498090
8,4,16,0.000000,-118.218475
8,4,18,0.000000,-118.198015
8,4,20,0.000000,-119.835946
8,4,22,0.000000,-117.653320
8,4,24,0.000000,-119.459536
8,4,26,0.000000,-118.120943
8,4,28,0.000000,-118.112480
8,4,30,0.000000,-119.328303
8,4,32,0.000000,-116.999274
8,4,34,0.000000,-120.944838
8,4,36,0.000000,-117.449538
8,4,38,0.000000,-118.066965
8,4,40,0.000000,-117.817839
8,4,42,0.000000,-121.328975
8,4,44,0.000000,-117.785187
8,4,46,0.000000,-119.093577
8,4,48,0.000000,-118.912118
8,4,50,0.000000,-118.579328
8,4,52,0.000000,-118.765871
8,4,54,0.000000,-119.212188
8,4,56,0.000000,-119.470911
8,4,58,0.000000,-118.240570
8,5,0,0.000000,-119.779946
8,5,2,0.000000,-118.417113
8,5,4,0.000000,-118.794152
8,5,6,0.000000,-119.066264
8,5,8,0.000000,-119.561091
8,5,10,0.000000,-119.320321
8,5,12,0.000000,-120.330769
8,5,14,0.000000,-119.116234
8,5,16,0.000000,-118.382100
8,5,18,0.000000,-120.837209
8,5,20,0.000000,-119.125796
8,5,22,0.000000,-120.399274
8,5,24,0.000000,-120.244673
8,5,26,0.000000,-120.296034
8,5,28,0.000000,-121.370766
8,5,30,0.000000,-120.920467
8,5,32,0.000000,-119.076261
8,5,34,0.000000,-120.310100
8,5,36,0.000000,-119.020971
8,5,38,0.000000,-117.977044
8,5,40,0.000000,-119.221325
8,5,42,0.000000,-120.043818
8,5,44,0.000000,-119.325657
8,5,46,0.000000,-118.894714
8,5,48,0.000000,-118.713086
8,5,50,0.000000,-118.596237
8,5,52,0.000000,-118.068550
8,5,54,0.000000,-117.029920
8,5,56,0.000000,-119.715273
8,5,58,0.000000,-120.322746
8,6,0,0.000000,-120.202634
8,6,2,0.000000,-119.017398
8,6,4,0.000000,-121.789897
8,6,6,0.000000,-119.086589
8,6,8,0.000000,-120.290247
8,6,10,0.000000,-120.208243
8,6,12,0.000000,-117.853135
8,6,14,0.000000,-117.168764
8,6,16,0.000000,-117.121331
8,6,18,0.000000,-118.625304
8,6,20,0.000000,-118.689106
8,6,22,0.000000,-116.955794
8,6,24,0.000000,-120.236415
8,6,26,0.000000,-118.467125
8,6,28,0.000000,-119.021547
8,6,30,0.000000,-118.871232
8,6,32,0.000000,-117.305781
8,6,34,0.000000,-117.969727
8,6,36,0.000000,-117.971392
8,6,38,0.000000,-118.966438
8,6,40,0.000000,-117.076629
8,6,42,0.000000,-120.563186
8,6,44,0.000000,-118.379714
8,6,46,0.000000,-118.255156
8,6,48,0.000000,-118.945730
8,6,50,0.000000,-119.533026
8,6,52,0.000000,-121.738484
8,6,54,0.000000,-118.996939
8,6,56,0.000000,-119.052370
8,6,58,0.000000,-118.567460
8,7,0,0.000000,-121.027084
8,7,2,0.000000,-118.739849
8,7,4,0.000000,-118.949094
8,7,6,0.000000,-118.232269
8,7,8,0.000000,-118.583189
8,7,10,0.000000,-119.569539
8,7,12,0.000000,-121.101370
8,7,14,0.000000,-118.844372
8,7,16,0.000000,-118.565685
8,7,18,0.000000,-118.785855
8,7,20,0.000000,-118.271591
8,7,22,0.000000,-119.549980
8,7,24,0.000000,-119.024188
8,7,26,0.000000,-118.904713
8,7,28,0.000000,-119.006304
8,7,30,0.000000,-119.413474
8,7,32,0.000000,-118.936857
8,7,34,0.000000,-118.396549
8,7,36,0.000000,-118.872748
8,7,38,0.000000,-118.492305
8,7,40,0.000000,-119.687823
8,7,42,0.000000,-121.268962
8,7,44,0.000000,-117.365881
8,7,46,0.000000,-118.840746
8,7,48,0.000000,-118.996437
8,7,50,0.000000,-118.779612
8,7,52,0.000000,-117.808225
8,7,54,0.000000,-116.146396
8,7,56,0.000000,-116.794107
8,7,58,0.000000,-117.733433
8,8,0,0.000000,-119.456088
8,8,2,0.000000,-119.244910
8,8,4,0.000000,-119.592336
8,8,6,0.000000,-118.996641
8,8,8,0.000000,-118.598495
8,8,10,0.000000,-119.200623
8,8,12,0.000000,-119.579305
8,8,14,0.000000,-119.398400
8,8,16,0.000000,-116.646678
8,8,18,0.000000,-116.969313
8,8,20,0.000000,-121.119478
8,8,22,0.000000,-117.187866
8,8,24,0.000000,-119.081256
8,8,26,0.000000,-119.289200
8,8,28,0.000000,-117.742166
8,8,30,0.000000,-119.145162
8,8,32,0.000000,-117.398331
8,8,34,0.000000,-121.618383
8,8,36,0.000000,-120.053409
8,8,38,0.000000,-118.099378
8,8,40,0.000000,-117.735900
8,8,42,0.000000,-117.897684
8,8,44,0.000000,-118.296387
8,8,46,0.000000,-118.307797
8,8,48,0.000000,-118.662431
8,8,50,0.000000,-117.439305
8,8,52,0.000000,-117.124014
8,8,54,0.000000,-118.076527
8,8,56,0.000000,-119.504046
8,8,58,0.000000,-119.350348
8,9,0,0.000000,-119.942091
8,9,2,0.000000,-117.312322
8,9,4,0.000000,-119.235289
8,9,6,0.000000,-116.516991
8,9,8,0.000000,-119.621632
8,9,10,0.000000,-118.879915
8,9,12,0.000000,-119.455261
8,9,14,0.000000,-118.117838
8,9,16,0.000000,-116.328919
8,9,18,0.000000,-118.317817
8,9,20,0.000000,-120.010007
8,9,22,0.000000,-119.801507
8,9,24,0.000000,-119.441195
8,9,26,0.000000,-118.875670
8,9,28,0.000000,-117.613248
8,9,30,0.000000,-118.220121
8,9,32,0.000000,-117.707511
8,9,34,0.000000,-118.493029
8,9,36,0.000000,-118.622261
8,9,38,0.000000,-118.239854
8,9,40,0.000000,-117.436655
8,9,42,0.000000,-118.056974
8,9,44,0.000000,-119.066268
8,9,46,0.000000,-117.888578
8,9,48,0.000000,-117.996642
8,9,50,0.000000,-119.596988
8,9,52,0.000000,-117.237209
8,9,54,0.000000,-120.017302
8,9,56,0.000000,-119.379124
8,9,58,0.000000,-116.465446
8,10,0,0.000000,-116.645823
8,10,2,0.000000,-117.503165
8,10,4,0.000000,-118.898962
8,10,6,0.000000,-119.469506
8,10,8,0.000000,-120.016400
8,10,10,0.000000,-121.662223
8,10,12,0.000000,-120.381731
8,10,14,0.000000,-118.728245
8,10,16,0.000000,-117.896059
8,10,18,0.000000,-118.668522
8,10,20,0.000000,-119.117142
8,10,22,0.000000,-121.782404
8,10,24,0.000000,-117.753114
8,10,26,0.000000,-119.049327
8,10,28,0.000000,-117.170255
8,10,30,0.000000,-120.455338
8,10,32,0.000000,-117.982207
8,10,34,0.000000,-120.189770
8,10,36,0.000000,-119.243780
8,10,38,0.000000,-118.413955
8,10,40,0.000000,-115.957473
8,10,42,0.000000,-119.617633
8,10,44,0.000000,-120.437362
8,10,46,0.000000,-118.651785
8,10,48,0.000000,-118.002489
8,10,50,0.000000,-118.159383
8,10,52,0.000000,-118.613407
8,10,54,0.000000,-116.287158
8,10,56,0.000000,-118.418695
8,10,58,0.000000,-119.186622
8,11,0,0.000000,-118.754945
8,11,2,0.000000,-119.920798
8,11,4,0.000000,-119.040895
8,11,6,0.000000,-120.031925
8,11,8,0.000000,-117.087377
8,11,10,0.000000,-121.987000
8,11,12,0.000000,-120.177404
8,11,14,0.000000,-117.384285
8,11,16,0.000000,-115.692448
8,11,18,0.000000,-119.027933
8,11,20,0.000000,-118.832699
8,11,22,0.000000,-117.672052
8,11,24,0.000000,-118.504036
8,11,26,0.000000,-120.315757
8,11,28,0.000000,-119.381858
8,11,30,0.000000,-119.321464
8,11,32,0.000000,-118.560009
8,11,34,0.000000,-119.399771
8,11,36,0.000000,-119.883484
8,11,38,0.000000,-120.379365
8,11,40,0.000000,-118.644411
8,11,42,0.000000,-117.467156
8,11,44,0.000000,-120.399720
8,11,46,0.000000,-118.708362
8,11,48,0.000000,-117.453412
8,11,50,0.000000,-119.638382
8,11,52,0.000000,-119.325401
8,11,54,0.000000,-117.864095
8,11,56,0.000000,-115.155211
8,11,58,0.000000,-119.783307
8,12,0,0.000000,-117.729242
8,12,2,0.000000,-120.651124
8,12,4,0.000000,-119.512664
8,12,6,0.000000,-119.129837
8,12,8,0.000000,-118.858326
8,12,10,0.000000,-116.379127
8,12,12,0.000000,-119.972474
8,12,14,0.000000,-118.409150
8,12,16,0.000000,-118.141655
8,12,18,0.000000,-118.842014
8,12,20,0.000000,-117.394530
8,12,22,0.000000,-118.340573
8,12,24,0.000000,-119.538585
8,12,26,0.000000,-117.343559
8,12,28,0.000000,-120.390240
8,12,30,0.000000,-119.276021
8,12,32,0.000000,-119.120224
8,12,34,0.000000,-119.031771
8,12,36,0.000000,-117.806312
8,12,38,0.000000,-119.222093
8,12,40,0.000000,-119.197600
8,12,42,0.000000,-118.291264
8,12,44,0.000000,-118.237492
8,12,46,0.000000,-119.217398
8,12,48,0.000000,-120.059704
8,12,50,0.000000,-118.310333
8,12,52,0.000000,-116.575703
8,12,54,0.000000,-116.988894
8,12,56,0.000000,-118.043348
8,12,58,0.000000,-120.028406
8,13,0,0.000000,-119.696827
8,13,2,0.000000,-121.620416
8,13,4,0.000000,-117.435851
8,13,6,0.000000,-119.302940
8,13,8,0.000000,-120.221488
8,13,10,0.000000,-118.876962
8,13,12,0.000000,-118.294085
8,13,14,0.000000,-119.464877
8,13,16,0.000000,-117.836126
8,13,18,0.000000,-119.583174
8,13,20,0.000000,-116.825917
8,13,22,0.000000,-119.851869
8,13,24,0.000000,-120.245826
8,13,26,0.000000,-117.377538
8,13,28,0.000000,-120.153171
8,13,30,0.000000,-119.551832
8,13,32,0.000000,-120.529641
8,13,34,0.000000,-120.404126
8,13,36,0.000000,-118.290963
8,13,38,0.000000,-121.046402
8,13,40,0.000000,-118.047479
8,13,42,0.000000,-118.610171
8,13,44,0.000000,-117.536844
8,13,46,0.000000,-118.090532
8,13,48,0.000000,-117.343066
8,13,50,0.000000,-120.590423
8,13,52,0.000000,-118.024626
8,13,54,0.000000,-118.507375
8,13,56,0.000000,-118.171075
8,13,58,0.000000,-119.131691
8,14,0,0.000000,-119.821818
8,14,2,0.000000,-119.433901
8,14,4,0.000000,-120.782826
8,14,6,0.000000,-119.059909
8,14,8,0.000000,-118.619068
8,14,10,0.000000,-121.390670
8,14,12,0.000000,-120.893418
8,14,14,0.000000,-119.943721
8,14,16,0.000000,-120.703833
8,14,18,0.000000,-119.110754
8,14,20,0.000000,-119.587163
8,14,22,0.000000,-120.334748
8,14,24,0.000000,-121.729527
8,14,26,0.000000,-118.873938
8,14,28,0.000000,-118.474410
8,14,30,0.000000,-116.995741
8,14,32,0.000000,-120.205498
8,14,34,0.000000,-119.398958
8,14,36,0.000000,-120.661539
8,14,38,0.000000,-119.078535
8,14,40,0.000000,-120.365564
8,14,42,0.000000,-116.059542
8,14,44,0.000000,-119.609980
8,14,46,0.000000,-117.303523
8,14,48,0.000000,-119.566356
8,14,50,0.000000,-117.688526
8,14,52,0.000000,-118.022511
8,14,54,0.000000,-121.795846
8,14,56,0.000000,-121.044392
8,14,58,0.000000,-119.598827
8,15,0,0.000000,-118.411019
8,15,2,0.000000,-118.140654
8,15,4,0.000000,-117.104459
8,15,6,0.000000,-117.237945
8,15,8,0.000000,-120.001380
8,15,10,0.000000,-116.593357
8,15,12,0.000000,-118.876453
8,15,14,0.000000,-119.850484
8,15,16,0.000000,-118.712589
8,15,18,0.000000,-117.967818
8,15,20,0.000000,-119.443074
8,15,22,0.000000,-118.960240
8,15,24,0.000000,-121.939833
8,15,26,0.000000,-118.250160
8,15,28,0.000000,-116.118480
8,15,30,0.000000,-117.392634
8,15,32,0.000000,-118.955186
8,15,34,0.000000,-119.509631
8,15,36,0.000000,-119.218030
8,15,38,0.000000,-118.785136
8,15,40,0.000000,-119.121861
8,15,42,0.000000,-120.065601
8,15,44,0.000000,-118.858242
8,15,46,0.000000,-120.373562
8,15,48,0.000000,-119.816887
8,15,50,0.000000,-118.240875
8,15,52,0.000000,-117.636252
8,15,54,0.000000,-119.299476
8,15,56,0.000000,-118.780784
8,15,58,0.000000,-117.866703
8,16,0,0.000000,-119.840406
8,16,2,0.000000,-117.869066
8,16,4,0.000000,-119.522190
8,16,6,0.000000,-116.649795
8,16,8,0.000000,-118.830169
8,16,10,0.000000,-120.511490
8,16,12,0.000000,-120.031239
8,16,14,0.000000,-117.965743
8,16,16,0.000000,-120.697841
8,16,18,0.000000,-119.535415
8,16,20,0.000000,-118.572046
8,16,22,0.000000,-119.375254
8,16,24,0.000000,-119.876669
8,16,26,0.000000,-120.549301
8,16,28,0.000000,-119.080591
8,16,30,0.000000,-116.213476
8,16,32,0.000000,-117.364088
8,16,34,0.000000,-117.333389
8,16,36,0.000000,-118.699178
8,16,38,0.000000,-119.267188
8,16,40,0.000000,-119.669134
8,16,42,0.000000,-117.855474
8,16,44,0.000000,-115.168352
8,16,46,0.000000,-120.229452
8,16,48,0.000000,-120.445637
8,16,50,0.000000,-119.045220
8,16,52,0.000000,-121.129223
8,16,54,0.000000,-121.967158
8,16,56,0.000000,-118.483029
8,16,58,0.000000,-118.200009
8,17,0,0.000000,-117.789239
8,17,2,0.000000,-119.692297
8,17,4,0.000000,-119.777321
8,17,6,0.000000,-118.565486
8,17,8,0.000000,-116.607415
8,17,10,0.000000,-117.397815
8,17,12,0.000000,-115.914823
8,17,14,0.000000,-114.680191
8,17,16,0.000000,-118.896285
8,17,18,0.000000,-119.096195
8,17,20,0.000000,-119.345756
8,17,22,0.000000,-120.809196
8,17,24,0.000000,-119.883882
8,17,26,0.000000,-117.034622
8,17,28,0.000000,-119.434993
8,17,30,0.000000,-118.059811
8,17,32,0.000000,-118.139364
8,17,34,0.000000,-117.849080
8,17,36,0.000000,-118.092366
8,17,38,0.000000,-117.198055
8,17,40,0.000000,-119.927083
8,17,42,0.000000,-120.509662
8,17,44,0.000000,-117.122267
8,17,46,0.000000,-116.813869
8,17,48,0.000000,-119.584606
8,17,50,0.000000,-117.578828
8,17,52,0.000000,-118.156142
8,17,54,0.000000,-117.081476
8,17,56,0.000000,-117.358588
8,17,58,0.000000,-118.540257
8,18,0,0.000000,-120.319749
8,18,2,0.000000,-117.488578
8,18,4,0.000000,-119.792415
8,18,6,0.000000,-117.121643
8,18,8,0.000000,-119.540309
8,18,10,0.000000,-120.767895
8,18,12,0.000000,-120.355077
8,18,14,0.000000,-119.791460
8,18,16,0.000000,-117.247042
8,18,18,0.000000,-117.349971
8,18,20,0.000000,-117.013363
8,18,22,0.000000,-118.668545
8,18,24,0.000000,-118.699356
8,18,26,0.000000,-117.877590
8,18,28,0.000000,-119.045779
8,18,30,0.000000,-118.799434
8,18,32,0.000000,-117.665887
8,18,34,0.000000,-117.493434
8,18,36,0.000000,-119.844225
8,18,38,0.000000,-118.767992
8,18,40,0.000000,-118.296525
8,18,42,0.000000,-119.558681
8,18,44,0.000000,-119.337224
8,18,46,0.000000,-121.709294
8,18,48,0.000000,-118.420045
8,18,50,0.000000,-121.294409
8,18,52,0.000000,-120.022298
8,18,54,0.000000,-117.597021
8,18,56,0.000000,-120.057287
8,18,58,0.000000,-119.718751
8,19,0,0.000000,-119.367640
8,19,2,0.000000,-118.601010
8,19,4,0.000000,-120.955013
8,19,6,0.000000,-116.534372
8,19,8,0.000000,-117.791685
8,19,10,0.000000,-119.463167
8,19,12,0.000000,-119.412338
8,19,14,0.000000,-120.477323
8,19,16,0.000000,-119.936966
8,19,18,0.000000,-117.554266
8,19,20,0.000000,-116.578060
8,19,22,0.000000,-119.638508
8,19,24,0.000000,-118.114660
8,19,26,0.000000,-118.751344
8,19,28,0.000000,-118.300379
8,19,30,0.000000,-118.773839
8,19,32,0.000000,-120.864257
8,19,34,0.000000,-118.082392
8,19,36,0.000000,-116.272860
8,19,38,0.000000,-119.068325
8,19,40,0.000000,-117.397953
8,19,42,0.000000,-116.823553
8,19,44,0.000000,-118.468740
8,19,46,0.000000,-116.983135
8,19,48,0.000000,-120.009480
8,19,50,0.000000,-120.702934
8,19,52,0.000000,-118.878020
8,19,54,0.000000,-120.007480
8,19,56,0.000000,-119.896382
8,19,58,0.000000,-119.138833
8,20,0,0.000000,-119.307709
8,20,2,0.000000,-118.933092
8,20,4,0.000000,-119.413975
8,20,6,0.000000,-119.753403
8,20,8,0.000000,-119.536247
8,20,10,0.000000,-119.698701
8,20,12,0.000000,-119.616628
8,20,14,0.000000,-119.761046
8,20,16,0.000000,-120.600438
8,20,18,0.000000,-117.784825
8,20,20,0.000000,-119.573901
8,20,22,0.000000,-116.825521
8,20,24,0.000000,-117.927728
8,20,26,0.000000,-118.429447
8,20,28,0.000000,-118.288018
8,20,30,0.000000,-121.333698
8,20,32,0.000000,-120.183686
8,20,34,0.000000,-119.429469
8,20,36,0.000000,-119.551916
8,20,38,0.000000,-117.243849
8,20,40,0.000000,-118.132662
8,20,42,0.000000,-120.223185
8,20,44,0.000000,-120.328701
8,20,46,0.000000,-120.174595
8,20,48,0.000000,-119.956968
8,20,50,0.000000,-117.972993
8,20,52,0.000000,-120.247489
8,20,54,0.000000,-118.054048
8,20,56,0.000000,-119.164857
8,20,58,0.000000,-119.961191
8,21,0,0.000000,-119.537125
8,21,2,0.000000,-118.699952
8,21,4,0.000000,-118.308380
8,21,6,0.000000,-120.386551
8,21,8,0.000000,-119.552348
8,21,10,0.000000,-117.851928
8,21,12,0.000000,-117.338191
8,21,14,0.000000,-119.111039
8,21,16,0.000000,-120.044711
8,21,18,0.000000,-119.558910
8,21,20,0.000000,-120.157785
8,21,22,0.000000,-119.973801
8,21,24,0.000000,-117.889385
8,21,26,0.000000,-119.291364
8,21,28,0.000000,-117.905486
8,21,30,0.000000,-121.395290
8,21,32,0.000000,-117.992711
8,21,34,0.000000,-119.344240
8,21,36,0.000000,-121.832647
8,21,38,0.000000,-118.689564
8,21,40,0.000000,-118.623417
8,21,42,0.000000,-119.906787
8,21,44,0.000000,-118.718682
8,21,46,0.000000,-117.534365
8,21,48,0.000000,-118.535796
8,21,50,0.000000,-118.658185
8,21,52,0.000000,-119.115349
8,21,54,0.000000,-119.651203
8,21,56,0.000000,-117.462746
8,21,58,0.000000,-120.331316
8,22,0,0.000000,-116.335118
8,22,2,0.000000,-120.011676
8,22,4,0.000000,-119.364173
8,22,6,0.000000,-118.458514
8,22,8,0.000000,-119.763597
8,22,10,0.000000,-120.120120
8,22,12,0.000000,-121.244850
8,22,14,0.000000,-117.461537
8,22,16,0.000000,-116.900537
8,22,18,0.000000,-119.899330
8,22,20,0.000000,-115.362035
8,22,22,0.000000,-118.955037
8,22,24,0.000000,-119.475109
8,22,26,0.000000,-119.817617
8,22,28,0.000000,-118.963424
8,22,30,0.000000,-120.361736
8,22,32,0.000000,-117.969594
8,22,34,0.000000,-117.917302
8,22,36,0.000000,-122.176141
8,22,38,0.000000,-119.811039
8,22,40,0.000000,-118.473240
8,22,42,0.000000,-119.246824
8,22,44,0.000000,-117.904705
8,22,46,0.000000,-117.930595
8,22,48,0.000000,-116.857629
8,22,50,0.000000,-119.482917
8,22,52,0.000000,-118.096669
8,22,54,0.000000,-118.741367
8,22,56,0.000000,-119.561096
8,22,58,0.000000,-119.775060
8,23,0,0.000000,-121.064197
8,23,2,0.000000,-119.535633
8,23,4,0.000000,-120.621622
8,23,6,0.000000,-118.041779
8,23,8,0.000000,-117.276122
8,23,10,0.000000,-120.384002
8,23,12,0.000000,-118.260737
8,23,14,0.000000,-117.360392
8,23,16,0.000000,-119.233263
8,23,18,0.000000,-117.311874
8,23,20,0.000000,-118.685056
8,23,22,0.000000,-119.702326
8,23,24,0.000000,-118.178870
8,23,26,0.000000,-118.064270
8,23,28,0.000000,-118.537460
8,23,30,0.000000,-118.612245
8,23,32,0.000000,-117.743491
8,23,34,0.000000,-119.579897
8,23,36,0.000000,-119.189074
8,23,38,0.000000,-118.627078
8,23,40,0.000000,-119.243934
8,23,42,0.000000,-117.889376
8,23,44,0.000000,-120.396784
8,23,46,0.000000,-119.502936
8,23,48,0.000000,-118.713104
8,23,50,0.000000,-119.396050
8,23,52,0.000000,-119.334917
8,23,54,0.000000,-118.350796
8,23,56,0.000000,-121.026342
8,23,58,0.000000,-118.615040
8,24,0,0.000000,-119.437486
8,24,2,0.000000,-120.357736
8,24,4,0.000000,-119.469566
8,24,6,0.000000,-118.246345
8,24,8,0.000000,-119.527174
8,24,10,0.000000,-118.273108
8,24,12,0.000000,-118.066393
8,24,14,0.000000,-122.016890
8,24,16,0.000000,-116.774302
8,24,18,0.000000,-118.447253
8,24,20,0.000000,-120.323394
8,24,22,0.000000,-119.577387
8,24,24,0.000000,-116.243574
8,24,26,0.000000,-118.346355
8,24,28,0.000000,-117.917725
8,24,30,0.000000,-117.762096
8,24,32,0.000000,-118.519853
8,24,34,0.000000,-117.612513
8,24,36,0.000000,-117.469222
8,24,38,0.000000,-118.553718
8,24,40,0.000000,-117.565683
8,24,42,0.000000,-117.373637
8,24,44,0.000000,-118.384110
8,24,46,0.000000,-118.218603
8,24,48,0.000000,-119.932212
8,24,50,0.000000,-116.221325
8,24,52,0.000000,-120.572033
8,24,54,0.000000,-118.193037
8,24,56,0.000000,-118.209677
8,24,58,0.000000,-120.737196
8,25,0,0.000000,-118.199638
8,25,2,0.000000,-116.499588
8,25,4,0.000000,-120.350654
8,25,6,0.000000,-119.631079
8,25,8,0.000000,-117.972573
8,25,10,0.000000,-119.179049
8,25,12,0.000000,-117.997279
8,25,14,0.000000,-120.428363
8,25,16,0.000000,-121.208719
8,25,18,0.000000,-118.479673
8,25,20,0.000000,-119.694367
8,25,22,0.000000,-119.499329
8,25,24,0.000000,-119.858949
8,25,26,0.000000,-117.954996
8,25,28,0.000000,-118.763380
8,25,30,0.000000,-118.737290
8,25,32,0.000000,-120.422622
8,25,34,0.000000,-118.901466
8,25,36,0.000000,-120.803535
8,25,38,0.000000,-119.859278
8,25,40,0.000000,-118.397647
8,25,42,0.000000,-119.843998
8,25,44,0.000000,-116.692408
8,25,46,0.000000,-119.449537
8,25,48,0.000000,-116.845996
8,25,50,0.000000,-118.760693
8,25,52,0.000000,-120.095577
8,25,54,0.000000,-118.859509
8,25,56,0.000000,-119.094181
8,25,58,0.000000,-119.853109
8,26,0,0.000000,-119.389099
8,26,2,0.000000,-118.468737
8,26,4,0.000000,-120.397228
8,26,6,0.000000,-119.086528
8,26,8,0.000000,-118.318469
8,26,10,0.000000,-118.468308
8,26,12,0.000000,-119.132005
8,26,14,0.000000,-119.597993
8,26,16,0.000000,-117.967807
8,26,18,0.000000,-120.425403
8,26,20,0.000000,-118.119216
8,26,22,0.000000,-118.638022
8,26,24,0.000000,-119.488139
8,26,26,0.000000,-118.559323
8,26,28,0.000000,-121.020459
8,26,30,0.000000,-118.084826
8,26,32,0.000000,-120.008883
8,26,34,0.000000,-117.182145
8,26,36,0.000000,-119.546115
8,26,38,0.000000,-117.597822
8,26,40,0.000000,-119.819440
8,26,42,0.000000,-118.347196
8,26,44,0.000000,-119.606016
8,26,46,0.000000,-119.735610
8,26,48,0.000000,-121.263180
8,26,50,0.000000,-115.531936
8,26,52,0.000000,-121.623580
8,26,54,0.000000,-118.157324
8,26,56,0.000000,-117.987205
8,26,58,0.000000,-117.980487
8,27,0,0.000000,-119.184072
8,27,2,0.000000,-120.457184
8,27,4,0.000000,-120.493077
8,27,6,0.000000,-120.357942
8,27,8,0.000000,-117.957446
8,27,10,0.000000,-116.444838
8,27,12,0.000000,-117.624699
8,27,14,0.000000,-120.119565
8,27,16,0.000000,-120.224133
8,27,18,0.000000,-119.378299
8,27,20,0.000000,-116.599527
8,27,22,0.000000,-117.261148
