hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.848936,-114.280000
0,0,20,0.233530,-112.120000
0,0,30,0.611123,-111.960000
0,0,40,0.985716,-113.040000
0,0,51,0.364310,-113.090000
0,1,1,0.745904,-115.210000
0,1,12,0.121497,-111.670000
0,1,22,0.492090,-113.120000
0,1,32,0.864684,-112.420000
0,1,43,0.249278,-116.730000
0,1,53,0.627871,-112.540000
0,2,4,0.001465,-115.220000
0,2,14,0.371058,-114.320000
0,2,24,0.738651,-112.860000
0,2,35,0.117244,-114.010000
0,2,45,0.497838,-109.830000
0,2,55,0.861431,-113.330000
0,3,6,0.243025,-116.390000
0,3,16,0.620618,-110.290000
0,3,26,0.983211,-116.640000
0,3,37,0.358804,-113.850000
0,3,47,0.719397,-112.500000
0,3,58,0.091990,-111.800000
0,4,8,0.466584,-115.840000
0,4,18,0.839177,-112.600000
0,4,29,0.210771,-115.160000
0,4,39,0.620366,-113.250000
0,4,49,0.982958,-114.180000
0,5,0,0.358552,-113.240000
0,5,10,0.736145,-114.060000
0,5,21,0.109738,-113.260000
0,5,31,0.486332,-114.180000
0,5,41,0.857925,-117.490000
0,5,52,0.234519,-115.170000
0,6,2,0.633113,-112.920000
0,6,13,0.010707,-112.550000
0,6,23,0.383300,-113.630000
0,6,33,0.746893,-115.290000
0,6,44,0.119486,-116.950000
0,6,54,0.496080,-113.290000
0,7,4,0.870674,-114.600000
0,7,15,0.283269,-118.460000
0,7,25,0.659863,-115.500000
0,7,36,0.034456,-112.790000
0,7,46,0.411049,-118.370000
0,7,56,0.783642,-115.050000
0,8,7,0.159236,-116.850000
0,8,17,0.539830,-111.130000
0,8,27,0.939425,-114.570000
0,8,38,0.306017,-112.820000
0,8,48,0.680611,-116.190000
0,8,59,0.054204,-111.860000
0,9,9,0.431798,-110.790000
0,9,19,0.791390,-112.970000
0,9,30,0.164984,-115.540000
0,9,40,0.544578,-115.830000
0,9,50,0.917171,-114.280000
0,10,1,0.295764,-114.360000
0,10,11,0.678359,-115.450000
0,10,22,0.054952,-113.830000
0,10,32,0.429545,-113.590000
0,10,42,0.808139,-116.540000
0,10,53,0.183732,-114.230000
0,11,3,0.560326,-112.600000
0,11,13,0.937919,-114.430000
0,11,24,0.306512,-116.230000
0,11,34,0.683105,-112.220000
0,11,45,0.048699,-114.020000
0,11,55,0.421292,-114.450000
0,12,5,0.794885,-112.640000
0,12,16,0.170479,-112.750000
0,12,26,0.548072,-111.870000
0,12,36,0.928666,-117.520000
0,12,47,0.303259,-113.760000
0,12,57,0.661852,-112.790000
0,13,8,0.034445,-113.750000
0,13,18,0.398038,-114.430000
0,13,28,0.762631,-112.640000
0,13,39,0.134224,-113.250000
0,13,49,0.514818,-113.220000
0,13,59,0.887411,-113.890000
0,14,10,0.263004,-112.300000
0,14,20,0.635598,-115.840000
0,14,31,0.007191,-112.200000
0,14,41,0.420786,-115.280000
0,14,51,0.786379,-117.450000
0,15,2,0.215976,-113.220000
0,15,13,0.121600,-116.120000
0,15,23,0.736207,-116.310000
0,15,34,0.256809,-114.100000
0,15,44,0.766409,-111.290000
0,15,55,0.444020,-115.530000
0,16,5,0.975623,-115.600000
0,16,16,0.479224,-113.660000
0,16,26,0.924821,-114.220000
0,16,37,0.392420,-114.090000
0,16,47,0.793015,-116.260000
0,16,58,0.160608,-114.100000
0,17,8,0.541202,-116.190000
0,17,18,0.921795,-111.720000
0,17,29,0.295388,-119.040000
0,17,39,0.667982,-115.310000
0,17,50,0.048575,-116.080000
0,18,0,0.424169,-114.740000
0,18,10,0.802763,-113.860000
0,18,21,0.173356,-113.900000
0,18,31,0.552949,-112.130000
0,18,41,0.933543,-115.040000
0,18,52,0.306137,-114.030000
0,19,2,0.683730,-115.760000
0,19,13,0.059323,-115.150000
0,19,23,0.437917,-116.100000
0,19,33,0.809510,-114.890000
0,19,44,0.187104,-115.660000
0,19,54,0.574698,-119.320000
0,20,4,0.959292,-113.100000
0,20,15,0.333885,-114.010000
0,20,25,0.706479,-112.300000
0,20,36,0.084072,-114.850000
0,20,46,0.459666,-113.680000
0,20,56,0.832259,-113.900000
0,21,7,0.243855,-113.830000
0,21,17,0.652450,-116.190000
0,21,28,0.052044,-113.210000
0,21,38,0.425638,-111.350000
0,21,48,0.800231,-114.310000
0,21,59,0.175825,-111.740000
0,22,9,0.550418,-115.290000
0,22,19,0.937012,-112.070000
0,22,30,0.313606,-114.580000
0,22,40,0.690199,-115.270000
0,22,51,0.061792,-116.210000
0,23,1,0.436386,-114.310000
0,23,11,0.805979,-116.130000
0,23,22,0.177572,-113.190000
0,23,32,0.590168,-118.540000
0,23,42,0.964761,-113.740000
0,23,53,0.338355,-114.240000
0,24,3,0.710948,-114.120000
0,24,14,0.079541,-113.200000
0,24,24,0.450134,-113.520000
0,24,34,0.821727,-115.240000
0,24,45,0.225322,-114.770000
0,24,55,0.603916,-111.970000
0,25,5,0.978509,-114.800000
0,25,16,0.350102,-117.270000
0,25,26,0.724696,-115.430000
0,25,37,0.097289,-115.440000
0,25,47,0.466882,-114.010000
0,25,57,0.860477,-112.860000
0,26,8,0.235070,-113.850000
0,26,18,0.610663,-115.900000
0,26,28,0.985257,-109.450000
0,26,39,0.359850,-117.070000
0,26,49,0.732444,-113.070000
0,27,0,0.104037,-117.550000
0,27,10,0.511632,-113.350000
0,27,20,0.885226,-114.990000
0,27,31,0.261819,-113.650000
0,27,41,0.639412,-113.300000
0,27,52,0.021007,-111.870000
0,28,2,0.398600,-117.140000
0,28,12,0.775194,-114.690000
0,28,23,0.154787,-114.100000
0,28,33,0.532381,-113.960000
0,28,43,0.902974,-113.990000
0,28,54,0.277567,-117.270000
0,29,4,0.658161,-112.790000
0,29,15,0.032754,-113.430000
0,29,25,0.408348,-113.870000
0,29,35,0.792942,-114.600000
0,29,46,0.165535,-112.560000
0,29,56,0.543129,-112.930000
0,30,6,0.922722,-117.460000
0,30,17,0.299316,-113.970000
0,30,27,0.672909,-114.720000
0,30,38,0.045502,-113.900000
0,30,48,0.456098,-113.400000
0,30,58,0.828691,-115.310000
0,31,9,0.200284,-112.840000
0,31,19,0.578878,-114.060000
0,31,29,0.953471,-114.110000
0,31,40,0.328065,-118.220000
0,31,50,0.699658,-110.920000
0,32,1,0.099253,-117.130000
0,32,11,0.477847,-112.010000
0,32,21,0.858440,-114.310000
0,32,32,0.237033,-117.410000
0,32,42,0.610627,-113.610000
0,32,52,0.986220,-114.870000
0,33,3,0.366815,-112.270000
0,33,13,0.754408,-117.980000
0,33,24,0.123002,-114.420000
0,33,34,0.503595,-114.560000
0,33,44,0.881189,-111.310000
0,33,55,0.258782,-115.570000
0,34,5,0.633376,-112.600000
0,34,16,0.009969,-113.270000
0,34,26,0.399564,-116.160000
0,34,36,0.769157,-116.910000
0,34,47,0.161751,-113.660000
0,34,57,0.536345,-116.720000
0,35,7,0.911938,-112.870000
0,35,18,0.288531,-116.680000
0,35,28,0.661125,-111.970000
0,35,39,0.045718,-114.040000
0,35,49,0.416312,-113.510000
0,35,59,0.790905,-112.530000
0,36,10,0.161499,-117.830000
0,36,20,0.536092,-113.000000
0,36,30,0.910685,-114.880000
0,36,41,0.290279,-116.250000
0,36,51,0.684873,-113.020000
0,37,2,0.057467,-115.020000
0,37,12,0.435060,-116.880000
0,37,22,0.808654,-114.930000
0,37,33,0.177247,-116.880000
0,37,43,0.551840,-115.230000
0,37,53,0.927433,-112.280000
0,38,4,0.323028,-116.770000
0,38,14,0.697622,-115.350000
0,38,25,0.072215,-115.510000
0,38,35,0.442808,-115.310000
0,38,45,0.814401,-116.150000
0,38,56,0.191995,-113.460000
0,39,6,0.567588,-115.670000
0,39,16,0.973183,-114.970000
0,39,27,0.345777,-114.550000
0,39,37,0.720370,-111.590000
0,39,48,0.093963,-114.550000
0,39,58,0.468557,-113.860000
0,40,9,0.006160,-116.350000
0,40,19,0.383753,-115.060000
0,40,29,0.756346,-111.920000
0,40,40,0.130939,-111.310000
0,40,50,0.502533,-113.080000
0,41,0,0.910128,-112.080000
0,41,11,0.286722,-116.120000
0,41,21,0.658315,-116.490000
0,41,32,0.034908,-112.920000
0,41,42,0.409502,-114.330000
0,41,52,0.789095,-112.010000
0,42,3,0.162689,-114.460000
0,42,13,0.552283,-114.640000
0,42,23,0.929877,-114.320000
0,42,34,0.304470,-114.590000
0,42,44,0.674063,-115.980000
0,42,55,0.049657,-114.260000
0,43,5,0.425250,-115.240000
0,43,15,0.798843,-114.920000
0,43,26,0.188437,-114.200000
0,43,36,0.564031,-112.920000
0,43,46,0.937624,-114.590000
0,43,57,0.318218,-112.930000
0,44,7,0.691812,-114.530000
0,44,18,0.063405,-116.290000
0,44,28,0.433998,-113.600000
0,44,38,0.822592,-117.840000
0,44,49,0.214186,-114.930000
0,44,59,0.585780,-113.090000
0,45,9,0.964373,-112.790000
0,45,20,0.341967,-113.410000
0,45,30,0.715560,-115.970000
0,45,41,0.089154,-114.580000
0,45,51,0.472747,-115.640000
0,46,1,0.845341,-115.670000
0,46,12,0.222934,-115.500000
0,46,22,0.601528,-113.930000
0,46,32,0.974121,-113.650000
0,46,43,0.353715,-113.500000
0,46,53,0.729309,-114.180000
0,47,4,0.105902,-113.970000
0,47,14,0.478495,-115.360000
0,47,24,0.852088,-113.990000
0,47,35,0.229682,-111.480000
0,47,45,0.614314,-113.220000
0,47,55,0.988908,-111.540000
0,48,6,0.363501,-112.260000
0,48,16,0.745095,-110.730000
0,48,27,0.122688,-112.230000
0,48,37,0.494282,-115.100000
0,48,47,0.869875,-115.930000
0,48,58,0.250469,-113.040000
0,49,8,0.630063,-116.140000
0,49,19,0.004656,-116.070000
0,49,29,0.376249,-115.680000
0,49,39,0.746842,-111.480000
0,49,50,0.121436,-113.260000
0,50,0,0.494029,-113.850000
0,50,10,0.881623,-113.640000
0,50,21,0.259216,-115.410000
0,50,31,0.633810,-113.050000
0,50,42,0.005403,-114.140000
0,50,52,0.376997,-113.330000
0,51,2,0.749589,-117.860000
0,51,13,0.120183,-114.790000
0,51,23,0.537778,-114.130000
0,51,33,0.917372,-114.650000
0,51,44,0.293966,-114.100000
0,51,54,0.666559,-114.030000
0,52,5,0.045153,-114.490000
0,52,15,0.423747,-115.180000
0,52,25,0.799340,-112.870000
0,52,36,0.181933,-113.600000
0,52,46,0.558527,-113.750000
0,52,56,0.929121,-115.220000
0,53,7,0.304714,-113.130000
0,53,17,0.679307,-111.570000
0,53,28,0.052900,-113.980000
0,53,38,0.428494,-112.070000
0,53,48,0.814088,-117.350000
0,53,59,0.192682,-114.540000
0,54,9,0.568275,-113.860000
0,54,19,0.949869,-113.200000
0,54,30,0.325462,-112.780000
0,54,40,0.699056,-115.120000
0,54,51,0.086649,-113.230000
0,55,1,0.466243,-115.910000
0,55,11,0.835836,-118.270000
0,55,22,0.205430,-115.320000
0,55,32,0.579023,-109.830000
0,55,42,0.951616,-116.580000
0,55,53,0.326210,-111.470000
0,56,3,0.700803,-115.270000
0,56,14,0.079397,-116.190000
0,56,24,0.448989,-114.500000
0,56,34,0.827583,-117.040000
0,56,45,0.199177,-116.360000
0,56,55,0.573770,-114.780000
0,57,5,0.946363,-113.310000
0,57,16,0.319957,-114.710000
0,57,26,0.692550,-111.890000
0,57,37,0.067143,-118.030000
0,57,47,0.438736,-111.870000
0,57,57,0.811329,-113.360000
0,58,8,0.203924,-116.450000
0,58,18,0.586518,-115.120000
0,58,28,0.961111,-111.410000
0,58,39,0.335705,-114.030000
0,58,49,0.711298,-115.090000
0,59,0,0.082891,-112.490000
0,59,10,0.456485,-114.590000
0,59,20,0.861080,-112.020000
0,59,31,0.240674,-111.620000
0,59,41,0.616267,-111.980000
0,59,51,0.990860,-116.060000
1,0,2,0.367454,-111.480000
1,0,13,0.139070,-115.770000
1,0,23,0.520664,-115.930000
1,0,33,0.901258,-114.280000
1,0,44,0.283851,-111.890000
1,0,54,0.689446,-114.720000
1,1,5,0.062040,-117.050000
1,1,15,0.433633,-113.520000
1,1,25,0.816227,-116.150000
1,1,36,0.185820,-113.240000
1,1,46,0.560414,-114.200000
1,1,56,0.939007,-112.920000
1,2,7,0.335602,-110.880000
1,2,17,0.713195,-113.170000
1,2,28,0.086789,-114.690000
1,2,38,0.456382,-117.200000
1,2,48,0.831975,-115.500000
1,2,59,0.205568,-117.020000
1,3,9,0.580162,-112.860000
1,3,19,0.977757,-112.510000
1,3,30,0.356350,-113.420000
1,3,40,0.733944,-113.750000
1,3,51,0.106537,-112.500000
1,4,1,0.480130,-109.780000
1,4,11,0.853724,-112.970000
1,4,22,0.231317,-115.480000
1,4,32,0.620912,-117.290000
1,4,42,0.992505,-114.470000
1,4,53,0.385099,-114.340000
1,5,3,0.758693,-114.490000
1,5,14,0.140286,-116.320000
1,5,24,0.516880,-114.970000
1,5,34,0.890473,-111.620000
1,5,45,0.268067,-115.700000
1,5,55,0.643660,-113.610000
1,6,6,0.019254,-114.470000
1,6,16,0.388847,-113.440000
1,6,26,0.760440,-117.730000
1,6,37,0.144034,-117.490000
1,6,47,0.517627,-111.960000
1,6,57,0.910222,-115.800000
1,7,8,0.290815,-120.190000
1,7,18,0.671409,-110.680000
1,7,29,0.046002,-115.870000
1,7,39,0.419596,-113.510000
1,7,49,0.793189,-114.550000
1,8,0,0.170783,-115.780000
1,8,10,0.561377,-113.980000
1,8,20,0.940971,-112.790000
1,8,31,0.318564,-117.190000
1,8,41,0.707159,-114.290000
1,8,52,0.088752,-112.560000
1,9,2,0.460346,-114.850000
1,9,12,0.831939,-111.010000
1,9,23,0.222533,-114.060000
1,9,33,0.599126,-115.200000
1,9,43,0.974720,-113.200000
1,9,54,0.354313,-116.250000
1,10,4,0.727907,-115.510000
1,10,15,0.105501,-118.750000
1,10,25,0.482094,-115.240000
1,10,35,0.854687,-112.310000
1,10,46,0.231281,-111.860000
1,10,56,0.605875,-118.830000
1,11,6,0.983468,-110.720000
1,11,17,0.357061,-114.250000
1,11,27,0.733655,-113.760000
1,11,38,0.111248,-114.040000
1,11,48,0.510843,-114.470000
1,11,58,0.885437,-113.940000
1,12,9,0.269031,-112.000000
1,12,19,0.640624,-115.660000
1,12,30,0.017217,-112.530000
1,12,40,0.387810,-114.730000
1,12,50,0.758403,-116.580000
1,13,1,0.135997,-113.600000
1,13,11,0.513590,-115.710000
1,13,21,0.885184,-114.940000
1,13,32,0.264778,-111.220000
1,13,42,0.638371,-114.850000
1,13,53,0.011964,-116.070000
1,14,3,0.384558,-116.710000
1,14,13,0.765151,-111.790000
1,14,24,0.141745,-115.810000
1,14,34,0.514338,-114.610000
1,14,44,0.889931,-116.670000
1,14,55,0.286526,-114.030000
1,15,5,0.660119,-111.910000
1,15,16,0.033713,-113.280000
1,15,26,0.414306,-114.300000
1,15,36,0.788900,-114.060000
1,15,47,0.159493,-116.020000
1,15,57,0.534086,-118.710000
1,16,7,0.913680,-120.190000
1,16,18,0.287273,-112.370000
1,16,28,0.656867,-116.460000
1,16,39,0.030460,-115.150000
1,16,49,0.401053,-115.780000
1,16,59,0.774646,-116.360000
1,17,10,0.143239,-114.040000
1,17,20,0.522833,-114.530000
1,17,30,0.895426,-114.110000
1,17,41,0.284020,-114.470000
1,17,51,0.653614,-114.530000
1,18,2,0.027207,-117.270000
1,18,12,0.402801,-115.500000
1,18,22,0.773394,-115.440000
1,18,33,0.141986,-115.180000
1,18,43,0.512580,-111.740000
1,18,53,0.882173,-112.140000
1,19,4,0.259767,-112.490000
1,19,14,0.650361,-110.470000
1,19,25,0.020954,-116.130000
1,19,35,0.390547,-111.090000
1,19,45,0.766140,-109.970000
1,19,56,0.141734,-110.510000
1,20,6,0.516327,-114.990000
1,20,16,0.886920,-115.440000
1,20,27,0.291516,-113.710000
1,20,37,0.664109,-113.400000
1,20,48,0.037703,-113.750000
1,20,58,0.407295,-115.310000
1,21,8,0.781889,-117.730000
1,21,19,0.152482,-115.700000
1,21,29,0.530075,-112.880000
1,21,39,0.909669,-114.870000
1,21,50,0.292263,-115.910000
1,22,0,0.665856,-111.410000
1,22,11,0.042449,-115.270000
1,22,21,0.416043,-112.120000
1,22,31,0.788636,-116.010000
1,22,42,0.156229,-115.110000
1,22,52,0.532823,-115.960000
1,23,2,0.906416,-117.420000
1,23,13,0.284009,-115.920000
1,23,23,0.657603,-111.470000
1,23,34,0.036197,-114.580000
1,23,44,0.405790,-112.080000
1,23,54,0.779383,-116.520000
1,24,5,0.146976,-110.290000
1,24,15,0.520570,-117.170000
1,24,25,0.891163,-114.040000
1,24,36,0.266756,-114.710000
1,24,46,0.657351,-114.100000
1,24,57,0.051945,-115.640000
1,25,7,0.427538,-114.320000
1,25,17,0.800132,-113.200000
1,25,28,0.170725,-110.700000
1,25,38,0.543318,-113.720000
1,25,48,0.915912,-117.330000
1,25,59,0.312506,-116.430000
1,26,9,0.686100,-118.020000
1,26,20,0.056693,-113.900000
1,26,30,0.432286,-116.020000
1,26,40,0.811880,-112.740000
1,26,51,0.180473,-113.400000
1,27,1,0.557066,-113.370000
1,27,11,0.947661,-113.320000
1,27,22,0.325254,-116.270000
1,27,32,0.696847,-114.320000
1,27,43,0.068441,-113.100000
1,27,53,0.438034,-113.890000
1,28,3,0.812627,-113.170000
1,28,14,0.185220,-116.510000
1,28,24,0.562814,-116.900000
1,28,34,0.943408,-116.040000
1,28,45,0.319001,-111.180000
1,28,55,0.693594,-112.920000
1,29,6,0.070188,-115.370000
1,29,16,0.440781,-114.440000
1,29,26,0.819375,-111.610000
1,29,37,0.196969,-116.410000
1,29,47,0.572562,-111.580000
1,29,57,0.945155,-116.580000
1,30,8,0.316749,-114.880000
1,30,18,0.697342,-114.720000
1,30,29,0.073936,-113.440000
1,30,39,0.446529,-111.650000
1,30,49,0.818122,-112.620000
1,31,0,0.192716,-113.610000
1,31,10,0.571309,-117.750000
1,31,20,0.947902,-115.510000
1,31,31,0.337497,-112.830000
1,31,41,0.710090,-115.170000
1,31,52,0.090684,-114.940000
1,32,2,0.465277,-114.320000
1,32,12,0.838871,-111.720000
1,32,23,0.206464,-114.870000
1,32,33,0.586057,-116.370000
1,32,43,0.972651,-117.490000
1,32,54,0.347245,-116.880000
1,33,4,0.720838,-116.560000
1,33,15,0.099432,-113.750000
1,33,25,0.471025,-111.790000
1,33,35,0.845618,-114.930000
1,33,46,0.217212,-114.200000
1,33,56,0.588805,-114.570000
1,34,6,0.973399,-114.260000
1,34,17,0.348992,-115.990000
1,34,27,0.718585,-114.800000
1,34,38,0.089179,-114.890000
1,34,48,0.461771,-114.720000
1,34,58,0.841366,-115.400000
1,35,9,0.214959,-113.590000
1,35,19,0.590552,-115.080000
1,35,29,0.965146,-115.010000
1,35,40,0.335739,-115.740000
1,35,50,0.718333,-116.250000
1,36,1,0.088925,-115.740000
1,36,11,0.460519,-111.600000
1,36,21,0.840113,-116.850000
1,36,32,0.211706,-113.010000
1,36,42,0.584299,-115.390000
1,36,52,0.956892,-115.200000
1,37,3,0.332486,-114.420000
1,37,13,0.704079,-111.730000
1,37,24,0.078672,-114.510000
1,37,34,0.449265,-114.030000
1,37,44,0.830860,-112.800000
1,37,55,0.202453,-112.520000
1,38,5,0.576046,-114.400000
1,38,15,0.959640,-113.380000
1,38,26,0.332233,-111.970000
1,38,36,0.707827,-112.790000
1,38,47,0.080420,-116.070000
1,38,57,0.458014,-115.690000
1,39,7,0.831607,-115.930000
1,39,18,0.209200,-115.780000
1,39,28,0.584794,-113.860000
1,39,38,0.960387,-116.550000
1,39,49,0.332981,-114.970000
1,39,59,0.706574,-115.390000
1,40,10,0.202174,-114.750000
1,40,20,0.577767,-116.290000
1,40,30,0.953361,-112.540000
1,40,41,0.331955,-117.640000
1,40,51,0.704548,-115.410000
1,41,2,0.080142,-115.870000
1,41,12,0.450735,-115.070000
1,41,22,0.825328,-116.050000
1,41,33,0.200922,-114.500000
1,41,43,0.575515,-116.780000
1,41,53,0.950109,-117.240000
1,42,4,0.326702,-116.880000
1,42,14,0.702295,-115.970000
1,42,25,0.073888,-113.040000
1,42,35,0.465483,-113.910000
1,42,45,0.838076,-115.660000
1,42,56,0.217669,-111.890000
1,43,6,0.592263,-114.220000
1,43,16,0.965857,-120.390000
1,43,27,0.340450,-110.490000
1,43,37,0.712043,-115.830000
1,43,48,0.112638,-116.610000
1,43,58,0.482231,-114.600000
1,44,8,0.856824,-115.240000
1,44,19,0.230418,-114.970000
1,44,29,0.610012,-112.790000
1,44,39,0.984605,-112.370000
1,44,50,0.361198,-113.640000
1,45,0,0.766794,-113.670000
1,45,11,0.143387,-115.110000
1,45,21,0.515980,-114.940000
1,45,31,0.885573,-116.450000
1,45,42,0.261167,-114.770000
1,45,52,0.637760,-114.270000
1,46,3,0.011353,-115.930000
1,46,13,0.405948,-112.040000
1,46,23,0.775542,-120.540000
1,46,34,0.152135,-115.130000
1,46,44,0.525728,-113.710000
1,46,54,0.897322,-115.030000
1,47,5,0.272915,-113.890000
1,47,15,0.645508,-116.130000
1,47,26,0.029102,-113.650000
1,47,36,0.400695,-112.660000
1,47,46,0.775289,-116.430000
1,47,57,0.150882,-112.270000
1,48,7,0.528476,-113.500000
1,48,17,0.901069,-112.880000
1,48,28,0.285663,-115.290000
1,48,38,0.654256,-113.220000
1,48,49,0.027850,-113.370000
1,48,59,0.401443,-114.800000
1,49,9,0.772036,-113.060000
1,49,20,0.158630,-115.710000
1,49,30,0.535223,-117.320000
1,49,40,0.908817,-112.620000
1,49,51,0.285410,-113.120000
1,50,1,0.663004,-112.550000
1,50,12,0.036597,-115.910000
1,50,22,0.409190,-114.470000
1,50,32,0.801785,-111.580000
1,50,43,0.176378,-116.260000
1,50,53,0.553972,-113.060000
1,51,3,0.938566,-119.140000
1,51,14,0.312159,-114.540000
1,51,24,0.683753,-116.910000
1,51,35,0.057345,-115.620000
1,51,45,0.442940,-114.350000
1,51,55,0.813533,-115.870000
1,52,6,0.183126,-113.700000
1,52,16,0.560719,-110.920000
1,52,26,0.937313,-114.870000
1,52,37,0.309906,-113.420000
1,52,47,0.681499,-116.430000
1,52,58,0.079094,-115.900000
1,53,8,0.454688,-114.770000
1,53,18,0.834281,-118.100000
1,53,29,0.203875,-111.550000
1,53,39,0.577468,-111.740000
1,53,49,0.965062,-114.400000
1,54,0,0.342656,-111.510000
1,54,10,0.731250,-115.410000
1,54,21,0.104843,-115.850000
1,54,31,0.477437,-113.700000
1,54,41,0.851029,-112.320000
1,54,52,0.227623,-113.250000
1,55,2,0.619217,-114.270000
1,55,12,0.994811,-117.640000
1,55,23,0.375405,-115.200000
1,55,33,0.752998,-115.990000
1,55,44,0.119591,-112.970000
1,55,54,0.491184,-113.650000
1,56,4,0.874778,-113.340000
1,56,15,0.252372,-112.900000
1,56,25,0.624965,-114.950000
1,56,36,0.021560,-113.170000
1,56,46,0.392153,-112.260000
1,56,56,0.771747,-112.540000
1,57,7,0.143340,-114.060000
1,57,17,0.516933,-115.080000
1,57,27,0.891527,-115.000000
1,57,38,0.265120,-116.080000
1,57,48,0.665715,-112.940000
1,57,59,0.038308,-122.310000
1,58,9,0.410902,-114.190000
1,58,19,0.789495,-112.900000
1,58,30,0.168089,-112.810000
1,58,40,0.545682,-115.900000
1,58,50,0.922276,-115.490000
1,59,1,0.315870,-112.940000
1,59,11,0.693464,-114.640000
1,59,22,0.076057,-114.680000
1,59,32,0.449651,-116.270000
1,59,42,0.822244,-114.790000
1,59,53,0.198838,-114.630000
2,0,3,0.573431,-114.150000
2,0,14,0.355048,-113.700000
2,0,24,0.741642,-113.570000
2,0,35,0.141237,-115.530000
2,0,45,0.514830,-112.570000
2,0,55,0.897424,-110.830000
2,1,6,0.279017,-114.180000
2,1,16,0.652611,-111.450000
2,1,27,0.031205,-113.960000
2,1,37,0.404798,-115.250000
2,1,47,0.787392,-113.510000
2,1,58,0.158985,-114.810000
2,2,8,0.537579,-113.460000
2,2,18,0.917172,-114.880000
2,2,29,0.294766,-114.330000
2,2,39,0.667359,-117.770000
2,2,50,0.040953,-113.880000
2,3,0,0.429547,-114.260000
2,3,10,0.806140,-114.670000
2,3,21,0.179734,-113.500000
2,3,31,0.558327,-116.780000
2,3,41,0.938921,-113.860000
2,3,52,0.314515,-116.710000
2,4,2,0.688107,-114.340000
2,4,13,0.072701,-114.020000
2,4,23,0.445295,-113.500000
2,4,33,0.818888,-115.220000
2,4,44,0.185481,-117.170000
2,4,54,0.568075,-115.730000
2,5,4,0.957669,-112.320000
2,5,15,0.330262,-116.070000
2,5,25,0.718857,-112.870000
2,5,36,0.093451,-114.370000
2,5,46,0.461043,-114.230000
2,5,56,0.845637,-114.230000
2,6,7,0.216230,-111.030000
2,6,17,0.595824,-114.850000
2,6,27,0.970417,-112.830000
2,6,38,0.362012,-114.270000
2,6,48,0.734605,-116.900000
2,6,59,0.111198,-114.540000
2,7,9,0.483792,-117.120000
2,7,19,0.857385,-112.750000
2,7,30,0.232978,-114.800000
2,7,40,0.608572,-115.210000
2,7,50,0.989166,-115.860000
2,8,1,0.364759,-112.360000
2,8,11,0.736352,-115.470000
2,8,22,0.136947,-111.350000
2,8,32,0.542542,-114.630000
2,8,42,0.918136,-114.260000
2,8,53,0.294730,-116.170000
2,9,3,0.672323,-116.110000
2,9,14,0.055917,-112.950000
2,9,24,0.430511,-114.260000
2,9,34,0.806104,-111.390000
2,9,45,0.185698,-114.600000
2,9,55,0.565291,-114.220000
2,10,5,0.944885,-117.110000
2,10,16,0.321478,-114.170000
2,10,26,0.698072,-113.890000
2,10,37,0.072665,-113.800000
2,10,47,0.447258,-111.310000
2,10,57,0.827852,-116.180000
2,11,8,0.203445,-113.250000
2,11,18,0.581039,-114.850000
2,11,28,0.965633,-118.460000
2,11,39,0.342227,-114.750000
2,11,49,0.714820,-116.450000
2,12,0,0.086413,-112.820000
2,12,10,0.471007,-113.440000
2,12,20,0.844601,-115.400000
2,12,31,0.218194,-113.030000
2,12,41,0.593787,-112.760000
2,12,51,0.969381,-109.020000
2,13,2,0.343975,-112.680000
2,13,12,0.713567,-117.620000
2,13,23,0.104162,-115.770000
2,13,33,0.479755,-115.900000
2,13,43,0.853348,-113.670000
2,13,54,0.222941,-112.720000
2,14,4,0.593535,-116.100000
2,14,14,0.968128,-116.930000
2,14,25,0.343721,-113.180000
2,14,35,0.729316,-114.990000
2,14,46,0.103909,-112.450000
2,14,56,0.486503,-112.520000
2,15,6,0.872097,-115.400000
2,15,17,0.243690,-113.540000
2,15,27,0.616283,-112.810000
2,15,37,0.988877,-115.520000
2,15,48,0.378471,-113.670000
2,15,58,0.749064,-114.030000
2,16,9,0.119657,-115.270000
2,16,19,0.491251,-116.040000
2,16,29,0.861844,-114.740000
2,16,40,0.239437,-112.120000
2,16,50,0.612031,-116.070000
2,17,0,0.985624,-112.550000
2,17,11,0.364218,-112.790000
2,17,21,0.742811,-119.240000
2,17,32,0.114404,-114.090000
2,17,42,0.492998,-113.900000
2,17,52,0.863591,-116.360000
2,18,3,0.239184,-116.430000
2,18,13,0.613778,-114.710000
2,18,23,0.986371,-115.080000
2,18,34,0.360965,-110.590000
2,18,44,0.733558,-116.090000
2,18,55,0.127152,-114.310000
2,19,5,0.506746,-114.760000
2,19,15,0.884340,-117.590000
2,19,26,0.259933,-113.870000
2,19,36,0.638526,-115.060000
2,19,47,0.013120,-116.180000
2,19,57,0.386714,-114.560000
2,20,7,0.783308,-112.020000
2,20,18,0.159902,-114.720000
2,20,28,0.535495,-114.750000
2,20,38,0.911088,-113.110000
2,20,49,0.284682,-114.020000
2,20,59,0.661275,-113.380000
2,21,10,0.033869,-113.380000
2,21,20,0.415462,-115.050000
2,21,30,0.788055,-112.230000
2,21,41,0.160649,-114.270000
2,21,51,0.542243,-113.960000
2,22,1,0.918836,-113.400000
2,22,12,0.294430,-113.180000
