hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-126.576746
8,0,2,0.000000,-132.587678
8,0,4,0.000000,-132.192949
8,0,6,0.000000,-143.424311
8,0,8,0.000000,-126.634365
8,0,10,0.000000,-137.324399
8,0,12,0.000000,-123.248053
8,0,14,0.000000,-121.272353
8,0,16,0.000000,-124.493140
8,0,18,0.000000,-129.706282
8,0,20,0.000000,-132.730772
8,0,22,0.000000,-129.857034
8,0,24,0.000000,-129.306239
8,0,26,0.000000,-127.591596
8,0,28,0.000000,-125.992916
8,0,30,0.000000,-137.538449
8,0,32,0.000000,-135.539918
8,0,34,0.000000,-122.261458
8,0,36,0.000000,-132.044254
8,0,38,0.000000,-143.756543
8,0,40,0.000000,-129.470032
8,0,42,0.000000,-121.309151
8,0,44,0.000000,-130.920994
8,0,46,0.000000,-126.878340
8,0,48,0.000000,-136.289955
8,0,50,0.000000,-129.864265
8,0,52,0.000000,-129.631424
8,0,54,0.000000,-126.323852
8,0,56,0.000000,-124.183459
8,0,58,0.000000,-133.368572
8,1,0,0.000000,-129.908103
8,1,2,0.000000,-129.190596
8,1,4,0.000000,-125.874596
8,1,6,0.000000,-128.277667
8,1,8,0.000000,-131.979082
8,1,10,0.000000,-128.666884
8,1,12,0.000000,-130.098238
8,1,14,0.000000,-120.077712
8,1,16,0.000000,-137.629370
8,1,18,0.000000,-141.301775
8,1,20,0.000000,-131.477591
8,1,22,0.000000,-131.806599
8,1,24,0.000000,-126.510739
8,1,26,0.000000,-122.784635
8,1,28,0.000000,-125.039364
8,1,30,0.000000,-127.673364
8,1,32,0.000000,-130.794276
8,1,34,0.000000,-132.728236
8,1,36,0.000000,-125.066256
8,1,38,0.000000,-131.180729
8,1,40,0.000000,-128.065483
8,1,42,0.000000,-131.915741
8,1,44,0.000000,-126.461301
8,1,46,0.000000,-117.412194
8,1,48,0.000000,-133.742867
8,1,50,0.000000,-126.085282
8,1,52,0.000000,-131.575887
8,1,54,0.000000,-127.811553
8,1,56,0.000000,-117.864603
8,1,58,0.000000,-138.055879
8,2,0,0.000000,-125.071685
8,2,2,0.000000,-141.773889
8,2,4,0.000000,-122.212843
8,2,6,0.000000,-130.337713
8,2,8,0.000000,-127.069901
8,2,10,0.000000,-126.178010
8,2,12,0.000000,-138.135182
8,2,14,0.000000,-131.025754
8,2,16,0.000000,-128.634107
8,2,18,0.000000,-119.887912
8,2,20,0.000000,-121.079242
8,2,22,0.000000,-126.464131
8,2,24,0.000000,-145.386989
8,2,26,0.000000,-134.853783
8,2,28,0.000000,-129.036235
8,2,30,0.000000,-130.098399
8,2,32,0.000000,-133.335543
8,2,34,0.000000,-125.264077
8,2,36,0.000000,-131.366687
8,2,38,0.000000,-133.585825
8,2,40,0.000000,-126.161055
8,2,42,0.000000,-127.854815
8,2,44,0.000000,-128.275858
8,2,46,0.000000,-129.653369
8,2,48,0.000000,-123.581443
8,2,50,0.000000,-121.184204
8,2,52,0.000000,-129.009939
8,2,54,0.000000,-141.390838
8,2,56,0.000000,-131.332450
8,2,58,0.000000,-127.006771
8,3,0,0.000000,-152.160719
8,3,2,0.000000,-127.635577
8,3,4,0.000000,-137.903187
8,3,6,0.000000,-128.484447
8,3,8,0.000000,-138.641332
8,3,10,0.000000,-131.414864
8,3,12,0.000000,-124.195639
8,3,14,0.000000,-132.813485
8,3,16,0.000000,-136.556578
8,3,18,0.000000,-130.516399
8,3,20,0.000000,-126.243936
8,3,22,0.000000,-120.226764
8,3,24,0.000000,-118.651529
8,3,26,0.000000,-136.597290
8,3,28,0.000000,-129.119216
8,3,30,0.000000,-128.188503
8,3,32,0.000000,-122.505170
8,3,34,0.000000,-120.640995
8,3,36,0.000000,-133.310245
8,3,38,0.000000,-118.378024
8,3,40,0.000000,-126.176753
8,3,42,0.000000,-135.500374
8,3,44,0.000000,-135.487318
8,3,46,0.000000,-126.527656
8,3,48,0.000000,-128.580693
8,3,50,0.000000,-133.077423
8,3,52,0.000000,-132.361048
8,3,54,0.000000,-128.960630
8,3,56,0.000000,-131.563437
8,3,58,0.000000,-130.033416
8,4,0,0.000000,-132.347377
8,4,2,0.000000,-141.258936
8,4,4,0.000000,-133.777434
8,4,6,0.000000,-133.014065
8,4,8,0.000000,-127.058873
8,4,10,0.000000,-130.223705
8,4,12,0.000000,-132.715867
8,4,14,0.000000,-125.044062
8,4,16,0.000000,-127.039324
8,4,18,0.000000,-126.008354
8,4,20,0.000000,-129.143913
8,4,22,0.000000,-122.966792
8,4,24,0.000000,-126.056606
8,4,26,0.000000,-127.300660
8,4,28,0.000000,-129.954064
8,4,30,0.000000,-131.085195
8,4,32,0.000000,-120.974987
8,4,34,0.000000,-120.980308
8,4,36,0.000000,-124.828553
8,4,38,0.000000,-135.544482
8,4,40,0.000000,-128.949327
8,4,42,0.000000,-139.712084
8,4,44,0.000000,-135.718318
8,4,46,0.000000,-122.695443
8,4,48,0.000000,-128.862642
8,4,50,0.000000,-126.856719
8,4,52,0.000000,-146.101375
8,4,54,0.000000,-123.666825
8,4,56,0.000000,-119.323809
8,4,58,0.000000,-144.341075
8,5,0,0.000000,-136.719665
8,5,2,0.000000,-126.630188
8,5,4,0.000000,-134.957317
8,5,6,0.000000,-134.854723
8,5,8,0.000000,-126.874771
8,5,10,0.000000,-128.913232
8,5,12,0.000000,-129.731947
8,5,14,0.000000,-133.966904
8,5,16,0.000000,-140.894858
8,5,18,0.000000,-124.700103
8,5,20,0.000000,-126.866341
8,5,22,0.000000,-137.869727
8,5,24,0.000000,-132.842827
8,5,26,0.000000,-126.296239
8,5,28,0.000000,-125.510519
8,5,30,0.000000,-126.036933
8,5,32,0.000000,-124.668669
8,5,34,0.000000,-127.186735
8,5,36,0.000000,-132.411820
8,5,38,0.000000,-132.825979
8,5,40,0.000000,-129.750666
8,5,42,0.000000,-141.392811
8,5,44,0.000000,-128.202211
8,5,46,0.000000,-128.934856
8,5,48,0.000000,-137.271878
8,5,50,0.000000,-127.651386
8,5,52,0.000000,-131.126013
8,5,54,0.000000,-133.137735
8,5,56,0.000000,-125.848878
8,5,58,0.000000,-139.916232
8,6,0,0.000000,-125.671198
8,6,2,0.000000,-129.568702
8,6,4,0.000000,-129.179472
8,6,6,0.000000,-128.958762
8,6,8,0.000000,-121.247798
8,6,10,0.000000,-124.043293
8,6,12,0.000000,-130.359282
8,6,14,0.000000,-120.973416
8,6,16,0.000000,-128.809520
8,6,18,0.000000,-126.787589
8,6,20,0.000000,-124.624311
8,6,22,0.000000,-123.545041
8,6,24,0.000000,-127.916150
8,6,26,0.000000,-124.808917
8,6,28,0.000000,-126.056381
8,6,30,0.000000,-140.922311
8,6,32,0.000000,-127.250475
8,6,34,0.000000,-131.819735
8,6,36,0.000000,-128.003650
8,6,38,0.000000,-143.850791
8,6,40,0.000000,-129.647856
8,6,42,0.000000,-129.026750
8,6,44,0.000000,-133.296282
8,6,46,0.000000,-124.317860
8,6,48,0.000000,-134.374293
8,6,50,0.000000,-123.346906
8,6,52,0.000000,-130.452285
8,6,54,0.000000,-122.875245
8,6,56,0.000000,-137.436405
8,6,58,0.000000,-130.922422
8,7,0,0.000000,-127.888197
8,7,2,0.000000,-119.210225
8,7,4,0.000000,-123.715323
8,7,6,0.000000,-135.531946
8,7,8,0.000000,-129.955829
8,7,10,0.000000,-125.592949
8,7,12,0.000000,-131.331316
8,7,14,0.000000,-128.308658
8,7,16,0.000000,-129.726757
8,7,18,0.000000,-138.502873
8,7,20,0.000000,-135.918192
8,7,22,0.000000,-130.358883
8,7,24,0.000000,-128.013331
8,7,26,0.000000,-146.601165
8,7,28,0.000000,-135.685583
8,7,30,0.000000,-130.934183
8,7,32,0.000000,-133.717477
8,7,34,0.000000,-128.241870
8,7,36,0.000000,-126.965912
8,7,38,0.000000,-119.393463
8,7,40,0.000000,-127.951249
8,7,42,0.000000,-126.085086
8,7,44,0.000000,-128.779230
8,7,46,0.000000,-138.038147
8,7,48,0.000000,-130.075965
8,7,50,0.000000,-130.668138
8,7,52,0.000000,-128.310956
8,7,54,0.000000,-123.292492
8,7,56,0.000000,-125.925567
8,7,58,0.000000,-141.306392
8,8,0,0.000000,-140.147297
8,8,2,0.000000,-132.701350
8,8,4,0.000000,-121.761175
8,8,6,0.000000,-126.598567
8,8,8,0.000000,-130.071367
8,8,10,0.000000,-120.809224
8,8,12,0.000000,-143.687474
8,8,14,0.000000,-140.377690
8,8,16,0.000000,-126.830242
8,8,18,0.000000,-135.401393
8,8,20,0.000000,-127.679602
8,8,22,0.000000,-132.960342
8,8,24,0.000000,-123.058072
8,8,26,0.000000,-129.666003
8,8,28,0.000000,-141.291694
8,8,30,0.000000,-118.591558
8,8,32,0.000000,-131.945972
8,8,34,0.000000,-126.070798
8,8,36,0.000000,-133.935462
8,8,38,0.000000,-123.033143
8,8,40,0.000000,-134.001314
8,8,42,0.000000,-123.879939
8,8,44,0.000000,-124.584591
8,8,46,0.000000,-144.400939
8,8,48,0.000000,-129.631500
8,8,50,0.000000,-143.556117
8,8,52,0.000000,-139.941603
8,8,54,0.000000,-140.545555
8,8,56,0.000000,-131.192969
8,8,58,0.000000,-128.436247
8,9,0,0.000000,-119.414187
8,9,2,0.000000,-140.045300
8,9,4,0.000000,-118.382061
8,9,6,0.000000,-134.023333
8,9,8,0.000000,-134.305026
8,9,10,0.000000,-120.982281
8,9,12,0.000000,-130.762574
8,9,14,0.000000,-130.699915
8,9,16,0.000000,-125.383122
8,9,18,0.000000,-132.408281
8,9,20,0.000000,-130.262421
8,9,22,0.000000,-125.143515
8,9,24,0.000000,-157.510210
8,9,26,0.000000,-129.816156
8,9,28,0.000000,-131.015632
8,9,30,0.000000,-130.015310
8,9,32,0.000000,-128.069226
8,9,34,0.000000,-150.611875
8,9,36,0.000000,-134.952167
8,9,38,0.000000,-125.805920
8,9,40,0.000000,-128.898783
8,9,42,0.000000,-127.394057
8,9,44,0.000000,-140.179171
8,9,46,0.000000,-125.413328
8,9,48,0.000000,-118.831216
8,9,50,0.000000,-120.340452
8,9,52,0.000000,-127.892574
8,9,54,0.000000,-128.952125
8,9,56,0.000000,-132.598264
8,9,58,0.000000,-130.408395
8,10,0,0.000000,-126.808812
8,10,2,0.000000,-125.247307
8,10,4,0.000000,-124.456089
8,10,6,0.000000,-126.490855
8,10,8,0.000000,-122.780365
8,10,10,0.000000,-139.389678
8,10,12,0.000000,-121.119779
8,10,14,0.000000,-127.695663
8,10,16,0.000000,-130.957507
8,10,18,0.000000,-130.067005
8,10,20,0.000000,-140.646609
8,10,22,0.000000,-127.361305
8,10,24,0.000000,-132.921407
8,10,26,0.000000,-130.165846
8,10,28,0.000000,-131.411740
8,10,30,0.000000,-130.437101
8,10,32,0.000000,-135.612919
8,10,34,0.000000,-132.893159
8,10,36,0.000000,-125.800880
8,10,38,0.000000,-124.148680
8,10,40,0.000000,-135.833276
8,10,42,0.000000,-133.731394
8,10,44,0.000000,-131.963965
8,10,46,0.000000,-135.962197
8,10,48,0.000000,-126.459443
8,10,50,0.000000,-132.075123
8,10,52,0.000000,-133.183923
8,10,54,0.000000,-126.786740
8,10,56,0.000000,-128.325167
8,10,58,0.000000,-122.886426
8,11,0,0.000000,-134.327599
8,11,2,0.000000,-132.777525
8,11,4,0.000000,-138.269674
8,11,6,0.000000,-136.015394
8,11,8,0.000000,-136.990717
8,11,10,0.000000,-129.281953
8,11,12,0.000000,-130.511782
8,11,14,0.000000,-158.405246
8,11,16,0.000000,-145.515420
8,11,18,0.000000,-130.856435
8,11,20,0.000000,-135.117960
8,11,22,0.000000,-150.022255
8,11,24,0.000000,-131.771352
8,11,26,0.000000,-128.344490
8,11,28,0.000000,-131.699802
8,11,30,0.000000,-127.698965
8,11,32,0.000000,-127.780293
8,11,34,0.000000,-126.714171
8,11,36,0.000000,-131.146994
8,11,38,0.000000,-130.159236
8,11,40,0.000000,-130.321964
8,11,42,0.000000,-131.555714
8,11,44,0.000000,-128.098670
8,11,46,0.000000,-129.479599
8,11,48,0.000000,-127.895472
8,11,50,0.000000,-135.947495
8,11,52,0.000000,-144.527925
8,11,54,0.000000,-132.332753
8,11,56,0.000000,-134.728773
8,11,58,0.000000,-138.159088
8,12,0,0.000000,-121.892832
8,12,2,0.000000,-123.660575
8,12,4,0.000000,-127.730162
8,12,6,0.000000,-155.871694
8,12,8,0.000000,-125.757345
8,12,10,0.000000,-124.841245
8,12,12,0.000000,-132.611462
8,12,14,0.000000,-127.198631
8,12,16,0.000000,-125.874160
8,12,18,0.000000,-131.044705
8,12,20,0.000000,-144.715738
8,12,22,0.000000,-128.572020
8,12,24,0.000000,-122.037931
8,12,26,0.000000,-126.694786
8,12,28,0.000000,-138.420876
8,12,30,0.000000,-125.273392
8,12,32,0.000000,-137.549719
8,12,34,0.000000,-126.228052
8,12,36,0.000000,-133.195494
8,12,38,0.000000,-124.802037
8,12,40,0.000000,-127.023648
8,12,42,0.000000,-131.189645
8,12,44,0.000000,-130.908384
8,12,46,0.000000,-121.282166
8,12,48,0.000000,-131.319738
8,12,50,0.000000,-126.737271
8,12,52,0.000000,-130.102292
8,12,54,0.000000,-130.495926
8,12,56,0.000000,-140.637168
8,12,58,0.000000,-124.373261
8,13,0,0.000000,-122.266934
8,13,2,0.000000,-143.031840
8,13,4,0.000000,-129.600207
8,13,6,0.000000,-127.189883
8,13,8,0.000000,-131.508562
8,13,10,0.000000,-129.354571
8,13,12,0.000000,-131.744787
8,13,14,0.000000,-128.261014
8,13,16,0.000000,-130.406361
8,13,18,0.000000,-126.404458
8,13,20,0.000000,-145.528849
8,13,22,0.000000,-130.256758
8,13,24,0.000000,-129.471404
8,13,26,0.000000,-132.278874
8,13,28,0.000000,-128.074935
8,13,30,0.000000,-127.482063
8,13,32,0.000000,-130.473554
8,13,34,0.000000,-124.129273
8,13,36,0.000000,-130.472691
8,13,38,0.000000,-124.131203
8,13,40,0.000000,-126.486694
8,13,42,0.000000,-134.361943
8,13,44,0.000000,-128.156641
8,13,46,0.000000,-130.225139
8,13,48,0.000000,-132.315878
8,13,50,0.000000,-130.772934
8,13,52,0.000000,-140.974283
8,13,54,0.000000,-130.001135
8,13,56,0.000000,-126.537005
8,13,58,0.000000,-123.352864
8,14,0,0.000000,-124.181291
8,14,2,0.000000,-126.954331
8,14,4,0.000000,-133.752971
8,14,6,0.000000,-128.673026
8,14,8,0.000000,-133.107645
8,14,10,0.000000,-137.714285
8,14,12,0.000000,-142.114657
8,14,14,0.000000,-127.164203
8,14,16,0.000000,-135.313522
8,14,18,0.000000,-128.138367
8,14,20,0.000000,-127.735991
8,14,22,0.000000,-129.981601
8,14,24,0.000000,-118.949497
8,14,26,0.000000,-131.484444
8,14,28,0.000000,-123.789616
8,14,30,0.000000,-132.010602
8,14,32,0.000000,-128.676281
8,14,34,0.000000,-126.557592
8,14,36,0.000000,-129.560887
8,14,38,0.000000,-142.336950
8,14,40,0.000000,-127.830462
8,14,42,0.000000,-133.984888
8,14,44,0.000000,-132.418936
8,14,46,0.000000,-133.677485
8,14,48,0.000000,-138.586244
8,14,50,0.000000,-125.333388
8,14,52,0.000000,-129.296808
8,14,54,0.000000,-141.008213
8,14,56,0.000000,-140.573056
8,14,58,0.000000,-131.050384
8,15,0,0.000000,-130.829496
8,15,2,0.000000,-126.585934
8,15,4,0.000000,-133.218421
8,15,6,0.000000,-127.319898
8,15,8,0.000000,-124.703799
8,15,10,0.000000,-130.257762
8,15,12,0.000000,-122.513847
8,15,14,0.000000,-129.628286
8,15,16,0.000000,-134.368780
8,15,18,0.000000,-130.078685
8,15,20,0.000000,-134.836602
8,15,22,0.000000,-127.950895
8,15,24,0.000000,-123.795735
8,15,26,0.000000,-126.052990
8,15,28,0.000000,-131.995582
8,15,30,0.000000,-131.047097
8,15,32,0.000000,-125.692100
8,15,34,0.000000,-126.051885
8,15,36,0.000000,-134.083321
8,15,38,0.000000,-134.570266
8,15,40,0.000000,-128.585558
8,15,42,0.000000,-125.378971
8,15,44,0.000000,-134.544359
8,15,46,0.000000,-137.058167
8,15,48,0.000000,-135.442642
8,15,50,0.000000,-134.049261
8,15,52,0.000000,-130.929500
8,15,54,0.000000,-143.213769
8,15,56,0.000000,-129.483693
8,15,58,0.000000,-128.639128
8,16,0,0.000000,-126.320494
8,16,2,0.000000,-129.176709
8,16,4,0.000000,-140.309575
8,16,6,0.000000,-134.601234
8,16,8,0.000000,-132.622199
8,16,10,0.000000,-127.651138
8,16,12,0.000000,-133.402701
8,16,14,0.000000,-125.628845
8,16,16,0.000000,-127.932685
8,16,18,0.000000,-125.927312
8,16,20,0.000000,-127.805657
8,16,22,0.000000,-136.221064
8,16,24,0.000000,-134.719111
8,16,26,0.000000,-134.102153
8,16,28,0.000000,-118.293653
8,16,30,0.000000,-124.220841
8,16,32,0.000000,-124.728579
8,16,34,0.000000,-132.951466
8,16,36,0.000000,-124.906488
8,16,38,0.000000,-153.541212
8,16,40,0.000000,-130.183175
8,16,42,0.000000,-137.715171
8,16,44,0.000000,-133.144764
8,16,46,0.000000,-128.637457
8,16,48,0.000000,-125.243032
8,16,50,0.000000,-124.468520
8,16,52,0.000000,-127.383136
8,16,54,0.000000,-136.881337
8,16,56,0.000000,-127.820720
8,16,58,0.000000,-144.301475
8,17,0,0.000000,-131.924883
8,17,2,0.000000,-140.400039
8,17,4,0.000000,-123.920724
8,17,6,0.000000,-123.799958
8,17,8,0.000000,-130.359210
8,17,10,0.000000,-147.584200
8,17,12,0.000000,-139.335361
8,17,14,0.000000,-120.088643
8,17,16,0.000000,-125.544162
8,17,18,0.000000,-148.000042
8,17,20,0.000000,-132.680677
8,17,22,0.000000,-135.499530
8,17,24,0.000000,-133.143660
8,17,26,0.000000,-127.332598
8,17,28,0.000000,-129.319714
8,17,30,0.000000,-127.239542
8,17,32,0.000000,-129.053529
8,17,34,0.000000,-135.378763
8,17,36,0.000000,-140.664271
8,17,38,0.000000,-132.205994
8,17,40,0.000000,-129.588467
8,17,42,0.000000,-128.841045
8,17,44,0.000000,-124.426687
8,17,46,0.000000,-129.631904
8,17,48,0.000000,-131.468308
8,17,50,0.000000,-123.379650
8,17,52,0.000000,-125.985301
8,17,54,0.000000,-120.638229
8,17,56,0.000000,-136.878779
8,17,58,0.000000,-126.718888
8,18,0,0.000000,-124.349383
8,18,2,0.000000,-123.062987
8,18,4,0.000000,-128.448393
8,18,6,0.000000,-134.523817
8,18,8,0.000000,-145.530620
8,18,10,0.000000,-131.685238
8,18,12,0.000000,-118.742993
8,18,14,0.000000,-137.006585
8,18,16,0.000000,-125.456540
8,18,18,0.000000,-125.365023
8,18,20,0.000000,-123.978354
8,18,22,0.000000,-128.363279
8,18,24,0.000000,-129.299135
8,18,26,0.000000,-132.732535
8,18,28,0.000000,-135.288310
8,18,30,0.000000,-127.404552
8,18,32,0.000000,-126.649244
8,18,34,0.000000,-140.121669
8,18,36,0.000000,-128.549101
8,18,38,0.000000,-124.515333
8,18,40,0.000000,-122.982808
8,18,42,0.000000,-124.191792
8,18,44,0.000000,-122.603665
8,18,46,0.000000,-129.988829
8,18,48,0.000000,-126.556730
8,18,50,0.000000,-132.035421
8,18,52,0.000000,-127.850524
8,18,54,0.000000,-128.269389
8,18,56,0.000000,-133.852697
8,18,58,0.000000,-133.707815
8,19,0,0.000000,-120.040210
8,19,2,0.000000,-126.964422
8,19,4,0.000000,-141.904425
8,19,6,0.000000,-129.320540
8,19,8,0.000000,-123.847971
8,19,10,0.000000,-133.589132
8,19,12,0.000000,-126.468970
8,19,14,0.000000,-124.423428
8,19,16,0.000000,-130.344682
8,19,18,0.000000,-130.259988
8,19,20,0.000000,-125.845963
8,19,22,0.000000,-121.310350
8,19,24,0.000000,-137.877471
8,19,26,0.000000,-122.676450
8,19,28,0.000000,-126.945078
8,19,30,0.000000,-128.334903
8,19,32,0.000000,-133.142754
8,19,34,0.000000,-121.992653
8,19,36,0.000000,-129.373404
8,19,38,0.000000,-129.090024
8,19,40,0.000000,-127.823914
8,19,42,0.000000,-132.231127
8,19,44,0.000000,-134.712575
8,19,46,0.000000,-128.117918
8,19,48,0.000000,-144.331837
8,19,50,0.000000,-127.063731
8,19,52,0.000000,-135.850813
8,19,54,0.000000,-128.123425
8,19,56,0.000000,-133.660234
8,19,58,0.000000,-133.212760
8,20,0,0.000000,-127.464867
8,20,2,0.000000,-132.630842
8,20,4,0.000000,-126.020538
8,20,6,0.000000,-127.668174
8,20,8,0.000000,-129.576619
8,20,10,0.000000,-132.805787
8,20,12,0.000000,-128.053074
8,20,14,0.000000,-144.204130
8,20,16,0.000000,-129.329477
8,20,18,0.000000,-134.660975
8,20,20,0.000000,-127.458000
8,20,22,0.000000,-129.215176
8,20,24,0.000000,-126.605659
8,20,26,0.000000,-124.619322
8,20,28,0.000000,-129.919084
8,20,30,0.000000,-135.851934
8,20,32,0.000000,-132.660058
8,20,34,0.000000,-131.249832
8,20,36,0.000000,-126.758935
8,20,38,0.000000,-125.617334
8,20,40,0.000000,-128.703444
8,20,42,0.000000,-131.648826
8,20,44,0.000000,-142.454629
8,20,46,0.000000,-126.615168
8,20,48,0.000000,-126.232238
8,20,50,0.000000,-124.250465
8,20,52,0.000000,-134.035408
8,20,54,0.000000,-127.449850
8,20,56,0.000000,-128.163259
8,20,58,0.000000,-123.113595
8,21,0,0.000000,-122.244495
8,21,2,0.000000,-118.929162
8,21,4,0.000000,-125.164790
8,21,6,0.000000,-129.422924
8,21,8,0.000000,-129.257486
8,21,10,0.000000,-130.210694
8,21,12,0.000000,-125.853991
8,21,14,0.000000,-129.085682
8,21,16,0.000000,-133.543236
8,21,18,0.000000,-129.611875
8,21,20,0.000000,-126.984953
8,21,22,0.000000,-135.247477
8,21,24,0.000000,-127.640339
8,21,26,0.000000,-119.876214
8,21,28,0.000000,-124.041733
8,21,30,0.000000,-129.868153
8,21,32,0.000000,-129.247338
8,21,34,0.000000,-124.706944
8,21,36,0.000000,-124.741618
8,21,38,0.000000,-130.030134
8,21,40,0.000000,-144.975715
8,21,42,0.000000,-131.216214
8,21,44,0.000000,-123.032856
8,21,46,0.000000,-130.902548
8,21,48,0.000000,-122.870550
8,21,50,0.000000,-130.522656
8,21,52,0.000000,-132.492705
8,21,54,0.000000,-137.151966
8,21,56,0.000000,-140.064947
8,21,58,0.000000,-126.509472
8,22,0,0.000000,-126.311778
8,22,2,0.000000,-128.518649
8,22,4,0.000000,-120.889168
8,22,6,0.000000,-127.912436
8,22,8,0.000000,-127.136540
8,22,10,0.000000,-135.925535
8,22,12,0.000000,-124.243561
8,22,14,0.000000,-124.197906
8,22,16,0.000000,-127.277679
8,22,18,0.000000,-133.318797
8,22,20,0.000000,-137.394365
8,22,22,0.000000,-125.404873
8,22,24,0.000000,-139.743309
8,22,26,0.000000,-135.831659
8,22,28,0.000000,-131.057135
8,22,30,0.000000,-127.383120
8,22,32,0.000000,-129.800161
8,22,34,0.000000,-128.329254
8,22,36,0.000000,-128.526916
8,22,38,0.000000,-125.853653
8,22,40,0.000000,-127.728725
8,22,42,0.000000,-122.398300
8,22,44,0.000000,-133.743936
8,22,46,0.000000,-126.314879
8,22,48,0.000000,-137.853717
8,22,50,0.000000,-126.342000
8,22,52,0.000000,-129.507140
8,22,54,0.000000,-127.564759
8,22,56,0.000000,-127.630800
8,22,58,0.000000,-124.090051
8,23,0,0.000000,-131.646781
8,23,2,0.000000,-119.009334
8,23,4,0.000000,-127.472680
8,23,6,0.000000,-134.527969
8,23,8,0.000000,-132.172479
8,23,10,0.000000,-129.941576
8,23,12,0.000000,-135.100626
8,23,14,0.000000,-126.836775
8,23,16,0.000000,-128.959898
8,23,18,0.000000,-127.883134
8,23,20,0.000000,-130.868168
8,23,22,0.000000,-134.954782
8,23,24,0.000000,-130.601450
8,23,26,0.000000,-133.784552
8,23,28,0.000000,-139.776285
8,23,30,0.000000,-134.775539
8,23,32,0.000000,-126.287064
8,23,34,0.000000,-132.942409
8,23,36,0.000000,-127.517381
8,23,38,0.000000,-127.459228
8,23,40,0.000000,-132.910720
8,23,42,0.000000,-128.545503
8,23,44,0.000000,-131.263304
8,23,46,0.000000,-120.249850
8,23,48,0.000000,-133.260572
8,23,50,0.000000,-148.049478
8,23,52,0.000000,-129.283661
8,23,54,0.000000,-123.618667
8,23,56,0.000000,-129.943250
8,23,58,0.000000,-124.316543
8,24,0,0.000000,-142.346143
8,24,2,0.000000,-136.904877
8,24,4,0.000000,-131.925174
8,24,6,0.000000,-131.741306
8,24,8,0.000000,-130.476639
8,24,10,0.000000,-133.802818
8,24,12,0.000000,-125.785663
8,24,14,0.000000,-130.593169
8,24,16,0.000000,-135.977039
8,24,18,0.000000,-136.288845
8,24,20,0.000000,-134.185829
8,24,22,0.000000,-116.036435
8,24,24,0.000000,-127.050240
8,24,26,0.000000,-131.233374
8,24,28,0.000000,-129.743033
8,24,30,0.000000,-125.295504
8,24,32,0.000000,-130.119955
8,24,34,0.000000,-124.757647
8,24,36,0.000000,-124.881551
8,24,38,0.000000,-123.803506
8,24,40,0.000000,-128.728627
8,24,42,0.000000,-131.595684
8,24,44,0.000000,-130.969643
8,24,46,0.000000,-126.634278
8,24,48,0.000000,-130.334586
8,24,50,0.000000,-124.739402
8,24,52,0.000000,-118.621625
8,24,54,0.000000,-131.763863
8,24,56,0.000000,-127.716626
8,24,58,0.000000,-138.282239
8,25,0,0.000000,-126.991937
8,25,2,0.000000,-123.237591
8,25,4,0.000000,-123.484560
8,25,6,0.000000,-147.577143
8,25,8,0.000000,-133.747701
8,25,10,0.000000,-135.379296
8,25,12,0.000000,-132.092253
8,25,14,0.000000,-133.047534
8,25,16,0.000000,-130.921266
8,25,18,0.000000,-125.200946
8,25,20,0.000000,-123.462511
8,25,22,0.000000,-141.357922
8,25,24,0.000000,-127.948665
8,25,26,0.000000,-134.523626
8,25,28,0.000000,-121.887704
8,25,30,0.000000,-132.594835
8,25,32,0.000000,-135.126315
8,25,34,0.000000,-132.788975
8,25,36,0.000000,-134.039996
8,25,38,0.000000,-128.138930
8,25,40,0.000000,-133.522170
8,25,42,0.000000,-128.962159
8,25,44,0.000000,-129.961171
8,25,46,0.000000,-119.661569
8,25,48,0.000000,-134.640836
8,25,50,0.000000,-130.519997
8,25,52,0.000000,-124.518409
8,25,54,0.000000,-127.713757
8,25,56,0.000000,-127.985092
8,25,58,0.000000,-127.106916
8,26,0,0.000000,-121.778424
8,26,2,0.000000,-126.594858
8,26,4,0.000000,-126.316251
8,26,6,0.000000,-126.225612
8,26,8,0.000000,-130.928328
8,26,10,0.000000,-126.533844
8,26,12,0.000000,-137.889427
8,26,14,0.000000,-135.083793
8,26,16,0.000000,-128.242508
8,26,18,0.000000,-126.468408
8,26,20,0.000000,-126.098113
8,26,22,0.000000,-126.721595
8,26,24,0.000000,-126.998424
8,26,26,0.000000,-126.072762
8,26,28,0.000000,-123.175988
8,26,30,0.000000,-130.186349
8,26,32,0.000000,-122.548923
8,26,34,0.000000,-137.468726
8,26,36,0.000000,-123.048051
8,26,38,0.000000,-124.552743
8,26,40,0.000000,-141.396357
8,26,42,0.000000,-132.819317
8,26,44,0.000000,-132.272066
8,26,46,0.000000,-133.703567
8,26,48,0.000000,-137.780671
8,26,50,0.000000,-128.457722
8,26,52,0.000000,-136.828157
8,26,54,0.000000,-138.426003
8,26,56,0.000000,-134.228244
8,26,58,0.000000,-131.740521
8,27,0,0.000000,-126.072207
8,27,2,0.000000,-134.390353
8,27,4,0.000000,-129.703928
8,27,6,0.000000,-129.339367
8,27,8,0.000000,-144.550571
8,27,10,0.000000,-129.980692
8,27,12,0.000000,-128.341889
8,27,14,0.000000,-129.918507
8,27,16,0.000000,-123.983441
8,27,18,0.000000,-128.976203
8,27,20,0.000000,-121.061288
8,27,22,0.000000,-126.362648
