hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-130.849012
13,0,2,0.000000,-129.026582
13,0,4,0.000000,-135.945003
13,0,6,0.000000,-133.973546
13,0,8,0.000000,-126.123217
13,0,10,0.000000,-124.085108
13,0,12,0.000000,-142.283326
13,0,14,0.000000,-126.954959
13,0,16,0.000000,-126.614820
13,0,18,0.000000,-128.073953
13,0,20,0.000000,-134.425065
13,0,22,0.000000,-134.877647
13,0,24,0.000000,-125.719290
13,0,26,0.000000,-130.440584
13,0,28,0.000000,-126.898864
13,0,30,0.000000,-121.965973
13,0,32,0.000000,-127.320211
13,0,34,0.000000,-127.011182
13,0,36,0.000000,-126.912858
13,0,38,0.000000,-126.076452
13,0,40,0.000000,-121.900725
13,0,42,0.000000,-131.603718
13,0,44,0.000000,-126.096463
13,0,46,0.000000,-136.751812
13,0,48,0.000000,-137.397467
13,0,50,0.000000,-133.016322
13,0,52,0.000000,-130.481341
13,0,54,0.000000,-126.888078
13,0,56,0.000000,-133.087812
13,0,58,0.000000,-130.809781
13,1,0,0.000000,-136.027539
13,1,2,0.000000,-139.605808
13,1,4,0.000000,-125.969307
13,1,6,0.000000,-133.168271
13,1,8,0.000000,-128.044916
13,1,10,0.000000,-126.597010
13,1,12,0.000000,-136.434772
13,1,14,0.000000,-132.591416
13,1,16,0.000000,-131.412334
13,1,18,0.000000,-142.836240
13,1,20,0.000000,-131.904281
13,1,22,0.000000,-127.789299
13,1,24,0.000000,-134.134544
13,1,26,0.000000,-127.753829
13,1,28,0.000000,-140.053154
13,1,30,0.000000,-140.324488
13,1,32,0.000000,-129.349140
13,1,34,0.000000,-122.157503
13,1,36,0.000000,-123.547206
13,1,38,0.000000,-126.996833
13,1,40,0.000000,-129.487117
13,1,42,0.000000,-131.618203
13,1,44,0.000000,-131.201456
13,1,46,0.000000,-124.801398
13,1,48,0.000000,-129.926664
13,1,50,0.000000,-123.899843
13,1,52,0.000000,-127.260461
13,1,54,0.000000,-128.490423
13,1,56,0.000000,-148.958877
13,1,58,0.000000,-127.228620
13,2,0,0.000000,-129.408023
13,2,2,0.000000,-128.889166
13,2,4,0.000000,-130.261731
13,2,6,0.000000,-129.977211
13,2,8,0.000000,-129.108169
13,2,10,0.000000,-128.437721
13,2,12,0.000000,-124.720076
13,2,14,0.000000,-124.702411
13,2,16,0.000000,-125.852872
13,2,18,0.000000,-132.043706
13,2,20,0.000000,-125.317872
13,2,22,0.000000,-132.146139
13,2,24,0.000000,-126.131796
13,2,26,0.000000,-134.103852
13,2,28,0.000000,-136.473989
13,2,30,0.000000,-125.447657
13,2,32,0.000000,-123.194043
13,2,34,0.000000,-127.272026
13,2,36,0.000000,-138.203576
13,2,38,0.000000,-125.466100
13,2,40,0.000000,-125.593813
13,2,42,0.000000,-134.831777
13,2,44,0.000000,-138.769099
13,2,46,0.000000,-129.001476
13,2,48,0.000000,-130.411080
13,2,50,0.000000,-127.650784
13,2,52,0.000000,-134.689807
13,2,54,0.000000,-141.749777
13,2,56,0.000000,-122.287547
13,2,58,0.000000,-128.269516
13,3,0,0.000000,-127.932133
13,3,2,0.000000,-126.070165
13,3,4,0.000000,-139.317518
13,3,6,0.000000,-128.424637
13,3,8,0.000000,-130.125381
13,3,10,0.000000,-124.140423
13,3,12,0.000000,-127.173216
13,3,14,0.000000,-129.593255
13,3,16,0.000000,-130.566928
13,3,18,0.000000,-133.627078
13,3,20,0.000000,-130.826228
13,3,22,0.000000,-135.601986
13,3,24,0.000000,-131.185241
13,3,26,0.000000,-126.833632
13,3,28,0.000000,-147.614901
13,3,30,0.000000,-130.311618
13,3,32,0.000000,-124.796045
13,3,34,0.000000,-129.258781
13,3,36,0.000000,-129.189856
13,3,38,0.000000,-126.499857
13,3,40,0.000000,-127.337833
13,3,42,0.000000,-139.583844
13,3,44,0.000000,-128.418632
13,3,46,0.000000,-122.318749
13,3,48,0.000000,-137.280156
13,3,50,0.000000,-128.412700
13,3,52,0.000000,-125.006147
13,3,54,0.000000,-125.278433
13,3,56,0.000000,-137.431906
13,3,58,0.000000,-123.262343
13,4,0,0.000000,-132.528898
13,4,2,0.000000,-128.216987
13,4,4,0.000000,-139.229791
13,4,6,0.000000,-133.730215
13,4,8,0.000000,-130.835042
13,4,10,0.000000,-130.491621
13,4,12,0.000000,-134.166331
13,4,14,0.000000,-137.723985
13,4,16,0.000000,-133.971605
13,4,18,0.000000,-134.213868
13,4,20,0.000000,-134.383441
13,4,22,0.000000,-130.668273
13,4,24,0.000000,-130.852959
13,4,26,0.000000,-124.284332
13,4,28,0.000000,-134.707521
13,4,30,0.000000,-126.663760
13,4,32,0.000000,-127.729196
13,4,34,0.000000,-131.569622
13,4,36,0.000000,-132.660436
13,4,38,0.000000,-130.612477
13,4,40,0.000000,-128.951179
13,4,42,0.000000,-129.209368
13,4,44,0.000000,-135.445444
13,4,46,0.000000,-127.314755
13,4,48,0.000000,-125.943892
13,4,50,0.000000,-133.728431
13,4,52,0.000000,-132.856635
13,4,54,0.000000,-131.308195
13,4,56,0.000000,-132.298902
13,4,58,0.000000,-126.822230
13,5,0,0.000000,-126.219260
13,5,2,0.000000,-132.944174
13,5,4,0.000000,-134.097012
13,5,6,0.000000,-129.075110
13,5,8,0.000000,-129.594863
13,5,10,0.000000,-126.863507
13,5,12,0.000000,-127.123262
13,5,14,0.000000,-132.253517
13,5,16,0.000000,-127.930615
13,5,18,0.000000,-128.058748
13,5,20,0.000000,-131.143653
13,5,22,0.000000,-128.020961
13,5,24,0.000000,-130.741161
13,5,26,0.000000,-128.382696
13,5,28,0.000000,-134.272045
13,5,30,0.000000,-133.282972
13,5,32,0.000000,-122.844999
13,5,34,0.000000,-128.893030
13,5,36,0.000000,-130.839099
13,5,38,0.000000,-139.375493
13,5,40,0.000000,-126.755359
13,5,42,0.000000,-131.634503
13,5,44,0.000000,-135.044086
13,5,46,0.000000,-136.153918
13,5,48,0.000000,-130.603738
13,5,50,0.000000,-132.524025
13,5,52,0.000000,-139.536262
13,5,54,0.000000,-130.534043
13,5,56,0.000000,-128.810500
13,5,58,0.000000,-131.812725
13,6,0,0.000000,-123.914003
13,6,2,0.000000,-128.796281
13,6,4,0.000000,-133.982851
13,6,6,0.000000,-128.075082
13,6,8,0.000000,-138.093803
13,6,10,0.000000,-132.905379
13,6,12,0.000000,-138.340741
13,6,14,0.000000,-131.960144
13,6,16,0.000000,-137.641066
13,6,18,0.000000,-131.731050
13,6,20,0.000000,-135.070336
13,6,22,0.000000,-127.107725
13,6,24,0.000000,-127.786692
13,6,26,0.000000,-128.913620
13,6,28,0.000000,-144.746975
13,6,30,0.000000,-140.232880
13,6,32,0.000000,-128.862585
13,6,34,0.000000,-134.460515
13,6,36,0.000000,-139.708618
13,6,38,0.000000,-134.456099
13,6,40,0.000000,-136.635349
13,6,42,0.000000,-136.861017
13,6,44,0.000000,-133.037307
13,6,46,0.000000,-136.427539
13,6,48,0.000000,-127.382995
13,6,50,0.000000,-137.247671
13,6,52,0.000000,-130.868481
13,6,54,0.000000,-123.845392
13,6,56,0.000000,-125.557303
13,6,58,0.000000,-131.607485
13,7,0,0.000000,-148.292108
13,7,2,0.000000,-141.357067
13,7,4,0.000000,-126.825927
13,7,6,0.000000,-128.273840
13,7,8,0.000000,-125.086525
13,7,10,0.000000,-125.896405
13,7,12,0.000000,-130.761179
13,7,14,0.000000,-126.737712
13,7,16,0.000000,-128.440549
13,7,18,0.000000,-130.769332
13,7,20,0.000000,-138.152064
13,7,22,0.000000,-132.448313
13,7,24,0.000000,-126.262271
13,7,26,0.000000,-126.655507
13,7,28,0.000000,-135.522175
13,7,30,0.000000,-132.974148
13,7,32,0.000000,-127.332063
13,7,34,0.000000,-131.118118
13,7,36,0.000000,-128.327253
13,7,38,0.000000,-129.953955
13,7,40,0.000000,-131.537432
13,7,42,0.000000,-132.563533
13,7,44,0.000000,-136.402006
13,7,46,0.000000,-124.414839
13,7,48,0.000000,-133.569643
13,7,50,0.000000,-127.689393
13,7,52,0.000000,-152.517826
13,7,54,0.000000,-137.764695
13,7,56,0.000000,-137.056704
13,7,58,0.000000,-128.892794
13,8,0,0.000000,-124.343612
13,8,2,0.000000,-149.489708
13,8,4,0.000000,-128.453839
13,8,6,0.000000,-128.666767
13,8,8,0.000000,-129.423888
13,8,10,0.000000,-128.166435
13,8,12,0.000000,-130.577548
13,8,14,0.000000,-132.933441
13,8,16,0.000000,-125.095311
13,8,18,0.000000,-139.206251
13,8,20,0.000000,-132.095984
13,8,22,0.000000,-133.260680
13,8,24,0.000000,-141.316372
13,8,26,0.000000,-127.399209
13,8,28,0.000000,-126.322464
13,8,30,0.000000,-135.005400
13,8,32,0.000000,-129.002034
13,8,34,0.000000,-134.319048
13,8,36,0.000000,-127.813873
13,8,38,0.000000,-131.544488
13,8,40,0.000000,-129.086736
13,8,42,0.000000,-125.555610
13,8,44,0.000000,-138.639552
13,8,46,0.000000,-132.367206
13,8,48,0.000000,-126.356122
13,8,50,0.000000,-126.791751
13,8,52,0.000000,-125.320167
13,8,54,0.000000,-130.313023
13,8,56,0.000000,-129.530515
13,8,58,0.000000,-129.499151
13,9,0,0.000000,-125.726278
13,9,2,0.000000,-131.795889
13,9,4,0.000000,-121.025790
13,9,6,0.000000,-132.333161
13,9,8,0.000000,-124.370858
13,9,10,0.000000,-123.581711
13,9,12,0.000000,-138.093072
13,9,14,0.000000,-123.849035
13,9,16,0.000000,-130.236099
13,9,18,0.000000,-130.398876
13,9,20,0.000000,-128.477416
13,9,22,0.000000,-132.199563
13,9,24,0.000000,-129.310010
13,9,26,0.000000,-132.342565
13,9,28,0.000000,-140.928164
13,9,30,0.000000,-140.957668
13,9,32,0.000000,-138.977395
13,9,34,0.000000,-128.588878
13,9,36,0.000000,-129.026643
13,9,38,0.000000,-141.460947
13,9,40,0.000000,-134.440133
13,9,42,0.000000,-132.426237
13,9,44,0.000000,-137.030890
13,9,46,0.000000,-131.586922
13,9,48,0.000000,-134.520513
13,9,50,0.000000,-127.861962
13,9,52,0.000000,-125.715062
13,9,54,0.000000,-139.809171
13,9,56,0.000000,-126.173225
13,9,58,0.000000,-134.992635
13,10,0,0.000000,-128.013214
13,10,2,0.000000,-126.428177
13,10,4,0.000000,-128.232052
13,10,6,0.000000,-135.625210
13,10,8,0.000000,-124.670086
13,10,10,0.000000,-139.411068
13,10,12,0.000000,-149.238237
13,10,14,0.000000,-152.855387
13,10,16,0.000000,-127.888088
13,10,18,0.000000,-134.812177
13,10,20,0.000000,-124.366037
13,10,22,0.000000,-127.148196
13,10,24,0.000000,-128.059220
13,10,26,0.000000,-129.695930
13,10,28,0.000000,-137.155377
13,10,30,0.000000,-131.809801
13,10,32,0.000000,-136.292690
13,10,34,0.000000,-134.383273
13,10,36,0.000000,-136.541792
13,10,38,0.000000,-136.688038
13,10,40,0.000000,-127.621350
13,10,42,0.000000,-131.027717
13,10,44,0.000000,-125.814977
13,10,46,0.000000,-130.730394
13,10,48,0.000000,-130.727169
13,10,50,0.000000,-132.356013
13,10,52,0.000000,-128.669547
13,10,54,0.000000,-129.950391
13,10,56,0.000000,-126.458791
13,10,58,0.000000,-123.324791
13,11,0,0.000000,-132.944406
13,11,2,0.000000,-133.151059
13,11,4,0.000000,-136.385818
13,11,6,0.000000,-130.033428
13,11,8,0.000000,-124.555660
13,11,10,0.000000,-127.939358
13,11,12,0.000000,-127.322561
13,11,14,0.000000,-127.732645
13,11,16,0.000000,-131.349094
13,11,18,0.000000,-134.898595
13,11,20,0.000000,-125.868811
13,11,22,0.000000,-139.073617
13,11,24,0.000000,-129.465454
13,11,26,0.000000,-122.871390
13,11,28,0.000000,-140.052782
13,11,30,0.000000,-135.230185
13,11,32,0.000000,-145.625608
13,11,34,0.000000,-131.890575
13,11,36,0.000000,-136.820846
13,11,38,0.000000,-134.572793
13,11,40,0.000000,-137.443101
13,11,42,0.000000,-135.362249
13,11,44,0.000000,-131.854368
13,11,46,0.000000,-145.428960
13,11,48,0.000000,-136.049020
13,11,50,0.000000,-133.728518
13,11,52,0.000000,-133.183488
13,11,54,0.000000,-144.808621
13,11,56,0.000000,-127.091799
13,11,58,0.000000,-130.892678
13,12,0,0.000000,-133.847179
13,12,2,0.000000,-134.985215
13,12,4,0.000000,-130.130514
13,12,6,0.000000,-128.993758
13,12,8,0.000000,-129.419007
13,12,10,0.000000,-129.375429
13,12,12,0.000000,-129.111380
13,12,14,0.000000,-132.412295
13,12,16,0.000000,-127.989302
13,12,18,0.000000,-131.896005
13,12,20,0.000000,-127.194168
13,12,22,0.000000,-130.308545
13,12,24,0.000000,-132.005272
13,12,26,0.000000,-129.103214
13,12,28,0.000000,-128.296517
13,12,30,0.000000,-142.738907
13,12,32,0.000000,-136.165248
13,12,34,0.000000,-130.975987
13,12,36,0.000000,-137.592133
13,12,38,0.000000,-131.594111
13,12,40,0.000000,-132.333164
13,12,42,0.000000,-127.280921
13,12,44,0.000000,-135.125051
13,12,46,0.000000,-130.381072
13,12,48,0.000000,-129.778418
13,12,50,0.000000,-129.578513
13,12,52,0.000000,-134.358591
13,12,54,0.000000,-130.595477
13,12,56,0.000000,-130.227963
13,12,58,0.000000,-137.569864
13,13,0,0.000000,-135.395826
13,13,2,0.000000,-127.179698
13,13,4,0.000000,-142.131644
13,13,6,0.000000,-135.934985
13,13,8,0.000000,-133.118728
13,13,10,0.000000,-127.709825
13,13,12,0.000000,-133.365499
13,13,14,0.000000,-133.975354
13,13,16,0.000000,-125.757857
13,13,18,0.000000,-130.330649
13,13,20,0.000000,-131.629716
13,13,22,0.000000,-133.520391
13,13,24,0.000000,-127.998728
13,13,26,0.000000,-128.229661
13,13,28,0.000000,-149.737148
13,13,30,0.000000,-127.974653
13,13,32,0.000000,-130.073384
13,13,34,0.000000,-129.002608
13,13,36,0.000000,-125.498210
13,13,38,0.000000,-133.461511
13,13,40,0.000000,-130.104173
13,13,42,0.000000,-125.306353
13,13,44,0.000000,-129.624103
13,13,46,0.000000,-127.294623
13,13,48,0.000000,-142.589730
13,13,50,0.000000,-125.055315
13,13,52,0.000000,-133.831627
13,13,54,0.000000,-129.457250
13,13,56,0.000000,-127.544055
13,13,58,0.000000,-134.771683
13,14,0,0.000000,-129.708799
13,14,2,0.000000,-128.715394
13,14,4,0.000000,-126.003048
13,14,6,0.000000,-125.865128
13,14,8,0.000000,-130.172916
13,14,10,0.000000,-131.522714
13,14,12,0.000000,-124.692838
13,14,14,0.000000,-128.369645
13,14,16,0.000000,-128.627454
13,14,18,0.000000,-131.876287
13,14,20,0.000000,-130.851872
13,14,22,0.000000,-125.227365
13,14,24,0.000000,-127.782136
13,14,26,0.000000,-135.899417
13,14,28,0.000000,-127.195600
13,14,30,0.000000,-129.204400
13,14,32,0.000000,-132.237726
13,14,34,0.000000,-130.815167
13,14,36,0.000000,-126.459009
13,14,38,0.000000,-128.652275
13,14,40,0.000000,-126.559482
13,14,42,0.000000,-128.571284
13,14,44,0.000000,-127.484941
13,14,46,0.000000,-127.242001
13,14,48,0.000000,-135.602950
13,14,50,0.000000,-125.905374
13,14,52,0.000000,-132.861261
13,14,54,0.000000,-142.039623
13,14,56,0.000000,-124.090856
13,14,58,0.000000,-133.223626
13,15,0,0.000000,-130.936125
13,15,2,0.000000,-130.608309
13,15,4,0.000000,-132.033960
13,15,6,0.000000,-139.732285
13,15,8,0.000000,-133.230775
13,15,10,0.000000,-125.222798
13,15,12,0.000000,-129.652875
13,15,14,0.000000,-128.703199
13,15,16,0.000000,-136.542661
13,15,18,0.000000,-123.486292
13,15,20,0.000000,-129.709428
13,15,22,0.000000,-140.023823
13,15,24,0.000000,-131.531627
13,15,26,0.000000,-137.809580
13,15,28,0.000000,-127.834311
13,15,30,0.000000,-125.436084
13,15,32,0.000000,-132.414355
13,15,34,0.000000,-133.372723
13,15,36,0.000000,-124.369910
13,15,38,0.000000,-124.470179
13,15,40,0.000000,-133.836913
13,15,42,0.000000,-134.821483
13,15,44,0.000000,-151.684875
13,15,46,0.000000,-130.757943
13,15,48,0.000000,-147.779218
13,15,50,0.000000,-123.894531
13,15,52,0.000000,-124.616178
13,15,54,0.000000,-128.643703
13,15,56,0.000000,-128.617304
13,15,58,0.000000,-124.616124
13,16,0,0.000000,-124.538785
13,16,2,0.000000,-129.352701
13,16,4,0.000000,-133.852357
13,16,6,0.000000,-137.971382
13,16,8,0.000000,-130.258865
13,16,10,0.000000,-128.655535
13,16,12,0.000000,-132.985715
13,16,14,0.000000,-131.006231
13,16,16,0.000000,-132.811042
13,16,18,0.000000,-131.905262
13,16,20,0.000000,-127.897475
13,16,22,0.000000,-132.222985
13,16,24,0.000000,-136.469545
13,16,26,0.000000,-129.526644
13,16,28,0.000000,-137.781892
13,16,30,0.000000,-130.426623
13,16,32,0.000000,-124.617901
13,16,34,0.000000,-120.881611
13,16,36,0.000000,-137.725887
13,16,38,0.000000,-124.372252
13,16,40,0.000000,-125.313464
13,16,42,0.000000,-125.447893
13,16,44,0.000000,-135.102820
13,16,46,0.000000,-145.568566
13,16,48,0.000000,-130.024078
13,16,50,0.000000,-126.267252
13,16,52,0.000000,-132.587803
13,16,54,0.000000,-133.817948
13,16,56,0.000000,-134.497942
13,16,58,0.000000,-131.532971
13,17,0,0.000000,-126.310368
13,17,2,0.000000,-125.269181
13,17,4,0.000000,-137.793065
13,17,6,0.000000,-137.863699
13,17,8,0.000000,-130.242963
13,17,10,0.000000,-136.252086
13,17,12,0.000000,-126.042714
13,17,14,0.000000,-130.017020
13,17,16,0.000000,-127.959480
13,17,18,0.000000,-140.614495
13,17,20,0.000000,-126.396712
13,17,22,0.000000,-129.725022
13,17,24,0.000000,-135.777871
13,17,26,0.000000,-126.122792
13,17,28,0.000000,-130.362699
13,17,30,0.000000,-130.797263
13,17,32,0.000000,-128.380389
13,17,34,0.000000,-144.056062
13,17,36,0.000000,-135.296757
13,17,38,0.000000,-123.417616
13,17,40,0.000000,-130.479497
13,17,42,0.000000,-136.269288
13,17,44,0.000000,-123.771332
13,17,46,0.000000,-124.459188
13,17,48,0.000000,-133.788321
13,17,50,0.000000,-128.381449
13,17,52,0.000000,-129.949866
13,17,54,0.000000,-133.099964
13,17,56,0.000000,-132.724008
13,17,58,0.000000,-135.127996
13,18,0,0.000000,-131.971650
13,18,2,0.000000,-131.849551
13,18,4,0.000000,-125.902260
13,18,6,0.000000,-135.327225
13,18,8,0.000000,-130.234522
13,18,10,0.000000,-125.399399
13,18,12,0.000000,-134.935932
13,18,14,0.000000,-124.850490
13,18,16,0.000000,-129.185799
13,18,18,0.000000,-131.776663
13,18,20,0.000000,-131.544543
13,18,22,0.000000,-143.638758
13,18,24,0.000000,-129.401617
13,18,26,0.000000,-125.017598
13,18,28,0.000000,-142.857394
13,18,30,0.000000,-129.828821
13,18,32,0.000000,-135.240973
13,18,34,0.000000,-132.624289
13,18,36,0.000000,-132.500419
13,18,38,0.000000,-144.507027
13,18,40,0.000000,-130.393787
13,18,42,0.000000,-134.730673
13,18,44,0.000000,-129.314158
13,18,46,0.000000,-128.049421
13,18,48,0.000000,-125.839903
13,18,50,0.000000,-132.638715
13,18,52,0.000000,-125.145102
13,18,54,0.000000,-138.318260
13,18,56,0.000000,-132.169168
13,18,58,0.000000,-125.784255
13,19,0,0.000000,-134.871006
13,19,2,0.000000,-135.290508
13,19,4,0.000000,-127.564312
13,19,6,0.000000,-124.325109
13,19,8,0.000000,-133.352958
13,19,10,0.000000,-123.273113
13,19,12,0.000000,-131.570936
13,19,14,0.000000,-126.881527
13,19,16,0.000000,-130.431459
13,19,18,0.000000,-126.891004
13,19,20,0.000000,-128.220344
13,19,22,0.000000,-133.387981
13,19,24,0.000000,-144.165579
13,19,26,0.000000,-130.812390
13,19,28,0.000000,-145.620065
13,19,30,0.000000,-137.066677
13,19,32,0.000000,-133.153549
13,19,34,0.000000,-132.104912
13,19,36,0.000000,-133.026151
13,19,38,0.000000,-132.167304
13,19,40,0.000000,-130.128408
13,19,42,0.000000,-123.552303
13,19,44,0.000000,-129.292943
13,19,46,0.000000,-131.191662
13,19,48,0.000000,-127.039446
13,19,50,0.000000,-136.421191
13,19,52,0.000000,-157.265205
13,19,54,0.000000,-125.222469
13,19,56,0.000000,-130.553347
13,19,58,0.000000,-125.792027
13,20,0,0.000000,-135.218907
13,20,2,0.000000,-127.124710
13,20,4,0.000000,-125.796599
13,20,6,0.000000,-144.910898
13,20,8,0.000000,-138.389166
13,20,10,0.000000,-128.639643
13,20,12,0.000000,-142.271072
13,20,14,0.000000,-124.903778
13,20,16,0.000000,-127.294021
13,20,18,0.000000,-128.424973
13,20,20,0.000000,-140.890065
13,20,22,0.000000,-135.988253
13,20,24,0.000000,-126.800031
13,20,26,0.000000,-124.937339
13,20,28,0.000000,-131.454438
13,20,30,0.000000,-131.677742
13,20,32,0.000000,-130.093058
13,20,34,0.000000,-129.419621
13,20,36,0.000000,-130.860970
13,20,38,0.000000,-122.810953
13,20,40,0.000000,-133.269135
13,20,42,0.000000,-126.565420
13,20,44,0.000000,-127.627412
13,20,46,0.000000,-134.107033
13,20,48,0.000000,-131.773180
13,20,50,0.000000,-127.609338
13,20,52,0.000000,-121.028909
13,20,54,0.000000,-136.908805
13,20,56,0.000000,-126.078269
13,20,58,0.000000,-125.130628
13,21,0,0.000000,-136.629737
13,21,2,0.000000,-125.992303
13,21,4,0.000000,-132.024402
13,21,6,0.000000,-126.478035
13,21,8,0.000000,-130.813284
13,21,10,0.000000,-123.699071
13,21,12,0.000000,-142.113318
13,21,14,0.000000,-130.594491
13,21,16,0.000000,-131.807392
13,21,18,0.000000,-131.258036
13,21,20,0.000000,-137.583428
13,21,22,0.000000,-131.306769
13,21,24,0.000000,-131.638875
13,21,26,0.000000,-136.423557
13,21,28,0.000000,-128.117789
13,21,30,0.000000,-129.762870
13,21,32,0.000000,-129.640828
13,21,34,0.000000,-127.350866
13,21,36,0.000000,-128.924885
13,21,38,0.000000,-137.381981
13,21,40,0.000000,-130.010119
13,21,42,0.000000,-130.458364
13,21,44,0.000000,-136.399890
13,21,46,0.000000,-131.543127
13,21,48,0.000000,-132.853692
13,21,50,0.000000,-128.385394
13,21,52,0.000000,-133.613280
13,21,54,0.000000,-121.894564
13,21,56,0.000000,-128.638740
13,21,58,0.000000,-135.610989
13,22,0,0.000000,-136.322308
13,22,2,0.000000,-130.918709
13,22,4,0.000000,-140.485488
13,22,6,0.000000,-125.580419
13,22,8,0.000000,-128.366601
13,22,10,0.000000,-133.852760
13,22,12,0.000000,-121.257807
13,22,14,0.000000,-129.025257
13,22,16,0.000000,-127.313349
13,22,18,0.000000,-129.435425
13,22,20,0.000000,-127.763250
13,22,22,0.000000,-131.144752
13,22,24,0.000000,-128.714579
13,22,26,0.000000,-131.123571
13,22,28,0.000000,-126.063553
13,22,30,0.000000,-129.506800
13,22,32,0.000000,-145.884660
13,22,34,0.000000,-122.999603
13,22,36,0.000000,-136.587122
13,22,38,0.000000,-134.769441
13,22,40,0.000000,-125.493362
13,22,42,0.000000,-129.446798
13,22,44,0.000000,-137.182251
13,22,46,0.000000,-138.704320
13,22,48,0.000000,-147.462795
13,22,50,0.000000,-123.343834
13,22,52,0.000000,-128.214972
13,22,54,0.000000,-129.698139
13,22,56,0.000000,-130.179598
13,22,58,0.000000,-129.596614
13,23,0,0.000000,-130.004828
13,23,2,0.000000,-141.943195
13,23,4,0.000000,-134.334134
13,23,6,0.000000,-132.165107
13,23,8,0.000000,-141.078899
13,23,10,0.000000,-134.595348
13,23,12,0.000000,-133.918711
13,23,14,0.000000,-137.782118
13,23,16,0.000000,-128.475604
13,23,18,0.000000,-125.528733
13,23,20,0.000000,-130.860536
13,23,22,0.000000,-124.969886
13,23,24,0.000000,-129.366942
13,23,26,0.000000,-132.843458
13,23,28,0.000000,-132.085894
13,23,30,0.000000,-123.237812
13,23,32,0.000000,-124.893153
13,23,34,0.000000,-141.450346
13,23,36,0.000000,-136.463831
13,23,38,0.000000,-144.393117
13,23,40,0.000000,-122.726224
13,23,42,0.000000,-130.681269
13,23,44,0.000000,-128.079486
13,23,46,0.000000,-144.431765
13,23,48,0.000000,-138.344671
13,23,50,0.000000,-133.913614
13,23,52,0.000000,-135.972553
13,23,54,0.000000,-128.211679
13,23,56,0.000000,-128.174559
13,23,58,0.000000,-132.931311
13,24,0,0.000000,-140.098378
13,24,2,0.000000,-127.928483
13,24,4,0.000000,-123.953630
13,24,6,0.000000,-127.081337
13,24,8,0.000000,-129.092785
13,24,10,0.000000,-152.480197
13,24,12,0.000000,-122.508500
13,24,14,0.000000,-136.747303
13,24,16,0.000000,-143.080773
13,24,18,0.000000,-128.117457
13,24,20,0.000000,-126.547850
13,24,22,0.000000,-133.003884
13,24,24,0.000000,-141.001721
13,24,26,0.000000,-130.865385
13,24,28,0.000000,-128.492191
13,24,30,0.000000,-128.991912
13,24,32,0.000000,-131.386154
13,24,34,0.000000,-128.678621
13,24,36,0.000000,-135.464326
13,24,38,0.000000,-132.213671
13,24,40,0.000000,-125.129821
13,24,42,0.000000,-131.067646
13,24,44,0.000000,-130.134531
13,24,46,0.000000,-126.711348
13,24,48,0.000000,-124.314265
13,24,50,0.000000,-126.386348
13,24,52,0.000000,-141.892134
13,24,54,0.000000,-133.517564
13,24,56,0.000000,-129.359386
13,24,58,0.000000,-124.398084
13,25,0,0.000000,-139.626872
13,25,2,0.000000,-132.831558
13,25,4,0.000000,-134.362912
13,25,6,0.000000,-134.123706
13,25,8,0.000000,-129.856956
13,25,10,0.000000,-137.648785
13,25,12,0.000000,-125.396380
13,25,14,0.000000,-144.215050
13,25,16,0.000000,-138.491056
13,25,18,0.000000,-126.923217
13,25,20,0.000000,-129.228189
13,25,22,0.000000,-132.229635
13,25,24,0.000000,-133.738938
13,25,26,0.000000,-136.473707
13,25,28,0.000000,-132.524704
13,25,30,0.000000,-126.655640
13,25,32,0.000000,-127.145775
13,25,34,0.000000,-135.057719
13,25,36,0.000000,-130.215111
13,25,38,0.000000,-125.129258
13,25,40,0.000000,-128.392976
13,25,42,0.000000,-139.243402
13,25,44,0.000000,-131.342083
13,25,46,0.000000,-145.782459
13,25,48,0.000000,-129.378079
13,25,50,0.000000,-135.958140
13,25,52,0.000000,-130.736152
13,25,54,0.000000,-133.823399
13,25,56,0.000000,-140.447234
13,25,58,0.000000,-143.475320
13,26,0,0.000000,-127.994639
13,26,2,0.000000,-127.569179
13,26,4,0.000000,-129.299957
13,26,6,0.000000,-128.349394
13,26,8,0.000000,-127.914940
13,26,10,0.000000,-127.828927
13,26,12,0.000000,-126.632867
13,26,14,0.000000,-135.482941
13,26,16,0.000000,-127.686610
13,26,18,0.000000,-128.402889
13,26,20,0.000000,-136.223814
13,26,22,0.000000,-130.517572
13,26,24,0.000000,-135.781058
13,26,26,0.000000,-133.555299
13,26,28,0.000000,-128.512046
13,26,30,0.000000,-128.550244
13,26,32,0.000000,-134.813154
13,26,34,0.000000,-129.031572
13,26,36,0.000000,-133.280067
13,26,38,0.000000,-136.133126
13,26,40,0.000000,-131.910329
13,26,42,0.000000,-127.790502
13,26,44,0.000000,-125.800095
13,26,46,0.000000,-148.384180
13,26,48,0.000000,-128.621766
13,26,50,0.000000,-122.404765
13,26,52,0.000000,-124.986507
13,26,54,0.000000,-131.869723
13,26,56,0.000000,-139.089692
13,26,58,0.000000,-134.411678
13,27,0,0.000000,-129.487987
13,27,2,0.000000,-132.691699
13,27,4,0.000000,-136.323088
13,27,6,0.000000,-135.431485
13,27,8,0.000000,-128.622761
13,27,10,0.000000,-126.045685
13,27,12,0.000000,-132.742694
13,27,14,0.000000,-126.048362
13,27,16,0.000000,-128.503524
13,27,18,0.000000,-134.305424
13,27,20,0.000000,-124.954579
13,27,22,0.000000,-131.746370
