hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-131.880025
13,0,2,0.000000,-130.412587
13,0,4,0.000000,-125.413969
13,0,6,0.000000,-136.037154
13,0,8,0.000000,-128.848843
13,0,10,0.000000,-135.192456
13,0,12,0.000000,-127.453132
13,0,14,0.000000,-134.841678
13,0,16,0.000000,-133.036731
13,0,18,0.000000,-128.994369
13,0,20,0.000000,-127.469338
13,0,22,0.000000,-131.135204
13,0,24,0.000000,-142.606270
13,0,26,0.000000,-127.946941
13,0,28,0.000000,-129.631028
13,0,30,0.000000,-134.925778
13,0,32,0.000000,-126.927636
13,0,34,0.000000,-134.331885
13,0,36,0.000000,-131.051274
13,0,38,0.000000,-130.413365
13,0,40,0.000000,-130.492073
13,0,42,0.000000,-129.523287
13,0,44,0.000000,-151.817617
13,0,46,0.000000,-127.229436
13,0,48,0.000000,-125.214631
13,0,50,0.000000,-124.748847
13,0,52,0.000000,-128.512686
13,0,54,0.000000,-135.272827
13,0,56,0.000000,-137.246291
13,0,58,0.000000,-126.112971
13,1,0,0.000000,-131.013071
13,1,2,0.000000,-129.717613
13,1,4,0.000000,-133.516544
13,1,6,0.000000,-126.280125
13,1,8,0.000000,-131.080583
13,1,10,0.000000,-128.023421
13,1,12,0.000000,-144.360419
13,1,14,0.000000,-132.150753
13,1,16,0.000000,-137.167295
13,1,18,0.000000,-130.889265
13,1,20,0.000000,-127.778131
13,1,22,0.000000,-134.105590
13,1,24,0.000000,-129.550197
13,1,26,0.000000,-128.440062
13,1,28,0.000000,-128.219984
13,1,30,0.000000,-132.295801
13,1,32,0.000000,-136.921906
13,1,34,0.000000,-135.876802
13,1,36,0.000000,-132.697879
13,1,38,0.000000,-149.061621
13,1,40,0.000000,-131.035419
13,1,42,0.000000,-126.589401
13,1,44,0.000000,-134.759131
13,1,46,0.000000,-134.773641
13,1,48,0.000000,-127.093277
13,1,50,0.000000,-127.081638
13,1,52,0.000000,-133.301030
13,1,54,0.000000,-128.864085
13,1,56,0.000000,-128.925072
13,1,58,0.000000,-130.267849
13,2,0,0.000000,-133.052939
13,2,2,0.000000,-128.997646
13,2,4,0.000000,-132.097111
13,2,6,0.000000,-128.523739
13,2,8,0.000000,-132.748582
13,2,10,0.000000,-130.881959
13,2,12,0.000000,-129.854985
13,2,14,0.000000,-140.900706
13,2,16,0.000000,-125.699835
13,2,18,0.000000,-143.369843
13,2,20,0.000000,-135.817712
13,2,22,0.000000,-137.500726
13,2,24,0.000000,-128.348505
13,2,26,0.000000,-139.501566
13,2,28,0.000000,-126.367460
13,2,30,0.000000,-135.449575
13,2,32,0.000000,-127.441830
13,2,34,0.000000,-131.400820
13,2,36,0.000000,-137.499687
13,2,38,0.000000,-130.128774
13,2,40,0.000000,-135.470290
13,2,42,0.000000,-130.850112
13,2,44,0.000000,-135.449242
13,2,46,0.000000,-134.242614
13,2,48,0.000000,-130.491903
13,2,50,0.000000,-130.371431
13,2,52,0.000000,-127.063947
13,2,54,0.000000,-130.131799
13,2,56,0.000000,-127.869410
13,2,58,0.000000,-132.342422
13,3,0,0.000000,-131.525102
13,3,2,0.000000,-128.415740
13,3,4,0.000000,-138.962602
13,3,6,0.000000,-128.784821
13,3,8,0.000000,-128.294084
13,3,10,0.000000,-152.080988
13,3,12,0.000000,-129.844141
13,3,14,0.000000,-138.850272
13,3,16,0.000000,-135.152926
13,3,18,0.000000,-126.186172
13,3,20,0.000000,-129.326936
13,3,22,0.000000,-128.256589
13,3,24,0.000000,-125.685286
13,3,26,0.000000,-131.979230
13,3,28,0.000000,-131.378586
13,3,30,0.000000,-124.046394
13,3,32,0.000000,-148.419854
13,3,34,0.000000,-136.642279
13,3,36,0.000000,-133.010636
13,3,38,0.000000,-129.902059
13,3,40,0.000000,-126.232524
13,3,42,0.000000,-134.845120
13,3,44,0.000000,-127.406759
13,3,46,0.000000,-133.193456
13,3,48,0.000000,-131.442898
13,3,50,0.000000,-138.768403
13,3,52,0.000000,-131.682056
13,3,54,0.000000,-128.870830
13,3,56,0.000000,-134.728039
13,3,58,0.000000,-134.639635
13,4,0,0.000000,-134.307684
13,4,2,0.000000,-141.601353
13,4,4,0.000000,-128.818613
13,4,6,0.000000,-129.703024
13,4,8,0.000000,-125.601653
13,4,10,0.000000,-120.331844
13,4,12,0.000000,-125.157889
13,4,14,0.000000,-132.117153
13,4,16,0.000000,-130.810331
13,4,18,0.000000,-130.986824
13,4,20,0.000000,-132.424496
13,4,22,0.000000,-126.986771
13,4,24,0.000000,-130.868444
13,4,26,0.000000,-122.171432
13,4,28,0.000000,-132.675107
13,4,30,0.000000,-129.332851
13,4,32,0.000000,-128.651729
13,4,34,0.000000,-129.767297
13,4,36,0.000000,-127.456036
13,4,38,0.000000,-128.122100
13,4,40,0.000000,-136.202445
13,4,42,0.000000,-134.463835
13,4,44,0.000000,-134.855944
13,4,46,0.000000,-133.060181
13,4,48,0.000000,-128.127373
13,4,50,0.000000,-127.744932
13,4,52,0.000000,-131.124894
13,4,54,0.000000,-135.786798
13,4,56,0.000000,-127.237388
13,4,58,0.000000,-136.975182
13,5,0,0.000000,-130.467934
13,5,2,0.000000,-124.084634
13,5,4,0.000000,-126.191568
13,5,6,0.000000,-131.498683
13,5,8,0.000000,-138.030858
13,5,10,0.000000,-144.964546
13,5,12,0.000000,-131.013255
13,5,14,0.000000,-127.227371
13,5,16,0.000000,-143.669663
13,5,18,0.000000,-128.546626
13,5,20,0.000000,-127.687038
13,5,22,0.000000,-130.165642
13,5,24,0.000000,-132.005096
13,5,26,0.000000,-130.799302
13,5,28,0.000000,-129.123233
13,5,30,0.000000,-130.100804
13,5,32,0.000000,-127.318382
13,5,34,0.000000,-144.614094
13,5,36,0.000000,-129.240828
13,5,38,0.000000,-125.516237
13,5,40,0.000000,-146.520821
13,5,42,0.000000,-134.886124
13,5,44,0.000000,-141.395106
13,5,46,0.000000,-127.889942
13,5,48,0.000000,-129.609709
13,5,50,0.000000,-128.510279
13,5,52,0.000000,-147.219481
13,5,54,0.000000,-128.547741
13,5,56,0.000000,-121.926404
13,5,58,0.000000,-125.701030
13,6,0,0.000000,-130.290181
13,6,2,0.000000,-133.622043
13,6,4,0.000000,-133.794378
13,6,6,0.000000,-131.166777
13,6,8,0.000000,-124.739708
13,6,10,0.000000,-142.708211
13,6,12,0.000000,-128.137051
13,6,14,0.000000,-144.148539
13,6,16,0.000000,-134.773880
13,6,18,0.000000,-132.823561
13,6,20,0.000000,-128.201685
13,6,22,0.000000,-127.736303
13,6,24,0.000000,-132.240912
13,6,26,0.000000,-128.104356
13,6,28,0.000000,-132.411525
13,6,30,0.000000,-128.609982
13,6,32,0.000000,-126.951957
13,6,34,0.000000,-122.971461
13,6,36,0.000000,-135.915407
13,6,38,0.000000,-132.881595
13,6,40,0.000000,-138.484619
13,6,42,0.000000,-126.873287
13,6,44,0.000000,-124.777102
13,6,46,0.000000,-123.699946
13,6,48,0.000000,-145.465197
13,6,50,0.000000,-127.790945
13,6,52,0.000000,-139.077264
13,6,54,0.000000,-131.946770
13,6,56,0.000000,-143.168859
13,6,58,0.000000,-128.545502
13,7,0,0.000000,-130.632601
13,7,2,0.000000,-131.559501
13,7,4,0.000000,-127.012038
13,7,6,0.000000,-129.089849
13,7,8,0.000000,-129.850965
13,7,10,0.000000,-130.520910
13,7,12,0.000000,-125.105908
13,7,14,0.000000,-123.601481
13,7,16,0.000000,-132.313315
13,7,18,0.000000,-129.591030
13,7,20,0.000000,-137.526952
13,7,22,0.000000,-132.277165
13,7,24,0.000000,-131.270040
13,7,26,0.000000,-134.321719
13,7,28,0.000000,-129.698884
13,7,30,0.000000,-137.341808
13,7,32,0.000000,-137.126301
13,7,34,0.000000,-127.673170
13,7,36,0.000000,-123.736281
13,7,38,0.000000,-131.485381
13,7,40,0.000000,-130.553369
13,7,42,0.000000,-130.629554
13,7,44,0.000000,-131.349927
13,7,46,0.000000,-129.442894
13,7,48,0.000000,-127.346466
13,7,50,0.000000,-126.843599
13,7,52,0.000000,-129.615377
13,7,54,0.000000,-125.225118
13,7,56,0.000000,-146.111691
13,7,58,0.000000,-128.804182
13,8,0,0.000000,-131.153589
13,8,2,0.000000,-137.528938
13,8,4,0.000000,-123.795329
13,8,6,0.000000,-128.129975
13,8,8,0.000000,-125.351768
13,8,10,0.000000,-128.932862
13,8,12,0.000000,-130.196138
13,8,14,0.000000,-133.231740
13,8,16,0.000000,-126.098727
13,8,18,0.000000,-133.843741
13,8,20,0.000000,-127.348857
13,8,22,0.000000,-139.790380
13,8,24,0.000000,-144.693313
13,8,26,0.000000,-127.735495
13,8,28,0.000000,-132.948604
13,8,30,0.000000,-132.033878
13,8,32,0.000000,-128.831812
13,8,34,0.000000,-127.347264
13,8,36,0.000000,-130.152300
13,8,38,0.000000,-133.613868
13,8,40,0.000000,-157.795644
13,8,42,0.000000,-134.768121
13,8,44,0.000000,-130.721898
13,8,46,0.000000,-131.140271
13,8,48,0.000000,-123.152304
13,8,50,0.000000,-131.613551
13,8,52,0.000000,-129.837916
13,8,54,0.000000,-125.486074
13,8,56,0.000000,-137.382511
13,8,58,0.000000,-127.970614
13,9,0,0.000000,-130.980367
13,9,2,0.000000,-136.856582
13,9,4,0.000000,-130.832282
13,9,6,0.000000,-129.878809
13,9,8,0.000000,-139.218069
13,9,10,0.000000,-143.187798
13,9,12,0.000000,-122.574067
13,9,14,0.000000,-132.660829
13,9,16,0.000000,-133.313508
13,9,18,0.000000,-125.577728
13,9,20,0.000000,-132.212678
13,9,22,0.000000,-131.052168
13,9,24,0.000000,-129.039715
13,9,26,0.000000,-132.286876
13,9,28,0.000000,-129.416142
13,9,30,0.000000,-128.510923
13,9,32,0.000000,-125.746230
13,9,34,0.000000,-137.046133
13,9,36,0.000000,-126.062382
13,9,38,0.000000,-126.931190
13,9,40,0.000000,-137.938624
13,9,42,0.000000,-134.845900
13,9,44,0.000000,-132.333633
13,9,46,0.000000,-140.821697
13,9,48,0.000000,-129.527236
13,9,50,0.000000,-145.477699
13,9,52,0.000000,-133.006206
13,9,54,0.000000,-132.888359
13,9,56,0.000000,-129.546452
13,9,58,0.000000,-124.327817
13,10,0,0.000000,-133.886970
13,10,2,0.000000,-127.696735
13,10,4,0.000000,-132.469833
13,10,6,0.000000,-136.274674
13,10,8,0.000000,-128.657646
13,10,10,0.000000,-143.186650
13,10,12,0.000000,-129.748865
13,10,14,0.000000,-126.762798
13,10,16,0.000000,-141.400128
13,10,18,0.000000,-133.202579
13,10,20,0.000000,-135.860256
13,10,22,0.000000,-128.401567
13,10,24,0.000000,-128.967052
13,10,26,0.000000,-131.643980
13,10,28,0.000000,-129.210899
13,10,30,0.000000,-129.376136
13,10,32,0.000000,-139.080653
13,10,34,0.000000,-138.536619
13,10,36,0.000000,-127.509587
13,10,38,0.000000,-128.725132
13,10,40,0.000000,-128.948198
13,10,42,0.000000,-139.757911
13,10,44,0.000000,-133.911351
13,10,46,0.000000,-132.357692
13,10,48,0.000000,-134.704779
13,10,50,0.000000,-132.706100
13,10,52,0.000000,-133.230652
13,10,54,0.000000,-128.588777
13,10,56,0.000000,-131.245167
13,10,58,0.000000,-129.438539
13,11,0,0.000000,-134.987821
13,11,2,0.000000,-137.642649
13,11,4,0.000000,-127.914590
13,11,6,0.000000,-138.905546
13,11,8,0.000000,-130.506058
13,11,10,0.000000,-132.737345
13,11,12,0.000000,-138.671279
13,11,14,0.000000,-137.497721
13,11,16,0.000000,-129.468034
13,11,18,0.000000,-133.405263
13,11,20,0.000000,-127.586052
13,11,22,0.000000,-127.822297
13,11,24,0.000000,-126.135409
13,11,26,0.000000,-128.056820
13,11,28,0.000000,-130.094955
13,11,30,0.000000,-128.275836
13,11,32,0.000000,-132.940315
13,11,34,0.000000,-132.820339
13,11,36,0.000000,-130.255197
13,11,38,0.000000,-135.703672
13,11,40,0.000000,-129.851041
13,11,42,0.000000,-126.452961
13,11,44,0.000000,-132.202386
13,11,46,0.000000,-125.027622
13,11,48,0.000000,-137.031484
13,11,50,0.000000,-130.269723
13,11,52,0.000000,-133.793371
13,11,54,0.000000,-143.801399
13,11,56,0.000000,-137.597928
13,11,58,0.000000,-134.014533
13,12,0,0.000000,-134.409508
13,12,2,0.000000,-139.795835
13,12,4,0.000000,-125.856467
13,12,6,0.000000,-131.546984
13,12,8,0.000000,-128.370607
13,12,10,0.000000,-130.580841
13,12,12,0.000000,-138.095195
13,12,14,0.000000,-136.916940
13,12,16,0.000000,-124.339895
13,12,18,0.000000,-133.229327
13,12,20,0.000000,-128.674282
13,12,22,0.000000,-129.311597
13,12,24,0.000000,-129.450060
13,12,26,0.000000,-126.752776
13,12,28,0.000000,-132.675105
13,12,30,0.000000,-124.835478
13,12,32,0.000000,-130.021252
13,12,34,0.000000,-128.855338
13,12,36,0.000000,-137.320611
13,12,38,0.000000,-135.923980
13,12,40,0.000000,-127.271577
13,12,42,0.000000,-129.366172
13,12,44,0.000000,-138.193944
13,12,46,0.000000,-133.077879
13,12,48,0.000000,-134.362671
13,12,50,0.000000,-126.565878
13,12,52,0.000000,-131.655276
13,12,54,0.000000,-125.956102
13,12,56,0.000000,-131.040154
13,12,58,0.000000,-128.561337
13,13,0,0.000000,-129.067858
13,13,2,0.000000,-144.057022
13,13,4,0.000000,-128.605792
13,13,6,0.000000,-126.691621
13,13,8,0.000000,-123.186803
13,13,10,0.000000,-129.688728
13,13,12,0.000000,-125.521209
13,13,14,0.000000,-128.917088
13,13,16,0.000000,-126.197227
13,13,18,0.000000,-136.338273
13,13,20,0.000000,-128.557646
13,13,22,0.000000,-124.377366
13,13,24,0.000000,-136.281343
13,13,26,0.000000,-127.805715
13,13,28,0.000000,-128.862577
13,13,30,0.000000,-130.487642
13,13,32,0.000000,-127.808945
13,13,34,0.000000,-131.508417
13,13,36,0.000000,-133.624837
13,13,38,0.000000,-129.133951
13,13,40,0.000000,-145.365018
13,13,42,0.000000,-126.515785
13,13,44,0.000000,-130.799774
13,13,46,0.000000,-128.701776
13,13,48,0.000000,-132.027209
13,13,50,0.000000,-131.423092
13,13,52,0.000000,-126.621970
13,13,54,0.000000,-128.778197
13,13,56,0.000000,-134.486935
13,13,58,0.000000,-127.191223
13,14,0,0.000000,-133.931691
13,14,2,0.000000,-144.758597
13,14,4,0.000000,-132.513642
13,14,6,0.000000,-134.602873
13,14,8,0.000000,-135.132856
13,14,10,0.000000,-133.929543
13,14,12,0.000000,-134.090131
13,14,14,0.000000,-134.967617
13,14,16,0.000000,-140.036826
13,14,18,0.000000,-127.717062
13,14,20,0.000000,-133.864430
13,14,22,0.000000,-128.063763
13,14,24,0.000000,-129.992421
13,14,26,0.000000,-129.021489
13,14,28,0.000000,-138.136706
13,14,30,0.000000,-124.211599
13,14,32,0.000000,-127.236348
13,14,34,0.000000,-126.343167
13,14,36,0.000000,-136.522927
13,14,38,0.000000,-128.017760
13,14,40,0.000000,-134.855022
13,14,42,0.000000,-124.250098
13,14,44,0.000000,-128.973093
13,14,46,0.000000,-133.425564
13,14,48,0.000000,-148.553718
13,14,50,0.000000,-128.146951
13,14,52,0.000000,-125.055179
13,14,54,0.000000,-129.904451
13,14,56,0.000000,-132.182613
13,14,58,0.000000,-123.932860
13,15,0,0.000000,-129.599426
13,15,2,0.000000,-134.380897
13,15,4,0.000000,-128.302387
13,15,6,0.000000,-132.183656
13,15,8,0.000000,-136.989191
13,15,10,0.000000,-132.526856
13,15,12,0.000000,-134.461567
13,15,14,0.000000,-127.444634
13,15,16,0.000000,-140.588870
13,15,18,0.000000,-140.510585
13,15,20,0.000000,-129.646750
13,15,22,0.000000,-127.534860
13,15,24,0.000000,-132.385487
13,15,26,0.000000,-137.985132
13,15,28,0.000000,-143.399697
13,15,30,0.000000,-129.785177
13,15,32,0.000000,-127.110760
13,15,34,0.000000,-131.496069
13,15,36,0.000000,-124.983593
13,15,38,0.000000,-126.800806
13,15,40,0.000000,-139.297191
13,15,42,0.000000,-131.238252
13,15,44,0.000000,-131.382431
13,15,46,0.000000,-133.943607
13,15,48,0.000000,-127.946186
13,15,50,0.000000,-128.845350
13,15,52,0.000000,-135.170369
13,15,54,0.000000,-122.982596
13,15,56,0.000000,-131.605971
13,15,58,0.000000,-129.010377
13,16,0,0.000000,-126.528770
13,16,2,0.000000,-128.979657
13,16,4,0.000000,-137.811060
13,16,6,0.000000,-135.343194
13,16,8,0.000000,-132.235481
13,16,10,0.000000,-140.267175
13,16,12,0.000000,-124.595475
13,16,14,0.000000,-143.627757
13,16,16,0.000000,-135.910684
13,16,18,0.000000,-127.741046
13,16,20,0.000000,-140.559109
13,16,22,0.000000,-130.856088
13,16,24,0.000000,-131.524204
13,16,26,0.000000,-131.000948
13,16,28,0.000000,-127.101155
13,16,30,0.000000,-130.977136
13,16,32,0.000000,-133.180855
13,16,34,0.000000,-139.007750
13,16,36,0.000000,-145.459476
13,16,38,0.000000,-129.588651
13,16,40,0.000000,-135.324468
13,16,42,0.000000,-127.969988
13,16,44,0.000000,-127.682522
13,16,46,0.000000,-143.813454
13,16,48,0.000000,-131.854549
13,16,50,0.000000,-127.039705
13,16,52,0.000000,-125.637502
13,16,54,0.000000,-134.937016
13,16,56,0.000000,-128.710107
13,16,58,0.000000,-123.650150
13,17,0,0.000000,-131.851698
13,17,2,0.000000,-142.580275
13,17,4,0.000000,-130.719346
13,17,6,0.000000,-132.220075
13,17,8,0.000000,-129.330011
13,17,10,0.000000,-135.613910
13,17,12,0.000000,-132.251950
13,17,14,0.000000,-142.122449
13,17,16,0.000000,-126.838013
13,17,18,0.000000,-135.681614
13,17,20,0.000000,-137.698789
13,17,22,0.000000,-130.576146
13,17,24,0.000000,-130.841901
13,17,26,0.000000,-136.779880
13,17,28,0.000000,-133.186666
13,17,30,0.000000,-130.422118
13,17,32,0.000000,-131.668917
13,17,34,0.000000,-130.505471
13,17,36,0.000000,-148.043756
13,17,38,0.000000,-129.091362
13,17,40,0.000000,-140.694141
13,17,42,0.000000,-150.078028
13,17,44,0.000000,-128.130571
13,17,46,0.000000,-128.217335
13,17,48,0.000000,-127.694471
13,17,50,0.000000,-142.095713
13,17,52,0.000000,-129.910597
13,17,54,0.000000,-133.930140
13,17,56,0.000000,-129.937596
13,17,58,0.000000,-128.935403
13,18,0,0.000000,-133.750224
13,18,2,0.000000,-132.869431
13,18,4,0.000000,-149.444420
13,18,6,0.000000,-130.202418
13,18,8,0.000000,-121.591101
13,18,10,0.000000,-127.687159
13,18,12,0.000000,-130.242975
13,18,14,0.000000,-134.615979
13,18,16,0.000000,-128.981111
13,18,18,0.000000,-126.996785
13,18,20,0.000000,-131.324716
13,18,22,0.000000,-131.531488
13,18,24,0.000000,-127.026990
13,18,26,0.000000,-138.378089
13,18,28,0.000000,-138.871709
13,18,30,0.000000,-128.546554
13,18,32,0.000000,-134.454798
13,18,34,0.000000,-126.461567
13,18,36,0.000000,-121.939352
13,18,38,0.000000,-124.684785
13,18,40,0.000000,-123.429992
13,18,42,0.000000,-127.329347
13,18,44,0.000000,-130.097772
13,18,46,0.000000,-134.838290
13,18,48,0.000000,-126.107849
13,18,50,0.000000,-164.401875
13,18,52,0.000000,-134.051091
13,18,54,0.000000,-127.445133
13,18,56,0.000000,-119.537884
13,18,58,0.000000,-123.768836
13,19,0,0.000000,-129.275638
13,19,2,0.000000,-133.193738
13,19,4,0.000000,-128.645090
13,19,6,0.000000,-132.905525
13,19,8,0.000000,-136.680685
13,19,10,0.000000,-129.081632
13,19,12,0.000000,-136.053191
13,19,14,0.000000,-130.831450
13,19,16,0.000000,-136.114381
13,19,18,0.000000,-134.368512
13,19,20,0.000000,-140.505346
13,19,22,0.000000,-125.366088
13,19,24,0.000000,-130.845230
13,19,26,0.000000,-124.569314
13,19,28,0.000000,-132.256684
13,19,30,0.000000,-138.702369
13,19,32,0.000000,-128.283809
13,19,34,0.000000,-136.551230
13,19,36,0.000000,-134.488191
13,19,38,0.000000,-130.387082
13,19,40,0.000000,-143.840863
13,19,42,0.000000,-132.652860
13,19,44,0.000000,-131.044292
13,19,46,0.000000,-133.852626
13,19,48,0.000000,-126.969530
13,19,50,0.000000,-127.021499
13,19,52,0.000000,-133.601591
13,19,54,0.000000,-145.409547
13,19,56,0.000000,-131.393061
13,19,58,0.000000,-137.113439
13,20,0,0.000000,-137.381816
13,20,2,0.000000,-129.015723
13,20,4,0.000000,-136.837904
13,20,6,0.000000,-130.429310
13,20,8,0.000000,-132.466376
13,20,10,0.000000,-130.724254
13,20,12,0.000000,-134.696163
13,20,14,0.000000,-128.789625
13,20,16,0.000000,-133.709348
13,20,18,0.000000,-129.161251
13,20,20,0.000000,-134.235265
13,20,22,0.000000,-129.542906
13,20,24,0.000000,-134.496846
13,20,26,0.000000,-132.119921
13,20,28,0.000000,-126.867354
13,20,30,0.000000,-136.233045
13,20,32,0.000000,-125.921569
13,20,34,0.000000,-129.130599
13,20,36,0.000000,-134.309519
13,20,38,0.000000,-131.010735
13,20,40,0.000000,-125.291535
13,20,42,0.000000,-129.546389
13,20,44,0.000000,-130.520363
13,20,46,0.000000,-125.677293
13,20,48,0.000000,-138.517906
13,20,50,0.000000,-133.747193
13,20,52,0.000000,-130.130866
13,20,54,0.000000,-125.982399
13,20,56,0.000000,-133.871558
13,20,58,0.000000,-129.790503
13,21,0,0.000000,-129.162099
13,21,2,0.000000,-139.334049
13,21,4,0.000000,-132.595219
13,21,6,0.000000,-127.118247
13,21,8,0.000000,-128.123999
13,21,10,0.000000,-140.653779
13,21,12,0.000000,-127.204971
13,21,14,0.000000,-129.243173
13,21,16,0.000000,-134.434021
13,21,18,0.000000,-128.895179
13,21,20,0.000000,-127.862974
13,21,22,0.000000,-134.661577
13,21,24,0.000000,-126.118399
13,21,26,0.000000,-127.337943
13,21,28,0.000000,-140.040105
13,21,30,0.000000,-127.478118
13,21,32,0.000000,-136.291045
13,21,34,0.000000,-128.407156
13,21,36,0.000000,-127.509899
13,21,38,0.000000,-126.221007
13,21,40,0.000000,-125.688607
13,21,42,0.000000,-129.316392
13,21,44,0.000000,-132.576407
13,21,46,0.000000,-126.564130
13,21,48,0.000000,-130.114587
13,21,50,0.000000,-129.188849
13,21,52,0.000000,-126.552380
13,21,54,0.000000,-129.424259
13,21,56,0.000000,-133.183473
13,21,58,0.000000,-133.945864
13,22,0,0.000000,-123.507640
13,22,2,0.000000,-129.241600
13,22,4,0.000000,-126.935531
13,22,6,0.000000,-135.015253
13,22,8,0.000000,-125.585643
13,22,10,0.000000,-139.244680
13,22,12,0.000000,-130.856259
13,22,14,0.000000,-127.068435
13,22,16,0.000000,-154.849032
13,22,18,0.000000,-130.498859
13,22,20,0.000000,-128.174224
13,22,22,0.000000,-123.374566
13,22,24,0.000000,-130.555630
13,22,26,0.000000,-129.390580
13,22,28,0.000000,-129.850317
13,22,30,0.000000,-130.990168
13,22,32,0.000000,-123.718652
13,22,34,0.000000,-130.622631
13,22,36,0.000000,-130.216293
13,22,38,0.000000,-134.273630
13,22,40,0.000000,-132.932216
13,22,42,0.000000,-136.074970
13,22,44,0.000000,-129.206442
13,22,46,0.000000,-127.101553
13,22,48,0.000000,-127.183981
13,22,50,0.000000,-131.898243
13,22,52,0.000000,-133.347736
13,22,54,0.000000,-132.300117
13,22,56,0.000000,-130.568494
13,22,58,0.000000,-129.698529
13,23,0,0.000000,-129.925808
13,23,2,0.000000,-124.999262
13,23,4,0.000000,-130.584874
13,23,6,0.000000,-128.241274
13,23,8,0.000000,-125.188373
13,23,10,0.000000,-136.893447
13,23,12,0.000000,-134.859871
13,23,14,0.000000,-127.490089
13,23,16,0.000000,-130.380893
13,23,18,0.000000,-129.903854
13,23,20,0.000000,-127.955920
13,23,22,0.000000,-125.018951
13,23,24,0.000000,-133.234922
13,23,26,0.000000,-126.893666
13,23,28,0.000000,-128.110167
13,23,30,0.000000,-126.648572
13,23,32,0.000000,-130.058143
13,23,34,0.000000,-150.106286
13,23,36,0.000000,-137.738311
13,23,38,0.000000,-123.843122
13,23,40,0.000000,-125.506001
13,23,42,0.000000,-130.410285
13,23,44,0.000000,-132.329940
13,23,46,0.000000,-128.929890
13,23,48,0.000000,-135.570682
13,23,50,0.000000,-150.002950
13,23,52,0.000000,-132.182563
13,23,54,0.000000,-133.240454
13,23,56,0.000000,-138.277638
13,23,58,0.000000,-126.499300
13,24,0,0.000000,-131.186803
13,24,2,0.000000,-135.814826
13,24,4,0.000000,-133.665781
13,24,6,0.000000,-134.143253
13,24,8,0.000000,-137.979978
13,24,10,0.000000,-136.399162
13,24,12,0.000000,-127.636654
13,24,14,0.000000,-133.515526
13,24,16,0.000000,-126.088872
13,24,18,0.000000,-132.214278
13,24,20,0.000000,-129.090487
13,24,22,0.000000,-129.690997
13,24,24,0.000000,-136.786807
13,24,26,0.000000,-130.901681
13,24,28,0.000000,-130.624098
13,24,30,0.000000,-135.938672
13,24,32,0.000000,-123.913071
13,24,34,0.000000,-132.036595
13,24,36,0.000000,-122.370173
13,24,38,0.000000,-126.815897
13,24,40,0.000000,-130.174879
13,24,42,0.000000,-130.494355
13,24,44,0.000000,-132.475118
13,24,46,0.000000,-130.720681
13,24,48,0.000000,-123.494284
13,24,50,0.000000,-129.657005
13,24,52,0.000000,-128.584553
13,24,54,0.000000,-132.289232
13,24,56,0.000000,-129.728412
13,24,58,0.000000,-128.498182
13,25,0,0.000000,-143.043973
13,25,2,0.000000,-122.204474
13,25,4,0.000000,-127.982220
13,25,6,0.000000,-131.195146
13,25,8,0.000000,-131.832798
13,25,10,0.000000,-134.559194
13,25,12,0.000000,-128.440421
13,25,14,0.000000,-128.532939
13,25,16,0.000000,-128.024751
13,25,18,0.000000,-133.536772
13,25,20,0.000000,-126.458679
13,25,22,0.000000,-132.662539
13,25,24,0.000000,-130.488831
13,25,26,0.000000,-132.090590
13,25,28,0.000000,-126.310692
13,25,30,0.000000,-128.251736
13,25,32,0.000000,-132.195831
13,25,34,0.000000,-125.178074
13,25,36,0.000000,-122.424824
13,25,38,0.000000,-127.235702
13,25,40,0.000000,-132.267467
13,25,42,0.000000,-131.878129
13,25,44,0.000000,-146.794862
13,25,46,0.000000,-128.871449
13,25,48,0.000000,-130.427325
13,25,50,0.000000,-127.854843
13,25,52,0.000000,-132.627119
13,25,54,0.000000,-127.527230
13,25,56,0.000000,-126.369100
13,25,58,0.000000,-131.865640
13,26,0,0.000000,-127.873788
13,26,2,0.000000,-135.637374
13,26,4,0.000000,-126.749167
13,26,6,0.000000,-126.397474
13,26,8,0.000000,-130.031138
13,26,10,0.000000,-136.962371
13,26,12,0.000000,-133.172360
13,26,14,0.000000,-128.471799
13,26,16,0.000000,-136.146144
13,26,18,0.000000,-131.463062
13,26,20,0.000000,-137.114598
13,26,22,0.000000,-121.798559
13,26,24,0.000000,-137.870604
13,26,26,0.000000,-136.285187
13,26,28,0.000000,-128.933936
13,26,30,0.000000,-126.974238
13,26,32,0.000000,-125.072566
13,26,34,0.000000,-126.448878
13,26,36,0.000000,-129.155798
13,26,38,0.000000,-126.778420
13,26,40,0.000000,-135.684579
13,26,42,0.000000,-128.188899
13,26,44,0.000000,-133.424254
13,26,46,0.000000,-135.635941
13,26,48,0.000000,-128.574057
13,26,50,0.000000,-133.347236
13,26,52,0.000000,-138.768568
13,26,54,0.000000,-130.107534
13,26,56,0.000000,-125.382663
13,26,58,0.000000,-127.957427
13,27,0,0.000000,-135.068602
13,27,2,0.000000,-129.474097
13,27,4,0.000000,-129.631270
13,27,6,0.000000,-123.397419
13,27,8,0.000000,-131.553117
13,27,10,0.000000,-128.515341
13,27,12,0.000000,-126.937841
13,27,14,0.000000,-147.747525
13,27,16,0.000000,-139.894392
13,27,18,0.000000,-132.133277
13,27,20,0.000000,-136.511270
13,27,22,0.000000,-137.263819
