hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-129.421726
7,0,2,0.000000,-132.344762
7,0,4,0.000000,-130.735137
7,0,6,0.000000,-131.001927
7,0,8,0.000000,-132.816720
7,0,10,0.000000,-130.822007
7,0,12,0.000000,-131.333067
7,0,14,0.000000,-130.586962
7,0,16,0.000000,-131.236820
7,0,18,0.000000,-130.413460
7,0,20,0.000000,-130.447747
7,0,22,0.000000,-130.079639
7,0,24,0.000000,-131.599114
7,0,26,0.000000,-131.574676
7,0,28,0.000000,-130.008638
7,0,30,0.000000,-131.597155
7,0,32,0.000000,-132.050620
7,0,34,0.000000,-130.378732
7,0,36,0.000000,-130.776059
7,0,38,0.000000,-131.760363
7,0,40,0.000000,-130.103026
7,0,42,0.000000,-129.892759
7,0,44,0.000000,-132.870669
7,0,46,0.000000,-132.086650
7,0,48,0.000000,-129.622186
7,0,50,0.000000,-130.531750
7,0,52,0.000000,-129.801705
7,0,54,0.000000,-131.381910
7,0,56,0.000000,-129.983595
7,0,58,0.000000,-130.523011
7,1,0,0.000000,-132.798812
7,1,2,0.000000,-132.777911
7,1,4,0.000000,-132.095307
7,1,6,0.000000,-132.367921
7,1,8,0.000000,-132.920896
7,1,10,0.000000,-131.384040
7,1,12,0.000000,-133.642854
7,1,14,0.000000,-132.093157
7,1,16,0.000000,-132.434739
7,1,18,0.000000,-127.875825
7,1,20,0.000000,-131.448407
7,1,22,0.000000,-130.569534
7,1,24,0.000000,-131.848213
7,1,26,0.000000,-133.289038
7,1,28,0.000000,-132.638955
7,1,30,0.000000,-130.676135
7,1,32,0.000000,-131.686814
7,1,34,0.000000,-132.509142
7,1,36,0.000000,-131.913965
7,1,38,0.000000,-131.649693
7,1,40,0.000000,-132.715079
7,1,42,0.000000,-129.490923
7,1,44,0.000000,-131.612524
7,1,46,0.000000,-133.307033
7,1,48,0.000000,-131.264701
7,1,50,0.000000,-129.704140
7,1,52,0.000000,-132.337660
7,1,54,0.000000,-132.306775
7,1,56,0.000000,-131.076837
7,1,58,0.000000,-130.162578
7,2,0,0.000000,-130.573819
7,2,2,0.000000,-131.934433
7,2,4,0.000000,-131.376804
7,2,6,0.000000,-131.574520
7,2,8,0.000000,-130.718076
7,2,10,0.000000,-130.014930
7,2,12,0.000000,-134.929249
7,2,14,0.000000,-131.523590
7,2,16,0.000000,-133.308552
7,2,18,0.000000,-129.448533
7,2,20,0.000000,-131.167014
7,2,22,0.000000,-133.204588
7,2,24,0.000000,-131.131778
7,2,26,0.000000,-131.244072
7,2,28,0.000000,-133.248234
7,2,30,0.000000,-130.844242
7,2,32,0.000000,-134.211696
7,2,34,0.000000,-133.336518
7,2,36,0.000000,-131.716047
7,2,38,0.000000,-131.612216
7,2,40,0.000000,-130.301507
7,2,42,0.000000,-132.031960
7,2,44,0.000000,-128.345071
7,2,46,0.000000,-133.897396
7,2,48,0.000000,-128.965704
7,2,50,0.000000,-132.597663
7,2,52,0.000000,-131.880954
7,2,54,0.000000,-131.021148
7,2,56,0.000000,-132.006714
7,2,58,0.000000,-130.919956
7,3,0,0.000000,-133.010737
7,3,2,0.000000,-133.162675
7,3,4,0.000000,-133.102103
7,3,6,0.000000,-130.261378
7,3,8,0.000000,-130.727832
7,3,10,0.000000,-131.796491
7,3,12,0.000000,-132.336307
7,3,14,0.000000,-130.167978
7,3,16,0.000000,-131.645269
7,3,18,0.000000,-133.345076
7,3,20,0.000000,-132.311652
7,3,22,0.000000,-131.149835
7,3,24,0.000000,-131.318673
7,3,26,0.000000,-133.121040
7,3,28,0.000000,-130.999378
7,3,30,0.000000,-129.275531
7,3,32,0.000000,-130.862635
7,3,34,0.000000,-128.616758
7,3,36,0.000000,-131.330924
7,3,38,0.000000,-129.582628
7,3,40,0.000000,-129.862777
7,3,42,0.000000,-131.504506
7,3,44,0.000000,-130.177718
7,3,46,0.000000,-131.276086
7,3,48,0.000000,-131.370163
7,3,50,0.000000,-131.188734
7,3,52,0.000000,-130.663858
7,3,54,0.000000,-134.127078
7,3,56,0.000000,-131.259537
7,3,58,0.000000,-131.683578
7,4,0,0.000000,-129.317404
7,4,2,0.000000,-132.438674
7,4,4,0.000000,-130.539952
7,4,6,0.000000,-131.693853
7,4,8,0.000000,-131.040780
7,4,10,0.000000,-129.949227
7,4,12,0.000000,-132.851782
7,4,14,0.000000,-130.774929
7,4,16,0.000000,-131.614779
7,4,18,0.000000,-132.631302
7,4,20,0.000000,-130.252965
7,4,22,0.000000,-133.181963
7,4,24,0.000000,-133.044292
7,4,26,0.000000,-130.904289
7,4,28,0.000000,-133.553256
7,4,30,0.000000,-130.766424
7,4,32,0.000000,-129.782924
7,4,34,0.000000,-130.187965
7,4,36,0.000000,-132.269786
7,4,38,0.000000,-128.060424
7,4,40,0.000000,-132.136170
7,4,42,0.000000,-133.099615
7,4,44,0.000000,-132.067248
7,4,46,0.000000,-134.636308
7,4,48,0.000000,-132.724094
7,4,50,0.000000,-132.718503
7,4,52,0.000000,-132.294960
7,4,54,0.000000,-130.464902
7,4,56,0.000000,-131.047503
7,4,58,0.000000,-131.623436
7,5,0,0.000000,-132.167230
7,5,2,0.000000,-129.127224
7,5,4,0.000000,-132.397384
7,5,6,0.000000,-131.842559
7,5,8,0.000000,-131.455564
7,5,10,0.000000,-131.759371
7,5,12,0.000000,-132.690686
7,5,14,0.000000,-131.308926
7,5,16,0.000000,-131.244459
7,5,18,0.000000,-133.821802
7,5,20,0.000000,-130.606006
7,5,22,0.000000,-131.500915
7,5,24,0.000000,-130.278219
7,5,26,0.000000,-130.525619
7,5,28,0.000000,-131.568109
7,5,30,0.000000,-132.122641
7,5,32,0.000000,-133.071955
7,5,34,0.000000,-132.462950
7,5,36,0.000000,-131.569814
7,5,38,0.000000,-130.944047
7,5,40,0.000000,-131.942575
7,5,42,0.000000,-131.006544
7,5,44,0.000000,-131.837498
7,5,46,0.000000,-131.955946
7,5,48,0.000000,-131.521392
7,5,50,0.000000,-130.992601
7,5,52,0.000000,-133.327087
7,5,54,0.000000,-130.813324
7,5,56,0.000000,-132.250927
7,5,58,0.000000,-131.854840
7,6,0,0.000000,-130.893046
7,6,2,0.000000,-129.293857
7,6,4,0.000000,-132.237133
7,6,6,0.000000,-128.825461
7,6,8,0.000000,-130.942386
7,6,10,0.000000,-130.419394
7,6,12,0.000000,-132.140680
7,6,14,0.000000,-129.772218
7,6,16,0.000000,-132.390103
7,6,18,0.000000,-130.601788
7,6,20,0.000000,-132.110026
7,6,22,0.000000,-133.041324
7,6,24,0.000000,-131.645086
7,6,26,0.000000,-131.460072
7,6,28,0.000000,-133.225367
7,6,30,0.000000,-131.440266
7,6,32,0.000000,-131.906982
7,6,34,0.000000,-130.512855
7,6,36,0.000000,-132.173551
7,6,38,0.000000,-129.074627
7,6,40,0.000000,-129.783366
7,6,42,0.000000,-134.956886
7,6,44,0.000000,-131.436547
7,6,46,0.000000,-131.884898
7,6,48,0.000000,-131.291028
7,6,50,0.000000,-132.472536
7,6,52,0.000000,-131.727881
7,6,54,0.000000,-130.103473
7,6,56,0.000000,-131.142021
7,6,58,0.000000,-132.371987
7,7,0,0.000000,-130.846117
7,7,2,0.000000,-126.924395
7,7,4,0.000000,-134.082553
7,7,6,0.000000,-132.255337
7,7,8,0.000000,-133.406996
7,7,10,0.000000,-130.411717
7,7,12,0.000000,-131.294515
7,7,14,0.000000,-131.012419
7,7,16,0.000000,-131.367094
7,7,18,0.000000,-130.415167
7,7,20,0.000000,-131.304947
7,7,22,0.000000,-132.877616
7,7,24,0.000000,-131.146388
7,7,26,0.000000,-130.990417
7,7,28,0.000000,-131.546632
7,7,30,0.000000,-131.128463
7,7,32,0.000000,-134.333990
7,7,34,0.000000,-130.859647
7,7,36,0.000000,-130.709495
7,7,38,0.000000,-133.823597
7,7,40,0.000000,-132.448788
7,7,42,0.000000,-133.294338
7,7,44,0.000000,-132.238623
7,7,46,0.000000,-132.314390
7,7,48,0.000000,-131.501958
7,7,50,0.000000,-134.637221
7,7,52,0.000000,-131.117631
7,7,54,0.000000,-131.516267
7,7,56,0.000000,-131.798940
7,7,58,0.000000,-130.823510
7,8,0,0.000000,-132.983961
7,8,2,0.000000,-129.044234
7,8,4,0.000000,-130.711818
7,8,6,0.000000,-131.295464
7,8,8,0.000000,-131.921919
7,8,10,0.000000,-131.649840
7,8,12,0.000000,-131.553221
7,8,14,0.000000,-132.729697
7,8,16,0.000000,-131.744948
7,8,18,0.000000,-129.490327
7,8,20,0.000000,-133.664088
7,8,22,0.000000,-133.583512
7,8,24,0.000000,-132.129820
7,8,26,0.000000,-131.814649
7,8,28,0.000000,-131.345597
7,8,30,0.000000,-131.304654
7,8,32,0.000000,-130.704299
7,8,34,0.000000,-130.983411
7,8,36,0.000000,-129.988534
7,8,38,0.000000,-129.002204
7,8,40,0.000000,-132.394848
7,8,42,0.000000,-129.662078
7,8,44,0.000000,-131.604264
7,8,46,0.000000,-133.045401
7,8,48,0.000000,-130.594933
7,8,50,0.000000,-131.093627
7,8,52,0.000000,-131.860540
7,8,54,0.000000,-131.589478
7,8,56,0.000000,-132.636604
7,8,58,0.000000,-130.528188
7,9,0,0.000000,-133.519709
7,9,2,0.000000,-131.721782
7,9,4,0.000000,-129.795254
7,9,6,0.000000,-129.623471
7,9,8,0.000000,-129.518426
7,9,10,0.000000,-134.023848
7,9,12,0.000000,-130.042892
7,9,14,0.000000,-131.593195
7,9,16,0.000000,-131.279535
7,9,18,0.000000,-131.557882
7,9,20,0.000000,-131.424352
7,9,22,0.000000,-131.282540
7,9,24,0.000000,-134.404086
7,9,26,0.000000,-132.811484
7,9,28,0.000000,-133.868854
7,9,30,0.000000,-131.002493
7,9,32,0.000000,-132.579436
7,9,34,0.000000,-131.400359
7,9,36,0.000000,-130.714910
7,9,38,0.000000,-133.444557
7,9,40,0.000000,-131.781318
7,9,42,0.000000,-133.679385
7,9,44,0.000000,-131.453699
7,9,46,0.000000,-133.026961
7,9,48,0.000000,-130.894599
7,9,50,0.000000,-132.543850
7,9,52,0.000000,-132.640925
7,9,54,0.000000,-131.373054
7,9,56,0.000000,-131.434362
7,9,58,0.000000,-125.894815
7,10,0,0.000000,-132.766047
7,10,2,0.000000,-132.745444
7,10,4,0.000000,-130.670292
7,10,6,0.000000,-131.146954
7,10,8,0.000000,-130.089808
7,10,10,0.000000,-131.858828
7,10,12,0.000000,-131.205406
7,10,14,0.000000,-130.073933
7,10,16,0.000000,-130.543864
7,10,18,0.000000,-133.153244
7,10,20,0.000000,-135.091724
7,10,22,0.000000,-130.578232
7,10,24,0.000000,-129.943697
7,10,26,0.000000,-132.437282
7,10,28,0.000000,-131.752389
7,10,30,0.000000,-131.151949
7,10,32,0.000000,-130.443425
7,10,34,0.000000,-132.080430
7,10,36,0.000000,-129.729467
7,10,38,0.000000,-131.352238
7,10,40,0.000000,-131.347334
7,10,42,0.000000,-131.441073
7,10,44,0.000000,-132.044417
7,10,46,0.000000,-132.739475
7,10,48,0.000000,-131.827292
7,10,50,0.000000,-131.266848
7,10,52,0.000000,-131.041348
7,10,54,0.000000,-128.866284
7,10,56,0.000000,-132.744450
7,10,58,0.000000,-128.585290
7,11,0,0.000000,-130.928717
7,11,2,0.000000,-132.975332
7,11,4,0.000000,-131.444876
7,11,6,0.000000,-133.100283
7,11,8,0.000000,-132.265976
7,11,10,0.000000,-129.196582
7,11,12,0.000000,-131.169819
7,11,14,0.000000,-132.562039
7,11,16,0.000000,-132.985326
7,11,18,0.000000,-133.920428
7,11,20,0.000000,-133.528049
7,11,22,0.000000,-131.775941
7,11,24,0.000000,-131.923676
7,11,26,0.000000,-132.116880
7,11,28,0.000000,-132.216236
7,11,30,0.000000,-134.473064
7,11,32,0.000000,-128.096047
7,11,34,0.000000,-134.643970
7,11,36,0.000000,-128.394303
7,11,38,0.000000,-131.682384
7,11,40,0.000000,-131.688932
7,11,42,0.000000,-130.550851
7,11,44,0.000000,-133.448051
7,11,46,0.000000,-129.285848
7,11,48,0.000000,-131.175880
7,11,50,0.000000,-129.974218
7,11,52,0.000000,-134.405375
7,11,54,0.000000,-132.839707
7,11,56,0.000000,-130.308037
7,11,58,0.000000,-132.918528
7,12,0,0.000000,-129.938047
7,12,2,0.000000,-132.323385
7,12,4,0.000000,-129.806502
7,12,6,0.000000,-130.738249
7,12,8,0.000000,-134.331643
7,12,10,0.000000,-133.279695
7,12,12,0.000000,-131.752076
7,12,14,0.000000,-133.296040
7,12,16,0.000000,-130.829408
7,12,18,0.000000,-130.213603
7,12,20,0.000000,-131.276431
7,12,22,0.000000,-133.489249
7,12,24,0.000000,-132.787533
7,12,26,0.000000,-130.448606
7,12,28,0.000000,-133.792665
7,12,30,0.000000,-131.540631
7,12,32,0.000000,-130.679001
7,12,34,0.000000,-132.999673
7,12,36,0.000000,-132.484461
7,12,38,0.000000,-131.332078
7,12,40,0.000000,-132.683553
7,12,42,0.000000,-130.732842
7,12,44,0.000000,-130.948404
7,12,46,0.000000,-129.694662
7,12,48,0.000000,-133.285839
7,12,50,0.000000,-131.776653
7,12,52,0.000000,-133.498433
7,12,54,0.000000,-131.004738
7,12,56,0.000000,-130.723092
7,12,58,0.000000,-131.838617
7,13,0,0.000000,-131.070001
7,13,2,0.000000,-131.749496
7,13,4,0.000000,-130.346639
7,13,6,0.000000,-132.134588
7,13,8,0.000000,-134.030166
7,13,10,0.000000,-130.376742
7,13,12,0.000000,-131.778222
7,13,14,0.000000,-133.697202
7,13,16,0.000000,-131.383764
7,13,18,0.000000,-132.853027
7,13,20,0.000000,-130.274961
7,13,22,0.000000,-132.149377
7,13,24,0.000000,-133.142880
7,13,26,0.000000,-131.828228
7,13,28,0.000000,-132.950075
7,13,30,0.000000,-133.263017
7,13,32,0.000000,-131.488564
7,13,34,0.000000,-131.225807
7,13,36,0.000000,-129.475048
7,13,38,0.000000,-132.470613
7,13,40,0.000000,-130.551903
7,13,42,0.000000,-130.840951
7,13,44,0.000000,-129.602530
7,13,46,0.000000,-134.139551
7,13,48,0.000000,-134.269598
7,13,50,0.000000,-131.611038
7,13,52,0.000000,-130.031871
7,13,54,0.000000,-131.332411
7,13,56,0.000000,-133.902807
7,13,58,0.000000,-133.213922
7,14,0,0.000000,-130.047601
7,14,2,0.000000,-130.292991
7,14,4,0.000000,-131.676643
7,14,6,0.000000,-130.548714
7,14,8,0.000000,-130.756308
7,14,10,0.000000,-131.821890
7,14,12,0.000000,-131.731406
7,14,14,0.000000,-134.852956
7,14,16,0.000000,-132.189732
7,14,18,0.000000,-131.827058
7,14,20,0.000000,-132.508086
7,14,22,0.000000,-131.790917
7,14,24,0.000000,-129.689514
7,14,26,0.000000,-132.421517
7,14,28,0.000000,-131.641093
7,14,30,0.000000,-130.675041
7,14,32,0.000000,-132.023365
7,14,34,0.000000,-132.708922
7,14,36,0.000000,-129.889280
7,14,38,0.000000,-130.732216
7,14,40,0.000000,-129.303283
7,14,42,0.000000,-133.018557
7,14,44,0.000000,-129.348260
7,14,46,0.000000,-128.643791
7,14,48,0.000000,-134.133648
7,14,50,0.000000,-131.677074
7,14,52,0.000000,-129.086627
7,14,54,0.000000,-132.656455
7,14,56,0.000000,-132.379640
7,14,58,0.000000,-132.331036
7,15,0,0.000000,-132.286175
7,15,2,0.000000,-131.846727
7,15,4,0.000000,-132.853852
7,15,6,0.000000,-130.352876
7,15,8,0.000000,-130.808811
7,15,10,0.000000,-130.318230
7,15,12,0.000000,-130.499572
7,15,14,0.000000,-128.941968
7,15,16,0.000000,-131.234885
7,15,18,0.000000,-130.791009
7,15,20,0.000000,-130.726129
7,15,22,0.000000,-129.121985
7,15,24,0.000000,-131.157277
7,15,26,0.000000,-131.469019
7,15,28,0.000000,-131.064332
7,15,30,0.000000,-129.929431
7,15,32,0.000000,-133.060374
7,15,34,0.000000,-133.733969
7,15,36,0.000000,-131.311184
7,15,38,0.000000,-130.321913
7,15,40,0.000000,-131.491100
7,15,42,0.000000,-129.779524
7,15,44,0.000000,-130.900562
7,15,46,0.000000,-133.086601
7,15,48,0.000000,-133.154098
7,15,50,0.000000,-131.216568
7,15,52,0.000000,-132.405710
7,15,54,0.000000,-132.421215
7,15,56,0.000000,-134.479566
7,15,58,0.000000,-130.915027
7,16,0,0.000000,-133.772184
7,16,2,0.000000,-131.614187
7,16,4,0.000000,-132.735018
7,16,6,0.000000,-131.769711
7,16,8,0.000000,-131.860941
7,16,10,0.000000,-133.124069
7,16,12,0.000000,-131.638397
7,16,14,0.000000,-133.881967
7,16,16,0.000000,-132.894272
7,16,18,0.000000,-131.950413
7,16,20,0.000000,-130.886421
7,16,22,0.000000,-129.856811
7,16,24,0.000000,-131.169328
7,16,26,0.000000,-131.992331
7,16,28,0.000000,-132.448215
7,16,30,0.000000,-134.075754
7,16,32,0.000000,-131.583631
7,16,34,0.000000,-132.716137
7,16,36,0.000000,-130.777745
7,16,38,0.000000,-131.031431
7,16,40,0.000000,-131.087177
7,16,42,0.000000,-130.120320
7,16,44,0.000000,-127.857154
7,16,46,0.000000,-128.904256
7,16,48,0.000000,-132.942011
7,16,50,0.000000,-132.515300
7,16,52,0.000000,-132.418601
7,16,54,0.000000,-129.678432
7,16,56,0.000000,-131.740564
7,16,58,0.000000,-131.635793
7,17,0,0.000000,-132.106028
7,17,2,0.000000,-132.898555
7,17,4,0.000000,-131.398085
7,17,6,0.000000,-130.537148
7,17,8,0.000000,-132.332853
7,17,10,0.000000,-131.680754
7,17,12,0.000000,-132.552285
7,17,14,0.000000,-128.187773
7,17,16,0.000000,-134.879071
7,17,18,0.000000,-131.763131
7,17,20,0.000000,-129.903471
7,17,22,0.000000,-132.908906
7,17,24,0.000000,-131.553852
7,17,26,0.000000,-134.929266
7,17,28,0.000000,-131.928965
7,17,30,0.000000,-130.470563
7,17,32,0.000000,-132.648748
7,17,34,0.000000,-132.064867
7,17,36,0.000000,-130.988849
7,17,38,0.000000,-132.393528
7,17,40,0.000000,-129.930391
7,17,42,0.000000,-130.361854
7,17,44,0.000000,-131.001633
7,17,46,0.000000,-132.562023
7,17,48,0.000000,-131.537485
7,17,50,0.000000,-131.877497
7,17,52,0.000000,-131.579928
7,17,54,0.000000,-130.176616
7,17,56,0.000000,-132.442258
7,17,58,0.000000,-132.776292
7,18,0,0.000000,-129.802550
7,18,2,0.000000,-132.162858
7,18,4,0.000000,-131.182927
7,18,6,0.000000,-131.728105
7,18,8,0.000000,-130.886509
7,18,10,0.000000,-132.349350
7,18,12,0.000000,-130.170762
7,18,14,0.000000,-132.592600
7,18,16,0.000000,-133.556745
7,18,18,0.000000,-129.821607
7,18,20,0.000000,-132.754622
7,18,22,0.000000,-133.067447
7,18,24,0.000000,-132.093905
7,18,26,0.000000,-131.769912
7,18,28,0.000000,-132.745420
7,18,30,0.000000,-131.210756
7,18,32,0.000000,-131.879475
7,18,34,0.000000,-129.546447
7,18,36,0.000000,-131.148529
7,18,38,0.000000,-130.217517
7,18,40,0.000000,-131.479122
7,18,42,0.000000,-132.046264
7,18,44,0.000000,-128.991424
7,18,46,0.000000,-131.897184
7,18,48,0.000000,-130.476142
7,18,50,0.000000,-132.222808
7,18,52,0.000000,-131.697762
7,18,54,0.000000,-133.217109
7,18,56,0.000000,-134.501849
7,18,58,0.000000,-130.198223
7,19,0,0.000000,-133.491369
7,19,2,0.000000,-131.625720
7,19,4,0.000000,-132.503269
7,19,6,0.000000,-131.990505
7,19,8,0.000000,-131.120550
7,19,10,0.000000,-132.974667
7,19,12,0.000000,-130.246697
7,19,14,0.000000,-131.823850
7,19,16,0.000000,-133.565421
7,19,18,0.000000,-131.575080
7,19,20,0.000000,-131.695806
7,19,22,0.000000,-131.258796
7,19,24,0.000000,-130.716730
7,19,26,0.000000,-131.647882
7,19,28,0.000000,-130.354688
7,19,30,0.000000,-129.619888
7,19,32,0.000000,-130.712276
7,19,34,0.000000,-133.152698
7,19,36,0.000000,-130.873726
7,19,38,0.000000,-133.340803
7,19,40,0.000000,-131.594976
7,19,42,0.000000,-133.059281
7,19,44,0.000000,-131.722151
7,19,46,0.000000,-131.881364
7,19,48,0.000000,-134.575075
7,19,50,0.000000,-131.256269
7,19,52,0.000000,-132.189134
7,19,54,0.000000,-132.186153
7,19,56,0.000000,-131.730349
7,19,58,0.000000,-132.409692
7,20,0,0.000000,-129.293558
7,20,2,0.000000,-132.260815
7,20,4,0.000000,-129.029922
7,20,6,0.000000,-132.174143
7,20,8,0.000000,-130.339485
7,20,10,0.000000,-129.053475
7,20,12,0.000000,-131.299500
7,20,14,0.000000,-130.976500
7,20,16,0.000000,-132.804840
7,20,18,0.000000,-129.331581
7,20,20,0.000000,-132.943933
7,20,22,0.000000,-131.233220
7,20,24,0.000000,-130.151209
7,20,26,0.000000,-131.314294
7,20,28,0.000000,-132.842903
7,20,30,0.000000,-131.305653
7,20,32,0.000000,-135.275031
7,20,34,0.000000,-132.668728
7,20,36,0.000000,-128.801866
7,20,38,0.000000,-133.040076
7,20,40,0.000000,-131.067726
7,20,42,0.000000,-131.870297
7,20,44,0.000000,-131.896780
7,20,46,0.000000,-130.062713
7,20,48,0.000000,-130.666725
7,20,50,0.000000,-131.421375
7,20,52,0.000000,-129.825450
7,20,54,0.000000,-130.761515
7,20,56,0.000000,-132.046307
7,20,58,0.000000,-130.790550
7,21,0,0.000000,-131.787196
7,21,2,0.000000,-128.317577
7,21,4,0.000000,-130.422022
7,21,6,0.000000,-130.355055
7,21,8,0.000000,-130.849904
7,21,10,0.000000,-131.380464
7,21,12,0.000000,-129.478783
7,21,14,0.000000,-130.439683
7,21,16,0.000000,-128.813681
7,21,18,0.000000,-132.009419
7,21,20,0.000000,-131.611762
7,21,22,0.000000,-129.863161
7,21,24,0.000000,-128.054051
7,21,26,0.000000,-132.750585
7,21,28,0.000000,-132.191800
7,21,30,0.000000,-132.824827
7,21,32,0.000000,-132.970140
7,21,34,0.000000,-130.752452
7,21,36,0.000000,-129.455257
7,21,38,0.000000,-131.212964
7,21,40,0.000000,-130.500668
7,21,42,0.000000,-129.410180
7,21,44,0.000000,-132.002881
7,21,46,0.000000,-131.931141
7,21,48,0.000000,-132.313151
7,21,50,0.000000,-132.597160
7,21,52,0.000000,-133.707321
7,21,54,0.000000,-130.637233
7,21,56,0.000000,-128.226935
7,21,58,0.000000,-132.729101
7,22,0,0.000000,-131.261245
7,22,2,0.000000,-132.251833
7,22,4,0.000000,-131.406954
7,22,6,0.000000,-132.022902
7,22,8,0.000000,-132.015541
7,22,10,0.000000,-130.168925
7,22,12,0.000000,-133.757896
7,22,14,0.000000,-130.614492
7,22,16,0.000000,-129.252550
7,22,18,0.000000,-131.404176
7,22,20,0.000000,-131.595527
7,22,22,0.000000,-133.124067
7,22,24,0.000000,-132.619047
7,22,26,0.000000,-132.557967
7,22,28,0.000000,-130.018521
7,22,30,0.000000,-131.082303
7,22,32,0.000000,-130.955094
7,22,34,0.000000,-131.288331
7,22,36,0.000000,-128.309364
7,22,38,0.000000,-130.815417
7,22,40,0.000000,-132.403891
7,22,42,0.000000,-132.218826
7,22,44,0.000000,-131.833756
7,22,46,0.000000,-130.197442
7,22,48,0.000000,-131.643602
7,22,50,0.000000,-133.623419
7,22,52,0.000000,-134.058473
7,22,54,0.000000,-129.779452
7,22,56,0.000000,-131.618110
7,22,58,0.000000,-131.381863
7,23,0,0.000000,-128.415899
7,23,2,0.000000,-133.466603
7,23,4,0.000000,-131.187324
7,23,6,0.000000,-133.104790
7,23,8,0.000000,-132.045954
7,23,10,0.000000,-130.998402
7,23,12,0.000000,-134.095596
7,23,14,0.000000,-132.006812
7,23,16,0.000000,-132.424425
7,23,18,0.000000,-130.521201
7,23,20,0.000000,-130.686384
7,23,22,0.000000,-129.123467
7,23,24,0.000000,-131.272348
7,23,26,0.000000,-130.700416
7,23,28,0.000000,-130.406496
7,23,30,0.000000,-132.316337
7,23,32,0.000000,-132.729988
7,23,34,0.000000,-132.571518
7,23,36,0.000000,-133.985685
7,23,38,0.000000,-129.154672
7,23,40,0.000000,-132.782306
7,23,42,0.000000,-128.099561
7,23,44,0.000000,-132.608774
7,23,46,0.000000,-132.028285
7,23,48,0.000000,-130.776254
7,23,50,0.000000,-131.610189
7,23,52,0.000000,-132.101804
7,23,54,0.000000,-131.139082
7,23,56,0.000000,-130.953423
7,23,58,0.000000,-132.948194
7,24,0,0.000000,-132.398759
7,24,2,0.000000,-131.757200
7,24,4,0.000000,-131.197675
7,24,6,0.000000,-131.591029
7,24,8,0.000000,-132.091943
7,24,10,0.000000,-130.036729
7,24,12,0.000000,-133.256772
7,24,14,0.000000,-130.289668
7,24,16,0.000000,-131.623310
7,24,18,0.000000,-131.904342
7,24,20,0.000000,-131.363353
7,24,22,0.000000,-130.874355
7,24,24,0.000000,-132.735712
7,24,26,0.000000,-132.850659
7,24,28,0.000000,-130.458787
7,24,30,0.000000,-133.245859
7,24,32,0.000000,-130.871417
7,24,34,0.000000,-130.742841
7,24,36,0.000000,-131.192080
7,24,38,0.000000,-131.124385
7,24,40,0.000000,-133.111443
7,24,42,0.000000,-132.344977
7,24,44,0.000000,-133.009911
7,24,46,0.000000,-134.067906
7,24,48,0.000000,-132.617804
7,24,50,0.000000,-131.711716
7,24,52,0.000000,-132.874287
7,24,54,0.000000,-131.381822
7,24,56,0.000000,-131.721948
7,24,58,0.000000,-130.606666
7,25,0,0.000000,-131.248900
7,25,2,0.000000,-131.087206
7,25,4,0.000000,-131.919514
7,25,6,0.000000,-130.066798
7,25,8,0.000000,-128.963637
7,25,10,0.000000,-132.436099
7,25,12,0.000000,-131.732709
7,25,14,0.000000,-130.545846
7,25,16,0.000000,-129.679705
7,25,18,0.000000,-132.625322
7,25,20,0.000000,-129.738419
7,25,22,0.000000,-131.092772
7,25,24,0.000000,-131.958851
7,25,26,0.000000,-130.108279
7,25,28,0.000000,-132.136367
7,25,30,0.000000,-132.259868
7,25,32,0.000000,-131.784537
7,25,34,0.000000,-133.283604
7,25,36,0.000000,-130.831595
7,25,38,0.000000,-131.776864
7,25,40,0.000000,-132.543091
7,25,42,0.000000,-132.034651
7,25,44,0.000000,-131.824235
7,25,46,0.000000,-131.127118
7,25,48,0.000000,-133.062424
7,25,50,0.000000,-130.226892
7,25,52,0.000000,-129.779414
7,25,54,0.000000,-132.939095
7,25,56,0.000000,-132.422243
7,25,58,0.000000,-133.673697
7,26,0,0.000000,-130.105469
7,26,2,0.000000,-131.645233
7,26,4,0.000000,-130.406030
7,26,6,0.000000,-128.410292
7,26,8,0.000000,-131.932126
7,26,10,0.000000,-132.120773
7,26,12,0.000000,-131.460587
7,26,14,0.000000,-133.490658
7,26,16,0.000000,-131.154129
7,26,18,0.000000,-131.072257
7,26,20,0.000000,-130.631695
7,26,22,0.000000,-131.695459
7,26,24,0.000000,-130.020388
7,26,26,0.000000,-133.716734
7,26,28,0.000000,-132.055327
7,26,30,0.000000,-131.113119
7,26,32,0.000000,-132.857001
7,26,34,0.000000,-131.911086
7,26,36,0.000000,-131.614017
7,26,38,0.000000,-132.407149
7,26,40,0.000000,-132.446311
7,26,42,0.000000,-130.399878
7,26,44,0.000000,-128.499147
7,26,46,0.000000,-128.924739
7,26,48,0.000000,-133.001285
7,26,50,0.000000,-133.211918
7,26,52,0.000000,-132.170731
7,26,54,0.000000,-131.070560
7,26,56,0.000000,-131.968938
7,26,58,0.000000,-131.282279
7,27,0,0.000000,-132.851196
7,27,2,0.000000,-130.362184
7,27,4,0.000000,-130.845383
7,27,6,0.000000,-130.661803
7,27,8,0.000000,-133.444050
7,27,10,0.000000,-129.630455
7,27,12,0.000000,-132.262954
7,27,14,0.000000,-131.472858
7,27,16,0.000000,-131.794323
7,27,18,0.000000,-130.515230
7,27,20,0.000000,-130.309964
7,27,22,0.000000,-130.315903
