hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-137.220635
7,0,2,0.000000,-124.423037
7,0,4,0.000000,-130.644556
7,0,6,0.000000,-128.481668
7,0,8,0.000000,-126.920041
7,0,10,0.000000,-129.611504
7,0,12,0.000000,-127.796780
7,0,14,0.000000,-128.494730
7,0,16,0.000000,-123.675426
7,0,18,0.000000,-131.396087
7,0,20,0.000000,-130.783789
7,0,22,0.000000,-127.160620
7,0,24,0.000000,-139.630651
7,0,26,0.000000,-124.472558
7,0,28,0.000000,-125.330186
7,0,30,0.000000,-132.195770
7,0,32,0.000000,-127.495189
7,0,34,0.000000,-126.412979
7,0,36,0.000000,-138.715945
7,0,38,0.000000,-127.114606
7,0,40,0.000000,-130.356267
7,0,42,0.000000,-124.293101
7,0,44,0.000000,-128.364219
7,0,46,0.000000,-136.574395
7,0,48,0.000000,-130.978929
7,0,50,0.000000,-126.781081
7,0,52,0.000000,-131.354327
7,0,54,0.000000,-122.533822
7,0,56,0.000000,-125.654238
7,0,58,0.000000,-122.669474
7,1,0,0.000000,-127.504915
7,1,2,0.000000,-129.711634
7,1,4,0.000000,-128.227361
7,1,6,0.000000,-132.122118
7,1,8,0.000000,-129.096137
7,1,10,0.000000,-128.865658
7,1,12,0.000000,-124.332948
7,1,14,0.000000,-137.537160
7,1,16,0.000000,-129.530168
7,1,18,0.000000,-132.301945
7,1,20,0.000000,-127.088227
7,1,22,0.000000,-130.497879
7,1,24,0.000000,-126.972428
7,1,26,0.000000,-129.711189
7,1,28,0.000000,-130.406984
7,1,30,0.000000,-127.773075
7,1,32,0.000000,-126.630935
7,1,34,0.000000,-135.324084
7,1,36,0.000000,-124.394274
7,1,38,0.000000,-136.906281
7,1,40,0.000000,-124.311312
7,1,42,0.000000,-125.262836
7,1,44,0.000000,-129.561332
7,1,46,0.000000,-131.597837
7,1,48,0.000000,-124.091640
7,1,50,0.000000,-129.293245
7,1,52,0.000000,-124.023678
7,1,54,0.000000,-145.645369
7,1,56,0.000000,-135.388801
7,1,58,0.000000,-128.633563
7,2,0,0.000000,-129.646201
7,2,2,0.000000,-132.742347
7,2,4,0.000000,-134.007650
7,2,6,0.000000,-126.968854
7,2,8,0.000000,-129.085869
7,2,10,0.000000,-131.959758
7,2,12,0.000000,-135.160146
7,2,14,0.000000,-135.869917
7,2,16,0.000000,-130.185158
7,2,18,0.000000,-134.059400
7,2,20,0.000000,-130.024530
7,2,22,0.000000,-128.165121
7,2,24,0.000000,-126.589013
7,2,26,0.000000,-134.322335
7,2,28,0.000000,-126.106858
7,2,30,0.000000,-126.767019
7,2,32,0.000000,-137.737292
7,2,34,0.000000,-140.791779
7,2,36,0.000000,-133.469450
7,2,38,0.000000,-128.581529
7,2,40,0.000000,-124.041430
7,2,42,0.000000,-130.850167
7,2,44,0.000000,-125.056535
7,2,46,0.000000,-139.727008
7,2,48,0.000000,-135.405374
7,2,50,0.000000,-131.210917
7,2,52,0.000000,-128.534114
7,2,54,0.000000,-130.983451
7,2,56,0.000000,-130.068921
7,2,58,0.000000,-138.982339
7,3,0,0.000000,-128.515465
7,3,2,0.000000,-133.156386
7,3,4,0.000000,-123.941317
7,3,6,0.000000,-129.698467
7,3,8,0.000000,-127.240547
7,3,10,0.000000,-128.823232
7,3,12,0.000000,-124.909184
7,3,14,0.000000,-123.079035
7,3,16,0.000000,-129.568324
7,3,18,0.000000,-122.956473
7,3,20,0.000000,-140.079277
7,3,22,0.000000,-130.159829
7,3,24,0.000000,-128.304543
7,3,26,0.000000,-128.215758
7,3,28,0.000000,-131.181507
7,3,30,0.000000,-132.056009
7,3,32,0.000000,-131.025105
7,3,34,0.000000,-136.701637
7,3,36,0.000000,-128.195349
7,3,38,0.000000,-125.799843
7,3,40,0.000000,-122.746871
7,3,42,0.000000,-139.796883
7,3,44,0.000000,-132.589974
7,3,46,0.000000,-154.438211
7,3,48,0.000000,-127.830236
7,3,50,0.000000,-134.952646
7,3,52,0.000000,-132.482258
7,3,54,0.000000,-128.144914
7,3,56,0.000000,-122.612901
7,3,58,0.000000,-121.214007
7,4,0,0.000000,-133.061797
7,4,2,0.000000,-130.930319
7,4,4,0.000000,-128.939920
7,4,6,0.000000,-128.590041
7,4,8,0.000000,-127.148976
7,4,10,0.000000,-127.452749
7,4,12,0.000000,-126.615083
7,4,14,0.000000,-131.584703
7,4,16,0.000000,-133.899931
7,4,18,0.000000,-141.002942
7,4,20,0.000000,-127.643800
7,4,22,0.000000,-125.964664
7,4,24,0.000000,-124.595500
7,4,26,0.000000,-120.712918
7,4,28,0.000000,-142.111141
7,4,30,0.000000,-118.593550
7,4,32,0.000000,-120.948170
7,4,34,0.000000,-122.364629
7,4,36,0.000000,-129.583718
7,4,38,0.000000,-134.307592
7,4,40,0.000000,-126.654288
7,4,42,0.000000,-126.309693
7,4,44,0.000000,-127.501107
7,4,46,0.000000,-129.426006
7,4,48,0.000000,-129.967541
7,4,50,0.000000,-136.067549
7,4,52,0.000000,-125.101191
7,4,54,0.000000,-129.131879
7,4,56,0.000000,-134.245332
7,4,58,0.000000,-122.824656
7,5,0,0.000000,-136.400093
7,5,2,0.000000,-131.848920
7,5,4,0.000000,-132.665049
7,5,6,0.000000,-127.236833
7,5,8,0.000000,-121.754276
7,5,10,0.000000,-125.738310
7,5,12,0.000000,-127.404585
7,5,14,0.000000,-130.892324
7,5,16,0.000000,-124.925509
7,5,18,0.000000,-128.138327
7,5,20,0.000000,-138.467313
7,5,22,0.000000,-134.095365
7,5,24,0.000000,-127.682891
7,5,26,0.000000,-130.165700
7,5,28,0.000000,-134.338878
7,5,30,0.000000,-133.401061
7,5,32,0.000000,-123.197158
7,5,34,0.000000,-124.036719
7,5,36,0.000000,-123.103312
7,5,38,0.000000,-124.270810
7,5,40,0.000000,-125.334835
7,5,42,0.000000,-135.744407
7,5,44,0.000000,-130.165846
7,5,46,0.000000,-142.234861
7,5,48,0.000000,-128.450711
7,5,50,0.000000,-124.433987
7,5,52,0.000000,-122.094770
7,5,54,0.000000,-130.579647
7,5,56,0.000000,-132.820772
7,5,58,0.000000,-128.296267
7,6,0,0.000000,-129.853999
7,6,2,0.000000,-135.523029
7,6,4,0.000000,-137.408104
7,6,6,0.000000,-136.239383
7,6,8,0.000000,-128.154370
7,6,10,0.000000,-124.298329
7,6,12,0.000000,-138.829528
7,6,14,0.000000,-134.372111
7,6,16,0.000000,-124.642976
7,6,18,0.000000,-127.229658
7,6,20,0.000000,-121.615860
7,6,22,0.000000,-128.399693
7,6,24,0.000000,-126.038741
7,6,26,0.000000,-137.528276
7,6,28,0.000000,-130.899502
7,6,30,0.000000,-132.400681
7,6,32,0.000000,-132.892475
7,6,34,0.000000,-128.757948
7,6,36,0.000000,-144.359443
7,6,38,0.000000,-130.038552
7,6,40,0.000000,-129.262088
7,6,42,0.000000,-128.682983
7,6,44,0.000000,-127.595435
7,6,46,0.000000,-128.357208
7,6,48,0.000000,-139.293545
7,6,50,0.000000,-136.577222
7,6,52,0.000000,-157.055107
7,6,54,0.000000,-138.830513
7,6,56,0.000000,-128.277657
7,6,58,0.000000,-138.041048
7,7,0,0.000000,-134.583408
7,7,2,0.000000,-125.263036
7,7,4,0.000000,-129.131207
7,7,6,0.000000,-126.805273
7,7,8,0.000000,-128.278673
7,7,10,0.000000,-136.817146
7,7,12,0.000000,-132.440842
7,7,14,0.000000,-127.163573
7,7,16,0.000000,-143.123653
7,7,18,0.000000,-136.681618
7,7,20,0.000000,-128.686441
7,7,22,0.000000,-124.244878
7,7,24,0.000000,-121.610565
7,7,26,0.000000,-133.236004
7,7,28,0.000000,-123.070219
7,7,30,0.000000,-135.346385
7,7,32,0.000000,-131.504818
7,7,34,0.000000,-130.191481
7,7,36,0.000000,-127.821448
7,7,38,0.000000,-135.777166
7,7,40,0.000000,-144.329506
7,7,42,0.000000,-127.428296
7,7,44,0.000000,-127.425856
7,7,46,0.000000,-129.589299
7,7,48,0.000000,-136.829579
7,7,50,0.000000,-131.912715
7,7,52,0.000000,-131.064350
7,7,54,0.000000,-129.357265
7,7,56,0.000000,-127.908634
7,7,58,0.000000,-133.781115
7,8,0,0.000000,-125.280022
7,8,2,0.000000,-125.339689
7,8,4,0.000000,-131.096981
7,8,6,0.000000,-121.573668
7,8,8,0.000000,-126.573684
7,8,10,0.000000,-126.143430
7,8,12,0.000000,-125.469090
7,8,14,0.000000,-136.996062
7,8,16,0.000000,-124.303977
7,8,18,0.000000,-138.882546
7,8,20,0.000000,-131.576629
7,8,22,0.000000,-127.900838
7,8,24,0.000000,-126.466919
7,8,26,0.000000,-131.910616
7,8,28,0.000000,-143.837057
7,8,30,0.000000,-126.426445
7,8,32,0.000000,-127.153655
7,8,34,0.000000,-131.408130
7,8,36,0.000000,-131.730404
7,8,38,0.000000,-130.350805
7,8,40,0.000000,-124.443981
7,8,42,0.000000,-127.546583
7,8,44,0.000000,-139.586383
7,8,46,0.000000,-122.051229
7,8,48,0.000000,-127.397018
7,8,50,0.000000,-128.623762
7,8,52,0.000000,-135.968809
7,8,54,0.000000,-129.092861
7,8,56,0.000000,-131.049501
7,8,58,0.000000,-125.529315
7,9,0,0.000000,-133.462247
7,9,2,0.000000,-129.672685
7,9,4,0.000000,-135.028534
7,9,6,0.000000,-144.395128
7,9,8,0.000000,-124.089148
7,9,10,0.000000,-128.958190
7,9,12,0.000000,-130.788136
7,9,14,0.000000,-124.988178
7,9,16,0.000000,-128.146194
7,9,18,0.000000,-148.688470
7,9,20,0.000000,-122.821961
7,9,22,0.000000,-129.105385
7,9,24,0.000000,-139.015760
7,9,26,0.000000,-127.365241
7,9,28,0.000000,-139.432191
7,9,30,0.000000,-137.621703
7,9,32,0.000000,-134.141936
7,9,34,0.000000,-126.823939
7,9,36,0.000000,-131.987801
7,9,38,0.000000,-121.322688
7,9,40,0.000000,-126.947343
7,9,42,0.000000,-126.300877
7,9,44,0.000000,-133.118120
7,9,46,0.000000,-126.690502
7,9,48,0.000000,-125.366841
7,9,50,0.000000,-127.048880
7,9,52,0.000000,-130.979152
7,9,54,0.000000,-125.535356
7,9,56,0.000000,-124.262042
7,9,58,0.000000,-125.283184
7,10,0,0.000000,-133.492027
7,10,2,0.000000,-139.951103
7,10,4,0.000000,-124.989956
7,10,6,0.000000,-131.178858
7,10,8,0.000000,-134.307215
7,10,10,0.000000,-131.581029
7,10,12,0.000000,-129.530452
7,10,14,0.000000,-140.888767
7,10,16,0.000000,-125.019299
7,10,18,0.000000,-123.899602
7,10,20,0.000000,-133.649446
7,10,22,0.000000,-128.800227
7,10,24,0.000000,-129.548778
7,10,26,0.000000,-131.433028
7,10,28,0.000000,-128.859052
7,10,30,0.000000,-128.047385
7,10,32,0.000000,-133.720307
7,10,34,0.000000,-125.563376
7,10,36,0.000000,-124.150570
7,10,38,0.000000,-132.951824
7,10,40,0.000000,-130.427385
7,10,42,0.000000,-132.571848
7,10,44,0.000000,-127.107732
7,10,46,0.000000,-130.713527
7,10,48,0.000000,-132.127180
7,10,50,0.000000,-133.047367
7,10,52,0.000000,-157.052809
7,10,54,0.000000,-130.627792
7,10,56,0.000000,-131.854938
7,10,58,0.000000,-130.934998
7,11,0,0.000000,-128.831177
7,11,2,0.000000,-130.712076
7,11,4,0.000000,-121.356921
7,11,6,0.000000,-130.237963
7,11,8,0.000000,-131.144128
7,11,10,0.000000,-132.377055
7,11,12,0.000000,-132.587293
7,11,14,0.000000,-129.084747
7,11,16,0.000000,-123.303315
7,11,18,0.000000,-127.111353
7,11,20,0.000000,-126.404342
7,11,22,0.000000,-135.462545
7,11,24,0.000000,-126.945986
7,11,26,0.000000,-125.937695
7,11,28,0.000000,-127.440619
7,11,30,0.000000,-125.260588
7,11,32,0.000000,-124.666354
7,11,34,0.000000,-131.284492
7,11,36,0.000000,-129.087829
7,11,38,0.000000,-130.976394
7,11,40,0.000000,-131.726278
7,11,42,0.000000,-138.747478
7,11,44,0.000000,-127.121712
7,11,46,0.000000,-129.741997
7,11,48,0.000000,-129.594580
7,11,50,0.000000,-133.362533
7,11,52,0.000000,-132.845088
7,11,54,0.000000,-127.664475
7,11,56,0.000000,-127.498281
7,11,58,0.000000,-129.731179
7,12,0,0.000000,-123.694475
7,12,2,0.000000,-139.798903
7,12,4,0.000000,-131.630832
7,12,6,0.000000,-128.243104
7,12,8,0.000000,-129.825942
7,12,10,0.000000,-132.071713
7,12,12,0.000000,-155.681281
7,12,14,0.000000,-135.722554
7,12,16,0.000000,-124.138981
7,12,18,0.000000,-136.028680
7,12,20,0.000000,-134.586381
7,12,22,0.000000,-130.497956
7,12,24,0.000000,-127.826356
7,12,26,0.000000,-123.163184
7,12,28,0.000000,-143.785059
7,12,30,0.000000,-136.541152
7,12,32,0.000000,-124.392797
7,12,34,0.000000,-120.564062
7,12,36,0.000000,-130.183523
7,12,38,0.000000,-126.639023
7,12,40,0.000000,-136.989968
7,12,42,0.000000,-138.205183
7,12,44,0.000000,-123.371219
7,12,46,0.000000,-126.476626
7,12,48,0.000000,-132.232605
7,12,50,0.000000,-121.966697
7,12,52,0.000000,-134.723605
7,12,54,0.000000,-125.775565
7,12,56,0.000000,-134.249440
7,12,58,0.000000,-134.534907
7,13,0,0.000000,-142.700610
7,13,2,0.000000,-137.871043
7,13,4,0.000000,-135.726629
7,13,6,0.000000,-121.831605
7,13,8,0.000000,-129.155420
7,13,10,0.000000,-123.238884
7,13,12,0.000000,-146.801052
7,13,14,0.000000,-131.520658
7,13,16,0.000000,-136.844502
7,13,18,0.000000,-129.365074
7,13,20,0.000000,-133.025819
7,13,22,0.000000,-135.088079
7,13,24,0.000000,-126.721213
7,13,26,0.000000,-135.800885
7,13,28,0.000000,-128.254841
7,13,30,0.000000,-128.896374
7,13,32,0.000000,-123.377405
7,13,34,0.000000,-133.388910
7,13,36,0.000000,-125.412360
7,13,38,0.000000,-126.909576
7,13,40,0.000000,-130.258895
7,13,42,0.000000,-129.645216
7,13,44,0.000000,-130.599345
7,13,46,0.000000,-122.264674
7,13,48,0.000000,-128.629500
7,13,50,0.000000,-133.410808
7,13,52,0.000000,-136.814888
7,13,54,0.000000,-133.831574
7,13,56,0.000000,-134.293342
7,13,58,0.000000,-132.022223
7,14,0,0.000000,-124.129219
7,14,2,0.000000,-123.301718
7,14,4,0.000000,-136.912362
7,14,6,0.000000,-128.135128
7,14,8,0.000000,-139.260286
7,14,10,0.000000,-140.006513
7,14,12,0.000000,-130.964749
7,14,14,0.000000,-130.677173
7,14,16,0.000000,-139.686927
7,14,18,0.000000,-130.214605
7,14,20,0.000000,-123.953587
7,14,22,0.000000,-129.582785
7,14,24,0.000000,-126.546238
7,14,26,0.000000,-130.426508
7,14,28,0.000000,-131.938887
7,14,30,0.000000,-130.360708
7,14,32,0.000000,-131.583807
7,14,34,0.000000,-130.574141
7,14,36,0.000000,-123.605097
7,14,38,0.000000,-129.987617
7,14,40,0.000000,-143.344247
7,14,42,0.000000,-131.532826
7,14,44,0.000000,-128.201884
7,14,46,0.000000,-134.558198
7,14,48,0.000000,-131.807269
7,14,50,0.000000,-129.530186
7,14,52,0.000000,-122.553088
7,14,54,0.000000,-139.846085
7,14,56,0.000000,-129.117102
7,14,58,0.000000,-136.837772
7,15,0,0.000000,-124.806614
7,15,2,0.000000,-130.346609
7,15,4,0.000000,-136.140228
7,15,6,0.000000,-131.959362
7,15,8,0.000000,-128.040502
7,15,10,0.000000,-133.554300
7,15,12,0.000000,-135.307264
7,15,14,0.000000,-134.031919
7,15,16,0.000000,-125.316345
7,15,18,0.000000,-138.701488
7,15,20,0.000000,-128.010157
7,15,22,0.000000,-127.037105
7,15,24,0.000000,-128.395559
7,15,26,0.000000,-128.312080
7,15,28,0.000000,-127.701485
7,15,30,0.000000,-129.390658
7,15,32,0.000000,-127.696899
7,15,34,0.000000,-131.576281
7,15,36,0.000000,-131.469958
7,15,38,0.000000,-130.721303
7,15,40,0.000000,-124.724125
7,15,42,0.000000,-128.225233
7,15,44,0.000000,-126.140993
7,15,46,0.000000,-129.647842
7,15,48,0.000000,-125.823983
7,15,50,0.000000,-127.355298
7,15,52,0.000000,-121.508792
7,15,54,0.000000,-136.861636
7,15,56,0.000000,-133.092839
7,15,58,0.000000,-124.840320
7,16,0,0.000000,-122.716505
7,16,2,0.000000,-126.806571
7,16,4,0.000000,-126.862026
7,16,6,0.000000,-127.860000
7,16,8,0.000000,-130.001537
7,16,10,0.000000,-135.754586
7,16,12,0.000000,-129.181293
7,16,14,0.000000,-134.646488
7,16,16,0.000000,-138.762790
7,16,18,0.000000,-138.699741
7,16,20,0.000000,-130.238640
7,16,22,0.000000,-131.817890
7,16,24,0.000000,-128.659551
7,16,26,0.000000,-134.689962
7,16,28,0.000000,-123.875118
7,16,30,0.000000,-130.555642
7,16,32,0.000000,-129.283590
7,16,34,0.000000,-131.190635
7,16,36,0.000000,-136.110013
7,16,38,0.000000,-140.275518
7,16,40,0.000000,-157.825042
7,16,42,0.000000,-126.020838
7,16,44,0.000000,-126.228446
7,16,46,0.000000,-136.365054
7,16,48,0.000000,-124.611949
7,16,50,0.000000,-139.807445
7,16,52,0.000000,-142.265187
7,16,54,0.000000,-133.715032
7,16,56,0.000000,-125.754494
7,16,58,0.000000,-134.539851
7,17,0,0.000000,-145.503220
7,17,2,0.000000,-126.487560
7,17,4,0.000000,-129.011313
7,17,6,0.000000,-126.729676
7,17,8,0.000000,-140.379000
7,17,10,0.000000,-133.197538
7,17,12,0.000000,-129.024987
7,17,14,0.000000,-126.339060
7,17,16,0.000000,-124.230533
7,17,18,0.000000,-134.104346
7,17,20,0.000000,-126.286816
7,17,22,0.000000,-127.635904
7,17,24,0.000000,-140.740424
7,17,26,0.000000,-123.270560
7,17,28,0.000000,-126.877515
7,17,30,0.000000,-127.186154
7,17,32,0.000000,-129.818878
7,17,34,0.000000,-137.804415
7,17,36,0.000000,-127.575683
7,17,38,0.000000,-126.188143
7,17,40,0.000000,-127.297045
7,17,42,0.000000,-126.996516
7,17,44,0.000000,-123.751700
7,17,46,0.000000,-141.474702
7,17,48,0.000000,-130.721501
7,17,50,0.000000,-128.265511
7,17,52,0.000000,-139.391478
7,17,54,0.000000,-133.932934
7,17,56,0.000000,-140.100196
7,17,58,0.000000,-127.482177
7,18,0,0.000000,-139.839729
7,18,2,0.000000,-132.526961
7,18,4,0.000000,-123.476869
7,18,6,0.000000,-131.484428
7,18,8,0.000000,-136.121666
7,18,10,0.000000,-125.427523
7,18,12,0.000000,-124.542651
7,18,14,0.000000,-133.439764
7,18,16,0.000000,-129.530697
7,18,18,0.000000,-131.862260
7,18,20,0.000000,-127.696951
7,18,22,0.000000,-135.094834
7,18,24,0.000000,-128.430468
7,18,26,0.000000,-125.620999
7,18,28,0.000000,-127.324048
7,18,30,0.000000,-125.945647
7,18,32,0.000000,-124.652486
7,18,34,0.000000,-118.943893
7,18,36,0.000000,-134.502571
7,18,38,0.000000,-124.205592
7,18,40,0.000000,-124.615714
7,18,42,0.000000,-133.302296
7,18,44,0.000000,-129.343306
7,18,46,0.000000,-124.399116
7,18,48,0.000000,-133.272771
7,18,50,0.000000,-129.559029
7,18,52,0.000000,-124.146543
7,18,54,0.000000,-130.261620
7,18,56,0.000000,-135.707244
7,18,58,0.000000,-122.522632
7,19,0,0.000000,-130.992834
7,19,2,0.000000,-127.983425
7,19,4,0.000000,-130.692303
7,19,6,0.000000,-139.952558
7,19,8,0.000000,-147.307568
7,19,10,0.000000,-129.744075
7,19,12,0.000000,-123.489087
7,19,14,0.000000,-126.919125
7,19,16,0.000000,-132.399387
7,19,18,0.000000,-127.798243
7,19,20,0.000000,-132.244821
7,19,22,0.000000,-124.646805
7,19,24,0.000000,-129.848956
7,19,26,0.000000,-138.369529
7,19,28,0.000000,-148.814172
7,19,30,0.000000,-132.844456
7,19,32,0.000000,-127.993663
7,19,34,0.000000,-127.278712
7,19,36,0.000000,-140.588520
7,19,38,0.000000,-144.127064
7,19,40,0.000000,-126.808688
7,19,42,0.000000,-128.229247
7,19,44,0.000000,-127.845808
7,19,46,0.000000,-132.811501
7,19,48,0.000000,-123.451820
7,19,50,0.000000,-126.524469
7,19,52,0.000000,-149.681645
7,19,54,0.000000,-152.020884
7,19,56,0.000000,-123.368155
7,19,58,0.000000,-135.460271
7,20,0,0.000000,-137.314069
7,20,2,0.000000,-128.918595
7,20,4,0.000000,-127.716818
7,20,6,0.000000,-130.941582
7,20,8,0.000000,-152.591210
7,20,10,0.000000,-135.352228
7,20,12,0.000000,-127.844996
7,20,14,0.000000,-121.794778
7,20,16,0.000000,-128.706831
7,20,18,0.000000,-134.003188
7,20,20,0.000000,-135.069321
7,20,22,0.000000,-125.785241
7,20,24,0.000000,-128.279560
7,20,26,0.000000,-132.874030
7,20,28,0.000000,-124.500326
7,20,30,0.000000,-132.911909
7,20,32,0.000000,-128.558478
7,20,34,0.000000,-128.134623
7,20,36,0.000000,-130.420040
7,20,38,0.000000,-127.451987
7,20,40,0.000000,-131.145454
7,20,42,0.000000,-127.266981
7,20,44,0.000000,-127.940629
7,20,46,0.000000,-124.916686
7,20,48,0.000000,-133.058042
7,20,50,0.000000,-117.565593
7,20,52,0.000000,-138.079632
7,20,54,0.000000,-122.423419
7,20,56,0.000000,-128.286673
7,20,58,0.000000,-125.944184
7,21,0,0.000000,-122.399894
7,21,2,0.000000,-136.477341
7,21,4,0.000000,-139.226216
7,21,6,0.000000,-128.303696
7,21,8,0.000000,-142.122548
7,21,10,0.000000,-122.521131
7,21,12,0.000000,-129.934675
7,21,14,0.000000,-128.997940
7,21,16,0.000000,-126.401720
7,21,18,0.000000,-130.500208
7,21,20,0.000000,-128.939955
7,21,22,0.000000,-133.632409
7,21,24,0.000000,-127.332195
7,21,26,0.000000,-136.011890
7,21,28,0.000000,-128.220073
7,21,30,0.000000,-136.022888
7,21,32,0.000000,-145.265706
7,21,34,0.000000,-133.060153
7,21,36,0.000000,-126.800021
7,21,38,0.000000,-148.985591
7,21,40,0.000000,-127.123396
7,21,42,0.000000,-128.099100
7,21,44,0.000000,-133.201161
7,21,46,0.000000,-139.786835
7,21,48,0.000000,-137.688995
7,21,50,0.000000,-127.264694
7,21,52,0.000000,-124.739163
7,21,54,0.000000,-125.540457
7,21,56,0.000000,-131.082043
7,21,58,0.000000,-136.278661
7,22,0,0.000000,-133.849771
7,22,2,0.000000,-131.654337
7,22,4,0.000000,-129.516377
7,22,6,0.000000,-126.140442
7,22,8,0.000000,-128.001256
7,22,10,0.000000,-124.333648
7,22,12,0.000000,-128.576573
7,22,14,0.000000,-134.392302
7,22,16,0.000000,-133.056204
7,22,18,0.000000,-128.124920
7,22,20,0.000000,-126.421910
7,22,22,0.000000,-133.774484
7,22,24,0.000000,-135.366305
7,22,26,0.000000,-131.449306
7,22,28,0.000000,-126.897748
7,22,30,0.000000,-125.327529
7,22,32,0.000000,-144.600473
7,22,34,0.000000,-129.755463
7,22,36,0.000000,-129.607730
7,22,38,0.000000,-127.860911
7,22,40,0.000000,-128.581600
7,22,42,0.000000,-126.448049
7,22,44,0.000000,-146.095744
7,22,46,0.000000,-129.552202
7,22,48,0.000000,-126.552148
7,22,50,0.000000,-127.308178
7,22,52,0.000000,-124.089669
7,22,54,0.000000,-141.190378
7,22,56,0.000000,-132.056071
7,22,58,0.000000,-127.424907
7,23,0,0.000000,-131.728098
7,23,2,0.000000,-127.491543
7,23,4,0.000000,-129.375997
7,23,6,0.000000,-139.331459
7,23,8,0.000000,-133.104495
7,23,10,0.000000,-123.086233
7,23,12,0.000000,-139.408511
7,23,14,0.000000,-131.268783
7,23,16,0.000000,-134.276266
7,23,18,0.000000,-134.078958
7,23,20,0.000000,-124.170792
7,23,22,0.000000,-143.028707
7,23,24,0.000000,-138.608011
7,23,26,0.000000,-127.982764
7,23,28,0.000000,-125.252271
7,23,30,0.000000,-133.228382
7,23,32,0.000000,-127.336251
7,23,34,0.000000,-131.241655
7,23,36,0.000000,-129.869074
7,23,38,0.000000,-123.900661
7,23,40,0.000000,-120.706223
7,23,42,0.000000,-129.077087
7,23,44,0.000000,-132.903131
7,23,46,0.000000,-125.952998
7,23,48,0.000000,-124.721109
7,23,50,0.000000,-131.242356
7,23,52,0.000000,-126.040480
7,23,54,0.000000,-140.457209
7,23,56,0.000000,-136.332668
7,23,58,0.000000,-127.073210
7,24,0,0.000000,-133.178631
7,24,2,0.000000,-133.626147
7,24,4,0.000000,-139.311235
7,24,6,0.000000,-127.918342
7,24,8,0.000000,-125.818280
7,24,10,0.000000,-128.624149
7,24,12,0.000000,-132.186010
7,24,14,0.000000,-126.926947
7,24,16,0.000000,-132.428713
7,24,18,0.000000,-122.070524
7,24,20,0.000000,-131.874328
7,24,22,0.000000,-129.667482
7,24,24,0.000000,-131.072256
7,24,26,0.000000,-138.158178
7,24,28,0.000000,-127.123547
7,24,30,0.000000,-133.510190
7,24,32,0.000000,-137.833487
7,24,34,0.000000,-133.023497
7,24,36,0.000000,-134.070280
7,24,38,0.000000,-141.402941
7,24,40,0.000000,-124.954196
7,24,42,0.000000,-128.205260
7,24,44,0.000000,-135.114463
7,24,46,0.000000,-133.816886
7,24,48,0.000000,-130.099463
7,24,50,0.000000,-124.863467
7,24,52,0.000000,-138.521390
7,24,54,0.000000,-131.222790
7,24,56,0.000000,-133.079899
7,24,58,0.000000,-125.142753
7,25,0,0.000000,-131.483824
7,25,2,0.000000,-136.118956
7,25,4,0.000000,-131.596216
7,25,6,0.000000,-124.314394
7,25,8,0.000000,-127.728485
7,25,10,0.000000,-129.699130
7,25,12,0.000000,-140.473633
7,25,14,0.000000,-125.134979
7,25,16,0.000000,-137.456470
7,25,18,0.000000,-128.809747
7,25,20,0.000000,-125.798225
7,25,22,0.000000,-130.157213
7,25,24,0.000000,-131.853726
7,25,26,0.000000,-133.773184
7,25,28,0.000000,-135.746548
7,25,30,0.000000,-133.580275
7,25,32,0.000000,-125.767539
7,25,34,0.000000,-138.087191
7,25,36,0.000000,-131.058784
7,25,38,0.000000,-126.113458
7,25,40,0.000000,-132.962383
7,25,42,0.000000,-129.088740
7,25,44,0.000000,-124.888272
7,25,46,0.000000,-133.602379
7,25,48,0.000000,-125.119374
7,25,50,0.000000,-130.251556
7,25,52,0.000000,-123.180798
7,25,54,0.000000,-125.162262
7,25,56,0.000000,-124.994583
7,25,58,0.000000,-126.129815
7,26,0,0.000000,-129.247639
7,26,2,0.000000,-130.868390
7,26,4,0.000000,-126.344246
7,26,6,0.000000,-140.159712
7,26,8,0.000000,-133.843003
7,26,10,0.000000,-136.291056
7,26,12,0.000000,-131.525220
7,26,14,0.000000,-124.898016
7,26,16,0.000000,-125.643244
7,26,18,0.000000,-127.644844
7,26,20,0.000000,-133.588562
7,26,22,0.000000,-124.420999
7,26,24,0.000000,-127.042226
7,26,26,0.000000,-130.685543
7,26,28,0.000000,-133.753783
7,26,30,0.000000,-121.785329
7,26,32,0.000000,-125.409556
7,26,34,0.000000,-124.525199
7,26,36,0.000000,-130.602606
7,26,38,0.000000,-132.699327
7,26,40,0.000000,-129.683545
7,26,42,0.000000,-125.536557
7,26,44,0.000000,-128.949330
7,26,46,0.000000,-127.528915
7,26,48,0.000000,-132.809010
7,26,50,0.000000,-130.650312
7,26,52,0.000000,-164.490822
7,26,54,0.000000,-135.108533
7,26,56,0.000000,-132.966855
7,26,58,0.000000,-130.557598
7,27,0,0.000000,-124.350392
7,27,2,0.000000,-132.000605
7,27,4,0.000000,-129.407243
7,27,6,0.000000,-126.218384
7,27,8,0.000000,-126.157486
7,27,10,0.000000,-126.813962
7,27,12,0.000000,-131.561541
7,27,14,0.000000,-143.461414
7,27,16,0.000000,-136.633972
7,27,18,0.000000,-127.711091
7,27,20,0.000000,-125.600507
7,27,22,0.000000,-130.369072
