hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.642462
0,0,2,0.000000,-139.129894
0,0,4,0.000000,-133.266450
0,0,6,0.000000,-136.454488
0,0,8,0.000000,-129.124959
0,0,10,0.000000,-134.541649
0,0,12,0.000000,-132.557215
0,0,14,0.000000,-136.219441
0,0,16,0.000000,-133.357446
0,0,18,0.000000,-141.672757
0,0,20,0.000000,-138.985300
0,0,22,0.000000,-143.329751
0,0,24,0.000000,-140.742119
0,0,26,0.000000,-138.769854
0,0,28,0.000000,-140.696364
0,0,30,0.000000,-154.960916
0,0,32,0.000000,-144.795752
0,0,34,0.000000,-137.329991
0,0,36,0.000000,-145.180754
0,0,38,0.000000,-142.037056
0,0,40,0.000000,-141.552880
0,0,42,0.000000,-133.400911
0,0,44,0.000000,-131.845453
0,0,46,0.000000,-128.584863
0,0,48,0.000000,-133.706733
0,0,50,0.000000,-137.336968
0,0,52,0.000000,-142.563690
0,0,54,0.000000,-142.288198
0,0,56,0.000000,-143.662046
0,0,58,0.000000,-138.817827
0,1,0,0.000000,-137.737787
0,1,2,0.000000,-135.928990
0,1,4,0.000000,-140.487389
0,1,6,0.000000,-148.192421
0,1,8,0.000000,-132.383693
0,1,10,0.000000,-139.093253
0,1,12,0.000000,-134.689298
0,1,14,0.000000,-133.911204
0,1,16,0.000000,-129.819569
0,1,18,0.000000,-129.286747
0,1,20,0.000000,-142.939916
0,1,22,0.000000,-134.594646
0,1,24,0.000000,-130.766093
0,1,26,0.000000,-138.955344
0,1,28,0.000000,-143.920290
0,1,30,0.000000,-135.231853
0,1,32,0.000000,-141.312924
0,1,34,0.000000,-134.074089
0,1,36,0.000000,-130.085829
0,1,38,0.000000,-143.293343
0,1,40,0.000000,-130.235799
0,1,42,0.000000,-142.764736
0,1,44,0.000000,-135.335899
0,1,46,0.000000,-141.971461
0,1,48,0.000000,-138.012708
0,1,50,0.000000,-133.190149
0,1,52,0.000000,-132.848926
0,1,54,0.000000,-134.697027
0,1,56,0.000000,-132.406098
0,1,58,0.000000,-135.651968
0,2,0,0.000000,-135.734682
0,2,2,0.000000,-133.618592
0,2,4,0.000000,-143.163398
0,2,6,0.000000,-134.518673
0,2,8,0.000000,-136.417750
0,2,10,0.000000,-130.346363
0,2,12,0.000000,-135.256316
0,2,14,0.000000,-134.902721
0,2,16,0.000000,-144.326699
0,2,18,0.000000,-143.031207
0,2,20,0.000000,-142.280558
0,2,22,0.000000,-134.107969
0,2,24,0.000000,-147.497987
0,2,26,0.000000,-137.909234
0,2,28,0.000000,-137.938715
0,2,30,0.000000,-131.625526
0,2,32,0.000000,-142.975587
0,2,34,0.000000,-138.125043
0,2,36,0.000000,-141.744211
0,2,38,0.000000,-144.344419
0,2,40,0.000000,-138.416584
0,2,42,0.000000,-138.051676
0,2,44,0.000000,-131.177421
0,2,46,0.000000,-135.690055
0,2,48,0.000000,-139.990172
0,2,50,0.000000,-134.996708
0,2,52,0.000000,-130.540391
0,2,54,0.000000,-141.318472
0,2,56,0.000000,-136.484421
0,2,58,0.000000,-134.887236
0,3,0,0.000000,-133.917663
0,3,2,0.000000,-144.797843
0,3,4,0.000000,-143.507205
0,3,6,0.000000,-141.751042
0,3,8,0.000000,-140.585414
0,3,10,0.000000,-130.932204
0,3,12,0.000000,-136.601012
0,3,14,0.000000,-135.398629
0,3,16,0.000000,-141.469188
0,3,18,0.000000,-142.589032
0,3,20,0.000000,-132.657809
0,3,22,0.000000,-133.716119
0,3,24,0.000000,-138.682958
0,3,26,0.000000,-137.723574
0,3,28,0.000000,-136.197873
0,3,30,0.000000,-141.146684
0,3,32,0.000000,-132.754765
0,3,34,0.000000,-154.656540
0,3,36,0.000000,-136.992226
0,3,38,0.000000,-133.618307
0,3,40,0.000000,-136.552942
0,3,42,0.000000,-139.712401
0,3,44,0.000000,-139.019100
0,3,46,0.000000,-134.381894
0,3,48,0.000000,-141.237204
0,3,50,0.000000,-143.810834
0,3,52,0.000000,-141.835016
0,3,54,0.000000,-137.189869
0,3,56,0.000000,-134.717752
0,3,58,0.000000,-136.745654
0,4,0,0.000000,-135.265938
0,4,2,0.000000,-136.366553
0,4,4,0.000000,-135.182738
0,4,6,0.000000,-137.437224
0,4,8,0.000000,-130.160011
0,4,10,0.000000,-144.020953
0,4,12,0.000000,-135.148125
0,4,14,0.000000,-130.772346
0,4,16,0.000000,-133.696321
0,4,18,0.000000,-139.697516
0,4,20,0.000000,-136.785541
0,4,22,0.000000,-136.807803
0,4,24,0.000000,-130.639878
0,4,26,0.000000,-142.857487
0,4,28,0.000000,-140.151670
0,4,30,0.000000,-130.394140
0,4,32,0.000000,-134.004924
0,4,34,0.000000,-137.306862
0,4,36,0.000000,-141.072968
0,4,38,0.000000,-148.332471
0,4,40,0.000000,-158.874612
0,4,42,0.000000,-129.703128
0,4,44,0.000000,-139.013775
0,4,46,0.000000,-132.570224
0,4,48,0.000000,-140.948941
0,4,50,0.000000,-135.423520
0,4,52,0.000000,-133.553924
0,4,54,0.000000,-134.885596
0,4,56,0.000000,-141.840666
0,4,58,0.000000,-157.307899
0,5,0,0.000000,-134.237460
0,5,2,0.000000,-143.322481
0,5,4,0.000000,-132.760432
0,5,6,0.000000,-135.920671
0,5,8,0.000000,-142.644284
0,5,10,0.000000,-136.460055
0,5,12,0.000000,-137.914136
0,5,14,0.000000,-141.309350
0,5,16,0.000000,-145.734743
0,5,18,0.000000,-136.768378
0,5,20,0.000000,-134.464958
0,5,22,0.000000,-135.324444
0,5,24,0.000000,-140.745074
0,5,26,0.000000,-133.780356
0,5,28,0.000000,-139.164061
0,5,30,0.000000,-141.169374
0,5,32,0.000000,-132.666566
0,5,34,0.000000,-140.212351
0,5,36,0.000000,-133.574732
0,5,38,0.000000,-143.624140
0,5,40,0.000000,-146.546018
0,5,42,0.000000,-138.454648
0,5,44,0.000000,-134.586160
0,5,46,0.000000,-134.680169
0,5,48,0.000000,-137.644732
0,5,50,0.000000,-137.503069
0,5,52,0.000000,-136.889644
0,5,54,0.000000,-136.370076
0,5,56,0.000000,-134.912469
0,5,58,0.000000,-138.185589
0,6,0,0.000000,-131.303009
0,6,2,0.000000,-133.830632
0,6,4,0.000000,-134.897221
0,6,6,0.000000,-148.323683
0,6,8,0.000000,-144.596913
0,6,10,0.000000,-132.423412
0,6,12,0.000000,-143.180362
0,6,14,0.000000,-134.456869
0,6,16,0.000000,-138.933336
0,6,18,0.000000,-136.581924
0,6,20,0.000000,-132.623169
0,6,22,0.000000,-132.794857
0,6,24,0.000000,-138.525023
0,6,26,0.000000,-132.070514
0,6,28,0.000000,-138.646347
0,6,30,0.000000,-139.292338
0,6,32,0.000000,-138.590464
0,6,34,0.000000,-137.746123
0,6,36,0.000000,-132.492166
0,6,38,0.000000,-131.588682
0,6,40,0.000000,-131.622403
0,6,42,0.000000,-135.637822
0,6,44,0.000000,-139.207676
0,6,46,0.000000,-137.690054
0,6,48,0.000000,-130.943221
0,6,50,0.000000,-142.624583
0,6,52,0.000000,-133.140818
0,6,54,0.000000,-141.737179
0,6,56,0.000000,-134.994509
0,6,58,0.000000,-134.319281
0,7,0,0.000000,-137.768862
0,7,2,0.000000,-140.198416
0,7,4,0.000000,-140.570995
0,7,6,0.000000,-135.184384
0,7,8,0.000000,-139.472526
0,7,10,0.000000,-133.461207
0,7,12,0.000000,-131.893459
0,7,14,0.000000,-140.338142
0,7,16,0.000000,-128.939067
0,7,18,0.000000,-139.983785
0,7,20,0.000000,-134.261140
0,7,22,0.000000,-129.784744
0,7,24,0.000000,-145.341493
0,7,26,0.000000,-148.563504
0,7,28,0.000000,-130.574942
0,7,30,0.000000,-143.575532
0,7,32,0.000000,-131.608161
0,7,34,0.000000,-134.022793
0,7,36,0.000000,-133.805931
0,7,38,0.000000,-161.945751
0,7,40,0.000000,-142.016235
0,7,42,0.000000,-134.146650
0,7,44,0.000000,-140.535127
0,7,46,0.000000,-132.433612
0,7,48,0.000000,-141.897164
0,7,50,0.000000,-141.659115
0,7,52,0.000000,-138.720657
0,7,54,0.000000,-140.367155
0,7,56,0.000000,-138.985238
0,7,58,0.000000,-135.161429
0,8,0,0.000000,-140.173405
0,8,2,0.000000,-136.427149
0,8,4,0.000000,-146.130187
0,8,6,0.000000,-137.752730
0,8,8,0.000000,-136.328415
0,8,10,0.000000,-130.107722
0,8,12,0.000000,-137.360302
0,8,14,0.000000,-131.322258
0,8,16,0.000000,-144.827426
0,8,18,0.000000,-150.180896
0,8,20,0.000000,-138.735570
0,8,22,0.000000,-141.715649
0,8,24,0.000000,-145.004977
0,8,26,0.000000,-131.849435
0,8,28,0.000000,-131.906333
0,8,30,0.000000,-142.911424
0,8,32,0.000000,-136.260701
0,8,34,0.000000,-144.876733
0,8,36,0.000000,-140.611617
0,8,38,0.000000,-131.842671
0,8,40,0.000000,-140.027019
0,8,42,0.000000,-140.331921
0,8,44,0.000000,-151.267654
0,8,46,0.000000,-153.169458
0,8,48,0.000000,-133.133960
0,8,50,0.000000,-136.453201
0,8,52,0.000000,-129.590044
0,8,54,0.000000,-137.043859
0,8,56,0.000000,-134.774115
0,8,58,0.000000,-130.946357
0,9,0,0.000000,-139.175786
0,9,2,0.000000,-134.367018
0,9,4,0.000000,-130.584067
0,9,6,0.000000,-133.822774
0,9,8,0.000000,-138.246027
0,9,10,0.000000,-131.475052
0,9,12,0.000000,-147.711542
0,9,14,0.000000,-136.775184
0,9,16,0.000000,-137.400477
0,9,18,0.000000,-130.232195
0,9,20,0.000000,-130.084260
0,9,22,0.000000,-147.745093
0,9,24,0.000000,-135.269590
0,9,26,0.000000,-138.864782
0,9,28,0.000000,-134.358395
0,9,30,0.000000,-132.989994
0,9,32,0.000000,-139.338245
0,9,34,0.000000,-137.411279
0,9,36,0.000000,-143.249965
0,9,38,0.000000,-140.239871
0,9,40,0.000000,-136.162029
0,9,42,0.000000,-130.536131
0,9,44,0.000000,-135.659834
0,9,46,0.000000,-132.974912
0,9,48,0.000000,-131.186069
0,9,50,0.000000,-136.268871
0,9,52,0.000000,-138.612909
0,9,54,0.000000,-145.242813
0,9,56,0.000000,-139.261519
0,9,58,0.000000,-141.570479
0,10,0,0.000000,-140.808802
0,10,2,0.000000,-141.695642
0,10,4,0.000000,-134.343361
0,10,6,0.000000,-142.757205
0,10,8,0.000000,-132.380460
0,10,10,0.000000,-131.738087
0,10,12,0.000000,-134.363881
0,10,14,0.000000,-130.149915
0,10,16,0.000000,-136.977529
0,10,18,0.000000,-140.537561
0,10,20,0.000000,-136.706495
0,10,22,0.000000,-134.273947
0,10,24,0.000000,-135.150050
0,10,26,0.000000,-137.863187
0,10,28,0.000000,-129.015736
0,10,30,0.000000,-132.713269
0,10,32,0.000000,-130.805822
0,10,34,0.000000,-132.172198
0,10,36,0.000000,-138.277073
0,10,38,0.000000,-169.472627
0,10,40,0.000000,-135.823023
0,10,42,0.000000,-140.347264
0,10,44,0.000000,-136.201718
0,10,46,0.000000,-147.549551
0,10,48,0.000000,-141.285637
0,10,50,0.000000,-139.908308
0,10,52,0.000000,-136.634664
0,10,54,0.000000,-136.341569
0,10,56,0.000000,-152.735209
0,10,58,0.000000,-141.055761
0,11,0,0.000000,-133.981256
0,11,2,0.000000,-140.736790
0,11,4,0.000000,-139.571863
0,11,6,0.000000,-132.577577
0,11,8,0.000000,-136.643898
0,11,10,0.000000,-142.349753
0,11,12,0.000000,-139.314876
0,11,14,0.000000,-134.206231
0,11,16,0.000000,-132.553148
0,11,18,0.000000,-150.412346
0,11,20,0.000000,-134.552796
0,11,22,0.000000,-131.743329
0,11,24,0.000000,-140.180381
0,11,26,0.000000,-135.044486
0,11,28,0.000000,-129.215998
0,11,30,0.000000,-131.771030
0,11,32,0.000000,-138.224726
0,11,34,0.000000,-145.282652
0,11,36,0.000000,-139.580524
0,11,38,0.000000,-134.576928
0,11,40,0.000000,-136.976726
0,11,42,0.000000,-141.570026
0,11,44,0.000000,-138.561293
0,11,46,0.000000,-131.736794
0,11,48,0.000000,-135.721135
0,11,50,0.000000,-138.293688
0,11,52,0.000000,-132.725302
0,11,54,0.000000,-138.628708
0,11,56,0.000000,-132.684531
0,11,58,0.000000,-140.903221
0,12,0,0.000000,-140.904943
0,12,2,0.000000,-133.352644
0,12,4,0.000000,-140.232656
0,12,6,0.000000,-144.435631
0,12,8,0.000000,-144.196068
0,12,10,0.000000,-133.311410
0,12,12,0.000000,-138.691792
0,12,14,0.000000,-144.138668
0,12,16,0.000000,-147.073662
0,12,18,0.000000,-137.464898
0,12,20,0.000000,-135.255931
0,12,22,0.000000,-136.932493
0,12,24,0.000000,-146.126857
0,12,26,0.000000,-133.648728
0,12,28,0.000000,-138.979422
0,12,30,0.000000,-139.050650
0,12,32,0.000000,-149.451336
0,12,34,0.000000,-135.381921
0,12,36,0.000000,-130.758147
0,12,38,0.000000,-140.469746
0,12,40,0.000000,-137.896812
0,12,42,0.000000,-137.224869
0,12,44,0.000000,-135.003942
0,12,46,0.000000,-132.869655
0,12,48,0.000000,-136.588373
0,12,50,0.000000,-136.203444
0,12,52,0.000000,-137.359490
0,12,54,0.000000,-137.162369
0,12,56,0.000000,-131.495080
0,12,58,0.000000,-139.122059
0,13,0,0.000000,-134.008876
0,13,2,0.000000,-130.284805
0,13,4,0.000000,-134.452570
0,13,6,0.000000,-134.858905
0,13,8,0.000000,-131.594310
0,13,10,0.000000,-134.326564
0,13,12,0.000000,-143.941313
0,13,14,0.000000,-158.999292
0,13,16,0.000000,-138.023824
0,13,18,0.000000,-145.159484
0,13,20,0.000000,-135.915681
0,13,22,0.000000,-136.697701
0,13,24,0.000000,-138.865793
0,13,26,0.000000,-138.421282
0,13,28,0.000000,-136.286373
0,13,30,0.000000,-144.885079
0,13,32,0.000000,-138.585219
0,13,34,0.000000,-135.043091
0,13,36,0.000000,-134.107809
0,13,38,0.000000,-129.993904
0,13,40,0.000000,-138.021551
0,13,42,0.000000,-133.939189
0,13,44,0.000000,-133.383653
0,13,46,0.000000,-130.622635
0,13,48,0.000000,-145.315325
0,13,50,0.000000,-144.269733
0,13,52,0.000000,-134.596500
0,13,54,0.000000,-140.017116
0,13,56,0.000000,-135.615442
0,13,58,0.000000,-137.981537
0,14,0,0.000000,-132.126190
0,14,2,0.000000,-132.822591
0,14,4,0.000000,-143.695026
0,14,6,0.000000,-129.159254
0,14,8,0.000000,-142.052564
0,14,10,0.000000,-141.430577
0,14,12,0.000000,-134.440933
0,14,14,0.000000,-139.476859
0,14,16,0.000000,-135.536328
0,14,18,0.000000,-134.404044
0,14,20,0.000000,-135.464533
0,14,22,0.000000,-154.066943
0,14,24,0.000000,-130.255042
0,14,26,0.000000,-139.716368
0,14,28,0.000000,-138.451282
0,14,30,0.000000,-132.415219
0,14,32,0.000000,-142.942530
0,14,34,0.000000,-139.969458
0,14,36,0.000000,-132.815380
0,14,38,0.000000,-137.146427
0,14,40,0.000000,-135.061442
0,14,42,0.000000,-143.995037
0,14,44,0.000000,-138.071125
0,14,46,0.000000,-132.041360
0,14,48,0.000000,-138.793059
0,14,50,0.000000,-140.527290
0,14,52,0.000000,-127.522193
0,14,54,0.000000,-137.793844
0,14,56,0.000000,-143.084807
0,14,58,0.000000,-140.269772
0,15,0,0.000000,-136.863791
0,15,2,0.000000,-140.516655
0,15,4,0.000000,-130.377175
0,15,6,0.000000,-140.446394
0,15,8,0.000000,-132.956830
0,15,10,0.000000,-140.330750
0,15,12,0.000000,-147.121204
0,15,14,0.000000,-133.557655
0,15,16,0.000000,-138.726311
0,15,18,0.000000,-133.518933
0,15,20,0.000000,-140.334484
0,15,22,0.000000,-137.320837
0,15,24,0.000000,-139.004493
0,15,26,0.000000,-133.893092
0,15,28,0.000000,-133.190645
0,15,30,0.000000,-140.644422
0,15,32,0.000000,-136.120441
0,15,34,0.000000,-143.765213
0,15,36,0.000000,-151.767997
0,15,38,0.000000,-133.161367
0,15,40,0.000000,-134.405800
0,15,42,0.000000,-150.002435
0,15,44,0.000000,-138.613032
0,15,46,0.000000,-137.310710
0,15,48,0.000000,-139.066478
0,15,50,0.000000,-135.785283
0,15,52,0.000000,-137.961590
0,15,54,0.000000,-135.139557
0,15,56,0.000000,-136.694116
0,15,58,0.000000,-133.575988
0,16,0,0.000000,-132.674549
0,16,2,0.000000,-133.787378
0,16,4,0.000000,-140.433776
0,16,6,0.000000,-135.294164
0,16,8,0.000000,-131.518004
0,16,10,0.000000,-143.100394
0,16,12,0.000000,-129.670182
0,16,14,0.000000,-133.131305
0,16,16,0.000000,-139.533357
0,16,18,0.000000,-147.390471
0,16,20,0.000000,-132.933682
0,16,22,0.000000,-133.647273
0,16,24,0.000000,-153.625907
0,16,26,0.000000,-142.518349
0,16,28,0.000000,-135.312095
0,16,30,0.000000,-139.538439
0,16,32,0.000000,-143.894554
0,16,34,0.000000,-128.865586
0,16,36,0.000000,-130.075311
0,16,38,0.000000,-138.784009
0,16,40,0.000000,-138.025327
0,16,42,0.000000,-133.733948
0,16,44,0.000000,-137.116462
0,16,46,0.000000,-140.108630
0,16,48,0.000000,-134.087302
0,16,50,0.000000,-142.816790
0,16,52,0.000000,-141.771680
0,16,54,0.000000,-136.092847
0,16,56,0.000000,-144.129879
0,16,58,0.000000,-142.600476
0,17,0,0.000000,-139.666915
0,17,2,0.000000,-145.658994
0,17,4,0.000000,-138.024192
0,17,6,0.000000,-138.180817
0,17,8,0.000000,-129.592132
0,17,10,0.000000,-130.595406
0,17,12,0.000000,-138.300378
0,17,14,0.000000,-135.348451
0,17,16,0.000000,-141.378281
0,17,18,0.000000,-131.192762
0,17,20,0.000000,-143.005886
0,17,22,0.000000,-138.900709
0,17,24,0.000000,-165.352734
0,17,26,0.000000,-133.026887
0,17,28,0.000000,-134.041480
0,17,30,0.000000,-136.686030
0,17,32,0.000000,-141.000178
0,17,34,0.000000,-137.320254
0,17,36,0.000000,-146.325084
0,17,38,0.000000,-139.106594
0,17,40,0.000000,-136.574492
0,17,42,0.000000,-136.174169
0,17,44,0.000000,-136.437013
0,17,46,0.000000,-141.141824
0,17,48,0.000000,-134.128145
0,17,50,0.000000,-142.383689
0,17,52,0.000000,-147.170395
0,17,54,0.000000,-142.969227
0,17,56,0.000000,-146.804396
0,17,58,0.000000,-136.571053
0,18,0,0.000000,-138.057525
0,18,2,0.000000,-134.325011
0,18,4,0.000000,-132.072931
0,18,6,0.000000,-139.994406
0,18,8,0.000000,-159.413908
0,18,10,0.000000,-134.000338
0,18,12,0.000000,-142.997475
0,18,14,0.000000,-130.984054
0,18,16,0.000000,-129.869930
0,18,18,0.000000,-142.984290
0,18,20,0.000000,-134.172599
0,18,22,0.000000,-138.743417
0,18,24,0.000000,-133.106888
0,18,26,0.000000,-134.449250
0,18,28,0.000000,-146.190820
0,18,30,0.000000,-134.376415
0,18,32,0.000000,-135.830067
0,18,34,0.000000,-155.197813
0,18,36,0.000000,-136.230208
0,18,38,0.000000,-133.212575
0,18,40,0.000000,-154.983882
0,18,42,0.000000,-137.324129
0,18,44,0.000000,-142.027808
0,18,46,0.000000,-133.230126
0,18,48,0.000000,-140.846751
0,18,50,0.000000,-140.983145
0,18,52,0.000000,-137.665777
0,18,54,0.000000,-141.970130
0,18,56,0.000000,-135.994515
0,18,58,0.000000,-140.532991
0,19,0,0.000000,-136.919104
0,19,2,0.000000,-139.336495
0,19,4,0.000000,-134.189900
0,19,6,0.000000,-139.773691
0,19,8,0.000000,-143.471614
0,19,10,0.000000,-137.111005
0,19,12,0.000000,-133.231468
0,19,14,0.000000,-146.207837
0,19,16,0.000000,-134.846357
0,19,18,0.000000,-146.553882
0,19,20,0.000000,-138.398037
0,19,22,0.000000,-143.012868
0,19,24,0.000000,-138.868667
0,19,26,0.000000,-143.545400
0,19,28,0.000000,-136.885020
0,19,30,0.000000,-139.412858
0,19,32,0.000000,-132.756109
0,19,34,0.000000,-138.658762
0,19,36,0.000000,-135.709835
0,19,38,0.000000,-133.089949
0,19,40,0.000000,-138.349294
0,19,42,0.000000,-142.086470
0,19,44,0.000000,-135.009905
0,19,46,0.000000,-141.273843
0,19,48,0.000000,-136.443005
0,19,50,0.000000,-140.475673
0,19,52,0.000000,-134.236958
0,19,54,0.000000,-137.359598
0,19,56,0.000000,-134.619558
0,19,58,0.000000,-135.964964
0,20,0,0.000000,-131.964236
0,20,2,0.000000,-137.549392
0,20,4,0.000000,-136.149290
0,20,6,0.000000,-135.385452
0,20,8,0.000000,-130.611713
0,20,10,0.000000,-138.209698
0,20,12,0.000000,-138.644414
0,20,14,0.000000,-134.756478
0,20,16,0.000000,-140.378422
0,20,18,0.000000,-136.944278
0,20,20,0.000000,-141.851918
0,20,22,0.000000,-136.400999
0,20,24,0.000000,-139.131043
0,20,26,0.000000,-141.878863
0,20,28,0.000000,-133.027497
0,20,30,0.000000,-135.789856
0,20,32,0.000000,-137.323531
0,20,34,0.000000,-131.250213
0,20,36,0.000000,-153.412571
0,20,38,0.000000,-134.260494
0,20,40,0.000000,-134.921367
0,20,42,0.000000,-146.651813
0,20,44,0.000000,-135.702181
0,20,46,0.000000,-136.497182
0,20,48,0.000000,-137.365645
0,20,50,0.000000,-147.635226
0,20,52,0.000000,-145.286300
0,20,54,0.000000,-143.076027
0,20,56,0.000000,-130.565443
0,20,58,0.000000,-151.914024
0,21,0,0.000000,-143.834692
0,21,2,0.000000,-134.504922
0,21,4,0.000000,-130.175738
0,21,6,0.000000,-143.346093
0,21,8,0.000000,-136.701996
0,21,10,0.000000,-146.087295
0,21,12,0.000000,-135.156000
0,21,14,0.000000,-136.074317
0,21,16,0.000000,-135.978160
0,21,18,0.000000,-134.639960
0,21,20,0.000000,-138.078296
0,21,22,0.000000,-139.821472
0,21,24,0.000000,-131.853948
0,21,26,0.000000,-146.042198
0,21,28,0.000000,-131.149829
0,21,30,0.000000,-140.501824
0,21,32,0.000000,-133.502168
0,21,34,0.000000,-135.974845
0,21,36,0.000000,-140.428574
0,21,38,0.000000,-137.597666
0,21,40,0.000000,-136.030720
0,21,42,0.000000,-137.971797
0,21,44,0.000000,-143.542982
0,21,46,0.000000,-145.869577
0,21,48,0.000000,-147.905486
0,21,50,0.000000,-132.960462
0,21,52,0.000000,-130.704088
0,21,54,0.000000,-134.297322
0,21,56,0.000000,-136.696340
0,21,58,0.000000,-146.814661
0,22,0,0.000000,-163.784100
0,22,2,0.000000,-136.378353
0,22,4,0.000000,-138.594118
0,22,6,0.000000,-136.384158
0,22,8,0.000000,-134.478121
0,22,10,0.000000,-141.450647
0,22,12,0.000000,-163.672070
0,22,14,0.000000,-129.699351
0,22,16,0.000000,-133.874449
0,22,18,0.000000,-142.474630
0,22,20,0.000000,-140.019084
0,22,22,0.000000,-137.677272
0,22,24,0.000000,-134.712523
0,22,26,0.000000,-142.193171
0,22,28,0.000000,-137.110606
0,22,30,0.000000,-134.216324
0,22,32,0.000000,-142.613835
0,22,34,0.000000,-141.293087
0,22,36,0.000000,-129.643571
0,22,38,0.000000,-143.851182
0,22,40,0.000000,-134.478374
0,22,42,0.000000,-139.114519
0,22,44,0.000000,-133.335912
0,22,46,0.000000,-140.235079
0,22,48,0.000000,-134.256960
0,22,50,0.000000,-137.434672
0,22,52,0.000000,-136.862070
0,22,54,0.000000,-131.622851
0,22,56,0.000000,-135.718006
0,22,58,0.000000,-137.641501
0,23,0,0.000000,-132.541445
0,23,2,0.000000,-136.452269
0,23,4,0.000000,-137.798150
0,23,6,0.000000,-131.655076
0,23,8,0.000000,-137.009637
0,23,10,0.000000,-143.152050
0,23,12,0.000000,-140.483301
0,23,14,0.000000,-133.428231
0,23,16,0.000000,-135.980364
0,23,18,0.000000,-135.241103
0,23,20,0.000000,-142.363790
0,23,22,0.000000,-141.797069
0,23,24,0.000000,-139.147337
0,23,26,0.000000,-135.650101
0,23,28,0.000000,-134.193683
0,23,30,0.000000,-134.438887
0,23,32,0.000000,-130.213298
0,23,34,0.000000,-140.779672
0,23,36,0.000000,-145.951277
0,23,38,0.000000,-143.416324
0,23,40,0.000000,-136.152036
0,23,42,0.000000,-146.069545
0,23,44,0.000000,-142.605305
0,23,46,0.000000,-139.889979
0,23,48,0.000000,-130.253793
0,23,50,0.000000,-133.195753
0,23,52,0.000000,-137.085237
0,23,54,0.000000,-141.003234
0,23,56,0.000000,-133.232143
0,23,58,0.000000,-150.624864
0,24,0,0.000000,-146.365189
0,24,2,0.000000,-141.739632
0,24,4,0.000000,-135.763447
0,24,6,0.000000,-135.772951
0,24,8,0.000000,-141.591606
0,24,10,0.000000,-137.548019
0,24,12,0.000000,-136.587632
0,24,14,0.000000,-142.126660
0,24,16,0.000000,-147.295097
0,24,18,0.000000,-141.180577
0,24,20,0.000000,-147.163474
0,24,22,0.000000,-134.482264
0,24,24,0.000000,-136.560580
0,24,26,0.000000,-135.704455
0,24,28,0.000000,-143.778593
0,24,30,0.000000,-143.431810
0,24,32,0.000000,-136.063327
0,24,34,0.000000,-130.927168
0,24,36,0.000000,-127.546079
0,24,38,0.000000,-136.839978
0,24,40,0.000000,-134.237420
0,24,42,0.000000,-149.345232
0,24,44,0.000000,-135.803045
0,24,46,0.000000,-134.170421
0,24,48,0.000000,-138.945101
0,24,50,0.000000,-135.472750
0,24,52,0.000000,-134.491683
0,24,54,0.000000,-130.522939
0,24,56,0.000000,-140.598456
0,24,58,0.000000,-139.354787
0,25,0,0.000000,-138.475047
0,25,2,0.000000,-134.847040
0,25,4,0.000000,-134.927475
0,25,6,0.000000,-132.574979
0,25,8,0.000000,-136.589955
0,25,10,0.000000,-134.692574
0,25,12,0.000000,-141.448113
0,25,14,0.000000,-140.112531
0,25,16,0.000000,-132.769911
0,25,18,0.000000,-144.355489
0,25,20,0.000000,-136.228942
0,25,22,0.000000,-135.828405
0,25,24,0.000000,-136.022063
0,25,26,0.000000,-132.632316
0,25,28,0.000000,-135.669397
0,25,30,0.000000,-138.116002
0,25,32,0.000000,-139.865450
0,25,34,0.000000,-140.424852
0,25,36,0.000000,-143.714486
0,25,38,0.000000,-132.220744
0,25,40,0.000000,-141.383344
0,25,42,0.000000,-133.717889
0,25,44,0.000000,-139.198150
0,25,46,0.000000,-145.129371
0,25,48,0.000000,-141.901668
0,25,50,0.000000,-134.354124
0,25,52,0.000000,-149.146861
0,25,54,0.000000,-142.998626
0,25,56,0.000000,-141.276896
0,25,58,0.000000,-144.551159
0,26,0,0.000000,-137.535501
0,26,2,0.000000,-140.287718
0,26,4,0.000000,-143.425176
0,26,6,0.000000,-138.885108
0,26,8,0.000000,-136.544223
0,26,10,0.000000,-137.115681
0,26,12,0.000000,-134.439924
0,26,14,0.000000,-133.738942
0,26,16,0.000000,-134.694879
0,26,18,0.000000,-145.319078
0,26,20,0.000000,-141.869513
0,26,22,0.000000,-135.224698
0,26,24,0.000000,-135.788171
0,26,26,0.000000,-140.476093
0,26,28,0.000000,-133.928299
0,26,30,0.000000,-129.871275
0,26,32,0.000000,-138.603345
0,26,34,0.000000,-131.780660
0,26,36,0.000000,-132.880714
0,26,38,0.000000,-141.308778
0,26,40,0.000000,-134.015204
0,26,42,0.000000,-128.245028
0,26,44,0.000000,-142.873594
0,26,46,0.000000,-140.352188
0,26,48,0.000000,-136.646487
0,26,50,0.000000,-143.193576
0,26,52,0.000000,-142.526256
0,26,54,0.000000,-140.580215
0,26,56,0.000000,-136.568043
0,26,58,0.000000,-156.423293
0,27,0,0.000000,-141.544910
0,27,2,0.000000,-137.737670
0,27,4,0.000000,-131.450752
0,27,6,0.000000,-133.939110
0,27,8,0.000000,-143.458316
0,27,10,0.000000,-136.107279
0,27,12,0.000000,-130.302304
0,27,14,0.000000,-135.990420
0,27,16,0.000000,-131.302395
0,27,18,0.000000,-147.011065
0,27,20,0.000000,-141.349790
0,27,22,0.000000,-138.018024
