hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-216.421387
17,0,2,0.000000,-130.616716
17,0,4,0.000000,-149.245199
17,0,6,0.000000,-120.635324
17,0,8,0.000000,-127.341645
17,0,10,0.000000,-131.843283
17,0,12,0.000000,-127.287517
17,0,14,0.000000,-128.795034
17,0,16,0.000000,-133.762566
17,0,18,0.000000,-126.461439
17,0,20,0.000000,-132.047509
17,0,22,0.000000,-130.692278
17,0,24,0.000000,-126.307970
17,0,26,0.000000,-124.893137
17,0,28,0.000000,-137.924767
17,0,30,0.000000,-133.667107
17,0,32,0.000000,-125.404683
17,0,34,0.000000,-128.727345
17,0,36,0.000000,-117.793971
17,0,38,0.000000,-129.480976
17,0,40,0.000000,-134.546213
17,0,42,0.000000,-125.534759
17,0,44,0.000000,-136.580285
17,0,46,0.000000,-127.425442
17,0,48,0.000000,-129.968020
17,0,50,0.000000,-127.655110
17,0,52,0.000000,-131.460807
17,0,54,0.000000,-129.582717
17,0,56,0.000000,-131.002692
17,0,58,0.000000,-128.431201
17,1,0,0.000000,-123.643433
17,1,2,0.000000,-138.105325
17,1,4,0.000000,-133.181489
17,1,6,0.000000,-136.989406
17,1,8,0.000000,-137.387929
17,1,10,0.000000,-116.484524
17,1,12,0.000000,-126.286524
17,1,14,0.000000,-129.502617
17,1,16,0.000000,-142.918432
17,1,18,0.000000,-125.555190
17,1,20,0.000000,-126.633745
17,1,22,0.000000,-124.889218
17,1,24,0.000000,-125.956074
17,1,26,0.000000,-141.159697
17,1,28,0.000000,-127.866943
17,1,30,0.000000,-124.353374
17,1,32,0.000000,-147.024719
17,1,34,0.000000,-125.585665
17,1,36,0.000000,-129.034985
17,1,38,0.000000,-135.484059
17,1,40,0.000000,-132.143418
17,1,42,0.000000,-126.182923
17,1,44,0.000000,-125.026982
17,1,46,0.000000,-134.197163
17,1,48,0.000000,-138.862947
17,1,50,0.000000,-132.267332
17,1,52,0.000000,-131.328154
17,1,54,0.000000,-136.142066
17,1,56,0.000000,-127.996263
17,1,58,0.000000,-128.089255
17,2,0,0.000000,-123.032826
17,2,2,0.000000,-131.530160
17,2,4,0.000000,-133.445745
17,2,6,0.000000,-137.973303
17,2,8,0.000000,-142.702687
17,2,10,0.000000,-125.818495
17,2,12,0.000000,-127.401384
17,2,14,0.000000,-125.578210
17,2,16,0.000000,-129.411072
17,2,18,0.000000,-130.166975
17,2,20,0.000000,-128.712411
17,2,22,0.000000,-128.190112
17,2,24,0.000000,-134.640501
17,2,26,0.000000,-126.952373
17,2,28,0.000000,-135.747486
17,2,30,0.000000,-131.710498
17,2,32,0.000000,-135.866603
17,2,34,0.000000,-124.579700
17,2,36,0.000000,-134.076251
17,2,38,0.000000,-128.169547
17,2,40,0.000000,-133.915158
17,2,42,0.000000,-127.073398
17,2,44,0.000000,-133.965824
17,2,46,0.000000,-129.157546
17,2,48,0.000000,-128.362367
17,2,50,0.000000,-141.328347
17,2,52,0.000000,-123.153540
17,2,54,0.000000,-127.944955
17,2,56,0.000000,-125.253072
17,2,58,0.000000,-132.526321
17,3,0,0.000000,-128.501014
17,3,2,0.000000,-135.192630
17,3,4,0.000000,-130.265633
17,3,6,0.000000,-137.107921
17,3,8,0.000000,-139.989822
17,3,10,0.000000,-132.781842
17,3,12,0.000000,-135.868941
17,3,14,0.000000,-127.851838
17,3,16,0.000000,-129.017680
17,3,18,0.000000,-124.565531
17,3,20,0.000000,-129.534588
17,3,22,0.000000,-123.666791
17,3,24,0.000000,-131.185879
17,3,26,0.000000,-123.744974
17,3,28,0.000000,-129.653434
17,3,30,0.000000,-127.898043
17,3,32,0.000000,-132.793846
17,3,34,0.000000,-135.344830
17,3,36,0.000000,-137.272991
17,3,38,0.000000,-133.359165
17,3,40,0.000000,-145.822196
17,3,42,0.000000,-126.843330
17,3,44,0.000000,-133.693424
17,3,46,0.000000,-127.728498
17,3,48,0.000000,-131.676698
17,3,50,0.000000,-132.340583
17,3,52,0.000000,-138.185672
17,3,54,0.000000,-132.912658
17,3,56,0.000000,-125.307269
17,3,58,0.000000,-146.271535
17,4,0,0.000000,-137.249667
17,4,2,0.000000,-132.567518
17,4,4,0.000000,-126.557666
17,4,6,0.000000,-131.130456
17,4,8,0.000000,-130.899769
17,4,10,0.000000,-133.291795
17,4,12,0.000000,-142.056561
17,4,14,0.000000,-132.755820
17,4,16,0.000000,-130.993091
17,4,18,0.000000,-124.302364
17,4,20,0.000000,-130.915436
17,4,22,0.000000,-113.721261
17,4,24,0.000000,-129.825896
17,4,26,0.000000,-132.261703
17,4,28,0.000000,-127.713736
17,4,30,0.000000,-128.600982
17,4,32,0.000000,-127.720469
17,4,34,0.000000,-129.677542
17,4,36,0.000000,-146.285327
17,4,38,0.000000,-150.849537
17,4,40,0.000000,-124.472937
17,4,42,0.000000,-132.083142
17,4,44,0.000000,-129.661514
17,4,46,0.000000,-137.649704
17,4,48,0.000000,-129.928733
17,4,50,0.000000,-138.217849
17,4,52,0.000000,-126.375382
17,4,54,0.000000,-143.853479
17,4,56,0.000000,-118.368229
17,4,58,0.000000,-136.809895
17,5,0,0.000000,-126.641249
17,5,2,0.000000,-130.323009
17,5,4,0.000000,-129.899662
17,5,6,0.000000,-134.006886
17,5,8,0.000000,-133.016849
17,5,10,0.000000,-126.896777
17,5,12,0.000000,-137.084496
17,5,14,0.000000,-126.417692
17,5,16,0.000000,-141.408405
17,5,18,0.000000,-134.706138
17,5,20,0.000000,-125.531523
17,5,22,0.000000,-141.547788
17,5,24,0.000000,-130.546369
17,5,26,0.000000,-119.649517
17,5,28,0.000000,-139.174718
17,5,30,0.000000,-127.897406
17,5,32,0.000000,-133.082939
17,5,34,0.000000,-125.218819
17,5,36,0.000000,-131.173812
17,5,38,0.000000,-127.431451
17,5,40,0.000000,-135.074330
17,5,42,0.000000,-127.962746
17,5,44,0.000000,-134.957665
17,5,46,0.000000,-131.830373
17,5,48,0.000000,-133.571368
17,5,50,0.000000,-126.856981
17,5,52,0.000000,-129.497730
17,5,54,0.000000,-135.519801
17,5,56,0.000000,-135.345853
17,5,58,0.000000,-129.704258
17,6,0,0.000000,-116.887997
17,6,2,0.000000,-130.194888
17,6,4,0.000000,-127.882999
17,6,6,0.000000,-129.699997
17,6,8,0.000000,-134.330472
17,6,10,0.000000,-125.970165
17,6,12,0.000000,-132.465233
17,6,14,0.000000,-134.627784
17,6,16,0.000000,-131.961104
17,6,18,0.000000,-127.848768
17,6,20,0.000000,-131.091605
17,6,22,0.000000,-151.247719
17,6,24,0.000000,-126.906815
17,6,26,0.000000,-140.558156
17,6,28,0.000000,-129.108208
17,6,30,0.000000,-133.435347
17,6,32,0.000000,-134.275420
17,6,34,0.000000,-130.210815
17,6,36,0.000000,-142.480640
17,6,38,0.000000,-138.634101
17,6,40,0.000000,-133.775916
17,6,42,0.000000,-132.593953
17,6,44,0.000000,-134.418092
17,6,46,0.000000,-131.424358
17,6,48,0.000000,-125.113625
17,6,50,0.000000,-129.370030
17,6,52,0.000000,-130.860798
17,6,54,0.000000,-138.850011
17,6,56,0.000000,-145.187223
17,6,58,0.000000,-127.152810
17,7,0,0.000000,-124.848151
17,7,2,0.000000,-138.857704
17,7,4,0.000000,-118.706661
17,7,6,0.000000,-129.813492
17,7,8,0.000000,-134.254017
17,7,10,0.000000,-138.223750
17,7,12,0.000000,-143.101962
17,7,14,0.000000,-140.988829
17,7,16,0.000000,-137.856958
17,7,18,0.000000,-151.112655
17,7,20,0.000000,-128.472428
17,7,22,0.000000,-126.989680
17,7,24,0.000000,-137.148089
17,7,26,0.000000,-125.491702
17,7,28,0.000000,-137.568471
17,7,30,0.000000,-135.764545
17,7,32,0.000000,-136.026283
17,7,34,0.000000,-134.178381
17,7,36,0.000000,-132.073372
17,7,38,0.000000,-123.692988
17,7,40,0.000000,-130.885181
17,7,42,0.000000,-135.628807
17,7,44,0.000000,-126.066987
17,7,46,0.000000,-135.827589
17,7,48,0.000000,-130.056702
17,7,50,0.000000,-136.254765
17,7,52,0.000000,-138.462263
17,7,54,0.000000,-128.378225
17,7,56,0.000000,-133.579713
17,7,58,0.000000,-144.290931
17,8,0,0.000000,-124.926350
17,8,2,0.000000,-132.657986
17,8,4,0.000000,-127.491073
17,8,6,0.000000,-128.573520
17,8,8,0.000000,-118.937293
17,8,10,0.000000,-145.611141
17,8,12,0.000000,-129.038279
17,8,14,0.000000,-123.705527
17,8,16,0.000000,-130.753683
17,8,18,0.000000,-131.302694
17,8,20,0.000000,-125.009596
17,8,22,0.000000,-129.650753
17,8,24,0.000000,-124.978680
17,8,26,0.000000,-131.779889
17,8,28,0.000000,-130.614673
17,8,30,0.000000,-130.063797
17,8,32,0.000000,-129.443799
17,8,34,0.000000,-133.671339
17,8,36,0.000000,-126.724054
17,8,38,0.000000,-140.890426
17,8,40,0.000000,-134.600354
17,8,42,0.000000,-134.503683
17,8,44,0.000000,-125.168708
17,8,46,0.000000,-131.176161
17,8,48,0.000000,-125.465072
17,8,50,0.000000,-130.707030
17,8,52,0.000000,-136.552354
17,8,54,0.000000,-131.975524
17,8,56,0.000000,-127.604034
17,8,58,0.000000,-126.061753
17,9,0,0.000000,-130.925452
17,9,2,0.000000,-128.732859
17,9,4,0.000000,-125.077742
17,9,6,0.000000,-132.626854
17,9,8,0.000000,-134.713769
17,9,10,0.000000,-129.356497
17,9,12,0.000000,-115.586265
17,9,14,0.000000,-139.389577
17,9,16,0.000000,-129.041164
17,9,18,0.000000,-127.304649
17,9,20,0.000000,-139.069046
17,9,22,0.000000,-125.014161
17,9,24,0.000000,-133.805966
17,9,26,0.000000,-133.736435
17,9,28,0.000000,-126.254948
17,9,30,0.000000,-130.266776
17,9,32,0.000000,-127.596993
17,9,34,0.000000,-138.288937
17,9,36,0.000000,-128.836195
17,9,38,0.000000,-139.630327
17,9,40,0.000000,-144.126597
17,9,42,0.000000,-132.938674
17,9,44,0.000000,-135.407304
17,9,46,0.000000,-138.677937
17,9,48,0.000000,-138.919068
17,9,50,0.000000,-131.200020
17,9,52,0.000000,-129.880180
17,9,54,0.000000,-129.310132
17,9,56,0.000000,-129.013642
17,9,58,0.000000,-127.154332
17,10,0,0.000000,-130.932632
17,10,2,0.000000,-130.122027
17,10,4,0.000000,-136.991381
17,10,6,0.000000,-127.505242
17,10,8,0.000000,-136.107079
17,10,10,0.000000,-129.653660
17,10,12,0.000000,-133.246752
17,10,14,0.000000,-126.721066
17,10,16,0.000000,-134.055642
17,10,18,0.000000,-140.839246
17,10,20,0.000000,-128.816778
17,10,22,0.000000,-133.413363
17,10,24,0.000000,-132.264858
17,10,26,0.000000,-125.497391
17,10,28,0.000000,-130.116134
17,10,30,0.000000,-124.295569
17,10,32,0.000000,-127.484640
17,10,34,0.000000,-130.697570
17,10,36,0.000000,-132.106357
17,10,38,0.000000,-126.852037
17,10,40,0.000000,-125.304385
17,10,42,0.000000,-139.404976
17,10,44,0.000000,-128.542593
17,10,46,0.000000,-128.736743
17,10,48,0.000000,-136.192116
17,10,50,0.000000,-121.991595
17,10,52,0.000000,-127.708822
17,10,54,0.000000,-130.761101
17,10,56,0.000000,-126.200613
17,10,58,0.000000,-131.125341
17,11,0,0.000000,-129.587016
17,11,2,0.000000,-127.597078
17,11,4,0.000000,-131.284839
17,11,6,0.000000,-125.507072
17,11,8,0.000000,-133.664134
17,11,10,0.000000,-128.304272
17,11,12,0.000000,-135.176189
17,11,14,0.000000,-127.525753
17,11,16,0.000000,-130.335594
17,11,18,0.000000,-140.774060
17,11,20,0.000000,-129.926335
17,11,22,0.000000,-126.453159
17,11,24,0.000000,-131.903055
17,11,26,0.000000,-133.822013
17,11,28,0.000000,-142.636416
17,11,30,0.000000,-129.935594
17,11,32,0.000000,-138.858822
17,11,34,0.000000,-137.074307
17,11,36,0.000000,-137.985212
17,11,38,0.000000,-128.907951
17,11,40,0.000000,-130.258324
17,11,42,0.000000,-121.714608
17,11,44,0.000000,-127.640877
17,11,46,0.000000,-133.020990
17,11,48,0.000000,-140.631690
17,11,50,0.000000,-132.730406
17,11,52,0.000000,-125.986028
17,11,54,0.000000,-125.962554
17,11,56,0.000000,-133.298345
17,11,58,0.000000,-126.853612
17,12,0,0.000000,-130.559856
17,12,2,0.000000,-128.441642
17,12,4,0.000000,-131.796722
17,12,6,0.000000,-140.326151
17,12,8,0.000000,-126.414026
17,12,10,0.000000,-151.978296
17,12,12,0.000000,-127.866708
17,12,14,0.000000,-138.139355
17,12,16,0.000000,-130.548027
17,12,18,0.000000,-142.912655
17,12,20,0.000000,-126.076819
17,12,22,0.000000,-124.340861
17,12,24,0.000000,-137.470505
17,12,26,0.000000,-132.219458
17,12,28,0.000000,-127.000780
17,12,30,0.000000,-138.383689
17,12,32,0.000000,-132.673284
17,12,34,0.000000,-133.719872
17,12,36,0.000000,-129.875215
17,12,38,0.000000,-129.363457
17,12,40,0.000000,-128.979926
17,12,42,0.000000,-127.419924
17,12,44,0.000000,-128.829166
17,12,46,0.000000,-126.128220
17,12,48,0.000000,-132.025497
17,12,50,0.000000,-138.007430
17,12,52,0.000000,-128.828231
17,12,54,0.000000,-141.302303
17,12,56,0.000000,-139.056055
17,12,58,0.000000,-124.485726
17,13,0,0.000000,-130.825866
17,13,2,0.000000,-142.134367
17,13,4,0.000000,-125.638012
17,13,6,0.000000,-131.044520
17,13,8,0.000000,-141.236164
17,13,10,0.000000,-138.024109
17,13,12,0.000000,-130.115223
17,13,14,0.000000,-132.861697
17,13,16,0.000000,-154.037173
17,13,18,0.000000,-124.526255
17,13,20,0.000000,-125.639630
17,13,22,0.000000,-130.946831
17,13,24,0.000000,-129.469460
17,13,26,0.000000,-134.967442
17,13,28,0.000000,-130.729806
17,13,30,0.000000,-135.797253
17,13,32,0.000000,-117.765298
17,13,34,0.000000,-133.654269
17,13,36,0.000000,-125.865481
17,13,38,0.000000,-124.039179
17,13,40,0.000000,-132.451603
17,13,42,0.000000,-128.586589
17,13,44,0.000000,-133.055654
17,13,46,0.000000,-143.817483
17,13,48,0.000000,-128.911739
17,13,50,0.000000,-129.897620
17,13,52,0.000000,-125.177459
17,13,54,0.000000,-123.405601
17,13,56,0.000000,-130.119137
17,13,58,0.000000,-130.609050
17,14,0,0.000000,-128.920921
17,14,2,0.000000,-117.763832
17,14,4,0.000000,-130.501443
17,14,6,0.000000,-128.410145
17,14,8,0.000000,-128.863129
17,14,10,0.000000,-131.360183
17,14,12,0.000000,-124.003639
17,14,14,0.000000,-128.185554
17,14,16,0.000000,-127.030854
17,14,18,0.000000,-132.170574
17,14,20,0.000000,-130.099255
17,14,22,0.000000,-127.954965
17,14,24,0.000000,-127.044852
17,14,26,0.000000,-134.779413
17,14,28,0.000000,-134.905431
17,14,30,0.000000,-140.902882
17,14,32,0.000000,-133.553560
17,14,34,0.000000,-132.558554
17,14,36,0.000000,-117.861135
17,14,38,0.000000,-133.649105
17,14,40,0.000000,-131.942155
17,14,42,0.000000,-126.396986
17,14,44,0.000000,-131.837193
17,14,46,0.000000,-130.644856
17,14,48,0.000000,-127.350963
17,14,50,0.000000,-127.914949
17,14,52,0.000000,-137.060102
17,14,54,0.000000,-129.508876
17,14,56,0.000000,-128.049772
17,14,58,0.000000,-133.201406
17,15,0,0.000000,-141.318020
17,15,2,0.000000,-128.942742
17,15,4,0.000000,-142.898028
17,15,6,0.000000,-120.348517
17,15,8,0.000000,-129.094953
17,15,10,0.000000,-123.081368
17,15,12,0.000000,-124.527152
17,15,14,0.000000,-127.550543
17,15,16,0.000000,-129.492858
17,15,18,0.000000,-145.154887
17,15,20,0.000000,-127.629045
17,15,22,0.000000,-128.716804
17,15,24,0.000000,-128.166845
17,15,26,0.000000,-135.364630
17,15,28,0.000000,-129.894716
17,15,30,0.000000,-133.045181
17,15,32,0.000000,-127.479364
17,15,34,0.000000,-132.128873
17,15,36,0.000000,-138.135188
17,15,38,0.000000,-128.710459
17,15,40,0.000000,-129.169086
17,15,42,0.000000,-139.800789
17,15,44,0.000000,-125.876277
17,15,46,0.000000,-132.801912
17,15,48,0.000000,-125.091659
17,15,50,0.000000,-132.043800
17,15,52,0.000000,-127.952599
17,15,54,0.000000,-135.189974
17,15,56,0.000000,-131.037200
17,15,58,0.000000,-123.803803
17,16,0,0.000000,-128.379861
17,16,2,0.000000,-129.294132
17,16,4,0.000000,-132.888487
17,16,6,0.000000,-132.803520
17,16,8,0.000000,-131.697327
17,16,10,0.000000,-114.683751
17,16,12,0.000000,-126.604327
17,16,14,0.000000,-126.995946
17,16,16,0.000000,-137.841503
17,16,18,0.000000,-126.838909
17,16,20,0.000000,-128.510115
17,16,22,0.000000,-130.081505
17,16,24,0.000000,-128.463047
17,16,26,0.000000,-127.156551
17,16,28,0.000000,-131.544662
17,16,30,0.000000,-125.867088
17,16,32,0.000000,-126.072500
17,16,34,0.000000,-139.284066
17,16,36,0.000000,-129.058263
17,16,38,0.000000,-131.784665
17,16,40,0.000000,-130.934207
17,16,42,0.000000,-123.976136
17,16,44,0.000000,-115.540436
17,16,46,0.000000,-126.689820
17,16,48,0.000000,-129.951288
17,16,50,0.000000,-132.338899
17,16,52,0.000000,-132.801829
17,16,54,0.000000,-135.759403
17,16,56,0.000000,-131.278360
17,16,58,0.000000,-131.840503
17,17,0,0.000000,-124.242019
17,17,2,0.000000,-125.291346
17,17,4,0.000000,-130.095692
17,17,6,0.000000,-131.986632
17,17,8,0.000000,-131.786826
17,17,10,0.000000,-143.731002
17,17,12,0.000000,-133.337844
17,17,14,0.000000,-127.922444
17,17,16,0.000000,-126.168005
17,17,18,0.000000,-132.117814
17,17,20,0.000000,-127.429710
17,17,22,0.000000,-132.128121
17,17,24,0.000000,-134.948623
17,17,26,0.000000,-140.191628
17,17,28,0.000000,-137.399978
17,17,30,0.000000,-129.892186
17,17,32,0.000000,-127.454956
17,17,34,0.000000,-130.629301
17,17,36,0.000000,-123.390285
17,17,38,0.000000,-134.056925
17,17,40,0.000000,-126.306508
17,17,42,0.000000,-123.374501
17,17,44,0.000000,-129.857909
17,17,46,0.000000,-129.998176
17,17,48,0.000000,-117.752710
17,17,50,0.000000,-128.201482
17,17,52,0.000000,-125.299276
17,17,54,0.000000,-130.304846
17,17,56,0.000000,-133.704335
17,17,58,0.000000,-138.926992
17,18,0,0.000000,-149.804467
17,18,2,0.000000,-141.693287
17,18,4,0.000000,-128.897742
17,18,6,0.000000,-127.916828
17,18,8,0.000000,-133.053501
17,18,10,0.000000,-132.146123
17,18,12,0.000000,-129.570021
17,18,14,0.000000,-130.753044
17,18,16,0.000000,-127.457802
17,18,18,0.000000,-133.496284
17,18,20,0.000000,-136.147485
17,18,22,0.000000,-140.077371
17,18,24,0.000000,-135.460271
17,18,26,0.000000,-134.294714
17,18,28,0.000000,-123.569657
17,18,30,0.000000,-125.911393
17,18,32,0.000000,-135.096797
17,18,34,0.000000,-140.721473
17,18,36,0.000000,-138.517117
17,18,38,0.000000,-142.241568
17,18,40,0.000000,-131.113608
17,18,42,0.000000,-131.432731
17,18,44,0.000000,-130.089251
17,18,46,0.000000,-146.554819
17,18,48,0.000000,-128.128627
17,18,50,0.000000,-131.935621
17,18,52,0.000000,-128.947539
17,18,54,0.000000,-126.440226
17,18,56,0.000000,-124.598891
17,18,58,0.000000,-133.624004
17,19,0,0.000000,-134.205887
17,19,2,0.000000,-136.656495
17,19,4,0.000000,-129.370480
17,19,6,0.000000,-128.362287
17,19,8,0.000000,-147.549269
17,19,10,0.000000,-130.330712
17,19,12,0.000000,-129.437335
17,19,14,0.000000,-130.984435
17,19,16,0.000000,-129.966769
17,19,18,0.000000,-146.590467
17,19,20,0.000000,-129.508464
17,19,22,0.000000,-128.751494
17,19,24,0.000000,-142.047383
17,19,26,0.000000,-117.485686
17,19,28,0.000000,-122.613055
17,19,30,0.000000,-131.768460
17,19,32,0.000000,-139.380057
17,19,34,0.000000,-130.456128
17,19,36,0.000000,-137.898076
17,19,38,0.000000,-130.505074
17,19,40,0.000000,-127.725246
17,19,42,0.000000,-131.137075
17,19,44,0.000000,-128.373592
17,19,46,0.000000,-124.049467
17,19,48,0.000000,-130.380511
17,19,50,0.000000,-130.062228
17,19,52,0.000000,-141.918880
17,19,54,0.000000,-132.882704
17,19,56,0.000000,-117.913561
17,19,58,0.000000,-132.881791
17,20,0,0.000000,-128.631576
17,20,2,0.000000,-129.050906
17,20,4,0.000000,-129.479330
17,20,6,0.000000,-129.051034
17,20,8,0.000000,-127.779477
17,20,10,0.000000,-132.588674
17,20,12,0.000000,-126.604803
17,20,14,0.000000,-131.178601
17,20,16,0.000000,-132.068832
17,20,18,0.000000,-128.761074
17,20,20,0.000000,-139.366500
17,20,22,0.000000,-125.744595
17,20,24,0.000000,-125.663645
17,20,26,0.000000,-130.008859
17,20,28,0.000000,-130.523283
17,20,30,0.000000,-126.136289
17,20,32,0.000000,-135.240271
17,20,34,0.000000,-127.308411
17,20,36,0.000000,-130.824614
17,20,38,0.000000,-124.945784
17,20,40,0.000000,-139.355422
17,20,42,0.000000,-131.249347
17,20,44,0.000000,-128.297788
17,20,46,0.000000,-127.579692
17,20,48,0.000000,-130.382539
17,20,50,0.000000,-129.920617
17,20,52,0.000000,-132.213679
17,20,54,0.000000,-132.283496
17,20,56,0.000000,-135.151078
17,20,58,0.000000,-124.654517
17,21,0,0.000000,-155.066180
17,21,2,0.000000,-130.141589
17,21,4,0.000000,-128.614442
17,21,6,0.000000,-128.696343
17,21,8,0.000000,-129.147009
17,21,10,0.000000,-134.435123
17,21,12,0.000000,-124.790285
17,21,14,0.000000,-135.042158
17,21,16,0.000000,-130.088136
17,21,18,0.000000,-130.453274
17,21,20,0.000000,-123.249167
17,21,22,0.000000,-133.585466
17,21,24,0.000000,-141.536990
17,21,26,0.000000,-129.256297
17,21,28,0.000000,-130.176052
17,21,30,0.000000,-132.950420
17,21,32,0.000000,-131.548189
17,21,34,0.000000,-125.773112
17,21,36,0.000000,-133.669402
17,21,38,0.000000,-128.326477
17,21,40,0.000000,-135.779259
17,21,42,0.000000,-141.683205
17,21,44,0.000000,-149.713145
17,21,46,0.000000,-131.655299
17,21,48,0.000000,-131.333772
17,21,50,0.000000,-153.101430
17,21,52,0.000000,-131.322495
17,21,54,0.000000,-125.695152
17,21,56,0.000000,-142.842126
17,21,58,0.000000,-124.346074
17,22,0,0.000000,-129.771490
17,22,2,0.000000,-125.138952
17,22,4,0.000000,-132.503624
17,22,6,0.000000,-127.227526
17,22,8,0.000000,-130.879769
17,22,10,0.000000,-125.485227
17,22,12,0.000000,-130.919032
17,22,14,0.000000,-128.747298
17,22,16,0.000000,-128.165220
17,22,18,0.000000,-131.029599
17,22,20,0.000000,-132.835860
17,22,22,0.000000,-134.582097
17,22,24,0.000000,-131.286897
17,22,26,0.000000,-130.416936
17,22,28,0.000000,-136.716326
17,22,30,0.000000,-127.001680
17,22,32,0.000000,-129.834642
17,22,34,0.000000,-127.598403
17,22,36,0.000000,-128.826838
17,22,38,0.000000,-112.088919
17,22,40,0.000000,-134.910944
17,22,42,0.000000,-133.518103
17,22,44,0.000000,-132.846760
17,22,46,0.000000,-133.879395
17,22,48,0.000000,-129.127105
17,22,50,0.000000,-131.888214
17,22,52,0.000000,-127.010793
17,22,54,0.000000,-142.510465
17,22,56,0.000000,-131.761508
17,22,58,0.000000,-134.266863
17,23,0,0.000000,-131.160886
17,23,2,0.000000,-130.204355
17,23,4,0.000000,-129.526947
17,23,6,0.000000,-148.480515
17,23,8,0.000000,-126.035853
17,23,10,0.000000,-126.265911
17,23,12,0.000000,-125.503928
17,23,14,0.000000,-138.878437
17,23,16,0.000000,-124.723742
17,23,18,0.000000,-128.255794
17,23,20,0.000000,-132.789739
17,23,22,0.000000,-125.207851
17,23,24,0.000000,-136.854851
17,23,26,0.000000,-129.396419
17,23,28,0.000000,-127.651962
17,23,30,0.000000,-133.891710
17,23,32,0.000000,-126.092047
17,23,34,0.000000,-143.632305
17,23,36,0.000000,-135.130413
17,23,38,0.000000,-132.539123
17,23,40,0.000000,-127.232700
17,23,42,0.000000,-128.993083
17,23,44,0.000000,-128.470854
17,23,46,0.000000,-139.905256
17,23,48,0.000000,-125.185591
17,23,50,0.000000,-132.091177
17,23,52,0.000000,-141.211840
17,23,54,0.000000,-126.355736
17,23,56,0.000000,-127.826942
17,23,58,0.000000,-128.436525
17,24,0,0.000000,-131.695479
17,24,2,0.000000,-125.267419
17,24,4,0.000000,-130.116192
17,24,6,0.000000,-130.067962
17,24,8,0.000000,-123.313661
17,24,10,0.000000,-131.973550
17,24,12,0.000000,-132.230749
17,24,14,0.000000,-126.912509
17,24,16,0.000000,-114.130262
17,24,18,0.000000,-124.238677
17,24,20,0.000000,-130.219784
17,24,22,0.000000,-129.001004
17,24,24,0.000000,-124.083218
17,24,26,0.000000,-128.039731
17,24,28,0.000000,-138.271534
17,24,30,0.000000,-133.420076
17,24,32,0.000000,-130.841856
17,24,34,0.000000,-128.528911
17,24,36,0.000000,-127.377539
17,24,38,0.000000,-132.006528
17,24,40,0.000000,-130.729291
17,24,42,0.000000,-142.970613
17,24,44,0.000000,-131.399253
17,24,46,0.000000,-113.258802
17,24,48,0.000000,-135.647387
17,24,50,0.000000,-141.641092
17,24,52,0.000000,-127.679252
17,24,54,0.000000,-130.659088
17,24,56,0.000000,-131.463628
17,24,58,0.000000,-121.653952
17,25,0,0.000000,-129.940704
17,25,2,0.000000,-129.421870
17,25,4,0.000000,-129.080880
17,25,6,0.000000,-132.728978
17,25,8,0.000000,-133.029979
17,25,10,0.000000,-135.083263
17,25,12,0.000000,-127.541601
17,25,14,0.000000,-122.528615
17,25,16,0.000000,-129.181348
17,25,18,0.000000,-127.025525
17,25,20,0.000000,-131.374774
17,25,22,0.000000,-138.962724
17,25,24,0.000000,-139.506881
17,25,26,0.000000,-129.167760
17,25,28,0.000000,-132.205755
17,25,30,0.000000,-121.271143
17,25,32,0.000000,-130.283469
17,25,34,0.000000,-135.325809
17,25,36,0.000000,-135.005025
17,25,38,0.000000,-130.707967
17,25,40,0.000000,-126.228036
17,25,42,0.000000,-142.401273
17,25,44,0.000000,-134.374500
17,25,46,0.000000,-125.287090
17,25,48,0.000000,-131.376412
17,25,50,0.000000,-127.439299
17,25,52,0.000000,-129.191349
17,25,54,0.000000,-131.942539
17,25,56,0.000000,-127.311762
17,25,58,0.000000,-126.946052
17,26,0,0.000000,-128.001293
17,26,2,0.000000,-125.015986
17,26,4,0.000000,-129.249108
17,26,6,0.000000,-130.435735
17,26,8,0.000000,-129.883640
17,26,10,0.000000,-126.554431
17,26,12,0.000000,-143.441199
17,26,14,0.000000,-135.227987
17,26,16,0.000000,-138.223114
17,26,18,0.000000,-131.688571
17,26,20,0.000000,-129.795127
17,26,22,0.000000,-126.916915
17,26,24,0.000000,-121.607098
17,26,26,0.000000,-128.632868
17,26,28,0.000000,-132.401425
17,26,30,0.000000,-132.837241
17,26,32,0.000000,-134.374136
17,26,34,0.000000,-127.960876
17,26,36,0.000000,-141.053806
17,26,38,0.000000,-132.683316
17,26,40,0.000000,-132.310765
17,26,42,0.000000,-127.504112
17,26,44,0.000000,-141.887486
17,26,46,0.000000,-126.640703
17,26,48,0.000000,-130.928940
17,26,50,0.000000,-127.675963
17,26,52,0.000000,-130.366339
17,26,54,0.000000,-131.545384
17,26,56,0.000000,-126.644190
17,26,58,0.000000,-129.017320
17,27,0,0.000000,-137.157992
17,27,2,0.000000,-127.387169
17,27,4,0.000000,-130.902392
17,27,6,0.000000,-129.386908
17,27,8,0.000000,-131.414073
17,27,10,0.000000,-125.781896
17,27,12,0.000000,-123.891983
17,27,14,0.000000,-134.595299
17,27,16,0.000000,-132.973497
17,27,18,0.000000,-125.886797
17,27,20,0.000000,-127.847639
17,27,22,0.000000,-134.721403
