hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.242462
0,0,2,0.000000,-225.242462
0,0,4,0.000000,-93.943998
0,0,6,0.000000,-96.227637
0,0,8,0.000000,-96.111665
0,0,10,0.000000,-96.367563
0,0,12,0.000000,-96.079821
0,0,14,0.000000,-95.978571
0,0,16,0.000000,-96.304636
0,0,18,0.000000,-95.690324
0,0,20,0.000000,-96.369776
0,0,22,0.000000,-96.184627
0,0,24,0.000000,-97.264995
0,0,26,0.000000,-96.703269
0,0,28,0.000000,-95.570778
0,0,30,0.000000,-96.387812
0,0,32,0.000000,-95.945774
0,0,34,0.000000,-96.432064
0,0,36,0.000000,-96.085767
0,0,38,0.000000,-96.616751
0,0,40,0.000000,-96.285986
0,0,42,0.000000,-97.112894
0,0,44,0.000000,-96.123457
0,0,46,0.000000,-96.667572
0,0,48,0.000000,-96.364508
0,0,50,0.000000,-96.437517
0,0,52,0.000000,-95.360639
0,0,54,0.000000,-96.416826
0,0,56,0.000000,-96.227607
0,0,58,0.000000,-96.677745
0,1,0,0.000000,-96.283785
0,1,2,0.000000,-95.921720
0,1,4,0.000000,-96.476840
0,1,6,0.000000,-96.001496
0,1,8,0.000000,-95.633237
0,1,10,0.000000,-96.231666
0,1,12,0.000000,-95.094092
0,1,14,0.000000,-96.718766
0,1,16,0.000000,-95.926556
0,1,18,0.000000,-96.043783
0,1,20,0.000000,-96.273300
0,1,22,0.000000,-96.003846
0,1,24,0.000000,-96.689161
0,1,26,0.000000,-96.033796
0,1,28,0.000000,-95.986359
0,1,30,0.000000,-96.061672
0,1,32,0.000000,-96.361375
0,1,34,0.000000,-96.459909
0,1,36,0.000000,-96.317111
0,1,38,0.000000,-95.712065
0,1,40,0.000000,-96.168226
0,1,42,0.000000,-96.178690
0,1,44,0.000000,-96.490560
0,1,46,0.000000,-96.087849
0,1,48,0.000000,-96.376858
0,1,50,0.000000,-96.674375
0,1,52,0.000000,-96.321453
0,1,54,0.000000,-96.437659
0,1,56,0.000000,-96.188534
0,1,58,0.000000,-96.064768
0,2,0,0.000000,-97.010247
0,2,2,0.000000,-95.909230
0,2,4,0.000000,-96.312915
0,2,6,0.000000,-96.287211
0,2,8,0.000000,-96.353052
0,2,10,0.000000,-96.455936
0,2,12,0.000000,-96.409204
0,2,14,0.000000,-95.831771
0,2,16,0.000000,-96.326706
0,2,18,0.000000,-96.038385
0,2,20,0.000000,-95.889684
0,2,22,0.000000,-96.151872
0,2,24,0.000000,-95.587706
0,2,26,0.000000,-95.820112
0,2,28,0.000000,-96.744215
0,2,30,0.000000,-96.373159
0,2,32,0.000000,-96.540857
0,2,34,0.000000,-96.355231
0,2,36,0.000000,-96.564789
0,2,38,0.000000,-96.523312
0,2,40,0.000000,-96.977334
0,2,42,0.000000,-96.170008
0,2,44,0.000000,-96.498186
0,2,46,0.000000,-96.382898
0,2,48,0.000000,-96.536223
0,2,50,0.000000,-96.623943
0,2,52,0.000000,-96.354369
0,2,54,0.000000,-96.636480
0,2,56,0.000000,-96.444129
0,2,58,0.000000,-96.408670
0,3,0,0.000000,-95.712611
0,3,2,0.000000,-96.333019
0,3,4,0.000000,-96.475495
0,3,6,0.000000,-95.979385
0,3,8,0.000000,-96.071480
0,3,10,0.000000,-96.310090
0,3,12,0.000000,-96.808898
0,3,14,0.000000,-96.456178
0,3,16,0.000000,-96.297801
0,3,18,0.000000,-96.680464
0,3,20,0.000000,-96.661196
0,3,22,0.000000,-96.621465
0,3,24,0.000000,-96.648526
0,3,26,0.000000,-96.624420
0,3,28,0.000000,-95.957566
0,3,30,0.000000,-96.413041
0,3,32,0.000000,-96.609240
0,3,34,0.000000,-96.398220
0,3,36,0.000000,-96.493152
0,3,38,0.000000,-96.430071
0,3,40,0.000000,-96.727175
0,3,42,0.000000,-96.591794
0,3,44,0.000000,-96.804221
0,3,46,0.000000,-96.636196
0,3,48,0.000000,-94.579363
0,3,50,0.000000,-96.763618
0,3,52,0.000000,-95.938163
0,3,54,0.000000,-96.224367
0,3,56,0.000000,-96.599827
0,3,58,0.000000,-96.436214
0,4,0,0.000000,-96.414894
0,4,2,0.000000,-96.423918
0,4,4,0.000000,-97.079029
0,4,6,0.000000,-95.768097
0,4,8,0.000000,-96.710878
0,4,10,0.000000,-96.543039
0,4,12,0.000000,-93.475189
0,4,14,0.000000,-96.737344
0,4,16,0.000000,-95.946266
0,4,18,0.000000,-96.356900
0,4,20,0.000000,-96.567256
0,4,22,0.000000,-97.073797
0,4,24,0.000000,-96.151847
0,4,26,0.000000,-96.110965
0,4,28,0.000000,-96.746529
0,4,30,0.000000,-96.429887
0,4,32,0.000000,-96.407393
0,4,34,0.000000,-95.217761
0,4,36,0.000000,-96.475204
0,4,38,0.000000,-96.255495
0,4,40,0.000000,-95.891329
0,4,42,0.000000,-96.661906
0,4,44,0.000000,-95.937490
0,4,46,0.000000,-96.406625
0,4,48,0.000000,-96.340046
0,4,50,0.000000,-96.480936
0,4,52,0.000000,-95.915623
0,4,54,0.000000,-96.586015
0,4,56,0.000000,-96.570080
0,4,58,0.000000,-95.916554
0,5,0,0.000000,-96.962114
0,5,2,0.000000,-96.733669
0,5,4,0.000000,-95.826866
0,5,6,0.000000,-96.218488
0,5,8,0.000000,-96.463899
0,5,10,0.000000,-96.630391
0,5,12,0.000000,-96.413269
0,5,14,0.000000,-96.541810
0,5,16,0.000000,-96.256529
0,5,18,0.000000,-96.782939
0,5,20,0.000000,-96.437989
0,5,22,0.000000,-97.004400
0,5,24,0.000000,-96.919725
0,5,26,0.000000,-96.700652
0,5,28,0.000000,-96.754539
0,5,30,0.000000,-96.653095
0,5,32,0.000000,-96.391706
0,5,34,0.000000,-96.236900
0,5,36,0.000000,-96.565725
0,5,38,0.000000,-96.274848
0,5,40,0.000000,-96.556579
0,5,42,0.000000,-96.549111
0,5,44,0.000000,-96.351585
0,5,46,0.000000,-96.492448
0,5,48,0.000000,-95.951572
0,5,50,0.000000,-96.297258
0,5,52,0.000000,-96.534319
0,5,54,0.000000,-96.765110
0,5,56,0.000000,-96.414098
0,5,58,0.000000,-96.042101
0,6,0,0.000000,-96.910162
0,6,2,0.000000,-96.665603
0,6,4,0.000000,-96.660867
0,6,6,0.000000,-96.715339
0,6,8,0.000000,-97.011613
0,6,10,0.000000,-96.617429
0,6,12,0.000000,-96.647953
0,6,14,0.000000,-96.444192
0,6,16,0.000000,-96.857672
0,6,18,0.000000,-96.392484
0,6,20,0.000000,-96.402321
0,6,22,0.000000,-96.310003
0,6,24,0.000000,-96.737296
0,6,26,0.000000,-96.213074
0,6,28,0.000000,-97.242981
0,6,30,0.000000,-96.563488
0,6,32,0.000000,-95.996410
0,6,34,0.000000,-96.227398
0,6,36,0.000000,-95.967385
0,6,38,0.000000,-96.487757
0,6,40,0.000000,-96.494222
0,6,42,0.000000,-96.849153
0,6,44,0.000000,-96.412784
0,6,46,0.000000,-97.051440
0,6,48,0.000000,-96.687713
0,6,50,0.000000,-96.493228
0,6,52,0.000000,-95.927290
0,6,54,0.000000,-96.385731
0,6,56,0.000000,-96.757005
0,6,58,0.000000,-95.919537
0,7,0,0.000000,-96.946633
0,7,2,0.000000,-96.886975
0,7,4,0.000000,-96.867535
0,7,6,0.000000,-95.340643
0,7,8,0.000000,-96.128136
0,7,10,0.000000,-96.454893
0,7,12,0.000000,-96.929114
0,7,14,0.000000,-96.998661
0,7,16,0.000000,-96.077261
0,7,18,0.000000,-97.061913
0,7,20,0.000000,-96.038598
0,7,22,0.000000,-96.701853
0,7,24,0.000000,-97.007942
0,7,26,0.000000,-96.069852
0,7,28,0.000000,-96.629961
0,7,30,0.000000,-96.900982
0,7,32,0.000000,-97.216976
0,7,34,0.000000,-96.762450
0,7,36,0.000000,-96.129083
0,7,38,0.000000,-96.399208
0,7,40,0.000000,-96.386753
0,7,42,0.000000,-96.500478
0,7,44,0.000000,-96.414746
0,7,46,0.000000,-96.843685
0,7,48,0.000000,-96.436660
0,7,50,0.000000,-95.770828
0,7,52,0.000000,-96.851355
0,7,54,0.000000,-96.745150
0,7,56,0.000000,-96.931201
0,7,58,0.000000,-96.766995
0,8,0,0.000000,-96.480806
0,8,2,0.000000,-97.801895
0,8,4,0.000000,-225.242462
0,8,6,0.000000,-225.242462
0,8,8,0.000000,-225.242462
0,8,10,0.000000,-225.242462
0,8,12,0.000000,-225.242462
0,8,14,0.000000,-225.242462
0,8,16,0.000000,-225.242462
0,8,18,0.000000,-225.242462
0,8,20,0.000000,-225.242462
0,8,22,0.000000,-225.242462
0,8,24,0.000000,-96.874223
0,8,26,0.000000,-96.046770
0,8,28,0.000000,-96.907691
0,8,30,0.000000,-96.712370
0,8,32,0.000000,-96.954379
0,8,34,0.000000,-96.556035
0,8,36,0.000000,-96.746498
0,8,38,0.000000,-96.906770
0,8,40,0.000000,-96.791398
0,8,42,0.000000,-96.668124
0,8,44,0.000000,-97.110980
0,8,46,0.000000,-97.103384
0,8,48,0.000000,-97.681347
0,8,50,0.000000,-96.751601
0,8,52,0.000000,-96.306549
0,8,54,0.000000,-96.784836
0,8,56,0.000000,-97.379771
0,8,58,0.000000,-96.998392
0,9,0,0.000000,-96.911835
0,9,2,0.000000,-95.634113
0,9,4,0.000000,-96.507614
0,9,6,0.000000,-97.807527
0,9,8,0.000000,-96.189283
0,9,10,0.000000,-96.712001
0,9,12,0.000000,-96.886460
0,9,14,0.000000,-96.791177
0,9,16,0.000000,-96.551685
0,9,18,0.000000,-96.199614
0,9,20,0.000000,-96.484037
0,9,22,0.000000,-96.836350
0,9,24,0.000000,-96.275505
0,9,26,0.000000,-96.121206
0,9,28,0.000000,-96.988233
0,9,30,0.000000,-97.748765
0,9,32,0.000000,-96.493674
0,9,34,0.000000,-97.298418
0,9,36,0.000000,-96.854566
0,9,38,0.000000,-96.784234
0,9,40,0.000000,-96.591957
0,9,42,0.000000,-97.427659
0,9,44,0.000000,-97.142624
0,9,46,0.000000,-97.074773
0,9,48,0.000000,-96.154928
0,9,50,0.000000,-96.193224
0,9,52,0.000000,-95.945385
0,9,54,0.000000,-96.451137
0,9,56,0.000000,-97.048644
0,9,58,0.000000,-96.795933
0,10,0,0.000000,-225.242462
0,10,2,0.000000,-225.242462
0,10,4,0.000000,-225.242462
0,10,6,0.000000,-225.242462
0,10,8,0.000000,-225.242462
0,10,10,0.000000,-225.242462
0,10,12,0.000000,-96.859674
0,10,14,0.000000,-225.242462
0,10,16,0.000000,-225.242462
0,10,18,0.000000,-96.032298
0,10,20,0.000000,-96.521644
0,10,22,0.000000,-96.687563
0,10,24,0.000000,-96.050835
0,10,26,0.000000,-95.827157
0,10,28,0.000000,-96.046866
0,10,30,0.000000,-96.119652
0,10,32,0.000000,-97.095385
0,10,34,0.000000,-96.921359
0,10,36,0.000000,-96.813662
0,10,38,0.000000,-96.629694
0,10,40,0.000000,-96.312500
0,10,42,0.000000,-96.795770
0,10,44,0.000000,-96.407000
0,10,46,0.000000,-96.439650
0,10,48,0.000000,-97.593557
0,10,50,0.000000,-96.006048
0,10,52,0.000000,-96.272506
0,10,54,0.000000,-96.203997
0,10,56,0.000000,-96.015267
0,10,58,0.000000,-96.687890
0,11,0,0.000000,-97.045227
0,11,2,0.000000,-96.915554
0,11,4,0.000000,-96.881366
0,11,6,0.000000,-95.680603
0,11,8,0.000000,-96.719769
0,11,10,0.000000,-96.754251
0,11,12,0.000000,-97.344139
0,11,14,0.000000,-97.085282
0,11,16,0.000000,-96.647841
0,11,18,0.000000,-95.006365
0,11,20,0.000000,-97.014444
0,11,22,0.000000,-96.268459
0,11,24,0.000000,-95.764059
0,11,26,0.000000,-96.887589
0,11,28,0.000000,-96.983728
0,11,30,0.000000,-97.207989
0,11,32,0.000000,-96.257786
0,11,34,0.000000,-96.710291
0,11,36,0.000000,-96.768929
0,11,38,0.000000,-97.264764
0,11,40,0.000000,-96.618127
0,11,42,0.000000,-96.795979
0,11,44,0.000000,-95.893193
0,11,46,0.000000,-96.791070
0,11,48,0.000000,-96.456470
0,11,50,0.000000,-96.137613
0,11,52,0.000000,-96.681222
0,11,54,0.000000,-95.911625
0,11,56,0.000000,-95.866619
0,11,58,0.000000,-97.132800
0,12,0,0.000000,-96.687815
0,12,2,0.000000,-96.851418
0,12,4,0.000000,-96.939755
0,12,6,0.000000,-96.348834
0,12,8,0.000000,-97.175217
0,12,10,0.000000,-96.696232
0,12,12,0.000000,-97.191066
0,12,14,0.000000,-97.014827
0,12,16,0.000000,-96.418088
0,12,18,0.000000,-96.772619
0,12,20,0.000000,-96.492961
0,12,22,0.000000,-95.827951
0,12,24,0.000000,-97.218756
0,12,26,0.000000,-96.817118
0,12,28,0.000000,-95.242760
0,12,30,0.000000,-96.847569
0,12,32,0.000000,-96.308752
0,12,34,0.000000,-96.684335
0,12,36,0.000000,-96.945924
0,12,38,0.000000,-96.186186
0,12,40,0.000000,-95.945807
0,12,42,0.000000,-97.116803
0,12,44,0.000000,-96.903146
0,12,46,0.000000,-97.517097
0,12,48,0.000000,-97.013511
0,12,50,0.000000,-96.532181
0,12,52,0.000000,-96.919357
0,12,54,0.000000,-97.180993
0,12,56,0.000000,-96.770821
0,12,58,0.000000,-96.958746
0,13,0,0.000000,-96.767213
0,13,2,0.000000,-96.837219
0,13,4,0.000000,-97.139307
0,13,6,0.000000,-97.136683
0,13,8,0.000000,-96.863715
0,13,10,0.000000,-97.098291
0,13,12,0.000000,-97.317666
0,13,14,0.000000,-96.894813
0,13,16,0.000000,-96.900931
0,13,18,0.000000,-96.723347
0,13,20,0.000000,-96.402581
0,13,22,0.000000,-96.830903
0,13,24,0.000000,-96.430488
0,13,26,0.000000,-97.155193
0,13,28,0.000000,-97.111710
0,13,30,0.000000,-96.521333
0,13,32,0.000000,-96.911704
0,13,34,0.000000,-96.908957
0,13,36,0.000000,-96.948775
0,13,38,0.000000,-96.950047
0,13,40,0.000000,-96.987693
0,13,42,0.000000,-96.754353
0,13,44,0.000000,-97.086133
0,13,46,0.000000,-97.023937
0,13,48,0.000000,-96.327605
0,13,50,0.000000,-97.149334
0,13,52,0.000000,-97.550610
0,13,54,0.000000,-97.555081
0,13,56,0.000000,-97.117006
0,13,58,0.000000,-96.887830
0,14,0,0.000000,-96.904047
0,14,2,0.000000,-97.205899
0,14,4,0.000000,-97.098509
0,14,6,0.000000,-96.344477
0,14,8,0.000000,-97.045003
0,14,10,0.000000,-97.380133
0,14,12,0.000000,-97.167362
0,14,14,0.000000,-97.225775
0,14,16,0.000000,-97.202474
0,14,18,0.000000,-96.878632
0,14,20,0.000000,-96.159018
0,14,22,0.000000,-96.813965
0,14,24,0.000000,-97.373044
0,14,26,0.000000,-96.653317
0,14,28,0.000000,-96.480073
0,14,30,0.000000,-96.404832
0,14,32,0.000000,-97.171582
0,14,34,0.000000,-96.607732
0,14,36,0.000000,-96.280454
0,14,38,0.000000,-96.806744
0,14,40,0.000000,-96.615275
0,14,42,0.000000,-96.632757
0,14,44,0.000000,-97.104186
0,14,46,0.000000,-97.132643
0,14,48,0.000000,-96.963295
0,14,50,0.000000,-97.034134
0,14,52,0.000000,-97.321217
0,14,54,0.000000,-97.083214
0,14,56,0.000000,-97.247736
0,14,58,0.000000,-97.151577
0,15,0,0.000000,-97.149940
0,15,2,0.000000,-97.211196
0,15,4,0.000000,-97.196553
0,15,6,0.000000,-96.907857
0,15,8,0.000000,-97.291229
0,15,10,0.000000,-96.635499
0,15,12,0.000000,-97.166672
0,15,14,0.000000,-96.797186
0,15,16,0.000000,-97.364342
0,15,18,0.000000,-94.910111
0,15,20,0.000000,-96.899298
0,15,22,0.000000,-97.007718
0,15,24,0.000000,-96.931459
0,15,26,0.000000,-97.396537
0,15,28,0.000000,-97.075516
0,15,30,0.000000,-96.775017
0,15,32,0.000000,-96.854481
0,15,34,0.000000,-97.488174
0,15,36,0.000000,-96.867993
0,15,38,0.000000,-97.095428
0,15,40,0.000000,-96.973821
0,15,42,0.000000,-96.971221
0,15,44,0.000000,-97.364497
0,15,46,0.000000,-96.834325
0,15,48,0.000000,-97.002593
0,15,50,0.000000,-96.557681
0,15,52,0.000000,-97.626459
0,15,54,0.000000,-97.440331
0,15,56,0.000000,-97.148784
0,15,58,0.000000,-96.981454
0,16,0,0.000000,-96.792841
0,16,2,0.000000,-97.508991
0,16,4,0.000000,-96.376486
0,16,6,0.000000,-96.653944
0,16,8,0.000000,-97.097433
0,16,10,0.000000,-96.308861
0,16,12,0.000000,-97.090771
0,16,14,0.000000,-97.759796
0,16,16,0.000000,-96.944225
0,16,18,0.000000,-96.488665
0,16,20,0.000000,-97.214247
0,16,22,0.000000,-97.128319
0,16,24,0.000000,-97.347959
0,16,26,0.000000,-96.961556
0,16,28,0.000000,-97.403375
0,16,30,0.000000,-96.818582
0,16,32,0.000000,-96.780203
0,16,34,0.000000,-97.336977
0,16,36,0.000000,-96.416138
0,16,38,0.000000,-97.450757
0,16,40,0.000000,-96.461355
0,16,42,0.000000,-96.884992
0,16,44,0.000000,-96.788635
0,16,46,0.000000,-97.118939
0,16,48,0.000000,-97.351554
0,16,50,0.000000,-96.467490
0,16,52,0.000000,-96.787273
0,16,54,0.000000,-97.024035
0,16,56,0.000000,-96.884915
0,16,58,0.000000,-97.215817
0,17,0,0.000000,-97.396837
0,17,2,0.000000,-96.829309
0,17,4,0.000000,-96.962328
0,17,6,0.000000,-97.487280
0,17,8,0.000000,-97.095491
0,17,10,0.000000,-97.324101
0,17,12,0.000000,-96.793416
0,17,14,0.000000,-96.741603
0,17,16,0.000000,-96.700496
0,17,18,0.000000,-97.048247
0,17,20,0.000000,-97.592956
0,17,22,0.000000,-96.889436
0,17,24,0.000000,-97.369076
0,17,26,0.000000,-97.011147
0,17,28,0.000000,-97.154892
0,17,30,0.000000,-97.037591
0,17,32,0.000000,-97.311798
0,17,34,0.000000,-97.172995
0,17,36,0.000000,-97.377955
0,17,38,0.000000,-97.241717
0,17,40,0.000000,-97.289589
0,17,42,0.000000,-97.000020
0,17,44,0.000000,-97.357707
0,17,46,0.000000,-97.129344
0,17,48,0.000000,-97.360883
0,17,50,0.000000,-97.761206
0,17,52,0.000000,-97.113582
0,17,54,0.000000,-97.123329
0,17,56,0.000000,-96.870370
0,17,58,0.000000,-97.042866
0,18,0,0.000000,-96.477275
0,18,2,0.000000,-96.885816
0,18,4,0.000000,-96.796427
0,18,6,0.000000,-96.471673
0,18,8,0.000000,-96.800694
0,18,10,0.000000,-96.592678
0,18,12,0.000000,-96.799750
0,18,14,0.000000,-97.194641
0,18,16,0.000000,-97.199643
0,18,18,0.000000,-96.969690
0,18,20,0.000000,-97.390543
0,18,22,0.000000,-97.033389
0,18,24,0.000000,-97.638637
0,18,26,0.000000,-96.731455
0,18,28,0.000000,-97.152008
0,18,30,0.000000,-97.163071
0,18,32,0.000000,-97.330757
0,18,34,0.000000,-97.348676
0,18,36,0.000000,-96.496714
0,18,38,0.000000,-96.299445
0,18,40,0.000000,-97.607576
0,18,42,0.000000,-96.783845
0,18,44,0.000000,-97.335096
0,18,46,0.000000,-96.851842
0,18,48,0.000000,-96.411105
0,18,50,0.000000,-97.364452
0,18,52,0.000000,-97.478659
0,18,54,0.000000,-96.439577
0,18,56,0.000000,-96.748636
0,18,58,0.000000,-96.369748
0,19,0,0.000000,-97.518257
0,19,2,0.000000,-97.198430
0,19,4,0.000000,-96.930476
0,19,6,0.000000,-97.337505
0,19,8,0.000000,-97.245922
0,19,10,0.000000,-96.888211
0,19,12,0.000000,-96.760337
0,19,14,0.000000,-96.802952
0,19,16,0.000000,-97.464495
0,19,18,0.000000,-96.695019
0,19,20,0.000000,-97.326504
0,19,22,0.000000,-97.423898
0,19,24,0.000000,-97.319795
0,19,26,0.000000,-97.413173
0,19,28,0.000000,-97.535327
0,19,30,0.000000,-96.746207
0,19,32,0.000000,-97.855280
0,19,34,0.000000,-97.678948
0,19,36,0.000000,-97.366386
0,19,38,0.000000,-97.363275
0,19,40,0.000000,-96.348569
0,19,42,0.000000,-97.478390
0,19,44,0.000000,-97.254490
0,19,46,0.000000,-97.179605
0,19,48,0.000000,-97.741920
0,19,50,0.000000,-97.100875
0,19,52,0.000000,-97.612521
0,19,54,0.000000,-96.144048
0,19,56,0.000000,-96.213932
0,19,58,0.000000,-96.587760
0,20,0,0.000000,-96.866153
0,20,2,0.000000,-97.349830
0,20,4,0.000000,-96.836172
0,20,6,0.000000,-97.252394
0,20,8,0.000000,-97.105195
0,20,10,0.000000,-93.565590
0,20,12,0.000000,-97.295471
0,20,14,0.000000,-97.084481
0,20,16,0.000000,-97.178630
0,20,18,0.000000,-97.192526
0,20,20,0.000000,-96.790361
0,20,22,0.000000,-97.528137
0,20,24,0.000000,-96.598429
0,20,26,0.000000,-97.161825
0,20,28,0.000000,-96.849142
0,20,30,0.000000,-96.704334
0,20,32,0.000000,-96.247250
0,20,34,0.000000,-97.855184
0,20,36,0.000000,-96.847523
0,20,38,0.000000,-96.966296
0,20,40,0.000000,-97.657868
0,20,42,0.000000,-97.459276
0,20,44,0.000000,-97.277339
0,20,46,0.000000,-97.171337
0,20,48,0.000000,-96.727766
0,20,50,0.000000,-97.572180
0,20,52,0.000000,-97.307465
0,20,54,0.000000,-98.344126
0,20,56,0.000000,-97.377678
0,20,58,0.000000,-97.194253
0,21,0,0.000000,-97.288587
0,21,2,0.000000,-97.135582
0,21,4,0.000000,-97.513173
0,21,6,0.000000,-97.374966
0,21,8,0.000000,-97.738017
0,21,10,0.000000,-97.242330
0,21,12,0.000000,-97.488110
0,21,14,0.000000,-97.415155
0,21,16,0.000000,-97.342249
0,21,18,0.000000,-98.169281
0,21,20,0.000000,-97.338122
0,21,22,0.000000,-97.259934
0,21,24,0.000000,-97.252716
0,21,26,0.000000,-97.307410
0,21,28,0.000000,-97.484829
0,21,30,0.000000,-98.225426
0,21,32,0.000000,-97.248773
0,21,34,0.000000,-97.198075
0,21,36,0.000000,-97.461372
0,21,38,0.000000,-97.500696
0,21,40,0.000000,-97.359815
0,21,42,0.000000,-96.639657
0,21,44,0.000000,-97.616792
0,21,46,0.000000,-97.475281
0,21,48,0.000000,-97.541772
0,21,50,0.000000,-97.519456
0,21,52,0.000000,-97.347957
0,21,54,0.000000,-97.097165
0,21,56,0.000000,-97.374837
0,21,58,0.000000,-96.644721
0,22,0,0.000000,-97.432229
0,22,2,0.000000,-97.460495
0,22,4,0.000000,-97.194324
0,22,6,0.000000,-97.851648
0,22,8,0.000000,-97.567521
0,22,10,0.000000,-97.254902
0,22,12,0.000000,-96.803273
0,22,14,0.000000,-97.738608
0,22,16,0.000000,-97.991948
0,22,18,0.000000,-97.515765
0,22,20,0.000000,-97.426169
0,22,22,0.000000,-97.113624
0,22,24,0.000000,-98.474001
0,22,26,0.000000,-97.525702
0,22,28,0.000000,-97.283755
0,22,30,0.000000,-97.364638
0,22,32,0.000000,-97.011497
0,22,34,0.000000,-96.947861
0,22,36,0.000000,-96.678701
0,22,38,0.000000,-96.956530
0,22,40,0.000000,-96.538227
0,22,42,0.000000,-96.661499
0,22,44,0.000000,-97.948123
0,22,46,0.000000,-97.399920
0,22,48,0.000000,-97.330581
0,22,50,0.000000,-97.591470
0,22,52,0.000000,-98.000462
0,22,54,0.000000,-96.850700
0,22,56,0.000000,-97.651716
0,22,58,0.000000,-97.999608
0,23,0,0.000000,-98.607967
0,23,2,0.000000,-97.440098
0,23,4,0.000000,-97.304443
0,23,6,0.000000,-97.644497
0,23,8,0.000000,-97.466068
0,23,10,0.000000,-97.783291
0,23,12,0.000000,-97.187836
0,23,14,0.000000,-97.683613
0,23,16,0.000000,-98.136979
0,23,18,0.000000,-97.785828
0,23,20,0.000000,-97.608647
0,23,22,0.000000,-97.390394
0,23,24,0.000000,-97.130695
0,23,26,0.000000,-97.329484
0,23,28,0.000000,-97.517924
0,23,30,0.000000,-98.438123
0,23,32,0.000000,-97.349529
0,23,34,0.000000,-97.984723
0,23,36,0.000000,-97.213862
0,23,38,0.000000,-97.700423
0,23,40,0.000000,-97.512475
0,23,42,0.000000,-97.490347
0,23,44,0.000000,-97.568948
0,23,46,0.000000,-97.462787
0,23,48,0.000000,-97.605576
0,23,50,0.000000,-97.157884
0,23,52,0.000000,-96.752578
0,23,54,0.000000,-97.082854
0,23,56,0.000000,-96.999380
0,23,58,0.000000,-96.847260
0,24,0,0.000000,-96.772829
0,24,2,0.000000,-97.898179
0,24,4,0.000000,-97.026351
0,24,6,0.000000,-96.925401
0,24,8,0.000000,-97.187787
0,24,10,0.000000,-97.002101
0,24,12,0.000000,-97.435223
0,24,14,0.000000,-97.698950
0,24,16,0.000000,-98.035106
0,24,18,0.000000,-97.549907
0,24,20,0.000000,-97.492130
0,24,22,0.000000,-97.600067
0,24,24,0.000000,-97.460115
0,24,26,0.000000,-97.288382
0,24,28,0.000000,-97.677179
0,24,30,0.000000,-97.403020
0,24,32,0.000000,-97.465917
0,24,34,0.000000,-96.871432
0,24,36,0.000000,-97.035589
0,24,38,0.000000,-97.108040
0,24,40,0.000000,-96.546172
0,24,42,0.000000,-97.848764
0,24,44,0.000000,-97.491784
0,24,46,0.000000,-96.563115
0,24,48,0.000000,-97.685923
0,24,50,0.000000,-97.404504
0,24,52,0.000000,-98.042428
0,24,54,0.000000,-97.571883
0,24,56,0.000000,-97.827484
0,24,58,0.000000,-98.370464
0,25,0,0.000000,-97.559997
0,25,2,0.000000,-97.520269
0,25,4,0.000000,-97.289407
0,25,6,0.000000,-97.349944
0,25,8,0.000000,-97.796351
0,25,10,0.000000,-97.389337
0,25,12,0.000000,-98.049266
0,25,14,0.000000,-97.745553
0,25,16,0.000000,-97.428262
0,25,18,0.000000,-97.956884
0,25,20,0.000000,-97.789844
0,25,22,0.000000,-97.410613
0,25,24,0.000000,-97.821885
0,25,26,0.000000,-97.630851
0,25,28,0.000000,-97.299325
0,25,30,0.000000,-97.711568
0,25,32,0.000000,-97.310569
0,25,34,0.000000,-97.808170
0,25,36,0.000000,-97.169832
0,25,38,0.000000,-96.843097
0,25,40,0.000000,-97.385023
0,25,42,0.000000,-97.777672
0,25,44,0.000000,-97.783381
0,25,46,0.000000,-98.045349
0,25,48,0.000000,-97.393450
0,25,50,0.000000,-97.892246
0,25,52,0.000000,-97.132712
0,25,54,0.000000,-96.906928
0,25,56,0.000000,-97.188863
0,25,58,0.000000,-97.664024
0,26,0,0.000000,-97.509903
0,26,2,0.000000,-97.440223
0,26,4,0.000000,-97.952961
0,26,6,0.000000,-97.685716
0,26,8,0.000000,-97.310634
0,26,10,0.000000,-97.782234
0,26,12,0.000000,-97.816877
0,26,14,0.000000,-98.132685
0,26,16,0.000000,-96.811040
0,26,18,0.000000,-97.089659
0,26,20,0.000000,-97.231851
0,26,22,0.000000,-97.359999
0,26,24,0.000000,-97.773896
0,26,26,0.000000,-96.938387
0,26,28,0.000000,-97.830199
0,26,30,0.000000,-97.550102
0,26,32,0.000000,-97.440631
0,26,34,0.000000,-97.658131
0,26,36,0.000000,-97.112080
0,26,38,0.000000,-97.803709
0,26,40,0.000000,-97.234646
0,26,42,0.000000,-97.786256
0,26,44,0.000000,-96.460625
0,26,46,0.000000,-97.292815
0,26,48,0.000000,-97.563970
0,26,50,0.000000,-97.886264
0,26,52,0.000000,-98.374839
0,26,54,0.000000,-97.759684
0,26,56,0.000000,-97.822102
0,26,58,0.000000,-97.103684
0,27,0,0.000000,-97.683151
0,27,2,0.000000,-97.679304
0,27,4,0.000000,-97.819804
0,27,6,0.000000,-97.788333
0,27,8,0.000000,-97.403466
0,27,10,0.000000,-97.638623
0,27,12,0.000000,-97.244712
0,27,14,0.000000,-97.550592
0,27,16,0.000000,-98.248190
0,27,18,0.000000,-97.825786
0,27,20,0.000000,-97.521173
0,27,22,0.000000,-97.610626
