hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-216.267920
0,0,2,0.000000,-216.267920
0,0,4,0.000000,-99.217168
0,0,6,0.000000,-98.205469
0,0,8,0.000000,-97.207737
0,0,10,0.000000,-97.404124
0,0,12,0.000000,-96.317163
0,0,14,0.000000,-99.477754
0,0,16,0.000000,-99.929725
0,0,18,0.000000,-99.030622
0,0,20,0.000000,-97.909948
0,0,22,0.000000,-97.898921
0,0,24,0.000000,-98.175957
0,0,26,0.000000,-97.654630
0,0,28,0.000000,-98.161487
0,0,30,0.000000,-98.033077
0,0,32,0.000000,-100.162953
0,0,34,0.000000,-96.781233
0,0,36,0.000000,-96.923691
0,0,38,0.000000,-99.680243
0,0,40,0.000000,-98.829018
0,0,42,0.000000,-99.419864
0,0,44,0.000000,-96.855035
0,0,46,0.000000,-97.160065
0,0,48,0.000000,-99.236687
0,0,50,0.000000,-98.177438
0,0,52,0.000000,-97.893083
0,0,54,0.000000,-98.722556
0,0,56,0.000000,-98.918765
0,0,58,0.000000,-100.248634
0,1,0,0.000000,-98.921299
0,1,2,0.000000,-100.851255
0,1,4,0.000000,-97.943383
0,1,6,0.000000,-99.065851
0,1,8,0.000000,-97.770752
0,1,10,0.000000,-98.775746
0,1,12,0.000000,-98.051956
0,1,14,0.000000,-98.485811
0,1,16,0.000000,-98.295757
0,1,18,0.000000,-97.152693
0,1,20,0.000000,-99.490446
0,1,22,0.000000,-96.673413
0,1,24,0.000000,-97.016773
0,1,26,0.000000,-96.971234
0,1,28,0.000000,-98.089726
0,1,30,0.000000,-100.037595
0,1,32,0.000000,-97.612308
0,1,34,0.000000,-100.109101
0,1,36,0.000000,-100.265896
0,1,38,0.000000,-97.648252
0,1,40,0.000000,-96.741761
0,1,42,0.000000,-98.308455
0,1,44,0.000000,-97.133693
0,1,46,0.000000,-100.556949
0,1,48,0.000000,-98.747321
0,1,50,0.000000,-97.439764
0,1,52,0.000000,-99.972201
0,1,54,0.000000,-98.050993
0,1,56,0.000000,-101.423344
0,1,58,0.000000,-96.762948
0,2,0,0.000000,-98.670900
0,2,2,0.000000,-100.635248
0,2,4,0.000000,-97.977118
0,2,6,0.000000,-98.921394
0,2,8,0.000000,-99.210060
0,2,10,0.000000,-96.681954
0,2,12,0.000000,-99.497123
0,2,14,0.000000,-98.357078
0,2,16,0.000000,-97.817008
0,2,18,0.000000,-98.664264
0,2,20,0.000000,-98.234170
0,2,22,0.000000,-97.910237
0,2,24,0.000000,-97.392051
0,2,26,0.000000,-97.952917
0,2,28,0.000000,-97.757415
0,2,30,0.000000,-101.632178
0,2,32,0.000000,-98.806160
0,2,34,0.000000,-97.739465
0,2,36,0.000000,-98.199918
0,2,38,0.000000,-100.118293
0,2,40,0.000000,-98.582504
0,2,42,0.000000,-98.754847
0,2,44,0.000000,-99.850063
0,2,46,0.000000,-97.882838
0,2,48,0.000000,-100.530201
0,2,50,0.000000,-99.632101
0,2,52,0.000000,-97.298986
0,2,54,0.000000,-98.129337
0,2,56,0.000000,-98.536632
0,2,58,0.000000,-97.158980
0,3,0,0.000000,-98.082179
0,3,2,0.000000,-98.082814
0,3,4,0.000000,-98.235377
0,3,6,0.000000,-98.187566
0,3,8,0.000000,-99.152624
0,3,10,0.000000,-98.758544
0,3,12,0.000000,-98.186699
0,3,14,0.000000,-98.030530
0,3,16,0.000000,-98.351553
0,3,18,0.000000,-98.617990
0,3,20,0.000000,-96.755681
0,3,22,0.000000,-99.646124
0,3,24,0.000000,-97.677649
0,3,26,0.000000,-97.567515
0,3,28,0.000000,-97.832738
0,3,30,0.000000,-99.299540
0,3,32,0.000000,-98.256316
0,3,34,0.000000,-98.186633
0,3,36,0.000000,-97.068501
0,3,38,0.000000,-98.010425
0,3,40,0.000000,-99.025883
0,3,42,0.000000,-98.109664
0,3,44,0.000000,-98.789909
0,3,46,0.000000,-98.338321
0,3,48,0.000000,-98.867998
0,3,50,0.000000,-97.446736
0,3,52,0.000000,-98.184785
0,3,54,0.000000,-97.865898
0,3,56,0.000000,-98.058926
0,3,58,0.000000,-96.284508
0,4,0,0.000000,-97.328392
0,4,2,0.000000,-99.005460
0,4,4,0.000000,-98.006901
0,4,6,0.000000,-99.630188
0,4,8,0.000000,-96.777293
0,4,10,0.000000,-98.379296
0,4,12,0.000000,-97.841038
0,4,14,0.000000,-96.931270
0,4,16,0.000000,-97.494994
0,4,18,0.000000,-99.710963
0,4,20,0.000000,-96.880985
0,4,22,0.000000,-99.867869
0,4,24,0.000000,-98.715529
0,4,26,0.000000,-99.311161
0,4,28,0.000000,-99.083206
0,4,30,0.000000,-98.770789
0,4,32,0.000000,-98.231901
0,4,34,0.000000,-97.819811
0,4,36,0.000000,-97.215545
0,4,38,0.000000,-100.842642
0,4,40,0.000000,-98.490175
0,4,42,0.000000,-96.900084
0,4,44,0.000000,-96.985812
0,4,46,0.000000,-99.427023
0,4,48,0.000000,-98.778483
0,4,50,0.000000,-100.169565
0,4,52,0.000000,-96.565044
0,4,54,0.000000,-96.477535
0,4,56,0.000000,-97.504433
0,4,58,0.000000,-97.919983
0,5,0,0.000000,-99.168787
0,5,2,0.000000,-97.620471
0,5,4,0.000000,-98.144174
0,5,6,0.000000,-96.758849
0,5,8,0.000000,-97.886784
0,5,10,0.000000,-99.240354
0,5,12,0.000000,-97.686984
0,5,14,0.000000,-97.056361
0,5,16,0.000000,-101.111122
0,5,18,0.000000,-97.478487
0,5,20,0.000000,-99.282862
0,5,22,0.000000,-97.729400
0,5,24,0.000000,-96.218228
0,5,26,0.000000,-97.969280
0,5,28,0.000000,-99.858026
0,5,30,0.000000,-98.944963
0,5,32,0.000000,-99.405725
0,5,34,0.000000,-96.445232
0,5,36,0.000000,-98.670137
0,5,38,0.000000,-100.033835
0,5,40,0.000000,-97.181823
0,5,42,0.000000,-97.590776
0,5,44,0.000000,-97.730290
0,5,46,0.000000,-97.493735
0,5,48,0.000000,-98.434277
0,5,50,0.000000,-98.048334
0,5,52,0.000000,-99.718199
0,5,54,0.000000,-97.781589
0,5,56,0.000000,-98.927874
0,5,58,0.000000,-97.767326
0,6,0,0.000000,-97.947239
0,6,2,0.000000,-97.437524
0,6,4,0.000000,-98.751011
0,6,6,0.000000,-96.211328
0,6,8,0.000000,-99.328720
0,6,10,0.000000,-99.089914
0,6,12,0.000000,-98.442047
0,6,14,0.000000,-96.741958
0,6,16,0.000000,-98.067204
0,6,18,0.000000,-99.053150
0,6,20,0.000000,-98.704313
0,6,22,0.000000,-99.108176
0,6,24,0.000000,-97.403025
0,6,26,0.000000,-98.504902
0,6,28,0.000000,-97.027637
0,6,30,0.000000,-98.970757
0,6,32,0.000000,-99.392537
0,6,34,0.000000,-96.762163
0,6,36,0.000000,-100.416362
0,6,38,0.000000,-99.037659
0,6,40,0.000000,-97.101654
0,6,42,0.000000,-99.601271
0,6,44,0.000000,-96.615718
0,6,46,0.000000,-98.531751
0,6,48,0.000000,-100.729226
0,6,50,0.000000,-97.167483
0,6,52,0.000000,-96.758507
0,6,54,0.000000,-97.146239
0,6,56,0.000000,-96.639446
0,6,58,0.000000,-98.025574
0,7,0,0.000000,-97.541330
0,7,2,0.000000,-100.084918
0,7,4,0.000000,-98.183338
0,7,6,0.000000,-97.244670
0,7,8,0.000000,-98.896856
0,7,10,0.000000,-98.058780
0,7,12,0.000000,-98.410260
0,7,14,0.000000,-98.278375
0,7,16,0.000000,-99.890314
0,7,18,0.000000,-98.814684
0,7,20,0.000000,-99.027233
0,7,22,0.000000,-99.405067
0,7,24,0.000000,-98.968286
0,7,26,0.000000,-97.455619
0,7,28,0.000000,-97.197134
0,7,30,0.000000,-99.156570
0,7,32,0.000000,-97.710277
0,7,34,0.000000,-97.028963
0,7,36,0.000000,-99.560259
0,7,38,0.000000,-98.630756
0,7,40,0.000000,-95.913834
0,7,42,0.000000,-97.127350
0,7,44,0.000000,-97.513211
0,7,46,0.000000,-100.864049
0,7,48,0.000000,-98.251831
0,7,50,0.000000,-97.953344
0,7,52,0.000000,-97.444813
0,7,54,0.000000,-96.088659
0,7,56,0.000000,-100.522124
0,7,58,0.000000,-99.350374
0,8,0,0.000000,-99.308607
0,8,2,0.000000,-96.438075
0,8,4,0.000000,-216.267920
0,8,6,0.000000,-216.267920
0,8,8,0.000000,-216.267920
0,8,10,0.000000,-216.267920
0,8,12,0.000000,-216.267920
0,8,14,0.000000,-216.267920
0,8,16,0.000000,-216.267920
0,8,18,0.000000,-216.267920
0,8,20,0.000000,-216.267920
0,8,22,0.000000,-216.267920
0,8,24,0.000000,-98.240893
0,8,26,0.000000,-97.526586
0,8,28,0.000000,-97.763827
0,8,30,0.000000,-98.058407
0,8,32,0.000000,-98.545863
0,8,34,0.000000,-98.348475
0,8,36,0.000000,-96.829038
0,8,38,0.000000,-99.375463
0,8,40,0.000000,-99.326650
0,8,42,0.000000,-98.217132
0,8,44,0.000000,-98.230297
0,8,46,0.000000,-97.623835
0,8,48,0.000000,-99.135524
0,8,50,0.000000,-96.686087
0,8,52,0.000000,-98.147361
0,8,54,0.000000,-98.047268
0,8,56,0.000000,-95.965189
0,8,58,0.000000,-98.825900
0,9,0,0.000000,-97.919812
0,9,2,0.000000,-98.807784
0,9,4,0.000000,-98.614555
0,9,6,0.000000,-96.751428
0,9,8,0.000000,-97.376012
0,9,10,0.000000,-99.011732
0,9,12,0.000000,-99.252397
0,9,14,0.000000,-98.028912
0,9,16,0.000000,-98.390480
0,9,18,0.000000,-100.397736
0,9,20,0.000000,-99.578539
0,9,22,0.000000,-96.977289
0,9,24,0.000000,-99.221437
0,9,26,0.000000,-99.174037
0,9,28,0.000000,-98.185969
0,9,30,0.000000,-97.553664
0,9,32,0.000000,-97.727508
0,9,34,0.000000,-99.081113
0,9,36,0.000000,-96.815648
0,9,38,0.000000,-99.749712
0,9,40,0.000000,-99.291008
0,9,42,0.000000,-97.505855
0,9,44,0.000000,-99.466806
0,9,46,0.000000,-99.239153
0,9,48,0.000000,-97.894286
0,9,50,0.000000,-97.745141
0,9,52,0.000000,-98.013851
0,9,54,0.000000,-97.763921
0,9,56,0.000000,-99.754041
0,9,58,0.000000,-98.700745
0,10,0,0.000000,-216.267920
0,10,2,0.000000,-216.267920
0,10,4,0.000000,-216.267920
0,10,6,0.000000,-216.267920
0,10,8,0.000000,-216.267920
0,10,10,0.000000,-216.267920
0,10,12,0.000000,-96.826198
0,10,14,0.000000,-216.267920
0,10,16,0.000000,-216.267920
0,10,18,0.000000,-99.488674
0,10,20,0.000000,-98.168969
0,10,22,0.000000,-97.252345
0,10,24,0.000000,-98.392559
0,10,26,0.000000,-99.482757
0,10,28,0.000000,-99.887892
0,10,30,0.000000,-97.725450
0,10,32,0.000000,-97.850681
0,10,34,0.000000,-97.174389
0,10,36,0.000000,-98.194683
0,10,38,0.000000,-99.270477
0,10,40,0.000000,-99.576514
0,10,42,0.000000,-97.976646
0,10,44,0.000000,-99.193790
0,10,46,0.000000,-96.748660
0,10,48,0.000000,-98.508945
0,10,50,0.000000,-97.724471
0,10,52,0.000000,-99.299025
0,10,54,0.000000,-96.226668
0,10,56,0.000000,-98.262256
0,10,58,0.000000,-98.985684
0,11,0,0.000000,-96.885976
0,11,2,0.000000,-99.067754
0,11,4,0.000000,-99.074539
0,11,6,0.000000,-99.968511
0,11,8,0.000000,-98.029984
0,11,10,0.000000,-97.706673
0,11,12,0.000000,-97.813810
0,11,14,0.000000,-99.103254
0,11,16,0.000000,-99.550427
0,11,18,0.000000,-96.751262
0,11,20,0.000000,-97.555525
0,11,22,0.000000,-97.327584
0,11,24,0.000000,-100.361191
0,11,26,0.000000,-98.304264
0,11,28,0.000000,-98.700922
0,11,30,0.000000,-98.266666
0,11,32,0.000000,-98.550934
0,11,34,0.000000,-97.193477
0,11,36,0.000000,-97.004245
0,11,38,0.000000,-97.254299
0,11,40,0.000000,-98.558757
0,11,42,0.000000,-98.872892
0,11,44,0.000000,-96.787387
0,11,46,0.000000,-98.948550
0,11,48,0.000000,-98.242648
0,11,50,0.000000,-98.464396
0,11,52,0.000000,-98.336612
0,11,54,0.000000,-97.992054
0,11,56,0.000000,-97.755548
0,11,58,0.000000,-98.826474
0,12,0,0.000000,-100.571740
0,12,2,0.000000,-99.836327
0,12,4,0.000000,-98.182564
0,12,6,0.000000,-97.869680
0,12,8,0.000000,-97.739067
0,12,10,0.000000,-98.981860
0,12,12,0.000000,-100.569667
0,12,14,0.000000,-100.236330
0,12,16,0.000000,-100.461153
0,12,18,0.000000,-100.569748
0,12,20,0.000000,-100.524566
0,12,22,0.000000,-98.033341
0,12,24,0.000000,-99.545773
0,12,26,0.000000,-98.920943
0,12,28,0.000000,-97.081344
0,12,30,0.000000,-100.404551
0,12,32,0.000000,-97.209854
0,12,34,0.000000,-100.477199
0,12,36,0.000000,-98.266141
0,12,38,0.000000,-99.103694
0,12,40,0.000000,-97.029627
0,12,42,0.000000,-98.842042
0,12,44,0.000000,-98.602440
0,12,46,0.000000,-100.698858
0,12,48,0.000000,-98.853162
0,12,50,0.000000,-98.015985
0,12,52,0.000000,-98.127142
0,12,54,0.000000,-98.319636
0,12,56,0.000000,-98.679662
0,12,58,0.000000,-98.049957
0,13,0,0.000000,-98.978676
0,13,2,0.000000,-97.639051
0,13,4,0.000000,-97.069251
0,13,6,0.000000,-98.176381
0,13,8,0.000000,-98.350897
0,13,10,0.000000,-98.020610
0,13,12,0.000000,-98.340420
0,13,14,0.000000,-97.274546
0,13,16,0.000000,-98.940452
0,13,18,0.000000,-98.276920
0,13,20,0.000000,-100.356932
0,13,22,0.000000,-101.025481
0,13,24,0.000000,-100.872079
0,13,26,0.000000,-96.154498
0,13,28,0.000000,-98.991069
0,13,30,0.000000,-96.361245
0,13,32,0.000000,-98.947515
0,13,34,0.000000,-97.915762
0,13,36,0.000000,-97.597282
0,13,38,0.000000,-98.901510
0,13,40,0.000000,-98.516015
0,13,42,0.000000,-99.225810
0,13,44,0.000000,-98.756758
0,13,46,0.000000,-97.846184
0,13,48,0.000000,-97.343343
0,13,50,0.000000,-98.455392
0,13,52,0.000000,-98.018484
0,13,54,0.000000,-100.323201
0,13,56,0.000000,-99.148433
0,13,58,0.000000,-97.585513
0,14,0,0.000000,-97.403136
0,14,2,0.000000,-98.474526
0,14,4,0.000000,-99.643538
0,14,6,0.000000,-98.416478
0,14,8,0.000000,-98.395757
0,14,10,0.000000,-98.443424
0,14,12,0.000000,-98.600340
0,14,14,0.000000,-97.975474
0,14,16,0.000000,-96.517435
0,14,18,0.000000,-96.589514
0,14,20,0.000000,-98.880282
0,14,22,0.000000,-101.019445
0,14,24,0.000000,-96.560595
0,14,26,0.000000,-99.907023
0,14,28,0.000000,-97.695177
0,14,30,0.000000,-98.569845
0,14,32,0.000000,-97.468728
0,14,34,0.000000,-98.126694
0,14,36,0.000000,-96.519820
0,14,38,0.000000,-97.594116
0,14,40,0.000000,-99.391929
0,14,42,0.000000,-98.696364
0,14,44,0.000000,-101.140093
0,14,46,0.000000,-98.323208
0,14,48,0.000000,-99.112688
0,14,50,0.000000,-99.742974
0,14,52,0.000000,-99.837482
0,14,54,0.000000,-99.825561
0,14,56,0.000000,-97.240694
0,14,58,0.000000,-98.312916
0,15,0,0.000000,-97.987149
0,15,2,0.000000,-97.185854
0,15,4,0.000000,-98.735053
0,15,6,0.000000,-97.310896
0,15,8,0.000000,-99.573990
0,15,10,0.000000,-98.917666
0,15,12,0.000000,-97.940761
0,15,14,0.000000,-99.396863
0,15,16,0.000000,-98.786346
0,15,18,0.000000,-99.953143
0,15,20,0.000000,-99.490480
0,15,22,0.000000,-99.326754
0,15,24,0.000000,-97.516543
0,15,26,0.000000,-96.860400
0,15,28,0.000000,-98.479289
0,15,30,0.000000,-96.432350
0,15,32,0.000000,-97.496002
0,15,34,0.000000,-100.176977
0,15,36,0.000000,-99.988972
0,15,38,0.000000,-97.792031
0,15,40,0.000000,-98.252472
0,15,42,0.000000,-98.045513
0,15,44,0.000000,-97.041201
0,15,46,0.000000,-98.045402
0,15,48,0.000000,-99.720519
0,15,50,0.000000,-97.421923
0,15,52,0.000000,-99.372221
0,15,54,0.000000,-98.659638
0,15,56,0.000000,-97.992759
0,15,58,0.000000,-98.711220
0,16,0,0.000000,-98.982660
0,16,2,0.000000,-97.899923
0,16,4,0.000000,-97.716429
0,16,6,0.000000,-97.740269
0,16,8,0.000000,-99.285634
0,16,10,0.000000,-96.906522
0,16,12,0.000000,-98.888544
0,16,14,0.000000,-99.268154
0,16,16,0.000000,-97.026684
0,16,18,0.000000,-97.917369
0,16,20,0.000000,-98.464484
0,16,22,0.000000,-98.705981
0,16,24,0.000000,-96.189646
0,16,26,0.000000,-96.766147
0,16,28,0.000000,-99.769146
0,16,30,0.000000,-97.660325
0,16,32,0.000000,-98.640034
0,16,34,0.000000,-97.201133
0,16,36,0.000000,-98.185855
0,16,38,0.000000,-100.238892
0,16,40,0.000000,-98.484074
0,16,42,0.000000,-100.327751
0,16,44,0.000000,-99.366558
0,16,46,0.000000,-99.180441
0,16,48,0.000000,-99.389033
0,16,50,0.000000,-98.220644
0,16,52,0.000000,-98.268546
0,16,54,0.000000,-98.431855
0,16,56,0.000000,-96.505481
0,16,58,0.000000,-101.751296
0,17,0,0.000000,-99.802476
0,17,2,0.000000,-97.188597
0,17,4,0.000000,-97.564797
0,17,6,0.000000,-99.576375
0,17,8,0.000000,-100.112013
0,17,10,0.000000,-96.930677
0,17,12,0.000000,-98.527631
0,17,14,0.000000,-98.758330
0,17,16,0.000000,-97.144768
0,17,18,0.000000,-97.559573
0,17,20,0.000000,-100.496155
0,17,22,0.000000,-97.153059
0,17,24,0.000000,-98.351249
0,17,26,0.000000,-99.486229
0,17,28,0.000000,-97.156668
0,17,30,0.000000,-100.504679
0,17,32,0.000000,-96.544899
0,17,34,0.000000,-100.031847
0,17,36,0.000000,-96.785770
0,17,38,0.000000,-97.731271
0,17,40,0.000000,-97.238901
0,17,42,0.000000,-98.538262
0,17,44,0.000000,-99.524077
0,17,46,0.000000,-99.184030
0,17,48,0.000000,-96.584816
0,17,50,0.000000,-98.945219
0,17,52,0.000000,-97.919966
0,17,54,0.000000,-97.026645
0,17,56,0.000000,-100.940885
0,17,58,0.000000,-97.941666
0,18,0,0.000000,-99.761820
0,18,2,0.000000,-98.570747
0,18,4,0.000000,-100.946153
0,18,6,0.000000,-100.229088
0,18,8,0.000000,-98.724899
0,18,10,0.000000,-97.121746
0,18,12,0.000000,-97.713692
0,18,14,0.000000,-98.642298
0,18,16,0.000000,-98.336700
0,18,18,0.000000,-98.428985
0,18,20,0.000000,-100.893329
0,18,22,0.000000,-99.406117
0,18,24,0.000000,-98.387761
0,18,26,0.000000,-99.845305
0,18,28,0.000000,-97.549596
0,18,30,0.000000,-96.816614
0,18,32,0.000000,-98.722604
0,18,34,0.000000,-96.646420
0,18,36,0.000000,-96.960606
0,18,38,0.000000,-98.102562
0,18,40,0.000000,-96.997401
0,18,42,0.000000,-98.583005
0,18,44,0.000000,-98.761032
0,18,46,0.000000,-98.633628
0,18,48,0.000000,-98.041341
0,18,50,0.000000,-99.337566
0,18,52,0.000000,-98.812325
0,18,54,0.000000,-98.870998
0,18,56,0.000000,-99.416278
0,18,58,0.000000,-96.760722
0,19,0,0.000000,-99.219563
0,19,2,0.000000,-99.725191
0,19,4,0.000000,-96.330867
0,19,6,0.000000,-99.345930
0,19,8,0.000000,-98.835720
0,19,10,0.000000,-101.173034
0,19,12,0.000000,-96.258530
0,19,14,0.000000,-97.031824
0,19,16,0.000000,-98.428252
0,19,18,0.000000,-97.568261
0,19,20,0.000000,-98.492493
0,19,22,0.000000,-100.076207
0,19,24,0.000000,-99.804357
0,19,26,0.000000,-97.285259
0,19,28,0.000000,-97.298352
0,19,30,0.000000,-97.230664
0,19,32,0.000000,-97.597156
0,19,34,0.000000,-98.298224
0,19,36,0.000000,-98.672615
0,19,38,0.000000,-97.461589
0,19,40,0.000000,-97.407246
0,19,42,0.000000,-98.542811
0,19,44,0.000000,-99.820626
0,19,46,0.000000,-100.692621
0,19,48,0.000000,-99.215485
0,19,50,0.000000,-97.983098
0,19,52,0.000000,-97.612923
0,19,54,0.000000,-99.270258
0,19,56,0.000000,-100.060270
0,19,58,0.000000,-98.271670
0,20,0,0.000000,-99.835602
0,20,2,0.000000,-99.183269
0,20,4,0.000000,-96.952174
0,20,6,0.000000,-96.892162
0,20,8,0.000000,-96.548505
0,20,10,0.000000,-99.295163
0,20,12,0.000000,-98.085544
0,20,14,0.000000,-100.487713
0,20,16,0.000000,-97.409314
0,20,18,0.000000,-99.781739
0,20,20,0.000000,-98.395629
0,20,22,0.000000,-100.225063
0,20,24,0.000000,-97.458770
0,20,26,0.000000,-99.104394
0,20,28,0.000000,-98.535009
0,20,30,0.000000,-97.590875
0,20,32,0.000000,-97.416917
0,20,34,0.000000,-100.713646
0,20,36,0.000000,-97.304043
0,20,38,0.000000,-99.641361
0,20,40,0.000000,-99.596844
0,20,42,0.000000,-97.310691
0,20,44,0.000000,-98.223892
0,20,46,0.000000,-99.629026
0,20,48,0.000000,-99.535592
0,20,50,0.000000,-96.906503
0,20,52,0.000000,-97.666499
0,20,54,0.000000,-99.117756
0,20,56,0.000000,-99.352135
0,20,58,0.000000,-98.259838
0,21,0,0.000000,-96.538470
0,21,2,0.000000,-98.967927
0,21,4,0.000000,-97.278805
0,21,6,0.000000,-96.587445
0,21,8,0.000000,-98.181212
0,21,10,0.000000,-97.633923
0,21,12,0.000000,-100.901407
0,21,14,0.000000,-96.273470
0,21,16,0.000000,-97.911466
0,21,18,0.000000,-98.329203
0,21,20,0.000000,-99.415036
0,21,22,0.000000,-97.754001
0,21,24,0.000000,-98.554586
0,21,26,0.000000,-98.375163
0,21,28,0.000000,-99.498801
0,21,30,0.000000,-99.568891
0,21,32,0.000000,-99.215414
0,21,34,0.000000,-100.037635
0,21,36,0.000000,-97.954676
0,21,38,0.000000,-98.337335
0,21,40,0.000000,-99.050932
0,21,42,0.000000,-96.216597
0,21,44,0.000000,-98.569914
0,21,46,0.000000,-98.228582
0,21,48,0.000000,-97.839577
0,21,50,0.000000,-98.130293
0,21,52,0.000000,-97.802137
0,21,54,0.000000,-97.458155
0,21,56,0.000000,-98.462103
0,21,58,0.000000,-100.083424
0,22,0,0.000000,-96.831425
0,22,2,0.000000,-96.647680
0,22,4,0.000000,-98.794783
0,22,6,0.000000,-97.270203
0,22,8,0.000000,-100.922156
0,22,10,0.000000,-97.061006
0,22,12,0.000000,-99.970838
0,22,14,0.000000,-97.691716
0,22,16,0.000000,-97.842294
0,22,18,0.000000,-96.876552
0,22,20,0.000000,-101.054070
0,22,22,0.000000,-98.509606
0,22,24,0.000000,-97.649808
0,22,26,0.000000,-97.153233
0,22,28,0.000000,-100.481160
0,22,30,0.000000,-100.258470
0,22,32,0.000000,-99.583051
0,22,34,0.000000,-98.196448
0,22,36,0.000000,-101.289095
0,22,38,0.000000,-100.003373
0,22,40,0.000000,-100.088183
0,22,42,0.000000,-97.623527
0,22,44,0.000000,-101.071694
0,22,46,0.000000,-96.597451
0,22,48,0.000000,-98.165595
0,22,50,0.000000,-98.114318
0,22,52,0.000000,-97.487138
0,22,54,0.000000,-97.804379
0,22,56,0.000000,-97.780543
0,22,58,0.000000,-97.757033
0,23,0,0.000000,-98.854556
0,23,2,0.000000,-100.863196
0,23,4,0.000000,-99.604175
0,23,6,0.000000,-99.297505
0,23,8,0.000000,-98.260313
0,23,10,0.000000,-100.540255
0,23,12,0.000000,-97.421336
0,23,14,0.000000,-98.490968
0,23,16,0.000000,-97.864303
0,23,18,0.000000,-97.802212
0,23,20,0.000000,-96.683407
0,23,22,0.000000,-101.572388
0,23,24,0.000000,-96.837581
0,23,26,0.000000,-97.765380
0,23,28,0.000000,-97.748915
0,23,30,0.000000,-97.564431
0,23,32,0.000000,-98.221282
0,23,34,0.000000,-98.694658
0,23,36,0.000000,-101.696710
0,23,38,0.000000,-97.627442
0,23,40,0.000000,-101.816584
0,23,42,0.000000,-97.572389
0,23,44,0.000000,-97.183395
0,23,46,0.000000,-96.379350
0,23,48,0.000000,-97.420801
0,23,50,0.000000,-97.450453
0,23,52,0.000000,-98.532714
0,23,54,0.000000,-99.963916
0,23,56,0.000000,-98.464123
0,23,58,0.000000,-98.481987
0,24,0,0.000000,-97.264209
0,24,2,0.000000,-101.291501
0,24,4,0.000000,-96.687964
0,24,6,0.000000,-97.581343
0,24,8,0.000000,-99.444511
0,24,10,0.000000,-100.353060
0,24,12,0.000000,-98.823825
0,24,14,0.000000,-100.660417
0,24,16,0.000000,-99.678361
0,24,18,0.000000,-99.374329
0,24,20,0.000000,-98.726958
0,24,22,0.000000,-98.034102
0,24,24,0.000000,-99.154655
0,24,26,0.000000,-98.870537
0,24,28,0.000000,-101.470186
0,24,30,0.000000,-99.581958
0,24,32,0.000000,-98.938019
0,24,34,0.000000,-99.265336
0,24,36,0.000000,-99.049378
0,24,38,0.000000,-99.815342
0,24,40,0.000000,-100.126531
0,24,42,0.000000,-98.796163
0,24,44,0.000000,-98.118728
0,24,46,0.000000,-97.899638
0,24,48,0.000000,-95.848596
0,24,50,0.000000,-98.757632
0,24,52,0.000000,-97.040954
0,24,54,0.000000,-99.473518
0,24,56,0.000000,-97.443516
0,24,58,0.000000,-100.738805
0,25,0,0.000000,-97.806659
0,25,2,0.000000,-99.238333
0,25,4,0.000000,-100.169710
0,25,6,0.000000,-97.083834
0,25,8,0.000000,-96.791024
0,25,10,0.000000,-98.886577
0,25,12,0.000000,-96.436822
0,25,14,0.000000,-99.075971
0,25,16,0.000000,-96.441367
0,25,18,0.000000,-100.711682
0,25,20,0.000000,-97.467251
0,25,22,0.000000,-98.930495
0,25,24,0.000000,-99.487508
0,25,26,0.000000,-100.777151
0,25,28,0.000000,-98.352242
0,25,30,0.000000,-97.670966
0,25,32,0.000000,-100.143154
0,25,34,0.000000,-99.871151
0,25,36,0.000000,-96.447165
0,25,38,0.000000,-98.107089
0,25,40,0.000000,-98.369506
0,25,42,0.000000,-97.513203
0,25,44,0.000000,-97.296196
0,25,46,0.000000,-97.851577
0,25,48,0.000000,-97.361119
0,25,50,0.000000,-98.112633
0,25,52,0.000000,-97.877477
0,25,54,0.000000,-97.456019
0,25,56,0.000000,-100.456065
0,25,58,0.000000,-98.465541
0,26,0,0.000000,-99.922012
0,26,2,0.000000,-97.424335
0,26,4,0.000000,-97.421779
0,26,6,0.000000,-97.587349
0,26,8,0.000000,-98.145809
0,26,10,0.000000,-98.372907
0,26,12,0.000000,-98.719967
0,26,14,0.000000,-96.758752
0,26,16,0.000000,-96.551673
0,26,18,0.000000,-99.136414
0,26,20,0.000000,-98.357316
0,26,22,0.000000,-98.363803
0,26,24,0.000000,-98.634484
0,26,26,0.000000,-98.194568
0,26,28,0.000000,-96.256168
0,26,30,0.000000,-98.847932
0,26,32,0.000000,-98.466986
0,26,34,0.000000,-96.813441
0,26,36,0.000000,-99.329568
0,26,38,0.000000,-96.851555
0,26,40,0.000000,-96.804366
0,26,42,0.000000,-96.116210
0,26,44,0.000000,-96.740016
0,26,46,0.000000,-99.018779
0,26,48,0.000000,-100.265314
0,26,50,0.000000,-99.427300
0,26,52,0.000000,-98.124136
0,26,54,0.000000,-97.998763
0,26,56,0.000000,-99.131300
0,26,58,0.000000,-98.137397
0,27,0,0.000000,-100.884071
0,27,2,0.000000,-99.805760
0,27,4,0.000000,-100.205381
0,27,6,0.000000,-98.596490
0,27,8,0.000000,-98.369687
0,27,10,0.000000,-98.117886
0,27,12,0.000000,-99.637556
0,27,14,0.000000,-96.001413
0,27,16,0.000000,-97.352227
0,27,18,0.000000,-99.554478
0,27,20,0.000000,-99.975723
0,27,22,0.000000,-97.744134
