hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.113689
0,0,2,0.000000,-224.113689
0,0,4,0.000000,-126.610190
0,0,6,0.000000,-149.118285
0,0,8,0.000000,-130.907010
0,0,10,0.000000,-140.431667
0,0,12,0.000000,-137.045257
0,0,14,0.000000,-137.434409
0,0,16,0.000000,-143.244388
0,0,18,0.000000,-137.547282
0,0,20,0.000000,-136.963048
0,0,22,0.000000,-136.593959
0,0,24,0.000000,-135.421677
0,0,26,0.000000,-134.417808
0,0,28,0.000000,-141.623605
0,0,30,0.000000,-132.316512
0,0,32,0.000000,-137.525310
0,0,34,0.000000,-131.209326
0,0,36,0.000000,-133.306886
0,0,38,0.000000,-141.199804
0,0,40,0.000000,-129.704718
0,0,42,0.000000,-136.929777
0,0,44,0.000000,-130.453394
0,0,46,0.000000,-133.113015
0,0,48,0.000000,-127.923015
0,0,50,0.000000,-133.848710
0,0,52,0.000000,-135.176751
0,0,54,0.000000,-134.177061
0,0,56,0.000000,-135.859332
0,0,58,0.000000,-133.091250
0,1,0,0.000000,-142.716646
0,1,2,0.000000,-132.185468
0,1,4,0.000000,-137.959687
0,1,6,0.000000,-138.473679
0,1,8,0.000000,-133.919566
0,1,10,0.000000,-144.154166
0,1,12,0.000000,-134.397571
0,1,14,0.000000,-134.296069
0,1,16,0.000000,-129.473711
0,1,18,0.000000,-130.118377
0,1,20,0.000000,-133.528910
0,1,22,0.000000,-132.532951
0,1,24,0.000000,-135.549524
0,1,26,0.000000,-139.345444
0,1,28,0.000000,-134.640632
0,1,30,0.000000,-131.797562
0,1,32,0.000000,-136.309259
0,1,34,0.000000,-135.336423
0,1,36,0.000000,-126.568949
0,1,38,0.000000,-134.163938
0,1,40,0.000000,-133.413079
0,1,42,0.000000,-134.302330
0,1,44,0.000000,-131.315717
0,1,46,0.000000,-137.501527
0,1,48,0.000000,-137.164882
0,1,50,0.000000,-131.149295
0,1,52,0.000000,-128.228423
0,1,54,0.000000,-144.490348
0,1,56,0.000000,-128.087474
0,1,58,0.000000,-136.670069
0,2,0,0.000000,-129.435573
0,2,2,0.000000,-137.767066
0,2,4,0.000000,-133.203796
0,2,6,0.000000,-134.812667
0,2,8,0.000000,-127.617555
0,2,10,0.000000,-129.484011
0,2,12,0.000000,-130.036564
0,2,14,0.000000,-125.678789
0,2,16,0.000000,-130.144888
0,2,18,0.000000,-134.545504
0,2,20,0.000000,-139.489760
0,2,22,0.000000,-137.732508
0,2,24,0.000000,-130.451768
0,2,26,0.000000,-132.062107
0,2,28,0.000000,-155.218598
0,2,30,0.000000,-135.937085
0,2,32,0.000000,-128.402516
0,2,34,0.000000,-136.092741
0,2,36,0.000000,-139.119692
0,2,38,0.000000,-132.768379
0,2,40,0.000000,-143.255384
0,2,42,0.000000,-140.930969
0,2,44,0.000000,-141.806654
0,2,46,0.000000,-142.160822
0,2,48,0.000000,-131.230575
0,2,50,0.000000,-131.997955
0,2,52,0.000000,-142.496295
0,2,54,0.000000,-128.453665
0,2,56,0.000000,-135.097782
0,2,58,0.000000,-135.274742
0,3,0,0.000000,-131.861599
0,3,2,0.000000,-148.366939
0,3,4,0.000000,-135.209967
0,3,6,0.000000,-128.607819
0,3,8,0.000000,-135.599637
0,3,10,0.000000,-132.880513
0,3,12,0.000000,-134.324022
0,3,14,0.000000,-138.494737
0,3,16,0.000000,-136.273951
0,3,18,0.000000,-144.898921
0,3,20,0.000000,-138.726165
0,3,22,0.000000,-130.834304
0,3,24,0.000000,-130.679788
0,3,26,0.000000,-135.227937
0,3,28,0.000000,-130.827384
0,3,30,0.000000,-128.734673
0,3,32,0.000000,-143.435676
0,3,34,0.000000,-129.016403
0,3,36,0.000000,-133.462750
0,3,38,0.000000,-133.442920
0,3,40,0.000000,-133.323213
0,3,42,0.000000,-125.880456
0,3,44,0.000000,-138.251497
0,3,46,0.000000,-131.934738
0,3,48,0.000000,-131.228207
0,3,50,0.000000,-145.015248
0,3,52,0.000000,-130.933744
0,3,54,0.000000,-133.825782
0,3,56,0.000000,-134.429618
0,3,58,0.000000,-141.785681
0,4,0,0.000000,-129.400871
0,4,2,0.000000,-131.259819
0,4,4,0.000000,-134.005370
0,4,6,0.000000,-134.034065
0,4,8,0.000000,-127.841274
0,4,10,0.000000,-135.217985
0,4,12,0.000000,-133.345646
0,4,14,0.000000,-133.844135
0,4,16,0.000000,-135.991311
0,4,18,0.000000,-138.406495
0,4,20,0.000000,-134.376900
0,4,22,0.000000,-134.883961
0,4,24,0.000000,-130.805677
0,4,26,0.000000,-127.972762
0,4,28,0.000000,-133.803368
0,4,30,0.000000,-133.649265
0,4,32,0.000000,-131.540466
0,4,34,0.000000,-137.107769
0,4,36,0.000000,-135.912255
0,4,38,0.000000,-147.710885
0,4,40,0.000000,-131.908927
0,4,42,0.000000,-138.435556
0,4,44,0.000000,-145.385183
0,4,46,0.000000,-134.024383
0,4,48,0.000000,-128.654933
0,4,50,0.000000,-133.966491
0,4,52,0.000000,-135.150953
0,4,54,0.000000,-139.431348
0,4,56,0.000000,-127.994705
0,4,58,0.000000,-126.775507
0,5,0,0.000000,-138.735416
0,5,2,0.000000,-136.210118
0,5,4,0.000000,-128.853442
0,5,6,0.000000,-133.857468
0,5,8,0.000000,-139.666783
0,5,10,0.000000,-133.078561
0,5,12,0.000000,-137.362008
0,5,14,0.000000,-135.078650
0,5,16,0.000000,-127.549850
0,5,18,0.000000,-129.594843
0,5,20,0.000000,-130.038107
0,5,22,0.000000,-129.164014
0,5,24,0.000000,-129.661456
0,5,26,0.000000,-130.469676
0,5,28,0.000000,-131.788452
0,5,30,0.000000,-137.886238
0,5,32,0.000000,-136.152610
0,5,34,0.000000,-132.938249
0,5,36,0.000000,-132.726449
0,5,38,0.000000,-140.645810
0,5,40,0.000000,-131.457832
0,5,42,0.000000,-128.238069
0,5,44,0.000000,-131.876952
0,5,46,0.000000,-131.344132
0,5,48,0.000000,-136.171217
0,5,50,0.000000,-128.485678
0,5,52,0.000000,-130.403303
0,5,54,0.000000,-135.727687
0,5,56,0.000000,-133.680702
0,5,58,0.000000,-133.978104
0,6,0,0.000000,-140.592944
0,6,2,0.000000,-138.528769
0,6,4,0.000000,-136.938734
0,6,6,0.000000,-134.785946
0,6,8,0.000000,-128.046924
0,6,10,0.000000,-132.185049
0,6,12,0.000000,-138.522698
0,6,14,0.000000,-138.076347
0,6,16,0.000000,-140.777320
0,6,18,0.000000,-134.665345
0,6,20,0.000000,-137.749903
0,6,22,0.000000,-132.763280
0,6,24,0.000000,-129.156057
0,6,26,0.000000,-132.289275
0,6,28,0.000000,-144.861474
0,6,30,0.000000,-136.108599
0,6,32,0.000000,-140.204300
0,6,34,0.000000,-132.322926
0,6,36,0.000000,-132.236229
0,6,38,0.000000,-126.718649
0,6,40,0.000000,-131.263645
0,6,42,0.000000,-138.247926
0,6,44,0.000000,-137.946655
0,6,46,0.000000,-132.736331
0,6,48,0.000000,-139.526922
0,6,50,0.000000,-136.453773
0,6,52,0.000000,-139.802062
0,6,54,0.000000,-126.977337
0,6,56,0.000000,-134.944910
0,6,58,0.000000,-129.406702
0,7,0,0.000000,-133.961647
0,7,2,0.000000,-128.591589
0,7,4,0.000000,-136.709726
0,7,6,0.000000,-133.636833
0,7,8,0.000000,-125.997349
0,7,10,0.000000,-135.502098
0,7,12,0.000000,-130.190564
0,7,14,0.000000,-140.152775
0,7,16,0.000000,-136.665246
0,7,18,0.000000,-135.701762
0,7,20,0.000000,-131.746489
0,7,22,0.000000,-130.420262
0,7,24,0.000000,-130.699364
0,7,26,0.000000,-127.681924
0,7,28,0.000000,-146.888378
0,7,30,0.000000,-126.691354
0,7,32,0.000000,-145.565318
0,7,34,0.000000,-142.573867
0,7,36,0.000000,-166.114015
0,7,38,0.000000,-148.855895
0,7,40,0.000000,-135.474349
0,7,42,0.000000,-130.578528
0,7,44,0.000000,-137.297079
0,7,46,0.000000,-136.502762
0,7,48,0.000000,-135.389950
0,7,50,0.000000,-136.819151
0,7,52,0.000000,-140.116401
0,7,54,0.000000,-131.477282
0,7,56,0.000000,-133.687845
0,7,58,0.000000,-130.987670
0,8,0,0.000000,-133.335840
0,8,2,0.000000,-130.475251
0,8,4,0.000000,-224.113689
0,8,6,0.000000,-224.113689
0,8,8,0.000000,-224.113689
0,8,10,0.000000,-224.113689
0,8,12,0.000000,-224.113689
0,8,14,0.000000,-224.113689
0,8,16,0.000000,-224.113689
0,8,18,0.000000,-224.113689
0,8,20,0.000000,-224.113689
0,8,22,0.000000,-224.113689
0,8,24,0.000000,-136.949177
0,8,26,0.000000,-130.198546
0,8,28,0.000000,-131.322368
0,8,30,0.000000,-135.910390
0,8,32,0.000000,-130.153800
0,8,34,0.000000,-133.928855
0,8,36,0.000000,-137.259682
0,8,38,0.000000,-138.654563
0,8,40,0.000000,-136.830403
0,8,42,0.000000,-135.432080
0,8,44,0.000000,-131.014785
0,8,46,0.000000,-141.200522
0,8,48,0.000000,-131.191747
0,8,50,0.000000,-143.322829
0,8,52,0.000000,-142.073875
0,8,54,0.000000,-132.634790
0,8,56,0.000000,-133.802020
0,8,58,0.000000,-131.755865
0,9,0,0.000000,-133.493330
0,9,2,0.000000,-135.714018
0,9,4,0.000000,-128.446664
0,9,6,0.000000,-129.714529
0,9,8,0.000000,-133.054930
0,9,10,0.000000,-133.124436
0,9,12,0.000000,-133.400166
0,9,14,0.000000,-143.298273
0,9,16,0.000000,-135.517943
0,9,18,0.000000,-133.425287
0,9,20,0.000000,-134.687755
0,9,22,0.000000,-137.812761
0,9,24,0.000000,-138.384976
0,9,26,0.000000,-137.880754
0,9,28,0.000000,-136.612559
0,9,30,0.000000,-130.055874
0,9,32,0.000000,-138.480524
0,9,34,0.000000,-132.543962
0,9,36,0.000000,-137.262956
0,9,38,0.000000,-141.663905
0,9,40,0.000000,-131.055598
0,9,42,0.000000,-132.734190
0,9,44,0.000000,-146.308523
0,9,46,0.000000,-129.734815
0,9,48,0.000000,-134.998534
0,9,50,0.000000,-130.343998
0,9,52,0.000000,-135.471350
0,9,54,0.000000,-138.250262
0,9,56,0.000000,-132.754580
0,9,58,0.000000,-129.865728
0,10,0,0.000000,-224.113689
0,10,2,0.000000,-224.113689
0,10,4,0.000000,-224.113689
0,10,6,0.000000,-224.113689
0,10,8,0.000000,-224.113689
0,10,10,0.000000,-224.113689
0,10,12,0.000000,-136.826972
0,10,14,0.000000,-224.113689
0,10,16,0.000000,-224.113689
0,10,18,0.000000,-140.329583
0,10,20,0.000000,-142.602152
0,10,22,0.000000,-139.251653
0,10,24,0.000000,-135.223758
0,10,26,0.000000,-132.197970
0,10,28,0.000000,-134.088720
0,10,30,0.000000,-133.194308
0,10,32,0.000000,-142.118204
0,10,34,0.000000,-133.845807
0,10,36,0.000000,-133.153384
0,10,38,0.000000,-139.074884
0,10,40,0.000000,-140.286203
0,10,42,0.000000,-146.323266
0,10,44,0.000000,-143.831940
0,10,46,0.000000,-136.160551
0,10,48,0.000000,-138.397435
0,10,50,0.000000,-131.620575
0,10,52,0.000000,-134.017435
0,10,54,0.000000,-136.425909
0,10,56,0.000000,-139.081029
0,10,58,0.000000,-138.362809
0,11,0,0.000000,-140.378075
0,11,2,0.000000,-138.370224
0,11,4,0.000000,-135.532820
0,11,6,0.000000,-132.332151
0,11,8,0.000000,-141.996862
0,11,10,0.000000,-133.876449
0,11,12,0.000000,-131.755168
0,11,14,0.000000,-130.915387
0,11,16,0.000000,-139.712296
0,11,18,0.000000,-132.523031
0,11,20,0.000000,-135.186336
0,11,22,0.000000,-131.105859
0,11,24,0.000000,-137.666125
0,11,26,0.000000,-131.089408
0,11,28,0.000000,-146.135211
0,11,30,0.000000,-132.053564
0,11,32,0.000000,-128.372833
0,11,34,0.000000,-136.469462
0,11,36,0.000000,-133.149442
0,11,38,0.000000,-140.325087
0,11,40,0.000000,-136.288444
0,11,42,0.000000,-143.777776
0,11,44,0.000000,-130.762664
0,11,46,0.000000,-134.255339
0,11,48,0.000000,-134.090162
0,11,50,0.000000,-140.436629
0,11,52,0.000000,-134.060629
0,11,54,0.000000,-140.825733
0,11,56,0.000000,-136.205164
0,11,58,0.000000,-151.009627
0,12,0,0.000000,-132.229833
0,12,2,0.000000,-129.063326
0,12,4,0.000000,-136.421277
0,12,6,0.000000,-128.815742
0,12,8,0.000000,-130.351338
0,12,10,0.000000,-135.776135
0,12,12,0.000000,-141.974568
0,12,14,0.000000,-139.437407
0,12,16,0.000000,-129.114018
0,12,18,0.000000,-132.305225
0,12,20,0.000000,-135.320459
0,12,22,0.000000,-130.945494
0,12,24,0.000000,-137.925464
0,12,26,0.000000,-141.308767
0,12,28,0.000000,-144.554751
0,12,30,0.000000,-146.728070
0,12,32,0.000000,-134.468327
0,12,34,0.000000,-129.688682
0,12,36,0.000000,-128.716025
0,12,38,0.000000,-132.245692
0,12,40,0.000000,-133.886390
0,12,42,0.000000,-131.783369
0,12,44,0.000000,-136.554062
0,12,46,0.000000,-137.673570
0,12,48,0.000000,-141.688331
0,12,50,0.000000,-131.020070
0,12,52,0.000000,-130.908132
0,12,54,0.000000,-131.362500
0,12,56,0.000000,-134.136581
0,12,58,0.000000,-142.683932
0,13,0,0.000000,-129.985739
0,13,2,0.000000,-126.584134
0,13,4,0.000000,-134.818418
0,13,6,0.000000,-136.060605
0,13,8,0.000000,-139.326611
0,13,10,0.000000,-143.013652
0,13,12,0.000000,-140.343106
0,13,14,0.000000,-142.484629
0,13,16,0.000000,-138.422491
0,13,18,0.000000,-127.425967
0,13,20,0.000000,-138.793122
0,13,22,0.000000,-134.139020
0,13,24,0.000000,-130.766638
0,13,26,0.000000,-134.064706
0,13,28,0.000000,-135.615836
0,13,30,0.000000,-137.851117
0,13,32,0.000000,-145.044935
0,13,34,0.000000,-131.121095
0,13,36,0.000000,-128.097480
0,13,38,0.000000,-143.604949
0,13,40,0.000000,-132.988220
0,13,42,0.000000,-128.308577
0,13,44,0.000000,-133.975470
0,13,46,0.000000,-138.645009
0,13,48,0.000000,-145.786656
0,13,50,0.000000,-134.658009
0,13,52,0.000000,-133.779820
0,13,54,0.000000,-131.832939
0,13,56,0.000000,-133.229456
0,13,58,0.000000,-132.830946
0,14,0,0.000000,-135.737379
0,14,2,0.000000,-142.226727
0,14,4,0.000000,-131.571769
0,14,6,0.000000,-138.028873
0,14,8,0.000000,-129.682229
0,14,10,0.000000,-128.036873
0,14,12,0.000000,-136.535674
0,14,14,0.000000,-142.468216
0,14,16,0.000000,-139.254282
0,14,18,0.000000,-136.471105
0,14,20,0.000000,-134.619339
0,14,22,0.000000,-146.818207
0,14,24,0.000000,-128.298700
0,14,26,0.000000,-129.180014
0,14,28,0.000000,-131.693737
0,14,30,0.000000,-140.609890
0,14,32,0.000000,-127.479021
0,14,34,0.000000,-131.080387
0,14,36,0.000000,-133.971958
0,14,38,0.000000,-132.476610
0,14,40,0.000000,-129.542253
0,14,42,0.000000,-128.565075
0,14,44,0.000000,-129.447631
0,14,46,0.000000,-139.856483
0,14,48,0.000000,-136.797207
0,14,50,0.000000,-135.533389
0,14,52,0.000000,-143.393816
0,14,54,0.000000,-134.689580
0,14,56,0.000000,-145.927461
0,14,58,0.000000,-137.535162
0,15,0,0.000000,-132.642999
0,15,2,0.000000,-127.595193
0,15,4,0.000000,-134.680715
0,15,6,0.000000,-137.359701
0,15,8,0.000000,-131.980060
0,15,10,0.000000,-136.907939
0,15,12,0.000000,-135.903348
0,15,14,0.000000,-141.179559
0,15,16,0.000000,-132.658053
0,15,18,0.000000,-136.471230
0,15,20,0.000000,-146.855286
0,15,22,0.000000,-136.368122
0,15,24,0.000000,-130.554245
0,15,26,0.000000,-138.626331
0,15,28,0.000000,-141.521656
0,15,30,0.000000,-131.362452
0,15,32,0.000000,-139.701882
0,15,34,0.000000,-129.339087
0,15,36,0.000000,-144.733550
0,15,38,0.000000,-134.510209
0,15,40,0.000000,-133.458705
0,15,42,0.000000,-136.819713
0,15,44,0.000000,-133.059839
0,15,46,0.000000,-129.980369
0,15,48,0.000000,-128.802127
0,15,50,0.000000,-146.297947
0,15,52,0.000000,-128.540502
0,15,54,0.000000,-124.594687
0,15,56,0.000000,-140.049011
0,15,58,0.000000,-130.712138
0,16,0,0.000000,-139.004739
0,16,2,0.000000,-144.726250
0,16,4,0.000000,-134.231861
0,16,6,0.000000,-134.941169
0,16,8,0.000000,-139.795139
0,16,10,0.000000,-138.199749
0,16,12,0.000000,-129.641998
0,16,14,0.000000,-139.805474
0,16,16,0.000000,-146.671672
0,16,18,0.000000,-138.487312
0,16,20,0.000000,-136.642446
0,16,22,0.000000,-135.168580
0,16,24,0.000000,-138.040440
0,16,26,0.000000,-134.748576
0,16,28,0.000000,-130.669796
0,16,30,0.000000,-129.253731
0,16,32,0.000000,-135.631012
0,16,34,0.000000,-128.583740
0,16,36,0.000000,-131.959549
0,16,38,0.000000,-135.684996
0,16,40,0.000000,-138.798480
0,16,42,0.000000,-144.062306
0,16,44,0.000000,-137.795720
0,16,46,0.000000,-126.915969
0,16,48,0.000000,-134.443697
0,16,50,0.000000,-139.814134
0,16,52,0.000000,-130.970902
0,16,54,0.000000,-133.645310
0,16,56,0.000000,-135.029839
0,16,58,0.000000,-135.242016
0,17,0,0.000000,-128.292872
0,17,2,0.000000,-131.468620
0,17,4,0.000000,-132.149526
0,17,6,0.000000,-136.870224
0,17,8,0.000000,-137.540177
0,17,10,0.000000,-136.360170
0,17,12,0.000000,-133.955020
0,17,14,0.000000,-134.904411
0,17,16,0.000000,-129.142255
0,17,18,0.000000,-131.248383
0,17,20,0.000000,-139.952146
0,17,22,0.000000,-128.186313
0,17,24,0.000000,-137.168043
0,17,26,0.000000,-127.879534
0,17,28,0.000000,-134.239915
0,17,30,0.000000,-142.660910
0,17,32,0.000000,-144.135279
0,17,34,0.000000,-136.791225
0,17,36,0.000000,-137.752242
0,17,38,0.000000,-134.238092
0,17,40,0.000000,-130.845483
0,17,42,0.000000,-143.851204
0,17,44,0.000000,-130.714225
0,17,46,0.000000,-130.131202
0,17,48,0.000000,-127.816386
0,17,50,0.000000,-133.212444
0,17,52,0.000000,-130.847249
0,17,54,0.000000,-129.386503
0,17,56,0.000000,-152.347342
0,17,58,0.000000,-135.449853
0,18,0,0.000000,-132.695015
0,18,2,0.000000,-134.093535
0,18,4,0.000000,-137.837769
0,18,6,0.000000,-138.458197
0,18,8,0.000000,-126.822030
0,18,10,0.000000,-139.133405
0,18,12,0.000000,-137.736678
0,18,14,0.000000,-130.352719
0,18,16,0.000000,-137.526481
0,18,18,0.000000,-141.808471
0,18,20,0.000000,-139.677090
0,18,22,0.000000,-127.481301
0,18,24,0.000000,-136.237267
0,18,26,0.000000,-130.582263
0,18,28,0.000000,-134.038922
0,18,30,0.000000,-132.307875
0,18,32,0.000000,-137.230368
0,18,34,0.000000,-136.368605
0,18,36,0.000000,-135.187973
0,18,38,0.000000,-131.413587
0,18,40,0.000000,-133.384887
0,18,42,0.000000,-130.399404
0,18,44,0.000000,-137.596626
0,18,46,0.000000,-144.671454
0,18,48,0.000000,-137.529182
0,18,50,0.000000,-143.098554
0,18,52,0.000000,-132.651587
0,18,54,0.000000,-129.677464
0,18,56,0.000000,-133.092825
0,18,58,0.000000,-140.772264
0,19,0,0.000000,-149.763905
0,19,2,0.000000,-128.197053
0,19,4,0.000000,-137.334974
0,19,6,0.000000,-139.036884
0,19,8,0.000000,-135.934754
0,19,10,0.000000,-131.162795
0,19,12,0.000000,-138.437599
0,19,14,0.000000,-134.162095
0,19,16,0.000000,-139.859986
0,19,18,0.000000,-136.591225
0,19,20,0.000000,-131.595379
0,19,22,0.000000,-152.293168
0,19,24,0.000000,-144.563110
0,19,26,0.000000,-132.267309
0,19,28,0.000000,-130.853236
0,19,30,0.000000,-143.293611
0,19,32,0.000000,-132.341186
0,19,34,0.000000,-136.403564
0,19,36,0.000000,-142.861610
0,19,38,0.000000,-140.980349
0,19,40,0.000000,-125.983680
0,19,42,0.000000,-139.501273
0,19,44,0.000000,-136.114286
0,19,46,0.000000,-132.119543
0,19,48,0.000000,-132.796200
0,19,50,0.000000,-133.629730
0,19,52,0.000000,-138.495430
0,19,54,0.000000,-145.885189
0,19,56,0.000000,-144.398612
0,19,58,0.000000,-134.294127
0,20,0,0.000000,-130.130660
0,20,2,0.000000,-139.320998
0,20,4,0.000000,-134.208975
0,20,6,0.000000,-137.815700
0,20,8,0.000000,-131.136142
0,20,10,0.000000,-132.929637
0,20,12,0.000000,-130.966937
0,20,14,0.000000,-135.972379
0,20,16,0.000000,-133.161243
0,20,18,0.000000,-129.835953
0,20,20,0.000000,-129.660352
0,20,22,0.000000,-133.199431
0,20,24,0.000000,-134.671565
0,20,26,0.000000,-133.582055
0,20,28,0.000000,-138.940307
0,20,30,0.000000,-130.567850
0,20,32,0.000000,-129.811841
0,20,34,0.000000,-141.552785
0,20,36,0.000000,-134.145397
0,20,38,0.000000,-134.035278
0,20,40,0.000000,-142.841764
0,20,42,0.000000,-131.074611
0,20,44,0.000000,-131.165627
0,20,46,0.000000,-126.334774
0,20,48,0.000000,-139.010837
0,20,50,0.000000,-136.973538
0,20,52,0.000000,-136.845982
0,20,54,0.000000,-148.060844
0,20,56,0.000000,-131.426946
0,20,58,0.000000,-134.281508
0,21,0,0.000000,-134.297160
0,21,2,0.000000,-143.589081
0,21,4,0.000000,-132.644964
0,21,6,0.000000,-148.649474
0,21,8,0.000000,-134.250795
0,21,10,0.000000,-138.539802
0,21,12,0.000000,-133.608450
0,21,14,0.000000,-148.474430
0,21,16,0.000000,-129.527144
0,21,18,0.000000,-136.445624
0,21,20,0.000000,-133.234570
0,21,22,0.000000,-133.628113
0,21,24,0.000000,-136.235425
0,21,26,0.000000,-136.941590
0,21,28,0.000000,-135.322433
0,21,30,0.000000,-142.303095
0,21,32,0.000000,-133.066174
0,21,34,0.000000,-134.033811
0,21,36,0.000000,-139.140136
0,21,38,0.000000,-142.852575
0,21,40,0.000000,-135.119476
0,21,42,0.000000,-141.635963
0,21,44,0.000000,-136.061186
0,21,46,0.000000,-130.794548
0,21,48,0.000000,-148.558586
0,21,50,0.000000,-130.868551
0,21,52,0.000000,-128.942605
0,21,54,0.000000,-131.415542
0,21,56,0.000000,-145.450620
0,21,58,0.000000,-133.125320
0,22,0,0.000000,-140.343496
0,22,2,0.000000,-154.703007
0,22,4,0.000000,-136.296827
0,22,6,0.000000,-141.143271
0,22,8,0.000000,-134.154831
0,22,10,0.000000,-134.672655
0,22,12,0.000000,-135.222477
0,22,14,0.000000,-131.686336
0,22,16,0.000000,-133.386809
0,22,18,0.000000,-135.031155
0,22,20,0.000000,-137.342789
0,22,22,0.000000,-132.859369
0,22,24,0.000000,-131.909517
0,22,26,0.000000,-140.904868
0,22,28,0.000000,-139.311805
0,22,30,0.000000,-145.398773
0,22,32,0.000000,-140.400695
0,22,34,0.000000,-137.199494
0,22,36,0.000000,-140.115422
0,22,38,0.000000,-131.251657
0,22,40,0.000000,-134.693770
0,22,42,0.000000,-130.320689
0,22,44,0.000000,-143.829028
0,22,46,0.000000,-143.032491
0,22,48,0.000000,-127.170548
0,22,50,0.000000,-131.712741
0,22,52,0.000000,-156.666393
0,22,54,0.000000,-136.101495
0,22,56,0.000000,-142.615838
0,22,58,0.000000,-130.682129
0,23,0,0.000000,-129.719209
0,23,2,0.000000,-127.296741
0,23,4,0.000000,-129.959338
0,23,6,0.000000,-137.410134
0,23,8,0.000000,-137.629889
0,23,10,0.000000,-130.701484
0,23,12,0.000000,-138.732613
0,23,14,0.000000,-127.589032
0,23,16,0.000000,-137.149228
0,23,18,0.000000,-131.806134
0,23,20,0.000000,-143.494537
0,23,22,0.000000,-129.923230
0,23,24,0.000000,-134.812243
0,23,26,0.000000,-132.863938
0,23,28,0.000000,-135.030537
0,23,30,0.000000,-135.765500
0,23,32,0.000000,-140.335065
0,23,34,0.000000,-130.728271
0,23,36,0.000000,-130.703710
0,23,38,0.000000,-129.388053
0,23,40,0.000000,-135.000725
0,23,42,0.000000,-131.826477
0,23,44,0.000000,-137.379904
0,23,46,0.000000,-132.821995
0,23,48,0.000000,-136.177865
0,23,50,0.000000,-132.462060
0,23,52,0.000000,-130.727938
0,23,54,0.000000,-136.462774
0,23,56,0.000000,-139.360896
0,23,58,0.000000,-129.756793
0,24,0,0.000000,-141.125490
0,24,2,0.000000,-136.944745
0,24,4,0.000000,-135.296253
0,24,6,0.000000,-131.523224
0,24,8,0.000000,-136.250358
0,24,10,0.000000,-131.050297
0,24,12,0.000000,-135.887471
0,24,14,0.000000,-138.066773
0,24,16,0.000000,-131.505849
0,24,18,0.000000,-126.358038
0,24,20,0.000000,-132.705279
0,24,22,0.000000,-136.399069
0,24,24,0.000000,-135.852783
0,24,26,0.000000,-134.350982
0,24,28,0.000000,-132.671605
0,24,30,0.000000,-135.686171
0,24,32,0.000000,-143.625320
0,24,34,0.000000,-135.181587
0,24,36,0.000000,-133.703377
0,24,38,0.000000,-132.169813
0,24,40,0.000000,-127.100789
0,24,42,0.000000,-130.362159
0,24,44,0.000000,-144.242097
0,24,46,0.000000,-145.331607
0,24,48,0.000000,-136.888921
0,24,50,0.000000,-133.153775
0,24,52,0.000000,-134.207197
0,24,54,0.000000,-136.264910
0,24,56,0.000000,-136.080763
0,24,58,0.000000,-134.474940
0,25,0,0.000000,-132.736077
0,25,2,0.000000,-135.816880
0,25,4,0.000000,-137.099684
0,25,6,0.000000,-129.046656
0,25,8,0.000000,-136.840506
0,25,10,0.000000,-126.202899
0,25,12,0.000000,-136.983258
0,25,14,0.000000,-131.755374
0,25,16,0.000000,-156.406146
0,25,18,0.000000,-139.210190
0,25,20,0.000000,-131.602689
0,25,22,0.000000,-129.759493
0,25,24,0.000000,-135.771769
0,25,26,0.000000,-132.635425
0,25,28,0.000000,-127.947713
0,25,30,0.000000,-127.896827
0,25,32,0.000000,-144.603818
0,25,34,0.000000,-134.307355
0,25,36,0.000000,-136.106994
0,25,38,0.000000,-141.481175
0,25,40,0.000000,-132.571102
0,25,42,0.000000,-143.890295
0,25,44,0.000000,-140.854354
0,25,46,0.000000,-131.463844
0,25,48,0.000000,-137.941985
0,25,50,0.000000,-127.925863
0,25,52,0.000000,-146.685885
0,25,54,0.000000,-139.224389
0,25,56,0.000000,-133.853979
0,25,58,0.000000,-143.594376
0,26,0,0.000000,-140.603864
0,26,2,0.000000,-127.057113
0,26,4,0.000000,-132.032316
0,26,6,0.000000,-129.447005
0,26,8,0.000000,-142.791308
0,26,10,0.000000,-131.166235
0,26,12,0.000000,-144.476196
0,26,14,0.000000,-135.624107
0,26,16,0.000000,-135.162855
0,26,18,0.000000,-131.444022
0,26,20,0.000000,-128.373164
0,26,22,0.000000,-131.655029
0,26,24,0.000000,-135.732977
0,26,26,0.000000,-129.974047
0,26,28,0.000000,-131.804714
0,26,30,0.000000,-134.891609
0,26,32,0.000000,-138.923805
0,26,34,0.000000,-141.089474
0,26,36,0.000000,-129.340089
0,26,38,0.000000,-139.159959
0,26,40,0.000000,-137.242241
0,26,42,0.000000,-130.542756
0,26,44,0.000000,-139.287033
0,26,46,0.000000,-132.224021
0,26,48,0.000000,-128.379045
0,26,50,0.000000,-133.188330
0,26,52,0.000000,-140.032848
0,26,54,0.000000,-132.371645
0,26,56,0.000000,-136.505674
0,26,58,0.000000,-132.277981
0,27,0,0.000000,-140.849057
0,27,2,0.000000,-136.551644
0,27,4,0.000000,-133.166229
0,27,6,0.000000,-137.867594
0,27,8,0.000000,-132.206580
0,27,10,0.000000,-138.778151
0,27,12,0.000000,-134.886149
0,27,14,0.000000,-133.248746
0,27,16,0.000000,-136.351107
0,27,18,0.000000,-139.041983
0,27,20,0.000000,-132.688246
0,27,22,0.000000,-140.417105
