hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-132.710624
14,0,2,0.000000,-134.032317
14,0,4,0.000000,-131.833877
14,0,6,0.000000,-132.622916
14,0,8,0.000000,-132.340552
14,0,10,0.000000,-136.809791
14,0,12,0.000000,-133.040572
14,0,14,0.000000,-124.808402
14,0,16,0.000000,-133.284041
14,0,18,0.000000,-132.774207
14,0,20,0.000000,-134.193505
14,0,22,0.000000,-133.521646
14,0,24,0.000000,-132.780331
14,0,26,0.000000,-134.577591
14,0,28,0.000000,-131.964043
14,0,30,0.000000,-134.190647
14,0,32,0.000000,-131.505749
14,0,34,0.000000,-132.885046
14,0,36,0.000000,-133.841696
14,0,38,0.000000,-132.057472
14,0,40,0.000000,-134.158693
14,0,42,0.000000,-134.858957
14,0,44,0.000000,-134.514359
14,0,46,0.000000,-132.969079
14,0,48,0.000000,-132.281262
14,0,50,0.000000,-132.968636
14,0,52,0.000000,-133.557277
14,0,54,0.000000,-134.588074
14,0,56,0.000000,-134.301144
14,0,58,0.000000,-134.356453
14,1,0,0.000000,-134.495467
14,1,2,0.000000,-133.821029
14,1,4,0.000000,-133.855402
14,1,6,0.000000,-132.945500
14,1,8,0.000000,-132.904190
14,1,10,0.000000,-131.161111
14,1,12,0.000000,-134.000388
14,1,14,0.000000,-132.271801
14,1,16,0.000000,-131.654537
14,1,18,0.000000,-135.915291
14,1,20,0.000000,-130.848557
14,1,22,0.000000,-133.241108
14,1,24,0.000000,-135.558617
14,1,26,0.000000,-134.167391
14,1,28,0.000000,-133.502966
14,1,30,0.000000,-134.104451
14,1,32,0.000000,-132.103127
14,1,34,0.000000,-132.606770
14,1,36,0.000000,-131.396863
14,1,38,0.000000,-130.631727
14,1,40,0.000000,-133.286212
14,1,42,0.000000,-132.603358
14,1,44,0.000000,-133.863552
14,1,46,0.000000,-134.503386
14,1,48,0.000000,-134.241062
14,1,50,0.000000,-133.973671
14,1,52,0.000000,-125.491034
14,1,54,0.000000,-130.830723
14,1,56,0.000000,-135.330308
14,1,58,0.000000,-133.073193
14,2,0,0.000000,-132.529900
14,2,2,0.000000,-131.172866
14,2,4,0.000000,-132.372702
14,2,6,0.000000,-132.451489
14,2,8,0.000000,-134.756702
14,2,10,0.000000,-132.062264
14,2,12,0.000000,-134.520339
14,2,14,0.000000,-134.478019
14,2,16,0.000000,-133.139946
14,2,18,0.000000,-131.340220
14,2,20,0.000000,-132.274376
14,2,22,0.000000,-134.081745
14,2,24,0.000000,-131.767589
14,2,26,0.000000,-133.177849
14,2,28,0.000000,-133.122660
14,2,30,0.000000,-133.939537
14,2,32,0.000000,-131.879025
14,2,34,0.000000,-131.597002
14,2,36,0.000000,-134.311678
14,2,38,0.000000,-132.269175
14,2,40,0.000000,-133.531807
14,2,42,0.000000,-129.368482
14,2,44,0.000000,-133.981066
14,2,46,0.000000,-134.786600
14,2,48,0.000000,-133.971808
14,2,50,0.000000,-135.255708
14,2,52,0.000000,-132.461296
14,2,54,0.000000,-135.606165
14,2,56,0.000000,-125.073371
14,2,58,0.000000,-133.005073
14,3,0,0.000000,-132.742238
14,3,2,0.000000,-137.092718
14,3,4,0.000000,-133.285306
14,3,6,0.000000,-132.985535
14,3,8,0.000000,-134.144043
14,3,10,0.000000,-132.624085
14,3,12,0.000000,-131.275720
14,3,14,0.000000,-134.105736
14,3,16,0.000000,-132.326512
14,3,18,0.000000,-132.285707
14,3,20,0.000000,-132.121893
14,3,22,0.000000,-134.250228
14,3,24,0.000000,-131.112412
14,3,26,0.000000,-124.519883
14,3,28,0.000000,-132.796804
14,3,30,0.000000,-133.651809
14,3,32,0.000000,-133.402358
14,3,34,0.000000,-135.258839
14,3,36,0.000000,-130.456636
14,3,38,0.000000,-132.702106
14,3,40,0.000000,-133.158631
14,3,42,0.000000,-133.408155
14,3,44,0.000000,-131.144332
14,3,46,0.000000,-133.371584
14,3,48,0.000000,-132.357657
14,3,50,0.000000,-132.941926
14,3,52,0.000000,-133.661624
14,3,54,0.000000,-131.435714
14,3,56,0.000000,-133.132676
14,3,58,0.000000,-129.960437
14,4,0,0.000000,-128.375294
14,4,2,0.000000,-134.292126
14,4,4,0.000000,-132.043719
14,4,6,0.000000,-131.108477
14,4,8,0.000000,-134.295445
14,4,10,0.000000,-131.883605
14,4,12,0.000000,-133.501769
14,4,14,0.000000,-133.855465
14,4,16,0.000000,-129.532441
14,4,18,0.000000,-133.237808
14,4,20,0.000000,-133.688457
14,4,22,0.000000,-134.585145
14,4,24,0.000000,-133.955076
14,4,26,0.000000,-131.187260
14,4,28,0.000000,-133.907396
14,4,30,0.000000,-124.852794
14,4,32,0.000000,-132.318607
14,4,34,0.000000,-133.938702
14,4,36,0.000000,-132.809679
14,4,38,0.000000,-134.436683
14,4,40,0.000000,-132.002609
14,4,42,0.000000,-131.687021
14,4,44,0.000000,-134.496702
14,4,46,0.000000,-133.566111
14,4,48,0.000000,-133.544583
14,4,50,0.000000,-133.300603
14,4,52,0.000000,-132.930043
14,4,54,0.000000,-134.032968
14,4,56,0.000000,-132.767671
14,4,58,0.000000,-136.184121
14,5,0,0.000000,-132.700000
14,5,2,0.000000,-132.393948
14,5,4,0.000000,-127.495951
14,5,6,0.000000,-132.348624
14,5,8,0.000000,-131.556816
14,5,10,0.000000,-134.483605
14,5,12,0.000000,-132.223915
14,5,14,0.000000,-133.902734
14,5,16,0.000000,-133.818598
14,5,18,0.000000,-133.354722
14,5,20,0.000000,-132.616498
14,5,22,0.000000,-133.483096
14,5,24,0.000000,-131.656179
14,5,26,0.000000,-134.029804
14,5,28,0.000000,-132.998832
14,5,30,0.000000,-132.357907
14,5,32,0.000000,-132.319650
14,5,34,0.000000,-133.218134
14,5,36,0.000000,-131.765822
14,5,38,0.000000,-134.747566
14,5,40,0.000000,-135.502979
14,5,42,0.000000,-134.673899
14,5,44,0.000000,-135.369406
14,5,46,0.000000,-131.033625
14,5,48,0.000000,-134.613317
14,5,50,0.000000,-135.343959
14,5,52,0.000000,-134.636550
14,5,54,0.000000,-132.229077
14,5,56,0.000000,-132.889923
14,5,58,0.000000,-133.532688
14,6,0,0.000000,-133.447265
14,6,2,0.000000,-130.564705
14,6,4,0.000000,-133.130953
14,6,6,0.000000,-132.890217
14,6,8,0.000000,-126.454732
14,6,10,0.000000,-130.844164
14,6,12,0.000000,-135.294855
14,6,14,0.000000,-133.700922
14,6,16,0.000000,-134.508338
14,6,18,0.000000,-134.313742
14,6,20,0.000000,-133.093125
14,6,22,0.000000,-132.762165
14,6,24,0.000000,-134.241723
14,6,26,0.000000,-132.438625
14,6,28,0.000000,-132.438572
14,6,30,0.000000,-133.534654
14,6,32,0.000000,-132.590492
14,6,34,0.000000,-132.121464
14,6,36,0.000000,-134.360604
14,6,38,0.000000,-132.490205
14,6,40,0.000000,-134.452545
14,6,42,0.000000,-131.876142
14,6,44,0.000000,-133.149675
14,6,46,0.000000,-134.415881
14,6,48,0.000000,-134.293012
14,6,50,0.000000,-133.758021
14,6,52,0.000000,-133.752715
14,6,54,0.000000,-134.727892
14,6,56,0.000000,-135.905120
14,6,58,0.000000,-133.978344
14,7,0,0.000000,-134.120611
14,7,2,0.000000,-134.241354
14,7,4,0.000000,-131.668074
14,7,6,0.000000,-134.375114
14,7,8,0.000000,-131.139058
14,7,10,0.000000,-131.436425
14,7,12,0.000000,-124.056573
14,7,14,0.000000,-133.459161
14,7,16,0.000000,-134.144390
14,7,18,0.000000,-132.493626
14,7,20,0.000000,-130.920401
14,7,22,0.000000,-132.613973
14,7,24,0.000000,-134.129353
14,7,26,0.000000,-132.778693
14,7,28,0.000000,-130.311640
14,7,30,0.000000,-132.777839
14,7,32,0.000000,-133.574061
14,7,34,0.000000,-133.528909
14,7,36,0.000000,-133.595314
14,7,38,0.000000,-133.115260
14,7,40,0.000000,-133.977078
14,7,42,0.000000,-132.102757
14,7,44,0.000000,-132.145455
14,7,46,0.000000,-131.545418
14,7,48,0.000000,-132.555653
14,7,50,0.000000,-133.805505
14,7,52,0.000000,-133.537521
14,7,54,0.000000,-133.622047
14,7,56,0.000000,-131.299357
14,7,58,0.000000,-133.735997
14,8,0,0.000000,-133.984054
14,8,2,0.000000,-133.233012
14,8,4,0.000000,-133.159893
14,8,6,0.000000,-131.609708
14,8,8,0.000000,-134.295728
14,8,10,0.000000,-133.843561
14,8,12,0.000000,-136.646123
14,8,14,0.000000,-132.094477
14,8,16,0.000000,-125.939238
14,8,18,0.000000,-132.277487
14,8,20,0.000000,-133.203608
14,8,22,0.000000,-131.614945
14,8,24,0.000000,-133.538576
14,8,26,0.000000,-133.263520
14,8,28,0.000000,-132.819714
14,8,30,0.000000,-132.940269
14,8,32,0.000000,-132.671802
14,8,34,0.000000,-131.235578
14,8,36,0.000000,-133.647047
14,8,38,0.000000,-133.549784
14,8,40,0.000000,-133.704393
14,8,42,0.000000,-134.642318
14,8,44,0.000000,-132.817176
14,8,46,0.000000,-132.828552
14,8,48,0.000000,-133.500387
14,8,50,0.000000,-127.920714
14,8,52,0.000000,-132.469369
14,8,54,0.000000,-135.012550
14,8,56,0.000000,-134.344373
14,8,58,0.000000,-134.668343
14,9,0,0.000000,-134.206741
14,9,2,0.000000,-133.560965
14,9,4,0.000000,-133.980046
14,9,6,0.000000,-133.778322
14,9,8,0.000000,-133.518385
14,9,10,0.000000,-134.370435
14,9,12,0.000000,-132.630041
14,9,14,0.000000,-132.171823
14,9,16,0.000000,-136.066621
14,9,18,0.000000,-131.694215
14,9,20,0.000000,-126.113796
14,9,22,0.000000,-134.774577
14,9,24,0.000000,-132.902437
14,9,26,0.000000,-134.563411
14,9,28,0.000000,-133.943406
14,9,30,0.000000,-133.714250
14,9,32,0.000000,-134.451942
14,9,34,0.000000,-134.200387
14,9,36,0.000000,-131.286678
14,9,38,0.000000,-135.344172
14,9,40,0.000000,-133.974346
14,9,42,0.000000,-132.590493
14,9,44,0.000000,-129.149371
14,9,46,0.000000,-133.962922
14,9,48,0.000000,-132.658425
14,9,50,0.000000,-133.216922
14,9,52,0.000000,-132.378971
14,9,54,0.000000,-125.459134
14,9,56,0.000000,-132.368911
14,9,58,0.000000,-130.002698
14,10,0,0.000000,-131.954407
14,10,2,0.000000,-131.079524
14,10,4,0.000000,-131.442455
14,10,6,0.000000,-136.051598
14,10,8,0.000000,-132.620304
14,10,10,0.000000,-134.615373
14,10,12,0.000000,-134.534730
14,10,14,0.000000,-134.393686
14,10,16,0.000000,-134.302570
14,10,18,0.000000,-134.871484
14,10,20,0.000000,-135.233379
14,10,22,0.000000,-135.233816
14,10,24,0.000000,-133.828841
14,10,26,0.000000,-132.821830
14,10,28,0.000000,-134.120043
14,10,30,0.000000,-132.473831
14,10,32,0.000000,-131.629450
14,10,34,0.000000,-132.839484
14,10,36,0.000000,-134.866648
14,10,38,0.000000,-137.133415
14,10,40,0.000000,-134.161775
14,10,42,0.000000,-132.831222
14,10,44,0.000000,-132.304153
14,10,46,0.000000,-134.005937
14,10,48,0.000000,-131.535878
14,10,50,0.000000,-131.840122
14,10,52,0.000000,-133.298212
14,10,54,0.000000,-133.525226
14,10,56,0.000000,-134.545828
14,10,58,0.000000,-126.155338
14,11,0,0.000000,-133.432181
14,11,2,0.000000,-135.070355
14,11,4,0.000000,-133.241766
14,11,6,0.000000,-130.908999
14,11,8,0.000000,-132.791569
14,11,10,0.000000,-132.776001
14,11,12,0.000000,-133.432831
14,11,14,0.000000,-130.110100
14,11,16,0.000000,-132.221455
14,11,18,0.000000,-133.547868
14,11,20,0.000000,-135.507250
14,11,22,0.000000,-133.417129
14,11,24,0.000000,-133.225344
14,11,26,0.000000,-131.982295
14,11,28,0.000000,-130.345884
14,11,30,0.000000,-132.220731
14,11,32,0.000000,-132.599262
14,11,34,0.000000,-133.872531
14,11,36,0.000000,-130.743505
14,11,38,0.000000,-134.390209
14,11,40,0.000000,-132.273786
14,11,42,0.000000,-133.039162
14,11,44,0.000000,-132.624850
14,11,46,0.000000,-131.639960
14,11,48,0.000000,-132.552536
14,11,50,0.000000,-133.209949
14,11,52,0.000000,-131.962495
14,11,54,0.000000,-133.249893
14,11,56,0.000000,-132.564971
14,11,58,0.000000,-134.455561
14,12,0,0.000000,-133.281847
14,12,2,0.000000,-124.975888
14,12,4,0.000000,-132.719576
14,12,6,0.000000,-132.180394
14,12,8,0.000000,-135.299009
14,12,10,0.000000,-132.369602
14,12,12,0.000000,-134.602545
14,12,14,0.000000,-133.858803
14,12,16,0.000000,-135.398262
14,12,18,0.000000,-133.216927
14,12,20,0.000000,-133.463314
14,12,22,0.000000,-131.652369
14,12,24,0.000000,-134.444337
14,12,26,0.000000,-132.331864
14,12,28,0.000000,-131.928527
14,12,30,0.000000,-133.521205
14,12,32,0.000000,-131.870338
14,12,34,0.000000,-133.406574
14,12,36,0.000000,-131.168899
14,12,38,0.000000,-131.265562
14,12,40,0.000000,-134.040821
14,12,42,0.000000,-133.226848
14,12,44,0.000000,-133.013732
14,12,46,0.000000,-131.092634
14,12,48,0.000000,-133.510919
14,12,50,0.000000,-132.575100
14,12,52,0.000000,-134.107916
14,12,54,0.000000,-133.875163
14,12,56,0.000000,-133.033816
14,12,58,0.000000,-132.696771
14,13,0,0.000000,-131.845847
14,13,2,0.000000,-131.072342
14,13,4,0.000000,-134.128083
14,13,6,0.000000,-127.756765
14,13,8,0.000000,-132.679582
14,13,10,0.000000,-133.722492
14,13,12,0.000000,-133.158332
14,13,14,0.000000,-135.051358
14,13,16,0.000000,-132.653787
14,13,18,0.000000,-133.105993
14,13,20,0.000000,-134.316845
14,13,22,0.000000,-132.558745
14,13,24,0.000000,-131.216800
14,13,26,0.000000,-134.202368
14,13,28,0.000000,-132.417941
14,13,30,0.000000,-132.522387
14,13,32,0.000000,-136.276236
14,13,34,0.000000,-134.157381
14,13,36,0.000000,-131.177504
14,13,38,0.000000,-133.212404
14,13,40,0.000000,-132.020705
14,13,42,0.000000,-135.278819
14,13,44,0.000000,-132.999106
14,13,46,0.000000,-134.442071
14,13,48,0.000000,-133.708160
14,13,50,0.000000,-134.396248
14,13,52,0.000000,-132.707035
14,13,54,0.000000,-132.141706
14,13,56,0.000000,-132.748464
14,13,58,0.000000,-133.994513
14,14,0,0.000000,-131.768894
14,14,2,0.000000,-133.244198
14,14,4,0.000000,-132.260391
14,14,6,0.000000,-135.184248
14,14,8,0.000000,-135.418151
14,14,10,0.000000,-124.973767
14,14,12,0.000000,-135.624871
14,14,14,0.000000,-135.460649
14,14,16,0.000000,-133.960990
14,14,18,0.000000,-135.168808
14,14,20,0.000000,-134.582961
14,14,22,0.000000,-134.074411
14,14,24,0.000000,-133.875797
14,14,26,0.000000,-133.939147
14,14,28,0.000000,-132.370523
14,14,30,0.000000,-134.003549
14,14,32,0.000000,-133.221960
14,14,34,0.000000,-133.104828
14,14,36,0.000000,-133.885566
14,14,38,0.000000,-135.379883
14,14,40,0.000000,-134.718558
14,14,42,0.000000,-133.938995
14,14,44,0.000000,-125.905912
14,14,46,0.000000,-134.881598
14,14,48,0.000000,-135.008150
14,14,50,0.000000,-133.680398
14,14,52,0.000000,-135.806896
14,14,54,0.000000,-135.298417
14,14,56,0.000000,-135.074555
14,14,58,0.000000,-134.463637
14,15,0,0.000000,-132.349855
14,15,2,0.000000,-132.758829
14,15,4,0.000000,-132.853143
14,15,6,0.000000,-132.279990
14,15,8,0.000000,-132.562161
14,15,10,0.000000,-133.209589
14,15,12,0.000000,-135.459267
14,15,14,0.000000,-126.208867
14,15,16,0.000000,-133.016842
14,15,18,0.000000,-133.882513
14,15,20,0.000000,-135.521673
14,15,22,0.000000,-132.855767
14,15,24,0.000000,-133.250747
14,15,26,0.000000,-133.753611
14,15,28,0.000000,-131.209458
14,15,30,0.000000,-131.853622
14,15,32,0.000000,-134.251642
14,15,34,0.000000,-133.188825
14,15,36,0.000000,-133.693444
14,15,38,0.000000,-133.335597
14,15,40,0.000000,-133.264682
14,15,42,0.000000,-134.572584
14,15,44,0.000000,-133.787193
14,15,46,0.000000,-134.857498
14,15,48,0.000000,-123.683278
14,15,50,0.000000,-134.418277
14,15,52,0.000000,-133.859156
14,15,54,0.000000,-133.104873
14,15,56,0.000000,-133.739353
14,15,58,0.000000,-134.216385
14,16,0,0.000000,-135.078531
14,16,2,0.000000,-132.178854
14,16,4,0.000000,-133.103081
14,16,6,0.000000,-131.001066
14,16,8,0.000000,-134.336557
14,16,10,0.000000,-134.225188
14,16,12,0.000000,-134.195786
14,16,14,0.000000,-134.557582
14,16,16,0.000000,-133.156921
14,16,18,0.000000,-131.461711
14,16,20,0.000000,-134.435366
14,16,22,0.000000,-133.861623
14,16,24,0.000000,-134.847814
14,16,26,0.000000,-133.480476
14,16,28,0.000000,-133.585620
14,16,30,0.000000,-132.604437
14,16,32,0.000000,-133.642044
14,16,34,0.000000,-130.285829
14,16,36,0.000000,-131.244467
14,16,38,0.000000,-135.587226
14,16,40,0.000000,-133.338714
14,16,42,0.000000,-133.262588
14,16,44,0.000000,-132.529023
14,16,46,0.000000,-132.079011
14,16,48,0.000000,-130.913031
14,16,50,0.000000,-134.224350
14,16,52,0.000000,-130.229295
14,16,54,0.000000,-131.826190
14,16,56,0.000000,-132.123009
14,16,58,0.000000,-132.890519
14,17,0,0.000000,-131.567474
14,17,2,0.000000,-131.353657
14,17,4,0.000000,-134.397857
14,17,6,0.000000,-130.169998
14,17,8,0.000000,-133.683871
14,17,10,0.000000,-132.358556
14,17,12,0.000000,-133.305510
14,17,14,0.000000,-132.906595
14,17,16,0.000000,-135.440055
14,17,18,0.000000,-132.826819
14,17,20,0.000000,-135.165027
14,17,22,0.000000,-132.599965
14,17,24,0.000000,-135.089161
14,17,26,0.000000,-132.139636
14,17,28,0.000000,-134.626879
14,17,30,0.000000,-132.384397
14,17,32,0.000000,-133.142372
14,17,34,0.000000,-126.870972
14,17,36,0.000000,-134.395233
14,17,38,0.000000,-133.042214
14,17,40,0.000000,-133.395899
14,17,42,0.000000,-133.516797
14,17,44,0.000000,-133.876814
14,17,46,0.000000,-134.735362
14,17,48,0.000000,-132.514336
14,17,50,0.000000,-132.246917
14,17,52,0.000000,-134.513386
14,17,54,0.000000,-132.538308
14,17,56,0.000000,-120.312667
14,17,58,0.000000,-134.900855
14,18,0,0.000000,-135.866060
14,18,2,0.000000,-135.497705
14,18,4,0.000000,-133.017919
14,18,6,0.000000,-132.002766
14,18,8,0.000000,-134.180865
14,18,10,0.000000,-133.450763
14,18,12,0.000000,-135.530487
14,18,14,0.000000,-134.013217
14,18,16,0.000000,-132.960376
14,18,18,0.000000,-131.955438
14,18,20,0.000000,-136.589872
14,18,22,0.000000,-134.577402
14,18,24,0.000000,-133.382570
14,18,26,0.000000,-132.685540
14,18,28,0.000000,-132.304851
14,18,30,0.000000,-132.121735
14,18,32,0.000000,-134.687935
14,18,34,0.000000,-134.437810
14,18,36,0.000000,-134.163919
14,18,38,0.000000,-133.371754
14,18,40,0.000000,-135.349966
14,18,42,0.000000,-135.533570
14,18,44,0.000000,-133.434569
14,18,46,0.000000,-133.374521
14,18,48,0.000000,-132.179815
14,18,50,0.000000,-131.880386
14,18,52,0.000000,-134.258351
14,18,54,0.000000,-133.888883
14,18,56,0.000000,-135.755553
14,18,58,0.000000,-131.850037
14,19,0,0.000000,-130.512748
14,19,2,0.000000,-130.081211
14,19,4,0.000000,-133.000113
14,19,6,0.000000,-133.677014
14,19,8,0.000000,-133.394242
14,19,10,0.000000,-135.298825
14,19,12,0.000000,-130.553089
14,19,14,0.000000,-132.841614
14,19,16,0.000000,-132.724547
14,19,18,0.000000,-131.031498
14,19,20,0.000000,-130.117249
14,19,22,0.000000,-132.622840
14,19,24,0.000000,-130.814214
14,19,26,0.000000,-133.303108
14,19,28,0.000000,-134.746233
14,19,30,0.000000,-133.089406
14,19,32,0.000000,-131.779765
14,19,34,0.000000,-125.053119
14,19,36,0.000000,-132.180855
14,19,38,0.000000,-132.756282
14,19,40,0.000000,-131.327219
14,19,42,0.000000,-132.528517
14,19,44,0.000000,-133.294071
14,19,46,0.000000,-131.506227
14,19,48,0.000000,-134.455239
14,19,50,0.000000,-133.684792
14,19,52,0.000000,-132.967260
14,19,54,0.000000,-131.703919
14,19,56,0.000000,-132.767877
14,19,58,0.000000,-130.819004
14,20,0,0.000000,-132.667873
14,20,2,0.000000,-133.743197
14,20,4,0.000000,-125.765406
14,20,6,0.000000,-134.980859
14,20,8,0.000000,-131.153544
14,20,10,0.000000,-134.938867
14,20,12,0.000000,-131.775663
14,20,14,0.000000,-134.333137
14,20,16,0.000000,-133.119049
14,20,18,0.000000,-133.816240
14,20,20,0.000000,-135.216872
14,20,22,0.000000,-134.118889
14,20,24,0.000000,-130.277860
14,20,26,0.000000,-134.154999
14,20,28,0.000000,-133.511936
14,20,30,0.000000,-133.589262
14,20,32,0.000000,-132.214122
14,20,34,0.000000,-133.853530
14,20,36,0.000000,-134.160555
14,20,38,0.000000,-125.406481
14,20,40,0.000000,-133.007047
14,20,42,0.000000,-132.652351
14,20,44,0.000000,-132.206552
14,20,46,0.000000,-135.345848
14,20,48,0.000000,-132.793143
14,20,50,0.000000,-132.542438
14,20,52,0.000000,-134.799697
14,20,54,0.000000,-132.669525
14,20,56,0.000000,-131.402393
14,20,58,0.000000,-134.703284
14,21,0,0.000000,-131.661761
14,21,2,0.000000,-133.171387
14,21,4,0.000000,-134.608469
14,21,6,0.000000,-133.864615
14,21,8,0.000000,-132.560161
14,21,10,0.000000,-132.617766
14,21,12,0.000000,-135.113541
14,21,14,0.000000,-134.728471
14,21,16,0.000000,-135.278176
14,21,18,0.000000,-133.788892
14,21,20,0.000000,-133.924026
14,21,22,0.000000,-134.162548
14,21,24,0.000000,-132.478045
14,21,26,0.000000,-134.718318
14,21,28,0.000000,-132.074165
14,21,30,0.000000,-133.742690
14,21,32,0.000000,-133.084597
14,21,34,0.000000,-132.577808
14,21,36,0.000000,-134.934562
14,21,38,0.000000,-132.103073
14,21,40,0.000000,-133.542922
14,21,42,0.000000,-130.550707
14,21,44,0.000000,-133.664321
14,21,46,0.000000,-134.365345
14,21,48,0.000000,-135.441932
14,21,50,0.000000,-133.043461
14,21,52,0.000000,-132.503898
14,21,54,0.000000,-133.993145
14,21,56,0.000000,-132.571523
14,21,58,0.000000,-135.796562
14,22,0,0.000000,-131.983578
14,22,2,0.000000,-133.360404
14,22,4,0.000000,-133.367473
14,22,6,0.000000,-131.838396
14,22,8,0.000000,-133.455245
14,22,10,0.000000,-134.303098
14,22,12,0.000000,-132.429061
14,22,14,0.000000,-132.331594
14,22,16,0.000000,-131.960804
14,22,18,0.000000,-133.989626
14,22,20,0.000000,-133.078557
14,22,22,0.000000,-133.704386
14,22,24,0.000000,-132.107373
14,22,26,0.000000,-133.683358
14,22,28,0.000000,-132.500433
14,22,30,0.000000,-133.803229
14,22,32,0.000000,-135.265078
14,22,34,0.000000,-133.326218
14,22,36,0.000000,-132.767102
14,22,38,0.000000,-132.154074
14,22,40,0.000000,-132.657105
14,22,42,0.000000,-133.488498
14,22,44,0.000000,-134.041580
14,22,46,0.000000,-123.764796
14,22,48,0.000000,-135.135252
14,22,50,0.000000,-132.550310
14,22,52,0.000000,-134.117450
14,22,54,0.000000,-132.150125
14,22,56,0.000000,-133.395304
14,22,58,0.000000,-133.415976
14,23,0,0.000000,-135.852449
14,23,2,0.000000,-133.720573
14,23,4,0.000000,-133.721616
14,23,6,0.000000,-133.676721
14,23,8,0.000000,-132.692920
14,23,10,0.000000,-132.055570
14,23,12,0.000000,-132.684575
14,23,14,0.000000,-134.005641
14,23,16,0.000000,-130.194704
14,23,18,0.000000,-133.507433
14,23,20,0.000000,-131.141748
14,23,22,0.000000,-132.196154
14,23,24,0.000000,-134.651715
14,23,26,0.000000,-134.735390
14,23,28,0.000000,-133.680904
14,23,30,0.000000,-134.357708
14,23,32,0.000000,-133.911045
14,23,34,0.000000,-132.497248
14,23,36,0.000000,-133.407227
14,23,38,0.000000,-135.478283
14,23,40,0.000000,-133.027720
14,23,42,0.000000,-132.579437
14,23,44,0.000000,-133.676529
14,23,46,0.000000,-133.936366
14,23,48,0.000000,-132.604746
14,23,50,0.000000,-125.659834
14,23,52,0.000000,-131.304793
14,23,54,0.000000,-132.725340
14,23,56,0.000000,-133.846955
14,23,58,0.000000,-130.037575
14,24,0,0.000000,-132.345575
14,24,2,0.000000,-134.351607
14,24,4,0.000000,-133.221033
14,24,6,0.000000,-131.828064
14,24,8,0.000000,-135.034998
14,24,10,0.000000,-133.333739
14,24,12,0.000000,-134.141165
14,24,14,0.000000,-134.892553
14,24,16,0.000000,-134.942985
14,24,18,0.000000,-133.521578
14,24,20,0.000000,-133.055774
14,24,22,0.000000,-133.983172
14,24,24,0.000000,-127.803108
14,24,26,0.000000,-133.852990
14,24,28,0.000000,-131.646496
14,24,30,0.000000,-134.019842
14,24,32,0.000000,-133.102035
14,24,34,0.000000,-133.514879
14,24,36,0.000000,-133.573341
14,24,38,0.000000,-133.687717
14,24,40,0.000000,-132.017034
14,24,42,0.000000,-130.834923
14,24,44,0.000000,-133.783979
14,24,46,0.000000,-135.028419
14,24,48,0.000000,-133.302523
14,24,50,0.000000,-134.255861
14,24,52,0.000000,-134.747394
14,24,54,0.000000,-130.792252
14,24,56,0.000000,-132.782561
14,24,58,0.000000,-132.659624
14,25,0,0.000000,-132.161804
14,25,2,0.000000,-133.367510
14,25,4,0.000000,-133.402046
14,25,6,0.000000,-131.636191
14,25,8,0.000000,-133.825443
14,25,10,0.000000,-132.042924
14,25,12,0.000000,-132.629071
14,25,14,0.000000,-132.072183
14,25,16,0.000000,-130.964064
14,25,18,0.000000,-132.937296
14,25,20,0.000000,-135.034671
14,25,22,0.000000,-132.621989
14,25,24,0.000000,-133.976272
14,25,26,0.000000,-134.129443
14,25,28,0.000000,-132.313286
14,25,30,0.000000,-134.947628
14,25,32,0.000000,-131.718884
14,25,34,0.000000,-134.290627
14,25,36,0.000000,-133.283840
14,25,38,0.000000,-132.194828
14,25,40,0.000000,-132.115403
14,25,42,0.000000,-134.154167
14,25,44,0.000000,-133.849990
14,25,46,0.000000,-130.027481
14,25,48,0.000000,-133.625017
14,25,50,0.000000,-132.149293
14,25,52,0.000000,-133.681429
14,25,54,0.000000,-135.160447
14,25,56,0.000000,-132.874836
14,25,58,0.000000,-124.838027
14,26,0,0.000000,-132.922567
14,26,2,0.000000,-131.890525
14,26,4,0.000000,-131.235010
14,26,6,0.000000,-132.671958
14,26,8,0.000000,-132.291931
14,26,10,0.000000,-135.087453
14,26,12,0.000000,-134.885002
14,26,14,0.000000,-134.737874
14,26,16,0.000000,-135.951056
14,26,18,0.000000,-132.215705
14,26,20,0.000000,-132.851732
14,26,22,0.000000,-131.169843
14,26,24,0.000000,-130.946800
14,26,26,0.000000,-131.980219
14,26,28,0.000000,-134.507793
14,26,30,0.000000,-134.418495
14,26,32,0.000000,-125.333049
14,26,34,0.000000,-135.131790
14,26,36,0.000000,-131.681410
14,26,38,0.000000,-132.373210
14,26,40,0.000000,-131.730781
14,26,42,0.000000,-132.803565
14,26,44,0.000000,-134.858354
14,26,46,0.000000,-134.250182
14,26,48,0.000000,-133.020821
14,26,50,0.000000,-133.275072
14,26,52,0.000000,-133.143686
14,26,54,0.000000,-131.100594
14,26,56,0.000000,-132.132968
14,26,58,0.000000,-133.137484
14,27,0,0.000000,-133.342958
14,27,2,0.000000,-127.516145
14,27,4,0.000000,-134.750677
14,27,6,0.000000,-134.432755
14,27,8,0.000000,-133.514234
14,27,10,0.000000,-135.124475
14,27,12,0.000000,-134.351692
14,27,14,0.000000,-130.412392
14,27,16,0.000000,-133.884471
14,27,18,0.000000,-132.791025
14,27,20,0.000000,-131.383945
14,27,22,0.000000,-134.112906
