hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-222.179615
0,0,2,0.000000,-128.740738
0,0,4,0.000000,-140.008421
0,0,6,0.000000,-134.349850
0,0,8,0.000000,-130.420543
0,0,10,0.000000,-137.795697
0,0,12,0.000000,-134.041577
0,0,14,0.000000,-133.922116
0,0,16,0.000000,-135.149482
0,0,18,0.000000,-135.890613
0,0,20,0.000000,-145.335675
0,0,22,0.000000,-131.914439
0,0,24,0.000000,-129.573282
0,0,26,0.000000,-130.811831
0,0,28,0.000000,-136.906108
0,0,30,0.000000,-135.917945
0,0,32,0.000000,-130.748308
0,0,34,0.000000,-142.585726
0,0,36,0.000000,-147.564549
0,0,38,0.000000,-138.850656
0,0,40,0.000000,-134.295088
0,0,42,0.000000,-132.736541
0,0,44,0.000000,-131.970668
0,0,46,0.000000,-125.110622
0,0,48,0.000000,-133.530002
0,0,50,0.000000,-133.768409
0,0,52,0.000000,-129.269392
0,0,54,0.000000,-131.111392
0,0,56,0.000000,-129.333674
0,0,58,0.000000,-139.865694
0,1,0,0.000000,-132.656023
0,1,2,0.000000,-132.251104
0,1,4,0.000000,-139.891006
0,1,6,0.000000,-125.820660
0,1,8,0.000000,-143.366307
0,1,10,0.000000,-129.767793
0,1,12,0.000000,-136.819228
0,1,14,0.000000,-134.840615
0,1,16,0.000000,-145.987507
0,1,18,0.000000,-132.683214
0,1,20,0.000000,-132.717402
0,1,22,0.000000,-135.698102
0,1,24,0.000000,-131.625435
0,1,26,0.000000,-129.640789
0,1,28,0.000000,-143.347399
0,1,30,0.000000,-142.477321
0,1,32,0.000000,-135.168926
0,1,34,0.000000,-135.784016
0,1,36,0.000000,-136.055517
0,1,38,0.000000,-134.605066
0,1,40,0.000000,-133.062308
0,1,42,0.000000,-134.191616
0,1,44,0.000000,-144.807748
0,1,46,0.000000,-132.093923
0,1,48,0.000000,-131.140502
0,1,50,0.000000,-132.871935
0,1,52,0.000000,-135.391587
0,1,54,0.000000,-137.241728
0,1,56,0.000000,-137.580773
0,1,58,0.000000,-133.702158
0,2,0,0.000000,-136.170240
0,2,2,0.000000,-142.028720
0,2,4,0.000000,-131.663981
0,2,6,0.000000,-127.009063
0,2,8,0.000000,-136.017033
0,2,10,0.000000,-136.800202
0,2,12,0.000000,-147.321842
0,2,14,0.000000,-134.825260
0,2,16,0.000000,-136.722451
0,2,18,0.000000,-134.790137
0,2,20,0.000000,-141.828993
0,2,22,0.000000,-139.297215
0,2,24,0.000000,-135.746697
0,2,26,0.000000,-131.492263
0,2,28,0.000000,-128.500491
0,2,30,0.000000,-138.905099
0,2,32,0.000000,-131.774806
0,2,34,0.000000,-128.466918
0,2,36,0.000000,-126.122287
0,2,38,0.000000,-138.035471
0,2,40,0.000000,-135.383778
0,2,42,0.000000,-135.522181
0,2,44,0.000000,-129.999726
0,2,46,0.000000,-126.199453
0,2,48,0.000000,-132.484277
0,2,50,0.000000,-132.215056
0,2,52,0.000000,-136.784474
0,2,54,0.000000,-132.557420
0,2,56,0.000000,-133.016364
0,2,58,0.000000,-132.498583
0,3,0,0.000000,-128.161584
0,3,2,0.000000,-141.825712
0,3,4,0.000000,-135.013725
0,3,6,0.000000,-127.479787
0,3,8,0.000000,-135.862125
0,3,10,0.000000,-141.755820
0,3,12,0.000000,-130.761169
0,3,14,0.000000,-138.542532
0,3,16,0.000000,-132.911241
0,3,18,0.000000,-134.365880
0,3,20,0.000000,-131.326252
0,3,22,0.000000,-133.752704
0,3,24,0.000000,-142.957883
0,3,26,0.000000,-136.958677
0,3,28,0.000000,-131.874916
0,3,30,0.000000,-137.153202
0,3,32,0.000000,-133.501941
0,3,34,0.000000,-131.402459
0,3,36,0.000000,-135.368569
0,3,38,0.000000,-130.222674
0,3,40,0.000000,-129.569293
0,3,42,0.000000,-130.836028
0,3,44,0.000000,-129.376270
0,3,46,0.000000,-132.539811
0,3,48,0.000000,-131.752297
0,3,50,0.000000,-142.544138
0,3,52,0.000000,-133.534955
0,3,54,0.000000,-143.444973
0,3,56,0.000000,-133.533511
0,3,58,0.000000,-130.341318
0,4,0,0.000000,-130.529168
0,4,2,0.000000,-136.822739
0,4,4,0.000000,-128.324664
0,4,6,0.000000,-134.333497
0,4,8,0.000000,-132.535250
0,4,10,0.000000,-135.381052
0,4,12,0.000000,-140.884883
0,4,14,0.000000,-130.377676
0,4,16,0.000000,-137.336827
0,4,18,0.000000,-130.255575
0,4,20,0.000000,-134.867973
0,4,22,0.000000,-137.189991
0,4,24,0.000000,-130.502160
0,4,26,0.000000,-130.638498
0,4,28,0.000000,-138.755748
0,4,30,0.000000,-130.177077
0,4,32,0.000000,-132.723958
0,4,34,0.000000,-128.463570
0,4,36,0.000000,-134.578861
0,4,38,0.000000,-130.688972
0,4,40,0.000000,-137.472174
0,4,42,0.000000,-135.061342
0,4,44,0.000000,-140.313835
0,4,46,0.000000,-128.025384
0,4,48,0.000000,-131.641674
0,4,50,0.000000,-129.249436
0,4,52,0.000000,-129.469294
0,4,54,0.000000,-129.088298
0,4,56,0.000000,-136.683081
0,4,58,0.000000,-136.970423
0,5,0,0.000000,-133.691852
0,5,2,0.000000,-130.826902
0,5,4,0.000000,-135.286266
0,5,6,0.000000,-132.982080
0,5,8,0.000000,-137.849516
0,5,10,0.000000,-133.310402
0,5,12,0.000000,-136.992354
0,5,14,0.000000,-149.186189
0,5,16,0.000000,-137.690005
0,5,18,0.000000,-134.753102
0,5,20,0.000000,-139.094033
0,5,22,0.000000,-144.330277
0,5,24,0.000000,-133.105995
0,5,26,0.000000,-136.218511
0,5,28,0.000000,-132.921218
0,5,30,0.000000,-135.755310
0,5,32,0.000000,-129.748019
0,5,34,0.000000,-137.627125
0,5,36,0.000000,-136.267941
0,5,38,0.000000,-131.595359
0,5,40,0.000000,-138.482049
0,5,42,0.000000,-131.638122
0,5,44,0.000000,-142.191211
0,5,46,0.000000,-130.265703
0,5,48,0.000000,-133.420088
0,5,50,0.000000,-137.815350
0,5,52,0.000000,-143.662237
0,5,54,0.000000,-138.349099
0,5,56,0.000000,-130.503223
0,5,58,0.000000,-136.577640
0,6,0,0.000000,-133.882694
0,6,2,0.000000,-134.176623
0,6,4,0.000000,-135.931560
0,6,6,0.000000,-135.380117
0,6,8,0.000000,-136.213608
0,6,10,0.000000,-131.678069
0,6,12,0.000000,-132.950647
0,6,14,0.000000,-133.715608
0,6,16,0.000000,-133.691993
0,6,18,0.000000,-132.318581
0,6,20,0.000000,-136.696168
0,6,22,0.000000,-133.161894
0,6,24,0.000000,-134.463490
0,6,26,0.000000,-137.558488
0,6,28,0.000000,-222.179615
0,6,30,0.000000,-128.249829
0,6,32,0.000000,-134.930416
0,6,34,0.000000,-125.851251
0,6,36,0.000000,-141.760566
0,6,38,0.000000,-134.909564
0,6,40,0.000000,-133.193664
0,6,42,0.000000,-128.818053
0,6,44,0.000000,-143.121983
0,6,46,0.000000,-131.646449
0,6,48,0.000000,-140.958594
0,6,50,0.000000,-130.520412
0,6,52,0.000000,-132.530741
0,6,54,0.000000,-135.959473
0,6,56,0.000000,-130.466258
0,6,58,0.000000,-131.094478
0,7,0,0.000000,-140.193252
0,7,2,0.000000,-129.522253
0,7,4,0.000000,-132.145612
0,7,6,0.000000,-144.937834
0,7,8,0.000000,-129.227802
0,7,10,0.000000,-138.052722
0,7,12,0.000000,-142.293568
0,7,14,0.000000,-148.042047
0,7,16,0.000000,-131.555528
0,7,18,0.000000,-137.528271
0,7,20,0.000000,-148.305617
0,7,22,0.000000,-135.876999
0,7,24,0.000000,-132.948313
0,7,26,0.000000,-135.170197
0,7,28,0.000000,-130.569307
0,7,30,0.000000,-133.609038
0,7,32,0.000000,-131.031808
0,7,34,0.000000,-132.770363
0,7,36,0.000000,-141.921678
0,7,38,0.000000,-129.980671
0,7,40,0.000000,-128.400444
0,7,42,0.000000,-131.473533
0,7,44,0.000000,-132.976576
0,7,46,0.000000,-137.198306
0,7,48,0.000000,-148.219607
0,7,50,0.000000,-130.785330
0,7,52,0.000000,-132.045578
0,7,54,0.000000,-140.645630
0,7,56,0.000000,-138.722066
0,7,58,0.000000,-131.672100
0,8,0,0.000000,-133.406122
0,8,2,0.000000,-135.660482
0,8,4,0.000000,-138.286237
0,8,6,0.000000,-134.769511
0,8,8,0.000000,-137.075977
0,8,10,0.000000,-132.612520
0,8,12,0.000000,-136.100679
0,8,14,0.000000,-131.991445
0,8,16,0.000000,-133.654269
0,8,18,0.000000,-130.853577
0,8,20,0.000000,-136.285473
0,8,22,0.000000,-128.469137
0,8,24,0.000000,-126.646255
0,8,26,0.000000,-133.026489
0,8,28,0.000000,-134.562131
0,8,30,0.000000,-140.626102
0,8,32,0.000000,-135.235222
0,8,34,0.000000,-133.421012
0,8,36,0.000000,-135.872345
0,8,38,0.000000,-132.233346
0,8,40,0.000000,-137.260452
0,8,42,0.000000,-129.613223
0,8,44,0.000000,-131.861691
0,8,46,0.000000,-146.176395
0,8,48,0.000000,-133.949340
0,8,50,0.000000,-133.347019
0,8,52,0.000000,-142.636030
0,8,54,0.000000,-127.619211
0,8,56,0.000000,-141.232224
0,8,58,0.000000,-138.954704
0,9,0,0.000000,-140.789147
0,9,2,0.000000,-130.445954
0,9,4,0.000000,-135.301901
0,9,6,0.000000,-129.482826
0,9,8,0.000000,-132.241942
0,9,10,0.000000,-127.702194
0,9,12,0.000000,-139.375814
0,9,14,0.000000,-154.793842
0,9,16,0.000000,-126.786625
0,9,18,0.000000,-134.362669
0,9,20,0.000000,-139.024246
0,9,22,0.000000,-149.367280
0,9,24,0.000000,-136.829407
0,9,26,0.000000,-131.133828
0,9,28,0.000000,-128.258289
0,9,30,0.000000,-130.547248
0,9,32,0.000000,-141.185990
0,9,34,0.000000,-130.285742
0,9,36,0.000000,-139.777276
0,9,38,0.000000,-141.003560
0,9,40,0.000000,-130.397537
0,9,42,0.000000,-140.697122
0,9,44,0.000000,-135.599571
0,9,46,0.000000,-134.202963
0,9,48,0.000000,-134.211367
0,9,50,0.000000,-134.173830
0,9,52,0.000000,-135.262646
0,9,54,0.000000,-129.788638
0,9,56,0.000000,-137.100951
0,9,58,0.000000,-134.793599
0,10,0,0.000000,-129.389494
0,10,2,0.000000,-132.941189
0,10,4,0.000000,-134.715540
0,10,6,0.000000,-126.543404
0,10,8,0.000000,-130.523685
0,10,10,0.000000,-130.001178
0,10,12,0.000000,-135.732262
0,10,14,0.000000,-125.202674
0,10,16,0.000000,-136.894817
0,10,18,0.000000,-135.003548
0,10,20,0.000000,-128.358886
0,10,22,0.000000,-133.789062
0,10,24,0.000000,-135.344136
0,10,26,0.000000,-127.880584
0,10,28,0.000000,-136.128229
0,10,30,0.000000,-129.443128
0,10,32,0.000000,-130.557999
0,10,34,0.000000,-142.077415
0,10,36,0.000000,-128.433951
0,10,38,0.000000,-133.105337
0,10,40,0.000000,-152.324570
0,10,42,0.000000,-130.008052
0,10,44,0.000000,-123.932371
0,10,46,0.000000,-127.767546
0,10,48,0.000000,-132.831333
0,10,50,0.000000,-131.397502
0,10,52,0.000000,-131.988586
0,10,54,0.000000,-134.170104
0,10,56,0.000000,-133.239689
0,10,58,0.000000,-127.575839
0,11,0,0.000000,-143.867333
0,11,2,0.000000,-138.272146
0,11,4,0.000000,-130.973190
0,11,6,0.000000,-140.918186
0,11,8,0.000000,-128.293714
0,11,10,0.000000,-139.866883
0,11,12,0.000000,-134.114189
0,11,14,0.000000,-139.295191
0,11,16,0.000000,-136.362910
0,11,18,0.000000,-128.301894
0,11,20,0.000000,-131.895765
0,11,22,0.000000,-133.344480
0,11,24,0.000000,-135.056906
0,11,26,0.000000,-144.945031
0,11,28,0.000000,-129.868202
0,11,30,0.000000,-135.902909
0,11,32,0.000000,-133.606648
0,11,34,0.000000,-129.215049
0,11,36,0.000000,-131.268053
0,11,38,0.000000,-132.159247
0,11,40,0.000000,-129.212882
0,11,42,0.000000,-138.763583
0,11,44,0.000000,-132.027628
0,11,46,0.000000,-132.855991
0,11,48,0.000000,-138.836014
0,11,50,0.000000,-139.881091
0,11,52,0.000000,-134.787415
0,11,54,0.000000,-134.086727
0,11,56,0.000000,-127.139328
0,11,58,0.000000,-130.064381
0,12,0,0.000000,-137.546987
0,12,2,0.000000,-133.215460
0,12,4,0.000000,-135.559385
0,12,6,0.000000,-133.791269
0,12,8,0.000000,-143.525314
0,12,10,0.000000,-126.381170
0,12,12,0.000000,-136.747793
0,12,14,0.000000,-131.432382
0,12,16,0.000000,-134.411475
0,12,18,0.000000,-137.457755
0,12,20,0.000000,-149.962614
0,12,22,0.000000,-137.290940
0,12,24,0.000000,-128.742473
0,12,26,0.000000,-131.296021
0,12,28,0.000000,-130.054946
0,12,30,0.000000,-132.322148
0,12,32,0.000000,-135.696746
0,12,34,0.000000,-137.220504
0,12,36,0.000000,-132.641506
0,12,38,0.000000,-126.470140
0,12,40,0.000000,-130.644680
0,12,42,0.000000,-133.931297
0,12,44,0.000000,-133.510814
0,12,46,0.000000,-131.525193
0,12,48,0.000000,-128.193912
0,12,50,0.000000,-126.158070
0,12,52,0.000000,-123.888994
0,12,54,0.000000,-136.030123
0,12,56,0.000000,-132.929089
0,12,58,0.000000,-136.446238
0,13,0,0.000000,-132.421593
0,13,2,0.000000,-133.497983
0,13,4,0.000000,-135.545484
0,13,6,0.000000,-132.966665
0,13,8,0.000000,-134.138360
0,13,10,0.000000,-127.369715
0,13,12,0.000000,-136.249129
0,13,14,0.000000,-134.391905
0,13,16,0.000000,-131.652302
0,13,18,0.000000,-135.994139
0,13,20,0.000000,-135.672080
0,13,22,0.000000,-132.547485
0,13,24,0.000000,-127.673971
0,13,26,0.000000,-129.106473
0,13,28,0.000000,-129.136520
0,13,30,0.000000,-130.075208
0,13,32,0.000000,-133.116778
0,13,34,0.000000,-134.730499
0,13,36,0.000000,-131.038154
0,13,38,0.000000,-134.924818
0,13,40,0.000000,-135.451016
0,13,42,0.000000,-135.856665
0,13,44,0.000000,-127.832401
0,13,46,0.000000,-128.802596
0,13,48,0.000000,-129.803598
0,13,50,0.000000,-133.896260
0,13,52,0.000000,-130.592780
0,13,54,0.000000,-142.682346
0,13,56,0.000000,-131.775118
0,13,58,0.000000,-134.760087
0,14,0,0.000000,-133.713574
0,14,2,0.000000,-135.908639
0,14,4,0.000000,-125.534061
0,14,6,0.000000,-148.766555
0,14,8,0.000000,-135.923894
0,14,10,0.000000,-132.246401
0,14,12,0.000000,-133.340124
0,14,14,0.000000,-139.563125
0,14,16,0.000000,-129.109588
0,14,18,0.000000,-127.245400
0,14,20,0.000000,-139.007234
0,14,22,0.000000,-130.388785
0,14,24,0.000000,-124.842586
0,14,26,0.000000,-133.513358
0,14,28,0.000000,-134.645865
0,14,30,0.000000,-134.366061
0,14,32,0.000000,-126.289329
0,14,34,0.000000,-133.431832
0,14,36,0.000000,-137.264669
0,14,38,0.000000,-133.549917
0,14,40,0.000000,-133.983160
0,14,42,0.000000,-132.409972
0,14,44,0.000000,-126.811972
0,14,46,0.000000,-129.805155
0,14,48,0.000000,-131.939916
0,14,50,0.000000,-130.498854
0,14,52,0.000000,-136.168369
0,14,54,0.000000,-131.083301
0,14,56,0.000000,-127.830245
0,14,58,0.000000,-130.701573
0,15,0,0.000000,-136.139276
0,15,2,0.000000,-137.423000
0,15,4,0.000000,-132.429330
0,15,6,0.000000,-135.670126
0,15,8,0.000000,-131.225127
0,15,10,0.000000,-127.840957
0,15,12,0.000000,-132.342940
0,15,14,0.000000,-128.050051
0,15,16,0.000000,-137.217429
0,15,18,0.000000,-139.613840
0,15,20,0.000000,-141.955245
0,15,22,0.000000,-138.883772
0,15,24,0.000000,-135.142090
0,15,26,0.000000,-135.039698
0,15,28,0.000000,-127.439094
0,15,30,0.000000,-144.441543
0,15,32,0.000000,-136.633904
0,15,34,0.000000,-132.679283
0,15,36,0.000000,-135.696502
0,15,38,0.000000,-141.791802
0,15,40,0.000000,-140.548280
0,15,42,0.000000,-137.055884
0,15,44,0.000000,-132.250922
0,15,46,0.000000,-127.749383
0,15,48,0.000000,-136.697552
0,15,50,0.000000,-133.708408
0,15,52,0.000000,-132.033423
0,15,54,0.000000,-138.953305
0,15,56,0.000000,-133.840009
0,15,58,0.000000,-138.560484
0,16,0,0.000000,-130.810298
0,16,2,0.000000,-127.405222
0,16,4,0.000000,-139.680132
0,16,6,0.000000,-130.668463
0,16,8,0.000000,-133.937903
0,16,10,0.000000,-138.156079
0,16,12,0.000000,-140.053591
0,16,14,0.000000,-130.619656
0,16,16,0.000000,-132.286751
0,16,18,0.000000,-130.954059
0,16,20,0.000000,-137.462369
0,16,22,0.000000,-131.371156
0,16,24,0.000000,-137.103951
0,16,26,0.000000,-134.974581
0,16,28,0.000000,-153.192223
0,16,30,0.000000,-138.709720
0,16,32,0.000000,-129.874781
0,16,34,0.000000,-133.895777
0,16,36,0.000000,-132.336438
0,16,38,0.000000,-136.521721
0,16,40,0.000000,-127.411967
0,16,42,0.000000,-130.363690
0,16,44,0.000000,-130.829112
0,16,46,0.000000,-131.138199
0,16,48,0.000000,-129.618686
0,16,50,0.000000,-135.538554
0,16,52,0.000000,-133.908143
0,16,54,0.000000,-145.595104
0,16,56,0.000000,-129.686466
0,16,58,0.000000,-136.006635
0,17,0,0.000000,-135.992848
0,17,2,0.000000,-133.813239
0,17,4,0.000000,-126.125786
0,17,6,0.000000,-136.168659
0,17,8,0.000000,-135.776300
0,17,10,0.000000,-133.559051
0,17,12,0.000000,-137.591218
0,17,14,0.000000,-143.915178
0,17,16,0.000000,-137.107283
0,17,18,0.000000,-139.423302
0,17,20,0.000000,-134.266099
0,17,22,0.000000,-134.896368
0,17,24,0.000000,-130.146527
0,17,26,0.000000,-126.352870
0,17,28,0.000000,-135.195421
0,17,30,0.000000,-130.375565
0,17,32,0.000000,-124.582362
0,17,34,0.000000,-130.978126
0,17,36,0.000000,-131.029200
0,17,38,0.000000,-135.350621
0,17,40,0.000000,-130.296386
0,17,42,0.000000,-137.822601
0,17,44,0.000000,-136.514958
0,17,46,0.000000,-130.806960
0,17,48,0.000000,-131.813840
0,17,50,0.000000,-128.163405
0,17,52,0.000000,-133.206429
0,17,54,0.000000,-142.038720
0,17,56,0.000000,-139.389025
0,17,58,0.000000,-127.663768
0,18,0,0.000000,-133.294813
0,18,2,0.000000,-150.981839
0,18,4,0.000000,-142.363959
0,18,6,0.000000,-132.313939
0,18,8,0.000000,-136.821497
0,18,10,0.000000,-130.748723
0,18,12,0.000000,-139.453747
0,18,14,0.000000,-136.397854
0,18,16,0.000000,-133.128239
0,18,18,0.000000,-135.497748
0,18,20,0.000000,-133.875178
0,18,22,0.000000,-130.385518
0,18,24,0.000000,-142.716039
0,18,26,0.000000,-156.214382
0,18,28,0.000000,-131.154874
0,18,30,0.000000,-130.966810
0,18,32,0.000000,-137.537820
0,18,34,0.000000,-135.180932
0,18,36,0.000000,-132.256917
0,18,38,0.000000,-135.579616
0,18,40,0.000000,-134.466055
0,18,42,0.000000,-131.639895
0,18,44,0.000000,-131.326541
0,18,46,0.000000,-135.744137
0,18,48,0.000000,-132.119888
0,18,50,0.000000,-131.448668
0,18,52,0.000000,-111.987892
0,18,54,0.000000,-139.231433
0,18,56,0.000000,-137.488193
0,18,58,0.000000,-128.510760
0,19,0,0.000000,-139.886228
0,19,2,0.000000,-128.713104
0,19,4,0.000000,-131.605222
0,19,6,0.000000,-134.144161
0,19,8,0.000000,-133.217498
0,19,10,0.000000,-133.842152
0,19,12,0.000000,-132.641061
0,19,14,0.000000,-131.765913
0,19,16,0.000000,-132.834559
0,19,18,0.000000,-128.798250
0,19,20,0.000000,-129.902464
0,19,22,0.000000,-145.226155
0,19,24,0.000000,-130.537180
0,19,26,0.000000,-131.358775
0,19,28,0.000000,-130.079176
0,19,30,0.000000,-131.510094
0,19,32,0.000000,-123.849956
0,19,34,0.000000,-132.659610
0,19,36,0.000000,-140.032683
0,19,38,0.000000,-129.416890
0,19,40,0.000000,-142.467458
0,19,42,0.000000,-131.910331
0,19,44,0.000000,-135.427423
0,19,46,0.000000,-129.824020
0,19,48,0.000000,-130.014618
0,19,50,0.000000,-133.112039
0,19,52,0.000000,-128.972172
0,19,54,0.000000,-130.964148
0,19,56,0.000000,-128.121476
0,19,58,0.000000,-128.117650
0,20,0,0.000000,-133.818840
0,20,2,0.000000,-128.164990
0,20,4,0.000000,-133.646383
0,20,6,0.000000,-134.336371
0,20,8,0.000000,-147.008516
0,20,10,0.000000,-132.616680
0,20,12,0.000000,-135.277589
0,20,14,0.000000,-125.508922
0,20,16,0.000000,-143.540901
0,20,18,0.000000,-125.186194
0,20,20,0.000000,-133.797445
0,20,22,0.000000,-133.136468
0,20,24,0.000000,-125.693365
0,20,26,0.000000,-126.010783
0,20,28,0.000000,-132.520067
0,20,30,0.000000,-139.004777
0,20,32,0.000000,-134.468449
0,20,34,0.000000,-131.579751
0,20,36,0.000000,-133.551662
0,20,38,0.000000,-125.180488
0,20,40,0.000000,-133.174889
0,20,42,0.000000,-130.622754
0,20,44,0.000000,-131.256658
0,20,46,0.000000,-131.784066
0,20,48,0.000000,-135.739211
0,20,50,0.000000,-127.396008
0,20,52,0.000000,-130.646362
0,20,54,0.000000,-132.048732
0,20,56,0.000000,-137.844930
0,20,58,0.000000,-139.375432
0,21,0,0.000000,-137.533009
0,21,2,0.000000,-144.131436
0,21,4,0.000000,-151.442859
0,21,6,0.000000,-129.011823
0,21,8,0.000000,-134.359573
0,21,10,0.000000,-134.576384
0,21,12,0.000000,-127.579714
0,21,14,0.000000,-132.057726
0,21,16,0.000000,-127.690818
0,21,18,0.000000,-134.605985
0,21,20,0.000000,-127.638471
0,21,22,0.000000,-145.282926
0,21,24,0.000000,-136.496587
0,21,26,0.000000,-133.198110
0,21,28,0.000000,-132.818892
0,21,30,0.000000,-140.439091
0,21,32,0.000000,-143.306850
0,21,34,0.000000,-127.163736
0,21,36,0.000000,-139.655057
0,21,38,0.000000,-132.311625
0,21,40,0.000000,-134.908533
0,21,42,0.000000,-222.179615
0,21,44,0.000000,-222.179615
0,21,46,0.000000,-133.615444
0,21,48,0.000000,-132.485112
0,21,50,0.000000,-136.194846
0,21,52,0.000000,-133.242869
0,21,54,0.000000,-132.317250
0,21,56,0.000000,-136.953942
0,21,58,0.000000,-129.059318
0,22,0,0.000000,-132.398067
0,22,2,0.000000,-135.287075
0,22,4,0.000000,-125.648381
0,22,6,0.000000,-138.155950
0,22,8,0.000000,-150.657389
0,22,10,0.000000,-129.402129
0,22,12,0.000000,-134.127797
0,22,14,0.000000,-131.052939
0,22,16,0.000000,-130.147359
0,22,18,0.000000,-131.142682
0,22,20,0.000000,-137.045678
0,22,22,0.000000,-136.667895
0,22,24,0.000000,-130.372045
0,22,26,0.000000,-130.424733
0,22,28,0.000000,-136.963741
0,22,30,0.000000,-134.407413
0,22,32,0.000000,-132.161160
0,22,34,0.000000,-132.406450
0,22,36,0.000000,-142.295601
0,22,38,0.000000,-134.111892
0,22,40,0.000000,-136.558331
0,22,42,0.000000,-136.618057
0,22,44,0.000000,-140.792216
0,22,46,0.000000,-128.758572
0,22,48,0.000000,-137.028153
0,22,50,0.000000,-126.962809
0,22,52,0.000000,-147.159564
0,22,54,0.000000,-127.016308
0,22,56,0.000000,-132.620151
0,22,58,0.000000,-133.603812
0,23,0,0.000000,-141.983028
0,23,2,0.000000,-130.763927
0,23,4,0.000000,-134.516711
0,23,6,0.000000,-142.039582
0,23,8,0.000000,-133.291310
0,23,10,0.000000,-135.014127
0,23,12,0.000000,-127.970042
0,23,14,0.000000,-136.245392
0,23,16,0.000000,-132.226175
0,23,18,0.000000,-132.661801
0,23,20,0.000000,-134.815511
0,23,22,0.000000,-131.390101
0,23,24,0.000000,-127.961415
0,23,26,0.000000,-134.193550
0,23,28,0.000000,-133.190345
0,23,30,0.000000,-132.942605
0,23,32,0.000000,-129.899792
0,23,34,0.000000,-131.945339
0,23,36,0.000000,-145.761549
0,23,38,0.000000,-138.570850
0,23,40,0.000000,-136.644865
0,23,42,0.000000,-135.126663
0,23,44,0.000000,-142.644373
0,23,46,0.000000,-127.656470
0,23,48,0.000000,-139.843094
0,23,50,0.000000,-132.404660
0,23,52,0.000000,-133.742924
0,23,54,0.000000,-140.367892
0,23,56,0.000000,-141.860607
0,23,58,0.000000,-128.269447
0,24,0,0.000000,-143.223288
0,24,2,0.000000,-133.459059
0,24,4,0.000000,-136.376438
0,24,6,0.000000,-128.152343
0,24,8,0.000000,-131.875254
0,24,10,0.000000,-139.710197
0,24,12,0.000000,-132.043341
0,24,14,0.000000,-127.587142
0,24,16,0.000000,-133.385890
0,24,18,0.000000,-140.691614
0,24,20,0.000000,-129.984398
0,24,22,0.000000,-126.656918
0,24,24,0.000000,-133.734299
0,24,26,0.000000,-138.400328
0,24,28,0.000000,-124.133476
0,24,30,0.000000,-136.400566
0,24,32,0.000000,-129.142450
0,24,34,0.000000,-135.860038
0,24,36,0.000000,-129.287827
0,24,38,0.000000,-141.157705
0,24,40,0.000000,-140.598981
0,24,42,0.000000,-128.381186
0,24,44,0.000000,-135.886405
0,24,46,0.000000,-127.522547
0,24,48,0.000000,-137.899683
0,24,50,0.000000,-138.804971
0,24,52,0.000000,-140.392489
0,24,54,0.000000,-125.846102
0,24,56,0.000000,-138.371031
0,24,58,0.000000,-146.222136
0,25,0,0.000000,-126.093262
0,25,2,0.000000,-131.930101
0,25,4,0.000000,-138.654340
0,25,6,0.000000,-133.888816
0,25,8,0.000000,-136.336328
0,25,10,0.000000,-135.042152
0,25,12,0.000000,-126.876361
0,25,14,0.000000,-137.108054
0,25,16,0.000000,-126.971074
0,25,18,0.000000,-134.545961
0,25,20,0.000000,-141.356868
0,25,22,0.000000,-130.260712
0,25,24,0.000000,-134.557853
0,25,26,0.000000,-130.204883
0,25,28,0.000000,-137.014865
0,25,30,0.000000,-126.364614
0,25,32,0.000000,-138.703064
0,25,34,0.000000,-123.640330
0,25,36,0.000000,-134.617862
0,25,38,0.000000,-129.678242
0,25,40,0.000000,-145.332825
0,25,42,0.000000,-129.000292
0,25,44,0.000000,-129.372055
0,25,46,0.000000,-139.809666
0,25,48,0.000000,-132.409117
0,25,50,0.000000,-132.038626
0,25,52,0.000000,-133.572759
0,25,54,0.000000,-135.363225
0,25,56,0.000000,-143.987148
0,25,58,0.000000,-130.586905
0,26,0,0.000000,-128.387807
0,26,2,0.000000,-135.146565
0,26,4,0.000000,-130.894815
0,26,6,0.000000,-130.107714
0,26,8,0.000000,-134.037117
0,26,10,0.000000,-136.819416
0,26,12,0.000000,-133.286583
0,26,14,0.000000,-136.908278
0,26,16,0.000000,-131.909393
0,26,18,0.000000,-140.140586
0,26,20,0.000000,-132.625807
0,26,22,0.000000,-135.384925
0,26,24,0.000000,-133.385178
0,26,26,0.000000,-132.023519
0,26,28,0.000000,-138.740887
0,26,30,0.000000,-133.124984
0,26,32,0.000000,-132.653143
0,26,34,0.000000,-135.540905
0,26,36,0.000000,-136.963728
0,26,38,0.000000,-138.379971
0,26,40,0.000000,-117.882681
0,26,42,0.000000,-124.705014
0,26,44,0.000000,-132.032621
0,26,46,0.000000,-143.089890
0,26,48,0.000000,-139.527202
0,26,50,0.000000,-133.456092
0,26,52,0.000000,-136.081734
0,26,54,0.000000,-126.812993
0,26,56,0.000000,-126.683358
0,26,58,0.000000,-131.411565
0,27,0,0.000000,-133.042321
0,27,2,0.000000,-149.691955
0,27,4,0.000000,-138.724128
0,27,6,0.000000,-134.515448
0,27,8,0.000000,-131.322239
0,27,10,0.000000,-142.603764
0,27,12,0.000000,-134.086294
0,27,14,0.000000,-133.964046
0,27,16,0.000000,-134.957614
0,27,18,0.000000,-134.726132
0,27,20,0.000000,-143.171753
0,27,22,0.000000,-127.171038
