hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-127.485710
2,0,2,0.000000,-122.351986
2,0,4,0.000000,-129.549030
2,0,6,0.000000,-140.282841
2,0,8,0.000000,-129.479914
2,0,10,0.000000,-133.846249
2,0,12,0.000000,-133.433880
2,0,14,0.000000,-130.812598
2,0,16,0.000000,-127.826334
2,0,18,0.000000,-137.198356
2,0,20,0.000000,-122.809923
2,0,22,0.000000,-132.059115
2,0,24,0.000000,-134.735665
2,0,26,0.000000,-131.968323
2,0,28,0.000000,-134.386211
2,0,30,0.000000,-127.823027
2,0,32,0.000000,-128.176437
2,0,34,0.000000,-125.994701
2,0,36,0.000000,-130.647984
2,0,38,0.000000,-133.408863
2,0,40,0.000000,-128.450337
2,0,42,0.000000,-131.077011
2,0,44,0.000000,-131.814322
2,0,46,0.000000,-134.452969
2,0,48,0.000000,-135.257550
2,0,50,0.000000,-130.488376
2,0,52,0.000000,-138.599759
2,0,54,0.000000,-129.448348
2,0,56,0.000000,-131.666969
2,0,58,0.000000,-128.050964
2,1,0,0.000000,-126.650566
2,1,2,0.000000,-124.391302
2,1,4,0.000000,-137.605656
2,1,6,0.000000,-130.658480
2,1,8,0.000000,-132.488292
2,1,10,0.000000,-131.759349
2,1,12,0.000000,-129.519092
2,1,14,0.000000,-127.500960
2,1,16,0.000000,-123.447178
2,1,18,0.000000,-131.367756
2,1,20,0.000000,-127.539508
2,1,22,0.000000,-122.913331
2,1,24,0.000000,-131.782165
2,1,26,0.000000,-131.762160
2,1,28,0.000000,-132.632357
2,1,30,0.000000,-130.404610
2,1,32,0.000000,-127.410977
2,1,34,0.000000,-129.556594
2,1,36,0.000000,-135.067565
2,1,38,0.000000,-130.201745
2,1,40,0.000000,-129.234640
2,1,42,0.000000,-126.344628
2,1,44,0.000000,-123.712252
2,1,46,0.000000,-133.307222
2,1,48,0.000000,-126.761969
2,1,50,0.000000,-132.573755
2,1,52,0.000000,-130.389853
2,1,54,0.000000,-128.752584
2,1,56,0.000000,-136.140010
2,1,58,0.000000,-128.983896
2,2,0,0.000000,-131.721180
2,2,2,0.000000,-136.916071
2,2,4,0.000000,-129.739063
2,2,6,0.000000,-124.846048
2,2,8,0.000000,-135.099998
2,2,10,0.000000,-125.920916
2,2,12,0.000000,-121.011514
2,2,14,0.000000,-127.033564
2,2,16,0.000000,-128.526311
2,2,18,0.000000,-149.527427
2,2,20,0.000000,-127.962442
2,2,22,0.000000,-126.182060
2,2,24,0.000000,-127.462911
2,2,26,0.000000,-124.620460
2,2,28,0.000000,-124.820618
2,2,30,0.000000,-130.959552
2,2,32,0.000000,-141.380714
2,2,34,0.000000,-124.986954
2,2,36,0.000000,-129.683424
2,2,38,0.000000,-128.538039
2,2,40,0.000000,-132.424099
2,2,42,0.000000,-126.921339
2,2,44,0.000000,-136.465989
2,2,46,0.000000,-126.565891
2,2,48,0.000000,-128.852603
2,2,50,0.000000,-129.686498
2,2,52,0.000000,-133.255504
2,2,54,0.000000,-128.275240
2,2,56,0.000000,-124.131414
2,2,58,0.000000,-130.012994
2,3,0,0.000000,-129.006672
2,3,2,0.000000,-131.624529
2,3,4,0.000000,-124.729946
2,3,6,0.000000,-144.946269
2,3,8,0.000000,-130.963502
2,3,10,0.000000,-128.403479
2,3,12,0.000000,-129.296198
2,3,14,0.000000,-129.079167
2,3,16,0.000000,-126.446078
2,3,18,0.000000,-135.097934
2,3,20,0.000000,-135.365817
2,3,22,0.000000,-126.315619
2,3,24,0.000000,-126.402547
2,3,26,0.000000,-127.037324
2,3,28,0.000000,-133.292382
2,3,30,0.000000,-127.050106
2,3,32,0.000000,-132.153557
2,3,34,0.000000,-127.986107
2,3,36,0.000000,-133.906592
2,3,38,0.000000,-136.484320
2,3,40,0.000000,-139.941847
2,3,42,0.000000,-132.322920
2,3,44,0.000000,-135.655078
2,3,46,0.000000,-134.439147
2,3,48,0.000000,-147.877472
2,3,50,0.000000,-126.651571
2,3,52,0.000000,-128.019204
2,3,54,0.000000,-130.303880
2,3,56,0.000000,-135.254165
2,3,58,0.000000,-127.444146
2,4,0,0.000000,-127.757567
2,4,2,0.000000,-139.705488
2,4,4,0.000000,-135.703677
2,4,6,0.000000,-136.622098
2,4,8,0.000000,-129.638011
2,4,10,0.000000,-142.384133
2,4,12,0.000000,-129.682872
2,4,14,0.000000,-132.048284
2,4,16,0.000000,-128.891416
2,4,18,0.000000,-125.525625
2,4,20,0.000000,-125.792297
2,4,22,0.000000,-140.911023
2,4,24,0.000000,-138.384679
2,4,26,0.000000,-129.217974
2,4,28,0.000000,-128.665929
2,4,30,0.000000,-134.671379
2,4,32,0.000000,-135.604868
2,4,34,0.000000,-133.913252
2,4,36,0.000000,-125.768288
2,4,38,0.000000,-125.389544
2,4,40,0.000000,-128.899452
2,4,42,0.000000,-155.003738
2,4,44,0.000000,-134.687151
2,4,46,0.000000,-130.137826
2,4,48,0.000000,-126.666456
2,4,50,0.000000,-128.662047
2,4,52,0.000000,-140.354421
2,4,54,0.000000,-139.305090
2,4,56,0.000000,-134.304713
2,4,58,0.000000,-134.907466
2,5,0,0.000000,-139.583353
2,5,2,0.000000,-126.157439
2,5,4,0.000000,-126.894278
2,5,6,0.000000,-127.301404
2,5,8,0.000000,-125.657108
2,5,10,0.000000,-142.952219
2,5,12,0.000000,-124.944302
2,5,14,0.000000,-139.285505
2,5,16,0.000000,-127.299362
2,5,18,0.000000,-127.040409
2,5,20,0.000000,-129.633137
2,5,22,0.000000,-136.762896
2,5,24,0.000000,-133.398095
2,5,26,0.000000,-130.172614
2,5,28,0.000000,-137.407419
2,5,30,0.000000,-127.645346
2,5,32,0.000000,-135.477854
2,5,34,0.000000,-138.057574
2,5,36,0.000000,-134.262283
2,5,38,0.000000,-133.548957
2,5,40,0.000000,-124.780029
2,5,42,0.000000,-125.842933
2,5,44,0.000000,-126.999983
2,5,46,0.000000,-135.589331
2,5,48,0.000000,-130.208522
2,5,50,0.000000,-127.718179
2,5,52,0.000000,-134.691025
2,5,54,0.000000,-132.167022
2,5,56,0.000000,-135.471153
2,5,58,0.000000,-134.753879
2,6,0,0.000000,-139.221612
2,6,2,0.000000,-128.231256
2,6,4,0.000000,-143.997097
2,6,6,0.000000,-126.943166
2,6,8,0.000000,-132.869774
2,6,10,0.000000,-133.543447
2,6,12,0.000000,-132.292989
2,6,14,0.000000,-130.616044
2,6,16,0.000000,-137.626080
2,6,18,0.000000,-132.958598
2,6,20,0.000000,-126.931752
2,6,22,0.000000,-130.264389
2,6,24,0.000000,-133.533661
2,6,26,0.000000,-130.034730
2,6,28,0.000000,-126.780442
2,6,30,0.000000,-123.915619
2,6,32,0.000000,-130.826092
2,6,34,0.000000,-130.327153
2,6,36,0.000000,-129.104531
2,6,38,0.000000,-132.866099
2,6,40,0.000000,-138.780710
2,6,42,0.000000,-129.615496
2,6,44,0.000000,-132.475872
2,6,46,0.000000,-134.331765
2,6,48,0.000000,-123.414558
2,6,50,0.000000,-126.413668
2,6,52,0.000000,-124.125005
2,6,54,0.000000,-131.786805
2,6,56,0.000000,-127.473687
2,6,58,0.000000,-128.966018
2,7,0,0.000000,-140.682891
2,7,2,0.000000,-131.953274
2,7,4,0.000000,-134.585128
2,7,6,0.000000,-125.756303
2,7,8,0.000000,-129.805475
2,7,10,0.000000,-131.958810
2,7,12,0.000000,-124.121412
2,7,14,0.000000,-134.641057
2,7,16,0.000000,-128.765028
2,7,18,0.000000,-134.678377
2,7,20,0.000000,-137.173326
2,7,22,0.000000,-130.536948
2,7,24,0.000000,-124.270239
2,7,26,0.000000,-127.935814
2,7,28,0.000000,-127.463247
2,7,30,0.000000,-125.529014
2,7,32,0.000000,-124.731612
2,7,34,0.000000,-130.316566
2,7,36,0.000000,-128.797041
2,7,38,0.000000,-135.624746
2,7,40,0.000000,-130.428991
2,7,42,0.000000,-125.988614
2,7,44,0.000000,-137.289502
2,7,46,0.000000,-129.226392
2,7,48,0.000000,-132.277522
2,7,50,0.000000,-133.979265
2,7,52,0.000000,-124.768452
2,7,54,0.000000,-134.406686
2,7,56,0.000000,-134.609946
2,7,58,0.000000,-140.773560
2,8,0,0.000000,-140.620281
2,8,2,0.000000,-125.960418
2,8,4,0.000000,-128.579582
2,8,6,0.000000,-133.036697
2,8,8,0.000000,-131.345768
2,8,10,0.000000,-120.541439
2,8,12,0.000000,-147.564127
2,8,14,0.000000,-132.544144
2,8,16,0.000000,-128.093946
2,8,18,0.000000,-127.644402
2,8,20,0.000000,-130.434690
2,8,22,0.000000,-128.540154
2,8,24,0.000000,-138.204645
2,8,26,0.000000,-129.634237
2,8,28,0.000000,-121.035499
2,8,30,0.000000,-128.772064
2,8,32,0.000000,-131.501108
2,8,34,0.000000,-130.545660
2,8,36,0.000000,-139.115491
2,8,38,0.000000,-130.751300
2,8,40,0.000000,-134.083741
2,8,42,0.000000,-129.111021
2,8,44,0.000000,-124.509535
2,8,46,0.000000,-128.861428
2,8,48,0.000000,-124.244086
2,8,50,0.000000,-126.229282
2,8,52,0.000000,-129.589205
2,8,54,0.000000,-124.881367
2,8,56,0.000000,-128.482534
2,8,58,0.000000,-132.151198
2,9,0,0.000000,-123.396974
2,9,2,0.000000,-124.093483
2,9,4,0.000000,-129.230809
2,9,6,0.000000,-132.535582
2,9,8,0.000000,-136.841275
2,9,10,0.000000,-129.564941
2,9,12,0.000000,-139.822419
2,9,14,0.000000,-125.684793
2,9,16,0.000000,-132.197733
2,9,18,0.000000,-134.107275
2,9,20,0.000000,-129.718243
2,9,22,0.000000,-128.575393
2,9,24,0.000000,-122.374478
2,9,26,0.000000,-130.902373
2,9,28,0.000000,-128.529153
2,9,30,0.000000,-127.106024
2,9,32,0.000000,-126.244044
2,9,34,0.000000,-127.432002
2,9,36,0.000000,-135.653167
2,9,38,0.000000,-127.311140
2,9,40,0.000000,-130.975823
2,9,42,0.000000,-132.609217
2,9,44,0.000000,-128.549160
2,9,46,0.000000,-131.149016
2,9,48,0.000000,-132.414281
2,9,50,0.000000,-124.681024
2,9,52,0.000000,-129.994119
2,9,54,0.000000,-126.084029
2,9,56,0.000000,-120.978718
2,9,58,0.000000,-131.268797
2,10,0,0.000000,-138.273376
2,10,2,0.000000,-131.392915
2,10,4,0.000000,-126.895838
2,10,6,0.000000,-134.498248
2,10,8,0.000000,-126.120215
2,10,10,0.000000,-124.438502
2,10,12,0.000000,-130.104028
2,10,14,0.000000,-124.685817
2,10,16,0.000000,-129.112114
2,10,18,0.000000,-139.801157
2,10,20,0.000000,-125.866650
2,10,22,0.000000,-134.736121
2,10,24,0.000000,-130.693213
2,10,26,0.000000,-128.279478
2,10,28,0.000000,-124.587008
2,10,30,0.000000,-126.388521
2,10,32,0.000000,-133.746986
2,10,34,0.000000,-127.176996
2,10,36,0.000000,-130.235083
2,10,38,0.000000,-125.852503
2,10,40,0.000000,-131.617467
2,10,42,0.000000,-133.702815
2,10,44,0.000000,-126.606420
2,10,46,0.000000,-126.534331
2,10,48,0.000000,-128.747742
2,10,50,0.000000,-141.348324
2,10,52,0.000000,-133.393381
2,10,54,0.000000,-129.822833
2,10,56,0.000000,-138.776331
2,10,58,0.000000,-124.044109
2,11,0,0.000000,-126.686839
2,11,2,0.000000,-133.605385
2,11,4,0.000000,-138.110895
2,11,6,0.000000,-132.428217
2,11,8,0.000000,-132.602786
2,11,10,0.000000,-124.411321
2,11,12,0.000000,-127.393484
2,11,14,0.000000,-128.596867
2,11,16,0.000000,-130.146441
2,11,18,0.000000,-131.253672
2,11,20,0.000000,-128.522245
2,11,22,0.000000,-129.593037
2,11,24,0.000000,-126.465336
2,11,26,0.000000,-135.734183
2,11,28,0.000000,-125.735020
2,11,30,0.000000,-142.439381
2,11,32,0.000000,-129.973273
2,11,34,0.000000,-137.572868
2,11,36,0.000000,-128.181513
2,11,38,0.000000,-131.996030
2,11,40,0.000000,-137.379594
2,11,42,0.000000,-124.644622
2,11,44,0.000000,-131.573630
2,11,46,0.000000,-129.506058
2,11,48,0.000000,-125.545204
2,11,50,0.000000,-128.741615
2,11,52,0.000000,-145.163193
2,11,54,0.000000,-134.088054
2,11,56,0.000000,-131.036769
2,11,58,0.000000,-128.557460
2,12,0,0.000000,-124.398902
2,12,2,0.000000,-126.461304
2,12,4,0.000000,-128.156477
2,12,6,0.000000,-136.108853
2,12,8,0.000000,-138.745124
2,12,10,0.000000,-141.705224
2,12,12,0.000000,-129.686124
2,12,14,0.000000,-134.818444
2,12,16,0.000000,-127.575240
2,12,18,0.000000,-129.228310
2,12,20,0.000000,-127.814229
2,12,22,0.000000,-136.467377
2,12,24,0.000000,-136.551639
2,12,26,0.000000,-128.350140
2,12,28,0.000000,-125.485435
2,12,30,0.000000,-127.442508
2,12,32,0.000000,-127.737019
2,12,34,0.000000,-125.063622
2,12,36,0.000000,-127.641923
2,12,38,0.000000,-139.672906
2,12,40,0.000000,-127.447211
2,12,42,0.000000,-125.003836
2,12,44,0.000000,-131.557811
2,12,46,0.000000,-128.267470
2,12,48,0.000000,-137.852914
2,12,50,0.000000,-122.660267
2,12,52,0.000000,-136.168989
2,12,54,0.000000,-130.696386
2,12,56,0.000000,-123.207575
2,12,58,0.000000,-135.976096
2,13,0,0.000000,-142.083902
2,13,2,0.000000,-133.400182
2,13,4,0.000000,-127.687052
2,13,6,0.000000,-128.724981
2,13,8,0.000000,-125.392413
2,13,10,0.000000,-131.414097
2,13,12,0.000000,-127.046495
2,13,14,0.000000,-131.866643
2,13,16,0.000000,-125.730750
2,13,18,0.000000,-132.265636
2,13,20,0.000000,-133.171153
2,13,22,0.000000,-133.285255
2,13,24,0.000000,-126.256724
2,13,26,0.000000,-132.663763
2,13,28,0.000000,-129.523685
2,13,30,0.000000,-125.631349
2,13,32,0.000000,-127.371813
2,13,34,0.000000,-136.759326
2,13,36,0.000000,-144.348319
2,13,38,0.000000,-129.689266
2,13,40,0.000000,-138.077953
2,13,42,0.000000,-129.994657
2,13,44,0.000000,-137.664499
2,13,46,0.000000,-134.737153
2,13,48,0.000000,-124.627039
2,13,50,0.000000,-129.789393
2,13,52,0.000000,-126.566643
2,13,54,0.000000,-134.810706
2,13,56,0.000000,-128.642158
2,13,58,0.000000,-128.462020
2,14,0,0.000000,-130.314827
2,14,2,0.000000,-137.981586
2,14,4,0.000000,-144.646221
2,14,6,0.000000,-124.279010
2,14,8,0.000000,-138.420011
2,14,10,0.000000,-129.383590
2,14,12,0.000000,-128.031179
2,14,14,0.000000,-133.366701
2,14,16,0.000000,-126.116732
2,14,18,0.000000,-131.033575
2,14,20,0.000000,-131.443559
2,14,22,0.000000,-126.679194
2,14,24,0.000000,-132.437329
2,14,26,0.000000,-141.203947
2,14,28,0.000000,-127.493152
2,14,30,0.000000,-123.358194
2,14,32,0.000000,-130.736816
2,14,34,0.000000,-132.427873
2,14,36,0.000000,-129.211156
2,14,38,0.000000,-125.367642
2,14,40,0.000000,-139.427944
2,14,42,0.000000,-128.110190
2,14,44,0.000000,-133.475842
2,14,46,0.000000,-126.203216
2,14,48,0.000000,-145.133386
2,14,50,0.000000,-130.628299
2,14,52,0.000000,-128.916029
2,14,54,0.000000,-127.791167
2,14,56,0.000000,-131.004941
2,14,58,0.000000,-135.607061
2,15,0,0.000000,-146.629266
2,15,2,0.000000,-126.008050
2,15,4,0.000000,-131.843718
2,15,6,0.000000,-145.617477
2,15,8,0.000000,-132.885399
2,15,10,0.000000,-132.329085
2,15,12,0.000000,-130.984963
2,15,14,0.000000,-134.422458
2,15,16,0.000000,-122.367006
2,15,18,0.000000,-143.862290
2,15,20,0.000000,-123.474076
2,15,22,0.000000,-132.761587
2,15,24,0.000000,-125.434143
2,15,26,0.000000,-129.420684
2,15,28,0.000000,-137.513350
2,15,30,0.000000,-126.769316
2,15,32,0.000000,-128.766765
2,15,34,0.000000,-130.299070
2,15,36,0.000000,-122.371147
2,15,38,0.000000,-129.714821
2,15,40,0.000000,-131.555507
2,15,42,0.000000,-128.130518
2,15,44,0.000000,-132.842373
2,15,46,0.000000,-127.339718
2,15,48,0.000000,-142.064794
2,15,50,0.000000,-124.171550
2,15,52,0.000000,-133.421262
2,15,54,0.000000,-126.918818
2,15,56,0.000000,-127.202294
2,15,58,0.000000,-137.530328
2,16,0,0.000000,-130.680621
2,16,2,0.000000,-131.455719
2,16,4,0.000000,-136.369271
2,16,6,0.000000,-124.155171
2,16,8,0.000000,-123.338475
2,16,10,0.000000,-133.553392
2,16,12,0.000000,-157.686944
2,16,14,0.000000,-134.375393
2,16,16,0.000000,-124.505341
2,16,18,0.000000,-124.305476
2,16,20,0.000000,-128.568858
2,16,22,0.000000,-131.814128
2,16,24,0.000000,-128.385425
2,16,26,0.000000,-130.828160
2,16,28,0.000000,-127.419278
2,16,30,0.000000,-124.571068
2,16,32,0.000000,-126.189175
2,16,34,0.000000,-130.317813
2,16,36,0.000000,-125.652591
2,16,38,0.000000,-130.012457
2,16,40,0.000000,-126.267759
2,16,42,0.000000,-131.006169
2,16,44,0.000000,-124.476349
2,16,46,0.000000,-131.911935
2,16,48,0.000000,-127.351900
2,16,50,0.000000,-125.208905
2,16,52,0.000000,-126.488735
2,16,54,0.000000,-125.756729
2,16,56,0.000000,-143.964231
2,16,58,0.000000,-127.381559
2,17,0,0.000000,-136.374982
2,17,2,0.000000,-134.738005
2,17,4,0.000000,-133.144278
2,17,6,0.000000,-138.100489
2,17,8,0.000000,-145.250977
2,17,10,0.000000,-138.498885
2,17,12,0.000000,-126.793241
2,17,14,0.000000,-132.110190
2,17,16,0.000000,-130.713023
2,17,18,0.000000,-134.373650
2,17,20,0.000000,-133.242080
2,17,22,0.000000,-148.207667
2,17,24,0.000000,-133.198984
2,17,26,0.000000,-133.713800
2,17,28,0.000000,-134.450275
2,17,30,0.000000,-129.765581
2,17,32,0.000000,-125.782579
2,17,34,0.000000,-137.812806
2,17,36,0.000000,-125.922065
2,17,38,0.000000,-133.026371
2,17,40,0.000000,-133.130637
2,17,42,0.000000,-124.493232
2,17,44,0.000000,-122.661608
2,17,46,0.000000,-129.044359
2,17,48,0.000000,-144.304560
2,17,50,0.000000,-138.847912
2,17,52,0.000000,-125.887491
2,17,54,0.000000,-125.153849
2,17,56,0.000000,-131.827703
2,17,58,0.000000,-129.818775
2,18,0,0.000000,-131.655466
2,18,2,0.000000,-132.386752
2,18,4,0.000000,-126.550226
2,18,6,0.000000,-132.635923
2,18,8,0.000000,-127.194195
2,18,10,0.000000,-129.988744
2,18,12,0.000000,-130.355880
2,18,14,0.000000,-132.155050
2,18,16,0.000000,-122.051076
2,18,18,0.000000,-133.591451
2,18,20,0.000000,-135.540705
2,18,22,0.000000,-127.221988
2,18,24,0.000000,-129.242156
2,18,26,0.000000,-135.240668
2,18,28,0.000000,-146.173146
2,18,30,0.000000,-134.955701
2,18,32,0.000000,-132.091977
2,18,34,0.000000,-122.467049
2,18,36,0.000000,-130.380124
2,18,38,0.000000,-131.479546
2,18,40,0.000000,-134.344542
2,18,42,0.000000,-132.481404
2,18,44,0.000000,-135.102393
2,18,46,0.000000,-122.295056
2,18,48,0.000000,-130.329117
2,18,50,0.000000,-122.007881
2,18,52,0.000000,-132.415060
2,18,54,0.000000,-135.487864
2,18,56,0.000000,-133.791547
2,18,58,0.000000,-134.027346
2,19,0,0.000000,-123.713939
2,19,2,0.000000,-127.766750
2,19,4,0.000000,-130.029679
2,19,6,0.000000,-134.924312
2,19,8,0.000000,-128.777785
2,19,10,0.000000,-126.560776
2,19,12,0.000000,-130.479973
2,19,14,0.000000,-141.586762
2,19,16,0.000000,-137.973261
2,19,18,0.000000,-128.244177
2,19,20,0.000000,-133.077264
2,19,22,0.000000,-133.908387
2,19,24,0.000000,-130.853772
2,19,26,0.000000,-125.914579
2,19,28,0.000000,-133.845494
2,19,30,0.000000,-133.544535
2,19,32,0.000000,-120.865942
2,19,34,0.000000,-132.904396
2,19,36,0.000000,-133.947288
2,19,38,0.000000,-137.090074
2,19,40,0.000000,-130.275483
2,19,42,0.000000,-133.243120
2,19,44,0.000000,-134.520856
2,19,46,0.000000,-129.667301
2,19,48,0.000000,-122.660403
2,19,50,0.000000,-129.056856
2,19,52,0.000000,-125.638889
2,19,54,0.000000,-129.737886
2,19,56,0.000000,-141.049157
2,19,58,0.000000,-124.869623
2,20,0,0.000000,-131.596825
2,20,2,0.000000,-134.633744
2,20,4,0.000000,-133.607508
2,20,6,0.000000,-136.387069
2,20,8,0.000000,-133.068639
2,20,10,0.000000,-128.963532
2,20,12,0.000000,-126.598644
2,20,14,0.000000,-147.859211
2,20,16,0.000000,-129.201106
2,20,18,0.000000,-123.547916
2,20,20,0.000000,-136.569026
2,20,22,0.000000,-132.720981
2,20,24,0.000000,-124.754095
2,20,26,0.000000,-129.528377
2,20,28,0.000000,-125.761842
2,20,30,0.000000,-128.077466
2,20,32,0.000000,-142.769745
2,20,34,0.000000,-133.093409
2,20,36,0.000000,-138.300973
2,20,38,0.000000,-134.082226
2,20,40,0.000000,-132.274101
2,20,42,0.000000,-142.601663
2,20,44,0.000000,-131.716638
2,20,46,0.000000,-128.610705
2,20,48,0.000000,-132.100702
2,20,50,0.000000,-132.186725
2,20,52,0.000000,-129.141644
2,20,54,0.000000,-124.207026
2,20,56,0.000000,-133.394662
2,20,58,0.000000,-140.171297
2,21,0,0.000000,-128.058304
2,21,2,0.000000,-132.978328
2,21,4,0.000000,-126.966131
2,21,6,0.000000,-124.387528
2,21,8,0.000000,-126.967342
2,21,10,0.000000,-134.078592
2,21,12,0.000000,-126.965515
2,21,14,0.000000,-126.934236
2,21,16,0.000000,-132.477533
2,21,18,0.000000,-126.980772
2,21,20,0.000000,-140.683055
2,21,22,0.000000,-128.716712
2,21,24,0.000000,-130.307699
2,21,26,0.000000,-127.778962
2,21,28,0.000000,-133.542303
2,21,30,0.000000,-133.595291
2,21,32,0.000000,-133.042417
2,21,34,0.000000,-127.213959
2,21,36,0.000000,-130.150978
2,21,38,0.000000,-135.364840
2,21,40,0.000000,-125.775655
2,21,42,0.000000,-124.281998
2,21,44,0.000000,-127.493227
2,21,46,0.000000,-132.122903
2,21,48,0.000000,-127.121492
2,21,50,0.000000,-133.264929
2,21,52,0.000000,-129.230041
2,21,54,0.000000,-125.590344
2,21,56,0.000000,-133.125306
2,21,58,0.000000,-128.410727
2,22,0,0.000000,-134.543555
2,22,2,0.000000,-126.444120
2,22,4,0.000000,-127.573880
2,22,6,0.000000,-129.678297
2,22,8,0.000000,-129.469132
2,22,10,0.000000,-129.949786
2,22,12,0.000000,-125.874621
2,22,14,0.000000,-132.074692
2,22,16,0.000000,-130.879506
2,22,18,0.000000,-131.144570
2,22,20,0.000000,-127.274252
2,22,22,0.000000,-135.485390
2,22,24,0.000000,-132.185782
2,22,26,0.000000,-138.676979
2,22,28,0.000000,-134.318283
2,22,30,0.000000,-137.052949
2,22,32,0.000000,-128.784186
2,22,34,0.000000,-127.306262
2,22,36,0.000000,-134.333416
2,22,38,0.000000,-135.244758
2,22,40,0.000000,-123.581069
2,22,42,0.000000,-124.792126
2,22,44,0.000000,-130.065405
2,22,46,0.000000,-127.623022
2,22,48,0.000000,-126.682413
2,22,50,0.000000,-128.125036
2,22,52,0.000000,-126.032473
2,22,54,0.000000,-128.365032
2,22,56,0.000000,-127.417924
2,22,58,0.000000,-130.108811
2,23,0,0.000000,-129.282811
2,23,2,0.000000,-133.433005
2,23,4,0.000000,-135.627713
2,23,6,0.000000,-130.161412
2,23,8,0.000000,-134.848775
2,23,10,0.000000,-124.709065
2,23,12,0.000000,-132.531764
2,23,14,0.000000,-133.783113
2,23,16,0.000000,-123.296682
2,23,18,0.000000,-127.302368
2,23,20,0.000000,-124.246385
2,23,22,0.000000,-134.443287
2,23,24,0.000000,-132.533363
2,23,26,0.000000,-136.866918
2,23,28,0.000000,-133.138687
2,23,30,0.000000,-127.204355
2,23,32,0.000000,-130.319738
2,23,34,0.000000,-131.389240
2,23,36,0.000000,-128.187897
2,23,38,0.000000,-130.169844
2,23,40,0.000000,-125.338527
2,23,42,0.000000,-123.667509
2,23,44,0.000000,-130.689682
2,23,46,0.000000,-135.726294
2,23,48,0.000000,-128.243381
2,23,50,0.000000,-127.519491
2,23,52,0.000000,-136.494060
2,23,54,0.000000,-125.958989
2,23,56,0.000000,-131.999205
2,23,58,0.000000,-123.002275
2,24,0,0.000000,-129.725425
2,24,2,0.000000,-137.467297
2,24,4,0.000000,-131.139936
2,24,6,0.000000,-123.343161
2,24,8,0.000000,-129.117349
2,24,10,0.000000,-126.878222
2,24,12,0.000000,-127.053083
2,24,14,0.000000,-132.982503
2,24,16,0.000000,-132.780595
2,24,18,0.000000,-124.604070
2,24,20,0.000000,-132.643324
2,24,22,0.000000,-137.058546
2,24,24,0.000000,-136.455624
2,24,26,0.000000,-126.027255
2,24,28,0.000000,-127.557435
2,24,30,0.000000,-125.054489
2,24,32,0.000000,-141.375571
2,24,34,0.000000,-132.375855
2,24,36,0.000000,-129.637916
2,24,38,0.000000,-124.352866
2,24,40,0.000000,-128.425234
2,24,42,0.000000,-128.768650
2,24,44,0.000000,-130.720596
2,24,46,0.000000,-130.504343
2,24,48,0.000000,-125.380871
2,24,50,0.000000,-130.735975
2,24,52,0.000000,-130.631392
2,24,54,0.000000,-127.019825
2,24,56,0.000000,-130.537171
2,24,58,0.000000,-125.037090
2,25,0,0.000000,-136.531726
2,25,2,0.000000,-151.814860
2,25,4,0.000000,-132.590181
2,25,6,0.000000,-130.976856
2,25,8,0.000000,-131.221063
2,25,10,0.000000,-141.261983
2,25,12,0.000000,-133.679541
2,25,14,0.000000,-132.172200
2,25,16,0.000000,-132.530256
2,25,18,0.000000,-137.165578
2,25,20,0.000000,-129.088949
2,25,22,0.000000,-135.183884
2,25,24,0.000000,-123.802072
2,25,26,0.000000,-133.673638
2,25,28,0.000000,-120.893733
2,25,30,0.000000,-130.790854
2,25,32,0.000000,-134.053131
2,25,34,0.000000,-126.456929
2,25,36,0.000000,-128.954398
2,25,38,0.000000,-131.895912
2,25,40,0.000000,-123.892261
2,25,42,0.000000,-136.345731
2,25,44,0.000000,-133.687563
2,25,46,0.000000,-127.984243
2,25,48,0.000000,-136.968070
2,25,50,0.000000,-127.740768
2,25,52,0.000000,-137.896964
2,25,54,0.000000,-129.492912
2,25,56,0.000000,-130.746601
2,25,58,0.000000,-125.107909
2,26,0,0.000000,-132.106203
2,26,2,0.000000,-125.149512
2,26,4,0.000000,-138.831553
2,26,6,0.000000,-141.340535
2,26,8,0.000000,-122.249924
2,26,10,0.000000,-152.621241
2,26,12,0.000000,-129.440225
2,26,14,0.000000,-136.686673
2,26,16,0.000000,-135.507496
2,26,18,0.000000,-134.440108
2,26,20,0.000000,-124.806416
2,26,22,0.000000,-141.310338
2,26,24,0.000000,-129.236695
2,26,26,0.000000,-131.186710
2,26,28,0.000000,-123.899061
2,26,30,0.000000,-140.486536
2,26,32,0.000000,-136.656417
2,26,34,0.000000,-126.500141
2,26,36,0.000000,-128.330294
2,26,38,0.000000,-129.380034
2,26,40,0.000000,-129.622193
2,26,42,0.000000,-131.094174
2,26,44,0.000000,-127.973004
2,26,46,0.000000,-130.795167
2,26,48,0.000000,-133.983139
2,26,50,0.000000,-139.694226
2,26,52,0.000000,-129.608266
2,26,54,0.000000,-131.901753
2,26,56,0.000000,-123.707537
2,26,58,0.000000,-137.549163
2,27,0,0.000000,-123.370522
2,27,2,0.000000,-138.170323
2,27,4,0.000000,-128.205323
2,27,6,0.000000,-137.282886
2,27,8,0.000000,-135.627712
2,27,10,0.000000,-122.220217
2,27,12,0.000000,-124.749464
2,27,14,0.000000,-140.530398
2,27,16,0.000000,-136.670987
2,27,18,0.000000,-133.133757
2,27,20,0.000000,-125.833525
2,27,22,0.000000,-132.921845
