hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-127.275245
3,0,2,0.000000,-131.680661
3,0,4,0.000000,-131.282074
3,0,6,0.000000,-130.801439
3,0,8,0.000000,-133.855736
3,0,10,0.000000,-136.998638
3,0,12,0.000000,-143.619113
3,0,14,0.000000,-124.363202
3,0,16,0.000000,-128.564446
3,0,18,0.000000,-139.186400
3,0,20,0.000000,-128.773937
3,0,22,0.000000,-130.478268
3,0,24,0.000000,-131.257996
3,0,26,0.000000,-131.927836
3,0,28,0.000000,-132.743583
3,0,30,0.000000,-128.143434
3,0,32,0.000000,-130.727589
3,0,34,0.000000,-122.371613
3,0,36,0.000000,-133.076299
3,0,38,0.000000,-128.048735
3,0,40,0.000000,-133.056598
3,0,42,0.000000,-133.586780
3,0,44,0.000000,-127.401922
3,0,46,0.000000,-132.413889
3,0,48,0.000000,-127.712597
3,0,50,0.000000,-133.938525
3,0,52,0.000000,-126.269486
3,0,54,0.000000,-125.215986
3,0,56,0.000000,-147.349719
3,0,58,0.000000,-133.289927
3,1,0,0.000000,-128.977017
3,1,2,0.000000,-129.575052
3,1,4,0.000000,-134.680363
3,1,6,0.000000,-126.464277
3,1,8,0.000000,-126.363574
3,1,10,0.000000,-136.080512
3,1,12,0.000000,-134.130714
3,1,14,0.000000,-126.368895
3,1,16,0.000000,-127.132442
3,1,18,0.000000,-127.205385
3,1,20,0.000000,-141.997738
3,1,22,0.000000,-124.186568
3,1,24,0.000000,-131.647781
3,1,26,0.000000,-131.317552
3,1,28,0.000000,-128.577260
3,1,30,0.000000,-127.456988
3,1,32,0.000000,-134.952999
3,1,34,0.000000,-135.214053
3,1,36,0.000000,-126.283986
3,1,38,0.000000,-136.169335
3,1,40,0.000000,-131.933251
3,1,42,0.000000,-123.640614
3,1,44,0.000000,-127.275136
3,1,46,0.000000,-134.918785
3,1,48,0.000000,-128.055977
3,1,50,0.000000,-126.497239
3,1,52,0.000000,-150.097912
3,1,54,0.000000,-138.500654
3,1,56,0.000000,-130.197000
3,1,58,0.000000,-130.986719
3,2,0,0.000000,-129.366362
3,2,2,0.000000,-126.331388
3,2,4,0.000000,-131.468307
3,2,6,0.000000,-132.100341
3,2,8,0.000000,-125.705484
3,2,10,0.000000,-133.011655
3,2,12,0.000000,-133.016710
3,2,14,0.000000,-123.909367
3,2,16,0.000000,-130.117453
3,2,18,0.000000,-123.662449
3,2,20,0.000000,-126.826182
3,2,22,0.000000,-128.488033
3,2,24,0.000000,-130.991540
3,2,26,0.000000,-125.936814
3,2,28,0.000000,-132.621372
3,2,30,0.000000,-135.550291
3,2,32,0.000000,-132.752172
3,2,34,0.000000,-124.352800
3,2,36,0.000000,-130.665210
3,2,38,0.000000,-133.836688
3,2,40,0.000000,-127.859104
3,2,42,0.000000,-133.326913
3,2,44,0.000000,-132.500581
3,2,46,0.000000,-136.326983
3,2,48,0.000000,-133.404805
3,2,50,0.000000,-137.514284
3,2,52,0.000000,-124.132874
3,2,54,0.000000,-125.413996
3,2,56,0.000000,-134.660345
3,2,58,0.000000,-127.693920
3,3,0,0.000000,-127.360369
3,3,2,0.000000,-133.261355
3,3,4,0.000000,-128.720990
3,3,6,0.000000,-119.564883
3,3,8,0.000000,-132.037607
3,3,10,0.000000,-127.098688
3,3,12,0.000000,-121.038445
3,3,14,0.000000,-134.934295
3,3,16,0.000000,-133.740382
3,3,18,0.000000,-137.015364
3,3,20,0.000000,-128.439243
3,3,22,0.000000,-131.098310
3,3,24,0.000000,-129.972265
3,3,26,0.000000,-125.774101
3,3,28,0.000000,-132.470102
3,3,30,0.000000,-129.114726
3,3,32,0.000000,-139.884891
3,3,34,0.000000,-134.762080
3,3,36,0.000000,-120.127552
3,3,38,0.000000,-128.312669
3,3,40,0.000000,-129.092257
3,3,42,0.000000,-132.306254
3,3,44,0.000000,-130.881829
3,3,46,0.000000,-124.621367
3,3,48,0.000000,-127.017930
3,3,50,0.000000,-132.360581
3,3,52,0.000000,-120.632505
3,3,54,0.000000,-134.398389
3,3,56,0.000000,-134.118973
3,3,58,0.000000,-127.248980
3,4,0,0.000000,-133.555576
3,4,2,0.000000,-127.622415
3,4,4,0.000000,-136.612939
3,4,6,0.000000,-129.649386
3,4,8,0.000000,-128.971693
3,4,10,0.000000,-133.108646
3,4,12,0.000000,-128.055942
3,4,14,0.000000,-135.655065
3,4,16,0.000000,-132.039831
3,4,18,0.000000,-131.856295
3,4,20,0.000000,-128.223704
3,4,22,0.000000,-126.695085
3,4,24,0.000000,-127.370660
3,4,26,0.000000,-140.495747
3,4,28,0.000000,-153.519676
3,4,30,0.000000,-133.823637
3,4,32,0.000000,-135.008170
3,4,34,0.000000,-130.294431
3,4,36,0.000000,-133.462605
3,4,38,0.000000,-135.201731
3,4,40,0.000000,-132.261796
3,4,42,0.000000,-134.227300
3,4,44,0.000000,-127.830369
3,4,46,0.000000,-128.926332
3,4,48,0.000000,-129.438085
3,4,50,0.000000,-131.580211
3,4,52,0.000000,-128.303732
3,4,54,0.000000,-133.599356
3,4,56,0.000000,-127.156667
3,4,58,0.000000,-126.309432
3,5,0,0.000000,-139.435815
3,5,2,0.000000,-130.258354
3,5,4,0.000000,-126.243093
3,5,6,0.000000,-133.390342
3,5,8,0.000000,-139.906612
3,5,10,0.000000,-131.213716
3,5,12,0.000000,-129.334890
3,5,14,0.000000,-131.006471
3,5,16,0.000000,-126.216741
3,5,18,0.000000,-123.966229
3,5,20,0.000000,-130.169950
3,5,22,0.000000,-127.525751
3,5,24,0.000000,-125.277412
3,5,26,0.000000,-130.271465
3,5,28,0.000000,-132.612432
3,5,30,0.000000,-123.136327
3,5,32,0.000000,-129.505324
3,5,34,0.000000,-133.668509
3,5,36,0.000000,-132.854957
3,5,38,0.000000,-133.549799
3,5,40,0.000000,-129.093779
3,5,42,0.000000,-128.558394
3,5,44,0.000000,-130.582822
3,5,46,0.000000,-133.501825
3,5,48,0.000000,-124.969226
3,5,50,0.000000,-135.017951
3,5,52,0.000000,-135.887352
3,5,54,0.000000,-132.663513
3,5,56,0.000000,-132.701241
3,5,58,0.000000,-122.970071
3,6,0,0.000000,-128.928958
3,6,2,0.000000,-131.367733
3,6,4,0.000000,-127.456871
3,6,6,0.000000,-133.749629
3,6,8,0.000000,-127.703453
3,6,10,0.000000,-134.361024
3,6,12,0.000000,-127.975508
3,6,14,0.000000,-136.633859
3,6,16,0.000000,-134.715540
3,6,18,0.000000,-130.279679
3,6,20,0.000000,-146.307933
3,6,22,0.000000,-124.613988
3,6,24,0.000000,-143.514833
3,6,26,0.000000,-131.950134
3,6,28,0.000000,-130.748128
3,6,30,0.000000,-125.586235
3,6,32,0.000000,-127.697132
3,6,34,0.000000,-131.548806
3,6,36,0.000000,-136.110988
3,6,38,0.000000,-126.804445
3,6,40,0.000000,-132.584544
3,6,42,0.000000,-135.038389
3,6,44,0.000000,-136.993971
3,6,46,0.000000,-127.910620
3,6,48,0.000000,-150.343215
3,6,50,0.000000,-125.517598
3,6,52,0.000000,-131.589407
3,6,54,0.000000,-128.100552
3,6,56,0.000000,-135.007333
3,6,58,0.000000,-130.901879
3,7,0,0.000000,-130.858268
3,7,2,0.000000,-138.426018
3,7,4,0.000000,-129.693571
3,7,6,0.000000,-130.858029
3,7,8,0.000000,-130.682813
3,7,10,0.000000,-128.133694
3,7,12,0.000000,-135.334503
3,7,14,0.000000,-129.308319
3,7,16,0.000000,-123.319108
3,7,18,0.000000,-131.471347
3,7,20,0.000000,-124.474894
3,7,22,0.000000,-136.692054
3,7,24,0.000000,-147.688135
3,7,26,0.000000,-125.334423
3,7,28,0.000000,-134.418922
3,7,30,0.000000,-131.676952
3,7,32,0.000000,-126.956114
3,7,34,0.000000,-141.001719
3,7,36,0.000000,-130.696606
3,7,38,0.000000,-135.334841
3,7,40,0.000000,-127.704149
3,7,42,0.000000,-137.245477
3,7,44,0.000000,-130.866972
3,7,46,0.000000,-143.526187
3,7,48,0.000000,-133.496661
3,7,50,0.000000,-124.882034
3,7,52,0.000000,-133.321825
3,7,54,0.000000,-127.327253
3,7,56,0.000000,-124.718991
3,7,58,0.000000,-141.414492
3,8,0,0.000000,-126.346244
3,8,2,0.000000,-130.845382
3,8,4,0.000000,-132.599147
3,8,6,0.000000,-134.627891
3,8,8,0.000000,-133.999629
3,8,10,0.000000,-127.825825
3,8,12,0.000000,-130.475524
3,8,14,0.000000,-130.885023
3,8,16,0.000000,-125.862248
3,8,18,0.000000,-127.161944
3,8,20,0.000000,-121.907958
3,8,22,0.000000,-131.240962
3,8,24,0.000000,-145.766668
3,8,26,0.000000,-140.568696
3,8,28,0.000000,-136.698705
3,8,30,0.000000,-130.391330
3,8,32,0.000000,-130.649820
3,8,34,0.000000,-129.784022
3,8,36,0.000000,-139.043465
3,8,38,0.000000,-135.032013
3,8,40,0.000000,-128.465356
3,8,42,0.000000,-128.296909
3,8,44,0.000000,-135.363981
3,8,46,0.000000,-123.117639
3,8,48,0.000000,-127.643389
3,8,50,0.000000,-132.487371
3,8,52,0.000000,-125.834798
3,8,54,0.000000,-133.989341
3,8,56,0.000000,-123.081847
3,8,58,0.000000,-131.129847
3,9,0,0.000000,-127.282104
3,9,2,0.000000,-127.914468
3,9,4,0.000000,-127.154858
3,9,6,0.000000,-128.427562
3,9,8,0.000000,-126.689032
3,9,10,0.000000,-125.326706
3,9,12,0.000000,-130.848668
3,9,14,0.000000,-137.634530
3,9,16,0.000000,-124.171766
3,9,18,0.000000,-133.153188
3,9,20,0.000000,-124.714088
3,9,22,0.000000,-128.337015
3,9,24,0.000000,-140.434533
3,9,26,0.000000,-127.006242
3,9,28,0.000000,-132.614813
3,9,30,0.000000,-131.443083
3,9,32,0.000000,-132.182915
3,9,34,0.000000,-131.750987
3,9,36,0.000000,-136.857535
3,9,38,0.000000,-130.437083
3,9,40,0.000000,-131.368042
3,9,42,0.000000,-128.599582
3,9,44,0.000000,-125.619212
3,9,46,0.000000,-135.658940
3,9,48,0.000000,-129.052610
3,9,50,0.000000,-129.449019
3,9,52,0.000000,-137.874446
3,9,54,0.000000,-137.961465
3,9,56,0.000000,-139.518312
3,9,58,0.000000,-134.666995
3,10,0,0.000000,-128.577612
3,10,2,0.000000,-126.342728
3,10,4,0.000000,-128.480320
3,10,6,0.000000,-125.035366
3,10,8,0.000000,-137.459169
3,10,10,0.000000,-130.890139
3,10,12,0.000000,-135.703337
3,10,14,0.000000,-134.008208
3,10,16,0.000000,-129.668551
3,10,18,0.000000,-127.787086
3,10,20,0.000000,-138.028847
3,10,22,0.000000,-127.271021
3,10,24,0.000000,-133.295010
3,10,26,0.000000,-132.541685
3,10,28,0.000000,-133.333262
3,10,30,0.000000,-127.192473
3,10,32,0.000000,-128.856786
3,10,34,0.000000,-124.601059
3,10,36,0.000000,-130.042626
3,10,38,0.000000,-135.966379
3,10,40,0.000000,-131.005516
3,10,42,0.000000,-124.917186
3,10,44,0.000000,-145.420218
3,10,46,0.000000,-138.254963
3,10,48,0.000000,-128.261748
3,10,50,0.000000,-139.250419
3,10,52,0.000000,-129.525371
3,10,54,0.000000,-125.684185
3,10,56,0.000000,-136.649651
3,10,58,0.000000,-130.661738
3,11,0,0.000000,-125.315252
3,11,2,0.000000,-129.474195
3,11,4,0.000000,-128.066440
3,11,6,0.000000,-134.081910
3,11,8,0.000000,-130.430982
3,11,10,0.000000,-126.858314
3,11,12,0.000000,-132.747273
3,11,14,0.000000,-128.120687
3,11,16,0.000000,-125.510110
3,11,18,0.000000,-129.878856
3,11,20,0.000000,-137.963101
3,11,22,0.000000,-133.022127
3,11,24,0.000000,-133.768739
3,11,26,0.000000,-126.937430
3,11,28,0.000000,-129.915579
3,11,30,0.000000,-144.552412
3,11,32,0.000000,-128.942466
3,11,34,0.000000,-128.468066
3,11,36,0.000000,-127.239869
3,11,38,0.000000,-132.819030
3,11,40,0.000000,-128.942156
3,11,42,0.000000,-144.061360
3,11,44,0.000000,-125.239319
3,11,46,0.000000,-126.043707
3,11,48,0.000000,-127.538132
3,11,50,0.000000,-125.563771
3,11,52,0.000000,-130.488521
3,11,54,0.000000,-137.705148
3,11,56,0.000000,-132.178875
3,11,58,0.000000,-128.335166
3,12,0,0.000000,-131.741267
3,12,2,0.000000,-133.530030
3,12,4,0.000000,-128.929173
3,12,6,0.000000,-140.225690
3,12,8,0.000000,-138.955601
3,12,10,0.000000,-130.983556
3,12,12,0.000000,-144.104282
3,12,14,0.000000,-134.508811
3,12,16,0.000000,-124.272268
3,12,18,0.000000,-133.954767
3,12,20,0.000000,-125.782054
3,12,22,0.000000,-132.866162
3,12,24,0.000000,-133.062419
3,12,26,0.000000,-128.600677
3,12,28,0.000000,-131.706872
3,12,30,0.000000,-143.290220
3,12,32,0.000000,-133.415941
3,12,34,0.000000,-126.562988
3,12,36,0.000000,-134.384868
3,12,38,0.000000,-126.420042
3,12,40,0.000000,-128.614019
3,12,42,0.000000,-126.334073
3,12,44,0.000000,-135.914612
3,12,46,0.000000,-129.401117
3,12,48,0.000000,-134.282166
3,12,50,0.000000,-133.976573
3,12,52,0.000000,-134.340591
3,12,54,0.000000,-130.757205
3,12,56,0.000000,-136.524403
3,12,58,0.000000,-131.912398
3,13,0,0.000000,-153.286778
3,13,2,0.000000,-128.038630
3,13,4,0.000000,-128.916226
3,13,6,0.000000,-136.725510
3,13,8,0.000000,-130.569063
3,13,10,0.000000,-126.327286
3,13,12,0.000000,-138.934080
3,13,14,0.000000,-130.529373
3,13,16,0.000000,-135.861105
3,13,18,0.000000,-131.700197
3,13,20,0.000000,-129.968300
3,13,22,0.000000,-126.636753
3,13,24,0.000000,-127.760888
3,13,26,0.000000,-124.235278
3,13,28,0.000000,-130.931216
3,13,30,0.000000,-138.501969
3,13,32,0.000000,-122.227487
3,13,34,0.000000,-128.435376
3,13,36,0.000000,-132.250851
3,13,38,0.000000,-127.642751
3,13,40,0.000000,-140.585307
3,13,42,0.000000,-137.842878
3,13,44,0.000000,-131.349137
3,13,46,0.000000,-124.912484
3,13,48,0.000000,-129.409600
3,13,50,0.000000,-134.756617
3,13,52,0.000000,-130.185606
3,13,54,0.000000,-142.762461
3,13,56,0.000000,-123.815760
3,13,58,0.000000,-133.111998
3,14,0,0.000000,-140.204438
3,14,2,0.000000,-129.337468
3,14,4,0.000000,-127.743246
3,14,6,0.000000,-135.025978
3,14,8,0.000000,-131.679448
3,14,10,0.000000,-126.595650
3,14,12,0.000000,-127.557515
3,14,14,0.000000,-119.936317
3,14,16,0.000000,-144.994318
3,14,18,0.000000,-132.007998
3,14,20,0.000000,-127.474634
3,14,22,0.000000,-124.776999
3,14,24,0.000000,-132.173661
3,14,26,0.000000,-129.536177
3,14,28,0.000000,-130.462110
3,14,30,0.000000,-127.719963
3,14,32,0.000000,-138.084510
3,14,34,0.000000,-137.679094
3,14,36,0.000000,-126.488782
3,14,38,0.000000,-132.776561
3,14,40,0.000000,-136.725117
3,14,42,0.000000,-137.719059
3,14,44,0.000000,-136.739741
3,14,46,0.000000,-132.224300
3,14,48,0.000000,-143.614775
3,14,50,0.000000,-136.271217
3,14,52,0.000000,-128.916409
3,14,54,0.000000,-128.762313
3,14,56,0.000000,-130.903904
3,14,58,0.000000,-126.508929
3,15,0,0.000000,-133.710385
3,15,2,0.000000,-135.538524
3,15,4,0.000000,-132.464252
3,15,6,0.000000,-130.466772
3,15,8,0.000000,-131.041446
3,15,10,0.000000,-128.816709
3,15,12,0.000000,-133.959775
3,15,14,0.000000,-129.471688
3,15,16,0.000000,-132.648361
3,15,18,0.000000,-127.214942
3,15,20,0.000000,-127.853930
3,15,22,0.000000,-128.340463
3,15,24,0.000000,-124.970643
3,15,26,0.000000,-134.170973
3,15,28,0.000000,-135.077737
3,15,30,0.000000,-124.602352
3,15,32,0.000000,-128.685730
3,15,34,0.000000,-131.319174
3,15,36,0.000000,-128.594028
3,15,38,0.000000,-125.620922
3,15,40,0.000000,-131.210531
3,15,42,0.000000,-133.491146
3,15,44,0.000000,-130.446562
3,15,46,0.000000,-127.121063
3,15,48,0.000000,-143.009004
3,15,50,0.000000,-128.342208
3,15,52,0.000000,-149.587908
3,15,54,0.000000,-132.356492
3,15,56,0.000000,-127.335698
3,15,58,0.000000,-125.274823
3,16,0,0.000000,-127.109496
3,16,2,0.000000,-124.564298
3,16,4,0.000000,-130.336564
3,16,6,0.000000,-126.247031
3,16,8,0.000000,-135.231345
3,16,10,0.000000,-128.804326
3,16,12,0.000000,-128.911721
3,16,14,0.000000,-130.987192
3,16,16,0.000000,-143.621870
3,16,18,0.000000,-137.735078
3,16,20,0.000000,-130.470840
3,16,22,0.000000,-125.670581
3,16,24,0.000000,-138.470645
3,16,26,0.000000,-129.826064
3,16,28,0.000000,-134.952031
3,16,30,0.000000,-132.038690
3,16,32,0.000000,-124.623599
3,16,34,0.000000,-128.074446
3,16,36,0.000000,-136.447818
3,16,38,0.000000,-123.430742
3,16,40,0.000000,-132.201366
3,16,42,0.000000,-129.673911
3,16,44,0.000000,-127.784913
3,16,46,0.000000,-136.747824
3,16,48,0.000000,-125.752773
3,16,50,0.000000,-135.399101
3,16,52,0.000000,-134.879816
3,16,54,0.000000,-130.147678
3,16,56,0.000000,-133.475110
3,16,58,0.000000,-139.702592
3,17,0,0.000000,-136.049586
3,17,2,0.000000,-129.653256
3,17,4,0.000000,-135.450969
3,17,6,0.000000,-132.504718
3,17,8,0.000000,-128.714513
3,17,10,0.000000,-136.514310
3,17,12,0.000000,-125.596616
3,17,14,0.000000,-126.242302
3,17,16,0.000000,-129.404956
3,17,18,0.000000,-139.403117
3,17,20,0.000000,-124.926074
3,17,22,0.000000,-133.690818
3,17,24,0.000000,-129.689772
3,17,26,0.000000,-123.359837
3,17,28,0.000000,-132.389740
3,17,30,0.000000,-124.620125
3,17,32,0.000000,-133.487077
3,17,34,0.000000,-123.739794
3,17,36,0.000000,-132.377671
3,17,38,0.000000,-136.776453
3,17,40,0.000000,-127.885605
3,17,42,0.000000,-126.644466
3,17,44,0.000000,-134.915485
3,17,46,0.000000,-130.764780
3,17,48,0.000000,-127.178352
3,17,50,0.000000,-141.063417
3,17,52,0.000000,-127.772315
3,17,54,0.000000,-124.701827
3,17,56,0.000000,-131.998664
3,17,58,0.000000,-138.770357
3,18,0,0.000000,-128.818370
3,18,2,0.000000,-123.965254
3,18,4,0.000000,-124.935378
3,18,6,0.000000,-123.716486
3,18,8,0.000000,-133.013581
3,18,10,0.000000,-126.751627
3,18,12,0.000000,-125.934395
3,18,14,0.000000,-128.959595
3,18,16,0.000000,-130.833419
3,18,18,0.000000,-135.667601
3,18,20,0.000000,-144.153842
3,18,22,0.000000,-129.133957
3,18,24,0.000000,-126.466558
3,18,26,0.000000,-130.057616
3,18,28,0.000000,-141.915450
3,18,30,0.000000,-135.963050
3,18,32,0.000000,-131.239707
3,18,34,0.000000,-133.384670
3,18,36,0.000000,-138.072105
3,18,38,0.000000,-130.677104
3,18,40,0.000000,-132.807428
3,18,42,0.000000,-125.728568
3,18,44,0.000000,-127.901033
3,18,46,0.000000,-127.472637
3,18,48,0.000000,-128.978732
3,18,50,0.000000,-132.220866
3,18,52,0.000000,-128.774470
3,18,54,0.000000,-151.667735
3,18,56,0.000000,-131.460821
3,18,58,0.000000,-139.806755
3,19,0,0.000000,-126.126805
3,19,2,0.000000,-137.650150
3,19,4,0.000000,-134.212194
3,19,6,0.000000,-125.985398
3,19,8,0.000000,-135.663655
3,19,10,0.000000,-139.495086
3,19,12,0.000000,-135.801901
3,19,14,0.000000,-132.676724
3,19,16,0.000000,-138.570626
3,19,18,0.000000,-130.352450
3,19,20,0.000000,-131.841075
3,19,22,0.000000,-131.599155
3,19,24,0.000000,-132.620056
3,19,26,0.000000,-150.164140
3,19,28,0.000000,-131.110229
3,19,30,0.000000,-133.753174
3,19,32,0.000000,-139.246088
3,19,34,0.000000,-134.526112
3,19,36,0.000000,-124.241854
3,19,38,0.000000,-135.127869
3,19,40,0.000000,-128.151763
3,19,42,0.000000,-129.260381
3,19,44,0.000000,-137.746918
3,19,46,0.000000,-132.252255
3,19,48,0.000000,-138.152976
3,19,50,0.000000,-124.994872
3,19,52,0.000000,-125.795240
3,19,54,0.000000,-135.375204
3,19,56,0.000000,-138.122501
3,19,58,0.000000,-132.172250
3,20,0,0.000000,-134.409283
3,20,2,0.000000,-130.646738
3,20,4,0.000000,-130.321937
3,20,6,0.000000,-123.916300
3,20,8,0.000000,-137.032101
3,20,10,0.000000,-138.410155
3,20,12,0.000000,-138.438105
3,20,14,0.000000,-127.610340
3,20,16,0.000000,-131.521205
3,20,18,0.000000,-132.175377
3,20,20,0.000000,-130.998224
3,20,22,0.000000,-123.998795
3,20,24,0.000000,-149.986313
3,20,26,0.000000,-135.218942
3,20,28,0.000000,-128.424009
3,20,30,0.000000,-129.699312
3,20,32,0.000000,-125.417194
3,20,34,0.000000,-131.740790
3,20,36,0.000000,-138.216128
3,20,38,0.000000,-131.929599
3,20,40,0.000000,-122.637593
3,20,42,0.000000,-130.958876
3,20,44,0.000000,-129.190127
3,20,46,0.000000,-125.181237
3,20,48,0.000000,-131.729114
3,20,50,0.000000,-124.776263
3,20,52,0.000000,-141.180257
3,20,54,0.000000,-128.346414
3,20,56,0.000000,-126.973644
3,20,58,0.000000,-138.232295
3,21,0,0.000000,-122.947987
3,21,2,0.000000,-125.403252
3,21,4,0.000000,-148.509926
3,21,6,0.000000,-132.605923
3,21,8,0.000000,-131.315619
3,21,10,0.000000,-124.597542
3,21,12,0.000000,-128.837520
3,21,14,0.000000,-137.912168
3,21,16,0.000000,-122.507906
3,21,18,0.000000,-132.315459
3,21,20,0.000000,-164.051377
3,21,22,0.000000,-158.017643
3,21,24,0.000000,-125.085830
3,21,26,0.000000,-132.069577
3,21,28,0.000000,-129.438627
3,21,30,0.000000,-139.234769
3,21,32,0.000000,-126.192877
3,21,34,0.000000,-149.337797
3,21,36,0.000000,-127.068043
3,21,38,0.000000,-140.419763
3,21,40,0.000000,-128.788114
3,21,42,0.000000,-123.172927
3,21,44,0.000000,-136.995004
3,21,46,0.000000,-134.461112
3,21,48,0.000000,-126.117756
3,21,50,0.000000,-126.909991
3,21,52,0.000000,-129.054565
3,21,54,0.000000,-140.973879
3,21,56,0.000000,-131.536802
3,21,58,0.000000,-137.040367
3,22,0,0.000000,-127.927377
3,22,2,0.000000,-129.056509
3,22,4,0.000000,-127.200186
3,22,6,0.000000,-138.900859
3,22,8,0.000000,-128.178405
3,22,10,0.000000,-122.332547
3,22,12,0.000000,-142.733440
3,22,14,0.000000,-134.451540
3,22,16,0.000000,-127.480385
3,22,18,0.000000,-133.323175
3,22,20,0.000000,-125.364100
3,22,22,0.000000,-125.100267
3,22,24,0.000000,-130.466530
3,22,26,0.000000,-125.871161
3,22,28,0.000000,-130.354565
3,22,30,0.000000,-122.426904
3,22,32,0.000000,-131.875126
3,22,34,0.000000,-141.913061
3,22,36,0.000000,-132.052728
3,22,38,0.000000,-127.985056
3,22,40,0.000000,-123.687310
3,22,42,0.000000,-130.799438
3,22,44,0.000000,-128.771002
3,22,46,0.000000,-133.489309
3,22,48,0.000000,-126.933927
3,22,50,0.000000,-138.583445
3,22,52,0.000000,-125.223997
3,22,54,0.000000,-156.975327
3,22,56,0.000000,-125.235661
3,22,58,0.000000,-129.327966
3,23,0,0.000000,-128.951438
3,23,2,0.000000,-127.419108
3,23,4,0.000000,-135.708937
3,23,6,0.000000,-131.126511
3,23,8,0.000000,-128.117236
3,23,10,0.000000,-135.662429
3,23,12,0.000000,-134.498560
3,23,14,0.000000,-124.792858
3,23,16,0.000000,-126.086099
3,23,18,0.000000,-129.263711
3,23,20,0.000000,-134.056241
3,23,22,0.000000,-130.294740
3,23,24,0.000000,-133.305426
3,23,26,0.000000,-129.424525
3,23,28,0.000000,-143.215944
3,23,30,0.000000,-138.365813
3,23,32,0.000000,-127.314477
3,23,34,0.000000,-124.792764
3,23,36,0.000000,-132.434927
3,23,38,0.000000,-132.071039
3,23,40,0.000000,-129.952225
3,23,42,0.000000,-137.107267
3,23,44,0.000000,-132.552877
3,23,46,0.000000,-128.454699
3,23,48,0.000000,-126.692032
3,23,50,0.000000,-134.736007
3,23,52,0.000000,-132.158667
3,23,54,0.000000,-134.908400
3,23,56,0.000000,-137.371691
3,23,58,0.000000,-126.019102
3,24,0,0.000000,-128.863289
3,24,2,0.000000,-135.691640
3,24,4,0.000000,-133.725855
3,24,6,0.000000,-125.906471
3,24,8,0.000000,-130.594324
3,24,10,0.000000,-141.963041
3,24,12,0.000000,-128.478323
3,24,14,0.000000,-131.985531
3,24,16,0.000000,-124.400364
3,24,18,0.000000,-136.196208
3,24,20,0.000000,-125.663252
3,24,22,0.000000,-125.941257
3,24,24,0.000000,-137.855999
3,24,26,0.000000,-133.279306
3,24,28,0.000000,-136.411739
3,24,30,0.000000,-124.082099
3,24,32,0.000000,-127.277535
3,24,34,0.000000,-128.754822
3,24,36,0.000000,-125.733519
3,24,38,0.000000,-136.434031
3,24,40,0.000000,-129.657849
3,24,42,0.000000,-136.282581
3,24,44,0.000000,-133.338992
3,24,46,0.000000,-130.328110
3,24,48,0.000000,-126.165649
3,24,50,0.000000,-136.004296
3,24,52,0.000000,-132.314303
3,24,54,0.000000,-131.604719
3,24,56,0.000000,-123.868986
3,24,58,0.000000,-124.947013
3,25,0,0.000000,-132.151277
3,25,2,0.000000,-126.911975
3,25,4,0.000000,-125.203109
3,25,6,0.000000,-129.376254
3,25,8,0.000000,-130.900450
3,25,10,0.000000,-130.770771
3,25,12,0.000000,-129.068875
3,25,14,0.000000,-143.338169
3,25,16,0.000000,-130.044537
3,25,18,0.000000,-126.256806
3,25,20,0.000000,-133.132971
3,25,22,0.000000,-137.334525
3,25,24,0.000000,-126.212958
3,25,26,0.000000,-141.576097
3,25,28,0.000000,-128.403789
3,25,30,0.000000,-133.025831
3,25,32,0.000000,-126.463519
3,25,34,0.000000,-127.576146
3,25,36,0.000000,-126.714107
3,25,38,0.000000,-130.635599
3,25,40,0.000000,-132.849862
3,25,42,0.000000,-130.649537
3,25,44,0.000000,-133.019751
3,25,46,0.000000,-131.212832
3,25,48,0.000000,-129.089059
3,25,50,0.000000,-127.941973
3,25,52,0.000000,-125.621837
3,25,54,0.000000,-137.432631
3,25,56,0.000000,-122.702881
3,25,58,0.000000,-136.766072
3,26,0,0.000000,-124.531728
3,26,2,0.000000,-127.528031
3,26,4,0.000000,-124.212696
3,26,6,0.000000,-132.925108
3,26,8,0.000000,-135.501797
3,26,10,0.000000,-129.969046
3,26,12,0.000000,-130.458852
3,26,14,0.000000,-134.012106
3,26,16,0.000000,-134.018693
3,26,18,0.000000,-128.141468
3,26,20,0.000000,-141.261584
3,26,22,0.000000,-134.727996
3,26,24,0.000000,-128.479112
3,26,26,0.000000,-144.349734
3,26,28,0.000000,-123.914541
3,26,30,0.000000,-145.846302
3,26,32,0.000000,-132.624680
3,26,34,0.000000,-129.408289
3,26,36,0.000000,-133.394335
3,26,38,0.000000,-132.227690
3,26,40,0.000000,-132.024437
3,26,42,0.000000,-126.362097
3,26,44,0.000000,-130.683145
3,26,46,0.000000,-128.077301
3,26,48,0.000000,-125.757865
3,26,50,0.000000,-138.219445
3,26,52,0.000000,-126.896579
3,26,54,0.000000,-130.274048
3,26,56,0.000000,-135.843543
3,26,58,0.000000,-123.085492
3,27,0,0.000000,-130.632018
3,27,2,0.000000,-133.461134
3,27,4,0.000000,-132.093805
3,27,6,0.000000,-134.192137
3,27,8,0.000000,-131.277555
3,27,10,0.000000,-151.818418
3,27,12,0.000000,-124.529245
3,27,14,0.000000,-127.811031
3,27,16,0.000000,-137.337874
3,27,18,0.000000,-128.514526
3,27,20,0.000000,-125.531492
3,27,22,0.000000,-131.261621
