hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-127.726900
3,0,2,0.000000,-134.113769
3,0,4,0.000000,-134.274953
3,0,6,0.000000,-130.377844
3,0,8,0.000000,-137.366715
3,0,10,0.000000,-133.525804
3,0,12,0.000000,-136.696052
3,0,14,0.000000,-131.459732
3,0,16,0.000000,-129.623277
3,0,18,0.000000,-134.205464
3,0,20,0.000000,-133.485935
3,0,22,0.000000,-133.094212
3,0,24,0.000000,-130.992586
3,0,26,0.000000,-130.901457
3,0,28,0.000000,-126.385620
3,0,30,0.000000,-129.896329
3,0,32,0.000000,-127.657885
3,0,34,0.000000,-132.725004
3,0,36,0.000000,-133.724043
3,0,38,0.000000,-131.518293
3,0,40,0.000000,-130.835653
3,0,42,0.000000,-130.373497
3,0,44,0.000000,-132.701243
3,0,46,0.000000,-137.776426
3,0,48,0.000000,-127.898168
3,0,50,0.000000,-124.196773
3,0,52,0.000000,-128.452363
3,0,54,0.000000,-127.553635
3,0,56,0.000000,-125.589663
3,0,58,0.000000,-129.214387
3,1,0,0.000000,-123.372838
3,1,2,0.000000,-121.879053
3,1,4,0.000000,-129.469956
3,1,6,0.000000,-136.899209
3,1,8,0.000000,-130.630256
3,1,10,0.000000,-129.260840
3,1,12,0.000000,-127.558418
3,1,14,0.000000,-122.931731
3,1,16,0.000000,-131.077549
3,1,18,0.000000,-133.903466
3,1,20,0.000000,-133.351554
3,1,22,0.000000,-132.469968
3,1,24,0.000000,-133.327351
3,1,26,0.000000,-121.124658
3,1,28,0.000000,-131.739648
3,1,30,0.000000,-136.187675
3,1,32,0.000000,-126.434301
3,1,34,0.000000,-134.070747
3,1,36,0.000000,-125.269364
3,1,38,0.000000,-128.870815
3,1,40,0.000000,-127.310044
3,1,42,0.000000,-135.196842
3,1,44,0.000000,-125.827957
3,1,46,0.000000,-127.429993
3,1,48,0.000000,-143.702593
3,1,50,0.000000,-131.773674
3,1,52,0.000000,-128.445603
3,1,54,0.000000,-131.287838
3,1,56,0.000000,-127.072357
3,1,58,0.000000,-137.338755
3,2,0,0.000000,-128.344105
3,2,2,0.000000,-129.633803
3,2,4,0.000000,-122.634656
3,2,6,0.000000,-133.734846
3,2,8,0.000000,-134.715211
3,2,10,0.000000,-124.909852
3,2,12,0.000000,-130.125501
3,2,14,0.000000,-126.250063
3,2,16,0.000000,-124.226653
3,2,18,0.000000,-128.346073
3,2,20,0.000000,-123.926956
3,2,22,0.000000,-132.972725
3,2,24,0.000000,-138.931659
3,2,26,0.000000,-133.088802
3,2,28,0.000000,-130.843402
3,2,30,0.000000,-128.951330
3,2,32,0.000000,-132.023311
3,2,34,0.000000,-126.326959
3,2,36,0.000000,-131.309314
3,2,38,0.000000,-126.874478
3,2,40,0.000000,-128.591542
3,2,42,0.000000,-130.021894
3,2,44,0.000000,-131.434460
3,2,46,0.000000,-134.061357
3,2,48,0.000000,-129.987437
3,2,50,0.000000,-129.548349
3,2,52,0.000000,-128.519512
3,2,54,0.000000,-137.404505
3,2,56,0.000000,-125.839300
3,2,58,0.000000,-136.100720
3,3,0,0.000000,-123.365673
3,3,2,0.000000,-133.012056
3,3,4,0.000000,-140.112204
3,3,6,0.000000,-131.054519
3,3,8,0.000000,-124.252243
3,3,10,0.000000,-126.052652
3,3,12,0.000000,-139.518485
3,3,14,0.000000,-128.678965
3,3,16,0.000000,-133.545676
3,3,18,0.000000,-132.704365
3,3,20,0.000000,-128.810616
3,3,22,0.000000,-126.351959
3,3,24,0.000000,-129.880018
3,3,26,0.000000,-140.771510
3,3,28,0.000000,-133.986042
3,3,30,0.000000,-134.252031
3,3,32,0.000000,-134.077942
3,3,34,0.000000,-126.604977
3,3,36,0.000000,-138.473333
3,3,38,0.000000,-127.885727
3,3,40,0.000000,-135.676882
3,3,42,0.000000,-126.608590
3,3,44,0.000000,-129.083842
3,3,46,0.000000,-137.319355
3,3,48,0.000000,-123.082037
3,3,50,0.000000,-128.562208
3,3,52,0.000000,-139.769294
3,3,54,0.000000,-126.632642
3,3,56,0.000000,-124.178508
3,3,58,0.000000,-126.739931
3,4,0,0.000000,-130.643758
3,4,2,0.000000,-128.254746
3,4,4,0.000000,-130.008408
3,4,6,0.000000,-127.925183
3,4,8,0.000000,-123.248621
3,4,10,0.000000,-142.032722
3,4,12,0.000000,-132.393852
3,4,14,0.000000,-133.926879
3,4,16,0.000000,-132.425028
3,4,18,0.000000,-127.511665
3,4,20,0.000000,-130.791904
3,4,22,0.000000,-134.930519
3,4,24,0.000000,-127.980210
3,4,26,0.000000,-129.309665
3,4,28,0.000000,-136.752913
3,4,30,0.000000,-124.074878
3,4,32,0.000000,-134.094843
3,4,34,0.000000,-135.174544
3,4,36,0.000000,-126.556477
3,4,38,0.000000,-130.395859
3,4,40,0.000000,-134.620506
3,4,42,0.000000,-133.225638
3,4,44,0.000000,-132.658083
3,4,46,0.000000,-129.136312
3,4,48,0.000000,-127.913896
3,4,50,0.000000,-127.356462
3,4,52,0.000000,-136.776355
3,4,54,0.000000,-132.135449
3,4,56,0.000000,-129.814939
3,4,58,0.000000,-132.167218
3,5,0,0.000000,-123.885343
3,5,2,0.000000,-130.103225
3,5,4,0.000000,-136.687682
3,5,6,0.000000,-127.010882
3,5,8,0.000000,-132.066254
3,5,10,0.000000,-121.959850
3,5,12,0.000000,-135.235003
3,5,14,0.000000,-125.075158
3,5,16,0.000000,-123.951999
3,5,18,0.000000,-125.527831
3,5,20,0.000000,-125.891320
3,5,22,0.000000,-136.907661
3,5,24,0.000000,-132.778900
3,5,26,0.000000,-130.877463
3,5,28,0.000000,-122.897202
3,5,30,0.000000,-131.560236
3,5,32,0.000000,-139.605477
3,5,34,0.000000,-135.402945
3,5,36,0.000000,-122.405618
3,5,38,0.000000,-129.653741
3,5,40,0.000000,-126.497567
3,5,42,0.000000,-137.796857
3,5,44,0.000000,-132.071350
3,5,46,0.000000,-129.625061
3,5,48,0.000000,-125.959564
3,5,50,0.000000,-123.730214
3,5,52,0.000000,-128.867836
3,5,54,0.000000,-136.762985
3,5,56,0.000000,-124.686977
3,5,58,0.000000,-121.490274
3,6,0,0.000000,-131.296598
3,6,2,0.000000,-146.575114
3,6,4,0.000000,-127.159069
3,6,6,0.000000,-125.509559
3,6,8,0.000000,-127.664904
3,6,10,0.000000,-128.658218
3,6,12,0.000000,-132.369558
3,6,14,0.000000,-129.804061
3,6,16,0.000000,-126.595090
3,6,18,0.000000,-133.355203
3,6,20,0.000000,-127.669799
3,6,22,0.000000,-126.289504
3,6,24,0.000000,-127.190808
3,6,26,0.000000,-136.047189
3,6,28,0.000000,-127.852329
3,6,30,0.000000,-123.806764
3,6,32,0.000000,-123.748905
3,6,34,0.000000,-131.039126
3,6,36,0.000000,-132.000694
3,6,38,0.000000,-145.131198
3,6,40,0.000000,-133.862849
3,6,42,0.000000,-129.315562
3,6,44,0.000000,-124.903360
3,6,46,0.000000,-122.054654
3,6,48,0.000000,-128.743045
3,6,50,0.000000,-130.743733
3,6,52,0.000000,-128.285930
3,6,54,0.000000,-141.998374
3,6,56,0.000000,-122.819319
3,6,58,0.000000,-126.890169
3,7,0,0.000000,-134.097878
3,7,2,0.000000,-128.374100
3,7,4,0.000000,-128.532764
3,7,6,0.000000,-125.042244
3,7,8,0.000000,-128.075195
3,7,10,0.000000,-138.307506
3,7,12,0.000000,-132.979760
3,7,14,0.000000,-127.870395
3,7,16,0.000000,-130.518127
3,7,18,0.000000,-141.340940
3,7,20,0.000000,-131.168566
3,7,22,0.000000,-125.914132
3,7,24,0.000000,-126.564263
3,7,26,0.000000,-134.926132
3,7,28,0.000000,-128.227905
3,7,30,0.000000,-122.707934
3,7,32,0.000000,-127.139390
3,7,34,0.000000,-127.211009
3,7,36,0.000000,-132.589221
3,7,38,0.000000,-134.125043
3,7,40,0.000000,-129.106090
3,7,42,0.000000,-124.391786
3,7,44,0.000000,-133.759063
3,7,46,0.000000,-129.330199
3,7,48,0.000000,-127.387343
3,7,50,0.000000,-131.696101
3,7,52,0.000000,-123.396081
3,7,54,0.000000,-126.106166
3,7,56,0.000000,-134.374835
3,7,58,0.000000,-136.293485
3,8,0,0.000000,-144.085423
3,8,2,0.000000,-136.572029
3,8,4,0.000000,-121.784517
3,8,6,0.000000,-127.001942
3,8,8,0.000000,-126.165288
3,8,10,0.000000,-123.772301
3,8,12,0.000000,-123.014577
3,8,14,0.000000,-126.287360
3,8,16,0.000000,-137.242442
3,8,18,0.000000,-130.032504
3,8,20,0.000000,-127.723031
3,8,22,0.000000,-128.303676
3,8,24,0.000000,-129.729816
3,8,26,0.000000,-134.002631
3,8,28,0.000000,-129.208070
3,8,30,0.000000,-122.840540
3,8,32,0.000000,-125.360073
3,8,34,0.000000,-128.252993
3,8,36,0.000000,-133.550680
3,8,38,0.000000,-125.252252
3,8,40,0.000000,-126.429056
3,8,42,0.000000,-126.476852
3,8,44,0.000000,-133.457376
3,8,46,0.000000,-129.036141
3,8,48,0.000000,-127.638185
3,8,50,0.000000,-132.628641
3,8,52,0.000000,-124.173977
3,8,54,0.000000,-135.416598
3,8,56,0.000000,-132.333375
3,8,58,0.000000,-131.791284
3,9,0,0.000000,-132.711137
3,9,2,0.000000,-133.484325
3,9,4,0.000000,-128.304155
3,9,6,0.000000,-131.179066
3,9,8,0.000000,-130.652259
3,9,10,0.000000,-146.873109
3,9,12,0.000000,-127.074697
3,9,14,0.000000,-124.930944
3,9,16,0.000000,-127.237512
3,9,18,0.000000,-125.367041
3,9,20,0.000000,-129.415914
3,9,22,0.000000,-134.552867
3,9,24,0.000000,-136.148762
3,9,26,0.000000,-123.318273
3,9,28,0.000000,-148.333011
3,9,30,0.000000,-129.840565
3,9,32,0.000000,-126.605572
3,9,34,0.000000,-122.712850
3,9,36,0.000000,-133.401898
3,9,38,0.000000,-145.382379
3,9,40,0.000000,-126.255504
3,9,42,0.000000,-127.389642
3,9,44,0.000000,-124.810666
3,9,46,0.000000,-134.791554
3,9,48,0.000000,-132.383304
3,9,50,0.000000,-132.765109
3,9,52,0.000000,-121.548515
3,9,54,0.000000,-131.992180
3,9,56,0.000000,-131.708929
3,9,58,0.000000,-130.122555
3,10,0,0.000000,-140.897216
3,10,2,0.000000,-137.158670
3,10,4,0.000000,-143.434151
3,10,6,0.000000,-131.356634
3,10,8,0.000000,-154.663261
3,10,10,0.000000,-123.695116
3,10,12,0.000000,-128.092350
3,10,14,0.000000,-128.510856
3,10,16,0.000000,-136.848111
3,10,18,0.000000,-123.979393
3,10,20,0.000000,-128.263999
3,10,22,0.000000,-141.430786
3,10,24,0.000000,-133.590076
3,10,26,0.000000,-137.700971
3,10,28,0.000000,-126.044315
3,10,30,0.000000,-128.643387
3,10,32,0.000000,-132.776189
3,10,34,0.000000,-125.254807
3,10,36,0.000000,-130.419552
3,10,38,0.000000,-122.761906
3,10,40,0.000000,-123.819507
3,10,42,0.000000,-127.272686
3,10,44,0.000000,-135.056403
3,10,46,0.000000,-123.688099
3,10,48,0.000000,-126.249993
3,10,50,0.000000,-130.653528
3,10,52,0.000000,-128.552466
3,10,54,0.000000,-127.080727
3,10,56,0.000000,-132.469315
3,10,58,0.000000,-132.981309
3,11,0,0.000000,-131.339366
3,11,2,0.000000,-129.981598
3,11,4,0.000000,-138.860324
3,11,6,0.000000,-145.031828
3,11,8,0.000000,-129.954333
3,11,10,0.000000,-128.097386
3,11,12,0.000000,-131.375575
3,11,14,0.000000,-122.361449
3,11,16,0.000000,-145.197732
3,11,18,0.000000,-128.450831
3,11,20,0.000000,-122.059467
3,11,22,0.000000,-132.278557
3,11,24,0.000000,-125.077362
3,11,26,0.000000,-135.425477
3,11,28,0.000000,-128.969020
3,11,30,0.000000,-139.786926
3,11,32,0.000000,-132.378557
3,11,34,0.000000,-135.053203
3,11,36,0.000000,-125.833435
3,11,38,0.000000,-143.563816
3,11,40,0.000000,-125.324832
3,11,42,0.000000,-137.869807
3,11,44,0.000000,-139.179241
3,11,46,0.000000,-131.452979
3,11,48,0.000000,-128.183637
3,11,50,0.000000,-132.120511
3,11,52,0.000000,-129.122093
3,11,54,0.000000,-122.752900
3,11,56,0.000000,-125.095234
3,11,58,0.000000,-127.075834
3,12,0,0.000000,-122.990165
3,12,2,0.000000,-127.983284
3,12,4,0.000000,-123.885622
3,12,6,0.000000,-133.754579
3,12,8,0.000000,-136.929028
3,12,10,0.000000,-132.778561
3,12,12,0.000000,-130.069580
3,12,14,0.000000,-127.439174
3,12,16,0.000000,-130.963978
3,12,18,0.000000,-132.899063
3,12,20,0.000000,-125.686141
3,12,22,0.000000,-136.801264
3,12,24,0.000000,-129.451073
3,12,26,0.000000,-128.236632
3,12,28,0.000000,-136.354052
3,12,30,0.000000,-126.699668
3,12,32,0.000000,-127.736492
3,12,34,0.000000,-124.491018
3,12,36,0.000000,-128.208459
3,12,38,0.000000,-128.319590
3,12,40,0.000000,-124.362391
3,12,42,0.000000,-136.327812
3,12,44,0.000000,-134.476524
3,12,46,0.000000,-135.543124
3,12,48,0.000000,-128.326575
3,12,50,0.000000,-128.305107
3,12,52,0.000000,-131.058635
3,12,54,0.000000,-147.201992
3,12,56,0.000000,-135.666618
3,12,58,0.000000,-123.543940
3,13,0,0.000000,-132.369490
3,13,2,0.000000,-131.652381
3,13,4,0.000000,-131.009451
3,13,6,0.000000,-128.416535
3,13,8,0.000000,-160.681467
3,13,10,0.000000,-124.257082
3,13,12,0.000000,-140.732657
3,13,14,0.000000,-132.720313
3,13,16,0.000000,-127.645342
3,13,18,0.000000,-132.825571
3,13,20,0.000000,-130.712284
3,13,22,0.000000,-134.185652
3,13,24,0.000000,-141.376016
3,13,26,0.000000,-128.709601
3,13,28,0.000000,-128.645871
3,13,30,0.000000,-127.963284
3,13,32,0.000000,-128.188014
3,13,34,0.000000,-134.263205
3,13,36,0.000000,-122.544038
3,13,38,0.000000,-130.231610
3,13,40,0.000000,-125.359618
3,13,42,0.000000,-133.825677
3,13,44,0.000000,-131.254422
3,13,46,0.000000,-129.947209
3,13,48,0.000000,-127.536551
3,13,50,0.000000,-128.807506
3,13,52,0.000000,-131.413057
3,13,54,0.000000,-127.209307
3,13,56,0.000000,-124.694100
3,13,58,0.000000,-128.542538
3,14,0,0.000000,-133.196733
3,14,2,0.000000,-131.288686
3,14,4,0.000000,-133.240812
3,14,6,0.000000,-128.799991
3,14,8,0.000000,-134.312169
3,14,10,0.000000,-135.085960
3,14,12,0.000000,-132.226682
3,14,14,0.000000,-127.241647
3,14,16,0.000000,-128.282023
3,14,18,0.000000,-125.154306
3,14,20,0.000000,-125.380565
3,14,22,0.000000,-136.981275
3,14,24,0.000000,-127.015868
3,14,26,0.000000,-136.782619
3,14,28,0.000000,-134.005613
3,14,30,0.000000,-140.652732
3,14,32,0.000000,-123.776111
3,14,34,0.000000,-126.996666
3,14,36,0.000000,-128.607638
3,14,38,0.000000,-144.102396
3,14,40,0.000000,-135.466063
3,14,42,0.000000,-132.376688
3,14,44,0.000000,-128.546589
3,14,46,0.000000,-125.124311
3,14,48,0.000000,-129.162216
3,14,50,0.000000,-127.778795
3,14,52,0.000000,-129.720822
3,14,54,0.000000,-128.831764
3,14,56,0.000000,-132.483380
3,14,58,0.000000,-128.622880
3,15,0,0.000000,-128.796952
3,15,2,0.000000,-128.655496
3,15,4,0.000000,-123.651453
3,15,6,0.000000,-125.854155
3,15,8,0.000000,-132.269316
3,15,10,0.000000,-126.812833
3,15,12,0.000000,-129.935361
3,15,14,0.000000,-137.812675
3,15,16,0.000000,-126.934805
3,15,18,0.000000,-121.905939
3,15,20,0.000000,-124.352875
3,15,22,0.000000,-136.604124
3,15,24,0.000000,-127.041827
3,15,26,0.000000,-131.612464
3,15,28,0.000000,-129.518080
3,15,30,0.000000,-129.282854
3,15,32,0.000000,-139.685545
3,15,34,0.000000,-127.174688
3,15,36,0.000000,-130.178305
3,15,38,0.000000,-135.264075
3,15,40,0.000000,-136.708091
3,15,42,0.000000,-135.521751
3,15,44,0.000000,-128.961409
3,15,46,0.000000,-130.729587
3,15,48,0.000000,-127.941610
3,15,50,0.000000,-126.019034
3,15,52,0.000000,-139.600839
3,15,54,0.000000,-145.420628
3,15,56,0.000000,-137.221891
3,15,58,0.000000,-122.634430
3,16,0,0.000000,-125.510703
3,16,2,0.000000,-131.253537
3,16,4,0.000000,-140.643435
3,16,6,0.000000,-127.335765
3,16,8,0.000000,-133.512949
3,16,10,0.000000,-127.736519
3,16,12,0.000000,-126.396627
3,16,14,0.000000,-122.409729
3,16,16,0.000000,-125.353871
3,16,18,0.000000,-135.962885
3,16,20,0.000000,-138.871786
3,16,22,0.000000,-126.632517
3,16,24,0.000000,-122.694122
3,16,26,0.000000,-128.538197
3,16,28,0.000000,-126.148228
3,16,30,0.000000,-127.782882
3,16,32,0.000000,-138.200357
3,16,34,0.000000,-130.952460
3,16,36,0.000000,-132.370649
3,16,38,0.000000,-130.054860
3,16,40,0.000000,-129.828561
3,16,42,0.000000,-128.154740
3,16,44,0.000000,-140.641769
3,16,46,0.000000,-131.551815
3,16,48,0.000000,-129.129343
3,16,50,0.000000,-126.886891
3,16,52,0.000000,-124.858684
3,16,54,0.000000,-125.411456
3,16,56,0.000000,-136.671654
3,16,58,0.000000,-136.561338
3,17,0,0.000000,-141.953075
3,17,2,0.000000,-142.933527
3,17,4,0.000000,-130.454072
3,17,6,0.000000,-131.209102
3,17,8,0.000000,-137.335003
3,17,10,0.000000,-128.297338
3,17,12,0.000000,-148.209342
3,17,14,0.000000,-127.634062
3,17,16,0.000000,-131.447639
3,17,18,0.000000,-133.805821
3,17,20,0.000000,-134.675944
3,17,22,0.000000,-128.664491
3,17,24,0.000000,-136.465658
3,17,26,0.000000,-135.942668
3,17,28,0.000000,-129.552769
3,17,30,0.000000,-132.150192
3,17,32,0.000000,-129.453887
3,17,34,0.000000,-128.729794
3,17,36,0.000000,-132.694468
3,17,38,0.000000,-135.557544
3,17,40,0.000000,-140.308874
3,17,42,0.000000,-130.576270
3,17,44,0.000000,-128.705237
3,17,46,0.000000,-135.997499
3,17,48,0.000000,-121.913684
3,17,50,0.000000,-131.829077
3,17,52,0.000000,-128.357146
3,17,54,0.000000,-130.992568
3,17,56,0.000000,-132.420732
3,17,58,0.000000,-121.120533
3,18,0,0.000000,-128.259281
3,18,2,0.000000,-140.986720
3,18,4,0.000000,-126.916019
3,18,6,0.000000,-130.433903
3,18,8,0.000000,-130.535689
3,18,10,0.000000,-129.891607
3,18,12,0.000000,-135.015498
3,18,14,0.000000,-134.845735
3,18,16,0.000000,-131.225342
3,18,18,0.000000,-128.681343
3,18,20,0.000000,-133.291867
3,18,22,0.000000,-135.410601
3,18,24,0.000000,-136.941541
3,18,26,0.000000,-132.547485
3,18,28,0.000000,-129.268651
3,18,30,0.000000,-135.338750
3,18,32,0.000000,-130.953362
3,18,34,0.000000,-135.816150
3,18,36,0.000000,-130.912715
3,18,38,0.000000,-133.556428
3,18,40,0.000000,-127.437322
3,18,42,0.000000,-132.785690
3,18,44,0.000000,-133.894014
3,18,46,0.000000,-130.235538
3,18,48,0.000000,-123.557538
3,18,50,0.000000,-144.856542
3,18,52,0.000000,-128.257774
3,18,54,0.000000,-123.489463
3,18,56,0.000000,-128.046092
3,18,58,0.000000,-132.363813
3,19,0,0.000000,-124.500755
3,19,2,0.000000,-126.511956
3,19,4,0.000000,-132.334379
3,19,6,0.000000,-134.377588
3,19,8,0.000000,-130.471664
3,19,10,0.000000,-134.747972
3,19,12,0.000000,-125.541303
3,19,14,0.000000,-127.054141
3,19,16,0.000000,-139.515433
3,19,18,0.000000,-123.482242
3,19,20,0.000000,-124.585500
3,19,22,0.000000,-132.810720
3,19,24,0.000000,-126.560404
3,19,26,0.000000,-130.738432
3,19,28,0.000000,-132.514199
3,19,30,0.000000,-135.341623
3,19,32,0.000000,-138.793362
3,19,34,0.000000,-122.757953
3,19,36,0.000000,-123.690229
3,19,38,0.000000,-130.465737
3,19,40,0.000000,-122.670010
3,19,42,0.000000,-131.172984
3,19,44,0.000000,-124.503156
3,19,46,0.000000,-130.903407
3,19,48,0.000000,-136.845473
3,19,50,0.000000,-126.783647
3,19,52,0.000000,-128.160505
3,19,54,0.000000,-130.503424
3,19,56,0.000000,-140.900634
3,19,58,0.000000,-127.588863
3,20,0,0.000000,-135.689591
3,20,2,0.000000,-135.610453
3,20,4,0.000000,-132.598160
3,20,6,0.000000,-129.527113
3,20,8,0.000000,-137.996761
3,20,10,0.000000,-136.253586
3,20,12,0.000000,-126.016944
3,20,14,0.000000,-126.822439
3,20,16,0.000000,-130.774693
3,20,18,0.000000,-124.216626
3,20,20,0.000000,-125.783792
3,20,22,0.000000,-131.809115
3,20,24,0.000000,-135.115002
3,20,26,0.000000,-128.295259
3,20,28,0.000000,-123.941980
3,20,30,0.000000,-127.093930
3,20,32,0.000000,-133.686070
3,20,34,0.000000,-126.642800
3,20,36,0.000000,-128.711456
3,20,38,0.000000,-127.996542
3,20,40,0.000000,-126.039230
3,20,42,0.000000,-134.274352
3,20,44,0.000000,-133.346289
3,20,46,0.000000,-127.698180
3,20,48,0.000000,-127.090145
3,20,50,0.000000,-127.614590
3,20,52,0.000000,-141.524706
3,20,54,0.000000,-124.621421
3,20,56,0.000000,-129.579696
3,20,58,0.000000,-124.419689
3,21,0,0.000000,-131.691407
3,21,2,0.000000,-124.381656
3,21,4,0.000000,-134.318975
3,21,6,0.000000,-128.335956
3,21,8,0.000000,-132.587585
3,21,10,0.000000,-128.842275
3,21,12,0.000000,-131.691831
3,21,14,0.000000,-126.089251
3,21,16,0.000000,-135.448248
3,21,18,0.000000,-132.775575
3,21,20,0.000000,-130.234591
3,21,22,0.000000,-129.872723
3,21,24,0.000000,-130.841543
3,21,26,0.000000,-124.984424
3,21,28,0.000000,-129.968243
3,21,30,0.000000,-130.413740
3,21,32,0.000000,-131.104103
3,21,34,0.000000,-122.742668
3,21,36,0.000000,-130.640349
3,21,38,0.000000,-132.961251
3,21,40,0.000000,-129.439703
3,21,42,0.000000,-127.780693
3,21,44,0.000000,-125.352925
3,21,46,0.000000,-121.735068
3,21,48,0.000000,-126.581531
3,21,50,0.000000,-125.080612
3,21,52,0.000000,-152.119426
3,21,54,0.000000,-125.809709
3,21,56,0.000000,-123.572711
3,21,58,0.000000,-130.280957
3,22,0,0.000000,-126.449493
3,22,2,0.000000,-127.915240
3,22,4,0.000000,-124.439517
3,22,6,0.000000,-129.349083
3,22,8,0.000000,-131.294387
3,22,10,0.000000,-132.481685
3,22,12,0.000000,-130.101055
3,22,14,0.000000,-130.508898
3,22,16,0.000000,-125.954360
3,22,18,0.000000,-124.527415
3,22,20,0.000000,-126.999986
3,22,22,0.000000,-129.916061
3,22,24,0.000000,-128.529008
3,22,26,0.000000,-128.984537
3,22,28,0.000000,-136.351782
3,22,30,0.000000,-134.945248
3,22,32,0.000000,-123.756800
3,22,34,0.000000,-129.650821
3,22,36,0.000000,-126.950313
3,22,38,0.000000,-127.006093
3,22,40,0.000000,-127.456457
3,22,42,0.000000,-126.584716
3,22,44,0.000000,-135.769719
3,22,46,0.000000,-132.477420
3,22,48,0.000000,-135.363010
3,22,50,0.000000,-131.358821
3,22,52,0.000000,-139.329606
3,22,54,0.000000,-141.697891
3,22,56,0.000000,-124.731551
3,22,58,0.000000,-127.042671
3,23,0,0.000000,-135.215497
3,23,2,0.000000,-132.768851
3,23,4,0.000000,-127.645432
3,23,6,0.000000,-131.353532
3,23,8,0.000000,-125.504160
3,23,10,0.000000,-140.252354
3,23,12,0.000000,-127.866684
3,23,14,0.000000,-130.413088
3,23,16,0.000000,-141.759054
3,23,18,0.000000,-127.919558
3,23,20,0.000000,-127.723416
3,23,22,0.000000,-124.487430
3,23,24,0.000000,-124.253003
3,23,26,0.000000,-137.498102
3,23,28,0.000000,-128.356971
3,23,30,0.000000,-131.290766
3,23,32,0.000000,-131.950624
3,23,34,0.000000,-129.193755
3,23,36,0.000000,-129.443091
3,23,38,0.000000,-130.837828
3,23,40,0.000000,-124.029899
3,23,42,0.000000,-129.691987
3,23,44,0.000000,-133.198666
3,23,46,0.000000,-124.534094
3,23,48,0.000000,-133.633074
3,23,50,0.000000,-132.747026
3,23,52,0.000000,-127.123605
3,23,54,0.000000,-145.924524
3,23,56,0.000000,-132.819733
3,23,58,0.000000,-123.569846
3,24,0,0.000000,-129.166970
3,24,2,0.000000,-131.393685
3,24,4,0.000000,-134.448336
3,24,6,0.000000,-134.380789
3,24,8,0.000000,-128.974139
3,24,10,0.000000,-134.720988
3,24,12,0.000000,-134.023929
3,24,14,0.000000,-134.896161
3,24,16,0.000000,-135.194496
3,24,18,0.000000,-130.571208
3,24,20,0.000000,-133.807825
3,24,22,0.000000,-129.283878
3,24,24,0.000000,-143.379644
3,24,26,0.000000,-127.905019
3,24,28,0.000000,-138.961502
3,24,30,0.000000,-142.783020
3,24,32,0.000000,-130.505918
3,24,34,0.000000,-130.244666
3,24,36,0.000000,-128.529214
3,24,38,0.000000,-126.713181
3,24,40,0.000000,-128.310808
3,24,42,0.000000,-127.335212
3,24,44,0.000000,-128.704803
3,24,46,0.000000,-127.761289
3,24,48,0.000000,-145.200616
3,24,50,0.000000,-128.689490
3,24,52,0.000000,-129.595719
3,24,54,0.000000,-128.233633
3,24,56,0.000000,-139.435048
3,24,58,0.000000,-126.051085
3,25,0,0.000000,-128.934137
3,25,2,0.000000,-131.690758
3,25,4,0.000000,-130.600728
3,25,6,0.000000,-128.526143
3,25,8,0.000000,-138.668232
3,25,10,0.000000,-132.934871
3,25,12,0.000000,-124.209440
3,25,14,0.000000,-138.326684
3,25,16,0.000000,-132.895259
3,25,18,0.000000,-142.599601
3,25,20,0.000000,-135.695192
3,25,22,0.000000,-127.375816
3,25,24,0.000000,-142.560248
3,25,26,0.000000,-128.515374
3,25,28,0.000000,-129.217502
3,25,30,0.000000,-127.866705
3,25,32,0.000000,-126.128164
3,25,34,0.000000,-133.672897
3,25,36,0.000000,-126.078267
3,25,38,0.000000,-126.612561
3,25,40,0.000000,-131.344320
3,25,42,0.000000,-129.808089
3,25,44,0.000000,-124.459125
3,25,46,0.000000,-131.473812
3,25,48,0.000000,-125.787169
3,25,50,0.000000,-124.319503
3,25,52,0.000000,-123.175047
3,25,54,0.000000,-130.719171
3,25,56,0.000000,-124.389143
3,25,58,0.000000,-129.342660
3,26,0,0.000000,-125.883614
3,26,2,0.000000,-140.446865
3,26,4,0.000000,-127.480226
3,26,6,0.000000,-131.358132
3,26,8,0.000000,-133.668056
3,26,10,0.000000,-127.352597
3,26,12,0.000000,-124.898330
3,26,14,0.000000,-139.917922
3,26,16,0.000000,-127.983740
3,26,18,0.000000,-125.690903
3,26,20,0.000000,-129.134699
3,26,22,0.000000,-121.298555
3,26,24,0.000000,-128.112597
3,26,26,0.000000,-135.906319
3,26,28,0.000000,-136.363404
3,26,30,0.000000,-133.232842
3,26,32,0.000000,-133.316790
3,26,34,0.000000,-128.041332
3,26,36,0.000000,-137.206708
3,26,38,0.000000,-130.958955
3,26,40,0.000000,-129.238599
3,26,42,0.000000,-145.708827
3,26,44,0.000000,-140.917009
3,26,46,0.000000,-127.688217
3,26,48,0.000000,-132.794306
3,26,50,0.000000,-129.965564
3,26,52,0.000000,-123.635987
3,26,54,0.000000,-131.838953
3,26,56,0.000000,-135.270760
3,26,58,0.000000,-139.935602
3,27,0,0.000000,-132.261306
3,27,2,0.000000,-134.729498
3,27,4,0.000000,-140.710866
3,27,6,0.000000,-137.287685
3,27,8,0.000000,-142.076661
3,27,10,0.000000,-127.722062
3,27,12,0.000000,-135.138627
3,27,14,0.000000,-133.568032
3,27,16,0.000000,-127.800749
3,27,18,0.000000,-129.041061
3,27,20,0.000000,-149.297003
3,27,22,0.000000,-129.576424
