hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-125.215744
3,0,2,0.000000,-128.115064
3,0,4,0.000000,-123.143793
3,0,6,0.000000,-128.756303
3,0,8,0.000000,-125.890886
3,0,10,0.000000,-127.263953
3,0,12,0.000000,-128.040226
3,0,14,0.000000,-127.334047
3,0,16,0.000000,-127.494534
3,0,18,0.000000,-127.941253
3,0,20,0.000000,-128.390127
3,0,22,0.000000,-130.157653
3,0,24,0.000000,-130.198932
3,0,26,0.000000,-127.179381
3,0,28,0.000000,-129.288894
3,0,30,0.000000,-128.062756
3,0,32,0.000000,-129.476062
3,0,34,0.000000,-127.444275
3,0,36,0.000000,-130.881202
3,0,38,0.000000,-128.687402
3,0,40,0.000000,-125.920068
3,0,42,0.000000,-129.757388
3,0,44,0.000000,-127.251773
3,0,46,0.000000,-124.248459
3,0,48,0.000000,-128.198026
3,0,50,0.000000,-131.565520
3,0,52,0.000000,-128.538265
3,0,54,0.000000,-127.887416
3,0,56,0.000000,-127.440711
3,0,58,0.000000,-129.053459
3,1,0,0.000000,-126.748691
3,1,2,0.000000,-130.251157
3,1,4,0.000000,-124.611610
3,1,6,0.000000,-130.698371
3,1,8,0.000000,-128.735454
3,1,10,0.000000,-128.935830
3,1,12,0.000000,-125.126534
3,1,14,0.000000,-126.072699
3,1,16,0.000000,-126.158509
3,1,18,0.000000,-131.063084
3,1,20,0.000000,-126.226789
3,1,22,0.000000,-125.413495
3,1,24,0.000000,-126.497720
3,1,26,0.000000,-128.818610
3,1,28,0.000000,-125.191442
3,1,30,0.000000,-128.405999
3,1,32,0.000000,-125.168387
3,1,34,0.000000,-125.241616
3,1,36,0.000000,-125.134166
3,1,38,0.000000,-125.366048
3,1,40,0.000000,-129.345146
3,1,42,0.000000,-129.233342
3,1,44,0.000000,-128.096553
3,1,46,0.000000,-125.702198
3,1,48,0.000000,-127.949128
3,1,50,0.000000,-125.959930
3,1,52,0.000000,-127.047240
3,1,54,0.000000,-127.955683
3,1,56,0.000000,-129.605261
3,1,58,0.000000,-125.238582
3,2,0,0.000000,-125.891630
3,2,2,0.000000,-127.767875
3,2,4,0.000000,-129.801020
3,2,6,0.000000,-130.652297
3,2,8,0.000000,-127.555311
3,2,10,0.000000,-124.470322
3,2,12,0.000000,-124.309205
3,2,14,0.000000,-128.019045
3,2,16,0.000000,-129.282132
3,2,18,0.000000,-128.186203
3,2,20,0.000000,-129.176088
3,2,22,0.000000,-124.208610
3,2,24,0.000000,-128.486967
3,2,26,0.000000,-132.442939
3,2,28,0.000000,-126.269631
3,2,30,0.000000,-130.158678
3,2,32,0.000000,-123.804587
3,2,34,0.000000,-127.178785
3,2,36,0.000000,-130.108711
3,2,38,0.000000,-124.819095
3,2,40,0.000000,-130.639331
3,2,42,0.000000,-126.958049
3,2,44,0.000000,-131.754041
3,2,46,0.000000,-128.434650
3,2,48,0.000000,-132.153945
3,2,50,0.000000,-124.352279
3,2,52,0.000000,-130.940058
3,2,54,0.000000,-125.653499
3,2,56,0.000000,-123.742961
3,2,58,0.000000,-125.847921
3,3,0,0.000000,-123.600770
3,3,2,0.000000,-123.990373
3,3,4,0.000000,-128.605468
3,3,6,0.000000,-123.369079
3,3,8,0.000000,-124.664599
3,3,10,0.000000,-127.169483
3,3,12,0.000000,-129.735813
3,3,14,0.000000,-129.443746
3,3,16,0.000000,-126.057114
3,3,18,0.000000,-126.383044
3,3,20,0.000000,-125.819665
3,3,22,0.000000,-127.581416
3,3,24,0.000000,-129.960111
3,3,26,0.000000,-126.922122
3,3,28,0.000000,-130.221050
3,3,30,0.000000,-125.354738
3,3,32,0.000000,-125.840129
3,3,34,0.000000,-123.799314
3,3,36,0.000000,-129.443798
3,3,38,0.000000,-128.307082
3,3,40,0.000000,-125.419931
3,3,42,0.000000,-128.800473
3,3,44,0.000000,-128.570294
3,3,46,0.000000,-125.071256
3,3,48,0.000000,-126.747060
3,3,50,0.000000,-128.236790
3,3,52,0.000000,-126.755663
3,3,54,0.000000,-129.138021
3,3,56,0.000000,-124.338117
3,3,58,0.000000,-124.581193
3,4,0,0.000000,-128.989080
3,4,2,0.000000,-126.782953
3,4,4,0.000000,-128.378075
3,4,6,0.000000,-130.246493
3,4,8,0.000000,-127.130826
3,4,10,0.000000,-127.469107
3,4,12,0.000000,-126.533663
3,4,14,0.000000,-124.623163
3,4,16,0.000000,-129.530705
3,4,18,0.000000,-125.595622
3,4,20,0.000000,-128.415660
3,4,22,0.000000,-124.958783
3,4,24,0.000000,-128.449309
3,4,26,0.000000,-130.189198
3,4,28,0.000000,-125.583911
3,4,30,0.000000,-126.018956
3,4,32,0.000000,-128.522894
3,4,34,0.000000,-129.683499
3,4,36,0.000000,-125.105364
3,4,38,0.000000,-125.022602
3,4,40,0.000000,-128.702710
3,4,42,0.000000,-126.542176
3,4,44,0.000000,-128.009504
3,4,46,0.000000,-128.597202
3,4,48,0.000000,-128.222780
3,4,50,0.000000,-130.933109
3,4,52,0.000000,-127.061912
3,4,54,0.000000,-125.211588
3,4,56,0.000000,-130.241350
3,4,58,0.000000,-129.477061
3,5,0,0.000000,-127.493366
3,5,2,0.000000,-128.941280
3,5,4,0.000000,-127.843393
3,5,6,0.000000,-129.557293
3,5,8,0.000000,-129.755097
3,5,10,0.000000,-130.592390
3,5,12,0.000000,-130.100745
3,5,14,0.000000,-127.769372
3,5,16,0.000000,-127.604194
3,5,18,0.000000,-127.917549
3,5,20,0.000000,-127.183194
3,5,22,0.000000,-130.241500
3,5,24,0.000000,-128.395020
3,5,26,0.000000,-126.817611
3,5,28,0.000000,-129.410364
3,5,30,0.000000,-127.933827
3,5,32,0.000000,-125.458046
3,5,34,0.000000,-127.115748
3,5,36,0.000000,-127.344085
3,5,38,0.000000,-126.736765
3,5,40,0.000000,-130.767983
3,5,42,0.000000,-124.931922
3,5,44,0.000000,-126.619824
3,5,46,0.000000,-126.100543
3,5,48,0.000000,-127.073426
3,5,50,0.000000,-128.403911
3,5,52,0.000000,-128.142255
3,5,54,0.000000,-126.517968
3,5,56,0.000000,-130.337177
3,5,58,0.000000,-125.552079
3,6,0,0.000000,-131.325735
3,6,2,0.000000,-127.315673
3,6,4,0.000000,-126.992513
3,6,6,0.000000,-126.786909
3,6,8,0.000000,-123.971193
3,6,10,0.000000,-125.237354
3,6,12,0.000000,-127.347587
3,6,14,0.000000,-123.840050
3,6,16,0.000000,-125.954744
3,6,18,0.000000,-128.522069
3,6,20,0.000000,-128.472166
3,6,22,0.000000,-124.203739
3,6,24,0.000000,-123.334016
3,6,26,0.000000,-124.894213
3,6,28,0.000000,-126.193398
3,6,30,0.000000,-129.572725
3,6,32,0.000000,-130.082352
3,6,34,0.000000,-124.782984
3,6,36,0.000000,-129.564437
3,6,38,0.000000,-127.583930
3,6,40,0.000000,-128.737015
3,6,42,0.000000,-129.458376
3,6,44,0.000000,-124.117287
3,6,46,0.000000,-126.331005
3,6,48,0.000000,-132.686626
3,6,50,0.000000,-125.720706
3,6,52,0.000000,-128.178189
3,6,54,0.000000,-128.761323
3,6,56,0.000000,-127.237671
3,6,58,0.000000,-123.861198
3,7,0,0.000000,-127.920490
3,7,2,0.000000,-131.210235
3,7,4,0.000000,-129.057487
3,7,6,0.000000,-123.351235
3,7,8,0.000000,-129.452054
3,7,10,0.000000,-129.237578
3,7,12,0.000000,-131.071379
3,7,14,0.000000,-126.960081
3,7,16,0.000000,-129.250376
3,7,18,0.000000,-127.652566
3,7,20,0.000000,-127.687305
3,7,22,0.000000,-124.668950
3,7,24,0.000000,-129.520755
3,7,26,0.000000,-122.352384
3,7,28,0.000000,-124.527805
3,7,30,0.000000,-127.648744
3,7,32,0.000000,-127.333427
3,7,34,0.000000,-128.690620
3,7,36,0.000000,-127.859194
3,7,38,0.000000,-124.279234
3,7,40,0.000000,-122.577714
3,7,42,0.000000,-127.246593
3,7,44,0.000000,-125.558635
3,7,46,0.000000,-127.792462
3,7,48,0.000000,-126.347266
3,7,50,0.000000,-129.060072
3,7,52,0.000000,-128.432245
3,7,54,0.000000,-125.454147
3,7,56,0.000000,-125.736204
3,7,58,0.000000,-132.001694
3,8,0,0.000000,-127.482625
3,8,2,0.000000,-126.040964
3,8,4,0.000000,-125.670568
3,8,6,0.000000,-124.772910
3,8,8,0.000000,-129.249809
3,8,10,0.000000,-129.087487
3,8,12,0.000000,-125.691759
3,8,14,0.000000,-122.651656
3,8,16,0.000000,-130.100316
3,8,18,0.000000,-125.700409
3,8,20,0.000000,-127.666010
3,8,22,0.000000,-128.208705
3,8,24,0.000000,-129.089802
3,8,26,0.000000,-128.450739
3,8,28,0.000000,-125.263203
3,8,30,0.000000,-129.724536
3,8,32,0.000000,-122.975882
3,8,34,0.000000,-127.758416
3,8,36,0.000000,-129.475164
3,8,38,0.000000,-126.414694
3,8,40,0.000000,-129.204684
3,8,42,0.000000,-123.765284
3,8,44,0.000000,-129.476594
3,8,46,0.000000,-130.772630
3,8,48,0.000000,-128.520888
3,8,50,0.000000,-125.293844
3,8,52,0.000000,-131.078691
3,8,54,0.000000,-127.949868
3,8,56,0.000000,-129.541647
3,8,58,0.000000,-126.869964
3,9,0,0.000000,-129.503004
3,9,2,0.000000,-129.506829
3,9,4,0.000000,-127.830557
3,9,6,0.000000,-129.555105
3,9,8,0.000000,-127.551455
3,9,10,0.000000,-128.529563
3,9,12,0.000000,-126.859069
3,9,14,0.000000,-126.509221
3,9,16,0.000000,-127.889286
3,9,18,0.000000,-129.524340
3,9,20,0.000000,-128.151086
3,9,22,0.000000,-128.282146
3,9,24,0.000000,-127.159716
3,9,26,0.000000,-126.597457
3,9,28,0.000000,-123.697997
3,9,30,0.000000,-121.909109
3,9,32,0.000000,-130.623808
3,9,34,0.000000,-127.185462
3,9,36,0.000000,-127.121795
3,9,38,0.000000,-125.395639
3,9,40,0.000000,-124.547116
3,9,42,0.000000,-128.293819
3,9,44,0.000000,-125.444419
3,9,46,0.000000,-131.689482
3,9,48,0.000000,-129.148690
3,9,50,0.000000,-125.411321
3,9,52,0.000000,-128.705864
3,9,54,0.000000,-130.815301
3,9,56,0.000000,-125.759230
3,9,58,0.000000,-125.314758
3,10,0,0.000000,-129.003024
3,10,2,0.000000,-128.176083
3,10,4,0.000000,-130.598230
3,10,6,0.000000,-126.111145
3,10,8,0.000000,-130.392978
3,10,10,0.000000,-130.298538
3,10,12,0.000000,-126.021598
3,10,14,0.000000,-128.793485
3,10,16,0.000000,-127.799423
3,10,18,0.000000,-128.177574
3,10,20,0.000000,-128.161947
3,10,22,0.000000,-129.648762
3,10,24,0.000000,-128.660909
3,10,26,0.000000,-127.932956
3,10,28,0.000000,-125.935692
3,10,30,0.000000,-125.538398
3,10,32,0.000000,-127.790810
3,10,34,0.000000,-126.400512
3,10,36,0.000000,-129.603713
3,10,38,0.000000,-122.976428
3,10,40,0.000000,-126.329959
3,10,42,0.000000,-128.616268
3,10,44,0.000000,-127.054979
3,10,46,0.000000,-128.381253
3,10,48,0.000000,-127.079644
3,10,50,0.000000,-126.649674
3,10,52,0.000000,-122.488092
3,10,54,0.000000,-125.675992
3,10,56,0.000000,-126.887985
3,10,58,0.000000,-128.674400
3,11,0,0.000000,-127.415999
3,11,2,0.000000,-124.797844
3,11,4,0.000000,-128.778505
3,11,6,0.000000,-123.382896
3,11,8,0.000000,-124.098404
3,11,10,0.000000,-126.354356
3,11,12,0.000000,-128.965831
3,11,14,0.000000,-126.006601
3,11,16,0.000000,-129.408545
3,11,18,0.000000,-126.599096
3,11,20,0.000000,-126.823190
3,11,22,0.000000,-131.146587
3,11,24,0.000000,-129.596067
3,11,26,0.000000,-125.230652
3,11,28,0.000000,-128.233575
3,11,30,0.000000,-127.520420
3,11,32,0.000000,-122.797447
3,11,34,0.000000,-122.704240
3,11,36,0.000000,-124.208599
3,11,38,0.000000,-125.670138
3,11,40,0.000000,-125.164181
3,11,42,0.000000,-124.832877
3,11,44,0.000000,-123.765690
3,11,46,0.000000,-127.602358
3,11,48,0.000000,-129.834975
3,11,50,0.000000,-125.150975
3,11,52,0.000000,-128.395409
3,11,54,0.000000,-127.119643
3,11,56,0.000000,-124.245271
3,11,58,0.000000,-127.409480
3,12,0,0.000000,-128.666654
3,12,2,0.000000,-126.285758
3,12,4,0.000000,-129.865149
3,12,6,0.000000,-124.976895
3,12,8,0.000000,-127.458823
3,12,10,0.000000,-128.730838
3,12,12,0.000000,-125.350501
3,12,14,0.000000,-129.686023
3,12,16,0.000000,-128.459670
3,12,18,0.000000,-129.178045
3,12,20,0.000000,-127.677138
3,12,22,0.000000,-126.011840
3,12,24,0.000000,-124.075924
3,12,26,0.000000,-128.777299
3,12,28,0.000000,-128.480382
3,12,30,0.000000,-125.585996
3,12,32,0.000000,-127.985930
3,12,34,0.000000,-125.851682
3,12,36,0.000000,-123.478116
3,12,38,0.000000,-127.355136
3,12,40,0.000000,-129.918661
3,12,42,0.000000,-125.759438
3,12,44,0.000000,-125.910899
3,12,46,0.000000,-130.285810
3,12,48,0.000000,-126.591816
3,12,50,0.000000,-124.709488
3,12,52,0.000000,-127.318484
3,12,54,0.000000,-130.660657
3,12,56,0.000000,-129.013786
3,12,58,0.000000,-123.436773
3,13,0,0.000000,-127.393837
3,13,2,0.000000,-121.968157
3,13,4,0.000000,-129.160436
3,13,6,0.000000,-132.278798
3,13,8,0.000000,-127.677470
3,13,10,0.000000,-126.297009
3,13,12,0.000000,-131.485296
3,13,14,0.000000,-127.848139
3,13,16,0.000000,-128.524459
3,13,18,0.000000,-123.798802
3,13,20,0.000000,-124.709434
3,13,22,0.000000,-127.004274
3,13,24,0.000000,-128.383143
3,13,26,0.000000,-131.036506
3,13,28,0.000000,-130.651198
3,13,30,0.000000,-126.875370
3,13,32,0.000000,-129.753285
3,13,34,0.000000,-129.601121
3,13,36,0.000000,-125.212951
3,13,38,0.000000,-126.606413
3,13,40,0.000000,-127.558894
3,13,42,0.000000,-124.994313
3,13,44,0.000000,-128.381247
3,13,46,0.000000,-124.411987
3,13,48,0.000000,-128.321391
3,13,50,0.000000,-127.056264
3,13,52,0.000000,-128.619350
3,13,54,0.000000,-129.010922
3,13,56,0.000000,-126.289672
3,13,58,0.000000,-125.403643
3,14,0,0.000000,-127.460798
3,14,2,0.000000,-130.379259
3,14,4,0.000000,-127.826825
3,14,6,0.000000,-123.509804
3,14,8,0.000000,-127.760046
3,14,10,0.000000,-122.719752
3,14,12,0.000000,-126.698786
3,14,14,0.000000,-129.055087
3,14,16,0.000000,-128.439671
3,14,18,0.000000,-129.737573
3,14,20,0.000000,-128.774943
3,14,22,0.000000,-122.191210
3,14,24,0.000000,-124.859102
3,14,26,0.000000,-124.269324
3,14,28,0.000000,-130.016752
3,14,30,0.000000,-126.011056
3,14,32,0.000000,-126.778414
3,14,34,0.000000,-130.535747
3,14,36,0.000000,-126.507201
3,14,38,0.000000,-123.921477
3,14,40,0.000000,-128.190091
3,14,42,0.000000,-128.331359
3,14,44,0.000000,-126.112942
3,14,46,0.000000,-127.287678
3,14,48,0.000000,-128.700748
3,14,50,0.000000,-125.401794
3,14,52,0.000000,-127.596621
3,14,54,0.000000,-125.355488
3,14,56,0.000000,-127.068843
3,14,58,0.000000,-125.652386
3,15,0,0.000000,-128.975665
3,15,2,0.000000,-126.571805
3,15,4,0.000000,-125.322803
3,15,6,0.000000,-127.847123
3,15,8,0.000000,-124.604836
3,15,10,0.000000,-129.102049
3,15,12,0.000000,-127.259785
3,15,14,0.000000,-131.431379
3,15,16,0.000000,-127.241234
3,15,18,0.000000,-123.873739
3,15,20,0.000000,-125.592552
3,15,22,0.000000,-130.117506
3,15,24,0.000000,-127.055491
3,15,26,0.000000,-127.450043
3,15,28,0.000000,-128.978718
3,15,30,0.000000,-122.618100
3,15,32,0.000000,-126.653206
3,15,34,0.000000,-124.240603
3,15,36,0.000000,-123.797074
3,15,38,0.000000,-123.638502
3,15,40,0.000000,-123.365138
3,15,42,0.000000,-125.957300
3,15,44,0.000000,-126.164883
3,15,46,0.000000,-127.156170
3,15,48,0.000000,-128.020587
3,15,50,0.000000,-126.521257
3,15,52,0.000000,-126.411752
3,15,54,0.000000,-124.556221
3,15,56,0.000000,-130.853846
3,15,58,0.000000,-127.027903
3,16,0,0.000000,-125.004199
3,16,2,0.000000,-131.044955
3,16,4,0.000000,-128.475841
3,16,6,0.000000,-126.427962
3,16,8,0.000000,-131.809523
3,16,10,0.000000,-123.445259
3,16,12,0.000000,-129.378257
3,16,14,0.000000,-125.694051
3,16,16,0.000000,-126.254171
3,16,18,0.000000,-126.721781
3,16,20,0.000000,-129.262304
3,16,22,0.000000,-130.853957
3,16,24,0.000000,-126.478856
3,16,26,0.000000,-129.355629
3,16,28,0.000000,-129.080616
3,16,30,0.000000,-125.941433
3,16,32,0.000000,-127.257350
3,16,34,0.000000,-131.315785
3,16,36,0.000000,-129.110231
3,16,38,0.000000,-130.328447
3,16,40,0.000000,-131.000450
3,16,42,0.000000,-128.865779
3,16,44,0.000000,-130.021380
3,16,46,0.000000,-122.712901
3,16,48,0.000000,-127.882194
3,16,50,0.000000,-128.606109
3,16,52,0.000000,-123.492468
3,16,54,0.000000,-125.738413
3,16,56,0.000000,-126.765525
3,16,58,0.000000,-128.736113
3,17,0,0.000000,-127.890920
3,17,2,0.000000,-125.014292
3,17,4,0.000000,-127.084138
3,17,6,0.000000,-126.346032
3,17,8,0.000000,-130.554047
3,17,10,0.000000,-127.115090
3,17,12,0.000000,-128.414369
3,17,14,0.000000,-131.794366
3,17,16,0.000000,-125.869536
3,17,18,0.000000,-125.525662
3,17,20,0.000000,-129.320595
3,17,22,0.000000,-127.642580
3,17,24,0.000000,-127.161057
3,17,26,0.000000,-126.422487
3,17,28,0.000000,-128.573065
3,17,30,0.000000,-127.883305
3,17,32,0.000000,-128.510376
3,17,34,0.000000,-124.451093
3,17,36,0.000000,-128.982488
3,17,38,0.000000,-125.741790
3,17,40,0.000000,-128.356744
3,17,42,0.000000,-128.565645
3,17,44,0.000000,-130.111513
3,17,46,0.000000,-125.292160
3,17,48,0.000000,-130.693178
3,17,50,0.000000,-127.049133
3,17,52,0.000000,-128.714385
3,17,54,0.000000,-130.753395
3,17,56,0.000000,-129.591551
3,17,58,0.000000,-122.910219
3,18,0,0.000000,-130.738246
3,18,2,0.000000,-123.570264
3,18,4,0.000000,-122.856715
3,18,6,0.000000,-129.287078
3,18,8,0.000000,-121.844051
3,18,10,0.000000,-126.613711
3,18,12,0.000000,-124.017453
3,18,14,0.000000,-121.650718
3,18,16,0.000000,-128.409087
3,18,18,0.000000,-124.260283
3,18,20,0.000000,-127.916623
3,18,22,0.000000,-126.960249
3,18,24,0.000000,-128.682161
3,18,26,0.000000,-128.542286
3,18,28,0.000000,-127.152863
3,18,30,0.000000,-126.448136
3,18,32,0.000000,-129.041193
3,18,34,0.000000,-125.566472
3,18,36,0.000000,-127.500350
3,18,38,0.000000,-125.941853
3,18,40,0.000000,-129.057475
3,18,42,0.000000,-126.166623
3,18,44,0.000000,-129.760757
3,18,46,0.000000,-127.227620
3,18,48,0.000000,-126.776791
3,18,50,0.000000,-128.017723
3,18,52,0.000000,-130.874519
3,18,54,0.000000,-125.031833
3,18,56,0.000000,-130.165458
3,18,58,0.000000,-125.122143
3,19,0,0.000000,-127.160708
3,19,2,0.000000,-122.401963
3,19,4,0.000000,-126.084211
3,19,6,0.000000,-129.747098
3,19,8,0.000000,-130.993155
3,19,10,0.000000,-127.992958
3,19,12,0.000000,-123.672338
3,19,14,0.000000,-129.355591
3,19,16,0.000000,-128.618658
3,19,18,0.000000,-127.331982
3,19,20,0.000000,-125.255795
3,19,22,0.000000,-125.393917
3,19,24,0.000000,-123.209200
3,19,26,0.000000,-126.306533
3,19,28,0.000000,-132.042871
3,19,30,0.000000,-126.908377
3,19,32,0.000000,-125.964879
3,19,34,0.000000,-122.231247
3,19,36,0.000000,-126.072573
3,19,38,0.000000,-126.392578
3,19,40,0.000000,-127.898197
3,19,42,0.000000,-128.148359
3,19,44,0.000000,-124.457999
3,19,46,0.000000,-132.229236
3,19,48,0.000000,-127.923135
3,19,50,0.000000,-126.113943
3,19,52,0.000000,-130.663447
3,19,54,0.000000,-128.465605
3,19,56,0.000000,-129.653234
3,19,58,0.000000,-126.285583
3,20,0,0.000000,-126.925696
3,20,2,0.000000,-127.068858
3,20,4,0.000000,-124.240930
3,20,6,0.000000,-131.197998
3,20,8,0.000000,-124.953606
3,20,10,0.000000,-127.723207
3,20,12,0.000000,-128.468362
3,20,14,0.000000,-127.539534
3,20,16,0.000000,-130.159989
3,20,18,0.000000,-127.424629
3,20,20,0.000000,-130.480066
3,20,22,0.000000,-127.672746
3,20,24,0.000000,-125.117009
3,20,26,0.000000,-126.474323
3,20,28,0.000000,-126.501363
3,20,30,0.000000,-125.019846
3,20,32,0.000000,-130.126263
3,20,34,0.000000,-128.424083
3,20,36,0.000000,-129.545249
3,20,38,0.000000,-127.607043
3,20,40,0.000000,-131.480138
3,20,42,0.000000,-127.012875
3,20,44,0.000000,-124.739992
3,20,46,0.000000,-128.383583
3,20,48,0.000000,-125.976920
3,20,50,0.000000,-130.759191
3,20,52,0.000000,-128.712764
3,20,54,0.000000,-129.480444
3,20,56,0.000000,-127.980592
3,20,58,0.000000,-128.891266
3,21,0,0.000000,-125.625573
3,21,2,0.000000,-127.497680
3,21,4,0.000000,-125.189414
3,21,6,0.000000,-126.394345
3,21,8,0.000000,-123.926350
3,21,10,0.000000,-128.472378
3,21,12,0.000000,-123.055943
3,21,14,0.000000,-125.772514
3,21,16,0.000000,-122.334768
3,21,18,0.000000,-123.988815
3,21,20,0.000000,-126.615767
3,21,22,0.000000,-124.693089
3,21,24,0.000000,-127.785366
3,21,26,0.000000,-125.458625
3,21,28,0.000000,-126.977158
3,21,30,0.000000,-126.711809
3,21,32,0.000000,-127.005031
3,21,34,0.000000,-125.834951
3,21,36,0.000000,-125.211162
3,21,38,0.000000,-127.741277
3,21,40,0.000000,-123.437003
3,21,42,0.000000,-129.012265
3,21,44,0.000000,-124.792611
3,21,46,0.000000,-127.987565
3,21,48,0.000000,-131.291417
3,21,50,0.000000,-128.087547
3,21,52,0.000000,-126.352429
3,21,54,0.000000,-132.539718
3,21,56,0.000000,-131.214917
3,21,58,0.000000,-128.368210
3,22,0,0.000000,-131.147254
3,22,2,0.000000,-127.549753
3,22,4,0.000000,-128.863250
3,22,6,0.000000,-125.386360
3,22,8,0.000000,-127.200406
3,22,10,0.000000,-126.775379
3,22,12,0.000000,-130.977233
3,22,14,0.000000,-129.310035
3,22,16,0.000000,-128.902055
3,22,18,0.000000,-125.171663
3,22,20,0.000000,-127.907863
3,22,22,0.000000,-128.334885
3,22,24,0.000000,-124.739140
3,22,26,0.000000,-124.256118
3,22,28,0.000000,-124.263378
3,22,30,0.000000,-130.509430
3,22,32,0.000000,-127.376213
3,22,34,0.000000,-126.702726
3,22,36,0.000000,-127.065870
3,22,38,0.000000,-126.504007
3,22,40,0.000000,-127.750357
3,22,42,0.000000,-127.377555
3,22,44,0.000000,-126.937893
3,22,46,0.000000,-128.942438
3,22,48,0.000000,-124.604358
3,22,50,0.000000,-129.180805
3,22,52,0.000000,-126.499998
3,22,54,0.000000,-127.647091
3,22,56,0.000000,-130.964386
3,22,58,0.000000,-124.711944
3,23,0,0.000000,-123.784396
3,23,2,0.000000,-126.595336
3,23,4,0.000000,-130.131630
3,23,6,0.000000,-126.842070
3,23,8,0.000000,-127.376409
3,23,10,0.000000,-125.013535
3,23,12,0.000000,-125.370242
3,23,14,0.000000,-129.447399
3,23,16,0.000000,-127.278352
3,23,18,0.000000,-129.487915
3,23,20,0.000000,-126.210246
3,23,22,0.000000,-128.655787
3,23,24,0.000000,-126.224932
3,23,26,0.000000,-132.381929
3,23,28,0.000000,-125.623279
3,23,30,0.000000,-126.637348
3,23,32,0.000000,-127.387184
3,23,34,0.000000,-128.787997
3,23,36,0.000000,-130.636422
3,23,38,0.000000,-128.877726
3,23,40,0.000000,-124.939862
3,23,42,0.000000,-129.957601
3,23,44,0.000000,-126.762781
3,23,46,0.000000,-128.184683
3,23,48,0.000000,-125.742870
3,23,50,0.000000,-123.347864
3,23,52,0.000000,-124.461692
3,23,54,0.000000,-121.852675
3,23,56,0.000000,-130.648378
3,23,58,0.000000,-123.973669
3,24,0,0.000000,-125.530865
3,24,2,0.000000,-130.653100
3,24,4,0.000000,-128.496947
3,24,6,0.000000,-129.348785
3,24,8,0.000000,-127.508690
3,24,10,0.000000,-125.541069
3,24,12,0.000000,-125.786500
3,24,14,0.000000,-124.835433
3,24,16,0.000000,-129.839968
3,24,18,0.000000,-132.075512
3,24,20,0.000000,-126.554982
3,24,22,0.000000,-124.774543
3,24,24,0.000000,-124.882176
3,24,26,0.000000,-130.408911
3,24,28,0.000000,-128.963396
3,24,30,0.000000,-124.726510
3,24,32,0.000000,-125.032696
3,24,34,0.000000,-127.172279
3,24,36,0.000000,-124.923315
3,24,38,0.000000,-129.832138
3,24,40,0.000000,-128.315115
3,24,42,0.000000,-127.344692
3,24,44,0.000000,-128.104725
3,24,46,0.000000,-128.900145
3,24,48,0.000000,-127.506267
3,24,50,0.000000,-129.657319
3,24,52,0.000000,-129.762956
3,24,54,0.000000,-126.910672
3,24,56,0.000000,-125.459736
3,24,58,0.000000,-126.080269
3,25,0,0.000000,-130.852822
3,25,2,0.000000,-128.445759
3,25,4,0.000000,-127.160938
3,25,6,0.000000,-128.385048
3,25,8,0.000000,-128.346774
3,25,10,0.000000,-124.352780
3,25,12,0.000000,-130.799317
3,25,14,0.000000,-124.359782
3,25,16,0.000000,-126.429730
3,25,18,0.000000,-127.507040
3,25,20,0.000000,-128.539960
3,25,22,0.000000,-126.046721
3,25,24,0.000000,-127.460557
3,25,26,0.000000,-130.416703
3,25,28,0.000000,-125.683603
3,25,30,0.000000,-131.776532
3,25,32,0.000000,-129.704531
3,25,34,0.000000,-128.324579
3,25,36,0.000000,-131.054323
3,25,38,0.000000,-127.086043
3,25,40,0.000000,-126.758577
3,25,42,0.000000,-127.952697
3,25,44,0.000000,-125.292249
3,25,46,0.000000,-124.721876
3,25,48,0.000000,-127.601634
3,25,50,0.000000,-128.533296
3,25,52,0.000000,-131.599894
3,25,54,0.000000,-128.830634
3,25,56,0.000000,-129.361033
3,25,58,0.000000,-129.917024
3,26,0,0.000000,-128.626626
3,26,2,0.000000,-132.789754
3,26,4,0.000000,-129.787539
3,26,6,0.000000,-124.580344
3,26,8,0.000000,-127.103794
3,26,10,0.000000,-127.423377
3,26,12,0.000000,-126.906826
3,26,14,0.000000,-123.971722
3,26,16,0.000000,-130.665360
3,26,18,0.000000,-127.402277
3,26,20,0.000000,-125.630198
3,26,22,0.000000,-129.532133
3,26,24,0.000000,-126.506754
3,26,26,0.000000,-127.035333
3,26,28,0.000000,-128.909681
3,26,30,0.000000,-130.232855
3,26,32,0.000000,-126.342750
3,26,34,0.000000,-129.129689
3,26,36,0.000000,-127.337602
3,26,38,0.000000,-129.348815
3,26,40,0.000000,-125.432633
3,26,42,0.000000,-123.924611
3,26,44,0.000000,-126.631897
3,26,46,0.000000,-131.616107
3,26,48,0.000000,-126.401094
3,26,50,0.000000,-127.459791
3,26,52,0.000000,-130.456346
3,26,54,0.000000,-130.232823
3,26,56,0.000000,-128.655812
3,26,58,0.000000,-125.775049
3,27,0,0.000000,-125.917600
3,27,2,0.000000,-125.925010
3,27,4,0.000000,-131.161215
3,27,6,0.000000,-128.791974
3,27,8,0.000000,-125.781645
3,27,10,0.000000,-127.501769
3,27,12,0.000000,-129.729083
3,27,14,0.000000,-131.750690
3,27,16,0.000000,-127.412863
3,27,18,0.000000,-128.212807
3,27,20,0.000000,-126.003590
3,27,22,0.000000,-130.739561
