hour,minute,second,fractional second,intensity(dBm)
0,0,50,0.000000,-101.711998
0,1,1,0.000000,-113.096001
0,1,11,0.000000,-109.723999
0,1,22,0.000000,-105.279999
0,1,34,0.000000,-103.900002
0,1,44,0.000000,-103.019997
0,1,55,0.000000,-102.456001
0,2,6,0.000000,-108.363998
0,2,17,0.000000,-109.000000
0,2,28,0.000000,-110.300003
0,2,40,0.000000,-105.795998
0,2,50,0.000000,-104.475998
0,3,1,0.000000,-108.807999
0,3,12,0.000000,-111.255997
0,3,23,0.000000,-110.779999
0,3,34,0.000000,-114.596001
0,3,45,0.000000,-106.075996
0,3,56,0.000000,-106.143997
0,4,7,0.000000,-102.627998
0,4,18,0.000000,-110.220001
0,4,29,0.000000,-105.639999
0,4,40,0.000000,-111.239998
0,4,52,0.000000,-104.244003
0,5,2,0.000000,-106.515999
0,5,13,0.000000,-104.720001
0,5,24,0.000000,-107.720001
0,5,35,0.000000,-111.160004
0,5,46,0.000000,-103.739998
0,5,58,0.000000,-105.952003
0,6,8,0.000000,-103.407997
0,6,19,0.000000,-106.692001
0,6,30,0.000000,-106.872002
0,6,41,0.000000,-108.108002
0,6,53,0.000000,-106.816002
0,7,3,0.000000,-116.372002
0,7,14,0.000000,-105.452003
0,7,25,0.000000,-106.760002
0,7,36,0.000000,-104.792000
0,7,47,0.000000,-108.211998
0,7,59,0.000000,-111.068001
0,8,9,0.000000,-104.692001
0,8,20,0.000000,-104.103996
0,8,31,0.000000,-106.000000
0,8,42,0.000000,-101.180000
0,8,53,0.000000,-104.940002
0,9,5,0.000000,-110.564003
0,9,15,0.000000,-101.167999
0,9,26,0.000000,-112.655998
0,9,37,0.000000,-106.379997
0,9,48,0.000000,-115.031998
0,9,59,0.000000,-103.968002
0,10,11,0.000000,-105.112000
0,10,21,0.000000,-109.220001
0,10,32,0.000000,-104.692001
0,10,43,0.000000,-103.384003
0,10,54,0.000000,-108.928001
0,11,5,0.000000,-115.515999
0,11,17,0.000000,-105.188004
0,11,27,0.000000,-108.075996
0,11,39,0.000000,-109.879997
0,11,49,0.000000,-106.164001
0,12,0,0.000000,-111.468002
0,12,11,0.000000,-103.612000
0,12,23,0.000000,-103.416000
0,12,33,0.000000,-109.391998
0,12,44,0.000000,-100.671997
0,12,55,0.000000,-105.980003
0,13,7,0.000000,-100.255997
0,13,18,0.000000,-102.456001
0,13,28,0.000000,-109.360001
0,13,39,0.000000,-100.536003
0,13,51,0.000000,-100.176003
0,14,1,0.000000,-110.660004
0,14,12,0.000000,-106.244003
0,14,24,0.000000,-110.015999
0,14,34,0.000000,-107.036003
0,14,45,0.000000,-107.472000
0,14,56,0.000000,-109.115997
0,15,8,0.000000,-105.556000
0,15,18,0.000000,-108.440002
0,15,29,0.000000,-106.896004
0,15,40,0.000000,-107.040001
0,15,51,0.000000,-109.379997
0,16,2,0.000000,-111.487999
0,16,13,0.000000,-108.851997
0,16,24,0.000000,-107.391998
0,16,36,0.000000,-103.919998
0,16,46,0.000000,-108.879997
0,16,57,0.000000,-107.351997
0,17,8,0.000000,-110.440002
0,17,19,0.000000,-109.648003
0,17,31,0.000000,-103.816002
0,17,41,0.000000,-107.636002
0,17,52,0.000000,-109.059998
0,18,3,0.000000,-111.304001
0,18,14,0.000000,-100.947998
0,18,26,0.000000,-102.699997
0,18,37,0.000000,-104.924004
0,18,47,0.000000,-114.599998
0,18,58,0.000000,-104.199997
0,19,9,0.000000,-111.288002
0,19,20,0.000000,-107.431999
0,19,31,0.000000,-108.108002
0,19,43,0.000000,-101.348000
0,19,53,0.000000,-103.779999
0,20,4,0.000000,-106.568001
0,20,15,0.000000,-108.736000
0,20,26,0.000000,-104.356003
0,20,37,0.000000,-103.779999
0,20,49,0.000000,-108.071999
0,20,59,0.000000,-108.295998
0,21,10,0.000000,-107.003998
0,21,21,0.000000,-103.636002
0,21,32,0.000000,-106.244003
0,21,43,0.000000,-108.167999
0,21,55,0.000000,-104.115997
0,22,5,0.000000,-114.568001
0,22,16,0.000000,-103.216003
0,22,27,0.000000,-106.419998
0,22,38,0.000000,-112.491997
0,22,49,0.000000,-102.239998
0,23,1,0.000000,-105.028000
0,23,11,0.000000,-100.727997
0,23,22,0.000000,-107.760002
0,23,33,0.000000,-104.396004
0,23,44,0.000000,-102.996002
0,23,55,0.000000,-105.779999
0,24,7,0.000000,-108.596001
0,24,17,0.000000,-103.267998
0,24,28,0.000000,-110.975998
0,24,39,0.000000,-108.148003
0,24,50,0.000000,-107.028000
0,25,1,0.000000,-103.167999
0,25,13,0.000000,-104.068001
0,25,23,0.000000,-103.375999
0,25,34,0.000000,-103.456001
0,25,45,0.000000,-104.459999
0,25,56,0.000000,-103.356003
0,26,7,0.000000,-110.863998
0,26,19,0.000000,-100.615997
0,26,29,0.000000,-104.748001
0,26,40,0.000000,-107.912003
0,26,51,0.000000,-108.760002
0,27,2,0.000000,-110.223999
0,27,14,0.000000,-100.863998
0,27,24,0.000000,-111.223999
0,27,35,0.000000,-102.996002
0,27,46,0.000000,-109.699997
0,27,57,0.000000,-107.568001
0,28,8,0.000000,-101.699997
0,28,20,0.000000,-106.452003
0,28,30,0.000000,-105.987999
0,28,41,0.000000,-102.160004
0,28,52,0.000000,-107.099998
0,29,3,0.000000,-103.431999
0,29,14,0.000000,-108.180000
0,29,26,0.000000,-106.000000
0,29,36,0.000000,-103.783997
0,29,47,0.000000,-106.667999
0,29,58,0.000000,-109.512001
0,30,9,0.000000,-104.636002
0,30,20,0.000000,-98.603996
0,30,32,0.000000,-101.575996
0,30,42,0.000000,-103.935997
0,30,53,0.000000,-106.407997
0,31,4,0.000000,-106.956001
0,31,15,0.000000,-104.384003
0,31,26,0.000000,-105.496002
0,31,38,0.000000,-109.096001
0,31,48,0.000000,-105.000000
0,32,0,0.000000,-102.627998
0,32,10,0.000000,-102.272003
0,32,21,0.000000,-110.052002
0,32,33,0.000000,-100.900002
0,32,43,0.000000,-103.152000
0,32,54,0.000000,-101.040001
0,33,5,0.000000,-105.519997
0,33,16,0.000000,-105.575996
0,33,27,0.000000,-109.416000
0,33,39,0.000000,-109.236000
0,33,49,0.000000,-115.019997
0,34,0,0.000000,-110.800003
0,34,11,0.000000,-106.167999
0,34,23,0.000000,-102.584000
0,34,33,0.000000,-103.615997
0,34,45,0.000000,-105.043999
0,34,55,0.000000,-109.587997
0,35,6,0.000000,-109.071999
0,35,17,0.000000,-103.580002
0,35,29,0.000000,-104.568001
0,35,40,0.000000,-104.407997
0,35,50,0.000000,-105.916000
0,36,1,0.000000,-106.431999
0,36,12,0.000000,-103.444000
0,36,23,0.000000,-105.428001
0,36,34,0.000000,-109.851997
0,36,46,0.000000,-105.384003
0,36,56,0.000000,-103.328003
0,37,7,0.000000,-106.515999
0,37,18,0.000000,-105.524002
0,37,29,0.000000,-104.099998
0,37,40,0.000000,-109.267998
0,37,52,0.000000,-101.919998
0,38,2,0.000000,-110.444000
0,38,13,0.000000,-109.835999
0,38,24,0.000000,-113.956001
0,38,35,0.000000,-108.087997
0,38,47,0.000000,-104.052002
0,38,57,0.000000,-104.407997
0,39,8,0.000000,-102.800003
0,39,19,0.000000,-102.099998
0,39,30,0.000000,-103.760002
0,39,41,0.000000,-105.519997
0,39,53,0.000000,-108.028000
0,40,3,0.000000,-104.556000
0,40,14,0.000000,-107.692001
0,40,25,0.000000,-110.844002
0,40,36,0.000000,-119.459999
0,40,47,0.000000,-100.075996
0,40,59,0.000000,-104.680000
0,41,9,0.000000,-105.547997
0,41,20,0.000000,-115.587997
0,41,31,0.000000,-108.832001
0,41,42,0.000000,-107.052002
0,41,54,0.000000,-112.428001
0,42,4,0.000000,-104.103996
0,42,15,0.000000,-104.227997
0,42,26,0.000000,-107.459999
0,42,37,0.000000,-104.367996
0,42,48,0.000000,-105.751999
0,43,0,0.000000,-110.176003
0,43,10,0.000000,-108.440002
0,43,21,0.000000,-105.400002
0,43,32,0.000000,-105.328003
0,43,43,0.000000,-102.339996
0,43,54,0.000000,-107.580002
0,44,6,0.000000,-102.991997
0,44,16,0.000000,-105.384003
0,44,27,0.000000,-107.980003
0,44,38,0.000000,-102.947998
0,44,49,0.000000,-102.807999
0,45,0,0.000000,-104.356003
0,45,12,0.000000,-105.379997
0,45,22,0.000000,-112.400002
0,45,33,0.000000,-102.708000
0,45,44,0.000000,-103.099998
0,45,55,0.000000,-105.183998
0,46,6,0.000000,-108.183998
0,46,18,0.000000,-107.064003
0,46,28,0.000000,-109.400002
0,46,39,0.000000,-107.708000
0,46,50,0.000000,-108.087997
0,47,2,0.000000,-103.632004
0,47,12,0.000000,-107.472000
0,47,24,0.000000,-112.767998
0,47,34,0.000000,-104.940002
0,47,45,0.000000,-109.515999
0,47,56,0.000000,-107.664001
0,48,8,0.000000,-102.928001
0,48,19,0.000000,-104.475998
0,48,29,0.000000,-113.643997
0,48,40,0.000000,-104.211998
0,48,51,0.000000,-105.043999
0,49,2,0.000000,-108.043999
0,49,13,0.000000,-103.935997
0,49,25,0.000000,-106.244003
0,49,35,0.000000,-109.772003
0,49,46,0.000000,-107.211998
0,49,57,0.000000,-106.276001
0,50,8,0.000000,-106.419998
0,50,19,0.000000,-110.440002
0,50,31,0.000000,-107.907997
0,50,41,0.000000,-103.935997
0,50,52,0.000000,-108.744003
0,51,3,0.000000,-112.447998
0,51,14,0.000000,-105.124001
0,51,25,0.000000,-109.480003
0,51,37,0.000000,-107.040001
0,51,47,0.000000,-109.503998
0,51,58,0.000000,-105.592003
0,52,9,0.000000,-107.636002
0,52,20,0.000000,-102.419998
0,52,31,0.000000,-103.828003
0,52,43,0.000000,-103.580002
0,52,53,0.000000,-110.963997
0,53,4,0.000000,-102.751999
0,53,15,0.000000,-104.388000
0,53,26,0.000000,-104.500000
0,53,37,0.000000,-104.608002
0,53,49,0.000000,-105.564003
0,53,59,0.000000,-106.612000
0,54,10,0.000000,-106.223999
0,54,21,0.000000,-106.348000
0,54,32,0.000000,-102.508003
0,54,43,0.000000,-105.183998
0,54,55,0.000000,-104.279999
0,55,5,0.000000,-108.227997
0,55,16,0.000000,-106.515999
0,55,27,0.000000,-107.608002
0,55,39,0.000000,-110.040001
0,55,50,0.000000,-104.124001
0,56,0,0.000000,-106.288002
0,56,12,0.000000,-107.223999
0,56,22,0.000000,-107.832001
0,56,33,0.000000,-108.636002
0,56,45,0.000000,-102.068001
0,56,55,0.000000,-104.344002
0,57,6,0.000000,-110.199997
0,57,17,0.000000,-103.751999
0,57,28,0.000000,-106.991997
0,57,39,0.000000,-112.244003
0,57,51,0.000000,-101.571999
0,58,1,0.000000,-105.251999
0,58,12,0.000000,-109.987999
0,58,23,0.000000,-103.603996
0,58,34,0.000000,-104.099998
0,58,45,0.000000,-110.015999
0,58,57,0.000000,-109.236000
0,59,7,0.000000,-106.195999
0,59,18,0.000000,-106.419998
0,59,29,0.000000,-105.764000
0,59,41,0.000000,-108.195999
0,59,51,0.000000,-105.980003
1,0,3,0.000000,-102.068001
1,0,13,0.000000,-105.515999
1,0,24,0.000000,-108.531998
1,0,35,0.000000,-106.896004
1,0,47,0.000000,-98.984001
1,0,58,0.000000,-106.896004
1,1,9,0.000000,-107.407997
1,1,19,0.000000,-110.947998
1,1,30,0.000000,-104.199997
1,1,41,0.000000,-110.919998
1,1,53,0.000000,-113.195999
1,2,3,0.000000,-105.216003
1,2,14,0.000000,-106.636002
1,2,25,0.000000,-104.807999
1,2,36,0.000000,-108.739998
1,2,47,0.000000,-108.952003
1,2,59,0.000000,-113.543999
1,3,9,0.000000,-103.311996
1,3,20,0.000000,-105.804001
1,3,31,0.000000,-103.428001
1,3,42,0.000000,-105.851997
1,3,53,0.000000,-102.288002
1,4,5,0.000000,-101.844002
1,4,15,0.000000,-113.384003
1,4,26,0.000000,-101.872002
1,4,37,0.000000,-109.468002
1,4,48,0.000000,-110.772003
1,5,0,0.000000,-104.779999
1,5,10,0.000000,-104.459999
1,5,21,0.000000,-109.620003
1,5,32,0.000000,-106.916000
1,5,44,0.000000,-107.176003
1,5,54,0.000000,-105.251999
1,6,5,0.000000,-112.047997
1,6,16,0.000000,-105.480003
1,6,27,0.000000,-115.195999
1,6,38,0.000000,-108.152000
1,6,49,0.000000,-104.792000
1,7,0,0.000000,-109.267998
1,7,11,0.000000,-108.311996
1,7,23,0.000000,-110.975998
1,7,33,0.000000,-103.872002
1,7,44,0.000000,-109.851997
1,7,55,0.000000,-108.120003
1,8,6,0.000000,-102.176003
1,8,18,0.000000,-104.304001
1,8,28,0.000000,-104.767998
1,8,39,0.000000,-106.884003
1,8,50,0.000000,-106.375999
1,9,1,0.000000,-104.924004
1,9,12,0.000000,-102.612000
1,9,23,0.000000,-108.148003
1,9,34,0.000000,-106.472000
1,9,45,0.000000,-108.947998
1,9,56,0.000000,-105.075996
1,10,7,0.000000,-105.171997
1,10,19,0.000000,-106.251999
1,10,29,0.000000,-108.928001
1,10,40,0.000000,-101.431999
1,10,51,0.000000,-105.183998
1,11,3,0.000000,-106.944000
1,11,13,0.000000,-108.916000
1,11,25,0.000000,-106.711998
1,11,36,0.000000,-106.367996
1,11,46,0.000000,-102.255997
1,11,57,0.000000,-105.232002
1,12,8,0.000000,-108.764000
1,12,19,0.000000,-112.000000
1,12,30,0.000000,-106.155998
1,12,41,0.000000,-104.652000
1,12,52,0.000000,-104.348000
1,13,3,0.000000,-103.444000
1,13,14,0.000000,-104.031998
1,13,25,0.000000,-108.440002
1,13,36,0.000000,-107.627998
1,13,47,0.000000,-104.428001
1,13,58,0.000000,-105.075996
1,14,9,0.000000,-101.739998
1,14,20,0.000000,-113.779999
1,14,31,0.000000,-106.463997
1,14,43,0.000000,-107.792000
1,14,53,0.000000,-109.648003
1,15,4,0.000000,-105.379997
1,15,15,0.000000,-113.164001
1,15,26,0.000000,-105.267998
1,15,37,0.000000,-110.480003
1,15,48,0.000000,-102.491997
1,16,0,0.000000,-105.547997
1,16,10,0.000000,-107.040001
1,16,21,0.000000,-105.183998
1,16,32,0.000000,-110.564003
1,16,42,0.000000,-105.167999
1,16,54,0.000000,-106.264000
1,17,4,0.000000,-103.884003
1,17,15,0.000000,-110.524002
1,17,26,0.000000,-100.015999
1,17,37,0.000000,-102.440002
1,17,48,0.000000,-107.472000
1,17,59,0.000000,-102.671997
1,18,9,0.000000,-110.860001
1,18,20,0.000000,-106.056000
1,18,32,0.000000,-106.503998
1,18,42,0.000000,-103.528000
1,18,53,0.000000,-101.536003
1,19,4,0.000000,-110.148003
1,19,15,0.000000,-100.316002
1,19,25,0.000000,-106.987999
1,19,36,0.000000,-106.648003
1,19,48,0.000000,-103.723999
1,19,58,0.000000,-103.688004
1,20,9,0.000000,-102.127998
1,20,20,0.000000,-106.040001
1,20,31,0.000000,-107.792000
1,20,42,0.000000,-107.820000
1,20,53,0.000000,-109.391998
1,21,4,0.000000,-103.320000
1,21,15,0.000000,-109.276001
1,21,25,0.000000,-106.323997
1,21,36,0.000000,-106.136002
1,21,47,0.000000,-110.348000
1,21,58,0.000000,-104.292000
1,22,9,0.000000,-102.708000
1,22,20,0.000000,-108.244003
1,22,31,0.000000,-104.211998
1,22,42,0.000000,-108.716003
1,22,53,0.000000,-106.155998
1,23,4,0.000000,-107.648003
1,23,15,0.000000,-107.552002
1,23,26,0.000000,-110.475998
1,23,38,0.000000,-108.692001
1,23,48,0.000000,-109.856003
1,23,59,0.000000,-103.875999
1,24,10,0.000000,-110.816002
1,24,21,0.000000,-104.508003
1,24,32,0.000000,-102.823997
1,24,43,0.000000,-113.244003
1,24,54,0.000000,-113.143997
1,25,5,0.000000,-103.783997
1,25,16,0.000000,-103.444000
1,25,27,0.000000,-102.127998
1,25,38,0.000000,-106.335999
1,25,49,0.000000,-100.683998
1,26,0,0.000000,-105.732002
1,26,11,0.000000,-108.232002
1,26,23,0.000000,-104.584000
1,26,33,0.000000,-105.428001
1,26,44,0.000000,-107.652000
1,26,55,0.000000,-103.924004
1,27,6,0.000000,-106.931999
1,27,17,0.000000,-108.980003
1,27,29,0.000000,-109.580002
1,27,39,0.000000,-111.255997
1,27,50,0.000000,-107.760002
1,28,1,0.000000,-103.615997
1,28,12,0.000000,-108.396004
1,28,22,0.000000,-105.124001
1,28,33,0.000000,-100.692001
1,28,44,0.000000,-106.767998
1,28,55,0.000000,-103.900002
1,29,6,0.000000,-103.272003
1,29,17,0.000000,-110.375999
1,29,28,0.000000,-109.968002
1,29,39,0.000000,-108.396004
1,29,50,0.000000,-103.120003
1,30,1,0.000000,-105.680000
1,30,12,0.000000,-109.412003
1,30,23,0.000000,-104.487999
1,30,34,0.000000,-109.391998
1,30,45,0.000000,-112.975998
1,30,56,0.000000,-104.267998
1,31,7,0.000000,-109.080002
1,31,18,0.000000,-103.723999
1,31,29,0.000000,-105.480003
1,31,40,0.000000,-109.351997
1,31,51,0.000000,-105.568001
1,32,2,0.000000,-107.316002
1,32,13,0.000000,-101.627998
1,32,24,0.000000,-106.968002
1,32,35,0.000000,-103.456001
1,32,46,0.000000,-104.851997
1,32,57,0.000000,-110.903999
1,33,8,0.000000,-110.844002
1,33,19,0.000000,-105.720001
1,33,30,0.000000,-107.779999
1,33,41,0.000000,-104.723999
1,33,52,0.000000,-102.127998
1,34,3,0.000000,-112.699997
1,34,14,0.000000,-105.167999
1,34,25,0.000000,-108.587997
1,34,36,0.000000,-104.811996
1,34,47,0.000000,-107.003998
1,34,58,0.000000,-103.804001
1,35,9,0.000000,-104.320000
1,35,20,0.000000,-103.255997
1,35,31,0.000000,-101.648003
1,35,42,0.000000,-103.875999
1,35,52,0.000000,-108.519997
1,36,3,0.000000,-106.183998
1,36,14,0.000000,-105.751999
1,36,26,0.000000,-105.804001
1,36,36,0.000000,-104.872002
1,36,47,0.000000,-100.407997
1,36,58,0.000000,-109.391998
1,37,9,0.000000,-113.912003
1,37,20,0.000000,-104.924004
1,37,31,0.000000,-108.328003
1,37,42,0.000000,-109.195999
1,37,52,0.000000,-106.528000
1,38,3,0.000000,-108.260002
1,38,14,0.000000,-112.512001
1,38,25,0.000000,-102.099998
1,38,36,0.000000,-110.603996
1,38,47,0.000000,-107.379997
1,38,58,0.000000,-104.188004
1,39,9,0.000000,-107.220001
1,39,20,0.000000,-107.608002
1,39,31,0.000000,-108.860001
1,39,42,0.000000,-109.472000
1,39,53,0.000000,-108.723999
1,40,4,0.000000,-106.767998
1,40,15,0.000000,-104.884003
1,40,26,0.000000,-107.792000
1,40,37,0.000000,-107.484001
1,40,48,0.000000,-109.108002
1,40,59,0.000000,-110.160004
1,41,10,0.000000,-105.396004
1,41,21,0.000000,-108.363998
1,41,32,0.000000,-106.515999
1,41,43,0.000000,-104.863998
1,41,54,0.000000,-108.896004
1,42,6,0.000000,-107.935997
1,42,16,0.000000,-108.047997
1,42,27,0.000000,-107.328003
1,42,38,0.000000,-104.879997
1,42,49,0.000000,-106.244003
1,43,0,0.000000,-107.835999
1,43,11,0.000000,-103.935997
1,43,22,0.000000,-106.599998
1,43,34,0.000000,-102.655998
1,43,44,0.000000,-109.099998
1,43,55,0.000000,-105.167999
1,44,6,0.000000,-111.736000
1,44,17,0.000000,-109.108002
1,44,28,0.000000,-111.403999
1,44,40,0.000000,-111.620003
1,44,50,0.000000,-108.075996
1,45,1,0.000000,-106.183998
1,45,12,0.000000,-105.143997
1,45,23,0.000000,-110.991997
1,45,34,0.000000,-108.295998
1,45,45,0.000000,-103.344002
1,45,56,0.000000,-108.536003
1,46,7,0.000000,-102.304001
1,46,18,0.000000,-107.447998
1,46,29,0.000000,-103.360001
1,46,40,0.000000,-101.963997
1,46,51,0.000000,-106.940002
1,47,2,0.000000,-112.891998
1,47,13,0.000000,-105.624001
1,47,23,0.000000,-102.620003
1,47,35,0.000000,-106.991997
1,47,45,0.000000,-109.919998
1,47,56,0.000000,-104.487999
1,48,7,0.000000,-113.356003
1,48,18,0.000000,-100.839996
1,48,29,0.000000,-104.835999
1,48,39,0.000000,-107.176003
1,48,50,0.000000,-107.952003
1,49,1,0.000000,-101.428001
1,49,12,0.000000,-104.052002
1,49,23,0.000000,-110.311996
1,49,34,0.000000,-105.496002
1,49,45,0.000000,-103.835999
1,49,56,0.000000,-104.332001
1,50,6,0.000000,-104.680000
1,50,17,0.000000,-119.379997
1,50,28,0.000000,-115.676003
1,50,39,0.000000,-108.031998
1,50,51,0.000000,-110.667999
1,51,1,0.000000,-106.195999
1,51,12,0.000000,-106.276001
1,51,23,0.000000,-107.720001
1,51,34,0.000000,-112.276001
1,51,45,0.000000,-108.344002
1,51,56,0.000000,-103.767998
1,52,7,0.000000,-102.339996
1,52,18,0.000000,-99.935997
1,52,29,0.000000,-106.592003
1,52,40,0.000000,-104.736000
1,52,51,0.000000,-103.475998
1,53,2,0.000000,-106.711998
1,53,13,0.000000,-111.584000
1,53,24,0.000000,-108.916000
1,53,35,0.000000,-102.160004
1,53,46,0.000000,-112.587997
1,53,57,0.000000,-106.699997
1,54,8,0.000000,-108.671997
1,54,19,0.000000,-107.211998
1,54,30,0.000000,-107.363998
1,54,41,0.000000,-110.732002
1,54,52,0.000000,-106.388000
1,55,3,0.000000,-103.424004
1,55,14,0.000000,-104.440002
1,55,25,0.000000,-98.192001
1,55,37,0.000000,-107.112000
1,55,47,0.000000,-106.503998
1,55,58,0.000000,-103.592003
1,56,9,0.000000,-101.875999
1,56,20,0.000000,-105.531998
1,56,31,0.000000,-101.888000
1,56,42,0.000000,-102.239998
1,56,53,0.000000,-106.816002
1,57,4,0.000000,-101.372002
1,57,15,0.000000,-106.264000
1,57,26,0.000000,-105.463997
1,57,37,0.000000,-107.968002
1,57,48,0.000000,-109.272003
1,57,59,0.000000,-103.980003
1,58,10,0.000000,-105.279999
1,58,21,0.000000,-109.699997
1,58,32,0.000000,-101.412003
1,58,43,0.000000,-108.543999
1,58,54,0.000000,-106.183998
1,59,5,0.000000,-108.375999
1,59,16,0.000000,-104.472000
1,59,28,0.000000,-104.580002
1,59,38,0.000000,-101.452003
1,59,49,0.000000,-107.472000
2,0,0,0.000000,-106.612000
2,0,12,0.000000,-113.491997
2,0,22,0.000000,-102.900002
2,0,33,0.000000,-114.295998
2,0,44,0.000000,-106.008003
2,0,56,0.000000,-104.459999
2,1,6,0.000000,-110.888000
2,1,17,0.000000,-101.019997
2,1,28,0.000000,-102.084000
2,1,39,0.000000,-104.372002
2,1,50,0.000000,-105.183998
2,2,2,0.000000,-104.211998
2,2,12,0.000000,-106.547997
2,2,23,0.000000,-115.307999
2,2,34,0.000000,-103.959999
2,2,45,0.000000,-110.779999
2,2,56,0.000000,-118.283997
2,3,7,0.000000,-110.484001
2,3,18,0.000000,-105.875999
2,3,29,0.000000,-106.440002
2,3,40,0.000000,-104.188004
2,3,51,0.000000,-103.512001
2,4,2,0.000000,-105.643997
2,4,13,0.000000,-108.528000
2,4,24,0.000000,-110.071999
2,4,35,0.000000,-105.568001
2,4,46,0.000000,-100.636002
2,4,57,0.000000,-103.195999
2,5,8,0.000000,-109.792000
2,5,19,0.000000,-105.452003
2,5,30,0.000000,-103.832001
2,5,41,0.000000,-104.807999
2,5,52,0.000000,-110.311996
2,6,3,0.000000,-103.612000
2,6,14,0.000000,-103.655998
2,6,25,0.000000,-108.919998
2,6,36,0.000000,-102.568001
2,6,48,0.000000,-105.716003
2,6,58,0.000000,-103.152000
2,7,10,0.000000,-104.944000
2,7,21,0.000000,-109.540001
2,7,31,0.000000,-107.211998
2,7,42,0.000000,-108.339996
2,7,53,0.000000,-111.907997
2,8,4,0.000000,-107.863998
2,8,15,0.000000,-102.900002
2,8,26,0.000000,-106.816002
2,8,37,0.000000,-103.907997
2,8,48,0.000000,-102.036003
2,8,59,0.000000,-103.832001
2,9,10,0.000000,-106.440002
2,9,21,0.000000,-101.903999
2,9,32,0.000000,-105.524002
2,9,44,0.000000,-113.916000
2,9,54,0.000000,-109.528000
2,10,6,0.000000,-101.792000
2,10,17,0.000000,-113.372002
2,10,27,0.000000,-108.924004
2,10,38,0.000000,-115.052002
2,10,49,0.000000,-101.664001
2,11,0,0.000000,-98.716003
2,11,11,0.000000,-111.176003
2,11,22,0.000000,-109.176003
2,11,33,0.000000,-107.419998
2,11,44,0.000000,-106.667999
2,11,54,0.000000,-107.891998
2,12,5,0.000000,-108.599998
2,12,16,0.000000,-122.227997
2,12,27,0.000000,-106.896004
2,12,38,0.000000,-105.384003
2,12,49,0.000000,-105.776001
2,13,0,0.000000,-115.636002
2,13,11,0.000000,-103.968002
2,13,22,0.000000,-107.996002
2,13,33,0.000000,-108.164001
2,13,45,0.000000,-103.431999
2,13,55,0.000000,-106.316002
2,14,6,0.000000,-114.000000
2,14,17,0.000000,-112.879997
2,14,28,0.000000,-104.480003
2,14,39,0.000000,-107.708000
2,14,49,0.000000,-108.248001
2,15,1,0.000000,-102.956001
2,15,11,0.000000,-107.316002
2,15,22,0.000000,-110.620003
2,15,33,0.000000,-112.452003
2,15,44,0.000000,-107.040001
2,15,56,0.000000,-105.931999
2,16,6,0.000000,-107.512001
2,16,17,0.000000,-108.260002
2,16,28,0.000000,-105.879997
2,16,39,0.000000,-101.348000
2,16,51,0.000000,-105.328003
2,17,1,0.000000,-103.760002
2,17,12,0.000000,-110.264000
2,17,23,0.000000,-105.379997
2,17,34,0.000000,-106.040001
2,17,45,0.000000,-106.356003
2,17,56,0.000000,-108.928001
2,18,7,0.000000,-103.716003
2,18,18,0.000000,-108.720001
2,18,29,0.000000,-101.655998
2,18,40,0.000000,-109.779999
2,18,51,0.000000,-108.475998
2,19,2,0.000000,-109.835999
2,19,13,0.000000,-110.360001
2,19,24,0.000000,-106.524002
2,19,35,0.000000,-113.519997
2,19,46,0.000000,-106.367996
2,19,57,0.000000,-110.220001
2,20,8,0.000000,-105.463997
2,20,19,0.000000,-105.963997
2,20,30,0.000000,-104.748001
2,20,41,0.000000,-110.816002
2,20,52,0.000000,-109.748001
2,21,3,0.000000,-113.372002
2,21,14,0.000000,-102.019997
2,21,25,0.000000,-108.751999
2,21,36,0.000000,-104.031998
2,21,47,0.000000,-105.431999
2,21,58,0.000000,-108.788002
2,22,9,0.000000,-109.307999
2,22,20,0.000000,-108.708000
2,22,31,0.000000,-104.267998
2,22,42,0.000000,-101.688004
2,22,53,0.000000,-110.587997
2,23,4,0.000000,-107.316002
2,23,15,0.000000,-109.248001
2,23,26,0.000000,-98.848000
2,23,37,0.000000,-106.183998
2,23,48,0.000000,-109.283997
2,23,59,0.000000,-107.304001
2,24,10,0.000000,-110.351997
2,24,21,0.000000,-114.496002
2,24,33,0.000000,-100.388000
2,24,43,0.000000,-111.612000
2,24,54,0.000000,-107.015999
2,25,5,0.000000,-115.515999
2,25,16,0.000000,-106.040001
2,25,27,0.000000,-103.816002
2,25,38,0.000000,-113.711998
2,25,49,0.000000,-101.683998
2,26,1,0.000000,-103.727997
2,26,11,0.000000,-104.407997
2,26,22,0.000000,-105.251999
2,26,33,0.000000,-111.667999
2,26,44,0.000000,-105.251999
2,26,55,0.000000,-104.528000
2,27,6,0.000000,-108.428001
2,27,17,0.000000,-112.612000
2,27,28,0.000000,-106.356003
2,27,39,0.000000,-107.996002
2,27,50,0.000000,-108.475998
2,28,1,0.000000,-109.800003
2,28,12,0.000000,-106.316002
2,28,23,0.000000,-103.683998
2,28,35,0.000000,-101.875999
2,28,45,0.000000,-112.167999
2,28,56,0.000000,-114.283997
2,29,7,0.000000,-109.547997
2,29,18,0.000000,-108.136002
2,29,29,0.000000,-106.624001
2,29,40,0.000000,-104.139999
2,29,51,0.000000,-107.580002
2,30,2,0.000000,-102.956001
2,30,12,0.000000,-113.655998
2,30,23,0.000000,-104.099998
2,30,34,0.000000,-109.391998
2,30,45,0.000000,-101.204002
2,30,56,0.000000,-108.620003
2,31,7,0.000000,-110.328003
