hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-127.793753
8,0,2,0.000000,-130.632608
8,0,4,0.000000,-133.873284
8,0,6,0.000000,-146.415689
8,0,8,0.000000,-133.708946
8,0,10,0.000000,-125.141525
8,0,12,0.000000,-129.085780
8,0,14,0.000000,-136.762048
8,0,16,0.000000,-125.262225
8,0,18,0.000000,-127.660151
8,0,20,0.000000,-129.980256
8,0,22,0.000000,-128.610467
8,0,24,0.000000,-123.005664
8,0,26,0.000000,-124.799341
8,0,28,0.000000,-125.156195
8,0,30,0.000000,-137.886978
8,0,32,0.000000,-137.249963
8,0,34,0.000000,-121.447377
8,0,36,0.000000,-125.080136
8,0,38,0.000000,-131.144153
8,0,40,0.000000,-139.752558
8,0,42,0.000000,-131.917742
8,0,44,0.000000,-139.823999
8,0,46,0.000000,-137.097023
8,0,48,0.000000,-138.892814
8,0,50,0.000000,-128.263426
8,0,52,0.000000,-125.027605
8,0,54,0.000000,-131.604079
8,0,56,0.000000,-133.450407
8,0,58,0.000000,-130.429300
8,1,0,0.000000,-138.049296
8,1,2,0.000000,-129.574647
8,1,4,0.000000,-130.645852
8,1,6,0.000000,-125.520867
8,1,8,0.000000,-135.507348
8,1,10,0.000000,-129.989212
8,1,12,0.000000,-130.113774
8,1,14,0.000000,-132.344697
8,1,16,0.000000,-135.126980
8,1,18,0.000000,-127.203581
8,1,20,0.000000,-137.411921
8,1,22,0.000000,-128.672893
8,1,24,0.000000,-130.910051
8,1,26,0.000000,-131.155192
8,1,28,0.000000,-126.813007
8,1,30,0.000000,-124.960655
8,1,32,0.000000,-127.528515
8,1,34,0.000000,-128.839176
8,1,36,0.000000,-123.729612
8,1,38,0.000000,-134.360832
8,1,40,0.000000,-128.038957
8,1,42,0.000000,-124.129867
8,1,44,0.000000,-141.008809
8,1,46,0.000000,-124.783493
8,1,48,0.000000,-122.672922
8,1,50,0.000000,-127.781936
8,1,52,0.000000,-127.656326
8,1,54,0.000000,-133.969206
8,1,56,0.000000,-134.814535
8,1,58,0.000000,-132.085467
8,2,0,0.000000,-131.081349
8,2,2,0.000000,-125.206958
8,2,4,0.000000,-131.453311
8,2,6,0.000000,-131.461128
8,2,8,0.000000,-129.201544
8,2,10,0.000000,-130.643288
8,2,12,0.000000,-128.466526
8,2,14,0.000000,-131.592864
8,2,16,0.000000,-133.962542
8,2,18,0.000000,-129.980004
8,2,20,0.000000,-129.255511
8,2,22,0.000000,-134.434026
8,2,24,0.000000,-137.750924
8,2,26,0.000000,-126.177506
8,2,28,0.000000,-134.229116
8,2,30,0.000000,-134.189032
8,2,32,0.000000,-128.433788
8,2,34,0.000000,-135.302567
8,2,36,0.000000,-130.941146
8,2,38,0.000000,-133.894615
8,2,40,0.000000,-129.666540
8,2,42,0.000000,-128.401059
8,2,44,0.000000,-129.663164
8,2,46,0.000000,-128.646088
8,2,48,0.000000,-140.031494
8,2,50,0.000000,-137.978486
8,2,52,0.000000,-131.175233
8,2,54,0.000000,-130.882345
8,2,56,0.000000,-127.410844
8,2,58,0.000000,-130.508083
8,3,0,0.000000,-129.799071
8,3,2,0.000000,-124.178735
8,3,4,0.000000,-129.135768
8,3,6,0.000000,-129.493624
8,3,8,0.000000,-136.408315
8,3,10,0.000000,-137.364348
8,3,12,0.000000,-129.039055
8,3,14,0.000000,-126.036354
8,3,16,0.000000,-127.736141
8,3,18,0.000000,-128.758013
8,3,20,0.000000,-130.240062
8,3,22,0.000000,-122.827594
8,3,24,0.000000,-133.910229
8,3,26,0.000000,-131.193477
8,3,28,0.000000,-126.423513
8,3,30,0.000000,-129.982496
8,3,32,0.000000,-135.308034
8,3,34,0.000000,-139.795280
8,3,36,0.000000,-128.909801
8,3,38,0.000000,-142.668344
8,3,40,0.000000,-129.965661
8,3,42,0.000000,-124.640710
8,3,44,0.000000,-129.128888
8,3,46,0.000000,-136.546575
8,3,48,0.000000,-131.056995
8,3,50,0.000000,-125.370651
8,3,52,0.000000,-130.351897
8,3,54,0.000000,-136.555437
8,3,56,0.000000,-125.410180
8,3,58,0.000000,-131.334879
8,4,0,0.000000,-134.380592
8,4,2,0.000000,-134.099670
8,4,4,0.000000,-132.815391
8,4,6,0.000000,-130.135136
8,4,8,0.000000,-129.305584
8,4,10,0.000000,-126.917831
8,4,12,0.000000,-137.768724
8,4,14,0.000000,-132.000686
8,4,16,0.000000,-137.581125
8,4,18,0.000000,-122.897541
8,4,20,0.000000,-131.469333
8,4,22,0.000000,-142.688315
8,4,24,0.000000,-129.060078
8,4,26,0.000000,-131.513201
8,4,28,0.000000,-122.984239
8,4,30,0.000000,-126.114359
8,4,32,0.000000,-123.805260
8,4,34,0.000000,-139.349335
8,4,36,0.000000,-133.283029
8,4,38,0.000000,-131.165003
8,4,40,0.000000,-132.588123
8,4,42,0.000000,-128.701207
8,4,44,0.000000,-132.894542
8,4,46,0.000000,-129.297692
8,4,48,0.000000,-129.238153
8,4,50,0.000000,-134.221595
8,4,52,0.000000,-127.109348
8,4,54,0.000000,-129.356625
8,4,56,0.000000,-144.714493
8,4,58,0.000000,-132.547558
8,5,0,0.000000,-136.914155
8,5,2,0.000000,-145.355527
8,5,4,0.000000,-138.193283
8,5,6,0.000000,-133.720520
8,5,8,0.000000,-139.056266
8,5,10,0.000000,-144.040269
8,5,12,0.000000,-131.136351
8,5,14,0.000000,-124.641260
8,5,16,0.000000,-130.872227
8,5,18,0.000000,-128.053793
8,5,20,0.000000,-135.404963
8,5,22,0.000000,-129.257915
8,5,24,0.000000,-137.053336
8,5,26,0.000000,-136.657344
8,5,28,0.000000,-130.964208
8,5,30,0.000000,-127.411644
8,5,32,0.000000,-136.490929
8,5,34,0.000000,-124.779421
8,5,36,0.000000,-130.095248
8,5,38,0.000000,-125.658637
8,5,40,0.000000,-133.463881
8,5,42,0.000000,-137.947253
8,5,44,0.000000,-131.779680
8,5,46,0.000000,-130.353020
8,5,48,0.000000,-128.719695
8,5,50,0.000000,-126.313474
8,5,52,0.000000,-135.274964
8,5,54,0.000000,-129.453069
8,5,56,0.000000,-128.847239
8,5,58,0.000000,-138.621957
8,6,0,0.000000,-138.572966
8,6,2,0.000000,-145.864195
8,6,4,0.000000,-126.392652
8,6,6,0.000000,-134.922951
8,6,8,0.000000,-131.719075
8,6,10,0.000000,-130.338465
8,6,12,0.000000,-125.071619
8,6,14,0.000000,-135.300252
8,6,16,0.000000,-128.336608
8,6,18,0.000000,-129.137503
8,6,20,0.000000,-127.732364
8,6,22,0.000000,-130.031896
8,6,24,0.000000,-123.299148
8,6,26,0.000000,-134.643470
8,6,28,0.000000,-139.746957
8,6,30,0.000000,-130.273040
8,6,32,0.000000,-132.440741
8,6,34,0.000000,-133.849308
8,6,36,0.000000,-131.092463
8,6,38,0.000000,-130.898822
8,6,40,0.000000,-129.223441
8,6,42,0.000000,-129.152656
8,6,44,0.000000,-129.498037
8,6,46,0.000000,-127.806395
8,6,48,0.000000,-123.154656
8,6,50,0.000000,-137.138642
8,6,52,0.000000,-155.034388
8,6,54,0.000000,-130.739529
8,6,56,0.000000,-129.777921
8,6,58,0.000000,-127.897060
8,7,0,0.000000,-138.433974
8,7,2,0.000000,-145.850199
8,7,4,0.000000,-127.414828
8,7,6,0.000000,-128.091131
8,7,8,0.000000,-133.758809
8,7,10,0.000000,-130.784249
8,7,12,0.000000,-132.277029
8,7,14,0.000000,-122.971349
8,7,16,0.000000,-126.317187
8,7,18,0.000000,-133.434060
8,7,20,0.000000,-130.646346
8,7,22,0.000000,-125.267367
8,7,24,0.000000,-128.656749
8,7,26,0.000000,-130.895977
8,7,28,0.000000,-124.497601
8,7,30,0.000000,-128.709524
8,7,32,0.000000,-126.983952
8,7,34,0.000000,-140.982799
8,7,36,0.000000,-126.945505
8,7,38,0.000000,-129.594609
8,7,40,0.000000,-129.972177
8,7,42,0.000000,-130.919152
8,7,44,0.000000,-128.517236
8,7,46,0.000000,-130.731071
8,7,48,0.000000,-123.807336
8,7,50,0.000000,-132.093905
8,7,52,0.000000,-131.108384
8,7,54,0.000000,-130.910348
8,7,56,0.000000,-130.388478
8,7,58,0.000000,-129.276861
8,8,0,0.000000,-135.964020
8,8,2,0.000000,-127.364942
8,8,4,0.000000,-142.742741
8,8,6,0.000000,-126.496038
8,8,8,0.000000,-130.667438
8,8,10,0.000000,-131.111257
8,8,12,0.000000,-130.411096
8,8,14,0.000000,-125.782567
8,8,16,0.000000,-124.250930
8,8,18,0.000000,-124.812545
8,8,20,0.000000,-131.876227
8,8,22,0.000000,-126.906726
8,8,24,0.000000,-127.864962
8,8,26,0.000000,-131.836634
8,8,28,0.000000,-130.519074
8,8,30,0.000000,-125.106863
8,8,32,0.000000,-141.340239
8,8,34,0.000000,-143.436134
8,8,36,0.000000,-138.452828
8,8,38,0.000000,-130.670647
8,8,40,0.000000,-134.778868
8,8,42,0.000000,-129.277936
8,8,44,0.000000,-135.184932
8,8,46,0.000000,-132.161845
8,8,48,0.000000,-131.171338
8,8,50,0.000000,-134.347949
8,8,52,0.000000,-127.186497
8,8,54,0.000000,-138.624135
8,8,56,0.000000,-127.629457
8,8,58,0.000000,-127.320355
8,9,0,0.000000,-132.452903
8,9,2,0.000000,-130.099513
8,9,4,0.000000,-130.617347
8,9,6,0.000000,-139.726303
8,9,8,0.000000,-134.588085
8,9,10,0.000000,-141.739479
8,9,12,0.000000,-127.623194
8,9,14,0.000000,-132.711770
8,9,16,0.000000,-131.518410
8,9,18,0.000000,-124.775666
8,9,20,0.000000,-134.837887
8,9,22,0.000000,-131.678668
8,9,24,0.000000,-131.148322
8,9,26,0.000000,-131.513906
8,9,28,0.000000,-132.671179
8,9,30,0.000000,-124.252372
8,9,32,0.000000,-129.796634
8,9,34,0.000000,-139.998234
8,9,36,0.000000,-140.596031
8,9,38,0.000000,-127.789412
8,9,40,0.000000,-133.662502
8,9,42,0.000000,-127.715304
8,9,44,0.000000,-124.373792
8,9,46,0.000000,-124.193867
8,9,48,0.000000,-128.153207
8,9,50,0.000000,-131.485056
8,9,52,0.000000,-129.736187
8,9,54,0.000000,-128.957880
8,9,56,0.000000,-135.410308
8,9,58,0.000000,-127.210488
8,10,0,0.000000,-145.447621
8,10,2,0.000000,-128.518337
8,10,4,0.000000,-132.403077
8,10,6,0.000000,-130.974828
8,10,8,0.000000,-125.842265
8,10,10,0.000000,-131.663864
8,10,12,0.000000,-129.472926
8,10,14,0.000000,-128.128351
8,10,16,0.000000,-130.268347
8,10,18,0.000000,-130.253072
8,10,20,0.000000,-131.704787
8,10,22,0.000000,-127.351519
8,10,24,0.000000,-126.154596
8,10,26,0.000000,-133.560171
8,10,28,0.000000,-133.316496
8,10,30,0.000000,-126.276030
8,10,32,0.000000,-139.991520
8,10,34,0.000000,-127.468757
8,10,36,0.000000,-131.332949
8,10,38,0.000000,-136.810197
8,10,40,0.000000,-129.248436
8,10,42,0.000000,-135.330517
8,10,44,0.000000,-136.437525
8,10,46,0.000000,-131.922225
8,10,48,0.000000,-127.566771
8,10,50,0.000000,-130.779625
8,10,52,0.000000,-131.280132
8,10,54,0.000000,-135.058769
8,10,56,0.000000,-127.925642
8,10,58,0.000000,-130.303999
8,11,0,0.000000,-124.892473
8,11,2,0.000000,-128.789691
8,11,4,0.000000,-128.700964
8,11,6,0.000000,-129.824733
8,11,8,0.000000,-130.249744
8,11,10,0.000000,-129.304157
8,11,12,0.000000,-138.592456
8,11,14,0.000000,-139.475367
8,11,16,0.000000,-132.068802
8,11,18,0.000000,-124.702016
8,11,20,0.000000,-136.174222
8,11,22,0.000000,-141.354701
8,11,24,0.000000,-126.614688
8,11,26,0.000000,-136.008595
8,11,28,0.000000,-121.534162
8,11,30,0.000000,-127.199656
8,11,32,0.000000,-129.461768
8,11,34,0.000000,-128.005009
8,11,36,0.000000,-125.649398
8,11,38,0.000000,-128.943070
8,11,40,0.000000,-134.232039
8,11,42,0.000000,-138.143724
8,11,44,0.000000,-126.235055
8,11,46,0.000000,-126.795463
8,11,48,0.000000,-136.916181
8,11,50,0.000000,-147.766304
8,11,52,0.000000,-140.939545
8,11,54,0.000000,-133.419036
8,11,56,0.000000,-129.197325
8,11,58,0.000000,-127.955708
8,12,0,0.000000,-127.481821
8,12,2,0.000000,-130.083507
8,12,4,0.000000,-130.678506
8,12,6,0.000000,-142.088585
8,12,8,0.000000,-137.179227
8,12,10,0.000000,-133.394175
8,12,12,0.000000,-133.090445
8,12,14,0.000000,-130.339481
8,12,16,0.000000,-134.342748
8,12,18,0.000000,-129.592095
8,12,20,0.000000,-132.397173
8,12,22,0.000000,-143.299470
8,12,24,0.000000,-129.492548
8,12,26,0.000000,-131.533030
8,12,28,0.000000,-137.875399
8,12,30,0.000000,-135.313793
8,12,32,0.000000,-131.732061
8,12,34,0.000000,-128.947797
8,12,36,0.000000,-127.649800
8,12,38,0.000000,-137.088961
8,12,40,0.000000,-130.931154
8,12,42,0.000000,-124.548728
8,12,44,0.000000,-124.629528
8,12,46,0.000000,-126.774115
8,12,48,0.000000,-132.384796
8,12,50,0.000000,-131.206929
8,12,52,0.000000,-130.961153
8,12,54,0.000000,-135.352721
8,12,56,0.000000,-140.221076
8,12,58,0.000000,-136.966252
8,13,0,0.000000,-133.693849
8,13,2,0.000000,-130.473006
8,13,4,0.000000,-126.942633
8,13,6,0.000000,-127.579279
8,13,8,0.000000,-139.294152
8,13,10,0.000000,-140.716121
8,13,12,0.000000,-133.345947
8,13,14,0.000000,-134.240275
8,13,16,0.000000,-125.739136
8,13,18,0.000000,-130.374514
8,13,20,0.000000,-130.862380
8,13,22,0.000000,-144.664360
8,13,24,0.000000,-132.381797
8,13,26,0.000000,-129.828442
8,13,28,0.000000,-131.581294
8,13,30,0.000000,-125.105389
8,13,32,0.000000,-122.450550
8,13,34,0.000000,-128.708538
8,13,36,0.000000,-146.618106
8,13,38,0.000000,-138.954539
8,13,40,0.000000,-133.644966
8,13,42,0.000000,-129.131815
8,13,44,0.000000,-123.334414
8,13,46,0.000000,-138.019871
8,13,48,0.000000,-133.680075
8,13,50,0.000000,-133.511128
8,13,52,0.000000,-126.221151
8,13,54,0.000000,-130.153082
8,13,56,0.000000,-138.963810
8,13,58,0.000000,-132.693344
8,14,0,0.000000,-127.564422
8,14,2,0.000000,-132.717535
8,14,4,0.000000,-126.379085
8,14,6,0.000000,-129.352542
8,14,8,0.000000,-134.981481
8,14,10,0.000000,-129.977853
8,14,12,0.000000,-136.082160
8,14,14,0.000000,-131.243694
8,14,16,0.000000,-140.561730
8,14,18,0.000000,-135.183586
8,14,20,0.000000,-126.922190
8,14,22,0.000000,-136.402463
8,14,24,0.000000,-123.600791
8,14,26,0.000000,-127.415253
8,14,28,0.000000,-124.377427
8,14,30,0.000000,-134.821736
8,14,32,0.000000,-131.368573
8,14,34,0.000000,-126.294075
8,14,36,0.000000,-132.635234
8,14,38,0.000000,-133.054982
8,14,40,0.000000,-128.432846
8,14,42,0.000000,-151.534729
8,14,44,0.000000,-128.397527
8,14,46,0.000000,-132.866896
8,14,48,0.000000,-130.333964
8,14,50,0.000000,-136.853645
8,14,52,0.000000,-127.304530
8,14,54,0.000000,-133.667057
8,14,56,0.000000,-132.930347
8,14,58,0.000000,-135.395971
8,15,0,0.000000,-129.171114
8,15,2,0.000000,-129.954782
8,15,4,0.000000,-133.403347
8,15,6,0.000000,-134.667536
8,15,8,0.000000,-140.267401
8,15,10,0.000000,-128.262128
8,15,12,0.000000,-131.133234
8,15,14,0.000000,-132.936563
8,15,16,0.000000,-132.563573
8,15,18,0.000000,-129.353532
8,15,20,0.000000,-130.872125
8,15,22,0.000000,-131.382595
8,15,24,0.000000,-127.755647
8,15,26,0.000000,-126.760173
8,15,28,0.000000,-129.678950
8,15,30,0.000000,-125.633248
8,15,32,0.000000,-128.805426
8,15,34,0.000000,-127.035266
8,15,36,0.000000,-127.553922
8,15,38,0.000000,-123.967675
8,15,40,0.000000,-150.024961
8,15,42,0.000000,-126.349227
8,15,44,0.000000,-127.368457
8,15,46,0.000000,-135.386122
8,15,48,0.000000,-130.625075
8,15,50,0.000000,-136.350044
8,15,52,0.000000,-140.666655
8,15,54,0.000000,-123.460915
8,15,56,0.000000,-128.391737
8,15,58,0.000000,-129.074809
8,16,0,0.000000,-128.258081
8,16,2,0.000000,-127.642180
8,16,4,0.000000,-130.911165
8,16,6,0.000000,-130.522392
8,16,8,0.000000,-134.163881
8,16,10,0.000000,-138.519322
8,16,12,0.000000,-136.033734
8,16,14,0.000000,-126.915866
8,16,16,0.000000,-126.862347
8,16,18,0.000000,-130.218730
8,16,20,0.000000,-125.800569
8,16,22,0.000000,-124.437076
8,16,24,0.000000,-131.914544
8,16,26,0.000000,-138.461794
8,16,28,0.000000,-129.836889
8,16,30,0.000000,-133.707938
8,16,32,0.000000,-122.633888
8,16,34,0.000000,-132.799272
8,16,36,0.000000,-129.107534
8,16,38,0.000000,-125.347262
8,16,40,0.000000,-126.391171
8,16,42,0.000000,-130.921418
8,16,44,0.000000,-132.089035
8,16,46,0.000000,-133.545948
8,16,48,0.000000,-141.623591
8,16,50,0.000000,-133.329437
8,16,52,0.000000,-127.135003
8,16,54,0.000000,-139.829965
8,16,56,0.000000,-128.059133
8,16,58,0.000000,-125.412132
8,17,0,0.000000,-131.041183
8,17,2,0.000000,-130.676248
8,17,4,0.000000,-128.606349
8,17,6,0.000000,-127.694887
8,17,8,0.000000,-135.831511
8,17,10,0.000000,-136.197848
8,17,12,0.000000,-129.946265
8,17,14,0.000000,-137.725313
8,17,16,0.000000,-130.157479
8,17,18,0.000000,-122.771741
8,17,20,0.000000,-128.567948
8,17,22,0.000000,-143.835324
8,17,24,0.000000,-134.025449
8,17,26,0.000000,-125.921072
8,17,28,0.000000,-126.148005
8,17,30,0.000000,-133.728358
8,17,32,0.000000,-137.387845
8,17,34,0.000000,-126.654016
8,17,36,0.000000,-127.723681
8,17,38,0.000000,-134.582371
8,17,40,0.000000,-128.803674
8,17,42,0.000000,-138.820327
8,17,44,0.000000,-128.476609
8,17,46,0.000000,-127.688645
8,17,48,0.000000,-126.598232
8,17,50,0.000000,-131.141573
8,17,52,0.000000,-145.530203
8,17,54,0.000000,-126.847552
8,17,56,0.000000,-126.786879
8,17,58,0.000000,-130.112042
8,18,0,0.000000,-138.635077
8,18,2,0.000000,-143.969357
8,18,4,0.000000,-130.281997
8,18,6,0.000000,-128.973185
8,18,8,0.000000,-126.122543
8,18,10,0.000000,-124.583512
8,18,12,0.000000,-122.971221
8,18,14,0.000000,-130.685171
8,18,16,0.000000,-132.219371
8,18,18,0.000000,-141.062003
8,18,20,0.000000,-134.904243
8,18,22,0.000000,-129.729331
8,18,24,0.000000,-130.741050
8,18,26,0.000000,-132.186088
8,18,28,0.000000,-133.137013
8,18,30,0.000000,-127.548967
8,18,32,0.000000,-124.992794
8,18,34,0.000000,-127.386764
8,18,36,0.000000,-122.927813
8,18,38,0.000000,-128.269884
8,18,40,0.000000,-126.391435
8,18,42,0.000000,-129.304311
8,18,44,0.000000,-128.525059
8,18,46,0.000000,-128.718999
8,18,48,0.000000,-133.414768
8,18,50,0.000000,-131.212201
8,18,52,0.000000,-134.842570
8,18,54,0.000000,-129.832054
8,18,56,0.000000,-130.552758
8,18,58,0.000000,-128.647895
8,19,0,0.000000,-135.930974
8,19,2,0.000000,-134.113465
8,19,4,0.000000,-126.595329
8,19,6,0.000000,-151.712096
8,19,8,0.000000,-135.715439
8,19,10,0.000000,-128.422136
8,19,12,0.000000,-131.450351
8,19,14,0.000000,-128.825739
8,19,16,0.000000,-145.022845
8,19,18,0.000000,-128.123698
8,19,20,0.000000,-131.833945
8,19,22,0.000000,-126.504896
8,19,24,0.000000,-140.848230
8,19,26,0.000000,-130.241797
8,19,28,0.000000,-137.890875
8,19,30,0.000000,-140.577715
8,19,32,0.000000,-127.796849
8,19,34,0.000000,-132.578225
8,19,36,0.000000,-124.673695
8,19,38,0.000000,-126.949567
8,19,40,0.000000,-134.831148
8,19,42,0.000000,-129.206005
8,19,44,0.000000,-126.817372
8,19,46,0.000000,-132.226634
8,19,48,0.000000,-136.152904
8,19,50,0.000000,-126.665946
8,19,52,0.000000,-137.507510
8,19,54,0.000000,-131.882106
8,19,56,0.000000,-131.701118
8,19,58,0.000000,-130.948980
8,20,0,0.000000,-131.434141
8,20,2,0.000000,-128.990202
8,20,4,0.000000,-126.328913
8,20,6,0.000000,-135.827022
8,20,8,0.000000,-131.162344
8,20,10,0.000000,-127.781422
8,20,12,0.000000,-126.739659
8,20,14,0.000000,-134.840705
8,20,16,0.000000,-127.734744
8,20,18,0.000000,-129.647241
8,20,20,0.000000,-125.813522
8,20,22,0.000000,-122.214438
8,20,24,0.000000,-126.006972
8,20,26,0.000000,-124.425945
8,20,28,0.000000,-141.251499
8,20,30,0.000000,-134.921482
8,20,32,0.000000,-125.680507
8,20,34,0.000000,-132.714555
8,20,36,0.000000,-126.279902
8,20,38,0.000000,-129.391943
8,20,40,0.000000,-124.459200
8,20,42,0.000000,-127.045903
8,20,44,0.000000,-132.172738
8,20,46,0.000000,-130.674979
8,20,48,0.000000,-132.017970
8,20,50,0.000000,-137.324460
8,20,52,0.000000,-130.148517
8,20,54,0.000000,-130.691547
8,20,56,0.000000,-126.339520
8,20,58,0.000000,-133.116763
8,21,0,0.000000,-141.571289
8,21,2,0.000000,-126.223978
8,21,4,0.000000,-128.977607
8,21,6,0.000000,-129.345435
8,21,8,0.000000,-133.076778
8,21,10,0.000000,-133.865311
8,21,12,0.000000,-132.817691
8,21,14,0.000000,-148.219421
8,21,16,0.000000,-126.496449
8,21,18,0.000000,-135.895836
8,21,20,0.000000,-126.686143
8,21,22,0.000000,-127.096624
8,21,24,0.000000,-128.157852
8,21,26,0.000000,-131.740684
8,21,28,0.000000,-129.646441
8,21,30,0.000000,-128.744094
8,21,32,0.000000,-125.456608
8,21,34,0.000000,-137.659499
8,21,36,0.000000,-134.056274
8,21,38,0.000000,-136.957556
8,21,40,0.000000,-124.380344
8,21,42,0.000000,-126.354269
8,21,44,0.000000,-128.336263
8,21,46,0.000000,-124.602602
8,21,48,0.000000,-127.037663
8,21,50,0.000000,-133.922712
8,21,52,0.000000,-142.219282
8,21,54,0.000000,-130.717775
8,21,56,0.000000,-132.353469
8,21,58,0.000000,-131.668048
8,22,0,0.000000,-128.464261
8,22,2,0.000000,-130.912542
8,22,4,0.000000,-133.774259
8,22,6,0.000000,-136.468485
8,22,8,0.000000,-127.835932
8,22,10,0.000000,-128.866864
8,22,12,0.000000,-136.200276
8,22,14,0.000000,-121.550246
8,22,16,0.000000,-134.536727
8,22,18,0.000000,-134.399076
8,22,20,0.000000,-142.205117
8,22,22,0.000000,-127.751894
8,22,24,0.000000,-127.571041
8,22,26,0.000000,-135.835728
8,22,28,0.000000,-128.453995
8,22,30,0.000000,-129.860182
8,22,32,0.000000,-132.366617
8,22,34,0.000000,-139.154060
8,22,36,0.000000,-132.333586
8,22,38,0.000000,-139.354528
8,22,40,0.000000,-129.780981
8,22,42,0.000000,-133.709817
8,22,44,0.000000,-141.291654
8,22,46,0.000000,-130.128985
8,22,48,0.000000,-125.454856
8,22,50,0.000000,-124.252288
8,22,52,0.000000,-125.584755
8,22,54,0.000000,-125.833266
8,22,56,0.000000,-139.669181
8,22,58,0.000000,-128.389155
8,23,0,0.000000,-126.971385
8,23,2,0.000000,-132.167256
8,23,4,0.000000,-128.167199
8,23,6,0.000000,-134.518123
8,23,8,0.000000,-129.469590
8,23,10,0.000000,-132.625773
8,23,12,0.000000,-132.688738
8,23,14,0.000000,-128.412928
8,23,16,0.000000,-126.761903
8,23,18,0.000000,-131.311430
8,23,20,0.000000,-136.260530
8,23,22,0.000000,-140.823405
8,23,24,0.000000,-125.191059
8,23,26,0.000000,-133.697709
8,23,28,0.000000,-134.128886
8,23,30,0.000000,-127.365494
8,23,32,0.000000,-137.761502
8,23,34,0.000000,-128.255003
8,23,36,0.000000,-138.228927
8,23,38,0.000000,-134.642936
8,23,40,0.000000,-124.378109
8,23,42,0.000000,-136.915811
8,23,44,0.000000,-139.133259
8,23,46,0.000000,-126.449585
8,23,48,0.000000,-130.021993
8,23,50,0.000000,-127.795582
8,23,52,0.000000,-130.045157
8,23,54,0.000000,-124.903150
8,23,56,0.000000,-134.592843
8,23,58,0.000000,-124.192878
8,24,0,0.000000,-126.356934
8,24,2,0.000000,-125.698038
8,24,4,0.000000,-125.612501
8,24,6,0.000000,-129.286157
8,24,8,0.000000,-132.201353
8,24,10,0.000000,-126.449956
8,24,12,0.000000,-131.119250
8,24,14,0.000000,-130.625043
8,24,16,0.000000,-137.291401
8,24,18,0.000000,-137.649957
8,24,20,0.000000,-129.140591
8,24,22,0.000000,-128.234290
8,24,24,0.000000,-126.313537
8,24,26,0.000000,-126.508318
8,24,28,0.000000,-137.677475
8,24,30,0.000000,-140.209087
8,24,32,0.000000,-125.604054
8,24,34,0.000000,-130.916989
8,24,36,0.000000,-124.709842
8,24,38,0.000000,-135.077696
8,24,40,0.000000,-137.181439
8,24,42,0.000000,-132.907126
8,24,44,0.000000,-131.380700
8,24,46,0.000000,-132.680476
8,24,48,0.000000,-139.918683
8,24,50,0.000000,-127.369052
8,24,52,0.000000,-124.665430
8,24,54,0.000000,-126.531420
8,24,56,0.000000,-131.554877
8,24,58,0.000000,-130.420069
8,25,0,0.000000,-138.681913
8,25,2,0.000000,-129.136130
8,25,4,0.000000,-127.784441
8,25,6,0.000000,-132.792243
8,25,8,0.000000,-130.727956
8,25,10,0.000000,-128.698783
8,25,12,0.000000,-130.242197
8,25,14,0.000000,-130.894971
8,25,16,0.000000,-143.341134
8,25,18,0.000000,-135.943707
8,25,20,0.000000,-131.909461
8,25,22,0.000000,-129.218874
8,25,24,0.000000,-131.576508
8,25,26,0.000000,-126.186983
8,25,28,0.000000,-134.331472
8,25,30,0.000000,-141.363153
8,25,32,0.000000,-134.858018
8,25,34,0.000000,-136.949517
8,25,36,0.000000,-125.366427
8,25,38,0.000000,-125.509255
8,25,40,0.000000,-134.727797
8,25,42,0.000000,-127.402187
8,25,44,0.000000,-126.255122
8,25,46,0.000000,-131.179433
8,25,48,0.000000,-126.358980
8,25,50,0.000000,-136.368348
8,25,52,0.000000,-124.389711
8,25,54,0.000000,-130.926941
8,25,56,0.000000,-130.347052
8,25,58,0.000000,-124.106279
8,26,0,0.000000,-131.940715
8,26,2,0.000000,-125.188407
8,26,4,0.000000,-128.743720
8,26,6,0.000000,-128.818047
8,26,8,0.000000,-130.156857
8,26,10,0.000000,-129.055376
8,26,12,0.000000,-129.009282
8,26,14,0.000000,-126.215558
8,26,16,0.000000,-135.488286
8,26,18,0.000000,-128.216416
8,26,20,0.000000,-135.101029
8,26,22,0.000000,-124.879423
8,26,24,0.000000,-123.638922
8,26,26,0.000000,-128.456858
8,26,28,0.000000,-125.565902
8,26,30,0.000000,-137.470336
8,26,32,0.000000,-133.034163
8,26,34,0.000000,-126.977181
8,26,36,0.000000,-132.130633
8,26,38,0.000000,-124.315348
8,26,40,0.000000,-133.278361
8,26,42,0.000000,-131.310871
8,26,44,0.000000,-127.198282
8,26,46,0.000000,-132.320119
8,26,48,0.000000,-138.793715
8,26,50,0.000000,-133.425725
8,26,52,0.000000,-128.591156
8,26,54,0.000000,-132.962017
8,26,56,0.000000,-127.046336
8,26,58,0.000000,-136.070159
8,27,0,0.000000,-120.958255
8,27,2,0.000000,-142.874874
8,27,4,0.000000,-135.278004
8,27,6,0.000000,-127.619701
8,27,8,0.000000,-139.899928
8,27,10,0.000000,-134.598498
8,27,12,0.000000,-128.137710
8,27,14,0.000000,-126.519290
8,27,16,0.000000,-131.845197
8,27,18,0.000000,-129.451249
8,27,20,0.000000,-136.298805
8,27,22,0.000000,-125.107756
