hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-120.151696
18,0,2,0.000000,-124.760999
18,0,4,0.000000,-130.023553
18,0,6,0.000000,-130.486684
18,0,8,0.000000,-120.205958
18,0,10,0.000000,-137.746482
18,0,12,0.000000,-129.902683
18,0,14,0.000000,-125.082152
18,0,16,0.000000,-126.276921
18,0,18,0.000000,-132.217648
18,0,20,0.000000,-134.083085
18,0,22,0.000000,-133.536474
18,0,24,0.000000,-130.991785
18,0,26,0.000000,-123.785096
18,0,28,0.000000,-126.895844
18,0,30,0.000000,-128.737095
18,0,32,0.000000,-129.839278
18,0,34,0.000000,-140.765434
18,0,36,0.000000,-126.876747
18,0,38,0.000000,-129.842055
18,0,40,0.000000,-141.905164
18,0,42,0.000000,-140.585191
18,0,44,0.000000,-139.383281
18,0,46,0.000000,-125.818740
18,0,48,0.000000,-136.104414
18,0,50,0.000000,-130.705172
18,0,52,0.000000,-132.067928
18,0,54,0.000000,-126.229756
18,0,56,0.000000,-126.394128
18,0,58,0.000000,-131.017875
18,1,0,0.000000,-127.539005
18,1,2,0.000000,-127.740891
18,1,4,0.000000,-128.704308
18,1,6,0.000000,-124.457405
18,1,8,0.000000,-130.915615
18,1,10,0.000000,-127.181871
18,1,12,0.000000,-133.631533
18,1,14,0.000000,-132.066787
18,1,16,0.000000,-130.798146
18,1,18,0.000000,-128.276122
18,1,20,0.000000,-129.602998
18,1,22,0.000000,-129.617587
18,1,24,0.000000,-125.309544
18,1,26,0.000000,-127.935143
18,1,28,0.000000,-134.045314
18,1,30,0.000000,-130.884561
18,1,32,0.000000,-128.350676
18,1,34,0.000000,-134.489727
18,1,36,0.000000,-123.044673
18,1,38,0.000000,-124.950831
18,1,40,0.000000,-127.491171
18,1,42,0.000000,-122.416891
18,1,44,0.000000,-131.770156
18,1,46,0.000000,-126.642464
18,1,48,0.000000,-128.805223
18,1,50,0.000000,-145.742049
18,1,52,0.000000,-130.465122
18,1,54,0.000000,-125.890553
18,1,56,0.000000,-127.746033
18,1,58,0.000000,-134.245970
18,2,0,0.000000,-131.100630
18,2,2,0.000000,-134.535569
18,2,4,0.000000,-127.977521
18,2,6,0.000000,-130.716311
18,2,8,0.000000,-131.562532
18,2,10,0.000000,-132.335363
18,2,12,0.000000,-140.542582
18,2,14,0.000000,-125.797392
18,2,16,0.000000,-128.980068
18,2,18,0.000000,-124.104519
18,2,20,0.000000,-134.111018
18,2,22,0.000000,-123.977796
18,2,24,0.000000,-126.892490
18,2,26,0.000000,-131.991908
18,2,28,0.000000,-136.758605
18,2,30,0.000000,-133.616909
18,2,32,0.000000,-130.784257
18,2,34,0.000000,-124.440345
18,2,36,0.000000,-124.701585
18,2,38,0.000000,-144.563370
18,2,40,0.000000,-129.850773
18,2,42,0.000000,-124.366395
18,2,44,0.000000,-126.016196
18,2,46,0.000000,-133.644282
18,2,48,0.000000,-134.663337
18,2,50,0.000000,-128.923532
18,2,52,0.000000,-123.247290
18,2,54,0.000000,-126.166590
18,2,56,0.000000,-124.378172
18,2,58,0.000000,-127.206879
18,3,0,0.000000,-124.971215
18,3,2,0.000000,-131.709337
18,3,4,0.000000,-130.755858
18,3,6,0.000000,-128.940123
18,3,8,0.000000,-131.831408
18,3,10,0.000000,-124.713887
18,3,12,0.000000,-131.698001
18,3,14,0.000000,-131.338575
18,3,16,0.000000,-133.614235
18,3,18,0.000000,-142.861221
18,3,20,0.000000,-126.698116
18,3,22,0.000000,-128.054385
18,3,24,0.000000,-132.213751
18,3,26,0.000000,-133.131643
18,3,28,0.000000,-136.731399
18,3,30,0.000000,-148.305615
18,3,32,0.000000,-130.839726
18,3,34,0.000000,-128.953427
18,3,36,0.000000,-127.423065
18,3,38,0.000000,-128.026623
18,3,40,0.000000,-137.987003
18,3,42,0.000000,-142.120015
18,3,44,0.000000,-141.175423
18,3,46,0.000000,-129.664069
18,3,48,0.000000,-125.892144
18,3,50,0.000000,-125.514411
18,3,52,0.000000,-130.727630
18,3,54,0.000000,-135.266470
18,3,56,0.000000,-125.317727
18,3,58,0.000000,-131.148164
18,4,0,0.000000,-124.626380
18,4,2,0.000000,-128.263837
18,4,4,0.000000,-126.676168
18,4,6,0.000000,-126.937198
18,4,8,0.000000,-139.110589
18,4,10,0.000000,-130.179952
18,4,12,0.000000,-155.824615
18,4,14,0.000000,-128.534839
18,4,16,0.000000,-125.023430
18,4,18,0.000000,-130.617644
18,4,20,0.000000,-138.952023
18,4,22,0.000000,-134.715318
18,4,24,0.000000,-133.470479
18,4,26,0.000000,-127.031283
18,4,28,0.000000,-129.112276
18,4,30,0.000000,-127.990293
18,4,32,0.000000,-127.334453
18,4,34,0.000000,-127.257563
18,4,36,0.000000,-134.241404
18,4,38,0.000000,-130.493948
18,4,40,0.000000,-125.030484
18,4,42,0.000000,-135.171304
18,4,44,0.000000,-136.477072
18,4,46,0.000000,-126.730239
18,4,48,0.000000,-124.817236
18,4,50,0.000000,-132.207929
18,4,52,0.000000,-133.799419
18,4,54,0.000000,-131.456732
18,4,56,0.000000,-124.342462
18,4,58,0.000000,-128.172507
18,5,0,0.000000,-137.010475
18,5,2,0.000000,-132.821947
18,5,4,0.000000,-127.939031
18,5,6,0.000000,-123.583307
18,5,8,0.000000,-130.764653
18,5,10,0.000000,-142.256775
18,5,12,0.000000,-123.588315
18,5,14,0.000000,-125.563713
18,5,16,0.000000,-127.802016
18,5,18,0.000000,-125.474210
18,5,20,0.000000,-128.226803
18,5,22,0.000000,-127.167771
18,5,24,0.000000,-132.965367
18,5,26,0.000000,-132.514978
18,5,28,0.000000,-131.052886
18,5,30,0.000000,-134.254563
18,5,32,0.000000,-122.373689
18,5,34,0.000000,-136.226881
18,5,36,0.000000,-136.066994
18,5,38,0.000000,-133.958459
18,5,40,0.000000,-129.032227
18,5,42,0.000000,-139.698994
18,5,44,0.000000,-132.453373
18,5,46,0.000000,-123.599956
18,5,48,0.000000,-125.541455
18,5,50,0.000000,-129.086226
18,5,52,0.000000,-129.530498
18,5,54,0.000000,-129.726899
18,5,56,0.000000,-130.747503
18,5,58,0.000000,-128.001494
18,6,0,0.000000,-135.951959
18,6,2,0.000000,-128.630199
18,6,4,0.000000,-135.060648
18,6,6,0.000000,-144.398251
18,6,8,0.000000,-129.832505
18,6,10,0.000000,-123.949252
18,6,12,0.000000,-129.041424
18,6,14,0.000000,-127.999212
18,6,16,0.000000,-122.225222
18,6,18,0.000000,-128.523159
18,6,20,0.000000,-130.773463
18,6,22,0.000000,-126.087589
18,6,24,0.000000,-152.304431
18,6,26,0.000000,-130.189603
18,6,28,0.000000,-124.899152
18,6,30,0.000000,-131.618467
18,6,32,0.000000,-149.237902
18,6,34,0.000000,-130.341989
18,6,36,0.000000,-124.765070
18,6,38,0.000000,-130.883541
18,6,40,0.000000,-126.477031
18,6,42,0.000000,-124.133566
18,6,44,0.000000,-130.318523
18,6,46,0.000000,-125.674332
18,6,48,0.000000,-126.684204
18,6,50,0.000000,-123.279587
18,6,52,0.000000,-133.697156
18,6,54,0.000000,-133.339668
18,6,56,0.000000,-124.077773
18,6,58,0.000000,-127.960609
18,7,0,0.000000,-136.645658
18,7,2,0.000000,-124.704721
18,7,4,0.000000,-125.459426
18,7,6,0.000000,-128.172924
18,7,8,0.000000,-131.937302
18,7,10,0.000000,-130.264773
18,7,12,0.000000,-134.726746
18,7,14,0.000000,-132.248920
18,7,16,0.000000,-132.565460
18,7,18,0.000000,-129.502565
18,7,20,0.000000,-129.943240
18,7,22,0.000000,-138.561066
18,7,24,0.000000,-141.117614
18,7,26,0.000000,-138.705551
18,7,28,0.000000,-130.034122
18,7,30,0.000000,-130.450334
18,7,32,0.000000,-131.125309
18,7,34,0.000000,-137.387372
18,7,36,0.000000,-131.030033
18,7,38,0.000000,-125.858139
18,7,40,0.000000,-127.862307
18,7,42,0.000000,-125.462809
18,7,44,0.000000,-127.741895
18,7,46,0.000000,-133.665278
18,7,48,0.000000,-123.103259
18,7,50,0.000000,-126.757275
18,7,52,0.000000,-146.898617
18,7,54,0.000000,-130.840670
18,7,56,0.000000,-128.944799
18,7,58,0.000000,-125.419056
18,8,0,0.000000,-128.898878
18,8,2,0.000000,-131.506299
18,8,4,0.000000,-125.475058
18,8,6,0.000000,-132.499370
18,8,8,0.000000,-128.786297
18,8,10,0.000000,-132.250815
18,8,12,0.000000,-133.310000
18,8,14,0.000000,-121.665646
18,8,16,0.000000,-131.035083
18,8,18,0.000000,-136.552736
18,8,20,0.000000,-123.206864
18,8,22,0.000000,-131.488506
18,8,24,0.000000,-124.548711
18,8,26,0.000000,-125.945806
18,8,28,0.000000,-135.520229
18,8,30,0.000000,-133.685600
18,8,32,0.000000,-130.931643
18,8,34,0.000000,-139.636234
18,8,36,0.000000,-125.065738
18,8,38,0.000000,-125.700567
18,8,40,0.000000,-125.505849
18,8,42,0.000000,-133.005609
18,8,44,0.000000,-130.670840
18,8,46,0.000000,-125.347150
18,8,48,0.000000,-130.651665
18,8,50,0.000000,-123.364811
18,8,52,0.000000,-131.651864
18,8,54,0.000000,-136.170609
18,8,56,0.000000,-130.929236
18,8,58,0.000000,-127.551749
18,9,0,0.000000,-126.481372
18,9,2,0.000000,-125.222155
18,9,4,0.000000,-125.319749
18,9,6,0.000000,-121.779530
18,9,8,0.000000,-122.884567
18,9,10,0.000000,-128.116903
18,9,12,0.000000,-133.155638
18,9,14,0.000000,-142.012847
18,9,16,0.000000,-127.644400
18,9,18,0.000000,-135.748276
18,9,20,0.000000,-132.393556
18,9,22,0.000000,-135.786411
18,9,24,0.000000,-129.793017
18,9,26,0.000000,-127.018097
18,9,28,0.000000,-127.400878
18,9,30,0.000000,-133.347963
18,9,32,0.000000,-136.784681
18,9,34,0.000000,-126.229790
18,9,36,0.000000,-130.128041
18,9,38,0.000000,-131.476696
18,9,40,0.000000,-125.070082
18,9,42,0.000000,-128.959197
18,9,44,0.000000,-127.023144
18,9,46,0.000000,-132.569458
18,9,48,0.000000,-129.280632
18,9,50,0.000000,-122.540400
18,9,52,0.000000,-123.466669
18,9,54,0.000000,-128.011887
18,9,56,0.000000,-124.364039
18,9,58,0.000000,-130.876956
18,10,0,0.000000,-128.067599
18,10,2,0.000000,-132.684387
18,10,4,0.000000,-127.096527
18,10,6,0.000000,-149.606759
18,10,8,0.000000,-130.436497
18,10,10,0.000000,-131.992363
18,10,12,0.000000,-118.721295
18,10,14,0.000000,-122.509510
18,10,16,0.000000,-148.772023
18,10,18,0.000000,-134.183071
18,10,20,0.000000,-134.342926
18,10,22,0.000000,-123.428135
18,10,24,0.000000,-123.368563
18,10,26,0.000000,-126.920193
18,10,28,0.000000,-126.917634
18,10,30,0.000000,-133.586610
18,10,32,0.000000,-130.521508
18,10,34,0.000000,-131.658429
18,10,36,0.000000,-130.250977
18,10,38,0.000000,-131.597003
18,10,40,0.000000,-133.246095
18,10,42,0.000000,-123.923658
18,10,44,0.000000,-134.204915
18,10,46,0.000000,-128.009263
18,10,48,0.000000,-125.172105
18,10,50,0.000000,-127.864801
18,10,52,0.000000,-133.290081
18,10,54,0.000000,-130.057834
18,10,56,0.000000,-137.325103
18,10,58,0.000000,-125.508272
18,11,0,0.000000,-127.140716
18,11,2,0.000000,-131.700562
18,11,4,0.000000,-132.563515
18,11,6,0.000000,-147.627896
18,11,8,0.000000,-123.067438
18,11,10,0.000000,-122.545724
18,11,12,0.000000,-132.373164
18,11,14,0.000000,-125.172054
18,11,16,0.000000,-129.662473
18,11,18,0.000000,-128.525551
18,11,20,0.000000,-131.474829
18,11,22,0.000000,-129.287314
18,11,24,0.000000,-124.069247
18,11,26,0.000000,-128.089667
18,11,28,0.000000,-126.239065
18,11,30,0.000000,-128.215337
18,11,32,0.000000,-132.554767
18,11,34,0.000000,-130.072406
18,11,36,0.000000,-126.673723
18,11,38,0.000000,-135.857211
18,11,40,0.000000,-150.163391
18,11,42,0.000000,-133.819070
18,11,44,0.000000,-126.496189
18,11,46,0.000000,-163.051760
18,11,48,0.000000,-139.244061
18,11,50,0.000000,-141.100649
18,11,52,0.000000,-128.916228
18,11,54,0.000000,-123.734459
18,11,56,0.000000,-137.663872
18,11,58,0.000000,-121.794177
18,12,0,0.000000,-123.320745
18,12,2,0.000000,-127.845909
18,12,4,0.000000,-130.854434
18,12,6,0.000000,-129.580728
18,12,8,0.000000,-126.251072
18,12,10,0.000000,-123.470111
18,12,12,0.000000,-123.041312
18,12,14,0.000000,-126.132021
18,12,16,0.000000,-134.941498
18,12,18,0.000000,-133.014080
18,12,20,0.000000,-131.726657
18,12,22,0.000000,-124.605724
18,12,24,0.000000,-142.617409
18,12,26,0.000000,-140.546496
18,12,28,0.000000,-131.748544
18,12,30,0.000000,-124.850005
18,12,32,0.000000,-132.562731
18,12,34,0.000000,-124.142511
18,12,36,0.000000,-122.370591
18,12,38,0.000000,-134.993288
18,12,40,0.000000,-128.240305
18,12,42,0.000000,-120.875487
18,12,44,0.000000,-127.655371
18,12,46,0.000000,-140.413074
18,12,48,0.000000,-128.423732
18,12,50,0.000000,-124.503735
18,12,52,0.000000,-135.713305
18,12,54,0.000000,-132.302137
18,12,56,0.000000,-136.768021
18,12,58,0.000000,-127.327335
18,13,0,0.000000,-127.876095
18,13,2,0.000000,-133.511013
18,13,4,0.000000,-139.390220
18,13,6,0.000000,-125.077599
18,13,8,0.000000,-123.743136
18,13,10,0.000000,-125.000796
18,13,12,0.000000,-128.565625
18,13,14,0.000000,-130.091582
18,13,16,0.000000,-137.624674
18,13,18,0.000000,-130.006899
18,13,20,0.000000,-123.984810
18,13,22,0.000000,-129.954594
18,13,24,0.000000,-129.201840
18,13,26,0.000000,-124.124702
18,13,28,0.000000,-132.250841
18,13,30,0.000000,-126.603334
18,13,32,0.000000,-137.763121
18,13,34,0.000000,-130.848044
18,13,36,0.000000,-127.547303
18,13,38,0.000000,-137.067542
18,13,40,0.000000,-135.088853
18,13,42,0.000000,-130.690403
18,13,44,0.000000,-127.026623
18,13,46,0.000000,-130.496997
18,13,48,0.000000,-128.583453
18,13,50,0.000000,-134.340344
18,13,52,0.000000,-133.237134
18,13,54,0.000000,-126.056894
18,13,56,0.000000,-135.516797
18,13,58,0.000000,-131.423328
18,14,0,0.000000,-137.061220
18,14,2,0.000000,-131.999345
18,14,4,0.000000,-131.450502
18,14,6,0.000000,-130.369798
18,14,8,0.000000,-124.579612
18,14,10,0.000000,-125.594801
18,14,12,0.000000,-128.021415
18,14,14,0.000000,-129.935311
18,14,16,0.000000,-132.240466
18,14,18,0.000000,-126.330015
18,14,20,0.000000,-137.313821
18,14,22,0.000000,-130.527530
18,14,24,0.000000,-124.830540
18,14,26,0.000000,-123.975747
18,14,28,0.000000,-136.043011
18,14,30,0.000000,-139.571769
18,14,32,0.000000,-125.643461
18,14,34,0.000000,-126.180808
18,14,36,0.000000,-127.497965
18,14,38,0.000000,-129.243841
18,14,40,0.000000,-131.272254
18,14,42,0.000000,-127.564929
18,14,44,0.000000,-134.684995
18,14,46,0.000000,-128.045355
18,14,48,0.000000,-127.401067
18,14,50,0.000000,-130.415194
18,14,52,0.000000,-131.000032
18,14,54,0.000000,-130.528925
18,14,56,0.000000,-127.860653
18,14,58,0.000000,-136.987672
18,15,0,0.000000,-125.558162
18,15,2,0.000000,-126.800928
18,15,4,0.000000,-127.640046
18,15,6,0.000000,-135.222844
18,15,8,0.000000,-141.963454
18,15,10,0.000000,-126.960916
18,15,12,0.000000,-134.375644
18,15,14,0.000000,-125.573997
18,15,16,0.000000,-130.565990
18,15,18,0.000000,-133.890250
18,15,20,0.000000,-124.311046
18,15,22,0.000000,-127.833480
18,15,24,0.000000,-135.949322
18,15,26,0.000000,-130.990230
18,15,28,0.000000,-122.823433
18,15,30,0.000000,-132.527799
18,15,32,0.000000,-128.619573
18,15,34,0.000000,-137.198440
18,15,36,0.000000,-142.731969
18,15,38,0.000000,-128.729485
18,15,40,0.000000,-132.154115
18,15,42,0.000000,-129.887436
18,15,44,0.000000,-126.494570
18,15,46,0.000000,-124.545133
18,15,48,0.000000,-130.652510
18,15,50,0.000000,-131.187355
18,15,52,0.000000,-133.610508
18,15,54,0.000000,-132.080115
18,15,56,0.000000,-134.299210
18,15,58,0.000000,-130.017600
18,16,0,0.000000,-123.129616
18,16,2,0.000000,-131.973938
18,16,4,0.000000,-127.461176
18,16,6,0.000000,-143.247105
18,16,8,0.000000,-130.710909
18,16,10,0.000000,-128.649598
18,16,12,0.000000,-135.003768
18,16,14,0.000000,-129.265631
18,16,16,0.000000,-129.672364
18,16,18,0.000000,-126.215622
18,16,20,0.000000,-129.719906
18,16,22,0.000000,-122.349245
18,16,24,0.000000,-134.143941
18,16,26,0.000000,-130.776951
18,16,28,0.000000,-123.989290
18,16,30,0.000000,-134.716716
18,16,32,0.000000,-142.482180
18,16,34,0.000000,-124.202151
18,16,36,0.000000,-130.962079
18,16,38,0.000000,-130.518083
18,16,40,0.000000,-123.101353
18,16,42,0.000000,-126.224538
18,16,44,0.000000,-129.636978
18,16,46,0.000000,-139.574079
18,16,48,0.000000,-128.134566
18,16,50,0.000000,-137.035881
18,16,52,0.000000,-149.363932
18,16,54,0.000000,-129.063413
18,16,56,0.000000,-131.029124
18,16,58,0.000000,-124.444889
18,17,0,0.000000,-131.410328
18,17,2,0.000000,-127.521895
18,17,4,0.000000,-126.149897
18,17,6,0.000000,-128.169839
18,17,8,0.000000,-135.951103
18,17,10,0.000000,-133.248712
18,17,12,0.000000,-125.620081
18,17,14,0.000000,-134.972960
18,17,16,0.000000,-138.345066
18,17,18,0.000000,-129.035685
18,17,20,0.000000,-131.008332
18,17,22,0.000000,-136.447434
18,17,24,0.000000,-133.084024
18,17,26,0.000000,-140.217037
18,17,28,0.000000,-124.967145
18,17,30,0.000000,-130.890381
18,17,32,0.000000,-129.493621
18,17,34,0.000000,-129.761512
18,17,36,0.000000,-125.515268
18,17,38,0.000000,-126.588793
18,17,40,0.000000,-123.783409
18,17,42,0.000000,-137.872304
18,17,44,0.000000,-128.913294
18,17,46,0.000000,-129.271070
18,17,48,0.000000,-128.227535
18,17,50,0.000000,-128.225942
18,17,52,0.000000,-124.575358
18,17,54,0.000000,-127.076696
18,17,56,0.000000,-130.850808
18,17,58,0.000000,-129.240180
18,18,0,0.000000,-126.466087
18,18,2,0.000000,-133.030907
18,18,4,0.000000,-127.521086
18,18,6,0.000000,-137.726348
18,18,8,0.000000,-127.162028
18,18,10,0.000000,-126.601213
18,18,12,0.000000,-127.111683
18,18,14,0.000000,-135.998673
18,18,16,0.000000,-140.439410
18,18,18,0.000000,-119.674545
18,18,20,0.000000,-133.553502
18,18,22,0.000000,-125.802583
18,18,24,0.000000,-135.928784
18,18,26,0.000000,-136.228499
18,18,28,0.000000,-132.703198
18,18,30,0.000000,-130.222343
18,18,32,0.000000,-140.702705
18,18,34,0.000000,-140.267247
18,18,36,0.000000,-142.702439
18,18,38,0.000000,-125.620733
18,18,40,0.000000,-134.258518
18,18,42,0.000000,-130.340368
18,18,44,0.000000,-131.527677
18,18,46,0.000000,-130.547436
18,18,48,0.000000,-124.307586
18,18,50,0.000000,-122.803447
18,18,52,0.000000,-133.425725
18,18,54,0.000000,-148.901916
18,18,56,0.000000,-134.103686
18,18,58,0.000000,-133.710921
18,19,0,0.000000,-125.703393
18,19,2,0.000000,-124.963523
18,19,4,0.000000,-138.731167
18,19,6,0.000000,-124.627674
18,19,8,0.000000,-128.387152
18,19,10,0.000000,-141.091670
18,19,12,0.000000,-124.825588
18,19,14,0.000000,-125.177170
18,19,16,0.000000,-130.232213
18,19,18,0.000000,-132.182395
18,19,20,0.000000,-127.490647
18,19,22,0.000000,-127.396137
18,19,24,0.000000,-129.846122
18,19,26,0.000000,-125.898652
18,19,28,0.000000,-135.467679
18,19,30,0.000000,-143.790719
18,19,32,0.000000,-122.192401
18,19,34,0.000000,-131.589030
18,19,36,0.000000,-123.404319
18,19,38,0.000000,-127.292424
18,19,40,0.000000,-145.124888
18,19,42,0.000000,-125.992946
18,19,44,0.000000,-126.593718
18,19,46,0.000000,-128.183189
18,19,48,0.000000,-133.573472
18,19,50,0.000000,-127.203844
18,19,52,0.000000,-141.953231
18,19,54,0.000000,-146.891520
18,19,56,0.000000,-125.511590
18,19,58,0.000000,-124.355355
18,20,0,0.000000,-130.205751
18,20,2,0.000000,-137.311208
18,20,4,0.000000,-128.700566
18,20,6,0.000000,-130.540152
18,20,8,0.000000,-134.857983
18,20,10,0.000000,-131.782125
18,20,12,0.000000,-127.340575
18,20,14,0.000000,-131.391740
18,20,16,0.000000,-122.727552
18,20,18,0.000000,-148.562299
18,20,20,0.000000,-127.975907
18,20,22,0.000000,-129.810946
18,20,24,0.000000,-125.117340
18,20,26,0.000000,-125.491820
18,20,28,0.000000,-126.644865
18,20,30,0.000000,-131.350917
18,20,32,0.000000,-126.760670
18,20,34,0.000000,-130.774113
18,20,36,0.000000,-128.031546
18,20,38,0.000000,-126.227358
18,20,40,0.000000,-124.154681
18,20,42,0.000000,-126.402734
18,20,44,0.000000,-128.535747
18,20,46,0.000000,-132.529206
18,20,48,0.000000,-130.820345
18,20,50,0.000000,-126.556232
18,20,52,0.000000,-127.576613
18,20,54,0.000000,-138.685457
18,20,56,0.000000,-126.987038
18,20,58,0.000000,-132.402637
18,21,0,0.000000,-132.516158
18,21,2,0.000000,-135.979999
18,21,4,0.000000,-130.126644
18,21,6,0.000000,-124.104242
18,21,8,0.000000,-136.770371
18,21,10,0.000000,-128.415612
18,21,12,0.000000,-132.981215
18,21,14,0.000000,-126.104849
18,21,16,0.000000,-126.952729
18,21,18,0.000000,-138.863762
18,21,20,0.000000,-133.969388
18,21,22,0.000000,-131.431422
18,21,24,0.000000,-125.848742
18,21,26,0.000000,-140.892244
18,21,28,0.000000,-124.753871
18,21,30,0.000000,-126.863187
18,21,32,0.000000,-127.197695
18,21,34,0.000000,-130.377824
18,21,36,0.000000,-128.308049
18,21,38,0.000000,-133.537460
18,21,40,0.000000,-133.618426
18,21,42,0.000000,-131.025544
18,21,44,0.000000,-123.489502
18,21,46,0.000000,-131.403366
18,21,48,0.000000,-131.103942
18,21,50,0.000000,-142.304173
18,21,52,0.000000,-129.053131
18,21,54,0.000000,-135.429183
18,21,56,0.000000,-130.000974
18,21,58,0.000000,-124.346768
18,22,0,0.000000,-125.262062
18,22,2,0.000000,-129.338797
18,22,4,0.000000,-127.193449
18,22,6,0.000000,-129.377191
18,22,8,0.000000,-130.480385
18,22,10,0.000000,-134.588821
18,22,12,0.000000,-131.641847
18,22,14,0.000000,-129.969746
18,22,16,0.000000,-135.793071
18,22,18,0.000000,-132.880413
18,22,20,0.000000,-131.188239
18,22,22,0.000000,-129.642130
18,22,24,0.000000,-126.131090
18,22,26,0.000000,-130.170597
18,22,28,0.000000,-141.982100
18,22,30,0.000000,-130.932755
18,22,32,0.000000,-124.361809
18,22,34,0.000000,-128.318814
18,22,36,0.000000,-141.763940
18,22,38,0.000000,-131.448719
18,22,40,0.000000,-133.605361
18,22,42,0.000000,-138.930005
18,22,44,0.000000,-145.055295
18,22,46,0.000000,-132.530215
18,22,48,0.000000,-126.660505
18,22,50,0.000000,-121.945690
18,22,52,0.000000,-132.906190
18,22,54,0.000000,-133.183104
18,22,56,0.000000,-127.401630
18,22,58,0.000000,-139.028621
18,23,0,0.000000,-124.525399
18,23,2,0.000000,-127.167820
18,23,4,0.000000,-131.237581
18,23,6,0.000000,-137.162717
18,23,8,0.000000,-127.904650
18,23,10,0.000000,-127.181371
18,23,12,0.000000,-137.848464
18,23,14,0.000000,-134.356066
18,23,16,0.000000,-127.753983
18,23,18,0.000000,-132.283965
18,23,20,0.000000,-129.507250
18,23,22,0.000000,-145.106389
18,23,24,0.000000,-133.983870
18,23,26,0.000000,-125.379991
18,23,28,0.000000,-131.230996
18,23,30,0.000000,-133.473941
18,23,32,0.000000,-125.058806
18,23,34,0.000000,-133.431263
18,23,36,0.000000,-134.954419
18,23,38,0.000000,-127.316281
18,23,40,0.000000,-147.564801
18,23,42,0.000000,-124.860929
18,23,44,0.000000,-126.857466
18,23,46,0.000000,-126.521902
18,23,48,0.000000,-124.249505
18,23,50,0.000000,-130.291381
18,23,52,0.000000,-128.469979
18,23,54,0.000000,-128.570438
18,23,56,0.000000,-130.440380
18,23,58,0.000000,-129.843940
18,24,0,0.000000,-125.533558
18,24,2,0.000000,-130.110288
18,24,4,0.000000,-127.189474
18,24,6,0.000000,-130.225512
18,24,8,0.000000,-129.469397
18,24,10,0.000000,-128.059160
18,24,12,0.000000,-123.081302
18,24,14,0.000000,-128.103463
18,24,16,0.000000,-151.279901
18,24,18,0.000000,-127.139932
18,24,20,0.000000,-122.054424
18,24,22,0.000000,-127.315093
18,24,24,0.000000,-137.795450
18,24,26,0.000000,-129.470940
18,24,28,0.000000,-130.308107
18,24,30,0.000000,-130.067221
18,24,32,0.000000,-135.574788
18,24,34,0.000000,-124.909950
18,24,36,0.000000,-134.229061
18,24,38,0.000000,-126.362551
18,24,40,0.000000,-128.121297
18,24,42,0.000000,-136.208938
18,24,44,0.000000,-123.644254
18,24,46,0.000000,-126.539379
18,24,48,0.000000,-127.007962
18,24,50,0.000000,-140.941222
18,24,52,0.000000,-127.703335
18,24,54,0.000000,-129.936807
18,24,56,0.000000,-127.049684
18,24,58,0.000000,-121.328895
18,25,0,0.000000,-123.209075
18,25,2,0.000000,-127.786641
18,25,4,0.000000,-127.768008
18,25,6,0.000000,-141.443098
18,25,8,0.000000,-136.204545
18,25,10,0.000000,-143.605334
18,25,12,0.000000,-128.448045
18,25,14,0.000000,-121.884591
18,25,16,0.000000,-133.552857
18,25,18,0.000000,-128.550890
18,25,20,0.000000,-125.868269
18,25,22,0.000000,-127.793051
18,25,24,0.000000,-132.030292
18,25,26,0.000000,-126.179354
18,25,28,0.000000,-132.838010
18,25,30,0.000000,-126.365031
18,25,32,0.000000,-135.800885
18,25,34,0.000000,-126.083732
18,25,36,0.000000,-139.941095
18,25,38,0.000000,-131.856932
18,25,40,0.000000,-132.117528
18,25,42,0.000000,-126.815376
18,25,44,0.000000,-130.923391
18,25,46,0.000000,-123.911292
18,25,48,0.000000,-130.272279
18,25,50,0.000000,-129.009138
18,25,52,0.000000,-125.833782
18,25,54,0.000000,-135.573934
18,25,56,0.000000,-125.663431
18,25,58,0.000000,-135.479729
18,26,0,0.000000,-126.619704
18,26,2,0.000000,-137.776476
18,26,4,0.000000,-128.447106
18,26,6,0.000000,-124.932676
18,26,8,0.000000,-134.772277
18,26,10,0.000000,-136.520031
18,26,12,0.000000,-129.650052
18,26,14,0.000000,-126.460640
18,26,16,0.000000,-126.754043
18,26,18,0.000000,-125.636183
18,26,20,0.000000,-127.554732
18,26,22,0.000000,-131.351553
18,26,24,0.000000,-123.442051
18,26,26,0.000000,-132.689725
18,26,28,0.000000,-124.274965
18,26,30,0.000000,-138.423165
18,26,32,0.000000,-123.552412
18,26,34,0.000000,-125.637625
18,26,36,0.000000,-132.735181
18,26,38,0.000000,-128.663191
18,26,40,0.000000,-126.788504
18,26,42,0.000000,-123.343184
18,26,44,0.000000,-129.591776
18,26,46,0.000000,-139.159133
18,26,48,0.000000,-137.728693
18,26,50,0.000000,-124.843011
18,26,52,0.000000,-133.278178
18,26,54,0.000000,-129.477161
18,26,56,0.000000,-138.577599
18,26,58,0.000000,-134.521709
18,27,0,0.000000,-126.340419
18,27,2,0.000000,-129.012136
18,27,4,0.000000,-132.741043
18,27,6,0.000000,-125.833487
18,27,8,0.000000,-126.537122
18,27,10,0.000000,-128.618423
18,27,12,0.000000,-128.382205
18,27,14,0.000000,-137.129956
18,27,16,0.000000,-131.904951
18,27,18,0.000000,-127.137174
18,27,20,0.000000,-133.617806
18,27,22,0.000000,-128.373148
