hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-126.352125
18,0,2,0.000000,-127.793464
18,0,4,0.000000,-131.541053
18,0,6,0.000000,-131.551655
18,0,8,0.000000,-134.400148
18,0,10,0.000000,-131.852670
18,0,12,0.000000,-130.305455
18,0,14,0.000000,-130.346053
18,0,16,0.000000,-130.355913
18,0,18,0.000000,-129.653554
18,0,20,0.000000,-130.338915
18,0,22,0.000000,-131.778727
18,0,24,0.000000,-129.896840
18,0,26,0.000000,-132.197080
18,0,28,0.000000,-130.319052
18,0,30,0.000000,-130.235292
18,0,32,0.000000,-131.696318
18,0,34,0.000000,-131.168667
18,0,36,0.000000,-131.315619
18,0,38,0.000000,-134.226568
18,0,40,0.000000,-131.947895
18,0,42,0.000000,-132.876116
18,0,44,0.000000,-132.279894
18,0,46,0.000000,-132.233349
18,0,48,0.000000,-130.817321
18,0,50,0.000000,-132.162254
18,0,52,0.000000,-132.047246
18,0,54,0.000000,-132.103469
18,0,56,0.000000,-131.054862
18,0,58,0.000000,-133.548578
18,1,0,0.000000,-132.690399
18,1,2,0.000000,-132.006393
18,1,4,0.000000,-130.967056
18,1,6,0.000000,-130.657395
18,1,8,0.000000,-131.244884
18,1,10,0.000000,-130.376123
18,1,12,0.000000,-129.037394
18,1,14,0.000000,-130.592466
18,1,16,0.000000,-131.021960
18,1,18,0.000000,-131.158623
18,1,20,0.000000,-132.875053
18,1,22,0.000000,-133.825735
18,1,24,0.000000,-130.869316
18,1,26,0.000000,-128.939505
18,1,28,0.000000,-133.618217
18,1,30,0.000000,-130.336240
18,1,32,0.000000,-131.433442
18,1,34,0.000000,-131.483136
18,1,36,0.000000,-129.904486
18,1,38,0.000000,-131.436109
18,1,40,0.000000,-131.148077
18,1,42,0.000000,-130.123343
18,1,44,0.000000,-132.661420
18,1,46,0.000000,-131.145466
18,1,48,0.000000,-129.664782
18,1,50,0.000000,-132.696460
18,1,52,0.000000,-131.554294
18,1,54,0.000000,-131.625122
18,1,56,0.000000,-130.424780
18,1,58,0.000000,-128.672250
18,2,0,0.000000,-130.397962
18,2,2,0.000000,-132.013636
18,2,4,0.000000,-130.618134
18,2,6,0.000000,-131.541390
18,2,8,0.000000,-131.131437
18,2,10,0.000000,-129.958017
18,2,12,0.000000,-132.269687
18,2,14,0.000000,-128.883739
18,2,16,0.000000,-130.657932
18,2,18,0.000000,-132.048480
18,2,20,0.000000,-130.872162
18,2,22,0.000000,-129.611030
18,2,24,0.000000,-130.117695
18,2,26,0.000000,-131.975754
18,2,28,0.000000,-130.173205
18,2,30,0.000000,-131.768847
18,2,32,0.000000,-131.569563
18,2,34,0.000000,-129.032151
18,2,36,0.000000,-131.749775
18,2,38,0.000000,-131.871377
18,2,40,0.000000,-131.559881
18,2,42,0.000000,-129.797281
18,2,44,0.000000,-131.032082
18,2,46,0.000000,-132.628361
18,2,48,0.000000,-129.837154
18,2,50,0.000000,-128.311682
18,2,52,0.000000,-131.004332
18,2,54,0.000000,-132.640531
18,2,56,0.000000,-132.883310
18,2,58,0.000000,-129.510661
18,3,0,0.000000,-131.219867
18,3,2,0.000000,-130.869043
18,3,4,0.000000,-131.949180
18,3,6,0.000000,-133.351213
18,3,8,0.000000,-130.449786
18,3,10,0.000000,-129.543348
18,3,12,0.000000,-130.757329
18,3,14,0.000000,-130.771699
18,3,16,0.000000,-130.336078
18,3,18,0.000000,-132.098740
18,3,20,0.000000,-129.614707
18,3,22,0.000000,-127.018637
18,3,24,0.000000,-132.009690
18,3,26,0.000000,-132.131273
18,3,28,0.000000,-130.894399
18,3,30,0.000000,-130.336405
18,3,32,0.000000,-131.450496
18,3,34,0.000000,-131.716921
18,3,36,0.000000,-131.724675
18,3,38,0.000000,-131.902069
18,3,40,0.000000,-131.104883
18,3,42,0.000000,-133.129789
18,3,44,0.000000,-130.359299
18,3,46,0.000000,-131.593504
18,3,48,0.000000,-131.608209
18,3,50,0.000000,-130.213383
18,3,52,0.000000,-130.797493
18,3,54,0.000000,-130.917606
18,3,56,0.000000,-131.397905
18,3,58,0.000000,-130.565754
18,4,0,0.000000,-128.436789
18,4,2,0.000000,-133.326153
18,4,4,0.000000,-131.124495
18,4,6,0.000000,-132.739603
18,4,8,0.000000,-128.724035
18,4,10,0.000000,-130.958952
18,4,12,0.000000,-130.064727
18,4,14,0.000000,-132.834306
18,4,16,0.000000,-133.171883
18,4,18,0.000000,-131.642328
18,4,20,0.000000,-131.445007
18,4,22,0.000000,-131.847511
18,4,24,0.000000,-132.968254
18,4,26,0.000000,-131.308468
18,4,28,0.000000,-129.924314
18,4,30,0.000000,-131.074993
18,4,32,0.000000,-132.801318
18,4,34,0.000000,-132.500118
18,4,36,0.000000,-131.473259
18,4,38,0.000000,-129.643767
18,4,40,0.000000,-130.283747
18,4,42,0.000000,-131.702495
18,4,44,0.000000,-130.353660
18,4,46,0.000000,-133.756923
18,4,48,0.000000,-133.952823
18,4,50,0.000000,-131.845735
18,4,52,0.000000,-131.141051
18,4,54,0.000000,-128.938472
18,4,56,0.000000,-129.046018
18,4,58,0.000000,-132.019756
18,5,0,0.000000,-129.790786
18,5,2,0.000000,-130.961040
18,5,4,0.000000,-131.116533
18,5,6,0.000000,-133.863963
18,5,8,0.000000,-132.133459
18,5,10,0.000000,-132.074073
18,5,12,0.000000,-129.312432
18,5,14,0.000000,-129.409717
18,5,16,0.000000,-130.129211
18,5,18,0.000000,-133.220120
18,5,20,0.000000,-130.840837
18,5,22,0.000000,-131.579723
18,5,24,0.000000,-130.313808
18,5,26,0.000000,-132.476604
18,5,28,0.000000,-130.420981
18,5,30,0.000000,-130.120179
18,5,32,0.000000,-132.632366
18,5,34,0.000000,-130.288096
18,5,36,0.000000,-133.287127
18,5,38,0.000000,-129.794729
18,5,40,0.000000,-132.730528
18,5,42,0.000000,-132.893765
18,5,44,0.000000,-133.333916
18,5,46,0.000000,-131.870631
18,5,48,0.000000,-131.243061
18,5,50,0.000000,-129.757499
18,5,52,0.000000,-131.307731
18,5,54,0.000000,-130.906994
18,5,56,0.000000,-133.436601
18,5,58,0.000000,-131.728867
18,6,0,0.000000,-131.496537
18,6,2,0.000000,-131.831553
18,6,4,0.000000,-131.355218
18,6,6,0.000000,-133.260798
18,6,8,0.000000,-131.829906
18,6,10,0.000000,-130.552738
18,6,12,0.000000,-131.415377
18,6,14,0.000000,-130.999162
18,6,16,0.000000,-132.721809
18,6,18,0.000000,-131.744484
18,6,20,0.000000,-131.452440
18,6,22,0.000000,-130.937848
18,6,24,0.000000,-131.513782
18,6,26,0.000000,-130.733021
18,6,28,0.000000,-131.094880
18,6,30,0.000000,-131.599717
18,6,32,0.000000,-132.906641
18,6,34,0.000000,-128.393172
18,6,36,0.000000,-131.146183
18,6,38,0.000000,-131.860523
18,6,40,0.000000,-130.102276
18,6,42,0.000000,-133.555446
18,6,44,0.000000,-131.453816
18,6,46,0.000000,-130.848686
18,6,48,0.000000,-129.378395
18,6,50,0.000000,-132.496095
18,6,52,0.000000,-132.670574
18,6,54,0.000000,-132.125844
18,6,56,0.000000,-132.840186
18,6,58,0.000000,-132.091529
18,7,0,0.000000,-131.832477
18,7,2,0.000000,-133.314107
18,7,4,0.000000,-132.880264
18,7,6,0.000000,-129.849973
18,7,8,0.000000,-131.981667
18,7,10,0.000000,-131.325603
18,7,12,0.000000,-132.555118
18,7,14,0.000000,-129.590925
18,7,16,0.000000,-131.954687
18,7,18,0.000000,-130.813426
18,7,20,0.000000,-131.586807
18,7,22,0.000000,-130.758273
18,7,24,0.000000,-132.806501
18,7,26,0.000000,-132.843070
18,7,28,0.000000,-130.912423
18,7,30,0.000000,-131.486842
18,7,32,0.000000,-131.322963
18,7,34,0.000000,-130.523956
18,7,36,0.000000,-131.705072
18,7,38,0.000000,-131.340471
18,7,40,0.000000,-132.318322
18,7,42,0.000000,-133.457591
18,7,44,0.000000,-133.031866
18,7,46,0.000000,-132.513792
18,7,48,0.000000,-132.235324
18,7,50,0.000000,-131.137521
18,7,52,0.000000,-132.119531
18,7,54,0.000000,-133.038715
18,7,56,0.000000,-131.939863
18,7,58,0.000000,-132.154078
18,8,0,0.000000,-132.133555
18,8,2,0.000000,-134.035749
18,8,4,0.000000,-131.424786
18,8,6,0.000000,-131.187008
18,8,8,0.000000,-131.342907
18,8,10,0.000000,-132.503704
18,8,12,0.000000,-131.744495
18,8,14,0.000000,-132.021770
18,8,16,0.000000,-130.863785
18,8,18,0.000000,-132.428468
18,8,20,0.000000,-132.030269
18,8,22,0.000000,-131.293969
18,8,24,0.000000,-132.610221
18,8,26,0.000000,-130.707641
18,8,28,0.000000,-132.050457
18,8,30,0.000000,-132.703399
18,8,32,0.000000,-129.749551
18,8,34,0.000000,-133.709652
18,8,36,0.000000,-131.014289
18,8,38,0.000000,-131.633492
18,8,40,0.000000,-130.021185
18,8,42,0.000000,-129.078381
18,8,44,0.000000,-131.972979
18,8,46,0.000000,-131.114389
18,8,48,0.000000,-131.884121
18,8,50,0.000000,-131.735375
18,8,52,0.000000,-132.016959
18,8,54,0.000000,-132.964653
18,8,56,0.000000,-130.167137
18,8,58,0.000000,-132.000700
18,9,0,0.000000,-132.756552
18,9,2,0.000000,-132.846838
18,9,4,0.000000,-131.769431
18,9,6,0.000000,-132.834947
18,9,8,0.000000,-131.614679
18,9,10,0.000000,-132.710192
18,9,12,0.000000,-131.236010
18,9,14,0.000000,-131.462171
18,9,16,0.000000,-131.961760
18,9,18,0.000000,-130.870191
18,9,20,0.000000,-131.630070
18,9,22,0.000000,-132.014398
18,9,24,0.000000,-132.038153
18,9,26,0.000000,-129.901528
18,9,28,0.000000,-129.759997
18,9,30,0.000000,-131.376153
18,9,32,0.000000,-131.254362
18,9,34,0.000000,-132.825669
18,9,36,0.000000,-133.394960
18,9,38,0.000000,-133.931306
18,9,40,0.000000,-133.488005
18,9,42,0.000000,-133.988644
18,9,44,0.000000,-132.964774
18,9,46,0.000000,-132.663112
18,9,48,0.000000,-131.943312
18,9,50,0.000000,-130.648302
18,9,52,0.000000,-131.642423
18,9,54,0.000000,-131.438277
18,9,56,0.000000,-130.587038
18,9,58,0.000000,-130.313408
18,10,0,0.000000,-130.733739
18,10,2,0.000000,-130.761163
18,10,4,0.000000,-131.262430
18,10,6,0.000000,-132.844610
18,10,8,0.000000,-133.389337
18,10,10,0.000000,-133.018177
18,10,12,0.000000,-131.431244
18,10,14,0.000000,-131.718817
18,10,16,0.000000,-131.269203
18,10,18,0.000000,-129.232622
18,10,20,0.000000,-131.467284
18,10,22,0.000000,-131.389814
18,10,24,0.000000,-131.386427
18,10,26,0.000000,-131.802728
18,10,28,0.000000,-131.002530
18,10,30,0.000000,-132.334062
18,10,32,0.000000,-132.862453
18,10,34,0.000000,-132.013923
18,10,36,0.000000,-131.136976
18,10,38,0.000000,-133.130788
18,10,40,0.000000,-132.006805
18,10,42,0.000000,-132.392327
18,10,44,0.000000,-134.192345
18,10,46,0.000000,-130.755853
18,10,48,0.000000,-126.532126
18,10,50,0.000000,-130.079708
18,10,52,0.000000,-133.017423
18,10,54,0.000000,-132.217826
18,10,56,0.000000,-131.375778
18,10,58,0.000000,-131.149666
18,11,0,0.000000,-131.818361
18,11,2,0.000000,-131.327479
18,11,4,0.000000,-130.307030
18,11,6,0.000000,-132.722838
18,11,8,0.000000,-134.007385
18,11,10,0.000000,-130.505230
18,11,12,0.000000,-132.585487
18,11,14,0.000000,-132.379674
18,11,16,0.000000,-133.129202
18,11,18,0.000000,-130.841048
18,11,20,0.000000,-132.631751
18,11,22,0.000000,-132.914141
18,11,24,0.000000,-131.199794
18,11,26,0.000000,-132.586926
18,11,28,0.000000,-131.401173
18,11,30,0.000000,-127.708871
18,11,32,0.000000,-133.034374
18,11,34,0.000000,-132.856639
18,11,36,0.000000,-130.903372
18,11,38,0.000000,-132.486202
18,11,40,0.000000,-131.648341
18,11,42,0.000000,-132.773766
18,11,44,0.000000,-133.308766
18,11,46,0.000000,-133.425824
18,11,48,0.000000,-133.396891
18,11,50,0.000000,-132.291356
18,11,52,0.000000,-132.888962
18,11,54,0.000000,-130.384222
18,11,56,0.000000,-130.654308
18,11,58,0.000000,-132.035168
18,12,0,0.000000,-132.890783
18,12,2,0.000000,-130.030598
18,12,4,0.000000,-131.757665
18,12,6,0.000000,-132.765517
18,12,8,0.000000,-131.836049
18,12,10,0.000000,-130.909045
18,12,12,0.000000,-130.706459
18,12,14,0.000000,-131.663765
18,12,16,0.000000,-132.978408
18,12,18,0.000000,-129.272921
18,12,20,0.000000,-131.222733
18,12,22,0.000000,-131.177787
18,12,24,0.000000,-131.538393
18,12,26,0.000000,-130.915514
18,12,28,0.000000,-130.256056
18,12,30,0.000000,-132.392802
18,12,32,0.000000,-131.108834
18,12,34,0.000000,-131.767545
18,12,36,0.000000,-131.145768
18,12,38,0.000000,-133.397865
18,12,40,0.000000,-133.822455
18,12,42,0.000000,-130.496942
18,12,44,0.000000,-131.649347
18,12,46,0.000000,-132.577269
18,12,48,0.000000,-130.564483
18,12,50,0.000000,-129.611968
18,12,52,0.000000,-131.809556
18,12,54,0.000000,-133.921725
18,12,56,0.000000,-133.043340
18,12,58,0.000000,-131.769746
18,13,0,0.000000,-133.859954
18,13,2,0.000000,-131.239240
18,13,4,0.000000,-132.841422
18,13,6,0.000000,-132.983800
18,13,8,0.000000,-132.783357
18,13,10,0.000000,-130.766781
18,13,12,0.000000,-128.214515
18,13,14,0.000000,-131.499462
18,13,16,0.000000,-130.524684
18,13,18,0.000000,-131.449559
18,13,20,0.000000,-132.528102
18,13,22,0.000000,-130.238781
18,13,24,0.000000,-132.779808
18,13,26,0.000000,-131.210784
18,13,28,0.000000,-131.046055
18,13,30,0.000000,-130.749071
18,13,32,0.000000,-130.521544
18,13,34,0.000000,-131.206890
18,13,36,0.000000,-130.995710
18,13,38,0.000000,-131.078644
18,13,40,0.000000,-131.402766
18,13,42,0.000000,-133.450480
18,13,44,0.000000,-132.845268
18,13,46,0.000000,-131.272627
18,13,48,0.000000,-132.579205
18,13,50,0.000000,-130.926290
18,13,52,0.000000,-130.233175
18,13,54,0.000000,-131.216160
18,13,56,0.000000,-131.552723
18,13,58,0.000000,-128.471848
18,14,0,0.000000,-133.060434
18,14,2,0.000000,-131.568633
18,14,4,0.000000,-132.057092
18,14,6,0.000000,-132.994703
18,14,8,0.000000,-132.325124
18,14,10,0.000000,-133.833332
18,14,12,0.000000,-132.553270
18,14,14,0.000000,-130.062052
18,14,16,0.000000,-132.036529
18,14,18,0.000000,-132.350586
18,14,20,0.000000,-130.090410
18,14,22,0.000000,-132.770890
18,14,24,0.000000,-132.096274
18,14,26,0.000000,-133.776947
18,14,28,0.000000,-132.193443
18,14,30,0.000000,-131.423980
18,14,32,0.000000,-131.908409
18,14,34,0.000000,-130.334536
18,14,36,0.000000,-130.987073
18,14,38,0.000000,-131.333356
18,14,40,0.000000,-130.273097
18,14,42,0.000000,-129.675281
18,14,44,0.000000,-132.921436
18,14,46,0.000000,-130.707736
18,14,48,0.000000,-129.155537
18,14,50,0.000000,-131.312272
18,14,52,0.000000,-132.573651
18,14,54,0.000000,-130.210684
18,14,56,0.000000,-130.663263
18,14,58,0.000000,-130.620891
18,15,0,0.000000,-132.324477
18,15,2,0.000000,-128.772769
18,15,4,0.000000,-130.864540
18,15,6,0.000000,-131.470740
18,15,8,0.000000,-133.623289
18,15,10,0.000000,-132.427829
18,15,12,0.000000,-132.311121
18,15,14,0.000000,-133.270280
18,15,16,0.000000,-130.393173
18,15,18,0.000000,-130.020666
18,15,20,0.000000,-129.635655
18,15,22,0.000000,-133.401786
18,15,24,0.000000,-130.906576
18,15,26,0.000000,-131.888692
18,15,28,0.000000,-132.952218
18,15,30,0.000000,-130.351901
18,15,32,0.000000,-130.632851
18,15,34,0.000000,-132.622877
18,15,36,0.000000,-133.178519
18,15,38,0.000000,-130.808595
18,15,40,0.000000,-131.617424
18,15,42,0.000000,-130.805295
18,15,44,0.000000,-131.291150
18,15,46,0.000000,-131.059114
18,15,48,0.000000,-130.796106
18,15,50,0.000000,-129.320432
18,15,52,0.000000,-131.234277
18,15,54,0.000000,-131.376707
18,15,56,0.000000,-133.566894
18,15,58,0.000000,-133.895319
18,16,0,0.000000,-131.582037
18,16,2,0.000000,-131.579416
18,16,4,0.000000,-131.413057
18,16,6,0.000000,-131.094743
18,16,8,0.000000,-132.042421
18,16,10,0.000000,-132.307322
18,16,12,0.000000,-131.077592
18,16,14,0.000000,-133.324035
18,16,16,0.000000,-131.942545
18,16,18,0.000000,-132.589455
18,16,20,0.000000,-130.158596
18,16,22,0.000000,-129.749344
18,16,24,0.000000,-130.805974
18,16,26,0.000000,-133.334424
18,16,28,0.000000,-131.104536
18,16,30,0.000000,-129.918482
18,16,32,0.000000,-128.706769
18,16,34,0.000000,-132.417397
18,16,36,0.000000,-130.494343
18,16,38,0.000000,-130.049810
18,16,40,0.000000,-132.257924
18,16,42,0.000000,-133.050346
18,16,44,0.000000,-132.780802
18,16,46,0.000000,-130.759221
18,16,48,0.000000,-131.286136
18,16,50,0.000000,-130.085433
18,16,52,0.000000,-134.636242
18,16,54,0.000000,-131.665152
18,16,56,0.000000,-131.730871
18,16,58,0.000000,-131.835417
18,17,0,0.000000,-130.088748
18,17,2,0.000000,-133.889092
18,17,4,0.000000,-130.623318
18,17,6,0.000000,-132.191991
18,17,8,0.000000,-129.545948
18,17,10,0.000000,-132.333412
18,17,12,0.000000,-132.204263
18,17,14,0.000000,-131.617605
18,17,16,0.000000,-129.825387
18,17,18,0.000000,-130.170628
18,17,20,0.000000,-131.776617
18,17,22,0.000000,-132.847452
18,17,24,0.000000,-133.881853
18,17,26,0.000000,-131.927192
18,17,28,0.000000,-131.497644
18,17,30,0.000000,-131.983874
18,17,32,0.000000,-131.288361
18,17,34,0.000000,-132.384009
18,17,36,0.000000,-129.968801
18,17,38,0.000000,-133.182664
18,17,40,0.000000,-133.123539
18,17,42,0.000000,-132.034286
18,17,44,0.000000,-132.173303
18,17,46,0.000000,-132.007856
18,17,48,0.000000,-132.292754
18,17,50,0.000000,-130.338804
18,17,52,0.000000,-131.575754
18,17,54,0.000000,-129.744371
18,17,56,0.000000,-131.138805
18,17,58,0.000000,-131.332453
18,18,0,0.000000,-130.994270
18,18,2,0.000000,-134.028163
18,18,4,0.000000,-128.932980
18,18,6,0.000000,-130.057662
18,18,8,0.000000,-132.634522
18,18,10,0.000000,-130.836479
18,18,12,0.000000,-130.401977
18,18,14,0.000000,-131.105228
18,18,16,0.000000,-129.986988
18,18,18,0.000000,-132.068315
18,18,20,0.000000,-130.837226
18,18,22,0.000000,-132.132689
18,18,24,0.000000,-129.723756
18,18,26,0.000000,-129.970625
18,18,28,0.000000,-132.402993
18,18,30,0.000000,-131.067572
18,18,32,0.000000,-131.216463
18,18,34,0.000000,-130.768376
18,18,36,0.000000,-131.314402
18,18,38,0.000000,-130.849481
18,18,40,0.000000,-130.868670
18,18,42,0.000000,-130.586156
18,18,44,0.000000,-131.184582
18,18,46,0.000000,-130.657242
18,18,48,0.000000,-130.569994
18,18,50,0.000000,-130.806335
18,18,52,0.000000,-131.647144
18,18,54,0.000000,-128.430717
18,18,56,0.000000,-129.399121
18,18,58,0.000000,-133.615916
18,19,0,0.000000,-130.009997
18,19,2,0.000000,-132.717056
18,19,4,0.000000,-131.560734
18,19,6,0.000000,-129.148013
18,19,8,0.000000,-130.324062
18,19,10,0.000000,-130.959165
18,19,12,0.000000,-130.846460
18,19,14,0.000000,-132.574605
18,19,16,0.000000,-130.208145
18,19,18,0.000000,-132.763393
18,19,20,0.000000,-130.825805
18,19,22,0.000000,-131.771396
18,19,24,0.000000,-129.971038
18,19,26,0.000000,-131.639184
18,19,28,0.000000,-129.458038
18,19,30,0.000000,-131.886194
18,19,32,0.000000,-131.518542
18,19,34,0.000000,-129.820857
18,19,36,0.000000,-132.115900
18,19,38,0.000000,-131.514011
18,19,40,0.000000,-131.167944
18,19,42,0.000000,-130.519914
18,19,44,0.000000,-133.243856
18,19,46,0.000000,-131.530083
18,19,48,0.000000,-131.784019
18,19,50,0.000000,-130.439518
18,19,52,0.000000,-130.926279
18,19,54,0.000000,-133.838605
18,19,56,0.000000,-131.696600
18,19,58,0.000000,-132.257986
18,20,0,0.000000,-130.075623
18,20,2,0.000000,-131.160834
18,20,4,0.000000,-132.340249
18,20,6,0.000000,-131.983061
18,20,8,0.000000,-133.642245
18,20,10,0.000000,-131.573132
18,20,12,0.000000,-132.431258
18,20,14,0.000000,-131.778324
18,20,16,0.000000,-133.224741
18,20,18,0.000000,-131.067104
18,20,20,0.000000,-132.094313
18,20,22,0.000000,-132.405096
18,20,24,0.000000,-130.917187
18,20,26,0.000000,-130.950664
18,20,28,0.000000,-135.238124
18,20,30,0.000000,-130.750639
18,20,32,0.000000,-133.229200
18,20,34,0.000000,-133.692842
18,20,36,0.000000,-131.996139
18,20,38,0.000000,-131.457709
18,20,40,0.000000,-133.044475
18,20,42,0.000000,-132.628800
18,20,44,0.000000,-130.719542
18,20,46,0.000000,-132.706539
18,20,48,0.000000,-130.782856
18,20,50,0.000000,-129.591187
18,20,52,0.000000,-128.425204
18,20,54,0.000000,-132.912645
18,20,56,0.000000,-130.185512
18,20,58,0.000000,-129.084338
18,21,0,0.000000,-132.627379
18,21,2,0.000000,-132.332254
18,21,4,0.000000,-131.203248
18,21,6,0.000000,-129.888607
18,21,8,0.000000,-131.059658
18,21,10,0.000000,-131.154237
18,21,12,0.000000,-131.677240
18,21,14,0.000000,-130.834179
18,21,16,0.000000,-129.491189
18,21,18,0.000000,-133.328727
18,21,20,0.000000,-132.351843
18,21,22,0.000000,-130.594195
18,21,24,0.000000,-132.027904
18,21,26,0.000000,-129.658859
18,21,28,0.000000,-130.773137
18,21,30,0.000000,-129.713356
18,21,32,0.000000,-129.035168
18,21,34,0.000000,-132.971087
18,21,36,0.000000,-131.874008
18,21,38,0.000000,-133.614026
18,21,40,0.000000,-131.647303
18,21,42,0.000000,-130.468061
18,21,44,0.000000,-130.856384
18,21,46,0.000000,-130.441116
18,21,48,0.000000,-131.112190
18,21,50,0.000000,-131.069984
18,21,52,0.000000,-132.100218
18,21,54,0.000000,-129.826777
18,21,56,0.000000,-130.465557
18,21,58,0.000000,-130.863971
18,22,0,0.000000,-131.784844
18,22,2,0.000000,-133.548775
18,22,4,0.000000,-131.125215
18,22,6,0.000000,-130.643666
18,22,8,0.000000,-131.198550
18,22,10,0.000000,-130.274359
18,22,12,0.000000,-129.459448
18,22,14,0.000000,-132.598401
18,22,16,0.000000,-130.932630
18,22,18,0.000000,-132.217011
18,22,20,0.000000,-131.857551
18,22,22,0.000000,-130.431466
18,22,24,0.000000,-128.710623
18,22,26,0.000000,-131.254001
18,22,28,0.000000,-131.907533
18,22,30,0.000000,-131.661304
18,22,32,0.000000,-130.262987
18,22,34,0.000000,-129.496371
18,22,36,0.000000,-132.621921
18,22,38,0.000000,-131.306360
18,22,40,0.000000,-133.518234
18,22,42,0.000000,-129.546727
18,22,44,0.000000,-131.949598
18,22,46,0.000000,-129.926073
18,22,48,0.000000,-132.048798
18,22,50,0.000000,-128.924148
18,22,52,0.000000,-132.497029
18,22,54,0.000000,-130.264788
18,22,56,0.000000,-131.437966
18,22,58,0.000000,-132.548933
18,23,0,0.000000,-129.324498
18,23,2,0.000000,-131.692094
18,23,4,0.000000,-132.211631
18,23,6,0.000000,-134.442274
18,23,8,0.000000,-131.101833
18,23,10,0.000000,-132.529972
18,23,12,0.000000,-133.289357
18,23,14,0.000000,-130.746307
18,23,16,0.000000,-131.031371
18,23,18,0.000000,-131.710243
18,23,20,0.000000,-133.695442
18,23,22,0.000000,-129.913701
18,23,24,0.000000,-132.207970
18,23,26,0.000000,-132.265450
18,23,28,0.000000,-133.457667
18,23,30,0.000000,-128.769004
18,23,32,0.000000,-133.864580
18,23,34,0.000000,-132.074806
18,23,36,0.000000,-130.907641
18,23,38,0.000000,-130.620808
18,23,40,0.000000,-131.636450
18,23,42,0.000000,-132.604571
18,23,44,0.000000,-130.739289
18,23,46,0.000000,-131.922560
18,23,48,0.000000,-130.374642
18,23,50,0.000000,-131.863552
18,23,52,0.000000,-130.543235
18,23,54,0.000000,-131.823167
18,23,56,0.000000,-131.987464
18,23,58,0.000000,-131.589620
18,24,0,0.000000,-130.584188
18,24,2,0.000000,-132.888601
18,24,4,0.000000,-132.082831
18,24,6,0.000000,-131.237343
18,24,8,0.000000,-132.431072
18,24,10,0.000000,-132.374354
18,24,12,0.000000,-131.752546
18,24,14,0.000000,-130.941174
18,24,16,0.000000,-132.847308
18,24,18,0.000000,-131.067870
18,24,20,0.000000,-132.237056
18,24,22,0.000000,-130.517268
18,24,24,0.000000,-131.583532
18,24,26,0.000000,-131.752228
18,24,28,0.000000,-132.248701
18,24,30,0.000000,-127.804941
18,24,32,0.000000,-131.134178
18,24,34,0.000000,-131.604246
18,24,36,0.000000,-133.249177
18,24,38,0.000000,-132.940744
18,24,40,0.000000,-129.255969
18,24,42,0.000000,-129.904265
18,24,44,0.000000,-131.181410
18,24,46,0.000000,-132.165813
18,24,48,0.000000,-129.579819
18,24,50,0.000000,-131.248580
18,24,52,0.000000,-130.709065
18,24,54,0.000000,-130.208268
18,24,56,0.000000,-130.843878
18,24,58,0.000000,-131.821981
18,25,0,0.000000,-132.587116
18,25,2,0.000000,-130.734655
18,25,4,0.000000,-132.247166
18,25,6,0.000000,-132.257537
18,25,8,0.000000,-133.102241
18,25,10,0.000000,-130.980212
18,25,12,0.000000,-131.011857
18,25,14,0.000000,-130.939104
18,25,16,0.000000,-131.275138
18,25,18,0.000000,-129.194812
18,25,20,0.000000,-133.112426
18,25,22,0.000000,-130.802864
18,25,24,0.000000,-131.703817
18,25,26,0.000000,-135.940853
18,25,28,0.000000,-127.258776
18,25,30,0.000000,-130.379901
18,25,32,0.000000,-131.993929
18,25,34,0.000000,-130.603656
18,25,36,0.000000,-131.433575
18,25,38,0.000000,-130.090448
18,25,40,0.000000,-130.060179
18,25,42,0.000000,-132.049963
18,25,44,0.000000,-129.695192
18,25,46,0.000000,-130.368073
18,25,48,0.000000,-129.848989
18,25,50,0.000000,-129.233896
18,25,52,0.000000,-132.805956
18,25,54,0.000000,-130.562735
18,25,56,0.000000,-132.518701
18,25,58,0.000000,-128.687692
18,26,0,0.000000,-129.260793
18,26,2,0.000000,-132.182745
18,26,4,0.000000,-130.935269
18,26,6,0.000000,-128.111520
18,26,8,0.000000,-130.765797
18,26,10,0.000000,-131.134155
18,26,12,0.000000,-130.218639
18,26,14,0.000000,-132.450643
18,26,16,0.000000,-132.626249
18,26,18,0.000000,-128.454289
18,26,20,0.000000,-130.291302
18,26,22,0.000000,-127.536455
18,26,24,0.000000,-132.296321
18,26,26,0.000000,-132.342018
18,26,28,0.000000,-130.250386
18,26,30,0.000000,-134.294553
18,26,32,0.000000,-131.949957
18,26,34,0.000000,-129.358843
18,26,36,0.000000,-130.439945
18,26,38,0.000000,-130.216947
18,26,40,0.000000,-127.585808
18,26,42,0.000000,-133.830466
18,26,44,0.000000,-130.944623
18,26,46,0.000000,-131.195735
18,26,48,0.000000,-128.639816
18,26,50,0.000000,-133.565841
18,26,52,0.000000,-129.970102
18,26,54,0.000000,-129.886295
18,26,56,0.000000,-132.292987
18,26,58,0.000000,-133.309667
18,27,0,0.000000,-131.318637
18,27,2,0.000000,-130.574956
18,27,4,0.000000,-133.653525
18,27,6,0.000000,-130.426657
18,27,8,0.000000,-130.335262
18,27,10,0.000000,-131.810358
18,27,12,0.000000,-130.505565
18,27,14,0.000000,-132.402722
18,27,16,0.000000,-131.187303
18,27,18,0.000000,-134.944645
18,27,20,0.000000,-132.297844
18,27,22,0.000000,-132.133998
